Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:10;;;;;;;6.47;1.85;;;;;;;7.39;47.14;101796.25;5004299;28;20037;-70
2023/05/05 00:03:35;;;;;;;4.82;2.33;;;;;;;7.23;47.64;101795.59;4998368;28;20052;-70
2023/05/05 00:06:00;;;;;;;10.15;2.78;;;;;;;7.27;47.17;101792.06;5004469;28;20038;-70
2023/05/05 00:08:27;;;;;;;6.07;2.13;;;;;;;7.38;47.17;101783.28;4977297;28;20041;-70
2023/05/05 00:10:53;;;;;;;10.75;2.55;;;;;;;7.40;47.43;101773.72;5015539;28;22274;-70
2023/05/05 00:13:19;;;;;;;4.90;2.13;;;;;;;7.00;48.49;101774.16;5000082;28;20747;-70
2023/05/05 00:15:47;;;;;;;7.28;2.08;;;;;;;7.24;47.96;101786.88;5001866;28;20053;-70
2023/05/05 00:18:14;;;;;;;8.60;2.38;;;;;;;6.98;48.39;101779.41;5004247;28;20047;-67
2023/05/05 00:20:40;;;;;;;6.75;1.95;;;;;;;7.15;48.11;101765.34;5000897;28;20030;-69
2023/05/05 00:23:05;;;;;;;7.40;2.40;;;;;;;7.06;48.29;101771.50;5004050;28;20069;-71
2023/05/05 00:25:31;;;;;;;6.63;2.00;;;;;;;7.23;48.08;101753.97;5000766;28;20112;-69
2023/05/05 00:27:56;;;;;;;10.15;2.20;;;;;;;6.87;48.83;101753.50;5003909;28;20045;-73
2023/05/05 00:30:23;;;;;;;8.25;3.00;;;;;;;7.07;48.43;101755.03;5000007;28;20033;-73
2023/05/05 00:32:49;;;;;;;11.40;2.25;;;;;;;6.89;49.13;101751.75;5004234;28;20025;-71
2023/05/05 00:35:17;;;;;;;7.72;2.20;;;;;;;6.78;49.51;101750.16;5003511;28;20115;-71
2023/05/05 00:37:43;;;;;;;5.70;2.20;;;;;;;6.86;49.34;101741.41;5021378;28;20039;-75
2023/05/05 00:40:09;;;;;;;8.82;2.42;;;;;;;6.81;49.48;101737.97;5026325;28;20091;-72
2023/05/05 00:42:43;;;;;;;6.70;1.67;;;;;;;6.79;49.58;101733.69;5008722;28;20044;-73
2023/05/05 00:45:13;;;;;;;8.70;2.05;;;;;;;6.98;48.75;101731.75;5008394;28;20541;-74
2023/05/05 00:47:41;;;;;;;5.13;2.63;;;;;;;6.92;49.23;101732.66;5017236;28;20053;-73
2023/05/05 00:50:08;;;;;;;5.13;1.70;;;;;;;6.95;49.13;101729.16;5011261;28;20071;-74
2023/05/05 00:52:37;;;;;;;8.93;2.08;;;;;;;6.91;49.05;101731.81;5018362;28;20095;-73
2023/05/05 00:55:06;;;;;;;4.13;1.77;;;;;;;6.79;49.17;101726.75;5016088;28;20044;-74
2023/05/05 00:57:32;;;;;;;5.80;1.77;;;;;;;6.87;49.03;101718.88;5003386;28;20037;-72
2023/05/05 00:59:59;;;;;;;6.75;2.88;;;;;;;6.77;49.57;101712.03;5019115;28;20234;-72
2023/05/05 01:02:25;;;;;;;2.42;1.70;;;;;;;6.54;49.71;101701.91;5004047;28;20033;-72
2023/05/05 01:04:51;;;;;;;3.92;1.73;;;;;;;6.75;49.17;101703.41;5018152;28;20071;-72
2023/05/05 01:07:19;;;;;;;8.57;2.17;;;;;;;6.72;49.34;101709.50;5024193;28;20095;-72
2023/05/05 01:09:59;;;;;;;8.90;2.38;;;;;;;6.65;49.40;101707.84;5006447;28;20615;-71
2023/05/05 01:12:48;;;;;;;5.22;1.63;;;;;;;6.66;49.19;101707.84;5012866;28;21055;-71
2023/05/05 01:15:33;;;;;;;7.45;1.88;;;;;;;6.60;49.10;101700.09;5011581;28;20128;-72
2023/05/05 01:18:15;;;;;;;3.58;1.63;;;;;;;6.84;48.68;101703.31;5024142;28;20036;-69
2023/05/05 01:20:55;;;;;;;9.48;2.17;;;;;;;6.65;48.90;101702.66;5017158;28;20029;-70
2023/05/05 01:23:35;;;;;;;7.75;2.03;;;;;;;6.96;48.38;101702.31;5021540;28;20147;-69
2023/05/05 01:26:25;;;;;;;11.30;2.92;;;;;;;6.70;48.75;101701.72;5025598;28;20037;-69
2023/05/05 01:28:50;;;;;;;6.57;1.73;;;;;;;6.64;48.47;101698.31;5018798;28;20044;-70
2023/05/05 01:31:35;;;;;;;7.82;1.65;;;;;;;6.76;48.07;101695.59;5003097;28;20350;-68
2023/05/05 01:34:04;;;;;;;8.05;1.75;;;;;;;6.75;47.99;101693.00;5010688;28;20033;-68
2023/05/05 01:36:35;;;;;;;7.45;2.10;;;;;;;6.74;47.78;101684.38;5020265;28;20479;-72
2023/05/05 01:39:03;;;;;;;3.38;1.10;;;;;;;6.78;47.60;101698.19;5021054;28;20126;-71
2023/05/05 01:41:45;;;;;;;3.38;1.48;;;;;;;6.56;48.19;101689.75;5016060;28;20139;-71
2023/05/05 01:44:13;;;;;;;6.68;1.83;;;;;;;6.89;47.30;101679.00;5020816;28;20067;-68
2023/05/05 01:46:39;;;;;;;5.75;1.75;;;;;;;6.61;48.01;101685.38;5018672;28;20037;-69
2023/05/05 01:49:08;;;;;;;6.07;1.42;;;;;;;6.43;48.07;101682.06;5021289;28;20040;-71
2023/05/05 01:51:35;;;;;;;4.45;1.40;;;;;;;6.48;48.20;101675.13;5000833;28;22557;-71
2023/05/05 01:54:06;;;;;;;7.97;1.83;;;;;;;6.38;47.86;101677.81;5022263;28;20043;-70
2023/05/05 01:56:33;;;;;;;;;;;;;;;6.40;47.85;101681.25;5016939;28;20681;-73
2023/05/05 01:59:00;;;;;;;9.20;2.05;;;;;;;6.45;47.78;101669.09;5021326;28;19921;-75
2023/05/05 02:01:28;;;;;;;5.15;1.65;;;;;;;6.34;47.64;101671.78;5018656;28;20029;-75
2023/05/05 02:03:57;;;;;;;6.40;1.80;;;;;;;6.48;47.34;101674.25;5002868;28;20315;-75
2023/05/05 02:06:25;;;;;;;5.55;1.55;;;;;;;6.48;47.17;101666.44;5021383;28;20388;-74
2023/05/05 02:08:53;;;;;;;2.20;1.48;;;;;;;6.33;47.63;101670.06;5022228;28;20056;-75
2023/05/05 02:11:20;;;;;;;8.82;0.98;;;;;;;6.47;47.24;101662.16;5019808;28;20303;-73
2023/05/05 02:13:48;;;;;;;7.55;2.60;;;;;;;6.36;47.08;101654.47;5009151;28;20033;-75
2023/05/05 02:16:16;;;;;;;7.65;1.85;;;;;;;6.42;46.90;101659.59;4999051;28;20172;-75
2023/05/05 02:18:42;;;;;;;8.27;1.85;;;;;;;6.49;46.65;101660.41;4993276;28;20041;-75
2023/05/05 02:21:08;;;;;;;3.53;1.33;;;;;;;6.40;46.92;101661.34;5001848;28;20540;-75
2023/05/05 02:23:35;;;;;;;3.08;0.95;;;;;;;6.25;47.03;101656.25;4981629;28;20038;-75
2023/05/05 02:26:06;;;;;;;5.47;1.95;;;;;;;6.31;47.17;101656.25;5002673;28;20618;-74
2023/05/05 02:28:34;;;;;;;4.03;1.23;;;;;;;6.22;46.98;101651.13;5000392;28;20140;-75
2023/05/05 02:31:01;;;;;;;9.18;1.80;;;;;;;6.11;47.57;101642.56;5000531;28;20038;-74
2023/05/05 02:33:32;;;;;;;4.65;1.48;;;;;;;6.09;47.42;101650.34;4994489;28;20037;-73
2023/05/05 02:36:06;;;;;;;4.75;0.95;;;;;;;6.33;46.91;101653.63;5002783;28;20029;-72
2023/05/05 02:38:34;;;;;;;7.95;1.48;;;;;;;5.92;48.01;101653.06;5011818;28;20033;-73
2023/05/05 02:41:03;;;;;;;6.97;2.33;;;;;;;6.13;47.20;101646.88;4996855;28;20033;-70
2023/05/05 02:43:31;;;;;;;8.73;1.25;;;;;;;6.20;46.69;101632.94;4998092;28;20041;-71
2023/05/05 02:45:57;;;;;;;4.60;1.10;;;;;;;6.04;47.15;101632.22;4982138;28;20025;-73
2023/05/05 02:48:23;;;;;;;4.75;1.88;;;;;;;5.88;47.49;101633.22;5001447;28;20041;-73
2023/05/05 02:50:50;;;;;;;6.85;1.40;;;;;;;6.02;47.37;101628.78;4997072;28;20585;-73
2023/05/05 02:53:31;;;;;;;7.53;1.13;;;;;;;6.06;46.90;101622.69;4982396;28;20437;-69
2023/05/05 02:56:20;;;;;;;9.20;1.10;;;;;;;5.98;47.23;101616.72;4999108;28;20037;-70
2023/05/05 02:58:55;;;;;;;6.68;1.33;;;;;;;5.90;47.21;101623.69;4998274;28;20291;-70
2023/05/05 03:01:35;;;;;;;7.37;0.97;;;;;;;6.00;46.95;101625.34;4990288;28;20731;-70
2023/05/05 03:04:07;;;;;;;6.40;1.20;;;;;;;5.73;47.47;101633.38;5024341;28;20144;-70
2023/05/05 03:06:42;;;;;;;8.75;1.75;;;;;;;5.69;47.48;101622.13;5010224;28;20537;-71
2023/05/05 03:09:19;;;;;;;3.28;1.05;;;;;;;5.65;47.53;101618.69;5023715;28;20943;-70
2023/05/05 03:12:02;;;;;;;5.13;1.52;;;;;;;5.89;47.14;101601.22;5002510;28;20029;-71
2023/05/05 03:14:35;;;;;;;3.75;1.25;;;;;;;5.78;47.46;101609.09;5018485;28;20045;-71
2023/05/05 03:17:02;;;;;;;3.42;1.42;;;;;;;5.85;47.06;101615.94;5007322;28;20029;-71
2023/05/05 03:19:29;;;;;;;9.70;1.75;;;;;;;5.91;46.68;101614.19;4986504;28;20047;-70
2023/05/05 03:21:59;;;;;;;6.33;1.10;;;;;;;5.87;46.90;101608.16;4986351;28;20124;-72
2023/05/05 03:24:25;;;;;;;8.05;1.20;;;;;;;5.65;47.33;101605.72;4999544;28;20045;-71
2023/05/05 03:27:02;;;;;;;4.38;0.70;;;;;;;5.95;46.61;101603.78;4986909;28;20091;-71
2023/05/05 03:29:32;;;;;;;6.15;1.30;;;;;;;5.83;46.93;101586.56;4996325;28;20041;-72
2023/05/05 03:32:00;;;;;;;3.55;0.90;;;;;;;5.93;46.60;101592.53;4978564;28;20279;-72
2023/05/05 03:34:26;;;;;;;6.63;1.80;;;;;;;5.89;46.52;101585.66;5001847;28;20096;-74
2023/05/05 03:36:52;;;;;;;6.28;1.55;;;;;;;5.69;47.28;101592.75;5009075;28;20823;-74
2023/05/05 03:39:18;;;;;;;1.98;0.70;;;;;;;5.50;47.31;101582.50;4984142;28;20065;-73
2023/05/05 03:41:44;;;;;;;4.93;1.42;;;;;;;5.85;46.71;101583.97;4994746;28;20148;-72
2023/05/05 03:44:11;;;;;;;4.80;1.00;;;;;;;5.69;47.17;101582.38;4999289;28;20034;-71
2023/05/05 03:46:36;;;;;;;3.83;1.52;;;;;;;5.79;46.68;101590.06;4998056;28;20044;-73
2023/05/05 03:49:03;;;;;;;4.60;1.40;;;;;;;5.88;46.61;101591.69;4999686;28;20060;-72
2023/05/05 03:51:30;;;;;;;4.40;1.60;;;;;;;5.95;46.41;101589.91;5001218;28;20041;-72
2023/05/05 03:53:57;;;;;;;4.60;1.08;;;;;;;5.79;46.44;101579.69;4987946;28;20046;-72
2023/05/05 03:56:23;;;;;;;2.65;1.58;;;;;;;5.64;46.95;101595.38;5000084;28;20030;-71
2023/05/05 03:58:50;;;;;;;5.97;1.58;;;;;;;6.01;46.23;101585.53;4992666;28;20049;-71
2023/05/05 04:01:17;;;;;;;5.10;1.60;;;;;;;6.02;46.30;101589.00;4985506;28;20083;-71
2023/05/05 04:03:42;;;;;;;3.63;0.85;;;;;;;5.90;46.39;101587.34;4998904;28;20045;-71
2023/05/05 04:06:08;;;;;;;4.53;1.90;;;;;;;5.89;46.58;101596.03;5004674;28;20597;-75
2023/05/05 04:08:34;;;;;;;3.63;1.55;;;;;;;6.01;46.12;101605.44;4997133;28;20069;-67
2023/05/05 04:11:03;;;;;;;5.80;1.30;;;;;;;5.84;46.51;101597.81;5003701;28;20057;-67
2023/05/05 04:13:31;;;;;;;5.35;1.70;;;;;;;5.90;46.27;101608.13;4995883;28;20608;-68
2023/05/05 04:15:58;;;;;;;11.43;1.35;;;;;;;6.03;45.94;101611.47;5000686;28;20065;-67
2023/05/05 04:18:25;;;;;;;4.72;1.17;;;;;;;6.01;45.99;101608.88;5001261;28;20069;-66
2023/05/05 04:20:52;;;;;;;6.05;1.27;;;;;;;5.86;46.34;101615.09;4981822;28;20449;-69
2023/05/05 04:23:18;;;;;;;8.50;1.45;;;;;;;5.93;46.13;101612.44;5005969;28;20047;-67
2023/05/05 04:25:45;;;;;;;3.53;1.10;;;;;;;6.06;45.92;101609.72;5019117;28;20535;-66
2023/05/05 04:28:11;;;;;;;3.78;1.55;;;;;;;6.16;46.06;101607.03;4995010;28;20040;-68
2023/05/05 04:30:37;;;;;;;3.67;1.63;;;;;;;6.00;45.89;101606.31;5016794;28;20127;-65
2023/05/05 04:33:03;;;;;;;8.80;1.48;;;;;;;6.02;46.53;101601.97;5020436;28;20032;-67
2023/05/05 04:35:29;;;;;;;4.18;1.92;;;;;;;6.01;45.92;101603.69;4984031;28;20033;-69
2023/05/05 04:37:56;;;;;;;3.97;1.25;;;;;;;6.09;46.07;101604.50;5012586;28;20033;-68
2023/05/05 04:40:21;;;;;;;4.25;0.90;;;;;;;6.38;45.63;101612.91;5002488;28;20068;-68
2023/05/05 04:42:47;;;;;;;5.72;1.55;;;;;;;6.50;45.11;101616.22;5020153;28;20086;-66
2023/05/05 04:45:13;;;;;;;11.68;1.92;;;;;;;6.45;45.61;101620.59;5018692;28;20041;-67
2023/05/05 04:47:39;;;;;;;3.78;1.60;;;;;;;6.22;45.62;101612.19;5012715;28;20050;-66
2023/05/05 04:50:06;;;;;;;3.25;1.40;;;;;;;6.28;45.63;101609.53;5004699;28;20033;-67
2023/05/05 04:52:31;;;;;;;3.08;1.30;;;;;;;6.29;45.54;101587.91;5002332;28;20068;-66
2023/05/05 04:54:58;;;;;;;6.72;1.30;;;;;;;6.48;45.30;101612.78;4992052;28;21569;-66
2023/05/05 04:57:24;;;;;;;8.68;1.10;;;;;;;6.43;45.60;101613.72;4992205;28;20069;-66
2023/05/05 04:59:49;;;;;;;5.82;1.27;;;;;;;6.35;45.79;101600.81;4996795;28;20177;-70
2023/05/05 05:02:16;;;;;;;9.57;1.83;;;;;;;6.47;45.27;101603.25;4994173;28;20032;-66
2023/05/05 05:04:41;;;;;;;1.60;1.08;;;;;;;6.69;45.07;101614.28;4995318;28;20038;-66
2023/05/05 05:07:07;;;;;;;5.25;1.35;;;;;;;6.68;44.53;101619.47;5002479;28;20191;-66
2023/05/05 05:09:32;;;;;;;6.65;1.65;;;;;;;6.97;44.51;101626.06;5000136;28;20418;-65
2023/05/05 05:11:59;;;;;;;3.45;1.05;;;;;;;6.67;44.75;101628.16;4997513;28;20033;-67
2023/05/05 05:14:26;;;;;;;5.85;1.48;;;;;;;6.48;45.13;101630.97;4998830;28;20051;-65
2023/05/05 05:16:52;;;;;;;12.20;1.08;;;;;;;6.38;45.37;101626.75;4998980;28;20034;-65
2023/05/05 05:19:20;;;;;;;5.22;1.27;;;;;;;6.85;44.20;101624.47;5008568;28;20049;-66
2023/05/05 05:21:45;;;;;;;3.65;1.60;;;;;;;7.49;42.90;101636.59;5029402;28;20031;-68
2023/05/05 05:24:11;;;;;;;5.10;0.80;;;;;;;7.78;41.93;101637.06;5003878;28;20629;-73
2023/05/05 05:26:37;;;;;;;8.07;1.67;;;;;;;8.25;41.16;101627.56;5020276;28;20037;-71
2023/05/05 05:29:04;;;;;;;4.65;0.88;;;;;;;10.00;37.79;101631.66;5020758;28;20037;-70
2023/05/05 05:31:30;;;;;;;2.30;0.75;;;;;;;10.21;36.75;101636.34;5003434;28;20036;-69
2023/05/05 05:33:55;;;;;;;3.97;1.13;;;;;;;10.74;35.80;101650.56;5018900;28;20128;-68
2023/05/05 05:36:21;;;;;;;3.53;1.33;;;;;;;12.10;33.57;101642.91;5018769;28;20029;-66
2023/05/05 05:38:47;;;;;;;4.57;1.38;;;;;;;12.29;33.29;101651.84;5020904;28;20048;-65
2023/05/05 05:41:12;;;;;;;6.75;1.40;;;;;;;13.27;31.37;101668.41;5026321;28;20089;-67
2023/05/05 05:43:38;;;;;;;9.48;1.33;;;;;;;12.80;31.33;101662.31;5018315;28;20042;-67
2023/05/05 05:46:04;;;;;;;3.65;0.80;;;;;;;11.25;34.83;101678.75;5004654;28;20045;-67
2023/05/05 05:48:29;;;;;;;11.88;1.48;;;;;;;9.32;38.40;101684.53;5013107;28;20676;-70
2023/05/05 05:50:57;;;;;;;16.77;1.35;;;;;;;8.91;40.24;101687.13;5005043;28;20101;-68
2023/05/05 05:53:23;;;;;;;4.05;1.58;;;;;;;8.60;40.49;101685.97;5016276;28;20802;-69
2023/05/05 05:55:51;;;;;;;3.50;1.08;;;;;;;8.51;40.93;101707.84;4984692;28;20030;-71
2023/05/05 05:58:18;;;;;;;5.63;1.10;;;;;;;8.90;40.24;101719.31;4992123;28;20037;-70
2023/05/05 06:00:44;;;;;;;3.55;1.45;;;;;;;8.98;40.59;101735.69;5009427;28;20417;-71
2023/05/05 06:03:10;;;;;;;12.18;1.15;;;;;;;9.55;39.46;101738.84;5006739;28;20111;-70
2023/05/05 06:05:37;;;;;;;4.82;1.00;;;;;;;9.77;38.88;101729.66;4995542;28;20832;-71
2023/05/05 06:08:03;;;;;;;5.18;1.63;;;;;;;9.37;39.36;101711.41;4997559;28;20034;-70
2023/05/05 06:10:32;;;;;;;2.33;1.35;;;;;;;8.98;39.96;101709.63;5010205;28;20034;-70
2023/05/05 06:13:02;;;;;;;7.25;1.30;;;;;;;8.52;41.09;101707.00;4987617;28;20037;-70
2023/05/05 06:15:29;;;;;;;5.97;1.10;;;;;;;9.18;39.87;101716.16;4998423;28;20524;-70
2023/05/05 06:17:56;;;;;;;6.07;1.42;;;;;;;9.34;39.76;101712.34;4989871;28;20033;-70
2023/05/05 06:20:24;;;;;;;3.13;0.98;;;;;;;8.91;40.88;101728.00;5014801;28;20044;-70
2023/05/05 06:22:49;;;;;;;2.47;0.93;;;;;;;8.44;41.48;101746.19;5017667;28;20505;-70
2023/05/05 06:25:16;;;;;;;3.30;1.17;;;;;;;8.16;42.16;101737.97;5016404;28;20055;-68
2023/05/05 06:27:42;;;;;;;4.38;1.38;;;;;;;7.99;42.92;101730.44;5019809;28;20033;-68
2023/05/05 06:30:08;;;;;;;3.05;1.50;;;;;;;8.17;42.76;101733.63;5019236;28;20041;-68
2023/05/05 06:32:33;;;;;;;3.85;0.98;;;;;;;8.06;42.95;101737.25;5016693;28;20402;-67
2023/05/05 06:34:59;;;;;;;8.10;1.92;;;;;;;8.02;42.91;101743.38;5020226;28;20051;-68
2023/05/05 06:37:25;;;;;;;5.80;1.38;;;;;;;7.90;42.87;101735.78;5019613;28;20115;-69
2023/05/05 06:39:50;;;;;;;5.32;1.55;;;;;;;7.51;43.81;101727.59;5001484;28;20628;-68
2023/05/05 06:42:16;;;;;;;4.68;1.33;;;;;;;7.38;43.84;101731.25;4997378;28;20103;-72
2023/05/05 06:44:41;;;;;;;3.40;1.65;;;;;;;7.40;44.28;101729.50;5004020;28;20411;-66
2023/05/05 06:47:09;;;;;;;4.95;1.23;;;;;;;7.38;44.30;101736.44;4988416;28;21408;-67
2023/05/05 06:49:35;;;;;;;6.13;1.90;;;;;;;7.38;44.49;101746.84;5009701;28;20040;-66
2023/05/05 06:52:00;;;;;;;9.25;1.98;;;;;;;7.50;44.34;101765.78;5017537;28;20044;-66
2023/05/05 06:54:26;;;;;;;8.23;1.35;;;;;;;7.32;45.82;101777.28;5018125;28;20122;-68
2023/05/05 06:56:51;;;;;;;8.35;1.77;;;;;;;7.24;46.27;101771.28;5000953;28;20032;-71
2023/05/05 06:59:17;;;;;;;4.35;2.22;;;;;;;7.21;46.87;101760.94;5017278;28;20080;-69
2023/05/05 07:01:42;;;;;;;3.33;1.77;;;;;;;7.07;48.07;101753.31;5007935;28;20258;-69
2023/05/05 07:04:09;;;;;;;6.00;1.95;;;;;;;6.79;48.56;101747.53;5019132;28;20160;-68
2023/05/05 07:06:34;;;;;;;4.25;2.15;;;;;;;6.63;49.64;101730.38;5016983;28;20069;-69
2023/05/05 07:09:00;;;;;;;3.08;1.67;;;;;;;6.53;50.27;101728.72;5008103;28;20124;-67
2023/05/05 07:11:25;;;;;;;4.90;2.30;;;;;;;6.36;50.88;101724.56;4993045;28;20546;-66
2023/05/05 07:13:51;;;;;;;6.03;2.15;;;;;;;6.14;51.64;101710.00;4995585;28;20029;-65
2023/05/05 07:16:16;;;;;;;5.78;2.10;;;;;;;6.17;51.64;101705.66;4982849;28;21320;-64
2023/05/05 07:18:41;;;;;;;6.78;2.08;;;;;;;6.19;51.94;101705.63;4994388;28;20100;-65
2023/05/05 07:21:07;;;;;;;3.65;1.77;;;;;;;6.32;51.55;101696.03;4998242;28;20041;-64
2023/05/05 07:23:33;;;;;;;6.45;1.77;;;;;;;6.68;51.88;101695.66;4999394;28;20170;-65
2023/05/05 07:25:59;;;;;;;8.10;1.50;;;;;;;6.94;51.29;101699.72;4997944;28;20029;-65
2023/05/05 07:28:25;;;;;;;7.18;2.60;;;;;;;7.06;50.90;101706.50;5000143;28;20050;-65
2023/05/05 07:30:51;;;;;;;5.32;1.77;;;;;;;7.16;50.06;101704.69;4996658;28;20037;-64
2023/05/05 07:33:17;;;;;;;3.58;1.95;;;;;;;7.00;50.82;101735.16;4997490;28;22275;-66
2023/05/05 07:35:43;;;;;;;5.85;1.80;;;;;;;6.99;51.13;101749.06;5001459;28;20072;-66
2023/05/05 07:38:09;;;;;;;8.45;2.58;;;;;;;7.11;50.25;101749.78;4983322;28;20446;-67
2023/05/05 07:40:35;;;;;;;5.18;2.17;;;;;;;7.60;49.56;101758.75;4995198;28;20037;-66
2023/05/05 07:43:01;;;;;;;4.95;2.17;;;;;;;8.44;48.85;101737.50;4999693;28;20029;-67
2023/05/05 07:45:30;;;;;;;2.75;1.67;;;;;;;9.39;45.31;101741.81;5002040;28;20053;-66
2023/05/05 07:47:58;;;;;;;5.20;1.90;;;;;;;9.30;45.20;101726.34;5014205;28;20040;-68
2023/05/05 07:50:25;;;;;;;5.32;2.35;;;;;;;8.74;46.47;101736.16;4999504;28;20041;-67
2023/05/05 07:52:50;;;;;;;8.75;2.47;;;;;;;8.47;46.75;101740.94;4991538;28;20033;-67
2023/05/05 07:55:16;;;;;;;5.78;1.70;;;;;;;8.52;46.40;101731.28;5000284;28;20084;-67
2023/05/05 07:57:41;;;;;;;8.10;2.00;;;;;;;9.59;44.94;101733.53;5001474;28;20043;-67
2023/05/05 08:00:12;;;;;;;5.95;1.90;;;;;;;10.01;44.84;101733.47;5001153;28;20482;-66
2023/05/05 08:02:40;;;;;;;7.80;1.88;;;;;;;9.94;43.90;101731.88;4998601;28;20190;-68
2023/05/05 08:05:06;;;;;;;7.72;3.38;;;;;;;10.32;44.36;101726.63;5000813;28;20082;-67
2023/05/05 08:07:31;;;;;;;11.32;1.95;;;;;;;10.33;42.84;101723.13;4992239;28;20708;-67
2023/05/05 08:09:57;;;;;;;8.77;1.95;;;;;;;10.60;42.87;101722.41;4995781;28;20086;-67
2023/05/05 08:12:23;;;;;;;5.45;2.13;;;;;;;10.00;42.68;101723.06;5002007;28;20068;-66
2023/05/05 08:14:48;;;;;;;4.88;2.10;;;;;;;9.74;43.40;101711.44;5000802;28;20053;-66
2023/05/05 08:17:13;;;;;;;2.45;1.70;;;;;;;9.77;43.95;101715.75;5002680;28;20076;-66
2023/05/05 08:19:39;;;;;;;5.05;1.83;;;;;;;10.25;42.48;101712.00;5000401;28;20041;-67
2023/05/05 08:22:04;;;;;;;6.57;2.03;;;;;;;11.62;39.93;101701.19;5004757;28;20518;-67
2023/05/05 08:24:30;;;;;;;9.52;2.05;;;;;;;11.81;40.88;101706.75;5014048;28;20037;-68
2023/05/05 08:26:56;;;;;;;7.82;2.40;;;;;;;11.96;39.46;101702.78;5023715;28;20048;-67
2023/05/05 08:29:21;;;;;;;4.65;1.70;;;;;;;12.86;37.80;101698.81;5019140;28;20043;-66
2023/05/05 08:31:47;;;;;;;5.82;1.90;;;;;;;12.80;37.32;101699.03;5021937;28;20049;-67
2023/05/05 08:34:12;;;;;;;5.85;1.60;;;;;;;11.44;39.75;101703.50;5013422;28;20131;-67
2023/05/05 08:36:40;;;;;;;7.63;1.83;;;;;;;12.39;38.87;101690.84;5021797;28;20125;-66
2023/05/05 08:39:06;;;;;;;6.85;1.95;;;;;;;11.86;39.08;101695.19;5022588;28;20051;-67
2023/05/05 08:41:34;;;;;;;5.38;1.40;;;;;;;12.16;39.79;101691.66;5033651;28;20028;-67
2023/05/05 08:44:00;;;;;;;3.53;1.88;;;;;;;11.79;38.37;101688.44;5021026;28;20065;-67
2023/05/05 08:46:27;;;;;;;3.30;2.00;;;;;;;11.88;39.13;101687.28;5021709;28;20048;-67
2023/05/05 08:48:57;;;;;;;5.05;1.95;;;;;;;13.30;36.49;101705.03;5019125;28;20044;-67
2023/05/05 08:51:27;;;;;;;3.08;1.50;;;;;;;14.12;34.57;101699.16;5019802;28;20044;-67
2023/05/05 08:54:06;;;;;;;3.15;1.55;;;;;;;13.01;36.53;101685.13;5020915;28;20033;-66
2023/05/05 08:56:39;;;;;;;4.80;1.27;;;;;;;11.87;38.20;101691.69;5018284;28;20057;-66
2023/05/05 08:59:06;;;;;;;5.90;1.83;;;;;;;10.92;40.21;101691.91;5015696;28;20607;-67
2023/05/05 09:01:32;;;;;;;3.35;1.98;;;;;;;10.49;41.85;101706.16;5020386;28;20104;-67
2023/05/05 09:04:03;;;;;;;4.63;1.92;;;;;;;10.77;40.48;101697.53;5018947;28;20045;-67
2023/05/05 09:06:31;;;;;;;6.70;1.98;;;;;;;12.44;37.76;101702.03;5017666;28;20062;-67
2023/05/05 09:08:56;;;;;;;2.60;1.65;;;;;;;12.16;37.42;101713.47;5017729;28;20777;-68
2023/05/05 09:11:22;;;;;;;3.10;1.52;;;;;;;13.40;36.87;101716.03;5012322;28;21220;-67
2023/05/05 09:13:48;;;;;;;6.15;1.80;;;;;;;14.46;35.05;101713.56;5016707;28;20051;-68
2023/05/05 09:16:14;;;;;;;5.63;1.88;;;;;;;14.98;34.46;101721.78;4999038;28;20429;-66
2023/05/05 09:18:41;;;;;;;4.38;2.30;;;;;;;14.43;34.23;101718.94;5018530;28;20103;-67
2023/05/05 09:21:24;;;;;;;6.35;2.83;;;;;;;14.38;35.94;101723.50;5016684;28;20028;-67
2023/05/05 09:24:06;;;;;;;5.32;1.83;;;;;;;13.72;35.75;101714.81;5008551;28;20045;-67
2023/05/05 09:26:33;;;;;;;4.03;1.40;;;;;;;13.66;35.57;101715.03;5015586;28;20124;-68
2023/05/05 09:29:01;;;;;;;5.70;2.00;;;;;;;14.36;35.48;101724.41;5019018;28;20061;-67
2023/05/05 09:31:28;;;;;;;6.03;2.67;;;;;;;14.27;36.03;101732.69;5005773;28;20044;-67
2023/05/05 09:33:55;;;;;;;3.25;1.60;;;;;;;13.99;36.63;101732.16;5016699;28;20038;-67
2023/05/05 09:36:40;;;;;;;8.75;1.92;;;;;;;14.33;34.71;101729.81;5017612;28;20043;-66
2023/05/05 09:39:06;;;;;;;5.88;2.13;;;;;;;13.33;35.63;101727.69;5031759;28;20033;-67
2023/05/05 09:41:37;;;;;;;5.97;2.35;;;;;;;13.56;35.95;101726.78;5017476;28;20095;-67
2023/05/05 09:44:03;;;;;;;9.35;2.13;;;;;;;13.37;35.53;101731.06;5013606;28;20041;-67
2023/05/05 09:46:31;;;;;;;5.30;2.25;;;;;;;13.13;36.40;101731.06;5018503;28;20047;-66
2023/05/05 09:49:16;;;;;;;6.95;2.30;;;;;;;13.03;37.19;101734.94;5017964;28;20045;-66
2023/05/05 09:51:43;;;;;;;4.03;2.17;;;;;;;12.77;36.97;101735.88;5017103;28;20122;-67
2023/05/05 09:54:08;;;;;;;4.18;2.35;;;;;;;13.46;35.68;101739.44;5015535;28;20037;-67
2023/05/05 09:56:41;;;;;;;3.78;1.80;;;;;;;13.00;36.43;101735.88;5017106;28;20039;-66
2023/05/05 09:59:10;;;;;;;4.82;2.63;;;;;;;13.30;35.69;101726.03;5014061;28;20037;-67
2023/05/05 10:01:37;;;;;;;6.68;2.33;;;;;;;13.29;36.34;101724.34;5010153;28;20031;-66
2023/05/05 10:04:02;;;;;;;4.28;1.75;;;;;;;14.07;35.15;101725.63;5017475;28;20036;-66
2023/05/05 10:06:42;;;;;;;7.72;2.10;;;;;;;14.55;33.95;101727.16;5015985;28;20066;-67
2023/05/05 10:09:07;;;;;;;3.80;1.88;;;;;;;14.05;34.57;101718.75;5018755;28;20049;-66
2023/05/05 10:11:34;;;;;;;5.85;1.98;;;;;;;14.71;34.44;101722.06;5014280;28;20228;-67
2023/05/05 10:14:01;;;;;;;8.32;2.15;;;;;;;14.86;33.97;101717.91;5008499;28;20934;-67
2023/05/05 10:16:29;;;;;;;5.50;1.90;;;;;;;15.74;34.32;101713.88;4997814;28;20132;-67
2023/05/05 10:19:00;;;;;;;8.43;2.55;;;;;;;15.98;33.22;101710.03;5005659;28;20036;-68
2023/05/05 10:21:31;;;;;;;3.92;2.40;;;;;;;16.37;33.30;101706.31;5014263;28;20621;-66
2023/05/05 10:24:15;;;;;;;9.73;2.40;;;;;;;15.70;33.32;101707.88;5017028;28;20909;-68
2023/05/05 10:26:42;;;;;;;4.95;2.10;;;;;;;15.51;33.02;101713.19;5017030;28;20412;-68
2023/05/05 10:29:20;;;;;;;5.40;3.08;;;;;;;15.57;33.07;101709.41;5016163;28;20254;-67
2023/05/05 10:31:51;;;;;;;5.25;2.90;;;;;;;15.89;33.17;101707.84;5015770;28;20116;-67
2023/05/05 10:34:34;;;;;;;6.43;2.67;;;;;;;16.73;32.24;101713.28;5000992;28;20045;-68
2023/05/05 10:37:00;;;;;;;5.13;2.42;;;;;;;15.74;32.44;101721.78;5000122;28;20026;-67
2023/05/05 10:39:26;;;;;;;4.47;2.83;;;;;;;16.55;31.97;101711.56;4995332;28;20106;-65
2023/05/05 10:41:52;;;;;;;5.45;2.60;;;;;;;16.69;32.57;101710.84;4997714;28;20588;-65
2023/05/05 10:44:18;;;;;;;10.50;4.07;;;;;;;16.37;31.59;101716.88;5008645;28;20996;-66
2023/05/05 10:46:44;;;;;;;6.22;4.47;;;;;;;15.93;32.29;101705.88;4997516;28;20041;-66
2023/05/05 10:49:44;;;;;;;5.93;3.30;;;;;;;15.41;32.69;101713.69;4997994;28;20061;-67
2023/05/05 10:52:13;;;;;;;8.02;3.08;;;;;;;15.90;33.12;101706.91;4999734;28;20591;-67
2023/05/05 10:54:49;;;;;;;10.50;3.55;;;;;;;15.70;32.63;101701.75;4996590;28;20041;-66
2023/05/05 10:57:21;;;;;;;9.40;3.40;;;;;;;16.52;32.61;101703.84;4998105;28;20033;-65
2023/05/05 10:59:47;;;;;;;2.92;2.53;;;;;;;16.93;31.10;101692.88;5000479;28;20359;-65
2023/05/05 11:02:19;;;;;;;3.55;2.63;;;;;;;17.34;30.44;101703.00;4990053;28;20843;-67
2023/05/05 11:05:16;;;;;;;5.80;3.00;;;;;;;17.28;31.17;101695.41;4995343;28;20065;-65
2023/05/05 11:07:43;;;;;;;6.57;2.88;;;;;;;16.86;32.50;101696.81;4998939;28;20494;-68
2023/05/05 11:10:11;;;;;;;4.88;2.50;;;;;;;17.03;31.92;101686.19;5004695;28;20034;-69
2023/05/05 11:12:58;;;;;;;4.43;3.70;;;;;;;16.70;31.22;101692.31;4993548;28;20450;-68
2023/05/05 11:15:26;;;;;;;4.97;3.65;;;;;;;16.64;31.76;101682.06;4994997;28;20072;-65
2023/05/05 11:17:53;;;;;;;9.27;3.17;;;;;;;17.06;32.38;101679.88;5001292;28;20045;-69
2023/05/05 11:20:42;;;;;;;9.20;2.97;;;;;;;17.17;31.81;101678.34;4996164;28;20111;-66
2023/05/05 11:23:07;;;;;;;6.68;3.47;;;;;;;16.85;31.62;101679.25;5001748;28;20128;-65
2023/05/05 11:25:36;;;;;;;9.80;3.90;;;;;;;16.90;32.10;101674.59;4996608;28;20395;-65
2023/05/05 11:28:05;;;;;;;4.80;3.72;;;;;;;17.29;30.92;101670.66;5002091;28;20033;-66
2023/05/05 11:30:31;;;;;;;11.15;3.47;;;;;;;17.69;32.18;101666.63;4997631;28;20863;-65
2023/05/05 11:33:23;;;;;;;6.10;4.43;;;;;;;17.18;31.01;101669.50;5000131;28;20036;-64
2023/05/05 11:35:58;;;;;;;;;;;;;;;17.41;31.60;101670.00;5019894;28;20072;-66
2023/05/05 11:38:45;;;;;;;9.23;4.43;;;;;;;17.29;31.53;101662.75;5017948;28;19920;-66