Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:49;;;;;;;12.00;4.75;;;;;;;;;;5002401;28;20042;-89
2023/07/30 00:04:15;;;;;;;15.40;4.43;;;;;;;;;;5005703;28;20049;-88
2023/07/30 00:06:41;;;;;;;10.38;3.97;;;;;;;;;;4999561;28;20042;-89
2023/07/30 00:09:07;;;;;;;14.80;4.60;;;;;;;;;;5022508;28;20124;-88
2023/07/30 00:11:33;;;;;;;13.88;4.22;;;;;;;;;;5002422;28;20076;-88
2023/07/30 00:13:59;;;;;;;19.40;5.07;;;;;;;;;;5007165;28;20127;-88
2023/07/30 00:16:28;;;;;;;19.23;4.82;;;16.00;99.90;;;;;;5008351;28;20038;-88
2023/07/30 00:18:53;;;;;;;15.05;4.70;;;;;;;;;;4991473;28;20052;-87
2023/07/30 00:21:19;;;;;;;12.15;5.35;;;;;;;;;;4998580;28;20034;-89
2023/07/30 00:23:46;;;;;;;12.02;4.75;;;;;;;;;;5013965;28;20052;-88
2023/07/30 00:26:12;;;;;;;14.00;4.53;;;;;;;;;;5012170;28;20096;-88
2023/07/30 00:28:38;;;;;;;19.85;5.18;;;;;;;;;;4995293;28;20461;-88
2023/07/30 00:31:04;;;;;;;14.85;4.78;;;;;;;;;;5026224;28;20124;-88
2023/07/30 00:33:30;;;;;;;20.98;5.57;;;;;;;;;;4991507;28;20459;-88
2023/07/30 00:35:56;;;;;;;18.02;4.43;;;;;;;;;;5005618;28;20042;-89
2023/07/30 00:38:21;;;;;;;16.15;4.38;;;15.90;99.90;;;;;;5014600;28;20137;-88
2023/07/30 00:40:47;;;;;;;15.57;5.07;;;;;;;;;;4992565;28;20118;-87
2023/07/30 00:43:13;;;;;;;15.35;5.00;;;;;;;;;;4994991;28;20045;-88
2023/07/30 00:45:42;;;;;;;20.10;5.80;;;15.90;99.90;;;;;;5007276;28;20099;-88
2023/07/30 00:48:08;;;;;;;20.58;5.15;;;;;;;;;;5008937;28;20030;-88
2023/07/30 00:50:35;;;;;;;19.02;5.22;;;;;;;;;;4994816;28;20558;-88
2023/07/30 00:53:01;;;;;;;27.92;5.82;;;;;;;;;;4987920;28;20045;-88
2023/07/30 00:55:27;;;;;;;22.20;5.65;;;;;;;;;;5008975;28;20125;-88
2023/07/30 00:57:53;;;;;;;13.13;5.13;;;;;;;;;;5025155;28;20125;-88
2023/07/30 01:00:19;;;;;;;17.85;6.47;;;;;;;;;;5012190;28;20037;-88
2023/07/30 01:02:45;;;;;;;13.38;4.70;;;;;;;;;;5006487;28;20080;-88
2023/07/30 01:05:11;;;;;;;21.92;4.10;;;;;;;;;;5011748;28;20072;-88
2023/07/30 01:07:37;;;;;;;19.25;4.68;;;;;;;;;;5009773;28;20510;-89
2023/07/30 01:10:03;;;;;;;15.43;4.88;;;;;;;;;;4990144;28;20037;-88
2023/07/30 01:12:31;;;;;;;19.48;4.57;;;16.00;99.90;;;;;;5024100;28;20439;-88
2023/07/30 01:14:57;;;;;;;22.25;5.00;;;;;;;;;;4989636;28;20037;-88
2023/07/30 01:17:23;;;;;;;19.95;5.30;;;;;;;;;;5019011;28;20044;-87
2023/07/30 01:19:50;;;;;;;22.13;5.13;;;;;;;;;;5008215;28;20041;-88
2023/07/30 01:22:16;;;;;;;16.27;4.57;;;;;;;;;;5010411;28;20049;-88
2023/07/30 01:24:42;;;;;;;19.75;5.25;;;;;;;;;;4981238;28;20588;-88
2023/07/30 01:27:09;;;;;;;18.80;4.95;;;;;;;;;;4991088;28;20042;-88
2023/07/30 01:29:55;;;;;;;29.55;5.50;;;16.00;99.90;;;;;;5002686;28;20499;-88
2023/07/30 01:32:26;;;;;;;25.75;5.65;;;15.90;99.90;;;;;;5010262;28;20419;-88
2023/07/30 01:34:54;;;;;;;16.90;4.07;;;15.80;99.90;;;;;;5006078;28;20440;-88
2023/07/30 01:37:21;;;;;;;23.33;4.53;;;15.90;99.90;;;;;;4991223;28;20048;-88
2023/07/30 01:39:48;;;;;;;22.02;5.05;;;15.80;99.90;;;;;;4991096;28;20045;-88
2023/07/30 01:42:15;;;;;;;17.80;4.53;;;;;;;;;;5010583;28;20437;-88
2023/07/30 01:44:41;;;;;;;17.60;4.43;;;;;;;;;;4994583;28;20049;-88
2023/07/30 01:47:07;;;;;;;24.42;5.05;;;;;;;;;;5009509;28;20049;-87
2023/07/30 01:49:33;;;;;;;16.38;4.55;;;;;;;;;;5026924;28;20530;-87
2023/07/30 01:51:59;;;;;;;20.45;4.55;;;;;;;;;;4991735;28;20128;-88
2023/07/30 01:54:25;;;;;;;19.52;5.25;;;;;;;;;;5007684;28;20048;-87
2023/07/30 01:56:51;;;;;;;23.58;4.32;;;;;;;;;;5007829;28;20549;-88
2023/07/30 01:59:17;;;;;;;19.10;4.78;;;;;;;;;;5001734;28;20342;-87
2023/07/30 02:01:43;;;;;;;19.13;4.88;;;15.80;99.90;;;;;;4991358;28;20056;-88
2023/07/30 02:04:09;;;;;;;14.85;4.32;;;;;;;;;;4983240;28;20038;-88
2023/07/30 02:06:36;;;;;;;20.00;4.95;;;;;;;;;;5008712;28;20584;-87
2023/07/30 02:09:02;;;;;;;20.55;4.40;;;;;;;;;;4987888;28;20499;-89
2023/07/30 02:11:28;;;;;;;17.60;4.35;;;;;;;;;;5009088;28;20037;-88
2023/07/30 02:13:54;;;;;;;22.63;4.43;;;;;;;;;;5003186;28;20069;-88
2023/07/30 02:16:20;;;;;;;22.90;4.90;;;;;;;;;;5025376;28;20079;-87
2023/07/30 02:18:46;;;;;;;18.38;4.85;;;;;;;;;;5003021;28;20045;-88
2023/07/30 02:21:13;;;;;;;20.58;4.13;;;;;;;;;;4987764;28;20096;-87
2023/07/30 02:23:38;;;;;;;18.52;4.40;;;;;;;;;;5004719;28;20059;-87
2023/07/30 02:26:04;;;;;;;28.50;5.20;;;;;;;;;;4985246;28;20479;-88
2023/07/30 02:28:30;;;;;;;19.13;4.55;;;;;;;;;;5005309;28;20087;-89
2023/07/30 02:30:56;;;;;;;17.45;4.20;;;;;;;;;;4988337;28;20045;-87
2023/07/30 02:33:22;;;;;;;19.98;4.28;;;;;;;;;;4996456;28;20492;-88
2023/07/30 02:35:48;;;;;;;19.90;5.07;;;;;;;;;;4989960;28;20042;-87
2023/07/30 02:38:14;;;;;;;18.45;5.30;;;;;;;;;;4987233;28;20437;-87
2023/07/30 02:40:40;;;;;;;24.13;4.35;;;;;;;;;;5005864;28;20087;-88
2023/07/30 02:43:06;;;;;;;20.20;4.40;;;;;;;;;;4992387;28;20042;-88
2023/07/30 02:45:32;;;;;;;26.83;5.07;;;15.90;99.90;;;;;;4989840;28;20045;-88
2023/07/30 02:47:58;;;;;;;21.38;5.20;;;;;;;;;;4987334;28;20046;-87
2023/07/30 02:50:24;;;;;;;21.45;4.47;;;;;;;;;;4985260;28;20046;-88
2023/07/30 02:52:50;;;;;;;18.75;4.13;;;;;;;;;;4991326;28;20041;-88
2023/07/30 02:55:16;;;;;;;18.17;5.10;;;;;;;;;;5002131;28;20052;-88
2023/07/30 02:57:42;;;;;;;21.75;5.13;;;;;;;;;;5021668;28;20462;-88
2023/07/30 03:00:11;;;;;;;23.25;4.78;;;;;;;;;;4986069;28;20045;-87
2023/07/30 03:02:37;;;;;;;17.73;4.75;;;;;;;;;;5005720;28;20049;-88
2023/07/30 03:05:03;;;;;;;26.27;5.63;;;;;;;;;;4980084;28;20041;-88
2023/07/30 03:07:29;;;;;;;21.50;4.40;;;;;;;;;;5019249;28;20045;-88
2023/07/30 03:09:55;;;;;;;16.75;4.07;;;;;;;;;;4989305;28;20384;-88
2023/07/30 03:12:21;;;;;;;22.73;5.10;;;;;;;;;;5006281;28;20099;-88
2023/07/30 03:14:47;;;;;;;19.25;4.85;;;;;;;;;;5003809;28;20412;-88
2023/07/30 03:17:13;;;;;;;13.93;5.00;;;;;;;;;;4993042;28;20046;-87
2023/07/30 03:19:39;;;;;;;22.15;4.80;;;;;;;;;;4979816;28;20042;-88
2023/07/30 03:22:05;;;;;;;15.18;4.65;;;;;;;;;;5008694;28;20037;-88
2023/07/30 03:24:31;;;;;;;31.20;4.78;;;;;;;;;;5008820;28;20132;-88
2023/07/30 03:26:57;;;;;;;17.17;4.40;;;;;;;;;;4992245;28;20494;-88
2023/07/30 03:29:23;;;;;;;17.60;4.78;;;;;;;;;;5017881;28;20048;-88
2023/07/30 03:31:49;;;;;;;28.55;4.78;;;;;;;;;;4986262;28;20056;-87
2023/07/30 03:34:15;;;;;;;18.15;5.32;;;;;;;;;;5022979;28;20119;-88
2023/07/30 03:36:41;;;;;;;20.73;4.63;;;;;;;;;;4996250;28;20132;-88
2023/07/30 03:39:07;;;;;;;28.08;5.28;;;;;;;;;;5002819;28;20040;-88
2023/07/30 03:41:33;;;;;;;15.90;4.15;;;;;;;;;;5005448;28;20057;-88
2023/07/30 03:43:59;;;;;;;17.67;4.25;;;;;;;;;;5004250;28;20099;-88
2023/07/30 03:46:25;;;;;;;17.23;4.25;;;;;;;;;;5002206;28;20106;-88
2023/07/30 03:48:51;;;;;;;22.90;5.53;;;;;;;;;;4982901;28;20553;-88
2023/07/30 03:51:16;;;;;;;27.77;5.00;;;;;;;;;;4983542;28;20034;-87
2023/07/30 03:53:43;;;;;;;24.35;5.22;;;;;;;;;;5021589;28;20084;-87
2023/07/30 03:56:09;;;;;;;21.02;4.65;;;;;;;;;;5005235;28;20117;-87
2023/07/30 03:58:35;;;;;;;25.00;5.93;;;;;;;;;;4998484;28;20060;-88
2023/07/30 04:01:01;;;;;;;22.52;5.10;;;;;;;;;;5006992;28;20103;-88
2023/07/30 04:03:27;;;;;;;19.27;4.90;;;;;;;;;;4986909;28;20060;-88
2023/07/30 04:05:53;;;;;;;27.60;4.95;;;;;;;;;;5001043;28;20041;-88
2023/07/30 04:08:20;;;;;;;16.25;4.65;;;;;;;;;;4991583;28;20041;-88
2023/07/30 04:10:46;;;;;;;33.13;5.43;;;;;;;;;;4991469;28;20052;-88
2023/07/30 04:13:12;;;;;;;21.95;4.80;;;;;;;;;;5007891;28;20037;-88
2023/07/30 04:15:38;;;;;;;28.10;5.43;;;;;;;;;;5022798;28;20038;-88
2023/07/30 04:18:04;;;;;;;18.95;4.65;;;;;;;;;;4998615;28;20049;-88
2023/07/30 04:20:30;;;;;;;20.35;4.60;;;;;;;;;;4998113;28;20487;-88
2023/07/30 04:22:56;;;;;;;21.88;5.22;;;;;;;;;;5020798;28;20034;-88
2023/07/30 04:25:22;;;;;;;23.33;4.82;;;;;;;;;;5003435;28;20041;-89
2023/07/30 04:27:48;;;;;;;15.07;4.80;;;;;;;;;;4981851;28;20510;-88
2023/07/30 04:30:14;;;;;;;23.30;5.47;;;;;;;;;;5005551;28;20045;-88
2023/07/30 04:32:40;;;;;;;16.88;4.40;;;;;;;;;;4985701;28;20049;-88
2023/07/30 04:35:07;;;;;;;14.60;4.25;;;15.70;99.90;;;;;;5002163;28;20053;-89
2023/07/30 04:37:33;;;;;;;24.27;5.50;;;;;;;;;;4989401;28;20539;-88
2023/07/30 04:39:58;;;;;;;19.52;4.97;;;15.70;99.90;;;;;;5006410;28;20045;-88
2023/07/30 04:42:24;;;;;;;16.58;4.20;;;;;;;;;;4990444;28;20037;-88
2023/07/30 04:44:50;;;;;;;23.67;5.28;;;;;;;;;;4984306;28;20407;-88
2023/07/30 04:47:16;;;;;;;13.70;4.05;;;15.60;99.90;;;;;;5013698;28;20392;-88
2023/07/30 04:49:42;;;;;;;18.55;4.00;;;;;;;;;;4986428;28;20077;-88
2023/07/30 04:52:08;;;;;;;16.42;4.22;;;;;;;;;;4998549;28;20049;-88
2023/07/30 04:54:36;;;;;;;24.38;4.65;;;;;;;;;;5003896;28;20432;-87
2023/07/30 04:57:02;;;;;;;28.77;4.72;;;;;;;;;;5002603;28;20508;-87
2023/07/30 04:59:28;;;;;;;21.50;4.13;;;;;;;;;;5004121;28;20053;-88
2023/07/30 05:01:54;;;;;;;19.13;4.13;;;;;;;;;;5024358;28;20048;-88
2023/07/30 05:04:20;;;;;;;19.10;4.53;;;;;;;;;;4991317;28;20121;-88
2023/07/30 05:06:46;;;;;;;29.50;5.57;;;;;;;;;;4992798;28;20076;-88
2023/07/30 05:09:12;;;;;;;18.90;4.45;;;;;;;;;;4991348;28;20050;-88
2023/07/30 05:11:39;;;;;;;31.33;6.18;;;15.90;99.90;;;;;;4985491;28;20107;-88
2023/07/30 05:14:05;;;;;;;19.98;4.78;;;;;;;;;;5002306;28;20103;-89
2023/07/30 05:16:31;;;;;;;22.58;5.05;;;;;;;;;;4989728;28;20528;-88
2023/07/30 05:18:57;;;;;;;19.05;4.90;;;;;;;;;;4991733;28;20038;-89
2023/07/30 05:21:22;;;;;;;20.80;4.93;;;;;;;;;;4988739;28;20487;-88
2023/07/30 05:23:48;;;;;;;15.40;4.10;;;;;;;;;;5011584;28;20045;-88
2023/07/30 05:26:14;;;;;;;19.80;4.40;;;;;;;;;;5002845;28;20045;-88
2023/07/30 05:28:40;;;;;;;15.45;4.82;;;;;;;;;;4985182;28;20515;-87
2023/07/30 05:31:06;;;;;;;15.80;4.75;;;;;;;;;;5002910;28;20038;-88
2023/07/30 05:33:32;;;;;;;26.83;4.20;;;;;;;;;;4987782;28;20077;-87
2023/07/30 05:35:58;;;;;;;16.35;5.15;;;;;;;;;;5004638;28;20483;-88
2023/07/30 05:38:24;;;;;;;19.70;4.47;;;;;;;;;;4991949;28;20151;-88
2023/07/30 05:40:50;;;;;;;18.52;4.45;;;;;;;;;;5028313;28;20491;-88
2023/07/30 05:43:16;;;;;;;17.42;4.43;;;;;;;;;;5026616;28;20085;-87
2023/07/30 05:45:42;;;;;;;18.60;4.18;;;;;;;;;;5007832;28;20111;-88
2023/07/30 05:48:08;;;;;;;16.13;3.75;;;;;;;;;;4989605;28;20064;-88
2023/07/30 05:50:34;;;;;;;22.92;5.05;;;;;;;;;;4992917;28;20049;-88
2023/07/30 05:53:00;;;;;;;24.88;4.85;;;;;;;;;;5008750;28;20037;-88
2023/07/30 05:55:26;;;;;;;20.52;3.97;;;;;;;;;;5010333;28;20041;-87
2023/07/30 05:57:53;;;;;;;18.73;4.13;;;;;;;;;;5005961;28;20597;-88
2023/07/30 06:00:19;;;;;;;25.23;5.53;;;;;;;;;;5008948;28;20037;-88
2023/07/30 06:02:45;;;;;;;21.25;4.05;;;;;;;;;;5009823;28;20128;-88
2023/07/30 06:05:11;;;;;;;21.23;4.75;;;;;;;;;;5007837;28;20144;-87
2023/07/30 06:07:37;;;;;;;23.98;5.05;;;16.60;99.90;;;;;;4987084;28;20057;-88
2023/07/30 06:10:03;;;;;;;20.08;5.00;;;;;;;;;;4989203;28;20049;-88
2023/07/30 06:12:29;;;;;;;21.63;4.70;;;;;;;;;;5021731;28;20049;-88
2023/07/30 06:14:55;;;;;;;24.52;4.68;;;;;;;;;;5010313;28;20044;-89
2023/07/30 06:17:21;;;;;;;21.83;4.68;;;;;;;;;;4984439;28;20038;-87
2023/07/30 06:19:47;;;;;;;20.92;5.28;;;;;;;;;;5001837;28;20116;-88
2023/07/30 06:22:13;;;;;;;19.10;4.43;;;;;;;;;;5002216;28;20495;-87
2023/07/30 06:24:39;;;;;;;19.13;4.75;;;;;;;;;;5006084;28;20063;-89
2023/07/30 06:27:05;;;;;;;20.48;4.53;;;17.30;99.90;;;;;;4998881;28;20042;-88
2023/07/30 06:29:31;;;;;;;20.13;4.25;;;;;;;;;;4992214;28;20485;-88
2023/07/30 06:31:57;;;;;;;19.50;5.18;;;;;;;;;;4988894;28;20048;-88
2023/07/30 06:34:23;;;;;;;22.70;4.32;;;;;;;;;;4989918;28;20040;-87
2023/07/30 06:36:49;;;;;;;21.23;4.38;;;;;;;;;;5006819;28;20554;-87
2023/07/30 06:39:15;;;;;;;18.65;3.72;;;;;;;;;;5008123;28;20029;-88
2023/07/30 06:41:41;;;;;;;19.85;4.55;;;;;;;;;;5009557;28;20048;-87
2023/07/30 06:44:07;;;;;;;21.10;4.82;;;;;;;;;;5009724;28;20091;-87
2023/07/30 06:46:33;;;;;;;16.20;3.38;;;;;;;;;;5000196;28;20045;-88
2023/07/30 06:48:58;;;;;;;16.98;3.65;;;19.60;99.90;;;;;;4985902;28;20487;-88
2023/07/30 06:51:25;;;;;;;15.02;3.53;;;19.80;99.90;;;;;;4996852;28;20410;-88
2023/07/30 06:53:50;;;;;;;11.95;3.78;;;20.50;99.90;;;;;;5020566;28;20085;-88
2023/07/30 06:56:16;;;;;;;10.15;2.90;;;20.40;99.90;;;;;;4985131;28;20539;-88
2023/07/30 06:58:41;;;;;;;8.77;2.35;;;20.10;99.90;;;;;;5016748;28;20131;-88
2023/07/30 07:01:07;;;;;;;9.10;2.08;;;;;;;;;;5020198;28;20041;-88
2023/07/30 07:03:33;;;;;;;16.58;2.75;;;;;;;;;;4989512;28;20495;-88
2023/07/30 07:05:59;;;;;;;14.98;2.70;;;;;;;;;;5002591;28;20087;-88
2023/07/30 07:08:27;;;;;;;13.55;3.58;;;;;;;;;;5001322;28;20395;-88
2023/07/30 07:10:53;;;;;;;13.23;2.55;;;;;;;;;;5009770;28;20547;-87
2023/07/30 07:13:19;;;;;;;17.95;2.72;;;;;;;;;;5014276;28;20099;-88
2023/07/30 07:15:45;;;;;;;12.02;2.20;;;;;;;;;;4999954;28;20076;-88
2023/07/30 07:18:11;;;;;;;17.95;2.58;;;;;;;;;;5004750;28;20045;-88
2023/07/30 07:20:38;;;;;;;14.77;3.33;;;;;;;;;;5004260;28;20407;-86
2023/07/30 07:23:04;;;;;;;17.02;2.45;;;;;;;;;;5008509;28;20057;-88
2023/07/30 07:25:30;;;;;;;10.52;2.30;;;;;;;;;;5005335;28;20203;-88
2023/07/30 07:27:56;;;;;;;13.23;2.45;;;;;;;;;;5025435;28;20572;-88
2023/07/30 07:30:22;;;;;;;12.50;2.58;;;;;;;;;;5001631;28;20083;-88
2023/07/30 07:32:51;;;;;;;9.57;2.25;;;;;;;;;;5004083;28;20048;-87
2023/07/30 07:35:17;;;;;;;17.60;2.40;;;;;;;;;;5018735;28;20487;-88
2023/07/30 07:37:43;;;;;;;15.60;2.72;;;18.60;99.90;;;;;;5006054;28;20080;-88
2023/07/30 07:40:09;;;;;;;14.50;2.53;;;;;;;;;;5007240;28;20065;-88
2023/07/30 07:42:35;;;;;;;7.63;2.10;;;;;;;;;;4979991;28;20045;-89
2023/07/30 07:45:01;;;;;;;9.68;2.00;;;;;;;;;;5017630;28;20048;-89
2023/07/30 07:47:27;;;;;;;10.65;2.00;;;;;;;;;;4986684;28;20056;-88
2023/07/30 07:49:53;;;;;;;11.55;1.55;;;;;;;;;;4979647;28;20057;-86
2023/07/30 07:52:20;;;;;;;11.05;2.28;;;;;;;;;;5021513;28;20041;-87
2023/07/30 07:54:46;;;;;;;9.60;2.10;;;;;;;;;;5003635;28;20046;-88
2023/07/30 07:57:13;;;;;;;10.52;1.83;;;;;;;;;;4985240;28;20468;-88
2023/07/30 07:59:39;;;;;;;9.52;1.70;;;;;;;;;;4993723;28;20034;-87
2023/07/30 08:02:05;;;;;;;8.10;1.73;;;;;;;;;;4980956;28;20049;-88
2023/07/30 08:04:31;;;;;;;15.23;2.33;;;;;;;;;;5000353;28;20033;-88
2023/07/30 08:06:59;;;;;;;6.70;1.27;;;;;;;;;;4998662;28;20056;-87
2023/07/30 08:09:25;;;;;;;10.85;1.50;;;;;;;;;;5024783;28;20077;-88
2023/07/30 08:11:51;;;;;;;11.38;2.38;;;;;;;;;;5005900;28;20077;-88
2023/07/30 08:14:17;;;;;;;8.95;1.45;;;;;;;;;;5003614;28;20069;-88
2023/07/30 08:16:43;;;;;;;9.35;1.88;;;;;;;;;;5004091;28;20099;-87
2023/07/30 08:19:09;;;;;;;8.50;2.33;;;;;;;;;;5001828;28;20582;-87
2023/07/30 08:21:35;;;;;;;8.95;2.75;;;;;;;;;;4980593;28;20045;-87
2023/07/30 08:24:01;;;;;;;7.22;1.73;;;16.80;99.90;;;;;;5000061;28;20046;-88
2023/07/30 08:26:27;;;;;;;11.93;1.80;;;;;;;;;;4996746;28;20060;-88
2023/07/30 08:28:53;;;;;;;10.75;1.67;;;;;;;;;;5003067;28;20037;-87
2023/07/30 08:31:19;;;;;;;13.27;2.40;;;;;;;;;;4998825;28;20048;-86
2023/07/30 08:33:45;;;;;;;9.13;1.88;;;;;;;;;;5001902;28;20066;-87
2023/07/30 08:36:11;;;;;;;8.13;1.90;;;;;;;;;;5002530;28;20117;-87
2023/07/30 08:38:37;;;;;;;7.03;1.65;;;;;;;;;;5006852;28;20041;-89
2023/07/30 08:41:03;;;;;;;17.40;2.45;;;;;;;;;;4987009;28;20485;-87
2023/07/30 08:43:29;;;;;;;9.85;2.47;;;;;;;;;;5004777;28;20037;-89
2023/07/30 08:45:55;;;;;;;15.60;2.50;;;;;;;;;;4995111;28;20499;-88
2023/07/30 08:48:21;;;;;;;14.30;2.35;;;;;;;;;;5030104;28;20407;-88
2023/07/30 08:50:49;;;;;;;14.93;3.05;;;16.60;99.90;;;;;;5005365;28;20037;-88
2023/07/30 08:53:15;;;;;;;12.68;2.95;;;;;;;;;;4988841;28;20041;-88
2023/07/30 08:55:41;;;;;;;12.15;1.80;;;16.70;99.90;;;;;;5028024;28;20091;-88
2023/07/30 08:58:07;;;;;;;11.10;1.80;;;;;;;;;;5004610;28;20065;-88
2023/07/30 09:00:40;;;;;;;10.90;1.92;;;16.50;99.90;;;;;;4985031;28;20516;-88
2023/07/30 09:03:08;;;;;;;14.18;2.47;;;16.70;99.90;;;;;;5013960;28;20190;-88
2023/07/30 09:05:34;;;;;;;10.55;2.22;;;;;;;;;;4989699;28;20095;-88
2023/07/30 09:08:00;;;;;;;10.82;1.58;;;;;;;;;;5029871;28;20157;-87
2023/07/30 09:10:26;;;;;;;9.30;2.17;;;;;;;;;;5004978;28;20124;-88
2023/07/30 09:12:58;;;;;;;5.80;1.33;;;16.10;99.90;;;;;;5005994;28;20045;-88
2023/07/30 09:15:34;;;;;;;3.97;1.40;;;16.30;99.90;;;;;;5010998;28;20411;-88
2023/07/30 09:18:01;;;;;;;9.27;1.25;;;16.10;99.90;;;;;;5026917;28;20041;-88
2023/07/30 09:20:27;;;;;;;6.00;1.75;;;;;;;;;;4994382;28;20041;-88
2023/07/30 09:22:56;;;;;;;6.47;0.95;;;15.90;99.90;;;;;;5014075;28;20045;-88
2023/07/30 09:25:22;;;;;;;7.13;1.48;;;;;;;;;;4989963;28;20037;-88
2023/07/30 09:27:51;;;;;;;6.45;1.48;;;16.10;99.90;;;;;;5002405;28;20041;-88
2023/07/30 09:30:25;;;;;;;5.25;1.05;;;16.30;99.90;;;;;;4988854;28;20041;-88
2023/07/30 09:32:53;;;;;;;5.97;1.17;;;16.20;99.90;;;;;;5005961;28;20411;-88
2023/07/30 09:35:19;;;;;;;3.63;1.10;;;;;;;;;;5004821;28;20559;-89
2023/07/30 09:37:45;;;;;;;5.45;1.10;;;;;;;;;;5003868;28;20053;-88
2023/07/30 09:40:13;;;;;;;3.25;1.23;;;16.30;99.90;;;;;;4984413;28;20408;-88
2023/07/30 09:42:42;;;;;;;5.75;2.08;;;16.20;99.90;;;;;;5011082;28;20487;-88
2023/07/30 09:45:23;;;;;;;6.28;1.40;;;16.40;99.90;;;;;;5019938;28;20036;-88
2023/07/30 09:47:50;;;;;;;6.72;1.17;;;16.60;99.90;;;;;;4991215;28;20041;-88
2023/07/30 09:50:16;;;;;;;5.88;1.23;;;;;;;;;;5026178;28;20094;-88
2023/07/30 09:52:45;;;;;;;5.50;1.25;;;16.40;99.90;;;;;;4983197;28;20042;-88
2023/07/30 09:55:11;;;;;;;6.15;1.38;;;;;;;;;;4980634;28;20491;-89
2023/07/30 09:57:38;;;;;;;5.57;1.50;;;16.90;99.90;;;;;;4991401;28;20061;-88
2023/07/30 10:00:05;;;;;;;8.55;1.50;;;17.10;99.90;;;;;;5027380;28;20597;-88
2023/07/30 10:02:34;;;;;;;10.73;2.03;;;17.60;99.90;;;;;;5009258;28;20524;-87
2023/07/30 10:05:01;;;;;;;9.98;1.60;;;;;;;;;;4988672;28;20045;-87
2023/07/30 10:07:28;;;;;;;6.68;1.75;;;17.70;99.90;;;;;;5002517;28;20639;-88
2023/07/30 10:09:58;;;;;;;6.75;1.77;;;17.90;99.90;;;;;;4997875;28;20085;-88
2023/07/30 10:12:30;;;;;;;7.43;1.45;;;18.00;99.90;;;;;;5006037;28;20085;-88
2023/07/30 10:14:56;;;;;;;7.25;1.92;;;;;;;;;;4991235;28;20071;-88
2023/07/30 10:17:22;;;;;;;5.65;1.73;;;;;;;;;;5010348;28;20128;-87
2023/07/30 10:19:49;;;;;;;8.27;1.55;;;;;;;;;;5005127;28;20037;-88
2023/07/30 10:22:14;;;;;;;10.40;1.80;;;;;;;;;;4989871;28;20091;-88
2023/07/30 10:24:41;;;;;;;7.00;1.98;;;;;;;;;;5004068;28;20137;-87
2023/07/30 10:27:08;;;;;;;8.70;2.53;;;18.20;99.90;;;;;;4990546;28;20090;-88
2023/07/30 10:29:41;;;;;;;9.43;2.22;;;18.10;99.90;;;;;;5000408;28;20053;-88
2023/07/30 10:32:08;;;;;;;10.75;1.88;;;;;;;;;;5004410;28;20107;-87
2023/07/30 10:34:47;;;;;;;12.65;1.50;;;18.40;99.90;;;;;;5009015;28;20052;-88
2023/07/30 10:37:20;;;;;;;7.22;2.20;;;18.40;99.90;;;;;;4999144;28;20061;-88
2023/07/30 10:39:49;;;;;;;9.23;1.80;;;19.10;99.90;;;;;;5002341;28;20094;-87
2023/07/30 10:42:18;;;;;;;11.10;1.55;;;;;;;;;;4990779;28;20128;-87
2023/07/30 10:44:44;;;;;;;11.43;2.05;;;;;;;;;;5020417;28;20041;-88
2023/07/30 10:47:11;;;;;;;11.32;1.65;;;18.90;99.90;;;;;;4981129;28;20037;-88
2023/07/30 10:49:48;;;;;;;14.40;2.00;;;18.90;99.90;;;;;;5022997;28;20491;-88
2023/07/30 10:52:16;;;;;;;5.15;1.30;;;;;;;;;;4989863;28;20487;-88
2023/07/30 10:54:42;;;;;;;7.80;1.40;;;;;;;;;;5005719;28;20166;-88
2023/07/30 10:57:07;;;;;;;6.32;1.90;;;19.30;99.90;;;;;;5006177;28;20148;-88
2023/07/30 10:59:36;;;;;;;9.23;1.75;;;19.30;99.90;;;;;;5009254;28;20045;-88
2023/07/30 11:02:02;;;;;;;10.98;2.63;;;;;;;;;;4989114;28;20582;-87
2023/07/30 11:04:28;;;;;;;11.60;1.83;;;19.30;99.90;;;;;;5008541;28;20153;-88
2023/07/30 11:06:54;;;;;;;8.07;1.83;;;;;;;;;;4997070;28;20057;-88
2023/07/30 11:09:21;;;;;;;10.38;1.90;;;19.50;99.90;;;;;;5022300;28;20049;-88
2023/07/30 11:11:47;;;;;;;10.02;2.58;;;19.60;99.90;;;;;;4998919;28;20033;-89
2023/07/30 11:14:17;;;;;;;7.88;1.45;;;19.90;99.90;;;;;;5002569;28;20136;-88
2023/07/30 11:16:54;;;;;;;7.55;2.22;;;19.40;99.90;;;;;;4991599;28;20037;-88
2023/07/30 11:19:20;;;;;;;8.13;1.48;;;19.40;99.90;;;;;;5000162;28;20455;-89
2023/07/30 11:21:50;;;;;;;7.00;1.48;;;19.20;99.90;;;;;;4980301;28;20073;-88
2023/07/30 11:24:16;;;;;;;6.78;1.25;;;;;;;;;;4997908;28;20042;-89
2023/07/30 11:26:42;;;;;;;6.43;1.38;;;18.90;99.90;;;;;;5020706;28;20044;-87
2023/07/30 11:29:19;;;;;;;9.02;1.65;;;19.30;99.90;;;;;;5007108;28;20100;-87
2023/07/30 11:31:46;;;;;;;10.43;1.55;;;19.40;99.90;;;;;;4983497;28;20373;-88
2023/07/30 11:34:12;;;;;;;7.63;1.60;;;;;;;;;;4984867;28;20045;-88
2023/07/30 11:36:39;;;;;;;6.60;1.55;;;19.50;99.90;;;;;;4991884;28;20048;-86
2023/07/30 11:39:06;;;;;;;11.05;1.55;;;19.50;99.90;;;;;;5021114;28;20041;-88
2023/07/30 11:41:32;;;;;;;9.65;1.75;;;19.50;99.90;;;;;;5020299;28;20426;-88
2023/07/30 11:43:59;;;;;;;12.52;1.40;;;;;;;;;;4988859;28;20460;-88
2023/07/30 11:46:24;;;;;;;7.32;1.45;;;19.20;99.90;;;;;;4986275;28;20049;-87
2023/07/30 11:48:52;;;;;;;15.80;3.15;;;18.80;99.90;;;;;;4991796;28;20510;-88
2023/07/30 11:51:26;;;;;;;12.00;2.08;;;18.70;99.90;;;;;;4986782;28;20030;-88
2023/07/30 11:53:57;;;;;;;9.70;1.73;;;18.30;99.90;;;;;;5006764;28;20160;-89
2023/07/30 11:56:25;;;;;;;10.77;1.88;;;18.30;99.90;;;;;;5001807;28;20311;-88
2023/07/30 11:58:54;;;;;;;10.20;1.50;;;18.20;99.90;;;;;;4987720;28;20108;-88
2023/07/30 12:01:20;;;;;;;9.20;1.58;;;;;;;;;;4987954;28;20510;-88
2023/07/30 12:03:46;;;;;;;5.70;1.40;;;;;;;;;;5019086;28;20511;-88
2023/07/30 12:06:13;;;;;;;10.80;1.75;;;;;;;;;;5005424;28;20049;-87
2023/07/30 12:08:39;;;;;;;6.75;1.63;;;17.80;99.90;;;;;;4991023;28;20094;-89
2023/07/30 12:11:06;;;;;;;11.10;1.58;;;17.90;99.90;;;;;;5001486;28;20096;-88
2023/07/30 12:13:32;;;;;;;6.90;1.30;;;;;;;;;;5022557;28;20056;-88
2023/07/30 12:15:59;;;;;;;9.75;1.83;;;;;;;;;;4984937;28;20049;-88
2023/07/30 12:18:25;;;;;;;8.32;1.77;;;;;;;;;;4997072;28;20078;-89
2023/07/30 12:20:52;;;;;;;14.05;2.75;;;18.50;99.90;;;;;;5019154;28;20434;-88
2023/07/30 12:23:18;;;;;;;8.35;2.13;;;;;;;;;;5003934;28;20547;-88
2023/07/30 12:25:44;;;;;;;7.70;2.05;;;;;;;;;;5001718;28;20092;-87
2023/07/30 12:28:10;;;;;;;8.23;1.70;;;;;;;;;;4995781;28;20042;-88
2023/07/30 12:30:36;;;;;;;13.18;2.10;;;;;;;;;;5008507;28;20045;-89
2023/07/30 12:33:05;;;;;;;6.70;1.45;;;18.30;99.90;;;;;;4982712;28;20080;-88
2023/07/30 12:35:32;;;;;;;9.15;1.60;;;18.30;99.90;;;;;;5019665;28;20381;-88
2023/07/30 12:37:58;;;;;;;5.50;1.48;;;;;;;;;;4976700;28;20038;-87
2023/07/30 12:40:24;;;;;;;8.38;1.23;;;;;;;;;;5020262;28;20049;-88
2023/07/30 12:42:50;;;;;;;5.97;1.33;;;;;;;;;;4995704;28;20120;-88
2023/07/30 12:45:16;;;;;;;7.45;1.63;;;;;;;;;;4983617;28;20184;-88
2023/07/30 12:47:42;;;;;;;3.55;0.95;;;;;;;;;;5008495;28;20117;-88
2023/07/30 12:50:08;;;;;;;7.57;1.40;;;;;;;;;;4982829;28;20057;-88
2023/07/30 12:52:35;;;;;;;8.18;1.20;;;;;;;;;;4992312;28;20045;-88
2023/07/30 12:55:01;;;;;;;7.78;1.42;;;18.40;99.90;;;;;;5017383;28;20092;-88
2023/07/30 12:57:27;;;;;;;5.90;1.27;;;;;;;;;;5019955;28;20041;-87
2023/07/30 12:59:53;;;;;;;5.75;1.30;;;;;;;;;;4999644;28;20057;-87
2023/07/30 13:02:19;;;;;;;9.30;1.55;;;;;;;;;;5024390;28;20049;-88
2023/07/30 13:04:45;;;;;;;8.35;1.25;;;;;;;;;;4984275;28;20045;-88
2023/07/30 13:07:11;;;;;;;4.60;1.13;;;19.20;99.90;;;;;;4990477;28;20048;-88
2023/07/30 13:09:37;;;;;;;12.15;1.65;;;;;;;;;;4979579;28;20054;-89
2023/07/30 13:12:03;;;;;;;6.82;1.80;;;;;;;;;;4986699;28;20044;-88
2023/07/30 13:14:29;;;;;;;8.77;1.25;;;;;;;;;;4987856;28;20095;-88
2023/07/30 13:16:54;;;;;;;11.82;2.03;;;19.10;99.90;;;;;;5019723;28;20045;-88
2023/07/30 13:19:20;;;;;;;6.65;1.42;;;;;;;;;;5020048;28;20600;-88
2023/07/30 13:21:46;;;;;;;10.50;1.58;;;19.10;99.90;;;;;;4978977;28;20046;-88
2023/07/30 13:24:11;;;;;;;7.43;1.25;;;19.00;99.90;;;;;;5001378;28;20125;-87
2023/07/30 13:26:38;;;;;;;9.75;2.63;;;;;;;;;;5003173;28;20041;-88
2023/07/30 13:29:04;;;;;;;6.80;1.48;;;;;;;;;;5006414;28;20045;-88
2023/07/30 13:31:30;;;;;;;10.90;1.52;;;19.40;99.90;;;;;;4991256;28;20042;-88
2023/07/30 13:33:56;;;;;;;18.52;1.88;;;;;;;;;;5005246;28;20103;-89
2023/07/30 13:36:22;;;;;;;8.77;1.50;;;;;;;;;;4982179;28;20132;-88
2023/07/30 13:38:48;;;;;;;6.25;1.13;;;;;;;;;;5026328;28;20069;-88
2023/07/30 13:41:14;;;;;;;7.63;1.23;;;;;;;;;;4987369;28;20138;-88
2023/07/30 13:43:40;;;;;;;7.45;1.48;;;19.00;99.90;;;;;;5006298;28;20042;-88
2023/07/30 13:46:06;;;;;;;6.05;0.93;;;;;;;;;;5002130;28;20502;-88
2023/07/30 13:48:32;;;;;;;7.68;1.45;;;18.90;99.90;;;;;;5000493;28;20496;-88
2023/07/30 13:50:57;;;;;;;6.97;1.38;;;;;;;;;;4993055;28;20052;-87
2023/07/30 13:53:23;;;;;;;5.47;1.35;;;;;;;;;;4983633;28;20455;-89
2023/07/30 13:55:49;;;;;;;7.63;1.15;;;;;;;;;;4986580;28;20034;-87
2023/07/30 13:58:15;;;;;;;5.90;1.20;;;19.10;99.90;;;;;;4997012;28;20077;-88