Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:59;;;;;;;1.15;0.90;;;12.80;99.90;;;;;;5090903;28;20473;-75
2022/11/16 00:03:25;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5092390;28;20020;-76
2022/11/16 00:05:58;;;;;;;1.48;0.90;;;12.80;99.90;;;;;;5092145;28;20028;-76
2022/11/16 00:08:25;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;5090534;28;20020;-76
2022/11/16 00:10:51;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5092167;28;20024;-76
2022/11/16 00:13:16;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;5091999;28;20064;-76
2022/11/16 00:15:42;;;;;;;1.17;0.90;;;12.70;99.90;;;;;;5091945;28;20502;-76
2022/11/16 00:18:08;;;;;;;1.48;0.75;;;12.80;99.90;;;;;;5092174;28;20062;-76
2022/11/16 00:20:33;;;;;;;1.13;1.00;;;12.70;99.90;;;;;;5091807;28;20490;-76
2022/11/16 00:22:59;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5090584;28;20486;-76
2022/11/16 00:25:24;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5092000;28;20406;-76
2022/11/16 00:27:50;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;5072001;28;20490;-76
2022/11/16 00:30:16;;;;;;;0.88;0.73;;;12.80;99.90;;;;;;5071593;28;20521;-76
2022/11/16 00:32:41;;;;;;;1.30;1.02;;;12.90;99.90;;;;;;5070180;28;20509;-76
2022/11/16 00:35:07;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5071895;28;20020;-76
2022/11/16 00:37:33;;;;;;;1.15;0.93;;;12.80;99.90;;;;;;5071530;28;20587;-76
2022/11/16 00:39:59;;;;;;;1.02;0.85;;;12.90;99.90;;;;;;5071795;28;20021;-76
2022/11/16 00:42:24;;;;;;;2.38;0.70;;;12.80;99.90;;;;;;5097736;28;20092;-76
2022/11/16 00:44:50;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5112658;28;20471;-76
2022/11/16 00:47:15;;;;;;;1.35;0.93;;;12.90;99.90;;;;;;5112140;28;20488;-76
2022/11/16 00:49:41;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5105861;28;20465;-76
2022/11/16 00:52:07;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5092027;28;20436;-76
2022/11/16 00:54:32;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5091509;28;20603;-76
2022/11/16 00:56:58;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5090201;28;20558;-76
2022/11/16 00:59:24;;;;;;;0.98;0.80;;;12.80;99.90;;;;;;5094361;28;20024;-76
2022/11/16 01:01:49;;;;;;;1.10;0.88;;;12.70;99.90;;;;;;5095129;28;20016;-76
2022/11/16 01:04:15;;;;;;;1.00;0.80;;;12.70;99.90;;;;;;5094168;28;20035;-76
2022/11/16 01:06:40;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;5095086;28;20031;-76
2022/11/16 01:09:06;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5095122;28;20489;-76
2022/11/16 01:14:16;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5095337;28;20050;-77
2022/11/16 01:16:41;;;;;;;1.02;0.82;;;12.90;99.90;;;;;;5095119;28;20536;-76
2022/11/16 01:19:08;;;;;;;1.58;0.77;;;12.80;99.90;;;;;;5095341;28;20077;-76
2022/11/16 01:21:34;;;;;;;1.45;1.08;;;12.90;99.90;;;;;;5095150;28;20081;-76
2022/11/16 01:24:00;;;;;;;2.45;0.90;;;12.70;99.90;;;;;;5093346;28;20140;-76
2022/11/16 01:26:26;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5086507;28;20035;-76
2022/11/16 01:28:52;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5090133;28;20033;-76
2022/11/16 01:31:18;;;;;;;0.77;0.73;;;12.70;99.90;;;;;;5074524;28;20077;-76
2022/11/16 01:33:43;;;;;;;1.35;0.70;;;12.80;99.90;;;;;;5074721;28;20025;-76
2022/11/16 01:36:13;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;5074400;28;20553;-76
2022/11/16 01:38:40;;;;;;;1.27;0.80;;;12.80;99.90;;;;;;5089881;28;20611;-76
2022/11/16 01:41:06;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5078629;28;20024;-76
2022/11/16 01:43:56;;;;;;;1.33;0.70;;;12.70;99.90;;;;;;5114842;28;20035;-76
2022/11/16 01:46:22;;;;;;;2.05;1.00;;;12.70;99.90;;;;;;5114727;28;20016;-76
2022/11/16 01:48:52;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5115330;28;20111;-76
2022/11/16 01:51:19;;;;;;;1.55;0.80;;;12.60;99.90;;;;;;5094530;27;20024;-76
2022/11/16 01:53:44;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5094172;28;20185;-76
2022/11/16 01:56:10;;;;;;;1.45;0.90;;;12.70;99.90;;;;;;5094017;28;20032;-76
2022/11/16 01:58:36;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5094493;28;20070;-76
2022/11/16 02:01:02;;;;;;;1.08;0.60;;;12.60;99.90;;;;;;5094308;28;20020;-76
2022/11/16 02:03:28;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;5094277;28;20647;-76
2022/11/16 02:06:09;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5094330;28;20464;-76
2022/11/16 02:12:06;;;;;;;0.95;0.75;;;12.30;99.90;;;;;;5090651;28;20043;-76
2022/11/16 02:14:43;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;5093664;28;20028;-76
2022/11/16 02:17:30;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5092373;28;20040;-77
2022/11/16 02:20:18;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;5094023;28;20061;-76
2022/11/16 02:23:11;;;;;;;2.15;1.20;;;12.00;99.90;;;;;;5093734;28;20024;-76
2022/11/16 02:25:40;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5090802;28;20048;-76
2022/11/16 02:28:24;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5073331;28;20119;-76
2022/11/16 02:30:54;;;;;;;0.88;0.68;;;11.90;99.90;;;;;;5073651;28;20492;-76
2022/11/16 02:33:24;;;;;;;1.30;0.80;;;12.00;99.90;;;;;;5073297;28;20021;-76
2022/11/16 02:35:55;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5073238;28;20086;-76
2022/11/16 02:38:26;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5072933;28;20020;-76
2022/11/16 02:41:00;;;;;;;1.77;0.80;;;11.90;99.90;;;;;;5073832;28;20038;-76
2022/11/16 02:43:34;;;;;;;3.78;0.80;;;11.80;99.90;;;;;;5113602;28;20027;-76
2022/11/16 02:46:06;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5114122;27;20023;-76
2022/11/16 02:48:40;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;5113572;28;20076;-76
2022/11/16 02:51:06;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5093988;28;20101;-76
2022/11/16 02:54:11;;;;;;;1.08;0.55;;;11.70;99.90;;;;;;5093075;28;20023;-76
2022/11/16 02:57:02;;;;;;;0.85;0.57;;;11.60;99.90;;;;;;5092995;28;20035;-76
2022/11/16 02:59:50;;;;;;;1.02;0.75;;;11.50;99.90;;;;;;5093595;28;20035;-76
2022/11/16 03:02:24;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;5093358;28;20393;-76
2022/11/16 03:05:08;;;;;;;0.68;0.60;;;11.70;99.90;;;;;;5093294;28;20057;-76
2022/11/16 03:07:57;;;;;;;1.58;0.82;;;11.70;99.90;;;;;;5091449;28;20059;-76
2022/11/16 03:13:12;;;;;;;1.70;0.73;;;11.70;99.90;;;;;;5092688;28;20035;-76
2022/11/16 03:15:40;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5091390;28;20028;-76
2022/11/16 03:18:07;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5092943;28;20070;-76
2022/11/16 03:20:35;;;;;;;0.90;0.57;;;11.60;99.90;;;;;;5092876;28;20466;-76
2022/11/16 03:23:07;;;;;;;0.85;0.70;;;11.50;99.90;;;;;;5091501;28;20024;-76
2022/11/16 03:25:35;;;;;;;;;;;11.60;99.90;;;;;;5092380;28;20048;-76
2022/11/16 03:28:31;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5071917;28;19958;-76
2022/11/16 03:31:13;;;;;;;0.65;0.52;;;11.70;99.90;;;;;;5087980;28;20498;-76
2022/11/16 03:33:44;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5070810;28;20032;-76
2022/11/16 03:36:33;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5072217;28;20036;-76
2022/11/16 03:39:03;;;;;;;0.95;0.60;;;11.80;99.90;;;;;;5072074;28;20062;-76
2022/11/16 03:41:32;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5082904;28;20214;-76
2022/11/16 03:43:58;;;;;;;1.10;0.50;;;11.80;99.90;;;;;;5112716;28;20481;-76
2022/11/16 03:46:24;;;;;;;0.68;0.45;;;11.80;99.90;;;;;;5113080;28;20027;-76
2022/11/16 03:48:56;;;;;;;2.33;0.60;;;11.80;99.90;;;;;;5112980;28;20036;-76
2022/11/16 03:51:22;;;;;;;1.55;0.70;;;11.60;99.90;;;;;;5072424;28;20584;-76
2022/11/16 03:53:47;;;;;;;2.78;0.75;;;11.60;99.90;;;;;;5071859;28;20028;-76
2022/11/16 03:56:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5072008;28;20039;-76
2022/11/16 03:58:39;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071921;28;20051;-76
2022/11/16 04:01:04;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5072059;28;20021;-76
2022/11/16 04:03:30;;;;;;;0.95;0.63;;;11.80;99.90;;;;;;5072101;28;20489;-76
2022/11/16 04:25:24;;;;;;;1.35;0.98;;;11.40;99.90;;;;;;5029334;28;20113;-76
2022/11/16 04:38:47;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5013167;28;20522;-76
2022/11/16 04:42:13;;;;;;;0.95;0.90;;;11.30;99.90;;;;;;5019370;28;20056;-76
2022/11/16 04:43:58;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5052710;28;20033;-76
2022/11/16 04:49:08;;;;;;;1.17;0.95;;;11.00;99.90;;;;;;5051453;28;20035;-76
2022/11/16 04:51:33;;;;;;;1.25;0.90;;;10.70;99.90;;;;;;5033063;28;20422;-76
2022/11/16 04:53:59;;;;;;;1.48;1.00;;;10.80;99.90;;;;;;5032599;28;20025;-76
2022/11/16 04:56:24;;;;;;;1.35;1.17;;;10.90;99.90;;;;;;5054797;28;20115;-76
2022/11/16 04:58:50;;;;;;;1.42;0.80;;;10.90;99.90;;;;;;5095810;28;20474;-76
2022/11/16 05:01:16;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5095405;28;20387;-76
2022/11/16 05:03:42;;;;;;;2.63;1.00;;;11.10;99.90;;;;;;5095381;28;20017;-76
2022/11/16 05:06:08;;;;;;;1.58;1.15;;;11.00;99.90;;;;;;5095375;28;20028;-76
2022/11/16 05:08:33;;;;;;;1.38;0.98;;;10.90;99.90;;;;;;5094844;28;20031;-76
2022/11/16 05:10:59;;;;;;;2.25;1.13;;;10.70;99.90;;;;;;5095410;28;20031;-76
2022/11/16 05:13:25;;;;;;;1.85;1.05;;;10.80;99.90;;;;;;5095152;28;20103;-76
2022/11/16 05:15:50;;;;;;;1.67;0.93;;;10.80;99.90;;;;;;5093627;28;20104;-76
2022/11/16 05:18:16;;;;;;;1.85;1.15;;;10.80;99.90;;;;;;5094948;28;20024;-76
2022/11/16 05:20:59;;;;;;;1.17;1.02;;;10.90;99.90;;;;;;5095065;28;20021;-76
2022/11/16 05:26:09;;;;;;;1.52;0.90;;;10.70;99.90;;;;;;5088994;28;20036;-76
2022/11/16 05:28:35;;;;;;;1.48;1.10;;;10.60;99.90;;;;;;5074503;28;20410;-76
2022/11/16 05:31:00;;;;;;;1.58;0.98;;;10.70;99.90;;;;;;5074708;28;20491;-76
2022/11/16 05:33:26;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5074309;28;20443;-76
2022/11/16 05:35:52;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;5074693;28;20025;-76
2022/11/16 05:38:18;;;;;;;1.20;1.00;;;10.60;99.90;;;;;;5074029;28;20032;-76
2022/11/16 05:40:44;;;;;;;0.85;0.75;;;10.50;99.90;;;;;;5074512;28;20032;-76
2022/11/16 05:43:11;;;;;;;4.35;0.93;;;10.50;99.90;;;;;;5113238;28;20020;-76
2022/11/16 05:45:36;;;;;;;0.95;0.90;;;10.50;99.90;;;;;;5113531;28;20023;-76
2022/11/16 05:48:02;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5113456;28;20032;-76
2022/11/16 05:50:28;;;;;;;1.63;0.90;;;10.40;99.90;;;;;;5100612;28;20031;-76
2022/11/16 05:52:53;;;;;;;1.10;0.98;;;10.40;99.90;;;;;;5094009;28;20548;-76
2022/11/16 05:55:19;;;;;;;0.98;0.90;;;10.40;99.90;;;;;;5094617;28;20028;-76
2022/11/16 05:57:45;;;;;;;1.10;0.95;;;10.30;99.90;;;;;;5093804;28;20024;-76
2022/11/16 06:00:11;;;;;;;0.93;0.80;;;10.30;99.90;;;;;;5093102;28;20027;-76
2022/11/16 06:02:37;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;5092879;28;20023;-76
2022/11/16 06:05:02;;;;;;;1.27;0.88;;;10.10;99.90;;;;;;5094113;28;20024;-76
2022/11/16 06:07:29;;;;;;;1.88;0.90;;;10.20;99.90;;;;;;5094012;28;20027;-76
2022/11/16 06:09:55;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5092749;28;20482;-76
2022/11/16 06:12:20;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5093763;28;20028;-76
2022/11/16 06:14:46;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5094151;28;20107;-76
2022/11/16 06:17:13;;;;;;;2.33;1.13;;;10.00;99.90;;;;;;5093765;28;20466;-76
2022/11/16 06:19:39;;;;;;;1.63;1.08;;;10.00;99.90;;;;;;5094016;28;20057;-76
2022/11/16 06:22:05;;;;;;;1.15;0.93;;;9.90;99.90;;;;;;5093720;28;20020;-76
2022/11/16 06:24:31;;;;;;;0.88;0.85;;;9.90;99.90;;;;;;5093383;28;20044;-76
2022/11/16 06:26:57;;;;;;;1.23;0.90;;;9.90;99.90;;;;;;5081021;28;20055;-76
2022/11/16 06:29:23;;;;;;;1.42;1.15;;;9.70;99.90;;;;;;5073420;28;20139;-76
2022/11/16 06:31:48;;;;;;;1.83;1.05;;;9.80;99.90;;;;;;5073433;28;20021;-76
2022/11/16 06:34:14;;;;;;;1.75;1.08;;;9.80;99.90;;;;;;5073403;28;20458;-76
2022/11/16 06:36:40;;;;;;;1.50;1.20;;;9.80;99.90;;;;;;5071876;28;20142;-76
2022/11/16 06:39:06;;;;;;;0.95;0.90;;;9.80;99.90;;;;;;5073107;28;20029;-76
2022/11/16 06:41:32;;;;;;;1.13;1.00;;;9.70;99.90;;;;;;5084966;28;20027;-76
2022/11/16 06:43:58;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5114139;28;20077;-76
2022/11/16 06:46:24;;;;;;;1.08;0.93;;;9.60;99.90;;;;;;5113912;28;20393;-76
2022/11/16 06:48:50;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5112428;28;20078;-76
2022/11/16 06:51:16;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5093729;28;20493;-76
2022/11/16 06:53:42;;;;;;;0.80;0.77;;;9.60;99.90;;;;;;5092898;28;20077;-76
2022/11/16 06:56:11;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5093140;28;20059;-76
2022/11/16 06:58:36;;;;;;;1.05;1.00;;;9.70;99.90;;;;;;5093232;28;20024;-76
2022/11/16 07:01:10;;;;;;;1.02;0.93;;;9.60;99.90;;;;;;5093291;28;20019;-76
2022/11/16 07:03:36;;;;;;;1.15;1.05;;;9.60;99.90;;;;;;5092703;28;20043;-76
2022/11/16 07:06:09;;;;;;;1.85;1.20;;;9.50;99.90;;;;;;5093222;28;20469;-76
2022/11/16 07:08:35;;;;;;;1.08;0.98;;;9.50;99.90;;;;;;5092756;28;20036;-76
2022/11/16 07:11:05;;;;;;;0.98;0.95;;;9.50;99.90;;;;;;5092773;28;20035;-76
2022/11/16 07:13:32;;;;;;;1.73;0.95;;;9.40;99.90;;;;;;5092824;28;20032;-76
2022/11/16 07:16:03;;;;;;;2.47;1.20;;;9.40;99.90;;;;;;5091461;28;20101;-76
2022/11/16 07:18:30;;;;;;;1.33;1.13;;;9.50;99.90;;;;;;5092279;28;20047;-76
2022/11/16 07:20:56;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5092875;28;20030;-76
2022/11/16 07:23:22;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5092389;28;20156;-76
2022/11/16 07:25:47;;;;;;;2.15;1.20;;;9.40;99.90;;;;;;5089855;28;20117;-76
2022/11/16 07:28:13;;;;;;;1.48;1.23;;;9.40;99.90;;;;;;5072620;28;20474;-76
2022/11/16 07:30:39;;;;;;;1.63;1.20;;;9.30;99.90;;;;;;5072656;28;20024;-76
2022/11/16 07:33:04;;;;;;;1.48;1.27;;;9.50;99.90;;;;;;5072141;28;20108;-76
2022/11/16 07:35:30;;;;;;;4.00;1.42;;;9.50;99.90;;;;;;5071046;28;20031;-76
2022/11/16 07:37:56;;;;;;;2.08;1.40;;;9.50;99.90;;;;;;5070723;28;20037;-76
2022/11/16 07:40:22;;;;;;;3.38;1.80;;;9.60;99.90;;;;;;5072268;28;20096;-76
2022/11/16 07:42:48;;;;;;;1.63;1.52;;;9.60;99.90;;;;;;5105211;28;20023;-76
2022/11/16 07:45:13;;;;;;;3.60;1.90;;;9.60;99.90;;;;;;5112712;28;20054;-76
2022/11/16 07:47:39;;;;;;;2.83;2.22;;;9.40;99.90;;;;;;5112606;28;20065;-76
2022/11/16 07:50:06;;;;;;;2.05;1.70;;;9.60;99.90;;;;;;5102975;28;20027;-76
2022/11/16 07:52:31;;;;;;;2.30;1.60;;;9.80;99.90;;;;;;5091090;28;20024;-76
2022/11/16 07:54:57;;;;;;;2.33;1.73;;;9.80;99.90;;;;;;5090837;28;20031;-76
2022/11/16 07:57:23;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5092194;28;20046;-76
2022/11/16 07:59:48;;;;;;;2.45;1.90;;;9.50;99.90;;;;;;5092305;28;20020;-76
2022/11/16 08:02:14;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;5092247;28;20032;-76
2022/11/16 08:04:39;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;5092174;28;20020;-76
2022/11/16 08:07:05;;;;;;;2.55;2.17;;;9.80;99.90;;;;;;5092119;28;20139;-76
2022/11/16 08:09:31;;;;;;;1.70;1.55;;;9.90;99.90;;;;;;5094854;28;20016;-76
2022/11/16 08:11:56;;;;;;;2.83;1.70;;;10.20;99.90;;;;;;5096287;28;20031;-76
2022/11/16 08:14:22;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5096554;28;20393;-76
2022/11/16 08:16:48;;;;;;;1.77;1.58;;;10.30;99.90;;;;;;5096239;28;20032;-76
2022/11/16 08:19:13;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5094842;28;20024;-76
2022/11/16 08:21:39;;;;;;;1.63;1.30;;;10.50;99.90;;;;;;5096214;28;20530;-76
2022/11/16 08:24:05;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5095827;28;20474;-76
2022/11/16 08:26:30;;;;;;;1.52;1.30;;;10.60;99.90;;;;;;5087237;28;20024;-76
2022/11/16 08:28:56;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;5074536;28;20502;-76
2022/11/16 08:31:25;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5074357;28;20485;-76
2022/11/16 08:33:52;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;5075687;28;20044;-76
2022/11/16 08:36:18;;;;;;;1.48;1.17;;;11.40;99.90;;;;;;5075888;28;20028;-76
2022/11/16 08:38:45;;;;;;;1.88;1.00;;;12.00;99.90;;;;;;5075775;28;20077;-76
2022/11/16 08:41:11;;;;;;;1.35;0.98;;;13.20;99.90;;;;;;5081193;28;20035;-76
2022/11/16 08:43:39;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5116072;28;20020;-76
2022/11/16 08:46:06;;;;;;;1.67;1.23;;;12.00;99.90;;;;;;5114419;28;20165;-77
2022/11/16 08:48:32;;;;;;;1.58;1.27;;;11.90;99.90;;;;;;5116292;28;20016;-76
2022/11/16 08:51:09;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5098765;28;20020;-76
2022/11/16 08:53:35;;;;;;;1.13;1.00;;;11.70;99.90;;;;;;5095358;28;20024;-77
2022/11/16 08:56:13;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;5095656;28;20020;-77
2022/11/16 08:58:42;;;;;;;1.63;1.20;;;11.70;99.90;;;;;;5095578;28;20103;-77
2022/11/16 09:01:13;;;;;;;1.63;1.20;;;11.90;99.90;;;;;;5093757;28;20024;-76
2022/11/16 09:03:39;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5095558;28;20509;-77
2022/11/16 09:06:07;;;;;;;2.03;1.20;;;19.30;99.90;;;;;;5095407;28;20105;-77
2022/11/16 09:08:35;;;;;;;2.35;1.23;;;19.30;99.90;;;;;;5093839;28;20114;-77
2022/11/16 09:11:04;;;;;;;2.10;1.20;;;18.10;99.90;;;;;;5094878;28;20031;-77
2022/11/16 09:13:29;;;;;;;3.70;1.13;;;16.90;99.90;;;;;;5095235;28;20070;-77
2022/11/16 09:15:56;;;;;;;1.95;1.00;;;15.10;99.90;;;;;;5094780;28;20459;-77
2022/11/16 09:18:22;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;5095423;28;20024;-77
2022/11/16 09:20:48;;;;;;;2.42;1.40;;;14.20;99.90;;;;;;5094596;28;20024;-77
2022/11/16 09:23:14;;;;;;;1.00;0.85;;;14.00;99.90;;;;;;5093493;28;20032;-77
2022/11/16 09:25:40;;;;;;;0.98;0.85;;;13.80;99.90;;;;;;5092817;28;20439;-77
2022/11/16 09:28:07;;;;;;;2.03;1.08;;;13.70;99.90;;;;;;5073376;28;20039;-77
2022/11/16 09:30:34;;;;;;;1.85;1.10;;;13.70;99.90;;;;;;5074469;28;20510;-77
2022/11/16 09:33:00;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5074725;28;20028;-77
2022/11/16 09:35:25;;;;;;;2.15;1.33;;;13.70;99.90;;;;;;5074587;28;20505;-77
2022/11/16 09:37:51;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5072865;28;20413;-77
2022/11/16 09:40:17;;;;;;;1.38;1.27;;;13.60;99.90;;;;;;5074481;28;20029;-77
2022/11/16 09:43:01;;;;;;;3.58;1.50;;;13.80;99.90;;;;;;5104339;28;20023;-77
2022/11/16 09:45:50;;;;;;;3.63;1.90;;;13.70;99.90;;;;;;5113742;28;20081;-77
2022/11/16 09:48:17;;;;;;;2.00;1.38;;;13.80;99.90;;;;;;5113461;28;20043;-77
2022/11/16 09:50:52;;;;;;;2.90;1.30;;;13.70;99.90;;;;;;5099832;28;20060;-77
2022/11/16 09:53:26;;;;;;;2.58;1.52;;;13.90;99.90;;;;;;5094128;28;20565;-77
2022/11/16 09:55:57;;;;;;;2.55;1.73;;;13.90;99.90;;;;;;5094250;28;20024;-77
2022/11/16 09:58:53;;;;;;;2.17;1.17;;;13.90;99.90;;;;;;5094259;28;20016;-77
2022/11/16 10:01:26;;;;;;;4.18;1.60;;;13.90;99.90;;;;;;5093061;28;20062;-77
2022/11/16 10:04:00;;;;;;;3.10;1.25;;;13.90;99.90;;;;;;5094527;28;20044;-77
2022/11/16 10:06:48;;;;;;;4.55;1.48;;;13.90;99.90;;;;;;5094057;28;20028;-78
2022/11/16 10:09:14;;;;;;;2.75;1.20;;;14.00;99.90;;;;;;5094041;28;20028;-77
2022/11/16 10:11:54;;;;;;;2.30;1.42;;;14.00;99.90;;;;;;5093731;28;20032;-77
2022/11/16 10:14:49;;;;;;;3.00;1.30;;;14.00;99.90;;;;;;5094014;28;20054;-77
2022/11/16 10:17:40;;;;;;;1.88;1.10;;;14.20;99.90;;;;;;5093934;28;20058;-77
2022/11/16 10:20:32;;;;;;;2.88;1.15;;;14.20;99.90;;;;;;5094153;28;20500;-77
2022/11/16 10:23:17;;;;;;;1.83;0.80;;;14.10;99.90;;;;;;5093653;28;20024;-77
2022/11/16 10:25:44;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;5090157;28;20585;-77
2022/11/16 10:28:25;;;;;;;4.97;1.20;;;14.20;99.90;;;;;;5072226;28;20032;-77
2022/11/16 10:31:05;;;;;;;2.30;0.93;;;14.30;99.90;;;;;;5073194;28;20027;-77
2022/11/16 10:33:35;;;;;;;2.65;1.00;;;14.40;99.90;;;;;;5071974;28;20512;-77
2022/11/16 10:36:08;;;;;;;2.60;1.05;;;14.40;99.90;;;;;;5073354;28;20028;-77
2022/11/16 10:38:34;;;;;;;1.17;0.80;;;14.60;99.90;;;;;;5073092;28;20055;-78
2022/11/16 10:41:38;;;;;;;2.50;1.20;;;14.40;99.90;;;;;;5075648;28;20016;-77
2022/11/16 10:44:29;;;;;;;1.67;0.93;;;14.40;99.90;;;;;;5102808;28;20034;-77
2022/11/16 10:47:22;;;;;;;1.75;1.10;;;14.50;99.90;;;;;;5113618;28;20081;-78
2022/11/16 10:50:03;;;;;;;2.97;1.10;;;14.50;99.90;;;;;;5097838;28;20058;-78
2022/11/16 10:52:29;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5093090;28;20025;-77
2022/11/16 10:54:54;;;;;;;1.55;0.85;;;14.80;99.90;;;;;;5091813;28;20547;-77
2022/11/16 10:57:22;;;;;;;1.67;0.90;;;14.90;99.90;;;;;;5092962;28;20086;-77
2022/11/16 10:59:54;;;;;;;2.88;1.15;;;15.00;99.90;;;;;;5093391;28;20058;-77
2022/11/16 11:02:30;;;;;;;2.60;0.98;;;15.00;99.90;;;;;;5091412;28;20024;-77
2022/11/16 11:05:16;;;;;;;3.60;0.80;;;15.00;99.90;;;;;;5093220;28;20020;-77
2022/11/16 11:07:49;;;;;;;2.17;1.30;;;15.10;99.90;;;;;;5093073;28;20026;-77
2022/11/16 11:10:29;;;;;;;2.58;1.10;;;15.20;99.90;;;;;;5093235;28;20024;-77
2022/11/16 11:13:11;;;;;;;3.45;1.08;;;15.30;99.90;;;;;;5091386;28;20047;-78
2022/11/16 11:15:38;;;;;;;2.58;1.27;;;15.20;99.90;;;;;;5092893;28;20034;-77
2022/11/16 11:18:22;;;;;;;1.80;1.08;;;15.40;99.90;;;;;;5092955;28;20024;-78
2022/11/16 11:21:14;;;;;;;1.27;0.88;;;15.50;99.90;;;;;;5093105;28;20035;-78
2022/11/16 11:23:43;;;;;;;;;;;15.30;99.90;;;;;;5084020;28;20044;-77
2022/11/16 11:26:30;;;;;;;4.55;1.33;;;15.40;99.90;;;;;;5085075;28;19962;-77
2022/11/16 11:28:58;;;;;;;3.03;1.10;;;15.50;99.90;;;;;;5072569;28;20047;-78
2022/11/16 11:31:38;;;;;;;2.17;1.02;;;15.50;99.90;;;;;;5072666;28;20063;-77
2022/11/16 11:34:19;;;;;;;2.85;1.35;;;15.40;99.90;;;;;;5072381;28;20489;-78
2022/11/16 11:36:53;;;;;;;2.63;1.10;;;15.30;99.90;;;;;;5072465;28;20025;-77
2022/11/16 11:39:18;;;;;;;1.23;0.80;;;15.40;99.90;;;;;;5071785;28;20028;-77
2022/11/16 11:41:45;;;;;;;2.55;0.93;;;15.50;99.90;;;;;;5087160;28;20024;-78
2022/11/16 11:44:18;;;;;;;1.33;1.10;;;15.60;99.90;;;;;;5110586;28;20062;-78
2022/11/16 11:47:00;;;;;;;1.50;1.05;;;15.60;99.90;;;;;;5112984;28;20106;-78
2022/11/16 11:49:31;;;;;;;1.65;0.65;;;15.60;99.90;;;;;;5108802;28;20052;-78
2022/11/16 11:52:02;;;;;;;3.10;0.90;;;15.70;99.90;;;;;;5092503;28;20070;-77
2022/11/16 11:54:33;;;;;;;0.85;0.82;;;15.70;99.90;;;;;;5090501;28;20032;-78
2022/11/16 11:57:02;;;;;;;0.88;0.73;;;15.70;99.90;;;;;;5092271;28;20035;-77
2022/11/16 11:59:27;;;;;;;1.95;0.85;;;15.70;99.90;;;;;;5092643;28;20035;-77
2022/11/16 12:02:16;;;;;;;1.58;0.70;;;15.80;99.90;;;;;;5092161;28;20032;-78
2022/11/16 12:05:18;;;;;;;2.90;0.90;;;15.80;99.90;;;;;;5092586;28;20032;-78
2022/11/16 12:08:05;;;;;;;2.05;0.90;;;15.70;99.90;;;;;;5090758;28;20024;-78
2022/11/16 12:11:05;;;;;;;1.25;0.77;;;15.90;99.90;;;;;;5090897;28;20024;-78
2022/11/16 12:13:50;;;;;;;2.90;1.58;;;15.70;99.90;;;;;;5081132;28;20044;-77
2022/11/16 12:16:45;;;;;;;3.38;1.05;;;16.00;99.90;;;;;;5090856;28;20028;-77
2022/11/16 12:19:27;;;;;;;2.50;1.13;;;15.90;99.90;;;;;;5092300;28;20030;-78
2022/11/16 12:22:25;;;;;;;2.47;0.85;;;15.80;99.90;;;;;;5092202;28;20098;-78
2022/11/16 12:25:02;;;;;;;3.10;0.90;;;15.90;99.90;;;;;;5028745;28;20065;-78
2022/11/16 12:27:43;;;;;;;2.67;0.80;;;16.00;99.90;;;;;;5029439;28;20029;-77
2022/11/16 12:30:10;;;;;;;1.52;0.77;;;16.10;99.90;;;;;;5029545;28;20042;-77
2022/11/16 12:33:07;;;;;;;2.70;0.90;;;15.90;99.90;;;;;;5012845;28;20514;-78
2022/11/16 12:35:33;;;;;;;1.67;0.75;;;16.00;99.90;;;;;;4990219;28;20042;-78
2022/11/16 12:38:13;;;;;;;1.02;0.60;;;16.00;99.90;;;;;;4973281;28;20026;-77
2022/11/16 12:40:58;;;;;;;2.00;0.80;;;15.90;99.90;;;;;;4990009;28;20035;-78
2022/11/16 12:43:51;;;;;;;1.55;0.90;;;16.00;99.90;;;;;;4970573;28;20357;-78
2022/11/16 12:46:31;;;;;;;3.72;1.10;;;16.30;99.90;;;;;;4970593;28;20039;-78
2022/11/16 12:49:25;;;;;;;3.30;1.17;;;16.30;99.90;;;;;;4970676;28;20045;-78
2022/11/16 12:52:09;;;;;;;2.28;0.93;;;16.30;99.90;;;;;;4989547;28;20046;-78
2022/11/16 12:54:56;;;;;;;2.90;0.73;;;16.30;99.90;;;;;;4974490;28;20536;-78
2022/11/16 12:57:58;;;;;;;2.28;0.80;;;16.30;99.90;;;;;;4993580;28;20133;-78
2022/11/16 13:00:25;;;;;;;2.33;0.95;;;16.00;99.90;;;;;;4999019;28;20064;-77
2022/11/16 13:03:02;;;;;;;0.98;0.60;;;16.00;99.90;;;;;;5016386;28;20588;-77
2022/11/16 13:05:48;;;;;;;1.67;0.80;;;15.90;99.90;;;;;;5032854;28;20034;-78
2022/11/16 13:08:36;;;;;;;0.68;0.50;;;15.90;99.90;;;;;;5015895;28;20120;-78
2022/11/16 13:11:21;;;;;;;2.13;0.68;;;15.80;99.90;;;;;;5038086;28;21146;-78
2022/11/16 13:13:50;;;;;;;1.85;1.05;;;16.00;99.90;;;;;;5075059;28;20048;-77
2022/11/16 13:16:16;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5075036;28;20561;-77
2022/11/16 13:18:43;;;;;;;1.63;0.70;;;16.10;99.90;;;;;;5074906;28;20024;-77
2022/11/16 13:21:27;;;;;;;1.38;0.70;;;16.40;99.90;;;;;;5074724;28;20024;-78
2022/11/16 13:24:18;;;;;;;1.77;0.85;;;16.20;99.90;;;;;;5079185;28;20036;-77
2022/11/16 13:27:08;;;;;;;2.33;0.80;;;16.20;99.90;;;;;;5084356;28;20028;-78
2022/11/16 13:30:15;;;;;;;1.48;0.80;;;16.20;99.90;;;;;;5074861;28;20082;-77
2022/11/16 13:33:05;;;;;;;1.15;0.70;;;16.20;99.90;;;;;;4992863;28;20241;-78
2022/11/16 13:35:36;;;;;;;2.10;0.82;;;16.20;99.90;;;;;;4992694;28;20038;-78
2022/11/16 13:38:02;;;;;;;1.65;0.68;;;16.10;99.90;;;;;;4992587;28;20031;-77
2022/11/16 13:40:32;;;;;;;3.20;1.17;;;16.20;99.90;;;;;;4992522;28;20590;-77
2022/11/16 13:43:06;;;;;;;1.42;0.93;;;16.10;99.90;;;;;;5026944;28;20030;-77
2022/11/16 13:45:38;;;;;;;4.07;1.67;;;16.10;99.90;;;;;;5032404;28;20028;-77
2022/11/16 13:48:16;;;;;;;2.28;1.50;;;16.20;99.90;;;;;;5031986;28;20124;-78
2022/11/16 13:50:50;;;;;;;2.50;1.90;;;16.10;99.90;;;;;;5000821;28;20034;-77
2022/11/16 13:53:35;;;;;;;3.05;1.50;;;16.00;99.90;;;;;;4995612;28;20084;-77
2022/11/16 13:56:04;;;;;;;1.98;1.10;;;16.20;99.90;;;;;;5011966;28;20462;-78