Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:30;;;;;;;20.97;12.20;;;;;;;;;;5137731;27;20807;-64
2023/07/14 00:02:58;;;;;;;21.87;12.37;;;;;;;;;;5137682;27;20435;-65
2023/07/14 00:05:28;;;;;;;21.33;14.23;;;;;;;;;;5136688;27;20438;-65
2023/07/14 00:07:56;;;;;;;13.93;11.20;;;;;;;;;;5136830;27;20435;-64
2023/07/14 00:10:25;;;;;;;20.40;18.20;;;;;;;;;;5136580;27;20537;-64
2023/07/14 00:12:53;;;;;;;22.53;13.47;;;;;;;;;;5136196;27;20942;-64
2023/07/14 00:15:22;;;;;;;14.97;12.90;;;;;;;;;;5136181;27;20453;-64
2023/07/14 00:17:50;;;;;;;14.27;11.60;;;;;;;;;;5135971;27;20474;-64
2023/07/14 00:20:19;;;;;;;15.83;12.43;;;;;;;;;;5136078;27;20439;-64
2023/07/14 00:22:47;;;;;;;14.17;12.50;;;;;;;;;;5136287;27;20486;-64
2023/07/14 00:25:14;;;;;;;15.07;12.00;;;;;;;;;;5136328;27;20786;-64
2023/07/14 00:27:41;;;;;;;13.20;11.80;;;;;;;;;;5136210;27;20442;-65
2023/07/14 00:30:14;;;;;;;15.50;12.50;;;;;;;;;;5135827;27;20449;-64
2023/07/14 00:32:43;;;;;;;13.03;11.73;;;;;;;;;;5136286;27;20779;-64
2023/07/14 00:35:17;;;;;;;13.20;11.50;;;;;;;;;;5136038;27;20447;-64
2023/07/14 00:37:47;;;;;;;14.27;10.93;;;;;;;;;;5135685;27;20498;-64
2023/07/14 00:40:16;;;;;;;15.33;12.73;;;;;;;;;;5136093;27;20421;-64
2023/07/14 00:42:43;;;;;;;13.90;11.30;;;;;;;;;;5135637;27;20441;-65
2023/07/14 00:45:11;;;;;;;14.03;12.57;;;;;;;;;;5135820;27;20508;-64
2023/07/14 00:47:38;;;;;;;21.37;13.27;;;;;;;;;;5135861;27;20451;-64
2023/07/14 00:50:09;;;;;;;16.03;11.50;;;;;;;;;;5135768;27;20449;-64
2023/07/14 00:52:39;;;;;;;13.83;11.80;;;;;;;;;;5135922;27;20431;-64
2023/07/14 00:55:25;;;;;;;13.90;12.20;;;;;;;;;;5135510;27;20485;-65
2023/07/14 00:57:53;;;;;;;16.87;14.17;;;;;;;;;;5135301;27;20468;-64
2023/07/14 01:00:24;;;;;;;15.80;12.63;;;;;;;;;;5135889;27;20468;-64
2023/07/14 01:02:51;;;;;;;18.40;11.60;;;;;;;;;;5135862;27;20827;-64
2023/07/14 01:05:20;;;;;;;13.73;12.00;;;;;;;;;;5135464;27;20801;-64
2023/07/14 01:07:47;;;;;;;16.27;12.07;;;;;;;;;;5135171;27;20453;-65
2023/07/14 01:10:17;;;;;;;13.87;11.97;;;;;;;;;;5135331;27;20539;-64
2023/07/14 01:12:47;;;;;;;21.27;12.37;;;;;;;;;;5135647;27;20773;-64
2023/07/14 01:15:15;;;;;;;14.33;12.57;;;;;;;;;;5134896;27;20442;-64
2023/07/14 01:17:43;;;;;;;19.40;12.20;;;;;;;;;;5135226;27;20470;-64
2023/07/14 01:20:11;;;;;;;17.63;12.07;;;;;;;;;;5135312;27;20457;-64
2023/07/14 01:22:42;;;;;;;14.03;12.13;;;;;;;;;;5135196;27;20471;-64
2023/07/14 01:25:15;;;;;;;13.60;11.93;;;;;;;;;;5135281;27;20438;-65
2023/07/14 01:27:46;;;;;;;17.70;11.70;;;;;;;;;;5135524;27;20428;-64
2023/07/14 01:30:14;;;;;;;15.77;10.90;;;;;;;;;;5135347;27;20540;-64
2023/07/14 01:32:43;;;;;;;16.77;12.23;;;;;;;;;;5135042;27;20945;-64
2023/07/14 01:35:10;;;;;;;14.77;11.87;;;;;;;;;;5135049;27;20448;-64
2023/07/14 01:37:39;;;;;;;16.90;11.50;;;;;;;;;;5134805;27;20454;-65
2023/07/14 01:40:11;;;;;;;13.20;11.60;;;;;;;;;;5134989;27;20498;-64
2023/07/14 01:42:38;;;;;;;13.10;11.73;;;;;;;;;;5134464;27;20421;-65
2023/07/14 01:45:11;;;;;;;12.73;11.53;;;;;;;;;;5134273;27;20438;-65
2023/07/14 01:47:39;;;;;;;11.90;10.70;;;;;;;;;;5134535;27;20435;-64
2023/07/14 01:50:07;;;;;;;11.53;9.90;;;;;;;;;;5134678;27;20441;-64
2023/07/14 01:52:34;;;;;;;12.20;11.00;;;;;;;;;;5134856;27;20474;-64
2023/07/14 01:55:04;;;;;;;17.37;12.13;;;;;;;;;;5134407;27;20453;-64
2023/07/14 01:57:32;;;;;;;13.80;11.10;;;;;;;;;;5134383;27;20449;-64
2023/07/14 02:00:03;;;;;;;13.17;11.87;;;;;;;;;;5133975;27;20475;-65
2023/07/14 02:02:34;;;;;;;14.67;12.37;;;;;;;;;;5134505;27;20474;-65
2023/07/14 02:05:03;;;;;;;16.67;12.60;;;;;;;;;;5134036;27;20437;-64
2023/07/14 02:07:30;;;;;;;16.90;12.60;;;;;;;;;;5134361;27;20435;-65
2023/07/14 02:09:57;;;;;;;15.53;13.60;;;;;;;;;;5134241;27;20454;-64
2023/07/14 02:12:28;;;;;;;20.50;12.97;;;;;;;;;;5134836;27;20434;-64
2023/07/14 02:14:58;;;;;;;14.73;12.63;;;;;;;;;;5134249;27;20444;-64
2023/07/14 02:17:27;;;;;;;22.10;12.87;;;;;;;;;;5134655;28;20435;-64
2023/07/14 02:19:55;;;;;;;15.00;13.43;;;;;;;;;;5134035;27;20481;-65
2023/07/14 02:22:23;;;;;;;15.60;12.80;;;;;;;;;;5134478;28;20443;-64
2023/07/14 02:24:50;;;;;;;14.47;12.77;;;;;;;;;;5133916;28;20440;-64
2023/07/14 02:27:17;;;;;;;15.73;13.83;;;;;;;;;;5133913;28;20449;-64
2023/07/14 02:29:45;;;;;;;15.03;13.57;;;;;;;;;;5133957;28;20447;-65
2023/07/14 02:32:15;;;;;;;17.03;14.40;;;;;;;;;;5133852;28;20448;-64
2023/07/14 02:34:47;;;;;;;17.20;15.50;;;;;;;;;;5133818;28;20520;-64
2023/07/14 02:38:03;;;;;;;18.47;14.20;;;;;;;;;;5134486;28;20433;-64
2023/07/14 02:40:33;;;;;;;16.60;14.03;;;;;;;;;;5090770;28;20432;-64
2023/07/14 02:43:04;;;;;;;18.60;14.70;;;;;;;;;;5130422;27;20807;-64
2023/07/14 02:45:32;;;;;;;19.47;15.70;;;;;;;;;;5133655;28;20440;-64
2023/07/14 02:47:59;;;;;;;16.73;14.67;;;;;;;;;;5134043;28;20447;-64
2023/07/14 02:50:27;;;;;;;28.83;16.03;;;;;;;;;;5133880;28;20435;-64
2023/07/14 02:52:54;;;;;;;16.03;14.43;;;;;;;;;;5134222;28;20441;-64
2023/07/14 02:55:21;;;;;;;14.73;13.20;;;;;;;;;;5133963;28;20435;-64
2023/07/14 02:57:49;;;;;;;18.87;14.53;;;;;;;;;;5133752;28;20443;-64
2023/07/14 03:00:18;;;;;;;19.83;15.40;;;;;;;;;;5133510;28;20484;-64
2023/07/14 03:02:45;;;;;;;17.43;15.63;;;;;;;;;;5133594;28;20444;-64
2023/07/14 03:05:12;;;;;;;17.77;15.73;;;;;;;;;;5133672;28;20447;-64
2023/07/14 03:07:39;;;;;;;19.90;16.00;;;;;;;;;;5133540;28;20925;-64
2023/07/14 03:10:08;;;;;;;19.37;16.40;;;;;;;;;;5133407;28;20498;-64
2023/07/14 03:12:36;;;;;;;18.20;14.93;;;;;;;;;;5133823;28;20432;-64
2023/07/14 03:15:05;;;;;;;18.03;16.13;;;;;;;;;;5133895;28;20459;-65
2023/07/14 03:17:32;;;;;;;18.17;16.07;;;;;;;;;;5133453;28;20441;-64
2023/07/14 03:20:00;;;;;;;22.17;17.80;;;;;;;;;;5133221;28;20465;-65
2023/07/14 03:22:30;;;;;;;21.97;17.00;;;;;;;;;;5133408;28;20949;-64
2023/07/14 03:24:57;;;;;;;24.00;18.97;;;;;;;;;;5134240;28;20434;-65
2023/07/14 03:27:25;;;;;;;20.33;18.23;;;;;;;;;;5133284;28;20454;-64
2023/07/14 03:29:52;;;;;;;26.50;18.50;;;;;;;;;;5133928;28;20444;-65
2023/07/14 03:32:20;;;;;;;20.80;18.07;;;;;;;;;;5135304;27;20489;-65
2023/07/14 03:34:48;;;;;;;23.30;18.37;;;;;;;;;;5136971;27;20445;-65
2023/07/14 03:37:15;;;;;;;21.97;16.97;;;;;;;;;;5136813;27;20889;-64
2023/07/14 03:39:42;;;;;;;19.60;17.60;;;;;;;;;;5137040;27;20567;-64
2023/07/14 03:42:09;;;;;;;21.40;17.83;;;;;;;;;;5137083;27;20467;-64
2023/07/14 03:44:36;;;;;;;25.27;18.20;;;;;;;;;;5136739;27;20445;-64
2023/07/14 03:47:04;;;;;;;23.03;17.83;;;;;;;;;;5136915;27;20785;-65
2023/07/14 03:49:33;;;;;;;26.50;18.60;;;;;;;;;;5137277;27;20438;-64
2023/07/14 03:52:00;;;;;;;25.47;18.83;;;;;;;;;;5136585;27;20441;-64
2023/07/14 03:54:27;;;;;;;31.17;19.57;;;;;;;;;;5135739;27;20483;-65
2023/07/14 03:56:54;;;;;;;23.03;18.40;;;;;;;;;;5135820;27;20524;-64
2023/07/14 03:59:21;;;;;;;25.80;18.80;;;;;;;;;;5135860;27;20493;-65
2023/07/14 04:01:49;;;;;;;27.70;19.33;;;;;;;;;;5136679;27;20438;-65
2023/07/14 04:04:16;;;;;;;26.40;20.07;;;;;;;;;;5136495;27;20453;-65
2023/07/14 04:06:45;;;;;;;22.97;18.90;;;;;;;;;;5136285;27;20442;-65
2023/07/14 04:09:12;;;;;;;26.23;20.37;;;;;;;;;;5136463;27;20449;-65
2023/07/14 04:11:39;;;;;;;28.93;21.00;;;;;;;;;;5136380;27;20747;-65
2023/07/14 04:14:07;;;;;;;27.30;20.57;;;;;;;;;;5136435;27;20435;-65
2023/07/14 04:16:35;;;;;;;24.60;19.17;;;;;;;;;;5135926;27;20434;-65
2023/07/14 04:19:03;;;;;;;27.10;19.67;;;;;;;;;;5135764;27;20479;-65
2023/07/14 04:21:30;;;;;;;29.40;18.50;;;;;;;;;;5135622;27;20460;-65
2023/07/14 04:23:59;;;;;;;22.10;17.20;;;;;;;;;;5135653;27;20439;-65
2023/07/14 04:26:28;;;;;;;28.33;18.80;;;;;;;;;;5135824;27;20445;-65
2023/07/14 04:28:56;;;;;;;26.57;18.17;;;;;;;;;;5135723;27;20799;-65
2023/07/14 04:31:23;;;;;;;30.43;18.40;;;;;;;;;;5135691;27;20444;-65
2023/07/14 04:33:51;;;;;;;24.83;17.57;;;;;;;;;;5136126;27;20776;-65
2023/07/14 04:36:18;;;;;;;20.33;18.07;;;;;;;;;;5136054;27;20438;-64
2023/07/14 04:38:47;;;;;;;25.73;16.00;;;;;;;;;;5135517;27;20558;-63
2023/07/14 04:41:16;;;;;;;24.20;16.93;;;;;;;;;;5135845;27;20826;-65
2023/07/14 04:43:43;;;;;;;21.93;18.27;;;;;;;;;;5135571;27;20497;-65
2023/07/14 04:46:12;;;;;;;21.20;16.80;;;;;;;;;;5135260;27;20437;-65
2023/07/14 04:48:39;;;;;;;38.63;19.40;;;;;;;;;;5135588;27;20448;-66
2023/07/14 04:51:07;;;;;;;27.00;16.97;;;;;;;;;;5135576;27;20818;-65
2023/07/14 04:53:34;;;;;;;34.00;17.20;;;;;;;;;;5135750;27;20801;-65
2023/07/14 04:56:01;;;;;;;23.03;16.40;;;;;;;;;;5135064;27;20929;-65
2023/07/14 04:58:30;;;;;;;26.80;17.37;;;;;;;;;;5135075;27;20453;-66
2023/07/14 05:00:57;;;;;;;27.80;17.37;;;;;;;;;;5135184;27;20439;-66
2023/07/14 05:03:26;;;;;;;27.03;16.53;;;;;;;;;;5135263;27;20431;-65
2023/07/14 05:05:53;;;;;;;22.60;15.40;;;;;;;;;;5135220;27;20470;-65
2023/07/14 05:08:21;;;;;;;22.63;16.00;;;;;;;;;;5134716;27;20452;-65
2023/07/14 05:10:48;;;;;;;19.80;14.53;;;;;;;;;;5134964;27;20454;-65
2023/07/14 05:13:16;;;;;;;22.90;13.83;;;;;;;;;;5134618;27;20441;-65
2023/07/14 05:15:45;;;;;;;16.40;14.03;;;;;;;;;;5134783;27;20932;-65
2023/07/14 05:18:13;;;;;;;22.73;14.67;;;;;;;;;;5134932;27;20445;-64
2023/07/14 05:20:41;;;;;;;18.43;14.70;;;;;;;;;;5135209;27;20476;-65
2023/07/14 05:23:10;;;;;;;21.33;15.77;;;;;;;;;;5134607;27;20446;-64
2023/07/14 05:25:37;;;;;;;17.67;14.53;;;;;;;;;;5134452;27;20459;-65
2023/07/14 05:28:05;;;;;;;15.70;13.33;;;;;;;;;;5134641;27;20471;-65
2023/07/14 05:30:33;;;;;;;17.20;13.67;;;;;;;;;;5134854;27;20437;-65
2023/07/14 05:33:01;;;;;;;21.13;14.67;;;;;;;;;;5134291;27;20436;-65
2023/07/14 05:35:28;;;;;;;19.07;13.50;;;;;;;;;;5135315;27;20774;-65
2023/07/14 05:37:57;;;;;;;29.73;16.17;;;;;;;;;;5134700;27;20542;-65
2023/07/14 05:40:24;;;;;;;17.87;12.00;;;;;;;;;;5134397;27;20476;-65
2023/07/14 05:42:51;;;;;;;20.03;13.93;;;;;;;;;;5134733;27;20454;-65
2023/07/14 05:45:18;;;;;;;24.90;12.50;;;;;;;;;;5134656;27;20436;-65
2023/07/14 05:47:46;;;;;;;17.20;13.27;;;;;;;;;;5135068;27;20440;-65
2023/07/14 05:50:15;;;;;;;17.23;12.97;;;;;;;;;;5134904;27;20964;-65
2023/07/14 05:52:43;;;;;;;16.63;11.80;;;;;;;;;;5134536;27;20489;-65
2023/07/14 05:55:10;;;;;;;20.17;11.53;;;;;;;;;;5133631;27;20443;-65
2023/07/14 05:57:38;;;;;;;15.60;10.80;;;;;;;;;;5134481;27;20451;-65
2023/07/14 06:00:11;;;;;;;14.23;11.40;;;;;;;;;;5133992;27;20498;-65
2023/07/14 06:02:38;;;;;;;20.77;11.23;;;;;;;;;;5134452;27;20423;-65
2023/07/14 06:05:06;;;;;;;18.50;10.87;;;;;;;;;;5134474;27;20448;-65
2023/07/14 06:07:34;;;;;;;11.03;9.93;;;;;;;;;;5134777;27;20445;-65
2023/07/14 06:10:01;;;;;;;33.70;13.10;;;;;;;;;;5134049;27;20982;-65
2023/07/14 06:12:28;;;;;;;26.17;10.47;;;;;;;;;;5134017;27;20447;-65
2023/07/14 06:14:56;;;;;;;12.50;11.10;;;;;;;;;;5134378;27;20799;-65
2023/07/14 06:17:23;;;;;;;15.80;9.20;;;;;;;;;;5134035;27;20954;-65
2023/07/14 06:19:50;;;;;;;12.27;8.90;;;;;;;;;;5134621;28;20477;-65
2023/07/14 06:22:20;;;;;;;14.97;8.37;;;;;;;;;;5134319;28;20450;-65
2023/07/14 06:24:49;;;;;;;9.20;7.97;;;;;;;;;;5134236;28;20533;-65
2023/07/14 06:27:16;;;;;;;19.40;8.07;;;;;;;;;;5134241;28;20520;-64
2023/07/14 06:29:45;;;;;;;14.20;8.43;;;;;;;;;;5134306;28;20546;-65
2023/07/14 06:32:12;;;;;;;13.27;7.30;;;;;;;;;;5134473;28;20455;-65
2023/07/14 06:34:39;;;;;;;10.53;7.93;;;;;;;;;;5133771;28;20448;-64
2023/07/14 06:37:07;;;;;;;9.20;7.90;;;;;;;;;;5134199;28;20436;-65
2023/07/14 06:39:34;;;;;;;11.77;8.07;;;;;;;;;;5133604;28;20467;-65
2023/07/14 06:42:03;;;;;;;8.67;6.70;;;;;;;;;;5133822;28;20925;-65
2023/07/14 06:44:30;;;;;;;16.90;9.10;;;;;;;;;;5133966;28;20446;-64
2023/07/14 06:46:57;;;;;;;12.60;6.40;;;;;;;;;;5134238;28;20943;-65
2023/07/14 06:49:25;;;;;;;10.50;7.13;;;;;;;;;;5134118;28;20528;-65
2023/07/14 06:51:52;;;;;;;11.23;7.03;;;;;;;;;;5134026;28;20436;-64
2023/07/14 06:54:19;;;;;;;9.30;7.60;;;;;;;;;;5133906;28;20441;-65
2023/07/14 06:56:46;;;;;;;12.10;7.83;;;;;;;;;;5133610;28;20440;-65
2023/07/14 06:59:15;;;;;;;9.00;6.70;;;;;;;;;;5133673;28;20823;-65
2023/07/14 07:01:42;;;;;;;12.10;7.60;;;;;;;;;;5133864;28;20442;-65
2023/07/14 07:04:09;;;;;;;9.87;8.10;;;;;;;;;;5134085;28;20438;-65
2023/07/14 07:06:36;;;;;;;11.67;6.90;;;;;;;;;;5136724;27;20440;-64
2023/07/14 07:09:04;;;;;;;9.60;6.90;;;;;;;;;;5137795;27;20531;-65
2023/07/14 07:11:32;;;;;;;9.77;7.27;;;;;;;;;;5137738;27;20497;-64
2023/07/14 07:13:59;;;;;;;9.50;7.00;;;;;;;;;;5137314;27;20484;-64
2023/07/14 07:16:28;;;;;;;8.87;7.47;;;;;;;;;;5137357;27;20952;-65
2023/07/14 07:18:56;;;;;;;8.07;6.67;;;;;;;;;;5137137;27;20448;-65
2023/07/14 07:21:23;;;;;;;11.50;7.30;;;;;;;;;;5137416;27;20576;-65
2023/07/14 07:23:50;;;;;;;11.53;7.00;;;;;;;;;;5137395;27;20437;-65
2023/07/14 07:26:18;;;;;;;9.57;8.00;;;;;;;;;;5137429;27;20445;-65
2023/07/14 07:28:45;;;;;;;10.47;7.40;;;;;;;;;;5137692;27;20452;-65
2023/07/14 07:31:14;;;;;;;8.57;7.70;;;;;;;;;;5137342;27;20441;-64
2023/07/14 07:33:43;;;;;;;13.73;7.73;;;;;;;;;;5137894;27;20865;-65
2023/07/14 07:36:15;;;;;;;12.83;7.20;;;;;;;;;;5136935;27;20441;-65
2023/07/14 07:38:44;;;;;;;7.70;6.90;;;;;;;;;;5137517;27;20428;-65
2023/07/14 07:41:11;;;;;;;7.70;6.90;;;;;;;;;;5137501;27;20481;-65
2023/07/14 07:43:39;;;;;;;8.30;7.10;;;;;;;;;;5137172;27;20910;-65
2023/07/14 07:46:06;;;;;;;8.37;6.97;;;;;;;;;;5136601;27;20926;-65
2023/07/14 07:48:33;;;;;;;9.23;6.97;;;;;;;;;;5137563;27;20465;-65
2023/07/14 07:51:01;;;;;;;11.00;6.80;;;;;;;;;;5136626;27;20475;-64
2023/07/14 07:53:29;;;;;;;9.27;6.67;;;;;;;;;;5136904;27;20528;-65
2023/07/14 07:55:59;;;;;;;11.10;7.53;;;;;;;;;;5136424;27;20441;-65
2023/07/14 07:58:26;;;;;;;10.10;7.27;;;;;;;;;;5136859;27;20445;-65
2023/07/14 08:00:54;;;;;;;12.67;7.20;;;;;;;;;;5136728;27;20488;-65
2023/07/14 08:03:21;;;;;;;9.57;8.23;;;;;;;;;;5136335;27;20448;-65
2023/07/14 08:05:49;;;;;;;9.60;7.17;;;;;;;;;;5136519;27;20437;-65
2023/07/14 08:08:18;;;;;;;12.23;8.37;;;;;;;;;;5136607;27;20456;-65
2023/07/14 08:10:46;;;;;;;8.70;7.17;;;;;;;;;;5136594;27;20747;-65
2023/07/14 08:13:14;;;;;;;10.20;7.40;;;;;;;;;;5136250;27;20450;-65
2023/07/14 08:15:41;;;;;;;8.30;6.57;;;;;;;;;;5136540;27;20434;-65
2023/07/14 08:18:08;;;;;;;9.30;6.83;;;;;;;;;;5135695;27;20448;-65
2023/07/14 08:20:37;;;;;;;7.77;6.73;;;;;;;;;;5136201;27;20480;-65
2023/07/14 08:23:04;;;;;;;8.00;6.30;;;;;;;;;;5136915;27;20801;-65
2023/07/14 08:25:33;;;;;;;10.00;7.10;;;;;;;;;;5136290;27;20441;-65
2023/07/14 08:28:00;;;;;;;8.20;6.27;;;;;;;;;;5136119;27;20441;-65
2023/07/14 08:30:27;;;;;;;8.10;6.20;;;;;;;;;;5136125;27;20454;-65
2023/07/14 08:32:55;;;;;;;8.90;6.30;;;;;;;;;;5134992;27;20446;-65
2023/07/14 08:35:22;;;;;;;9.37;7.17;;;;;;;;;;5135988;27;20480;-65
2023/07/14 08:37:49;;;;;;;7.47;6.30;;;;;;;;;;5136065;27;20442;-64
2023/07/14 08:40:20;;;;;;;7.93;6.80;;;;;;;;;;5136169;27;20470;-64
2023/07/14 08:42:52;;;;;;;6.23;5.03;;;;;;;;;;5135842;27;20421;-65
2023/07/14 08:45:37;;;;;;;7.40;5.30;;;;;;;;;;5135873;27;20438;-65
2023/07/14 08:48:09;;;;;;;6.70;4.80;;;;;;;;;;5135894;27;20444;-65
2023/07/14 08:50:37;;;;;;;11.00;5.30;;;;;;;;;;5136029;27;20426;-65
2023/07/14 08:53:07;;;;;;;8.97;5.30;;;;;;;;;;5135839;27;20429;-65
2023/07/14 08:55:37;;;;;;;5.43;4.73;;;;;;;;;;5135635;27;20507;-65
2023/07/14 08:58:07;;;;;;;5.73;4.67;;;;;;;;;;5135443;27;20444;-65
2023/07/14 09:00:37;;;;;;;9.77;5.03;;;;;;;;;;5135008;27;20852;-65
2023/07/14 09:03:07;;;;;;;6.97;4.90;;;;;;;;;;5135537;27;20437;-65
2023/07/14 09:05:38;;;;;;;8.87;5.50;;;;;;;;;;5135445;27;20516;-65
2023/07/14 09:08:05;;;;;;;5.33;4.40;;;;;;;;;;5135729;27;20426;-65
2023/07/14 09:10:38;;;;;;;9.97;4.23;;;;;;;;;;5135435;27;20433;-64
2023/07/14 09:13:12;;;;;;;8.00;4.10;;;;;;;;;;5135634;27;20432;-65
2023/07/14 09:15:39;;;;;;;6.40;3.83;;;;;;;;;;5135749;27;20468;-65
2023/07/14 09:18:15;;;;;;;9.13;4.10;;;;;;;;;;5135670;27;20444;-65
2023/07/14 09:20:58;;;;;;;8.00;4.37;;;;;;;;;;5135387;27;20471;-64
2023/07/14 09:23:32;;;;;;;4.83;3.97;;;;;;;;;;5134861;27;20429;-65
2023/07/14 09:26:05;;;;;;;5.97;3.67;;;;;;;;;;5134806;27;20780;-65
2023/07/14 09:28:36;;;;;;;4.47;3.57;;;;;;;;;;5134309;27;20482;-65
2023/07/14 09:31:05;;;;;;;4.90;3.30;;;;;;;;;;5134739;27;20488;-64
2023/07/14 09:33:33;;;;;;;7.30;3.70;;;;;;;;;;5134921;27;20591;-64
2023/07/14 09:36:00;;;;;;;4.73;3.50;;;;;;;;;;5134836;27;20446;-65
2023/07/14 09:38:31;;;;;;;5.07;3.63;;;;;;;;;;5134899;27;20498;-65
2023/07/14 09:41:00;;;;;;;4.37;3.90;;;;;;;;;;5135089;27;20476;-64
2023/07/14 09:43:27;;;;;;;4.87;3.40;;;;;;;;;;5135293;27;20441;-64
2023/07/14 09:45:58;;;;;;;4.30;3.10;;;;;;;;;;5134980;27;20535;-64
2023/07/14 09:48:26;;;;;;;4.17;3.03;;;;;;;;;;5134970;27;20506;-64
2023/07/14 09:50:57;;;;;;;3.50;3.20;;;;;;;;;;5134624;27;20852;-65
2023/07/14 09:53:24;;;;;;;6.03;3.60;;;;;;;;;;5134742;27;20451;-65
2023/07/14 09:55:53;;;;;;;3.80;3.10;;;;;;;;;;5134724;27;20531;-65
2023/07/14 09:58:22;;;;;;;5.13;3.10;;;;;;;;;;5134621;27;20452;-65
2023/07/14 10:00:50;;;;;;;6.73;3.47;;;;;;;;;;5134031;27;20583;-64
2023/07/14 10:03:20;;;;;;;4.60;3.10;;;;;;;;;;5134148;27;20497;-64
2023/07/14 10:05:51;;;;;;;3.50;2.97;;;;;;;;;;5134016;27;20448;-65
2023/07/14 10:08:39;;;;;;;4.47;3.03;;;;;;;;;;5134401;27;20477;-64
2023/07/14 10:11:15;;;;;;;7.60;3.50;;;;;;;;;;5128002;27;20540;-65
2023/07/14 10:13:45;;;;;;;2.87;2.57;;;;;;;;;;5134093;27;20435;-64
2023/07/14 10:16:15;;;;;;;4.20;3.10;;;;;;;;;;5134295;27;20435;-64
2023/07/14 10:18:51;;;;;;;3.00;2.80;;;;;;;;;;5134063;27;20437;-65
2023/07/14 10:21:23;;;;;;;4.00;2.80;;;;;;;;;;5134122;28;20481;-65
2023/07/14 10:23:57;;;;;;;6.57;3.13;;;;;;;;;;5134295;28;20503;-64
2023/07/14 10:26:25;;;;;;;4.13;3.13;;;;;;;;;;5134548;28;20448;-65
2023/07/14 10:28:52;;;;;;;3.80;3.00;;;;;;;;;;5133981;28;20449;-64
2023/07/14 10:31:25;;;;;;;5.03;3.23;;;;;;;;;;5134046;28;20464;-64
2023/07/14 10:34:00;;;;;;;6.87;3.87;;;;;;;;;;5134197;28;20530;-64
2023/07/14 10:36:28;;;;;;;4.93;2.80;;;;;;;;;;5134202;28;20435;-65
2023/07/14 10:38:58;;;;;;;5.00;3.10;;;;;;;;;;5134041;28;20465;-64
2023/07/14 10:41:26;;;;;;;4.73;2.90;;;;;;;;;;5136673;27;20522;-64
2023/07/14 10:43:55;;;;;;;4.50;2.87;;;;;;;;;;5137956;27;20440;-65
2023/07/14 10:46:24;;;;;;;3.40;3.10;;;;;;;;;;5137820;27;20445;-65
2023/07/14 10:48:55;;;;;;;4.30;3.37;;;;;;;;;;5138237;27;20437;-65
2023/07/14 10:51:40;;;;;;;5.70;3.07;;;;;;;;;;5138399;27;20791;-65
2023/07/14 10:54:11;;;;;;;11.83;3.67;;;;;;;;;;5138421;27;20925;-65
2023/07/14 10:56:41;;;;;;;4.03;3.37;;;;;;;;;;5138416;27;20819;-64
2023/07/14 10:59:15;;;;;;;4.63;3.20;;;;;;;;;;5137728;27;20958;-64
2023/07/14 11:01:46;;;;;;;4.37;3.30;;;;;;;;;;5137825;27;20473;-64
2023/07/14 11:04:20;;;;;;;3.40;3.10;;;;;;;;;;5138188;27;20420;-65
2023/07/14 11:06:49;;;;;;;4.60;3.27;;;;;;;;;;5137572;27;20908;-65
2023/07/14 11:09:18;;;;;;;4.17;3.10;;;;;;;;;;5137827;27;20514;-64
2023/07/14 11:11:49;;;;;;;5.93;3.80;;;;;;;;;;5137875;27;20452;-65
2023/07/14 11:14:22;;;;;;;3.60;3.00;;;;;;;;;;5137574;27;20478;-65
2023/07/14 11:16:54;;;;;;;3.87;3.13;;;;;;;;;;5138205;27;20435;-64
2023/07/14 11:19:27;;;;;;;5.60;3.00;;;;;;;;;;5138409;27;20427;-64
2023/07/14 11:21:57;;;;;;;5.00;2.83;;;;;;;;;;5137972;27;20474;-65
2023/07/14 11:24:29;;;;;;;6.87;3.27;;;;;;;;;;5137834;27;20434;-64
2023/07/14 11:27:02;;;;;;;4.10;3.53;;;;;;;;;;5137300;27;20426;-65
2023/07/14 11:29:33;;;;;;;4.13;3.70;;;;;;;;;;5138244;27;20451;-64
2023/07/14 11:32:01;;;;;;;3.60;3.30;;;;;;;;;;5136819;27;20435;-65
2023/07/14 11:34:31;;;;;;;3.10;2.80;;;;;;;;;;5137094;27;20932;-64
2023/07/14 11:37:02;;;;;;;4.43;3.57;;;;;;;;;;5137367;27;20436;-66
2023/07/14 11:39:40;;;;;;;4.53;3.50;;;;;;;;;;5136967;27;20443;-67
2023/07/14 11:42:13;;;;;;;3.70;3.10;;;;;;;;;;5137242;27;20853;-67
2023/07/14 11:44:40;;;;;;;5.40;4.10;;;;;;;;;;5137673;27;20435;-67
2023/07/14 11:47:13;;;;;;;6.40;3.53;;;;;;;;;;5136661;27;20441;-68
2023/07/14 11:49:40;;;;;;;4.30;3.47;;;;;;;;;;5137058;27;20424;-68
2023/07/14 11:52:11;;;;;;;3.80;3.40;;;;;;;;;;5136596;27;20450;-68
2023/07/14 11:54:43;;;;;;;6.00;3.40;;;;;;;;;;5135447;27;20506;-68
2023/07/14 11:57:16;;;;;;;5.47;3.33;;;;;;;;;;5135794;27;20432;-68
2023/07/14 11:59:53;;;;;;;3.30;3.00;;;;;;;;;;5136114;27;20475;-67
2023/07/14 12:02:29;;;;;;;4.10;3.70;;;;;;;;;;5136562;27;20493;-67
2023/07/14 12:04:59;;;;;;;4.13;3.50;;;;;;;;;;5136313;27;20440;-67
2023/07/14 12:07:26;;;;;;;5.93;3.57;;;;;;;;;;5136437;27;20929;-67
2023/07/14 12:09:58;;;;;;;8.17;3.87;;;;;;;;;;5136228;27;20444;-67
2023/07/14 12:12:26;;;;;;;4.47;3.60;;;;;;;;;;5136017;27;20452;-67
2023/07/14 12:14:53;;;;;;;3.67;3.30;;;;;;;;;;5136126;27;20527;-68
2023/07/14 12:17:39;;;;;;;4.50;4.00;;;;;;;;;;5135926;27;20430;-68
2023/07/14 12:20:16;;;;;;;4.47;2.93;;;;;;;;;;5136325;27;20452;-67
2023/07/14 12:22:46;;;;;;;5.60;4.50;;;;;;;;;;5136273;27;20472;-68
2023/07/14 12:25:16;;;;;;;4.30;3.60;;;;;;;;;;5136237;27;20917;-68
2023/07/14 12:27:45;;;;;;;4.30;3.90;;;;;;;;;;5136154;27;20444;-68
2023/07/14 12:30:19;;;;;;;6.90;3.43;;;;;;;;;;5136335;27;20452;-68
2023/07/14 12:32:47;;;;;;;7.33;3.63;;;;;;;;;;5135452;27;20441;-68
2023/07/14 12:35:15;;;;;;;4.43;3.30;;;;;;;;;;5136246;27;20438;-68
2023/07/14 12:37:43;;;;;;;5.00;3.90;;;;;;;;;;5136784;27;20801;-68
2023/07/14 12:40:15;;;;;;;7.80;3.80;;;;;;;;;;5135196;27;20445;-67
2023/07/14 12:42:43;;;;;;;3.57;3.23;;;;;;;;;;5134877;27;21004;-68
2023/07/14 12:45:12;;;;;;;10.17;3.33;;;;;;;;;;5135298;27;20445;-67
2023/07/14 12:47:41;;;;;;;5.63;3.20;;;;;;;;;;5135472;27;20445;-68
2023/07/14 12:50:15;;;;;;;5.23;3.40;;;;;;;;;;5134960;27;20531;-68
2023/07/14 12:52:44;;;;;;;3.80;3.50;;;;;;;;;;5135065;27;20425;-67
2023/07/14 12:55:13;;;;;;;4.67;3.57;;;;;;;;;;5135825;27;20465;-68
2023/07/14 12:57:42;;;;;;;5.03;3.60;;;;;;;;;;5135580;27;20434;-68
2023/07/14 13:00:20;;;;;;;4.60;3.50;;;;;;;;;;5134905;27;20569;-68
2023/07/14 13:02:48;;;;;;;5.20;4.10;;;;;;;;;;5134995;27;20461;-68
2023/07/14 13:05:16;;;;;;;3.77;3.47;;;;;;;;;;5135103;27;20459;-67
2023/07/14 13:07:44;;;;;;;6.27;3.70;;;;;;;;;;5135049;27;20438;-68
2023/07/14 13:10:21;;;;;;;5.53;3.57;;;;;;;;;;5135329;27;20900;-67
2023/07/14 13:12:51;;;;;;;6.97;4.30;;;;;;;;;;5134837;27;20903;-68
2023/07/14 13:15:19;;;;;;;4.00;3.40;;;;;;;;;;5135092;27;20440;-68
2023/07/14 13:17:47;;;;;;;3.73;3.40;;;;;;;;;;5134610;27;20448;-67
2023/07/14 13:20:20;;;;;;;3.57;3.27;;;;;;;;;;5134940;27;20475;-68
2023/07/14 13:23:05;;;;;;;4.50;3.83;;;;;;;;;;5134998;27;20473;-67
2023/07/14 13:25:32;;;;;;;5.90;4.53;;;;;;;;;;5135307;27;20520;-67
2023/07/14 13:28:17;;;;;;;4.40;4.00;;;;;;;;;;5135242;27;20413;-67
2023/07/14 13:30:46;;;;;;;6.83;3.83;;;;;;;;;;5134838;27;20435;-69
2023/07/14 13:33:16;;;;;;;5.07;3.90;;;;;;;;;;5134692;27;20442;-67
2023/07/14 13:35:54;;;;;;;4.20;3.80;;;;;;;;;;5134690;27;20441;-67
2023/07/14 13:38:21;;;;;;;4.40;3.50;;;;;;;;;;5134582;27;20428;-68
2023/07/14 13:40:52;;;;;;;3.90;3.50;;;;;;;;;;5134364;27;20532;-67
2023/07/14 13:43:22;;;;;;;5.23;3.73;;;;;;;;;;5134550;27;20549;-66
2023/07/14 13:45:57;;;;;;;7.73;3.30;;;;;;;;;;5135062;27;20800;-67
2023/07/14 13:48:26;;;;;;;4.20;3.70;;;;;;;;;;5134880;27;20426;-67
2023/07/14 13:50:53;;;;;;;3.80;3.17;;;;;;;;;;5134393;27;20491;-67
2023/07/14 13:53:20;;;;;;;4.17;3.77;;;;;;;;;;5134873;27;20538;-67
2023/07/14 13:55:48;;;;;;;4.40;3.60;;;;;;;;;;5134348;27;20931;-67
2023/07/14 13:58:15;;;;;;;4.43;3.60;;;;;;;;;;5134608;27;20475;-66
2023/07/14 14:00:45;;;;;;;4.17;3.77;;;;;;;;;;5134676;27;20476;-66
2023/07/14 14:03:12;;;;;;;4.40;4.00;;;;;;;;;;5134526;27;20476;-66
2023/07/14 14:05:40;;;;;;;5.57;3.90;;;;;;;;;;5134418;27;20408;-66
2023/07/14 14:08:11;;;;;;;4.60;3.50;;;;;;;;;;5134436;27;20466;-67
2023/07/14 14:10:38;;;;;;;5.47;3.87;;;;;;;;;;5134437;27;20415;-67
2023/07/14 14:13:05;;;;;;;4.50;3.47;;;;;;;;;;5134436;27;20449;-68
2023/07/14 14:15:34;;;;;;;5.53;3.87;;;;;;;;;;5133667;27;20569;-67
2023/07/14 14:18:04;;;;;;;5.80;3.63;;;;;;;;;;5134399;27;20441;-67
2023/07/14 14:20:33;;;;;;;3.47;2.93;;;;;;;;;;5134661;27;20424;-67
2023/07/14 14:23:04;;;;;;;4.33;3.93;;;;;;;;;;5134360;27;20481;-67
2023/07/14 14:25:32;;;;;;;3.87;3.53;;;;;;;;;;5134502;28;20487;-67
2023/07/14 14:27:59;;;;;;;5.10;3.67;;;;;;;;;;5134485;28;20513;-67
2023/07/14 14:30:30;;;;;;;5.63;3.07;;;;;;;;;;5134135;28;20528;-67
2023/07/14 14:32:59;;;;;;;4.03;3.63;;;;;;;;;;5134319;28;20717;-67
2023/07/14 14:35:30;;;;;;;5.83;3.60;;;;;;;;;;5134185;28;20455;-66
2023/07/14 14:37:58;;;;;;;5.47;3.53;;;;;;;;;;5134104;27;20906;-66
2023/07/14 14:40:25;;;;;;;5.30;3.70;;;;;;;;;;5133827;28;20413;-66
2023/07/14 14:42:55;;;;;;;4.93;3.33;;;;;;;;;;5135263;28;20440;-67