Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:32;;;;;;;10.48;5.72;;;19.80;99.90;;;;;;4991702;28;20379;-79
2021/06/19 00:03:58;;;;;;;9.02;6.10;;;19.80;99.90;;;;;;4990753;28;20030;-78
2021/06/19 00:06:23;;;;;;;11.23;6.43;;;19.70;99.90;;;;;;4991743;28;20123;-78
2021/06/19 00:08:49;;;;;;;7.20;5.80;;;19.70;99.90;;;;;;4991484;28;20411;-78
2021/06/19 00:11:15;;;;;;;8.70;6.68;;;19.70;99.90;;;;;;4991427;28;20475;-78
2021/06/19 00:13:40;;;;;;;6.88;5.88;;;19.60;99.90;;;;;;4991535;28;20387;-78
2021/06/19 00:16:06;;;;;;;8.07;6.07;;;19.60;99.90;;;;;;4976216;28;20015;-78
2021/06/19 00:18:32;;;;;;;7.43;6.25;;;19.60;99.90;;;;;;4990956;28;20031;-78
2021/06/19 00:20:58;;;;;;;10.13;6.30;;;19.60;99.90;;;;;;4991371;28;20042;-78
2021/06/19 00:23:24;;;;;;;11.25;6.68;;;19.50;99.90;;;;;;4991326;28;20149;-78
2021/06/19 00:25:49;;;;;;;11.07;6.85;;;19.50;99.90;;;;;;4991078;28;20471;-78
2021/06/19 00:28:15;;;;;;;12.38;6.50;;;19.50;99.90;;;;;;4991399;28;20031;-78
2021/06/19 00:30:41;;;;;;;9.65;7.40;;;19.50;99.90;;;;;;4990546;28;20538;-78
2021/06/19 00:33:07;;;;;;;9.43;7.10;;;19.40;99.90;;;;;;4977627;28;20047;-78
2021/06/19 00:35:32;;;;;;;12.30;6.85;;;19.50;99.90;;;;;;4991104;28;20031;-78
2021/06/19 00:37:58;;;;;;;11.63;7.68;;;19.60;99.90;;;;;;4990370;28;20559;-78
2021/06/19 00:40:24;;;;;;;10.77;6.95;;;19.60;99.90;;;;;;4990096;28;20032;-78
2021/06/19 00:42:58;;;;;;;10.68;7.18;;;19.70;99.90;;;;;;4990042;28;20109;-78
2021/06/19 00:45:27;;;;;;;8.30;6.30;;;19.80;99.90;;;;;;4989121;28;20372;-78
2021/06/19 00:47:53;;;;;;;9.77;7.30;;;19.80;99.90;;;;;;4990120;28;20034;-78
2021/06/19 00:50:19;;;;;;;9.20;7.35;;;19.80;99.90;;;;;;4990013;28;20077;-78
2021/06/19 00:52:46;;;;;;;7.90;6.93;;;19.90;99.90;;;;;;4990039;28;20026;-78
2021/06/19 00:55:12;;;;;;;13.63;7.28;;;19.90;99.90;;;;;;4989880;28;20364;-78
2021/06/19 00:57:38;;;;;;;12.43;7.38;;;19.80;99.90;;;;;;4990276;28;20132;-78
2021/06/19 01:00:06;;;;;;;8.75;7.05;;;19.80;99.90;;;;;;4989852;28;20472;-78
2021/06/19 01:02:32;;;;;;;14.00;7.28;;;19.80;99.90;;;;;;4990015;28;20511;-78
2021/06/19 01:04:58;;;;;;;8.63;6.88;;;19.70;99.90;;;;;;4990312;28;20061;-79
2021/06/19 01:07:23;;;;;;;12.48;7.65;;;19.70;99.90;;;;;;4988436;28;20101;-79
2021/06/19 01:09:49;;;;;;;12.00;7.97;;;19.70;99.90;;;;;;4989844;28;20050;-79
2021/06/19 01:12:22;;;;;;;10.38;7.72;;;19.70;99.90;;;;;;4989605;28;20429;-79
2021/06/19 01:14:49;;;;;;;9.23;8.05;;;19.80;99.90;;;;;;4988327;28;20479;-79
2021/06/19 01:17:15;;;;;;;12.88;7.82;;;19.70;99.90;;;;;;4990016;28;20526;-80
2021/06/19 01:19:41;;;;;;;13.50;7.97;;;19.70;99.90;;;;;;4989542;28;20372;-80
2021/06/19 01:22:07;;;;;;;9.55;7.90;;;19.70;99.90;;;;;;4989909;28;20060;-79
2021/06/19 01:24:33;;;;;;;12.10;7.55;;;19.70;99.90;;;;;;4988282;28;20027;-79
2021/06/19 01:26:58;;;;;;;13.32;7.97;;;19.70;99.90;;;;;;4989746;28;20105;-79
2021/06/19 01:29:24;;;;;;;11.48;7.25;;;19.70;99.90;;;;;;4989405;28;20101;-79
2021/06/19 01:31:51;;;;;;;10.00;7.68;;;19.70;99.90;;;;;;4988296;28;20479;-79
2021/06/19 01:34:16;;;;;;;11.48;7.78;;;19.70;99.90;;;;;;4989340;28;20479;-79
2021/06/19 01:36:42;;;;;;;10.52;7.45;;;19.70;99.90;;;;;;4989956;28;20098;-79
2021/06/19 01:39:08;;;;;;;10.50;7.65;;;19.60;99.90;;;;;;4987462;28;74258;-79
2021/06/19 01:41:34;;;;;;;11.13;7.57;;;19.60;99.90;;;;;;4991384;28;20069;-79
2021/06/19 01:44:01;;;;;;;9.73;7.00;;;19.70;99.90;;;;;;4994356;28;20054;-79
2021/06/19 01:46:27;;;;;;;11.13;7.50;;;19.70;99.90;;;;;;4994115;28;20058;-79
2021/06/19 01:48:53;;;;;;;10.13;7.43;;;19.60;99.90;;;;;;4992158;28;20019;-79
2021/06/19 01:51:18;;;;;;;13.35;8.60;;;19.70;99.90;;;;;;4994035;28;20061;-80
2021/06/19 01:53:46;;;;;;;12.60;8.02;;;19.60;99.90;;;;;;4992601;28;20152;-79
2021/06/19 01:56:13;;;;;;;10.48;7.75;;;19.60;99.90;;;;;;4993881;28;20522;-79
2021/06/19 01:58:39;;;;;;;11.73;8.20;;;19.60;99.90;;;;;;4993928;28;20507;-79
2021/06/19 02:01:06;;;;;;;13.63;8.52;;;19.70;99.90;;;;;;4994062;28;20080;-79
2021/06/19 02:03:32;;;;;;;13.68;8.35;;;19.70;99.90;;;;;;4993769;28;20053;-79
2021/06/19 02:05:58;;;;;;;14.55;9.02;;;19.70;99.90;;;;;;4993796;28;20022;-79
2021/06/19 02:08:24;;;;;;;12.45;8.13;;;19.70;99.90;;;;;;4993781;28;20030;-79
2021/06/19 02:10:50;;;;;;;11.07;8.35;;;19.80;99.90;;;;;;4985661;28;20018;-79
2021/06/19 02:13:16;;;;;;;10.27;8.55;;;19.70;99.90;;;;;;4992308;28;20045;-79
2021/06/19 02:15:44;;;;;;;9.52;8.30;;;19.80;99.90;;;;;;4993658;28;20045;-79
2021/06/19 02:18:10;;;;;;;13.95;9.00;;;19.70;99.90;;;;;;4993553;28;20050;-79
2021/06/19 02:20:35;;;;;;;10.85;8.07;;;19.70;99.90;;;;;;4993429;28;20031;-79
2021/06/19 02:23:01;;;;;;;11.50;8.32;;;19.70;99.90;;;;;;4993582;28;20022;-79
2021/06/19 02:25:28;;;;;;;17.13;9.07;;;19.80;99.90;;;;;;4993582;28;20034;-79
2021/06/19 02:28:04;;;;;;;11.07;9.07;;;19.80;99.90;;;;;;4993263;28;20113;-79
2021/06/19 02:30:35;;;;;;;12.32;8.48;;;19.80;99.90;;;;;;4993613;28;20475;-79
2021/06/19 02:33:01;;;;;;;11.30;8.43;;;19.80;99.90;;;;;;4993500;28;20038;-79
2021/06/19 02:35:30;;;;;;;14.52;9.63;;;19.90;99.90;;;;;;4993106;28;20030;-79
2021/06/19 02:37:57;;;;;;;11.02;8.45;;;19.80;99.90;;;;;;4988133;28;20380;-79
2021/06/19 02:40:23;;;;;;;13.02;8.77;;;19.90;99.90;;;;;;4993230;28;20038;-79
2021/06/19 02:42:49;;;;;;;12.50;8.25;;;19.80;99.90;;;;;;4992082;28;20033;-79
2021/06/19 02:45:14;;;;;;;12.50;8.68;;;19.90;99.90;;;;;;4993253;28;20030;-79
2021/06/19 02:47:44;;;;;;;14.02;9.25;;;19.90;99.90;;;;;;4993202;28;20379;-79
2021/06/19 02:50:11;;;;;;;11.95;8.55;;;19.90;99.90;;;;;;4993017;28;20034;-79
2021/06/19 02:52:46;;;;;;;12.43;8.82;;;19.90;99.90;;;;;;4992814;28;20486;-79
2021/06/19 02:55:14;;;;;;;12.77;9.48;;;19.90;99.90;;;;;;4992958;28;20026;-79
2021/06/19 02:57:40;;;;;;;11.48;8.60;;;19.80;99.90;;;;;;4993095;28;20030;-79
2021/06/19 03:00:08;;;;;;;16.98;8.85;;;19.90;99.90;;;;;;4992837;28;20058;-79
2021/06/19 03:02:34;;;;;;;14.13;9.75;;;19.90;99.90;;;;;;4992835;28;20542;-79
2021/06/19 03:04:59;;;;;;;12.98;9.35;;;19.80;99.90;;;;;;4992669;28;20045;-79
2021/06/19 03:07:25;;;;;;;12.30;9.25;;;19.80;99.90;;;;;;4977532;28;20384;-79
2021/06/19 03:09:50;;;;;;;12.63;9.80;;;19.90;99.90;;;;;;4990526;28;20080;-79
2021/06/19 03:12:16;;;;;;;10.23;9.07;;;19.80;99.90;;;;;;4989624;28;20022;-79
2021/06/19 03:14:42;;;;;;;12.10;10.00;;;19.80;99.90;;;;;;4992999;28;20778;-79
2021/06/19 03:17:07;;;;;;;14.95;10.23;;;19.80;99.90;;;;;;4992626;28;20034;-79
2021/06/19 03:19:33;;;;;;;16.15;10.25;;;19.80;99.90;;;;;;4992646;28;20034;-79
2021/06/19 03:22:02;;;;;;;14.07;9.30;;;19.80;99.90;;;;;;4992707;28;20049;-79
2021/06/19 03:24:28;;;;;;;17.83;10.50;;;19.80;99.90;;;;;;4992365;28;20031;-79
2021/06/19 03:26:56;;;;;;;13.50;9.25;;;19.70;99.90;;;;;;4992405;28;20438;-80
2021/06/19 03:29:22;;;;;;;14.48;9.57;;;19.70;99.90;;;;;;4992127;28;20054;-80
2021/06/19 03:31:47;;;;;;;10.07;8.48;;;19.80;99.90;;;;;;4992434;28;20447;-80
2021/06/19 03:34:14;;;;;;;11.48;8.93;;;19.80;99.90;;;;;;4991929;28;20376;-80
2021/06/19 03:36:39;;;;;;;12.25;10.23;;;19.80;99.90;;;;;;4991225;28;20054;-80
2021/06/19 03:39:05;;;;;;;13.63;9.75;;;19.80;99.90;;;;;;4990692;28;20686;-80
2021/06/19 03:41:30;;;;;;;14.55;10.23;;;19.90;99.90;;;;;;4992164;28;20386;-80
2021/06/19 03:43:56;;;;;;;16.35;8.85;;;19.90;99.90;;;;;;4991968;28;20084;-80
2021/06/19 03:46:21;;;;;;;12.93;8.90;;;20.00;99.90;;;;;;4991470;28;20034;-80
2021/06/19 03:48:47;;;;;;;13.85;8.70;;;20.00;99.90;;;;;;4999408;28;20208;-82
2021/06/19 03:51:13;;;;;;;11.65;9.18;;;20.00;99.90;;;;;;4991857;28;20027;-77
2021/06/19 03:53:39;;;;;;;12.45;9.38;;;20.00;99.90;;;;;;4986612;28;20023;-76
2021/06/19 03:56:04;;;;;;;11.98;9.10;;;20.00;99.90;;;;;;4980883;28;20022;-75
2021/06/19 03:58:30;;;;;;;10.40;9.13;;;20.00;99.90;;;;;;4983487;28;20022;-74
2021/06/19 04:00:56;;;;;;;13.25;9.35;;;20.00;99.90;;;;;;4990693;28;20039;-74
2021/06/19 04:03:21;;;;;;;14.10;9.38;;;20.00;99.90;;;;;;4987976;28;20066;-74
2021/06/19 04:05:47;;;;;;;15.27;9.48;;;20.10;99.90;;;;;;4987491;28;20030;-74
2021/06/19 04:08:12;;;;;;;10.10;9.05;;;20.10;99.90;;;;;;4984585;28;20030;-74
2021/06/19 04:10:38;;;;;;;10.93;9.07;;;20.10;99.90;;;;;;4987142;28;20038;-74
2021/06/19 04:13:04;;;;;;;13.45;8.85;;;20.10;99.90;;;;;;4990860;28;20026;-73
2021/06/19 04:15:30;;;;;;;12.88;9.65;;;20.10;99.90;;;;;;4990925;28;20518;-73
2021/06/19 04:17:56;;;;;;;10.80;9.38;;;20.10;99.90;;;;;;4990787;28;20150;-73
2021/06/19 04:20:21;;;;;;;11.82;9.18;;;20.20;99.90;;;;;;4991449;28;20050;-81
2021/06/19 04:22:47;;;;;;;10.18;8.73;;;20.20;99.90;;;;;;4991439;28;20494;-82
2021/06/19 04:25:14;;;;;;;13.60;8.90;;;20.20;99.90;;;;;;4991543;28;20418;-74
2021/06/19 04:27:52;;;;;;;14.88;9.65;;;20.20;99.90;;;;;;4990658;28;20034;-74
2021/06/19 04:30:19;;;;;;;17.50;8.90;;;20.30;99.90;;;;;;4991098;28;20022;-75
2021/06/19 04:32:45;;;;;;;12.25;9.10;;;20.30;99.90;;;;;;4991359;28;20022;-75
2021/06/19 04:35:13;;;;;;;15.30;8.98;;;20.40;99.90;;;;;;4991539;28;20072;-74
2021/06/19 04:37:40;;;;;;;12.07;8.50;;;20.40;99.90;;;;;;4991130;28;20209;-74
2021/06/19 04:40:13;;;;;;;12.63;9.10;;;20.50;99.90;;;;;;4990139;28;20030;-74
2021/06/19 04:42:40;;;;;;;12.10;7.90;;;20.50;99.90;;;;;;4990999;28;20026;-74
2021/06/19 04:45:08;;;;;;;13.25;7.95;;;20.60;99.90;;;;;;4991345;28;20100;-74
2021/06/19 04:47:35;;;;;;;13.38;8.60;;;20.60;99.90;;;;;;4991280;28;20028;-74
2021/06/19 04:50:04;;;;;;;14.13;8.90;;;20.70;99.90;;;;;;4989079;28;20459;-74
2021/06/19 04:52:34;;;;;;;12.98;8.00;;;20.70;99.90;;;;;;4992189;28;20101;-74
2021/06/19 04:55:01;;;;;;;11.13;7.55;;;20.80;99.90;;;;;;4992425;28;20049;-73
2021/06/19 04:57:27;;;;;;;14.98;8.05;;;20.90;99.90;;;;;;4993306;28;20113;-73
2021/06/19 04:59:52;;;;;;;13.13;8.07;;;20.90;99.90;;;;;;4994605;28;20062;-74
2021/06/19 05:02:18;;;;;;;13.85;7.90;;;21.00;99.90;;;;;;4993935;28;20038;-73
2021/06/19 05:04:44;;;;;;;12.32;8.13;;;21.10;99.90;;;;;;4991969;28;20037;-73
2021/06/19 05:07:10;;;;;;;10.73;7.40;;;21.20;99.90;;;;;;4993575;28;20109;-73
2021/06/19 05:09:36;;;;;;;9.90;7.90;;;21.40;99.90;;;;;;4993786;28;20110;-74
2021/06/19 05:12:01;;;;;;;16.02;7.63;;;21.50;99.90;;;;;;4993480;28;20058;-73
2021/06/19 05:14:28;;;;;;;15.63;8.02;;;21.60;99.90;;;;;;4992293;28;20426;-74
2021/06/19 05:16:54;;;;;;;9.20;7.13;;;21.70;99.90;;;;;;4990104;28;20033;-74
2021/06/19 05:19:20;;;;;;;14.05;7.55;;;21.90;99.90;;;;;;4990813;28;20025;-74
2021/06/19 05:21:46;;;;;;;14.88;7.75;;;22.00;99.90;;;;;;4991398;28;20023;-74
2021/06/19 05:24:12;;;;;;;14.13;7.22;;;22.10;99.90;;;;;;4991273;28;20033;-74
2021/06/19 05:26:39;;;;;;;13.88;7.32;;;22.20;99.90;;;;;;4990897;28;20034;-74
2021/06/19 05:29:05;;;;;;;9.55;7.20;;;22.40;99.90;;;;;;4990910;28;20018;-74
2021/06/19 05:31:31;;;;;;;15.10;7.22;;;22.50;99.90;;;;;;4990866;28;20022;-74
2021/06/19 05:33:56;;;;;;;11.00;7.10;;;22.60;99.90;;;;;;4991199;28;20101;-75
2021/06/19 05:36:22;;;;;;;12.48;6.65;;;22.70;99.90;;;;;;4992736;28;20097;-75
2021/06/19 05:38:48;;;;;;;12.48;7.47;;;22.60;99.90;;;;;;4992445;28;20047;-73
2021/06/19 05:41:14;;;;;;;16.75;7.35;;;22.60;99.90;;;;;;4994079;28;20399;-74
2021/06/19 05:43:39;;;;;;;13.00;7.72;;;22.50;99.90;;;;;;4994082;28;20023;-73
2021/06/19 05:46:05;;;;;;;14.23;7.30;;;22.60;99.90;;;;;;4993928;28;20041;-73
2021/06/19 05:48:32;;;;;;;11.63;7.40;;;22.50;99.90;;;;;;4993918;28;20463;-73
2021/06/19 05:50:58;;;;;;;9.85;7.53;;;22.40;99.90;;;;;;4993701;28;20041;-73
2021/06/19 05:53:25;;;;;;;9.95;7.50;;;22.30;99.90;;;;;;4991478;28;20036;-75
2021/06/19 05:55:50;;;;;;;12.60;7.63;;;22.30;99.90;;;;;;4990380;28;20022;-74
2021/06/19 05:58:16;;;;;;;15.27;7.65;;;22.40;99.90;;;;;;4990153;28;20035;-75
2021/06/19 06:00:41;;;;;;;14.07;7.78;;;22.40;99.90;;;;;;4990650;28;20026;-75
2021/06/19 06:03:07;;;;;;;14.80;7.78;;;22.50;99.90;;;;;;4990558;28;20057;-74
2021/06/19 06:05:33;;;;;;;11.30;7.65;;;22.70;99.90;;;;;;4989530;28;20034;-74
2021/06/19 06:08:00;;;;;;;13.38;7.00;;;22.80;99.90;;;;;;4986611;28;20073;-75
2021/06/19 06:10:26;;;;;;;12.77;7.43;;;23.00;99.90;;;;;;4988405;28;20138;-75
2021/06/19 06:12:52;;;;;;;11.98;7.60;;;23.00;99.90;;;;;;4987440;28;20018;-75
2021/06/19 06:15:18;;;;;;;11.18;7.32;;;23.20;99.90;;;;;;4987580;28;20101;-75
2021/06/19 06:17:43;;;;;;;14.32;7.22;;;23.30;99.90;;;;;;4987007;28;20443;-75
2021/06/19 06:20:10;;;;;;;14.20;8.23;;;23.40;99.90;;;;;;4987422;28;20030;-75
2021/06/19 06:22:36;;;;;;;16.85;7.35;;;23.60;99.90;;;;;;4990367;28;20081;-74
2021/06/19 06:25:01;;;;;;;13.82;7.50;;;23.70;99.90;;;;;;4988138;28;20081;-75
2021/06/19 06:27:27;;;;;;;15.63;7.68;;;23.90;99.90;;;;;;4986336;28;20031;-74
2021/06/19 06:29:52;;;;;;;10.40;7.28;;;23.90;99.90;;;;;;4990687;28;20037;-75
2021/06/19 06:32:18;;;;;;;15.75;7.65;;;24.00;99.90;;;;;;4990336;28;20507;-75
2021/06/19 06:34:44;;;;;;;12.07;7.30;;;24.10;99.90;;;;;;4990200;28;20022;-75
2021/06/19 06:37:09;;;;;;;15.80;7.55;;;24.20;99.90;;;;;;4990644;28;20153;-75
2021/06/19 06:39:35;;;;;;;12.90;7.45;;;24.30;99.90;;;;;;4989176;28;20387;-75
2021/06/19 06:42:01;;;;;;;12.40;6.35;;;24.30;99.90;;;;;;4991315;28;20132;-74
2021/06/19 06:44:29;;;;;;;13.07;6.90;;;24.40;99.90;;;;;;4991310;28;20023;-74
2021/06/19 06:46:55;;;;;;;12.63;7.00;;;24.60;99.90;;;;;;4991076;28;20097;-74
2021/06/19 06:49:20;;;;;;;14.73;6.43;;;24.70;99.90;;;;;;4990986;28;20026;-74
2021/06/19 06:51:46;;;;;;;13.25;6.53;;;24.80;99.90;;;;;;4985730;28;20022;-75
2021/06/19 06:54:12;;;;;;;19.73;6.50;;;25.00;99.90;;;;;;4990850;28;20470;-75
2021/06/19 06:56:37;;;;;;;15.18;6.20;;;25.00;99.90;;;;;;4992784;28;20023;-74
2021/06/19 06:59:03;;;;;;;11.90;6.80;;;25.10;99.90;;;;;;4994632;28;20037;-74
2021/06/19 07:01:29;;;;;;;13.68;5.90;;;25.20;99.90;;;;;;4994208;28;20140;-74
2021/06/19 07:03:59;;;;;;;15.38;5.70;;;25.30;99.90;;;;;;4994258;28;20030;-73
2021/06/19 07:06:25;;;;;;;15.27;6.05;;;25.70;99.90;;;;;;4995351;28;20026;-74
2021/06/19 07:08:51;;;;;;;11.55;6.10;;;25.80;99.90;;;;;;4995395;28;20069;-74
2021/06/19 07:11:18;;;;;;;10.15;5.95;;;25.90;99.90;;;;;;4986984;28;20023;-74
2021/06/19 07:13:43;;;;;;;15.10;5.57;;;25.90;99.90;;;;;;4990374;28;20037;-74
2021/06/19 07:16:09;;;;;;;13.73;5.90;;;26.10;99.90;;;;;;4988832;28;20375;-73
2021/06/19 07:18:35;;;;;;;11.82;5.47;;;26.30;99.90;;;;;;4984066;28;20677;-75
2021/06/19 07:21:01;;;;;;;17.92;6.05;;;26.50;99.90;;;;;;4990540;28;20045;-74
2021/06/19 07:23:29;;;;;;;17.17;5.80;;;26.60;99.90;;;;;;4992914;28;20133;-73
2021/06/19 07:25:57;;;;;;;10.27;4.97;;;26.60;99.90;;;;;;4995739;28;20022;-73
2021/06/19 07:28:23;;;;;;;10.77;5.57;;;26.70;99.90;;;;;;4995732;28;20061;-74
2021/06/19 07:30:49;;;;;;;11.95;5.78;;;26.80;99.90;;;;;;4995592;28;20034;-74
2021/06/19 07:33:15;;;;;;;13.70;5.53;;;26.90;99.90;;;;;;4995764;28;20104;-73
2021/06/19 07:35:41;;;;;;;10.60;4.97;;;26.80;99.90;;;;;;4995710;28;20088;-73
2021/06/19 07:38:06;;;;;;;13.10;5.63;;;26.80;99.90;;;;;;4994129;28;20523;-74
2021/06/19 07:40:33;;;;;;;14.00;5.35;;;26.70;99.90;;;;;;4993239;28;20023;-75
2021/06/19 07:43:00;;;;;;;13.15;5.30;;;26.60;99.90;;;;;;4993903;28;20022;-74
2021/06/19 07:45:25;;;;;;;10.45;4.63;;;26.70;99.90;;;;;;4994174;28;20026;-74
2021/06/19 07:47:51;;;;;;;14.00;5.47;;;26.70;99.90;;;;;;4993768;28;20040;-74
2021/06/19 07:50:17;;;;;;;14.98;5.65;;;26.80;99.90;;;;;;4993077;28;20027;-74
2021/06/19 07:52:43;;;;;;;14.70;5.22;;;26.80;99.90;;;;;;4994596;28;20022;-74
2021/06/19 07:55:09;;;;;;;12.48;4.50;;;26.70;99.90;;;;;;4994549;28;20030;-73
2021/06/19 07:57:35;;;;;;;16.02;5.80;;;26.70;99.90;;;;;;4995035;28;20030;-74
2021/06/19 08:00:00;;;;;;;17.88;5.95;;;26.60;99.90;;;;;;4994679;28;20026;-74
2021/06/19 08:02:26;;;;;;;14.20;5.20;;;26.60;99.90;;;;;;4994622;28;20498;-74
2021/06/19 08:04:52;;;;;;;14.00;5.53;;;26.50;99.90;;;;;;4994289;28;20092;-74
2021/06/19 08:07:17;;;;;;;13.40;5.03;;;26.50;99.90;;;;;;4994870;28;20026;-74
2021/06/19 08:09:43;;;;;;;20.58;5.07;;;26.40;99.90;;;;;;4994719;28;20566;-74
2021/06/19 08:12:09;;;;;;;15.32;4.72;;;26.30;99.90;;;;;;4994604;28;20475;-74
2021/06/19 08:14:34;;;;;;;19.63;5.00;;;26.20;99.90;;;;;;4994507;28;20026;-74
2021/06/19 08:17:07;;;;;;;12.95;4.78;;;26.30;99.90;;;;;;4994780;28;20140;-74
2021/06/19 08:19:33;;;;;;;15.13;4.65;;;26.30;99.90;;;;;;4981673;28;20411;-74
2021/06/19 08:22:00;;;;;;;17.17;4.85;;;26.30;99.90;;;;;;4994327;28;20022;-74
2021/06/19 08:24:25;;;;;;;13.38;4.82;;;26.20;99.90;;;;;;4994292;28;20030;-73
2021/06/19 08:26:51;;;;;;;14.55;5.15;;;26.20;99.90;;;;;;4994536;28;20036;-74
2021/06/19 08:29:16;;;;;;;15.98;5.72;;;26.30;99.90;;;;;;4994299;28;20030;-74
2021/06/19 08:31:42;;;;;;;14.48;4.45;;;26.20;99.90;;;;;;4993944;28;20460;-74
2021/06/19 08:34:08;;;;;;;16.13;5.68;;;26.30;99.90;;;;;;5008971;28;20022;-73
2021/06/19 08:36:34;;;;;;;12.10;4.93;;;26.20;99.90;;;;;;4994301;28;20030;-74
2021/06/19 08:39:01;;;;;;;11.35;5.28;;;26.20;99.90;;;;;;4994068;28;20046;-74
2021/06/19 08:41:27;;;;;;;14.15;5.53;;;26.20;99.90;;;;;;4993969;28;20027;-74
2021/06/19 08:43:53;;;;;;;12.35;4.95;;;26.30;99.90;;;;;;4994151;28;20027;-74
2021/06/19 08:46:20;;;;;;;16.95;5.68;;;26.40;99.90;;;;;;4994000;28;20018;-73
2021/06/19 08:48:49;;;;;;;12.45;5.50;;;26.50;99.90;;;;;;4994160;28;20032;-74
2021/06/19 08:51:15;;;;;;;12.50;5.35;;;26.50;99.90;;;;;;4993735;28;20486;-74
2021/06/19 08:53:41;;;;;;;14.75;5.53;;;26.50;99.90;;;;;;4994176;28;20110;-74
2021/06/19 08:56:06;;;;;;;14.90;5.22;;;26.60;99.90;;;;;;4994019;28;20062;-74
2021/06/19 08:58:32;;;;;;;14.68;5.30;;;26.70;99.90;;;;;;4993898;28;20022;-74
2021/06/19 09:00:57;;;;;;;11.85;5.13;;;26.90;99.90;;;;;;4993842;28;20034;-74
2021/06/19 09:03:25;;;;;;;15.95;5.55;;;27.00;99.90;;;;;;4993830;28;20033;-74
2021/06/19 09:05:52;;;;;;;13.93;6.13;;;27.10;99.90;;;;;;4980182;28;20097;-74
2021/06/19 09:08:19;;;;;;;7.57;5.40;;;27.30;99.90;;;;;;4994019;28;20035;-74
2021/06/19 09:10:45;;;;;;;10.20;5.88;;;27.40;99.90;;;;;;4993800;28;20026;-74
2021/06/19 09:13:19;;;;;;;10.98;5.47;;;27.30;99.90;;;;;;4994071;28;20366;-74
2021/06/19 09:15:45;;;;;;;14.98;5.90;;;27.40;99.90;;;;;;4994021;28;20023;-74
2021/06/19 09:18:13;;;;;;;21.50;6.38;;;27.40;99.90;;;;;;4993865;28;20030;-74
2021/06/19 09:20:52;;;;;;;11.65;5.80;;;27.50;99.90;;;;;;4993679;28;20081;-74
2021/06/19 09:23:26;;;;;;;10.38;5.43;;;27.50;99.90;;;;;;4994173;28;20035;-74
2021/06/19 09:26:12;;;;;;;15.32;6.10;;;27.60;99.90;;;;;;4993808;28;20366;-74
2021/06/19 09:29:06;;;;;;;12.10;6.03;;;27.60;99.90;;;;;;4993463;28;20423;-74
2021/06/19 09:31:50;;;;;;;12.60;5.38;;;27.70;99.90;;;;;;4993893;28;20076;-74
2021/06/19 09:34:22;;;;;;;16.25;6.00;;;27.90;99.90;;;;;;4993759;28;20022;-74
2021/06/19 09:36:55;;;;;;;10.10;5.75;;;27.90;99.90;;;;;;4993442;28;20081;-74
2021/06/19 09:39:25;;;;;;;12.18;5.95;;;28.00;99.90;;;;;;4993337;28;20371;-74
2021/06/19 09:41:53;;;;;;;13.63;5.93;;;28.10;99.90;;;;;;4993499;28;20060;-74
2021/06/19 09:44:42;;;;;;;11.52;6.22;;;28.20;99.90;;;;;;4992775;28;20168;-75
2021/06/19 09:47:09;;;;;;;16.50;5.78;;;28.20;99.90;;;;;;4992273;28;20029;-75
2021/06/19 09:49:43;;;;;;;11.45;5.65;;;28.50;99.90;;;;;;4992182;28;20054;-75
2021/06/19 09:52:10;;;;;;;11.60;5.47;;;28.60;99.90;;;;;;4992485;28;20026;-75
2021/06/19 09:54:40;;;;;;;10.23;5.43;;;28.90;99.90;;;;;;4992260;28;20038;-75
2021/06/19 09:57:09;;;;;;;14.45;5.03;;;29.00;99.90;;;;;;4992324;28;20037;-75
2021/06/19 09:59:36;;;;;;;12.60;5.30;;;29.20;99.90;;;;;;4992129;28;20499;-75
2021/06/19 10:02:04;;;;;;;14.73;5.50;;;29.30;99.90;;;;;;4992407;28;20031;-75
2021/06/19 10:04:31;;;;;;;13.10;5.55;;;29.50;99.90;;;;;;4996200;28;20379;-75
2021/06/19 10:06:58;;;;;;;9.80;5.20;;;29.50;99.90;;;;;;4995822;28;20589;-75
2021/06/19 10:09:24;;;;;;;8.30;5.30;;;29.70;99.90;;;;;;4995844;28;20414;-76
2021/06/19 10:11:52;;;;;;;13.75;5.45;;;29.90;99.90;;;;;;4994766;28;20029;-76
2021/06/19 10:14:19;;;;;;;13.63;5.45;;;29.80;99.90;;;;;;4995562;28;20042;-75
2021/06/19 10:16:50;;;;;;;15.35;5.47;;;29.80;99.90;;;;;;4995910;28;20028;-75
2021/06/19 10:19:18;;;;;;;16.23;5.63;;;29.90;99.90;;;;;;4995029;28;20030;-75
2021/06/19 10:21:45;;;;;;;10.20;5.85;;;30.10;99.90;;;;;;4995204;28;20034;-75
2021/06/19 10:24:11;;;;;;;13.15;5.65;;;30.30;99.90;;;;;;4995541;28;20062;-75
2021/06/19 10:26:38;;;;;;;13.75;5.85;;;30.40;99.90;;;;;;4995557;28;20076;-75
2021/06/19 10:29:05;;;;;;;10.45;5.60;;;30.60;99.90;;;;;;4996230;28;20031;-75
2021/06/19 10:31:49;;;;;;;18.35;5.30;;;30.70;99.90;;;;;;4993980;28;20085;-75
2021/06/19 10:34:28;;;;;;;13.05;5.00;;;30.70;99.90;;;;;;4994012;28;20081;-75
2021/06/19 10:37:03;;;;;;;11.27;5.18;;;30.50;99.90;;;;;;4994393;28;20038;-75
2021/06/19 10:39:34;;;;;;;12.98;5.28;;;30.60;99.90;;;;;;4994245;28;20050;-75
2021/06/19 10:42:00;;;;;;;11.95;5.13;;;30.70;99.90;;;;;;4993999;28;20375;-75
2021/06/19 10:44:49;;;;;;;11.13;5.45;;;31.00;99.90;;;;;;5008741;28;20388;-75
2021/06/19 10:47:19;;;;;;;12.35;5.35;;;31.00;99.90;;;;;;5008988;28;20114;-75
2021/06/19 10:49:45;;;;;;;12.20;5.07;;;31.00;99.90;;;;;;4993664;28;20065;-75
2021/06/19 10:52:28;;;;;;;9.55;5.05;;;30.80;99.90;;;;;;4993725;28;20023;-75
2021/06/19 10:55:09;;;;;;;9.38;5.10;;;30.80;99.90;;;;;;4993332;28;20471;-75
2021/06/19 10:57:49;;;;;;;12.35;5.38;;;31.00;99.90;;;;;;4985629;28;20040;-75
2021/06/19 11:00:32;;;;;;;13.35;5.00;;;31.10;99.90;;;;;;4993456;28;20566;-75
2021/06/19 11:03:04;;;;;;;13.57;5.27;;;31.10;99.90;;;;;;4993874;28;20148;-75
2021/06/19 11:05:49;;;;;;;13.88;6.20;;;31.10;99.90;;;;;;4993493;28;20338;-75
2021/06/19 11:08:16;;;;;;;9.63;4.80;;;31.30;99.90;;;;;;4993429;28;20101;-75
2021/06/19 11:10:48;;;;;;;12.43;4.60;;;31.40;99.90;;;;;;4993450;28;20436;-75
2021/06/19 11:13:28;;;;;;;12.00;4.97;;;31.70;99.90;;;;;;4993453;28;20098;-75
2021/06/19 11:16:25;;;;;;;13.73;5.65;;;31.80;99.50;;;;;;4993149;28;20033;-75
2021/06/19 11:18:55;;;;;;;8.57;4.93;;;31.90;98.40;;;;;;4992761;28;20041;-75
2021/06/19 11:21:28;;;;;;;12.02;4.82;;;31.40;97.10;;;;;;4993413;28;20019;-75
2021/06/19 11:24:02;;;;;;;9.13;5.00;;;31.50;97.50;;;;;;4993157;28;20356;-75
2021/06/19 11:27:04;;;;;;;6.65;4.50;;;31.80;98.00;;;;;;5008085;28;20030;-75
2021/06/19 11:29:42;;;;;;;11.95;5.18;;;31.90;99.70;;;;;;4932906;29;20034;-75
2021/06/19 11:32:24;;;;;;;7.93;4.68;;;32.20;97.00;;;;;;4977790;28;20487;-75
2021/06/19 11:34:54;;;;;;;9.50;4.70;;;32.10;96.10;;;;;;4992982;28;20073;-75
2021/06/19 11:37:20;;;;;;;12.82;5.50;;;32.20;94.50;;;;;;4993657;28;20153;-75
2021/06/19 11:39:46;;;;;;;11.85;5.63;;;32.10;96.10;;;;;;4994086;28;20061;-75
2021/06/19 11:42:12;;;;;;;9.35;4.70;;;32.10;98.30;;;;;;4994138;28;20026;-75
2021/06/19 11:44:46;;;;;;;7.15;4.72;;;32.10;95.10;;;;;;4993148;28;20080;-75
2021/06/19 11:47:13;;;;;;;11.75;5.35;;;32.00;95.60;;;;;;4993140;28;20026;-75
2021/06/19 11:49:44;;;;;;;10.75;5.25;;;31.90;96.20;;;;;;4992893;28;20105;-75
2021/06/19 11:52:16;;;;;;;11.73;5.15;;;31.80;96.40;;;;;;4993172;28;20513;-75
2021/06/19 11:54:43;;;;;;;10.70;4.75;;;31.80;96.00;;;;;;4993073;28;20042;-75
2021/06/19 11:57:11;;;;;;;11.98;4.90;;;31.80;97.30;;;;;;4992758;28;20038;-75
2021/06/19 11:59:36;;;;;;;13.63;4.95;;;31.70;95.70;;;;;;4992964;28;20093;-75
2021/06/19 12:02:02;;;;;;;12.38;5.38;;;31.70;96.40;;;;;;4992672;28;20487;-75
2021/06/19 12:04:31;;;;;;;11.55;5.45;;;31.90;96.10;;;;;;4993302;28;20034;-76
2021/06/19 12:07:01;;;;;;;9.65;4.60;;;32.10;95.80;;;;;;4991680;28;20490;-75
2021/06/19 12:09:51;;;;;;;10.07;4.80;;;32.40;97.30;;;;;;4992535;28;20058;-75
2021/06/19 12:12:18;;;;;;;10.75;5.05;;;32.50;93.60;;;;;;4992545;28;20026;-79
2021/06/19 12:14:44;;;;;;;12.70;5.20;;;32.60;94.00;;;;;;4993215;28;20027;-75
2021/06/19 12:17:11;;;;;;;8.95;5.28;;;32.80;94.70;;;;;;4992269;28;20045;-75
2021/06/19 12:19:39;;;;;;;11.85;5.78;;;32.70;95.20;;;;;;4991436;28;20518;-76
2021/06/19 12:22:13;;;;;;;12.23;5.30;;;32.50;94.10;;;;;;4989006;28;20053;-75
2021/06/19 12:24:49;;;;;;;12.98;4.95;;;32.50;95.20;;;;;;4990483;28;20057;-76
2021/06/19 12:27:16;;;;;;;11.93;5.20;;;32.40;93.00;;;;;;4988915;28;20428;-76
2021/06/19 12:29:57;;;;;;;10.15;4.93;;;32.70;92.90;;;;;;4989374;28;20019;-76
2021/06/19 12:32:24;;;;;;;11.90;4.90;;;32.70;91.40;;;;;;4992208;28;20021;-76
2021/06/19 12:34:51;;;;;;;10.00;4.75;;;32.70;91.80;;;;;;4992160;28;20060;-76
2021/06/19 12:37:29;;;;;;;11.75;5.28;;;32.80;93.10;;;;;;4992162;28;20050;-76
2021/06/19 12:39:55;;;;;;;10.63;5.10;;;32.70;92.50;;;;;;4980416;28;20497;-76
2021/06/19 12:42:46;;;;;;;9.27;5.32;;;32.70;91.00;;;;;;4991895;28;20451;-76