Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:04;;;;;;;51.42;21.77;;;-2.80;79.80;;;;;;5032393;28;20510;-79
2021/11/18 00:04:30;;;;;;;45.83;20.42;;;-2.80;79.90;;;;;;5033943;28;20029;-79
2021/11/18 00:06:56;;;;;;;46.00;20.02;;;-2.80;79.70;;;;;;5032099;28;20083;-80
2021/11/18 00:09:24;;;;;;;50.35;21.77;;;-2.80;79.10;;;;;;5032090;28;20033;-79
2021/11/18 00:11:51;;;;;;;46.13;20.20;;;-2.80;79.40;;;;;;5033357;28;20025;-79
2021/11/18 00:14:18;;;;;;;58.20;25.48;;;-2.80;78.90;;;;;;5033997;28;20113;-80
2021/11/18 00:16:45;;;;;;;65.95;26.88;;;-2.80;81.00;;;;;;5032590;28;20452;-81
2021/11/18 00:19:11;;;;;;;66.85;27.98;;;-2.80;80.80;;;;;;5032811;28;20022;-80
2021/11/18 00:21:39;;;;;;;64.85;26.75;;;-2.80;80.80;;;;;;5032984;28;20034;-80
2021/11/18 00:24:07;;;;;;;86.35;32.80;;;-2.90;79.70;;;;;;5032589;28;20026;-80
2021/11/18 00:26:33;;;;;;;70.22;29.08;;;-2.90;81.60;;;;;;5033411;28;20064;-80
2021/11/18 00:29:00;;;;;;;57.35;25.02;;;-2.90;80.00;;;;;;5032130;28;20058;-80
2021/11/18 00:31:31;;;;;;;66.82;29.92;;;-2.90;79.40;;;;;;5033382;28;20025;-81
2021/11/18 00:33:59;;;;;;;78.30;30.20;;;-3.00;81.00;;;;;;5032860;28;20116;-81
2021/11/18 00:36:26;;;;;;;93.68;36.42;;;-3.00;79.90;;;;;;5035639;28;20116;-80
2021/11/18 00:38:53;;;;;;;67.18;27.58;;;-3.00;81.30;;;;;;5035832;28;20037;-81
2021/11/18 00:41:20;;;;;;;80.78;33.47;;;-3.10;80.30;;;;;;5036074;28;20056;-80
2021/11/18 00:43:46;;;;;;;78.90;32.55;;;-3.10;80.20;;;;;;5035444;28;20115;-80
2021/11/18 00:46:12;;;;;;;83.38;33.83;;;-3.10;81.20;;;;;;5035628;28;20036;-79
2021/11/18 00:48:39;;;;;;;82.13;35.05;;;-3.20;80.40;;;;;;5036603;28;20040;-79
2021/11/18 00:51:10;;;;;;;106.35;44.35;;;-3.20;81.90;;;;;;5035467;28;20030;-80
2021/11/18 00:53:40;;;;;;;131.10;49.95;;;-3.30;83.50;;;;;;5035487;28;20410;-79
2021/11/18 00:56:07;;;;;;;129.63;50.38;;;-3.30;83.80;;;;;;5035537;28;20029;-81
2021/11/18 00:58:33;;;;;;;131.90;50.35;;;-3.30;83.10;;;;;;5035955;28;20075;-80
2021/11/18 01:00:59;;;;;;;108.93;41.95;;;-3.40;82.40;;;;;;5035094;28;20029;-80
2021/11/18 01:03:25;;;;;;;90.78;36.17;;;-3.40;83.10;;;;;;5035699;28;20112;-79
2021/11/18 01:05:53;;;;;;;70.88;27.35;;;-3.50;81.30;;;;;;5035272;28;20030;-81
2021/11/18 01:08:19;;;;;;;64.78;26.13;;;-3.50;81.70;;;;;;5035252;28;20032;-80
2021/11/18 01:10:49;;;;;;;50.90;22.92;;;-3.50;81.70;;;;;;5035216;28;20030;-79
2021/11/18 01:13:16;;;;;;;66.13;27.45;;;-3.50;82.60;;;;;;5035632;28;20038;-80
2021/11/18 01:15:44;;;;;;;80.28;31.98;;;-3.50;82.60;;;;;;5035056;28;20038;-80
2021/11/18 01:18:10;;;;;;;94.70;37.35;;;-3.50;83.80;;;;;;5036196;28;20025;-81
2021/11/18 01:20:38;;;;;;;89.82;36.75;;;-3.60;85.80;;;;;;5036177;28;20482;-80
2021/11/18 01:23:10;;;;;;;78.10;32.08;;;-3.70;84.00;;;;;;5035035;28;20056;-80
2021/11/18 01:25:36;;;;;;;97.68;39.97;;;-3.70;82.70;;;;;;5035023;28;20025;-81
2021/11/18 01:28:08;;;;;;;76.05;32.63;;;-3.80;85.70;;;;;;5034873;28;20061;-80
2021/11/18 01:30:34;;;;;;;67.93;27.75;;;-3.80;85.20;;;;;;5035694;28;20095;-80
2021/11/18 01:33:03;;;;;;;74.18;29.65;;;-4.00;84.70;;;;;;5034581;28;20029;-80
2021/11/18 01:35:29;;;;;;;60.70;27.08;;;-4.00;87.70;;;;;;5035710;28;20028;-80
2021/11/18 01:37:55;;;;;;;67.70;29.42;;;-4.00;88.60;;;;;;5034716;28;20075;-80
2021/11/18 01:40:27;;;;;;;66.07;26.92;;;-4.00;89.40;;;;;;5035194;28;20539;-80
2021/11/18 01:42:54;;;;;;;61.65;27.92;;;-4.00;90.10;;;;;;5035919;28;20041;-80
2021/11/18 01:45:27;;;;;;;57.83;25.58;;;-3.90;89.80;;;;;;5034930;28;20124;-81
2021/11/18 01:47:53;;;;;;;65.20;28.40;;;-3.90;88.60;;;;;;5034685;28;20029;-81
2021/11/18 01:50:21;;;;;;;79.78;33.97;;;-3.90;87.60;;;;;;5035895;28;20036;-80
2021/11/18 01:52:47;;;;;;;106.03;41.40;;;-3.90;88.10;;;;;;5035616;28;20033;-80
2021/11/18 01:55:16;;;;;;;87.07;37.83;;;-3.90;87.80;;;;;;5034240;28;20075;-81
2021/11/18 01:57:42;;;;;;;97.43;40.72;;;-3.90;86.20;;;;;;5035936;28;20079;-81
2021/11/18 02:00:15;;;;;;;86.30;34.72;;;-4.00;86.40;;;;;;5035669;28;20412;-81
2021/11/18 02:02:42;;;;;;;84.45;34.47;;;-4.00;86.10;;;;;;5035483;28;20033;-81
2021/11/18 02:05:20;;;;;;;85.57;35.92;;;-4.10;87.10;;;;;;5037481;28;20025;-81
2021/11/18 02:07:47;;;;;;;69.53;28.98;;;-4.10;89.10;;;;;;5038906;28;20112;-81
2021/11/18 02:10:17;;;;;;;57.60;25.60;;;-4.10;87.00;;;;;;5045043;28;20028;-81
2021/11/18 02:12:43;;;;;;;51.30;22.60;;;-4.00;85.30;;;;;;5059673;28;20047;-81
2021/11/18 02:15:26;;;;;;;45.28;19.88;;;-4.10;84.70;;;;;;5059310;28;20044;-82
2021/11/18 02:17:53;;;;;;;41.22;20.13;;;-4.10;85.20;;;;;;5059812;28;20029;-81
2021/11/18 02:20:31;;;;;;;40.10;19.58;;;-4.20;85.00;;;;;;5059224;28;20021;-80
2021/11/18 02:22:57;;;;;;;39.63;16.90;;;-4.20;85.20;;;;;;5059306;28;20072;-82
2021/11/18 02:25:29;;;;;;;33.05;15.63;;;-4.20;85.00;;;;;;5058242;28;20036;-81
2021/11/18 02:27:56;;;;;;;36.80;17.80;;;-4.20;85.00;;;;;;5056295;28;20026;-81
2021/11/18 02:30:24;;;;;;;40.72;19.88;;;-4.20;86.00;;;;;;5036020;28;20420;-81
2021/11/18 02:32:49;;;;;;;39.60;18.25;;;-4.20;87.80;;;;;;5035274;28;20418;-81
2021/11/18 02:35:26;;;;;;;38.58;18.33;;;-4.20;86.50;;;;;;5034754;28;20079;-81
2021/11/18 02:37:54;;;;;;;35.83;17.52;;;-4.10;85.60;;;;;;5035257;28;20087;-82
2021/11/18 02:40:21;;;;;;;44.88;21.35;;;-4.20;85.10;;;;;;5033323;28;20017;-82
2021/11/18 02:42:48;;;;;;;62.47;27.27;;;-4.20;85.50;;;;;;5033474;28;20435;-82
2021/11/18 02:45:19;;;;;;;93.78;39.35;;;-4.20;85.40;;;;;;5031842;28;20071;-83
2021/11/18 02:47:45;;;;;;;69.85;29.60;;;-4.20;86.80;;;;;;5048946;28;20044;-81
2021/11/18 02:50:15;;;;;;;66.43;27.40;;;-4.30;86.50;;;;;;5034372;28;20041;-82
2021/11/18 02:52:41;;;;;;;56.87;24.70;;;-4.20;86.60;;;;;;5066540;28;20030;-80
2021/11/18 02:55:23;;;;;;;53.78;24.30;;;-4.20;87.60;;;;;;5066514;28;20037;-80
2021/11/18 02:57:49;;;;;;;49.95;21.67;;;-4.20;89.70;;;;;;5065984;28;20029;-79
2021/11/18 03:00:19;;;;;;;47.90;20.05;;;-4.10;88.20;;;;;;5034127;28;20026;-81
2021/11/18 03:02:44;;;;;;;39.55;19.38;;;-4.10;86.00;;;;;;5066209;28;20029;-80
2021/11/18 03:05:11;;;;;;;67.60;27.73;;;-4.10;85.20;;;;;;5066197;28;20036;-80
2021/11/18 03:07:37;;;;;;;54.78;22.08;;;-4.10;86.60;;;;;;5034322;28;20126;-80
2021/11/18 03:10:07;;;;;;;49.85;20.70;;;-4.10;86.20;;;;;;5066251;28;20460;-80
2021/11/18 03:12:33;;;;;;;48.75;20.70;;;-4.20;85.80;;;;;;5033472;28;20045;-80
2021/11/18 03:14:58;;;;;;;46.60;21.80;;;-4.10;86.00;;;;;;5032699;28;20029;-81
2021/11/18 03:17:24;;;;;;;47.63;22.25;;;-4.20;85.60;;;;;;5033938;28;20400;-80
2021/11/18 03:19:50;;;;;;;45.65;21.95;;;-4.20;85.50;;;;;;5034551;28;20030;-80
2021/11/18 03:22:15;;;;;;;50.08;23.80;;;-4.20;85.80;;;;;;5066208;28;20375;-80
2021/11/18 03:24:41;;;;;;;56.33;26.25;;;-4.20;85.60;;;;;;5033938;28;20031;-81
2021/11/18 03:27:07;;;;;;;61.67;24.48;;;-4.20;86.10;;;;;;5065939;28;20037;-80
2021/11/18 03:29:33;;;;;;;68.30;26.15;;;-4.20;85.90;;;;;;5032669;28;20061;-82
2021/11/18 03:31:58;;;;;;;69.05;28.05;;;-4.20;87.50;;;;;;5033842;28;20037;-81
2021/11/18 03:34:29;;;;;;;56.38;24.33;;;-4.20;87.30;;;;;;5032543;28;20452;-82
2021/11/18 03:36:55;;;;;;;45.65;20.63;;;-4.10;87.50;;;;;;5066202;28;20025;-80
2021/11/18 03:39:22;;;;;;;49.22;19.50;;;-4.20;86.70;;;;;;5066000;28;20033;-80
2021/11/18 03:41:53;;;;;;;48.53;21.63;;;-4.10;86.90;;;;;;5033674;28;20037;-80
2021/11/18 03:44:20;;;;;;;41.72;18.15;;;-4.20;86.80;;;;;;5033553;28;20036;-81
2021/11/18 03:46:53;;;;;;;40.95;18.45;;;-4.20;85.90;;;;;;5032627;28;20041;-80
2021/11/18 03:49:19;;;;;;;39.35;17.73;;;-4.20;86.30;;;;;;5033680;28;20079;-80
2021/11/18 03:51:47;;;;;;;40.45;18.50;;;-4.30;85.80;;;;;;5033611;28;20033;-80
2021/11/18 03:54:15;;;;;;;38.30;18.83;;;-4.30;86.70;;;;;;5032494;28;20033;-80
2021/11/18 03:56:41;;;;;;;38.83;18.27;;;-4.30;87.00;;;;;;5033702;28;20101;-80
2021/11/18 03:59:13;;;;;;;35.42;16.67;;;-4.30;86.50;;;;;;5033387;28;20033;-81
2021/11/18 04:01:40;;;;;;;42.25;19.77;;;-4.30;86.70;;;;;;5067473;28;20379;-80
2021/11/18 04:04:08;;;;;;;41.13;17.90;;;-4.30;88.50;;;;;;5035600;28;20030;-80
2021/11/18 04:06:37;;;;;;;42.33;19.10;;;-4.30;87.00;;;;;;5067435;28;20025;-80
2021/11/18 04:09:02;;;;;;;42.28;19.05;;;-4.30;87.20;;;;;;5017190;28;20025;-81
2021/11/18 04:11:29;;;;;;;103.70;48.63;;;-4.40;86.40;;;;;;5019853;28;20033;-82
2021/11/18 04:13:55;;;;;;;84.72;35.33;;;-4.40;86.00;;;;;;5069238;28;20532;-80
2021/11/18 04:16:22;;;;;;;84.75;33.45;;;-4.40;85.70;;;;;;5069553;28;20061;-80
2021/11/18 04:18:47;;;;;;;73.15;29.33;;;-4.40;86.30;;;;;;5020679;28;20041;-79
2021/11/18 04:21:15;;;;;;;70.43;30.30;;;-4.50;86.30;;;;;;5037398;28;20459;-80
2021/11/18 04:23:41;;;;;;;76.53;32.70;;;-4.60;87.20;;;;;;5037705;28;20026;-79
2021/11/18 04:26:06;;;;;;;68.43;30.30;;;-4.60;88.40;;;;;;5069254;28;20120;-79
2021/11/18 04:28:33;;;;;;;82.97;35.08;;;-4.60;86.80;;;;;;5036954;28;20105;-80
2021/11/18 04:31:09;;;;;;;73.13;30.50;;;-4.60;88.70;;;;;;5037165;28;20095;-80
2021/11/18 04:33:36;;;;;;;65.70;25.92;;;-4.60;87.90;;;;;;5035754;28;20061;-80
2021/11/18 04:36:05;;;;;;;49.05;21.77;;;-4.60;87.10;;;;;;5035742;28;20036;-80
2021/11/18 04:38:31;;;;;;;51.47;21.63;;;-4.60;86.50;;;;;;5037064;28;20025;-79
2021/11/18 04:41:00;;;;;;;48.70;21.02;;;-4.60;86.80;;;;;;5036066;28;20064;-78
2021/11/18 04:43:26;;;;;;;54.35;22.35;;;-4.60;87.00;;;;;;5036023;28;20076;-80
2021/11/18 04:45:52;;;;;;;66.28;29.02;;;-4.60;87.60;;;;;;5069743;28;20026;-80
2021/11/18 04:48:18;;;;;;;69.35;28.38;;;-4.60;88.00;;;;;;5038319;28;20036;-80
2021/11/18 04:50:45;;;;;;;60.22;26.48;;;-4.60;87.50;;;;;;5037467;28;20075;-81
2021/11/18 04:53:10;;;;;;;82.18;33.65;;;-4.60;87.30;;;;;;5036753;28;20025;-81
2021/11/18 04:55:38;;;;;;;71.88;31.33;;;-4.50;89.50;;;;;;5036595;28;20029;-80
2021/11/18 04:58:05;;;;;;;102.55;40.90;;;-4.50;87.50;;;;;;5068971;28;20028;-81
2021/11/18 05:00:42;;;;;;;105.38;42.08;;;-4.50;90.00;;;;;;5036660;28;20530;-80
2021/11/18 05:03:09;;;;;;;90.47;37.53;;;-4.50;90.30;;;;;;5036319;28;20029;-80
2021/11/18 05:05:35;;;;;;;97.88;40.58;;;-4.40;88.60;;;;;;5035289;28;20036;-81
2021/11/18 05:08:02;;;;;;;76.68;32.70;;;-4.40;89.00;;;;;;5050905;28;20034;-84
2021/11/18 05:10:28;;;;;;;89.43;36.28;;;-4.40;87.80;;;;;;5034968;28;20036;-83
2021/11/18 05:12:55;;;;;;;93.55;37.97;;;-4.40;88.10;;;;;;5067281;28;20030;-81
2021/11/18 05:15:24;;;;;;;112.43;43.22;;;-4.40;89.10;;;;;;5033800;28;20037;-82
2021/11/18 05:17:50;;;;;;;92.63;38.55;;;-4.40;89.60;;;;;;5034848;28;20057;-80
2021/11/18 05:20:18;;;;;;;83.35;36.55;;;-4.40;88.60;;;;;;5066114;28;20168;-83
2021/11/18 05:22:44;;;;;;;70.18;29.40;;;-4.40;88.70;;;;;;5067794;28;20072;-81
2021/11/18 05:25:11;;;;;;;67.82;30.98;;;-4.30;87.80;;;;;;5068251;28;20025;-82
2021/11/18 05:27:37;;;;;;;78.13;34.30;;;-4.30;87.60;;;;;;5034853;28;20057;-81
2021/11/18 05:30:07;;;;;;;83.22;36.25;;;-4.30;88.60;;;;;;5035760;28;20455;-81
2021/11/18 05:32:32;;;;;;;88.13;39.13;;;-4.40;88.60;;;;;;5069730;28;20428;-82
2021/11/18 05:34:59;;;;;;;90.93;38.22;;;-4.30;90.20;;;;;;5035517;28;20036;-81
2021/11/18 05:37:25;;;;;;;81.75;34.88;;;-4.30;90.70;;;;;;5067999;28;20025;-83
2021/11/18 05:39:52;;;;;;;64.15;30.15;;;-4.20;90.80;;;;;;5035664;28;20026;-83
2021/11/18 05:42:17;;;;;;;73.90;32.20;;;-4.20;90.30;;;;;;5035387;28;20369;-83
2021/11/18 05:44:43;;;;;;;67.78;31.00;;;-4.10;90.50;;;;;;5058743;28;20036;-83
2021/11/18 05:47:10;;;;;;;59.28;27.85;;;-4.10;90.30;;;;;;5035309;28;20104;-83
2021/11/18 05:49:36;;;;;;;61.35;27.25;;;-4.10;89.00;;;;;;5033741;28;20079;-82
2021/11/18 05:52:02;;;;;;;46.50;23.10;;;-4.10;89.20;;;;;;5035314;28;20029;-82
2021/11/18 05:54:31;;;;;;;53.88;25.27;;;-4.10;88.80;;;;;;5033930;28;20460;-89
2021/11/18 05:56:57;;;;;;;46.38;22.45;;;-4.10;89.90;;;;;;5035376;28;20044;-81
2021/11/18 05:59:23;;;;;;;58.65;26.67;;;-4.00;89.40;;;;;;5031342;28;20030;-86
2021/11/18 06:01:48;;;;;;;60.50;29.85;;;-4.00;90.40;;;;;;5028411;28;20029;-87
2021/11/18 06:04:16;;;;;;;63.75;29.75;;;-4.00;89.30;;;;;;5024077;28;20173;-85
2021/11/18 06:06:42;;;;;;;77.82;34.70;;;-3.90;89.50;;;;;;5044695;28;20030;-85
2021/11/18 06:09:07;;;;;;;75.72;35.35;;;-3.90;90.00;;;;;;5025881;28;20075;-89
2021/11/18 06:11:38;;;;;;;67.95;31.73;;;-3.80;89.80;;;;;;5031257;28;20045;-89
2021/11/18 06:14:05;;;;;;;88.53;39.05;;;-3.80;88.50;;;;;;5031360;28;20198;-86
2021/11/18 06:16:31;;;;;;;78.50;35.60;;;-3.80;89.40;;;;;;5030069;28;20034;-85
2021/11/18 06:19:00;;;;;;;70.90;31.50;;;-3.70;88.70;;;;;;5032514;28;20047;-83
2021/11/18 06:21:26;;;;;;;67.65;31.08;;;-3.70;87.60;;;;;;5031332;28;20025;-83
2021/11/18 06:23:52;;;;;;;65.25;28.40;;;-3.70;88.10;;;;;;5031525;28;20032;-84
2021/11/18 06:26:18;;;;;;;56.70;26.13;;;-3.60;88.90;;;;;;5033130;28;20495;-83
2021/11/18 06:28:44;;;;;;;58.75;27.52;;;-3.50;88.40;;;;;;5012389;28;20061;-85
2021/11/18 06:31:13;;;;;;;72.32;32.85;;;-3.40;88.80;;;;;;5010844;28;20029;-85
2021/11/18 06:33:40;;;;;;;79.93;38.08;;;-3.20;90.20;;;;;;5010821;28;20096;-84
2021/11/18 06:36:07;;;;;;;73.55;34.50;;;-2.90;90.30;;;;;;5010597;28;20112;-82
2021/11/18 06:38:34;;;;;;;68.05;32.42;;;-2.70;90.70;;;;;;5027329;28;20033;-82
2021/11/18 06:41:00;;;;;;;65.60;31.85;;;-2.30;90.80;;;;;;5027630;28;20030;-85
2021/11/18 06:43:25;;;;;;;65.15;30.20;;;-2.00;90.70;;;;;;5012341;28;20046;-83
2021/11/18 06:45:51;;;;;;;52.17;25.05;;;-1.60;90.60;;;;;;5012143;28;20057;-86
2021/11/18 06:48:22;;;;;;;48.60;25.75;;;-1.30;90.40;;;;;;5013117;28;20076;-82
2021/11/18 06:50:47;;;;;;;49.45;24.42;;;-0.90;88.80;;;;;;5011399;28;20022;-84
2021/11/18 06:53:14;;;;;;;54.20;25.25;;;-0.60;87.40;;;;;;5011244;28;20483;-83
2021/11/18 06:55:40;;;;;;;48.97;24.25;;;-0.30;86.00;;;;;;5011645;28;20033;-87
2021/11/18 06:58:06;;;;;;;44.60;21.15;;;0.00;86.50;;;;;;5027544;28;20068;-81
2021/11/18 07:00:32;;;;;;;39.17;20.80;;;0.30;85.40;;;;;;5018163;28;20029;-83
2021/11/18 07:02:58;;;;;;;33.22;18.40;;;0.60;84.30;;;;;;5033732;28;20045;-82
2021/11/18 07:05:24;;;;;;;40.65;19.42;;;0.90;83.40;;;;;;5034978;28;20021;-81
2021/11/18 07:07:50;;;;;;;35.42;18.27;;;1.20;82.70;;;;;;5035551;28;20030;-81
2021/11/18 07:10:16;;;;;;;35.72;18.27;;;1.50;82.00;;;;;;5043462;28;20021;-88
2021/11/18 07:12:42;;;;;;;34.60;17.13;;;1.90;81.10;;;;;;5053912;28;20093;-86
2021/11/18 07:15:11;;;;;;;38.22;18.50;;;2.10;78.60;;;;;;5053539;28;20014;-85
2021/11/18 07:17:40;;;;;;;39.03;19.88;;;2.20;76.40;;;;;;5054646;28;20021;-89
2021/11/18 07:20:06;;;;;;;35.97;19.20;;;2.00;74.30;;;;;;5055023;28;20049;-80
2021/11/18 07:22:33;;;;;;;35.28;19.27;;;1.70;73.90;;;;;;5048192;28;20018;-81
2021/11/18 07:24:59;;;;;;;40.88;21.13;;;1.40;74.10;;;;;;5046216;28;20036;-89
2021/11/18 07:27:25;;;;;;;47.15;24.05;;;1.20;74.20;;;;;;5046891;28;20106;-81
2021/11/18 07:29:50;;;;;;;50.80;24.27;;;1.00;74.40;;;;;;5037125;28;20747;-80
2021/11/18 07:32:17;;;;;;;40.17;21.63;;;0.80;74.90;;;;;;5028560;28;20038;-80
2021/11/18 07:34:43;;;;;;;42.65;21.98;;;0.70;75.20;;;;;;5028256;28;20636;-79
2021/11/18 07:37:09;;;;;;;36.90;19.38;;;0.50;75.20;;;;;;5028174;28;20049;-86
2021/11/18 07:39:35;;;;;;;38.40;20.40;;;0.50;75.60;;;;;;5029385;28;20554;-82
2021/11/18 07:42:00;;;;;;;39.40;19.88;;;0.40;75.80;;;;;;5027670;28;20684;-80
2021/11/18 07:44:28;;;;;;;42.17;20.20;;;0.30;75.40;;;;;;5028797;28;20387;-82
2021/11/18 07:46:53;;;;;;;41.88;20.02;;;0.20;75.00;;;;;;5028961;28;20075;-81
2021/11/18 07:49:19;;;;;;;41.70;20.67;;;0.10;75.40;;;;;;5029536;28;20384;-82
2021/11/18 07:51:45;;;;;;;38.13;19.20;;;0.00;75.70;;;;;;5028207;28;20037;-84
2021/11/18 07:54:15;;;;;;;39.60;19.30;;;-0.10;75.70;;;;;;5027013;28;20805;-82
2021/11/18 07:56:40;;;;;;;36.03;18.92;;;-0.10;76.30;;;;;;5028269;28;20040;-81
2021/11/18 07:59:07;;;;;;;53.90;24.42;;;-0.20;76.60;;;;;;5027192;28;20030;-85
2021/11/18 08:01:33;;;;;;;48.58;23.50;;;-0.20;76.80;;;;;;5029086;28;20022;-82
2021/11/18 08:04:00;;;;;;;46.95;22.83;;;-0.20;76.60;;;;;;5026843;28;20539;-79
2021/11/18 08:06:28;;;;;;;45.35;21.40;;;-0.30;76.30;;;;;;5027979;28;20391;-81
2021/11/18 08:08:56;;;;;;;40.92;21.20;;;-0.40;76.20;;;;;;5029358;28;20380;-82
2021/11/18 08:11:28;;;;;;;39.10;20.83;;;-0.40;76.80;;;;;;5030301;28;20029;-81
2021/11/18 08:13:54;;;;;;;43.72;21.55;;;-0.40;76.70;;;;;;5028520;28;20033;-82
2021/11/18 08:16:21;;;;;;;50.08;25.27;;;-0.50;76.50;;;;;;5028767;28;20380;-87
2021/11/18 08:18:46;;;;;;;49.38;25.00;;;-0.50;76.70;;;;;;5030695;28;20551;-82
2021/11/18 08:21:13;;;;;;;50.80;25.17;;;-0.50;76.70;;;;;;5030401;28;20057;-82
2021/11/18 08:23:39;;;;;;;51.28;27.27;;;-0.60;76.80;;;;;;5030720;28;20060;-84
2021/11/18 08:26:08;;;;;;;44.20;23.33;;;-0.70;77.30;;;;;;5031124;28;20030;-82
2021/11/18 08:28:34;;;;;;;47.17;23.50;;;-0.60;77.70;;;;;;5029342;28;20018;-82
2021/11/18 08:31:01;;;;;;;45.95;20.65;;;-0.60;77.20;;;;;;5030152;28;20037;-83
2021/11/18 08:33:28;;;;;;;38.20;19.05;;;-0.60;77.10;;;;;;5029970;28;20045;-86
2021/11/18 08:35:54;;;;;;;35.60;17.77;;;-0.60;77.40;;;;;;5028929;28;20026;-82
2021/11/18 08:38:21;;;;;;;29.40;15.90;;;-0.50;77.40;;;;;;5028436;28;20084;-82
2021/11/18 08:40:56;;;;;;;37.05;17.30;;;-0.40;78.00;;;;;;5029217;28;20083;-84
2021/11/18 08:43:23;;;;;;;34.40;17.08;;;-0.30;78.30;;;;;;5030251;28;20050;-84
2021/11/18 08:45:55;;;;;;;34.38;17.98;;;-0.10;78.80;;;;;;5028170;28;20033;-83
2021/11/18 08:48:21;;;;;;;41.40;21.65;;;0.20;82.10;;;;;;5028183;28;20033;-82
2021/11/18 08:50:50;;;;;;;39.92;21.42;;;1.00;84.50;;;;;;5028071;28;20025;-86
2021/11/18 08:53:18;;;;;;;36.13;20.15;;;1.90;80.50;;;;;;5029663;28;20038;-81
2021/11/18 08:55:45;;;;;;;37.45;19.05;;;2.50;76.10;;;;;;5030294;28;20110;-81
2021/11/18 08:58:14;;;;;;;30.88;17.30;;;2.80;74.30;;;;;;5030585;28;20108;-81
2021/11/18 09:00:56;;;;;;;31.48;17.33;;;2.90;73.30;;;;;;5031095;28;20432;-86
2021/11/18 09:03:25;;;;;;;35.72;18.80;;;3.00;72.40;;;;;;5030678;28;20029;-81
2021/11/18 09:05:51;;;;;;;31.85;17.27;;;2.90;71.50;;;;;;5032576;28;20084;-86
2021/11/18 09:08:19;;;;;;;31.50;16.92;;;2.80;71.60;;;;;;5033001;28;20375;-83
2021/11/18 09:10:46;;;;;;;29.38;16.45;;;2.70;71.60;;;;;;5031645;28;20026;-82
2021/11/18 09:13:13;;;;;;;33.70;17.50;;;2.50;71.60;;;;;;5033226;28;20498;-87
2021/11/18 09:15:39;;;;;;;36.83;19.27;;;2.30;71.40;;;;;;5031849;28;20022;-82
2021/11/18 09:18:07;;;;;;;35.85;18.45;;;2.10;71.40;;;;;;5032856;28;20026;-82
2021/11/18 09:20:34;;;;;;;33.00;19.08;;;1.90;71.90;;;;;;5031595;28;20032;-84
2021/11/18 09:23:00;;;;;;;32.53;16.73;;;1.70;72.50;;;;;;5033112;28;20021;-82
2021/11/18 09:25:36;;;;;;;36.80;19.48;;;1.60;73.00;;;;;;5032037;28;20025;-81
2021/11/18 09:28:04;;;;;;;34.97;17.38;;;1.40;73.90;;;;;;5063541;28;20224;-84
2021/11/18 09:30:35;;;;;;;35.78;17.25;;;1.40;74.00;;;;;;5031653;28;20036;-82
2021/11/18 09:33:01;;;;;;;32.88;17.13;;;1.30;74.10;;;;;;5030854;28;20037;-85
2021/11/18 09:35:34;;;;;;;29.73;15.85;;;1.20;74.40;;;;;;5030900;28;20364;-81
2021/11/18 09:38:02;;;;;;;38.00;18.95;;;1.20;74.60;;;;;;5030640;28;20036;-81
2021/11/18 09:40:40;;;;;;;41.15;20.23;;;1.20;75.20;;;;;;5029826;28;20120;-82
2021/11/18 09:43:24;;;;;;;35.38;18.48;;;1.20;75.60;;;;;;5031340;28;20480;-82
2021/11/18 09:46:20;;;;;;;39.47;19.42;;;1.10;75.60;;;;;;5030924;28;20021;-81
2021/11/18 09:49:10;;;;;;;38.03;18.73;;;1.10;76.60;;;;;;5029196;28;20542;-83
2021/11/18 09:51:50;;;;;;;39.70;19.60;;;1.00;77.00;;;;;;5031689;28;20398;-81
2021/11/18 09:54:28;;;;;;;36.20;19.08;;;1.00;76.80;;;;;;5032525;28;20047;-82
2021/11/18 09:57:06;;;;;;;35.38;18.10;;;0.90;77.30;;;;;;5030700;28;20087;-82
2021/11/18 10:00:09;;;;;;;35.13;17.30;;;0.90;77.80;;;;;;5030165;28;20380;-83
2021/11/18 10:02:54;;;;;;;38.65;17.80;;;0.90;77.80;;;;;;5031112;28;20025;-82
2021/11/18 10:05:28;;;;;;;32.08;16.75;;;0.90;78.40;;;;;;5029883;28;20029;-86
2021/11/18 10:07:58;;;;;;;35.15;17.65;;;0.90;78.20;;;;;;5030063;28;20025;-83
2021/11/18 10:10:47;;;;;;;38.75;18.50;;;0.90;78.20;;;;;;5030001;28;20026;-82
2021/11/18 10:13:49;;;;;;;31.48;15.55;;;0.90;78.70;;;;;;5029280;28;20068;-91
2021/11/18 10:16:25;;;;;;;32.25;15.00;;;0.90;78.90;;;;;;5030214;28;20034;-85
2021/11/18 10:18:54;;;;;;;32.58;15.45;;;0.90;78.90;;;;;;5030693;28;20033;-83
2021/11/18 10:21:44;;;;;;;24.80;13.80;;;0.90;78.70;;;;;;5029722;28;20037;-82
2021/11/18 10:24:16;;;;;;;29.17;14.32;;;1.00;79.00;;;;;;5021559;28;20033;-86
2021/11/18 10:26:55;;;;;;;27.70;14.40;;;1.00;79.20;;;;;;5030001;28;20141;-83
2021/11/18 10:29:32;;;;;;;33.42;16.45;;;1.10;79.00;;;;;;5029497;28;20124;-87
2021/11/18 10:32:07;;;;;;;35.45;18.15;;;1.10;78.80;;;;;;5029728;28;20041;-84
2021/11/18 10:34:52;;;;;;;35.38;18.80;;;1.20;79.10;;;;;;5030066;28;20021;-83
2021/11/18 10:37:31;;;;;;;38.70;18.50;;;1.20;79.10;;;;;;5029739;28;20123;-84
2021/11/18 10:40:16;;;;;;;36.92;18.27;;;1.30;79.20;;;;;;5029440;28;20036;-82
2021/11/18 10:42:49;;;;;;;32.22;17.23;;;1.30;78.80;;;;;;5030541;28;20052;-81
2021/11/18 10:45:30;;;;;;;28.08;15.30;;;1.30;78.40;;;;;;5028534;28;20086;-81
2021/11/18 10:48:05;;;;;;;28.88;14.20;;;1.30;78.60;;;;;;5030159;28;20477;-81
2021/11/18 10:51:03;;;;;;;27.17;14.23;;;1.30;78.40;;;;;;5028935;28;20387;-80
2021/11/18 10:53:44;;;;;;;26.20;13.88;;;1.40;78.50;;;;;;5063387;28;20379;-82
2021/11/18 10:56:14;;;;;;;26.98;13.82;;;1.40;78.60;;;;;;5018271;28;20031;-81
2021/11/18 10:58:46;;;;;;;28.00;13.88;;;1.40;78.90;;;;;;5029130;28;20044;-84
2021/11/18 11:01:24;;;;;;;31.88;14.15;;;1.40;78.70;;;;;;5030118;28;20033;-85
2021/11/18 11:04:07;;;;;;;27.83;14.63;;;1.40;79.10;;;;;;5028604;28;20050;-84
2021/11/18 11:06:40;;;;;;;27.27;14.60;;;1.40;78.90;;;;;;5029695;28;20029;-82
2021/11/18 11:09:14;;;;;;;27.05;14.77;;;1.50;78.90;;;;;;5028971;28;20383;-85
2021/11/18 11:11:59;;;;;;;28.33;13.68;;;1.50;78.90;;;;;;5028693;28;20040;-85
2021/11/18 11:15:02;;;;;;;25.45;13.57;;;1.50;78.90;;;;;;5028603;28;20025;-83
2021/11/18 11:17:47;;;;;;;22.38;11.73;;;1.50;79.10;;;;;;5028935;28;20029;-84
2021/11/18 11:20:37;;;;;;;25.40;13.00;;;1.50;80.10;;;;;;5028654;28;20071;-82
2021/11/18 11:23:21;;;;;;;26.20;14.20;;;1.60;79.00;;;;;;5030779;28;20029;-84
2021/11/18 11:26:24;;;;;;;25.08;12.95;;;1.60;79.10;;;;;;5033316;28;20037;-91
2021/11/18 11:29:11;;;;;;;23.80;13.23;;;1.60;79.30;;;;;;5031457;28;20451;-82
2021/11/18 11:31:57;;;;;;;24.92;12.40;;;1.60;79.70;;;;;;5032127;28;20480;-82
2021/11/18 11:35:04;;;;;;;24.35;12.20;;;1.60;79.40;;;;;;5028686;28;20357;-89
2021/11/18 11:37:51;;;;;;;20.48;10.85;;;1.70;79.60;;;;;;5028860;28;20058;-84
2021/11/18 11:40:36;;;;;;;22.25;12.07;;;1.70;79.50;;;;;;5027710;28;20044;-83
2021/11/18 11:43:37;;;;;;;22.90;12.55;;;1.70;79.40;;;;;;5031440;28;20410;-89
2021/11/18 11:46:15;;;;;;;;;;;1.80;80.40;;;;;;5008953;28;20153;-83
2021/11/18 11:49:09;;;;;;;38.15;17.75;;;1.70;79.70;;;;;;5024616;28;20445;-84
2021/11/18 11:51:42;;;;;;;38.60;20.25;;;1.70;79.00;;;;;;5022090;28;20068;-85
2021/11/18 11:54:27;;;;;;;36.70;17.55;;;1.60;79.80;;;;;;5030505;28;20041;-83
2021/11/18 11:57:25;;;;;;;38.15;19.27;;;1.60;79.70;;;;;;5029147;28;20022;-85
2021/11/18 12:00:05;;;;;;;34.20;18.55;;;1.50;80.50;;;;;;5001581;28;20440;-83
2021/11/18 12:02:56;;;;;;;30.45;16.02;;;1.50;80.60;;;;;;5010467;28;20029;-80
2021/11/18 12:05:24;;;;;;;32.95;17.45;;;1.40;80.30;;;;;;5011232;28;20030;-83
2021/11/18 12:07:59;;;;;;;29.65;16.65;;;1.40;81.40;;;;;;5009744;28;20030;-82
2021/11/18 12:10:30;;;;;;;39.83;18.30;;;1.40;80.90;;;;;;5008571;28;20076;-83
2021/11/18 12:13:25;;;;;;;34.72;17.95;;;1.50;80.90;;;;;;5041914;28;20078;-82
2021/11/18 12:16:06;;;;;;;36.92;18.33;;;1.50;81.00;;;;;;5017071;28;20085;-82
2021/11/18 12:18:41;;;;;;;31.27;16.98;;;1.50;83.60;;;;;;5050953;28;20025;-85
2021/11/18 12:21:07;;;;;;;34.10;18.20;;;1.50;82.20;;;;;;5024079;28;20022;-86
2021/11/18 12:23:58;;;;;;;35.25;18.73;;;1.50;81.70;;;;;;5033347;28;20010;-81
2021/11/18 12:26:25;;;;;;;36.90;19.85;;;1.60;82.70;;;;;;5033265;28;20022;-86
2021/11/18 12:29:21;;;;;;;61.10;29.17;;;1.60;82.10;;;;;;5033381;28;20022;-87
2021/11/18 12:32:08;;;;;;;57.33;26.73;;;1.60;82.10;;;;;;5074582;28;20054;-86
2021/11/18 12:34:53;;;;;;;65.07;29.00;;;1.60;82.50;;;;;;5053839;28;20128;-85
2021/11/18 12:38:03;;;;;;;58.80;27.25;;;1.60;82.50;;;;;;5048781;28;20079;-84
2021/11/18 12:40:40;;;;;;;50.30;23.38;;;1.60;83.10;;;;;;4962092;28;20559;-82
2021/11/18 12:43:33;;;;;;;42.72;22.55;;;1.50;82.70;;;;;;5025274;28;20191;-82
2021/11/18 12:46:19;;;;;;;45.90;21.05;;;1.60;83.30;;;;;;5031380;28;20140;-81
2021/11/18 12:48:54;;;;;;;41.40;22.52;;;1.60;83.90;;;;;;5031613;28;20115;-82
2021/11/18 12:51:45;;;;;;;53.47;24.92;;;1.60;83.30;;;;;;5032569;28;20075;-82