Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:31;;;;;;;;;3.00;1.33;;;;;;;;5001881;28;9115;-80
2021/01/21 00:03:59;;;;;;;;;1.00;1.00;;;;;;;;5001367;28;9253;-79
2021/01/21 00:06:26;;;;;;;;;2.00;2.00;;;;;;;;4999739;28;9236;-82
2021/01/21 00:08:53;;;;;;;;;2.00;2.00;;;;;;;;4986809;28;9289;-79
2021/01/21 00:11:20;;;;;;;;;3.00;3.00;;;;;;;;4983199;28;10005;-79
2021/01/21 00:13:47;;;;;;;;;2.00;2.00;;;;;;;;5000048;28;9421;-81
2021/01/21 00:16:14;;;;;;;;;3.00;2.00;;;;;;;;4999928;28;9186;-83
2021/01/21 00:18:40;;;;;;;;;1.00;1.00;;;;;;;;4994413;28;9202;-80
2021/01/21 00:21:08;;;;;;;;;3.00;3.00;;;;;;;;5006188;28;9015;-78
2021/01/21 00:23:35;;;;;;;;;5.67;3.00;;;;;;;;5002913;28;9287;-76
2021/01/21 00:26:02;;;;;;;;;1.67;1.67;;;;;;;;5005166;28;9216;-82
2021/01/21 00:28:29;;;;;;;;;2.00;2.00;;;;;;;;4985311;28;9202;-77
2021/01/21 00:30:56;;;;;;;;;3.00;1.00;;;;;;;;5002636;28;9165;-80
2021/01/21 00:33:23;;;;;;;;;1.67;1.00;;;;;;;;4994431;28;9208;-77
2021/01/21 00:35:50;;;;;;;;;1.00;1.00;;;;;;;;5003597;28;9213;-79
2021/01/21 00:38:18;;;;;;;;;2.00;2.00;;;;;;;;4985962;28;9032;-80
2021/01/21 00:40:45;;;;;;;;;1.00;1.00;;;;;;;;5003097;28;9142;-79
2021/01/21 00:43:11;;;;;;;;;2.00;2.00;;;;;;;;4998162;28;9079;-80
2021/01/21 00:45:40;;;;;;;;;3.00;3.00;;;;;;;;5005783;28;9226;-79
2021/01/21 00:48:08;;;;;;;;;1.00;1.00;;;;;;;;5006076;28;9331;-79
2021/01/21 00:51:26;;;;;;;;;3.33;1.00;;;;;;;;5003611;28;9113;-81
2021/01/21 00:53:54;;;;;;;;;1.67;1.67;;;;;;;;4999008;28;9359;-82
2021/01/21 00:56:21;;;;;;;;;1.00;1.00;;;;;;;;4986183;28;9973;-80
2021/01/21 00:58:48;;;;;;;;;1.00;1.00;;;;;;;;4980832;28;9122;-79
2021/01/21 01:01:15;;;;;;;;;3.33;2.00;;;;;;;;4997097;28;9181;-79
2021/01/21 01:03:42;;;;;;;;;2.00;2.00;;;;;;;;4984275;28;9308;-78
2021/01/21 01:06:09;;;;;;;;;1.00;1.00;;;;;;;;5000501;28;9290;-80
2021/01/21 01:08:36;;;;;;;;;1.00;1.00;;;;;;;;4999627;28;9446;-83
2021/01/21 01:11:04;;;;;;;;;2.00;2.00;;;;;;;;5007154;28;9441;-78
2021/01/21 01:13:31;;;;;;;;;1.67;1.67;;;;;;;;5006629;28;9485;-82
2021/01/21 01:15:58;;;;;;;;;3.33;1.67;;;;;;;;5005910;28;9477;-78
2021/01/21 01:18:25;;;;;;;;;2.00;2.00;;;;;;;;5007231;28;9453;-80
2021/01/21 01:20:52;;;;;;;;;1.00;1.00;;;;;;;;5002664;28;9491;-78
2021/01/21 01:23:19;;;;;;;;;2.00;2.00;;;;;;;;5006540;28;9440;-79
2021/01/21 01:25:46;;;;;;;;;1.00;1.00;;;;;;;;5007913;28;9355;-81
2021/01/21 01:28:14;;;;;;;;;3.00;2.00;;;;;;;;5005253;28;9313;-84
2021/01/21 01:30:40;;;;;;;;;4.00;2.00;;;;;;;;4988123;28;9275;-83
2021/01/21 01:33:07;;;;;;;;;1.00;1.00;;;;;;;;5005374;28;9377;-85
2021/01/21 01:35:34;;;;;;;;;1.00;1.00;;;;;;;;5006681;28;9388;-78
2021/01/21 01:38:01;;;;;;;;;2.33;1.33;;;;;;;;5005868;28;9452;-80
2021/01/21 01:40:28;;;;;;;;;2.00;2.00;;;;;;;;5007475;28;9364;-80
2021/01/21 01:42:56;;;;;;;;;1.00;1.00;;;;;;;;5005660;28;9279;-78
2021/01/21 01:45:23;;;;;;;;;3.00;2.00;;;;;;;;5006678;28;9275;-85
2021/01/21 01:47:50;;;;;;;;;1.00;1.00;;;;;;;;5003508;28;9350;-77
2021/01/21 01:50:18;;;;;;;;;1.00;1.00;;;;;;;;5004495;28;9126;-81
2021/01/21 01:52:45;;;;;;;;;2.00;2.00;;;;;;;;4989309;28;9341;-78
2021/01/21 01:55:13;;;;;;;;;1.00;1.00;;;;;;;;4987273;28;9207;-77
2021/01/21 01:57:41;;;;;;;;;1.33;1.33;;;;;;;;5006630;28;9287;-76
2021/01/21 02:00:09;;;;;;;;;1.67;1.67;;;;;;;;5004068;28;9241;-77
2021/01/21 02:02:37;;;;;;;;;0.67;0.67;;;;;;;;5004845;28;9271;-77
2021/01/21 02:05:05;;;;;;;;;1.00;1.00;;;;;;;;5006526;28;9105;-78
2021/01/21 02:07:32;;;;;;;;;1.00;1.00;;;;;;;;5006803;28;9125;-79
2021/01/21 02:10:00;;;;;;;;;3.00;1.00;;;;;;;;4989246;28;9118;-79
2021/01/21 02:12:37;;;;;;;;;1.00;1.00;;;;;;;;4987876;28;9849;-77
2021/01/21 02:15:09;;;;;;;;;1.00;1.00;;;;;;;;5006336;28;9115;-80
2021/01/21 02:17:39;;;;;;;;;1.00;1.00;;;;;;;;5007033;28;8999;-78
2021/01/21 02:20:39;;;;;;;;;0.33;0.33;;;;;;;;4998819;28;8983;-78
2021/01/21 02:23:41;;;;;;;;;1.00;1.00;;;;;;;;5005377;28;9090;-78
2021/01/21 02:26:11;;;;;;;;;0.67;0.67;;;;;;;;5004803;28;9062;-81
2021/01/21 02:29:02;;;;;;;;;0.00;0.00;;;;;;;;4988749;28;9046;-78
2021/01/21 02:31:50;;;;;;;;;2.33;1.00;;;;;;;;4997333;28;8896;-79
2021/01/21 02:34:21;;;;;;;;;1.67;1.00;;;;;;;;5002162;28;9121;-81
2021/01/21 02:36:53;;;;;;;;;0.00;0.00;;;;;;;;5006147;28;9265;-79
2021/01/21 02:39:21;;;;;;;;;1.00;1.00;;;;;;;;5009628;28;9125;-78
2021/01/21 02:41:48;;;;;;;;;1.00;1.00;;;;;;;;5005656;28;9293;-83
2021/01/21 02:44:15;;;;;;;;;0.00;0.00;;;;;;;;5004688;28;9093;-82
2021/01/21 02:46:42;;;;;;;;;2.75;1.00;;;;;;;;5006381;28;9221;-87
2021/01/21 02:49:09;;;;;;;;;2.25;1.00;;;;;;;;5002295;28;9616;-85
2021/01/21 02:51:42;;;;;;;;;0.00;0.00;;;;;;;;5000465;28;10050;-90
2021/01/21 02:54:20;;;;;;;;;0.00;0.00;;;;;;;;5005902;28;10284;-84
2021/01/21 02:56:47;;;;;;;;;0.00;0.00;;;;;;;;5002474;28;11114;-86
2021/01/21 02:59:15;;;;;;;;;1.00;0.00;;;;;;;;4988191;28;10940;-86
2021/01/21 03:01:43;;;;;;;;;0.00;0.00;;;;;;;;5005088;28;10964;-86
2021/01/21 03:04:11;;;;;;;;;0.00;0.00;;;;;;;;5005318;28;11191;-84
2021/01/21 03:06:40;;;;;;;;;0.00;0.00;;;;;;;;4988501;28;11187;-85
2021/01/21 03:09:08;;;;;;;;;0.00;0.00;;;;;;;;4985660;28;11538;-85
2021/01/21 03:11:35;;;;;;;;;0.00;0.00;;;;;;;;5005267;28;11514;-85
2021/01/21 03:14:02;;;;;;;;;0.00;0.00;;;;;;;;5007754;28;11675;-83
2021/01/21 03:16:29;;;;;;;;;0.00;0.00;;;;;;;;4970551;28;11651;-84
2021/01/21 03:18:56;;;;;;;;;0.00;0.00;;;;;;;;5003940;28;11505;-85
2021/01/21 03:21:23;;;;;;;;;0.00;0.00;;;;;;;;5004631;28;11531;-85
2021/01/21 03:23:51;;;;;;;;;0.00;0.00;;;;;;;;5014030;28;11484;-85
2021/01/21 03:26:17;;;;;;;;;0.00;0.00;;;;;;;;4987108;28;11480;-84
2021/01/21 03:28:44;;;;;;;;;0.00;0.00;;;;;;;;5004885;28;11505;-84
2021/01/21 03:31:11;;;;;;;;;0.00;0.00;;;;;;;;5003616;28;11477;-85
2021/01/21 03:33:38;;;;;;;;;0.00;0.00;;;;;;;;5005641;28;11638;-86
2021/01/21 03:36:06;;;;;;;;;0.00;0.00;;;;;;;;5009257;28;11498;-84
2021/01/21 03:38:33;;;;;;;;;0.00;0.00;;;;;;;;5010105;28;11493;-85
2021/01/21 03:41:00;;;;;;;;;0.00;0.00;;;;;;;;4986563;28;11516;-85
2021/01/21 03:43:27;;;;;;;;;0.00;0.00;;;;;;;;5004502;28;11494;-87
2021/01/21 03:45:54;;;;;;;;;0.00;0.00;;;;;;;;4992274;28;12337;-84
2021/01/21 03:48:20;;;;;;;;;1.00;0.00;;;;;;;;4984478;28;11518;-83
2021/01/21 03:50:50;;;;;;;;;0.00;0.00;;;;;;;;5001714;28;11502;-85
2021/01/21 03:53:17;;;;;;;;;0.50;0.00;;;;;;;;4962944;28;11499;-85
2021/01/21 03:55:44;;;;;;;;;0.00;0.00;;;;;;;;5005222;28;11674;-85
2021/01/21 03:58:12;;;;;;;;;0.00;0.00;;;;;;;;5004879;28;11629;-84
2021/01/21 04:00:40;;;;;;;;;0.00;0.00;;;;;;;;4985277;28;11470;-83
2021/01/21 04:03:06;;;;;;;;;0.00;0.00;;;;;;;;5002994;28;11493;-85
2021/01/21 04:05:33;;;;;;;;;0.00;0.00;;;;;;;;4990850;28;11516;-86
2021/01/21 04:08:00;;;;;;;;;0.00;0.00;;;;;;;;5004474;28;11501;-85
2021/01/21 04:10:27;;;;;;;;;0.00;0.00;;;;;;;;5002741;28;11507;-83
2021/01/21 04:12:54;;;;;;;;;0.00;0.00;;;;;;;;5004038;28;11597;-83
2021/01/21 04:15:22;;;;;;;;;1.00;0.00;;;;;;;;4997835;28;11506;-84
2021/01/21 04:17:49;;;;;;;;;0.00;0.00;;;;;;;;4990075;28;11653;-84
2021/01/21 04:20:16;;;;;;;;;0.00;0.00;;;;;;;;5006811;28;11550;-83
2021/01/21 04:22:43;;;;;;;;;0.00;0.00;;;;;;;;5005905;28;11537;-89
2021/01/21 04:25:11;;;;;;;;;0.00;0.00;;;;;;;;5004495;28;11549;-83
2021/01/21 04:27:38;;;;;;;;;0.00;0.00;;;;;;;;5004138;28;11540;-83
2021/01/21 04:30:07;;;;;;;;;0.00;0.00;;;;;;;;4986506;28;11494;-83
2021/01/21 04:32:36;;;;;;;;;0.00;0.00;;;;;;;;5002002;28;12323;-82
2021/01/21 04:35:03;;;;;;;;;0.00;0.00;;;;;;;;4986404;28;11504;-83
2021/01/21 04:37:30;;;;;;;;;0.00;0.00;;;;;;;;5003075;28;11585;-82
2021/01/21 04:39:57;;;;;;;;;0.00;0.00;;;;;;;;5009385;28;11526;-84
2021/01/21 04:42:24;;;;;;;;;0.00;0.00;;;;;;;;5006836;28;11489;-82
2021/01/21 04:44:51;;;;;;;;;0.00;0.00;;;;;;;;5010473;28;11520;-82
2021/01/21 04:47:18;;;;;;;;;0.00;0.00;;;;;;;;5002986;28;11519;-83
2021/01/21 04:49:47;;;;;;;;;0.00;0.00;;;;;;;;4984659;28;11584;-82
2021/01/21 04:52:14;;;;;;;;;0.00;0.00;;;;;;;;4987249;28;11492;-83
2021/01/21 04:54:43;;;;;;;;;0.00;0.00;;;;;;;;4984454;28;11506;-84
2021/01/21 04:57:11;;;;;;;;;0.00;0.00;;;;;;;;5002569;28;12320;-81
2021/01/21 04:59:38;;;;;;;;;0.00;0.00;;;;;;;;5005354;28;11945;-83
2021/01/21 05:02:05;;;;;;;;;1.00;1.00;;;;;;;;4985221;28;11445;-83
2021/01/21 05:04:33;;;;;;;;;0.00;0.00;;;;;;;;5003400;28;11524;-83
2021/01/21 05:07:01;;;;;;;;;2.50;0.00;;;;;;;;5003157;28;12312;-82
2021/01/21 05:09:29;;;;;;;;;0.00;0.00;;;;;;;;5007110;28;11514;-81
2021/01/21 05:11:56;;;;;;;;;0.00;0.00;;;;;;;;4999192;28;11514;-80
2021/01/21 05:14:23;;;;;;;;;0.00;0.00;;;;;;;;5001673;28;11538;-80
2021/01/21 05:16:51;;;;;;;;;0.00;0.00;;;;;;;;5000164;28;11541;-80
2021/01/21 05:19:20;;;;;;;;;0.00;0.00;;;;;;;;5008060;28;11516;-83
2021/01/21 05:21:47;;;;;;;;;0.00;0.00;;;;;;;;5004772;28;11525;-81
2021/01/21 05:24:15;;;;;;;;;0.00;0.00;;;;;;;;4985118;28;11509;-82
2021/01/21 05:26:45;;;;;;;;;0.00;0.00;;;;;;;;5003234;28;11496;-82
2021/01/21 05:29:12;;;;;;;;;0.00;0.00;;;;;;;;5002661;28;11489;-80
2021/01/21 05:31:40;;;;;;;;;0.00;0.00;;;;;;;;4993967;28;12331;-82
2021/01/21 05:34:08;;;;;;;;;2.00;0.50;;;;;;;;4998472;28;11500;-82
2021/01/21 05:36:36;;;;;;;;;0.00;0.00;;;;;;;;5000649;28;11557;-81
2021/01/21 05:39:07;;;;;;;;;0.00;0.00;;;;;;;;4997402;28;11507;-81
2021/01/21 05:41:36;;;;;;;;;0.00;0.00;;;;;;;;4999406;28;12326;-83
2021/01/21 05:44:05;;;;;;;;;0.00;0.00;;;;;;;;5003951;28;11624;-82
2021/01/21 05:46:33;;;;;;;;;1.00;0.00;;;;;;;;4997800;28;11530;-82
2021/01/21 05:49:00;;;;;;;;;1.00;0.00;;;;;;;;5003374;28;11519;-82
2021/01/21 05:51:29;;;;;;;;;0.50;0.00;;;;;;;;5003357;28;11517;-81
2021/01/21 05:54:02;;;;;;;;;0.25;0.25;;;;;;;;4996586;28;11521;-85
2021/01/21 05:56:29;;;;;;;;;2.25;0.00;;;;;;;;5005042;28;11479;-81
2021/01/21 05:58:57;;;;;;;;;1.50;0.00;;;;;;;;4997240;28;11525;-82
2021/01/21 06:01:25;;;;;;;;;2.00;0.00;;;;;;;;5006834;28;11474;-82
2021/01/21 06:03:53;;;;;;;;;0.50;0.50;;;;;;;;5005436;28;11540;-84
2021/01/21 06:06:26;;;;;;;;;0.00;0.00;;;;;;;;4994360;28;11566;-82
2021/01/21 06:08:53;;;;;;;;;5.25;1.25;;;;;;;;4995579;28;11515;-83
2021/01/21 06:11:21;;;;;;;;;0.00;0.00;;;;;;;;4977719;28;11540;-86
2021/01/21 06:13:48;;;;;;;;;1.25;0.00;;;;;;;;5012686;28;11489;-86
2021/01/21 06:16:19;;;;;;;;;0.00;0.00;;;;;;;;4996187;28;11539;-89
2021/01/21 06:18:46;;;;;;;;;0.00;0.00;;;;;;;;4987389;28;12474;-85
2021/01/21 06:21:18;;;;;;;;;1.00;0.00;;;;;;;;5012176;28;11522;-83
2021/01/21 06:23:47;;;;;;;;;0.00;0.00;;;;;;;;5006956;28;11661;-84
2021/01/21 06:26:15;;;;;;;;;0.00;0.00;;;;;;;;4987948;28;11500;-81
2021/01/21 06:28:43;;;;;;;;;0.00;0.00;;;;;;;;5006905;28;11497;-85
2021/01/21 06:31:12;;;;;;;;;2.00;0.00;;;;;;;;5005637;28;11486;-85
2021/01/21 06:33:41;;;;;;;;;0.00;0.00;;;;;;;;4964511;28;11530;-83
2021/01/21 06:36:09;;;;;;;;;0.00;0.00;;;;;;;;5006529;28;11507;-83
2021/01/21 06:38:40;;;;;;;;;0.25;0.00;;;;;;;;5006130;28;11567;-83
2021/01/21 06:41:09;;;;;;;;;0.00;0.00;;;;;;;;4997013;28;11580;-83
2021/01/21 06:43:37;;;;;;;;;4.75;0.00;;;;;;;;5003289;28;11533;-85
2021/01/21 06:46:04;;;;;;;;;1.00;0.00;;;;;;;;4999840;28;11521;-74
2021/01/21 06:48:31;;;;;;;;;0.00;0.00;;;;;;;;5004083;28;11557;-74
2021/01/21 06:51:00;;;;;;;;;0.00;0.00;;;;;;;;5003975;28;11515;-73
2021/01/21 06:53:28;;;;;;;;;2.00;0.00;;;;;;;;5004439;28;11561;-73
2021/01/21 06:55:55;;;;;;;;;0.00;0.00;;;;;;;;5006056;28;11512;-74
2021/01/21 06:58:47;;;;;;;;;0.00;0.00;;;;;;;;5005063;28;11549;-74
2021/01/21 07:01:45;;;;;;;;;1.00;1.00;;;;;;;;5002677;28;11541;-74
2021/01/21 07:04:21;;;;;;;;;0.00;0.00;;;;;;;;4987534;28;11560;-72
2021/01/21 07:07:15;;;;;;;;;1.25;0.00;;;;;;;;5004102;28;11499;-73
2021/01/21 07:09:42;;;;;;;;;0.00;0.00;;;;;;;;4986945;28;11553;-73
2021/01/21 07:12:19;;;;;;;;;0.00;0.00;;;;;;;;5003726;28;11505;-72
2021/01/21 07:14:49;;;;;;;;;0.00;0.00;;;;;;;;5000680;28;11496;-73
2021/01/21 07:17:16;;;;;;;;;0.00;0.00;;;;;;;;4997824;28;11516;-73
2021/01/21 07:19:46;;;;;;;;;0.00;0.00;;;;;;;;5001023;28;11512;-73
2021/01/21 07:22:18;;;;;;;;;0.25;0.00;;;;;;;;4985568;28;11616;-72
2021/01/21 07:24:56;;;;;;;;;1.00;0.00;;;;;;;;5008754;28;11509;-73
2021/01/21 07:27:25;;;;;;;;;0.00;0.00;;;;;;;;5014487;28;11621;-73
2021/01/21 07:30:16;;;;;;;;;0.00;0.00;;;;;;;;5004002;28;11592;-73
2021/01/21 07:32:43;;;;;;;;;0.00;0.00;;;;;;;;5003339;28;11456;-73
2021/01/21 07:35:39;;;;;;;;;0.00;0.00;;;;;;;;5002575;28;11518;-73
2021/01/21 07:38:07;;;;;;;;;0.00;0.00;;;;;;;;5008873;28;12351;-72
2021/01/21 07:40:47;;;;;;;;;0.00;0.00;;;;;;;;5004804;28;11510;-73
2021/01/21 07:43:14;;;;;;;;;1.00;0.00;;;;;;;;5004018;28;11522;-73
2021/01/21 07:45:41;;;;;;;;;0.00;0.00;;;;;;;;5004424;28;11501;-73
2021/01/21 07:48:22;;;;;;;;;1.00;1.00;;;;;;;;5003488;28;11502;-73
2021/01/21 07:50:50;;;;;;;;;0.00;0.00;;;;;;;;5003114;28;12398;-72
2021/01/21 07:53:25;;;;;;;;;2.00;0.00;;;;;;;;5013840;28;11504;-73
2021/01/21 07:55:53;;;;;;;;;0.00;0.00;;;;;;;;5002698;28;11569;-73
2021/01/21 07:58:27;;;;;;;;;0.00;0.00;;;;;;;;5003095;28;11520;-73
2021/01/21 08:00:55;;;;;;;;;0.00;0.00;;;;;;;;5003519;28;11502;-73
2021/01/21 08:03:30;;;;;;;;;0.00;0.00;;;;;;;;5002892;28;11591;-73
2021/01/21 08:06:18;;;;;;;;;3.00;1.00;;;;;;;;5002537;28;11718;-72
2021/01/21 08:08:47;;;;;;;;;0.00;0.00;;;;;;;;5004539;28;11587;-73
2021/01/21 08:11:15;;;;;;;;;0.00;0.00;;;;;;;;5003441;28;11506;-73
2021/01/21 08:13:43;;;;;;;;;2.00;0.75;;;;;;;;5000934;28;11504;-73
2021/01/21 08:16:13;;;;;;;;;1.00;0.00;;;;;;;;5002784;28;12328;-73
2021/01/21 08:18:40;;;;;;;;;0.50;0.50;;;;;;;;4987713;28;11509;-74
2021/01/21 08:21:22;;;;;;;;;0.00;0.00;;;;;;;;5005202;28;11521;-73
2021/01/21 08:23:54;;;;;;;;;0.00;0.00;;;;;;;;4998646;28;11527;-73
2021/01/21 08:26:21;;;;;;;;;0.00;0.00;;;;;;;;5003893;28;11506;-73
2021/01/21 08:28:48;;;;;;;;;4.00;0.00;;;;;;;;5002425;28;11494;-73
2021/01/21 08:31:15;;;;;;;;;0.00;0.00;;;;;;;;4991445;28;11473;-73
2021/01/21 08:33:43;;;;;;;;;0.00;0.00;;;;;;;;5017799;28;11616;-73
2021/01/21 08:36:12;;;;;;;;;0.00;0.00;;;;;;;;5007665;28;11529;-73
2021/01/21 08:38:42;;;;;;;;;0.00;0.00;;;;;;;;5002665;28;11528;-73
2021/01/21 08:41:13;;;;;;;;;0.00;0.00;;;;;;;;4996329;28;11490;-72
2021/01/21 08:43:41;;;;;;;;;0.00;0.00;;;;;;;;4998250;28;11531;-73
2021/01/21 08:46:15;;;;;;;;;0.00;0.00;;;;;;;;4995191;28;11502;-74
2021/01/21 08:48:42;;;;;;;;;0.00;0.00;;;;;;;;4999530;28;11525;-73
2021/01/21 08:51:27;;;;;;;;;0.00;0.00;;;;;;;;4991391;28;12245;-73
2021/01/21 08:53:54;;;;;;;;;0.00;0.00;;;;;;;;4974559;28;11606;-73
2021/01/21 08:56:22;;;;;;;;;1.00;1.00;;;;;;;;5006327;28;11679;-72
2021/01/21 08:58:48;;;;;;;;;0.00;0.00;;;;;;;;5000974;28;11527;-73
2021/01/21 09:01:15;;;;;;;;;1.00;1.00;;;;;;;;5001242;28;11476;-72
2021/01/21 09:03:47;;;;;;;;;1.00;1.00;;;;;;;;4983586;28;11610;-72
2021/01/21 09:06:16;;;;;;;;;0.00;0.00;;;;;;;;5009200;28;12390;-72
2021/01/21 09:08:51;;;;;;;;;0.00;0.00;;;;;;;;5004396;28;11646;-73
2021/01/21 09:11:30;;;;;;;;;0.00;0.00;;;;;;;;4993070;28;11538;-73
2021/01/21 09:13:57;;;;;;;;;1.00;1.00;;;;;;;;4997728;28;11512;-73
2021/01/21 09:16:43;;;;;;;;;1.00;0.00;;;;;;;;4996770;28;11506;-73
2021/01/21 09:19:11;;;;;;;;;1.00;0.00;;;;;;;;4992659;28;11626;-73
2021/01/21 09:21:38;;;;;;;;;0.00;0.00;;;;;;;;4999370;28;12218;-73
2021/01/21 09:24:06;;;;;;;;;0.00;0.00;;;;;;;;4995086;28;11531;-73
2021/01/21 09:26:33;;;;;;;;;2.50;2.50;;;;;;;;5002811;28;12204;-73
2021/01/21 09:29:00;;;;;;;;;1.00;0.00;;;;;;;;5004481;28;11509;-73
2021/01/21 09:31:29;;;;;;;;;3.00;1.00;;;;;;;;5002084;28;11238;-73
2021/01/21 09:33:56;;;;;;;;;0.00;0.00;;;;;;;;5000921;28;11532;-73
2021/01/21 09:36:27;;;;;;;;;0.00;0.00;;;;;;;;5003806;28;11487;-73
2021/01/21 09:38:54;;;;;;;;;0.00;0.00;;;;;;;;4999775;28;11259;-73
2021/01/21 09:41:21;;;;;;;;;0.00;0.00;;;;;;;;5003996;28;11567;-73
2021/01/21 09:43:49;;;;;;;;;0.00;0.00;;;;;;;;4980763;28;11614;-73
2021/01/21 09:46:16;;;;;;;;;0.00;0.00;;;;;;;;5004700;28;11603;-73
2021/01/21 09:48:43;;;;;;;;;0.75;0.00;;;;;;;;4987435;28;11553;-73
2021/01/21 09:51:10;;;;;;;;;1.00;0.00;;;;;;;;4986057;28;11261;-73
2021/01/21 09:53:37;;;;;;;;;0.00;0.00;;;;;;;;5004589;28;11261;-73
2021/01/21 09:56:05;;;;;;;;;0.25;0.25;;;;;;;;5000384;28;11271;-72
2021/01/21 09:58:31;;;;;;;;;1.00;0.00;;;;;;;;4993881;28;11573;-73
2021/01/21 10:00:59;;;;;;;;;0.00;0.00;;;;;;;;5001049;28;12341;-72
2021/01/21 10:03:26;;;;;;;;;0.00;0.00;;;;;;;;4986921;28;11180;-72
2021/01/21 10:05:53;;;;;;;;;0.00;0.00;;;;;;;;4999083;28;11135;-73
2021/01/21 10:08:20;;;;;;;;;0.25;0.00;;;;;;;;4997657;28;11163;-74
2021/01/21 10:10:47;;;;;;;;;0.25;0.00;;;;;;;;5002597;28;11252;-73
2021/01/21 10:13:13;;;;;;;;;1.00;0.00;;;;;;;;5000185;28;11006;-73
2021/01/21 10:15:40;;;;;;;;;0.00;0.00;;;;;;;;4996021;28;11206;-73
2021/01/21 10:18:09;;;;;;;;;0.00;0.00;;;;;;;;5001108;28;11173;-72
2021/01/21 10:20:36;;;;;;;;;2.00;0.00;;;;;;;;4992379;28;11026;-73
2021/01/21 10:23:03;;;;;;;;;1.50;0.50;;;;;;;;5000292;28;12431;-72
2021/01/21 10:25:30;;;;;;;;;1.75;1.00;;;;;;;;5002802;28;10949;-72
2021/01/21 10:27:56;;;;;;;;;0.00;0.00;;;;;;;;4997009;28;11085;-73
2021/01/21 10:30:24;;;;;;;;;0.00;0.00;;;;;;;;4995358;28;10846;-72
2021/01/21 10:32:51;;;;;;;;;0.50;0.50;;;;;;;;5001839;28;10968;-73
2021/01/21 10:35:21;;;;;;;;;1.25;0.00;;;;;;;;4993147;28;12298;-73
2021/01/21 10:37:49;;;;;;;;;0.00;0.00;;;;;;;;4997077;28;11089;-73
2021/01/21 10:40:16;;;;;;;;;0.00;0.00;;;;;;;;4993599;28;10952;-73
2021/01/21 10:42:43;;;;;;;;;0.00;0.00;;;;;;;;4994313;28;10866;-73
2021/01/21 10:45:11;;;;;;;;;2.00;0.00;;;;;;;;5001420;28;10931;-74
2021/01/21 10:47:37;;;;;;;;;4.50;1.50;;;;;;;;4991267;28;10854;-73
2021/01/21 10:50:05;;;;;;;;;0.50;0.50;;;;;;;;4997096;28;11047;-73
2021/01/21 10:52:33;;;;;;;;;1.00;1.00;;;;;;;;4996104;28;10864;-73
2021/01/21 10:55:00;;;;;;;;;0.50;0.25;;;;;;;;4993142;28;10713;-72
2021/01/21 10:57:29;;;;;;;;;3.00;1.00;;;;;;;;5003704;28;10813;-72
2021/01/21 10:59:55;;;;;;;;;0.00;0.00;;;;;;;;5002399;28;10708;-72
2021/01/21 11:02:22;;;;;;;;;1.50;1.00;;;;;;;;4993116;28;10813;-72
2021/01/21 11:04:49;;;;;;;;;0.25;0.25;;;;;;;;4994050;28;10631;-72
2021/01/21 11:07:16;;;;;;;;;1.00;0.25;;;;;;;;4999131;28;10721;-72
2021/01/21 11:09:43;;;;;;;;;0.00;0.00;;;;;;;;4996539;28;10696;-72
2021/01/21 11:12:11;;;;;;;;;0.75;0.75;;;;;;;;5003409;28;10810;-72
2021/01/21 11:14:38;;;;;;;;;0.75;0.75;;;;;;;;5002760;28;10697;-72
2021/01/21 11:17:05;;;;;;;;;2.00;1.00;;;;;;;;5001477;28;10585;-74
2021/01/21 11:19:32;;;;;;;;;1.75;0.00;;;;;;;;4998166;28;10739;-74
2021/01/21 11:21:59;;;;;;;;;1.25;1.00;;;;;;;;5000692;28;10587;-73
2021/01/21 11:24:26;;;;;;;;;1.00;1.00;;;;;;;;4992529;28;11347;-72
2021/01/21 11:26:54;;;;;;;;;0.00;0.00;;;;;;;;5002322;28;11302;-72
2021/01/21 11:29:21;;;;;;;;;0.50;0.00;;;;;;;;4996220;28;10588;-73
2021/01/21 11:31:48;;;;;;;;;1.00;0.00;;;;;;;;5009238;28;11155;-72
2021/01/21 11:34:14;;;;;;;;;2.00;0.00;;;;;;;;4983055;28;10669;-73
2021/01/21 11:36:42;;;;;;;;;1.00;1.00;;;;;;;;5006528;28;10642;-72
2021/01/21 11:39:10;;;;;;;;;2.00;0.50;;;;;;;;4986404;28;10544;-73
2021/01/21 11:41:37;;;;;;;;;0.00;0.00;;;;;;;;4999753;28;10506;-72
2021/01/21 11:44:05;;;;;;;;;0.25;0.25;;;;;;;;5002623;28;10467;-71
2021/01/21 11:46:32;;;;;;;;;0.50;0.50;;;;;;;;5004299;28;10611;-72
2021/01/21 11:48:58;;;;;;;;;7.25;0.75;;;;;;;;5003656;28;10423;-71
2021/01/21 11:51:25;;;;;;;;;0.00;0.00;;;;;;;;4984045;28;10789;-72
2021/01/21 11:53:52;;;;;;;;;1.50;1.50;;;;;;;;5003678;28;10645;-72
2021/01/21 11:56:19;;;;;;;;;0.00;0.00;;;;;;;;5002351;28;10672;-71
2021/01/21 11:58:46;;;;;;;;;2.00;1.00;;;;;;;;5003457;28;10581;-71
2021/01/21 12:01:14;;;;;;;;;2.50;2.50;;;;;;;;5002231;28;10457;-71
2021/01/21 12:03:41;;;;;;;;;4.50;2.50;;;;;;;;5002813;28;10702;-72
2021/01/21 12:06:08;;;;;;;;;2.50;1.75;;;;;;;;5002051;28;11410;-72
2021/01/21 12:08:35;;;;;;;;;0.75;0.75;;;;;;;;5001790;28;10509;-72
2021/01/21 12:11:02;;;;;;;;;0.00;0.00;;;;;;;;5003073;28;10569;-72
2021/01/21 12:13:29;;;;;;;;;1.50;0.50;;;;;;;;5001863;28;10448;-71
2021/01/21 12:15:56;;;;;;;;;1.25;1.25;;;;;;;;5002895;28;11195;-72
2021/01/21 12:18:24;;;;;;;;;2.00;0.00;;;;;;;;5001801;28;10563;-71
2021/01/21 12:20:51;;;;;;;;;2.00;1.00;;;;;;;;5002200;28;10341;-72
2021/01/21 12:23:17;;;;;;;;;1.00;1.00;;;;;;;;5000613;28;10331;-71
2021/01/21 12:25:44;;;;;;;;;0.25;0.25;;;;;;;;5001778;28;10362;-70
2021/01/21 12:28:11;;;;;;;;;3.00;1.00;;;;;;;;4999970;28;10508;-72
2021/01/21 12:30:38;;;;;;;;;0.50;0.00;;;;;;;;5002082;28;10323;-72
2021/01/21 12:33:05;;;;;;;;;0.00;0.00;;;;;;;;5003010;28;10420;-72
2021/01/21 12:35:33;;;;;;;;;2.00;0.00;;;;;;;;5007872;28;10418;-71
2021/01/21 12:38:00;;;;;;;;;0.75;0.75;;;;;;;;5000910;28;10442;-72
2021/01/21 12:40:27;;;;;;;;;1.00;1.00;;;;;;;;4983335;28;10650;-75
2021/01/21 12:42:54;;;;;;;;;1.00;1.00;;;;;;;;4999488;28;11267;-72
2021/01/21 12:45:21;;;;;;;;;0.00;0.00;;;;;;;;5002223;28;11452;-72
2021/01/21 12:47:48;;;;;;;;;1.00;1.00;;;;;;;;5003912;28;10347;-72
2021/01/21 12:50:15;;;;;;;;;1.00;1.00;;;;;;;;4984719;28;10526;-72
2021/01/21 12:52:43;;;;;;;;;3.00;0.00;;;;;;;;4996211;28;10524;-71
2021/01/21 12:55:11;;;;;;;;;0.75;0.75;;;;;;;;4989302;28;10456;-72
2021/01/21 12:57:38;;;;;;;;;0.75;0.75;;;;;;;;5002154;28;10425;-72
2021/01/21 13:00:08;;;;;;;;;2.75;1.00;;;;;;;;5002103;28;10413;-72
2021/01/21 13:02:35;;;;;;;;;4.00;1.00;;;;;;;;5002471;28;10763;-72
2021/01/21 13:05:02;;;;;;;;;1.50;0.50;;;;;;;;5001911;28;10665;-72
2021/01/21 13:07:29;;;;;;;;;3.00;1.25;;;;;;;;5002958;28;10496;-72
2021/01/21 13:09:57;;;;;;;;;1.00;1.00;;;;;;;;4997394;28;10472;-72
2021/01/21 13:12:24;;;;;;;;;3.00;1.25;;;;;;;;4999480;28;10407;-72
2021/01/21 13:14:50;;;;;;;;;1.75;1.75;;;;;;;;4997320;28;10442;-71
2021/01/21 13:17:17;;;;;;;;;2.75;1.25;;;;;;;;5004395;28;11284;-70
2021/01/21 13:19:44;;;;;;;;;0.00;0.00;;;;;;;;5002308;28;10421;-71
2021/01/21 13:22:11;;;;;;;;;1.00;1.00;;;;;;;;5001101;28;10287;-71
2021/01/21 13:24:37;;;;;;;;;1.00;1.00;;;;;;;;5002916;28;10491;-71
2021/01/21 13:27:06;;;;;;;;;3.00;1.75;;;;;;;;5000743;28;10423;-71
2021/01/21 13:29:32;;;;;;;;;6.00;2.00;;;;;;;;5000947;28;10377;-71
2021/01/21 13:31:59;;;;;;;;;0.25;0.25;;;;;;;;4999039;28;11296;-71
2021/01/21 13:34:25;;;;;;;;;3.50;2.00;;;;;;;;4993512;28;10507;-71
2021/01/21 13:36:52;;;;;;;;;2.00;2.00;;;;;;;;4996541;28;10598;-71
2021/01/21 13:39:19;;;;;;;;;6.00;2.00;;;;;;;;4998127;28;10626;-71
2021/01/21 13:41:45;;;;;;;;;3.75;1.00;;;;;;;;5000467;28;11138;-70
2021/01/21 13:44:13;;;;;;;;;3.00;1.00;;;;;;;;4995649;28;10499;-70
2021/01/21 13:46:40;;;;;;;;;4.00;2.00;;;;;;;;5002934;28;10311;-69
2021/01/21 13:49:07;;;;;;;;;1.00;1.00;;;;;;;;5001380;28;10336;-69
2021/01/21 13:51:35;;;;;;;;;2.00;2.00;;;;;;;;5002290;28;10226;-70
2021/01/21 13:54:02;;;;;;;;;1.75;1.00;;;;;;;;4998098;28;10341;-69
2021/01/21 13:56:28;;;;;;;;;5.25;2.25;;;;;;;;5000642;28;10300;-70
2021/01/21 13:58:55;;;;;;;;;2.00;2.00;;;;;;;;4994562;28;10420;-70
2021/01/21 14:01:23;;;;;;;;;5.25;1.25;;;;;;;;4997595;28;10444;-70
2021/01/21 14:03:50;;;;;;;;;3.00;1.00;;;;;;;;4999034;28;10369;-70
2021/01/21 14:06:17;;;;;;;;;1.00;1.00;;;;;;;;4999616;28;10365;-70
2021/01/21 14:08:44;;;;;;;;;2.25;2.25;;;;;;;;4986483;28;10461;-70
2021/01/21 14:11:11;;;;;;;;;1.50;1.50;;;;;;;;5001896;28;10517;-71
2021/01/21 14:13:38;;;;;;;;;2.00;2.00;;;;;;;;5004595;28;10331;-71
2021/01/21 14:16:05;;;;;;;;;2.75;2.00;;;;;;;;5006160;28;10486;-71
2021/01/21 14:18:33;;;;;;;;;1.25;1.25;;;;;;;;5003739;28;11239;-72
2021/01/21 14:21:00;;;;;;;;;3.00;1.25;;;;;;;;4998912;28;10406;-71
2021/01/21 14:23:26;;;;;;;;;1.50;1.50;;;;;;;;5005016;28;10593;-72
2021/01/21 14:25:53;;;;;;;;;1.75;1.75;;;;;;;;5012911;28;10599;-71
2021/01/21 14:28:20;;;;;;;;;1.50;1.50;;;;;;;;5008017;28;11467;-72
2021/01/21 14:30:47;;;;;;;;;1.50;1.50;;;;;;;;5005727;28;10511;-71
2021/01/21 14:33:13;;;;;;;;;5.00;2.25;;;;;;;;5005275;28;10779;-71
2021/01/21 14:35:41;;;;;;;;;0.75;0.75;;;;;;;;5003287;28;10758;-71
2021/01/21 14:38:08;;;;;;;;;4.50;1.25;;;;;;;;5001315;28;10654;-70
2021/01/21 14:40:34;;;;;;;;;1.50;1.25;;;;;;;;5004641;28;10992;-70
2021/01/21 14:43:01;;;;;;;;;4.50;2.00;;;;;;;;5003367;28;10879;-72
2021/01/21 14:45:28;;;;;;;;;0.00;0.00;;;;;;;;5003980;28;10847;-73
2021/01/21 14:47:55;;;;;;;;;0.00;0.00;;;;;;;;5003606;28;11483;-72
2021/01/21 14:50:22;;;;;;;;;3.00;2.50;;;;;;;;5003867;28;10632;-72
2021/01/21 14:52:49;;;;;;;;;4.00;1.50;;;;;;;;5003935;28;10828;-71
2021/01/21 14:55:19;;;;;;;;;3.00;1.50;;;;;;;;5009674;28;10769;-72