Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:12;;;;;;;17.40;11.23;;;17.70;99.90;;;;;;6254858;28;20046;-84
2023/07/24 00:04:14;;;;;;;16.58;10.18;;;17.80;99.90;;;;;;6255466;28;20045;-84
2023/07/24 00:07:15;;;;;;;14.27;10.43;;;17.80;99.90;;;;;;6256439;28;20360;-84
2023/07/24 00:10:17;;;;;;;16.90;11.48;;;17.80;99.90;;;;;;6254213;28;20053;-84
2023/07/24 00:13:20;;;;;;;16.77;10.07;;;17.80;99.90;;;;;;6255835;28;20057;-82
2023/07/24 00:16:23;;;;;;;20.73;11.65;;;17.80;99.90;;;;;;6254478;28;20053;-82
2023/07/24 00:19:24;;;;;;;17.02;11.13;;;17.70;99.90;;;;;;6255321;28;20065;-84
2023/07/24 00:22:26;;;;;;;16.42;11.40;;;17.70;99.90;;;;;;6254724;28;20536;-83
2023/07/24 00:25:28;;;;;;;14.98;9.85;;;17.70;99.90;;;;;;6255830;28;20056;-84
2023/07/24 00:28:29;;;;;;;15.02;10.15;;;17.70;99.90;;;;;;6255359;28;20515;-82
2023/07/24 00:31:32;;;;;;;18.60;10.43;;;17.70;99.90;;;;;;6255018;28;20049;-84
2023/07/24 00:34:34;;;;;;;17.67;10.15;;;17.80;99.90;;;;;;6254746;28;20061;-83
2023/07/24 00:37:36;;;;;;;17.77;11.90;;;17.90;99.90;;;;;;6256417;28;20057;-82
2023/07/24 00:40:37;;;;;;;16.25;11.73;;;17.90;99.90;;;;;;6256678;28;20516;-84
2023/07/24 00:43:39;;;;;;;15.98;10.57;;;17.90;99.90;;;;;;6256063;28;20497;-84
2023/07/24 00:46:42;;;;;;;16.85;11.80;;;17.90;99.90;;;;;;6256793;28;20060;-84
2023/07/24 00:49:45;;;;;;;17.13;10.90;;;17.90;99.90;;;;;;6255748;28;20041;-83
2023/07/24 00:52:47;;;;;;;16.75;11.40;;;17.90;99.90;;;;;;6269522;28;20056;-81
2023/07/24 00:55:49;;;;;;;16.58;9.52;;;17.80;99.90;;;;;;6257175;28;20480;-81
2023/07/24 00:58:52;;;;;;;15.30;10.05;;;17.80;99.90;;;;;;6248616;28;20128;-82
2023/07/24 01:01:55;;;;;;;19.52;12.18;;;17.90;99.90;;;;;;6251253;28;20504;-84
2023/07/24 01:04:57;;;;;;;20.00;9.82;;;17.80;99.90;;;;;;6253260;28;20420;-80
2023/07/24 01:07:59;;;;;;;16.35;10.98;;;17.70;99.90;;;;;;6252780;28;20053;-85
2023/07/24 01:11:09;;;;;;;15.70;10.80;;;17.70;99.90;;;;;;6253695;28;20046;-84
2023/07/24 01:14:18;;;;;;;14.10;9.75;;;17.70;99.90;;;;;;6252439;28;20046;-82
2023/07/24 01:17:24;;;;;;;18.75;10.75;;;17.70;99.90;;;;;;6252231;28;20045;-84
2023/07/24 01:20:29;;;;;;;20.85;11.77;;;17.60;99.90;;;;;;6251681;28;20353;-84
2023/07/24 01:23:45;;;;;;;13.93;10.45;;;17.60;99.90;;;;;;6251593;28;20056;-84
2023/07/24 01:26:48;;;;;;;14.65;10.45;;;17.60;99.90;;;;;;6252286;28;20393;-84
2023/07/24 01:29:50;;;;;;;17.35;10.02;;;17.50;99.90;;;;;;6251271;28;20404;-83
2023/07/24 01:32:51;;;;;;;15.48;10.30;;;17.50;99.90;;;;;;6251658;28;20420;-84
2023/07/24 01:35:56;;;;;;;16.38;10.52;;;17.40;99.90;;;;;;6250639;28;20057;-85
2023/07/24 01:38:58;;;;;;;15.50;11.38;;;17.30;99.90;;;;;;6252173;28;20164;-85
2023/07/24 01:42:02;;;;;;;17.90;10.38;;;17.40;99.90;;;;;;6248811;28;20049;-84
2023/07/24 01:45:05;;;;;;;19.65;11.18;;;17.30;99.90;;;;;;6252019;28;20041;-85
2023/07/24 01:48:07;;;;;;;18.02;10.55;;;17.40;99.90;;;;;;6250931;28;20501;-83
2023/07/24 01:51:09;;;;;;;13.80;10.73;;;17.30;99.90;;;;;;6252673;28;20056;-84
2023/07/24 01:54:10;;;;;;;16.65;10.50;;;17.30;99.90;;;;;;6249940;28;20049;-82
2023/07/24 01:57:13;;;;;;;16.23;10.90;;;17.30;99.90;;;;;;6250214;28;20052;-84
2023/07/24 02:00:15;;;;;;;14.10;9.25;;;17.30;99.90;;;;;;6250716;28;20045;-82
2023/07/24 02:03:17;;;;;;;18.17;10.18;;;17.30;99.90;;;;;;6251351;28;20054;-84
2023/07/24 02:06:19;;;;;;;16.30;10.55;;;17.40;99.90;;;;;;6250332;28;20045;-84
2023/07/24 02:09:21;;;;;;;13.82;10.18;;;17.30;99.90;;;;;;6250774;28;20056;-85
2023/07/24 02:12:24;;;;;;;14.65;9.60;;;17.20;99.90;;;;;;6249155;28;20044;-84
2023/07/24 02:15:26;;;;;;;17.90;10.82;;;17.20;99.90;;;;;;6250429;28;20056;-83
2023/07/24 02:18:27;;;;;;;14.70;10.30;;;17.20;99.90;;;;;;6249557;28;20056;-84
2023/07/24 02:21:29;;;;;;;15.20;8.82;;;17.20;99.90;;;;;;6249695;28;20053;-84
2023/07/24 02:24:31;;;;;;;11.50;8.90;;;17.10;99.90;;;;;;6250386;28;20045;-83
2023/07/24 02:27:34;;;;;;;13.98;9.13;;;17.10;99.90;;;;;;6248691;28;20050;-81
2023/07/24 02:30:39;;;;;;;14.93;9.68;;;17.10;99.90;;;;;;6249650;28;20539;-83
2023/07/24 02:33:40;;;;;;;14.77;9.73;;;17.00;99.90;;;;;;6250702;28;20041;-84
2023/07/24 02:36:42;;;;;;;17.42;10.68;;;17.10;99.90;;;;;;6249925;28;20037;-83
2023/07/24 02:39:44;;;;;;;17.52;10.68;;;17.10;99.90;;;;;;6249882;28;20058;-83
2023/07/24 02:42:47;;;;;;;17.45;11.15;;;17.30;99.90;;;;;;6250022;28;20061;-83
2023/07/24 02:45:48;;;;;;;12.98;10.65;;;17.20;99.90;;;;;;6252976;28;20046;-84
2023/07/24 02:48:50;;;;;;;15.30;9.98;;;17.20;99.90;;;;;;6252664;28;20045;-84
2023/07/24 02:51:52;;;;;;;14.70;10.10;;;17.10;99.90;;;;;;6252610;28;20053;-82
2023/07/24 02:54:54;;;;;;;12.48;9.40;;;17.20;99.90;;;;;;6252697;28;20053;-84
2023/07/24 02:57:57;;;;;;;12.02;8.18;;;17.20;99.90;;;;;;6252407;28;20064;-82
2023/07/24 03:01:04;;;;;;;11.50;8.95;;;17.30;99.90;;;;;;6252233;28;20531;-84
2023/07/24 03:04:06;;;;;;;13.98;8.82;;;17.30;99.90;;;;;;6250078;28;20459;-82
2023/07/24 03:07:07;;;;;;;12.20;9.25;;;17.20;99.90;;;;;;6251013;28;20092;-83
2023/07/24 03:10:10;;;;;;;11.98;9.25;;;17.40;99.90;;;;;;6249721;28;20045;-84
2023/07/24 03:13:13;;;;;;;11.77;8.65;;;17.40;99.90;;;;;;6251374;28;20048;-84
2023/07/24 03:16:17;;;;;;;13.98;7.93;;;17.30;99.90;;;;;;6247900;28;20053;-82
2023/07/24 03:19:20;;;;;;;12.75;8.73;;;17.40;99.90;;;;;;6249529;28;20284;-84
2023/07/24 03:22:21;;;;;;;17.15;9.30;;;17.40;99.90;;;;;;6249416;28;20037;-83
2023/07/24 03:25:23;;;;;;;15.20;10.60;;;17.40;99.90;;;;;;6248850;28;20045;-82
2023/07/24 03:28:26;;;;;;;10.38;8.20;;;17.40;99.90;;;;;;6249967;28;20037;-81
2023/07/24 03:31:28;;;;;;;14.50;9.60;;;17.40;99.90;;;;;;6252295;28;20050;-83
2023/07/24 03:34:30;;;;;;;12.13;8.27;;;17.30;99.90;;;;;;6252631;28;20045;-83
2023/07/24 03:37:32;;;;;;;11.40;9.30;;;17.30;99.90;;;;;;6251788;28;20637;-81
2023/07/24 03:40:34;;;;;;;13.65;8.40;;;17.30;99.90;;;;;;6250463;28;20045;-82
2023/07/24 03:43:37;;;;;;;12.02;9.20;;;17.30;99.90;;;;;;6252569;28;20208;-83
2023/07/24 03:46:38;;;;;;;12.23;7.95;;;17.40;99.90;;;;;;6255454;28;20064;-83
2023/07/24 03:49:40;;;;;;;14.55;11.20;;;17.50;99.90;;;;;;6256335;28;20053;-83
2023/07/24 03:52:42;;;;;;;17.70;9.20;;;17.60;99.90;;;;;;6256789;28;20239;-83
2023/07/24 03:55:44;;;;;;;10.18;8.30;;;17.50;99.90;;;;;;6255463;28;20046;-82
2023/07/24 03:58:47;;;;;;;10.10;8.07;;;17.50;99.90;;;;;;6256771;28;20049;-83
2023/07/24 04:01:49;;;;;;;11.55;8.52;;;17.40;99.90;;;;;;6254539;28;20052;-82
2023/07/24 04:04:50;;;;;;;11.65;8.90;;;17.40;99.90;;;;;;6252554;28;20496;-82
2023/07/24 04:07:52;;;;;;;13.55;9.93;;;17.50;99.90;;;;;;6252509;28;20053;-83
2023/07/24 04:10:55;;;;;;;13.77;9.60;;;17.60;99.90;;;;;;6253560;28;20053;-84
2023/07/24 04:13:58;;;;;;;11.15;7.95;;;17.60;99.90;;;;;;6253932;28;20065;-81
2023/07/24 04:17:00;;;;;;;13.27;9.23;;;17.70;99.90;;;;;;6254124;28;20049;-81
2023/07/24 04:20:03;;;;;;;14.15;10.60;;;17.70;99.90;;;;;;6253390;28;20140;-82
2023/07/24 04:23:04;;;;;;;13.23;7.07;;;17.80;99.90;;;;;;6254422;28;20073;-82
2023/07/24 04:26:06;;;;;;;11.57;8.80;;;17.80;99.90;;;;;;6254387;28;20055;-81
2023/07/24 04:29:09;;;;;;;11.70;9.15;;;17.80;99.90;;;;;;6254134;28;20057;-81
2023/07/24 04:32:11;;;;;;;14.75;10.38;;;17.80;99.90;;;;;;6252695;28;20049;-82
2023/07/24 04:35:12;;;;;;;15.10;9.25;;;17.90;99.90;;;;;;6253257;28;20049;-83
2023/07/24 04:38:14;;;;;;;13.40;9.80;;;17.90;99.90;;;;;;6251906;28;20052;-82
2023/07/24 04:41:16;;;;;;;12.70;10.02;;;18.00;99.90;;;;;;6252021;28;20049;-83
2023/07/24 04:44:19;;;;;;;12.75;10.57;;;18.10;99.90;;;;;;6254728;28;20132;-84
2023/07/24 04:47:21;;;;;;;11.23;10.02;;;18.20;99.90;;;;;;6253468;28;20396;-83
2023/07/24 04:50:23;;;;;;;12.23;9.43;;;18.20;99.90;;;;;;6252272;28;20045;-81
2023/07/24 04:53:25;;;;;;;11.52;8.65;;;18.20;99.90;;;;;;6252088;28;20053;-82
2023/07/24 04:56:26;;;;;;;13.30;9.18;;;18.30;99.90;;;;;;6251089;28;20053;-83
2023/07/24 04:59:29;;;;;;;11.38;8.55;;;18.40;99.90;;;;;;6252112;28;20049;-83
2023/07/24 05:02:31;;;;;;;12.15;9.15;;;18.40;99.90;;;;;;6251608;28;20056;-83
2023/07/24 05:05:33;;;;;;;15.20;9.13;;;18.40;99.90;;;;;;6251420;28;20049;-83
2023/07/24 05:08:34;;;;;;;9.95;8.15;;;18.50;99.90;;;;;;6251214;28;20045;-81
2023/07/24 05:11:36;;;;;;;13.38;9.57;;;18.50;99.90;;;;;;6252737;28;20049;-82
2023/07/24 05:14:39;;;;;;;12.02;9.45;;;18.50;99.90;;;;;;6251659;28;20045;-81
2023/07/24 05:17:41;;;;;;;16.60;9.07;;;18.50;99.90;;;;;;6251747;28;20045;-83
2023/07/24 05:20:45;;;;;;;13.25;9.63;;;18.60;99.90;;;;;;6252555;28;20060;-82
2023/07/24 05:23:47;;;;;;;11.77;9.30;;;18.60;99.90;;;;;;6251339;28;20057;-82
2023/07/24 05:26:48;;;;;;;14.13;8.65;;;18.70;99.90;;;;;;6251611;28;20053;-80
2023/07/24 05:29:51;;;;;;;13.23;8.60;;;18.70;99.90;;;;;;6250772;28;20053;-83
2023/07/24 05:32:53;;;;;;;12.90;8.32;;;18.80;99.90;;;;;;6246932;28;20534;-82
2023/07/24 05:35:58;;;;;;;10.63;8.63;;;18.90;99.90;;;;;;6252931;28;20045;-81
2023/07/24 05:39:00;;;;;;;15.50;8.48;;;18.80;99.90;;;;;;6252761;28;20053;-83
2023/07/24 05:42:02;;;;;;;11.93;8.90;;;18.80;99.90;;;;;;6251255;28;20049;-84
2023/07/24 05:45:07;;;;;;;9.82;7.95;;;18.70;99.90;;;;;;6250127;28;20424;-81
2023/07/24 05:48:08;;;;;;;15.20;10.35;;;18.70;99.90;;;;;;6249584;28;20045;-83
2023/07/24 05:51:10;;;;;;;13.10;8.15;;;18.70;99.90;;;;;;6249397;28;20053;-82
2023/07/24 05:54:12;;;;;;;15.45;8.25;;;18.70;99.90;;;;;;6250454;28;20140;-81
2023/07/24 05:57:13;;;;;;;11.68;9.45;;;18.80;99.90;;;;;;6219054;28;20061;-81
2023/07/24 06:00:17;;;;;;;11.98;9.55;;;18.90;99.90;;;;;;6239053;28;20052;-82
2023/07/24 06:03:19;;;;;;;17.02;8.80;;;18.90;99.90;;;;;;6249261;28;20053;-81
2023/07/24 06:06:21;;;;;;;12.82;8.77;;;19.00;99.90;;;;;;6248459;28;20041;-82
2023/07/24 06:09:22;;;;;;;19.85;9.18;;;19.10;99.90;;;;;;6244865;28;20053;-80
2023/07/24 06:12:24;;;;;;;15.57;9.95;;;19.20;99.90;;;;;;6238637;28;20045;-81
2023/07/24 06:15:27;;;;;;;17.67;8.63;;;19.30;99.90;;;;;;6240937;28;20046;-83
2023/07/24 06:18:29;;;;;;;11.90;8.52;;;19.40;99.90;;;;;;6243283;28;20037;-83
2023/07/24 06:21:30;;;;;;;15.68;9.23;;;19.50;99.90;;;;;;6240071;28;20049;-80
2023/07/24 06:24:32;;;;;;;18.60;9.48;;;19.60;99.90;;;;;;6242865;28;20045;-81
2023/07/24 06:27:34;;;;;;;12.00;8.73;;;19.70;99.90;;;;;;6241447;28;20060;-83
2023/07/24 06:30:38;;;;;;;12.13;8.95;;;19.80;99.90;;;;;;6240065;28;20064;-83
2023/07/24 06:33:40;;;;;;;14.68;9.88;;;19.90;99.90;;;;;;6239641;28;20073;-84
2023/07/24 06:36:42;;;;;;;13.63;10.05;;;20.00;99.90;;;;;;6239734;28;20044;-80
2023/07/24 06:39:43;;;;;;;11.65;8.57;;;20.20;99.90;;;;;;6239647;28;20064;-82
2023/07/24 06:42:46;;;;;;;13.93;10.00;;;20.30;99.90;;;;;;6241401;28;20049;-83
2023/07/24 06:45:49;;;;;;;14.23;8.60;;;20.40;99.90;;;;;;6241501;28;20068;-82
2023/07/24 06:48:51;;;;;;;13.48;10.43;;;20.50;99.90;;;;;;6241287;28;20057;-83
2023/07/24 06:51:52;;;;;;;15.82;10.20;;;20.60;99.90;;;;;;6240496;28;20635;-79
2023/07/24 06:54:54;;;;;;;14.93;10.23;;;20.60;99.90;;;;;;6243697;28;20045;-79
2023/07/24 06:57:56;;;;;;;13.30;7.75;;;20.60;99.90;;;;;;6240453;28;20064;-81
2023/07/24 07:00:59;;;;;;;16.52;8.88;;;20.80;99.90;;;;;;6240063;28;20053;-82
2023/07/24 07:04:00;;;;;;;16.95;10.45;;;20.80;99.90;;;;;;6239683;28;20053;-82
2023/07/24 07:07:02;;;;;;;18.00;10.77;;;20.90;99.90;;;;;;6245231;28;20095;-83
2023/07/24 07:10:05;;;;;;;19.30;11.00;;;20.80;99.90;;;;;;6240970;28;20511;-81
2023/07/24 07:13:06;;;;;;;16.83;11.27;;;20.20;99.90;;;;;;6238584;28;20045;-78
2023/07/24 07:16:09;;;;;;;18.38;11.57;;;19.70;99.90;;;;;;6240329;28;20061;-78
2023/07/24 07:19:11;;;;;;;14.32;10.93;;;19.40;99.90;;;;;;6242525;28;20076;-81
2023/07/24 07:22:13;;;;;;;30.58;17.13;;;19.30;99.90;;;;;;6247686;28;20191;-81
2023/07/24 07:25:15;;;;;;;28.80;18.33;;;19.10;99.90;;;;;;6265555;28;20128;-84
2023/07/24 07:28:17;;;;;;;23.58;14.32;;;19.10;99.90;;;;;;6253073;28;20053;-80
2023/07/24 07:31:21;;;;;;;20.50;14.18;;;19.20;99.90;;;;;;6254843;28;20068;-84
2023/07/24 07:34:23;;;;;;;18.50;13.43;;;19.20;99.90;;;;;;6254820;28;20041;-83
2023/07/24 07:37:25;;;;;;;19.33;12.35;;;19.20;99.90;;;;;;6251474;28;20072;-84
2023/07/24 07:40:27;;;;;;;20.80;11.32;;;19.20;99.90;;;;;;6253726;28;20052;-84
2023/07/24 07:43:29;;;;;;;17.38;12.27;;;19.30;99.90;;;;;;6248355;28;20049;-83
2023/07/24 07:46:32;;;;;;;17.45;12.60;;;19.10;99.90;;;;;;6252353;28;20061;-81
2023/07/24 07:49:34;;;;;;;19.30;11.80;;;19.20;99.90;;;;;;6251775;28;20421;-82
2023/07/24 07:52:36;;;;;;;18.90;13.02;;;19.20;99.90;;;;;;6250276;28;20103;-85
2023/07/24 07:55:37;;;;;;;16.50;12.05;;;19.40;99.90;;;;;;6243922;28;20153;-82
2023/07/24 07:58:39;;;;;;;17.30;12.32;;;19.40;99.90;;;;;;6243274;28;20049;-82
2023/07/24 08:01:42;;;;;;;16.20;12.05;;;19.40;99.90;;;;;;6243276;28;20037;-78
2023/07/24 08:04:44;;;;;;;18.17;11.07;;;19.50;99.90;;;;;;6244852;28;20049;-83
2023/07/24 08:07:45;;;;;;;15.73;10.82;;;19.50;99.90;;;;;;6244027;28;20041;-81
2023/07/24 08:10:47;;;;;;;13.15;9.75;;;19.60;99.90;;;;;;6249199;28;20061;-80
2023/07/24 08:13:49;;;;;;;15.68;11.57;;;19.70;99.90;;;;;;6239204;28;20056;-81
2023/07/24 08:16:52;;;;;;;13.07;10.35;;;19.80;99.90;;;;;;6244325;28;20064;-80
2023/07/24 08:19:54;;;;;;;17.40;11.95;;;19.90;99.90;;;;;;6244962;28;20107;-81
2023/07/24 08:22:56;;;;;;;15.25;10.85;;;20.10;99.90;;;;;;6245721;28;20061;-79
2023/07/24 08:25:57;;;;;;;18.20;11.07;;;20.30;99.90;;;;;;6243984;28;20053;-79
2023/07/24 08:28:59;;;;;;;16.15;10.77;;;20.40;99.90;;;;;;6245872;28;20048;-81
2023/07/24 08:32:02;;;;;;;15.25;10.55;;;20.60;99.90;;;;;;6250392;28;20053;-80
2023/07/24 08:35:05;;;;;;;13.88;10.48;;;20.80;99.90;;;;;;6251435;28;20050;-80
2023/07/24 08:38:06;;;;;;;13.48;8.27;;;21.10;99.90;;;;;;6252311;28;20049;-81
2023/07/24 08:41:10;;;;;;;16.70;10.63;;;21.40;99.90;;;;;;6253363;28;20492;-81
2023/07/24 08:44:12;;;;;;;10.65;9.18;;;21.60;99.90;;;;;;6249081;28;20579;-79
2023/07/24 08:47:16;;;;;;;12.23;8.63;;;22.10;99.90;;;;;;6249745;28;20060;-79
2023/07/24 08:50:19;;;;;;;11.73;8.75;;;22.70;99.90;;;;;;6249390;28;20428;-81
2023/07/24 08:53:22;;;;;;;9.98;8.05;;;23.50;99.90;;;;;;6251135;28;20054;-79
2023/07/24 08:56:24;;;;;;;11.00;8.40;;;24.20;99.90;;;;;;6251154;28;20068;-82
2023/07/24 08:59:26;;;;;;;10.35;7.78;;;24.60;99.90;;;;;;6251957;28;20142;-82
2023/07/24 09:02:29;;;;;;;10.48;8.18;;;25.00;99.90;;;;;;6251906;28;20052;-82
2023/07/24 09:05:31;;;;;;;8.07;6.68;;;25.70;99.90;;;;;;6250952;28;20041;-78
2023/07/24 09:08:34;;;;;;;11.45;7.15;;;26.40;99.90;;;;;;6249897;28;20052;-80
2023/07/24 09:11:47;;;;;;;7.47;6.78;;;26.90;99.90;;;;;;6250719;28;20497;-78
2023/07/24 09:14:48;;;;;;;10.40;8.23;;;26.50;99.90;;;;;;6250260;28;20111;-78
2023/07/24 09:17:52;;;;;;;11.93;7.45;;;26.20;99.90;;;;;;6250425;28;20052;-80
2023/07/24 09:20:54;;;;;;;10.32;7.50;;;26.00;99.90;;;;;;6247456;28;20060;-80
2023/07/24 09:23:55;;;;;;;11.57;7.63;;;25.80;99.90;;;;;;6248663;28;20128;-81
2023/07/24 09:26:57;;;;;;;9.65;7.32;;;25.80;99.90;;;;;;6251077;28;20056;-80
2023/07/24 09:29:59;;;;;;;11.57;8.15;;;25.80;99.90;;;;;;6249846;28;20050;-80
2023/07/24 09:33:02;;;;;;;12.40;7.93;;;25.90;99.90;;;;;;6249582;28;20049;-81
2023/07/24 09:36:07;;;;;;;12.35;7.00;;;25.70;99.90;;;;;;6250847;28;20047;-81
2023/07/24 09:39:11;;;;;;;9.00;7.18;;;25.40;99.90;;;;;;6250631;28;20049;-81
2023/07/24 09:42:13;;;;;;;10.80;8.00;;;25.00;99.90;;;;;;6249957;28;20053;-81
2023/07/24 09:45:15;;;;;;;17.08;7.90;;;24.60;99.90;;;;;;6249492;28;20430;-82
2023/07/24 09:48:19;;;;;;;17.13;7.57;;;24.30;99.90;;;;;;6250129;28;20045;-81
2023/07/24 09:51:21;;;;;;;9.52;7.90;;;24.00;99.90;;;;;;6249326;28;20053;-81
2023/07/24 09:54:26;;;;;;;10.00;7.35;;;23.80;99.90;;;;;;6249465;28;20053;-80
2023/07/24 09:57:29;;;;;;;12.20;7.43;;;23.70;99.90;;;;;;6248818;28;20078;-81
2023/07/24 10:00:32;;;;;;;9.98;8.85;;;23.50;99.90;;;;;;6252396;28;20048;-81
2023/07/24 10:03:39;;;;;;;10.05;8.38;;;23.40;99.90;;;;;;6249643;28;20046;-80
2023/07/24 10:06:41;;;;;;;8.63;7.53;;;23.10;99.90;;;;;;6249318;28;20049;-81
2023/07/24 10:09:44;;;;;;;9.35;7.03;;;22.90;99.90;;;;;;6248493;28;20521;-79
2023/07/24 10:12:46;;;;;;;9.77;8.60;;;22.70;99.90;;;;;;6250259;28;20047;-80
2023/07/24 10:15:49;;;;;;;10.95;9.48;;;22.50;99.90;;;;;;6249476;28;20041;-80
2023/07/24 10:18:52;;;;;;;9.23;8.18;;;22.30;99.90;;;;;;6249333;28;20420;-80
2023/07/24 10:21:53;;;;;;;9.15;7.28;;;22.10;99.90;;;;;;6249197;28;20049;-80
2023/07/24 10:24:56;;;;;;;10.35;7.45;;;21.90;99.90;;;;;;6248672;28;20515;-80
2023/07/24 10:28:05;;;;;;;11.05;7.97;;;21.80;99.90;;;;;;6247855;28;20049;-80
2023/07/24 10:31:10;;;;;;;9.00;7.38;;;21.60;99.90;;;;;;6249512;28;20053;-78
2023/07/24 10:34:13;;;;;;;11.15;8.27;;;21.50;99.90;;;;;;6249835;28;20429;-79
2023/07/24 10:37:14;;;;;;;13.98;9.07;;;21.40;99.90;;;;;;6249351;28;20500;-80
2023/07/24 10:40:23;;;;;;;8.93;7.95;;;21.40;99.90;;;;;;6249398;28;20044;-80
2023/07/24 10:43:25;;;;;;;10.60;8.50;;;21.20;99.90;;;;;;6250112;28;20049;-80
2023/07/24 10:46:36;;;;;;;10.18;8.05;;;21.10;99.90;;;;;;6248287;28;20041;-79
2023/07/24 10:49:43;;;;;;;13.70;7.60;;;21.00;99.90;;;;;;6248674;28;20053;-80
2023/07/24 10:52:45;;;;;;;9.45;6.80;;;20.90;99.90;;;;;;6248928;28;20048;-80
2023/07/24 10:55:48;;;;;;;9.57;7.28;;;20.90;99.90;;;;;;6256475;28;20049;-80
2023/07/24 10:58:49;;;;;;;11.10;8.38;;;20.90;99.90;;;;;;6257882;28;20107;-80
2023/07/24 11:01:51;;;;;;;10.27;7.75;;;20.90;99.90;;;;;;6256773;28;20057;-80
2023/07/24 11:04:54;;;;;;;11.07;7.70;;;21.00;99.90;;;;;;6256497;28;20042;-80
2023/07/24 11:07:56;;;;;;;10.05;8.25;;;21.00;99.90;;;;;;6255201;28;20053;-80
2023/07/24 11:10:59;;;;;;;10.40;7.95;;;21.10;99.90;;;;;;6256249;28;20520;-80
2023/07/24 11:14:04;;;;;;;9.57;7.03;;;21.20;99.90;;;;;;6255671;28;20045;-80
2023/07/24 11:17:06;;;;;;;11.88;8.30;;;21.30;99.90;;;;;;6255925;28;20056;-79
2023/07/24 11:20:12;;;;;;;12.63;7.78;;;21.40;99.90;;;;;;6255335;28;20048;-78
2023/07/24 11:23:14;;;;;;;10.60;8.00;;;21.60;99.90;;;;;;6250886;28;20488;-78
2023/07/24 11:26:16;;;;;;;16.10;10.38;;;21.90;99.90;;;;;;6248198;28;20385;-79
2023/07/24 11:29:18;;;;;;;9.75;7.97;;;22.30;99.90;;;;;;6246665;28;20036;-79
2023/07/24 11:32:20;;;;;;;8.50;6.78;;;22.70;99.90;;;;;;6250785;28;20056;-80
2023/07/24 11:35:25;;;;;;;9.68;7.72;;;23.20;99.90;;;;;;6245806;28;20065;-81
2023/07/24 11:38:27;;;;;;;11.82;8.00;;;23.40;99.90;;;;;;6252524;28;20063;-82
2023/07/24 11:41:28;;;;;;;13.13;7.65;;;23.40;99.90;;;;;;6252381;28;20041;-81
2023/07/24 11:44:30;;;;;;;12.68;8.52;;;23.30;99.90;;;;;;6255454;28;20042;-81
2023/07/24 11:47:32;;;;;;;11.48;7.13;;;23.20;99.90;;;;;;6254211;28;20053;-81
2023/07/24 11:50:44;;;;;;;10.95;7.75;;;23.20;99.90;;;;;;6252706;28;20053;-82
2023/07/24 11:53:45;;;;;;;11.43;7.65;;;23.40;99.90;;;;;;6250544;28;20053;-82
2023/07/24 11:56:47;;;;;;;10.02;7.00;;;23.50;99.90;;;;;;6250889;28;20050;-82
2023/07/24 11:59:49;;;;;;;8.70;6.75;;;23.70;99.90;;;;;;6252311;28;20680;-80
2023/07/24 12:02:51;;;;;;;8.82;6.28;;;23.70;99.90;;;;;;6254957;28;20053;-81
2023/07/24 12:05:54;;;;;;;9.43;7.10;;;23.60;99.90;;;;;;6249741;28;20053;-78
2023/07/24 12:09:04;;;;;;;11.13;8.02;;;23.60;99.90;;;;;;6251371;28;20052;-81
2023/07/24 12:12:14;;;;;;;13.35;6.95;;;23.50;99.90;;;;;;6253025;28;20041;-83
2023/07/24 12:15:16;;;;;;;9.80;6.43;;;23.50;99.90;;;;;;6247967;28;20100;-81
2023/07/24 12:18:18;;;;;;;10.25;6.03;;;23.70;99.90;;;;;;6241490;28;20420;-79
2023/07/24 12:21:21;;;;;;;9.65;5.88;;;23.60;99.90;;;;;;6245779;28;20163;-79
2023/07/24 12:24:23;;;;;;;6.50;5.00;;;23.40;99.90;;;;;;6245122;28;20053;-82
2023/07/24 12:27:25;;;;;;;9.73;6.70;;;23.40;99.90;;;;;;6244852;28;20041;-82
2023/07/24 12:30:26;;;;;;;6.22;5.28;;;23.70;99.90;;;;;;6245588;28;20531;-80
2023/07/24 12:33:28;;;;;;;9.75;5.53;;;24.20;99.90;;;;;;6246545;28;20501;-80
2023/07/24 12:36:31;;;;;;;11.25;6.65;;;24.60;99.90;;;;;;6245008;28;20056;-81
2023/07/24 12:39:33;;;;;;;9.20;6.85;;;25.20;99.90;;;;;;6246269;28;20064;-80
2023/07/24 12:42:35;;;;;;;8.02;5.50;;;25.50;99.90;;;;;;6243316;28;20054;-79
2023/07/24 12:45:36;;;;;;;6.65;5.82;;;25.60;99.90;;;;;;6242455;28;20037;-82
2023/07/24 12:48:38;;;;;;;9.63;5.95;;;25.50;99.90;;;;;;6240297;28;20050;-82
2023/07/24 12:51:41;;;;;;;8.77;6.93;;;25.50;99.90;;;;;;6244224;28;20053;-81
2023/07/24 12:54:42;;;;;;;9.45;6.13;;;25.30;99.90;;;;;;6215720;28;20041;-81
2023/07/24 12:57:45;;;;;;;8.40;5.82;;;25.10;99.90;;;;;;6214220;28;20049;-80
2023/07/24 13:00:46;;;;;;;8.23;5.15;;;25.00;99.90;;;;;;6223548;28;20050;-81
2023/07/24 13:03:48;;;;;;;6.75;5.45;;;25.00;99.90;;;;;;6248658;28;20046;-83
2023/07/24 13:06:51;;;;;;;8.40;6.43;;;24.90;99.90;;;;;;6250665;28;20046;-83
2023/07/24 13:09:53;;;;;;;8.23;5.45;;;25.10;99.90;;;;;;6250178;28;20412;-83
2023/07/24 13:12:54;;;;;;;6.80;5.15;;;25.30;99.90;;;;;;6251042;28;20049;-81
2023/07/24 13:15:56;;;;;;;5.72;4.90;;;25.30;99.90;;;;;;6243840;28;20095;-80
2023/07/24 13:18:58;;;;;;;8.52;5.03;;;25.40;99.90;;;;;;6251430;28;20052;-80
2023/07/24 13:22:01;;;;;;;7.95;6.45;;;25.50;99.90;;;;;;6251587;28;20132;-84
2023/07/24 13:25:03;;;;;;;7.38;5.82;;;25.70;99.90;;;;;;6251205;28;20050;-81
2023/07/24 13:28:05;;;;;;;8.85;6.85;;;25.90;99.90;;;;;;6250295;28;20053;-81
2023/07/24 13:31:16;;;;;;;9.45;6.78;;;26.10;99.90;;;;;;6251119;28;20147;-82
2023/07/24 13:34:19;;;;;;;8.13;5.45;;;26.10;98.60;;;;;;6250779;28;20053;-81
2023/07/24 13:37:24;;;;;;;7.57;5.32;;;25.90;99.10;;;;;;6250779;28;20087;-81
2023/07/24 13:40:26;;;;;;;7.57;5.22;;;26.10;99.00;;;;;;6250438;28;20087;-82
2023/07/24 13:43:27;;;;;;;11.25;5.65;;;26.40;99.20;;;;;;6248330;28;20135;-83
2023/07/24 13:46:29;;;;;;;6.80;5.70;;;26.60;97.50;;;;;;6250050;28;20042;-78
2023/07/24 13:49:31;;;;;;;7.82;5.90;;;26.60;96.50;;;;;;6249664;28;20045;-82
2023/07/24 13:52:34;;;;;;;7.18;6.28;;;26.70;95.70;;;;;;6249847;28;20037;-79
2023/07/24 13:55:36;;;;;;;6.88;5.28;;;26.60;94.10;;;;;;6246804;28;20049;-80
2023/07/24 13:58:38;;;;;;;11.00;6.55;;;26.40;92.40;;;;;;6247984;28;20072;-81
2023/07/24 14:01:39;;;;;;;16.00;6.88;;;26.40;93.10;;;;;;6247929;28;20049;-80
2023/07/24 14:04:41;;;;;;;7.88;6.18;;;26.70;92.80;;;;;;6247701;28;20049;-80
2023/07/24 14:07:44;;;;;;;8.73;6.60;;;27.20;92.60;;;;;;6248316;28;20435;-80
2023/07/24 14:10:46;;;;;;;7.05;5.55;;;27.40;91.00;;;;;;6249631;28;20049;-81
2023/07/24 14:13:48;;;;;;;7.82;6.40;;;27.20;90.00;;;;;;6249490;28;20046;-80
2023/07/24 14:16:49;;;;;;;5.97;5.28;;;27.30;90.20;;;;;;6249582;28;20042;-79
2023/07/24 14:19:51;;;;;;;6.38;5.70;;;27.60;90.10;;;;;;6248064;28;20052;-81
2023/07/24 14:22:54;;;;;;;6.80;4.45;;;27.50;90.10;;;;;;6248985;28;20049;-81
2023/07/24 14:25:56;;;;;;;5.70;4.60;;;27.60;90.10;;;;;;6248495;28;20057;-81
2023/07/24 14:28:57;;;;;;;7.20;5.30;;;27.90;88.90;;;;;;6247127;28;20052;-81
2023/07/24 14:32:00;;;;;;;5.32;4.68;;;28.10;88.50;;;;;;6248392;28;20049;-81
2023/07/24 14:35:02;;;;;;;5.07;4.57;;;28.10;88.30;;;;;;6249130;28;20500;-81
2023/07/24 14:38:07;;;;;;;6.65;5.30;;;28.30;88.40;;;;;;6251005;28;20055;-81
2023/07/24 14:41:08;;;;;;;7.72;4.95;;;28.20;88.50;;;;;;6251676;28;20049;-81
2023/07/24 14:44:10;;;;;;;6.28;4.40;;;27.80;88.30;;;;;;6250091;28;20041;-82
2023/07/24 14:47:13;;;;;;;5.07;4.50;;;27.30;88.60;;;;;;6250896;28;20045;-82
2023/07/24 14:50:15;;;;;;;5.70;4.43;;;26.70;89.70;;;;;;6250161;28;20475;-82
2023/07/24 14:53:18;;;;;;;7.30;4.28;;;26.10;90.20;;;;;;6250101;28;20057;-85
2023/07/24 14:56:20;;;;;;;6.05;4.72;;;25.70;90.80;;;;;;6220002;28;20041;-83
2023/07/24 14:59:22;;;;;;;6.35;4.90;;;25.50;91.50;;;;;;6257957;28;20057;-84
2023/07/24 15:02:23;;;;;;;5.45;4.50;;;25.30;92.00;;;;;;6251258;28;20050;-81
2023/07/24 15:05:25;;;;;;;7.18;5.07;;;25.00;92.20;;;;;;6251478;28;20048;-83
2023/07/24 15:08:28;;;;;;;4.75;3.92;;;24.80;93.30;;;;;;6251250;28;20048;-83
2023/07/24 15:11:30;;;;;;;7.28;5.70;;;24.50;94.60;;;;;;6249790;28;20049;-81
2023/07/24 15:14:31;;;;;;;5.85;4.50;;;24.10;95.80;;;;;;6253596;28;20049;-82
2023/07/24 15:17:33;;;;;;;13.95;7.78;;;23.60;97.40;;;;;;6248986;28;20056;-81
2023/07/24 15:20:35;;;;;;;10.45;5.88;;;23.30;99.00;;;;;;6242126;28;20057;-82
2023/07/24 15:23:38;;;;;;;6.65;4.85;;;22.70;99.90;;;;;;6225572;28;20046;-80
2023/07/24 15:26:39;;;;;;;13.52;6.28;;;22.00;99.90;;;;;;6223349;28;20042;-82
2023/07/24 15:29:41;;;;;;;9.63;6.60;;;21.40;99.90;;;;;;6239957;28;20042;-83
2023/07/24 15:32:43;;;;;;;12.15;7.28;;;21.10;99.90;;;;;;6247660;28;20417;-81
2023/07/24 15:35:45;;;;;;;13.07;7.85;;;20.90;99.90;;;;;;6248172;28;20045;-81