Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:53;;;;;;;1.33;1.08;;;16.10;99.90;;;;;;5097673;28;20024;-76
2022/09/15 00:03:20;;;;;;;0.40;0.35;;;16.10;99.90;;;;;;5115682;28;20476;-75
2022/09/15 00:05:46;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5115501;28;20092;-75
2022/09/15 00:08:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5115880;28;20019;-75
2022/09/15 00:10:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5115670;28;20027;-75
2022/09/15 00:13:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5115749;28;20036;-74
2022/09/15 00:15:42;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5115751;28;20080;-75
2022/09/15 00:18:08;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5097118;28;20118;-77
2022/09/15 00:20:38;;;;;;;6.22;0.93;;;16.00;99.90;;;;;;5115338;28;20376;-75
2022/09/15 00:23:04;;;;;;;0.15;0.10;;;15.90;99.90;;;;;;5115259;28;20034;-76
2022/09/15 00:25:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5097049;28;20496;-75
2022/09/15 00:27:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5115587;28;20020;-74
2022/09/15 00:30:21;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5115546;28;20020;-74
2022/09/15 00:32:46;;;;;;;0.88;0.13;;;15.90;99.90;;;;;;5115407;28;20468;-74
2022/09/15 00:35:12;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5097197;28;20119;-73
2022/09/15 00:37:38;;;;;;;0.30;0.28;;;16.00;99.90;;;;;;5115317;28;20047;-75
2022/09/15 00:40:04;;;;;;;0.38;0.38;;;;;;;;;;5115274;28;20082;-75
2022/09/15 00:42:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5115161;28;20026;-75
2022/09/15 00:45:01;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5115329;28;20024;-74
2022/09/15 00:47:37;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5115163;28;20470;-76
2022/09/15 00:50:10;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5114756;28;20019;-75
2022/09/15 00:52:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5114692;28;20047;-76
2022/09/15 00:55:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5114267;28;20035;-76
2022/09/15 00:57:53;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5114946;28;20634;-75
2022/09/15 01:00:22;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5114497;28;20502;-76
2022/09/15 01:02:49;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;5096337;28;20399;-74
2022/09/15 01:05:17;;;;;;;0.30;0.25;;;15.70;99.90;;;;;;5114864;28;20130;-75
2022/09/15 01:07:58;;;;;;;0.88;0.50;;;15.60;99.90;;;;;;5114600;28;20560;-74
2022/09/15 01:10:28;;;;;;;0.73;0.50;;;15.60;99.90;;;;;;5114507;28;20036;-74
2022/09/15 01:12:58;;;;;;;2.08;0.90;;;15.80;99.90;;;;;;5096144;28;20019;-76
2022/09/15 01:15:41;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;5114593;28;20080;-76
2022/09/15 01:18:36;;;;;;;7.47;0.25;;;15.70;99.90;;;;;;5114668;28;20023;-75
2022/09/15 01:21:31;;;;;;;1.13;0.88;;;15.60;99.90;;;;;;5114332;28;20028;-75
2022/09/15 01:24:18;;;;;;;0.95;0.85;;;15.50;99.90;;;;;;5114148;28;20016;-76
2022/09/15 01:27:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5114141;28;20061;-75
2022/09/15 01:29:49;;;;;;;1.98;0.10;;;15.50;99.90;;;;;;5114008;28;20484;-75
2022/09/15 01:35:05;;;;;;;0.28;0.22;;;15.40;99.90;;;;;;5114398;28;20078;-75
2022/09/15 01:37:41;;;;;;;1.65;1.08;;;15.40;99.90;;;;;;5114129;28;20492;-75
2022/09/15 01:40:09;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5114125;28;20099;-75
2022/09/15 01:42:36;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;5114196;28;20019;-75
2022/09/15 01:45:20;;;;;;;5.03;0.28;;;15.60;99.90;;;;;;5095628;28;20016;-76
2022/09/15 01:47:48;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5113832;28;20024;-76
2022/09/15 01:50:19;;;;;;;0.85;0.45;;;15.60;99.90;;;;;;5113694;28;20081;-75
2022/09/15 01:52:47;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5113767;28;20024;-75
2022/09/15 01:55:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5113705;28;20047;-76
2022/09/15 01:57:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5113849;28;20031;-76
2022/09/15 02:00:21;;;;;;;2.75;0.68;;;15.70;99.90;;;;;;5113777;28;20115;-75
2022/09/15 02:02:57;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5113740;28;20047;-76
2022/09/15 02:05:38;;;;;;;0.90;0.35;;;15.70;99.90;;;;;;5113559;28;20047;-75
2022/09/15 02:08:09;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5117812;28;20069;-75
2022/09/15 02:10:47;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5099619;28;20379;-75
2022/09/15 02:13:15;;;;;;;2.83;0.20;;;15.60;99.90;;;;;;5117883;28;20031;-75
2022/09/15 02:15:50;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5118087;28;20384;-75
2022/09/15 02:18:33;;;;;;;0.28;0.10;;;15.60;99.90;;;;;;5118098;28;20051;-75
2022/09/15 02:21:17;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5118111;28;20028;-75
2022/09/15 02:23:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5099731;28;20060;-76
2022/09/15 02:26:20;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;5117851;28;20024;-75
2022/09/15 02:28:48;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5117883;28;20103;-75
2022/09/15 02:31:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5117855;28;20019;-75
2022/09/15 02:33:50;;;;;;;4.40;0.50;;;15.10;99.90;;;;;;5117452;28;20037;-75
2022/09/15 02:36:18;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5118094;28;20016;-74
2022/09/15 02:38:50;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5118034;28;20055;-75
2022/09/15 02:41:16;;;;;;;0.30;0.22;;;15.00;99.90;;;;;;5117613;28;20428;-75
2022/09/15 02:43:48;;;;;;;3.10;0.50;;;14.90;99.90;;;;;;5117733;28;20118;-75
2022/09/15 02:46:15;;;;;;;0.70;0.35;;;14.90;99.90;;;;;;5117433;28;20472;-76
2022/09/15 02:48:41;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5117509;28;20081;-76
2022/09/15 02:56:16;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5008214;28;20045;-76
2022/09/15 02:58:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5008583;28;20026;-75
2022/09/15 03:01:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5010312;28;20054;-73
2022/09/15 03:03:40;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5010413;28;20022;-74
2022/09/15 03:06:15;;;;;;;4.38;0.65;;;14.50;99.90;;;;;;5009940;28;20032;-74
2022/09/15 03:08:49;;;;;;;0.35;0.20;;;14.40;99.90;;;;;;5009809;28;20584;-76
2022/09/15 03:11:16;;;;;;;0.98;0.57;;;14.40;99.90;;;;;;5008949;28;20034;-76
2022/09/15 03:13:42;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5009763;28;20136;-75
2022/09/15 03:16:10;;;;;;;1.00;0.30;;;14.30;99.90;;;;;;5008465;28;20557;-75
2022/09/15 03:18:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5009330;28;20029;-75
2022/09/15 03:21:04;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5009846;28;20028;-76
2022/09/15 03:23:30;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5009548;28;20022;-75
2022/09/15 03:25:58;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5008798;28;20030;-73
2022/09/15 03:28:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5010525;28;20396;-75
2022/09/15 03:30:52;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5008816;28;20500;-75
2022/09/15 03:33:18;;;;;;;0.55;0.32;;;15.10;99.90;;;;;;5010466;28;20076;-73
2022/09/15 03:35:47;;;;;;;0.47;0.45;;;15.20;99.90;;;;;;5008419;28;20057;-77
2022/09/15 03:38:14;;;;;;;1.98;0.45;;;15.20;99.90;;;;;;5009639;28;20560;-73
2022/09/15 03:40:41;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5009457;28;20034;-75
2022/09/15 03:43:11;;;;;;;1.00;0.63;;;15.20;99.90;;;;;;5009180;28;20113;-74
2022/09/15 03:45:37;;;;;;;;;;;15.20;99.90;;;;;;5009998;28;20104;-74
2022/09/15 03:48:06;;;;;;;0.32;0.30;;;15.00;99.90;;;;;;5009505;28;20604;-75
2022/09/15 03:50:33;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5009437;28;20030;-75
2022/09/15 03:52:59;;;;;;;4.95;0.45;;;14.80;99.90;;;;;;5007968;28;20094;-76
2022/09/15 03:55:26;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5009385;28;20049;-73
2022/09/15 03:57:51;;;;;;;0.95;0.45;;;14.70;99.90;;;;;;5009305;28;20543;-73
2022/09/15 04:00:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5009037;28;20038;-73
2022/09/15 04:02:43;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5009210;28;20064;-73
2022/09/15 04:05:09;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5008900;28;20026;-73
2022/09/15 04:07:35;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5009063;28;20030;-74
2022/09/15 04:10:01;;;;;;;0.75;0.70;;;14.40;99.90;;;;;;5008924;28;20228;-77
2022/09/15 04:12:28;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5010927;28;20458;-76
2022/09/15 04:14:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008524;28;20045;-75
2022/09/15 04:17:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5009001;28;20410;-75
2022/09/15 04:19:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008750;28;20018;-76
2022/09/15 04:22:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5008707;28;20028;-76
2022/09/15 04:24:37;;;;;;;1.08;0.20;;;14.20;99.90;;;;;;5008577;28;20462;-75
2022/09/15 04:27:05;;;;;;;2.13;0.47;;;14.20;99.90;;;;;;5007361;28;20080;-76
2022/09/15 04:29:31;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5006712;28;20034;-76
2022/09/15 04:31:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5008697;28;20084;-77
2022/09/15 04:34:23;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;5008789;28;20038;-75
2022/09/15 04:36:49;;;;;;;0.63;0.35;;;14.10;99.90;;;;;;5007468;28;20585;-76
2022/09/15 04:39:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5006735;28;20096;-77
2022/09/15 04:41:41;;;;;;;1.02;0.55;;;14.00;99.90;;;;;;5008274;28;20022;-77
2022/09/15 04:44:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008399;28;20025;-77
2022/09/15 04:46:32;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5008337;28;20050;-78
2022/09/15 04:48:58;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5007168;28;20137;-78
2022/09/15 04:51:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007189;28;20069;-78
2022/09/15 04:53:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5006767;28;20048;-74
2022/09/15 04:56:22;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5006980;28;20034;-78
2022/09/15 04:58:54;;;;;;;0.22;0.20;;;14.10;99.90;;;;;;5006905;28;20030;-78
2022/09/15 05:01:22;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5006533;28;20076;-79
2022/09/15 05:03:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5007237;28;20829;-75
2022/09/15 05:06:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5007000;28;20014;-78
2022/09/15 05:08:46;;;;;;;0.65;0.47;;;14.00;99.90;;;;;;5006073;28;20111;-77
2022/09/15 05:11:12;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5005202;28;20512;-74
2022/09/15 05:13:39;;;;;;;0.15;0.13;;;14.10;99.90;;;;;;5005795;28;20537;-74
2022/09/15 05:16:10;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5006069;28;20026;-78
2022/09/15 05:18:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5006710;28;20102;-79
2022/09/15 05:21:03;;;;;;;0.88;0.88;;;14.40;99.90;;;;;;5006655;28;20116;-75
2022/09/15 05:23:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5007416;28;20073;-78
2022/09/15 05:25:59;;;;;;;7.05;0.57;;;14.70;99.90;;;;;;5007795;28;20053;-75
2022/09/15 05:28:25;;;;;;;8.55;0.35;;;14.80;99.90;;;;;;5006575;28;20022;-78
2022/09/15 05:30:55;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5006089;28;20117;-80
2022/09/15 05:33:22;;;;;;;0.43;0.17;;;14.90;99.90;;;;;;5009200;28;20276;-79
2022/09/15 05:35:58;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5018178;28;20057;-75
2022/09/15 05:38:25;;;;;;;0.80;0.57;;;15.00;99.90;;;;;;5015274;28;20535;-78
2022/09/15 05:40:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5012434;28;20053;-78
2022/09/15 05:43:17;;;;;;;0.47;0.45;;;15.20;99.90;;;;;;5015495;28;20206;-77
2022/09/15 05:45:43;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5009654;28;20551;-78
2022/09/15 05:48:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5008779;28;20035;-78
2022/09/15 05:50:37;;;;;;;0.82;0.55;;;15.50;99.90;;;;;;5008258;28;20029;-80
2022/09/15 05:53:03;;;;;;;0.65;0.25;;;15.50;99.90;;;;;;5009235;28;20105;-78
2022/09/15 05:55:30;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5008646;28;20081;-74
2022/09/15 05:57:56;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5007667;28;20096;-76
2022/09/15 06:00:22;;;;;;;2.00;0.17;;;15.60;99.90;;;;;;5008803;28;20030;-76
2022/09/15 06:02:48;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5007658;28;20220;-76
2022/09/15 06:05:13;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;5009204;28;20595;-76
2022/09/15 06:07:39;;;;;;;2.75;0.52;;;14.00;99.90;;;;;;5007155;28;20034;-75
2022/09/15 06:10:05;;;;;;;0.65;0.40;;;15.70;99.90;;;;;;5007368;28;20101;-76
2022/09/15 06:12:31;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5007167;28;20022;-76
2022/09/15 06:14:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5010126;28;20052;-76
2022/09/15 06:17:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007764;28;20026;-78
2022/09/15 06:19:48;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5010699;28;20029;-76
2022/09/15 06:22:14;;;;;;;1.08;0.20;;;15.90;99.90;;;;;;5008771;28;20080;-75
2022/09/15 06:24:40;;;;;;;4.18;0.75;;;16.00;99.90;;;;;;5008665;28;20497;-77
2022/09/15 06:27:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012010;28;20022;-76
2022/09/15 06:29:32;;;;;;;10.68;0.73;;;16.20;99.90;;;;;;5007287;28;20037;-77
2022/09/15 06:32:01;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5009552;28;20018;-76
2022/09/15 06:34:31;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5009006;28;20052;-76
2022/09/15 06:36:58;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5010720;28;20060;-77
2022/09/15 06:39:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5008321;28;20496;-77
2022/09/15 06:41:50;;;;;;;0.32;0.20;;;16.50;99.90;;;;;;5007627;28;20032;-76
2022/09/15 06:44:15;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5007334;28;20022;-78
2022/09/15 06:46:41;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5009666;28;20508;-78
2022/09/15 06:49:07;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5008766;28;20070;-77
2022/09/15 06:51:34;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5005698;28;20026;-78
2022/09/15 06:54:04;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5012828;28;20288;-79
2022/09/15 06:56:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010947;28;20061;-77
2022/09/15 06:58:57;;;;;;;0.30;0.22;;;16.80;99.90;;;;;;5010835;28;20523;-77
2022/09/15 07:01:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5017067;28;20109;-79
2022/09/15 07:03:53;;;;;;;2.17;0.30;;;16.60;99.90;;;;;;5023264;28;20071;-77
2022/09/15 07:06:19;;;;;;;0.85;0.20;;;;;;;;;;5013630;28;20037;-76
2022/09/15 07:08:46;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5021790;28;20460;-77
2022/09/15 07:11:13;;;;;;;0.20;0.17;;;16.30;99.90;;;;;;5024119;28;20220;-81
2022/09/15 07:13:39;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5021222;28;20041;-79
2022/09/15 07:16:07;;;;;;;4.47;0.40;;;16.20;99.90;;;;;;5022169;28;20030;-80
2022/09/15 07:18:34;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5017814;28;20026;-79
2022/09/15 07:21:06;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5019819;28;20025;-81
2022/09/15 07:23:33;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5019420;28;20029;-80
2022/09/15 07:26:06;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5019448;28;20057;-80
2022/09/15 07:28:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5016983;28;20026;-79
2022/09/15 07:30:57;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5013137;28;20885;-79
2022/09/15 07:33:23;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5016764;28;20113;-78
2022/09/15 07:35:49;;;;;;;1.25;0.20;;;16.60;99.90;;;;;;5011716;28;20482;-79
2022/09/15 07:38:14;;;;;;;0.65;0.43;;;16.60;99.90;;;;;;5008058;28;20021;-79
2022/09/15 07:40:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5010394;28;20041;-79
2022/09/15 07:43:06;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5010523;28;20490;-79
2022/09/15 07:45:32;;;;;;;2.05;0.28;;;16.90;99.90;;;;;;5010181;28;20029;-80
2022/09/15 07:47:58;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5011280;28;20350;-81
2022/09/15 07:50:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010570;28;20029;-79
2022/09/15 07:52:49;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5009606;28;20029;-79
2022/09/15 07:55:15;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5010010;28;20069;-78
2022/09/15 07:57:40;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5011475;28;20376;-86
2022/09/15 08:00:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5011359;28;20457;-79
2022/09/15 08:02:32;;;;;;;0.45;0.43;;;17.60;99.90;;;;;;5010608;28;20036;-80
2022/09/15 08:04:58;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5010166;28;20525;-78
2022/09/15 08:07:23;;;;;;;1.27;0.60;;;17.90;99.90;;;;;;5011046;28;20115;-79
2022/09/15 08:09:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5009990;28;20075;-78
2022/09/15 08:12:15;;;;;;;0.65;0.45;;;18.20;99.90;;;;;;5010125;28;20046;-76
2022/09/15 08:14:41;;;;;;;0.88;0.30;;;18.30;99.90;;;;;;5008411;28;20107;-82
2022/09/15 08:17:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5010073;28;20058;-79
2022/09/15 08:19:34;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5009966;28;20083;-76
2022/09/15 08:22:01;;;;;;;2.30;0.85;;;18.40;99.90;;;;;;5009179;28;20018;-80
2022/09/15 08:24:27;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5009425;28;20029;-81
2022/09/15 08:26:53;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5008525;28;20401;-82
2022/09/15 08:29:19;;;;;;;2.25;0.40;;;18.60;99.90;;;;;;5009194;28;20026;-78
2022/09/15 08:31:46;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5009913;28;20030;-79
2022/09/15 08:34:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5009046;28;20041;-81
2022/09/15 08:36:40;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5007999;28;20037;-83
2022/09/15 08:39:06;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5008985;28;20394;-81
2022/09/15 08:41:40;;;;;;;0.47;0.45;;;19.00;99.90;;;;;;5007676;28;20064;-77
2022/09/15 08:44:24;;;;;;;0.98;0.60;;;19.20;99.90;;;;;;5007453;28;20041;-78
2022/09/15 08:46:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5008388;28;20030;-80
2022/09/15 08:49:37;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5006456;28;20029;-78
2022/09/15 08:52:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5007891;28;20072;-76
2022/09/15 08:54:37;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5007202;28;20068;-80
2022/09/15 08:57:03;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5007482;28;20054;-79
2022/09/15 08:59:33;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5006040;28;20042;-77
2022/09/15 09:02:04;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5007517;28;20054;-77
2022/09/15 09:04:36;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5005895;28;20040;-76
2022/09/15 09:07:20;;;;;;;0.90;0.57;;;20.70;99.90;;;;;;5006202;28;20025;-79
2022/09/15 09:10:29;;;;;;;1.02;0.30;;;21.20;99.90;;;;;;5007442;28;20088;-78
2022/09/15 09:13:27;;;;;;;0.75;0.25;;;21.60;99.90;;;;;;4970603;28;20542;-78
2022/09/15 09:16:30;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4994560;28;20038;-77
2022/09/15 09:19:17;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4968984;28;20030;-76
2022/09/15 09:21:48;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5004071;28;20030;-78
2022/09/15 09:24:31;;;;;;;1.45;1.33;;;21.30;99.90;;;;;;5007128;28;20026;-78
2022/09/15 09:26:57;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5008060;28;20080;-77
2022/09/15 09:30:00;;;;;;;4.32;0.63;;;20.80;99.90;;;;;;5007995;28;20454;-77
2022/09/15 09:32:34;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5006476;28;20080;-77
2022/09/15 09:35:02;;;;;;;1.45;0.55;;;19.70;99.90;;;;;;5007518;28;20390;-76
2022/09/15 09:37:28;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5006418;28;20025;-78
2022/09/15 09:39:54;;;;;;;0.22;0.20;;;19.30;99.90;;;;;;5008052;28;20026;-78
2022/09/15 09:42:24;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5006440;28;20032;-79
2022/09/15 09:44:50;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5006759;28;20033;-77
2022/09/15 09:47:16;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5007569;28;20078;-76
2022/09/15 09:49:48;;;;;;;0.45;0.40;;;19.10;99.90;;;;;;5008110;28;20046;-79
2022/09/15 09:52:38;;;;;;;0.63;0.40;;;19.00;99.90;;;;;;5013351;28;20085;-80
2022/09/15 09:55:22;;;;;;;;;;;19.00;99.90;;;;;;5007787;28;20131;-79
2022/09/15 09:57:48;;;;;;;2.35;0.55;;;19.10;99.90;;;;;;5007966;28;19906;-76
2022/09/15 10:00:31;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5007706;28;20026;-75
2022/09/15 10:02:57;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5007690;28;20034;-75
2022/09/15 10:05:22;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5008973;28;20030;-75
2022/09/15 10:07:48;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5007068;28;20030;-74
2022/09/15 10:10:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5010466;28;20076;-75
2022/09/15 10:13:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5005858;28;20018;-74
2022/09/15 10:15:32;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5005403;28;20112;-74
2022/09/15 10:17:59;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5005418;28;20028;-74
2022/09/15 10:20:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5005111;28;20037;-74
2022/09/15 10:23:20;;;;;;;0.68;0.20;;;19.60;99.90;;;;;;5003698;28;20076;-74
2022/09/15 10:25:46;;;;;;;2.45;0.50;;;19.30;99.90;;;;;;5005174;28;20112;-74
2022/09/15 10:28:17;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5004840;28;20229;-74
2022/09/15 10:31:12;;;;;;;2.17;0.20;;;19.00;99.90;;;;;;5007486;28;20033;-75
2022/09/15 10:33:46;;;;;;;3.83;0.20;;;19.00;99.90;;;;;;5004217;28;20129;-74
2022/09/15 10:36:30;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5010752;28;20478;-75
2022/09/15 10:39:12;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5009592;28;20058;-74
2022/09/15 10:42:07;;;;;;;2.30;1.05;;;18.60;99.90;;;;;;5008712;28;20553;-75
2022/09/15 10:45:15;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5009120;28;20053;-75
2022/09/15 10:48:14;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5001952;28;20668;-76
2022/09/15 10:50:49;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5010405;28;20030;-74
2022/09/15 10:53:30;;;;;;;0.75;0.30;;;19.70;99.90;;;;;;5008524;28;20021;-74
2022/09/15 10:56:12;;;;;;;1.48;0.50;;;19.60;99.90;;;;;;5010384;28;20054;-75
2022/09/15 10:59:04;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5010260;28;20029;-74
2022/09/15 11:01:29;;;;;;;0.47;0.38;;;20.10;99.90;;;;;;5010277;28;20026;-75
2022/09/15 11:04:19;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5010342;28;20030;-75
2022/09/15 11:07:17;;;;;;;1.13;0.50;;;20.60;99.90;;;;;;5008704;28;20025;-75
2022/09/15 11:10:04;;;;;;;0.43;0.20;;;20.50;99.90;;;;;;5009024;28;20560;-74
2022/09/15 11:12:30;;;;;;;2.67;0.40;;;20.50;99.90;;;;;;5008536;28;20064;-74
2022/09/15 11:15:04;;;;;;;1.08;0.70;;;20.30;99.90;;;;;;5009028;28;20038;-74
2022/09/15 11:17:54;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5008855;28;20022;-74
2022/09/15 11:20:38;;;;;;;3.75;0.38;;;20.40;99.90;;;;;;5008389;28;20053;-74
2022/09/15 11:23:33;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5008052;28;20018;-74
2022/09/15 11:26:08;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5008437;28;20445;-75
2022/09/15 11:28:40;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5009867;28;20554;-74
2022/09/15 11:31:23;;;;;;;0.35;0.25;;;22.50;99.90;;;;;;5009802;28;20021;-74
2022/09/15 11:33:54;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5009508;28;20033;-75
2022/09/15 11:36:35;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5009514;28;20033;-74
2022/09/15 11:39:11;;;;;;;0.13;0.13;;;21.30;99.90;;;;;;5008867;28;20022;-74
2022/09/15 11:41:49;;;;;;;0.65;0.00;;;21.40;99.90;;;;;;5008605;28;20026;-75
2022/09/15 11:44:30;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5009314;28;20125;-74
2022/09/15 11:47:18;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5009878;28;20481;-74
2022/09/15 11:49:43;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;5009588;28;20061;-74
2022/09/15 11:52:33;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;5007958;28;20057;-74
2022/09/15 11:55:16;;;;;;;0.68;0.60;;;21.40;99.90;;;;;;5007432;28;20049;-74
2022/09/15 11:58:01;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5008990;28;20735;-74
2022/09/15 12:00:27;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5007410;28;20520;-74
2022/09/15 12:03:24;;;;;;;0.70;0.15;;;19.00;99.90;;;;;;5008813;28;20044;-74
2022/09/15 12:06:23;;;;;;;0.60;0.40;;;21.20;99.90;;;;;;5009219;28;20025;-74
2022/09/15 12:09:00;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5008828;28;20559;-74
2022/09/15 12:11:33;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5007559;28;20029;-74
2022/09/15 12:14:00;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5008769;28;20033;-74
2022/09/15 12:16:30;;;;;;;1.75;0.20;;;22.80;99.90;;;;;;5008383;28;20026;-75
2022/09/15 12:19:01;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5008777;28;20033;-75
2022/09/15 12:21:49;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5009043;28;20072;-74
2022/09/15 12:24:20;;;;;;;0.82;0.30;;;21.40;99.90;;;;;;5008379;28;20026;-74
2022/09/15 12:26:46;;;;;;;1.88;0.10;;;21.00;99.90;;;;;;5008706;28;20037;-74
2022/09/15 12:29:21;;;;;;;1.17;0.55;;;20.60;99.90;;;;;;5008768;28;20631;-74
2022/09/15 12:31:46;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5008405;28;20033;-74
2022/09/15 12:34:24;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5007233;28;20111;-74
2022/09/15 12:37:05;;;;;;;1.90;0.50;;;20.30;99.90;;;;;;5008460;28;20085;-74
2022/09/15 12:39:42;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;5008003;28;20084;-74
2022/09/15 12:42:25;;;;;;;0.90;0.73;;;20.20;99.90;;;;;;5008376;28;20489;-74
2022/09/15 12:44:59;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5007553;28;20030;-74
2022/09/15 12:47:30;;;;;;;0.55;0.38;;;20.30;99.90;;;;;;5006893;28;20235;-74
2022/09/15 12:50:20;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5007785;28;20018;-75
2022/09/15 12:52:53;;;;;;;0.55;0.30;;;20.60;99.90;;;;;;5007383;28;20033;-75
2022/09/15 12:55:26;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5007776;28;20418;-74
2022/09/15 12:57:59;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;5006609;28;20028;-74
2022/09/15 13:00:38;;;;;;;0.65;0.60;;;20.50;99.90;;;;;;5006296;28;20137;-74
2022/09/15 13:03:38;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5008114;28;20447;-74
2022/09/15 13:06:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4984515;28;20053;-75
2022/09/15 13:08:45;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007504;28;20022;-75
2022/09/15 13:11:19;;;;;;;0.82;0.30;;;22.40;99.90;;;;;;5008305;28;20026;-74
2022/09/15 13:14:09;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;5007854;28;20627;-75
2022/09/15 13:16:46;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;5008105;28;20030;-74
2022/09/15 13:19:40;;;;;;;0.08;0.00;;;22.90;99.90;;;;;;5006736;28;20033;-74