Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:12;;;;;;;47.53;40.47;;;1.80;99.90;;;;;;5058142;28;20384;-87
2021/12/05 00:25:38;;;;;;;42.65;37.63;;;1.70;99.90;;;;;;5061475;28;20394;-85
2021/12/05 00:28:46;;;;;;;47.20;39.90;;;1.90;99.90;;;;;;5060864;28;20376;-86
2021/12/05 00:31:17;;;;;;;45.53;40.50;;;1.70;99.90;;;;;;5060134;28;20380;-86
2021/12/05 00:37:09;;;;;;;48.05;42.05;;;1.70;99.90;;;;;;5057538;28;20386;-86
2021/12/05 00:40:19;;;;;;;49.05;42.00;;;1.70;99.90;;;;;;5059758;28;20403;-85
2021/12/05 00:42:24;;;;;;;50.70;42.67;;;1.80;99.90;;;;;;5056906;28;20955;-83
2021/12/05 01:03:53;;;;;;;50.97;45.13;;;1.80;99.90;;;;;;5055434;28;20804;-86
2021/12/05 01:14:29;;;;;;;48.75;43.38;;;1.90;99.90;;;;;;5052165;28;21101;-85
2021/12/05 01:16:55;;;;;;;50.38;43.88;;;1.90;99.90;;;;;;5056035;28;20396;-84
2021/12/05 01:19:22;;;;;;;51.38;44.28;;;1.90;99.90;;;;;;5054136;28;20908;-86
2021/12/05 01:21:51;;;;;;;50.67;43.80;;;1.90;99.90;;;;;;5054811;28;20432;-86
2021/12/05 01:32:04;;;;;;;46.70;41.15;;;1.90;99.90;;;;;;5052374;28;20396;-86
2021/12/05 02:01:22;;;;;;;48.03;42.78;;;1.90;99.90;;;;;;5063818;28;20404;-85
2021/12/05 02:09:50;;;;;;;48.40;43.00;;;1.90;99.90;;;;;;5059518;28;20397;-86
2021/12/05 02:43:08;;;;;;;48.33;42.83;;;1.80;99.90;;;;;;5064384;28;20748;-84
2021/12/05 02:45:39;;;;;;;50.15;43.53;;;1.80;99.90;;;;;;5054222;28;20825;-84
2021/12/05 02:48:06;;;;;;;48.00;42.22;;;1.80;99.90;;;;;;5060883;28;20395;-86
2021/12/05 02:50:33;;;;;;;48.15;42.38;;;1.80;99.90;;;;;;5058889;28;20952;-85
2021/12/05 02:53:17;;;;;;;51.37;42.83;;;1.80;99.90;;;;;;5060214;28;20411;-85
2021/12/05 02:55:46;;;;;;;48.15;41.70;;;1.80;99.90;;;;;;5053390;28;20391;-84
2021/12/05 03:03:25;;;;;;;44.70;39.80;;;1.90;99.90;;;;;;5048667;28;20399;-85
2021/12/05 03:06:00;;;;;;;46.92;41.15;;;1.90;99.90;;;;;;5049661;28;20390;-84
2021/12/05 03:08:26;;;;;;;41.05;36.65;;;2.00;99.90;;;;;;5051567;28;20560;-84
2021/12/05 03:10:53;;;;;;;41.40;36.95;;;2.00;99.90;;;;;;5047449;28;20403;-85
2021/12/05 03:13:19;;;;;;;44.67;38.53;;;2.10;99.90;;;;;;5054971;28;20895;-84
2021/12/05 03:15:45;;;;;;;42.10;37.43;;;2.10;99.90;;;;;;5049960;28;20489;-84
2021/12/05 03:18:10;;;;;;;44.67;39.33;;;2.10;99.90;;;;;;5055508;28;20819;-84
2021/12/05 03:20:36;;;;;;;41.22;36.63;;;2.20;99.90;;;;;;5058629;28;21002;-84
2021/12/05 03:23:02;;;;;;;41.08;36.55;;;2.10;99.90;;;;;;5051357;28;20754;-84
2021/12/05 03:25:28;;;;;;;44.60;39.42;;;2.20;99.90;;;;;;5052424;28;20479;-84
2021/12/05 03:27:54;;;;;;;45.57;39.17;;;2.10;99.90;;;;;;5046720;28;20506;-84
2021/12/05 03:30:22;;;;;;;48.73;40.93;;;2.00;99.90;;;;;;5051605;28;20387;-84
2021/12/05 03:32:50;;;;;;;47.40;41.53;;;2.00;99.90;;;;;;5055791;28;20384;-84
2021/12/05 03:35:17;;;;;;;48.20;41.50;;;1.90;99.90;;;;;;5055675;28;20880;-84
2021/12/05 03:37:45;;;;;;;43.78;38.63;;;1.90;99.90;;;;;;5053852;28;20957;-85
2021/12/05 03:40:12;;;;;;;44.25;39.03;;;2.00;99.90;;;;;;5065269;28;20748;-85
2021/12/05 03:42:38;;;;;;;44.40;38.67;;;2.10;99.90;;;;;;5067970;28;20481;-84
2021/12/05 03:45:08;;;;;;;44.97;39.37;;;2.10;99.90;;;;;;5055264;28;20753;-85
2021/12/05 03:47:34;;;;;;;44.97;38.40;;;2.10;99.90;;;;;;5055665;28;20420;-84
2021/12/05 03:50:00;;;;;;;43.97;38.73;;;2.10;99.90;;;;;;5063449;28;20389;-84
2021/12/05 03:52:25;;;;;;;41.70;36.87;;;2.10;99.90;;;;;;5068847;28;20900;-85
2021/12/05 03:54:51;;;;;;;44.05;37.60;;;2.20;99.90;;;;;;5066387;28;20377;-84
2021/12/05 03:57:17;;;;;;;40.72;36.22;;;2.20;99.90;;;;;;5053062;28;20398;-84
2021/12/05 03:59:44;;;;;;;42.27;37.17;;;2.30;99.90;;;;;;5058017;28;20405;-84
2021/12/05 04:02:10;;;;;;;41.90;36.28;;;2.30;99.90;;;;;;5053173;28;20439;-84
2021/12/05 04:04:37;;;;;;;44.20;38.30;;;2.30;99.90;;;;;;5061837;28;20414;-84
2021/12/05 04:07:03;;;;;;;41.88;35.30;;;2.30;99.90;;;;;;5069310;28;20464;-83
2021/12/05 04:09:30;;;;;;;41.20;36.70;;;2.30;99.90;;;;;;5061151;28;20432;-85
2021/12/05 04:12:02;;;;;;;44.75;39.28;;;2.40;99.90;;;;;;5051709;28;20402;-84
2021/12/05 04:14:32;;;;;;;40.55;36.15;;;2.30;99.90;;;;;;5062402;28;20412;-84
2021/12/05 04:16:59;;;;;;;42.80;37.53;;;2.20;99.90;;;;;;5069258;28;20378;-84
2021/12/05 04:19:25;;;;;;;42.22;36.95;;;2.20;99.90;;;;;;5057132;28;20408;-83
2021/12/05 04:21:50;;;;;;;41.20;35.57;;;2.20;99.90;;;;;;5061006;28;20399;-83
2021/12/05 04:24:16;;;;;;;39.43;35.07;;;2.30;99.90;;;;;;5059116;28;20389;-83
2021/12/05 04:26:42;;;;;;;43.67;36.73;;;2.30;99.90;;;;;;5069882;28;20473;-85
2021/12/05 04:29:08;;;;;;;43.67;38.23;;;2.40;99.90;;;;;;5058125;28;20379;-83
2021/12/05 04:31:36;;;;;;;41.90;36.20;;;2.40;99.90;;;;;;5059035;28;20732;-83
2021/12/05 04:34:02;;;;;;;41.30;35.87;;;2.30;99.90;;;;;;5049691;28;20398;-84
2021/12/05 04:36:28;;;;;;;41.72;35.50;;;2.40;99.90;;;;;;5057614;28;20462;-83
2021/12/05 04:38:54;;;;;;;41.57;35.33;;;2.50;99.90;;;;;;5057821;28;20438;-84
2021/12/05 04:41:20;;;;;;;39.93;34.83;;;2.50;99.90;;;;;;5069601;28;20397;-83
2021/12/05 04:43:47;;;;;;;40.60;34.70;;;2.40;99.90;;;;;;5066631;28;20470;-84
2021/12/05 04:46:15;;;;;;;39.55;35.20;;;2.30;99.90;;;;;;5064968;28;20390;-83
2021/12/05 04:48:43;;;;;;;40.78;35.58;;;2.30;99.90;;;;;;5061576;28;20386;-83
2021/12/05 04:51:09;;;;;;;43.58;37.42;;;2.30;99.90;;;;;;5054424;28;20792;-85
2021/12/05 04:53:35;;;;;;;42.10;35.50;;;2.30;99.90;;;;;;5049703;28;20451;-84
2021/12/05 04:56:01;;;;;;;39.72;34.65;;;2.30;99.90;;;;;;5050114;28;20396;-85
2021/12/05 04:58:27;;;;;;;43.87;36.33;;;2.30;99.90;;;;;;5061149;28;20455;-84
2021/12/05 05:00:56;;;;;;;45.33;38.43;;;2.30;99.90;;;;;;5064509;28;20409;-83
2021/12/05 05:03:24;;;;;;;42.67;37.75;;;2.30;99.90;;;;;;5064648;28;20434;-84
2021/12/05 05:05:56;;;;;;;46.35;39.17;;;2.50;99.90;;;;;;5061002;28;20396;-84
2021/12/05 05:08:22;;;;;;;41.83;36.25;;;2.40;99.90;;;;;;5051079;28;20408;-84
2021/12/05 05:10:48;;;;;;;46.50;39.53;;;2.30;99.90;;;;;;5064983;28;20401;-85
2021/12/05 05:13:14;;;;;;;47.25;41.22;;;2.20;99.90;;;;;;5049386;28;20449;-84
2021/12/05 05:15:39;;;;;;;47.28;40.75;;;2.30;99.90;;;;;;5054629;28;20395;-84
2021/12/05 05:18:06;;;;;;;48.00;40.50;;;2.40;99.90;;;;;;5061537;28;20388;-84
2021/12/05 05:21:16;;;;;;;50.47;42.63;;;2.30;99.90;;;;;;5052422;28;20406;-84
2021/12/05 05:50:07;;;;;;;46.57;38.40;;;2.40;99.90;;;;;;5050413;28;20893;-84
2021/12/05 05:52:33;;;;;;;44.05;37.75;;;2.40;99.90;;;;;;5055355;28;20396;-84
2021/12/05 05:55:00;;;;;;;47.55;39.20;;;2.40;99.90;;;;;;5048560;28;20434;-84
2021/12/05 05:57:40;;;;;;;51.38;41.15;;;2.40;99.90;;;;;;5054347;28;20409;-84
2021/12/05 06:00:16;;;;;;;51.47;41.53;;;2.40;99.90;;;;;;5056243;28;20520;-84
2021/12/05 06:05:33;;;;;;;55.13;42.30;;;2.40;99.90;;;;;;5060284;28;20392;-85
2021/12/05 06:07:59;;;;;;;50.90;40.45;;;2.40;99.90;;;;;;5063469;28;20383;-85
2021/12/05 06:10:27;;;;;;;59.40;44.92;;;2.40;99.90;;;;;;5059450;28;20390;-85
2021/12/05 06:12:53;;;;;;;65.07;48.20;;;2.30;99.90;;;;;;5053795;28;20415;-86
2021/12/05 06:15:22;;;;;;;65.20;49.05;;;2.20;99.90;;;;;;5050473;28;20411;-87
2021/12/05 06:17:48;;;;;;;65.53;49.75;;;2.20;99.90;;;;;;5048375;28;20391;-86
2021/12/05 06:20:17;;;;;;;80.07;55.83;;;2.20;99.90;;;;;;5049372;28;20461;-85
2021/12/05 06:22:44;;;;;;;78.05;56.17;;;2.10;99.90;;;;;;5055869;28;20389;-85
2021/12/05 06:25:19;;;;;;;74.10;53.45;;;2.10;99.90;;;;;;5052950;28;20431;-85
2021/12/05 06:27:46;;;;;;;82.07;57.55;;;2.10;99.90;;;;;;5053651;28;20484;-86
2021/12/05 06:30:17;;;;;;;76.78;54.60;;;2.00;99.90;;;;;;5060638;28;20398;-85
2021/12/05 06:38:08;;;;;;;85.70;59.30;;;2.10;99.90;;;;;;5054217;28;20442;-87
2021/12/05 06:48:29;;;;;;;95.70;63.38;;;1.90;99.90;;;;;;5052112;28;20399;-87
2021/12/05 06:50:55;;;;;;;94.80;63.05;;;1.90;99.90;;;;;;5052847;28;20893;-86
2021/12/05 06:53:21;;;;;;;101.13;67.03;;;1.80;99.90;;;;;;5051540;28;20469;-87
2021/12/05 06:55:46;;;;;;;90.00;62.30;;;1.80;99.90;;;;;;5047537;28;20411;-86
2021/12/05 06:58:12;;;;;;;95.32;63.05;;;1.90;99.90;;;;;;5055365;28;20370;-86
2021/12/05 07:00:38;;;;;;;101.10;63.70;;;1.90;99.90;;;;;;5055836;28;20903;-88
2021/12/05 07:03:05;;;;;;;94.63;62.65;;;1.90;99.90;;;;;;5053802;28;20394;-86
2021/12/05 07:05:49;;;;;;;105.80;69.00;;;1.90;99.90;;;;;;5062123;28;20452;-86
2021/12/05 07:08:16;;;;;;;103.28;68.80;;;1.90;99.90;;;;;;5058549;28;20408;-87
2021/12/05 07:11:13;;;;;;;107.10;69.60;;;1.80;99.90;;;;;;5051134;28;20439;-86
2021/12/05 07:42:41;;;;;;;98.78;65.60;;;1.90;99.90;;;;;;5058702;28;20390;-88
2021/12/05 07:45:13;;;;;;;98.27;69.13;;;1.90;99.90;;;;;;5048673;28;20525;-86
2021/12/05 07:47:46;;;;;;;99.00;67.10;;;1.90;99.90;;;;;;5054230;28;20401;-89
2021/12/05 07:50:14;;;;;;;101.05;68.65;;;1.80;99.90;;;;;;5059441;28;20438;-86
2021/12/05 07:52:45;;;;;;;103.80;68.07;;;1.80;99.90;;;;;;5056388;28;20743;-86
2021/12/05 07:58:45;;;;;;;103.35;68.22;;;1.90;99.90;;;;;;5054174;28;20542;-86
2021/12/05 08:00:55;;;;;;;100.95;67.53;;;2.00;99.90;;;;;;5052763;28;20411;-88
2021/12/05 08:14:39;;;;;;;102.93;69.82;;;2.10;99.90;;;;;;5055401;28;20908;-88
2021/12/05 08:17:06;;;;;;;96.40;64.85;;;2.20;99.90;;;;;;5058138;28;20394;-87
2021/12/05 08:19:32;;;;;;;98.32;64.07;;;2.30;99.90;;;;;;5063522;28;20481;-84
2021/12/05 08:21:58;;;;;;;104.25;65.97;;;2.20;99.90;;;;;;5065918;28;20395;-85
2021/12/05 08:24:41;;;;;;;97.37;63.13;;;2.20;99.90;;;;;;5067703;28;20385;-86
2021/12/05 08:27:08;;;;;;;99.45;62.67;;;2.20;99.90;;;;;;5065488;28;20490;-84
2021/12/05 08:29:45;;;;;;;96.43;61.70;;;2.20;99.90;;;;;;5054422;28;20968;-86
2021/12/05 08:32:35;;;;;;;100.15;62.17;;;2.30;99.90;;;;;;5067416;28;20375;-86
2021/12/05 08:38:20;;;;;;;85.13;59.50;;;2.40;99.90;;;;;;5059830;28;20776;-86
2021/12/05 08:43:37;;;;;;;91.63;59.08;;;2.50;99.90;;;;;;5065759;28;20879;-86
2021/12/05 10:06:56;;;;;;;100.47;58.73;;;2.80;99.90;;;;;;5049020;28;20469;-84
2021/12/05 10:15:00;;;;;;;100.22;58.17;;;3.00;99.90;;;;;;5068886;28;20407;-86
2021/12/05 10:18:01;;;;;;;101.27;58.50;;;3.00;99.90;;;;;;5050653;28;20789;-86
2021/12/05 10:26:52;;;;;;;86.97;53.47;;;3.20;99.90;;;;;;5062609;28;20407;-86
2021/12/05 10:35:28;;;;;;;94.97;56.75;;;3.40;99.90;;;;;;5062372;28;20510;-85
2021/12/05 10:38:06;;;;;;;89.38;53.95;;;3.40;99.90;;;;;;5046646;28;20434;-85
2021/12/05 10:40:45;;;;;;;89.57;53.20;;;3.50;99.90;;;;;;5046942;28;20778;-85
2021/12/05 10:43:20;;;;;;;82.78;53.08;;;3.50;99.90;;;;;;5048680;28;20474;-85
2021/12/05 10:45:54;;;;;;;84.00;52.90;;;3.50;99.90;;;;;;5043958;28;20489;-85
2021/12/05 10:48:35;;;;;;;76.65;49.78;;;3.50;99.90;;;;;;5066317;28;20392;-85
2021/12/05 10:51:16;;;;;;;80.13;52.38;;;3.60;99.90;;;;;;5065156;28;20401;-85
2021/12/05 10:53:47;;;;;;;81.03;50.25;;;3.70;99.90;;;;;;5048338;28;20426;-85
2021/12/05 10:56:25;;;;;;;75.40;49.40;;;3.80;99.90;;;;;;5057734;28;20397;-85
2021/12/05 10:58:59;;;;;;;73.85;48.72;;;4.00;99.90;;;;;;5062313;28;20424;-85
2021/12/05 11:01:50;;;;;;;73.13;49.50;;;4.10;99.90;;;;;;5064077;28;21510;-84
2021/12/05 11:04:28;;;;;;;69.35;49.78;;;3.80;99.90;;;;;;5070447;28;20748;-84
2021/12/05 11:06:56;;;;;;;69.32;48.22;;;3.80;99.90;;;;;;5060544;28;20903;-85
2021/12/05 11:09:27;;;;;;;65.63;46.37;;;3.80;99.90;;;;;;5069485;28;20485;-85
2021/12/05 11:11:55;;;;;;;70.03;47.70;;;3.80;99.90;;;;;;5066436;28;20393;-84
2021/12/05 11:14:28;;;;;;;63.33;45.63;;;3.80;99.90;;;;;;5061427;28;20421;-85
2021/12/05 11:17:24;;;;;;;64.80;46.97;;;3.80;99.90;;;;;;5059552;28;20391;-85
2021/12/05 11:19:54;;;;;;;59.77;42.23;;;3.80;99.90;;;;;;5031299;28;20462;-84
2021/12/05 11:22:34;;;;;;;66.50;47.70;;;3.80;99.90;;;;;;5056051;28;20386;-84
2021/12/05 11:25:06;;;;;;;73.20;49.05;;;4.00;99.90;;;;;;5052856;28;20470;-85
2021/12/05 11:27:40;;;;;;;70.15;48.70;;;4.00;99.90;;;;;;5057247;28;20463;-85
2021/12/05 11:30:26;;;;;;;70.73;48.67;;;4.10;99.90;;;;;;5056750;28;20387;-84
2021/12/05 11:33:12;;;;;;;70.55;48.22;;;4.10;99.90;;;;;;5048111;28;20439;-84
2021/12/05 11:35:42;;;;;;;74.85;50.67;;;4.20;99.90;;;;;;5057815;28;20748;-83
2021/12/05 11:38:26;;;;;;;69.60;48.65;;;3.90;99.90;;;;;;5061317;28;20386;-84
2021/12/05 11:41:02;;;;;;;66.68;46.03;;;3.60;99.90;;;;;;5066203;28;20455;-84
2021/12/05 11:43:29;;;;;;;74.27;49.80;;;3.60;99.90;;;;;;5058699;28;20400;-84
2021/12/05 11:46:05;;;;;;;77.68;51.25;;;3.50;99.90;;;;;;5056469;28;20408;-84
2021/12/05 11:48:33;;;;;;;83.57;54.85;;;3.50;99.90;;;;;;5055640;28;20398;-83
2021/12/05 11:51:02;;;;;;;91.60;58.28;;;3.40;99.90;;;;;;5057013;28;20386;-84
2021/12/05 11:53:49;;;;;;;81.97;54.53;;;3.20;99.90;;;;;;5058425;28;20383;-84
2021/12/05 11:56:22;;;;;;;89.38;57.42;;;3.10;99.90;;;;;;5056387;28;20391;-83
2021/12/05 11:59:06;;;;;;;90.78;58.03;;;3.00;99.90;;;;;;5052764;28;20418;-84
2021/12/05 12:01:56;;;;;;;93.15;61.05;;;3.10;99.90;;;;;;5062058;28;20414;-84
2021/12/05 12:04:43;;;;;;;99.82;63.13;;;3.00;99.90;;;;;;5036430;28;20473;-84
2021/12/05 12:07:09;;;;;;;95.68;63.00;;;2.90;99.90;;;;;;5055437;28;20427;-83
2021/12/05 12:09:35;;;;;;;93.80;61.73;;;2.90;99.90;;;;;;5056752;28;20466;-83
2021/12/05 12:12:01;;;;;;;92.85;62.55;;;2.80;99.90;;;;;;5060218;28;20437;-82
2021/12/05 12:14:27;;;;;;;89.25;59.55;;;2.90;99.90;;;;;;5055823;28;20873;-83
2021/12/05 12:16:53;;;;;;;85.88;58.38;;;2.90;99.90;;;;;;5054506;28;20493;-83
2021/12/05 12:19:22;;;;;;;86.30;59.70;;;2.90;99.90;;;;;;5056026;28;20500;-84
2021/12/05 12:21:49;;;;;;;85.20;57.57;;;3.00;99.90;;;;;;5051455;28;20471;-83
2021/12/05 12:24:17;;;;;;;84.57;58.60;;;3.00;99.90;;;;;;5056470;28;20397;-83
2021/12/05 12:26:44;;;;;;;87.97;61.40;;;3.00;99.90;;;;;;5053482;28;20386;-84
2021/12/05 12:29:12;;;;;;;87.13;60.35;;;3.00;99.90;;;;;;5045439;28;20403;-84
2021/12/05 12:31:41;;;;;;;82.07;57.72;;;2.90;99.90;;;;;;5045335;28;20375;-83
2021/12/05 12:34:13;;;;;;;84.70;60.92;;;3.00;99.90;;;;;;5061816;28;21074;-83
2021/12/05 12:36:45;;;;;;;88.63;60.10;;;2.90;99.90;;;;;;5066310;28;20382;-83
2021/12/05 12:39:17;;;;;;;78.75;55.78;;;2.80;99.90;;;;;;5064078;28;20995;-83
2021/12/05 12:42:13;;;;;;;78.15;55.42;;;3.00;99.90;;;;;;5062381;28;20385;-82
2021/12/05 12:45:09;;;;;;;78.35;57.25;;;3.20;99.90;;;;;;5064344;28;20855;-83
2021/12/05 12:47:39;;;;;;;80.15;56.40;;;3.40;99.90;;;;;;5063690;28;20405;-82
2021/12/05 12:50:26;;;;;;;79.32;57.85;;;3.30;99.90;;;;;;5060917;28;20424;-82
2021/12/05 12:53:11;;;;;;;80.28;57.13;;;3.30;99.90;;;;;;5063151;28;20947;-82
2021/12/05 12:55:39;;;;;;;76.50;57.80;;;3.20;99.90;;;;;;5056613;28;20384;-83
2021/12/05 12:58:08;;;;;;;79.60;58.83;;;3.10;99.90;;;;;;5056512;28;20398;-82
2021/12/05 13:00:38;;;;;;;76.53;56.13;;;3.00;99.90;;;;;;5062148;28;20879;-83
2021/12/05 13:11:53;;;;;;;75.00;55.25;;;3.30;99.90;;;;;;5050918;28;20386;-82
2021/12/05 13:14:19;;;;;;;76.55;56.38;;;3.20;99.90;;;;;;5057048;28;20409;-82
2021/12/05 13:16:46;;;;;;;77.72;55.67;;;3.30;99.90;;;;;;5052090;28;20402;-82
2021/12/05 13:19:22;;;;;;;77.33;56.93;;;3.20;99.90;;;;;;5061470;28;20398;-84
2021/12/05 13:21:50;;;;;;;74.68;55.70;;;3.20;99.90;;;;;;5051082;28;20885;-82
2021/12/05 13:24:27;;;;;;;76.78;55.50;;;3.30;99.90;;;;;;5053989;28;20474;-83
2021/12/05 13:27:03;;;;;;;73.80;55.22;;;3.30;99.90;;;;;;5055191;28;20469;-83
2021/12/05 13:29:34;;;;;;;75.45;56.33;;;3.20;99.90;;;;;;5052152;28;20397;-82
2021/12/05 13:32:07;;;;;;;73.18;55.50;;;3.20;99.90;;;;;;5050657;28;20388;-83
2021/12/05 13:34:48;;;;;;;71.35;52.50;;;3.20;99.90;;;;;;5053655;28;20442;-82
2021/12/05 13:37:13;;;;;;;73.93;54.40;;;3.20;99.90;;;;;;5041663;28;20780;-82
2021/12/05 13:40:15;;;;;;;76.20;55.03;;;3.20;99.90;;;;;;5058632;28;20401;-82
2021/12/05 13:43:25;;;;;;;69.80;52.37;;;3.20;99.90;;;;;;5037845;28;20388;-82
2021/12/05 13:45:55;;;;;;;67.13;50.92;;;3.10;99.90;;;;;;5051399;28;20403;-83
2021/12/05 13:48:25;;;;;;;74.40;53.97;;;3.20;99.90;;;;;;5056737;28;20398;-83
2021/12/05 13:51:01;;;;;;;80.63;57.08;;;3.10;99.90;;;;;;5064306;28;20482;-82
2021/12/05 13:53:30;;;;;;;83.50;59.65;;;3.00;99.90;;;;;;5045965;28;20844;-83
2021/12/05 13:56:02;;;;;;;79.47;57.08;;;2.90;99.90;;;;;;5054379;28;20435;-83
2021/12/05 13:58:40;;;;;;;85.05;59.08;;;2.70;99.90;;;;;;5053785;28;20388;-83
2021/12/05 14:01:15;;;;;;;81.57;57.28;;;2.70;99.90;;;;;;5057231;28;20417;-82
2021/12/05 14:03:49;;;;;;;88.22;60.35;;;2.60;99.90;;;;;;5053181;28;20897;-82
2021/12/05 14:06:36;;;;;;;87.50;60.03;;;2.60;99.90;;;;;;5046713;28;20394;-83
2021/12/05 14:09:16;;;;;;;87.30;61.38;;;2.60;99.90;;;;;;5059446;28;20386;-82
2021/12/05 14:11:44;;;;;;;88.50;62.00;;;2.60;99.90;;;;;;5061826;28;20378;-82
2021/12/05 14:14:11;;;;;;;97.70;64.38;;;2.70;99.90;;;;;;5058490;28;20390;-83
2021/12/05 14:16:39;;;;;;;89.43;60.97;;;2.60;99.90;;;;;;5049106;28;20415;-83
2021/12/05 14:19:10;;;;;;;86.55;59.83;;;2.60;99.90;;;;;;5057609;28;20393;-83
2021/12/05 14:21:42;;;;;;;92.15;61.60;;;2.60;99.90;;;;;;5060267;28;20485;-83
2021/12/05 14:24:09;;;;;;;96.68;64.30;;;2.60;99.90;;;;;;5058335;28;20422;-83
2021/12/05 14:26:39;;;;;;;99.15;63.90;;;2.50;99.90;;;;;;5057153;28;21184;-83
2021/12/05 14:29:07;;;;;;;85.07;57.80;;;2.40;99.90;;;;;;5045032;28;20391;-83
2021/12/05 14:31:37;;;;;;;86.75;58.60;;;2.60;99.90;;;;;;5049728;28;20430;-81
2021/12/05 14:34:05;;;;;;;88.03;59.83;;;2.60;99.90;;;;;;5058823;28;20812;-83
2021/12/05 14:36:34;;;;;;;87.68;60.22;;;2.60;99.90;;;;;;5057650;28;20800;-83
2021/12/05 14:39:07;;;;;;;88.77;59.93;;;2.60;99.90;;;;;;5054519;28;20940;-82
2021/12/05 14:41:35;;;;;;;88.10;58.22;;;2.70;99.90;;;;;;5045596;28;20466;-82
2021/12/05 14:44:02;;;;;;;87.72;61.00;;;2.60;99.90;;;;;;5052576;28;20492;-79
2021/12/05 14:46:29;;;;;;;93.20;62.25;;;2.60;99.90;;;;;;5059791;28;20392;-82
2021/12/05 14:49:03;;;;;;;91.97;62.72;;;2.60;99.90;;;;;;5053297;28;20465;-82
2021/12/05 14:51:35;;;;;;;91.82;61.22;;;2.50;99.90;;;;;;5056231;28;20418;-82
2021/12/05 14:54:03;;;;;;;87.55;60.13;;;2.50;99.90;;;;;;5057884;28;20458;-81
2021/12/05 14:56:34;;;;;;;83.15;58.63;;;2.50;99.90;;;;;;5052081;28;20408;-80
2021/12/05 14:59:13;;;;;;;81.23;58.33;;;2.60;99.90;;;;;;5050087;28;20450;-81
2021/12/05 15:01:43;;;;;;;83.22;58.92;;;2.50;99.90;;;;;;5045785;28;20399;-81
2021/12/05 15:04:10;;;;;;;80.53;57.75;;;2.40;99.90;;;;;;5047617;28;20398;-82
2021/12/05 15:06:42;;;;;;;89.20;61.58;;;2.40;99.90;;;;;;5060255;28;20463;-81
2021/12/05 15:09:33;;;;;;;90.45;61.17;;;2.20;99.90;;;;;;5043722;28;20383;-79
2021/12/05 15:12:08;;;;;;;84.22;58.65;;;2.30;99.90;;;;;;5042926;28;20483;-81
2021/12/05 15:14:36;;;;;;;82.33;59.73;;;2.30;99.90;;;;;;5052691;28;20603;-83
2021/12/05 15:17:06;;;;;;;79.80;58.67;;;2.30;99.90;;;;;;5058865;28;20398;-81
2021/12/05 15:19:33;;;;;;;82.55;58.50;;;2.40;99.90;;;;;;5051344;28;20429;-83
2021/12/05 15:21:59;;;;;;;79.43;57.63;;;2.30;99.90;;;;;;5051030;28;21126;-82
2021/12/05 15:24:27;;;;;;;78.60;56.88;;;2.40;99.90;;;;;;5054637;28;20389;-81
2021/12/05 15:26:55;;;;;;;77.85;59.40;;;2.40;99.90;;;;;;5049160;28;20400;-83
2021/12/05 15:29:21;;;;;;;79.75;57.95;;;2.40;99.90;;;;;;5061416;28;20401;-83
2021/12/05 15:31:47;;;;;;;73.27;54.73;;;2.40;99.90;;;;;;5055408;28;20444;-83
2021/12/05 15:34:18;;;;;;;80.30;59.28;;;2.40;99.90;;;;;;5061844;28;20388;-83
2021/12/05 15:36:46;;;;;;;81.15;60.40;;;2.40;99.90;;;;;;5053341;28;20440;-81
2021/12/05 15:39:20;;;;;;;85.03;61.72;;;2.30;99.90;;;;;;5049901;28;20379;-80
2021/12/05 15:41:52;;;;;;;83.65;60.35;;;2.30;99.90;;;;;;5059614;28;20478;-80
2021/12/05 15:44:28;;;;;;;84.95;60.85;;;2.40;99.90;;;;;;5049678;28;20381;-81
2021/12/05 15:47:09;;;;;;;85.57;61.17;;;2.40;99.90;;;;;;5049600;28;20391;-82
2021/12/05 15:50:09;;;;;;;81.90;59.97;;;2.40;99.90;;;;;;5048375;28;20498;-83
2021/12/05 15:52:45;;;;;;;87.07;62.53;;;2.50;99.90;;;;;;5053421;28;20392;-81
2021/12/05 15:55:25;;;;;;;91.47;63.13;;;2.30;99.90;;;;;;5049528;28;20905;-83
2021/12/05 15:58:06;;;;;;;87.35;61.20;;;2.30;99.90;;;;;;5050467;28;20402;-82
2021/12/05 16:00:37;;;;;;;91.88;64.25;;;2.30;99.90;;;;;;5056719;28;20417;-82
2021/12/05 16:03:09;;;;;;;91.88;63.72;;;2.30;99.90;;;;;;5070232;28;20370;-83
2021/12/05 16:05:37;;;;;;;99.20;65.95;;;2.30;99.90;;;;;;5069206;28;20393;-82
2021/12/05 16:08:21;;;;;;;101.30;67.78;;;2.10;99.90;;;;;;5069621;28;20374;-83
2021/12/05 16:10:51;;;;;;;99.93;67.35;;;2.00;99.90;;;;;;5062911;28;20378;-83
2021/12/05 16:13:25;;;;;;;104.72;69.50;;;2.00;99.90;;;;;;5054681;28;20382;-83
2021/12/05 16:15:55;;;;;;;105.28;69.63;;;2.10;99.90;;;;;;5049882;28;20719;-83
2021/12/05 16:18:31;;;;;;;103.88;68.75;;;2.10;99.90;;;;;;5049760;28;20372;-83
2021/12/05 16:21:02;;;;;;;108.28;70.15;;;2.10;99.90;;;;;;5050722;28;20968;-83
2021/12/05 16:23:29;;;;;;;115.57;74.72;;;2.10;99.90;;;;;;5049484;28;20388;-83
2021/12/05 16:26:09;;;;;;;112.65;72.35;;;2.00;99.90;;;;;;5050834;28;20858;-83
2021/12/05 16:28:46;;;;;;;116.25;73.65;;;2.00;99.90;;;;;;5049432;28;20424;-83
2021/12/05 16:31:15;;;;;;;118.15;74.60;;;2.00;99.90;;;;;;5060992;28;20380;-84
2021/12/05 16:33:45;;;;;;;120.40;74.38;;;2.00;99.90;;;;;;5064166;28;20892;-84
2021/12/05 16:36:11;;;;;;;111.67;74.30;;;2.20;99.90;;;;;;5056198;28;20564;-84
2021/12/05 16:38:44;;;;;;;116.28;73.38;;;2.20;99.90;;;;;;5058965;28;20529;-83
2021/12/05 16:41:18;;;;;;;116.88;73.10;;;2.20;99.90;;;;;;5053350;28;20423;-84
2021/12/05 16:44:12;;;;;;;110.40;70.22;;;2.20;99.90;;;;;;5051421;28;20390;-83
2021/12/05 16:46:42;;;;;;;134.73;83.60;;;2.30;99.90;;;;;;5057190;28;20447;-83
2021/12/05 16:49:13;;;;;;;113.47;71.55;;;2.30;99.90;;;;;;5059822;28;20449;-83
2021/12/05 16:51:54;;;;;;;116.05;72.32;;;2.20;99.90;;;;;;5058608;28;20396;-84
2021/12/05 16:54:32;;;;;;;120.22;74.50;;;2.20;99.90;;;;;;5059565;28;20894;-83
2021/12/05 16:57:20;;;;;;;119.45;72.70;;;2.10;99.90;;;;;;5055702;28;20403;-83
2021/12/05 16:59:47;;;;;;;109.28;70.18;;;2.20;99.90;;;;;;5059008;28;20546;-83
2021/12/05 17:02:18;;;;;;;113.73;72.70;;;2.30;99.90;;;;;;5058242;28;20386;-83
2021/12/05 17:05:02;;;;;;;118.93;73.05;;;2.30;99.90;;;;;;5056518;28;20427;-83
2021/12/05 17:08:13;;;;;;;118.30;73.38;;;2.20;99.90;;;;;;5058634;28;20439;-83
2021/12/05 17:10:47;;;;;;;121.05;76.75;;;2.20;99.90;;;;;;4982231;28;20406;-84
2021/12/05 17:13:18;;;;;;;116.00;73.32;;;2.10;99.90;;;;;;5045791;28;20392;-80
2021/12/05 17:16:03;;;;;;;116.45;71.45;;;2.10;99.90;;;;;;5058412;28;21933;-83
2021/12/05 17:18:56;;;;;;;110.93;71.75;;;2.20;99.90;;;;;;5051080;28;20410;-80
2021/12/05 17:21:29;;;;;;;112.97;70.93;;;2.30;99.90;;;;;;5048221;28;20809;-83
2021/12/05 17:24:05;;;;;;;110.13;70.32;;;2.40;99.90;;;;;;5057038;28;20469;-82
2021/12/05 17:26:43;;;;;;;111.03;70.00;;;2.40;99.90;;;;;;5058424;28;20435;-83
2021/12/05 17:29:17;;;;;;;112.75;71.85;;;2.50;99.90;;;;;;5059842;28;20475;-83
2021/12/05 17:31:53;;;;;;;104.18;68.13;;;2.40;99.90;;;;;;5057145;28;20398;-82
2021/12/05 17:34:24;;;;;;;108.50;69.15;;;2.50;99.90;;;;;;5053740;28;20756;-82
2021/12/05 17:37:03;;;;;;;119.83;74.73;;;2.50;99.90;;;;;;5053460;28;20530;-83
2021/12/05 17:39:39;;;;;;;111.57;70.63;;;2.40;99.90;;;;;;5052674;28;20881;-82
2021/12/05 17:42:16;;;;;;;119.30;74.80;;;2.40;99.90;;;;;;5051826;28;20395;-82
2021/12/05 17:44:44;;;;;;;114.68;72.78;;;2.40;99.90;;;;;;5052081;28;20457;-83
2021/12/05 17:47:12;;;;;;;113.70;72.55;;;2.40;99.90;;;;;;5044306;28;20388;-84
2021/12/05 17:49:40;;;;;;;121.45;75.38;;;2.40;99.90;;;;;;5060373;28;20394;-82
2021/12/05 17:52:09;;;;;;;120.40;74.37;;;2.30;99.90;;;;;;5059796;28;20868;-81
2021/12/05 17:54:50;;;;;;;118.53;73.53;;;2.40;99.90;;;;;;5059909;28;20378;-82
2021/12/05 17:57:32;;;;;;;114.53;71.47;;;2.40;99.90;;;;;;5051986;28;20441;-82
2021/12/05 18:00:12;;;;;;;117.45;74.63;;;2.40;99.90;;;;;;5053995;28;20510;-84
2021/12/05 18:02:44;;;;;;;118.93;73.63;;;2.40;99.90;;;;;;5055303;28;20376;-82
2021/12/05 18:05:14;;;;;;;116.47;73.93;;;2.40;99.90;;;;;;5046380;28;20407;-83
2021/12/05 18:07:41;;;;;;;112.43;71.72;;;2.50;99.90;;;;;;5060320;28;20400;-82
2021/12/05 18:10:08;;;;;;;108.63;69.47;;;2.60;99.90;;;;;;5067046;28;20447;-82
2021/12/05 18:12:36;;;;;;;112.00;70.90;;;2.50;99.90;;;;;;5067710;28;20382;-82
2021/12/05 18:15:07;;;;;;;113.25;73.63;;;2.50;99.90;;;;;;5067361;28;20386;-82
2021/12/05 18:17:33;;;;;;;121.47;75.60;;;2.40;99.90;;;;;;5060919;28;20438;-82
2021/12/05 18:19:59;;;;;;;118.15;74.75;;;2.20;99.90;;;;;;5059104;28;20810;-82
2021/12/05 18:22:25;;;;;;;119.10;74.55;;;2.20;99.90;;;;;;5067478;28;20417;-81
2021/12/05 18:24:50;;;;;;;112.85;72.28;;;2.30;99.90;;;;;;5067179;28;20382;-82
2021/12/05 18:27:16;;;;;;;109.10;71.10;;;2.30;99.90;;;;;;5067173;28;20378;-83
2021/12/05 18:29:42;;;;;;;117.20;73.53;;;2.20;99.90;;;;;;5068670;28;20424;-82