Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:40;;;;;;;;;7.00;5.00;;;;;26.87;41.70;102268.72;5055945;28;46486;-75
2023/10/01 00:04:07;;;;;;;;;6.33;6.00;;;;;26.87;41.62;102255.38;5055835;28;45552;-76
2023/10/01 00:06:34;;;;;;;;;8.00;6.00;;;;;26.86;41.86;102267.06;5055819;28;45307;-75
2023/10/01 00:09:06;;;;;;;;;7.00;7.00;;;;;26.85;41.89;102258.22;5056016;28;45548;-74
2023/10/01 00:11:35;;;;;;;;;5.00;5.00;;;;;26.85;41.35;102273.44;5055816;28;45473;-76
2023/10/01 00:14:03;;;;;;;;;5.00;5.00;;;;;26.82;41.22;102263.09;5056023;28;45299;-74
2023/10/01 00:16:29;;;;;;;;;8.00;6.00;;;;;26.84;41.29;102264.59;5056062;28;45535;-74
2023/10/01 00:18:54;;;;;;;;;4.67;4.67;;;;;26.81;41.46;102258.75;5055932;28;45416;-75
2023/10/01 00:21:20;;;;;;;;;3.67;2.67;;;;;26.79;41.57;102255.44;5055469;28;46244;-75
2023/10/01 00:23:46;;;;;;;;;6.00;5.00;;;;;26.73;41.12;102241.81;5055849;28;45336;-76
2023/10/01 00:26:11;;;;;;;;;7.00;4.67;;;;;26.82;41.20;102268.44;5056064;28;45351;-75
2023/10/01 00:28:37;;;;;;;;;6.00;5.67;;;;;26.82;41.10;102263.94;5054566;28;45364;-74
2023/10/01 00:31:02;;;;;;;;;8.00;5.33;;;;;26.68;41.52;102244.16;5055554;28;45321;-74
2023/10/01 00:33:28;;;;;;;;;10.00;7.00;;;;;26.73;41.77;102248.97;5055701;28;45350;-75
2023/10/01 00:35:56;;;;;;;;;7.00;5.33;;;;;26.76;41.19;102250.44;5055635;28;45573;-75
2023/10/01 00:38:21;;;;;;;;;6.00;5.00;;;;;26.76;41.46;102256.63;5055690;28;45395;-74
2023/10/01 00:40:49;;;;;;;;;8.00;5.00;;;;;26.79;41.15;102256.28;5055477;28;45295;-75
2023/10/01 00:43:14;;;;;;;;;4.67;4.67;;;;;26.63;41.68;102234.03;5054207;28;45539;-75
2023/10/01 00:45:40;;;;;;;;;8.00;6.33;;;;;26.74;41.70;102247.97;5055781;28;45499;-75
2023/10/01 00:48:09;;;;;;;;;5.00;4.67;;;;;26.76;41.08;102261.97;5055721;28;45470;-74
2023/10/01 00:50:35;;;;;;;;;8.00;6.00;;;;;26.73;41.64;102243.63;5055434;28;47263;-75
2023/10/01 00:53:00;;;;;;;;;6.33;6.33;;;;;26.65;41.61;102233.03;5055535;28;45386;-74
2023/10/01 00:55:26;;;;;;;;;7.33;4.67;;;;;26.77;41.46;102258.31;5055597;28;45391;-74
2023/10/01 00:57:55;;;;;;;;;8.33;7.67;;;;;26.67;41.55;102231.00;5055742;28;45324;-74
2023/10/01 01:00:20;;;;;;;;;9.00;6.00;;;;;26.76;41.76;102250.44;5056196;28;47222;-74
2023/10/01 01:03:00;;;;;;;;;6.00;6.00;;;;;26.76;41.19;102245.13;5058935;28;45338;-74
2023/10/01 01:05:36;;;;;;;;;9.00;5.67;;;;;26.67;41.43;102239.03;5058639;28;45463;-75
2023/10/01 01:08:09;;;;;;;;;9.00;6.00;;;;;26.74;41.50;102246.16;5058967;28;45492;-75
2023/10/01 01:10:42;;;;;;;;;5.00;5.00;;;;;26.75;41.62;102244.31;5058714;28;46244;-74
2023/10/01 01:13:08;;;;;;;;;8.67;7.33;;;;;26.74;41.28;102243.47;5058872;28;45578;-75
2023/10/01 01:15:34;;;;;;;;;5.00;4.00;;;;;26.69;41.83;102234.34;5058898;28;45369;-75
2023/10/01 01:18:06;;;;;;;;;5.00;5.00;;;;;26.67;41.74;102226.50;5058537;28;45259;-74
2023/10/01 01:20:36;;;;;;;;;4.67;3.00;;;;;26.69;41.12;102229.00;5058415;28;47019;-75
2023/10/01 01:23:05;;;;;;;;;6.33;5.33;;;;;26.68;41.18;102235.31;5058631;28;45407;-74
2023/10/01 01:25:32;;;;;;;;;3.67;3.67;;;;;26.74;41.19;102242.63;5058760;28;45410;-75
2023/10/01 01:27:59;;;;;;;;;4.67;4.67;;;;;26.65;41.33;102217.81;5058613;28;45384;-74
2023/10/01 01:30:29;;;;;;;;;7.33;6.00;;;;;26.68;41.70;102228.16;5057142;28;47371;-74
2023/10/01 01:32:55;;;;;;;;;5.00;5.00;;;;;26.67;41.21;102223.84;5058156;28;45535;-76
2023/10/01 01:35:29;;;;;;;;;7.00;5.00;;;;;26.69;41.72;102227.16;5058634;28;45419;-75
2023/10/01 01:37:58;;;;;;;;;7.67;4.33;;;;;26.71;41.78;102229.63;5058179;28;45467;-75
2023/10/01 01:40:27;;;;;;;;;6.67;6.00;;;;;26.71;41.34;102217.13;5058259;28;47338;-75
2023/10/01 01:42:56;;;;;;;;;7.00;4.33;;;;;26.71;41.21;102214.47;5058125;28;45289;-75
2023/10/01 01:45:27;;;;;;;;;5.00;5.00;;;;;26.64;41.38;102202.84;5058560;28;45366;-75
2023/10/01 01:47:53;;;;;;;;;5.67;4.67;;;;;26.52;41.27;102192.56;5058025;28;45395;-74
2023/10/01 01:50:19;;;;;;;;;5.00;5.00;;;;;26.63;41.23;102198.50;5058086;28;47388;-75
2023/10/01 01:52:51;;;;;;;;;6.00;5.00;;;;;26.54;41.64;102179.06;5058177;28;45316;-75
2023/10/01 01:55:29;;;;;;;;;8.33;6.67;;;;;26.74;41.72;102207.94;5058229;28;45296;-75
2023/10/01 01:58:08;;;;;;;;;5.00;4.00;;;;;26.72;41.50;102209.97;5058234;28;45381;-74
2023/10/01 02:01:01;;;;;;;;;4.67;4.67;;;;;26.71;41.50;102206.44;5057869;28;47113;-75
2023/10/01 02:03:27;;;;;;;;;5.67;5.33;;;;;26.73;41.36;102208.94;5057560;28;45435;-74
2023/10/01 02:05:53;;;;;;;;;5.33;5.00;;;;;26.72;41.72;102208.13;5057913;28;45372;-74
2023/10/01 02:08:34;;;;;;;;;5.67;4.00;;;;;26.69;41.65;102197.78;5057984;28;45305;-74
2023/10/01 02:11:04;;;;;;;;;5.00;4.00;;;;;26.70;41.52;102198.63;5057868;28;46121;-74
2023/10/01 02:13:30;;;;;;;;;10.00;6.00;;;;;26.60;41.69;102181.00;5057787;28;45330;-76
2023/10/01 02:15:55;;;;;;;;;9.00;6.00;;;;;26.72;41.48;102202.78;5057685;28;45333;-75
2023/10/01 02:18:21;;;;;;;;;4.00;4.00;;;;;26.68;41.71;102190.78;5056687;28;45415;-75
2023/10/01 02:20:56;;;;;;;;;3.67;3.67;;;;;26.67;41.05;102188.31;5056386;28;47188;-76
2023/10/01 02:23:33;;;;;;;;;6.67;6.00;;;;;26.68;41.57;102188.13;5057912;28;45352;-75
2023/10/01 02:26:00;;;;;;;;;6.00;6.00;;;;;26.71;41.11;102194.94;5057941;28;45359;-75
2023/10/01 02:28:26;;;;;;;;;9.00;5.33;;;;;26.66;41.87;102184.81;5057772;28;45387;-76
2023/10/01 02:31:00;;;;;;;;;5.67;5.33;;;;;26.68;41.54;102188.13;5057076;28;46287;-75
2023/10/01 02:33:54;;;;;;;;;7.33;4.67;;;;;26.67;41.32;102185.63;5057542;28;45310;-75
2023/10/01 02:36:12;;;;;;;;;5.67;4.33;;;;;26.62;41.06;102186.19;5057400;28;45382;-74
2023/10/01 02:38:45;;;;;;;;;7.67;5.00;;;;;26.68;41.75;102196.13;5057382;28;45315;-75
2023/10/01 02:41:14;;;;;;;;;5.33;4.33;;;;;26.68;41.71;102189.94;5057401;28;45840;-75
2023/10/01 02:43:41;;;;;;;;;7.00;5.00;;;;;26.61;41.92;102181.84;5057087;28;45443;-75
2023/10/01 02:46:12;;;;;;;;;6.67;4.00;;;;;26.70;41.78;102190.63;5057188;28;45390;-74
2023/10/01 02:48:42;;;;;;;;;7.33;5.00;;;;;26.57;41.38;102176.00;5057438;28;45469;-74
2023/10/01 02:51:14;;;;;;;;;5.00;5.00;;;;;26.48;41.14;102161.09;5057246;28;46401;-75
2023/10/01 02:56:37;;;;;;;;;8.33;4.67;;;;;26.65;41.40;102176.97;5057154;28;45456;-74
2023/10/01 02:59:12;;;;;;;;;8.33;4.67;;;;;26.70;41.24;102194.09;5056948;28;45338;-76
2023/10/01 03:01:42;;;;;;;;;8.00;5.00;;;;;26.69;41.96;102187.13;5056893;28;46113;-75
2023/10/01 03:04:14;;;;;;;;;7.67;6.67;;;;;26.66;41.74;102186.63;5056837;28;45225;-75
2023/10/01 03:06:47;;;;;;;;;6.00;6.00;;;;;26.61;41.27;102169.34;5057189;28;45371;-75
2023/10/01 03:09:22;;;;;;;;;5.00;4.00;;;;;26.67;41.38;102180.28;5056978;28;45417;-75
2023/10/01 03:11:53;;;;;;;;;6.67;5.00;;;;;26.70;41.37;102177.28;5056823;28;46546;-74
2023/10/01 03:14:20;;;;;;;;;6.00;5.00;;;;;26.61;41.80;102168.50;5056525;28;45506;-74
2023/10/01 03:16:53;;;;;;;;;6.67;5.00;;;;;26.67;41.11;102182.97;5057161;28;45420;-74
2023/10/01 03:19:25;;;;;;;;;6.33;6.00;;;;;26.58;41.46;102163.50;5056760;28;45475;-75
2023/10/01 03:24:31;;;;;;;;;4.00;4.00;;;;;26.65;41.63;102174.31;5056225;28;45317;-74
2023/10/01 03:26:59;;;;;;;;;3.67;3.00;;;;;26.56;41.67;102161.03;5056851;28;45317;-75
2023/10/01 03:29:34;;;;;;;;;6.00;5.00;;;;;26.67;41.25;102180.28;5056246;28;45481;-74
2023/10/01 03:32:27;;;;;;;;;6.00;3.00;;;;;26.67;41.66;102185.63;5056552;28;46077;-75
2023/10/01 03:34:46;;;;;;;;;4.33;4.33;;;;;26.67;41.30;102193.66;5056507;28;45477;-74
2023/10/01 03:37:19;;;;;;;;;7.33;6.00;;;;;26.41;41.30;102144.94;5056613;28;45390;-75
2023/10/01 03:39:46;;;;;;;;;5.00;4.00;;;;;26.63;41.84;102177.16;5056766;28;45434;-75
2023/10/01 03:42:13;;;;;;;;;4.00;4.00;;;;;26.67;41.22;102186.47;5056230;28;46374;-74
2023/10/01 03:47:23;;;;;;;;;6.67;3.67;;;;;26.53;41.02;102172.06;5056775;28;45380;-75
2023/10/01 03:49:54;;;;;;;;;9.00;6.00;;;;;26.59;41.33;102191.88;5056432;28;45606;-75
2023/10/01 03:52:21;;;;;;;;;4.33;4.00;;;;;26.67;40.95;102201.66;5056361;28;45390;-74
2023/10/01 03:57:25;;;;;;;;;7.00;5.00;;;;;26.66;41.09;102186.63;5056142;28;45387;-75
2023/10/01 03:59:52;;;;;;;;;6.33;5.00;;;;;26.66;41.51;102191.97;5056190;28;45994;-75
2023/10/01 04:02:42;;;;;;;;;5.00;3.00;;;;;26.55;41.21;102161.19;5055924;28;46989;-75
2023/10/01 04:08:12;;;;;;;;;8.33;6.00;;;;;26.65;41.34;102174.31;5014001;28;45425;-74
2023/10/01 04:10:38;;;;;;;;;5.00;5.00;;;;;26.56;41.50;102165.53;5013785;28;45501;-75
2023/10/01 04:15:49;;;;;;;;;5.00;4.00;;;;;26.59;41.70;102168.69;5013781;28;45489;-75
2023/10/01 04:20:48;;;;;;;;;6.00;4.67;;;;;26.67;40.88;102182.97;5013720;28;45265;-75
2023/10/01 04:23:29;;;;;;;;;7.00;6.00;;;;;26.66;41.34;102175.97;5013453;28;47362;-74
2023/10/01 04:26:04;;;;;;;;;7.00;6.00;;;;;26.65;40.98;102177.78;5013658;28;45382;-74
2023/10/01 04:28:45;;;;;;;;;5.67;3.67;;;;;26.55;41.10;102170.03;5013694;28;45434;-74
2023/10/01 04:31:15;;;;;;;;;4.00;4.00;;;;;26.65;41.86;102180.47;5013551;28;45479;-74
2023/10/01 04:33:43;;;;;;;;;7.67;4.33;;;;;26.65;41.63;102190.34;5013335;28;45437;-74
2023/10/01 04:36:15;;;;;;;;;6.33;5.67;;;;;26.63;41.11;102183.31;5012302;28;45481;-74
2023/10/01 04:38:41;;;;;;;;;7.33;5.33;;;;;26.63;41.10;102188.66;5013293;28;45468;-75
2023/10/01 04:41:12;;;;;;;;;5.67;4.67;;;;;26.63;41.53;102188.66;4999528;28;45378;-76
2023/10/01 04:43:51;;;;;;;;;4.00;4.00;;;;;26.46;41.63;102161.28;5055270;28;46824;-75
2023/10/01 04:46:21;;;;;;;;;6.67;5.00;;;;;26.57;41.41;102180.56;5055522;28;45324;-75
2023/10/01 04:48:47;;;;;;;;;5.33;5.33;;;;;26.55;41.56;102180.72;5055620;28;45257;-74
2023/10/01 04:51:12;;;;;;;;;5.33;4.33;;;;;26.56;41.09;102177.03;5055503;28;45397;-75
2023/10/01 04:53:39;;;;;;;;;4.00;4.00;;;;;26.57;41.44;102170.69;5055379;28;46120;-74
2023/10/01 04:56:10;;;;;;;;;4.33;4.33;;;;;26.61;41.45;102177.34;5055199;28;45437;-74
2023/10/01 04:58:36;;;;;;;;;5.00;3.33;;;;;26.61;41.05;102182.69;5055680;28;45236;-74
2023/10/01 05:01:10;;;;;;;;;6.00;4.00;;;;;26.58;41.69;102169.69;5055404;28;45292;-74
2023/10/01 05:03:39;;;;;;;;;5.00;4.33;;;;;26.62;41.41;102178.16;5055338;28;46271;-75
2023/10/01 05:06:07;;;;;;;;;5.33;4.00;;;;;26.54;41.44;102160.38;5055079;28;45359;-74
2023/10/01 05:08:38;;;;;;;;;5.33;4.00;;;;;26.62;41.09;102170.97;5055303;28;45351;-75
2023/10/01 05:11:16;;;;;;;;;5.00;5.00;;;;;26.60;40.89;102158.81;5054956;28;45280;-75
2023/10/01 05:13:43;;;;;;;;;4.00;3.67;;;;;26.63;41.48;102174.47;5055055;28;46506;-76
2023/10/01 05:16:14;;;;;;;;;5.00;5.00;;;;;26.57;40.83;102160.00;5053871;28;45379;-75
2023/10/01 05:18:45;;;;;;;;;5.00;4.00;;;;;26.57;40.93;102159.19;5055360;28;45514;-74
2023/10/01 05:21:13;;;;;;;;;4.00;4.00;;;;;26.63;40.84;102175.31;5055181;28;45507;-74
2023/10/01 05:23:40;;;;;;;;;5.00;3.50;;;;;26.64;41.04;102173.47;5054874;28;46350;-74
2023/10/01 05:26:08;;;;;;;;;6.00;4.00;;;;;26.59;41.40;102171.34;5054934;28;45332;-75
2023/10/01 05:28:36;;;;;;;;;5.00;4.00;;;;;26.54;41.39;102165.72;5055162;28;45353;-74
2023/10/01 05:31:06;;;;;;;;;8.33;5.67;;;;;26.62;41.48;102181.66;5055106;28;45268;-75
2023/10/01 05:33:35;;;;;;;;;3.67;3.67;;;;;26.54;41.21;102168.38;5054815;28;45422;-74
2023/10/01 05:36:04;;;;;;;;;4.33;3.67;;;;;26.55;41.46;102175.38;5055053;28;45402;-75
2023/10/01 05:38:36;;;;;;;;;4.67;3.67;;;;;26.60;40.94;102175.66;5055174;28;45533;-75
2023/10/01 05:41:03;;;;;;;;;6.00;4.00;;;;;26.60;41.69;102181.00;5054979;28;45221;-75
2023/10/01 05:43:37;;;;;;;;;4.00;4.00;;;;;26.58;41.24;102171.50;5054397;28;46148;-74
2023/10/01 05:46:08;;;;;;;;;7.33;3.00;;;;;26.60;41.25;102172.16;5055205;28;45384;-74
2023/10/01 05:48:39;;;;;;;;;7.67;5.00;;;;;26.60;41.34;102173.00;5058405;28;45362;-74
2023/10/01 05:51:19;;;;;;;;;4.67;4.00;;;;;26.49;40.84;102158.22;5058306;28;45461;-74
2023/10/01 05:53:45;;;;;;;;;4.00;4.00;;;;;26.54;40.93;102168.38;5057750;28;46933;-75
2023/10/01 05:56:14;;;;;;;;;5.33;5.33;;;;;26.49;40.82;102165.44;5058027;28;45311;-74
2023/10/01 05:58:40;;;;;;;;;4.67;4.67;;;;;26.59;41.32;102183.88;5058366;28;45410;-75
2023/10/01 06:01:06;;;;;;;;;5.00;4.33;;;;;26.54;41.24;102171.06;5058062;28;45394;-75
2023/10/01 06:03:32;;;;;;;;;6.00;4.00;;;;;26.53;41.52;102177.41;5058000;28;45447;-74
2023/10/01 06:05:58;;;;;;;;;3.67;3.67;;;;;26.58;41.34;102185.69;5057982;28;45448;-76
2023/10/01 06:08:32;;;;;;;;;6.00;4.00;;;;;26.58;41.12;102188.38;5057666;28;45333;-75
2023/10/01 06:11:06;;;;;;;;;5.00;5.00;;;;;26.57;41.22;102192.03;5057986;28;45522;-76
2023/10/01 06:13:35;;;;;;;;;5.33;3.67;;;;;26.58;41.14;102188.38;5057804;28;47181;-74
2023/10/01 06:16:15;;;;;;;;;5.67;4.67;;;;;26.28;41.38;102132.19;5057905;28;45403;-75
2023/10/01 06:18:42;;;;;;;;;3.00;3.00;;;;;26.59;41.54;102189.19;5057960;28;45447;-75
2023/10/01 06:21:11;;;;;;;;;9.33;5.00;;;;;26.50;41.54;102178.59;5057708;28;45437;-75
2023/10/01 06:23:51;;;;;;;;;3.67;3.67;;;;;26.57;41.26;102184.03;5057236;28;46425;-75
2023/10/01 06:26:19;;;;;;;;;5.00;4.00;;;;;26.48;41.53;102177.94;5057729;28;45379;-76
2023/10/01 06:28:44;;;;;;;;;5.00;5.00;;;;;26.59;41.57;102200.72;5057783;28;45568;-75
2023/10/01 06:31:10;;;;;;;;;5.00;5.00;;;;;26.34;41.36;102159.97;5056494;28;45415;-74
2023/10/01 06:33:38;;;;;;;;;4.00;3.67;;;;;26.58;40.87;102193.69;5057472;28;46371;-74
2023/10/01 06:36:16;;;;;;;;;5.00;3.00;;;;;26.58;41.50;102196.38;5057613;28;46007;-75
2023/10/01 06:38:44;;;;;;;;;7.00;4.33;;;;;26.35;41.61;102157.16;5057196;28;45518;-74
2023/10/01 06:41:16;;;;;;;;;4.67;4.00;;;;;26.55;41.07;102196.72;5057544;28;45540;-76
2023/10/01 06:43:48;;;;;;;;;5.33;4.00;;;;;26.58;41.34;102199.03;5057115;28;47159;-75
2023/10/01 06:46:32;;;;;;;;;3.33;3.00;;;;;26.58;41.34;102203.53;5057378;28;45316;-75
2023/10/01 06:49:03;;;;;;;;;4.00;3.00;;;;;26.57;41.15;102204.56;5057409;28;45249;-75
2023/10/01 06:51:37;;;;;;;;;2.33;2.33;;;;;26.46;41.18;102187.13;5057033;28;45581;-75
2023/10/01 06:54:05;;;;;;;;;9.33;5.00;;;;;26.51;41.07;102196.28;5057184;28;46895;-75
2023/10/01 06:56:33;;;;;;;;;4.33;4.00;;;;;26.51;41.52;102193.59;5057122;28;45336;-76
2023/10/01 07:01:35;;;;;;;;;6.00;4.67;;;;;26.51;41.04;102201.59;5057217;28;45462;-74
2023/10/01 07:04:02;;;;;;;;;3.67;3.67;;;;;26.53;41.05;102198.75;5056849;28;45976;-74
2023/10/01 07:06:28;;;;;;;;;3.00;3.00;;;;;26.41;41.63;102179.63;5056775;28;45312;-74
2023/10/01 07:08:53;;;;;;;;;4.00;3.00;;;;;26.53;41.16;102196.06;5057070;28;45363;-74
2023/10/01 07:11:19;;;;;;;;;4.00;4.00;;;;;26.52;41.33;102197.91;5055956;28;45516;-74
2023/10/01 07:13:47;;;;;;;;;8.00;5.00;;;;;26.46;41.52;102187.97;5056784;28;46519;-75
2023/10/01 07:16:17;;;;;;;;;5.00;4.00;;;;;26.54;41.29;102203.09;5056834;28;45295;-74
2023/10/01 07:18:43;;;;;;;;;5.33;4.00;;;;;26.41;41.37;102180.44;5056998;28;45394;-75
2023/10/01 07:21:11;;;;;;;;;3.67;3.67;;;;;26.45;41.76;102194.28;5056537;28;45426;-74
2023/10/01 07:23:37;;;;;;;;;4.00;4.00;;;;;26.57;41.53;102204.56;5056669;28;45412;-75
2023/10/01 07:26:03;;;;;;;;;3.00;3.00;;;;;26.52;41.32;102202.41;5056813;28;45377;-75
2023/10/01 07:28:30;;;;;;;;;6.00;4.00;;;;;26.59;41.36;102206.06;5055635;28;45365;-75
2023/10/01 07:31:01;;;;;;;;;5.00;5.00;;;;;26.58;41.36;102203.53;5056697;28;45471;-75
2023/10/01 07:33:28;;;;;;;;;4.00;4.00;;;;;26.48;41.73;102193.94;5056489;28;46211;-75
2023/10/01 07:36:00;;;;;;;;;4.33;4.00;;;;;26.50;41.47;102202.59;5056207;28;45276;-75
2023/10/01 07:38:31;;;;;;;;;5.00;3.67;;;;;26.60;41.33;102213.03;5056404;28;45402;-75
2023/10/01 07:41:07;;;;;;;;;4.67;4.67;;;;;26.43;41.97;102188.28;5056457;28;45497;-75
2023/10/01 07:43:33;;;;;;;;;5.67;4.00;;;;;26.60;41.35;102215.69;5056100;28;46422;-75
2023/10/01 07:46:01;;;;;;;;;4.67;3.33;;;;;26.54;41.53;102208.44;5055055;28;45630;-75
2023/10/01 07:48:28;;;;;;;;;6.00;4.67;;;;;26.53;41.55;102212.09;5056485;28;45446;-75
2023/10/01 07:50:55;;;;;;;;;3.67;3.67;;;;;26.58;42.00;102222.22;5055969;28;45370;-74
2023/10/01 07:53:32;;;;;;;;;5.00;4.00;;;;;26.58;41.28;102216.88;5056289;28;45370;-74
2023/10/01 07:55:59;;;;;;;;;6.00;4.00;;;;;26.56;41.51;102217.09;5056296;28;45466;-75
2023/10/01 07:58:44;;;;;;;;;5.33;5.00;;;;;26.50;41.68;102199.94;5056405;28;45376;-75
2023/10/01 08:03:57;;;;;;;;;5.67;4.00;;;;;26.60;41.40;102210.38;5055464;28;45406;-75
2023/10/01 08:06:49;;;;;;;;;3.67;3.67;;;;;26.55;41.88;102202.06;5056302;28;45427;-74
2023/10/01 08:09:12;;;;;;;;;5.33;5.00;;;;;26.54;41.78;102203.09;5055726;28;45398;-74
2023/10/01 08:14:26;;;;;;;;;6.00;5.00;;;;;26.62;42.08;102210.19;5056026;28;45361;-74
2023/10/01 08:16:53;;;;;;;;;12.67;9.00;;;;;26.67;40.22;102204.31;5055993;28;45293;-75
2023/10/01 08:19:20;;;;;;;;;13.33;10.00;;;;;26.79;39.04;102207.38;5055092;28;45386;-75
2023/10/01 08:21:50;;;;;;;;;11.00;8.33;;;;;26.63;39.38;102217.19;5055576;28;45538;-74
2023/10/01 08:24:19;;;;;;;;;10.33;9.00;;;;;26.50;38.99;102209.78;5054873;28;46275;-75
2023/10/01 08:27:12;;;;;;;;;12.00;8.00;;;;;26.36;39.34;102208.69;5055979;28;45578;-74
2023/10/01 08:32:22;;;;;;;;;10.00;7.67;;;;;26.07;39.86;102205.69;5055704;28;45254;-74
2023/10/01 08:35:05;;;;;;;;;10.33;8.00;;;;;26.13;39.66;102223.63;5055188;28;46462;-73
2023/10/01 08:37:37;;;;;;;;;10.67;10.00;;;;;25.93;39.84;102199.25;5055382;28;45244;-72
2023/10/01 08:40:13;;;;;;;;;11.00;9.00;;;;;25.90;39.93;102205.75;5055798;28;45397;-74
2023/10/01 08:42:43;;;;;;;;;12.67;9.00;;;;;25.79;40.09;102217.63;5055309;28;45359;-72
2023/10/01 08:45:11;;;;;;;;;10.00;8.00;;;;;25.76;40.41;102212.66;5053849;28;47269;-76
2023/10/01 08:47:37;;;;;;;;;10.33;9.33;;;;;25.61;41.38;102188.50;5055039;28;45553;-75
2023/10/01 08:52:56;;;;;;;;;10.33;9.67;;;;;25.65;40.93;102211.16;5055599;28;45500;-72
2023/10/01 08:55:35;;;;;;;;;10.00;7.00;;;;;25.58;40.57;102205.66;5049246;28;45792;-75
2023/10/01 08:58:13;;;;;;;;;9.33;8.00;;;;;25.53;41.19;102210.69;5051145;28;45323;-75
2023/10/01 09:00:48;;;;;;;;;15.67;12.00;;;;;25.45;41.22;102197.41;5034948;28;45225;-75
2023/10/01 09:03:26;;;;;;;;;8.33;8.33;;;;;25.50;41.17;102219.84;5036751;28;45322;-72
2023/10/01 09:06:03;;;;;;;;;7.00;6.67;;;;;25.38;41.29;102202.56;5054507;28;46114;-75
2023/10/01 09:08:32;;;;;;;;;11.67;7.67;;;;;25.47;41.66;102214.03;5055172;28;45350;-73
2023/10/01 09:11:11;;;;;;;;;8.67;7.33;;;;;25.47;41.33;102214.88;5045962;28;45253;-73
2023/10/01 09:16:42;;;;;;;;;12.00;9.00;;;;;25.39;41.52;102197.06;5044952;28;45722;-73
2023/10/01 09:22:08;;;;;;;;;8.67;6.33;;;;;25.38;41.76;102200.72;5045422;28;45351;-73
2023/10/01 09:24:39;;;;;;;;;7.33;6.33;;;;;25.40;41.79;102205.88;5047022;28;45266;-73
2023/10/01 09:27:19;;;;;;;;;9.00;7.00;;;;;25.40;41.98;102203.22;5046758;28;47272;-74
2023/10/01 09:29:48;;;;;;;;;10.33;9.00;;;;;25.28;42.21;102192.94;5054225;28;45324;-74
2023/10/01 09:32:14;;;;;;;;;9.33;8.33;;;;;25.33;42.16;102204.91;5058217;28;45493;-73
2023/10/01 09:34:53;;;;;;;;;10.00;8.67;;;;;25.29;42.20;102194.59;5046593;28;45434;-74
2023/10/01 09:37:35;;;;;;;;;10.67;9.00;;;;;25.28;42.48;102190.28;5041561;28;46357;-74
2023/10/01 09:40:32;;;;;;;;;11.00;7.00;;;;;25.25;42.86;102182.63;5058329;28;45241;-73
2023/10/01 09:42:57;;;;;;;;;9.00;6.33;;;;;25.24;42.63;102185.47;5057919;28;45372;-74
2023/10/01 09:45:29;;;;;;;;;9.33;7.00;;;;;25.21;42.82;102178.63;5057971;28;45288;-74
2023/10/01 09:48:07;;;;;;;;;8.33;8.33;;;;;25.33;42.54;102191.59;5058336;28;46297;-74
2023/10/01 09:50:43;;;;;;;;;9.00;7.00;;;;;25.16;42.67;102163.16;5058111;28;45437;-74
2023/10/01 09:53:13;;;;;;;;;9.67;8.00;;;;;25.39;42.64;102186.44;5058281;28;45300;-73
2023/10/01 09:55:47;;;;;;;;;9.00;6.33;;;;;25.41;42.54;102170.25;5058086;28;45553;-73
2023/10/01 09:58:24;;;;;;;;;11.67;7.67;;;;;25.43;42.76;102170.06;5057860;28;47032;-73
2023/10/01 10:01:01;;;;;;;;;6.00;6.00;;;;;25.41;42.77;102162.25;5057665;28;45350;-74
2023/10/01 10:03:36;;;;;;;;;9.67;8.33;;;;;25.46;42.46;102159.06;5057967;28;45317;-73
2023/10/01 10:06:06;;;;;;;;;12.00;8.33;;;;;25.54;42.40;102172.38;5057869;28;45552;-73
2023/10/01 10:08:37;;;;;;;;;8.33;6.00;;;;;25.52;42.68;102164.56;5057554;28;47040;-72
2023/10/01 10:11:06;;;;;;;;;9.00;7.00;;;;;25.54;42.71;102164.38;5057736;28;45368;-72
2023/10/01 10:13:48;;;;;;;;;9.67;9.00;;;;;25.55;42.53;102160.72;5057880;28;45384;-73
2023/10/01 10:16:32;;;;;;;;;7.00;5.67;;;;;25.56;42.55;102156.22;5057481;28;45394;-74
2023/10/01 10:19:20;;;;;;;;;10.33;7.33;;;;;25.58;42.83;102162.22;5056479;28;47669;-74
2023/10/01 10:24:30;;;;;;;;;11.67;7.67;;;;;25.57;43.11;102155.22;5057828;28;45546;-74
2023/10/01 10:26:56;;;;;;;;;9.67;8.67;;;;;25.61;42.71;102161.84;5056333;28;45398;-73
2023/10/01 10:29:46;;;;;;;;;7.67;5.33;;;;;25.64;42.86;102166.84;5057152;28;46691;-74
2023/10/01 10:32:12;;;;;;;;;11.00;7.33;;;;;25.65;42.97;102157.84;5056861;28;45359;-74
2023/10/01 10:34:47;;;;;;;;;8.33;8.00;;;;;25.69;42.92;102160.97;5056921;28;45326;-73
2023/10/01 10:37:55;;;;;;;;;8.67;6.67;;;;;25.61;43.07;102129.88;5057273;28;45485;-74
2023/10/01 10:40:22;;;;;;;;;8.00;8.00;;;;;25.69;43.32;102139.66;4995089;28;46322;-73
2023/10/01 10:42:57;;;;;;;;;7.67;7.67;;;;;25.72;43.22;102139.31;4994843;28;45484;-74
2023/10/01 10:45:24;;;;;;;;;9.67;8.00;;;;;25.68;42.83;102125.53;4995028;28;45375;-74
2023/10/01 10:48:01;;;;;;;;;12.00;10.00;;;;;25.76;43.21;102131.84;4995194;28;45437;-74
2023/10/01 10:50:58;;;;;;;;;11.33;8.00;;;;;25.66;43.07;102124.03;4995141;28;46186;-73
2023/10/01 10:53:37;;;;;;;;;10.33;8.67;;;;;25.72;42.90;102128.66;4994462;28;45405;-73
2023/10/01 10:56:08;;;;;;;;;7.67;6.67;;;;;25.72;43.47;102123.31;4995142;28;45456;-73
2023/10/01 10:58:44;;;;;;;;;9.67;8.00;;;;;25.76;43.33;102118.53;4994519;28;45655;-74
2023/10/01 11:01:25;;;;;;;;;12.33;8.00;;;;;25.80;43.12;102123.31;4994728;28;47704;-74
2023/10/01 11:03:57;;;;;;;;;6.33;6.00;;;;;25.74;43.22;102108.00;4994752;28;45501;-74
2023/10/01 11:06:23;;;;;;;;;7.33;6.67;;;;;25.86;43.43;102116.47;4995170;28;45504;-74
2023/10/01 11:08:51;;;;;;;;;8.00;7.00;;;;;25.64;43.15;102084.22;4994862;28;45499;-73
2023/10/01 11:11:39;;;;;;;;;8.67;7.00;;;;;25.83;43.01;102088.31;5019568;28;46124;-73
2023/10/01 11:14:11;;;;;;;;;9.67;7.33;;;;;25.83;42.87;102090.16;5036464;28;45381;-74
2023/10/01 11:16:40;;;;;;;;;8.00;6.67;;;;;25.76;42.62;102075.88;5036715;28;45276;-73
2023/10/01 11:19:14;;;;;;;;;10.00;7.67;;;;;25.92;42.47;102094.41;5036783;28;45381;-73
2023/10/01 11:22:00;;;;;;;;;7.33;7.00;;;;;26.03;42.42;102098.53;5036491;28;46994;-74
2023/10/01 11:24:33;;;;;;;;;13.00;9.67;;;;;25.97;42.87;102088.53;5036584;28;45394;-75
2023/10/01 11:27:43;;;;;;;;;7.00;7.00;;;;;26.06;42.91;102105.34;5036089;28;45375;-77
2023/10/01 11:30:13;;;;;;;;;8.00;8.00;;;;;26.06;42.82;102105.34;5036081;28;45352;-76
2023/10/01 11:35:34;;;;;;;;;9.67;8.33;;;;;25.99;42.43;102085.72;5036395;28;45454;-77
2023/10/01 11:38:07;;;;;;;;;8.67;7.00;;;;;25.87;42.66;102064.78;5045675;28;45449;-77
2023/10/01 11:43:32;;;;;;;;;10.00;9.00;;;;;26.02;42.65;102093.38;5055880;28;45698;-76
2023/10/01 11:46:20;;;;;;;;;7.67;7.33;;;;;25.76;42.73;102050.06;5055994;28;45430;-77
2023/10/01 11:48:56;;;;;;;;;9.67;8.00;;;;;26.07;42.88;102097.16;5056344;28;45170;-78
2023/10/01 11:51:33;;;;;;;;;12.33;7.00;;;;;26.10;42.73;102087.97;5056546;28;45526;-77
2023/10/01 11:54:09;;;;;;;;;8.67;7.33;;;;;26.03;42.71;102071.84;5055598;28;47020;-79
2023/10/01 11:57:04;;;;;;;;;10.33;8.00;;;;;26.15;42.82;102090.13;5052823;28;45609;-76
2023/10/01 11:59:31;;;;;;;;;9.67;5.67;;;;;26.16;42.42;102089.09;5056111;28;45351;-76
2023/10/01 12:02:15;;;;;;;;;11.33;9.33;;;;;26.03;42.86;102066.53;5056405;28;45611;-76
2023/10/01 12:04:43;;;;;;;;;9.33;7.00;;;;;25.92;42.59;102049.09;5055738;28;46535;-76
2023/10/01 12:07:16;;;;;;;;;12.33;7.00;;;;;26.10;42.82;102079.97;5056117;28;45377;-76
2023/10/01 12:09:53;;;;;;;;;10.67;8.00;;;;;26.05;42.84;102072.50;5055944;28;45441;-77
2023/10/01 12:12:27;;;;;;;;;9.67;8.33;;;;;26.08;42.43;102081.97;5048046;28;45586;-78
2023/10/01 12:14:55;;;;;;;;;10.67;9.67;;;;;25.93;42.38;102053.44;5035587;28;46070;-79
2023/10/01 12:17:27;;;;;;;;;8.00;7.00;;;;;26.06;42.65;102065.34;5035885;28;45493;-78
2023/10/01 12:20:01;;;;;;;;;9.33;9.00;;;;;26.07;42.69;102067.00;5035793;28;45300;-79
2023/10/01 12:22:29;;;;;;;;;10.33;9.33;;;;;26.10;42.21;102065.81;5035596;28;45374;-78
2023/10/01 12:24:58;;;;;;;;;10.67;7.33;;;;;26.01;42.83;102049.03;5035209;28;45424;-78
2023/10/01 12:27:37;;;;;;;;;9.33;8.67;;;;;26.07;41.88;102051.81;5035522;28;45367;-79
2023/10/01 12:30:11;;;;;;;;;8.67;8.67;;;;;26.18;42.61;102061.22;5035681;28;45452;-79
2023/10/01 12:32:48;;;;;;;;;10.00;8.67;;;;;26.23;42.12;102057.22;5035777;28;45492;-78