Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:41;;;;;;;1.92;0.60;;;;;;;7.28;98.50;99675.47;5194648;28;20057;-78
2022/02/15 00:04:11;;;;;;;2.50;0.75;;;;;;;7.20;98.77;99677.50;5208159;28;20402;-78
2022/02/15 00:06:42;;;;;;;3.25;0.68;;;;;;;7.21;98.97;99677.47;5193550;28;20304;-78
2022/02/15 00:09:12;;;;;;;2.53;0.70;;;;;;;7.25;98.22;99686.00;5191731;28;20141;-78
2022/02/15 00:11:43;;;;;;;1.73;0.65;;;;;;;7.14;98.57;99680.34;5192997;28;20045;-78
2022/02/15 00:14:13;;;;;;;1.80;0.50;;;;;;;7.08;99.17;99678.78;5193037;28;20150;-78
2022/02/15 00:16:44;;;;;;;5.35;0.80;;;;;;;7.18;98.97;99679.31;5192351;28;20257;-78
2022/02/15 00:19:14;;;;;;;2.63;0.68;;;;;;;7.13;98.60;99676.88;5192868;28;20049;-78
2022/02/15 00:21:45;;;;;;;1.75;0.70;;;;;;;7.08;98.80;99677.97;5191869;28;20044;-78
2022/02/15 00:24:15;;;;;;;4.00;0.75;;;;;;;7.02;99.33;99684.22;5191942;28;20388;-78
2022/02/15 00:26:46;;;;;;;1.75;0.73;;;;;;;6.93;99.44;99684.53;5191893;28;20068;-78
2022/02/15 00:29:16;;;;;;;2.72;0.77;;;;;;;6.89;100.00;99676.88;5197471;28;20398;-79
2022/02/15 00:31:46;;;;;;;3.15;0.90;;;;;;;6.78;100.00;99685.06;5195900;28;20387;-78
2022/02/15 00:34:17;;;;;;;3.33;0.82;;;;;;;6.83;100.00;99672.78;5195905;28;20029;-78
2022/02/15 00:36:47;;;;;;;4.28;1.00;;;;;;;6.79;100.00;99685.91;5192480;28;20419;-78
2022/02/15 00:39:17;;;;;;;1.55;0.55;;;;;;;6.80;100.00;99683.25;5190721;28;20030;-77
2022/02/15 00:41:48;;;;;;;3.35;0.80;;;;;;;6.80;100.00;99682.41;5190939;28;20090;-79
2022/02/15 00:44:18;;;;;;;4.55;1.20;;;;;;;6.73;100.00;99686.97;5191691;28;20022;-78
2022/02/15 00:46:49;;;;;;;3.72;0.77;;;;;;;6.74;100.00;99693.03;5192993;28;20025;-78
2022/02/15 00:49:19;;;;;;;4.20;0.90;;;;;;;6.67;100.00;99691.53;5190957;28;20029;-77
2022/02/15 00:51:49;;;;;;;2.47;0.75;;;;;;;6.70;100.00;99701.78;5192914;28;20021;-77
2022/02/15 00:54:20;;;;;;;2.38;0.90;;;;;;;6.63;100.00;99702.91;5194126;28;20491;-78
2022/02/15 00:56:50;;;;;;;4.05;0.98;;;;;;;6.64;100.00;99702.00;5193138;28;20084;-78
2022/02/15 00:59:20;;;;;;;2.75;0.98;;;;;;;6.50;100.00;99705.09;5201761;28;20052;-78
2022/02/15 01:01:50;;;;;;;4.65;0.93;;;;;;;6.51;100.00;99705.91;5203181;28;20027;-78
2022/02/15 01:04:21;;;;;;;2.15;0.85;;;;;;;6.55;100.00;99710.09;5206658;28;20052;-78
2022/02/15 01:06:51;;;;;;;5.07;1.00;;;;;;;6.59;100.00;99711.72;5189674;28;20037;-79
2022/02/15 01:09:21;;;;;;;1.98;0.88;;;;;;;6.74;100.00;99704.25;5191892;28;20567;-78
2022/02/15 01:11:52;;;;;;;2.83;0.95;;;;;;;6.64;100.00;99713.25;5190349;28;20022;-78
2022/02/15 01:14:22;;;;;;;3.00;0.80;;;;;;;6.61;100.00;99709.91;5193628;28;20048;-77
2022/02/15 01:16:52;;;;;;;2.63;0.80;;;;;;;6.58;100.00;99708.25;5189708;28;20029;-78
2022/02/15 01:19:23;;;;;;;4.18;0.75;;;;;;;6.57;100.00;99705.72;5193014;28;20491;-78
2022/02/15 01:21:53;;;;;;;2.20;0.80;;;;;;;6.49;100.00;99703.38;5192917;28;20029;-78
2022/02/15 01:24:23;;;;;;;2.88;0.85;;;;;;;6.39;100.00;99706.34;5190008;28;20475;-78
2022/02/15 01:26:54;;;;;;;2.58;0.90;;;;;;;6.27;100.00;99704.13;5192848;28;20392;-78
2022/02/15 01:29:25;;;;;;;5.35;1.10;;;;;;;6.22;100.00;99699.09;5186129;28;20041;-78
2022/02/15 01:31:55;;;;;;;4.68;0.80;;;;;;;6.14;100.00;99702.81;5196000;28;20029;-78
2022/02/15 01:34:26;;;;;;;3.15;0.80;;;;;;;6.29;100.00;99705.75;5190959;28;20161;-78
2022/02/15 01:36:56;;;;;;;6.00;1.20;;;;;;;6.15;100.00;99701.91;5193301;28;20112;-78
2022/02/15 01:39:26;;;;;;;2.75;1.00;;;;;;;6.25;100.00;99705.94;5190503;28;20041;-78
2022/02/15 01:41:58;;;;;;;3.58;0.98;;;;;;;6.20;100.00;99705.22;5188707;28;20033;-78
2022/02/15 01:44:28;;;;;;;4.88;1.15;;;;;;;6.10;100.00;99696.88;5193044;28;20021;-78
2022/02/15 01:46:58;;;;;;;6.25;1.00;;;;;;;6.00;100.00;99703.25;5189101;28;20076;-78
2022/02/15 01:49:29;;;;;;;2.17;0.80;;;;;;;5.94;100.00;99710.38;5192854;28;20104;-78
2022/02/15 01:51:59;;;;;;;4.53;0.82;;;;;;;5.93;100.00;99713.88;5188580;28;20036;-78
2022/02/15 01:54:30;;;;;;;6.72;1.00;;;;;;;5.73;100.00;99708.41;5194677;28;20195;-78
2022/02/15 01:57:00;;;;;;;2.63;0.70;;;;;;;5.91;100.00;99703.53;5192060;28;20022;-78
2022/02/15 01:59:32;;;;;;;3.83;0.80;;;;;;;5.96;100.00;99709.44;5201086;28;20040;-78
2022/02/15 02:02:03;;;;;;;2.22;0.80;;;;;;;5.85;100.00;99700.28;5203161;28;20025;-78
2022/02/15 02:07:22;;;;;;;3.03;0.77;;;;;;;5.83;100.00;99705.53;5192467;28;20541;-78
2022/02/15 02:09:53;;;;;;;3.65;1.02;;;;;;;5.67;100.00;99704.25;5188859;28;20030;-78
2022/02/15 02:12:24;;;;;;;5.05;0.93;;;;;;;5.53;100.00;99710.72;5190459;28;20555;-78
2022/02/15 02:15:02;;;;;;;6.18;0.95;;;;;;;5.56;100.00;99706.31;5189255;28;20376;-78
2022/02/15 02:17:33;;;;;;;3.63;1.08;;;;;;;5.64;100.00;99712.13;5190325;28;20026;-77
2022/02/15 02:20:04;;;;;;;4.60;0.95;;;;;;;5.65;100.00;99710.38;5193210;28;20037;-78
2022/02/15 02:22:34;;;;;;;2.50;0.90;;;;;;;5.69;100.00;99706.78;5188830;28;20037;-78
2022/02/15 02:25:05;;;;;;;4.60;1.00;;;;;;;5.63;100.00;99706.97;5192541;28;20386;-78
2022/02/15 02:27:36;;;;;;;5.10;1.05;;;;;;;5.69;100.00;99705.06;5188736;28;20033;-78
2022/02/15 02:30:07;;;;;;;5.10;0.90;;;;;;;5.69;100.00;99720.59;5210284;28;20497;-78
2022/02/15 02:32:38;;;;;;;2.42;0.63;;;;;;;5.85;100.00;99716.69;5206598;28;20120;-78
2022/02/15 02:35:09;;;;;;;6.20;1.05;;;;;;;5.83;100.00;99708.13;5202655;28;20045;-78
2022/02/15 02:37:40;;;;;;;4.65;1.00;;;;;;;5.92;100.00;99713.00;5194994;28;20033;-78
2022/02/15 02:40:11;;;;;;;6.80;1.02;;;;;;;5.85;100.00;99718.41;5195035;28;20028;-78
2022/02/15 02:42:42;;;;;;;8.90;1.15;;;;;;;5.81;100.00;99732.38;5193149;28;20186;-78
2022/02/15 02:45:18;;;;;;;4.15;1.02;;;;;;;5.85;100.00;99739.16;5193944;28;20033;-78
2022/02/15 02:47:52;;;;;;;;;;;;;;;5.87;100.00;99737.38;5194336;28;20116;-78
2022/02/15 02:50:29;;;;;;;5.63;1.10;;;;;;;5.91;100.00;99736.41;5195365;28;20000;-78
2022/02/15 02:52:59;;;;;;;6.47;0.95;;;;;;;5.90;100.00;99738.13;5192138;28;20022;-78
2022/02/15 02:55:29;;;;;;;5.20;1.30;;;;;;;5.88;100.00;99733.91;5199008;28;20059;-78
2022/02/15 02:58:00;;;;;;;3.22;0.93;;;;;;;5.88;100.00;99741.69;5198798;28;20091;-78
2022/02/15 03:00:30;;;;;;;4.38;1.17;;;;;;;5.81;100.00;99729.78;5208203;28;20033;-78
2022/02/15 03:03:07;;;;;;;4.97;1.15;;;;;;;5.82;100.00;99734.06;5207736;28;20537;-78
2022/02/15 03:05:37;;;;;;;5.13;1.13;;;;;;;5.80;100.00;99739.31;5201052;28;20091;-78
2022/02/15 03:08:07;;;;;;;5.03;0.88;;;;;;;5.74;100.00;99746.41;5194069;28;20285;-78
2022/02/15 03:10:38;;;;;;;6.60;1.13;;;;;;;5.76;100.00;99749.78;5195439;28;20029;-78
2022/02/15 03:13:08;;;;;;;5.97;1.27;;;;;;;5.81;100.00;99753.97;5191911;28;20072;-78
2022/02/15 03:15:38;;;;;;;3.13;1.10;;;;;;;5.91;100.00;99759.75;5194740;28;20483;-78
2022/02/15 03:18:08;;;;;;;4.75;1.30;;;;;;;5.95;100.00;99756.97;5193778;28;20025;-78
2022/02/15 03:20:39;;;;;;;3.63;1.15;;;;;;;6.03;100.00;99762.81;5194604;28;20037;-78
2022/02/15 03:23:10;;;;;;;7.20;1.75;;;;;;;6.08;100.00;99757.47;5192833;28;20087;-78
2022/02/15 03:25:40;;;;;;;5.38;1.20;;;;;;;6.25;100.00;99757.81;5194143;28;20033;-78
2022/02/15 03:28:10;;;;;;;4.63;1.13;;;;;;;6.29;100.00;99762.00;5198299;28;20024;-78
2022/02/15 03:30:40;;;;;;;6.07;1.30;;;;;;;6.34;100.00;99770.47;5207491;28;20029;-78
2022/02/15 03:33:11;;;;;;;5.93;1.35;;;;;;;6.49;100.00;99762.22;5205300;28;20028;-78
2022/02/15 03:35:41;;;;;;;4.65;1.27;;;;;;;6.55;100.00;99769.78;5198491;28;20045;-78
2022/02/15 03:38:11;;;;;;;7.10;1.48;;;;;;;6.61;100.00;99767.84;5193237;28;20115;-78
2022/02/15 03:43:30;;;;;;;6.43;1.30;;;;;;;6.51;100.00;99774.25;5191042;28;20096;-78
2022/02/15 03:46:00;;;;;;;7.63;1.50;;;;;;;6.59;100.00;99763.63;5194002;28;20442;-78
2022/02/15 03:48:31;;;;;;;7.40;1.40;;;;;;;6.62;100.00;99766.13;5191996;28;20034;-77
2022/02/15 03:51:01;;;;;;;4.85;1.23;;;;;;;6.55;100.00;99770.66;5195143;28;20494;-78
2022/02/15 03:53:31;;;;;;;3.80;1.27;;;;;;;6.59;100.00;99774.84;5193976;28;20237;-78
2022/02/15 03:56:05;;;;;;;5.18;1.55;;;;;;;6.56;100.00;99769.75;5194290;28;20059;-78
2022/02/15 03:58:37;;;;;;;6.70;1.40;;;;;;;6.63;100.00;99785.97;5198513;28;20033;-78
2022/02/15 04:01:07;;;;;;;5.20;1.80;;;;;;;6.68;100.00;99779.75;5204545;28;20778;-78
2022/02/15 04:03:37;;;;;;;5.78;1.98;;;;;;;6.73;100.00;99790.81;5207011;28;20029;-78
2022/02/15 04:06:08;;;;;;;9.73;1.90;;;;;;;6.72;100.00;99798.66;5196747;28;20030;-78
2022/02/15 04:08:38;;;;;;;8.68;1.80;;;;;;;6.73;100.00;99800.38;5193422;28;20037;-78
2022/02/15 04:11:08;;;;;;;5.55;1.88;;;;;;;6.78;100.00;99799.31;5192987;28;20507;-78
2022/02/15 04:13:39;;;;;;;7.13;1.75;;;;;;;6.78;100.00;99803.66;5193073;28;20053;-78
2022/02/15 04:16:10;;;;;;;6.32;2.20;;;;;;;6.74;100.00;99804.66;5193438;28;20408;-79
2022/02/15 04:18:43;;;;;;;6.90;2.20;;;;;;;6.85;100.00;99807.75;5191005;28;20116;-78
2022/02/15 04:21:20;;;;;;;7.63;2.00;;;;;;;6.87;100.00;99808.53;5191055;28;20376;-78
2022/02/15 04:23:51;;;;;;;6.30;2.10;;;;;;;6.79;100.00;99813.97;5192374;28;20022;-78
2022/02/15 04:26:21;;;;;;;9.07;2.40;;;;;;;6.73;100.00;99821.97;5193602;28;20029;-78
2022/02/15 04:28:52;;;;;;;7.20;2.08;;;;;;;6.77;100.00;99833.13;5201117;28;20040;-78
2022/02/15 04:31:22;;;;;;;5.93;2.00;;;;;;;6.77;100.00;99823.56;5204325;28;20037;-78
2022/02/15 04:33:52;;;;;;;6.22;1.95;;;;;;;6.79;100.00;99810.56;5207142;28;20033;-78
2022/02/15 04:36:22;;;;;;;6.28;1.90;;;;;;;6.81;100.00;99827.78;5195763;28;20372;-77
2022/02/15 04:38:53;;;;;;;8.05;1.95;;;;;;;6.94;100.00;99823.03;5191329;28;20033;-78
2022/02/15 04:41:23;;;;;;;6.45;2.08;;;;;;;6.86;100.00;99825.88;5193730;28;20029;-77
2022/02/15 04:43:54;;;;;;;5.15;1.98;;;;;;;6.80;100.00;99833.84;5190803;28;20033;-77
2022/02/15 04:46:24;;;;;;;5.50;1.80;;;;;;;6.78;100.00;99835.66;5194620;28;20499;-78
2022/02/15 04:48:54;;;;;;;8.40;2.05;;;;;;;6.72;100.00;99835.00;5191272;28;20522;-78
2022/02/15 04:51:25;;;;;;;6.28;1.75;;;;;;;6.75;100.00;99840.13;5192791;28;20072;-78
2022/02/15 04:53:56;;;;;;;5.07;1.52;;;;;;;6.82;100.00;99837.28;5194163;28;20056;-78
2022/02/15 04:56:26;;;;;;;6.60;1.73;;;;;;;6.80;100.00;99843.41;5191077;28;20061;-78
2022/02/15 04:58:56;;;;;;;7.70;1.73;;;;;;;6.71;100.00;99854.94;5200758;28;20056;-78
2022/02/15 05:01:26;;;;;;;8.32;2.03;;;;;;;6.79;100.00;99852.94;5198539;28;20169;-78
2022/02/15 05:03:57;;;;;;;9.52;1.85;;;;;;;6.79;100.00;99863.31;5198313;28;20100;-78
2022/02/15 05:06:27;;;;;;;6.20;2.03;;;;;;;6.77;100.00;99859.09;5187982;28;20029;-77
2022/02/15 05:08:57;;;;;;;10.05;1.90;;;;;;;6.81;100.00;99868.47;5200581;28;20120;-77
2022/02/15 05:11:27;;;;;;;6.70;1.85;;;;;;;6.80;100.00;99867.59;5196601;28;20029;-79
2022/02/15 05:13:58;;;;;;;8.52;2.00;;;;;;;6.84;100.00;99874.44;5191353;28;20018;-77
2022/02/15 05:16:28;;;;;;;5.38;1.92;;;;;;;6.82;100.00;99868.44;5193817;28;20025;-78
2022/02/15 05:18:58;;;;;;;6.97;1.83;;;;;;;6.81;100.00;99869.34;5190845;28;20037;-78
2022/02/15 05:21:29;;;;;;;8.40;1.90;;;;;;;6.77;100.00;99869.47;5194401;28;20029;-78
2022/02/15 05:23:59;;;;;;;8.55;2.08;;;;;;;6.81;100.00;99873.66;5190432;28;20026;-78
2022/02/15 05:26:29;;;;;;;10.23;2.08;;;;;;;6.84;100.00;99881.34;5192995;28;20060;-78
2022/02/15 05:29:00;;;;;;;5.90;1.38;;;;;;;6.79;100.00;99876.28;5200502;28;20029;-78
2022/02/15 05:31:30;;;;;;;7.15;1.80;;;;;;;6.85;100.00;99883.06;5201490;28;20033;-78
2022/02/15 05:34:01;;;;;;;6.07;1.98;;;;;;;7.03;100.00;99877.25;5207446;28;20189;-78
2022/02/15 05:36:33;;;;;;;6.72;1.85;;;;;;;6.96;100.00;99880.97;5189865;28;20085;-78
2022/02/15 05:39:03;;;;;;;6.93;1.80;;;;;;;7.00;100.00;99878.22;5190892;28;20033;-77
2022/02/15 05:41:34;;;;;;;6.47;2.15;;;;;;;6.98;100.00;99871.38;5190117;28;20091;-78
2022/02/15 05:44:04;;;;;;;7.78;2.25;;;;;;;7.03;100.00;99877.25;5192285;28;20040;-78
2022/02/15 05:46:35;;;;;;;5.07;1.70;;;;;;;6.92;100.00;99876.78;5189406;28;20037;-78
2022/02/15 05:49:05;;;;;;;5.90;2.10;;;;;;;7.04;100.00;99873.75;5195068;28;20030;-77
2022/02/15 05:51:35;;;;;;;6.28;2.05;;;;;;;6.90;100.00;99878.59;5189882;28;20029;-77
2022/02/15 05:54:05;;;;;;;7.43;2.40;;;;;;;6.88;100.00;99877.75;5200554;28;20028;-77
2022/02/15 05:56:36;;;;;;;5.82;2.10;;;;;;;6.94;100.00;99881.00;5192532;28;20048;-78
2022/02/15 05:59:06;;;;;;;8.00;2.65;;;;;;;6.99;100.00;99886.06;5201236;28;20029;-77
2022/02/15 06:01:36;;;;;;;5.47;2.17;;;;;;;6.91;100.00;99898.47;5198666;28;20179;-78
2022/02/15 06:04:10;;;;;;;5.05;2.25;;;;;;;6.95;100.00;99902.66;5209998;28;20029;-79
2022/02/15 06:06:41;;;;;;;7.55;2.50;;;;;;;6.88;100.00;99906.31;5195638;28;20053;-79
2022/02/15 06:09:11;;;;;;;8.30;3.17;;;;;;;6.92;100.00;99915.72;5196072;28;20029;-76
2022/02/15 06:11:41;;;;;;;7.40;2.75;;;;;;;6.91;100.00;99919.22;5194960;28;20033;-77
2022/02/15 06:14:12;;;;;;;6.13;2.53;;;;;;;6.97;100.00;99924.22;5195058;28;20054;-77
2022/02/15 06:16:42;;;;;;;10.80;3.20;;;;;;;6.83;100.00;99921.19;5192296;28;20109;-76
2022/02/15 06:19:12;;;;;;;5.85;2.35;;;;;;;6.91;100.00;99935.66;5193479;28;20049;-76
2022/02/15 06:21:42;;;;;;;8.07;2.90;;;;;;;6.93;100.00;99927.81;5198872;28;20021;-77
2022/02/15 06:24:13;;;;;;;9.60;3.58;;;;;;;7.02;100.00;99937.91;5197558;28;20036;-76
2022/02/15 06:26:44;;;;;;;10.65;3.03;;;;;;;7.07;99.69;99930.84;5203912;28;20040;-76
2022/02/15 06:29:14;;;;;;;8.80;3.13;;;;;;;7.00;100.00;99926.72;5205504;28;20074;-79
2022/02/15 06:31:44;;;;;;;8.13;3.25;;;;;;;6.98;99.92;99933.72;5196040;28;20026;-79
2022/02/15 06:34:15;;;;;;;8.30;3.50;;;;;;;6.99;100.00;99932.81;5206025;28;20292;-79
2022/02/15 06:36:45;;;;;;;10.55;3.17;;;;;;;7.04;99.79;99936.97;5198328;28;20029;-78
2022/02/15 06:39:16;;;;;;;8.20;3.20;;;;;;;7.01;99.81;99941.41;5196721;28;20038;-78
2022/02/15 06:41:46;;;;;;;6.65;3.10;;;;;;;7.00;99.76;99947.50;5200242;28;20038;-78
2022/02/15 06:44:16;;;;;;;10.70;4.13;;;;;;;7.05;99.06;99948.19;5198224;28;20033;-78
2022/02/15 06:46:47;;;;;;;8.55;3.38;;;;;;;7.07;99.56;99951.63;5200231;28;20026;-78
2022/02/15 06:49:17;;;;;;;11.45;3.60;;;;;;;7.01;99.50;99957.00;5198433;28;20025;-78
2022/02/15 06:51:48;;;;;;;12.40;3.90;;;;;;;7.03;100.00;99961.25;5199879;28;20029;-78
2022/02/15 06:54:18;;;;;;;10.18;4.40;;;;;;;7.10;99.03;99967.94;5201733;28;20048;-78
2022/02/15 06:56:49;;;;;;;12.60;4.00;;;;;;;7.11;98.92;99969.63;5199412;28;20375;-78
2022/02/15 06:59:19;;;;;;;12.05;3.95;;;;;;;7.19;97.67;99969.41;5204259;28;20041;-78
2022/02/15 07:01:50;;;;;;;11.43;3.90;;;;;;;7.25;97.32;99987.41;5203247;28;20582;-78
2022/02/15 07:04:20;;;;;;;10.55;3.90;;;;;;;7.28;97.40;99976.91;5201535;28;20097;-78
2022/02/15 07:06:51;;;;;;;10.30;3.45;;;;;;;7.27;96.93;99985.63;5198109;28;20045;-78
2022/02/15 07:09:22;;;;;;;8.30;3.47;;;;;;;7.21;97.26;99984.06;5197898;28;20167;-78
2022/02/15 07:11:52;;;;;;;10.68;4.30;;;;;;;7.20;97.98;99984.09;5195463;28;20419;-78
2022/02/15 07:14:22;;;;;;;9.50;3.85;;;;;;;7.15;98.68;99981.66;5201425;28;20032;-78
2022/02/15 07:16:52;;;;;;;9.85;3.60;;;;;;;7.15;98.99;99997.25;5203615;28;20026;-78
2022/02/15 07:19:24;;;;;;;6.85;3.75;;;;;;;7.24;97.97;99998.72;5204743;28;20029;-78
2022/02/15 07:21:55;;;;;;;8.65;3.40;;;;;;;7.26;98.03;99999.50;5203355;28;20069;-78
2022/02/15 07:24:25;;;;;;;9.20;3.85;;;;;;;7.26;97.62;100010.75;5200698;28;20072;-78
2022/02/15 07:26:56;;;;;;;6.90;3.80;;;;;;;7.42;96.90;100009.34;5199802;28;20033;-78
2022/02/15 07:29:26;;;;;;;10.20;4.15;;;;;;;7.35;97.10;100018.25;5209281;28;20083;-78
2022/02/15 07:31:56;;;;;;;12.15;4.80;;;;;;;7.28;98.31;100012.41;5204614;28;20037;-78
2022/02/15 07:34:27;;;;;;;16.37;4.97;;;;;;;7.31;98.18;100020.09;5198135;28;20092;-78
2022/02/15 07:36:57;;;;;;;12.05;6.53;;;;;;;7.41;97.13;100018.06;5201210;28;20275;-78
2022/02/15 07:39:27;;;;;;;12.48;7.28;;;;;;;7.37;97.99;100026.84;5201563;28;20029;-78
2022/02/15 07:41:57;;;;;;;12.38;5.40;;;;;;;7.38;97.40;100024.19;5199343;28;20026;-78
2022/02/15 07:44:28;;;;;;;11.90;5.47;;;;;;;7.47;96.98;100026.50;5197150;28;20032;-78
2022/02/15 07:46:58;;;;;;;18.52;7.82;;;;;;;7.40;97.71;100025.03;5196970;28;20427;-78
2022/02/15 07:49:29;;;;;;;12.52;5.53;;;;;;;7.42;97.43;100033.63;5196157;28;20040;-78
2022/02/15 07:52:00;;;;;;;11.73;6.00;;;;;;;7.43;97.21;100022.31;5196848;28;20021;-78
2022/02/15 07:54:31;;;;;;;11.70;5.82;;;;;;;7.47;96.99;100018.72;5197819;28;20029;-78
2022/02/15 07:57:01;;;;;;;11.57;4.88;;;;;;;7.47;97.61;100026.50;5196497;28;20152;-78
2022/02/15 07:59:31;;;;;;;10.18;5.03;;;;;;;7.53;96.26;100036.72;5207307;28;20041;-78
2022/02/15 08:02:02;;;;;;;12.00;4.93;;;;;;;7.57;96.75;100029.66;5207985;28;20025;-78
2022/02/15 08:04:32;;;;;;;12.35;5.10;;;;;;;7.53;96.46;100025.47;5208545;28;20179;-78
2022/02/15 08:07:03;;;;;;;13.00;5.28;;;;;;;7.55;96.57;100036.66;5194010;28;20041;-78
2022/02/15 08:09:33;;;;;;;16.80;4.78;;;;;;;7.70;95.07;100033.59;5196736;28;20037;-78
2022/02/15 08:12:09;;;;;;;14.02;5.43;;;;;;;7.57;96.32;100033.13;5195093;28;20041;-78
2022/02/15 08:14:39;;;;;;;16.42;5.15;;;;;;;7.66;95.43;100034.59;5196394;28;20197;-78
2022/02/15 08:17:09;;;;;;;10.60;4.85;;;;;;;7.61;95.68;100039.94;5194704;28;20396;-78
2022/02/15 08:19:39;;;;;;;9.90;5.03;;;;;;;7.69;95.94;100040.53;5195245;28;20038;-78
2022/02/15 08:22:10;;;;;;;8.68;4.50;;;;;;;7.74;94.88;100046.41;5193722;28;20273;-78
2022/02/15 08:24:41;;;;;;;8.80;4.40;;;;;;;7.89;95.34;100045.06;5194772;28;20029;-78
2022/02/15 08:27:11;;;;;;;12.70;4.80;;;;;;;7.78;95.38;100048.03;5191931;28;20033;-78
2022/02/15 08:29:44;;;;;;;10.55;4.65;;;;;;;7.69;96.17;100043.13;5206740;28;20450;-78
2022/02/15 08:32:15;;;;;;;9.60;4.30;;;;;;;7.75;95.23;100052.47;5200784;28;20478;-78
2022/02/15 08:34:45;;;;;;;10.70;4.43;;;;;;;7.79;94.55;100054.06;5204585;28;20030;-78
2022/02/15 08:37:15;;;;;;;10.45;4.57;;;;;;;7.79;95.59;100054.06;5195869;28;20798;-78
2022/02/15 08:39:46;;;;;;;8.68;4.43;;;;;;;7.82;94.69;100060.03;5193609;28;20037;-78
2022/02/15 08:42:16;;;;;;;7.45;4.38;;;;;;;7.70;95.37;100063.03;5195236;28;20064;-78
2022/02/15 08:44:49;;;;;;;11.40;4.43;;;;;;;7.71;95.11;100050.88;5192660;28;20081;-78
2022/02/15 08:47:23;;;;;;;12.95;4.65;;;;;;;7.84;95.12;100053.03;5189972;28;20033;-78
2022/02/15 08:49:54;;;;;;;8.55;4.70;;;;;;;7.82;95.34;100054.81;5193068;28;20041;-78
2022/02/15 08:52:26;;;;;;;9.40;4.57;;;;;;;7.92;95.25;100061.44;5194379;28;20030;-78
2022/02/15 08:54:57;;;;;;;11.68;4.47;;;;;;;8.67;93.85;100064.03;5196489;28;20044;-78
2022/02/15 08:57:28;;;;;;;8.75;4.50;;;;;;;9.25;89.51;100058.34;5209760;28;20047;-78
2022/02/15 08:59:58;;;;;;;9.57;3.90;;;;;;;9.13;88.38;100064.03;5209955;28;20018;-78
2022/02/15 09:02:30;;;;;;;8.02;4.45;;;;;;;9.24;88.67;100067.94;5203213;28;20029;-78
2022/02/15 09:05:00;;;;;;;8.65;4.03;;;;;;;10.40;85.43;100064.03;5202496;28;20026;-78
2022/02/15 09:07:31;;;;;;;7.13;4.00;;;;;;;11.39;79.79;100060.31;5195207;28;20033;-78
2022/02/15 09:10:02;;;;;;;8.57;3.63;;;;;;;12.42;75.11;100054.31;5195587;28;20056;-79
2022/02/15 09:12:33;;;;;;;12.68;3.83;;;;;;;11.39;79.16;100060.31;5196441;28;20033;-79
2022/02/15 09:15:06;;;;;;;6.22;3.90;;;;;;;11.70;77.63;100064.97;5192896;28;20021;-77
2022/02/15 09:17:39;;;;;;;9.52;4.30;;;;;;;11.28;78.34;100065.19;5191480;28;20033;-76
2022/02/15 09:20:10;;;;;;;8.15;3.83;;;;;;;10.84;78.98;100069.91;5189132;28;20416;-77
2022/02/15 09:22:41;;;;;;;10.15;4.15;;;;;;;10.64;80.45;100076.03;5190411;28;20056;-76
2022/02/15 09:25:11;;;;;;;9.30;4.15;;;;;;;10.49;81.09;100081.06;5189982;28;20025;-76
2022/02/15 09:27:42;;;;;;;9.50;3.95;;;;;;;10.30;82.30;100080.13;5191580;28;20377;-78
2022/02/15 09:30:13;;;;;;;6.95;4.25;;;;;;;9.76;84.68;100082.38;5202138;28;20043;-78
2022/02/15 09:32:43;;;;;;;11.07;5.10;;;;;;;9.92;84.05;100091.28;5201492;28;20029;-78
2022/02/15 09:35:13;;;;;;;10.48;4.82;;;;;;;9.78;83.18;100099.69;5202528;28;20093;-78
2022/02/15 09:37:44;;;;;;;8.43;4.88;;;;;;;9.74;84.13;100100.72;5191744;28;20033;-78
2022/02/15 09:40:14;;;;;;;9.50;4.85;;;;;;;9.94;84.94;100098.16;5197108;28;20033;-78
2022/02/15 09:42:45;;;;;;;11.98;5.45;;;;;;;9.95;84.26;100105.06;5194987;28;20476;-78
2022/02/15 09:47:52;;;;;;;9.32;4.95;;;;;;;9.75;85.46;100104.16;5200038;28;20057;-80
2022/02/15 09:50:22;;;;;;;9.68;5.38;;;;;;;9.88;84.39;100101.03;5194526;28;20021;-80
2022/02/15 09:52:53;;;;;;;11.60;5.72;;;;;;;9.86;84.64;100100.19;5190570;28;20029;-80
2022/02/15 09:55:23;;;;;;;10.82;5.57;;;;;;;9.99;84.23;100104.03;5193035;28;20026;-80
2022/02/15 09:57:54;;;;;;;8.95;4.82;;;;;;;9.74;83.81;100105.06;5194003;28;20325;-80
2022/02/15 10:00:24;;;;;;;11.65;5.93;;;;;;;9.60;84.59;100108.22;5184737;28;20030;-80
2022/02/15 10:02:58;;;;;;;9.82;5.13;;;;;;;9.52;84.17;100107.66;5186599;28;20036;-80
2022/02/15 10:05:35;;;;;;;9.55;4.93;;;;;;;9.68;84.00;100113.97;5185991;28;20028;-80
2022/02/15 10:08:05;;;;;;;8.68;5.07;;;;;;;9.71;84.25;100115.63;5190531;28;20533;-80
2022/02/15 10:10:37;;;;;;;8.95;5.20;;;;;;;9.79;84.44;100121.41;5189289;28;20029;-80
2022/02/15 10:13:09;;;;;;;7.57;4.85;;;;;;;10.03;83.25;100120.47;5189138;28;20506;-80
2022/02/15 10:15:44;;;;;;;10.88;4.65;;;;;;;10.16;83.32;100112.06;5188935;28;20061;-80
2022/02/15 10:18:19;;;;;;;9.68;5.00;;;;;;;10.40;83.19;100112.78;5189460;28;20033;-80
2022/02/15 10:20:55;;;;;;;6.85;4.38;;;;;;;9.99;83.87;100114.47;5190411;28;20068;-80
2022/02/15 10:23:29;;;;;;;;;;;;;;;10.28;82.26;100118.53;5187725;28;20033;-80
2022/02/15 10:26:01;;;;;;;9.68;4.40;;;;;;;10.45;81.80;100121.28;5191471;28;19917;-80
2022/02/15 10:28:34;;;;;;;8.45;4.63;;;;;;;10.28;81.15;100123.75;5187704;28;20036;-80
2022/02/15 10:31:05;;;;;;;6.82;3.70;;;;;;;10.13;81.50;100125.25;5185623;28;20048;-80
2022/02/15 10:33:40;;;;;;;7.05;3.67;;;;;;;10.26;81.90;100121.22;5186026;28;20038;-80
2022/02/15 10:36:12;;;;;;;7.60;3.92;;;;;;;10.34;82.35;100119.13;5189079;28;20665;-80
2022/02/15 10:38:46;;;;;;;6.63;3.63;;;;;;;10.45;80.07;100116.06;5189300;28;20542;-80
2022/02/15 10:41:18;;;;;;;6.85;4.70;;;;;;;10.14;81.45;100123.50;5188681;28;20025;-80
2022/02/15 10:43:49;;;;;;;7.18;3.80;;;;;;;10.31;80.73;100119.25;5188650;28;20726;-80
2022/02/15 10:46:31;;;;;;;7.22;3.97;;;;;;;10.37;81.15;100123.38;5188058;28;20025;-80
2022/02/15 10:49:01;;;;;;;6.07;3.95;;;;;;;10.32;81.41;100125.34;5187929;28;20030;-80
2022/02/15 10:51:33;;;;;;;5.75;3.92;;;;;;;10.16;80.96;100129.50;5193974;28;20040;-80
2022/02/15 10:54:03;;;;;;;8.48;4.40;;;;;;;9.81;81.69;100123.03;5192615;28;20074;-80
2022/02/15 10:56:34;;;;;;;7.75;4.60;;;;;;;10.15;81.28;100135.63;5191457;28;20388;-80
2022/02/15 10:59:05;;;;;;;7.32;4.15;;;;;;;10.05;81.87;100136.91;5191981;28;20112;-80
2022/02/15 11:01:35;;;;;;;6.78;3.92;;;;;;;10.02;81.67;100127.41;5191143;28;20032;-80
2022/02/15 11:04:06;;;;;;;8.63;4.28;;;;;;;10.10;81.21;100146.25;5188725;28;20476;-80
2022/02/15 11:06:37;;;;;;;5.40;3.53;;;;;;;9.91;83.00;100137.44;5194824;28;20697;-80
2022/02/15 11:09:13;;;;;;;9.60;3.28;;;;;;;9.86;81.82;100135.91;5193604;28;20069;-80
2022/02/15 11:11:56;;;;;;;6.40;3.67;;;;;;;10.02;81.94;100131.81;5193823;28;20053;-80
2022/02/15 11:14:26;;;;;;;7.10;3.13;;;;;;;10.08;80.46;100139.38;5195129;28;20025;-80
2022/02/15 11:16:57;;;;;;;5.07;2.88;;;;;;;10.10;81.47;100145.38;5190258;28;20100;-80
2022/02/15 11:19:36;;;;;;;6.10;3.08;;;;;;;10.01;81.45;100146.59;5192252;28;20037;-80
2022/02/15 11:22:16;;;;;;;5.90;3.15;;;;;;;9.76;81.87;100140.66;5197312;28;20069;-80
2022/02/15 11:24:47;;;;;;;4.90;2.97;;;;;;;9.68;82.56;100136.63;5196680;28;20111;-80
2022/02/15 11:27:19;;;;;;;6.82;3.53;;;;;;;9.77;82.81;100136.25;5192840;28;20042;-80
2022/02/15 11:29:52;;;;;;;4.80;2.80;;;;;;;9.79;82.10;100148.34;5191800;28;20050;-80
2022/02/15 11:32:33;;;;;;;5.85;2.83;;;;;;;9.89;82.01;100146.22;5189808;28;20033;-80
2022/02/15 11:35:09;;;;;;;7.30;3.20;;;;;;;9.87;81.53;100142.81;5192836;28;20025;-80
2022/02/15 11:37:40;;;;;;;5.03;3.05;;;;;;;9.78;81.82;100141.44;5194646;28;20037;-80
2022/02/15 11:40:13;;;;;;;6.90;3.10;;;;;;;10.07;82.19;100132.47;5194709;28;20025;-80
2022/02/15 11:42:49;;;;;;;4.07;2.90;;;;;;;9.97;81.99;100133.72;5191938;28;20084;-80
2022/02/15 11:45:28;;;;;;;5.70;3.20;;;;;;;9.87;82.59;100140.22;5192391;28;20029;-80
2022/02/15 11:48:07;;;;;;;6.47;3.33;;;;;;;9.77;82.18;100141.47;5191633;28;20034;-80
2022/02/15 11:50:45;;;;;;;6.57;3.20;;;;;;;9.85;81.96;100139.44;5198147;28;20112;-80
2022/02/15 11:53:17;;;;;;;4.10;2.97;;;;;;;9.78;83.11;100144.03;5193691;28;20041;-80
2022/02/15 11:55:48;;;;;;;5.97;3.40;;;;;;;9.99;81.79;100142.34;5194207;28;20055;-80
2022/02/15 11:58:18;;;;;;;5.43;3.50;;;;;;;9.94;82.26;100141.66;5191756;28;20026;-79