Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:21;;;;;;;36.53;19.23;;;;;;;7.91;100.00;101781.09;5051880;28;20043;-84
2023/03/20 00:04:47;;;;;;;36.55;16.77;;;;;;;7.88;100.00;101775.00;5068726;28;20443;-84
2023/03/20 00:07:14;;;;;;;34.55;16.00;;;;;;;7.88;100.00;101785.63;5054304;28;20368;-85
2023/03/20 00:09:42;;;;;;;34.08;15.68;;;;;;;7.92;100.00;101776.66;5071088;28;20112;-85
2023/03/20 00:12:17;;;;;;;34.97;15.50;;;;;;;7.74;100.00;101756.81;5066597;28;20055;-84
2023/03/20 00:14:44;;;;;;;29.30;14.25;;;;;;;7.92;100.00;101776.66;5074311;28;20044;-84
2023/03/20 00:17:20;;;;;;;31.48;14.88;;;;;;;7.91;100.00;101764.28;5072082;28;20024;-83
2023/03/20 00:19:46;;;;;;;19.10;11.90;;;;;;;7.94;100.00;101765.06;5053533;28;20029;-86
2023/03/20 00:22:31;;;;;;;28.75;12.40;;;;;;;7.96;100.00;101767.69;5056455;28;20024;-85
2023/03/20 00:24:58;;;;;;;21.33;11.38;;;;;;;7.96;100.00;101759.72;5064475;28;20120;-86
2023/03/20 00:27:24;;;;;;;19.13;10.88;;;;;;;7.98;100.00;101765.84;5059169;28;20445;-83
2023/03/20 00:29:50;;;;;;;24.33;12.25;;;;;;;7.94;100.00;101769.53;5035458;28;20083;-84
2023/03/20 00:32:17;;;;;;;18.35;10.23;;;;;;;7.98;100.00;101771.16;5054244;28;20045;-84
2023/03/20 00:34:43;;;;;;;16.38;8.68;;;;;;;7.98;100.00;101771.16;5070624;28;20032;-85
2023/03/20 00:37:13;;;;;;;20.63;9.15;;;;;;;7.98;100.00;101771.16;5067177;28;20112;-84
2023/03/20 00:39:41;;;;;;;18.55;9.48;;;;;;;7.99;100.00;101782.66;5069339;28;20123;-85
2023/03/20 00:42:09;;;;;;;18.98;9.40;;;;;;;7.95;100.00;101779.22;5054710;28;20033;-85
2023/03/20 00:44:58;;;;;;;16.83;9.43;;;;;;;7.95;100.00;101784.56;5056537;28;20082;-84
2023/03/20 00:47:25;;;;;;;18.65;9.38;;;;;;;7.93;100.00;101799.69;5041230;28;20136;-85
2023/03/20 00:49:53;;;;;;;13.98;8.35;;;;;;;7.95;100.00;101805.81;5049174;28;20055;-84
2023/03/20 00:52:21;;;;;;;17.80;9.07;;;;;;;7.92;100.00;101811.22;5070134;28;20136;-84
2023/03/20 00:54:50;;;;;;;21.55;11.20;;;;;;;7.93;100.00;101820.94;5037418;28;20029;-85
2023/03/20 00:57:22;;;;;;;26.75;11.07;;;;;;;7.92;100.00;101816.53;5051285;28;20036;-84
2023/03/20 01:00:07;;;;;;;25.17;11.90;;;;;;;7.94;100.00;101806.75;5067249;28;20027;-85
2023/03/20 01:02:34;;;;;;;18.40;10.80;;;;;;;7.93;100.00;101795.22;5069383;28;20673;-83
2023/03/20 01:05:01;;;;;;;23.83;12.23;;;;;;;7.93;100.00;101794.34;5038448;28;20028;-83
2023/03/20 01:07:28;;;;;;;24.00;10.57;;;;;;;7.90;100.00;101791.78;5033613;28;20217;-84
2023/03/20 01:09:55;;;;;;;21.95;10.30;;;;;;;7.88;100.00;101798.94;5020148;28;20041;-84
2023/03/20 01:12:21;;;;;;;22.13;10.63;;;;;;;7.88;100.00;101807.81;5037028;28;20509;-84
2023/03/20 01:14:54;;;;;;;17.60;9.77;;;;;;;7.88;100.00;101809.56;5014120;28;20116;-83
2023/03/20 01:17:41;;;;;;;20.63;10.48;;;;;;;7.87;100.00;101810.50;5064833;28;20487;-83
2023/03/20 01:20:19;;;;;;;21.13;11.02;;;;;;;7.85;100.00;101807.00;5069792;28;20524;-84
2023/03/20 01:22:46;;;;;;;25.48;10.48;;;;;;;7.81;100.00;101815.97;5067155;28;20039;-83
2023/03/20 01:25:14;;;;;;;23.95;9.85;;;;;;;7.79;100.00;101816.03;5050650;28;20032;-84
2023/03/20 01:27:48;;;;;;;18.10;9.57;;;;;;;7.71;100.00;101804.72;5053154;28;20032;-85
2023/03/20 01:30:26;;;;;;;18.33;9.77;;;;;;;7.72;100.00;101799.38;5049108;28;20119;-84
2023/03/20 01:32:54;;;;;;;19.13;10.23;;;;;;;7.65;100.00;101811.09;5034959;28;20119;-84
2023/03/20 01:35:39;;;;;;;26.13;11.07;;;;;;;7.63;100.00;101814.72;5036758;28;20080;-85
2023/03/20 01:38:25;;;;;;;27.55;10.30;;;;;;;7.58;100.00;101798.88;5037383;28;20028;-85
2023/03/20 01:40:58;;;;;;;23.23;10.40;;;;;;;7.48;100.00;101787.63;5053430;28;20032;-85
2023/03/20 01:43:27;;;;;;;22.45;10.75;;;;;;;7.42;100.00;101795.78;5034027;28;20036;-85
2023/03/20 01:46:00;;;;;;;28.33;11.48;;;;;;;7.35;100.00;101792.41;5050515;28;20037;-87
2023/03/20 01:49:27;;;;;;;21.95;10.82;;;;;;;7.26;100.00;101794.44;5036844;28;20078;-86
2023/03/20 01:51:56;;;;;;;25.58;11.18;;;;;;;7.17;100.00;101816.78;5008819;28;20416;-84
2023/03/20 01:54:32;;;;;;;24.42;11.70;;;;;;;7.15;100.00;101821.28;5035508;28;20040;-85
2023/03/20 01:57:05;;;;;;;26.92;12.65;;;;;;;7.03;100.00;101805.66;5032971;28;20374;-84
2023/03/20 01:59:35;;;;;;;28.92;13.52;;;;;;;7.03;100.00;101813.63;5053692;28;20036;-84
2023/03/20 02:02:04;;;;;;;33.90;12.60;;;;;;;6.99;100.00;101821.66;5032876;28;20025;-85
2023/03/20 02:04:36;;;;;;;39.30;15.63;;;;;;;7.01;100.00;101815.44;5042426;28;20064;-84
2023/03/20 02:07:13;;;;;;;35.47;13.20;;;;;;;7.05;100.00;101823.28;5051704;28;20198;-83
2023/03/20 02:09:52;;;;;;;37.08;13.48;;;;;;;7.09;100.00;101814.34;5040556;28;20028;-85
2023/03/20 02:12:26;;;;;;;32.08;13.32;;;;;;;7.11;100.00;101787.75;5037326;28;20039;-85
2023/03/20 02:14:53;;;;;;;27.85;12.65;;;;;;;7.11;100.00;101785.94;5020309;28;20508;-84
2023/03/20 02:17:42;;;;;;;29.00;12.65;;;;;;;7.12;100.00;101787.72;5041800;28;20458;-83
2023/03/20 02:20:12;;;;;;;33.90;13.55;;;;;;;7.09;100.00;101774.50;5048992;28;20035;-85
2023/03/20 02:22:40;;;;;;;32.78;13.13;;;;;;;7.04;100.00;101781.72;5048665;28;20056;-83
2023/03/20 02:25:47;;;;;;;32.28;12.68;;;;;;;7.10;100.00;101788.63;5049443;28;20073;-84
2023/03/20 02:28:53;;;;;;;29.92;13.02;;;;;;;7.06;100.00;101771.91;4999276;28;20097;-77
2023/03/20 02:31:45;;;;;;;29.35;13.32;;;;;;;7.04;100.00;101775.53;5027673;28;20033;-77
2023/03/20 02:34:14;;;;;;;33.63;15.07;;;;;;;7.01;100.00;101775.59;5032488;28;20186;-77
2023/03/20 02:37:06;;;;;;;36.85;14.23;;;;;;;7.01;100.00;101775.59;5029083;28;20122;-75
2023/03/20 02:40:01;;;;;;;37.58;15.10;;;;;;;7.02;100.00;101766.75;5027175;28;20105;-76
2023/03/20 02:42:39;;;;;;;35.30;15.05;;;;;;;6.96;100.00;101765.13;5046031;28;20165;-77
2023/03/20 02:45:11;;;;;;;35.42;15.70;;;;;;;6.96;100.00;101752.69;5029554;28;20033;-76
2023/03/20 02:47:56;;;;;;;29.42;13.45;;;;;;;6.96;100.00;101746.53;5064465;28;20029;-77
2023/03/20 02:50:32;;;;;;;34.25;14.82;;;;;;;6.91;100.00;101741.31;5025988;28;21429;-76
2023/03/20 02:53:17;;;;;;;40.58;16.25;;;;;;;6.86;100.00;101735.28;5039973;28;20896;-77
2023/03/20 02:55:59;;;;;;;35.88;16.52;;;;;;;6.80;100.00;101711.53;5063774;28;20410;-78
2023/03/20 02:58:46;;;;;;;34.15;15.93;;;;;;;6.79;100.00;101696.53;5046689;28;20033;-75
2023/03/20 03:01:23;;;;;;;36.05;16.45;;;;;;;6.76;100.00;101701.91;5065026;28;20024;-75
2023/03/20 03:03:58;;;;;;;34.28;16.25;;;;;;;6.70;100.00;101718.00;5031475;28;20035;-76
2023/03/20 03:06:33;;;;;;;43.10;17.83;;;;;;;6.70;100.00;101723.31;5046754;28;20766;-76
2023/03/20 03:09:06;;;;;;;40.28;17.48;;;;;;;6.71;100.00;101725.03;5029520;28;20081;-77
2023/03/20 03:11:36;;;;;;;46.53;18.92;;;;;;;6.67;100.00;101731.34;5045470;28;20059;-76
2023/03/20 03:14:04;;;;;;;35.73;17.93;;;;;;;6.33;100.00;101679.13;5066459;28;20409;-77
2023/03/20 03:16:33;;;;;;;37.97;18.55;;;;;;;6.67;100.00;101739.28;5043159;28;20028;-75
2023/03/20 03:19:08;;;;;;;48.78;19.50;;;;;;;6.65;100.00;101727.84;5047045;28;20136;-78
2023/03/20 03:21:37;;;;;;;39.60;19.63;;;;;;;6.63;100.00;101732.31;5024529;28;20047;-76
2023/03/20 03:24:04;;;;;;;42.78;21.20;;;;;;;6.59;100.00;101727.09;5051209;28;20485;-75
2023/03/20 03:26:33;;;;;;;40.40;20.83;;;;;;;6.59;100.00;101726.22;5067559;28;21497;-75
2023/03/20 03:29:02;;;;;;;48.33;20.52;;;;;;;6.59;100.00;101732.41;5034405;28;20401;-76
2023/03/20 03:31:29;;;;;;;46.78;21.10;;;;;;;6.59;100.00;101727.09;5034216;28;20029;-75
2023/03/20 03:33:57;;;;;;;48.85;20.98;;;;;;;6.59;100.00;101720.91;5032581;28;20060;-75
2023/03/20 03:36:31;;;;;;;47.97;21.00;;;;;;;6.59;100.00;101716.47;5051680;28;20042;-77
2023/03/20 03:39:01;;;;;;;44.50;21.15;;;;;;;6.60;100.00;101717.38;5057348;28;20040;-76
2023/03/20 03:41:34;;;;;;;44.95;20.35;;;;;;;6.63;100.00;101700.50;5052661;28;20061;-77
2023/03/20 03:44:36;;;;;;;48.83;22.60;;;;;;;6.67;100.00;101707.47;5052081;28;20427;-76
2023/03/20 03:47:13;;;;;;;42.65;19.50;;;;;;;6.63;100.00;101695.19;5024548;28;20528;-75
2023/03/20 03:49:46;;;;;;;44.55;20.45;;;;;;;6.64;100.00;101688.97;5034195;28;20032;-76
2023/03/20 03:52:15;;;;;;;47.47;22.00;;;;;;;6.64;100.00;101688.97;5051124;28;20505;-76
2023/03/20 03:54:46;;;;;;;46.60;21.88;;;;;;;6.61;100.00;101687.25;5027025;28;20078;-75
2023/03/20 03:57:41;;;;;;;42.95;22.30;;;;;;;6.60;100.00;101678.44;5054270;28;20044;-76
2023/03/20 04:00:16;;;;;;;50.85;22.05;;;;;;;6.34;100.00;101646.41;5049858;28;20031;-74
2023/03/20 04:02:46;;;;;;;45.35;22.48;;;;;;;6.55;100.00;101687.41;5012833;28;20031;-75
2023/03/20 04:05:13;;;;;;;54.50;23.90;;;;;;;6.52;100.00;101688.38;5049984;28;20044;-77
2023/03/20 04:07:44;;;;;;;42.95;20.83;;;;;;;6.50;100.00;101676.06;5048305;28;20055;-78
2023/03/20 04:10:11;;;;;;;45.88;20.70;;;;;;;6.46;100.00;101672.59;5050911;28;20039;-76
2023/03/20 04:12:41;;;;;;;47.40;21.67;;;;;;;6.47;100.00;101679.66;5052917;28;20133;-75
2023/03/20 04:15:13;;;;;;;41.40;21.38;;;;;;;6.46;100.00;101677.03;5053532;28;20789;-75
2023/03/20 04:17:39;;;;;;;44.33;21.02;;;;;;;6.46;100.00;101669.09;5017479;28;20063;-75
2023/03/20 04:20:08;;;;;;;50.72;22.85;;;;;;;6.44;100.00;101679.72;5038054;28;20033;-76
2023/03/20 04:22:34;;;;;;;53.20;21.27;;;;;;;6.45;100.00;101681.47;5047617;28;20055;-75
2023/03/20 04:25:15;;;;;;;51.08;23.30;;;;;;;6.46;100.00;101683.22;5035730;28;20032;-76
2023/03/20 04:27:42;;;;;;;47.83;22.17;;;;;;;6.43;100.00;101693.91;5049248;28;20036;-77
2023/03/20 04:30:17;;;;;;;43.35;22.15;;;;;;;6.26;100.00;101667.78;5034590;28;20033;-75
2023/03/20 04:33:01;;;;;;;44.67;22.00;;;;;;;6.47;100.00;101692.94;5066964;28;20089;-75
2023/03/20 04:35:36;;;;;;;49.08;21.75;;;;;;;6.44;100.00;101690.34;5035185;28;20033;-76
2023/03/20 04:38:10;;;;;;;40.38;21.05;;;;;;;6.47;100.00;101689.38;5067762;28;20324;-76
2023/03/20 04:40:37;;;;;;;41.70;20.63;;;;;;;6.44;100.00;101685.03;5047297;28;20025;-75
2023/03/20 04:43:03;;;;;;;40.42;21.10;;;;;;;6.46;100.00;101677.91;5035216;28;20050;-78
2023/03/20 04:45:30;;;;;;;42.60;22.20;;;;;;;6.47;100.00;101677.00;5035211;28;20044;-77
2023/03/20 04:47:56;;;;;;;40.17;20.17;;;;;;;6.45;100.00;101678.84;5049168;28;20060;-77
2023/03/20 04:50:23;;;;;;;43.00;21.65;;;;;;;6.46;100.00;101671.75;5052893;28;20028;-77
2023/03/20 04:52:51;;;;;;;39.33;21.13;;;;;;;6.49;100.00;101682.28;5033367;28;20152;-77
2023/03/20 04:55:18;;;;;;;39.25;21.48;;;;;;;6.47;100.00;101674.34;5046569;28;20032;-76
2023/03/20 04:57:45;;;;;;;41.85;21.00;;;;;;;6.47;100.00;101668.16;5024454;28;20029;-75
2023/03/20 05:00:12;;;;;;;39.13;21.23;;;;;;;6.44;100.00;101674.41;5032681;28;20115;-75
2023/03/20 05:02:39;;;;;;;44.05;21.92;;;;;;;6.48;100.00;101670.78;5031746;28;20033;-76
2023/03/20 05:05:06;;;;;;;42.40;23.63;;;;;;;6.47;100.00;101669.06;5031062;28;20040;-76
2023/03/20 05:07:35;;;;;;;44.15;22.67;;;;;;;6.47;100.00;101663.75;5027881;28;20436;-75
2023/03/20 05:10:06;;;;;;;45.20;22.58;;;;;;;6.44;100.00;101662.94;5038351;28;20509;-75
2023/03/20 05:12:43;;;;;;;48.00;23.92;;;;;;;6.41;100.00;101666.53;5035800;28;20486;-76
2023/03/20 05:15:31;;;;;;;44.90;24.65;;;;;;;6.41;100.00;101661.22;5037125;28;20040;-77
2023/03/20 05:18:20;;;;;;;44.40;23.98;;;;;;;6.41;100.00;101658.56;5043197;28;20413;-75
2023/03/20 05:21:07;;;;;;;47.53;24.98;;;;;;;6.41;100.00;101658.56;5035926;28;20036;-76
2023/03/20 05:23:51;;;;;;;43.17;25.35;;;;;;;6.39;100.00;101660.41;5049062;28;20085;-76
2023/03/20 05:26:37;;;;;;;47.08;25.77;;;;;;;6.40;100.00;101659.50;5052609;28;20048;-76
2023/03/20 05:29:36;;;;;;;48.13;26.17;;;;;;;6.39;100.00;101663.03;5022362;28;20705;-75
2023/03/20 05:32:15;;;;;;;47.65;25.65;;;;;;;6.37;100.00;101660.47;5035312;28;20039;-75
2023/03/20 05:35:17;;;;;;;42.10;24.63;;;;;;;6.39;100.00;101665.69;4990284;28;20471;-74
2023/03/20 05:37:51;;;;;;;46.95;26.33;;;;;;;6.38;100.00;101679.88;5052228;28;20529;-75
2023/03/20 05:40:40;;;;;;;46.85;26.08;;;;;;;6.40;100.00;101678.06;5051607;28;20039;-75
2023/03/20 05:43:17;;;;;;;46.45;27.90;;;;;;;6.45;100.00;101680.59;5017721;28;20032;-78
2023/03/20 05:46:01;;;;;;;46.88;25.00;;;;;;;6.45;100.00;101692.09;5019419;28;20453;-76
2023/03/20 05:48:44;;;;;;;49.72;27.10;;;;;;;6.45;100.00;101685.91;5037936;28;20040;-75
2023/03/20 05:51:34;;;;;;;49.35;26.88;;;;;;;6.40;100.00;101692.19;5030657;28;20056;-76
2023/03/20 05:54:18;;;;;;;44.95;26.42;;;;;;;6.40;100.00;101684.22;5044530;28;20128;-77
2023/03/20 05:57:02;;;;;;;43.78;26.27;;;;;;;6.46;100.00;101688.50;5032744;28;20044;-77
2023/03/20 05:59:55;;;;;;;46.80;26.13;;;;;;;6.44;100.00;101678.88;5060629;28;20044;-77
2023/03/20 06:02:39;;;;;;;42.78;26.38;;;;;;;6.44;100.00;101685.03;5062936;28;20246;-76
2023/03/20 06:05:26;;;;;;;48.63;26.58;;;;;;;6.44;100.00;101684.16;5046829;28;20036;-78
2023/03/20 06:07:52;;;;;;;44.55;25.58;;;;;;;6.43;100.00;101683.31;5047621;28;20409;-76
2023/03/20 06:10:19;;;;;;;53.50;26.65;;;;;;;6.46;100.00;101679.69;5056278;28;20043;-75
2023/03/20 06:12:47;;;;;;;46.45;26.50;;;;;;;6.47;100.00;101676.13;5052928;28;20032;-76
2023/03/20 06:15:14;;;;;;;49.95;26.45;;;;;;;6.44;100.00;101685.03;5031757;28;20557;-77
2023/03/20 06:17:45;;;;;;;50.45;27.27;;;;;;;6.44;100.00;101689.47;5032698;28;20032;-75
2023/03/20 06:20:13;;;;;;;42.70;26.98;;;;;;;6.43;100.00;101693.91;5044229;28;20028;-76
2023/03/20 06:22:40;;;;;;;47.83;26.92;;;;;;;6.45;100.00;101691.19;5063205;28;20124;-77
2023/03/20 06:25:07;;;;;;;47.25;25.58;;;;;;;6.45;100.00;101700.06;5030869;28;20066;-76
2023/03/20 06:27:39;;;;;;;42.17;25.13;;;;;;;6.44;100.00;101700.09;5017774;28;20042;-77
2023/03/20 06:30:06;;;;;;;46.35;25.70;;;;;;;6.49;100.00;101704.38;5044014;28;20025;-74
2023/03/20 06:32:35;;;;;;;50.13;25.77;;;;;;;6.48;100.00;101702.59;5017584;28;20036;-76
2023/03/20 06:35:04;;;;;;;47.30;25.33;;;;;;;6.49;100.00;101703.50;5048168;28;20200;-77
2023/03/20 06:37:32;;;;;;;51.30;26.50;;;;;;;6.50;100.00;101706.09;5046439;28;20179;-74
2023/03/20 06:40:05;;;;;;;46.72;24.65;;;;;;;6.51;100.00;101710.50;5049390;28;20037;-74
2023/03/20 06:42:32;;;;;;;42.00;24.13;;;;;;;6.51;100.00;101704.34;5032868;28;20047;-74
2023/03/20 06:44:59;;;;;;;49.70;24.42;;;;;;;6.54;100.00;101715.75;5047584;28;20414;-76
2023/03/20 06:47:41;;;;;;;49.83;24.65;;;;;;;6.56;100.00;101708.63;5033577;28;20159;-76
2023/03/20 06:50:09;;;;;;;46.03;23.23;;;;;;;6.56;100.00;101705.06;5028972;28;20040;-75
2023/03/20 06:52:36;;;;;;;45.67;22.42;;;;;;;6.59;100.00;101705.00;5062636;28;20032;-76
2023/03/20 06:55:21;;;;;;;40.45;23.30;;;;;;;6.59;100.00;101705.88;5047038;28;20152;-76
2023/03/20 06:57:49;;;;;;;46.63;22.77;;;;;;;6.60;100.00;101704.97;5049921;28;20032;-77
2023/03/20 07:00:17;;;;;;;47.53;23.48;;;;;;;6.60;100.00;101712.06;5064575;28;20043;-77
2023/03/20 07:02:44;;;;;;;38.55;22.00;;;;;;;6.64;100.00;101707.56;5029486;28;20044;-76
2023/03/20 07:05:14;;;;;;;52.38;22.10;;;;;;;6.64;100.00;101712.88;5048224;28;20101;-75
2023/03/20 07:07:41;;;;;;;35.05;20.77;;;;;;;6.67;100.00;101712.75;5044101;28;20028;-76
2023/03/20 07:10:08;;;;;;;42.38;22.02;;;;;;;6.70;100.00;101708.25;5044807;28;20501;-77
2023/03/20 07:12:35;;;;;;;53.85;23.85;;;;;;;6.71;100.00;101725.03;5051331;28;20040;-77
2023/03/20 07:15:02;;;;;;;43.35;22.45;;;;;;;6.74;100.00;101717.00;5040864;28;20044;-75
2023/03/20 07:17:29;;;;;;;45.60;21.02;;;;;;;6.74;100.00;101715.22;5058041;28;20210;-77
2023/03/20 07:19:55;;;;;;;43.28;21.20;;;;;;;6.81;100.00;101715.09;5053775;28;20033;-76
2023/03/20 07:22:24;;;;;;;44.08;20.30;;;;;;;6.83;100.00;101719.44;5014788;28;20524;-74
2023/03/20 07:24:53;;;;;;;40.63;20.08;;;;;;;6.85;100.00;101714.94;5033152;28;20045;-77
2023/03/20 07:27:22;;;;;;;42.67;19.33;;;;;;;6.88;100.00;101720.19;5050951;28;20029;-75
2023/03/20 07:29:53;;;;;;;44.28;20.48;;;;;;;6.90;100.00;101705.09;5018635;28;20033;-79
2023/03/20 07:32:19;;;;;;;40.65;19.92;;;;;;;6.93;100.00;101728.03;5051713;28;20098;-77
2023/03/20 07:34:50;;;;;;;39.30;19.63;;;;;;;6.97;100.00;101719.94;5031276;28;20041;-76
2023/03/20 07:37:19;;;;;;;42.33;19.75;;;;;;;7.01;100.00;101718.09;5064007;28;20610;-77
2023/03/20 07:39:56;;;;;;;32.97;18.95;;;;;;;7.03;100.00;101724.22;5054144;28;20024;-75
2023/03/20 07:42:29;;;;;;;41.17;19.73;;;;;;;7.06;100.00;101723.25;5035132;28;20051;-76
2023/03/20 07:45:15;;;;;;;40.08;18.55;;;;;;;7.09;100.00;101723.19;5053709;28;20032;-76
2023/03/20 07:47:47;;;;;;;38.33;17.77;;;;;;;7.13;100.00;101716.88;5032332;28;20075;-76
2023/03/20 07:50:15;;;;;;;36.33;16.23;;;;;;;7.15;100.00;101709.75;5053431;28;20144;-74
2023/03/20 07:52:50;;;;;;;33.60;16.98;;;;;;;7.25;100.00;101720.97;5051147;28;20032;-76
2023/03/20 07:55:16;;;;;;;29.20;14.98;;;;;;;7.27;100.00;101714.72;5069404;28;20060;-77
2023/03/20 07:57:43;;;;;;;31.15;16.58;;;;;;;7.36;100.00;101722.44;5041243;28;20410;-78
2023/03/20 08:00:10;;;;;;;36.47;16.77;;;;;;;7.41;100.00;101718.78;5024571;28;20481;-81
2023/03/20 08:02:40;;;;;;;36.65;15.65;;;;;;;7.47;100.00;101707.97;5032857;28;20132;-77
2023/03/20 08:05:06;;;;;;;32.30;15.20;;;;;;;7.60;100.00;101719.97;5045874;28;20036;-77
2023/03/20 08:07:33;;;;;;;32.67;16.30;;;;;;;7.70;100.00;101721.47;5053652;28;20048;-77
2023/03/20 08:09:59;;;;;;;31.30;14.35;;;;;;;7.70;100.00;101726.78;5035825;28;20158;-76
2023/03/20 08:12:26;;;;;;;29.85;14.77;;;;;;;7.71;100.00;101723.19;5053948;28;20051;-75
2023/03/20 08:14:52;;;;;;;34.38;15.90;;;;;;;7.72;100.00;101721.44;5056178;28;20037;-76
2023/03/20 08:17:18;;;;;;;40.55;15.52;;;;;;;7.76;100.00;101726.59;5022494;28;20048;-76
2023/03/20 08:19:45;;;;;;;34.08;14.52;;;;;;;7.80;100.00;101724.72;5038173;28;20041;-75
2023/03/20 08:22:11;;;;;;;28.00;13.15;;;;;;;7.73;100.00;101710.75;5072259;28;20047;-77
2023/03/20 08:24:37;;;;;;;26.55;12.88;;;;;;;7.75;100.00;101716.91;5071609;28;20060;-75
2023/03/20 08:27:04;;;;;;;34.38;13.02;;;;;;;7.78;100.00;101723.03;5054203;28;20043;-75
2023/03/20 08:29:30;;;;;;;34.17;15.48;;;;;;;7.69;100.00;101726.84;5072628;28;20037;-77
2023/03/20 08:31:57;;;;;;;33.17;15.27;;;;;;;7.63;100.00;101716.38;5055117;28;20433;-76
2023/03/20 08:34:23;;;;;;;31.27;14.50;;;;;;;7.53;100.00;101721.06;5072409;28;20390;-76
2023/03/20 08:36:51;;;;;;;29.90;13.65;;;;;;;7.50;100.00;101715.88;5016681;28;20037;-78
2023/03/20 08:39:17;;;;;;;43.78;15.68;;;;;;;7.42;100.00;101728.47;5067966;28;20104;-77
2023/03/20 08:41:44;;;;;;;28.65;14.88;;;;;;;7.38;100.00;101728.59;5066431;28;20064;-75
2023/03/20 08:44:11;;;;;;;37.60;15.27;;;;;;;7.36;100.00;101725.09;5054230;28;20500;-74
2023/03/20 08:46:38;;;;;;;37.00;16.17;;;;;;;7.36;100.00;101732.19;5053747;28;20044;-75
2023/03/20 08:49:06;;;;;;;34.78;15.20;;;;;;;7.36;100.00;101729.53;5071448;28;20470;-77
2023/03/20 08:51:32;;;;;;;32.13;14.07;;;;;;;7.34;100.00;101720.72;5057654;28;20493;-76
2023/03/20 08:53:58;;;;;;;23.70;13.00;;;;;;;7.29;100.00;101734.16;5053080;28;20053;-75
2023/03/20 08:56:25;;;;;;;35.80;14.93;;;;;;;7.23;100.00;101728.13;5045616;28;20087;-76
2023/03/20 08:58:53;;;;;;;37.22;15.07;;;;;;;7.29;100.00;101723.53;5046451;28;20044;-77
2023/03/20 09:01:19;;;;;;;34.15;16.17;;;;;;;7.29;100.00;101734.16;5071065;28;20049;-75
2023/03/20 09:03:46;;;;;;;35.38;15.73;;;;;;;7.31;100.00;101726.16;5035927;28;20040;-75
2023/03/20 09:06:12;;;;;;;43.42;16.85;;;;;;;7.34;100.00;101726.94;5071621;28;20109;-77
2023/03/20 09:08:39;;;;;;;42.38;16.65;;;;;;;7.41;100.00;101735.59;5049275;28;20051;-74
2023/03/20 09:11:06;;;;;;;36.47;16.45;;;;;;;7.44;100.00;101722.22;5050446;28;20160;-78
2023/03/20 09:13:33;;;;;;;41.75;16.13;;;;;;;7.45;100.00;101733.72;5072128;28;20118;-77
2023/03/20 09:15:59;;;;;;;38.45;16.00;;;;;;;7.43;100.00;101732.88;5047982;28;20033;-74
2023/03/20 09:18:26;;;;;;;32.95;15.75;;;;;;;7.52;100.00;101741.47;5037447;28;20036;-76
2023/03/20 09:20:52;;;;;;;41.22;16.92;;;;;;;7.47;100.00;101737.19;5048336;28;20060;-76
2023/03/20 09:23:18;;;;;;;31.27;15.23;;;;;;;7.47;100.00;101732.75;5057400;28;20094;-76
2023/03/20 09:25:45;;;;;;;31.40;15.10;;;;;;;7.50;100.00;101721.19;5053985;28;20040;-77
2023/03/20 09:28:11;;;;;;;36.75;14.32;;;;;;;7.60;100.00;101719.97;5053350;28;20126;-76
2023/03/20 09:30:40;;;;;;;30.98;14.45;;;;;;;7.67;100.00;101721.56;5051673;28;20056;-81
2023/03/20 09:33:06;;;;;;;34.65;16.55;;;;;;;7.66;100.00;101719.81;5051572;28;20122;-81
2023/03/20 09:35:39;;;;;;;35.03;14.68;;;;;;;7.72;100.00;101716.13;5071334;28;20040;-83
2023/03/20 09:38:05;;;;;;;33.13;15.35;;;;;;;7.75;100.00;101721.31;5070134;28;20032;-82
2023/03/20 09:41:02;;;;;;;37.83;15.00;;;;;;;7.83;100.00;101726.41;5071166;28;20111;-80
2023/03/20 09:44:01;;;;;;;26.17;12.55;;;;;;;7.88;100.00;101727.16;5071388;28;20082;-81
2023/03/20 09:46:48;;;;;;;35.03;14.73;;;;;;;8.01;100.00;101722.34;5027230;28;20048;-82
2023/03/20 09:49:37;;;;;;;32.88;14.07;;;;;;;8.18;100.00;101724.47;5071723;28;20500;-79
2023/03/20 09:52:23;;;;;;;34.92;14.75;;;;;;;8.15;100.00;101717.47;5037337;28;20049;-79
2023/03/20 09:55:10;;;;;;;34.63;13.73;;;;;;;8.20;100.00;101717.31;5023643;28;20051;-84
2023/03/20 09:57:57;;;;;;;27.45;12.23;;;;;;;8.14;100.00;101719.28;5034205;28;20075;-80
2023/03/20 10:00:27;;;;;;;24.80;12.93;;;;;;;8.05;100.00;101711.56;5053673;28;20036;-79
2023/03/20 10:03:01;;;;;;;24.92;13.43;;;;;;;8.01;100.00;101717.88;5071372;28;20074;-79
2023/03/20 10:05:30;;;;;;;36.80;13.25;;;;;;;8.07;100.00;101720.38;5041479;28;20110;-82
2023/03/20 10:08:02;;;;;;;31.92;13.77;;;;;;;8.14;100.00;101727.25;5033742;28;20265;-80
2023/03/20 10:10:40;;;;;;;36.30;14.98;;;;;;;8.18;100.00;101729.78;5046183;28;20029;-83
2023/03/20 10:13:24;;;;;;;32.08;13.57;;;;;;;8.21;100.00;101719.94;5052890;28;20424;-78
2023/03/20 10:16:11;;;;;;;36.25;14.32;;;;;;;8.30;100.00;101716.97;5071239;28;20101;-83
2023/03/20 10:18:39;;;;;;;31.83;12.98;;;;;;;8.23;100.00;101711.91;5053711;28;20041;-81
2023/03/20 10:21:30;;;;;;;28.10;12.55;;;;;;;8.27;100.00;101716.19;5051791;28;20020;-81
2023/03/20 10:24:01;;;;;;;28.83;11.97;;;;;;;8.27;100.00;101713.53;5061749;28;20037;-80
2023/03/20 10:26:28;;;;;;;33.40;14.18;;;;;;;8.25;100.00;101713.59;5036384;28;20037;-80
2023/03/20 10:29:01;;;;;;;31.33;14.30;;;;;;;8.25;100.00;101710.94;5052813;28;20098;-80
2023/03/20 10:31:42;;;;;;;35.40;14.77;;;;;;;8.29;100.00;101709.94;5052944;28;20067;-79
2023/03/20 10:34:33;;;;;;;34.58;15.80;;;;;;;8.39;100.00;101706.94;5058592;28;20047;-78
2023/03/20 10:37:19;;;;;;;;;;;;;;;8.25;100.00;101712.72;5039149;28;20110;-80
2023/03/20 10:40:16;;;;;;;33.33;15.32;;;;;;;8.14;100.00;101707.75;5034184;28;20325;-79
2023/03/20 10:43:20;;;;;;;33.80;16.55;;;;;;;8.11;100.00;101708.72;5050001;28;20032;-80
2023/03/20 10:46:23;;;;;;;36.67;17.08;;;;;;;8.08;100.00;101703.47;5070554;28;20040;-78
2023/03/20 10:49:07;;;;;;;38.00;18.45;;;;;;;8.19;100.00;101711.13;5064637;28;20135;-82
2023/03/20 10:51:47;;;;;;;34.72;18.98;;;;;;;8.25;100.00;101707.41;5062800;28;20045;-79
2023/03/20 10:54:29;;;;;;;41.95;19.65;;;;;;;8.21;100.00;101698.66;5070018;28;20036;-81
2023/03/20 10:56:58;;;;;;;40.85;19.70;;;;;;;8.15;100.00;101696.19;5071322;28;20127;-78
2023/03/20 10:59:37;;;;;;;38.80;19.70;;;;;;;8.07;100.00;101695.53;5070254;28;20490;-80
2023/03/20 11:02:11;;;;;;;51.40;22.38;;;;;;;8.09;100.00;101699.06;5052035;28;20501;-79
2023/03/20 11:04:39;;;;;;;45.60;22.92;;;;;;;8.15;100.00;101698.84;5049837;28;20050;-81
2023/03/20 11:07:34;;;;;;;44.20;23.05;;;;;;;8.24;100.00;101689.72;5033718;28;20036;-82
2023/03/20 11:10:12;;;;;;;47.10;23.23;;;;;;;8.27;100.00;101697.59;5058976;28;20390;-81
2023/03/20 11:12:49;;;;;;;39.30;24.60;;;;;;;8.22;100.00;101696.84;5052579;28;20079;-81
2023/03/20 11:15:34;;;;;;;47.03;26.05;;;;;;;8.23;100.00;101683.50;5066589;28;20052;-81
2023/03/20 11:18:12;;;;;;;46.75;25.13;;;;;;;8.26;100.00;101685.22;5034134;28;20112;-83
2023/03/20 11:20:51;;;;;;;46.05;25.27;;;;;;;8.34;100.00;101677.84;5057074;28;20028;-79
2023/03/20 11:23:24;;;;;;;43.80;24.90;;;;;;;8.37;100.00;101683.09;5070133;28;20037;-83
2023/03/20 11:26:10;;;;;;;43.00;25.48;;;;;;;8.49;100.00;101676.50;5052404;28;20037;-82
2023/03/20 11:28:46;;;;;;;48.22;27.48;;;;;;;8.54;100.00;101675.44;5052871;28;20055;-82
2023/03/20 11:31:12;;;;;;;42.25;25.85;;;;;;;8.59;100.00;101669.06;5035888;28;20040;-79
2023/03/20 11:33:46;;;;;;;54.42;26.50;;;;;;;8.65;100.00;101664.44;5067541;28;20036;-80
2023/03/20 11:36:39;;;;;;;52.40;27.27;;;;;;;8.67;100.00;101656.41;5068080;28;20123;-80
2023/03/20 11:39:10;;;;;;;45.08;25.45;;;;;;;8.64;100.00;101653.81;5055137;28;20036;-81
2023/03/20 11:41:46;;;;;;;45.42;26.40;;;;;;;8.69;100.00;101657.22;5053108;28;20036;-81