Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:18;;;;;;;10.20;7.60;;;;;;;;;;5044444;28;20440;-81
2022/09/10 00:03:47;;;;;;;10.40;6.80;;;;;;;;;;5046875;28;20437;-80
2022/09/10 00:06:13;;;;;;;7.80;6.70;;;;;;;;;;5045518;28;20975;-80
2022/09/10 00:08:40;;;;;;;9.73;7.25;;;;;;;;;;5047302;28;20442;-80
2022/09/10 00:11:08;;;;;;;9.82;7.70;;;;;;;;;;5046319;28;20921;-80
2022/09/10 00:13:34;;;;;;;14.20;8.00;;;;;;;;;;5046239;28;20459;-82
2022/09/10 00:16:03;;;;;;;10.03;7.50;;;;;;;;;;5047103;28;20406;-81
2022/09/10 00:18:30;;;;;;;10.73;8.63;;;;;;;;;;5046419;28;20425;-82
2022/09/10 00:20:57;;;;;;;9.77;7.78;;;;;;;;;;5046833;28;20415;-82
2022/09/10 00:23:26;;;;;;;12.45;8.00;;;;;;;;;;5046896;28;20434;-82
2022/09/10 00:25:53;;;;;;;10.13;8.73;;;;;;;;;;5045769;28;20516;-80
2022/09/10 00:28:20;;;;;;;12.07;8.90;;;;;;;;;;5047568;28;20480;-81
2022/09/10 00:30:48;;;;;;;12.02;8.63;;;;;;;;;;5047319;28;20409;-80
2022/09/10 00:33:17;;;;;;;12.75;8.63;;;;;;;;;;5047992;28;20934;-81
2022/09/10 00:35:44;;;;;;;13.82;9.00;;;;;;;;;;5046110;28;20406;-81
2022/09/10 00:38:11;;;;;;;10.25;9.02;;;;;;;;;;5047169;28;20429;-81
2022/09/10 00:40:38;;;;;;;12.68;9.05;;;;;;;;;;5044814;28;20441;-81
2022/09/10 00:43:10;;;;;;;11.50;8.57;;;;;;;;;;5047525;28;20432;-82
2022/09/10 00:45:36;;;;;;;14.52;9.05;;;;;;;;;;5046341;28;20539;-82
2022/09/10 00:48:05;;;;;;;9.88;7.85;;;;;;;;;;5046155;28;20569;-81
2022/09/10 00:50:34;;;;;;;10.73;8.95;;;;;;;;;;5044796;28;20439;-80
2022/09/10 00:53:04;;;;;;;11.10;8.77;;;;;;;;;;5045493;28;20437;-81
2022/09/10 00:55:33;;;;;;;11.63;9.10;;;;;;;;;;5045065;28;20876;-82
2022/09/10 00:58:01;;;;;;;9.57;8.57;;;;;;;;;;5045532;28;20439;-81
2022/09/10 01:00:28;;;;;;;10.83;8.77;;;;;;;;;;5045647;28;20425;-81
2022/09/10 01:02:54;;;;;;;13.43;9.60;;;;;;;;;;5045652;28;20427;-81
2022/09/10 01:05:21;;;;;;;12.02;8.70;;;;;;;;;;5045505;28;20443;-82
2022/09/10 01:07:49;;;;;;;11.25;9.07;;;;;;;;;;5045220;28;20939;-81
2022/09/10 01:10:18;;;;;;;11.77;8.90;;;;;;;;;;5046607;28;20433;-81
2022/09/10 01:12:56;;;;;;;11.18;9.90;;;;;;;;;;5042968;28;20419;-81
2022/09/10 01:15:28;;;;;;;11.32;10.10;;;;;;;;;;5045911;28;20450;-85
2022/09/10 01:18:10;;;;;;;10.55;9.50;;;;;;;;;;5047172;28;20429;-82
2022/09/10 01:20:52;;;;;;;13.03;10.50;;;;;;;;;;5042556;28;20457;-81
2022/09/10 01:23:40;;;;;;;13.48;11.00;;;;;;;;;;5044552;28;20433;-82
2022/09/10 01:26:13;;;;;;;14.57;10.25;;;;;;;;;;5013379;28;20436;-81
2022/09/10 01:28:45;;;;;;;11.40;10.20;;;;;;;;;;5045579;28;20527;-81
2022/09/10 01:31:17;;;;;;;13.48;10.70;;;;;;;;;;5045021;28;20508;-81
2022/09/10 01:33:48;;;;;;;12.80;10.00;;;;;;;;;;5047189;28;20439;-82
2022/09/10 01:36:17;;;;;;;12.43;11.07;;;;;;;;;;5044002;28;20444;-81
2022/09/10 01:38:44;;;;;;;11.50;10.40;;;;;;;;;;5043514;28;20433;-82
2022/09/10 01:41:10;;;;;;;13.93;10.30;;;;;;;;;;5045364;28;20448;-80
2022/09/10 01:43:37;;;;;;;16.95;11.73;;;;;;;;;;5046671;28;20468;-80
2022/09/10 01:46:14;;;;;;;13.10;11.70;;;;;;;;;;5043471;28;20419;-80
2022/09/10 01:48:49;;;;;;;14.35;11.35;;;;;;;;;;5043246;28;20433;-82
2022/09/10 01:51:22;;;;;;;13.47;11.40;;;;;;;;;;5044274;28;20433;-80
2022/09/10 01:53:56;;;;;;;15.77;11.38;;;;;;;;;;5044946;28;20426;-80
2022/09/10 01:56:27;;;;;;;17.83;11.43;;;;;;;;;;5040975;28;20430;-81
2022/09/10 01:58:57;;;;;;;12.67;10.80;;;;;;;;;;5045697;28;20445;-81
2022/09/10 02:01:28;;;;;;;16.83;11.80;;;;;;;;;;5043758;28;20764;-80
2022/09/10 02:03:57;;;;;;;15.63;11.82;;;;;;;;;;5044020;28;20429;-81
2022/09/10 02:06:27;;;;;;;14.83;12.23;;;;;;;;;;5042755;28;21021;-80
2022/09/10 02:08:55;;;;;;;13.85;11.25;;;;;;;;;;5042801;28;20493;-80
2022/09/10 02:11:22;;;;;;;16.33;12.30;;;;;;;;;;5043429;28;20792;-80
2022/09/10 02:13:49;;;;;;;14.32;11.93;;;;;;;;;;5044383;28;20953;-81
2022/09/10 02:16:22;;;;;;;14.80;11.73;;;;;;;;;;5042866;28;20423;-81
2022/09/10 02:18:50;;;;;;;14.25;11.90;;;;;;;;;;5044731;28;20433;-81
2022/09/10 02:21:17;;;;;;;16.00;12.45;;;;;;;;;;5044486;28;20421;-81
2022/09/10 02:23:44;;;;;;;12.80;11.50;;;;;;;;;;5044584;28;20448;-81
2022/09/10 02:26:13;;;;;;;13.65;11.60;;;;;;;;;;5043421;28;20429;-81
2022/09/10 02:28:40;;;;;;;16.27;12.00;;;;;;;;;;5045700;28;20537;-81
2022/09/10 02:31:06;;;;;;;15.38;12.07;;;;;;;;;;5044933;28;20422;-81
2022/09/10 02:33:33;;;;;;;16.45;12.52;;;;;;;;;;5046132;28;20431;-81
2022/09/10 02:36:00;;;;;;;16.42;12.82;;;;;;;;;;5044265;28;20804;-82
2022/09/10 02:38:28;;;;;;;16.90;12.35;;;;;;;;;;5044875;28;20426;-81
2022/09/10 02:40:57;;;;;;;15.27;13.68;;;;;;;;;;5043180;28;20940;-80
2022/09/10 02:43:24;;;;;;;17.58;13.68;;;;;;;;;;5044487;28;20431;-81
2022/09/10 02:45:51;;;;;;;14.55;12.93;;;;;;;;;;5044286;28;20416;-81
2022/09/10 02:48:18;;;;;;;17.23;12.85;;;;;;;;;;5043452;28;20842;-81
2022/09/10 02:50:45;;;;;;;17.50;13.52;;;;;;;;;;5039992;28;21534;-81
2022/09/10 02:53:13;;;;;;;15.40;13.60;;;;;;;;;;5042917;28;20442;-81
2022/09/10 02:55:40;;;;;;;18.08;13.90;;;;;;;;;;5040247;28;20423;-80
2022/09/10 02:58:06;;;;;;;18.90;13.90;;;;;;;;;;5042577;28;20816;-80
2022/09/10 03:00:33;;;;;;;21.25;14.75;;;;;;;;;;5042761;28;20458;-80
2022/09/10 03:02:59;;;;;;;18.65;14.02;;;;;;;;;;5042600;28;20422;-81
2022/09/10 03:05:26;;;;;;;19.27;14.45;;;;;;;;;;5041369;28;20898;-82
2022/09/10 03:07:54;;;;;;;20.13;14.73;;;;;;;;;;5045331;28;20485;-81
2022/09/10 03:10:22;;;;;;;19.98;14.60;;;;;;;;;;5043044;28;20433;-80
2022/09/10 03:12:49;;;;;;;17.77;15.05;;;;;;;;;;5040988;28;20429;-82
2022/09/10 03:15:16;;;;;;;22.48;15.32;;;;;;;;;;5044465;28;20435;-82
2022/09/10 03:17:43;;;;;;;18.30;13.82;;;;;;;;;;5041594;28;20442;-81
2022/09/10 03:20:10;;;;;;;18.73;14.93;;;;;;;;;;5046923;28;20436;-81
2022/09/10 03:22:37;;;;;;;14.88;13.15;;;;;;;;;;5047109;28;20421;-81
2022/09/10 03:25:04;;;;;;;17.48;14.60;;;;;;;;;;5049564;28;20427;-81
2022/09/10 03:27:32;;;;;;;19.75;14.48;;;;;;;;;;5047122;28;20425;-81
2022/09/10 03:29:59;;;;;;;20.52;13.80;;;;;;;;;;5048606;28;20421;-81
2022/09/10 03:32:25;;;;;;;17.35;13.82;;;;;;;;;;5047882;28;20517;-81
2022/09/10 03:34:52;;;;;;;16.80;14.45;;;;;;;;;;5048971;28;20436;-80
2022/09/10 03:37:18;;;;;;;18.95;14.02;;;;;;;;;;5048705;28;20437;-80
2022/09/10 03:39:45;;;;;;;19.33;14.70;;;;;;;;;;5047020;28;20439;-81
2022/09/10 03:42:11;;;;;;;15.98;13.13;;;;;;;;;;5046188;28;20427;-82
2022/09/10 03:44:39;;;;;;;17.67;13.55;;;;;;;;;;5046332;28;20449;-80
2022/09/10 03:47:06;;;;;;;19.08;15.07;;;;;;;;;;5046150;28;20411;-82
2022/09/10 03:49:32;;;;;;;16.80;13.73;;;;;;;;;;5046610;28;20821;-81
2022/09/10 03:51:59;;;;;;;18.33;14.05;;;;;;;;;;5046480;28;21225;-81
2022/09/10 03:54:25;;;;;;;19.98;14.98;;;;;;;;;;5046801;28;20433;-81
2022/09/10 03:56:52;;;;;;;20.25;14.65;;;;;;;;;;5046416;28;20509;-81
2022/09/10 03:59:20;;;;;;;19.23;13.90;;;;;;;;;;5047618;28;20972;-81
2022/09/10 04:01:49;;;;;;;17.60;14.05;;;;;;;;;;5045752;28;20924;-80
2022/09/10 04:04:15;;;;;;;17.23;13.82;;;;;;;;;;5045325;28;20491;-80
2022/09/10 04:06:43;;;;;;;18.58;14.10;;;;;;;;;;5046172;28;20435;-81
2022/09/10 04:09:10;;;;;;;17.70;14.10;;;;;;;;;;5045814;28;20893;-81
2022/09/10 04:11:36;;;;;;;18.80;15.15;;;;;;;;;;5045524;28;20420;-81
2022/09/10 04:14:03;;;;;;;21.58;14.10;;;;;;;;;;5046312;28;20433;-81
2022/09/10 04:16:30;;;;;;;17.73;14.20;;;;;;;;;;5045423;28;20431;-81
2022/09/10 04:18:58;;;;;;;18.42;13.77;;;;;;;;;;5045556;28;20891;-81
2022/09/10 04:21:25;;;;;;;17.83;13.70;;;;;;;;;;5046037;28;20459;-81
2022/09/10 04:23:56;;;;;;;24.33;18.25;;;;;;;;;;5046560;28;20441;-82
2022/09/10 04:26:22;;;;;;;26.02;17.58;;;;;;;;;;5046058;28;20433;-82
2022/09/10 04:28:48;;;;;;;18.70;15.02;;;;;;;;;;5046130;28;21093;-82
2022/09/10 04:31:15;;;;;;;20.87;15.03;;;;;;;;;;5047420;28;20418;-82
2022/09/10 04:33:42;;;;;;;18.20;15.00;;;;;;;;;;5046434;28;20430;-81
2022/09/10 04:36:11;;;;;;;21.35;15.73;;;;;;;;;;5042768;28;20444;-81
2022/09/10 04:38:39;;;;;;;22.05;16.70;;;;;;;;;;5046617;28;20433;-80
2022/09/10 04:41:05;;;;;;;20.10;16.63;;;;;;;;;;5043301;28;20420;-81
2022/09/10 04:43:32;;;;;;;20.67;16.08;;;;;;;;;;5044742;28;20439;-80
2022/09/10 04:45:58;;;;;;;19.92;16.67;;;;;;;;;;5044363;28;20756;-80
2022/09/10 04:48:25;;;;;;;23.80;17.33;;;;;;;;;;5045572;28;20440;-80
2022/09/10 04:50:52;;;;;;;20.33;17.03;;;;;;;;;;5046241;28;20824;-79
2022/09/10 04:53:20;;;;;;;27.55;16.55;;;;;;;;;;5043456;28;20504;-81
2022/09/10 04:55:47;;;;;;;24.00;17.73;;;;;;;;;;5044988;28;20418;-81
2022/09/10 04:58:14;;;;;;;23.58;18.33;;;;;;;;;;5046447;28;20438;-79
2022/09/10 05:00:40;;;;;;;24.60;17.90;;;;;;;;;;5045760;28;20429;-80
2022/09/10 05:03:07;;;;;;;25.15;17.50;;;;;;;;;;5045782;28;20429;-81
2022/09/10 05:05:34;;;;;;;25.63;18.60;;;;;;;;;;5044559;28;20423;-81
2022/09/10 05:08:00;;;;;;;26.33;17.67;;;;;;;;;;5043748;28;20427;-81
2022/09/10 05:10:28;;;;;;;26.67;18.73;;;;;;;;;;5043174;28;20424;-81
2022/09/10 05:12:55;;;;;;;23.87;18.47;;;;;;;;;;5045042;28;20443;-81
2022/09/10 05:15:21;;;;;;;24.73;19.13;;;;;;;;;;5045835;28;20462;-80
2022/09/10 05:17:48;;;;;;;27.35;20.08;;;;;;;;;;5043989;28;20761;-81
2022/09/10 05:20:15;;;;;;;25.60;19.73;;;;;;;;;;5045127;28;20465;-83
2022/09/10 05:22:42;;;;;;;25.13;19.42;;;;;;;;;;5045089;28;20426;-81
2022/09/10 05:25:09;;;;;;;25.40;19.80;;;;;;;;;;5045739;28;20917;-82
2022/09/10 05:27:37;;;;;;;27.07;20.30;;;;;;;;;;5043681;28;20903;-80
2022/09/10 05:30:04;;;;;;;25.67;18.77;;;;;;;;;;5044701;28;20445;-83
2022/09/10 05:32:31;;;;;;;28.90;19.65;;;;;;;;;;5044882;28;20420;-80
2022/09/10 05:34:57;;;;;;;28.17;21.02;;;;;;;;;;5043062;28;20511;-81
2022/09/10 05:37:24;;;;;;;26.92;19.65;;;;;;;;;;5044041;28;20437;-81
2022/09/10 05:39:50;;;;;;;26.70;20.30;;;;;;;;;;5045846;28;20430;-81
2022/09/10 05:42:17;;;;;;;30.02;21.35;;;;;;;;;;5046679;28;20422;-81
2022/09/10 05:44:45;;;;;;;24.33;18.67;;;;;;;;;;5042786;28;20781;-81
2022/09/10 05:47:12;;;;;;;29.52;21.45;;;;;;;;;;5046322;28;20436;-80
2022/09/10 05:49:38;;;;;;;27.55;20.77;;;;;;;;;;5044807;28;20423;-82
2022/09/10 05:52:05;;;;;;;36.07;22.17;;;;;;;;;;5045155;28;20429;-83
2022/09/10 05:54:31;;;;;;;29.85;21.20;;;;;;;;;;5044803;28;20421;-81
2022/09/10 05:56:59;;;;;;;29.77;21.92;;;;;;;;;;5044149;28;20433;-80
2022/09/10 05:59:26;;;;;;;27.50;20.60;;;;;;;;;;5045390;28;20434;-80
2022/09/10 06:01:54;;;;;;;27.98;21.13;;;;;;;;;;5044269;28;20425;-81
2022/09/10 06:04:20;;;;;;;35.50;22.37;;;;;;;;;;5045951;28;20429;-81
2022/09/10 06:06:47;;;;;;;28.92;21.85;;;;;;;;;;5045265;28;20461;-81
2022/09/10 06:09:13;;;;;;;32.10;23.00;;;;;;;;;;5043814;28;20486;-81
2022/09/10 06:11:40;;;;;;;32.08;21.70;;;;;;;;;;5044738;28;20441;-81
2022/09/10 06:14:08;;;;;;;31.08;22.80;;;;;;;;;;5046520;28;20457;-81
2022/09/10 06:16:34;;;;;;;32.83;23.48;;;;;;;;;;5044787;28;20425;-82
2022/09/10 06:19:03;;;;;;;27.65;21.63;;;;;;;;;;5046461;28;20495;-82
2022/09/10 06:21:29;;;;;;;33.50;22.73;;;;;;;;;;5044512;28;20443;-82
2022/09/10 06:23:55;;;;;;;26.97;20.50;;;;;;;;;;5045667;28;20436;-81
2022/09/10 06:26:22;;;;;;;35.72;23.63;;;;;;;;;;5041362;28;21196;-81
2022/09/10 06:28:49;;;;;;;31.50;22.35;;;;;;;;;;5042482;28;20438;-81
2022/09/10 06:31:18;;;;;;;36.03;24.05;;;;;;;;;;5043832;28;20417;-80
2022/09/10 06:33:45;;;;;;;34.47;22.58;;;;;;;;;;5043834;28;20937;-80
2022/09/10 06:36:13;;;;;;;31.83;22.77;;;;;;;;;;5043286;28;20413;-80
2022/09/10 06:38:40;;;;;;;29.60;22.10;;;;;;;;;;5043707;28;20447;-79
2022/09/10 06:41:07;;;;;;;33.70;22.90;;;;;;;;;;5043249;28;20422;-81
2022/09/10 06:43:35;;;;;;;31.40;23.80;;;;;;;;;;5044926;28;20550;-81
2022/09/10 06:46:04;;;;;;;29.67;22.83;;;;;;;;;;5045775;28;20907;-81
2022/09/10 06:48:30;;;;;;;28.98;23.08;;;;;;;;;;5043569;28;20454;-81
2022/09/10 06:50:58;;;;;;;30.58;22.63;;;;;;;;;;5041984;28;20457;-81
2022/09/10 06:53:27;;;;;;;33.97;23.90;;;;;;;;;;5044598;28;20425;-81
2022/09/10 06:55:54;;;;;;;33.95;24.60;;;;;;;;;;5044273;28;20421;-82
2022/09/10 06:58:23;;;;;;;32.67;23.95;;;;;;;;;;5045239;28;20419;-81
2022/09/10 07:00:50;;;;;;;27.13;22.60;;;;;;;;;;5043190;28;20426;-81
2022/09/10 07:03:18;;;;;;;33.60;24.30;;;;;;;;;;5045083;28;20476;-81
2022/09/10 07:05:45;;;;;;;34.10;23.15;;;;;;;;;;5045005;28;20525;-81
2022/09/10 07:08:13;;;;;;;31.35;23.70;;;;;;;;;;5043734;28;20433;-82
2022/09/10 07:10:43;;;;;;;30.80;23.33;;;;;;;;;;5043473;28;20466;-80
2022/09/10 07:13:10;;;;;;;30.00;24.00;;;;;;;;;;5042298;28;20438;-80
2022/09/10 07:15:37;;;;;;;34.93;24.87;;;;;;;;;;5045109;28;20929;-83
2022/09/10 07:18:03;;;;;;;33.95;23.40;;;;;;;;;;5046634;28;20901;-81
2022/09/10 07:20:29;;;;;;;34.63;24.23;;;;;;;;;;5043233;28;20431;-82
2022/09/10 07:22:57;;;;;;;34.23;26.30;;;;;;;;;;5041431;28;20439;-82
2022/09/10 07:25:24;;;;;;;34.13;25.85;;;;;;;;;;5042262;28;20461;-81
2022/09/10 07:27:53;;;;;;;34.15;25.55;;;;;;;;;;5042430;28;20425;-83
2022/09/10 07:30:21;;;;;;;37.28;26.52;;;;;;;;;;5043486;28;20442;-82
2022/09/10 07:32:48;;;;;;;33.75;25.75;;;;;;;;;;5041237;28;20518;-83
2022/09/10 07:35:15;;;;;;;34.70;25.00;;;;;;;;;;5043419;28;20429;-82
2022/09/10 07:37:41;;;;;;;34.47;24.70;;;;;;;;;;5044515;28;20421;-82
2022/09/10 07:40:09;;;;;;;35.85;26.23;;;;;;;;;;5042006;28;20517;-83
2022/09/10 07:42:36;;;;;;;31.38;25.05;;;;;;;;;;5041220;28;20425;-82
2022/09/10 07:45:06;;;;;;;31.77;25.80;;;;;;;;;;5042353;28;20998;-82
2022/09/10 07:47:32;;;;;;;36.38;27.67;;;;;;;;;;5041354;28;20441;-81
2022/09/10 07:49:59;;;;;;;35.67;27.35;;;;;;;;;;5043314;28;20436;-82
2022/09/10 07:52:25;;;;;;;36.77;25.93;;;;;;;;;;5042314;28;20471;-82
2022/09/10 07:54:52;;;;;;;38.25;27.30;;;;;;;;;;5042614;28;20427;-83
2022/09/10 07:57:18;;;;;;;35.03;27.50;;;;;;;;;;5041568;28;20418;-82
2022/09/10 07:59:46;;;;;;;38.40;27.92;;;;;;;;;;5045751;28;20426;-82
2022/09/10 08:02:15;;;;;;;39.55;29.25;;;;;;;;;;5043604;28;20570;-81
2022/09/10 08:04:41;;;;;;;38.40;27.88;;;;;;;;;;5043074;28;20435;-82
2022/09/10 08:07:08;;;;;;;38.08;27.48;;;;;;;;;;5048110;28;20426;-82
2022/09/10 08:09:34;;;;;;;39.67;27.58;;;;;;;;;;5047886;28;20937;-82
2022/09/10 08:12:01;;;;;;;41.47;28.63;;;;;;;;;;5046130;28;20422;-83
2022/09/10 08:14:27;;;;;;;34.33;27.92;;;;;;;;;;5046492;28;20434;-83
2022/09/10 08:16:54;;;;;;;38.25;28.33;;;;;;;;;;5047157;28;20452;-82
2022/09/10 08:19:22;;;;;;;36.85;28.40;;;;;;;;;;5046014;28;20509;-81
2022/09/10 08:21:48;;;;;;;39.97;29.50;;;;;;;;;;5044458;28;20517;-81
2022/09/10 08:24:15;;;;;;;39.30;30.20;;;;;;;;;;5046238;28;20433;-82
2022/09/10 08:26:41;;;;;;;40.65;30.30;;;;;;;;;;5045189;28;20417;-82
2022/09/10 08:29:08;;;;;;;43.60;29.83;;;;;;;;;;5045045;28;20761;-82
2022/09/10 08:31:35;;;;;;;40.03;29.42;;;;;;;;;;5046582;28;20938;-83
2022/09/10 08:34:02;;;;;;;38.23;28.20;;;;;;;;;;5044478;28;20514;-81
2022/09/10 08:36:30;;;;;;;34.88;27.25;;;;;;;;;;5046880;28;20482;-81
2022/09/10 08:38:57;;;;;;;37.05;28.55;;;;;;;;;;5060047;28;20462;-83
2022/09/10 08:41:27;;;;;;;37.95;29.08;;;;;;;;;;5043131;28;20427;-82
2022/09/10 08:43:54;;;;;;;35.95;29.08;;;;;;;;;;5045297;28;21385;-83
2022/09/10 08:46:22;;;;;;;35.65;28.50;;;;;;;;;;5046615;28;20928;-82
2022/09/10 08:48:53;;;;;;;36.13;27.00;;;;;;;;;;5045342;28;20513;-82
2022/09/10 08:51:25;;;;;;;35.38;27.42;;;;;;;;;;5044537;28;20425;-83
2022/09/10 08:53:58;;;;;;;33.47;26.65;;;;;;;;;;5043236;28;20423;-82
2022/09/10 08:56:27;;;;;;;32.30;26.00;;;;;;;;;;5045578;28;20495;-82
2022/09/10 08:58:56;;;;;;;33.95;25.70;;;;;;;;;;5045319;28;20433;-83
2022/09/10 09:01:27;;;;;;;33.92;26.83;;;;;;;;;;5044938;28;20417;-83
2022/09/10 09:03:55;;;;;;;33.58;27.48;;;;;;;;;;5047237;28;20812;-83
2022/09/10 09:06:25;;;;;;;30.55;25.10;;;;;;;;;;5041230;28;20437;-83
2022/09/10 09:08:53;;;;;;;33.10;25.42;;;;;;;;;;5047828;28;20419;-82
2022/09/10 09:11:25;;;;;;;32.80;25.00;;;;;;;;;;5042939;28;20413;-82
2022/09/10 09:13:55;;;;;;;33.05;24.42;;;;;;;;;;5043738;28;20443;-81
2022/09/10 09:16:33;;;;;;;28.70;25.60;;;;;;;;;;5042340;28;20539;-83
2022/09/10 09:19:04;;;;;;;30.05;26.13;;;;;;;;;;5045747;28;20425;-82
2022/09/10 09:21:36;;;;;;;30.88;26.25;;;;;;;;;;5045237;28;20460;-83
2022/09/10 09:24:03;;;;;;;33.08;25.40;;;;;;;;;;5047048;28;20803;-82
2022/09/10 09:26:34;;;;;;;29.40;23.90;;;;;;;;;;5046138;28;20456;-82
2022/09/10 09:29:04;;;;;;;29.08;23.92;;;;;;;;;;5045122;28;20439;-82
2022/09/10 09:31:31;;;;;;;26.40;23.45;;;;;;;;;;5046040;28;20419;-82
2022/09/10 09:34:00;;;;;;;28.00;23.63;;;;;;;;;;5044264;28;20423;-83
2022/09/10 09:36:30;;;;;;;26.75;23.80;;;;;;;;;;5042586;28;20430;-83
2022/09/10 09:38:56;;;;;;;26.60;22.52;;;;;;;;;;5048503;28;20510;-82
2022/09/10 09:41:24;;;;;;;24.50;21.00;;;;;;;;;;5047267;28;20421;-83
2022/09/10 09:43:54;;;;;;;26.00;22.50;;;;;;;;;;5044435;28;20440;-81
2022/09/10 09:46:21;;;;;;;25.05;22.40;;;;;;;;;;5044080;28;20423;-81
2022/09/10 09:48:52;;;;;;;29.10;23.45;;;;;;;;;;5042179;28;20469;-82
2022/09/10 09:51:20;;;;;;;25.27;22.58;;;;;;;;;;5044059;28;20415;-83
2022/09/10 09:53:46;;;;;;;28.88;22.65;;;;;;;;;;5046816;28;20425;-82
2022/09/10 09:56:17;;;;;;;25.30;22.60;;;;;;;;;;5043162;28;20447;-81
2022/09/10 09:58:47;;;;;;;23.00;20.42;;;;;;;;;;5042447;28;20475;-83
2022/09/10 10:01:20;;;;;;;23.40;20.50;;;;;;;;;;5044345;28;20421;-81
2022/09/10 10:03:52;;;;;;;25.17;21.87;;;;;;;;;;5044420;28;20431;-82
2022/09/10 10:06:21;;;;;;;23.48;20.25;;;;;;;;;;5044233;28;20457;-83
2022/09/10 10:08:53;;;;;;;22.90;19.45;;;;;;;;;;5047184;28;20461;-80
2022/09/10 10:11:21;;;;;;;20.67;18.48;;;;;;;;;;5043793;28;20425;-80
2022/09/10 10:13:49;;;;;;;21.38;19.00;;;;;;;;;;5046007;28;21056;-81
2022/09/10 10:16:16;;;;;;;23.88;18.77;;;;;;;;;;5042169;28;20463;-79
2022/09/10 10:18:45;;;;;;;20.10;18.00;;;;;;;;;;5043167;28;20425;-81
2022/09/10 10:21:13;;;;;;;21.35;19.10;;;;;;;;;;5045368;28;20437;-82
2022/09/10 10:23:40;;;;;;;21.88;18.50;;;;;;;;;;5045004;28;20429;-81
2022/09/10 10:26:16;;;;;;;23.05;20.65;;;;;;;;;;5043264;28;20417;-82
2022/09/10 10:28:45;;;;;;;24.40;21.80;;;;;;;;;;5043786;28;21384;-81
2022/09/10 10:31:13;;;;;;;22.93;20.27;;;;;;;;;;5042352;28;20418;-80
2022/09/10 10:33:47;;;;;;;23.35;20.45;;;;;;;;;;5042443;28;20454;-83
2022/09/10 10:36:20;;;;;;;24.58;19.55;;;;;;;;;;5041990;28;20563;-83
2022/09/10 10:38:48;;;;;;;20.77;18.58;;;;;;;;;;5043752;28;20438;-83
2022/09/10 10:41:28;;;;;;;21.02;18.55;;;;;;;;;;5040701;28;20439;-83
2022/09/10 10:44:00;;;;;;;13.60;12.20;;;;;;;;;;5045112;28;20427;-80
2022/09/10 10:46:28;;;;;;;13.95;12.50;;;;;;;;;;5044552;28;20448;-80
2022/09/10 10:49:01;;;;;;;16.50;13.07;;;;;;;;;;5042878;28;20433;-83
2022/09/10 10:51:32;;;;;;;16.90;13.65;;;;;;;;;;5043837;28;20819;-82
2022/09/10 10:54:06;;;;;;;17.10;14.63;;;;;;;;;;5045575;28;20433;-83
2022/09/10 10:56:36;;;;;;;19.67;17.57;;;;;;;;;;5044982;28;20429;-82
2022/09/10 10:59:18;;;;;;;18.17;15.68;;;;;;;;;;5041736;28;20440;-84
2022/09/10 11:01:47;;;;;;;19.35;17.23;;;;;;;;;;5042341;28;20436;-80
2022/09/10 11:04:22;;;;;;;22.90;18.00;;;;;;;;;;5040528;28;20452;-81
2022/09/10 11:06:54;;;;;;;20.75;17.10;;;;;;;;;;5041319;28;20439;-82
2022/09/10 11:09:23;;;;;;;17.17;15.32;;;;;;;;;;5041608;28;20425;-81
2022/09/10 11:11:52;;;;;;;16.52;14.73;;;;;;;;;;5041874;28;20490;-82
2022/09/10 11:14:23;;;;;;;15.98;14.38;;;;;;;;;;5043842;28;20432;-82
2022/09/10 11:16:53;;;;;;;16.88;13.88;;;;;;;;;;5044053;28;20429;-84
2022/09/10 11:19:23;;;;;;;17.02;14.43;;;;;;;;;;5043966;28;20920;-82
2022/09/10 11:21:57;;;;;;;17.45;15.57;;;;;;;;;;5042397;28;20986;-81
2022/09/10 11:24:26;;;;;;;19.13;15.48;;;;;;;;;;5043689;28;20432;-81
2022/09/10 11:26:55;;;;;;;15.00;13.50;;;;;;;;;;5042108;28;20939;-82
2022/09/10 11:29:27;;;;;;;20.93;16.07;;;;;;;;;;5044201;28;20851;-82
2022/09/10 11:31:58;;;;;;;18.50;16.52;;;;;;;;;;5041494;28;20453;-81
2022/09/10 11:34:28;;;;;;;16.80;15.00;;;;;;;;;;5043232;28;20417;-82
2022/09/10 11:37:01;;;;;;;16.90;15.20;;;;;;;;;;5043288;28;20444;-83
2022/09/10 11:39:31;;;;;;;15.25;13.18;;;;;;;;;;5040036;28;20439;-82
2022/09/10 11:42:02;;;;;;;19.08;14.30;;;;;;;;;;5044726;28;20529;-81
2022/09/10 11:44:35;;;;;;;16.15;14.00;;;;;;;;;;5042644;28;20520;-82
2022/09/10 11:47:05;;;;;;;17.67;15.30;;;;;;;;;;5047220;28;20942;-82
2022/09/10 11:49:36;;;;;;;16.93;15.07;;;;;;;;;;5049233;28;20426;-82
2022/09/10 11:52:04;;;;;;;21.92;16.98;;;;;;;;;;5049320;28;20439;-82
2022/09/10 11:54:33;;;;;;;20.13;16.77;;;;;;;;;;5048607;28;20502;-81
2022/09/10 11:57:02;;;;;;;16.70;15.10;;;;;;;;;;5043983;28;20413;-82
2022/09/10 11:59:41;;;;;;;17.05;13.63;;;;;;;;;;5048666;28;20445;-82
2022/09/10 12:02:20;;;;;;;18.52;14.85;;;;;;;;;;5048222;28;20410;-82
2022/09/10 12:04:51;;;;;;;17.27;15.02;;;;;;;;;;5046798;28;20435;-81
2022/09/10 12:07:28;;;;;;;20.50;17.42;;;;;;;;;;5045662;28;20936;-81
2022/09/10 12:10:03;;;;;;;22.60;19.38;;;;;;;;;;5043441;28;20429;-84
2022/09/10 12:12:33;;;;;;;19.98;17.95;;;;;;;;;;5046368;28;20426;-83
2022/09/10 12:14:59;;;;;;;18.60;16.70;;;;;;;;;;5045466;28;20419;-81
2022/09/10 12:17:28;;;;;;;19.97;16.23;;;;;;;;;;5041234;28;20507;-81
2022/09/10 12:19:56;;;;;;;20.35;17.55;;;;;;;;;;5046801;28;20435;-80
2022/09/10 12:22:27;;;;;;;18.13;16.33;;;;;;;;;;5042386;28;20433;-82
2022/09/10 12:24:55;;;;;;;17.45;15.65;;;;;;;;;;5046119;28;20429;-81
2022/09/10 12:27:21;;;;;;;18.48;14.20;;;;;;;;;;5041539;28;20963;-80
2022/09/10 12:29:48;;;;;;;20.60;15.10;;;;;;;;;;5047438;28;20421;-81
2022/09/10 12:32:35;;;;;;;18.75;15.77;;;;;;;;;;5044688;28;20468;-81
2022/09/10 12:35:21;;;;;;;16.42;14.80;;;;;;;;;;5046286;28;20421;-81
2022/09/10 12:37:49;;;;;;;17.98;13.40;;;;;;;;;;5045107;28;20429;-83
2022/09/10 12:40:48;;;;;;;14.80;13.40;;;;;;;;;;5044927;28;20433;-80
2022/09/10 12:43:33;;;;;;;12.82;11.50;;;;;;;;;;4965007;28;20425;-82
2022/09/10 12:46:00;;;;;;;13.10;11.70;;;;;;;;;;5036986;28;20405;-83
2022/09/10 12:48:28;;;;;;;14.47;11.37;;;;;;;;;;5043699;28;20433;-80
2022/09/10 12:50:57;;;;;;;12.60;11.15;;;;;;;;;;5043791;28;20425;-82
2022/09/10 12:53:37;;;;;;;12.95;11.85;;;;;;;;;;5047012;28;20451;-82
2022/09/10 12:56:15;;;;;;;14.10;11.70;;;;;;;;;;5044131;28;20914;-83
2022/09/10 12:58:53;;;;;;;14.00;12.50;;;;;;;;;;5044717;28;20425;-81
2022/09/10 13:01:25;;;;;;;13.57;12.27;;;;;;;;;;5044889;28;20417;-82
2022/09/10 13:03:54;;;;;;;14.60;13.00;;;;;;;;;;5048546;28;20436;-82
2022/09/10 13:06:33;;;;;;;13.35;11.05;;;;;;;;;;5043960;28;20434;-81
2022/09/10 13:09:02;;;;;;;14.77;13.27;;;;;;;;;;5047010;28;20433;-80
2022/09/10 13:11:31;;;;;;;15.50;12.57;;;;;;;;;;5044091;28;20879;-82
2022/09/10 13:13:58;;;;;;;13.60;12.30;;;;;;;;;;5045801;28;20497;-81
2022/09/10 13:16:37;;;;;;;13.77;12.27;;;;;;;;;;5042992;28;20413;-81
2022/09/10 13:19:19;;;;;;;15.98;13.82;;;;;;;;;;5046086;28;20421;-81
2022/09/10 13:21:53;;;;;;;13.57;11.60;;;;;;;;;;5044641;28;20434;-80
2022/09/10 13:24:37;;;;;;;15.63;8.63;;;;;;;;;;5043370;28;20427;-81
2022/09/10 13:27:04;;;;;;;10.75;9.63;;;;;;;;;;5042529;28;20430;-82
2022/09/10 13:29:33;;;;;;;11.88;10.70;;;;;;;;;;5043290;28;20512;-82
2022/09/10 13:32:02;;;;;;;12.38;11.13;;;;;;;;;;5041882;28;20471;-81
2022/09/10 13:34:45;;;;;;;13.15;11.75;;;;;;;;;;5043027;28;20479;-82
2022/09/10 13:37:23;;;;;;;15.52;11.80;;;;;;;;;;5031524;28;20422;-81
2022/09/10 13:40:09;;;;;;;12.18;10.95;;;;;;;;;;5044715;28;20444;-81
2022/09/10 13:42:54;;;;;;;12.25;11.05;;;;;;;;;;5042438;28;20424;-81
2022/09/10 13:45:22;;;;;;;13.10;12.00;;;;;;;;;;5044815;28;20434;-83
2022/09/10 13:47:52;;;;;;;13.80;12.57;;;;;;;;;;5040921;28;20407;-82
2022/09/10 13:50:20;;;;;;;14.38;12.98;;;;;;;;;;5046256;28;22215;-81
2022/09/10 13:52:48;;;;;;;14.07;12.30;;;;;;;;;;5044369;28;20415;-82
2022/09/10 13:55:18;;;;;;;14.10;12.70;;;;;;;;;;5045619;28;20923;-82
2022/09/10 13:57:47;;;;;;;14.40;13.00;;;;;;;;;;5042624;28;20466;-82
2022/09/10 14:00:19;;;;;;;16.70;15.00;;;;;;;;;;5047384;28;20441;-83
2022/09/10 14:02:47;;;;;;;16.30;14.40;;;;;;;;;;5042157;28;20447;-82
2022/09/10 14:05:24;;;;;;;16.80;15.05;;;;;;;;;;5043854;28;20430;-81
2022/09/10 14:07:51;;;;;;;17.77;16.08;;;;;;;;;;5041656;28;20411;-81
2022/09/10 14:10:19;;;;;;;21.70;18.10;;;;;;;;;;5042592;28;20792;-80
2022/09/10 14:12:46;;;;;;;19.83;17.60;;;;;;;;;;5040717;28;20416;-81
2022/09/10 14:15:15;;;;;;;18.47;16.57;;;;;;;;;;5042826;28;20429;-81
2022/09/10 14:17:44;;;;;;;19.30;17.40;;;;;;;;;;5042370;28;20415;-80
2022/09/10 14:20:16;;;;;;;18.10;15.00;;;;;;;;;;5042212;28;20959;-82
2022/09/10 14:22:43;;;;;;;16.02;14.43;;;;;;;;;;5041919;28;20421;-80
2022/09/10 14:25:26;;;;;;;14.43;13.02;;;;;;;;;;5044069;28;20425;-84
2022/09/10 14:27:52;;;;;;;14.82;12.75;;;;;;;;;;5038909;28;20428;-81
2022/09/10 14:30:23;;;;;;;13.88;12.68;;;;;;;;;;5042977;28;20407;-82