Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:44;;;;;;;12.43;5.03;;;;;;;-2.26;67.88;97638.69;5013848;28;20141;-72
2022/02/02 00:03:11;;;;;;;13.47;4.97;;;;;;;-2.32;68.06;97637.00;5010772;28;20057;-72
2022/02/02 00:08:20;;;;;;;15.03;5.57;;;;;;;-2.29;68.26;97634.63;5030581;28;20042;-74
2022/02/02 00:16:15;;;;;;;13.37;5.17;;;;;;;-2.28;68.30;97638.13;5029049;28;20041;-74
2022/02/02 00:18:54;;;;;;;11.33;4.63;;;;;;;-2.31;68.41;97634.06;5017130;28;20509;-73
2022/02/02 00:21:37;;;;;;;14.23;5.50;;;;;;;-2.28;68.62;97636.25;5014527;28;20038;-74
2022/02/02 00:24:35;;;;;;;13.60;4.83;;;;;;;-2.33;68.63;97635.38;5011044;28;20073;-72
2022/02/02 00:26:59;;;;;;;13.00;5.17;;;;;;;-2.33;68.47;97633.50;5014154;28;20446;-73
2022/02/02 00:29:33;;;;;;;15.40;5.23;;;;;;;-2.39;68.72;97642.50;5024451;28;20096;-74
2022/02/02 00:32:10;;;;;;;14.13;5.17;;;;;;;-2.34;68.91;97639.06;5013643;28;20054;-74
2022/02/02 00:34:37;;;;;;;14.90;5.07;;;;;;;-2.35;68.48;97634.78;5010909;28;20522;-75
2022/02/02 00:37:03;;;;;;;12.37;5.40;;;;;;;-2.26;68.55;97637.84;5013030;28;20049;-73
2022/02/02 00:39:30;;;;;;;17.50;5.27;;;;;;;-2.26;68.63;97632.50;5019624;28;20116;-73
2022/02/02 00:41:57;;;;;;;13.63;4.87;;;;;;;-2.25;68.47;97628.81;5012891;28;20068;-72
2022/02/02 00:44:24;;;;;;;14.93;5.30;;;;;;;-2.23;68.54;97629.38;5021934;28;20096;-74
2022/02/02 00:46:52;;;;;;;12.45;5.25;;;;;;;-2.36;68.98;97635.84;5021949;28;20172;-74
2022/02/02 00:49:20;;;;;;;13.95;4.70;;;;;;;-2.34;68.67;97639.91;5010007;28;20108;-73
2022/02/02 00:51:47;;;;;;;12.27;4.93;;;;;;;-2.32;68.39;97628.97;5017106;28;20077;-73
2022/02/02 00:54:16;;;;;;;16.07;5.37;;;;;;;-2.22;68.09;97649.72;5011002;28;20096;-73
2022/02/02 00:56:43;;;;;;;12.80;4.90;;;;;;;-2.30;68.42;97640.25;5019832;28;20410;-73
2022/02/02 00:59:10;;;;;;;13.95;5.18;;;;;;;-2.32;68.44;97645.81;5028457;28;20080;-72
2022/02/02 01:01:37;;;;;;;12.35;4.95;;;;;;;-2.31;68.34;97644.75;5010922;28;20092;-73
2022/02/02 01:04:03;;;;;;;16.10;5.37;;;;;;;-2.36;68.46;97641.19;4994466;28;20045;-74
2022/02/02 01:06:37;;;;;;;11.80;5.13;;;;;;;-2.31;68.51;97660.03;5030168;28;20506;-73
2022/02/02 01:09:15;;;;;;;13.73;5.20;;;;;;;-2.35;68.49;97657.03;5034655;28;20115;-74
2022/02/02 01:29:50;;;;;;;15.10;5.30;;;;;;;-2.51;68.33;97665.84;5016778;28;20049;-75
2022/02/02 01:32:16;;;;;;;13.07;4.73;;;;;;;-2.53;68.20;97668.75;5017052;28;20050;-73
2022/02/02 01:34:44;;;;;;;14.15;5.15;;;;;;;-2.44;68.19;97663.81;5014898;28;20066;-73
2022/02/02 01:37:12;;;;;;;12.15;4.80;;;;;;;-2.43;67.94;97660.09;5023594;28;20049;-71
2022/02/02 01:39:39;;;;;;;13.45;5.38;;;;;;;-2.38;67.78;97675.44;5023088;28;20049;-72
2022/02/02 01:42:09;;;;;;;11.10;4.87;;;;;;;-2.53;67.75;97654.59;5015115;28;20049;-72
2022/02/02 01:44:45;;;;;;;12.63;5.30;;;;;;;-2.42;67.47;97659.03;5029107;28;20329;-72
2022/02/02 01:47:12;;;;;;;13.47;4.80;;;;;;;-2.38;66.88;97662.03;5027794;28;20056;-74
2022/02/02 01:55:02;;;;;;;13.53;5.40;;;;;;;-2.53;67.04;97646.56;5025392;28;20498;-73
2022/02/02 02:00:11;;;;;;;12.93;5.20;;;;;;;-2.55;67.02;97654.00;5023198;28;20046;-71
2022/02/02 02:02:42;;;;;;;14.53;4.70;;;;;;;-2.55;67.13;97660.16;5021539;28;20038;-70
2022/02/02 02:05:08;;;;;;;14.67;5.47;;;;;;;-2.62;66.94;97644.25;5026064;28;20500;-73
2022/02/02 02:07:36;;;;;;;14.20;5.10;;;;;;;-2.55;67.04;97646.78;5012111;28;20133;-71
2022/02/02 02:10:03;;;;;;;11.70;5.10;;;;;;;-2.59;67.16;97649.13;5013712;28;20057;-70
2022/02/02 02:12:40;;;;;;;16.40;5.47;;;;;;;-2.67;66.94;97649.53;5015487;28;20136;-72
2022/02/02 02:15:09;;;;;;;12.00;5.03;;;;;;;-2.66;66.57;97651.16;5011384;28;20054;-70
2022/02/02 02:17:35;;;;;;;16.80;4.97;;;;;;;-2.66;66.59;97677.09;5012615;28;20046;-70
2022/02/02 02:20:02;;;;;;;14.97;4.97;;;;;;;-2.75;66.99;97663.28;5012042;28;20054;-72
2022/02/02 02:22:35;;;;;;;12.65;5.10;;;;;;;-2.64;66.77;97677.69;5013537;28;20141;-72
2022/02/02 02:25:01;;;;;;;13.10;5.07;;;;;;;-2.44;66.20;97675.34;5011886;28;20492;-70
2022/02/02 02:27:29;;;;;;;11.73;4.87;;;;;;;-2.52;66.22;97673.06;5017084;28;20136;-72
2022/02/02 02:30:08;;;;;;;12.37;4.83;;;;;;;-2.45;65.63;97668.38;5011717;28;20136;-71
2022/02/02 02:35:38;;;;;;;12.80;4.63;;;;;;;-2.51;65.76;97671.22;5012387;28;20054;-71
2022/02/02 02:57:25;;;;;;;14.70;5.40;;;;;;;-2.67;65.78;97699.56;5029827;28;20061;-71
2022/02/02 03:00:20;;;;;;;13.10;4.93;;;;;;;-2.70;65.52;97698.19;5024678;28;20066;-73
2022/02/02 03:30:07;;;;;;;11.00;4.07;;;;;;;-3.06;64.80;97710.84;5029588;28;20056;-73
2022/02/02 04:08:04;;;;;;;13.60;5.53;;;;;;;-2.93;64.92;97782.00;5019197;28;20049;-71
2022/02/02 04:10:31;;;;;;;11.40;5.07;;;;;;;-3.22;65.21;97790.75;5020620;28;20046;-71
2022/02/02 04:59:52;;;;;;;12.03;4.73;;;;;;;-3.43;63.36;97797.53;4973340;28;20081;-71
2022/02/02 05:07:40;;;;;;;14.07;4.73;;;;;;;-3.32;63.14;97823.44;5017154;28;20457;-71
2022/02/02 05:15:53;;;;;;;12.73;5.13;;;;;;;-3.56;63.78;97812.75;5017719;28;20056;-70
2022/02/02 05:45:32;;;;;;;14.10;5.53;;;;;;;-3.45;63.96;97847.69;5038739;28;20089;-70
2022/02/02 05:53:30;;;;;;;13.93;5.40;;;;;;;-3.35;63.99;97839.13;5027048;28;20088;-71
2022/02/02 05:56:00;;;;;;;13.27;5.20;;;;;;;-3.36;63.95;97846.31;5018196;28;20121;-70
2022/02/02 05:58:27;;;;;;;13.43;5.70;;;;;;;-3.49;63.89;97825.16;5022244;28;20045;-71
2022/02/02 06:00:55;;;;;;;14.10;5.30;;;;;;;-3.29;64.00;97855.03;5017281;28;20375;-70
2022/02/02 06:03:30;;;;;;;13.37;5.03;;;;;;;-3.36;64.39;97866.88;5021589;28;20564;-72
2022/02/02 06:05:57;;;;;;;12.07;4.97;;;;;;;-3.28;64.51;97858.53;5022252;28;20045;-72
2022/02/02 06:08:24;;;;;;;17.03;5.63;;;;;;;-3.28;64.23;97853.19;5013324;28;20056;-70
2022/02/02 06:10:55;;;;;;;12.70;5.25;;;;;;;-3.27;64.16;97852.13;5016575;28;20425;-74
2022/02/02 06:13:37;;;;;;;12.60;5.40;;;;;;;-3.29;64.16;97855.03;5016821;28;20046;-70
2022/02/02 06:16:05;;;;;;;15.63;4.80;;;;;;;-3.23;64.36;97853.28;5016411;28;20046;-70
2022/02/02 06:18:33;;;;;;;14.73;5.43;;;;;;;-3.29;64.34;97860.38;5026835;28;20524;-71
2022/02/02 06:21:00;;;;;;;13.53;5.20;;;;;;;-3.28;64.41;97866.56;5030621;28;20042;-70
2022/02/02 06:23:29;;;;;;;15.18;5.40;;;;;;;-3.35;64.46;97849.81;5020788;28;20572;-68
2022/02/02 06:25:59;;;;;;;15.23;5.57;;;;;;;-3.42;65.06;97868.66;5023588;28;20052;-69
2022/02/02 06:28:32;;;;;;;13.80;5.40;;;;;;;-3.40;64.96;97852.34;5016252;28;20049;-68
2022/02/02 06:31:01;;;;;;;16.63;6.17;;;;;;;-3.28;64.83;97875.41;5027479;28;20123;-68
2022/02/02 06:33:32;;;;;;;14.03;5.47;;;;;;;-3.29;64.78;97868.41;5028113;28;20407;-70
2022/02/02 06:35:59;;;;;;;13.47;5.40;;;;;;;-3.31;65.20;97883.06;4999869;28;20089;-72
2022/02/02 06:38:27;;;;;;;12.88;5.47;;;;;;;-3.51;65.62;97867.34;5016148;28;20082;-69
2022/02/02 06:40:58;;;;;;;14.97;5.80;;;;;;;-3.41;65.68;97886.31;5018224;28;20053;-71
2022/02/02 06:43:25;;;;;;;17.37;6.23;;;;;;;-3.38;65.66;97885.84;5009350;28;20049;-70
2022/02/02 06:45:51;;;;;;;14.70;5.77;;;;;;;-3.50;66.41;97893.84;5019399;28;20421;-71
2022/02/02 06:48:18;;;;;;;18.40;6.32;;;;;;;-3.53;66.80;97896.16;5028371;28;20049;-69
2022/02/02 06:50:52;;;;;;;16.33;5.97;;;;;;;-3.74;67.37;97879.63;5024740;28;20495;-70
2022/02/02 06:56:09;;;;;;;15.13;6.40;;;;;;;-3.56;67.08;97908.94;5020159;28;20050;-70
2022/02/02 06:58:59;;;;;;;;;;;;;;;-3.51;67.13;97918.13;5011698;28;20092;-69
2022/02/02 07:04:41;;;;;;;16.55;5.47;;;;;;;-3.55;67.17;97915.09;5014248;28;20050;-70
2022/02/02 07:07:27;;;;;;;13.20;5.00;;;;;;;-3.55;67.28;97909.75;5024442;28;20046;-69
2022/02/02 07:18:50;;;;;;;14.90;4.57;;;;;;;-3.39;66.85;97920.81;5010058;28;20474;-68
2022/02/02 07:21:48;;;;;;;14.83;5.93;;;;;;;-3.37;66.79;97927.56;5026225;28;20132;-68
2022/02/02 07:32:07;;;;;;;13.50;5.30;;;;;;;-3.43;67.14;97953.34;5022455;28;20052;-68
2022/02/02 07:34:50;;;;;;;14.13;5.33;;;;;;;-3.37;67.09;97956.13;5011732;28;20423;-68
2022/02/02 07:37:30;;;;;;;12.20;4.80;;;;;;;-3.33;66.77;97958.13;5018064;28;20041;-69
2022/02/02 07:40:00;;;;;;;14.33;5.10;;;;;;;-3.52;67.01;97911.94;5010209;28;20053;-67
2022/02/02 07:42:27;;;;;;;11.50;4.67;;;;;;;-3.33;66.97;97946.63;5022871;28;20533;-69
2022/02/02 07:45:01;;;;;;;13.35;4.88;;;;;;;-3.28;66.78;97946.75;5023326;28;20064;-69
2022/02/02 07:47:32;;;;;;;11.83;4.63;;;;;;;-3.29;66.61;97955.81;5026379;28;20049;-69
2022/02/02 07:50:01;;;;;;;13.83;4.83;;;;;;;-3.35;66.76;97954.06;5014701;28;20056;-68
2022/02/02 07:52:30;;;;;;;12.13;4.63;;;;;;;-3.30;66.48;97955.00;5026757;28;20442;-67
2022/02/02 07:54:59;;;;;;;13.00;4.85;;;;;;;-3.28;66.36;97986.84;5027445;28;20136;-66
2022/02/02 07:57:28;;;;;;;14.43;5.17;;;;;;;-3.36;66.32;98000.53;5020503;28;20458;-69
2022/02/02 07:59:57;;;;;;;11.67;4.80;;;;;;;-3.42;66.57;97965.66;5018304;28;20060;-69
2022/02/02 08:03:08;;;;;;;15.57;4.87;;;;;;;-3.57;66.89;97990.16;5017997;28;20046;-68
2022/02/02 08:05:17;;;;;;;14.37;4.93;;;;;;;-3.49;66.74;97982.84;5020825;28;20142;-69
2022/02/02 08:07:55;;;;;;;13.00;4.50;;;;;;;-3.42;66.53;97984.38;5023838;28;20050;-67
2022/02/02 08:10:23;;;;;;;13.63;5.00;;;;;;;-3.32;66.12;97983.81;5008583;28;20056;-68
2022/02/02 08:12:54;;;;;;;16.30;4.60;;;;;;;-3.30;65.95;97981.72;5019340;28;20069;-69
2022/02/02 08:15:22;;;;;;;11.80;3.93;;;;;;;-3.45;66.04;97962.63;5020392;28;20076;-69
2022/02/02 08:17:51;;;;;;;11.07;4.17;;;;;;;-3.38;65.98;97976.72;5020684;28;20046;-69
2022/02/02 08:20:19;;;;;;;11.87;4.20;;;;;;;-3.25;66.04;97981.03;5018965;28;20144;-67
2022/02/02 08:22:45;;;;;;;12.67;4.40;;;;;;;-3.31;66.16;97987.31;5023757;28;20052;-68
2022/02/02 08:25:28;;;;;;;10.13;3.77;;;;;;;-3.23;66.01;97984.28;5021533;28;20045;-68
2022/02/02 08:27:58;;;;;;;12.53;4.90;;;;;;;-3.31;65.86;98014.03;5025467;28;20049;-68
2022/02/02 08:30:27;;;;;;;14.80;4.57;;;;;;;-3.34;66.33;98004.63;4990297;28;20541;-69
2022/02/02 08:32:57;;;;;;;11.80;4.37;;;;;;;-3.23;65.98;97996.88;5029107;28;20054;-68
2022/02/02 08:35:27;;;;;;;10.43;4.00;;;;;;;-3.29;65.93;97999.38;5010716;28;20130;-68
2022/02/02 08:40:43;;;;;;;11.23;4.13;;;;;;;-3.25;65.85;98017.66;5020154;28;20049;-69
2022/02/02 08:43:15;;;;;;;9.73;3.90;;;;;;;-3.34;65.65;98014.50;5016249;28;20048;-69
2022/02/02 08:45:44;;;;;;;10.93;4.20;;;;;;;-3.32;65.91;97996.38;5025943;28;20594;-71
2022/02/02 08:48:16;;;;;;;14.30;4.47;;;;;;;-3.21;65.46;97998.25;5029961;28;20467;-69
2022/02/02 08:50:48;;;;;;;12.37;4.27;;;;;;;-3.18;65.54;98013.03;5017645;28;20048;-69
2022/02/02 08:53:48;;;;;;;11.83;4.10;;;;;;;-3.18;65.57;98019.19;5022519;28;20063;-69
2022/02/02 08:58:37;;;;;;;11.43;4.30;;;;;;;-3.08;65.33;98010.63;5031617;28;20057;-69
2022/02/02 09:01:09;;;;;;;11.40;3.80;;;;;;;-3.07;65.07;98036.31;5028921;28;20050;-71
2022/02/02 09:06:23;;;;;;;10.97;3.83;;;;;;;-3.49;66.00;98020.25;5017536;28;20136;-71
2022/02/02 09:08:51;;;;;;;12.10;3.83;;;;;;;-3.47;65.99;98015.50;5025611;28;20438;-68
2022/02/02 09:25:09;;;;;;;11.40;4.40;;;;;;;-3.43;65.77;98032.72;5014075;28;20062;-70
2022/02/02 09:35:55;;;;;;;10.43;3.70;;;;;;;-3.28;65.63;98053.69;5015548;28;20060;-70
2022/02/02 09:38:24;;;;;;;12.25;3.92;;;;;;;-3.37;65.42;98055.88;5027092;28;20098;-69
2022/02/02 09:43:21;;;;;;;9.00;3.35;;;;;;;-3.11;64.67;98039.66;5016394;28;20041;-70
2022/02/02 09:45:52;;;;;;;11.37;4.30;;;;;;;-3.18;64.80;98032.56;5000920;28;20054;-70
2022/02/02 09:48:33;;;;;;;9.87;3.40;;;;;;;-3.07;64.59;98044.34;5024173;28;20037;-70
2022/02/02 09:51:08;;;;;;;10.57;4.00;;;;;;;-3.13;64.51;98071.97;5027071;28;20049;-70
2022/02/02 09:53:41;;;;;;;10.00;3.80;;;;;;;-3.31;64.61;98033.56;5024655;28;20104;-71
2022/02/02 09:58:59;;;;;;;9.63;3.60;;;;;;;-3.16;64.14;98035.00;5026425;28;20048;-71
2022/02/02 10:14:34;;;;;;;10.17;3.50;;;;;;;-3.03;62.98;98021.44;5018381;28;20046;-71
2022/02/02 10:17:07;;;;;;;9.73;3.70;;;;;;;-2.85;62.96;98071.38;5020893;28;20403;-70
2022/02/02 10:19:36;;;;;;;11.17;3.50;;;;;;;-2.96;63.08;98039.25;5024059;28;20116;-69
2022/02/02 10:22:19;;;;;;;9.10;3.00;;;;;;;-2.83;62.57;98065.75;5024279;28;20046;-73
2022/02/02 10:24:48;;;;;;;11.70;3.90;;;;;;;-2.85;63.12;98057.16;5027276;28;20049;-72
2022/02/02 10:27:22;;;;;;;10.23;4.07;;;;;;;-2.79;62.46;98052.75;5013242;28;20053;-70
2022/02/02 10:29:49;;;;;;;8.83;3.10;;;;;;;-2.90;62.77;98059.72;5051269;28;20057;-71
2022/02/02 10:32:35;;;;;;;10.57;3.33;;;;;;;-2.81;62.53;98060.19;4984624;28;20049;-71
2022/02/02 10:35:01;;;;;;;10.43;3.23;;;;;;;-2.87;62.72;98045.88;5011617;28;20526;-71
2022/02/02 10:37:30;;;;;;;10.40;3.53;;;;;;;-2.98;62.79;98044.81;5021499;28;20052;-72
2022/02/02 10:39:58;;;;;;;9.77;3.43;;;;;;;-2.76;62.88;98047.75;5046966;28;20052;-72
2022/02/02 10:42:35;;;;;;;10.65;4.00;;;;;;;-2.46;62.17;98041.50;5015169;28;20046;-72
2022/02/02 10:45:21;;;;;;;;;;;;;;;-2.05;61.42;98044.25;5013024;28;20103;-73
2022/02/02 10:47:51;;;;;;;10.33;3.63;;;;;;;-1.81;60.16;98038.03;5018637;28;19928;-71
2022/02/02 10:50:28;;;;;;;10.70;3.90;;;;;;;-1.16;58.98;98036.03;5034597;28;20072;-72
2022/02/02 10:56:06;;;;;;;11.53;4.30;;;;;;;-0.95;58.61;98045.25;5018830;28;20054;-72
2022/02/02 11:09:08;;;;;;;10.47;3.63;;;;;;;-1.50;59.06;98046.69;5028400;28;20410;-71
2022/02/02 11:11:38;;;;;;;;;;;;;;;-1.06;58.48;98043.44;5032385;28;20448;-70
2022/02/02 11:14:09;;;;;;;11.50;3.90;;;;;;;-1.22;58.24;98056.59;5017482;28;19932;-72
2022/02/02 11:16:39;;;;;;;12.47;3.73;;;;;;;-1.51;58.36;98058.47;5021079;28;20041;-72
2022/02/02 11:19:08;;;;;;;13.37;3.77;;;;;;;-1.60;58.95;98066.88;5023129;28;20041;-72
2022/02/02 11:21:36;;;;;;;11.40;4.07;;;;;;;-1.72;59.61;98056.19;4995528;28;20108;-71
2022/02/02 11:24:14;;;;;;;13.07;4.80;;;;;;;-1.78;59.68;98056.31;5025711;28;20089;-72
2022/02/02 11:26:44;;;;;;;10.77;3.80;;;;;;;-1.89;60.00;98052.63;5024386;28;20103;-72
2022/02/02 11:29:37;;;;;;;12.63;3.80;;;;;;;-2.10;60.36;98070.13;5030182;28;20059;-71
2022/02/02 11:32:05;;;;;;;11.23;3.20;;;;;;;-2.28;60.32;98085.25;5019887;28;20108;-72
2022/02/02 11:34:32;;;;;;;12.80;3.67;;;;;;;-2.35;60.67;98087.22;5012334;28;20046;-71
2022/02/02 11:37:01;;;;;;;10.80;3.30;;;;;;;-2.29;60.45;98081.75;5025167;28;20493;-70
2022/02/02 11:39:38;;;;;;;9.93;3.27;;;;;;;-2.39;60.55;98076.19;5023008;28;20180;-69
2022/02/02 11:42:14;;;;;;;8.10;2.70;;;;;;;-2.44;60.82;98070.69;5021384;28;20138;-69
2022/02/02 11:45:14;;;;;;;12.07;3.50;;;;;;;-2.43;60.97;98083.88;5022459;28;20157;-69
2022/02/02 11:47:40;;;;;;;12.87;3.70;;;;;;;-2.24;60.79;98091.78;5015963;28;20050;-68
2022/02/02 11:50:07;;;;;;;11.80;4.23;;;;;;;-2.20;60.85;98076.88;5026459;28;20045;-71
2022/02/02 11:52:42;;;;;;;11.73;4.22;;;;;;;-2.19;61.06;98083.06;5022808;28;20045;-71
2022/02/02 11:55:42;;;;;;;12.40;4.10;;;;;;;-2.14;61.08;98085.84;5017700;28;20061;-70
2022/02/02 12:00:56;;;;;;;13.70;4.33;;;;;;;-2.01;61.18;98093.63;5016410;28;20132;-70
2022/02/02 12:03:40;;;;;;;11.87;4.63;;;;;;;-1.96;60.97;98092.09;5029735;28;20049;-69
2022/02/02 12:06:22;;;;;;;18.13;4.50;;;;;;;-1.94;61.13;98098.06;5026476;28;20045;-69
2022/02/02 12:08:59;;;;;;;16.17;4.47;;;;;;;-1.90;61.02;98100.03;5025360;28;20151;-70
2022/02/02 12:49:09;;;;;;;15.37;4.57;;;;;;;-1.91;62.19;98141.25;5009990;28;19925;-73
2022/02/02 12:57:02;;;;;;;18.20;4.83;;;;;;;-2.10;63.31;98142.44;5024728;28;20776;-69
2022/02/02 12:59:43;;;;;;;12.90;4.30;;;;;;;-2.05;63.40;98138.00;5016355;28;20449;-70
2022/02/02 13:02:11;;;;;;;13.13;4.67;;;;;;;-2.05;63.60;98139.88;5011068;28;20045;-71
2022/02/02 13:04:42;;;;;;;14.73;4.80;;;;;;;-2.02;63.43;98134.88;5033921;28;20081;-71
2022/02/02 13:07:10;;;;;;;17.20;5.40;;;;;;;-2.24;63.54;98107.84;5025022;28;20486;-71
2022/02/02 13:09:37;;;;;;;14.70;5.03;;;;;;;-2.14;63.62;98142.91;5019114;28;20038;-71
2022/02/02 13:12:25;;;;;;;14.00;4.70;;;;;;;-2.05;63.28;98126.47;5020463;28;20481;-70
2022/02/02 13:15:19;;;;;;;11.63;4.70;;;;;;;-1.93;63.20;98137.22;5025526;28;20312;-71
2022/02/02 13:17:45;;;;;;;17.87;4.93;;;;;;;-1.83;63.12;98128.56;5003416;28;20042;-71
2022/02/02 13:20:16;;;;;;;14.10;4.90;;;;;;;-2.04;63.68;98142.31;5023255;28;20486;-71
2022/02/02 13:22:47;;;;;;;17.10;5.07;;;;;;;-1.95;63.20;98132.06;5028658;28;20056;-70
2022/02/02 13:25:20;;;;;;;19.13;5.80;;;;;;;-1.96;63.44;98143.00;5030461;28;20136;-70
2022/02/02 13:27:47;;;;;;;20.40;4.70;;;;;;;-1.94;63.38;98146.28;4996563;28;20598;-70
2022/02/02 13:30:36;;;;;;;17.00;4.90;;;;;;;-1.91;63.24;98154.66;5029897;28;20041;-70
2022/02/02 13:33:11;;;;;;;19.27;5.40;;;;;;;-2.02;63.34;98150.94;5021635;28;20045;-71
2022/02/02 13:35:51;;;;;;;17.87;4.97;;;;;;;-1.93;63.32;98159.44;5028470;28;20046;-71
2022/02/02 13:38:37;;;;;;;22.20;5.37;;;;;;;-1.88;63.25;98164.09;5019238;28;20559;-72
2022/02/02 13:44:23;;;;;;;14.33;4.47;;;;;;;-2.02;63.29;98168.88;5025333;28;20532;-72
2022/02/02 13:52:21;;;;;;;15.83;4.77;;;;;;;-1.86;63.00;98160.16;5022300;28;20191;-71
2022/02/02 13:54:49;;;;;;;12.00;4.40;;;;;;;-1.82;62.81;98165.03;5005961;28;20057;-74
2022/02/02 14:00:24;;;;;;;13.67;4.50;;;;;;;-1.90;62.93;98174.25;5021348;28;20045;-71
2022/02/02 14:33:24;;;;;;;14.40;5.23;;;;;;;-1.68;63.35;98203.94;5028756;28;20045;-72
2022/02/02 14:35:56;;;;;;;16.47;5.37;;;;;;;-1.68;63.48;98217.34;5025734;28;20130;-72
2022/02/02 14:38:22;;;;;;;15.53;5.50;;;;;;;-1.67;63.57;98216.31;5023249;28;20413;-71
2022/02/02 14:43:22;;;;;;;;;;;;;;;-1.78;64.11;98222.47;5041476;28;20515;-72
2022/02/02 14:45:53;;;;;;;12.83;5.33;;;;;;;-1.78;64.05;98220.63;5025175;28;19925;-73
2022/02/02 14:48:31;;;;;;;14.73;5.10;;;;;;;-1.77;63.90;98226.78;5024536;28;20061;-70
2022/02/02 14:53:55;;;;;;;15.13;5.60;;;;;;;-1.90;64.11;98233.19;5022159;28;20057;-70
2022/02/02 15:28:16;;;;;;;11.23;4.07;;;;;;;-1.80;60.27;98251.38;5023540;28;20050;-73
2022/02/02 15:31:16;;;;;;;15.10;4.20;;;;;;;-1.79;60.37;98258.34;5026889;28;20044;-74
2022/02/02 15:33:35;;;;;;;12.17;4.43;;;;;;;-1.71;60.17;98266.88;5015898;28;20069;-74
2022/02/02 15:38:31;;;;;;;10.87;4.23;;;;;;;-1.71;60.13;98272.22;5020946;28;20149;-74
2022/02/02 15:41:03;;;;;;;11.00;3.75;;;;;;;-1.67;60.01;98279.81;5024412;28;20132;-74
2022/02/02 15:58:02;;;;;;;16.07;6.60;;;;;;;-1.74;61.46;98291.47;5032897;28;20095;-74
2022/02/02 16:02:33;;;;;;;16.07;6.40;;;;;;;-1.76;61.76;98284.69;5022715;28;20803;-74
2022/02/02 16:05:02;;;;;;;15.87;6.23;;;;;;;-1.77;61.86;98283.88;5012275;28;20037;-71
2022/02/02 16:07:30;;;;;;;19.53;6.57;;;;;;;-1.79;62.10;98287.84;5036615;28;20049;-70
2022/02/02 16:10:02;;;;;;;18.70;6.82;;;;;;;-1.76;62.19;98285.53;5039692;28;20131;-69
2022/02/02 16:12:42;;;;;;;18.20;6.90;;;;;;;-1.74;62.11;98296.00;5010370;28;20050;-70
2022/02/02 16:36:37;;;;;;;19.50;6.90;;;;;;;-2.14;62.91;98318.84;5019609;28;20069;-70
2022/02/02 16:44:19;;;;;;;20.93;6.93;;;;;;;-2.23;63.08;98320.22;5042970;28;20045;-75
2022/02/02 16:46:47;;;;;;;17.00;7.47;;;;;;;-2.24;62.86;98318.59;5034401;28;20053;-74
2022/02/02 16:49:13;;;;;;;17.47;6.87;;;;;;;-2.25;62.90;98328.47;5020962;28;20057;-68
2022/02/02 16:51:41;;;;;;;18.47;7.20;;;;;;;-2.30;62.89;98329.16;5024593;28;20046;-68
2022/02/02 16:54:12;;;;;;;;;;;;;;;-2.33;63.03;98332.28;5015511;28;20061;-69
2022/02/02 17:31:56;;;;;;;13.63;5.17;;;;;;;-2.80;63.24;98340.91;5019037;28;20077;-68
2022/02/02 17:34:36;;;;;;;19.27;5.43;;;;;;;-2.89;63.49;98351.09;5016334;28;20049;-69
2022/02/02 17:39:43;;;;;;;19.40;6.20;;;;;;;-2.93;63.45;98339.19;5024107;28;20395;-70
2022/02/02 18:20:26;;;;;;;23.23;8.07;;;;;;;-3.01;63.39;98356.34;5022610;28;20045;-73
2022/02/02 18:26:12;;;;;;;25.53;8.47;;;;;;;-2.99;63.57;98356.94;4955254;28;20060;-73
2022/02/02 18:33:54;;;;;;;22.83;8.13;;;;;;;-3.01;63.76;98371.59;5024374;28;20514;-72
2022/02/02 18:40:35;;;;;;;31.77;9.00;;;;;;;-3.00;63.60;98354.50;4998775;28;20567;-71
2022/02/02 18:53:10;;;;;;;19.13;7.17;;;;;;;-3.11;63.89;98368.59;5005555;28;20049;-71
2022/02/02 18:58:30;;;;;;;16.33;6.70;;;;;;;-3.14;64.06;98370.66;5007160;28;20056;-71
2022/02/02 19:01:50;;;;;;;19.93;7.20;;;;;;;-3.21;64.22;98364.56;5026043;28;20064;-70
2022/02/02 20:11:29;;;;;;;18.13;7.53;;;;;;;-3.61;64.90;98403.13;5023904;28;20052;-72
2022/02/02 20:13:55;;;;;;;20.27;6.93;;;;;;;-3.60;64.92;98393.25;5028181;28;20308;-72
2022/02/02 20:16:23;;;;;;;23.10;7.67;;;;;;;-3.64;65.07;98408.09;5028488;28;20092;-71
2022/02/02 20:18:53;;;;;;;20.67;7.77;;;;;;;-3.68;65.29;98398.84;5025720;28;20054;-72
2022/02/02 20:21:24;;;;;;;22.43;7.53;;;;;;;-3.67;64.96;98398.66;5028345;28;20050;-71
2022/02/02 20:23:51;;;;;;;23.20;7.87;;;;;;;-3.66;65.12;98410.19;5027026;28;20363;-71
2022/02/02 20:26:24;;;;;;;18.77;7.87;;;;;;;-3.66;65.04;98407.50;5024847;28;20067;-72
2022/02/02 20:28:50;;;;;;;17.17;7.13;;;;;;;-3.70;65.22;98410.59;5039734;28;20103;-73
2022/02/02 20:31:17;;;;;;;21.00;7.17;;;;;;;-3.76;65.20;98405.28;5021705;28;20395;-72
2022/02/02 20:33:45;;;;;;;19.70;7.03;;;;;;;-3.81;65.60;98405.94;5018042;28;20045;-72
2022/02/02 20:36:10;;;;;;;;;;;;;;;-3.86;65.54;98413.75;4997660;28;20049;-71
2022/02/02 20:38:37;;;;;;;16.27;6.93;;;;;;;-3.85;65.34;98410.91;5006880;28;19925;-72
2022/02/02 20:41:03;;;;;;;20.23;7.03;;;;;;;-3.87;65.61;98409.47;5021845;28;20092;-71
2022/02/02 20:43:58;;;;;;;19.00;6.70;;;;;;;-3.87;65.62;98415.63;5027318;28;20037;-72
2022/02/02 20:46:41;;;;;;;21.27;7.27;;;;;;;-3.77;65.34;98411.66;5022806;28;20042;-72
2022/02/02 21:00:38;;;;;;;21.13;8.03;;;;;;;-3.81;65.21;98426.50;5030645;28;20149;-72
2022/02/02 21:03:19;;;;;;;21.27;7.33;;;;;;;-3.89;65.32;98425.72;5042364;28;20055;-73
2022/02/02 21:06:05;;;;;;;20.83;7.73;;;;;;;-3.86;65.34;98422.63;5017353;28;20128;-73
2022/02/02 21:14:13;;;;;;;20.43;7.37;;;;;;;-3.83;65.15;98428.56;5007237;28;20076;-71
2022/02/02 21:16:42;;;;;;;22.13;8.03;;;;;;;-3.85;65.31;98428.75;4998511;28;20061;-71
2022/02/02 21:19:10;;;;;;;20.47;7.63;;;;;;;-3.85;65.17;98434.94;5010801;28;20078;-73
2022/02/02 21:21:49;;;;;;;21.97;7.80;;;;;;;-3.86;65.22;98432.47;5020005;28;20050;-71
2022/02/02 21:27:15;;;;;;;23.37;8.23;;;;;;;-3.90;65.39;98445.44;5014712;28;20050;-72
2022/02/02 21:29:37;;;;;;;21.27;8.10;;;;;;;-3.83;64.98;98447.25;5016089;28;20037;-71
2022/02/02 21:32:04;;;;;;;20.40;7.72;;;;;;;-3.86;65.10;98448.50;5039476;28;20480;-72
2022/02/02 21:34:30;;;;;;;18.63;8.50;;;;;;;-3.89;65.19;98455.09;5027742;28;20625;-70
2022/02/02 21:37:03;;;;;;;19.73;7.90;;;;;;;-3.88;65.09;98447.88;5023465;28;20119;-70
2022/02/02 21:39:31;;;;;;;21.57;8.00;;;;;;;-3.94;65.04;98448.75;5023801;28;20355;-72
2022/02/02 21:41:57;;;;;;;24.00;8.33;;;;;;;-3.87;65.04;98455.69;5016640;28;20073;-76
2022/02/02 21:44:24;;;;;;;23.70;8.57;;;;;;;-3.94;65.21;98452.22;5033286;28;20049;-73
2022/02/02 21:46:53;;;;;;;22.70;7.67;;;;;;;-3.96;65.00;98438.28;5027965;28;20073;-72
2022/02/02 21:49:22;;;;;;;22.07;7.90;;;;;;;-3.90;65.01;98461.47;5014869;28;20050;-73
2022/02/02 21:52:01;;;;;;;22.80;8.43;;;;;;;-3.90;65.19;98453.47;5031909;28;20045;-74
2022/02/02 21:54:29;;;;;;;22.50;7.37;;;;;;;-3.96;65.10;98466.84;5023930;28;20045;-74
2022/02/02 21:56:55;;;;;;;24.17;7.97;;;;;;;-3.90;65.14;98456.13;5044952;28;20049;-73
2022/02/02 21:59:22;;;;;;;19.37;8.30;;;;;;;-3.91;64.95;98456.34;5007416;28;20069;-73
2022/02/02 22:01:48;;;;;;;24.30;8.93;;;;;;;-3.88;65.03;98461.25;5027065;28;20043;-73
2022/02/02 22:04:14;;;;;;;20.20;8.07;;;;;;;-3.89;65.02;98468.47;5013865;28;20596;-74
2022/02/02 22:06:40;;;;;;;18.10;7.77;;;;;;;-4.08;65.32;98442.63;5013578;28;20049;-73
2022/02/02 22:09:07;;;;;;;23.30;7.87;;;;;;;-3.91;65.06;98457.13;5020807;28;20045;-74
2022/02/02 22:11:34;;;;;;;21.00;8.23;;;;;;;-3.98;64.92;98445.69;5013836;28;20141;-73
2022/02/02 22:14:15;;;;;;;21.33;8.50;;;;;;;-3.86;64.79;98462.69;5021327;28;20045;-74
2022/02/02 22:16:44;;;;;;;24.63;8.17;;;;;;;-3.92;64.93;98460.84;5011454;28;20514;-74
2022/02/02 22:19:10;;;;;;;24.50;9.47;;;;;;;-3.87;64.97;98462.88;5028511;28;20136;-75
2022/02/02 22:21:36;;;;;;;18.67;7.80;;;;;;;-3.96;65.05;98464.19;5027398;28;20047;-74
2022/02/02 22:24:03;;;;;;;22.23;9.00;;;;;;;-3.92;65.09;98462.72;5045304;28;20592;-74
2022/02/02 22:26:30;;;;;;;21.13;8.52;;;;;;;-3.90;64.92;98464.16;5025994;28;20049;-72
2022/02/02 22:28:57;;;;;;;22.40;8.57;;;;;;;-3.89;64.66;98462.28;5026881;28;20063;-74
2022/02/02 22:31:23;;;;;;;23.70;8.50;;;;;;;-3.88;64.81;98462.09;5030196;28;20045;-73
2022/02/02 22:33:49;;;;;;;21.53;8.63;;;;;;;-4.01;64.61;98441.56;5027387;28;20429;-74
2022/02/02 22:36:18;;;;;;;23.23;8.60;;;;;;;-3.87;64.67;98457.53;5023127;28;20598;-74
2022/02/02 22:38:45;;;;;;;19.63;8.87;;;;;;;-3.92;64.75;98468.84;5012183;28;20565;-74
2022/02/02 22:41:11;;;;;;;25.40;8.53;;;;;;;-3.94;64.75;98470.13;5013201;28;20052;-73