Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:24;;;;;;;1.55;0.70;;;15.50;99.90;;;;;;5054188;28;20131;-76
2022/05/04 00:02:52;;;;;;;5.30;0.85;;;15.50;99.90;;;;;;5054331;28;20116;-76
2022/05/04 00:05:20;;;;;;;2.58;0.95;;;15.60;99.90;;;;;;5054064;28;20045;-76
2022/05/04 00:07:47;;;;;;;2.60;1.25;;;15.70;99.90;;;;;;5053993;28;20044;-76
2022/05/04 00:10:15;;;;;;;2.60;0.82;;;15.70;99.90;;;;;;5054101;28;20021;-77
2022/05/04 00:12:43;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5054021;28;20033;-77
2022/05/04 00:15:11;;;;;;;1.20;0.77;;;15.90;99.90;;;;;;5053831;28;20027;-75
2022/05/04 00:17:39;;;;;;;3.35;0.82;;;15.90;99.90;;;;;;5054095;28;20032;-75
2022/05/04 00:20:07;;;;;;;5.85;1.08;;;16.00;99.90;;;;;;5053928;28;20056;-75
2022/05/04 00:22:35;;;;;;;1.15;0.70;;;16.10;99.90;;;;;;5053804;28;20427;-76
2022/05/04 00:25:04;;;;;;;2.08;0.88;;;16.20;99.90;;;;;;5053837;28;20021;-76
2022/05/04 00:27:33;;;;;;;6.03;1.05;;;16.20;99.90;;;;;;5053643;28;20033;-77
2022/05/04 00:30:00;;;;;;;4.38;0.93;;;16.30;99.90;;;;;;5053553;28;20056;-78
2022/05/04 00:32:28;;;;;;;3.25;1.27;;;16.40;99.90;;;;;;5053599;28;20052;-78
2022/05/04 00:34:56;;;;;;;3.30;1.15;;;16.50;99.90;;;;;;5053410;28;20049;-76
2022/05/04 00:37:24;;;;;;;1.98;1.30;;;16.50;99.90;;;;;;5053668;28;20056;-76
2022/05/04 00:39:52;;;;;;;3.17;0.93;;;16.60;99.90;;;;;;5053444;28;20036;-76
2022/05/04 00:42:21;;;;;;;2.95;1.50;;;16.60;99.90;;;;;;5053473;28;20029;-76
2022/05/04 00:44:51;;;;;;;2.17;1.13;;;16.70;99.90;;;;;;5053350;28;20051;-76
2022/05/04 00:47:21;;;;;;;3.25;1.40;;;16.80;99.90;;;;;;5053431;28;20068;-75
2022/05/04 00:49:50;;;;;;;1.75;1.30;;;16.80;99.90;;;;;;5053562;28;20020;-76
2022/05/04 00:52:19;;;;;;;2.55;1.25;;;16.90;99.90;;;;;;5068907;28;20060;-76
2022/05/04 00:54:51;;;;;;;5.72;1.15;;;17.00;99.90;;;;;;5053306;28;20100;-76
2022/05/04 01:00:09;;;;;;;4.18;0.90;;;17.10;99.90;;;;;;5053158;28;20063;-76
2022/05/04 01:02:39;;;;;;;3.20;0.95;;;17.10;99.90;;;;;;5053238;28;20486;-75
2022/05/04 01:05:11;;;;;;;2.10;1.33;;;17.20;99.90;;;;;;5053575;28;20408;-76
2022/05/04 01:07:40;;;;;;;4.28;1.45;;;17.30;99.90;;;;;;5053320;28;20040;-76
2022/05/04 01:10:11;;;;;;;1.35;0.88;;;17.40;99.90;;;;;;5053277;28;20017;-76
2022/05/04 01:12:50;;;;;;;5.93;1.75;;;17.50;99.90;;;;;;5053214;28;20539;-76
2022/05/04 01:15:18;;;;;;;3.42;1.30;;;17.50;99.90;;;;;;5053145;28;20029;-76
2022/05/04 01:17:47;;;;;;;0.98;0.70;;;17.60;99.90;;;;;;5053127;28;20025;-76
2022/05/04 01:20:16;;;;;;;5.55;1.27;;;17.70;99.90;;;;;;5055251;28;20029;-75
2022/05/04 01:22:44;;;;;;;3.22;1.27;;;17.80;99.90;;;;;;5071728;28;20028;-76
2022/05/04 01:25:13;;;;;;;2.83;0.60;;;17.90;99.90;;;;;;5060168;28;20036;-76
2022/05/04 01:27:41;;;;;;;5.55;1.33;;;17.90;99.90;;;;;;5067082;28;20047;-75
2022/05/04 01:30:09;;;;;;;4.78;1.48;;;17.90;99.90;;;;;;5054898;28;20024;-75
2022/05/04 01:32:37;;;;;;;1.10;0.75;;;18.00;99.90;;;;;;5064768;28;20032;-76
2022/05/04 01:35:05;;;;;;;1.02;0.93;;;18.10;99.90;;;;;;5061887;28;20098;-76
2022/05/04 01:37:33;;;;;;;1.67;0.70;;;18.10;99.90;;;;;;5057162;28;20029;-75
2022/05/04 01:40:00;;;;;;;2.22;0.90;;;18.10;99.90;;;;;;5067985;28;20029;-75
2022/05/04 01:42:28;;;;;;;2.25;0.85;;;18.20;99.90;;;;;;5057144;28;20025;-72
2022/05/04 01:44:56;;;;;;;1.63;0.70;;;18.20;99.90;;;;;;5062145;28;20526;-72
2022/05/04 01:47:24;;;;;;;0.82;0.50;;;18.20;99.90;;;;;;5064561;28;20048;-72
2022/05/04 01:49:51;;;;;;;3.35;1.08;;;18.30;99.90;;;;;;5070056;28;20496;-72
2022/05/04 01:52:19;;;;;;;1.75;0.80;;;18.40;99.90;;;;;;5066885;28;20052;-72
2022/05/04 01:54:46;;;;;;;1.70;0.77;;;18.40;99.90;;;;;;5059333;28;20024;-74
2022/05/04 01:57:14;;;;;;;2.50;1.00;;;18.50;99.90;;;;;;5059419;28;20029;-72
2022/05/04 01:59:42;;;;;;;1.65;0.75;;;18.50;99.90;;;;;;5066856;28;20542;-74
2022/05/04 02:02:10;;;;;;;1.25;0.98;;;18.50;99.90;;;;;;5054551;28;20069;-72
2022/05/04 02:04:39;;;;;;;1.10;0.70;;;18.50;99.90;;;;;;5064666;28;20063;-72
2022/05/04 02:07:10;;;;;;;1.85;1.00;;;18.50;99.90;;;;;;5052740;28;20041;-72
2022/05/04 02:09:43;;;;;;;2.10;1.00;;;18.50;99.90;;;;;;5052724;28;20021;-72
2022/05/04 02:12:11;;;;;;;1.50;0.63;;;18.50;99.90;;;;;;5053686;28;20063;-72
2022/05/04 02:14:39;;;;;;;1.63;0.93;;;18.60;99.90;;;;;;5055869;28;20036;-71
2022/05/04 02:17:07;;;;;;;4.70;0.82;;;18.60;99.90;;;;;;5056131;28;20033;-71
2022/05/04 02:19:34;;;;;;;1.55;0.75;;;18.60;99.90;;;;;;5056354;28;20025;-73
2022/05/04 02:22:02;;;;;;;3.28;0.70;;;18.70;99.90;;;;;;5068822;28;20436;-72
2022/05/04 02:24:30;;;;;;;1.10;0.57;;;18.70;99.90;;;;;;5064346;28;20021;-73
2022/05/04 02:26:58;;;;;;;1.38;0.70;;;18.70;99.90;;;;;;5060826;28;20033;-73
2022/05/04 02:29:26;;;;;;;1.52;0.60;;;18.80;99.90;;;;;;5070883;28;20020;-72
2022/05/04 02:31:56;;;;;;;2.47;0.52;;;18.80;99.90;;;;;;5059180;28;20024;-72
2022/05/04 02:34:23;;;;;;;0.95;0.57;;;18.80;99.90;;;;;;5065312;28;20136;-72
2022/05/04 02:39:36;;;;;;;;;;;18.90;99.90;;;;;;5058245;28;20040;-72
2022/05/04 02:42:04;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;5068188;28;19908;-72
2022/05/04 02:44:32;;;;;;;0.47;0.40;;;19.00;99.90;;;;;;5063954;28;20029;-71
2022/05/04 02:47:00;;;;;;;1.35;0.73;;;19.00;99.90;;;;;;5060212;28;20029;-71
2022/05/04 02:49:27;;;;;;;2.83;0.50;;;19.00;99.90;;;;;;5070383;28;20026;-71
2022/05/04 02:51:55;;;;;;;1.85;0.75;;;18.90;99.90;;;;;;5058803;28;20036;-71
2022/05/04 02:54:23;;;;;;;3.58;0.77;;;18.90;99.90;;;;;;5065040;28;20055;-72
2022/05/04 02:56:50;;;;;;;4.32;0.60;;;19.00;99.90;;;;;;5066692;28;20082;-73
2022/05/04 02:59:18;;;;;;;1.65;0.70;;;19.00;99.90;;;;;;5057701;28;20105;-73
2022/05/04 03:04:35;;;;;;;2.20;1.02;;;19.00;99.90;;;;;;5055495;28;20106;-72
2022/05/04 03:07:03;;;;;;;1.05;0.57;;;19.00;99.90;;;;;;5055085;28;20040;-71
2022/05/04 03:09:31;;;;;;;2.50;0.70;;;19.00;99.90;;;;;;5055134;28;20433;-71
2022/05/04 03:11:59;;;;;;;2.22;0.95;;;19.10;99.90;;;;;;5054857;28;20371;-72
2022/05/04 03:14:29;;;;;;;3.65;0.95;;;19.10;99.90;;;;;;5054664;28;20055;-72
2022/05/04 03:16:57;;;;;;;2.58;0.70;;;19.20;99.90;;;;;;5054856;28;20029;-71
2022/05/04 03:19:26;;;;;;;1.63;0.80;;;19.20;99.90;;;;;;5054996;28;20108;-71
2022/05/04 03:21:54;;;;;;;1.52;0.75;;;19.20;99.90;;;;;;5054853;28;20105;-71
2022/05/04 03:24:24;;;;;;;1.75;0.85;;;19.30;99.90;;;;;;5054238;28;20394;-71
2022/05/04 03:26:52;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5054462;28;20043;-71
2022/05/04 03:29:21;;;;;;;1.10;0.50;;;19.30;99.90;;;;;;5054457;28;20017;-71
2022/05/04 03:31:49;;;;;;;2.85;0.63;;;19.40;99.90;;;;;;5054670;28;20082;-71
2022/05/04 03:34:18;;;;;;;1.67;0.60;;;19.40;99.90;;;;;;5054259;28;20049;-71
2022/05/04 03:36:46;;;;;;;1.83;0.60;;;19.50;99.90;;;;;;5054729;28;20025;-73
2022/05/04 03:39:14;;;;;;;1.83;0.57;;;19.50;99.90;;;;;;5052837;28;20027;-74
2022/05/04 03:41:42;;;;;;;1.85;0.80;;;19.50;99.90;;;;;;5073004;28;20030;-73
2022/05/04 03:44:10;;;;;;;2.58;0.90;;;19.50;99.90;;;;;;5064136;28;20481;-74
2022/05/04 03:46:49;;;;;;;0.63;0.43;;;19.40;99.90;;;;;;5065936;28;20024;-72
2022/05/04 03:49:19;;;;;;;4.38;0.70;;;19.50;99.90;;;;;;5056113;28;20033;-73
2022/05/04 03:51:47;;;;;;;0.75;0.52;;;19.50;99.90;;;;;;5067114;28;20025;-76
2022/05/04 03:54:15;;;;;;;1.73;0.55;;;19.50;99.90;;;;;;5062263;28;20024;-73
2022/05/04 03:56:43;;;;;;;0.70;0.40;;;19.50;99.90;;;;;;5059163;28;20478;-74
2022/05/04 03:59:11;;;;;;;1.35;0.70;;;19.50;99.90;;;;;;5067771;28;20089;-74
2022/05/04 04:01:39;;;;;;;2.53;0.75;;;19.50;99.90;;;;;;5057761;28;20377;-72
2022/05/04 04:04:07;;;;;;;1.02;0.40;;;19.60;99.90;;;;;;5063975;28;20028;-73
2022/05/04 04:06:35;;;;;;;1.67;0.50;;;19.60;99.90;;;;;;5064924;28;20508;-75
2022/05/04 04:09:03;;;;;;;1.48;0.65;;;19.70;99.90;;;;;;5056342;28;20044;-74
2022/05/04 04:11:32;;;;;;;0.77;0.40;;;19.70;99.90;;;;;;5056376;28;20016;-74
2022/05/04 04:14:00;;;;;;;0.73;0.50;;;19.80;99.90;;;;;;5072389;28;20495;-75
2022/05/04 04:16:29;;;;;;;2.03;0.77;;;19.80;99.90;;;;;;5070901;28;20368;-73
2022/05/04 04:18:57;;;;;;;0.75;0.57;;;19.90;99.90;;;;;;5072039;28;20485;-75
2022/05/04 04:24:10;;;;;;;1.67;0.50;;;19.80;99.90;;;;;;5063713;28;20055;-73
2022/05/04 04:26:38;;;;;;;1.63;0.73;;;19.80;99.90;;;;;;5065027;28;20109;-72
2022/05/04 04:29:06;;;;;;;1.58;0.70;;;19.70;99.90;;;;;;5055682;28;20155;-74
2022/05/04 04:31:34;;;;;;;1.45;0.70;;;19.80;99.90;;;;;;5068265;28;20024;-73
2022/05/04 04:34:03;;;;;;;2.08;0.63;;;19.80;99.90;;;;;;5059296;28;20402;-73
2022/05/04 04:36:32;;;;;;;0.85;0.45;;;19.80;99.90;;;;;;5060022;28;20127;-73
2022/05/04 04:38:59;;;;;;;0.45;0.38;;;19.80;99.90;;;;;;5067836;28;20088;-74
2022/05/04 04:41:28;;;;;;;1.45;0.63;;;19.90;99.90;;;;;;5057900;28;20024;-74
2022/05/04 04:43:56;;;;;;;1.75;0.60;;;19.80;99.90;;;;;;5071545;28;20495;-72
2022/05/04 04:46:24;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;5071575;28;20067;-73
2022/05/04 04:48:52;;;;;;;2.25;0.75;;;19.90;99.90;;;;;;5069115;28;20070;-74
2022/05/04 04:51:19;;;;;;;4.25;0.80;;;19.90;99.90;;;;;;5068651;28;20479;-73
2022/05/04 04:53:47;;;;;;;0.80;0.40;;;19.90;99.90;;;;;;5057643;28;20020;-73
2022/05/04 04:56:17;;;;;;;1.83;0.50;;;19.80;99.90;;;;;;5062284;28;20497;-73
2022/05/04 04:58:45;;;;;;;0.40;0.35;;;19.90;99.90;;;;;;5065670;28;20031;-73
2022/05/04 05:01:13;;;;;;;0.90;0.30;;;19.90;99.90;;;;;;5055042;28;20374;-72
2022/05/04 05:03:40;;;;;;;3.95;0.55;;;19.90;99.90;;;;;;5066924;28;20371;-72
2022/05/04 05:06:11;;;;;;;3.28;0.90;;;19.90;99.90;;;;;;5060599;28;20033;-73
2022/05/04 05:08:41;;;;;;;3.42;1.25;;;20.00;99.90;;;;;;5058945;28;20033;-73
2022/05/04 05:11:09;;;;;;;0.63;0.35;;;20.10;99.90;;;;;;5068114;28;20078;-71
2022/05/04 05:16:06;;;;;;;1.02;0.50;;;20.20;99.90;;;;;;5055726;28;20028;-71
2022/05/04 05:16:24;;;;;;;1.05;0.45;;;20.20;99.90;;;;;;5060567;28;20029;-72
2022/05/04 05:18:51;;;;;;;0.93;0.50;;;20.30;99.90;;;;;;5066194;28;20029;-73
2022/05/04 05:21:19;;;;;;;1.00;0.40;;;20.30;99.90;;;;;;5054625;28;20032;-72
2022/05/04 05:23:48;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;5064246;28;20505;-72
2022/05/04 05:26:15;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;5060925;28;20052;-72
2022/05/04 05:28:43;;;;;;;0.95;0.68;;;20.10;99.90;;;;;;5057865;28;20555;-73
2022/05/04 05:31:11;;;;;;;3.78;0.70;;;20.00;99.90;;;;;;5067748;28;20033;-72
2022/05/04 05:33:39;;;;;;;1.20;0.70;;;20.00;99.90;;;;;;5055746;28;20031;-71
2022/05/04 05:36:07;;;;;;;1.00;0.50;;;19.90;99.90;;;;;;5062922;28;20029;-72
2022/05/04 05:38:35;;;;;;;0.95;0.60;;;19.90;99.90;;;;;;5063623;28;20125;-72
2022/05/04 05:41:02;;;;;;;0.95;0.50;;;19.90;99.90;;;;;;5055371;28;20096;-72
2022/05/04 05:43:30;;;;;;;1.85;0.47;;;19.90;99.90;;;;;;5054723;28;20031;-72
2022/05/04 05:45:58;;;;;;;1.40;0.60;;;19.80;99.90;;;;;;5072298;28;20049;-71
2022/05/04 05:48:25;;;;;;;1.25;0.70;;;19.80;99.90;;;;;;5062801;28;20037;-72
2022/05/04 05:50:53;;;;;;;0.70;0.47;;;19.80;99.90;;;;;;5070012;28;20032;-72
2022/05/04 05:53:22;;;;;;;0.95;0.50;;;19.80;99.90;;;;;;5058229;28;20478;-72
2022/05/04 05:55:51;;;;;;;0.98;0.70;;;19.80;99.90;;;;;;5068795;28;20116;-72
2022/05/04 05:58:18;;;;;;;2.67;0.70;;;19.80;99.90;;;;;;5065187;28;20024;-72
2022/05/04 06:00:46;;;;;;;2.53;0.60;;;19.80;99.90;;;;;;5061032;28;20112;-72
2022/05/04 06:03:14;;;;;;;1.13;0.50;;;19.80;99.90;;;;;;5071374;28;20025;-73
2022/05/04 06:05:42;;;;;;;2.75;0.80;;;19.70;99.90;;;;;;5059832;28;20386;-73
2022/05/04 06:08:11;;;;;;;1.20;0.65;;;19.70;99.90;;;;;;5066059;28;20040;-72
2022/05/04 06:10:39;;;;;;;1.40;0.60;;;19.60;99.90;;;;;;5067655;28;20557;-73
2022/05/04 06:13:07;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5058049;28;20036;-74
2022/05/04 06:15:35;;;;;;;1.30;0.70;;;19.60;99.90;;;;;;5070556;28;20497;-73
2022/05/04 06:18:03;;;;;;;1.77;0.68;;;19.60;99.90;;;;;;5062671;28;20043;-72
2022/05/04 06:20:31;;;;;;;2.50;1.10;;;19.60;99.90;;;;;;5062958;28;20078;-74
2022/05/04 06:22:59;;;;;;;3.22;1.08;;;19.60;99.90;;;;;;5069727;28;20388;-72
2022/05/04 06:25:27;;;;;;;0.95;0.70;;;19.60;99.90;;;;;;5074050;28;20052;-72
2022/05/04 06:27:54;;;;;;;4.15;0.73;;;19.50;99.90;;;;;;5071421;28;20093;-71
2022/05/04 06:35:53;;;;;;;2.55;0.70;;;19.40;99.90;;;;;;5071022;28;20444;-71
2022/05/04 06:38:21;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;5073728;28;20021;-71
2022/05/04 06:40:49;;;;;;;2.63;0.77;;;19.30;99.90;;;;;;5073627;28;20028;-72
2022/05/04 06:43:16;;;;;;;1.98;0.68;;;19.30;99.90;;;;;;5073502;28;20025;-71
2022/05/04 06:45:44;;;;;;;4.13;0.70;;;19.30;99.90;;;;;;5074075;28;20028;-71
2022/05/04 06:48:12;;;;;;;2.63;0.80;;;19.30;99.90;;;;;;5073546;28;20037;-71
2022/05/04 06:50:40;;;;;;;1.02;0.50;;;19.20;99.90;;;;;;5074014;28;20021;-72
2022/05/04 06:53:07;;;;;;;1.13;0.50;;;19.10;99.90;;;;;;5073371;28;20021;-71
2022/05/04 06:55:35;;;;;;;0.82;0.70;;;19.10;99.90;;;;;;5070951;28;20126;-71
2022/05/04 06:58:03;;;;;;;0.52;0.40;;;19.10;99.90;;;;;;5071426;28;20048;-71
2022/05/04 07:00:31;;;;;;;2.15;0.75;;;19.00;99.90;;;;;;5073495;28;20025;-72
2022/05/04 07:02:58;;;;;;;2.03;0.60;;;19.00;99.90;;;;;;5072034;28;20521;-72
2022/05/04 07:05:26;;;;;;;1.05;0.77;;;19.00;99.90;;;;;;5073049;28;20028;-72
2022/05/04 07:07:54;;;;;;;0.85;0.57;;;18.90;99.90;;;;;;5070924;28;20086;-71
2022/05/04 07:10:21;;;;;;;2.90;0.55;;;18.90;99.90;;;;;;5073209;28;20073;-71
2022/05/04 07:12:50;;;;;;;2.20;1.02;;;18.80;99.90;;;;;;5072994;28;20124;-70
2022/05/04 07:15:18;;;;;;;1.38;0.65;;;18.80;99.90;;;;;;5072563;28;20051;-72
2022/05/04 07:17:45;;;;;;;0.93;0.50;;;18.70;99.90;;;;;;5072936;28;20028;-70
2022/05/04 07:20:13;;;;;;;1.20;0.70;;;18.80;99.90;;;;;;5072984;28;20031;-71
2022/05/04 07:22:41;;;;;;;2.33;0.80;;;18.70;99.90;;;;;;5072443;28;20054;-76
2022/05/04 07:25:09;;;;;;;3.85;0.80;;;18.70;99.90;;;;;;5072731;28;20021;-75
2022/05/04 07:27:37;;;;;;;1.77;0.70;;;18.60;99.90;;;;;;5072873;28;20029;-76
2022/05/04 07:30:05;;;;;;;2.20;0.85;;;18.60;99.90;;;;;;5068742;28;20079;-75
2022/05/04 07:32:33;;;;;;;2.97;0.73;;;18.60;99.90;;;;;;5072635;28;20477;-75
2022/05/04 07:35:01;;;;;;;2.97;1.27;;;18.60;99.90;;;;;;5071551;28;20489;-76
2022/05/04 07:37:29;;;;;;;1.00;0.77;;;18.60;99.90;;;;;;5072403;28;20028;-76
2022/05/04 07:42:42;;;;;;;1.58;0.80;;;18.50;99.90;;;;;;5071367;28;20165;-75
2022/05/04 07:45:12;;;;;;;1.65;0.80;;;18.50;99.90;;;;;;5072160;28;20020;-74
2022/05/04 07:47:41;;;;;;;0.85;0.52;;;18.50;99.90;;;;;;5069282;28;20077;-75
2022/05/04 07:50:11;;;;;;;2.58;0.98;;;18.40;99.90;;;;;;5072165;28;20058;-74
2022/05/04 07:52:40;;;;;;;2.50;1.30;;;18.40;99.90;;;;;;5072366;28;20016;-75
2022/05/04 07:55:10;;;;;;;2.40;0.95;;;18.40;99.90;;;;;;5071932;28;20469;-75
2022/05/04 07:57:38;;;;;;;1.75;0.70;;;18.40;99.90;;;;;;5072192;28;20031;-75
2022/05/04 08:05:41;;;;;;;2.00;0.88;;;18.40;99.90;;;;;;5069913;28;20078;-75
2022/05/04 08:08:09;;;;;;;1.95;1.10;;;18.30;99.90;;;;;;5071941;28;20093;-75
2022/05/04 08:10:37;;;;;;;1.80;0.77;;;18.30;99.90;;;;;;5071957;28;20032;-75
2022/05/04 08:13:04;;;;;;;1.45;0.80;;;18.30;99.90;;;;;;5072136;28;20111;-76
2022/05/04 08:15:32;;;;;;;2.65;1.10;;;18.30;99.90;;;;;;5083663;28;20457;-76
2022/05/04 08:18:01;;;;;;;1.67;0.90;;;18.30;99.90;;;;;;5059455;28;20425;-75
2022/05/04 08:20:29;;;;;;;2.28;0.90;;;18.30;99.90;;;;;;5071757;28;20017;-76
2022/05/04 08:22:59;;;;;;;5.07;1.13;;;18.30;99.90;;;;;;5072107;28;20024;-76
2022/05/04 08:25:27;;;;;;;2.00;1.13;;;18.30;99.90;;;;;;5071461;28;20095;-76
2022/05/04 08:27:54;;;;;;;1.75;1.00;;;18.20;99.90;;;;;;5071694;28;20032;-77
2022/05/04 08:30:23;;;;;;;5.18;1.35;;;18.20;99.90;;;;;;5071670;28;20025;-77
2022/05/04 08:32:51;;;;;;;2.38;1.30;;;18.10;99.90;;;;;;5067975;28;20013;-76
2022/05/04 08:35:19;;;;;;;2.08;0.98;;;18.10;99.90;;;;;;5071020;28;20098;-75
2022/05/04 08:37:48;;;;;;;2.53;0.82;;;18.10;99.90;;;;;;5071876;28;20396;-78
2022/05/04 08:40:19;;;;;;;3.35;1.10;;;18.10;99.90;;;;;;5071590;28;20040;-77
2022/05/04 08:42:47;;;;;;;2.85;1.00;;;18.10;99.90;;;;;;5071314;28;20028;-76
2022/05/04 08:45:15;;;;;;;6.22;1.10;;;18.10;99.90;;;;;;5071906;28;20457;-76
2022/05/04 08:47:45;;;;;;;1.50;0.70;;;18.00;99.90;;;;;;5071828;28;20040;-76
2022/05/04 08:50:17;;;;;;;3.65;0.80;;;18.00;99.90;;;;;;5071137;28;20012;-76
2022/05/04 08:52:55;;;;;;;4.13;0.93;;;18.00;99.90;;;;;;5071325;28;20024;-77
2022/05/04 08:55:24;;;;;;;5.03;1.13;;;18.00;99.90;;;;;;5071273;28;20024;-77
2022/05/04 08:57:56;;;;;;;5.80;0.98;;;18.00;99.90;;;;;;5071460;28;20017;-77
2022/05/04 09:00:24;;;;;;;2.58;0.80;;;18.00;99.90;;;;;;5071221;28;20518;-76
2022/05/04 09:02:52;;;;;;;3.42;1.30;;;18.00;99.90;;;;;;5071286;28;20020;-76
2022/05/04 09:05:22;;;;;;;3.05;0.82;;;17.90;99.90;;;;;;5071132;28;20020;-77
2022/05/04 09:07:51;;;;;;;3.30;1.10;;;17.90;99.90;;;;;;5071105;28;20028;-75
2022/05/04 09:10:27;;;;;;;2.20;1.02;;;17.90;99.90;;;;;;5071128;28;20497;-77
2022/05/04 09:12:56;;;;;;;5.15;1.30;;;17.90;99.90;;;;;;5071089;28;20052;-76
2022/05/04 09:15:29;;;;;;;1.80;1.00;;;17.90;99.90;;;;;;5071054;28;20017;-75
2022/05/04 09:17:58;;;;;;;2.38;0.95;;;17.80;99.90;;;;;;5071205;28;20063;-77
2022/05/04 09:23:29;;;;;;;4.35;1.40;;;17.70;99.90;;;;;;5075399;28;20031;-76
2022/05/04 09:26:06;;;;;;;1.55;0.93;;;17.70;99.90;;;;;;5075288;28;20066;-76
2022/05/04 09:28:34;;;;;;;4.80;0.98;;;17.70;99.90;;;;;;5074871;28;20032;-77
2022/05/04 09:31:07;;;;;;;4.15;1.10;;;17.60;99.90;;;;;;5074380;28;20021;-72
2022/05/04 09:33:41;;;;;;;2.13;1.08;;;17.60;99.90;;;;;;5072746;28;20025;-77
2022/05/04 09:36:14;;;;;;;2.00;1.17;;;17.70;99.90;;;;;;5087462;28;20049;-75
2022/05/04 09:46:58;;;;;;;1.85;1.40;;;17.70;99.90;;;;;;5074855;28;20039;-76
2022/05/04 09:49:31;;;;;;;3.80;0.90;;;17.70;99.90;;;;;;5073998;28;20070;-76
2022/05/04 09:52:04;;;;;;;3.67;1.10;;;17.70;99.90;;;;;;5074676;28;20534;-77
2022/05/04 09:54:31;;;;;;;2.65;1.23;;;17.70;99.90;;;;;;5074783;28;20024;-76
2022/05/04 09:57:04;;;;;;;3.85;1.30;;;17.80;99.90;;;;;;5074464;28;20023;-77
2022/05/04 09:59:34;;;;;;;6.30;1.42;;;17.80;99.90;;;;;;5072005;28;20119;-73
2022/05/04 10:02:09;;;;;;;5.32;0.98;;;17.80;99.90;;;;;;5074526;28;20044;-73
2022/05/04 10:04:37;;;;;;;2.27;1.00;;;17.80;99.90;;;;;;5074298;28;20032;-77
2022/05/04 10:07:04;;;;;;;1.77;0.80;;;17.80;99.90;;;;;;5073595;28;20036;-74
2022/05/04 10:09:32;;;;;;;5.50;1.20;;;17.80;99.90;;;;;;5071977;28;20355;-76
2022/05/04 10:12:00;;;;;;;3.35;1.40;;;17.80;99.90;;;;;;5074161;28;20023;-77
2022/05/04 10:14:30;;;;;;;2.53;1.48;;;17.80;99.90;;;;;;5073841;28;20487;-77
2022/05/04 10:17:11;;;;;;;2.30;1.13;;;17.80;99.90;;;;;;5074196;28;20024;-76
2022/05/04 10:19:45;;;;;;;4.13;1.50;;;17.80;99.90;;;;;;5072068;28;20031;-76
2022/05/04 10:22:19;;;;;;;2.13;0.70;;;17.80;99.90;;;;;;5074158;28;20021;-76
2022/05/04 10:24:47;;;;;;;2.80;0.65;;;17.80;99.90;;;;;;5074063;28;20136;-76
2022/05/04 10:27:23;;;;;;;3.03;1.42;;;17.80;99.90;;;;;;5073823;28;20039;-77
2022/05/04 10:32:48;;;;;;;5.13;1.00;;;17.80;99.90;;;;;;5072740;28;20086;-78
2022/05/04 10:35:37;;;;;;;2.92;1.25;;;17.80;99.90;;;;;;5073366;28;20501;-75
2022/05/04 10:38:05;;;;;;;4.03;1.25;;;17.70;99.90;;;;;;5070699;28;20024;-77
2022/05/04 10:41:00;;;;;;;2.80;1.02;;;17.80;99.90;;;;;;5073287;28;20462;-77
2022/05/04 10:43:38;;;;;;;2.60;0.88;;;17.70;99.90;;;;;;5057609;28;20033;-76
2022/05/04 10:46:22;;;;;;;5.00;1.33;;;17.80;99.90;;;;;;5073687;28;20012;-76
2022/05/04 10:48:57;;;;;;;2.33;1.20;;;17.70;99.90;;;;;;5073532;28;20071;-71
2022/05/04 10:51:29;;;;;;;1.20;1.00;;;17.70;99.90;;;;;;5073605;28;20043;-73
2022/05/04 10:53:59;;;;;;;2.10;0.95;;;17.70;99.90;;;;;;5072946;28;20029;-75
2022/05/04 10:56:28;;;;;;;2.65;1.00;;;17.70;99.90;;;;;;5072733;28;20270;-75
2022/05/04 10:59:01;;;;;;;3.33;1.42;;;17.70;99.90;;;;;;5073451;28;20028;-76
2022/05/04 11:01:36;;;;;;;3.30;1.17;;;17.70;99.90;;;;;;5071565;28;20025;-76
2022/05/04 11:04:20;;;;;;;3.50;1.02;;;17.60;99.90;;;;;;5072797;28;20021;-76
2022/05/04 11:07:06;;;;;;;3.47;1.42;;;17.60;99.90;;;;;;5073232;28;20021;-74
2022/05/04 11:09:47;;;;;;;2.60;1.23;;;17.50;99.90;;;;;;5071401;28;20021;-76
2022/05/04 11:12:14;;;;;;;2.25;0.90;;;17.50;99.90;;;;;;5073172;28;20579;-79
2022/05/04 11:14:42;;;;;;;4.93;1.25;;;17.40;99.90;;;;;;5072277;28;20033;-77
2022/05/04 11:17:11;;;;;;;1.45;1.13;;;17.40;99.90;;;;;;5073132;28;20108;-76
2022/05/04 11:19:44;;;;;;;6.95;1.52;;;17.30;99.90;;;;;;5072721;28;20028;-76
2022/05/04 11:22:13;;;;;;;4.10;1.67;;;17.30;99.90;;;;;;5072559;28;20025;-78
2022/05/04 11:24:40;;;;;;;1.67;1.10;;;17.30;99.90;;;;;;5072661;28;20056;-76
2022/05/04 11:27:08;;;;;;;5.78;1.63;;;17.30;99.90;;;;;;5072248;28;20473;-76
2022/05/04 11:29:35;;;;;;;1.60;1.00;;;17.30;99.90;;;;;;5069259;28;20112;-76
2022/05/04 11:32:07;;;;;;;5.00;0.95;;;17.30;99.90;;;;;;5072584;28;20031;-76
2022/05/04 11:34:38;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;5071440;28;20036;-71
2022/05/04 11:37:08;;;;;;;2.22;1.15;;;17.30;99.90;;;;;;5071937;28;20044;-73
2022/05/04 11:39:36;;;;;;;2.15;1.00;;;17.20;99.90;;;;;;5072404;28;20062;-77
2022/05/04 11:42:07;;;;;;;3.45;1.25;;;17.30;99.90;;;;;;5080889;28;20433;-75
2022/05/04 11:44:35;;;;;;;3.65;1.42;;;17.30;99.90;;;;;;5063869;28;20021;-76
2022/05/04 11:47:04;;;;;;;2.15;1.17;;;17.30;99.90;;;;;;5071723;28;20032;-77
2022/05/04 11:49:37;;;;;;;2.38;1.40;;;17.30;99.90;;;;;;5072359;28;20500;-77
2022/05/04 11:52:05;;;;;;;3.53;1.08;;;17.30;99.90;;;;;;5072392;28;20051;-76
2022/05/04 11:54:33;;;;;;;3.42;1.10;;;17.30;99.90;;;;;;5071873;28;20020;-76
2022/05/04 11:57:00;;;;;;;2.50;1.17;;;17.30;99.90;;;;;;5071666;28;20025;-75
2022/05/04 11:59:33;;;;;;;2.88;1.08;;;17.30;99.90;;;;;;5071871;28;20418;-76
2022/05/04 12:02:02;;;;;;;2.90;1.15;;;17.30;99.90;;;;;;5071655;28;20055;-76
2022/05/04 12:04:30;;;;;;;2.75;0.98;;;17.30;99.90;;;;;;5070560;28;20378;-76
2022/05/04 12:07:01;;;;;;;3.33;1.10;;;17.30;99.90;;;;;;5071296;28;20029;-76
2022/05/04 12:09:29;;;;;;;3.10;1.08;;;17.30;99.90;;;;;;5071359;28;20062;-75
2022/05/04 12:11:57;;;;;;;3.75;1.40;;;17.30;99.90;;;;;;5071919;28;20029;-75
2022/05/04 12:14:27;;;;;;;1.25;0.90;;;17.30;99.90;;;;;;5071492;28;20021;-74
2022/05/04 12:16:55;;;;;;;2.78;1.48;;;17.30;99.90;;;;;;5071658;28;20033;-76
2022/05/04 12:19:23;;;;;;;2.15;1.02;;;17.30;99.90;;;;;;5071258;28;20043;-74
2022/05/04 12:21:53;;;;;;;4.65;1.50;;;17.30;99.90;;;;;;5071615;28;20025;-75
2022/05/04 12:24:21;;;;;;;4.72;1.45;;;17.30;99.90;;;;;;5071566;28;20021;-74
2022/05/04 12:26:48;;;;;;;2.55;1.17;;;17.30;99.90;;;;;;5057375;28;20059;-75
2022/05/04 12:34:48;;;;;;;2.65;1.13;;;17.30;99.90;;;;;;5056214;28;20478;-76
2022/05/04 12:37:16;;;;;;;3.67;1.20;;;17.30;99.90;;;;;;5068262;28;20033;-77
2022/05/04 12:39:44;;;;;;;3.38;1.23;;;17.30;99.90;;;;;;5057260;28;20028;-76
2022/05/04 12:42:16;;;;;;;3.38;1.10;;;17.30;99.90;;;;;;5061310;28;20020;-75
2022/05/04 12:44:54;;;;;;;2.05;0.95;;;17.30;99.90;;;;;;5065423;28;20035;-73
2022/05/04 12:47:22;;;;;;;1.75;1.23;;;17.30;99.90;;;;;;5055089;28;20033;-73
2022/05/04 12:49:49;;;;;;;1.48;0.90;;;17.30;99.90;;;;;;5064210;28;20359;-75
2022/05/04 12:52:17;;;;;;;5.47;1.48;;;17.30;99.90;;;;;;5061247;28;20043;-73
2022/05/04 12:54:46;;;;;;;3.35;1.05;;;17.30;99.90;;;;;;5057066;28;20033;-76
2022/05/04 12:57:14;;;;;;;6.35;1.17;;;17.30;99.90;;;;;;5067413;28;20058;-76
2022/05/04 12:59:41;;;;;;;2.97;1.17;;;17.30;99.90;;;;;;5056065;28;20052;-76
2022/05/04 13:02:08;;;;;;;1.48;0.90;;;17.30;99.90;;;;;;5062732;28;20147;-77
2022/05/04 13:04:36;;;;;;;1.52;0.80;;;17.30;99.90;;;;;;5064135;28;20123;-76
2022/05/04 13:07:04;;;;;;;1.95;1.10;;;17.30;99.90;;;;;;5055055;28;20163;-77
2022/05/04 13:09:32;;;;;;;2.55;0.82;;;17.30;99.90;;;;;;5054952;28;20024;-76
2022/05/04 13:11:59;;;;;;;2.15;1.10;;;17.30;99.90;;;;;;5069527;28;20350;-76
2022/05/04 13:14:26;;;;;;;2.15;1.23;;;17.30;99.90;;;;;;5059399;28;20037;-75
2022/05/04 13:16:54;;;;;;;2.33;0.88;;;17.30;99.90;;;;;;5065965;28;20504;-78
2022/05/04 13:19:21;;;;;;;2.78;0.90;;;17.30;99.90;;;;;;5058721;28;20032;-78
2022/05/04 13:21:48;;;;;;;3.45;0.90;;;17.20;99.90;;;;;;5071404;28;20028;-76
2022/05/04 13:24:16;;;;;;;4.72;1.08;;;17.20;99.90;;;;;;5070818;28;20012;-77
2022/05/04 13:26:43;;;;;;;4.28;1.00;;;17.20;99.90;;;;;;5071848;28;20103;-75
2022/05/04 13:29:11;;;;;;;2.03;1.40;;;17.20;99.90;;;;;;5072652;28;20020;-76
2022/05/04 13:31:38;;;;;;;2.58;1.58;;;17.20;99.90;;;;;;5072158;28;20021;-75
2022/05/04 13:34:05;;;;;;;2.13;1.00;;;17.20;99.90;;;;;;5072513;28;20101;-76
2022/05/04 13:36:33;;;;;;;1.73;0.82;;;17.20;99.90;;;;;;5072805;28;20041;-76
2022/05/04 13:39:00;;;;;;;3.03;1.17;;;17.20;99.90;;;;;;5072867;28;20025;-76
2022/05/04 13:41:30;;;;;;;2.78;0.93;;;17.20;99.90;;;;;;5073097;28;20028;-76