Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:37;;;;;;;;;;;16.00;99.90;;;;;;5068794;28;19966;-83
2021/08/10 00:03:03;;;;;;;;;;;16.00;99.90;;;;;;5071208;28;19920;-83
2021/08/10 00:05:29;;;;;;;;;;;15.90;99.90;;;;;;5066600;28;19919;-82
2021/08/10 00:07:55;;;;;;;;;;;15.90;99.90;;;;;;5075050;28;19912;-81
2021/08/10 00:10:20;;;;;;;;;;;15.90;99.90;;;;;;5073046;28;20024;-83
2021/08/10 00:12:46;;;;;;;;;;;15.90;99.90;;;;;;5075635;28;20184;-82
2021/08/10 00:15:11;;;;;;;;;;;15.90;99.90;;;;;;5079436;28;20282;-81
2021/08/10 00:17:37;;;;;;;;;;;16.00;99.90;;;;;;5073335;28;19920;-81
2021/08/10 00:20:03;;;;;;;;;;;15.90;99.90;;;;;;5073070;28;19912;-81
2021/08/10 00:22:29;;;;;;;;;;;15.90;99.90;;;;;;5082571;28;20220;-84
2021/08/10 00:24:54;;;;;;;;;;;15.90;99.90;;;;;;5087739;28;19923;-81
2021/08/10 00:27:20;;;;;;;;;;;15.80;99.90;;;;;;5074289;28;19966;-81
2021/08/10 00:29:45;;;;;;;;;;;15.80;99.90;;;;;;5084945;28;20275;-82
2021/08/10 00:32:11;;;;;;;;;;;15.80;99.90;;;;;;5072814;28;19928;-80
2021/08/10 00:34:37;;;;;;;;;;;15.90;99.90;;;;;;5069685;28;20330;-82
2021/08/10 00:37:03;;;;;;;;;;;15.80;99.90;;;;;;5086101;28;19927;-82
2021/08/10 00:39:29;;;;;;;;;;;15.80;99.90;;;;;;5083568;28;20286;-82
2021/08/10 00:41:54;;;;;;;;;;;15.80;99.90;;;;;;5071127;28;19928;-83
2021/08/10 00:44:20;;;;;;;;;;;15.80;99.90;;;;;;5073438;28;20054;-82
2021/08/10 00:46:45;;;;;;;;;;;15.80;99.90;;;;;;5073599;28;20009;-80
2021/08/10 00:49:11;;;;;;;;;;;15.80;99.90;;;;;;5078656;28;19917;-84
2021/08/10 00:51:37;;;;;;;;;;;15.80;99.90;;;;;;5088917;28;19912;-84
2021/08/10 00:54:03;;;;;;;;;;;15.80;99.90;;;;;;5087034;28;20642;-82
2021/08/10 00:56:29;;;;;;;;;;;15.80;99.90;;;;;;5065585;28;20369;-83
2021/08/10 00:58:55;;;;;;;;;;;15.80;99.90;;;;;;5077264;28;19915;-82
2021/08/10 01:01:20;;;;;;;;;;;15.80;99.90;;;;;;5079663;28;19995;-82
2021/08/10 01:03:46;;;;;;;;;;;15.80;99.90;;;;;;5064807;28;20584;-83
2021/08/10 01:06:14;;;;;;;;;;;15.80;99.90;;;;;;5061881;28;19962;-81
2021/08/10 01:08:43;;;;;;;;;;;15.80;99.90;;;;;;5077710;28;19917;-82
2021/08/10 01:11:21;;;;;;;;;;;15.80;99.90;;;;;;5069831;28;20389;-82
2021/08/10 01:13:53;;;;;;;;;;;15.90;99.90;;;;;;5066891;28;19936;-82
2021/08/10 01:16:37;;;;;;;;;;;15.90;99.90;;;;;;5071646;28;19909;-81
2021/08/10 01:19:08;;;;;;;;;;;15.90;99.90;;;;;;5074358;28;20314;-85
2021/08/10 01:21:42;;;;;;;;;;;15.80;99.90;;;;;;5076717;28;19909;-82
2021/08/10 01:24:16;;;;;;;;;;;15.80;99.90;;;;;;5083852;28;19916;-80
2021/08/10 01:27:00;;;;;;;;;;;15.80;99.90;;;;;;5075631;28;19927;-82
2021/08/10 01:29:26;;;;;;;;;;;15.90;99.90;;;;;;5077613;28;19908;-82
2021/08/10 01:31:52;;;;;;;;;;;15.80;99.90;;;;;;5077929;28;20349;-82
2021/08/10 01:34:30;;;;;;;;;;;15.90;99.90;;;;;;5063659;28;19952;-81
2021/08/10 01:36:58;;;;;;;;;;;15.90;99.90;;;;;;5081097;28;20326;-80
2021/08/10 01:39:27;;;;;;;;;;;15.90;99.90;;;;;;5076039;28;20337;-81
2021/08/10 01:41:53;;;;;;;;;;;15.90;99.90;;;;;;5077285;28;19917;-82
2021/08/10 01:44:25;;;;;;;;;;;15.90;99.90;;;;;;5077075;28;20284;-81
2021/08/10 01:46:51;;;;;;;;;;;15.80;99.90;;;;;;5074604;28;19935;-82
2021/08/10 01:49:16;;;;;;;;;;;15.90;99.90;;;;;;5074627;28;19970;-80
2021/08/10 01:51:42;;;;;;;;;;;15.80;99.90;;;;;;5074806;28;19920;-79
2021/08/10 01:54:09;;;;;;;;;;;15.90;99.90;;;;;;5074914;28;19923;-81
2021/08/10 01:56:36;;;;;;;;;;;15.80;99.90;;;;;;5076864;28;19973;-81
2021/08/10 01:59:02;;;;;;;;;;;15.80;99.90;;;;;;5074832;28;20019;-82
2021/08/10 02:01:31;;;;;;;;;;;15.80;99.90;;;;;;5075599;28;19942;-81
2021/08/10 02:03:57;;;;;;;;;;;15.70;99.90;;;;;;5073925;28;20303;-81
2021/08/10 02:06:23;;;;;;;;;;;15.80;99.90;;;;;;5077078;28;19921;-80
2021/08/10 02:08:49;;;;;;;;;;;15.70;99.90;;;;;;5077527;28;19916;-81
2021/08/10 02:11:16;;;;;;;;;;;15.70;99.90;;;;;;5070970;28;19930;-81
2021/08/10 02:13:41;;;;;;;;;;;15.70;99.90;;;;;;5076580;28;19920;-81
2021/08/10 02:16:08;;;;;;;;;;;15.70;99.90;;;;;;5064728;28;19916;-79
2021/08/10 02:18:35;;;;;;;;;;;15.70;99.90;;;;;;5063358;28;19951;-81
2021/08/10 02:21:01;;;;;;;;;;;15.70;99.90;;;;;;5072663;28;19920;-81
2021/08/10 02:23:29;;;;;;;;;;;15.70;99.90;;;;;;5072114;28;20320;-84
2021/08/10 02:25:55;;;;;;;;;;;15.70;99.90;;;;;;5093802;28;20340;-81
2021/08/10 02:28:21;;;;;;;;;;;15.80;99.90;;;;;;5070776;28;20262;-82
2021/08/10 02:30:54;;;;;;;;;;;15.80;99.90;;;;;;5076697;28;19912;-80
2021/08/10 02:33:21;;;;;;;;;;;15.70;99.90;;;;;;5072044;28;19956;-81
2021/08/10 02:35:47;;;;;;;;;;;15.70;99.90;;;;;;5073367;28;19916;-83
2021/08/10 02:38:14;;;;;;;;;;;15.70;99.90;;;;;;5071624;28;19931;-80
2021/08/10 02:40:40;;;;;;;;;;;15.70;99.90;;;;;;5071136;28;19931;-82
2021/08/10 02:43:06;;;;;;;;;;;15.60;99.90;;;;;;5065674;28;20330;-81
2021/08/10 02:45:33;;;;;;;;;;;15.60;99.90;;;;;;5086132;28;19995;-82
2021/08/10 02:47:58;;;;;;;;;;;15.60;99.90;;;;;;5076804;28;19913;-86
2021/08/10 02:50:25;;;;;;;;;;;15.60;99.90;;;;;;5061430;28;19923;-81
2021/08/10 02:52:51;;;;;;;;;;;15.60;99.90;;;;;;5074841;28;20212;-81
2021/08/10 02:55:19;;;;;;;;;;;15.60;99.90;;;;;;5075534;28;19924;-81
2021/08/10 02:57:44;;;;;;;;;;;15.60;99.90;;;;;;5074996;28;19916;-84
2021/08/10 03:00:11;;;;;;;;;;;15.60;99.90;;;;;;5073125;28;19916;-83
2021/08/10 03:02:42;;;;;;;;;;;15.60;99.90;;;;;;5062735;28;20004;-81
2021/08/10 03:05:11;;;;;;;;;;;15.60;99.90;;;;;;5074599;28;19908;-82
2021/08/10 03:07:41;;;;;;;;;;;15.60;99.90;;;;;;5069416;28;19916;-86
2021/08/10 03:10:07;;;;;;;;;;;15.60;99.90;;;;;;5068251;28;19909;-85
2021/08/10 03:12:36;;;;;;;;;;;15.60;99.90;;;;;;5075107;28;19919;-85
2021/08/10 03:15:01;;;;;;;;;;;15.60;99.90;;;;;;5076673;28;20009;-82
2021/08/10 03:17:29;;;;;;;;;;;15.70;99.90;;;;;;5074624;28;19963;-81
2021/08/10 03:19:56;;;;;;;;;;;15.70;99.90;;;;;;5068862;28;20323;-82
2021/08/10 03:22:22;;;;;;;;;;;15.70;99.90;;;;;;5074603;28;20300;-79
2021/08/10 03:24:48;;;;;;;;;;;15.70;99.90;;;;;;5075411;28;20012;-81
2021/08/10 03:27:14;;;;;;;;;;;15.70;99.90;;;;;;5071150;28;20007;-81
2021/08/10 03:29:40;;;;;;;;;;;15.70;99.90;;;;;;5069998;28;19916;-81
2021/08/10 03:32:06;;;;;;;;;;;15.70;99.90;;;;;;5075363;28;19960;-81
2021/08/10 03:34:32;;;;;;;;;;;15.70;99.90;;;;;;5059320;28;20277;-82
2021/08/10 03:37:01;;;;;;;;;;;15.70;99.90;;;;;;5062950;28;19919;-79
2021/08/10 03:39:27;;;;;;;;;;;15.60;99.90;;;;;;5074511;28;20018;-82
2021/08/10 03:41:53;;;;;;;;;;;15.70;99.90;;;;;;5080425;28;19908;-82
2021/08/10 03:44:19;;;;;;;;;;;15.60;99.90;;;;;;5075239;28;19916;-83
2021/08/10 03:46:44;;;;;;;;;;;15.60;99.90;;;;;;5074662;28;19920;-86
2021/08/10 03:49:12;;;;;;;;;;;15.60;99.90;;;;;;5072656;28;20031;-80
2021/08/10 03:51:37;;;;;;;;;;;15.60;99.90;;;;;;5069063;28;20015;-87
2021/08/10 03:54:04;;;;;;;;;;;15.60;99.90;;;;;;5075432;28;20281;-81
2021/08/10 03:56:30;;;;;;;;;;;15.60;99.90;;;;;;5066645;28;19962;-81
2021/08/10 03:58:56;;;;;;;;;;;15.60;99.90;;;;;;5068752;28;19923;-83
2021/08/10 04:01:23;;;;;;;;;;;15.50;99.90;;;;;;5074233;28;19998;-82
2021/08/10 04:03:49;;;;;;;;;;;15.50;99.90;;;;;;5074808;28;19969;-80
2021/08/10 04:06:15;;;;;;;;;;;15.60;99.90;;;;;;5073175;28;19913;-82
2021/08/10 04:08:42;;;;;;;;;;;15.50;99.90;;;;;;5072298;28;19959;-85
2021/08/10 04:11:07;;;;;;;;;;;15.50;99.90;;;;;;5082430;28;19917;-78
2021/08/10 04:13:33;;;;;;;;;;;15.50;99.90;;;;;;5061741;28;19917;-81
2021/08/10 04:16:00;;;;;;;;;;;15.60;99.90;;;;;;5071833;28;19916;-80
2021/08/10 04:18:28;;;;;;;;;;;15.50;99.90;;;;;;5062173;28;20556;-80
2021/08/10 04:20:53;;;;;;;;;;;15.50;99.90;;;;;;5064877;28;19916;-81
2021/08/10 04:23:20;;;;;;;;;;;15.50;99.90;;;;;;5069434;28;19916;-80
2021/08/10 04:25:45;;;;;;;;;;;15.50;99.90;;;;;;5079476;28;19912;-82
2021/08/10 04:28:11;;;;;;;;;;;15.50;99.90;;;;;;5083082;28;20325;-82
2021/08/10 04:30:37;;;;;;;;;;;15.50;99.90;;;;;;5072576;28;20007;-82
2021/08/10 04:33:03;;;;;;;;;;;15.50;99.90;;;;;;5060799;28;19928;-82
2021/08/10 04:35:29;;;;;;;;;;;15.40;99.90;;;;;;5086515;28;20219;-82
2021/08/10 04:37:54;;;;;;;;;;;15.40;99.90;;;;;;5070338;28;19912;-80
2021/08/10 04:40:20;;;;;;;;;;;15.40;99.90;;;;;;5071264;28;20004;-81
2021/08/10 04:42:46;;;;;;;;;;;15.40;99.90;;;;;;5072600;28;19912;-82
2021/08/10 04:45:11;;;;;;;;;;;15.40;99.90;;;;;;5073842;28;20347;-87
2021/08/10 04:47:37;;;;;;;;;;;15.40;99.90;;;;;;5078466;28;19916;-83
2021/08/10 04:50:02;;;;;;;;;;;15.40;99.90;;;;;;5080610;28;19919;-83
2021/08/10 04:52:28;;;;;;;;;;;15.30;99.90;;;;;;5077043;28;19928;-79
2021/08/10 04:54:57;;;;;;;;;;;15.30;99.90;;;;;;5075380;28;19908;-81
2021/08/10 04:57:23;;;;;;;;;;;15.30;99.90;;;;;;5083494;28;20334;-79
2021/08/10 04:59:50;;;;;;;;;;;15.30;99.90;;;;;;5082667;28;19908;-83
2021/08/10 05:02:16;;;;;;;;;;;15.30;99.90;;;;;;5083360;28;20223;-87
2021/08/10 05:04:42;;;;;;;;;;;15.30;99.90;;;;;;5087746;28;19923;-88
2021/08/10 05:07:08;;;;;;;;;;;15.40;99.90;;;;;;5082705;28;20311;-82
2021/08/10 05:09:33;;;;;;;;;;;15.40;99.90;;;;;;5084357;28;19960;-81
2021/08/10 05:11:59;;;;;;;;;;;15.40;99.90;;;;;;5085618;28;19951;-79
2021/08/10 05:14:24;;;;;;;;;;;15.50;99.90;;;;;;5082263;28;20223;-84
2021/08/10 05:16:50;;;;;;;;;;;15.50;99.90;;;;;;5088021;28;19969;-81
2021/08/10 05:19:15;;;;;;;;;;;15.50;99.90;;;;;;5086376;28;19908;-83
2021/08/10 05:21:41;;;;;;;;;;;15.40;99.90;;;;;;5078574;28;19909;-80
2021/08/10 05:24:07;;;;;;;;;;;15.50;99.90;;;;;;5078106;28;19920;-83
2021/08/10 05:26:32;;;;;;;;;;;15.50;99.90;;;;;;5081361;28;20218;-83
2021/08/10 05:28:58;;;;;;;;;;;15.50;99.90;;;;;;5084132;28;20303;-82
2021/08/10 05:31:23;;;;;;;;;;;15.50;99.90;;;;;;5064153;28;20219;-82
2021/08/10 05:33:49;;;;;;;;;;;15.50;99.90;;;;;;5075596;28;19920;-84
2021/08/10 05:36:15;;;;;;;;;;;15.50;99.90;;;;;;5079742;28;19919;-83
2021/08/10 05:38:43;;;;;;;;;;;15.60;99.90;;;;;;5081204;28;19916;-83
2021/08/10 05:41:09;;;;;;;;;;;15.60;99.90;;;;;;5070548;28;19912;-80
2021/08/10 05:43:35;;;;;;;;;;;15.70;99.90;;;;;;5071027;28;19916;-86
2021/08/10 05:46:00;;;;;;;;;;;15.70;99.90;;;;;;5075040;28;19916;-84
2021/08/10 05:48:26;;;;;;;;;;;15.70;99.90;;;;;;5074986;28;19919;-86
2021/08/10 05:50:51;;;;;;;;;;;15.80;99.90;;;;;;5072432;28;19923;-81
2021/08/10 05:53:17;;;;;;;;;;;15.80;99.90;;;;;;5073703;28;19916;-84
2021/08/10 05:55:42;;;;;;;;;;;15.80;99.90;;;;;;5078321;28;19921;-84
2021/08/10 05:58:08;;;;;;;;;;;15.80;99.90;;;;;;5071272;28;19916;-83
2021/08/10 06:00:33;;;;;;;;;;;15.80;99.90;;;;;;5068208;28;19963;-84
2021/08/10 06:02:59;;;;;;;;;;;15.80;99.90;;;;;;5070590;28;20329;-82
2021/08/10 06:05:25;;;;;;;;;;;15.80;99.90;;;;;;5069940;28;20007;-81
2021/08/10 06:07:50;;;;;;;;;;;15.80;99.90;;;;;;5069380;28;19916;-81
2021/08/10 06:10:16;;;;;;;;;;;15.90;99.90;;;;;;5069989;28;19927;-82
2021/08/10 06:12:41;;;;;;;;;;;15.90;99.90;;;;;;5070923;28;19920;-83
2021/08/10 06:15:07;;;;;;;;;;;15.90;99.90;;;;;;5072373;28;19924;-82
2021/08/10 06:17:32;;;;;;;;;;;15.90;99.90;;;;;;5071667;28;21084;-83
2021/08/10 06:19:58;;;;;;;;;;;16.00;99.90;;;;;;5073562;28;19950;-82
2021/08/10 06:22:23;;;;;;;;;;;16.00;99.90;;;;;;5072831;28;19998;-82
2021/08/10 06:24:49;;;;;;;;;;;16.10;99.90;;;;;;5078422;28;19920;-81
2021/08/10 06:27:15;;;;;;;;;;;16.10;99.90;;;;;;5075019;28;19974;-83
2021/08/10 06:29:40;;;;;;;;;;;16.10;99.90;;;;;;5068332;28;19912;-84
2021/08/10 06:32:06;;;;;;;;;;;16.20;99.90;;;;;;5071617;28;19963;-84
2021/08/10 06:34:31;;;;;;;;;;;16.20;99.90;;;;;;5065342;28;20232;-80
2021/08/10 06:36:57;;;;;;;;;;;16.20;99.90;;;;;;5068793;28;20250;-83
2021/08/10 06:39:22;;;;;;;;;;;16.30;99.90;;;;;;5064631;28;19917;-82
2021/08/10 06:41:48;;;;;;;;;;;16.40;99.90;;;;;;5067778;28;20207;-82
2021/08/10 06:44:14;;;;;;;;;;;16.40;99.90;;;;;;5073360;28;19920;-81
2021/08/10 06:46:39;;;;;;;;;;;16.50;99.90;;;;;;5069911;28;19912;-84
2021/08/10 06:49:05;;;;;;;;;;;16.50;99.90;;;;;;5070135;28;19999;-82
2021/08/10 06:51:30;;;;;;;;;;;16.60;99.90;;;;;;5070787;28;19920;-82
2021/08/10 06:53:56;;;;;;;;;;;16.70;99.90;;;;;;5067561;28;19920;-85
2021/08/10 06:56:21;;;;;;;;;;;16.80;99.90;;;;;;5067485;28;19917;-82
2021/08/10 06:58:47;;;;;;;;;;;16.90;99.90;;;;;;5069950;28;20030;-81
2021/08/10 07:01:13;;;;;;;;;;;17.00;99.90;;;;;;5062738;28;19966;-81
2021/08/10 07:03:38;;;;;;;;;;;17.20;99.90;;;;;;5065540;28;19923;-85
2021/08/10 07:06:04;;;;;;;;;;;17.20;99.90;;;;;;5061668;28;20264;-80
2021/08/10 07:08:29;;;;;;;;;;;17.20;99.90;;;;;;5071394;28;19999;-87
2021/08/10 07:10:55;;;;;;;;;;;17.20;99.90;;;;;;5065272;28;20441;-88
2021/08/10 07:13:21;;;;;;;;;;;17.20;99.90;;;;;;5065611;28;20420;-86
2021/08/10 07:15:46;;;;;;;;;;;17.30;99.90;;;;;;5066482;28;19927;-86
2021/08/10 07:18:12;;;;;;;;;;;17.30;99.90;;;;;;5068191;28;19920;-85
2021/08/10 07:20:37;;;;;;;;;;;17.30;99.90;;;;;;5063417;28;20210;-86
2021/08/10 07:23:03;;;;;;;;;;;17.30;99.90;;;;;;5061548;28;20212;-82
2021/08/10 07:25:28;;;;;;;;;;;17.50;99.90;;;;;;5064785;28;19913;-83
2021/08/10 07:27:54;;;;;;;;;;;17.60;99.90;;;;;;5067705;28;20273;-81
2021/08/10 07:30:19;;;;;;;;;;;17.70;99.90;;;;;;5069056;28;20306;-89
2021/08/10 07:32:45;;;;;;;;;;;17.80;99.90;;;;;;5065031;28;20218;-86
2021/08/10 07:35:10;;;;;;;;;;;17.90;99.90;;;;;;5064228;28;19917;-86
2021/08/10 07:37:40;;;;;;;;;;;18.00;99.90;;;;;;5063881;28;20429;-87
2021/08/10 07:40:06;;;;;;;;;;;18.10;99.90;;;;;;5063001;28;19948;-84
2021/08/10 07:42:31;;;;;;;;;;;18.30;99.90;;;;;;5068352;28;20264;-83
2021/08/10 07:44:57;;;;;;;;;;;18.50;99.90;;;;;;5079547;28;19926;-81
2021/08/10 07:47:22;;;;;;;;;;;18.60;99.90;;;;;;5085400;28;20012;-82
2021/08/10 07:49:48;;;;;;;;;;;18.70;99.90;;;;;;5084968;28;19917;-85
2021/08/10 07:52:13;;;;;;;;;;;18.60;99.90;;;;;;5082308;28;19916;-87
2021/08/10 07:54:39;;;;;;;;;;;18.60;99.90;;;;;;5082716;28;20364;-78
2021/08/10 07:57:04;;;;;;;;;;;18.40;99.90;;;;;;5076599;28;20288;-82
2021/08/10 07:59:30;;;;;;;;;;;18.30;99.90;;;;;;5082308;28;20006;-83
2021/08/10 08:01:55;;;;;;;;;;;18.20;99.90;;;;;;5083229;28;19919;-80
2021/08/10 08:04:22;;;;;;;;;;;18.10;99.90;;;;;;5083324;28;19920;-79
2021/08/10 08:06:47;;;;;;;;;;;18.10;99.90;;;;;;5081950;28;19985;-82
2021/08/10 08:09:13;;;;;;;;;;;18.00;99.90;;;;;;5079866;28;20369;-80
2021/08/10 08:11:38;;;;;;;;;;;17.90;99.90;;;;;;5081673;28;19935;-79
2021/08/10 08:14:04;;;;;;;;;;;17.70;99.90;;;;;;5084899;28;19912;-82
2021/08/10 08:16:29;;;;;;;;;;;17.60;99.90;;;;;;5088571;28;19912;-77
2021/08/10 08:18:55;;;;;;;;;;;17.60;99.90;;;;;;5088406;28;20056;-78
2021/08/10 08:21:20;;;;;;;;;;;17.50;99.90;;;;;;5089872;28;19908;-88
2021/08/10 08:23:46;;;;;;;;;;;17.50;99.90;;;;;;5078512;28;19920;-78
2021/08/10 08:26:12;;;;;;;;;;;17.50;99.90;;;;;;5073828;28;19909;-78
2021/08/10 08:28:37;;;;;;;;;;;17.50;99.90;;;;;;5076903;28;19916;-79
2021/08/10 08:31:03;;;;;;;;;;;17.50;99.90;;;;;;5085176;28;19920;-79
2021/08/10 08:33:29;;;;;;;;;;;17.50;99.90;;;;;;5072749;28;19974;-78
2021/08/10 08:35:54;;;;;;;;;;;17.40;99.90;;;;;;5080187;28;19912;-84
2021/08/10 08:38:20;;;;;;;;;;;17.40;99.90;;;;;;5091054;28;19911;-79
2021/08/10 08:40:47;;;;;;;;;;;17.40;99.90;;;;;;5093688;28;19908;-77
2021/08/10 08:43:13;;;;;;;;;;;17.40;99.90;;;;;;5081270;28;19995;-80
2021/08/10 08:45:41;;;;;;;;;;;17.40;99.90;;;;;;5061592;28;20300;-84
2021/08/10 08:48:08;;;;;;;;;;;17.40;99.90;;;;;;5068913;28;19916;-81
2021/08/10 08:50:33;;;;;;;;;;;17.40;99.90;;;;;;5089860;28;20350;-80
2021/08/10 08:53:00;;;;;;;;;;;17.40;99.90;;;;;;5080414;28;19962;-80
2021/08/10 08:55:26;;;;;;;;;;;17.40;99.90;;;;;;5067682;28;19913;-83
2021/08/10 08:57:51;;;;;;;;;;;17.40;99.90;;;;;;5085603;28;20040;-81
2021/08/10 09:00:18;;;;;;;;;;;17.40;99.90;;;;;;5064301;28;19942;-81
2021/08/10 09:02:44;;;;;;;;;;;17.40;99.90;;;;;;5063485;28;19967;-83
2021/08/10 09:05:13;;;;;;;;;;;17.40;99.90;;;;;;5064577;28;19956;-80
2021/08/10 09:07:39;;;;;;;;;;;17.40;99.90;;;;;;5069655;28;19990;-86
2021/08/10 09:10:11;;;;;;;;;;;17.40;99.90;;;;;;5074141;28;20299;-84
2021/08/10 09:12:40;;;;;;;;;;;17.40;99.90;;;;;;5069173;28;19912;-83
2021/08/10 09:15:06;;;;;;;;;;;17.40;99.90;;;;;;5077223;28;19912;-81
2021/08/10 09:17:32;;;;;;;;;;;17.40;99.90;;;;;;5067505;28;20330;-85
2021/08/10 09:20:01;;;;;;;;;;;17.40;99.90;;;;;;5064490;28;20002;-85
2021/08/10 09:22:29;;;;;;;;;;;17.40;99.90;;;;;;5071673;28;20061;-86
2021/08/10 09:25:03;;;;;;;;;;;17.40;99.90;;;;;;5072527;28;19921;-82
2021/08/10 09:27:40;;;;;;;;;;;17.40;99.90;;;;;;5070306;28;20195;-83
2021/08/10 09:30:05;;;;;;;;;;;17.40;99.90;;;;;;5073821;28;19916;-84
2021/08/10 09:32:31;;;;;;;;;;;17.40;99.90;;;;;;5070426;28;19974;-82
2021/08/10 09:35:09;;;;;;;;;;;17.50;99.90;;;;;;5077612;28;19999;-84
2021/08/10 09:37:35;;;;;;;;;;;17.50;99.90;;;;;;5078344;28;19927;-85
2021/08/10 09:40:20;;;;;;;;;;;17.50;99.90;;;;;;5071202;28;20319;-86
2021/08/10 09:42:46;;;;;;;;;;;17.60;99.90;;;;;;5072655;28;19959;-83
2021/08/10 09:45:12;;;;;;;;;;;17.60;99.90;;;;;;5071747;28;19967;-83
2021/08/10 09:47:41;;;;;;;;;;;17.70;99.90;;;;;;5064910;28;19916;-83
2021/08/10 09:50:28;;;;;;;;;;;17.80;99.90;;;;;;5070451;28;20010;-88
2021/08/10 09:52:53;;;;;;;;;;;18.10;99.90;;;;;;5071978;28;19926;-84
2021/08/10 09:55:19;;;;;;;;;;;18.50;99.90;;;;;;5076199;28;19984;-87
2021/08/10 09:58:04;;;;;;;;;;;18.80;99.90;;;;;;5082173;28;20287;-85
2021/08/10 10:03:42;;;;;;;;;;;19.40;99.90;;;;;;5044828;28;20050;-86
2021/08/10 10:06:08;;;;;;;;;;;19.80;99.90;;;;;;5038589;28;19960;-88
2021/08/10 10:08:34;;;;;;;;;;;20.10;99.90;;;;;;5040529;28;19913;-83
2021/08/10 10:11:00;;;;;;;;;;;20.30;99.90;;;;;;5039764;28;19920;-87
2021/08/10 10:13:26;;;;;;;;;;;20.50;99.90;;;;;;5049217;28;19920;-82
2021/08/10 10:15:52;;;;;;;;;;;20.60;99.90;;;;;;5036084;28;19995;-87
2021/08/10 10:18:19;;;;;;;;;;;20.40;99.90;;;;;;5049123;28;19912;-90
2021/08/10 10:20:46;;;;;;;;;;;20.20;99.90;;;;;;5033019;28;20024;-84
2021/08/10 10:23:19;;;;;;;;;;;20.00;99.90;;;;;;5033382;28;20205;-88
2021/08/10 10:25:45;;;;;;;;;;;19.80;99.90;;;;;;5037579;28;19955;-89
2021/08/10 10:28:13;;;;;;;;;;;19.70;99.90;;;;;;5051521;28;19943;-87
2021/08/10 10:30:38;;;;;;;;;;;19.50;99.90;;;;;;5034435;28;19920;-90
2021/08/10 10:33:04;;;;;;;;;;;19.40;99.90;;;;;;5050169;28;20280;-83
2021/08/10 10:35:30;;;;;;;;;;;19.40;99.90;;;;;;5078224;28;20026;-89
2021/08/10 10:37:56;;;;;;;;;;;19.30;99.90;;;;;;5080508;28;20287;-84
2021/08/10 10:40:21;;;;;;;;;;;19.20;99.90;;;;;;5072441;28;19922;-85
2021/08/10 10:42:54;;;;;;;;;;;19.20;99.90;;;;;;5066587;28;20196;-84
2021/08/10 10:45:30;;;;;;;;;;;19.10;99.90;;;;;;5078703;28;19982;-87
2021/08/10 10:47:55;;;;;;;;;;;19.00;99.90;;;;;;5069254;28;20257;-87
2021/08/10 10:50:21;;;;;;;;;;;19.00;99.90;;;;;;5074250;28;19916;-89
2021/08/10 10:53:13;;;;;;;;;;;19.00;99.90;;;;;;5064729;28;19918;-88
2021/08/10 10:55:40;;;;;;;;;;;19.30;99.90;;;;;;5059040;28;20212;-90
2021/08/10 10:58:25;;;;;;;;;;;19.70;99.90;;;;;;5069692;28;19913;-82
2021/08/10 11:01:10;;;;;;;;;;;20.10;99.90;;;;;;5074628;28;19958;-91
2021/08/10 11:03:36;;;;;;;;;;;20.40;99.90;;;;;;5068170;28;19917;-90
2021/08/10 11:06:20;;;;;;;;;;;20.90;99.90;;;;;;5069862;28;20383;-91
2021/08/10 11:08:46;;;;;;;;;;;21.20;99.90;;;;;;5069943;28;19913;-81
2021/08/10 11:11:30;;;;;;;;;;;21.60;99.90;;;;;;5072180;28;19923;-88
2021/08/10 11:13:55;;;;;;;;;;;21.40;99.90;;;;;;5084964;28;19943;-77
2021/08/10 11:16:21;;;;;;;;;;;21.20;99.90;;;;;;5072390;28;19995;-81
2021/08/10 11:18:48;;;;;;;;;;;21.00;99.90;;;;;;5067112;28;19913;-93
2021/08/10 11:21:14;;;;;;;;;;;21.00;99.90;;;;;;5074981;28;20204;-81
2021/08/10 11:23:40;;;;;;;;;;;21.30;99.90;;;;;;5073608;28;19916;-89
2021/08/10 11:26:07;;;;;;;;;;;21.40;99.90;;;;;;5085298;28;19919;-83
2021/08/10 11:28:51;;;;;;;;;;;21.30;99.90;;;;;;5067712;28;19932;-87
2021/08/10 11:31:32;;;;;;;;;;;21.00;99.90;;;;;;5079915;28;19978;-89
2021/08/10 11:33:57;;;;;;;;;;;21.00;99.90;;;;;;5076474;28;19966;-86
2021/08/10 11:36:24;;;;;;;;;;;21.00;99.90;;;;;;5073443;28;19916;-92
2021/08/10 11:38:52;;;;;;;;;;;21.10;99.90;;;;;;5068048;28;20015;-89
2021/08/10 11:41:27;;;;;;;;;;;21.20;99.90;;;;;;5070952;28;19923;-79
2021/08/10 11:43:55;;;;;;;;;;;21.30;99.90;;;;;;5077614;28;20003;-80
2021/08/10 11:46:25;;;;;;;;;;;20.90;99.90;;;;;;5064237;28;19995;-84
2021/08/10 11:48:51;;;;;;;;;;;20.70;99.90;;;;;;5063869;28;19974;-81
2021/08/10 11:51:21;;;;;;;;;;;20.90;99.90;;;;;;5070784;28;19924;-88
2021/08/10 11:53:48;;;;;;;;;;;21.10;99.90;;;;;;5064395;28;19929;-90
2021/08/10 11:56:40;;;;;;;;;;;21.30;99.90;;;;;;5072239;28;20246;-86
2021/08/10 11:59:20;;;;;;;;;;;21.50;99.90;;;;;;5071772;28;19944;-77
2021/08/10 12:01:47;;;;;;;;;;;21.40;99.90;;;;;;5063859;28;19966;-77
2021/08/10 12:04:15;;;;;;;;;;;21.30;99.90;;;;;;5065270;28;19920;-82
2021/08/10 12:06:45;;;;;;;;;;;21.40;99.90;;;;;;5070876;28;20579;-82
2021/08/10 12:09:15;;;;;;;;;;;21.50;99.90;;;;;;5071626;28;19989;-78
2021/08/10 12:11:41;;;;;;;;;;;21.70;99.90;;;;;;5067807;28;19916;-83
2021/08/10 12:14:08;;;;;;;;;;;21.60;99.90;;;;;;5068597;28;20003;-81
2021/08/10 12:16:33;;;;;;;;;;;21.60;99.90;;;;;;5064159;28;20374;-83
2021/08/10 12:18:59;;;;;;;;;;;21.70;99.90;;;;;;5067857;28;20007;-83
2021/08/10 12:21:26;;;;;;;;;;;21.90;99.90;;;;;;5068915;28;19919;-87
2021/08/10 12:23:51;;;;;;;;;;;22.00;99.90;;;;;;5058567;28;19999;-77
2021/08/10 12:26:18;;;;;;;;;;;22.20;99.90;;;;;;5062597;28;19919;-89
2021/08/10 12:28:52;;;;;;;;;;;22.20;99.90;;;;;;5062556;28;19963;-82
2021/08/10 12:31:18;;;;;;;;;;;22.30;99.90;;;;;;5064619;28;19978;-79
2021/08/10 12:33:47;;;;;;;;;;;22.40;99.90;;;;;;5063614;28;20258;-81
2021/08/10 12:36:13;;;;;;;;;;;22.50;99.90;;;;;;5060107;28;19912;-82
2021/08/10 12:38:38;;;;;;;;;;;22.60;99.90;;;;;;5068305;28;20582;-84
2021/08/10 12:41:04;;;;;;;;;;;22.60;99.90;;;;;;5069127;28;19917;-87
2021/08/10 12:43:30;;;;;;;;;;;22.60;99.90;;;;;;5067616;28;19928;-84
2021/08/10 12:45:56;;;;;;;;;;;22.70;99.90;;;;;;5068059;28;19916;-88
2021/08/10 12:48:28;;;;;;;;;;;22.70;99.90;;;;;;5066392;28;20254;-85
2021/08/10 12:50:55;;;;;;;;;;;22.70;99.90;;;;;;5074090;28;19957;-86
2021/08/10 12:53:27;;;;;;;;;;;22.80;99.90;;;;;;5070755;28;19920;-80
2021/08/10 12:55:53;;;;;;;;;;;22.70;99.90;;;;;;5078608;28;19912;-86
2021/08/10 12:58:18;;;;;;;;;;;22.70;99.90;;;;;;5071409;28;19916;-83
2021/08/10 13:01:05;;;;;;;;;;;22.80;99.90;;;;;;5063317;28;19921;-82
2021/08/10 13:03:31;;;;;;;;;;;22.80;99.90;;;;;;5066124;28;19923;-79
2021/08/10 13:05:58;;;;;;;;;;;22.90;99.90;;;;;;5069131;28;19919;-85
2021/08/10 13:08:24;;;;;;;;;;;22.90;99.90;;;;;;5071873;28;19916;-83
2021/08/10 13:10:50;;;;;;;;;;;23.00;99.90;;;;;;5065366;28;19916;-85
2021/08/10 13:13:23;;;;;;;;;;;22.90;99.90;;;;;;5072452;28;20323;-85
2021/08/10 13:15:52;;;;;;;;;;;22.80;99.90;;;;;;5067324;28;19919;-84
2021/08/10 13:18:31;;;;;;;;;;;22.70;99.90;;;;;;5068557;28;19912;-84
2021/08/10 13:20:57;;;;;;;;;;;22.40;99.90;;;;;;5062419;28;20584;-84
2021/08/10 13:23:23;;;;;;;;;;;22.40;99.90;;;;;;5070399;28;20215;-78
2021/08/10 13:26:03;;;;;;;;;;;22.50;99.90;;;;;;5064453;28;19986;-80
2021/08/10 13:28:30;;;;;;;;;;;22.50;99.90;;;;;;5064146;28;19921;-86
2021/08/10 13:31:09;;;;;;;;;;;22.60;99.90;;;;;;5060692;28;21315;-82
2021/08/10 13:33:47;;;;;;;;;;;22.50;99.90;;;;;;5069461;28;19928;-83
2021/08/10 13:36:13;;;;;;;;;;;22.60;99.90;;;;;;5084342;28;20016;-87
2021/08/10 13:38:38;;;;;;;;;;;22.60;99.90;;;;;;5061062;28;20255;-77
2021/08/10 13:41:04;;;;;;;;;;;22.50;99.90;;;;;;5067978;28;19916;-82
2021/08/10 13:43:29;;;;;;;;;;;22.60;99.90;;;;;;5066920;28;19982;-84
2021/08/10 13:45:55;;;;;;;;;;;22.60;99.90;;;;;;5071519;28;19919;-87
2021/08/10 13:48:20;;;;;;;;;;;22.70;99.90;;;;;;5066593;28;19917;-78
2021/08/10 13:50:46;;;;;;;;;;;22.70;99.90;;;;;;5066316;28;20043;-82
2021/08/10 13:53:12;;;;;;;;;;;22.80;99.90;;;;;;5063422;28;19916;-80
2021/08/10 13:55:37;;;;;;;;;;;22.70;99.90;;;;;;5068215;28;19919;-81
2021/08/10 13:58:03;;;;;;;;;;;22.80;99.90;;;;;;5080114;28;19928;-79
2021/08/10 14:00:29;;;;;;;;;;;22.80;99.90;;;;;;5082372;28;19923;-81
2021/08/10 14:02:55;;;;;;;;;;;22.80;99.90;;;;;;5072059;28;19963;-79
2021/08/10 14:05:21;;;;;;;;;;;22.80;99.90;;;;;;5069305;28;19917;-80
2021/08/10 14:07:46;;;;;;;;;;;22.70;99.90;;;;;;5078454;28;20002;-82
2021/08/10 14:10:12;;;;;;;;;;;22.70;99.90;;;;;;5091240;28;19920;-82
2021/08/10 14:12:38;;;;;;;;;;;22.70;99.90;;;;;;5080258;28;19918;-82
2021/08/10 14:15:05;;;;;;;;;;;22.70;99.90;;;;;;5086253;28;19959;-83
2021/08/10 14:17:30;;;;;;;;;;;22.70;99.90;;;;;;5088778;28;19913;-81
2021/08/10 14:19:56;;;;;;;;;;;22.80;99.90;;;;;;5086246;28;20265;-78