Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:01;;;;;;;;;5.25;4.25;;;;;21.37;32.56;101309.91;5053363;28;45889;-81
2021/05/31 00:04:26;;;;;;;;;6.00;5.25;;;;;21.34;32.57;101302.22;5053822;28;45742;-79
2021/05/31 00:06:55;;;;;;;;;4.25;4.25;;;;;21.31;32.67;101295.38;5053524;28;45656;-82
2021/05/31 00:09:20;;;;;;;;;5.00;4.25;;;;;21.28;32.41;101294.84;5053692;28;46188;-79
2021/05/31 00:15:10;;;;;;;;;4.00;4.00;;;;;21.22;32.71;101296.34;5053343;28;45693;-78
2021/05/31 00:17:36;;;;;;;;;5.00;5.00;;;;;21.18;32.75;101297.66;5053620;28;45672;-79
2021/05/31 00:20:04;;;;;;;;;6.50;6.00;;;;;21.18;32.77;101294.16;5052966;28;46418;-78
2021/05/31 00:22:29;;;;;;;;;4.00;4.00;;;;;21.17;33.16;101295.16;5052789;28;46622;-81
2021/05/31 00:24:54;;;;;;;;;5.75;4.75;;;;;21.15;32.73;101291.81;5050911;28;46022;-79
2021/05/31 00:27:20;;;;;;;;;6.25;5.75;;;;;21.11;33.00;101288.59;5051386;28;45739;-81
2021/05/31 00:29:45;;;;;;;;;5.25;5.00;;;;;21.08;32.85;101282.75;5052711;28;45568;-79
2021/05/31 00:32:12;;;;;;;;;5.00;5.00;;;;;21.06;32.93;101290.06;5052995;28;45879;-77
2021/05/31 00:34:38;;;;;;;;;5.75;5.50;;;;;21.03;33.03;101291.25;5053364;28;45683;-79
2021/05/31 00:37:04;;;;;;;;;4.00;4.00;;;;;21.00;32.90;101280.09;5053444;28;45613;-80
2021/05/31 00:39:31;;;;;;;;;5.75;4.00;;;;;21.02;33.21;101286.91;5052996;28;46539;-81
2021/05/31 00:45:19;;;;;;;;;4.00;4.00;;;;;20.93;33.16;101287.88;5054261;28;45662;-81
2021/05/31 00:47:44;;;;;;;;;6.00;5.50;;;;;20.89;33.24;101281.19;5053411;28;45700;-80
2021/05/31 00:50:12;;;;;;;;;6.00;5.00;;;;;20.85;33.28;101278.00;5053071;28;46448;-81
2021/05/31 00:52:38;;;;;;;;;5.00;4.00;;;;;20.83;32.98;101269.34;5052860;28;45987;-80
2021/05/31 00:55:05;;;;;;;;;6.00;5.25;;;;;20.80;33.26;101274.97;5052742;28;45905;-79
2021/05/31 00:57:30;;;;;;;;;4.00;4.00;;;;;20.78;33.41;101274.28;5053308;28;45733;-81
2021/05/31 00:59:56;;;;;;;;;5.25;5.00;;;;;20.76;33.44;101276.28;5068377;28;48295;-81
2021/05/31 01:02:21;;;;;;;;;6.75;5.00;;;;;20.73;33.67;101268.59;5052232;28;45971;-77
2021/05/31 01:04:46;;;;;;;;;6.25;5.00;;;;;20.70;33.36;101271.59;5052879;28;46022;-85
2021/05/31 01:07:20;;;;;;;;;4.75;4.75;;;;;20.69;33.42;101269.94;5053569;28;45636;-79
2021/05/31 01:16:23;;;;;;;;;5.00;5.00;;;;;20.57;33.65;101263.19;5057246;28;45724;-78
2021/05/31 01:18:51;;;;;;;;;6.25;5.50;;;;;20.52;33.64;101262.81;5056754;28;45629;-78
2021/05/31 01:21:35;;;;;;;;;6.00;6.00;;;;;20.53;33.84;101261.84;5056067;28;45561;-78
2021/05/31 01:24:23;;;;;;;;;6.00;5.00;;;;;20.50;33.60;101264.84;5056309;28;46348;-80
2021/05/31 01:27:08;;;;;;;;;6.50;5.75;;;;;20.47;34.09;101257.13;5056429;28;46035;-78
2021/05/31 01:29:33;;;;;;;;;4.50;4.00;;;;;20.45;34.25;101264.47;5056096;27;45660;-79
2021/05/31 01:32:03;;;;;;;;;7.00;6.50;;;;;20.43;33.94;101264.63;5056027;28;45612;-81
2021/05/31 01:34:35;;;;;;;;;5.75;4.50;;;;;20.41;33.71;101266.59;5055541;28;46198;-77
2021/05/31 01:37:20;;;;;;;;;7.50;6.00;;;;;20.39;34.11;101259.78;5054836;28;45801;-78
2021/05/31 01:39:50;;;;;;;;;5.75;5.00;;;;;20.37;34.43;101259.06;5056192;28;45649;-79
2021/05/31 01:42:19;;;;;;;;;4.75;4.00;;;;;20.35;34.18;101255.75;5055420;28;45728;-78
2021/05/31 01:44:45;;;;;;;;;7.00;7.00;;;;;20.33;34.12;101250.59;5055456;28;45933;-78
2021/05/31 01:47:11;;;;;;;;;6.00;5.00;;;;;20.30;34.07;101252.66;5055911;28;45727;-78
2021/05/31 01:49:38;;;;;;;;;7.50;6.00;;;;;20.23;34.65;101241.00;5056038;28;45849;-80
2021/05/31 01:52:06;;;;;;;;;7.00;6.00;;;;;20.21;34.47;101246.47;5055376;28;47117;-80
2021/05/31 01:54:32;;;;;;;;;6.50;6.00;;;;;20.18;34.68;101238.81;5055758;28;46007;-78
2021/05/31 01:56:59;;;;;;;;;6.25;5.00;;;;;20.08;35.05;101236.22;5053584;28;45729;-79
2021/05/31 01:59:24;;;;;;;;;7.00;7.00;;;;;20.06;34.53;101242.69;5055326;28;45759;-77
2021/05/31 02:01:53;;;;;;;;;6.50;6.50;;;;;20.03;34.66;101238.50;5054913;28;45548;-77
2021/05/31 02:04:19;;;;;;;;;7.75;7.00;;;;;20.00;34.99;101233.50;5055375;28;46210;-78
2021/05/31 02:06:45;;;;;;;;;6.00;6.00;;;;;19.93;35.05;101234.28;5055810;28;45748;-80
2021/05/31 02:09:10;;;;;;;;;6.50;6.00;;;;;19.92;35.36;101246.72;5055838;28;45550;-79
2021/05/31 02:11:56;;;;;;;;;6.00;5.00;;;;;19.88;35.28;101239.22;5055197;28;45873;-79
2021/05/31 02:14:42;;;;;;;;;6.50;5.00;;;;;19.83;35.51;101233.53;5055472;28;45979;-78
2021/05/31 02:17:21;;;;;;;;;6.25;6.00;;;;;19.77;35.55;101229.66;5055539;28;45692;-80
2021/05/31 02:19:52;;;;;;;;;7.50;6.25;;;;;19.69;35.08;101225.13;5055321;28;45735;-78
2021/05/31 02:22:18;;;;;;;;;8.00;7.00;;;;;19.69;35.53;101235.75;5053726;28;46326;-78
2021/05/31 02:24:43;;;;;;;;;6.50;6.25;;;;;19.63;35.78;101233.69;5054856;28;45649;-79
2021/05/31 02:27:09;;;;;;;;;6.00;6.00;;;;;19.59;36.06;101232.34;5053262;28;45821;-78
2021/05/31 02:29:36;;;;;;;;;6.25;5.50;;;;;19.55;36.12;101227.47;5055338;28;45681;-78
2021/05/31 02:32:04;;;;;;;;;7.00;6.00;;;;;19.54;35.70;101231.13;5054445;28;46319;-78
2021/05/31 02:34:30;;;;;;;;;6.25;5.50;;;;;19.50;35.70;101238.53;5054434;28;46206;-80
2021/05/31 02:36:56;;;;;;;;;6.50;6.50;;;;;19.48;35.73;101237.03;5055128;28;45583;-78
2021/05/31 02:39:21;;;;;;;;;6.25;5.50;;;;;19.46;36.41;101233.69;5054959;28;45801;-78
2021/05/31 02:41:47;;;;;;;;;4.50;4.50;;;;;19.42;36.29;101237.63;5054361;28;46865;-78
2021/05/31 02:44:13;;;;;;;;;5.25;5.00;;;;;19.41;36.43;101242.09;5054363;28;45907;-78
2021/05/31 02:46:39;;;;;;;;;6.00;6.00;;;;;19.36;36.38;101238.22;5054497;28;45672;-78
2021/05/31 02:49:06;;;;;;;;;5.75;5.75;;;;;19.36;36.67;101243.53;5054848;28;45666;-79
2021/05/31 02:51:32;;;;;;;;;6.00;6.00;;;;;19.32;36.25;101237.69;5052839;28;47397;-79
2021/05/31 02:53:57;;;;;;;;;7.25;7.25;;;;;19.30;36.29;101242.31;5054126;28;45975;-78
2021/05/31 02:56:23;;;;;;;;;6.75;6.75;;;;;19.25;36.85;101247.22;5054407;28;46160;-79
2021/05/31 02:58:48;;;;;;;;;6.75;6.25;;;;;19.21;36.43;101252.00;5054585;28;45838;-80
2021/05/31 03:01:15;;;;;;;;;7.00;7.00;;;;;19.13;36.87;101243.09;5054299;28;46271;-78
2021/05/31 03:03:41;;;;;;;;;4.75;4.75;;;;;19.08;36.74;101248.84;5053743;28;46082;-80
2021/05/31 03:06:06;;;;;;;;;8.75;6.75;;;;;19.06;36.83;101242.84;5054212;28;45696;-80
2021/05/31 03:08:32;;;;;;;;;9.25;8.00;;;;;19.00;37.04;101243.44;5054594;28;45550;-81
2021/05/31 03:10:57;;;;;;;;;6.75;6.75;;;;;19.01;36.92;101245.13;5054326;28;46555;-80
2021/05/31 03:13:23;;;;;;;;;7.25;7.00;;;;;18.96;37.11;101241.22;5053759;28;46253;-79
2021/05/31 03:15:49;;;;;;;;;6.25;6.00;;;;;18.96;37.03;101247.38;5054268;28;46091;-79
2021/05/31 03:18:16;;;;;;;;;7.00;6.00;;;;;18.90;37.63;101247.97;5070125;28;45685;-83
2021/05/31 03:20:41;;;;;;;;;7.75;7.00;;;;;18.81;37.26;101233.75;5054182;28;45660;-81
2021/05/31 03:23:07;;;;;;;;;7.00;7.00;;;;;18.80;37.15;101250.66;5053739;28;45638;-78
2021/05/31 03:25:32;;;;;;;;;8.75;7.75;;;;;18.80;37.45;101245.34;5054336;28;45933;-79
2021/05/31 03:31:20;;;;;;;;;6.75;6.50;;;;;18.72;37.82;101249.75;5053514;28;45736;-79
2021/05/31 03:33:45;;;;;;;;;8.00;8.00;;;;;18.68;38.01;101254.47;5053313;28;45719;-79
2021/05/31 03:36:10;;;;;;;;;7.00;7.00;;;;;18.63;37.87;101266.53;5052451;28;45662;-79
2021/05/31 03:38:36;;;;;;;;;9.50;7.75;;;;;18.58;37.90;101259.00;5054233;28;45946;-79
2021/05/31 03:41:01;;;;;;;;;6.75;6.00;;;;;18.54;38.20;101254.09;5053711;28;46281;-79
2021/05/31 03:43:27;;;;;;;;;6.25;6.00;;;;;18.53;37.95;101261.22;5053389;28;45978;-79
2021/05/31 03:45:52;;;;;;;;;7.00;6.75;;;;;18.45;38.35;101245.19;5053803;28;46240;-79
2021/05/31 03:48:18;;;;;;;;;7.00;6.75;;;;;18.45;38.08;101259.28;5053802;28;45863;-80
2021/05/31 03:50:44;;;;;;;;;7.00;7.00;;;;;18.43;38.23;101263.06;5054490;28;45794;-80
2021/05/31 03:53:09;;;;;;;;;8.00;8.00;;;;;18.39;38.67;101259.03;5054076;28;46171;-80
2021/05/31 03:55:35;;;;;;;;;9.00;7.50;;;;;18.36;38.33;101260.13;5053884;28;45830;-79
2021/05/31 04:01:24;;;;;;;;;7.00;7.00;;;;;18.28;38.57;101265.34;5053006;28;45582;-78
2021/05/31 04:03:49;;;;;;;;;8.00;8.00;;;;;18.25;38.69;101260.28;5052493;28;45709;-79
2021/05/31 04:11:36;;;;;;;;;8.00;7.75;;;;;18.18;38.76;101256.56;5053722;28;46091;-80
2021/05/31 04:14:07;;;;;;;;;7.00;6.75;;;;;18.19;38.82;101265.34;5054254;28;45965;-82
2021/05/31 04:16:33;;;;;;;;;8.75;7.25;;;;;18.18;38.76;101266.34;5053539;28;45617;-80
2021/05/31 04:19:00;;;;;;;;;9.25;7.25;;;;;18.14;39.14;101252.50;5053480;28;45606;-81
2021/05/31 04:21:26;;;;;;;;;6.75;6.75;;;;;18.16;38.95;101258.50;5068831;28;48370;-80
2021/05/31 04:23:52;;;;;;;;;7.00;7.00;;;;;18.14;39.04;101260.44;5053117;28;45816;-78
2021/05/31 04:26:17;;;;;;;;;6.25;5.75;;;;;18.13;39.10;101252.66;5053365;28;45712;-78
2021/05/31 04:32:05;;;;;;;;;8.00;7.00;;;;;18.07;39.02;101256.72;5052710;28;45886;-81
2021/05/31 04:34:31;;;;;;;;;7.75;7.50;;;;;18.05;39.28;101261.31;5053219;28;45680;-81
2021/05/31 04:36:56;;;;;;;;;6.75;5.75;;;;;18.01;38.99;101252.81;5053273;28;45601;-80
2021/05/31 04:39:22;;;;;;;;;7.00;7.00;;;;;18.02;39.31;101248.34;5053145;28;45607;-82
2021/05/31 04:41:47;;;;;;;;;8.25;7.25;;;;;18.01;39.17;101257.28;5052658;28;46503;-80
2021/05/31 04:44:13;;;;;;;;;9.75;9.00;;;;;18.01;39.44;101257.28;5053168;28;46196;-84
2021/05/31 04:46:38;;;;;;;;;8.00;7.00;;;;;17.98;39.62;101250.44;5055896;28;45684;-81
2021/05/31 04:49:04;;;;;;;;;8.00;8.00;;;;;17.94;39.45;101259.66;5056937;28;45616;-78
2021/05/31 04:51:30;;;;;;;;;7.25;6.75;;;;;17.95;39.49;101258.69;5057272;28;45738;-79
2021/05/31 04:53:57;;;;;;;;;7.00;7.00;;;;;17.92;39.21;101264.25;5056472;28;46103;-80
2021/05/31 04:56:24;;;;;;;;;7.25;6.75;;;;;17.96;39.40;101264.81;5056686;28;45859;-80
2021/05/31 05:02:11;;;;;;;;;12.00;9.00;;;;;17.95;39.47;101260.50;5055615;28;46451;-84
2021/05/31 05:04:37;;;;;;;;;8.50;7.50;;;;;17.96;39.74;101255.06;5056627;28;45659;-82
2021/05/31 05:07:02;;;;;;;;;7.00;7.00;;;;;17.96;39.24;101263.00;5071719;28;46041;-82
2021/05/31 05:09:28;;;;;;;;;7.00;7.00;;;;;17.99;39.61;101259.22;5056548;28;45600;-82
2021/05/31 05:11:53;;;;;;;;;8.00;7.75;;;;;18.00;39.43;101259.09;5056109;28;46231;-84
2021/05/31 05:14:18;;;;;;;;;12.00;11.75;;;;;18.03;39.55;101261.44;5056252;28;46110;-80
2021/05/31 05:16:44;;;;;;;;;6.00;6.00;;;;;18.07;39.31;101263.84;5056260;28;46539;-84
2021/05/31 05:19:10;;;;;;;;;9.25;9.25;;;;;18.09;39.63;101254.75;5060093;28;45623;-82
2021/05/31 05:21:35;;;;;;;;;9.75;8.00;;;;;18.09;39.82;101252.09;5061276;28;46508;-82
2021/05/31 05:24:00;;;;;;;;;8.25;7.25;;;;;18.14;39.57;101251.69;5056766;28;45510;-80
2021/05/31 05:26:26;;;;;;;;;7.50;7.00;;;;;18.16;39.51;101245.25;5057066;28;45667;-79
2021/05/31 05:32:13;;;;;;;;;8.00;7.50;;;;;18.22;39.77;101257.09;5055596;28;46202;-80
2021/05/31 05:34:39;;;;;;;;;11.50;9.50;;;;;18.21;39.73;101243.00;5055839;28;45809;-79
2021/05/31 05:37:11;;;;;;;;;8.75;8.75;;;;;18.24;39.32;101255.16;5055705;28;45693;-84
2021/05/31 05:39:48;;;;;;;;;8.50;8.00;;;;;18.23;39.63;101248.19;5056667;28;45761;-81
2021/05/31 05:42:34;;;;;;;;;11.00;9.00;;;;;18.27;39.64;101252.22;5053884;28;47918;-80
2021/05/31 05:45:16;;;;;;;;;7.50;7.50;;;;;18.34;39.65;101255.97;5055700;28;46316;-81
2021/05/31 05:50:08;;;;;;;;;6.50;6.25;;;;;18.39;39.42;101249.25;5055629;28;45999;-80
2021/05/31 05:52:34;;;;;;;;;8.25;8.00;;;;;18.42;39.25;101256.06;5056871;28;45757;-79
2021/05/31 05:54:59;;;;;;;;;10.00;10.00;;;;;18.41;39.06;101243.78;5058001;28;45741;-79
2021/05/31 05:57:25;;;;;;;;;7.25;7.00;;;;;18.48;39.29;101241.41;5055415;28;45793;-80
2021/05/31 05:59:50;;;;;;;;;7.25;6.50;;;;;18.52;39.39;101242.78;5056344;28;45577;-78
2021/05/31 06:02:15;;;;;;;;;8.00;7.00;;;;;18.60;39.22;101256.19;5055253;28;46474;-80
2021/05/31 06:04:41;;;;;;;;;4.25;3.50;;;;;18.66;38.75;101255.63;5055873;28;45678;-78
2021/05/31 06:07:07;;;;;;;;;9.00;8.00;;;;;18.69;38.80;101252.66;5056347;28;45558;-82
2021/05/31 06:09:32;;;;;;;;;8.00;8.00;;;;;18.69;38.62;101242.88;5071513;28;45884;-80
2021/05/31 06:11:58;;;;;;;;;8.00;8.00;;;;;18.75;38.83;101241.47;5055691;28;45546;-79
2021/05/31 06:17:45;;;;;;;;;7.25;7.25;;;;;18.82;38.50;101240.75;5055536;28;45739;-83
2021/05/31 06:20:11;;;;;;;;;7.50;6.50;;;;;18.83;38.86;101244.25;5056918;28;45741;-81
2021/05/31 06:22:40;;;;;;;;;8.75;7.00;;;;;18.88;38.72;101247.28;5055835;28;46306;-80
2021/05/31 06:25:08;;;;;;;;;8.25;7.50;;;;;18.92;38.39;101247.81;5056940;28;46138;-79
2021/05/31 06:27:34;;;;;;;;;7.00;7.00;;;;;18.96;38.75;101246.53;5058507;28;45696;-79
2021/05/31 06:29:59;;;;;;;;;7.00;7.00;;;;;18.98;38.18;101244.59;5057619;28;45642;-85
2021/05/31 06:32:25;;;;;;;;;6.75;6.50;;;;;19.01;38.67;101250.44;5057407;28;45540;-80
2021/05/31 06:34:50;;;;;;;;;7.00;7.00;;;;;18.99;38.49;101241.78;5057381;28;46294;-81
2021/05/31 06:37:16;;;;;;;;;5.25;5.25;;;;;19.05;38.10;101251.00;5057740;28;45490;-78
2021/05/31 06:39:41;;;;;;;;;7.75;7.75;;;;;19.08;37.94;101259.50;5058413;28;45808;-81
2021/05/31 06:42:07;;;;;;;;;10.00;10.00;;;;;19.09;38.10;101255.00;5056897;28;46288;-86
2021/05/31 06:48:10;;;;;;;;;8.75;6.00;;;;;19.12;37.81;101255.53;5048967;28;45764;-84
2021/05/31 06:50:35;;;;;;;;;7.50;7.00;;;;;19.15;38.13;101249.94;5057430;28;45594;-81
2021/05/31 06:53:02;;;;;;;;;8.00;7.75;;;;;19.14;37.86;101245.63;5056222;28;45554;-81
2021/05/31 06:55:30;;;;;;;;;6.50;6.50;;;;;19.19;38.16;101253.97;5055835;28;45744;-79
2021/05/31 06:57:56;;;;;;;;;8.75;8.00;;;;;19.21;38.03;101248.53;5055842;28;45678;-80
2021/05/31 07:00:26;;;;;;;;;7.25;7.25;;;;;19.25;38.04;101244.56;5056376;28;45652;-80
2021/05/31 07:02:52;;;;;;;;;7.00;7.00;;;;;19.28;37.74;101241.59;5056298;28;45600;-80
2021/05/31 07:05:18;;;;;;;;;6.50;6.50;;;;;19.32;37.74;101237.69;5056174;28;46579;-80
2021/05/31 07:07:45;;;;;;;;;8.50;7.50;;;;;19.36;37.73;101243.53;5055776;28;45596;-82
2021/05/31 07:10:12;;;;;;;;;7.75;7.25;;;;;19.38;37.91;101239.72;5056904;28;45363;-82
2021/05/31 07:12:38;;;;;;;;;6.00;6.00;;;;;19.39;37.93;101227.25;5055824;28;45539;-81
2021/05/31 07:18:25;;;;;;;;;5.25;5.25;;;;;19.48;37.44;101231.72;5056145;28;45723;-81
2021/05/31 07:20:52;;;;;;;;;7.00;5.25;;;;;19.52;37.47;101225.13;5058037;28;45483;-89
2021/05/31 07:23:19;;;;;;;;;6.75;6.50;;;;;19.54;37.14;101228.47;5058457;28;45780;-87
2021/05/31 07:25:45;;;;;;;;;9.00;7.50;;;;;19.59;36.96;101229.69;5058306;28;45695;-83
2021/05/31 07:28:12;;;;;;;;;7.00;6.50;;;;;19.59;37.58;101219.06;5059244;28;45681;-83
2021/05/31 07:30:38;;;;;;;;;7.25;6.50;;;;;19.65;36.96;101233.53;5061563;28;45619;-83
2021/05/31 07:33:04;;;;;;;;;8.50;7.00;;;;;19.67;37.11;101223.59;5059625;28;46208;-82
2021/05/31 07:35:29;;;;;;;;;8.75;7.00;;;;;19.67;37.03;101226.25;5064865;28;46114;-85
2021/05/31 07:37:55;;;;;;;;;6.50;6.50;;;;;19.72;36.91;101220.47;5055987;28;45683;-86
2021/05/31 07:40:21;;;;;;;;;7.00;6.50;;;;;19.70;37.17;101217.97;5055239;28;45668;-86
2021/05/31 07:42:46;;;;;;;;;5.00;5.00;;;;;19.75;36.98;101221.00;5055711;28;46392;-83
2021/05/31 07:48:34;;;;;;;;;9.50;7.00;;;;;19.80;36.72;101215.22;5055134;28;45812;-85
2021/05/31 07:51:15;;;;;;;;;5.25;5.25;;;;;19.87;36.52;101219.75;5059505;28;45836;-87
2021/05/31 07:53:43;;;;;;;;;5.00;5.00;;;;;19.93;36.66;101213.81;5055440;28;47362;-87
2021/05/31 07:56:09;;;;;;;;;6.75;5.75;;;;;19.96;36.66;101210.88;5053532;28;47479;-86
2021/05/31 07:58:35;;;;;;;;;6.00;5.50;;;;;20.03;36.63;101208.41;5053522;28;45905;-88
2021/05/31 08:01:02;;;;;;;;;5.50;5.50;;;;;20.06;36.23;101208.94;5053807;28;45592;-86
2021/05/31 08:03:29;;;;;;;;;6.00;6.00;;;;;20.11;36.56;101213.81;5053821;28;48578;-86
2021/05/31 08:05:54;;;;;;;;;6.00;6.00;;;;;20.14;35.96;101218.81;5055321;28;48038;-89
2021/05/31 08:08:20;;;;;;;;;6.00;5.75;;;;;20.19;36.14;101226.34;5054696;28;45909;-89
2021/05/31 08:10:45;;;;;;;;;6.00;6.00;;;;;20.22;35.82;101223.34;5055495;28;45703;-90
2021/05/31 08:13:11;;;;;;;;;6.25;6.25;;;;;20.25;36.33;101220.38;5054891;28;47936;-88
2021/05/31 08:15:36;;;;;;;;;7.00;6.00;;;;;20.29;36.11;101214.59;5054267;28;47632;-88
2021/05/31 08:18:02;;;;;;;;;6.00;6.00;;;;;20.33;35.96;101207.16;5053618;28;45711;-85
2021/05/31 08:20:27;;;;;;;;;5.00;5.00;;;;;20.32;35.73;101195.66;5053714;28;45585;-84
2021/05/31 08:22:53;;;;;;;;;7.00;6.00;;;;;20.39;35.74;101202.03;5059061;28;45682;-87
2021/05/31 08:25:18;;;;;;;;;5.00;5.00;;;;;20.39;35.39;101195.88;5056667;28;45686;-87
2021/05/31 08:27:45;;;;;;;;;8.00;6.00;;;;;20.43;35.08;101183.91;5053783;28;46060;-88
2021/05/31 08:33:32;;;;;;;;;5.25;4.00;;;;;20.53;34.76;101196.13;5054659;28;46205;-87
2021/05/31 08:35:58;;;;;;;;;5.75;5.50;;;;;20.60;35.02;101193.66;5054440;28;45711;-86
2021/05/31 08:38:23;;;;;;;;;6.50;5.25;;;;;20.60;34.79;101191.00;5054039;28;45660;-87
2021/05/31 08:40:49;;;;;;;;;6.25;5.50;;;;;20.64;34.59;101180.84;5052430;28;45704;-85
2021/05/31 08:43:14;;;;;;;;;6.25;5.00;;;;;20.64;34.46;101173.69;5053990;28;46438;-86
2021/05/31 08:49:02;;;;;;;;;5.25;5.25;;;;;20.77;34.29;101179.44;5049734;28;45752;-90
2021/05/31 08:51:28;;;;;;;;;5.00;5.00;;;;;20.78;34.26;101170.41;5056845;28;45653;-86
2021/05/31 08:53:53;;;;;;;;;5.25;5.00;;;;;20.82;34.39;101165.63;5057384;28;47422;-90
2021/05/31 08:56:19;;;;;;;;;4.00;4.00;;;;;20.83;33.97;101168.13;5058992;28;47476;-87
2021/05/31 08:58:47;;;;;;;;;6.25;6.00;;;;;20.90;33.97;101165.63;5054325;28;45451;-87
2021/05/31 09:01:13;;;;;;;;;4.50;4.50;;;;;20.94;34.68;101165.13;5052378;28;45602;-88
2021/05/31 09:03:39;;;;;;;;;5.25;5.00;;;;;20.99;34.02;101162.00;5051677;28;48649;-84
2021/05/31 09:06:05;;;;;;;;;4.50;4.25;;;;;21.03;33.78;101170.50;5052298;28;47762;-83
2021/05/31 09:08:31;;;;;;;;;7.00;6.00;;;;;21.08;33.78;101177.00;5053702;28;45726;-83
2021/05/31 09:11:02;;;;;;;;;6.00;5.25;;;;;21.09;33.44;101165.34;5053568;28;45656;-83
2021/05/31 09:19:56;;;;;;;;;4.25;4.25;;;;;21.15;32.94;101161.25;5052910;28;45825;-83
2021/05/31 09:22:24;;;;;;;;;4.75;4.75;;;;;21.16;33.04;101149.59;5053234;28;45709;-83
2021/05/31 09:25:00;;;;;;;;;6.25;4.50;;;;;21.22;32.88;101155.06;5053974;28;48330;-83
2021/05/31 09:27:27;;;;;;;;;4.75;4.75;;;;;21.24;32.71;101150.41;5053945;28;45868;-85
2021/05/31 09:29:54;;;;;;;;;6.00;5.00;;;;;21.30;33.04;101149.75;5053318;28;45801;-84
2021/05/31 09:32:20;;;;;;;;;6.00;6.00;;;;;21.34;32.72;101152.91;5055491;28;45760;-84
2021/05/31 09:34:56;;;;;;;;;4.50;4.00;;;;;21.34;32.72;101156.44;5057383;28;45617;-84
2021/05/31 09:37:22;;;;;;;;;4.00;4.00;;;;;21.35;32.02;101143.94;5058247;28;45856;-82
2021/05/31 09:39:57;;;;;;;;;6.00;5.00;;;;;21.44;32.67;101142.09;5058517;28;45673;-84
2021/05/31 09:42:22;;;;;;;;;5.50;5.00;;;;;21.46;32.50;101159.59;5056953;28;45553;-80
2021/05/31 09:45:02;;;;;;;;;5.25;4.00;;;;;21.49;32.34;101153.94;5056077;28;46605;-82
2021/05/31 09:47:30;;;;;;;;;5.75;5.00;;;;;21.49;32.46;101148.59;5057398;28;46016;-82
2021/05/31 09:49:55;;;;;;;;;4.50;4.50;;;;;21.50;32.01;101142.25;5056517;28;45721;-84
2021/05/31 09:52:20;;;;;;;;;4.75;4.75;;;;;21.55;32.37;101152.44;5057951;28;45464;-83
2021/05/31 09:54:49;;;;;;;;;5.25;4.25;;;;;21.57;32.31;101137.09;5060393;28;46873;-84
2021/05/31 09:57:19;;;;;;;;;7.00;6.00;;;;;21.57;32.19;101145.94;5058797;28;45939;-87
2021/05/31 09:59:57;;;;;;;;;5.75;5.00;;;;;21.54;32.03;101140.91;5058499;28;45658;-82
2021/05/31 10:02:30;;;;;;;;;5.00;5.00;;;;;21.60;31.87;101150.94;5056453;28;45693;-80
2021/05/31 10:09:57;;;;;;;;;6.75;6.75;;;;;21.69;31.93;101157.94;5055867;28;45563;-82
2021/05/31 10:12:23;;;;;;;;;6.00;5.25;;;;;21.74;31.69;101149.44;5056153;28;45602;-83
2021/05/31 10:14:49;;;;;;;;;5.75;5.25;;;;;21.78;32.03;101153.44;5056189;28;45551;-83
2021/05/31 10:17:15;;;;;;;;;6.00;5.00;;;;;21.78;31.82;101142.75;5057402;28;46015;-84
2021/05/31 10:19:41;;;;;;;;;5.50;4.25;;;;;21.87;31.90;101140.91;5062387;28;45655;-83
2021/05/31 10:22:07;;;;;;;;;6.00;5.00;;;;;21.88;31.75;101139.91;5057365;28;45677;-83
2021/05/31 10:24:34;;;;;;;;;4.75;4.25;;;;;21.90;31.98;101132.56;5056320;28;47087;-81
2021/05/31 10:27:02;;;;;;;;;5.75;5.75;;;;;21.96;31.70;101137.25;5055926;28;46018;-82
2021/05/31 10:29:29;;;;;;;;;5.00;5.00;;;;;21.99;31.67;101134.25;5054362;28;45918;-82
2021/05/31 10:32:05;;;;;;;;;5.00;5.00;;;;;22.03;31.60;101131.06;5055631;28;45684;-82
2021/05/31 10:34:30;;;;;;;;;6.50;6.00;;;;;22.08;31.99;101131.38;5055716;28;46680;-83
2021/05/31 10:36:55;;;;;;;;;5.75;5.25;;;;;22.13;31.58;101133.56;5055706;28;45721;-83
2021/05/31 10:39:23;;;;;;;;;6.75;6.25;;;;;22.16;31.83;101139.38;5055582;28;45609;-83
2021/05/31 10:41:49;;;;;;;;;4.75;4.75;;;;;22.21;31.38;101136.19;5060094;27;45782;-86
2021/05/31 10:44:29;;;;;;;;;6.75;6.00;;;;;22.23;31.71;101139.53;5060540;28;45632;-86
2021/05/31 10:47:08;;;;;;;;;7.00;4.75;;;;;22.27;31.47;101142.69;5063006;28;47105;-87
2021/05/31 10:49:34;;;;;;;;;5.50;5.25;;;;;22.27;31.47;101126.66;5058329;28;45608;-89
2021/05/31 10:51:59;;;;;;;;;6.00;5.00;;;;;22.32;31.28;101129.66;5057795;28;45695;-84
2021/05/31 10:54:25;;;;;;;;;5.50;5.00;;;;;22.34;31.26;101124.97;5058116;28;47130;-88
2021/05/31 10:57:12;;;;;;;;;5.00;5.00;;;;;22.35;31.18;101123.97;5058005;28;46059;-83
2021/05/31 10:59:51;;;;;;;;;4.00;4.00;;;;;22.35;31.46;101114.09;5042712;28;45672;-82
2021/05/31 11:02:25;;;;;;;;;7.25;6.00;;;;;22.41;30.94;101116.09;5053886;28;45792;-83
2021/05/31 11:04:51;;;;;;;;;6.25;4.75;;;;;22.46;30.84;101112.88;5058195;28;46568;-84
2021/05/31 11:07:26;;;;;;;;;4.50;4.50;;;;;22.48;30.79;101118.91;5059153;28;46168;-82
2021/05/31 11:09:54;;;;;;;;;8.00;6.25;;;;;22.49;30.96;101116.06;5056394;28;45618;-90
2021/05/31 11:12:30;;;;;;;;;5.25;5.25;;;;;22.54;30.46;101108.34;5059270;28;45689;-83
2021/05/31 11:15:11;;;;;;;;;5.25;5.00;;;;;22.57;30.77;101104.50;5060211;28;46591;-82
2021/05/31 11:17:53;;;;;;;;;7.00;7.00;;;;;22.59;30.93;101107.84;5059574;28;46511;-80
2021/05/31 11:20:20;;;;;;;;;6.00;5.00;;;;;22.64;30.43;101104.63;5055379;28;45613;-84
2021/05/31 11:22:59;;;;;;;;;7.00;5.00;;;;;22.66;30.21;101097.28;5054992;28;45789;-80
2021/05/31 11:25:27;;;;;;;;;4.25;4.00;;;;;22.71;30.44;101084.22;5054889;28;46587;-78
2021/05/31 11:27:55;;;;;;;;;5.75;5.75;;;;;22.73;29.90;101093.75;5054590;28;46165;-77
2021/05/31 11:30:25;;;;;;;;;6.00;5.00;;;;;22.77;30.25;101091.56;5055124;28;45880;-76
2021/05/31 11:32:51;;;;;;;;;5.00;5.00;;;;;22.80;30.08;101085.88;5054998;28;45503;-76
2021/05/31 11:35:19;;;;;;;;;5.75;5.00;;;;;22.81;30.10;101076.84;5070043;28;47063;-82
2021/05/31 11:37:46;;;;;;;;;6.25;5.75;;;;;22.85;29.70;101076.31;5054361;28;45864;-79
2021/05/31 11:40:21;;;;;;;;;5.00;4.25;;;;;22.90;29.42;101081.94;5054777;28;45624;-76
2021/05/31 11:42:59;;;;;;;;;5.00;5.00;;;;;22.94;29.79;101069.09;5054983;28;45727;-78
2021/05/31 11:45:27;;;;;;;;;6.00;5.25;;;;;22.98;29.14;101081.91;5055084;28;45723;-78
2021/05/31 11:48:07;;;;;;;;;5.25;4.25;;;;;23.00;29.08;101071.03;5055521;28;46159;-79
2021/05/31 11:50:34;;;;;;;;;5.25;5.00;;;;;22.99;29.09;101066.72;5054531;28;45613;-79
2021/05/31 11:53:01;;;;;;;;;6.00;6.00;;;;;23.05;29.03;101065.16;5054198;28;45541;-78
2021/05/31 11:55:29;;;;;;;;;5.00;5.00;;;;;23.06;29.09;101072.97;5052755;28;45692;-78
2021/05/31 11:57:55;;;;;;;;;5.00;5.00;;;;;23.07;29.28;101063.13;5055641;28;45571;-75
2021/05/31 12:00:28;;;;;;;;;5.00;5.00;;;;;23.09;29.10;101061.13;5058412;28;45705;-80
2021/05/31 12:02:55;;;;;;;;;4.00;4.00;;;;;23.10;28.64;101063.63;5057500;28;45714;-78
2021/05/31 12:05:34;;;;;;;;;7.25;6.25;;;;;23.09;28.92;101048.59;5057764;28;46884;-84
2021/05/31 12:08:07;;;;;;;;;4.00;4.00;;;;;23.13;28.84;101044.53;5054892;28;46546;-83
2021/05/31 12:10:33;;;;;;;;;6.00;5.75;;;;;23.10;28.57;101038.72;5054055;28;45696;-85
2021/05/31 12:12:58;;;;;;;;;6.00;5.25;;;;;23.14;29.24;101046.19;5059109;28;45706;-83
2021/05/31 12:15:24;;;;;;;;;5.00;4.00;;;;;23.19;29.41;101046.50;5058872;28;46342;-85
2021/05/31 12:17:51;;;;;;;;;4.25;4.00;;;;;23.22;28.75;101046.13;5054255;28;45797;-82
2021/05/31 12:20:22;;;;;;;;;6.50;6.00;;;;;23.26;28.82;101047.44;5053643;28;45524;-84
2021/05/31 12:22:47;;;;;;;;;6.00;6.00;;;;;23.29;29.22;101044.41;5054479;28;45644;-87
2021/05/31 12:25:13;;;;;;;;;7.00;6.00;;;;;23.31;28.83;101036.19;5052194;28;47911;-87
2021/05/31 12:27:40;;;;;;;;;4.75;4.75;;;;;23.30;28.30;101032.69;5054002;28;45899;-87
2021/05/31 12:30:12;;;;;;;;;6.00;6.00;;;;;23.37;28.56;101030.13;5052788;28;45675;-86
2021/05/31 12:32:38;;;;;;;;;5.50;4.50;;;;;23.46;28.31;101033.56;5054589;28;45803;-87
2021/05/31 12:35:06;;;;;;;;;4.50;4.50;;;;;23.46;28.81;101025.56;5054860;28;45638;-83
2021/05/31 12:37:34;;;;;;;;;5.25;5.00;;;;;23.51;28.73;101025.84;5056660;28;46141;-87