Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:15;;;;;;;2.50;2.30;;;19.10;1.00;;;;;;4951343;28;20993;-72
2023/07/02 00:02:42;;;;;;;2.10;2.00;;;19.20;1.00;;;;;;4972383;28;20489;-72
2023/07/02 00:05:09;;;;;;;2.50;2.30;;;19.20;1.00;;;;;;4969079;28;20599;-71
2023/07/02 00:07:38;;;;;;;2.40;2.20;;;19.20;1.00;;;;;;4968698;28;20497;-72
2023/07/02 00:10:05;;;;;;;2.03;1.93;;;19.30;1.00;;;;;;4969071;28;21313;-72
2023/07/02 00:12:32;;;;;;;2.60;2.40;;;19.20;1.00;;;;;;4959179;28;20481;-71
2023/07/02 00:14:59;;;;;;;2.60;2.40;;;19.10;1.00;;;;;;4946014;28;20492;-72
2023/07/02 00:17:26;;;;;;;2.70;2.50;;;19.00;1.00;;;;;;4965683;28;20596;-74
2023/07/02 00:19:53;;;;;;;2.40;2.07;;;18.90;1.00;;;;;;4957844;28;20521;-71
2023/07/02 00:22:20;;;;;;;2.10;2.00;;;18.80;1.00;;;;;;4955666;28;20478;-71
2023/07/02 00:24:50;;;;;;;2.43;2.23;;;18.70;1.00;;;;;;4963976;28;20465;-72
2023/07/02 00:27:17;;;;;;;3.40;2.80;;;18.60;1.00;;;;;;4963744;28;20468;-71
2023/07/02 00:29:44;;;;;;;3.53;2.63;;;18.60;1.00;;;;;;4959665;28;20464;-74
2023/07/02 00:32:11;;;;;;;3.00;2.80;;;18.50;1.00;;;;;;4958553;28;20556;-71
2023/07/02 00:34:38;;;;;;;3.10;2.80;;;18.50;1.00;;;;;;4957307;28;20476;-72
2023/07/02 00:37:04;;;;;;;3.50;3.10;;;18.40;1.00;;;;;;4962286;28;20542;-71
2023/07/02 00:39:31;;;;;;;3.17;2.97;;;18.40;1.00;;;;;;4955704;28;20549;-71
2023/07/02 00:42:04;;;;;;;3.07;2.83;;;18.40;1.00;;;;;;4961956;28;20483;-72
2023/07/02 00:44:31;;;;;;;3.27;3.00;;;18.30;1.00;;;;;;4958375;28;20472;-72
2023/07/02 00:47:01;;;;;;;3.17;2.97;;;18.30;1.00;;;;;;4964303;28;20437;-74
2023/07/02 00:49:30;;;;;;;3.00;2.80;;;18.40;1.00;;;;;;4956411;28;20562;-72
2023/07/02 00:51:57;;;;;;;2.90;2.70;;;18.40;1.00;;;;;;4961515;28;20496;-74
2023/07/02 00:54:24;;;;;;;3.70;3.40;;;18.40;1.00;;;;;;4959076;28;20469;-72
2023/07/02 00:56:51;;;;;;;3.67;3.37;;;18.40;1.00;;;;;;4959622;28;20478;-74
2023/07/02 00:59:20;;;;;;;3.67;3.37;;;18.50;1.00;;;;;;4951987;28;20580;-72
2023/07/02 01:01:49;;;;;;;5.00;3.30;;;18.50;1.00;;;;;;4958535;28;20485;-72
2023/07/02 01:07:42;;;;;;;4.40;4.00;;;18.50;1.00;;;;;;4969532;28;20466;-81
2023/07/02 01:10:19;;;;;;;4.17;3.80;;;18.50;1.00;;;;;;4948484;28;20480;-82
2023/07/02 01:12:48;;;;;;;4.30;4.00;;;18.50;1.00;;;;;;4960011;28;20573;-80
2023/07/02 01:15:19;;;;;;;4.37;4.07;;;18.60;1.00;;;;;;4970310;28;20461;-81
2023/07/02 01:17:48;;;;;;;4.03;3.73;;;18.60;1.00;;;;;;4967890;28;20921;-81
2023/07/02 01:20:21;;;;;;;4.60;4.20;;;18.60;1.00;;;;;;4970214;28;20480;-81
2023/07/02 01:22:51;;;;;;;3.73;3.43;;;18.70;1.00;;;;;;4969493;28;20469;-81
2023/07/02 01:25:24;;;;;;;3.80;3.50;;;18.70;1.00;;;;;;4969718;28;20462;-81
2023/07/02 01:27:53;;;;;;;5.07;4.47;;;18.70;1.00;;;;;;4965724;28;20451;-80
2023/07/02 01:30:20;;;;;;;4.17;3.77;;;18.70;1.00;;;;;;4972897;28;20433;-81
2023/07/02 01:32:48;;;;;;;4.67;4.27;;;18.70;1.00;;;;;;4974235;28;20478;-80
2023/07/02 01:35:19;;;;;;;4.37;4.00;;;18.80;1.00;;;;;;4969993;28;20472;-81
2023/07/02 01:37:46;;;;;;;4.77;4.40;;;18.80;1.00;;;;;;4961448;28;20475;-80
2023/07/02 01:40:16;;;;;;;5.10;4.70;;;18.80;1.00;;;;;;4974111;28;20485;-80
2023/07/02 01:42:57;;;;;;;5.20;4.80;;;18.80;1.00;;;;;;4967796;28;20532;-80
2023/07/02 01:45:40;;;;;;;5.33;4.83;;;18.80;1.00;;;;;;4931326;28;20991;-80
2023/07/02 01:48:07;;;;;;;4.83;4.43;;;18.70;1.00;;;;;;4955571;28;21005;-82
2023/07/02 01:50:36;;;;;;;4.80;4.50;;;18.70;1.00;;;;;;4964048;28;20973;-80
2023/07/02 01:53:05;;;;;;;5.57;5.07;;;18.60;1.00;;;;;;4964175;28;20486;-81
2023/07/02 01:55:32;;;;;;;5.00;4.60;;;18.60;1.00;;;;;;4972614;28;20983;-81
2023/07/02 01:58:03;;;;;;;6.27;5.77;;;18.60;1.00;;;;;;4975224;28;20455;-81
2023/07/02 02:00:36;;;;;;;6.07;5.50;;;18.60;1.00;;;;;;4968235;28;20472;-81
2023/07/02 02:03:05;;;;;;;5.87;5.47;;;18.60;1.00;;;;;;4968147;28;20603;-81
2023/07/02 02:05:40;;;;;;;6.10;5.60;;;18.50;1.00;;;;;;4967575;28;20877;-81
2023/07/02 02:08:07;;;;;;;6.47;5.87;;;18.50;1.00;;;;;;4968848;28;20472;-79
2023/07/02 02:10:34;;;;;;;5.60;5.20;;;18.40;1.00;;;;;;4965161;28;21416;-81
2023/07/02 02:13:02;;;;;;;6.23;5.80;;;18.50;1.00;;;;;;4965891;28;20486;-80
2023/07/02 02:15:29;;;;;;;7.13;6.30;;;18.50;1.00;;;;;;4957711;28;20663;-80
2023/07/02 02:18:13;;;;;;;7.43;6.60;;;18.50;1.00;;;;;;4963329;28;20990;-82
2023/07/02 02:20:52;;;;;;;7.50;6.80;;;18.50;1.00;;;;;;4965246;28;20553;-81
2023/07/02 02:23:21;;;;;;;7.50;6.83;;;18.50;1.00;;;;;;4962831;28;20481;-81
2023/07/02 02:25:50;;;;;;;8.57;7.60;;;18.40;1.00;;;;;;4956335;28;20564;-80
2023/07/02 02:28:33;;;;;;;7.00;6.50;;;18.40;1.00;;;;;;4968749;28;20585;-80
2023/07/02 02:31:01;;;;;;;6.43;5.93;;;18.30;1.00;;;;;;4964530;28;20550;-81
2023/07/02 02:33:35;;;;;;;7.17;6.60;;;18.30;1.00;;;;;;4959140;28;20907;-80
2023/07/02 02:36:25;;;;;;;6.40;6.00;;;18.30;1.00;;;;;;4955942;28;20480;-80
2023/07/02 02:39:06;;;;;;;6.10;5.70;;;18.30;1.00;;;;;;4947159;28;20934;-80
2023/07/02 02:41:35;;;;;;;6.20;5.70;;;18.30;1.00;;;;;;4964294;28;20926;-81
2023/07/02 02:44:05;;;;;;;6.37;5.97;;;18.30;1.00;;;;;;4970605;28;21117;-80
2023/07/02 02:46:35;;;;;;;5.97;5.43;;;18.30;1.00;;;;;;4970116;28;20898;-81
2023/07/02 02:49:02;;;;;;;6.57;6.03;;;18.30;1.00;;;;;;4973533;28;20939;-80
2023/07/02 02:51:32;;;;;;;7.13;6.63;;;18.30;1.00;;;;;;4974525;28;21036;-80
2023/07/02 02:53:59;;;;;;;6.27;5.77;;;18.30;1.00;;;;;;4968781;28;20583;-80
2023/07/02 02:56:27;;;;;;;6.47;5.80;;;18.30;1.00;;;;;;4972076;28;20415;-80
2023/07/02 02:58:54;;;;;;;5.93;5.40;;;18.30;1.00;;;;;;4962055;28;20439;-80
2023/07/02 03:01:28;;;;;;;6.60;4.73;;;18.30;1.00;;;;;;4967396;28;20464;-80
2023/07/02 03:04:02;;;;;;;4.97;4.57;;;18.30;1.00;;;;;;4960914;28;20643;-80
2023/07/02 03:09:53;;;;;;;5.30;4.90;;;18.30;1.00;;;;;;4863804;28;20435;-80
2023/07/02 03:12:25;;;;;;;5.70;5.20;;;18.40;1.00;;;;;;4962857;28;20481;-81
2023/07/02 03:14:54;;;;;;;5.27;4.80;;;18.40;1.00;;;;;;4963555;28;20508;-80
2023/07/02 03:17:21;;;;;;;5.83;5.33;;;18.40;1.00;;;;;;4958811;28;20464;-80
2023/07/02 03:19:48;;;;;;;6.13;5.73;;;18.40;1.00;;;;;;4965948;28;20418;-81
2023/07/02 03:22:15;;;;;;;6.20;5.70;;;18.30;1.00;;;;;;4961878;28;20884;-81
2023/07/02 03:24:43;;;;;;;5.40;4.93;;;18.20;1.00;;;;;;4964569;28;20474;-81
2023/07/02 03:27:11;;;;;;;5.47;4.93;;;18.20;1.00;;;;;;4960475;28;20468;-80
2023/07/02 03:29:41;;;;;;;5.77;5.33;;;18.20;1.00;;;;;;4960929;28;21108;-80
2023/07/02 03:32:09;;;;;;;5.20;4.80;;;18.20;1.00;;;;;;4962147;28;20541;-80
2023/07/02 03:34:36;;;;;;;5.80;5.30;;;18.20;1.00;;;;;;4963783;28;20497;-80
2023/07/02 03:37:03;;;;;;;5.50;5.07;;;18.20;1.00;;;;;;4962253;28;20459;-80
2023/07/02 03:39:30;;;;;;;5.30;4.80;;;18.20;1.00;;;;;;4965874;28;20470;-80
2023/07/02 03:41:57;;;;;;;5.97;4.90;;;18.20;1.00;;;;;;4968479;28;20472;-81
2023/07/02 03:44:25;;;;;;;4.80;4.50;;;18.20;1.00;;;;;;4971869;28;20512;-82
2023/07/02 03:46:52;;;;;;;4.93;4.50;;;18.20;1.00;;;;;;4975380;28;20519;-81
2023/07/02 03:49:19;;;;;;;5.17;4.70;;;18.20;1.00;;;;;;4970019;28;20483;-81
2023/07/02 03:51:46;;;;;;;4.73;4.33;;;18.20;1.00;;;;;;4971565;28;20480;-80
2023/07/02 03:54:17;;;;;;;4.13;3.63;;;18.20;1.00;;;;;;4962707;28;20484;-80
2023/07/02 03:57:43;;;;;;;4.13;3.70;;;18.30;1.00;;;;;;4974150;28;20458;-80
2023/07/02 04:03:53;;;;;;;4.07;3.67;;;18.30;1.00;;;;;;4905499;28;22023;-80
2023/07/02 04:06:22;;;;;;;5.50;3.70;;;18.30;1.00;;;;;;4925509;28;20422;-80
2023/07/02 04:08:50;;;;;;;5.20;3.63;;;18.30;1.00;;;;;;4927990;28;21380;-78
2023/07/02 04:12:11;;;;;;;4.43;4.03;;;18.30;1.00;;;;;;4917123;28;20466;-80
2023/07/02 04:14:39;;;;;;;4.30;4.00;;;18.30;1.00;;;;;;4911979;28;21414;-80
2023/07/02 04:17:07;;;;;;;4.47;4.07;;;18.20;1.00;;;;;;4913065;28;20504;-81
2023/07/02 04:19:39;;;;;;;4.30;3.70;;;18.20;1.00;;;;;;4937162;28;20951;-80
2023/07/02 04:22:09;;;;;;;4.30;3.90;;;18.20;1.00;;;;;;4908772;28;20653;-80
2023/07/02 04:24:40;;;;;;;4.63;3.23;;;18.20;1.00;;;;;;4915456;28;20561;-80
2023/07/02 04:27:08;;;;;;;4.30;3.90;;;18.20;1.00;;;;;;4924431;28;20485;-79
2023/07/02 04:29:41;;;;;;;4.97;4.13;;;18.20;1.00;;;;;;4925325;28;20408;-80
2023/07/02 04:32:11;;;;;;;5.00;4.50;;;18.20;1.00;;;;;;4927921;28;20437;-81
2023/07/02 04:34:42;;;;;;;4.90;4.47;;;18.20;1.00;;;;;;4919191;28;20451;-80
2023/07/02 04:37:15;;;;;;;4.33;3.90;;;18.20;1.00;;;;;;4910251;28;20507;-80
2023/07/02 04:40:00;;;;;;;4.63;3.90;;;18.20;1.00;;;;;;4942667;28;20462;-79
2023/07/02 04:42:31;;;;;;;4.60;4.30;;;18.10;1.00;;;;;;4932059;28;20434;-80
2023/07/02 04:45:05;;;;;;;3.93;3.63;;;18.20;1.00;;;;;;4930020;28;20451;-81
2023/07/02 04:51:02;;;;;;;4.20;3.90;;;18.30;1.00;;;;;;4897826;28;20478;-80
2023/07/02 04:53:31;;;;;;;4.07;3.73;;;18.30;1.00;;;;;;4928782;28;20866;-80
2023/07/02 04:55:58;;;;;;;4.93;3.70;;;18.50;1.00;;;;;;4922102;28;21210;-79
2023/07/02 04:58:25;;;;;;;5.10;4.20;;;18.60;1.00;;;;;;4927743;28;20614;-80
2023/07/02 05:00:54;;;;;;;3.77;3.47;;;18.70;1.00;;;;;;4926785;28;20501;-80
2023/07/02 05:03:24;;;;;;;5.73;4.30;;;18.70;1.00;;;;;;4931740;28;20556;-81
2023/07/02 05:05:54;;;;;;;4.17;3.80;;;18.70;1.00;;;;;;4966445;28;20468;-80
2023/07/02 05:08:23;;;;;;;3.90;3.60;;;18.60;1.00;;;;;;4973123;28;20447;-79
2023/07/02 05:10:51;;;;;;;5.43;3.83;;;18.50;1.00;;;;;;4971635;28;20451;-79
2023/07/02 05:13:22;;;;;;;3.63;3.33;;;18.50;1.00;;;;;;4972452;28;20438;-80
2023/07/02 05:15:50;;;;;;;3.93;3.57;;;18.50;1.00;;;;;;4974665;28;20430;-80
2023/07/02 05:18:17;;;;;;;4.40;3.47;;;18.60;1.00;;;;;;4970604;28;20504;-79
2023/07/02 05:20:46;;;;;;;3.90;3.60;;;18.60;1.00;;;;;;4971330;28;20463;-80
2023/07/02 05:23:14;;;;;;;5.87;3.73;;;18.60;1.00;;;;;;4969415;28;20583;-80
2023/07/02 05:25:43;;;;;;;8.40;3.37;;;18.60;1.00;;;;;;4972056;28;21819;-79
2023/07/02 05:28:13;;;;;;;4.27;3.87;;;18.60;1.00;;;;;;4968490;28;20478;-81
2023/07/02 05:30:40;;;;;;;5.23;4.73;;;18.70;1.00;;;;;;4974822;28;20509;-79
2023/07/02 05:33:07;;;;;;;3.73;3.23;;;18.80;1.00;;;;;;4968678;28;20478;-80
2023/07/02 05:35:34;;;;;;;4.77;4.33;;;18.80;1.00;;;;;;4964967;28;20453;-80
2023/07/02 05:38:05;;;;;;;5.10;3.10;;;18.90;1.00;;;;;;4971641;28;20565;-80
2023/07/02 05:40:33;;;;;;;3.83;3.53;;;18.90;1.00;;;;;;4973045;28;20490;-80
2023/07/02 05:43:04;;;;;;;4.30;4.00;;;18.90;1.00;;;;;;4969941;28;20565;-83
2023/07/02 05:45:32;;;;;;;4.70;3.50;;;19.00;1.00;;;;;;4966305;28;20569;-79
2023/07/02 05:48:02;;;;;;;4.60;3.80;;;19.00;1.00;;;;;;4968974;28;20481;-80
2023/07/02 05:50:32;;;;;;;5.60;4.23;;;19.10;1.00;;;;;;4971331;28;21179;-80
2023/07/02 05:53:01;;;;;;;4.90;3.70;;;19.20;1.00;;;;;;4968635;28;20470;-81
2023/07/02 05:55:30;;;;;;;4.70;4.23;;;19.30;1.00;;;;;;4973545;28;20899;-80
2023/07/02 05:58:01;;;;;;;5.90;3.90;;;19.30;1.00;;;;;;4971020;28;20440;-80
2023/07/02 06:00:34;;;;;;;3.53;3.30;;;19.20;1.00;;;;;;4948773;28;21021;-79
2023/07/02 06:03:05;;;;;;;4.13;3.37;;;19.00;1.00;;;;;;4970244;28;20476;-79
2023/07/02 06:05:34;;;;;;;4.10;3.70;;;18.90;1.00;;;;;;4972210;28;20462;-80
2023/07/02 06:08:01;;;;;;;3.70;3.40;;;18.90;1.00;;;;;;4971750;28;20489;-80
2023/07/02 06:10:30;;;;;;;3.00;2.80;;;19.00;1.00;;;;;;4967226;28;20925;-80
2023/07/02 06:12:58;;;;;;;3.77;3.47;;;19.00;1.00;;;;;;4970139;28;20426;-81
2023/07/02 06:15:25;;;;;;;4.17;3.67;;;19.00;1.00;;;;;;4978035;28;20457;-80
2023/07/02 06:18:00;;;;;;;4.10;3.03;;;19.20;1.00;;;;;;4976109;28;21009;-80
2023/07/02 06:20:30;;;;;;;6.97;4.20;;;19.40;1.00;;;;;;4980407;28;20484;-80
2023/07/02 06:23:01;;;;;;;5.23;3.20;;;19.50;1.00;;;;;;4976552;28;20478;-80
2023/07/02 06:25:28;;;;;;;3.53;3.23;;;19.70;1.00;;;;;;4975432;28;20437;-79
2023/07/02 06:30:38;;;;;;;3.50;3.00;;;19.90;1.00;;;;;;4943348;28;20485;-81
2023/07/02 06:33:22;;;;;;;4.60;3.40;;;20.00;1.00;;;;;;4958753;28;20495;-82
2023/07/02 06:35:51;;;;;;;3.97;3.23;;;20.10;1.00;;;;;;4966700;28;21055;-80
2023/07/02 06:38:21;;;;;;;5.87;3.80;;;20.20;1.00;;;;;;4972094;28;20467;-81
2023/07/02 06:40:48;;;;;;;7.83;4.23;;;20.20;1.00;;;;;;4977068;28;20971;-80
2023/07/02 06:43:19;;;;;;;5.10;3.47;;;20.30;1.00;;;;;;4974364;28;20873;-80
2023/07/02 06:45:56;;;;;;;3.33;3.03;;;20.30;1.00;;;;;;4971979;28;20455;-80
2023/07/02 06:48:59;;;;;;;3.30;3.00;;;20.20;1.00;;;;;;4964977;28;20475;-81
2023/07/02 06:51:47;;;;;;;4.90;3.50;;;20.20;1.00;;;;;;4966540;28;20454;-79
2023/07/02 06:54:17;;;;;;;5.73;3.40;;;20.20;1.00;;;;;;4973593;28;20467;-80
2023/07/02 06:56:44;;;;;;;3.73;3.23;;;20.20;1.00;;;;;;4976381;28;20484;-82
2023/07/02 06:59:11;;;;;;;3.70;3.40;;;20.30;1.00;;;;;;4975770;28;20489;-81
2023/07/02 07:01:38;;;;;;;4.17;3.37;;;20.30;1.00;;;;;;4971471;28;20568;-82
2023/07/02 07:04:14;;;;;;;3.03;2.73;;;20.50;1.00;;;;;;4971525;28;20955;-81
2023/07/02 07:07:10;;;;;;;4.50;2.70;;;20.80;1.00;;;;;;4968658;28;20465;-81
2023/07/02 07:09:48;;;;;;;4.47;3.30;;;21.00;1.00;;;;;;4973512;28;20465;-82
2023/07/02 07:12:20;;;;;;;4.43;3.80;;;21.10;1.00;;;;;;4976919;28;20539;-80
2023/07/02 07:14:48;;;;;;;4.23;3.10;;;21.20;1.00;;;;;;4969801;28;21019;-80
2023/07/02 07:17:17;;;;;;;3.90;3.50;;;21.40;1.00;;;;;;4971205;28;20479;-80
2023/07/02 07:19:55;;;;;;;3.50;3.20;;;21.60;1.00;;;;;;4972734;28;20478;-82
2023/07/02 07:22:24;;;;;;;3.50;3.00;;;21.60;1.00;;;;;;4962331;28;20513;-82
2023/07/02 07:25:00;;;;;;;6.13;3.53;;;21.50;1.00;;;;;;4973784;28;20476;-81
2023/07/02 07:27:27;;;;;;;4.77;3.20;;;21.30;1.00;;;;;;4964063;28;20478;-81
2023/07/02 07:29:56;;;;;;;3.53;3.03;;;21.40;1.00;;;;;;4971863;28;21219;-79
2023/07/02 07:33:04;;;;;;;5.10;3.20;;;21.40;1.00;;;;;;4935463;28;20468;-80
2023/07/02 07:35:43;;;;;;;3.57;3.20;;;21.10;1.00;;;;;;4966696;28;20446;-80
2023/07/02 07:38:11;;;;;;;3.30;3.00;;;20.80;1.00;;;;;;4960935;28;20464;-80
2023/07/02 07:40:38;;;;;;;6.03;3.40;;;20.80;1.00;;;;;;4972196;28;20490;-81
2023/07/02 07:43:06;;;;;;;5.33;3.53;;;20.80;1.00;;;;;;4961366;28;20432;-82
2023/07/02 07:45:34;;;;;;;5.13;4.13;;;21.00;1.00;;;;;;4972830;28;20490;-82
2023/07/02 07:48:02;;;;;;;3.90;3.40;;;21.30;1.00;;;;;;4973885;28;20527;-80
2023/07/02 07:50:31;;;;;;;4.47;3.80;;;21.40;1.00;;;;;;4976314;28;20477;-81
2023/07/02 07:53:02;;;;;;;3.80;3.50;;;21.50;1.00;;;;;;4976556;28;20936;-79
2023/07/02 07:55:29;;;;;;;6.03;3.33;;;21.40;1.00;;;;;;4970388;28;21283;-81
2023/07/02 07:58:10;;;;;;;4.93;3.90;;;21.20;1.00;;;;;;4967648;28;21229;-80
2023/07/02 08:00:37;;;;;;;4.40;3.27;;;21.10;1.00;;;;;;4967125;28;20516;-80
2023/07/02 08:03:08;;;;;;;4.13;3.40;;;21.10;1.00;;;;;;4967441;28;20519;-81
2023/07/02 08:05:37;;;;;;;3.70;3.40;;;21.00;1.00;;;;;;4971503;28;20494;-82
2023/07/02 08:08:08;;;;;;;3.90;3.47;;;20.90;1.00;;;;;;4970693;28;20429;-79
2023/07/02 08:10:37;;;;;;;3.67;3.37;;;20.60;1.00;;;;;;4971553;28;20976;-79
2023/07/02 08:13:06;;;;;;;3.60;3.30;;;20.40;1.00;;;;;;4972341;28;21124;-80
2023/07/02 08:15:37;;;;;;;4.30;3.90;;;20.30;1.00;;;;;;4959451;28;20503;-79
2023/07/02 08:18:08;;;;;;;4.73;3.97;;;20.20;1.00;;;;;;4962723;28;20520;-82
2023/07/02 08:20:41;;;;;;;3.70;3.30;;;20.20;1.00;;;;;;4954517;28;21083;-80
2023/07/02 08:23:12;;;;;;;5.40;3.93;;;20.10;1.00;;;;;;4962320;28;20464;-79
2023/07/02 08:25:52;;;;;;;4.77;4.30;;;20.10;1.00;;;;;;4968245;28;20489;-79
2023/07/02 08:28:22;;;;;;;5.90;3.40;;;20.10;1.00;;;;;;4938156;28;20465;-80
2023/07/02 08:30:58;;;;;;;5.47;3.50;;;20.10;1.00;;;;;;4958380;28;20483;-80
2023/07/02 08:33:28;;;;;;;4.10;3.80;;;20.20;1.00;;;;;;4964845;28;21286;-78
2023/07/02 08:35:55;;;;;;;4.13;3.80;;;20.20;1.00;;;;;;4964776;28;20505;-80
2023/07/02 08:38:26;;;;;;;4.60;4.13;;;20.10;1.00;;;;;;4970731;28;20487;-80
2023/07/02 08:40:53;;;;;;;3.90;3.50;;;20.20;1.00;;;;;;4971469;28;20832;-80
2023/07/02 08:43:24;;;;;;;5.20;4.30;;;20.20;1.00;;;;;;4956710;28;20476;-80
2023/07/02 08:45:52;;;;;;;5.50;4.10;;;20.20;1.00;;;;;;4970369;28;20454;-79
2023/07/02 08:48:22;;;;;;;5.13;4.70;;;20.20;1.00;;;;;;4965087;28;21786;-80
2023/07/02 08:50:50;;;;;;;4.43;4.10;;;20.10;1.00;;;;;;4970409;28;20466;-79
2023/07/02 08:53:17;;;;;;;4.67;4.27;;;20.10;1.00;;;;;;4969142;28;20464;-80
2023/07/02 08:55:55;;;;;;;4.40;4.00;;;20.00;1.00;;;;;;4960302;28;20456;-80
2023/07/02 08:58:24;;;;;;;5.37;4.27;;;20.10;1.00;;;;;;4970789;28;20537;-80
2023/07/02 09:01:10;;;;;;;4.70;4.30;;;20.10;1.00;;;;;;4967969;28;20464;-80
2023/07/02 09:03:39;;;;;;;4.93;4.37;;;20.20;1.00;;;;;;4949668;28;20514;-81
2023/07/02 09:06:07;;;;;;;5.37;4.13;;;20.30;1.00;;;;;;4931459;28;20477;-79
2023/07/02 09:08:35;;;;;;;5.17;4.63;;;20.30;1.00;;;;;;4934255;28;21133;-81
2023/07/02 09:11:19;;;;;;;4.93;4.20;;;20.40;1.00;;;;;;4930030;28;20490;-80
2023/07/02 09:14:00;;;;;;;5.13;4.50;;;20.60;1.00;;;;;;4928049;28;20465;-79
2023/07/02 09:16:31;;;;;;;5.93;4.60;;;20.70;1.00;;;;;;4932855;28;20445;-80
2023/07/02 09:19:08;;;;;;;5.90;4.50;;;20.80;1.00;;;;;;4910589;28;20427;-80
2023/07/02 09:21:52;;;;;;;4.27;3.90;;;20.90;1.00;;;;;;4932911;28;20445;-79
2023/07/02 09:24:32;;;;;;;5.23;4.70;;;21.00;1.00;;;;;;4914820;28;20470;-81
2023/07/02 09:27:09;;;;;;;6.00;4.47;;;21.30;1.00;;;;;;4942551;28;20476;-81
2023/07/02 09:29:43;;;;;;;5.27;4.77;;;21.60;1.00;;;;;;4926494;28;21043;-79
2023/07/02 09:32:24;;;;;;;6.07;4.37;;;21.70;1.00;;;;;;4925187;28;20473;-81
2023/07/02 09:34:58;;;;;;;7.70;4.30;;;21.90;1.00;;;;;;4932077;28;20458;-79
2023/07/02 09:37:25;;;;;;;5.67;4.60;;;22.10;1.00;;;;;;4924559;28;20473;-81
2023/07/02 09:40:01;;;;;;;5.77;5.10;;;22.30;1.00;;;;;;4939459;28;20476;-78
2023/07/02 09:42:52;;;;;;;5.73;5.23;;;22.50;1.00;;;;;;4934022;28;21259;-80
2023/07/02 09:45:27;;;;;;;5.70;5.20;;;22.50;1.00;;;;;;4933743;28;20444;-82
2023/07/02 09:48:02;;;;;;;7.33;5.33;;;22.40;1.00;;;;;;4938545;28;20492;-80
2023/07/02 09:50:38;;;;;;;6.67;5.00;;;22.60;1.00;;;;;;4923915;28;20441;-81
2023/07/02 09:53:19;;;;;;;6.63;5.37;;;22.90;1.00;;;;;;4929937;28;20448;-80
2023/07/02 09:56:00;;;;;;;6.33;5.47;;;23.00;1.00;;;;;;4935223;28;20460;-82
2023/07/02 09:58:51;;;;;;;5.90;5.30;;;23.30;1.00;;;;;;4944435;28;20466;-79
2023/07/02 10:01:27;;;;;;;6.80;6.03;;;24.40;1.00;;;;;;4918546;28;20456;-80
2023/07/02 10:03:58;;;;;;;9.47;6.67;;;24.80;1.00;;;;;;4950801;28;20949;-79
2023/07/02 10:06:45;;;;;;;7.80;5.67;;;25.10;1.00;;;;;;4965389;28;20473;-81
2023/07/02 10:09:35;;;;;;;8.40;6.03;;;25.40;1.00;;;;;;4962341;28;20484;-80
2023/07/02 10:15:29;;;;;;;6.23;5.60;;;27.20;1.00;;;;;;4950827;28;20472;-79
2023/07/02 10:18:08;;;;;;;5.97;5.37;;;26.50;1.00;;;;;;4955737;28;20488;-80
2023/07/02 10:20:43;;;;;;;6.33;5.50;;;26.90;1.00;;;;;;4964323;28;20500;-81
2023/07/02 10:23:42;;;;;;;;;;;;;;;;;;;;;
2023/07/02 10:26:29;;;;;;;7.37;5.90;;;26.10;1.00;;;;;;4947557;28;42255;-80
2023/07/02 10:29:20;;;;;;;8.87;5.80;;;26.30;1.00;;;;;;4968978;28;20498;-82
2023/07/02 10:31:53;;;;;;;8.40;6.70;;;25.90;1.00;;;;;;4960759;28;20482;-80
2023/07/02 10:34:36;;;;;;;7.00;5.77;;;25.20;1.00;;;;;;4959355;28;20450;-81
2023/07/02 10:37:09;;;;;;;9.40;6.43;;;25.40;1.00;;;;;;4954105;28;20485;-79
2023/07/02 10:39:43;;;;;;;7.53;6.00;;;26.40;1.00;;;;;;4951044;28;20470;-80
2023/07/02 10:42:14;;;;;;;8.60;6.37;;;27.60;1.00;;;;;;4956401;28;21427;-80
2023/07/02 10:44:57;;;;;;;6.60;5.87;;;27.30;1.00;;;;;;4956907;28;20482;-81
2023/07/02 10:50:21;;;;;;;8.67;6.67;;;28.30;1.00;;;;;;4961114;28;20460;-80
2023/07/02 10:52:54;;;;;;;6.20;5.47;;;27.40;1.00;;;;;;4974090;28;20483;-79
2023/07/02 10:55:24;;;;;;;7.77;6.50;;;26.60;1.00;;;;;;4964910;28;22164;-79
2023/07/02 11:01:01;;;;;;;10.83;7.80;;;28.00;1.00;;;;;;5060057;27;20620;-73
2023/07/02 11:03:28;;;;;;;6.83;6.20;;;27.50;1.00;;;;;;5040088;28;21037;-72
2023/07/02 11:05:55;;;;;;;7.00;5.93;;;26.70;1.00;;;;;;5037773;28;20507;-73
2023/07/02 11:08:25;;;;;;;7.57;6.63;;;27.60;1.00;;;;;;5040346;28;20427;-74
2023/07/02 11:11:07;;;;;;;7.80;7.00;;;28.90;1.00;;;;;;5040907;28;21012;-74
2023/07/02 11:13:34;;;;;;;8.60;6.20;;;29.30;1.00;;;;;;5041463;28;20541;-73
2023/07/02 11:16:02;;;;;;;7.80;6.30;;;30.60;1.00;;;;;;5040507;28;21244;-73
2023/07/02 11:18:32;;;;;;;8.37;6.33;;;31.10;1.00;;;;;;5041172;28;20478;-73
2023/07/02 11:20:59;;;;;;;8.87;6.70;;;29.20;1.00;;;;;;5041839;28;20482;-72
2023/07/02 11:23:27;;;;;;;11.60;7.90;;;27.60;1.00;;;;;;5041065;28;20933;-73
2023/07/02 11:25:59;;;;;;;7.97;6.60;;;26.30;1.00;;;;;;5042700;28;20448;-72
2023/07/02 11:28:27;;;;;;;7.83;7.10;;;25.20;1.00;;;;;;5021715;28;20459;-72
2023/07/02 11:30:54;;;;;;;8.40;6.87;;;24.50;1.00;;;;;;5037283;28;20474;-73
2023/07/02 11:33:35;;;;;;;11.40;7.27;;;24.10;1.00;;;;;;5038419;28;20459;-73
2023/07/02 11:36:03;;;;;;;12.50;7.50;;;24.70;1.00;;;;;;5020615;28;20473;-73
2023/07/02 11:38:30;;;;;;;9.83;7.20;;;24.80;1.00;;;;;;5026270;28;20470;-73
2023/07/02 11:40:57;;;;;;;12.40;7.30;;;24.00;1.00;;;;;;5035441;28;20596;-73
2023/07/02 11:43:25;;;;;;;12.40;8.60;;;23.50;1.00;;;;;;5010889;28;20486;-72
2023/07/02 11:45:52;;;;;;;7.80;6.33;;;23.60;1.00;;;;;;5024642;28;20476;-73
2023/07/02 11:48:20;;;;;;;8.83;6.80;;;23.50;1.00;;;;;;5034672;28;20544;-72
2023/07/02 11:50:48;;;;;;;10.27;6.87;;;24.00;1.00;;;;;;5022219;28;21340;-76
2023/07/02 11:53:15;;;;;;;10.67;6.53;;;26.10;1.00;;;;;;5025870;28;20922;-77
2023/07/02 11:55:44;;;;;;;10.87;7.20;;;28.20;1.00;;;;;;5028688;28;20495;-76
2023/07/02 11:58:11;;;;;;;10.53;6.43;;;29.00;1.00;;;;;;5044054;28;20567;-75
2023/07/02 12:00:38;;;;;;;7.83;7.00;;;29.70;1.00;;;;;;5042317;28;20479;-76
2023/07/02 12:03:06;;;;;;;8.20;6.73;;;29.30;1.00;;;;;;5025559;28;20464;-76
2023/07/02 12:05:33;;;;;;;9.43;7.97;;;28.40;1.00;;;;;;5028732;28;20979;-75
2023/07/02 12:08:03;;;;;;;11.27;6.90;;;27.90;1.00;;;;;;5035331;28;20546;-75
2023/07/02 12:10:30;;;;;;;10.23;7.57;;;27.20;1.00;;;;;;5032132;28;20552;-75
2023/07/02 12:12:57;;;;;;;7.90;6.60;;;27.00;1.00;;;;;;5029729;28;20914;-75
2023/07/02 12:15:24;;;;;;;8.20;6.60;;;28.20;1.00;;;;;;5022501;28;20614;-75
2023/07/02 12:17:51;;;;;;;9.20;7.50;;;29.70;1.00;;;;;;5021137;28;21818;-77
2023/07/02 12:20:19;;;;;;;7.30;6.57;;;30.70;1.00;;;;;;5029765;28;20476;-76
2023/07/02 12:22:49;;;;;;;7.80;6.10;;;31.40;1.00;;;;;;5032721;28;20484;-76
2023/07/02 12:25:17;;;;;;;8.70;7.10;;;31.40;1.00;;;;;;5030573;28;20480;-76
2023/07/02 12:27:45;;;;;;;7.93;5.80;;;31.20;1.00;;;;;;5031480;28;20559;-75
2023/07/02 12:30:17;;;;;;;8.90;6.73;;;31.10;1.00;;;;;;5030013;28;20477;-75
2023/07/02 12:32:44;;;;;;;8.50;6.80;;;31.80;1.00;;;;;;5031271;28;20484;-76
2023/07/02 12:35:11;;;;;;;8.83;6.73;;;31.90;1.00;;;;;;5028503;28;20568;-75
2023/07/02 12:37:45;;;;;;;9.60;7.00;;;31.40;1.00;;;;;;5023461;28;20976;-75
2023/07/02 12:40:13;;;;;;;10.50;7.03;;;31.80;1.00;;;;;;5009961;28;20500;-76
2023/07/02 12:42:42;;;;;;;10.20;7.00;;;32.50;1.00;;;;;;5014437;28;20456;-76
2023/07/02 12:45:13;;;;;;;9.40;7.37;;;33.60;1.00;;;;;;5030139;28;20469;-76
2023/07/02 12:47:41;;;;;;;7.83;7.00;;;34.00;1.00;;;;;;5019290;28;20456;-76
2023/07/02 12:50:11;;;;;;;12.20;7.40;;;33.50;1.00;;;;;;5021468;28;20512;-76
2023/07/02 12:52:38;;;;;;;9.17;7.57;;;33.10;1.00;;;;;;5022379;28;20541;-75
2023/07/02 12:55:06;;;;;;;9.93;7.43;;;32.60;1.00;;;;;;5014204;28;20837;-76
2023/07/02 12:57:33;;;;;;;9.37;7.27;;;32.40;1.00;;;;;;5025625;28;20425;-76
2023/07/02 13:00:05;;;;;;;8.60;6.90;;;32.10;1.00;;;;;;5032589;28;20461;-75
2023/07/02 13:02:35;;;;;;;7.80;7.00;;;32.20;1.00;;;;;;5022501;28;20481;-75
2023/07/02 13:05:02;;;;;;;9.03;7.20;;;32.50;1.00;;;;;;5009962;28;20632;-75
2023/07/02 13:07:30;;;;;;;8.20;7.23;;;32.90;1.00;;;;;;5023972;28;20468;-76
2023/07/02 13:09:57;;;;;;;8.80;7.70;;;32.40;1.00;;;;;;5028038;28;20567;-76
2023/07/02 13:12:24;;;;;;;11.00;7.47;;;31.30;1.00;;;;;;5027300;28;20958;-76
2023/07/02 13:14:52;;;;;;;8.80;7.70;;;30.60;1.00;;;;;;5019087;28;20488;-76
2023/07/02 13:17:28;;;;;;;9.50;7.70;;;29.70;1.00;;;;;;5012383;28;20549;-75
2023/07/02 13:19:56;;;;;;;8.83;7.47;;;28.20;1.00;;;;;;5027641;28;20504;-76
2023/07/02 13:22:23;;;;;;;9.33;7.20;;;27.20;1.00;;;;;;5024830;28;20596;-76
2023/07/02 13:24:50;;;;;;;9.90;7.43;;;27.80;1.00;;;;;;5019670;28;20621;-77
2023/07/02 13:27:19;;;;;;;8.23;6.90;;;29.50;1.00;;;;;;5029078;28;20580;-77
2023/07/02 13:29:46;;;;;;;22.80;20.47;;;31.20;1.00;;;;;;5028430;28;20469;-76
2023/07/02 13:32:13;;;;;;;9.07;6.40;;;32.50;1.00;;;;;;5028652;28;20503;-76
2023/07/02 13:34:41;;;;;;;9.87;6.93;;;32.80;1.00;;;;;;5021986;28;20487;-75
2023/07/02 13:37:09;;;;;;;8.97;6.97;;;32.50;1.00;;;;;;5017901;28;20588;-76
2023/07/02 13:39:37;;;;;;;8.10;7.30;;;32.40;1.00;;;;;;5020882;28;20559;-75
2023/07/02 13:42:04;;;;;;;12.30;7.30;;;31.40;1.00;;;;;;5003705;28;20461;-75
2023/07/02 13:44:31;;;;;;;10.37;7.93;;;31.60;1.00;;;;;;5008893;28;20492;-76