Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:08;;;;;;;;;;;;;;;;;;;;;
2023/07/12 00:02:47;;;;;;;14.35;10.02;;;;;;;;;;4968436;29;20043;-79
2023/07/12 00:05:45;;;;;;;12.63;9.82;;;;;;;;;;4950865;28;20106;-79
2023/07/12 00:08:26;;;;;;;16.67;10.57;;;;;;;;;;4968225;29;20081;-80
2023/07/12 00:10:56;;;;;;;15.40;10.60;;;;;;;;;;4950364;29;20058;-80
2023/07/12 00:13:35;;;;;;;17.30;10.27;;;;;;;;;;4928326;29;20028;-80
2023/07/12 00:16:01;;;;;;;15.63;10.60;;;;;;;;;;4914460;29;20047;-79
2023/07/12 00:18:30;;;;;;;17.55;12.55;;;;;;;;;;4929007;29;20068;-81
2023/07/12 00:21:05;;;;;;;17.25;11.77;;;;;;;;;;4929583;29;20072;-79
2023/07/12 00:23:39;;;;;;;14.02;10.75;;;;;;;;;;4929081;29;20036;-79
2023/07/12 00:26:40;;;;;;;13.80;10.82;;;;;;;;;;4927569;29;20048;-80
2023/07/12 00:29:14;;;;;;;19.02;10.40;;;;;;;;;;4927687;29;20032;-81
2023/07/12 00:31:50;;;;;;;16.40;9.98;;;;;;;;;;4912269;29;20085;-77
2023/07/12 00:34:20;;;;;;;14.95;10.27;;;;;;;;;;4891135;29;20110;-80
2023/07/12 00:36:55;;;;;;;17.27;11.03;;;;;;;;;;4890551;29;20063;-77
2023/07/12 00:39:25;;;;;;;17.83;10.88;;;;;;;;;;4890282;29;20045;-79
2023/07/12 00:42:17;;;;;;;13.93;10.25;;;;;;;;;;4891698;29;20100;-80
2023/07/12 00:45:04;;;;;;;15.60;10.23;;;;;;;;;;4908141;29;20041;-80
2023/07/12 00:47:41;;;;;;;14.63;10.88;;;;;;;;;;4907048;29;20111;-81
2023/07/12 00:50:19;;;;;;;16.67;10.50;;;;;;;;;;4911403;29;20040;-79
2023/07/12 00:52:46;;;;;;;14.23;10.15;;;;;;;;;;4915842;29;20066;-79
2023/07/12 00:56:10;;;;;;;14.05;10.20;;;;;;;;;;4916274;29;20130;-79
2023/07/12 00:58:42;;;;;;;16.08;10.52;;;;;;;;;;4878449;29;20038;-78
2023/07/12 01:01:09;;;;;;;16.48;10.80;;;;;;;;;;4942164;29;20062;-77
2023/07/12 01:03:37;;;;;;;19.40;11.10;;;;;;;;;;4939481;29;20123;-80
2023/07/12 01:06:06;;;;;;;15.13;10.65;;;;;;;;;;4956369;29;20094;-80
2023/07/12 01:08:32;;;;;;;13.07;10.32;;;;;;;;;;4956124;29;20506;-80
2023/07/12 01:11:00;;;;;;;15.93;10.10;;;;;;;;;;4938848;29;20063;-79
2023/07/12 01:13:28;;;;;;;15.88;10.40;;;;;;;;;;4938442;28;20051;-80
2023/07/12 01:15:54;;;;;;;14.13;9.95;;;;;;;;;;4938743;29;20020;-79
2023/07/12 01:18:20;;;;;;;14.80;9.70;;;;;;;;;;4955128;29;20035;-78
2023/07/12 01:20:46;;;;;;;13.77;10.02;;;;;;;;;;4956105;29;20757;-78
2023/07/12 01:23:13;;;;;;;17.40;10.23;;;;;;;;;;4947985;29;20132;-79
2023/07/12 01:25:45;;;;;;;14.40;10.23;;;;;;;;;;4955115;29;20035;-78
2023/07/12 01:28:11;;;;;;;12.85;9.73;;;;;;;;;;4940741;29;20039;-78
2023/07/12 01:30:38;;;;;;;14.68;8.68;;;;;;;;;;4940694;29;20031;-78
2023/07/12 01:33:04;;;;;;;19.52;7.85;;;;;;;;;;4958217;28;20069;-79
2023/07/12 01:35:30;;;;;;;18.55;7.53;;;;;;;;;;4957944;29;20134;-79
2023/07/12 01:37:56;;;;;;;14.60;8.30;;;;;;;;;;4940923;29;20119;-79
2023/07/12 01:40:22;;;;;;;15.40;7.03;;;;;;;;;;4938694;29;20047;-78
2023/07/12 01:42:48;;;;;;;9.88;6.93;;;;;;;;;;4939616;29;20027;-79
2023/07/12 01:45:15;;;;;;;13.52;8.05;;;;;;;;;;4939845;29;20019;-79
2023/07/12 01:47:40;;;;;;;9.90;6.95;;;;;;;;;;4940572;29;20031;-79
2023/07/12 01:50:06;;;;;;;12.40;7.85;;;;;;;;;;4958015;29;20408;-77
2023/07/12 01:52:32;;;;;;;11.82;7.90;;;;;;;;;;4941471;29;20391;-78
2023/07/12 01:54:58;;;;;;;15.40;8.55;;;;;;;;;;4944993;29;20023;-79
2023/07/12 01:57:26;;;;;;;11.45;8.00;;;;;;;;;;4950696;29;20023;-79
2023/07/12 01:59:52;;;;;;;15.30;8.20;;;;;;;;;;4944975;29;20046;-78
2023/07/12 02:02:18;;;;;;;12.23;9.13;;;;;;;;;;4960453;28;20019;-80
2023/07/12 02:04:49;;;;;;;10.40;7.32;;;;;;;;;;4966189;29;20051;-79
2023/07/12 02:07:15;;;;;;;16.23;7.88;;;;;;;;;;4950277;29;20030;-80
2023/07/12 02:09:42;;;;;;;11.05;7.65;;;;;;;;;;4961713;29;20086;-79
2023/07/12 02:12:08;;;;;;;14.23;7.57;;;;;;;;;;4944638;29;20114;-80
2023/07/12 02:14:34;;;;;;;13.85;7.22;;;;;;;;;;4945319;29;20058;-79
2023/07/12 02:17:00;;;;;;;9.32;7.07;;;;;;;;;;4946652;29;20027;-79
2023/07/12 02:19:27;;;;;;;11.07;7.70;;;;;;;;;;4945006;29;20557;-80
2023/07/12 02:21:53;;;;;;;12.68;6.45;;;;;;;;;;4947131;29;20038;-79
2023/07/12 02:24:18;;;;;;;14.70;6.85;;;;;;;;;;4947179;29;20027;-78
2023/07/12 02:26:44;;;;;;;8.05;5.78;;;;;;;;;;4961833;29;20046;-79
2023/07/12 02:29:13;;;;;;;10.70;5.43;;;;;;;;;;4945907;29;20480;-79
2023/07/12 02:31:39;;;;;;;12.57;5.82;;;;;;;;;;4946592;29;20057;-80
2023/07/12 02:34:04;;;;;;;6.43;5.20;;;;;;;;;;4965043;29;20023;-79
2023/07/12 02:36:30;;;;;;;8.95;4.63;;;;;;;;;;4947145;29;20078;-79
2023/07/12 02:38:57;;;;;;;8.50;5.13;;;;;;;;;;4947837;29;20499;-79
2023/07/12 02:41:23;;;;;;;6.53;4.72;;;;;;;;;;4947547;29;20031;-79
2023/07/12 02:43:53;;;;;;;9.30;4.50;;;;;;;;;;4964545;29;20107;-80
2023/07/12 02:46:23;;;;;;;12.40;4.43;;;;;;;;;;4946786;29;20023;-80
2023/07/12 02:48:49;;;;;;;5.80;3.78;;;;;;;;;;4964034;29;20035;-80
2023/07/12 02:51:15;;;;;;;6.28;3.25;;;;;;;;;;4964236;29;20031;-79
2023/07/12 02:53:42;;;;;;;3.70;2.95;;;;;;;;;;4964477;29;20050;-79
2023/07/12 02:56:09;;;;;;;3.75;2.88;;;;;;;;;;4948243;29;20027;-80
2023/07/12 02:58:38;;;;;;;7.93;3.65;;;;;;;;;;4963883;29;20035;-79
2023/07/12 03:01:07;;;;;;;4.55;2.70;;;;;;;;;;4949175;29;20031;-77
2023/07/12 03:03:40;;;;;;;5.95;3.03;;;;;;;;;;4950956;29;20121;-80
2023/07/12 03:06:10;;;;;;;7.82;2.97;;;;;;;;;;4949223;28;20441;-80
2023/07/12 03:08:38;;;;;;;4.72;2.67;;;;;;;;;;4963711;29;20086;-80
2023/07/12 03:11:11;;;;;;;3.78;2.83;;;;;;;;;;4960795;29;20023;-81
2023/07/12 03:13:38;;;;;;;5.28;2.90;;;;;;;;;;4928604;29;20058;-79
2023/07/12 03:16:21;;;;;;;3.45;2.88;;;;;;;;;;4947501;29;20106;-79
2023/07/12 03:18:53;;;;;;;5.65;2.67;;;;;;;;;;4949147;29;20047;-79
2023/07/12 03:21:31;;;;;;;4.00;3.15;;;;;;;;;;4950114;29;20103;-81
2023/07/12 03:24:03;;;;;;;2.95;2.50;;;;;;;;;;4949055;29;20047;-79
2023/07/12 03:26:40;;;;;;;8.48;3.05;;;;;;;;;;4942893;29;20476;-80
2023/07/12 03:29:06;;;;;;;3.08;2.35;;;;;;;;;;4918192;29;20048;-80
2023/07/12 03:31:32;;;;;;;4.70;2.78;;;;;;;;;;4899032;29;20392;-79
2023/07/12 03:33:59;;;;;;;5.95;2.50;;;;;;;;;;4933597;29;20107;-79
2023/07/12 03:36:29;;;;;;;3.40;2.75;;;;;;;;;;4918720;29;20554;-80
2023/07/12 03:38:56;;;;;;;4.85;2.65;;;;;;;;;;4927159;29;20547;-80
2023/07/12 03:41:22;;;;;;;5.38;3.13;;;;;;;;;;4922315;29;20032;-78
2023/07/12 03:43:48;;;;;;;7.13;2.67;;;;;;;;;;4925639;29;20114;-79
2023/07/12 03:46:15;;;;;;;4.32;2.67;;;;;;;;;;4925636;29;20047;-80
2023/07/12 03:48:41;;;;;;;6.85;2.90;;;;;;;;;;4926864;29;20174;-80
2023/07/12 03:51:22;;;;;;;4.57;3.17;;;;;;;;;;4930932;29;20051;-80
2023/07/12 03:53:48;;;;;;;3.85;2.58;;;;;;;;;;4946324;29;20055;-79
2023/07/12 03:56:15;;;;;;;12.88;3.53;;;;;;;;;;4928325;29;20024;-79
2023/07/12 03:58:42;;;;;;;3.88;2.85;;;;;;;;;;4930135;29;20070;-79
2023/07/12 04:01:45;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:04:15;;;;;;;4.38;2.67;;;;;;;;;;4935502;29;20082;-80
2023/07/12 04:07:09;;;;;;;4.22;3.00;;;;;;;;;;4951032;29;20131;-80
2023/07/12 04:09:50;;;;;;;7.03;2.90;;;;;;;;;;4935535;29;20091;-79
2023/07/12 04:13:03;;;;;;;4.15;2.97;;;;;;;;;;4936372;29;20043;-80
2023/07/12 04:15:36;;;;;;;4.72;2.90;;;;;;;;;;4929027;29;20031;-80
2023/07/12 04:18:06;;;;;;;7.75;3.05;;;;;;;;;;4950337;29;20411;-79
2023/07/12 04:20:40;;;;;;;4.53;2.75;;;;;;;;;;4922377;29;20048;-79
2023/07/12 04:23:19;;;;;;;3.90;2.67;;;;;;;;;;4948182;29;20050;-79
2023/07/12 04:26:00;;;;;;;5.40;3.15;;;;;;;;;;4916660;29;20035;-79
2023/07/12 04:28:26;;;;;;;7.13;2.83;;;;;;;;;;4931113;29;20050;-79
2023/07/12 04:31:06;;;;;;;4.53;3.15;;;;;;;;;;4959593;29;20019;-78
2023/07/12 04:33:41;;;;;;;4.22;2.92;;;;;;;;;;4940336;29;20024;-76
2023/07/12 04:36:26;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:39:02;;;;;;;5.72;3.03;;;;;;;;;;4950420;29;20575;-78
2023/07/12 04:41:30;;;;;;;2.60;2.35;;;;;;;;;;4964147;29;20032;-79
2023/07/12 04:44:01;;;;;;;4.97;3.05;;;;;;;;;;4964500;29;20035;-81
2023/07/12 04:46:32;;;;;;;4.30;2.42;;;;;;;;;;4941995;29;20035;-79
2023/07/12 04:49:19;;;;;;;3.40;2.08;;;;;;;;;;4929326;29;20467;-79
2023/07/12 04:51:50;;;;;;;3.65;2.53;;;;;;;;;;4955155;29;20031;-79
2023/07/12 04:54:22;;;;;;;2.58;2.25;;;;;;;;;;4963048;29;20038;-79
2023/07/12 04:57:02;;;;;;;4.18;2.55;;;;;;;;;;4948076;29;20029;-81
2023/07/12 04:59:38;;;;;;;6.80;2.60;;;;;;;;;;4946764;29;20098;-78
2023/07/12 05:02:09;;;;;;;5.07;2.38;;;;;;;;;;4931428;29;20035;-79
2023/07/12 05:04:37;;;;;;;3.10;2.20;;;;;;;;;;4951771;29;20484;-78
2023/07/12 05:07:09;;;;;;;4.43;2.22;;;;;;;;;;4964670;29;20050;-79
2023/07/12 05:09:41;;;;;;;3.88;1.83;;;;;;;;;;4949664;29;20499;-80
2023/07/12 05:12:10;;;;;;;2.47;1.90;;;;;;;;;;4915028;29;20036;-79
2023/07/12 05:14:51;;;;;;;2.63;1.80;;;;;;;;;;4932667;29;20031;-80
2023/07/12 05:17:22;;;;;;;5.77;2.53;;;;;;;;;;4951675;29;20027;-79
2023/07/12 05:19:52;;;;;;;5.03;1.85;;;;;;;;;;4950667;29;20032;-78
2023/07/12 05:22:52;;;;;;;3.97;2.17;;;;;;;;;;4929818;29;20028;-77
2023/07/12 05:25:33;;;;;;;2.55;1.67;;;;;;;;;;4935228;29;20035;-78
2023/07/12 05:28:16;;;;;;;2.97;2.20;;;;;;;;;;4968379;28;20051;-77
2023/07/12 05:30:56;;;;;;;3.70;1.65;;;;;;;;;;4972186;28;20045;-78
2023/07/12 05:33:31;;;;;;;3.05;1.70;;;;;;;;;;4965528;28;20060;-79
2023/07/12 05:36:19;;;;;;;4.93;2.53;;;;;;;;;;4973260;28;20030;-78
2023/07/12 05:38:53;;;;;;;8.57;4.68;;;;;;;;;;4939279;29;20080;-80
2023/07/12 05:41:39;;;;;;;7.40;2.80;;;;;;;;;;4935590;29;20447;-79
2023/07/12 05:44:18;;;;;;;;;;;;;;;;;;;;;
2023/07/12 05:47:33;;;;;;;2.75;1.50;;;;;;;;;;4923536;29;20122;-79
2023/07/12 05:50:07;;;;;;;4.68;3.33;;;;;;;;;;4960588;29;20037;-76
2023/07/12 05:52:40;;;;;;;4.03;2.47;;;;;;;;;;4964584;29;20031;-80
2023/07/12 05:55:27;;;;;;;7.88;3.08;;;;;;;;;;4965051;29;20034;-78
2023/07/12 05:58:25;;;;;;;2.28;1.60;;;;;;;;;;4940382;29;20055;-80
2023/07/12 06:01:02;;;;;;;2.92;2.10;;;;;;;;;;4923112;29;20656;-78
2023/07/12 06:03:31;;;;;;;1.95;1.75;;;;;;;;;;4919774;29;20151;-80
2023/07/12 06:05:57;;;;;;;5.15;2.33;;;;;;;;;;4899588;29;20478;-78
2023/07/12 06:08:27;;;;;;;3.97;2.05;;;;;;;;;;4916896;29;20131;-78
2023/07/12 06:10:57;;;;;;;10.00;2.90;;;;;;;;;;4933930;29;20126;-79
2023/07/12 06:13:23;;;;;;;3.38;2.00;;;;;;;;;;4929088;29;20047;-80
2023/07/12 06:15:49;;;;;;;5.75;1.70;;;;;;;;;;4932302;29;20144;-81
2023/07/12 06:18:14;;;;;;;14.10;2.30;;;;;;;;;;4928814;29;20134;-78
2023/07/12 06:20:41;;;;;;;8.05;1.80;;;;;;;;;;4936631;29;20070;-78
2023/07/12 06:23:07;;;;;;;5.43;2.17;;;;;;;;;;4928435;29;20126;-77
2023/07/12 06:25:32;;;;;;;2.88;1.85;;;;;;;;;;4930021;29;20477;-79
2023/07/12 06:27:58;;;;;;;6.38;2.33;;;;;;;;;;4931244;29;20431;-76
2023/07/12 06:30:24;;;;;;;4.07;2.47;;;;;;;;;;4932847;29;20473;-77
2023/07/12 06:32:49;;;;;;;5.35;3.97;;;;;;;;;;4904538;29;20064;-78
2023/07/12 06:35:15;;;;;;;14.02;3.17;;;;;;;;;;4918219;29;20024;-79
2023/07/12 06:37:41;;;;;;;4.82;2.58;;;;;;;;;;4916063;29;20706;-78
2023/07/12 06:40:07;;;;;;;4.47;2.45;;;;;;;;;;4933234;29;20114;-79
2023/07/12 06:42:33;;;;;;;6.03;3.85;;;;;;;;;;4919982;29;20099;-82
2023/07/12 06:44:59;;;;;;;4.65;2.50;;;;;;;;;;4936511;29;20074;-80
2023/07/12 06:47:25;;;;;;;6.05;2.30;;;;;;;;;;4914500;29;20115;-77
2023/07/12 06:49:50;;;;;;;4.43;2.45;;;;;;;;;;4915740;29;20536;-78
2023/07/12 06:52:16;;;;;;;5.03;2.63;;;;;;;;;;4920526;29;20495;-79
2023/07/12 06:54:43;;;;;;;2.45;2.10;;;;;;;;;;4952223;29;20035;-77
2023/07/12 06:57:09;;;;;;;3.50;2.65;;;;;;;;;;4937440;29;20035;-77
2023/07/12 06:59:34;;;;;;;3.05;2.15;;;;;;;;;;4934425;29;20027;-79
2023/07/12 07:02:00;;;;;;;3.03;2.33;;;;;;;;;;4917613;29;20065;-76
2023/07/12 07:04:25;;;;;;;7.60;3.20;;;;;;;;;;4918724;29;20024;-78
2023/07/12 07:06:51;;;;;;;4.35;2.00;;;;;;;;;;4919735;29;20492;-77
2023/07/12 07:09:17;;;;;;;5.50;2.85;;;;;;;;;;4934853;29;20035;-79
2023/07/12 07:11:43;;;;;;;16.00;3.53;;;;;;;;;;4899327;29;20036;-78
2023/07/12 07:14:10;;;;;;;3.22;2.20;;;;;;;;;;4934208;29;20042;-78
2023/07/12 07:16:36;;;;;;;3.55;1.92;;;;;;;;;;4916666;29;20019;-76
2023/07/12 07:19:01;;;;;;;1.98;1.60;;;;;;;;;;4911067;29;20138;-77
2023/07/12 07:21:27;;;;;;;2.92;1.90;;;;;;;;;;4915809;29;20086;-78
2023/07/12 07:23:52;;;;;;;1.83;1.60;;;;;;;;;;4925879;29;20036;-77
2023/07/12 07:26:19;;;;;;;10.68;3.47;;;;;;;;;;4923215;28;20035;-80
2023/07/12 07:28:44;;;;;;;3.13;1.90;;;;;;;;;;4947311;28;20038;-78
2023/07/12 07:31:10;;;;;;;7.07;2.38;;;;;;;;;;4950015;28;20118;-81
2023/07/12 07:33:39;;;;;;;5.50;2.17;;;;;;;;;;4935429;29;20118;-78
2023/07/12 07:36:06;;;;;;;6.75;1.85;;;;;;;;;;4959586;28;20074;-79
2023/07/12 07:38:33;;;;;;;4.95;2.47;;;;;;;;;;4958472;29;20059;-81
2023/07/12 07:40:58;;;;;;;4.00;2.30;;;;;;;;;;4927662;29;20043;-78
2023/07/12 07:43:24;;;;;;;3.33;1.75;;;;;;;;;;4969349;28;20135;-77
2023/07/12 07:45:50;;;;;;;5.20;1.75;;;;;;;;;;4947691;28;20141;-80
2023/07/12 07:48:15;;;;;;;3.30;1.83;;;;;;;;;;4944912;28;20373;-79
2023/07/12 07:50:43;;;;;;;2.20;1.60;;;;;;;;;;4958664;28;20034;-79
2023/07/12 07:53:11;;;;;;;6.70;1.73;;;;;;;;;;4947100;28;20414;-78
2023/07/12 07:55:44;;;;;;;7.43;2.90;;;;;;;;;;4949766;28;20130;-79
2023/07/12 07:58:11;;;;;;;5.43;2.28;;;;;;;;;;4935062;28;20039;-77
2023/07/12 08:00:38;;;;;;;5.95;2.45;;;;;;;;;;4939023;29;20062;-77
2023/07/12 08:03:07;;;;;;;3.75;1.70;;;;;;;;;;4939811;29;20053;-81
2023/07/12 08:05:34;;;;;;;3.22;1.70;;;;;;;;;;4943233;29;20480;-77
2023/07/12 08:08:00;;;;;;;5.45;2.08;;;;;;;;;;4949669;28;20088;-79
2023/07/12 08:10:27;;;;;;;6.45;2.58;;;;;;;;;;4945567;28;20046;-77
2023/07/12 08:12:54;;;;;;;2.85;1.80;;;;;;;;;;4923327;29;20027;-77
2023/07/12 08:15:21;;;;;;;5.72;1.65;;;;;;;;;;4943487;28;20048;-79
2023/07/12 08:17:47;;;;;;;2.28;1.50;;;;;;;;;;4940424;28;20118;-79
2023/07/12 08:20:13;;;;;;;4.43;1.75;;;;;;;;;;4927110;29;20039;-79
2023/07/12 08:22:38;;;;;;;2.45;1.98;;;;;;;;;;4936360;29;20050;-78
2023/07/12 08:25:05;;;;;;;3.78;1.95;;;;;;;;;;4962674;28;20023;-77
2023/07/12 08:27:31;;;;;;;2.25;1.83;;;;;;;;;;4949461;28;20107;-79
2023/07/12 08:30:00;;;;;;;1.65;1.55;;;;;;;;;;4957636;28;20042;-77
2023/07/12 08:32:30;;;;;;;2.95;1.67;;;;;;;;;;4958133;29;20011;-77
2023/07/12 08:34:57;;;;;;;2.15;1.58;;;;;;;;;;4945330;28;20061;-78
2023/07/12 08:37:23;;;;;;;3.83;1.70;;;;;;;;;;4937158;29;20110;-76
2023/07/12 08:39:50;;;;;;;4.18;2.50;;;;;;;;;;4933516;28;20105;-78
2023/07/12 08:42:21;;;;;;;2.22;1.60;;;;;;;;;;4930378;28;20396;-76
2023/07/12 08:44:56;;;;;;;;;;;;;;;;;;4932803;28;20035;-78
2023/07/12 08:47:38;;;;;;;1.98;1.60;;;;;;;;;;4958885;28;19939;-79
2023/07/12 08:50:15;;;;;;;3.25;1.83;;;;;;;;;;4945913;28;20094;-78
2023/07/12 08:52:49;;;;;;;3.58;1.65;;;;;;;;;;4920386;28;20071;-80
2023/07/12 08:55:28;;;;;;;2.10;1.85;;;;;;;;;;4943853;28;20065;-77
2023/07/12 08:58:03;;;;;;;2.55;1.80;;;;;;;;;;4955230;28;20019;-79
2023/07/12 09:00:34;;;;;;;3.47;2.00;;;;;;;;;;4942942;28;20043;-78
2023/07/12 09:03:00;;;;;;;;;;;;;;;;;;4931677;28;20037;-78
2023/07/12 09:05:29;;;;;;;3.60;1.67;;;;;;;;;;4958537;28;19914;-81
2023/07/12 09:08:07;;;;;;;3.60;1.75;;;;;;;;;;4960631;28;20027;-78
2023/07/12 09:10:50;;;;;;;5.10;2.25;;;;;;;;;;4944912;28;20126;-79
2023/07/12 09:13:19;;;;;;;2.28;1.85;;;;;;;;;;4951093;29;20133;-80
2023/07/12 09:15:49;;;;;;;2.30;1.80;;;;;;;;;;4945776;28;20039;-82
2023/07/12 09:18:32;;;;;;;6.50;1.65;;;;;;;;;;4959133;28;20043;-77
2023/07/12 09:21:10;;;;;;;2.80;2.05;;;;;;;;;;4960401;28;20038;-75
2023/07/12 09:23:41;;;;;;;4.13;1.60;;;;;;;;;;4951849;28;20035;-76
2023/07/12 09:26:20;;;;;;;;;;;;;;;;;;4957321;28;20135;-77
2023/07/12 09:28:50;;;;;;;4.85;2.20;;;;;;;;;;4960861;28;20338;-78
2023/07/12 09:31:22;;;;;;;4.47;1.60;;;;;;;;;;4961412;28;20043;-76
2023/07/12 09:33:57;;;;;;;3.78;1.88;;;;;;;;;;4946102;29;20070;-75
2023/07/12 09:36:23;;;;;;;3.88;2.50;;;;;;;;;;4962693;28;20038;-75
2023/07/12 09:38:50;;;;;;;2.08;1.90;;;;;;;;;;4940252;28;20032;-76
2023/07/12 09:41:23;;;;;;;2.55;1.88;;;;;;;;;;4971710;28;20023;-75
2023/07/12 09:43:59;;;;;;;3.13;1.77;;;;;;;;;;4960489;28;20070;-74
2023/07/12 09:46:32;;;;;;;3.28;2.00;;;;;;;;;;4941300;29;20058;-74
2023/07/12 09:49:17;;;;;;;4.53;2.03;;;;;;;;;;4947639;28;20037;-76
2023/07/12 09:51:54;;;;;;;2.53;2.22;;;;;;;;;;4946244;29;20083;-76
2023/07/12 09:54:44;;;;;;;2.03;1.77;;;;;;;;;;4950834;28;20035;-77
2023/07/12 09:57:16;;;;;;;5.20;2.35;;;;;;;;;;4941250;28;20023;-77
2023/07/12 10:00:16;;;;;;;4.70;2.53;;;;;;;;;;4947625;28;20070;-75
2023/07/12 10:03:15;;;;;;;5.68;2.70;;;;;;;;;;4955916;28;20559;-74
2023/07/12 10:05:57;;;;;;;3.75;2.15;;;;;;;;;;4930155;29;20046;-76
2023/07/12 10:08:39;;;;;;;7.38;2.50;;;;;;;;;;4952166;28;20131;-77
2023/07/12 10:11:18;;;;;;;6.55;2.75;;;;;;;;;;4942257;29;20041;-76
2023/07/12 10:13:48;;;;;;;8.50;2.30;;;;;;;;;;4940617;28;20035;-75
2023/07/12 10:16:39;;;;;;;4.60;1.90;;;;;;;;;;4940121;28;20031;-76
2023/07/12 10:19:31;;;;;;;2.53;1.48;;;;;;;;;;4936371;29;20126;-76
2023/07/12 10:22:01;;;;;;;6.72;2.40;;;;;;;;;;4923234;29;20035;-76
2023/07/12 10:24:42;;;;;;;4.35;2.40;;;;;;;;;;4956025;28;20028;-74
2023/07/12 10:27:22;;;;;;;4.97;3.05;;;;;;;;;;4946509;28;20110;-77
2023/07/12 10:30:09;;;;;;;3.90;2.40;;;;;;;;;;4925132;28;20039;-77
2023/07/12 10:32:40;;;;;;;3.78;2.15;;;;;;;;;;4940039;29;20031;-78
2023/07/12 10:35:09;;;;;;;;;;;;;;;;;;4957719;28;20138;-76
2023/07/12 10:37:41;;;;;;;6.25;2.72;;;;;;;;;;4949581;28;19961;-76
2023/07/12 10:40:27;;;;;;;14.40;3.25;;;;;;;;;;4965068;28;20041;-76
2023/07/12 10:43:04;;;;;;;4.22;3.25;;;;;;;;;;4923711;28;20046;-76
2023/07/12 10:45:34;;;;;;;6.47;2.78;;;;;;;;;;4936559;29;20053;-75
2023/07/12 10:48:47;;;;;;;4.63;2.78;;;;;;;;;;4925346;29;20058;-74
2023/07/12 10:51:45;;;;;;;4.70;2.97;;;;;;;;;;4934901;29;20028;-75
2023/07/12 10:55:02;;;;;;;4.80;3.40;;;;;;;;;;4951821;28;20030;-77
2023/07/12 10:57:42;;;;;;;2.97;2.38;;;;;;;;;;4899401;28;20106;-74
2023/07/12 11:00:24;;;;;;;5.43;3.25;;;;;;;;;;4935030;28;20039;-76
2023/07/12 11:03:11;;;;;;;7.13;3.42;;;;;;;;;;4952575;28;20183;-75
2023/07/12 11:05:44;;;;;;;4.68;3.35;;;;;;;;;;4930090;29;20427;-75
2023/07/12 11:08:32;;;;;;;8.63;3.90;;;;;;;;;;4939163;28;20031;-75
2023/07/12 11:11:12;;;;;;;5.63;3.25;;;;;;;;;;4956133;28;20026;-73
2023/07/12 11:13:44;;;;;;;6.87;2.97;;;;;;;;;;4934933;29;20360;-74
2023/07/12 11:16:19;;;;;;;8.23;3.35;;;;;;;;;;4945678;28;20286;-75
2023/07/12 11:18:54;;;;;;;4.50;3.10;;;;;;;;;;4930249;29;20055;-76
2023/07/12 11:21:42;;;;;;;5.25;3.28;;;;;;;;;;4941567;29;20110;-76
2023/07/12 11:25:04;;;;;;;5.78;3.22;;;;;;;;;;4944651;28;20050;-76
2023/07/12 11:28:02;;;;;;;5.63;3.75;;;;;;;;;;4924958;28;20055;-76
2023/07/12 11:30:41;;;;;;;5.40;3.53;;;;;;;;;;4958878;28;20046;-77
2023/07/12 11:33:31;;;;;;;5.38;3.50;;;;;;;;;;4937698;28;20098;-76
2023/07/12 11:36:13;;;;;;;5.28;3.65;;;;;;;;;;4920725;28;20049;-77
2023/07/12 11:38:42;;;;;;;5.05;3.17;;;;;;;;;;4942761;28;20043;-74
2023/07/12 11:41:25;;;;;;;6.20;3.53;;;;;;;;;;4952839;28;20035;-74
2023/07/12 11:44:25;;;;;;;10.05;3.50;;;;;;;;;;4936415;28;20039;-76
2023/07/12 11:46:53;;;;;;;7.88;3.65;;;;;;;;;;4936970;28;20133;-76
2023/07/12 11:49:31;;;;;;;7.78;2.97;;;;;;;;;;4925034;28;20050;-75
2023/07/12 11:52:01;;;;;;;7.35;2.90;;;;;;;;;;4928782;28;20129;-74
2023/07/12 11:54:34;;;;;;;4.60;3.40;;;;;;;;;;4942206;28;20476;-77
2023/07/12 11:57:12;;;;;;;8.02;3.70;;;;;;;;;;4940415;28;20202;-75
2023/07/12 11:59:39;;;;;;;6.85;3.70;;;;;;;;;;4930892;29;20159;-75
2023/07/12 12:02:14;;;;;;;6.43;3.85;;;;;;;;;;4936691;29;20372;-75
2023/07/12 12:05:26;;;;;;;5.45;4.18;;;;;;;;;;4939777;28;20018;-79
2023/07/12 12:07:59;;;;;;;5.47;3.45;;;;;;;;;;4958471;28;20027;-76
2023/07/12 12:10:35;;;;;;;10.40;4.05;;;;;;;;;;4941848;28;20051;-76
2023/07/12 12:13:30;;;;;;;6.05;3.50;;;;;;;;;;4957582;28;20027;-76
2023/07/12 12:16:13;;;;;;;6.07;3.25;;;;;;;;;;4951486;28;20054;-79
2023/07/12 12:18:50;;;;;;;9.43;3.33;;;;;;;;;;4942091;28;20058;-77
2023/07/12 12:21:17;;;;;;;4.68;3.50;;;;;;;;;;4931710;28;20110;-77
2023/07/12 12:24:06;;;;;;;6.07;3.30;;;;;;;;;;4947736;28;20174;-79
2023/07/12 12:26:39;;;;;;;6.32;3.15;;;;;;;;;;4921999;29;20051;-76
2023/07/12 12:29:13;;;;;;;3.58;3.28;;;;;;;;;;4929477;28;20039;-78
2023/07/12 12:32:02;;;;;;;4.75;3.65;;;;;;;;;;4947878;28;20058;-79
2023/07/12 12:34:43;;;;;;;7.18;3.35;;;;;;;;;;4953829;28;20031;-80
2023/07/12 12:37:15;;;;;;;11.23;3.22;;;;;;;;;;4915416;29;20066;-81
2023/07/12 12:39:54;;;;;;;6.60;3.50;;;;;;;;;;4958733;28;20043;-82
2023/07/12 12:42:22;;;;;;;6.22;3.30;;;;;;;;;;4963250;28;20036;-78
2023/07/12 12:44:51;;;;;;;5.30;3.40;;;;;;;;;;4946748;28;20582;-79
2023/07/12 12:47:19;;;;;;;6.75;3.83;;;;;;;;;;4931051;29;20119;-79
2023/07/12 12:49:45;;;;;;;4.90;3.28;;;;;;;;;;4954181;28;20039;-81
2023/07/12 12:52:26;;;;;;;5.90;3.47;;;;;;;;;;4939697;28;20035;-81
2023/07/12 12:54:53;;;;;;;5.93;3.28;;;;;;;;;;4963300;28;20031;-81
2023/07/12 12:57:19;;;;;;;6.00;4.05;;;;;;;;;;4934743;29;20034;-83
2023/07/12 12:59:46;;;;;;;4.70;3.10;;;;;;;;;;4915107;29;20027;-82
2023/07/12 13:02:18;;;;;;;5.60;3.38;;;;;;;;;;4933257;29;20035;-82
2023/07/12 13:04:46;;;;;;;5.10;3.65;;;;;;;;;;4965551;28;20058;-79
2023/07/12 13:07:25;;;;;;;4.25;2.60;;;;;;;;;;4960412;28;20462;-80
2023/07/12 13:09:51;;;;;;;8.05;3.55;;;;;;;;;;4929599;29;20066;-81
2023/07/12 13:12:21;;;;;;;7.32;3.92;;;;;;;;;;4934037;28;20512;-80
2023/07/12 13:14:47;;;;;;;6.40;3.20;;;;;;;;;;4948190;28;20494;-84
2023/07/12 13:17:18;;;;;;;6.72;3.70;;;;;;;;;;4931631;29;20032;-83
2023/07/12 13:19:46;;;;;;;8.45;3.15;;;;;;;;;;4951851;28;20038;-81
2023/07/12 13:22:13;;;;;;;8.25;3.75;;;;;;;;;;4931909;28;20114;-83
2023/07/12 13:24:40;;;;;;;10.25;3.42;;;;;;;;;;4930872;29;20171;-80
2023/07/12 13:27:47;;;;;;;6.70;3.78;;;;;;;;;;4933161;28;20048;-82
2023/07/12 13:30:18;;;;;;;6.80;3.25;;;;;;;;;;4890386;29;20573;-82
2023/07/12 13:32:44;;;;;;;4.25;3.25;;;;;;;;;;4941287;28;20070;-82
2023/07/12 13:35:15;;;;;;;4.78;3.15;;;;;;;;;;4950223;28;20499;-81
2023/07/12 13:37:43;;;;;;;4.70;2.65;;;;;;;;;;4955175;28;20457;-82
2023/07/12 13:40:13;;;;;;;3.25;2.95;;;;;;;;;;4932072;29;20063;-81
2023/07/12 13:42:41;;;;;;;5.53;3.85;;;;;;;;;;4948251;28;20146;-80
2023/07/12 13:45:11;;;;;;;3.75;3.33;;;;;;;;;;4929747;28;20091;-83
2023/07/12 13:47:37;;;;;;;5.70;3.15;;;;;;;;;;4934552;28;20031;-79
2023/07/12 13:50:07;;;;;;;7.43;3.60;;;;;;;;;;4928227;29;20084;-82
2023/07/12 13:52:33;;;;;;;8.07;3.78;;;;;;;;;;4941693;28;20035;-80
2023/07/12 13:55:00;;;;;;;4.65;3.08;;;;;;;;;;4931045;28;20043;-82
2023/07/12 13:57:32;;;;;;;5.53;3.63;;;;;;;;;;4923757;29;20054;-80
2023/07/12 13:59:58;;;;;;;7.50;3.58;;;;;;;;;;4936204;29;20047;-81
2023/07/12 14:02:26;;;;;;;4.10;3.40;;;;;;;;;;4942207;28;20389;-78
2023/07/12 14:04:54;;;;;;;3.85;3.35;;;;;;;;;;4954895;28;20070;-78
2023/07/12 14:07:24;;;;;;;4.47;3.40;;;;;;;;;;4951406;28;20039;-78
2023/07/12 14:09:50;;;;;;;5.45;3.33;;;;;;;;;;4948809;28;20046;-77
2023/07/12 14:12:17;;;;;;;7.35;3.65;;;;;;;;;;4935884;29;20041;-78
2023/07/12 14:14:46;;;;;;;5.57;3.97;;;;;;;;;;4953999;28;20071;-78
2023/07/12 14:17:14;;;;;;;4.82;3.40;;;;;;;;;;4940993;29;20035;-78
2023/07/12 14:19:40;;;;;;;8.82;3.90;;;;;;;;;;4937566;29;20499;-80
2023/07/12 14:22:25;;;;;;;7.55;3.78;;;;;;;;;;4955034;28;20379;-79
2023/07/12 14:24:52;;;;;;;7.25;3.78;;;;;;;;;;4946437;28;20558;-78
2023/07/12 14:27:40;;;;;;;5.97;3.55;;;;;;;;;;4951908;28;20105;-79
2023/07/12 14:30:06;;;;;;;5.90;3.53;;;;;;;;;;4958133;28;20470;-78
2023/07/12 14:32:35;;;;;;;4.65;3.58;;;;;;;;;;4960520;28;20035;-78
2023/07/12 14:35:03;;;;;;;5.40;3.03;;;;;;;;;;4947822;29;20098;-79
2023/07/12 14:37:30;;;;;;;5.35;3.45;;;;;;;;;;4943697;28;20028;-79
2023/07/12 14:39:56;;;;;;;9.05;3.47;;;;;;;;;;4960349;28;20038;-78
2023/07/12 14:42:33;;;;;;;6.35;3.30;;;;;;;;;;4949626;28;20031;-76
2023/07/12 14:44:59;;;;;;;6.45;3.53;;;;;;;;;;4965464;28;20031;-78
2023/07/12 14:47:28;;;;;;;6.53;3.40;;;;;;;;;;4968963;28;20137;-81
2023/07/12 14:49:54;;;;;;;6.15;4.07;;;;;;;;;;4950234;29;20170;-79
2023/07/12 14:52:27;;;;;;;6.07;4.50;;;;;;;;;;4955074;28;20050;-78
2023/07/12 14:54:55;;;;;;;12.43;4.50;;;;;;;;;;4962690;28;20030;-78
2023/07/12 14:57:21;;;;;;;20.83;10.23;;;;;;;;;;4959930;28;20022;-78
2023/07/12 14:59:49;;;;;;;8.27;3.92;;;;;;;;;;4945512;29;20036;-78
2023/07/12 15:02:26;;;;;;;5.82;3.63;;;;;;;;;;4942577;28;20027;-78
2023/07/12 15:04:55;;;;;;;7.88;3.78;;;;;;;;;;4945332;29;20562;-79
2023/07/12 15:07:31;;;;;;;5.40;3.35;;;;;;;;;;4952552;29;20024;-78
2023/07/12 15:09:59;;;;;;;7.25;3.35;;;;;;;;;;4933319;29;20156;-78
2023/07/12 15:12:30;;;;;;;6.80;3.25;;;;;;;;;;4957819;29;20117;-77
2023/07/12 15:14:57;;;;;;;8.52;3.25;;;;;;;;;;4939278;28;20039;-79
2023/07/12 15:17:23;;;;;;;8.40;3.42;;;;;;;;;;4939377;28;20043;-79