Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:14;;;;;;;17.02;15.80;;;7.80;99.90;;;;;;4961154;28;20050;-70
2024/02/23 00:04:41;;;;;;;17.30;15.90;;;7.80;99.90;;;;;;4978937;28;20043;-70
2024/02/23 00:07:08;;;;;;;17.00;15.60;;;7.80;99.90;;;;;;4962740;28;20050;-72
2024/02/23 00:09:35;;;;;;;17.10;15.70;;;7.90;99.90;;;;;;4969298;28;20073;-73
2024/02/23 00:12:02;;;;;;;16.98;15.88;;;7.90;99.90;;;;;;4962358;28;20821;-73
2024/02/23 00:14:36;;;;;;;17.35;16.00;;;7.80;99.90;;;;;;4965145;28;20054;-73
2024/02/23 00:17:03;;;;;;;16.63;15.63;;;7.80;99.90;;;;;;4961464;28;20053;-70
2024/02/23 00:19:31;;;;;;;17.60;16.50;;;7.80;99.90;;;;;;4965961;28;20133;-70
2024/02/23 00:21:59;;;;;;;17.30;16.30;;;7.80;99.90;;;;;;4964395;28;20038;-71
2024/02/23 00:24:26;;;;;;;18.00;16.77;;;7.80;99.90;;;;;;4965496;28;20066;-69
2024/02/23 00:26:54;;;;;;;18.30;17.00;;;7.80;99.90;;;;;;4960899;28;20038;-70
2024/02/23 00:29:21;;;;;;;17.60;16.50;;;7.70;99.90;;;;;;4987115;28;20117;-72
2024/02/23 00:31:49;;;;;;;17.00;16.00;;;7.80;99.90;;;;;;4973131;28;20061;-73
2024/02/23 00:34:16;;;;;;;16.75;15.70;;;7.70;99.90;;;;;;4975513;28;20049;-73
2024/02/23 00:36:44;;;;;;;16.23;15.32;;;7.70;99.90;;;;;;4961334;28;20046;-70
2024/02/23 00:39:11;;;;;;;16.25;15.35;;;7.50;99.90;;;;;;4966475;28;20121;-70
2024/02/23 00:41:38;;;;;;;15.50;14.75;;;7.30;99.90;;;;;;4968301;28;20046;-70
2024/02/23 00:44:05;;;;;;;16.25;15.25;;;7.20;99.90;;;;;;4972139;28;20050;-73
2024/02/23 00:46:32;;;;;;;14.98;14.27;;;7.20;99.90;;;;;;4977222;28;20097;-73
2024/02/23 00:48:59;;;;;;;15.75;14.85;;;7.20;99.90;;;;;;4963470;28;20092;-73
2024/02/23 00:51:26;;;;;;;16.63;15.40;;;7.20;99.90;;;;;;4981054;28;20042;-73
2024/02/23 00:53:53;;;;;;;15.98;15.18;;;7.20;99.90;;;;;;4962451;28;20058;-73
2024/02/23 00:56:19;;;;;;;15.95;15.15;;;7.10;99.90;;;;;;4962611;28;20057;-72
2024/02/23 00:58:53;;;;;;;15.90;15.10;;;7.00;99.90;;;;;;4966155;28;20276;-73
2024/02/23 01:01:20;;;;;;;15.80;14.90;;;6.90;99.90;;;;;;4966633;28;20727;-72
2024/02/23 01:03:46;;;;;;;15.65;14.57;;;6.90;99.90;;;;;;4960154;28;20086;-72
2024/02/23 01:06:13;;;;;;;15.90;14.93;;;6.80;99.90;;;;;;4967519;28;20521;-73
2024/02/23 01:08:40;;;;;;;15.63;14.63;;;6.80;99.90;;;;;;4953276;28;20065;-72
2024/02/23 01:11:07;;;;;;;16.30;15.30;;;6.70;99.90;;;;;;4946678;28;20742;-72
2024/02/23 01:13:34;;;;;;;16.10;15.30;;;6.70;99.90;;;;;;4944127;28;20058;-73
2024/02/23 01:16:01;;;;;;;15.75;14.95;;;6.70;99.90;;;;;;4953983;28;20056;-73
2024/02/23 01:18:28;;;;;;;15.65;14.85;;;6.70;99.90;;;;;;4963847;28;20416;-72
2024/02/23 01:20:57;;;;;;;15.95;15.15;;;6.60;99.90;;;;;;4946259;28;20039;-73
2024/02/23 01:23:24;;;;;;;15.98;15.18;;;6.60;99.90;;;;;;4961697;28;20061;-73
2024/02/23 01:25:51;;;;;;;16.02;15.23;;;6.60;99.90;;;;;;4969038;28;20698;-72
2024/02/23 01:28:17;;;;;;;16.17;15.38;;;6.50;99.90;;;;;;4959551;28;20081;-72
2024/02/23 01:30:44;;;;;;;16.55;15.75;;;6.40;99.90;;;;;;4932476;28;20129;-72
2024/02/23 01:33:11;;;;;;;16.48;15.68;;;6.40;99.90;;;;;;4946738;28;20062;-72
2024/02/23 01:35:38;;;;;;;16.23;15.32;;;6.30;99.90;;;;;;4964125;28;20105;-72
2024/02/23 01:38:05;;;;;;;15.98;15.18;;;6.30;99.90;;;;;;4946102;28;20570;-72
2024/02/23 01:40:32;;;;;;;16.40;15.65;;;6.20;99.90;;;;;;4928140;28;20051;-72
2024/02/23 01:43:04;;;;;;;15.88;15.15;;;6.10;99.90;;;;;;4943562;28;20043;-73
2024/02/23 01:45:32;;;;;;;15.80;15.00;;;6.00;99.90;;;;;;4965406;28;20070;-73
2024/02/23 01:48:00;;;;;;;15.95;15.15;;;5.90;99.90;;;;;;4964979;28;20105;-72
2024/02/23 01:50:28;;;;;;;15.57;14.77;;;5.80;99.90;;;;;;4962247;28;20129;-72
2024/02/23 01:52:59;;;;;;;16.05;15.18;;;5.70;99.90;;;;;;4966185;28;20097;-72
2024/02/23 01:55:27;;;;;;;15.35;14.65;;;5.60;99.90;;;;;;4960484;28;20046;-72
2024/02/23 01:57:54;;;;;;;14.32;13.73;;;5.60;99.90;;;;;;4977683;28;20042;-73
2024/02/23 02:00:21;;;;;;;14.50;13.90;;;5.50;99.90;;;;;;4967458;28;20123;-73
2024/02/23 02:02:52;;;;;;;15.15;14.35;;;5.40;99.90;;;;;;4982949;28;20054;-72
2024/02/23 02:05:20;;;;;;;14.70;14.00;;;5.50;99.90;;;;;;4962289;28;20046;-72
2024/02/23 02:07:50;;;;;;;14.48;13.77;;;5.50;99.90;;;;;;4959168;28;20054;-72
2024/02/23 02:10:17;;;;;;;14.23;13.57;;;5.50;99.90;;;;;;4963974;28;20749;-73
2024/02/23 02:12:44;;;;;;;14.73;14.02;;;5.50;99.90;;;;;;4967402;28;20058;-72
2024/02/23 02:15:11;;;;;;;14.35;13.65;;;5.40;99.90;;;;;;4957171;28;20054;-72
2024/02/23 02:17:37;;;;;;;13.82;13.23;;;5.50;99.90;;;;;;4968483;28;20730;-71
2024/02/23 02:20:06;;;;;;;13.40;12.80;;;5.40;99.90;;;;;;4965341;28;20510;-70
2024/02/23 02:22:33;;;;;;;13.43;12.82;;;5.30;99.90;;;;;;4965213;28;20054;-71
2024/02/23 02:25:00;;;;;;;13.07;12.38;;;5.30;99.90;;;;;;4966208;28;20054;-71
2024/02/23 02:27:27;;;;;;;12.35;11.75;;;5.30;99.90;;;;;;4955756;28;20129;-69
2024/02/23 02:29:54;;;;;;;12.05;11.45;;;5.20;99.90;;;;;;4966852;28;20050;-71
2024/02/23 02:32:21;;;;;;;9.98;9.57;;;5.20;99.90;;;;;;4948598;28;20047;-71
2024/02/23 02:34:48;;;;;;;10.18;9.77;;;5.10;99.90;;;;;;4951063;28;20047;-70
2024/02/23 02:37:15;;;;;;;9.65;9.25;;;5.10;99.90;;;;;;4947297;28;20767;-70
2024/02/23 02:39:42;;;;;;;8.63;8.23;;;4.90;99.90;;;;;;4950760;28;20050;-73
2024/02/23 02:42:09;;;;;;;9.10;8.70;;;4.90;99.90;;;;;;4962594;28;20034;-73
2024/02/23 02:44:36;;;;;;;8.95;8.55;;;4.80;99.90;;;;;;4974892;28;20046;-73
2024/02/23 02:47:02;;;;;;;9.23;8.73;;;4.80;99.90;;;;;;4967474;28;20049;-73
2024/02/23 02:49:29;;;;;;;9.32;8.93;;;4.90;99.90;;;;;;4967756;28;20141;-70
2024/02/23 02:51:56;;;;;;;10.75;10.15;;;4.90;99.90;;;;;;4947736;28;20047;-72
2024/02/23 02:54:23;;;;;;;12.07;11.40;;;4.80;99.90;;;;;;4952307;28;20447;-71
2024/02/23 02:56:50;;;;;;;14.00;13.18;;;4.90;99.90;;;;;;4957794;28;20061;-71
2024/02/23 02:59:18;;;;;;;15.45;14.40;;;5.00;99.90;;;;;;4962658;28;20193;-71
2024/02/23 03:01:46;;;;;;;14.80;14.10;;;5.20;99.90;;;;;;4971333;28;20134;-71
2024/02/23 03:04:13;;;;;;;15.20;14.25;;;5.20;99.90;;;;;;4963352;28;20071;-70
2024/02/23 03:06:40;;;;;;;15.27;14.40;;;5.30;99.90;;;;;;4971289;28;20091;-71
2024/02/23 03:09:07;;;;;;;15.70;14.80;;;5.30;99.90;;;;;;4970631;28;20050;-71
2024/02/23 03:11:35;;;;;;;16.10;15.10;;;5.30;99.90;;;;;;4963111;28;20105;-71
2024/02/23 03:14:03;;;;;;;15.70;14.55;;;5.40;99.90;;;;;;4979153;28;20670;-71
2024/02/23 03:16:31;;;;;;;16.45;15.35;;;5.30;99.90;;;;;;4982318;28;20061;-71
2024/02/23 03:18:58;;;;;;;16.65;15.60;;;5.40;99.90;;;;;;4965061;28;20846;-71
2024/02/23 03:21:24;;;;;;;17.52;16.42;;;5.40;99.90;;;;;;4969798;28;20035;-71
2024/02/23 03:23:51;;;;;;;17.67;16.60;;;5.40;99.90;;;;;;4967395;28;20042;-71
2024/02/23 03:26:18;;;;;;;17.48;16.48;;;5.50;99.90;;;;;;4954514;28;20050;-72
2024/02/23 03:28:45;;;;;;;17.73;16.65;;;5.50;99.90;;;;;;4965003;28;20050;-71
2024/02/23 03:31:12;;;;;;;17.30;16.30;;;5.50;99.90;;;;;;4976678;28;20052;-71
2024/02/23 03:33:39;;;;;;;18.27;16.90;;;5.50;99.90;;;;;;4969465;28;20078;-71
2024/02/23 03:36:06;;;;;;;18.02;16.67;;;5.50;99.90;;;;;;4958468;28;20055;-71
2024/02/23 03:38:34;;;;;;;17.90;16.80;;;5.60;99.90;;;;;;4963393;28;21246;-71
2024/02/23 03:41:01;;;;;;;17.60;16.48;;;5.50;99.90;;;;;;4961428;28;20691;-71
2024/02/23 03:43:28;;;;;;;17.27;16.27;;;5.40;99.90;;;;;;4972642;28;20039;-70
2024/02/23 03:45:59;;;;;;;18.02;16.77;;;5.40;99.90;;;;;;4964462;28;20043;-72
2024/02/23 03:48:26;;;;;;;17.30;16.30;;;5.40;99.90;;;;;;4961649;28;20050;-70
2024/02/23 03:50:54;;;;;;;17.02;15.95;;;5.40;99.90;;;;;;4962202;28;20089;-70
2024/02/23 03:53:21;;;;;;;16.70;15.80;;;5.40;99.90;;;;;;4961898;28;20046;-71
2024/02/23 03:55:47;;;;;;;17.52;16.30;;;5.40;99.90;;;;;;4965190;28;20134;-71
2024/02/23 03:58:14;;;;;;;16.75;15.85;;;5.40;99.90;;;;;;4952696;28;20049;-72
2024/02/23 04:00:43;;;;;;;17.83;16.60;;;5.40;99.90;;;;;;4968536;28;20586;-71
2024/02/23 04:03:10;;;;;;;17.73;16.48;;;5.40;99.90;;;;;;4964696;28;20627;-72
2024/02/23 04:05:36;;;;;;;17.70;16.60;;;5.40;99.90;;;;;;4961371;28;20053;-72
2024/02/23 04:08:04;;;;;;;17.17;16.27;;;5.40;99.90;;;;;;4958745;28;20047;-71
2024/02/23 04:10:32;;;;;;;17.20;16.20;;;5.40;99.90;;;;;;4965959;28;20117;-71
2024/02/23 04:13:01;;;;;;;16.52;15.63;;;5.30;99.90;;;;;;4958902;28;20041;-72
2024/02/23 04:15:27;;;;;;;17.00;16.00;;;5.40;99.90;;;;;;4974966;28;20057;-70
2024/02/23 04:17:54;;;;;;;17.25;16.25;;;5.30;99.90;;;;;;4961484;28;20521;-71
2024/02/23 04:20:21;;;;;;;18.15;16.67;;;5.20;99.90;;;;;;4963548;28;20722;-71
2024/02/23 04:22:48;;;;;;;17.90;16.70;;;5.30;99.90;;;;;;4961346;28;20053;-70
2024/02/23 04:25:15;;;;;;;17.48;16.48;;;5.30;99.90;;;;;;4951780;28;20047;-71
2024/02/23 04:27:43;;;;;;;18.33;16.98;;;5.20;99.90;;;;;;4975994;28;20057;-73
2024/02/23 04:30:11;;;;;;;18.15;16.85;;;5.20;99.90;;;;;;4962705;28;20057;-72
2024/02/23 04:32:38;;;;;;;17.48;16.55;;;5.10;99.90;;;;;;4964503;28;20057;-70
2024/02/23 04:35:05;;;;;;;18.23;16.95;;;5.10;99.90;;;;;;4975514;28;20166;-71
2024/02/23 04:37:32;;;;;;;17.90;16.70;;;5.10;99.90;;;;;;4948182;28;20582;-72
2024/02/23 04:40:05;;;;;;;17.80;16.60;;;5.10;99.90;;;;;;4966029;28;20051;-72
2024/02/23 04:42:32;;;;;;;17.88;16.88;;;5.10;99.90;;;;;;4957061;28;20069;-71
2024/02/23 04:44:59;;;;;;;17.88;16.67;;;5.10;99.90;;;;;;4960043;28;20034;-71
2024/02/23 04:47:26;;;;;;;18.05;16.77;;;5.00;99.90;;;;;;4958018;28;20074;-72
2024/02/23 04:49:53;;;;;;;17.92;16.55;;;5.00;99.90;;;;;;4960851;28;20058;-70
2024/02/23 04:52:20;;;;;;;18.00;16.55;;;5.00;99.90;;;;;;4942279;28;20079;-70
2024/02/23 04:54:49;;;;;;;17.65;16.40;;;4.90;99.90;;;;;;4945201;28;20162;-70
2024/02/23 04:57:16;;;;;;;17.45;16.23;;;5.00;99.90;;;;;;4941487;28;20578;-70
2024/02/23 04:59:43;;;;;;;17.05;16.15;;;4.90;99.90;;;;;;4944861;28;20511;-71
2024/02/23 05:02:10;;;;;;;17.60;16.40;;;4.90;99.90;;;;;;4953356;28;20042;-71
2024/02/23 05:04:36;;;;;;;17.90;16.45;;;4.90;99.90;;;;;;4949813;28;20138;-72
2024/02/23 05:07:03;;;;;;;17.75;16.45;;;4.80;99.90;;;;;;4941669;28;20134;-72
2024/02/23 05:09:31;;;;;;;17.83;16.52;;;4.80;99.90;;;;;;4946684;28;20050;-71
2024/02/23 05:11:58;;;;;;;18.25;16.40;;;4.80;99.90;;;;;;4944376;28;20618;-71
2024/02/23 05:14:25;;;;;;;17.30;16.30;;;4.90;99.90;;;;;;4959615;28;20051;-70
2024/02/23 05:16:52;;;;;;;16.90;15.88;;;4.90;99.90;;;;;;4947673;28;20072;-70
2024/02/23 05:19:19;;;;;;;17.98;16.88;;;4.90;99.90;;;;;;4940087;28;20039;-71
2024/02/23 05:21:46;;;;;;;17.15;15.85;;;4.90;99.90;;;;;;4958188;28;20101;-71
2024/02/23 05:24:13;;;;;;;17.13;15.80;;;5.00;99.90;;;;;;4954855;28;20569;-71
2024/02/23 05:26:42;;;;;;;18.02;16.33;;;5.00;99.90;;;;;;4958744;28;20089;-70
2024/02/23 05:29:09;;;;;;;18.33;16.85;;;5.10;99.90;;;;;;4963281;28;20564;-70
2024/02/23 05:31:49;;;;;;;17.35;16.25;;;5.10;99.90;;;;;;4962520;28;20142;-71
2024/02/23 05:34:16;;;;;;;18.00;16.70;;;5.10;99.90;;;;;;4980889;28;20051;-72
2024/02/23 05:36:43;;;;;;;18.27;16.98;;;5.10;99.90;;;;;;4972339;28;20331;-71
2024/02/23 05:39:11;;;;;;;18.27;16.67;;;5.10;99.90;;;;;;4978470;28;20062;-71
2024/02/23 05:41:38;;;;;;;19.02;17.35;;;5.20;99.90;;;;;;4974296;28;20043;-71
2024/02/23 05:44:06;;;;;;;18.15;16.85;;;5.20;99.90;;;;;;4966469;28;20121;-71
2024/02/23 05:46:36;;;;;;;17.75;16.50;;;5.20;99.90;;;;;;4972962;28;20109;-72
2024/02/23 05:49:04;;;;;;;17.73;16.45;;;5.10;99.90;;;;;;4966121;28;20437;-70
2024/02/23 05:51:31;;;;;;;18.40;16.98;;;5.20;99.90;;;;;;4980039;28;20046;-71
2024/02/23 05:53:58;;;;;;;17.38;15.90;;;5.10;99.90;;;;;;4970244;28;20054;-70
2024/02/23 05:56:25;;;;;;;17.75;16.52;;;5.10;99.90;;;;;;4981556;28;20557;-71
2024/02/23 05:58:52;;;;;;;19.13;17.30;;;5.10;99.90;;;;;;4966798;28;20043;-71
2024/02/23 06:01:19;;;;;;;18.13;16.77;;;5.00;99.90;;;;;;4964699;28;20035;-71
2024/02/23 06:03:46;;;;;;;19.30;17.80;;;5.10;99.90;;;;;;4966418;28;20054;-71
2024/02/23 06:06:14;;;;;;;18.70;17.08;;;5.10;99.90;;;;;;4968841;28;20039;-71
2024/02/23 06:08:41;;;;;;;18.38;16.90;;;5.10;99.90;;;;;;4961894;28;20120;-71
2024/02/23 06:11:09;;;;;;;18.17;16.90;;;5.10;99.90;;;;;;4963327;28;20046;-71
2024/02/23 06:13:36;;;;;;;19.08;17.50;;;5.10;99.90;;;;;;4966088;28;20085;-71
2024/02/23 06:16:05;;;;;;;17.98;16.65;;;5.10;99.90;;;;;;4963429;28;20494;-71
2024/02/23 06:18:31;;;;;;;18.38;16.77;;;5.10;99.90;;;;;;4963498;28;20154;-70
2024/02/23 06:20:58;;;;;;;18.63;17.55;;;5.10;99.90;;;;;;4969893;28;20042;-71
2024/02/23 06:23:25;;;;;;;19.50;17.83;;;5.10;99.90;;;;;;4963123;28;20052;-72
2024/02/23 06:25:52;;;;;;;18.52;17.33;;;5.10;99.90;;;;;;4968733;28;20136;-71
2024/02/23 06:28:19;;;;;;;19.15;17.75;;;5.10;99.90;;;;;;4962190;28;20764;-72
2024/02/23 06:30:46;;;;;;;18.95;17.75;;;5.10;99.90;;;;;;4965675;28;20529;-71
2024/02/23 06:33:12;;;;;;;19.55;17.90;;;5.00;99.90;;;;;;4957297;28;20133;-71
2024/02/23 06:35:39;;;;;;;19.80;18.02;;;5.00;99.90;;;;;;4963141;28;20873;-72
2024/02/23 06:38:06;;;;;;;18.75;17.60;;;4.90;99.90;;;;;;4965440;28;20047;-70
2024/02/23 06:40:33;;;;;;;18.23;17.02;;;4.90;99.90;;;;;;4963182;28;20050;-71
2024/02/23 06:43:17;;;;;;;21.67;20.27;;;4.80;99.90;;;;;;4959311;28;20203;-72
2024/02/23 06:45:49;;;;;;;20.52;19.25;;;4.80;99.90;;;;;;4960315;28;20138;-71
2024/02/23 06:48:15;;;;;;;26.38;24.65;;;4.80;99.90;;;;;;4974858;28;20042;-72
2024/02/23 06:50:43;;;;;;;26.45;24.88;;;4.80;99.90;;;;;;4967237;28;20062;-71
2024/02/23 06:53:10;;;;;;;24.80;23.30;;;4.70;99.90;;;;;;4945078;28;20050;-72
2024/02/23 06:55:37;;;;;;;25.05;23.30;;;4.70;99.90;;;;;;4963572;28;20030;-72
2024/02/23 06:58:04;;;;;;;26.42;24.63;;;4.70;99.90;;;;;;4950906;28;20053;-71
2024/02/23 07:00:31;;;;;;;25.77;24.08;;;4.70;99.90;;;;;;4965017;28;20060;-70
2024/02/23 07:03:03;;;;;;;25.38;23.70;;;4.70;99.90;;;;;;4958365;28;20042;-71
2024/02/23 07:05:30;;;;;;;26.20;24.15;;;4.70;99.90;;;;;;4957258;28;20077;-73
2024/02/23 07:07:57;;;;;;;25.90;23.58;;;4.70;99.90;;;;;;4949994;28;20050;-70
2024/02/23 07:10:25;;;;;;;24.27;22.77;;;4.70;99.90;;;;;;4933676;28;20617;-72
2024/02/23 07:12:56;;;;;;;23.60;22.10;;;4.70;99.90;;;;;;4972877;28;21018;-72
2024/02/23 07:15:24;;;;;;;24.30;22.25;;;4.70;99.90;;;;;;4964343;28;20054;-71
2024/02/23 07:17:51;;;;;;;23.27;21.63;;;4.70;99.90;;;;;;4965332;28;20055;-73
2024/02/23 07:20:18;;;;;;;22.90;21.38;;;4.70;99.90;;;;;;4965383;28;20042;-72
2024/02/23 07:22:46;;;;;;;24.67;22.70;;;4.70;99.90;;;;;;4973647;28;20043;-72
2024/02/23 07:25:16;;;;;;;25.13;23.08;;;4.80;99.90;;;;;;4964835;28;20712;-71
2024/02/23 07:27:44;;;;;;;25.92;23.98;;;4.80;99.90;;;;;;4964390;28;20068;-71
2024/02/23 07:30:12;;;;;;;24.98;23.30;;;4.90;99.90;;;;;;4961301;28;20077;-71
2024/02/23 07:32:39;;;;;;;25.80;24.23;;;5.00;99.90;;;;;;4964791;28;20046;-70
2024/02/23 07:35:07;;;;;;;25.77;23.95;;;5.10;99.90;;;;;;4962706;28;20067;-71
2024/02/23 07:37:34;;;;;;;29.08;26.75;;;5.20;99.90;;;;;;4960263;28;20154;-72
2024/02/23 07:40:03;;;;;;;26.83;25.23;;;5.20;99.90;;;;;;4965923;28;20047;-71
2024/02/23 07:42:32;;;;;;;25.65;24.15;;;5.20;99.90;;;;;;4981167;28;20074;-71
2024/02/23 07:44:58;;;;;;;25.65;23.92;;;5.20;99.90;;;;;;4959551;28;20467;-71
2024/02/23 07:47:27;;;;;;;25.25;23.75;;;5.20;99.90;;;;;;4957295;28;20046;-72
2024/02/23 07:49:54;;;;;;;24.63;22.65;;;5.20;99.90;;;;;;4955984;28;20048;-71
2024/02/23 07:52:23;;;;;;;22.73;21.15;;;5.20;99.90;;;;;;4974299;28;20589;-72
2024/02/23 07:54:52;;;;;;;25.27;23.23;;;5.30;99.90;;;;;;4967984;28;20145;-72
2024/02/23 07:57:19;;;;;;;24.83;22.77;;;5.30;99.90;;;;;;4943978;28;20053;-72
2024/02/23 07:59:46;;;;;;;23.33;21.60;;;5.40;99.90;;;;;;4962896;28;20062;-71
2024/02/23 08:02:14;;;;;;;23.98;22.23;;;5.40;99.90;;;;;;4941856;28;20474;-72
2024/02/23 08:04:42;;;;;;;27.15;25.48;;;5.50;99.90;;;;;;4925442;28;20062;-70
2024/02/23 08:07:09;;;;;;;28.77;26.50;;;5.50;99.90;;;;;;4961918;28;20129;-71
2024/02/23 08:09:36;;;;;;;25.42;23.83;;;5.50;99.90;;;;;;4951316;28;20104;-71
2024/02/23 08:12:03;;;;;;;27.30;25.30;;;5.60;99.90;;;;;;4966027;28;20912;-71
2024/02/23 08:14:30;;;;;;;26.02;24.15;;;5.50;99.90;;;;;;4979300;28;20221;-71
2024/02/23 08:16:57;;;;;;;26.58;24.80;;;5.50;99.90;;;;;;4947040;28;20581;-72
2024/02/23 08:19:24;;;;;;;26.25;24.55;;;5.60;99.90;;;;;;4942693;28;21233;-71
2024/02/23 08:21:51;;;;;;;27.23;25.38;;;5.60;99.90;;;;;;4960475;28;20042;-70
2024/02/23 08:24:17;;;;;;;28.13;25.60;;;5.70;99.90;;;;;;4963719;28;20058;-71
2024/02/23 08:26:44;;;;;;;26.70;25.10;;;5.70;99.90;;;;;;4963992;28;20042;-71
2024/02/23 08:29:11;;;;;;;26.45;24.75;;;5.70;99.90;;;;;;4967583;28;20046;-71
2024/02/23 08:31:38;;;;;;;26.15;24.35;;;5.70;99.90;;;;;;4945327;28;20129;-72
2024/02/23 08:34:08;;;;;;;26.73;24.80;;;5.70;99.90;;;;;;4940980;28;20145;-71
2024/02/23 08:36:35;;;;;;;26.75;24.58;;;5.70;99.90;;;;;;4932205;28;20057;-71
2024/02/23 08:39:02;;;;;;;28.10;26.15;;;5.80;99.90;;;;;;4944290;28;20125;-71
2024/02/23 08:41:29;;;;;;;25.38;23.63;;;5.90;99.90;;;;;;4942148;28;20126;-71
2024/02/23 08:43:56;;;;;;;26.23;24.30;;;6.10;99.90;;;;;;4945983;28;20137;-71
2024/02/23 08:46:23;;;;;;;25.60;23.80;;;6.20;99.90;;;;;;4937314;28;20066;-72
2024/02/23 08:48:50;;;;;;;25.35;23.63;;;6.10;99.90;;;;;;4941615;28;20046;-71
2024/02/23 08:51:17;;;;;;;26.42;24.83;;;6.20;99.90;;;;;;4954304;28;20109;-72
2024/02/23 08:53:44;;;;;;;27.15;24.85;;;6.30;99.90;;;;;;4945640;28;20062;-71
2024/02/23 08:56:12;;;;;;;29.77;27.02;;;6.50;99.90;;;;;;4944436;28;20055;-72
2024/02/23 08:58:39;;;;;;;27.85;25.55;;;6.60;99.90;;;;;;4942383;28;20054;-71
2024/02/23 09:01:06;;;;;;;27.38;25.38;;;6.80;99.90;;;;;;4950819;28;20093;-71
2024/02/23 09:03:32;;;;;;;28.33;26.20;;;6.90;99.90;;;;;;4962214;28;20074;-71
2024/02/23 09:06:00;;;;;;;26.33;24.20;;;7.20;99.90;;;;;;4963431;28;20038;-72
2024/02/23 09:08:28;;;;;;;30.30;27.90;;;7.30;99.90;;;;;;4961126;28;23029;-72
2024/02/23 09:10:55;;;;;;;25.30;23.50;;;7.50;99.90;;;;;;4960150;28;20089;-72
2024/02/23 09:13:22;;;;;;;26.30;24.40;;;7.30;99.90;;;;;;4962123;28;20057;-70
2024/02/23 09:15:49;;;;;;;26.17;24.17;;;7.30;99.90;;;;;;4964524;28;20059;-72
2024/02/23 09:18:15;;;;;;;25.02;23.45;;;7.40;99.90;;;;;;4963202;28;20615;-71
2024/02/23 09:20:42;;;;;;;34.90;32.75;;;7.50;99.90;;;;;;4963850;28;20042;-71
2024/02/23 09:23:09;;;;;;;28.83;26.88;;;7.40;99.90;;;;;;4970980;28;20046;-70
2024/02/23 09:25:36;;;;;;;27.88;26.27;;;7.30;99.90;;;;;;4940818;28;20063;-70
2024/02/23 09:28:03;;;;;;;27.92;26.00;;;7.10;99.90;;;;;;4959031;28;20035;-70
2024/02/23 09:30:30;;;;;;;28.55;26.60;;;7.10;99.90;;;;;;4958258;28;20061;-73
2024/02/23 09:32:56;;;;;;;30.88;28.88;;;6.90;99.90;;;;;;4957983;28;20161;-72
2024/02/23 09:35:23;;;;;;;28.83;27.02;;;6.90;99.90;;;;;;4960556;28;20587;-74
2024/02/23 09:37:50;;;;;;;27.63;25.25;;;6.80;99.90;;;;;;4956032;28;20126;-72
2024/02/23 09:40:17;;;;;;;25.23;23.50;;;6.70;99.90;;;;;;4948448;28;20055;-73
2024/02/23 09:43:07;;;;;;;25.58;23.75;;;6.70;99.90;;;;;;4936001;28;20043;-74
2024/02/23 09:45:34;;;;;;;25.45;23.83;;;6.70;99.90;;;;;;4956372;28;20046;-73
2024/02/23 09:48:03;;;;;;;25.83;24.25;;;6.80;99.90;;;;;;4960521;28;20113;-73
2024/02/23 09:50:31;;;;;;;25.90;23.90;;;6.80;99.90;;;;;;4963601;28;21180;-73
2024/02/23 09:52:58;;;;;;;26.95;24.60;;;6.70;99.90;;;;;;4962161;28;20117;-73
2024/02/23 09:55:27;;;;;;;26.25;24.05;;;6.70;99.90;;;;;;4960975;28;20051;-71
2024/02/23 09:57:58;;;;;;;26.45;24.77;;;6.70;99.90;;;;;;4961346;28;20134;-70
2024/02/23 10:00:25;;;;;;;27.50;25.13;;;6.70;99.90;;;;;;4948722;28;20038;-71
2024/02/23 10:02:53;;;;;;;26.45;24.85;;;6.80;99.90;;;;;;4963655;28;20049;-70
2024/02/23 10:05:23;;;;;;;26.73;24.55;;;6.90;99.90;;;;;;4960958;28;20605;-70
2024/02/23 10:07:53;;;;;;;24.58;22.92;;;6.90;99.90;;;;;;4973372;28;20263;-71
2024/02/23 10:10:29;;;;;;;25.13;23.30;;;6.90;99.90;;;;;;4961757;28;20583;-70
2024/02/23 10:12:56;;;;;;;23.65;21.90;;;7.00;99.90;;;;;;4964576;28;20057;-73
2024/02/23 10:15:23;;;;;;;22.92;21.42;;;7.20;99.90;;;;;;4957060;28;20043;-70
2024/02/23 10:17:50;;;;;;;25.23;23.30;;;7.50;99.90;;;;;;4962345;28;20077;-71
2024/02/23 10:20:17;;;;;;;25.95;24.08;;;7.70;99.90;;;;;;4965278;28;23430;-70
2024/02/23 10:22:45;;;;;;;25.42;23.60;;;7.70;99.90;;;;;;4965317;28;20051;-71
2024/02/23 10:25:12;;;;;;;25.63;23.83;;;7.70;99.90;;;;;;4968864;28;20601;-70
2024/02/23 10:27:41;;;;;;;25.55;23.85;;;7.60;99.90;;;;;;4971402;28;20042;-70
2024/02/23 10:30:11;;;;;;;25.40;23.80;;;7.80;99.90;;;;;;4968570;28;20058;-73
2024/02/23 10:32:40;;;;;;;24.80;23.10;;;7.80;99.90;;;;;;4960125;28;20097;-71
2024/02/23 10:35:13;;;;;;;26.42;24.20;;;7.60;99.90;;;;;;4964816;28;20058;-70
2024/02/23 10:37:45;;;;;;;30.88;28.67;;;7.50;99.90;;;;;;4964062;28;20594;-72
2024/02/23 10:40:13;;;;;;;27.58;25.67;;;7.50;99.90;;;;;;4966150;28;20050;-71
2024/02/23 10:42:44;;;;;;;26.73;24.98;;;7.60;99.90;;;;;;4964189;28;20043;-70
2024/02/23 10:45:16;;;;;;;28.75;26.75;;;7.60;99.90;;;;;;4965333;28;21193;-71
2024/02/23 10:47:44;;;;;;;29.10;26.25;;;7.70;99.90;;;;;;4968009;28;20080;-71
2024/02/23 10:50:14;;;;;;;30.08;27.20;;;7.70;99.90;;;;;;4964925;28;21387;-71
2024/02/23 10:52:42;;;;;;;29.35;27.02;;;7.80;99.90;;;;;;4965733;28;20517;-71
2024/02/23 10:55:09;;;;;;;30.00;27.77;;;7.90;99.90;;;;;;4965212;28;20046;-71
2024/02/23 10:57:37;;;;;;;29.42;27.15;;;7.90;99.90;;;;;;4962475;28;20047;-70
2024/02/23 11:00:10;;;;;;;32.40;29.23;;;7.90;99.90;;;;;;4966280;28;20074;-73
2024/02/23 11:02:43;;;;;;;28.45;26.30;;;8.00;99.90;;;;;;4957591;28;20601;-71
2024/02/23 11:05:12;;;;;;;28.15;26.35;;;8.00;99.90;;;;;;4966457;28;20042;-71
2024/02/23 11:07:40;;;;;;;28.52;26.23;;;8.00;99.90;;;;;;4973400;28;20055;-71
2024/02/23 11:10:09;;;;;;;27.67;25.95;;;7.90;99.90;;;;;;4968235;28;20038;-71
2024/02/23 11:12:36;;;;;;;27.77;25.65;;;7.90;99.90;;;;;;4960218;28;20101;-73
2024/02/23 11:15:03;;;;;;;27.55;25.75;;;7.80;99.90;;;;;;4968263;28;20050;-70
2024/02/23 11:17:32;;;;;;;29.88;28.10;;;7.60;99.90;;;;;;4956902;28;20059;-71
2024/02/23 11:20:03;;;;;;;28.70;26.75;;;7.60;99.90;;;;;;4969988;28;20058;-71
2024/02/23 11:22:32;;;;;;;26.85;25.42;;;7.70;99.90;;;;;;4964941;28;20057;-71
2024/02/23 11:25:08;;;;;;;30.42;28.45;;;7.80;99.90;;;;;;4964108;28;20054;-71
2024/02/23 11:27:36;;;;;;;26.92;24.95;;;7.90;99.90;;;;;;4946432;28;20125;-71
2024/02/23 11:30:05;;;;;;;25.75;23.95;;;7.90;99.90;;;;;;4966632;28;20042;-71
2024/02/23 11:32:54;;;;;;;26.45;24.88;;;8.00;99.90;;;;;;4962864;28;20043;-71
2024/02/23 11:35:25;;;;;;;28.33;26.40;;;8.00;99.90;;;;;;4962252;28;20054;-71
2024/02/23 11:38:01;;;;;;;30.50;28.17;;;8.00;99.90;;;;;;4976398;28;20137;-71
2024/02/23 11:40:32;;;;;;;29.02;27.35;;;8.00;99.90;;;;;;4961402;28;20081;-70
2024/02/23 11:43:00;;;;;;;27.90;26.15;;;8.30;99.90;;;;;;4966840;28;20050;-71
2024/02/23 11:45:31;;;;;;;32.47;30.13;;;8.50;99.90;;;;;;4944053;28;20711;-71
2024/02/23 11:47:59;;;;;;;30.00;28.15;;;8.40;99.90;;;;;;4956389;28;20058;-71
2024/02/23 11:50:26;;;;;;;28.77;26.77;;;8.50;99.90;;;;;;4955122;28;20051;-71
2024/02/23 11:52:54;;;;;;;28.15;26.40;;;8.80;99.90;;;;;;4974475;28;20054;-71
2024/02/23 11:55:22;;;;;;;27.55;25.90;;;8.50;99.90;;;;;;4975292;28;20077;-71
2024/02/23 11:57:50;;;;;;;28.67;26.70;;;8.40;99.90;;;;;;4971352;28;20062;-71
2024/02/23 12:00:30;;;;;;;29.45;27.17;;;8.30;99.90;;;;;;4971488;28;20082;-71
2024/02/23 12:02:57;;;;;;;27.35;25.20;;;8.30;99.90;;;;;;4958808;28;20680;-73
2024/02/23 12:05:24;;;;;;;26.65;24.70;;;8.30;99.90;;;;;;4960579;28;20053;-71
2024/02/23 12:07:51;;;;;;;28.73;26.73;;;8.40;99.90;;;;;;4946995;28;20047;-71
2024/02/23 12:10:18;;;;;;;27.45;25.73;;;8.50;99.90;;;;;;4957614;28;20069;-71
2024/02/23 12:12:45;;;;;;;31.52;29.20;;;8.40;99.90;;;;;;4974592;28;20802;-71
2024/02/23 12:15:12;;;;;;;29.00;27.17;;;8.40;99.90;;;;;;4963616;28;20062;-71
2024/02/23 12:17:47;;;;;;;28.17;26.33;;;8.60;99.90;;;;;;4956418;28;20065;-71
2024/02/23 12:20:14;;;;;;;28.35;26.65;;;8.80;99.90;;;;;;4960377;28;20089;-73
2024/02/23 12:22:42;;;;;;;29.02;27.05;;;8.80;99.90;;;;;;4962680;28;20792;-72
2024/02/23 12:25:08;;;;;;;30.17;28.08;;;8.80;99.90;;;;;;4964052;28;20489;-72
2024/02/23 12:27:35;;;;;;;31.70;29.35;;;8.80;99.90;;;;;;4958002;28;20046;-72
2024/02/23 12:30:02;;;;;;;28.30;25.70;;;8.80;99.90;;;;;;4969334;28;20076;-71
2024/02/23 12:32:29;;;;;;;31.30;25.25;;;8.70;99.90;;;;;;4956804;28;20824;-74
2024/02/23 12:34:56;;;;;;;28.60;26.70;;;8.90;99.90;;;;;;4961938;28;20077;-71
2024/02/23 12:37:23;;;;;;;32.25;30.33;;;9.00;99.90;;;;;;4934968;28;20668;-71
2024/02/23 12:39:50;;;;;;;33.88;31.80;;;9.00;99.90;;;;;;4940410;28;20126;-71
2024/02/23 12:42:18;;;;;;;33.80;31.73;;;9.10;99.90;;;;;;4955878;28;20660;-74