Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:12;;;;;;;9.93;6.85;;;23.10;99.90;;;;;;4855385;29;20049;-74
2023/09/20 00:04:42;;;;;;;10.05;6.78;;;23.10;99.90;;;;;;4857964;29;20430;-73
2023/09/20 00:07:09;;;;;;;13.97;7.33;;;23.20;99.90;;;;;;4853550;29;20374;-74
2023/09/20 00:09:36;;;;;;;14.18;7.95;;;23.20;99.90;;;;;;4853578;29;20049;-76
2023/09/20 00:12:04;;;;;;;15.75;8.25;;;23.20;99.90;;;;;;4856059;29;20042;-74
2023/09/20 00:14:31;;;;;;;11.77;8.00;;;23.00;99.90;;;;;;4852942;29;20381;-74
2023/09/20 00:17:00;;;;;;;15.18;8.00;;;22.90;99.90;;;;;;4867664;29;20034;-74
2023/09/20 00:19:28;;;;;;;17.33;9.02;;;22.70;99.90;;;;;;4854343;29;20394;-74
2023/09/20 00:21:55;;;;;;;13.80;8.23;;;22.50;99.90;;;;;;4857139;29;20044;-76
2023/09/20 00:24:23;;;;;;;13.07;8.15;;;22.50;99.90;;;;;;4850631;29;20050;-76
2023/09/20 00:26:50;;;;;;;12.50;7.90;;;22.30;99.90;;;;;;4853797;29;20033;-77
2023/09/20 00:29:17;;;;;;;13.32;8.20;;;22.40;99.90;;;;;;4850383;29;20049;-77
2023/09/20 00:31:44;;;;;;;12.48;8.48;;;22.40;99.90;;;;;;4855681;29;20045;-75
2023/09/20 00:34:13;;;;;;;14.07;8.60;;;22.40;99.90;;;;;;4855138;29;20037;-76
2023/09/20 00:36:40;;;;;;;14.55;9.05;;;22.40;99.90;;;;;;4872015;29;20056;-76
2023/09/20 00:39:09;;;;;;;13.45;8.05;;;22.20;99.90;;;;;;4869203;29;20074;-75
2023/09/20 00:41:37;;;;;;;13.13;8.32;;;22.20;99.90;;;;;;4849625;29;20040;-75
2023/09/20 00:44:04;;;;;;;14.02;8.80;;;22.20;99.90;;;;;;4857603;29;20052;-74
2023/09/20 00:46:32;;;;;;;14.02;9.25;;;22.10;99.90;;;;;;4851815;29;20049;-75
2023/09/20 00:49:00;;;;;;;13.77;8.68;;;22.20;99.90;;;;;;4854255;29;20034;-75
2023/09/20 00:51:28;;;;;;;15.35;9.82;;;22.20;99.90;;;;;;4854763;29;20076;-76
2023/09/20 00:53:57;;;;;;;15.45;9.07;;;22.20;99.90;;;;;;4853580;29;20041;-74
2023/09/20 00:56:25;;;;;;;13.77;8.87;;;22.00;99.90;;;;;;4852426;29;20041;-74
2023/09/20 00:58:55;;;;;;;13.98;9.07;;;22.10;99.90;;;;;;4855523;29;20341;-75
2023/09/20 01:01:26;;;;;;;12.10;8.93;;;22.10;99.90;;;;;;4854173;29;20470;-75
2023/09/20 01:03:55;;;;;;;12.45;8.63;;;22.10;99.90;;;;;;4856769;29;20050;-74
2023/09/20 01:06:26;;;;;;;13.98;8.75;;;22.20;99.90;;;;;;4871981;29;20046;-74
2023/09/20 01:08:54;;;;;;;11.77;8.88;;;22.20;99.90;;;;;;4852006;29;20412;-74
2023/09/20 01:11:22;;;;;;;15.73;9.38;;;22.20;99.90;;;;;;4855538;29;20128;-75
2023/09/20 01:13:50;;;;;;;14.60;9.10;;;22.20;99.90;;;;;;4868187;29;20098;-74
2023/09/20 01:16:17;;;;;;;14.98;9.02;;;22.10;99.90;;;;;;4868137;29;20041;-72
2023/09/20 01:18:44;;;;;;;14.95;9.40;;;22.20;99.90;;;;;;4855705;29;20057;-76
2023/09/20 01:21:12;;;;;;;13.57;9.32;;;22.20;99.90;;;;;;4854750;29;20030;-75
2023/09/20 01:23:42;;;;;;;15.68;9.70;;;22.10;99.90;;;;;;4852940;29;20037;-76
2023/09/20 01:26:13;;;;;;;14.18;9.20;;;21.90;99.90;;;;;;4855319;29;20400;-76
2023/09/20 01:28:41;;;;;;;12.50;9.60;;;21.80;99.90;;;;;;4871607;29;20626;-74
2023/09/20 01:31:10;;;;;;;14.43;8.90;;;21.90;99.90;;;;;;4871769;29;20049;-74
2023/09/20 01:33:38;;;;;;;15.43;9.48;;;21.90;99.90;;;;;;4853640;29;20539;-76
2023/09/20 01:36:06;;;;;;;15.73;10.30;;;21.80;99.90;;;;;;4863734;29;20554;-75
2023/09/20 01:38:34;;;;;;;15.13;10.15;;;21.50;99.90;;;;;;4854006;29;20485;-75
2023/09/20 01:41:05;;;;;;;14.95;10.43;;;21.00;99.90;;;;;;4850154;29;20071;-75
2023/09/20 01:43:33;;;;;;;;;;;20.70;99.90;;;;;;4855726;29;20431;-75
2023/09/20 01:46:02;;;;;;;16.10;10.70;;;20.70;99.90;;;;;;4852131;29;20276;-74
2023/09/20 01:48:31;;;;;;;15.23;9.80;;;20.60;99.90;;;;;;4863045;29;20045;-75
2023/09/20 01:50:58;;;;;;;16.13;9.75;;;20.50;99.90;;;;;;4855075;29;20281;-75
2023/09/20 01:53:25;;;;;;;19.20;9.70;;;20.80;99.90;;;;;;4869488;29;20050;-75
2023/09/20 01:55:54;;;;;;;13.77;9.23;;;20.90;99.90;;;;;;4869162;29;20046;-76
2023/09/20 01:58:23;;;;;;;17.48;10.13;;;21.30;99.90;;;;;;4857032;29;20041;-77
2023/09/20 02:00:50;;;;;;;15.52;9.40;;;21.40;99.90;;;;;;4860646;29;20427;-77
2023/09/20 02:03:18;;;;;;;14.57;9.25;;;21.40;99.90;;;;;;4854983;29;20046;-74
2023/09/20 02:05:48;;;;;;;14.63;9.70;;;21.40;99.90;;;;;;4856592;29;20033;-74
2023/09/20 02:08:17;;;;;;;16.27;9.43;;;21.50;99.90;;;;;;4859978;29;20045;-74
2023/09/20 02:10:46;;;;;;;12.50;9.43;;;21.60;99.90;;;;;;4857174;29;20038;-74
2023/09/20 02:13:15;;;;;;;13.70;9.52;;;21.70;99.90;;;;;;4857754;29;20065;-75
2023/09/20 02:15:43;;;;;;;13.93;9.98;;;21.60;99.90;;;;;;4855621;29;20044;-76
2023/09/20 02:18:11;;;;;;;13.45;9.07;;;21.30;99.90;;;;;;4865974;29;20486;-75
2023/09/20 02:20:39;;;;;;;16.58;9.55;;;21.40;99.90;;;;;;4858029;29;20055;-76
2023/09/20 02:23:12;;;;;;;14.05;9.38;;;21.40;99.90;;;;;;4873647;29;20038;-76
2023/09/20 02:25:41;;;;;;;14.32;9.52;;;21.50;99.90;;;;;;4856012;29;20482;-74
2023/09/20 02:28:10;;;;;;;15.43;10.05;;;21.40;99.90;;;;;;4855805;29;20035;-76
2023/09/20 02:30:38;;;;;;;17.35;9.55;;;21.20;99.90;;;;;;4874068;29;20037;-76
2023/09/20 02:33:08;;;;;;;15.30;9.70;;;21.30;99.90;;;;;;4859647;29;20033;-77
2023/09/20 02:35:36;;;;;;;;;;;21.20;99.90;;;;;;4869971;29;20495;-72
2023/09/20 02:38:05;;;;;;;15.18;9.80;;;21.30;99.90;;;;;;4855131;29;20003;-76
2023/09/20 02:40:35;;;;;;;17.50;10.35;;;21.30;99.90;;;;;;4859219;29;20113;-75
2023/09/20 02:43:04;;;;;;;15.10;9.40;;;21.40;99.90;;;;;;4858902;29;20029;-76
2023/09/20 02:45:34;;;;;;;17.15;10.07;;;21.20;99.90;;;;;;4857594;29;20615;-77
2023/09/20 02:48:05;;;;;;;14.25;10.05;;;21.30;99.90;;;;;;4853372;29;20113;-77
2023/09/20 02:50:32;;;;;;;13.95;9.95;;;21.10;99.90;;;;;;4855880;29;20046;-76
2023/09/20 02:53:00;;;;;;;15.20;9.90;;;21.10;99.90;;;;;;4856010;29;20088;-74
2023/09/20 02:55:31;;;;;;;15.73;10.10;;;21.30;99.90;;;;;;4866088;29;20038;-75
2023/09/20 02:57:58;;;;;;;;;;;21.20;99.90;;;;;;4856126;29;20033;-76
2023/09/20 03:00:28;;;;;;;16.17;10.68;;;20.90;99.90;;;;;;4857268;29;20287;-76
2023/09/20 03:02:58;;;;;;;16.73;10.03;;;20.90;99.90;;;;;;4855282;29;20052;-75
2023/09/20 03:05:28;;;;;;;15.00;10.02;;;21.00;99.90;;;;;;4866133;29;20029;-76
2023/09/20 03:07:56;;;;;;;20.60;10.95;;;20.70;99.90;;;;;;4857722;29;20041;-75
2023/09/20 03:10:25;;;;;;;15.52;10.65;;;20.60;99.90;;;;;;4872816;29;20105;-74
2023/09/20 03:12:57;;;;;;;14.90;10.30;;;20.70;99.90;;;;;;4858217;29;20120;-75
2023/09/20 03:15:26;;;;;;;15.70;10.60;;;20.70;99.90;;;;;;4871922;29;20513;-75
2023/09/20 03:17:57;;;;;;;15.82;10.05;;;20.70;99.90;;;;;;4858452;29;20092;-76
2023/09/20 03:20:26;;;;;;;19.60;10.45;;;20.80;99.90;;;;;;4855640;29;20132;-75
2023/09/20 03:22:57;;;;;;;16.50;10.75;;;20.80;99.90;;;;;;4852601;29;20070;-76
2023/09/20 03:25:28;;;;;;;16.58;10.50;;;20.70;99.90;;;;;;4855496;29;20398;-77
2023/09/20 03:27:56;;;;;;;17.33;10.18;;;20.40;99.90;;;;;;4854438;29;20037;-76
2023/09/20 03:30:26;;;;;;;15.43;10.13;;;20.50;99.90;;;;;;4852735;29;20037;-75
2023/09/20 03:32:56;;;;;;;16.85;11.77;;;20.70;99.90;;;;;;4858023;29;20117;-76
2023/09/20 03:35:23;;;;;;;14.90;10.27;;;20.70;99.90;;;;;;4858649;29;20056;-74
2023/09/20 03:37:52;;;;;;;16.08;9.82;;;20.70;99.90;;;;;;4857967;29;20044;-74
2023/09/20 03:40:21;;;;;;;17.85;10.55;;;20.70;99.90;;;;;;4854512;29;20125;-74
2023/09/20 03:42:49;;;;;;;15.02;11.45;;;20.70;99.90;;;;;;4854777;29;20037;-75
2023/09/20 03:45:17;;;;;;;15.18;10.82;;;20.60;99.90;;;;;;4856930;29;20037;-77
2023/09/20 03:47:57;;;;;;;15.07;11.27;;;20.20;99.90;;;;;;4865768;29;20046;-76
2023/09/20 03:50:24;;;;;;;14.35;10.75;;;20.30;99.90;;;;;;4854685;29;20366;-74
2023/09/20 03:52:53;;;;;;;18.85;11.25;;;20.50;99.90;;;;;;4854921;29;20052;-76
2023/09/20 03:55:23;;;;;;;18.13;11.27;;;20.00;99.90;;;;;;4854491;29;20045;-76
2023/09/20 03:57:50;;;;;;;17.65;11.10;;;19.20;99.90;;;;;;4851369;29;20041;-76
2023/09/20 04:00:25;;;;;;;14.85;10.77;;;19.10;99.90;;;;;;4857318;29;20116;-76
2023/09/20 04:02:55;;;;;;;17.25;9.73;;;19.10;99.90;;;;;;4856139;29;20738;-77
2023/09/20 04:05:24;;;;;;;;;;;18.90;99.90;;;;;;4855950;29;20064;-75
2023/09/20 04:08:11;;;;;;;13.95;10.15;;;18.80;99.90;;;;;;4857911;29;19920;-76
2023/09/20 04:10:40;;;;;;;14.25;10.45;;;18.80;99.90;;;;;;4871826;29;20045;-76
2023/09/20 04:13:08;;;;;;;15.50;10.10;;;19.40;99.90;;;;;;4852786;29;20512;-76
2023/09/20 04:15:40;;;;;;;13.02;9.30;;;19.70;99.90;;;;;;4854936;29;20037;-76
2023/09/20 04:18:12;;;;;;;13.10;9.15;;;19.90;99.90;;;;;;4856960;29;20053;-79
2023/09/20 04:20:40;;;;;;;13.38;9.85;;;20.20;99.90;;;;;;4855828;29;20117;-77
2023/09/20 04:23:09;;;;;;;16.67;9.15;;;20.40;99.90;;;;;;4872463;29;20049;-78
2023/09/20 04:25:37;;;;;;;11.65;8.73;;;20.50;99.90;;;;;;4871727;29;20053;-78
2023/09/20 04:28:04;;;;;;;15.95;9.25;;;20.60;99.90;;;;;;4857740;29;20041;-78
2023/09/20 04:30:33;;;;;;;15.25;10.05;;;20.60;99.90;;;;;;4856031;29;20052;-77
2023/09/20 04:33:00;;;;;;;15.55;10.43;;;20.50;99.90;;;;;;4855080;29;20060;-75
2023/09/20 04:35:31;;;;;;;14.95;10.60;;;20.50;99.90;;;;;;4857436;29;20037;-76
2023/09/20 04:37:59;;;;;;;15.38;9.88;;;20.60;99.90;;;;;;4872034;29;20154;-77
2023/09/20 04:40:26;;;;;;;14.68;9.63;;;20.70;99.90;;;;;;4855428;29;20038;-74
2023/09/20 04:42:54;;;;;;;14.73;9.77;;;20.70;99.90;;;;;;4871554;29;20041;-75
2023/09/20 04:45:22;;;;;;;15.00;9.80;;;20.80;99.90;;;;;;4856622;29;20098;-78
2023/09/20 04:47:49;;;;;;;19.98;9.23;;;20.80;99.90;;;;;;4871721;29;20712;-77
2023/09/20 04:50:17;;;;;;;17.85;9.38;;;20.80;99.90;;;;;;4855009;29;20385;-76
2023/09/20 04:52:45;;;;;;;17.58;9.80;;;20.90;99.90;;;;;;4858496;29;20049;-76
2023/09/20 04:55:13;;;;;;;16.35;9.50;;;20.90;99.90;;;;;;4859447;29;20044;-75
2023/09/20 04:57:41;;;;;;;16.30;9.18;;;20.70;99.90;;;;;;4856401;29;20038;-75
2023/09/20 05:00:09;;;;;;;16.90;9.95;;;20.00;99.90;;;;;;4856372;29;20053;-75
2023/09/20 05:02:36;;;;;;;24.67;16.52;;;19.70;99.90;;;;;;4871231;29;20076;-75
2023/09/20 05:05:06;;;;;;;18.45;12.68;;;19.40;99.90;;;;;;4873484;29;20060;-78
2023/09/20 05:07:34;;;;;;;;;;;19.60;99.90;;;;;;4857749;29;20046;-75
2023/09/20 05:10:02;;;;;;;15.20;9.13;;;19.30;99.90;;;;;;4853743;29;19920;-76
2023/09/20 05:12:29;;;;;;;21.23;14.35;;;19.40;99.90;;;;;;4855871;29;20045;-77
2023/09/20 05:14:56;;;;;;;29.42;18.80;;;19.30;99.90;;;;;;4873031;29;20071;-75
2023/09/20 05:17:23;;;;;;;24.17;15.88;;;19.20;99.90;;;;;;4861073;29;20100;-77
2023/09/20 05:19:51;;;;;;;24.20;13.43;;;19.30;99.90;;;;;;4869231;29;20048;-76
2023/09/20 05:22:19;;;;;;;21.05;11.27;;;19.30;99.90;;;;;;4870945;29;20109;-78
2023/09/20 05:24:46;;;;;;;15.38;9.80;;;19.30;99.90;;;;;;4852579;29;20046;-77
2023/09/20 05:27:14;;;;;;;21.23;10.88;;;19.40;99.90;;;;;;4855417;29;20105;-78
2023/09/20 05:29:41;;;;;;;17.33;11.05;;;20.00;99.90;;;;;;4865783;29;20116;-76
2023/09/20 05:32:09;;;;;;;19.50;9.23;;;20.50;99.90;;;;;;4851669;29;20042;-76
2023/09/20 05:34:36;;;;;;;12.90;9.02;;;20.90;99.90;;;;;;4869274;29;20053;-74
2023/09/20 05:37:03;;;;;;;15.63;9.77;;;21.00;99.90;;;;;;4854508;29;20501;-75
2023/09/20 05:39:31;;;;;;;24.38;14.40;;;21.10;99.90;;;;;;4855123;29;20049;-77
2023/09/20 05:41:59;;;;;;;43.42;28.55;;;21.30;99.90;;;;;;4855192;29;20396;-77
2023/09/20 05:44:26;;;;;;;38.30;22.83;;;21.50;99.90;;;;;;4855336;29;20048;-76
2023/09/20 05:46:54;;;;;;;20.65;13.60;;;21.30;99.90;;;;;;4871841;29;20462;-76
2023/09/20 05:49:22;;;;;;;19.02;14.00;;;21.20;99.90;;;;;;4859353;29;20041;-76
2023/09/20 05:51:50;;;;;;;24.60;14.30;;;21.10;99.90;;;;;;4856146;29;20033;-77
2023/09/20 05:54:19;;;;;;;25.95;14.30;;;21.10;99.90;;;;;;4874698;29;20388;-77
2023/09/20 05:56:47;;;;;;;27.25;16.38;;;21.10;99.90;;;;;;4855695;29;20033;-76
2023/09/20 05:59:14;;;;;;;26.65;12.75;;;21.20;99.90;;;;;;4874434;29;20446;-76
2023/09/20 06:01:41;;;;;;;26.55;14.88;;;21.00;99.90;;;;;;4860018;29;20037;-78
2023/09/20 06:04:12;;;;;;;23.98;13.85;;;21.20;99.90;;;;;;4874478;29;20058;-77
2023/09/20 06:06:39;;;;;;;25.13;13.07;;;21.40;99.90;;;;;;4859331;29;20069;-78
2023/09/20 06:09:06;;;;;;;20.63;12.10;;;21.30;99.90;;;;;;4860919;29;20482;-80
2023/09/20 06:11:33;;;;;;;23.50;13.52;;;21.30;99.90;;;;;;4864516;29;20045;-77
2023/09/20 06:14:01;;;;;;;18.15;11.32;;;21.40;99.90;;;;;;4873287;29;20050;-78
2023/09/20 06:16:28;;;;;;;21.70;11.90;;;21.50;99.90;;;;;;4855712;29;20123;-75
2023/09/20 06:18:55;;;;;;;19.48;11.88;;;21.70;99.90;;;;;;4856214;29;20494;-77
2023/09/20 06:21:34;;;;;;;16.95;11.65;;;21.70;99.90;;;;;;4856297;29;20041;-78
2023/09/20 06:24:02;;;;;;;21.63;11.93;;;21.70;99.90;;;;;;4867196;29;20387;-78
2023/09/20 06:26:29;;;;;;;19.13;12.55;;;21.50;99.90;;;;;;4874363;29;20389;-79
2023/09/20 06:28:57;;;;;;;21.17;11.00;;;21.70;99.90;;;;;;4856924;29;20030;-79
2023/09/20 06:31:24;;;;;;;20.05;10.32;;;21.80;99.90;;;;;;4868406;29;20046;-78
2023/09/20 06:33:52;;;;;;;17.10;10.63;;;21.90;99.90;;;;;;4867420;29;20525;-78
2023/09/20 06:36:20;;;;;;;22.13;10.95;;;22.00;99.90;;;;;;4868321;29;20049;-78
2023/09/20 06:38:49;;;;;;;16.48;9.93;;;22.20;99.90;;;;;;4855692;29;20033;-79
2023/09/20 06:41:18;;;;;;;16.25;9.90;;;22.10;99.90;;;;;;4852835;29;20030;-77
2023/09/20 06:43:45;;;;;;;15.98;9.45;;;22.30;99.90;;;;;;4857422;29;20377;-79
2023/09/20 06:46:12;;;;;;;21.25;9.60;;;22.30;99.90;;;;;;4853343;29;20045;-78
2023/09/20 06:48:40;;;;;;;18.42;10.32;;;22.40;99.90;;;;;;4855668;29;20382;-77
2023/09/20 06:51:09;;;;;;;15.52;9.25;;;22.50;99.90;;;;;;4855623;29;20044;-77
2023/09/20 06:53:36;;;;;;;19.65;10.32;;;22.50;99.90;;;;;;4857820;29;20041;-78
2023/09/20 06:56:04;;;;;;;17.25;9.38;;;22.60;99.90;;;;;;4873077;29;20046;-78
2023/09/20 06:58:34;;;;;;;13.95;9.48;;;22.60;99.90;;;;;;4871572;29;20030;-79
2023/09/20 07:01:03;;;;;;;19.92;10.10;;;22.40;99.90;;;;;;4850925;29;20050;-78
2023/09/20 07:03:32;;;;;;;17.17;9.20;;;22.20;99.90;;;;;;4853040;29;20057;-78
2023/09/20 07:06:02;;;;;;;12.93;9.18;;;22.40;99.90;;;;;;4858982;29;20049;-79
2023/09/20 07:08:31;;;;;;;14.52;9.05;;;22.40;99.90;;;;;;4871335;29;20040;-77
2023/09/20 07:10:58;;;;;;;13.90;9.60;;;22.70;99.90;;;;;;4858760;29;20076;-79
2023/09/20 07:13:26;;;;;;;19.23;9.70;;;22.80;99.90;;;;;;4856590;29;20076;-78
2023/09/20 07:15:58;;;;;;;17.05;9.30;;;22.60;99.90;;;;;;4870594;29;20097;-76
2023/09/20 07:18:27;;;;;;;18.58;8.38;;;22.80;99.90;;;;;;4870708;29;20534;-79
2023/09/20 07:20:54;;;;;;;14.13;8.07;;;22.90;99.90;;;;;;4857833;29;20037;-79
2023/09/20 07:23:23;;;;;;;12.88;8.52;;;23.10;99.90;;;;;;4849822;29;20432;-79
2023/09/20 07:25:51;;;;;;;13.80;9.02;;;23.10;99.90;;;;;;4866021;29;20066;-79
2023/09/20 07:28:18;;;;;;;13.65;8.63;;;23.10;99.90;;;;;;4870162;29;20050;-77
2023/09/20 07:30:45;;;;;;;15.63;9.05;;;23.00;99.90;;;;;;4869843;29;20058;-79
2023/09/20 07:33:19;;;;;;;19.83;9.02;;;23.20;99.90;;;;;;4858594;29;20056;-79
2023/09/20 07:35:47;;;;;;;14.82;8.80;;;23.30;99.90;;;;;;4854215;29;20037;-79
2023/09/20 07:38:25;;;;;;;14.00;8.75;;;23.50;99.90;;;;;;4871154;29;20113;-80
2023/09/20 07:41:09;;;;;;;15.52;8.55;;;23.40;99.90;;;;;;4858410;29;20041;-79
2023/09/20 07:43:38;;;;;;;16.85;8.93;;;23.60;99.90;;;;;;4853659;29;20048;-80
2023/09/20 07:46:05;;;;;;;14.98;7.93;;;23.60;99.90;;;;;;4873270;29;20045;-78
2023/09/20 07:48:33;;;;;;;13.00;8.68;;;23.60;99.90;;;;;;4870337;29;20099;-80
2023/09/20 07:51:04;;;;;;;16.25;8.55;;;23.20;99.90;;;;;;4858419;29;20121;-77
2023/09/20 07:53:31;;;;;;;;;;;23.30;99.90;;;;;;4855635;29;20071;-79
2023/09/20 07:56:05;;;;;;;13.70;7.60;;;23.60;99.90;;;;;;4871011;29;20505;-78
2023/09/20 07:58:36;;;;;;;14.07;8.35;;;24.00;99.90;;;;;;4868746;29;20382;-78
2023/09/20 08:01:12;;;;;;;11.75;7.57;;;24.20;99.90;;;;;;4853092;29;20041;-79
2023/09/20 08:03:50;;;;;;;16.55;8.40;;;24.10;99.90;;;;;;4855810;29;20081;-79
2023/09/20 08:06:20;;;;;;;14.50;7.60;;;24.30;99.90;;;;;;4869610;29;20052;-78
2023/09/20 08:08:48;;;;;;;11.43;7.65;;;24.60;99.90;;;;;;4871067;29;20049;-78
2023/09/20 08:11:16;;;;;;;13.82;8.32;;;24.80;99.90;;;;;;4857438;29;20136;-78
2023/09/20 08:13:57;;;;;;;12.82;7.88;;;25.00;99.90;;;;;;4855813;29;20037;-78
2023/09/20 08:16:26;;;;;;;11.25;7.10;;;25.00;99.90;;;;;;4854869;29;20129;-77
2023/09/20 08:21:46;;;;;;;11.98;8.45;;;25.20;99.90;;;;;;4853967;29;20401;-78
2023/09/20 09:00:31;;;;;;;12.52;8.02;;;25.50;99.90;;;;;;4870420;29;20396;-79
2023/09/20 09:03:04;;;;;;;13.52;7.03;;;25.60;99.90;;;;;;4854330;29;20060;-80
2023/09/20 09:05:33;;;;;;;12.30;7.32;;;25.90;99.90;;;;;;4853940;29;20037;-78
2023/09/20 09:08:02;;;;;;;14.25;8.00;;;26.10;99.90;;;;;;4854630;29;20061;-77
2023/09/20 09:10:30;;;;;;;13.95;7.90;;;26.10;99.90;;;;;;4869667;29;20045;-77
2023/09/20 09:12:57;;;;;;;12.07;7.25;;;26.00;99.90;;;;;;4870870;29;20386;-79
2023/09/20 09:15:26;;;;;;;12.65;7.75;;;26.20;99.70;;;;;;4868777;29;20038;-78
2023/09/20 09:17:54;;;;;;;13.77;7.33;;;26.30;99.70;;;;;;4853696;29;20042;-77
2023/09/20 09:20:22;;;;;;;10.57;6.80;;;26.40;99.40;;;;;;4850652;29;20280;-78
2023/09/20 09:22:50;;;;;;;11.18;6.80;;;26.70;98.90;;;;;;4853162;29;20037;-80
2023/09/20 09:25:24;;;;;;;13.32;6.75;;;26.90;98.10;;;;;;4853529;29;20500;-79
2023/09/20 09:27:53;;;;;;;12.95;6.47;;;27.10;97.30;;;;;;4851632;29;20042;-80
2023/09/20 09:30:20;;;;;;;14.07;7.22;;;27.20;97.20;;;;;;4865340;29;20484;-78
2023/09/20 09:32:48;;;;;;;13.20;7.07;;;27.10;97.10;;;;;;4871444;29;20057;-78
2023/09/20 09:35:19;;;;;;;10.52;6.88;;;27.00;97.30;;;;;;4856928;29;20068;-79
2023/09/20 09:37:50;;;;;;;12.45;7.20;;;27.10;97.10;;;;;;4857192;29;20524;-79
2023/09/20 09:40:18;;;;;;;11.73;7.03;;;27.20;96.90;;;;;;4871154;29;20418;-78
2023/09/20 09:42:46;;;;;;;10.30;6.72;;;27.50;96.80;;;;;;4865471;29;20042;-77
2023/09/20 09:45:29;;;;;;;13.48;6.97;;;27.70;96.30;;;;;;4871267;29;20037;-79
2023/09/20 09:48:00;;;;;;;10.38;7.13;;;27.60;96.00;;;;;;4869852;29;20087;-76
2023/09/20 09:50:34;;;;;;;11.23;6.57;;;27.60;95.90;;;;;;4867527;29;20390;-78
2023/09/20 09:53:03;;;;;;;9.40;6.30;;;27.60;96.40;;;;;;4854339;29;20050;-79
2023/09/20 09:55:31;;;;;;;13.38;6.40;;;27.30;95.40;;;;;;4870483;29;20049;-80
2023/09/20 09:58:01;;;;;;;11.98;6.32;;;27.30;95.70;;;;;;4865672;29;20045;-79
2023/09/20 10:00:29;;;;;;;11.35;5.80;;;27.30;95.60;;;;;;4856494;29;20033;-79
2023/09/20 10:03:09;;;;;;;9.43;5.28;;;27.30;95.70;;;;;;4853977;29;20121;-79
2023/09/20 10:05:38;;;;;;;12.10;6.13;;;27.50;95.30;;;;;;4870915;29;20042;-77
2023/09/20 10:08:07;;;;;;;11.38;5.32;;;27.50;94.90;;;;;;4868214;29;20125;-80
2023/09/20 10:10:34;;;;;;;7.50;5.40;;;27.60;95.10;;;;;;4869255;29;20106;-79
2023/09/20 10:13:03;;;;;;;11.63;5.90;;;27.70;94.80;;;;;;4871520;29;20046;-78
2023/09/20 10:15:33;;;;;;;12.13;5.43;;;27.80;94.60;;;;;;4868920;29;20049;-79
2023/09/20 10:18:00;;;;;;;;;;;28.10;93.70;;;;;;4868003;29;20034;-79
2023/09/20 10:21:01;;;;;;;10.68;5.47;;;28.40;93.30;;;;;;4853668;29;19920;-82
2023/09/20 10:23:28;;;;;;;11.63;5.57;;;28.60;92.70;;;;;;4854949;29;20033;-79
2023/09/20 10:26:00;;;;;;;9.00;5.20;;;28.80;92.70;;;;;;4853329;29;20501;-80
2023/09/20 10:28:37;;;;;;;8.45;5.32;;;28.90;92.00;;;;;;4873962;29;20041;-81
2023/09/20 10:31:05;;;;;;;9.63;5.38;;;29.00;91.50;;;;;;4873266;29;20049;-81
2023/09/20 10:33:55;;;;;;;9.93;5.05;;;29.20;91.20;;;;;;4857077;29;20049;-78
2023/09/20 10:36:30;;;;;;;9.73;5.20;;;29.30;90.90;;;;;;4873227;29;20113;-79
2023/09/20 10:39:14;;;;;;;10.10;5.70;;;29.40;90.60;;;;;;4849469;29;20042;-77
2023/09/20 10:41:41;;;;;;;9.27;5.18;;;29.50;90.50;;;;;;4868592;29;20393;-78
2023/09/20 10:44:23;;;;;;;9.25;5.45;;;29.50;90.30;;;;;;4850556;29;20061;-79
2023/09/20 10:46:51;;;;;;;13.98;7.70;;;29.70;90.00;;;;;;4853412;29;20029;-77
2023/09/20 10:49:48;;;;;;;9.95;5.93;;;29.80;90.10;;;;;;4852174;29;20374;-78
2023/09/20 10:52:31;;;;;;;11.45;6.80;;;29.60;88.30;;;;;;4854020;29;20073;-78
2023/09/20 10:55:24;;;;;;;15.30;6.70;;;29.60;88.70;;;;;;4854344;29;20041;-78
2023/09/20 10:57:51;;;;;;;12.38;6.25;;;29.60;88.20;;;;;;4865763;29;20081;-78
2023/09/20 11:00:40;;;;;;;15.70;6.78;;;29.60;88.20;;;;;;4856668;29;20068;-77
2023/09/20 11:03:07;;;;;;;14.52;6.32;;;29.80;87.00;;;;;;4858121;29;20125;-79
2023/09/20 11:05:36;;;;;;;9.50;5.65;;;30.00;86.60;;;;;;4852572;29;20521;-79
2023/09/20 11:08:08;;;;;;;11.32;5.50;;;30.10;86.70;;;;;;4870930;29;20359;-79
2023/09/20 11:10:40;;;;;;;10.82;5.72;;;30.00;86.30;;;;;;4858358;29;20068;-78
2023/09/20 11:13:11;;;;;;;11.63;5.90;;;30.10;86.40;;;;;;4855565;29;20064;-82
2023/09/20 11:15:43;;;;;;;10.30;4.97;;;30.20;85.10;;;;;;4857416;29;20448;-78
2023/09/20 11:18:15;;;;;;;8.50;5.05;;;29.90;85.10;;;;;;4870828;29;20041;-78
2023/09/20 11:20:43;;;;;;;10.95;5.05;;;30.00;85.30;;;;;;4860445;29;20482;-78
2023/09/20 11:23:13;;;;;;;11.00;5.13;;;30.30;84.90;;;;;;4855956;29;20033;-79
2023/09/20 11:25:41;;;;;;;10.75;4.97;;;30.60;83.50;;;;;;4878485;29;20485;-81
2023/09/20 11:28:10;;;;;;;8.70;5.03;;;30.90;82.40;;;;;;4858774;29;20218;-78
2023/09/20 11:30:37;;;;;;;11.77;4.88;;;31.20;81.40;;;;;;4862181;29;20106;-79
2023/09/20 11:33:05;;;;;;;12.75;5.57;;;31.40;80.70;;;;;;4864394;29;20116;-81
2023/09/20 11:35:34;;;;;;;11.57;5.13;;;31.50;80.40;;;;;;4863606;29;20486;-79
2023/09/20 11:38:06;;;;;;;14.45;5.53;;;32.40;78.80;;;;;;4859699;29;20050;-79
2023/09/20 11:40:41;;;;;;;13.13;5.03;;;34.20;73.90;;;;;;4871022;29;20137;-80
2023/09/20 11:43:10;;;;;;;8.82;4.60;;;33.20;72.60;;;;;;4871936;29;20129;-80
2023/09/20 11:45:41;;;;;;;8.25;4.72;;;32.10;74.20;;;;;;4870036;29;20157;-81
2023/09/20 11:48:27;;;;;;;16.63;5.93;;;31.70;75.10;;;;;;4871363;29;20359;-79
2023/09/20 11:50:56;;;;;;;9.98;4.95;;;31.60;75.20;;;;;;4852241;29;20048;-82
2023/09/20 11:53:26;;;;;;;12.38;5.60;;;31.60;75.80;;;;;;4857355;29;20128;-79
2023/09/20 11:55:59;;;;;;;9.98;5.47;;;31.40;76.50;;;;;;4854652;29;20125;-84
2023/09/20 11:58:33;;;;;;;9.75;5.40;;;31.30;76.00;;;;;;4870767;29;20042;-81
2023/09/20 12:01:04;;;;;;;9.30;5.35;;;31.50;75.40;;;;;;4858955;29;20173;-80
2023/09/20 12:03:33;;;;;;;10.10;5.10;;;31.50;75.10;;;;;;4872607;29;20110;-78
2023/09/20 12:06:08;;;;;;;8.77;5.43;;;31.50;74.40;;;;;;4857451;29;20042;-77
2023/09/20 12:08:37;;;;;;;11.93;5.22;;;31.40;74.60;;;;;;4858202;29;20045;-81
2023/09/20 12:11:04;;;;;;;9.75;5.38;;;31.20;74.60;;;;;;4856842;29;20052;-78
2023/09/20 12:13:31;;;;;;;10.85;5.20;;;31.10;74.30;;;;;;4870179;29;20041;-77
2023/09/20 12:15:59;;;;;;;10.70;5.30;;;31.30;73.50;;;;;;4863338;29;20132;-79
2023/09/20 12:18:27;;;;;;;11.13;5.22;;;31.20;73.70;;;;;;4873584;29;20097;-80
2023/09/20 12:20:56;;;;;;;9.75;4.88;;;31.60;72.80;;;;;;4858068;29;20045;-80
2023/09/20 12:23:23;;;;;;;11.13;5.13;;;31.80;72.30;;;;;;4868085;29;20121;-81
2023/09/20 12:25:50;;;;;;;8.60;4.78;;;32.00;72.40;;;;;;4857669;29;20489;-83
2023/09/20 12:28:18;;;;;;;10.45;4.97;;;32.00;72.30;;;;;;4861438;29;20049;-80
2023/09/20 12:30:45;;;;;;;10.98;4.82;;;32.00;71.60;;;;;;4865020;29;20047;-80
2023/09/20 12:33:13;;;;;;;10.77;4.80;;;32.10;71.60;;;;;;4853191;29;20511;-80
2023/09/20 12:35:42;;;;;;;10.80;4.72;;;32.10;70.30;;;;;;4856508;29;20052;-81
2023/09/20 12:38:14;;;;;;;11.75;4.90;;;32.00;69.50;;;;;;4856702;29;20033;-81
2023/09/20 12:40:43;;;;;;;13.48;5.28;;;32.10;70.30;;;;;;4855106;29;20144;-81
2023/09/20 12:43:11;;;;;;;11.40;5.05;;;32.30;70.40;;;;;;4855739;29;20045;-81
2023/09/20 12:45:38;;;;;;;13.98;5.20;;;32.40;70.40;;;;;;4852718;29;20057;-80
2023/09/20 12:48:08;;;;;;;10.52;5.05;;;32.30;68.50;;;;;;4865242;29;20057;-80
2023/09/20 12:50:37;;;;;;;7.72;5.22;;;32.20;68.80;;;;;;4854089;29;20045;-79
2023/09/20 12:53:08;;;;;;;10.32;4.60;;;32.20;68.00;;;;;;4867647;29;20033;-83
2023/09/20 12:55:39;;;;;;;14.80;4.80;;;32.50;68.60;;;;;;4854989;29;20523;-78
2023/09/20 12:58:07;;;;;;;;;;;32.80;66.90;;;;;;4873349;29;20594;-83
2023/09/20 13:00:36;;;;;;;13.20;6.13;;;32.90;67.30;;;;;;4872324;29;20249;-80
2023/09/20 13:03:13;;;;;;;13.18;6.40;;;32.90;65.60;;;;;;4860473;29;20045;-80
2023/09/20 13:05:44;;;;;;;12.43;5.43;;;32.40;66.00;;;;;;4874702;29;20073;-78
2023/09/20 13:08:16;;;;;;;;;;;32.60;67.90;;;;;;4871038;29;20470;-77
2023/09/20 13:10:45;;;;;;;9.50;4.90;;;32.90;67.00;;;;;;4870680;29;20254;-78
2023/09/20 13:13:14;;;;;;;9.10;4.45;;;32.70;67.50;;;;;;4857596;29;20037;-78
2023/09/20 13:15:42;;;;;;;13.00;4.65;;;32.70;66.10;;;;;;4855302;29;20444;-79
2023/09/20 13:18:11;;;;;;;7.68;4.47;;;32.80;66.40;;;;;;4856732;29;20038;-79
2023/09/20 13:20:43;;;;;;;13.68;4.82;;;32.80;66.60;;;;;;4855717;29;20426;-81
2023/09/20 13:23:11;;;;;;;8.68;4.57;;;32.90;66.70;;;;;;4854713;29;20391;-79
2023/09/20 13:25:42;;;;;;;10.27;4.80;;;32.80;66.20;;;;;;4857615;29;20041;-81
2023/09/20 13:28:10;;;;;;;11.57;5.00;;;33.00;66.40;;;;;;4869888;29;20368;-80
2023/09/20 13:30:41;;;;;;;10.95;5.05;;;33.00;66.30;;;;;;4857072;29;20057;-79