Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:26;;;;;;;;;;;;;;;7.04;60.87;98019.81;4977868;28;19917;-77
2023/01/28 00:03:51;;;;;;;;;;;;;;;7.04;61.18;98025.81;4995375;28;19925;-77
2023/01/28 00:06:17;;;;;;;;;;;;;;;7.05;61.06;98022.31;5000428;28;19960;-77
2023/01/28 00:08:43;;;;;;;;;;;;;;;7.06;61.13;98026.53;4996620;28;19918;-78
2023/01/28 00:11:09;;;;;;;;;;;;;;;7.07;61.14;98025.59;4995186;28;19975;-77
2023/01/28 00:13:34;;;;;;;;;;;;;;;7.08;61.08;98029.00;4961731;28;19925;-77
2023/01/28 00:16:00;;;;;;;;;;;;;;;7.06;60.34;98026.53;4978225;28;19918;-77
2023/01/28 00:18:26;;;;;;;;;;;;;;;7.04;60.71;98035.38;4977623;28;19933;-76
2023/01/28 00:21:01;;;;;;;;;;;;;;;7.01;60.58;98043.41;4995223;28;19918;-77
2023/01/28 00:23:27;;;;;;;;;;;;;;;7.00;60.36;98041.72;4995083;28;19924;-77
2023/01/28 00:25:53;;;;;;;;;;;;;;;7.00;60.99;98047.75;4977116;28;19921;-77
2023/01/28 00:28:18;;;;;;;;;;;;;;;6.99;60.57;98051.28;4978077;28;19977;-77
2023/01/28 00:30:44;;;;;;;;;;;;;;;7.00;60.62;98054.69;4995174;28;19921;-77
2023/01/28 00:33:09;;;;;;;;;;;;;;;6.99;61.04;98048.69;4961231;28;19960;-77
2023/01/28 00:35:34;;;;;;;;;;;;;;;7.00;60.91;98049.50;4977327;28;19936;-77
2023/01/28 00:37:59;;;;;;;;;;;;;;;6.99;61.22;98060.81;4977277;28;19964;-78
2023/01/28 00:40:25;;;;;;;;;;;;;;;6.97;61.03;98071.31;5001187;28;19921;-78
2023/01/28 00:42:50;;;;;;;;;;;;;;;6.96;60.75;98072.28;4980525;28;20415;-78
2023/01/28 00:45:15;;;;;;;;;;;;;;;6.98;60.75;98072.97;5014159;28;19917;-77
2023/01/28 00:47:41;;;;;;;;;;;;;;;6.98;61.00;98069.56;5014135;28;19917;-78
2023/01/28 00:50:06;;;;;;;;;;;;;;;6.99;61.08;98073.78;5013987;28;19921;-78
2023/01/28 00:52:31;;;;;;;;;;;;;;;6.99;61.15;98074.66;4996361;28;20432;-78
2023/01/28 00:54:57;;;;;;;;;;;;;;;6.99;60.51;98073.78;4996483;28;20405;-78
2023/01/28 00:57:22;;;;;;;;;;;;;;;6.98;60.65;98072.97;5013965;28;19941;-78
2023/01/28 00:59:47;;;;;;;;;;;;;;;6.99;60.92;98066.00;5013968;28;20317;-78
2023/01/28 01:02:13;;;;;;;;;;;;;;;6.96;61.19;98074.00;4997837;28;20308;-78
2023/01/28 01:04:38;;;;;;;;;;;;;;;6.96;61.10;98077.47;4994119;28;19924;-78
2023/01/28 01:07:04;;;;;;;;;;;;;;;6.96;60.95;98071.41;4977134;28;19917;-78
2023/01/28 01:09:29;;;;;;;;;;;;;;;6.95;60.66;98072.38;4976312;28;19925;-78
2023/01/28 01:11:55;;;;;;;;;;;;;;;6.95;60.74;98080.97;4994061;28;19918;-78
2023/01/28 01:14:20;;;;;;;;;;;;;;;6.93;60.80;98085.47;4994325;28;19918;-77
2023/01/28 01:16:46;;;;;;;;;;;;;;;6.93;61.46;98087.25;4994074;28;19953;-77
2023/01/28 01:19:11;;;;;;;;;;;;;;;6.92;61.44;98077.78;4994412;28;20368;-78
2023/01/28 01:21:37;;;;;;;;;;;;;;;6.92;61.43;98081.19;4976631;28;19918;-77
2023/01/28 01:24:02;;;;;;;;;;;;;;;6.91;61.63;98076.13;4993735;28;20060;-77
2023/01/28 01:26:27;;;;;;;;;;;;;;;6.88;61.59;98078.00;4960639;28;19922;-78
2023/01/28 01:28:53;;;;;;;;;;;;;;;6.87;61.42;98081.53;4976532;28;19989;-78
2023/01/28 01:31:19;;;;;;;;;;;;;;;6.86;61.55;98084.22;4976518;28;19922;-78
2023/01/28 01:33:44;;;;;;;;;;;;;;;6.82;61.45;98083.63;4976408;28;19933;-78
2023/01/28 01:36:10;;;;;;;;;;;;;;;6.82;61.02;98086.22;4976773;28;19918;-78
2023/01/28 01:38:35;;;;;;;;;;;;;;;6.80;61.13;98089.84;4976212;28;19925;-78
2023/01/28 01:41:01;;;;;;;;;;;;;;;6.80;60.26;98084.66;4976396;28;20378;-77
2023/01/28 01:43:45;;;;;;;;;;;;;;;6.79;61.03;98098.59;5010781;28;20367;-78
2023/01/28 01:46:10;;;;;;;;;;;;;;;6.77;60.96;98090.91;5013186;28;19928;-78
2023/01/28 01:48:35;;;;;;;;;;;;;;;6.77;60.52;98103.03;4996075;28;19947;-78
2023/01/28 01:51:02;;;;;;;;;;;;;;;6.77;60.75;98100.44;4995369;28;19917;-78
2023/01/28 01:53:28;;;;;;;;;;;;;;;6.76;61.00;98096.22;4995587;28;19965;-78
2023/01/28 01:55:54;;;;;;;;;;;;;;;6.74;61.03;98098.91;4995144;28;20015;-78
2023/01/28 01:58:20;;;;;;;;;;;;;;;6.75;60.85;98107.53;4995418;28;20303;-77
2023/01/28 02:00:45;;;;;;;;;;;;;;;6.74;61.26;98098.91;4995458;28;19917;-77
2023/01/28 02:03:11;;;;;;;;;;;;;;;6.75;60.59;98103.16;4995198;28;20343;-78
2023/01/28 02:05:36;;;;;;;;;;;;;;;6.73;60.84;98107.63;4995476;28;20118;-78
2023/01/28 02:08:20;;;;;;;;;;;;;;;6.73;60.91;98105.03;5012886;28;20385;-77
2023/01/28 02:10:49;;;;;;;;;;;;;;;6.72;60.35;98112.91;4998548;28;20357;-76
2023/01/28 02:13:15;;;;;;;;;;;;;;;6.69;60.62;98113.97;4979040;28;19917;-78
2023/01/28 02:15:40;;;;;;;;;;;;;;;6.68;60.68;98114.91;4995866;28;19925;-78
2023/01/28 02:18:05;;;;;;;;;;;;;;;6.67;60.70;98111.50;5012645;28;19945;-79
2023/01/28 02:20:36;;;;;;;;;;;;;;;6.67;60.60;98111.50;4978069;28;19922;-79
2023/01/28 02:23:22;;;;;;;;;;;;;;;6.65;61.19;98118.53;5013044;28;19918;-78
2023/01/28 02:25:47;;;;;;;;;;;;;;;6.64;60.92;98111.72;4914193;29;19923;-76
2023/01/28 02:28:19;;;;;;;;;;;;;;;6.64;61.28;98113.47;4914526;29;20371;-78
2023/01/28 02:30:49;;;;;;;;;;;;;;;6.63;60.92;98107.44;4914153;29;19927;-78
2023/01/28 02:33:20;;;;;;;;;;;;;;;6.62;60.56;98107.56;4898721;29;19919;-79
2023/01/28 02:35:47;;;;;;;;;;;;;;;6.60;60.72;98120.63;4897318;29;19985;-78
2023/01/28 02:38:17;;;;;;;;;;;;;;;6.61;60.85;98118.84;4914064;29;19930;-78
2023/01/28 02:41:01;;;;;;;;;;;;;;;6.60;60.90;98122.41;4898442;29;19998;-78
2023/01/28 02:43:42;;;;;;;;;;;;;;;6.61;60.52;98118.84;4900650;29;19920;-77
2023/01/28 02:49:05;;;;;;;;;;;;;;;6.57;61.01;98120.03;4901294;29;19925;-77
2023/01/28 02:51:37;;;;;;;;;;;;;;;6.55;61.23;98127.91;4917828;29;20009;-77
2023/01/28 02:54:05;;;;;;;;;;;;;;;6.55;61.06;98129.66;4901950;29;19970;-77
2023/01/28 02:56:49;;;;;;;;;;;;;;;6.54;60.61;98128.84;4902110;29;19927;-77
2023/01/28 02:59:34;;;;;;;;;;;;;;;6.54;61.11;98125.41;4917616;29;19919;-77
2023/01/28 03:02:12;;;;;;;;;;;;;;;6.54;60.82;98128.84;4930266;28;19919;-77
2023/01/28 03:04:39;;;;;;;;;;;;;;;6.56;61.23;98128.72;5016160;28;19924;-76
2023/01/28 03:07:06;;;;;;;;;;;;;;;6.53;61.22;98129.75;4998791;28;19918;-76
2023/01/28 03:09:31;;;;;;;;;;;;;;;6.53;60.91;98134.94;4998546;28;19972;-76
2023/01/28 03:37:17;;;;;;;;;;;;;;;6.51;61.11;98154.97;4903581;29;19929;-77
2023/01/28 03:39:42;;;;;;;;;;;;;;;6.48;60.52;98150.84;4900970;29;20383;-77
2023/01/28 03:42:08;;;;;;;;;;;;;;;6.47;60.79;98154.38;4901146;29;19919;-77
2023/01/28 03:44:52;;;;;;;;;;;;;;;6.43;61.00;98155.50;4900975;29;19919;-77
2023/01/28 03:47:21;;;;;;;;;;;;;;;6.44;60.98;98154.56;4903594;29;20342;-77
2023/01/28 03:49:50;;;;;;;;;;;;;;;6.43;61.20;98154.69;4900778;29;19923;-76
2023/01/28 03:52:17;;;;;;;;;;;;;;;6.44;61.57;98164.13;4900073;29;19926;-76
2023/01/28 03:54:43;;;;;;;;;;;;;;;6.44;61.32;98166.72;4916601;29;19926;-76
2023/01/28 03:57:08;;;;;;;;;;;;;;;6.44;61.38;98174.50;4967428;28;19917;-76
2023/01/28 03:59:33;;;;;;;;;;;;;;;6.42;61.09;98169.41;4997331;28;19917;-77
2023/01/28 04:01:59;;;;;;;;;;;;;;;6.45;61.07;98177.00;4979949;28;20327;-77
2023/01/28 04:04:24;;;;;;;;;;;;;;;6.45;61.32;98176.13;5014952;28;20309;-78
2023/01/28 04:06:50;;;;;;;;;;;;;;;6.45;61.29;98186.50;5015212;28;20019;-77
2023/01/28 04:09:15;;;;;;;;;;;;;;;6.44;61.26;98187.47;4997224;28;20389;-78
2023/01/28 04:11:40;;;;;;;;;;;;;;;6.43;61.16;98186.59;4981080;28;19925;-77
2023/01/28 04:14:06;;;;;;;;;;;;;;;6.43;61.15;98191.78;5014730;28;19922;-78
2023/01/28 04:16:31;;;;;;;;;;;;;;;6.42;60.98;98184.13;5015221;28;19929;-79
2023/01/28 04:18:58;;;;;;;;;;;;;;;6.41;61.17;98188.50;5014286;28;20076;-78
2023/01/28 04:21:23;;;;;;;;;;;;;;;6.40;61.22;98192.00;4997349;28;19921;-78
2023/01/28 04:23:48;;;;;;;;;;;;;;;6.40;61.95;98192.00;4997137;28;20270;-77
2023/01/28 04:26:14;;;;;;;;;;;;;;;6.40;61.24;98192.00;4997142;28;19917;-77
2023/01/28 04:28:39;;;;;;;;;;;;;;;6.39;61.49;98192.97;4997032;28;19924;-77
2023/01/28 04:31:04;;;;;;;;;;;;;;;6.40;61.86;98199.78;4996939;28;20385;-77
2023/01/28 04:33:30;;;;;;;;;;;;;;;6.41;61.92;98191.09;5014401;28;19925;-77
2023/01/28 04:35:55;;;;;;;;;;;;;;;6.41;61.97;98192.84;4996843;28;20004;-77
2023/01/28 04:38:20;;;;;;;;;;;;;;;6.41;62.03;98198.84;5014313;28;19968;-77
2023/01/28 04:40:49;;;;;;;;;;;;;;;6.43;61.63;98194.38;4996901;28;20016;-77
2023/01/28 04:43:15;;;;;;;;;;;;;;;6.43;62.21;98196.97;4996754;28;19975;-77
2023/01/28 04:45:40;;;;;;;;;;;;;;;6.43;61.86;98196.16;4996632;28;19949;-77
2023/01/28 04:48:05;;;;;;;;;;;;;;;6.44;61.88;98208.19;5013909;28;19917;-77
2023/01/28 04:50:31;;;;;;;;;;;;;;;6.42;61.87;98204.88;5014406;28;20019;-77
2023/01/28 04:52:56;;;;;;;;;;;;;;;6.43;62.17;98211.72;5014249;28;19921;-77
2023/01/28 04:55:21;;;;;;;;;;;;;;;6.42;62.42;98220.41;4996455;28;19917;-79
2023/01/28 04:57:49;;;;;;;;;;;;;;;6.42;61.69;98216.09;4996302;28;19922;-77
2023/01/28 05:00:15;;;;;;;;;;;;;;;6.44;61.53;98223.75;4997076;28;19921;-77
2023/01/28 05:02:40;;;;;;;;;;;;;;;6.45;61.59;98228.00;5013579;28;20277;-77
2023/01/28 05:05:07;;;;;;;;;;;;;;;6.43;61.65;98230.69;4996729;28;19918;-76
2023/01/28 05:07:33;;;;;;;;;;;;;;;6.41;61.90;98239.53;5013849;28;19965;-77
2023/01/28 05:09:58;;;;;;;;;;;;;;;6.42;61.66;98241.16;5013853;28;19959;-76
2023/01/28 05:12:23;;;;;;;;;;;;;;;6.40;61.73;98238.66;5013314;28;19924;-77
2023/01/28 05:14:49;;;;;;;;;;;;;;;6.38;62.39;98237.94;5014153;28;19917;-77
2023/01/28 05:17:14;;;;;;;;;;;;;;;6.38;61.74;98242.31;5013710;28;19926;-77
2023/01/28 05:19:39;;;;;;;;;;;;;;;6.40;62.23;98240.44;4996322;28;20474;-76
2023/01/28 05:22:05;;;;;;;;;;;;;;;6.39;61.52;98241.38;5013974;28;19925;-77
2023/01/28 05:24:30;;;;;;;;;;;;;;;6.37;62.53;98238.06;5013237;28;19925;-77
2023/01/28 05:26:55;;;;;;;;;;;;;;;6.38;61.93;98244.91;4995758;28;19933;-76
2023/01/28 05:29:21;;;;;;;;;;;;;;;6.38;61.54;98244.91;4996507;28;20340;-77
2023/01/28 05:31:46;;;;;;;;;;;;;;;6.38;61.67;98250.91;5013621;28;20377;-77
2023/01/28 05:34:11;;;;;;;;;;;;;;;6.38;61.61;98250.09;5013316;28;20396;-76
2023/01/28 05:36:37;;;;;;;;;;;;;;;6.38;61.91;98250.91;4995860;28;19929;-77
2023/01/28 05:39:02;;;;;;;;;;;;;;;6.38;61.92;98256.09;4995514;28;19918;-76
2023/01/28 05:41:28;;;;;;;;;;;;;;;6.37;61.97;98254.44;4979438;28;19924;-77
2023/01/28 05:43:53;;;;;;;;;;;;;;;6.36;61.96;98251.94;5012915;28;20308;-77
2023/01/28 05:46:18;;;;;;;;;;;;;;;6.36;62.34;98260.56;4995526;28;19949;-76
2023/01/28 05:48:44;;;;;;;;;;;;;;;6.37;62.27;98258.78;5013142;28;20004;-77
2023/01/28 05:51:10;;;;;;;;;;;;;;;6.39;62.01;98262.97;4995686;28;19922;-77
2023/01/28 05:53:35;;;;;;;;;;;;;;;6.39;62.26;98259.50;5013494;28;19918;-76
2023/01/28 05:56:00;;;;;;;;;;;;;;;6.40;61.65;98268.97;4995480;28;20433;-77
2023/01/28 05:58:29;;;;;;;;;;;;;;;6.40;61.56;98272.38;4995392;28;20029;-77
2023/01/28 06:00:55;;;;;;;;;;;;;;;6.42;61.97;98270.53;5013030;28;19924;-78
2023/01/28 06:03:20;;;;;;;;;;;;;;;6.43;62.15;98277.34;5013410;28;19918;-78
2023/01/28 06:05:46;;;;;;;;;;;;;;;6.44;61.93;98278.22;4979242;28;20344;-78
2023/01/28 06:08:12;;;;;;;;;;;;;;;6.46;62.09;98286.72;4995580;28;19917;-78
2023/01/28 06:10:37;;;;;;;;;;;;;;;6.48;61.70;98287.44;4995815;28;19926;-78
2023/01/28 06:13:02;;;;;;;;;;;;;;;6.50;61.31;98296.78;4979201;28;19917;-79
2023/01/28 06:15:27;;;;;;;;;;;;;;;6.52;61.55;98297.50;4995276;28;19921;-78
2023/01/28 06:17:53;;;;;;;;;;;;;;;6.56;61.67;98298.09;4995660;28;19921;-78
2023/01/28 06:20:18;;;;;;;;;;;;;;;6.57;61.56;98301.56;4995460;28;19944;-76
2023/01/28 06:22:43;;;;;;;;;;;;;;;6.59;61.15;98312.66;4979057;28;19917;-77
2023/01/28 06:25:09;;;;;;;;;;;;;;;6.61;61.15;98310.78;4999599;28;19917;-89
2023/01/28 06:27:34;;;;;;;;;;;;;;;6.66;61.53;98306.13;4989540;28;20404;-78
2023/01/28 06:30:00;;;;;;;;;;;;;;;6.71;61.05;98311.84;5017266;28;19917;-78
2023/01/28 06:32:25;;;;;;;;;;;;;;;6.77;60.94;98307.97;4999423;28;19932;-79
2023/01/28 06:34:51;;;;;;;;;;;;;;;6.85;61.65;98305.72;4999206;28;19917;-78
2023/01/28 06:37:16;;;;;;;;;;;;;;;6.94;60.87;98307.69;5016719;28;19941;-77
2023/01/28 06:39:42;;;;;;;;;;;;;;;7.06;60.63;98306.81;4999163;28;20016;-77
2023/01/28 06:42:07;;;;;;;;;;;;;;;7.19;60.31;98309.41;5016379;28;19928;-78
2023/01/28 06:44:32;;;;;;;;;;;;;;;7.31;59.81;98305.13;5017119;28;20309;-78
2023/01/28 06:46:57;;;;;;;;;;;;;;;7.44;59.48;98318.09;5016325;28;20304;-77
2023/01/28 06:49:23;;;;;;;;;;;;;;;7.58;59.52;98317.13;4982445;28;19918;-79
2023/01/28 06:51:48;;;;;;;;;;;;;;;7.73;58.69;98323.84;4998901;28;20384;-78
2023/01/28 06:54:14;;;;;;;;;;;;;;;7.94;58.39;98320.66;5015763;28;20310;-78
2023/01/28 06:56:39;;;;;;;;;;;;;;;8.26;57.22;98325.28;5007460;28;19968;-77
2023/01/28 06:59:04;;;;;;;;;;;;;;;8.78;56.15;98326.63;5006619;28;19922;-78
2023/01/28 07:01:29;;;;;;;;;;;;;;;9.10;55.11;98331.16;4979258;28;19922;-78
2023/01/28 07:03:55;;;;;;;;;;;;;;;9.21;55.02;98327.72;4979066;28;19968;-77
2023/01/28 07:06:20;;;;;;;;;;;;;;;9.36;54.66;98330.91;4962328;28;19925;-79
2023/01/28 07:08:46;;;;;;;;;;;;;;;9.54;54.19;98339.91;4995738;28;19918;-78
2023/01/28 07:11:11;;;;;;;;;;;;;;;9.72;53.85;98337.59;4965767;28;19922;-76
2023/01/28 07:13:36;;;;;;;;;;;;;;;9.84;53.65;98345.44;4978800;28;19925;-76
2023/01/28 07:16:02;;;;;;;;;;;;;;;9.88;53.39;98341.63;5008617;28;20352;-77
2023/01/28 07:18:28;;;;;;;;;;;;;;;9.92;53.35;98349.06;4990813;28;20015;-75
2023/01/28 07:20:53;;;;;;;;;;;;;;;9.96;53.41;98349.66;4999334;28;19969;-79
2023/01/28 07:23:19;;;;;;;;;;;;;;;9.98;53.10;98354.75;4978712;28;20068;-76
2023/01/28 07:25:44;;;;;;;;;;;;;;;10.02;53.42;98358.78;4978814;28;19918;-74
2023/01/28 07:28:10;;;;;;;;;;;;;;;10.36;65.35;98361.28;4962739;28;20004;-76
2023/01/28 07:30:36;;;;;;;;;;;;;;;10.55;66.79;98363.22;4999757;28;19917;-78
2023/01/28 07:33:01;;;;;;;;;;;;;;;10.80;62.70;98362.00;4978057;28;20428;-75
2023/01/28 07:35:26;;;;;;;;;;;;;;;10.89;60.21;98366.47;4994648;28;19918;-75
2023/01/28 07:37:56;;;;;;;;;;;;;;;10.96;60.44;98367.63;4977886;28;20385;-75
2023/01/28 07:40:23;;;;;;;;;;;;;;;11.12;57.95;98367.16;4977277;28;19969;-76
2023/01/28 07:42:48;;;;;;;;;;;;;;;11.17;55.74;98366.78;4977806;28;19921;-77
2023/01/28 07:45:14;;;;;;;;;;;;;;;11.12;54.72;98369.78;4961178;28;19918;-76
2023/01/28 07:47:39;;;;;;;;;;;;;;;11.09;54.09;98375.25;4977510;28;19922;-74
2023/01/28 07:50:04;;;;;;;;;;;;;;;11.10;53.78;98373.47;4977611;28;20416;-73
2023/01/28 07:52:30;;;;;;;;;;;;;;;11.09;52.97;98379.66;4994398;28;19926;-73
2023/01/28 07:54:55;;;;;;;;;;;;;;;11.04;52.95;98377.44;4994682;28;19917;-74
2023/01/28 07:57:23;;;;;;;;;;;;;;;11.16;56.41;98389.44;4994658;28;19918;-73
2023/01/28 07:59:49;;;;;;;;;;;;;;;11.15;55.40;98390.44;4961897;28;19976;-73
2023/01/28 08:02:15;;;;;;;;;;;;;;;11.17;57.97;98387.69;4977259;28;19918;-74
2023/01/28 08:04:40;;;;;;;;;;;;;;;11.13;55.63;98394.97;4977397;28;19952;-75
2023/01/28 08:07:05;;;;;;;;;;;;;;;11.09;55.81;98406.59;4994428;28;19925;-73
2023/01/28 08:09:33;;;;;;;;;;;;;;;10.94;53.34;98413.09;4977123;28;19940;-71
2023/01/28 08:11:58;;;;;;;;;;;;;;;10.94;61.75;98408.72;4977594;28;19925;-71
2023/01/28 08:14:23;;;;;;;;;;;;;;;11.09;60.55;98416.25;4960671;28;19976;-71
2023/01/28 08:16:49;;;;;;;;;;;;;;;11.41;66.90;98411.72;4994792;28;20020;-72
2023/01/28 08:19:16;;;;;;;;;;;;;;;11.77;67.00;98416.56;4976585;28;19976;-74
2023/01/28 08:21:42;;;;;;;;;;;;;;;11.88;67.50;98407.78;4994751;28;19925;-74
2023/01/28 08:24:07;;;;;;;;;;;;;;;12.03;66.29;98413.50;4976392;28;19922;-74
2023/01/28 08:26:32;;;;;;;;;;;;;;;11.99;65.35;98418.16;4994544;28;19922;-73
2023/01/28 08:28:57;;;;;;;;;;;;;;;12.10;65.66;98417.25;4994127;28;19991;-72
2023/01/28 08:31:23;;;;;;;;;;;;;;;12.08;62.59;98416.53;4994605;28;19918;-73
2023/01/28 08:33:48;;;;;;;;;;;;;;;12.03;59.41;98410.88;4993736;28;20373;-72
2023/01/28 08:36:14;;;;;;;;;;;;;;;11.93;57.13;98414.28;4994224;28;20308;-71
2023/01/28 08:38:39;;;;;;;;;;;;;;;11.83;55.91;98418.66;4976427;28;19925;-72
2023/01/28 08:41:05;;;;;;;;;;;;;;;11.73;54.83;98423.00;4993662;28;20352;-72
2023/01/28 08:43:30;;;;;;;;;;;;;;;11.63;53.63;98425.59;4976257;28;19918;-72
2023/01/28 08:45:55;;;;;;;;;;;;;;;11.52;53.51;98428.28;4976170;28;19948;-74
2023/01/28 08:48:21;;;;;;;;;;;;;;;11.49;52.64;98428.56;4976074;28;19921;-77
2023/01/28 08:50:46;;;;;;;;;;;;;;;11.45;52.34;98427.13;4960218;28;19925;-77
2023/01/28 08:53:12;;;;;;;;;;;;;;;11.33;51.83;98424.63;5010094;28;19967;-77
2023/01/28 08:55:37;;;;;;;;;;;;;;;11.28;51.08;98433.81;5012965;28;20015;-74
2023/01/28 08:58:06;;;;;;;;;;;;;;;11.18;51.48;98433.72;5013526;28;20016;-75
2023/01/28 09:00:32;;;;;;;;;;;;;;;11.12;51.36;98431.66;5013408;28;19923;-76
2023/01/28 09:02:57;;;;;;;;;;;;;;;10.96;50.09;98437.31;4996000;28;20004;-76
2023/01/28 09:05:23;;;;;;;;;;;;;;;10.86;50.03;98439.84;4995434;28;19917;-74
2023/01/28 09:07:48;;;;;;;;;;;;;;;10.84;49.27;98432.13;5012934;28;20304;-77
2023/01/28 09:10:15;;;;;;;;;;;;;;;10.93;49.10;98434.97;4995518;28;20365;-78
2023/01/28 09:12:40;;;;;;;;;;;;;;;10.94;48.27;98434.84;5013053;28;19917;-76
2023/01/28 09:15:06;;;;;;;;;;;;;;;10.96;48.97;98432.06;5012968;28;20000;-77
2023/01/28 09:17:31;;;;;;;;;;;;;;;11.03;48.67;98430.63;4994958;28;19922;-75
2023/01/28 09:19:56;;;;;;;;;;;;;;;11.04;47.77;98433.09;5012547;28;19925;-75
2023/01/28 09:22:22;;;;;;;;;;;;;;;11.08;47.74;98430.25;4972478;28;19925;-76
2023/01/28 09:24:47;;;;;;;;;;;;;;;11.07;47.51;98432.03;4976239;28;20016;-75
2023/01/28 09:27:12;;;;;;;;;;;;;;;11.02;46.50;98428.97;5003907;28;20004;-75
2023/01/28 09:29:38;;;;;;;;;;;;;;;11.43;66.95;98421.22;4978567;28;20009;-75
2023/01/28 09:32:03;;;;;;;;;;;;;;;11.51;58.77;98417.00;4975489;28;20381;-75
2023/01/28 09:34:29;;;;;;;;;;;;;;;11.64;56.15;98422.03;4975512;28;19918;-75
2023/01/28 09:36:54;;;;;;;;;;;;;;;11.77;56.75;98425.22;4982766;28;19961;-74
2023/01/28 09:39:19;;;;;;;;;;;;;;;11.90;54.79;98421.56;4973800;28;19945;-73
2023/01/28 09:42:01;;;;;;;;;;;;;;;11.98;51.69;98424.34;4958764;28;20432;-73
2023/01/28 09:45:05;;;;;;;;;;;;;;;11.96;50.21;98428.91;4973720;28;19953;-72
2023/01/28 09:47:34;;;;;;;;;;;;;;;11.97;49.09;98424.50;4931485;29;20371;-73
2023/01/28 09:50:02;;;;;;;;;;;;;;;12.03;48.86;98426.56;4916499;29;19950;-72
2023/01/28 09:52:27;;;;;;;;;;;;;;;12.06;48.61;98426.31;4915421;29;19919;-82
2023/01/28 09:54:58;;;;;;;;;;;;;;;12.13;53.08;98424.81;4913473;29;20342;-74
2023/01/28 09:57:25;;;;;;;;;;;;;;;12.20;53.77;98425.91;4903072;29;19918;-73
2023/01/28 09:59:50;;;;;;;;;;;;;;;12.31;54.87;98422.34;4909358;29;20425;-75
2023/01/28 10:02:22;;;;;;;;;;;;;;;12.44;56.19;98424.72;4903583;29;19955;-74
2023/01/28 10:04:50;;;;;;;;;;;;;;;12.62;58.59;98428.31;4926554;29;20093;-74
2023/01/28 10:07:15;;;;;;;;;;;;;;;12.83;59.79;98429.97;4924004;29;19980;-73
2023/01/28 10:09:58;;;;;;;;;;;;;;;13.07;60.40;98426.91;4920933;29;19923;-73
2023/01/28 10:12:28;;;;;;;;;;;;;;;13.45;62.47;98427.78;4902487;29;20003;-74
2023/01/28 10:15:02;;;;;;;;;;;;;;;13.78;60.56;98415.13;4905115;29;20422;-76
2023/01/28 10:17:31;;;;;;;;;;;;;;;14.01;56.44;98418.19;4929651;28;19928;-72
2023/01/28 10:19:58;;;;;;;;;;;;;;;14.14;49.94;98409.97;4988415;28;19949;-72
2023/01/28 10:22:31;;;;;;;;;;;;;;;14.22;47.16;98410.03;4973308;28;19969;-76
2023/01/28 10:25:05;;;;;;;;;;;;;;;14.39;47.74;98407.56;4974797;28;19976;-74
2023/01/28 10:27:30;;;;;;;;;;;;;;;14.58;45.83;98407.44;4975296;28;20373;-73
2023/01/28 10:29:56;;;;;;;;;;;;;;;14.74;45.04;98408.59;4974941;28;19990;-73
2023/01/28 10:32:29;;;;;;;;;;;;;;;14.79;44.51;98409.75;4959340;28;19925;-72
2023/01/28 10:34:54;;;;;;;;;;;;;;;14.74;50.32;98411.22;4959659;28;20381;-71
2023/01/28 10:37:19;;;;;;;;;;;;;;;14.64;49.84;98419.16;4993058;28;19924;-71
2023/01/28 10:39:45;;;;;;;;;;;;;;;14.52;47.71;98415.09;4993141;28;19928;-70
2023/01/28 10:42:19;;;;;;;;;;;;;;;14.42;46.28;98426.50;4959380;28;19924;-71
2023/01/28 10:44:45;;;;;;;;;;;;;;;14.32;45.90;98427.53;4975783;28;19918;-72
2023/01/28 10:47:12;;;;;;;;;;;;;;;14.15;45.21;98429.97;4975825;28;19918;-71
2023/01/28 10:49:40;;;;;;;;;;;;;;;14.05;44.90;98418.72;4959128;28;19921;-71
2023/01/28 10:52:12;;;;;;;;;;;;;;;13.94;44.43;98411.84;4975741;28;19918;-71
2023/01/28 10:54:37;;;;;;;;;;;;;;;13.83;44.11;98415.50;4975392;28;19929;-71
2023/01/28 10:57:04;;;;;;;;;;;;;;;13.72;43.60;98411.25;4992730;28;19918;-71
2023/01/28 10:59:29;;;;;;;;;;;;;;;13.66;43.14;98406.63;4975557;28;20416;-71
2023/01/28 11:01:54;;;;;;;;;;;;;;;13.54;42.87;98403.34;4993227;28;19968;-71
2023/01/28 11:04:26;;;;;;;;;;;;;;;13.44;42.28;98412.22;4975425;28;19961;-70
2023/01/28 11:06:53;;;;;;;;;;;;;;;13.29;42.60;98419.69;4975561;28;19983;-71
2023/01/28 11:09:21;;;;;;;;;;;;;;;13.20;42.40;98413.47;4992877;28;20329;-71
2023/01/28 11:11:47;;;;;;;;;;;;;;;13.12;42.28;98414.19;4978273;28;19918;-71
2023/01/28 11:14:19;;;;;;;;;;;;;;;13.06;42.50;98414.75;4979240;28;19918;-71
2023/01/28 11:16:44;;;;;;;;;;;;;;;13.02;41.92;98416.00;4979010;28;20009;-70
2023/01/28 11:19:10;;;;;;;;;;;;;;;13.04;42.12;98408.84;4978574;28;20077;-71
2023/01/28 11:21:35;;;;;;;;;;;;;;;13.00;41.42;98425.81;4978656;28;19917;-70
2023/01/28 11:24:13;;;;;;;;;;;;;;;12.97;41.39;98415.63;4978974;28;19917;-71
2023/01/28 11:26:38;;;;;;;;;;;;;;;12.96;41.09;98417.38;4996411;28;19932;-71
2023/01/28 11:29:04;;;;;;;;;;;;;;;12.96;40.85;98419.19;4978659;28;19918;-71
2023/01/28 11:31:29;;;;;;;;;;;;;;;12.98;40.77;98417.25;4978735;28;20270;-71
2023/01/28 11:33:58;;;;;;;;;;;;;;;12.99;41.33;98414.50;4978466;28;19926;-70
2023/01/28 11:36:24;;;;;;;;;;;;;;;13.00;40.47;98420.56;4978599;28;19918;-71
2023/01/28 11:38:55;;;;;;;;;;;;;;;12.97;40.54;98420.84;4978397;28;19924;-71
2023/01/28 11:41:27;;;;;;;;;;;;;;;12.99;40.59;98421.53;4995968;28;19922;-72
2023/01/28 11:43:53;;;;;;;;;;;;;;;12.96;40.35;98420.00;4978482;28;19918;-70
2023/01/28 11:46:18;;;;;;;;;;;;;;;12.95;39.73;98422.78;4978445;28;19925;-72
2023/01/28 11:48:50;;;;;;;;;;;;;;;12.95;39.78;98414.91;4978707;28;19917;-71
2023/01/28 11:51:23;;;;;;;;;;;;;;;12.93;40.27;98420.28;4995908;28;19921;-72
2023/01/28 11:53:51;;;;;;;;;;;;;;;12.94;39.80;98429.00;4965024;28;19996;-71
2023/01/28 11:56:26;;;;;;;;;;;;;;;12.88;39.85;98424.31;4995620;28;19918;-72
2023/01/28 11:59:18;;;;;;;;;;;;;;;12.87;39.88;98420.84;4995403;28;20016;-71
2023/01/28 12:01:59;;;;;;;;;;;;;;;12.82;39.79;98423.06;4956111;28;19949;-71
2023/01/28 12:04:31;;;;;;;;;;;;;;;12.79;39.91;98415.47;4995503;28;19925;-71
2023/01/28 12:06:59;;;;;;;;;;;;;;;12.76;39.79;98424.47;4978063;28;19976;-71
2023/01/28 12:09:29;;;;;;;;;;;;;;;12.74;40.03;98428.97;4995142;28;20018;-71
2023/01/28 12:12:10;;;;;;;;;;;;;;;12.73;39.54;98426.50;4977730;28;19918;-71
2023/01/28 12:14:42;;;;;;;;;;;;;;;12.70;39.62;98425.00;4978832;28;20290;-71
2023/01/28 12:17:17;;;;;;;;;;;;;;;12.69;39.49;98428.59;4995262;28;19921;-71
2023/01/28 12:19:48;;;;;;;;;;;;;;;12.65;39.69;98435.91;4977835;28;19926;-71
2023/01/28 12:22:32;;;;;;;;;;;;;;;12.61;39.56;98434.50;4994113;28;19918;-71
2023/01/28 12:25:16;;;;;;;;;;;;;;;12.57;40.00;98442.75;4977784;28;19937;-72
2023/01/28 12:28:00;;;;;;;;;;;;;;;12.49;40.27;98439.06;4995005;28;19925;-74
2023/01/28 12:30:28;;;;;;;;;;;;;;;12.38;40.29;98439.19;4995015;28;19918;-72
2023/01/28 12:33:01;;;;;;;;;;;;;;;12.27;40.77;98445.38;4977467;28;20393;-71
2023/01/28 12:35:49;;;;;;;;;;;;;;;12.17;40.70;98444.50;4961632;28;19918;-70
2023/01/28 12:38:18;;;;;;;;;;;;;;;12.07;41.11;98456.75;4994787;28;19918;-72
2023/01/28 12:40:49;;;;;;;;;;;;;;;11.84;40.93;98461.31;4995267;28;20365;-71
2023/01/28 12:43:14;;;;;;;;;;;;;;;11.69;41.14;98466.06;5003183;28;19926;-73
2023/01/28 12:45:44;;;;;;;;;;;;;;;11.49;41.27;98463.34;4996736;28;19924;-70
2023/01/28 12:48:28;;;;;;;;;;;;;;;11.34;41.69;98470.72;4980620;28;20413;-71
2023/01/28 12:50:57;;;;;;;;;;;;;;;11.17;41.71;98466.88;5014127;28;19918;-71
2023/01/28 12:53:28;;;;;;;;;;;;;;;11.03;41.91;98477.63;4994868;28;20369;-73
2023/01/28 12:55:54;;;;;;;;;;;;;;;10.94;41.97;98470.56;4977075;28;20377;-69
2023/01/28 12:58:21;;;;;;;;;;;;;;;10.82;42.53;98478.44;4993231;28;19917;-71
2023/01/28 13:00:50;;;;;;;;;;;;;;;10.72;42.52;98479.31;4993303;28;19918;-72
2023/01/28 13:03:24;;;;;;;;;;;;;;;10.60;42.94;98484.56;4976914;28;19922;-71
2023/01/28 13:05:50;;;;;;;;;;;;;;;10.51;43.01;98480.09;4993576;28;20008;-71
2023/01/28 13:08:17;;;;;;;;;;;;;;;10.45;43.13;98485.78;4993086;28;19918;-70
2023/01/28 13:10:43;;;;;;;;;;;;;;;10.38;43.28;98490.69;4993079;28;20369;-71
2023/01/28 13:13:12;;;;;;;;;;;;;;;10.34;43.40;98493.66;4993062;28;19928;-70
2023/01/28 13:15:38;;;;;;;;;;;;;;;10.27;43.76;98491.50;4992044;28;19930;-72
2023/01/28 13:18:04;;;;;;;;;;;;;;;10.27;47.81;98499.31;4988639;28;19943;-70
2023/01/28 13:20:35;;;;;;;;;;;;;;;10.28;46.77;98501.00;4976781;28;20035;-70
2023/01/28 13:23:01;;;;;;;;;;;;;;;10.24;45.87;98498.75;4994264;28;19961;-71