Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 08:27:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5050587;28;20430;-66
2022/01/02 08:30:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043507;28;20075;-66
2022/01/02 08:32:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5044238;28;20059;-68
2022/01/02 08:35:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5058333;28;20100;-68
2022/01/02 08:37:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5049152;28;20261;-68
2022/01/02 08:40:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041246;28;20481;-66
2022/01/02 08:42:31;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041842;28;20017;-66
2022/01/02 08:44:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041626;28;20032;-66
2022/01/02 08:47:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041101;28;20393;-65
2022/01/02 08:49:48;;;;;;;0.05;0.00;;;13.10;99.90;;;;;;5043211;28;20027;-65
2022/01/02 08:52:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5043449;28;20037;-64
2022/01/02 08:54:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041008;28;20096;-65
2022/01/02 08:57:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041068;28;20037;-66
2022/01/02 08:59:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5042985;28;20032;-66
2022/01/02 09:01:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5043040;28;20060;-65
2022/01/02 09:04:23;;;;;;;0.17;0.00;;;13.20;99.90;;;;;;5043409;28;20024;-65
2022/01/02 09:06:48;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;5040393;28;20063;-66
2022/01/02 09:09:14;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;5042751;28;20451;-66
2022/01/02 09:11:40;;;;;;;0.05;0.00;;;13.30;99.90;;;;;;5040908;28;20029;-66
2022/01/02 09:14:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5041654;28;20037;-65
2022/01/02 09:16:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5045060;28;20112;-66
2022/01/02 09:18:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5040503;28;20021;-66
2022/01/02 09:21:25;;;;;;;0.10;0.00;;;13.50;99.90;;;;;;5040457;28;20078;-66
2022/01/02 09:23:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5040671;28;20017;-66
2022/01/02 09:26:16;;;;;;;0.08;0.00;;;13.40;99.90;;;;;;5039952;28;20054;-66
2022/01/02 09:28:42;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;5044319;28;20028;-65
2022/01/02 09:31:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5041827;28;20017;-65
2022/01/02 09:33:34;;;;;;;0.05;0.00;;;13.50;99.90;;;;;;5040562;28;20029;-65
2022/01/02 09:35:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5040584;28;20025;-65
2022/01/02 09:38:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5031590;28;20022;-65
2022/01/02 09:40:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5029222;28;20071;-65
2022/01/02 09:43:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5028934;28;20063;-65
2022/01/02 09:45:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5028505;28;20540;-64
2022/01/02 09:48:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5028964;28;20025;-64
2022/01/02 09:50:41;;;;;;;0.10;0.00;;;13.50;99.90;;;;;;5027180;28;20025;-64
2022/01/02 09:53:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5027728;28;20040;-64
2022/01/02 09:55:34;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5031912;28;20024;-64
2022/01/02 09:58:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5027676;28;20037;-63
2022/01/02 10:00:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025762;28;20022;-64
2022/01/02 10:03:03;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;5029188;28;20037;-63
2022/01/02 10:05:47;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5035159;28;20523;-64
2022/01/02 10:08:35;;;;;;;0.17;0.00;;;14.00;99.90;;;;;;5023085;28;20345;-62
2022/01/02 10:11:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5034945;28;20037;-63
2022/01/02 10:13:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5029842;28;20029;-62
2022/01/02 10:16:34;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5027901;28;20076;-62
2022/01/02 10:19:20;;;;;;;0.17;0.00;;;14.20;99.90;;;;;;5027516;28;20026;-62
2022/01/02 10:22:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5025741;28;20619;-62
2022/01/02 10:24:33;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5026039;28;20060;-62
2022/01/02 10:27:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032988;28;20409;-63
2022/01/02 10:29:54;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5030295;28;20431;-62
2022/01/02 10:32:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5023355;28;20036;-61
2022/01/02 10:35:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5030353;28;20116;-61
2022/01/02 10:37:55;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5024732;28;20060;-61
2022/01/02 10:40:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027718;28;20095;-62
2022/01/02 10:42:59;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5027327;28;20033;-62
2022/01/02 10:45:32;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5027166;28;20060;-62
2022/01/02 10:47:58;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5025904;28;20030;-62
2022/01/02 10:50:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5024872;28;20628;-63
2022/01/02 10:52:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5028941;28;20022;-63
2022/01/02 10:55:20;;;;;;;0.10;0.00;;;14.20;99.90;;;;;;5029247;28;20481;-62
2022/01/02 10:57:49;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5036543;28;20174;-63
2022/01/02 11:00:16;;;;;;;0.17;0.00;;;14.30;99.90;;;;;;5028910;28;20519;-63
2022/01/02 11:02:44;;;;;;;0.17;0.00;;;14.30;99.90;;;;;;5029928;28;20029;-62
2022/01/02 11:05:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5023518;28;20030;-63
2022/01/02 11:07:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036863;28;20025;-60
2022/01/02 11:10:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5032181;28;20021;-62
2022/01/02 11:12:53;;;;;;;0.05;0.00;;;14.20;99.90;;;;;;5025353;28;20124;-62
2022/01/02 11:15:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5027372;28;20076;-62
2022/01/02 11:17:48;;;;;;;0.10;0.00;;;14.20;99.90;;;;;;5025638;28;20048;-61
2022/01/02 11:20:16;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5029024;28;20034;-61
2022/01/02 11:23:20;;;;;;;0.30;0.00;;;14.20;99.90;;;;;;5029752;28;20032;-61
2022/01/02 11:26:01;;;;;;;0.15;0.00;;;14.20;99.90;;;;;;5032650;28;20045;-63
2022/01/02 11:28:47;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;5028146;28;20033;-62
2022/01/02 11:31:29;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5033903;28;20496;-61
2022/01/02 11:33:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5025025;28;20021;-62
2022/01/02 11:36:31;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5028009;28;20030;-65
2022/01/02 11:39:08;;;;;;;0.03;0.00;;;14.70;99.90;;;;;;5025987;28;20033;-65
2022/01/02 11:41:48;;;;;;;0.45;0.10;;;15.30;99.90;;;;;;5025518;28;20525;-65
2022/01/02 11:44:21;;;;;;;0.70;0.10;;;15.40;99.90;;;;;;5025802;28;20020;-65
2022/01/02 11:46:50;;;;;;;0.43;0.10;;;15.30;99.90;;;;;;5027316;28;20276;-64
2022/01/02 11:49:38;;;;;;;0.38;0.10;;;15.30;99.90;;;;;;5025291;28;20014;-64
2022/01/02 11:52:06;;;;;;;0.60;0.10;;;15.10;99.90;;;;;;5023885;28;20489;-65
2022/01/02 11:54:40;;;;;;;0.55;0.20;;;15.10;99.90;;;;;;5023183;28;20021;-64
2022/01/02 11:57:14;;;;;;;1.65;0.30;;;15.50;99.90;;;;;;5029114;28;20033;-64
2022/01/02 11:59:40;;;;;;;1.55;0.40;;;15.20;99.90;;;;;;5024904;28;20120;-63
2022/01/02 12:02:23;;;;;;;1.75;0.50;;;15.10;99.90;;;;;;5025137;28;20451;-64
2022/01/02 12:07:35;;;;;;;1.92;0.50;;;15.00;99.90;;;;;;5026601;28;20587;-65
2022/01/02 12:10:26;;;;;;;1.60;0.45;;;15.00;99.90;;;;;;5026125;28;20049;-64
2022/01/02 12:13:13;;;;;;;2.28;0.68;;;15.10;99.90;;;;;;5028622;28;20040;-64
2022/01/02 12:15:39;;;;;;;2.05;0.63;;;15.10;99.90;;;;;;5027336;28;20053;-61
2022/01/02 12:18:28;;;;;;;2.05;0.60;;;15.00;99.90;;;;;;5024688;28;20504;-62
2022/01/02 12:20:56;;;;;;;1.67;0.57;;;15.10;99.90;;;;;;5023921;28;20032;-63
2022/01/02 12:23:33;;;;;;;2.78;0.80;;;15.00;99.90;;;;;;5027252;28;20048;-62
2022/01/02 12:26:13;;;;;;;2.63;0.80;;;15.00;99.90;;;;;;5025629;28;20045;-62
2022/01/02 12:28:42;;;;;;;2.67;0.80;;;15.10;99.90;;;;;;5027320;28;20041;-62
2022/01/02 12:31:12;;;;;;;2.70;0.80;;;15.00;99.90;;;;;;5026340;28;20098;-62
2022/01/02 12:33:39;;;;;;;2.75;0.90;;;15.10;99.90;;;;;;5028857;28;20107;-62
2022/01/02 12:36:15;;;;;;;2.28;0.70;;;15.10;99.90;;;;;;5026086;28;20105;-62
2022/01/02 12:38:57;;;;;;;2.60;0.80;;;15.10;99.90;;;;;;5026619;28;20078;-62
2022/01/02 12:41:30;;;;;;;2.85;0.80;;;15.20;99.90;;;;;;5022756;28;20029;-64
2022/01/02 12:44:03;;;;;;;3.10;0.90;;;15.10;99.90;;;;;;5023920;28;20064;-61
2022/01/02 12:46:48;;;;;;;2.72;0.90;;;15.10;99.90;;;;;;5031686;28;20096;-63
2022/01/02 12:49:19;;;;;;;3.15;1.00;;;15.00;99.90;;;;;;5026606;28;20034;-63
2022/01/02 12:51:47;;;;;;;2.42;0.90;;;15.00;99.90;;;;;;5022497;28;20057;-63
2022/01/02 12:54:15;;;;;;;2.80;0.80;;;15.00;99.90;;;;;;5026024;28;20033;-63
2022/01/02 12:56:55;;;;;;;3.20;1.10;;;15.00;99.90;;;;;;5017830;28;20037;-63
2022/01/02 12:59:45;;;;;;;3.05;1.00;;;14.90;99.90;;;;;;5018820;28;20442;-64
2022/01/02 13:02:12;;;;;;;2.65;0.90;;;14.90;99.90;;;;;;5020721;28;20029;-64
2022/01/02 13:04:42;;;;;;;3.08;1.00;;;14.90;99.90;;;;;;5026518;28;20025;-64
2022/01/02 13:07:21;;;;;;;3.75;1.10;;;15.00;99.90;;;;;;5026685;28;20026;-64
2022/01/02 13:09:55;;;;;;;2.80;1.00;;;15.10;99.90;;;;;;5024310;28;20029;-64
2022/01/02 13:12:30;;;;;;;3.00;1.00;;;15.40;99.90;;;;;;5026522;28;20044;-64
2022/01/02 13:15:05;;;;;;;3.08;1.00;;;15.40;99.90;;;;;;5031175;28;20052;-64
2022/01/02 13:17:38;;;;;;;3.60;1.02;;;15.40;99.90;;;;;;5027743;28;20033;-65
2022/01/02 13:20:07;;;;;;;3.60;1.17;;;15.60;99.90;;;;;;5028005;28;20096;-64
2022/01/02 13:22:35;;;;;;;3.22;1.00;;;15.60;99.90;;;;;;5031050;28;20044;-64
2022/01/02 13:25:29;;;;;;;2.63;1.00;;;15.60;99.90;;;;;;5026871;28;20025;-65
2022/01/02 13:28:10;;;;;;;3.67;1.00;;;15.70;99.90;;;;;;5027279;28;20057;-65
2022/01/02 13:30:55;;;;;;;2.85;0.95;;;15.60;99.90;;;;;;5029957;28;20022;-65
2022/01/02 13:33:24;;;;;;;3.53;1.17;;;15.80;99.90;;;;;;5030463;28;20029;-64
2022/01/02 13:35:51;;;;;;;3.13;1.10;;;15.90;99.90;;;;;;5029555;28;20040;-64
2022/01/02 13:38:18;;;;;;;3.25;0.93;;;16.20;99.90;;;;;;5029626;28;20034;-64
2022/01/02 13:40:46;;;;;;;3.33;1.00;;;16.10;99.90;;;;;;5029789;28;20029;-64
2022/01/02 13:43:15;;;;;;;2.60;0.90;;;15.70;99.90;;;;;;5030637;28;20029;-64
2022/01/02 13:45:47;;;;;;;3.78;1.27;;;15.60;99.90;;;;;;5029749;28;20018;-64
2022/01/02 13:48:15;;;;;;;3.25;1.08;;;15.60;99.90;;;;;;5029686;28;20028;-64
2022/01/02 13:50:45;;;;;;;2.90;0.93;;;15.50;99.90;;;;;;5029850;28;20163;-65
2022/01/02 13:53:15;;;;;;;3.30;1.10;;;15.50;99.90;;;;;;5013698;28;20025;-65
2022/01/02 13:55:43;;;;;;;3.20;1.10;;;15.40;99.90;;;;;;5027810;28;20087;-65
2022/01/02 13:58:18;;;;;;;3.75;0.90;;;15.50;99.90;;;;;;5029323;28;20033;-65
2022/01/02 14:00:46;;;;;;;3.63;1.20;;;16.20;99.90;;;;;;5027333;28;20512;-65
2022/01/02 14:03:39;;;;;;;3.55;1.20;;;16.10;99.90;;;;;;5029514;28;20026;-65
2022/01/02 14:06:13;;;;;;;3.17;1.17;;;15.90;99.90;;;;;;5030033;28;20037;-65
2022/01/02 14:08:40;;;;;;;2.90;1.10;;;15.90;99.90;;;;;;5028795;28;20057;-64
2022/01/02 14:11:18;;;;;;;3.42;1.08;;;16.10;99.90;;;;;;5028652;28;20056;-65
2022/01/02 14:13:52;;;;;;;3.78;1.10;;;16.00;99.90;;;;;;5025875;28;20075;-66
2022/01/02 14:19:01;;;;;;;4.05;1.20;;;15.90;99.90;;;;;;5028964;28;20026;-66
2022/01/02 14:21:27;;;;;;;3.38;1.00;;;15.80;99.90;;;;;;5029139;28;20420;-66
2022/01/02 14:23:53;;;;;;;4.05;1.40;;;15.60;99.90;;;;;;5033716;28;20029;-67
2022/01/02 14:26:21;;;;;;;4.28;1.38;;;15.50;99.90;;;;;;5029746;28;20530;-65
2022/01/02 14:28:52;;;;;;;3.88;1.20;;;15.30;99.90;;;;;;5033884;28;20033;-66
2022/01/02 14:31:18;;;;;;;;;;;15.40;99.90;;;;;;5030617;28;20029;-65
2022/01/02 14:33:44;;;;;;;5.00;1.23;;;15.30;99.90;;;;;;5028309;28;19908;-65
2022/01/02 14:36:09;;;;;;;4.82;1.40;;;15.20;99.90;;;;;;5028372;28;20109;-65
2022/01/02 14:38:35;;;;;;;4.05;1.20;;;15.30;99.90;;;;;;5030529;28;20028;-66
2022/01/02 14:41:01;;;;;;;4.57;1.45;;;15.30;99.90;;;;;;5028818;28;20394;-66
2022/01/02 14:43:26;;;;;;;5.32;1.60;;;15.40;99.90;;;;;;5030416;28;20057;-64
2022/01/02 14:45:52;;;;;;;4.40;1.30;;;15.40;99.90;;;;;;5029294;28;20037;-66
2022/01/02 14:48:22;;;;;;;5.80;1.40;;;15.30;99.90;;;;;;5026938;28;20029;-64
2022/01/02 14:50:48;;;;;;;4.50;1.15;;;15.30;99.90;;;;;;5025241;28;20034;-65
2022/01/02 14:53:14;;;;;;;4.75;1.45;;;15.20;99.90;;;;;;5027497;28;20037;-64
2022/01/02 14:55:40;;;;;;;5.03;1.40;;;15.20;99.90;;;;;;5032675;28;20032;-65
2022/01/02 14:58:06;;;;;;;5.25;1.35;;;15.10;99.90;;;;;;5029466;28;20036;-64
2022/01/02 15:00:31;;;;;;;4.38;1.20;;;15.10;99.90;;;;;;5025745;28;20129;-64
2022/01/02 15:02:57;;;;;;;3.90;1.20;;;15.10;99.90;;;;;;5023369;28;20076;-64
2022/01/02 15:05:23;;;;;;;4.75;1.45;;;15.10;99.90;;;;;;5025250;28;20091;-64
2022/01/02 15:07:49;;;;;;;4.50;1.20;;;15.00;99.90;;;;;;5028022;28;20416;-64
2022/01/02 15:10:15;;;;;;;4.80;1.20;;;14.90;99.90;;;;;;5027437;28;20036;-64
2022/01/02 15:12:41;;;;;;;4.18;1.10;;;14.90;99.90;;;;;;5021986;28;20061;-65
2022/01/02 15:15:09;;;;;;;4.13;1.10;;;14.90;99.90;;;;;;5025318;28;20053;-64
2022/01/02 15:17:35;;;;;;;6.80;1.80;;;14.90;99.90;;;;;;5038017;28;20112;-64
2022/01/02 15:20:01;;;;;;;22.48;3.15;;;14.90;99.90;;;;;;5024841;28;20183;-65
2022/01/02 15:22:27;;;;;;;22.85;3.00;;;14.90;99.90;;;;;;5030245;28;20028;-64
2022/01/02 15:24:53;;;;;;;23.27;3.35;;;15.00;99.90;;;;;;5023711;28;20032;-64
2022/01/02 15:27:18;;;;;;;22.48;4.53;;;14.90;99.90;;;;;;5025336;28;20050;-64
2022/01/02 15:29:44;;;;;;;23.52;3.55;;;14.80;99.90;;;;;;5025181;28;20033;-64
2022/01/02 15:32:11;;;;;;;24.80;2.88;;;14.70;99.90;;;;;;5025504;28;20456;-64
2022/01/02 15:34:39;;;;;;;22.63;3.00;;;14.70;99.90;;;;;;5028420;28;20017;-63
2022/01/02 15:37:05;;;;;;;16.67;3.47;;;14.70;99.90;;;;;;5026274;28;20045;-63
2022/01/02 15:39:31;;;;;;;25.13;3.63;;;14.60;99.90;;;;;;5027979;28;20578;-63
2022/01/02 15:41:57;;;;;;;22.10;3.45;;;14.60;99.90;;;;;;5024787;28;20033;-64
2022/01/02 15:44:24;;;;;;;22.75;3.55;;;14.60;99.90;;;;;;5026357;28;20098;-63
2022/01/02 15:46:51;;;;;;;21.33;2.90;;;14.60;99.90;;;;;;5026477;28;20032;-63
2022/01/02 15:49:17;;;;;;;24.75;3.30;;;14.50;99.90;;;;;;5031878;28;20014;-63
2022/01/02 15:51:42;;;;;;;25.48;4.10;;;14.50;99.90;;;;;;5029167;28;20029;-63
2022/01/02 15:54:09;;;;;;;26.13;3.58;;;14.40;99.90;;;;;;5031461;28;20120;-64
2022/01/02 15:56:36;;;;;;;18.38;2.85;;;14.40;99.90;;;;;;5028927;28;20095;-65
2022/01/02 15:59:04;;;;;;;17.48;3.03;;;14.30;99.90;;;;;;5025370;28;20034;-64
2022/01/02 16:01:30;;;;;;;24.80;2.97;;;14.30;99.90;;;;;;5028713;28;20083;-63
2022/01/02 16:03:56;;;;;;;23.83;2.85;;;14.20;99.90;;;;;;5029922;28;20116;-65
2022/01/02 16:06:22;;;;;;;26.27;3.00;;;14.20;99.90;;;;;;5026095;28;20496;-63
2022/01/02 16:08:49;;;;;;;23.45;3.65;;;14.20;99.90;;;;;;5024970;28;20033;-64
2022/01/02 16:11:17;;;;;;;21.35;3.22;;;14.20;99.90;;;;;;5026315;28;20056;-64
2022/01/02 16:13:47;;;;;;;22.10;3.20;;;14.20;99.90;;;;;;5028121;28;20064;-64
2022/01/02 16:16:13;;;;;;;20.05;3.80;;;14.20;99.90;;;;;;5026135;28;20465;-64
2022/01/02 16:18:40;;;;;;;25.38;3.83;;;14.20;99.90;;;;;;5027937;28;20249;-64
2022/01/02 16:21:06;;;;;;;21.55;3.10;;;14.10;99.90;;;;;;5027109;28;20033;-64
2022/01/02 16:23:33;;;;;;;24.42;3.33;;;14.10;99.90;;;;;;5032750;28;20041;-64
2022/01/02 16:25:59;;;;;;;26.00;4.30;;;14.10;99.90;;;;;;5027122;28;20470;-64
2022/01/02 16:28:25;;;;;;;23.17;2.90;;;14.10;99.90;;;;;;5027220;28;20131;-64
2022/01/02 16:30:51;;;;;;;22.17;3.72;;;14.10;99.90;;;;;;5024986;28;20109;-64
2022/01/02 16:33:21;;;;;;;20.13;3.00;;;14.00;99.90;;;;;;5023397;28;20032;-64
2022/01/02 16:35:48;;;;;;;21.70;3.45;;;14.00;99.90;;;;;;5029892;28;20432;-64
2022/01/02 16:38:15;;;;;;;31.25;3.45;;;14.00;99.90;;;;;;5026440;28;20029;-64
2022/01/02 16:40:45;;;;;;;25.73;3.40;;;14.00;99.90;;;;;;5027982;28;20099;-63
2022/01/02 16:43:12;;;;;;;29.13;3.55;;;14.00;99.90;;;;;;5025390;28;20036;-64
2022/01/02 16:45:38;;;;;;;28.70;2.97;;;13.90;99.90;;;;;;5025429;28;20374;-64
2022/01/02 16:48:04;;;;;;;21.42;2.58;;;13.90;99.90;;;;;;5027360;28;20040;-63
2022/01/02 16:50:30;;;;;;;22.65;2.80;;;13.90;99.90;;;;;;5028311;28;20022;-63
2022/01/02 16:52:56;;;;;;;29.13;7.65;;;13.80;99.90;;;;;;5029616;28;20029;-64
2022/01/02 16:55:23;;;;;;;39.67;11.10;;;13.80;99.90;;;;;;5033338;28;20033;-64
2022/01/02 16:57:50;;;;;;;56.45;20.48;;;13.80;99.90;;;;;;5029299;28;20044;-64
2022/01/02 17:00:16;;;;;;;22.60;3.22;;;13.80;99.90;;;;;;5027562;28;20022;-65
2022/01/02 17:02:46;;;;;;;27.23;5.15;;;13.70;99.90;;;;;;5026934;28;20033;-66
2022/01/02 17:05:13;;;;;;;20.73;3.67;;;13.70;99.90;;;;;;5027629;28;20025;-67
2022/01/02 17:07:43;;;;;;;26.67;4.07;;;13.70;99.90;;;;;;5030017;28;20043;-67
2022/01/02 17:10:11;;;;;;;22.25;3.25;;;13.70;99.90;;;;;;5030538;28;20051;-66
2022/01/02 17:12:44;;;;;;;29.13;3.90;;;13.60;99.90;;;;;;5027551;28;20029;-67
2022/01/02 17:15:12;;;;;;;29.92;3.53;;;13.60;99.90;;;;;;5027606;28;20017;-66
2022/01/02 17:17:40;;;;;;;25.17;3.15;;;13.60;99.90;;;;;;5028286;28;20251;-66
2022/01/02 17:20:08;;;;;;;27.35;3.47;;;13.50;99.90;;;;;;5028488;28;20026;-67
2022/01/02 17:22:35;;;;;;;21.98;3.03;;;13.50;99.90;;;;;;5031548;28;20527;-67
2022/01/02 17:25:01;;;;;;;25.05;3.85;;;13.50;99.90;;;;;;5028842;28;20037;-67
2022/01/02 17:27:32;;;;;;;24.75;3.90;;;13.50;99.90;;;;;;5028743;28;20555;-66
2022/01/02 17:29:59;;;;;;;19.88;3.20;;;13.40;99.90;;;;;;5029214;28;20018;-66
2022/01/02 17:32:25;;;;;;;21.25;3.03;;;13.40;99.90;;;;;;5027026;28;20030;-67
2022/01/02 17:34:52;;;;;;;24.48;3.72;;;13.40;99.90;;;;;;5029069;28;20029;-66
2022/01/02 17:37:19;;;;;;;28.25;5.10;;;13.40;99.90;;;;;;5028176;28;20116;-66
2022/01/02 17:39:46;;;;;;;26.08;5.38;;;13.40;99.90;;;;;;5029377;28;20568;-66
2022/01/02 17:42:12;;;;;;;30.15;4.13;;;13.30;99.90;;;;;;5028136;28;20037;-67
2022/01/02 17:44:40;;;;;;;24.17;5.60;;;13.40;99.90;;;;;;5027275;28;20497;-66
2022/01/02 17:47:06;;;;;;;23.55;3.03;;;13.30;99.90;;;;;;5028377;28;20505;-67
2022/01/02 17:49:33;;;;;;;29.33;5.90;;;13.30;99.90;;;;;;5030865;28;20432;-67
2022/01/02 17:52:06;;;;;;;27.13;3.15;;;13.30;99.90;;;;;;5026765;28;20461;-67
2022/01/02 17:54:33;;;;;;;24.77;3.80;;;13.30;99.90;;;;;;5026929;28;20034;-65
2022/01/02 17:57:00;;;;;;;27.55;3.28;;;13.30;99.90;;;;;;5026930;28;20401;-65
2022/01/02 17:59:27;;;;;;;26.10;5.13;;;13.30;99.90;;;;;;5028001;28;20517;-66
2022/01/02 18:01:53;;;;;;;30.85;3.33;;;13.30;99.90;;;;;;5030039;28;20030;-66
2022/01/02 18:04:21;;;;;;;29.48;3.88;;;13.30;99.90;;;;;;5024751;28;20021;-65
2022/01/02 18:06:48;;;;;;;24.30;3.08;;;13.20;99.90;;;;;;5036443;28;20043;-65
2022/01/02 18:09:21;;;;;;;25.00;3.58;;;13.20;99.90;;;;;;5034451;28;20034;-65
2022/01/02 18:11:47;;;;;;;32.75;3.78;;;13.20;99.90;;;;;;5035937;28;20035;-65
2022/01/02 18:14:13;;;;;;;29.45;4.10;;;13.20;99.90;;;;;;5026686;28;20155;-64
2022/01/02 18:16:39;;;;;;;28.13;3.75;;;13.20;99.90;;;;;;5030544;28;20068;-68
2022/01/02 18:19:07;;;;;;;27.92;3.40;;;13.20;99.90;;;;;;5027648;28;20038;-66
2022/01/02 18:21:33;;;;;;;26.77;4.25;;;13.20;99.90;;;;;;5029409;28;20099;-65
2022/01/02 18:24:00;;;;;;;24.88;4.05;;;13.20;99.90;;;;;;5028757;28;20790;-67
2022/01/02 18:26:28;;;;;;;30.25;4.97;;;13.20;99.90;;;;;;5026009;28;20563;-67
2022/01/02 18:28:58;;;;;;;29.58;4.57;;;13.20;99.90;;;;;;5029073;28;20090;-66
2022/01/02 18:31:27;;;;;;;33.17;4.72;;;13.20;99.90;;;;;;5029809;28;20477;-66
2022/01/02 18:33:53;;;;;;;25.58;4.07;;;13.20;99.90;;;;;;5029614;28;20080;-66
2022/01/02 18:36:19;;;;;;;31.08;4.22;;;13.10;99.90;;;;;;5027691;28;20033;-66
2022/01/02 18:38:45;;;;;;;25.52;3.55;;;13.10;99.90;;;;;;5029207;28;20037;-65
2022/01/02 18:41:11;;;;;;;29.10;3.78;;;13.10;99.90;;;;;;5028840;28;20691;-66
2022/01/02 18:43:37;;;;;;;37.92;5.47;;;13.10;99.90;;;;;;5030506;28;20425;-66
2022/01/02 18:46:04;;;;;;;33.75;5.05;;;13.00;99.90;;;;;;5028867;28;20128;-67
2022/01/02 18:48:31;;;;;;;29.35;5.32;;;13.00;99.90;;;;;;5029231;28;20032;-66
2022/01/02 18:50:59;;;;;;;30.25;3.63;;;13.00;99.90;;;;;;5028124;28;20480;-66
2022/01/02 18:53:25;;;;;;;31.95;3.80;;;13.00;99.90;;;;;;5028517;28;20037;-67
2022/01/02 18:55:51;;;;;;;27.98;3.70;;;13.00;99.90;;;;;;5028445;28;20033;-67
2022/01/02 18:58:17;;;;;;;31.33;4.15;;;13.00;99.90;;;;;;5029809;28;20064;-66
2022/01/02 19:00:43;;;;;;;25.20;3.35;;;13.00;99.90;;;;;;5028777;28;20025;-67
2022/01/02 19:03:09;;;;;;;32.80;3.95;;;13.00;99.90;;;;;;5027866;28;20096;-66
2022/01/02 19:05:36;;;;;;;30.65;4.45;;;13.00;99.90;;;;;;5016380;28;20044;-66
2022/01/02 19:08:04;;;;;;;35.22;4.35;;;13.00;99.90;;;;;;5028910;28;20674;-67
2022/01/02 19:10:30;;;;;;;31.20;4.10;;;13.00;99.90;;;;;;5032775;28;20022;-67
2022/01/02 19:12:55;;;;;;;33.15;4.72;;;12.90;99.90;;;;;;5027945;28;20083;-67
2022/01/02 19:15:21;;;;;;;30.17;3.70;;;13.00;99.90;;;;;;5025057;28;20029;-66
2022/01/02 19:17:47;;;;;;;32.58;4.82;;;12.90;99.90;;;;;;5025570;28;20037;-67
2022/01/02 19:20:14;;;;;;;25.75;4.30;;;12.90;99.90;;;;;;5027021;28;20024;-67
2022/01/02 19:22:43;;;;;;;33.20;4.18;;;12.90;99.90;;;;;;5029616;28;20142;-67
2022/01/02 19:25:09;;;;;;;25.55;3.95;;;12.90;99.90;;;;;;5026822;28;20492;-67
2022/01/02 19:27:36;;;;;;;31.42;4.55;;;12.90;99.90;;;;;;5025554;28;20061;-67
2022/01/02 19:30:03;;;;;;;34.85;5.20;;;12.90;99.90;;;;;;5025011;28;20027;-67
2022/01/02 19:32:29;;;;;;;24.67;3.90;;;12.90;99.90;;;;;;5027206;28;20029;-67
2022/01/02 19:34:56;;;;;;;32.97;5.10;;;12.90;99.90;;;;;;5025332;28;20021;-67
2022/01/02 19:37:22;;;;;;;30.20;3.78;;;12.90;99.90;;;;;;5023314;28;20041;-67
2022/01/02 19:39:51;;;;;;;30.13;4.15;;;12.90;99.90;;;;;;5025318;28;20040;-67
2022/01/02 19:42:20;;;;;;;28.85;4.20;;;12.90;99.90;;;;;;5025568;28;20026;-67
2022/01/02 19:44:47;;;;;;;31.85;4.03;;;12.80;99.90;;;;;;5024898;28;20025;-67
2022/01/02 19:47:13;;;;;;;35.15;6.03;;;12.80;99.90;;;;;;5024712;28;20025;-67
2022/01/02 19:49:40;;;;;;;31.77;4.22;;;12.80;99.90;;;;;;5030791;28;20025;-68
2022/01/02 19:52:07;;;;;;;30.50;4.50;;;12.80;99.90;;;;;;5036622;28;20087;-67
2022/01/02 19:54:33;;;;;;;45.67;10.30;;;12.80;99.90;;;;;;5024387;28;20689;-68
2022/01/02 19:56:59;;;;;;;32.50;5.00;;;12.80;99.90;;;;;;5028494;28;20049;-68
2022/01/02 19:59:26;;;;;;;35.80;4.70;;;12.80;99.90;;;;;;5027155;28;20046;-67
2022/01/02 20:01:53;;;;;;;30.27;5.05;;;12.80;99.90;;;;;;5026537;28;20122;-68
2022/01/02 20:04:20;;;;;;;38.08;6.00;;;12.80;99.90;;;;;;5026673;28;20025;-67
2022/01/02 20:06:46;;;;;;;33.45;4.35;;;12.80;99.90;;;;;;5028367;28;20711;-67
2022/01/02 20:09:13;;;;;;;31.75;4.57;;;12.80;99.90;;;;;;5029698;28;20022;-67
2022/01/02 20:11:39;;;;;;;32.67;4.60;;;12.80;99.90;;;;;;5025450;28;20033;-67
2022/01/02 20:14:05;;;;;;;35.95;4.70;;;12.80;99.90;;;;;;5027352;28;20033;-68
2022/01/02 20:16:31;;;;;;;36.80;4.47;;;12.70;99.90;;;;;;5027888;28;20041;-68
2022/01/02 20:18:57;;;;;;;32.03;3.85;;;12.70;99.90;;;;;;5024677;28;20040;-67
2022/01/02 20:21:24;;;;;;;31.88;4.82;;;12.80;99.90;;;;;;5029684;28;20020;-67
2022/01/02 20:23:51;;;;;;;38.63;4.55;;;12.70;99.90;;;;;;5026767;28;20052;-67
2022/01/02 20:26:18;;;;;;;31.20;3.80;;;12.80;99.90;;;;;;5024237;28;20520;-67
2022/01/02 20:28:45;;;;;;;39.60;4.80;;;12.70;99.90;;;;;;5027135;28;20048;-68
2022/01/02 20:31:10;;;;;;;36.67;4.57;;;12.80;99.90;;;;;;5050196;28;20033;-67
2022/01/02 20:33:36;;;;;;;38.13;4.63;;;12.70;99.90;;;;;;5019869;28;20515;-67
2022/01/02 20:36:03;;;;;;;33.03;4.22;;;12.70;99.90;;;;;;5032433;28;20040;-68
2022/01/02 20:38:30;;;;;;;36.35;4.25;;;12.70;99.90;;;;;;5023642;28;20089;-67
2022/01/02 20:40:57;;;;;;;33.80;4.28;;;12.70;99.90;;;;;;5026356;28;20159;-67
2022/01/02 20:43:24;;;;;;;38.35;5.30;;;12.70;99.90;;;;;;5029078;28;20026;-68
2022/01/02 20:45:50;;;;;;;39.10;4.85;;;12.70;99.90;;;;;;5026802;28;20038;-68
2022/01/02 20:48:16;;;;;;;35.28;4.13;;;12.70;99.90;;;;;;5023756;28;20056;-67
2022/01/02 20:50:50;;;;;;;39.53;4.60;;;12.70;99.90;;;;;;5024008;28;20072;-68
2022/01/02 20:53:16;;;;;;;35.42;4.20;;;12.70;99.90;;;;;;5023696;28;20022;-68
2022/01/02 20:55:44;;;;;;;34.28;4.00;;;12.70;99.90;;;;;;5027586;28;20052;-68
2022/01/02 20:58:10;;;;;;;31.73;4.40;;;12.70;99.90;;;;;;5024781;28;20136;-67
2022/01/02 21:00:36;;;;;;;36.58;4.88;;;12.60;99.90;;;;;;5023711;28;20148;-67
2022/01/02 21:03:04;;;;;;;29.05;4.00;;;12.60;99.90;;;;;;5029921;28;20393;-67
2022/01/02 21:05:30;;;;;;;35.97;4.70;;;12.60;99.90;;;;;;5023284;28;20030;-67
2022/01/02 21:07:56;;;;;;;39.20;4.50;;;12.60;99.90;;;;;;5031363;28;20025;-67
2022/01/02 21:10:23;;;;;;;36.70;4.95;;;12.60;99.90;;;;;;5027192;28;20021;-67
2022/01/02 21:12:49;;;;;;;36.72;3.95;;;12.60;99.90;;;;;;5031158;28;20025;-66
2022/01/02 21:15:16;;;;;;;31.67;4.03;;;12.60;99.90;;;;;;5025577;28;20094;-67
2022/01/02 21:17:43;;;;;;;33.10;4.32;;;12.60;99.90;;;;;;5025226;28;20119;-67
2022/01/02 21:20:13;;;;;;;31.17;4.55;;;12.60;99.90;;;;;;5025568;28;20022;-67
2022/01/02 21:22:40;;;;;;;34.92;4.07;;;12.60;99.90;;;;;;5023039;28;20049;-67
2022/01/02 21:25:08;;;;;;;33.85;4.53;;;12.60;99.90;;;;;;5026385;28;20033;-67