Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:30;;;;;;;;;;;22.00;66.90;;;;;;4461605;32;20084;-69
2022/09/10 00:03:56;;;;;;;;;;;21.90;66.80;;;;;;4461521;32;19962;-69
2022/09/10 00:06:26;;;;;;;;;;;21.90;66.70;;;;;;4461779;32;19973;-69
2022/09/10 00:08:56;;;;;;;;;;;21.90;66.70;;;;;;4461728;32;19985;-69
2022/09/10 00:11:23;;;;;;;;;;;21.90;66.70;;;;;;4461685;32;20474;-69
2022/09/10 00:13:49;;;;;;;;;;;21.90;66.80;;;;;;4447317;32;19974;-69
2022/09/10 00:16:17;;;;;;;;;;;21.90;66.70;;;;;;4461624;32;20009;-69
2022/09/10 00:18:44;;;;;;;;;;;21.90;66.70;;;;;;4447597;32;20058;-69
2022/09/10 00:21:11;;;;;;;;;;;21.90;66.70;;;;;;4461513;32;20029;-69
2022/09/10 00:23:37;;;;;;;;;;;21.90;66.70;;;;;;4461573;32;20036;-69
2022/09/10 00:26:08;;;;;;;;;;;21.90;66.70;;;;;;4461496;32;20052;-69
2022/09/10 00:28:34;;;;;;;;;;;21.90;66.70;;;;;;4461225;32;20327;-69
2022/09/10 00:31:01;;;;;;;;;;;21.90;66.70;;;;;;4461179;32;19973;-72
2022/09/10 00:33:28;;;;;;;;;;;21.90;66.70;;;;;;4461596;32;20036;-69
2022/09/10 00:35:56;;;;;;;;;;;21.90;66.70;;;;;;4461234;32;20059;-69
2022/09/10 00:38:22;;;;;;;;;;;21.90;66.70;;;;;;4460710;32;19966;-69
2022/09/10 00:40:48;;;;;;;;;;;21.90;66.70;;;;;;4461439;32;19982;-69
2022/09/10 00:43:15;;;;;;;;;;;21.90;66.70;;;;;;4460845;32;19966;-70
2022/09/10 00:45:42;;;;;;;;;;;21.90;66.60;;;;;;4447300;32;19970;-69
2022/09/10 00:48:27;;;;;;;;;;;21.90;66.60;;;;;;4461138;32;19982;-69
2022/09/10 00:50:54;;;;;;;;;;;21.90;66.70;;;;;;4461053;32;19966;-69
2022/09/10 00:53:21;;;;;;;;;;;21.90;66.60;;;;;;4461122;32;19970;-69
2022/09/10 00:55:49;;;;;;;;;;;21.80;66.60;;;;;;4461044;32;19966;-69
2022/09/10 00:58:17;;;;;;;;;;;21.80;66.60;;;;;;4461379;32;20178;-69
2022/09/10 01:00:43;;;;;;;;;;;21.90;66.60;;;;;;4461496;32;20032;-69
2022/09/10 01:03:10;;;;;;;;;;;21.90;66.60;;;;;;4461196;32;20088;-69
2022/09/10 01:05:37;;;;;;;;;;;21.80;66.60;;;;;;4460839;32;20013;-69
2022/09/10 01:08:03;;;;;;;;;;;21.90;66.60;;;;;;4460762;32;20052;-69
2022/09/10 01:10:30;;;;;;;;;;;21.80;66.50;;;;;;4447007;32;19976;-72
2022/09/10 01:13:07;;;;;;;;;;;21.80;66.60;;;;;;4460945;32;19966;-69
2022/09/10 01:15:51;;;;;;;;;;;21.80;66.60;;;;;;4461858;32;19981;-69
2022/09/10 01:18:29;;;;;;;;;;;21.80;66.50;;;;;;4461162;32;20027;-69
2022/09/10 01:20:58;;;;;;;;;;;21.80;66.50;;;;;;4460930;32;19998;-69
2022/09/10 01:23:42;;;;;;;;;;;21.80;66.50;;;;;;4461259;32;19978;-69
2022/09/10 01:26:18;;;;;;;;;;;21.80;66.50;;;;;;4460982;32;19985;-69
2022/09/10 01:28:50;;;;;;;;;;;21.80;66.50;;;;;;4460983;32;20084;-69
2022/09/10 01:31:22;;;;;;;;;;;21.80;66.50;;;;;;4461067;32;20140;-69
2022/09/10 01:34:02;;;;;;;;;;;21.80;66.50;;;;;;4461055;32;19966;-69
2022/09/10 01:36:32;;;;;;;;;;;21.80;66.50;;;;;;4460862;32;19985;-69
2022/09/10 01:38:58;;;;;;;;;;;21.80;66.50;;;;;;4461191;32;19985;-69
2022/09/10 01:41:26;;;;;;;;;;;21.80;66.50;;;;;;4461098;32;20009;-69
2022/09/10 01:43:52;;;;;;;;;;;21.80;66.50;;;;;;4460724;32;19981;-69
2022/09/10 01:46:43;;;;;;;;;;;21.80;66.40;;;;;;4461062;32;19966;-69
2022/09/10 01:49:09;;;;;;;;;;;21.80;66.50;;;;;;4461855;32;19974;-69
2022/09/10 01:51:50;;;;;;;;;;;21.80;66.40;;;;;;4463748;32;20032;-70
2022/09/10 01:54:25;;;;;;;;;;;21.70;66.40;;;;;;4464000;32;19993;-69
2022/09/10 01:57:06;;;;;;;;;;;21.80;66.50;;;;;;4463478;32;19974;-69
2022/09/10 01:59:36;;;;;;;;;;;21.80;66.40;;;;;;4449372;32;19986;-69
2022/09/10 02:02:08;;;;;;;;;;;21.80;66.50;;;;;;4463726;32;19981;-69
2022/09/10 02:04:34;;;;;;;;;;;21.80;66.40;;;;;;4449330;32;19974;-69
2022/09/10 02:07:03;;;;;;;;;;;21.70;66.30;;;;;;4449474;32;20047;-69
2022/09/10 02:09:29;;;;;;;;;;;21.70;66.40;;;;;;4463623;32;20304;-73
2022/09/10 02:11:55;;;;;;;;;;;21.80;66.50;;;;;;4449077;32;19959;-69
2022/09/10 02:14:21;;;;;;;;;;;21.80;66.40;;;;;;4463583;32;19977;-69
2022/09/10 02:16:49;;;;;;;;;;;21.70;66.40;;;;;;4463205;32;20284;-69
2022/09/10 02:19:15;;;;;;;;;;;21.70;67.20;;;;;;4462990;32;19970;-69
2022/09/10 02:21:41;;;;;;;;;;;21.70;66.40;;;;;;4462930;32;19985;-69
2022/09/10 02:24:10;;;;;;;;;;;21.70;66.30;;;;;;4463438;32;19974;-69
2022/09/10 02:26:38;;;;;;;;;;;21.70;66.40;;;;;;4463362;32;19970;-69
2022/09/10 02:29:05;;;;;;;;;;;21.70;66.30;;;;;;4463118;32;20092;-69
2022/09/10 02:31:31;;;;;;;;;;;21.70;66.40;;;;;;4463053;32;19970;-69
2022/09/10 02:33:57;;;;;;;;;;;21.70;66.30;;;;;;4463082;32;20320;-69
2022/09/10 02:36:24;;;;;;;;;;;21.70;66.30;;;;;;4462701;32;19973;-71
2022/09/10 02:38:51;;;;;;;;;;;21.70;66.30;;;;;;4462937;32;20092;-69
2022/09/10 02:41:17;;;;;;;;;;;21.70;66.30;;;;;;4463259;32;20295;-69
2022/09/10 02:43:44;;;;;;;;;;;21.70;66.30;;;;;;4462937;32;20392;-69
2022/09/10 02:46:09;;;;;;;;;;;21.70;66.30;;;;;;4462970;32;20395;-69
2022/09/10 02:48:35;;;;;;;;;;;21.70;66.30;;;;;;4462904;32;20056;-69
2022/09/10 02:51:01;;;;;;;;;;;21.70;66.30;;;;;;4462732;32;20344;-69
2022/09/10 02:53:27;;;;;;;;;;;21.70;66.30;;;;;;4462661;32;20307;-69
2022/09/10 02:55:53;;;;;;;;;;;21.70;66.30;;;;;;4462581;32;19955;-69
2022/09/10 02:58:18;;;;;;;;;;;21.70;66.30;;;;;;4462731;32;20024;-69
2022/09/10 03:00:44;;;;;;;;;;;21.70;66.30;;;;;;4462601;32;19974;-69
2022/09/10 03:03:11;;;;;;;;;;;21.70;66.30;;;;;;4462737;32;20398;-69
2022/09/10 03:05:37;;;;;;;;;;;21.70;66.30;;;;;;4462772;32;20372;-69
2022/09/10 03:08:06;;;;;;;;;;;21.70;66.30;;;;;;4462558;32;20372;-69
2022/09/10 03:10:32;;;;;;;;;;;21.70;66.20;;;;;;4462617;32;19962;-69
2022/09/10 03:12:58;;;;;;;;;;;21.70;66.30;;;;;;4462524;32;20048;-69
2022/09/10 03:15:24;;;;;;;;;;;21.70;66.20;;;;;;4462537;32;19954;-69
2022/09/10 03:17:50;;;;;;;;;;;21.70;66.30;;;;;;4448234;32;19980;-69
2022/09/10 03:20:17;;;;;;;;;;;21.70;66.30;;;;;;4462264;32;20006;-69
2022/09/10 03:22:43;;;;;;;;;;;21.70;66.30;;;;;;4462553;32;20343;-69
2022/09/10 03:25:09;;;;;;;;;;;21.70;66.30;;;;;;4462425;32;19974;-69
2022/09/10 03:27:35;;;;;;;;;;;21.70;66.20;;;;;;4462708;32;20155;-69
2022/09/10 03:30:01;;;;;;;;;;;21.70;66.20;;;;;;4462355;32;19976;-75
2022/09/10 03:32:27;;;;;;;;;;;21.70;66.30;;;;;;4448680;32;19974;-69
2022/09/10 03:34:53;;;;;;;;;;;21.70;66.30;;;;;;4462025;32;20356;-69
2022/09/10 03:37:19;;;;;;;;;;;21.70;66.30;;;;;;4462308;32;20016;-69
2022/09/10 03:39:45;;;;;;;;;;;21.60;66.20;;;;;;4462013;32;19981;-69
2022/09/10 03:42:11;;;;;;;;;;;21.70;66.30;;;;;;4462159;32;20017;-69
2022/09/10 03:44:37;;;;;;;;;;;21.60;66.20;;;;;;4462043;32;20364;-69
2022/09/10 03:47:03;;;;;;;;;;;21.60;66.20;;;;;;4462348;32;20163;-69
2022/09/10 03:49:29;;;;;;;;;;;21.60;66.20;;;;;;4461742;32;20071;-69
2022/09/10 03:51:55;;;;;;;;;;;21.60;66.10;;;;;;4462047;32;20527;-69
2022/09/10 03:54:21;;;;;;;;;;;21.60;66.20;;;;;;4461999;32;19966;-69
2022/09/10 03:56:47;;;;;;;;;;;21.60;66.20;;;;;;4461916;32;20374;-69
2022/09/10 03:59:12;;;;;;;;;;;21.60;66.20;;;;;;4462197;32;19958;-69
2022/09/10 04:01:38;;;;;;;;;;;21.60;66.10;;;;;;4461902;32;20292;-69
2022/09/10 04:04:04;;;;;;;;;;;21.60;66.20;;;;;;4461887;32;20052;-69
2022/09/10 04:06:33;;;;;;;;;;;21.60;66.20;;;;;;4461622;32;20392;-69
2022/09/10 04:09:00;;;;;;;;;;;21.60;66.10;;;;;;4461618;32;20376;-69
2022/09/10 04:11:26;;;;;;;;;;;21.60;66.10;;;;;;4461329;32;19990;-69
2022/09/10 04:13:52;;;;;;;;;;;21.60;66.10;;;;;;4460861;32;20024;-69
2022/09/10 04:16:18;;;;;;;;;;;21.60;66.20;;;;;;4461582;32;19989;-69
2022/09/10 04:18:44;;;;;;;;;;;21.60;66.20;;;;;;4461848;32;20376;-69
2022/09/10 04:21:11;;;;;;;;;;;21.60;66.10;;;;;;4461634;32;19958;-72
2022/09/10 04:23:40;;;;;;;;;;;21.60;66.10;;;;;;4461599;32;20563;-69
2022/09/10 04:26:11;;;;;;;;;;;21.60;66.20;;;;;;4461577;32;20179;-71
2022/09/10 04:28:38;;;;;;;;;;;21.60;66.10;;;;;;4461326;32;20033;-69
2022/09/10 04:31:04;;;;;;;;;;;21.60;66.10;;;;;;4461496;32;20155;-69
2022/09/10 04:33:32;;;;;;;;;;;21.60;66.20;;;;;;4461672;32;20451;-69
2022/09/10 04:35:59;;;;;;;;;;;21.60;66.20;;;;;;4461725;32;20371;-69
2022/09/10 04:38:26;;;;;;;;;;;21.60;66.10;;;;;;4461616;32;19966;-69
2022/09/10 04:40:51;;;;;;;;;;;21.60;66.10;;;;;;4461411;32;19981;-69
2022/09/10 04:43:17;;;;;;;;;;;21.60;66.10;;;;;;4460270;32;19963;-69
2022/09/10 04:45:43;;;;;;;;;;;21.60;66.10;;;;;;4461390;32;19970;-68
2022/09/10 04:48:09;;;;;;;;;;;21.60;66.10;;;;;;4461366;32;19973;-68
2022/09/10 04:50:34;;;;;;;;;;;21.60;66.20;;;;;;4461204;32;19977;-69
2022/09/10 04:53:00;;;;;;;;;;;21.60;66.10;;;;;;4461305;32;20039;-69
2022/09/10 04:55:26;;;;;;;;;;;21.60;66.10;;;;;;4461369;32;20002;-69
2022/09/10 04:57:53;;;;;;;;;;;21.60;66.10;;;;;;4461444;32;20060;-69
2022/09/10 05:00:18;;;;;;;;;;;21.60;66.10;;;;;;4460985;32;19978;-69
2022/09/10 05:02:45;;;;;;;;;;;21.60;66.10;;;;;;4461261;32;19962;-69
2022/09/10 05:05:11;;;;;;;;;;;21.60;66.10;;;;;;4461536;32;19990;-72
2022/09/10 05:07:36;;;;;;;;;;;21.60;66.10;;;;;;4461187;32;19967;-69
2022/09/10 05:10:02;;;;;;;;;;;21.50;66.10;;;;;;4461429;32;19963;-69
2022/09/10 05:12:28;;;;;;;;;;;21.50;66.10;;;;;;4461171;32;20005;-69
2022/09/10 05:14:53;;;;;;;;;;;21.60;66.20;;;;;;4461069;32;19977;-69
2022/09/10 05:17:19;;;;;;;;;;;21.50;66.10;;;;;;4461050;32;20085;-69
2022/09/10 05:19:45;;;;;;;;;;;21.50;66.10;;;;;;4461294;32;19966;-69
2022/09/10 05:22:11;;;;;;;;;;;21.50;66.10;;;;;;4461128;32;20281;-69
2022/09/10 05:24:36;;;;;;;;;;;21.50;66.10;;;;;;4462581;32;20017;-68
2022/09/10 05:27:02;;;;;;;;;;;21.50;66.10;;;;;;4463925;32;20013;-68
2022/09/10 05:29:29;;;;;;;;;;;21.50;66.10;;;;;;4464171;32;19974;-69
2022/09/10 05:31:54;;;;;;;;;;;21.50;66.10;;;;;;4463848;32;19977;-69
2022/09/10 05:34:20;;;;;;;;;;;21.50;66.10;;;;;;4464053;32;19976;-69
2022/09/10 05:36:47;;;;;;;;;;;21.50;66.10;;;;;;4463985;32;20048;-69
2022/09/10 05:39:14;;;;;;;;;;;21.50;66.10;;;;;;4463716;32;19978;-69
2022/09/10 05:41:42;;;;;;;;;;;21.50;66.10;;;;;;4449758;32;19970;-69
2022/09/10 05:44:07;;;;;;;;;;;21.50;66.10;;;;;;4463592;32;20108;-69
2022/09/10 05:46:33;;;;;;;;;;;21.50;66.00;;;;;;4463898;32;19958;-68
2022/09/10 05:48:59;;;;;;;;;;;21.50;66.00;;;;;;4463702;32;20105;-68
2022/09/10 05:51:29;;;;;;;;;;;21.50;66.10;;;;;;4463968;32;20100;-69
2022/09/10 05:53:56;;;;;;;;;;;21.50;66.10;;;;;;4464025;32;19982;-69
2022/09/10 05:56:22;;;;;;;;;;;21.50;66.10;;;;;;4463516;32;20029;-69
2022/09/10 05:58:48;;;;;;;;;;;21.50;66.10;;;;;;4463942;32;20108;-69
2022/09/10 06:01:14;;;;;;;;;;;21.50;66.10;;;;;;4463422;32;20056;-69
2022/09/10 06:03:39;;;;;;;;;;;21.50;66.10;;;;;;4463445;32;19974;-69
2022/09/10 06:06:05;;;;;;;;;;;21.50;66.10;;;;;;4449668;32;19974;-69
2022/09/10 06:08:31;;;;;;;;;;;21.50;66.10;;;;;;4463593;32;19973;-69
2022/09/10 06:10:59;;;;;;;;;;;21.50;66.10;;;;;;4463616;32;20296;-69
2022/09/10 06:13:25;;;;;;;;;;;21.50;66.10;;;;;;4463399;32;19966;-69
2022/09/10 06:15:51;;;;;;;;;;;21.50;66.10;;;;;;4463460;32;20534;-69
2022/09/10 06:18:17;;;;;;;;;;;21.50;66.10;;;;;;4463131;32;20010;-69
2022/09/10 06:20:43;;;;;;;;;;;21.50;66.10;;;;;;4463118;32;19966;-69
2022/09/10 06:23:10;;;;;;;;;;;21.50;66.10;;;;;;4463094;32;20020;-70
2022/09/10 06:25:36;;;;;;;;;;;21.50;66.10;;;;;;4449255;32;20010;-70
2022/09/10 06:28:02;;;;;;;;;;;21.50;66.10;;;;;;4449192;32;20324;-71
2022/09/10 06:30:28;;;;;;;;;;;21.50;66.20;;;;;;4463307;32;20033;-71
2022/09/10 06:32:55;;;;;;;;;;;21.50;66.20;;;;;;4462873;32;19962;-71
2022/09/10 06:35:20;;;;;;;;;;;21.50;66.10;;;;;;4462373;32;20396;-71
2022/09/10 06:37:46;;;;;;;;;;;21.50;66.20;;;;;;4462786;32;20009;-71
2022/09/10 06:40:12;;;;;;;;;;;21.50;66.20;;;;;;4463129;32;20064;-70
2022/09/10 06:42:37;;;;;;;;;;;21.50;66.30;;;;;;4463027;32;20056;-71
2022/09/10 06:45:04;;;;;;;;;;;21.40;66.50;;;;;;4462972;32;19997;-71
2022/09/10 06:47:30;;;;;;;;;;;21.40;66.40;;;;;;4463013;32;19973;-71
2022/09/10 06:49:55;;;;;;;;;;;21.40;66.50;;;;;;4462859;32;19982;-70
2022/09/10 06:52:21;;;;;;;;;;;21.40;66.50;;;;;;4462631;32;19962;-71
2022/09/10 06:54:47;;;;;;;;;;;21.40;66.50;;;;;;4462884;32;20032;-74
2022/09/10 06:57:13;;;;;;;;;;;21.40;66.60;;;;;;4461654;32;20399;-72
2022/09/10 06:59:40;;;;;;;;;;;21.50;66.60;;;;;;4462855;32;19977;-72
2022/09/10 07:02:05;;;;;;;;;;;21.40;66.50;;;;;;4462774;32;20032;-71
2022/09/10 07:04:31;;;;;;;;;;;21.40;66.60;;;;;;4462435;32;20434;-80
2022/09/10 07:06:57;;;;;;;;;;;21.40;66.70;;;;;;4462298;32;20036;-71
2022/09/10 07:09:23;;;;;;;;;;;21.40;66.70;;;;;;4462327;32;19981;-71
2022/09/10 07:11:48;;;;;;;;;;;21.40;66.70;;;;;;4462663;32;19962;-72
2022/09/10 07:14:14;;;;;;;;;;;21.40;66.70;;;;;;4461406;32;20433;-72
2022/09/10 07:16:44;;;;;;;;;;;21.40;66.70;;;;;;4462883;32;19977;-71
2022/09/10 07:19:12;;;;;;;;;;;21.40;66.70;;;;;;4462926;32;19973;-71
2022/09/10 07:21:38;;;;;;;;;;;21.40;66.80;;;;;;4462766;32;19996;-71
2022/09/10 07:24:04;;;;;;;;;;;21.40;66.60;;;;;;4462503;32;19962;-71
2022/09/10 07:26:30;;;;;;;;;;;21.40;66.70;;;;;;4462134;32;19982;-71
2022/09/10 07:28:56;;;;;;;;;;;21.40;66.90;;;;;;4462117;32;20211;-71
2022/09/10 07:31:26;;;;;;;;;;;21.40;66.80;;;;;;4462288;32;20099;-71
2022/09/10 07:33:52;;;;;;;;;;;21.40;66.90;;;;;;4462287;32;20315;-71
2022/09/10 07:36:18;;;;;;;;;;;21.40;66.90;;;;;;4462256;32;20372;-71
2022/09/10 07:38:44;;;;;;;;;;;21.40;67.00;;;;;;4462325;32;19970;-71
2022/09/10 07:41:11;;;;;;;;;;;21.40;67.00;;;;;;4462214;32;20280;-70
2022/09/10 07:43:40;;;;;;;;;;;21.40;66.90;;;;;;4462085;32;20444;-71
2022/09/10 07:46:06;;;;;;;;;;;21.40;67.00;;;;;;4461141;32;19972;-71
2022/09/10 07:48:33;;;;;;;;;;;21.40;67.00;;;;;;4462001;32;20032;-71
2022/09/10 07:51:03;;;;;;;;;;;21.40;66.90;;;;;;4461950;32;20080;-71
2022/09/10 07:53:29;;;;;;;;;;;21.40;66.90;;;;;;4461969;32;19985;-71
2022/09/10 07:55:59;;;;;;;;;;;21.40;66.90;;;;;;4461944;32;19970;-70
2022/09/10 07:58:26;;;;;;;;;;;21.40;66.90;;;;;;4461862;32;19962;-71
2022/09/10 08:00:52;;;;;;;;;;;21.40;67.00;;;;;;4461703;32;20055;-71
2022/09/10 08:03:20;;;;;;;;;;;21.40;67.40;;;;;;4462113;32;19982;-71
2022/09/10 08:05:47;;;;;;;;;;;21.40;67.20;;;;;;4461786;32;20389;-71
2022/09/10 08:08:12;;;;;;;;;;;21.40;67.20;;;;;;4447746;32;19989;-71
2022/09/10 08:10:39;;;;;;;;;;;21.40;67.10;;;;;;4447709;32;19966;-71
2022/09/10 08:13:05;;;;;;;;;;;21.40;67.30;;;;;;4461568;32;19985;-72
2022/09/10 08:15:31;;;;;;;;;;;21.40;67.50;;;;;;4461897;32;19970;-70
2022/09/10 08:17:59;;;;;;;;;;;21.50;67.10;;;;;;4461762;32;20001;-71
2022/09/10 08:20:25;;;;;;;;;;;21.40;67.30;;;;;;4461521;32;20410;-71
2022/09/10 08:22:51;;;;;;;;;;;21.40;67.40;;;;;;4461595;32;19974;-70
2022/09/10 08:25:19;;;;;;;;;;;21.50;67.40;;;;;;4461608;32;19978;-70
2022/09/10 08:27:45;;;;;;;;;;;21.50;67.40;;;;;;4447557;32;19962;-70
2022/09/10 08:30:11;;;;;;;;;;;21.50;67.20;;;;;;4461490;32;19966;-71
2022/09/10 08:32:37;;;;;;;;;;;21.50;67.20;;;;;;4461690;32;19978;-71
2022/09/10 08:35:04;;;;;;;;;;;21.50;67.20;;;;;;4461591;32;19966;-70
2022/09/10 08:37:32;;;;;;;;;;;21.50;67.40;;;;;;4461281;32;19966;-71
2022/09/10 08:39:58;;;;;;;;;;;21.50;67.60;;;;;;4461189;32;19978;-71
2022/09/10 08:42:33;;;;;;;;;;;21.50;67.50;;;;;;4461365;32;19966;-70
2022/09/10 08:45:14;;;;;;;;;;;21.50;67.50;;;;;;4461120;32;19989;-71
2022/09/10 08:47:54;;;;;;;;;;;21.50;67.40;;;;;;4461197;32;20402;-69
2022/09/10 08:50:23;;;;;;;;;;;21.50;67.60;;;;;;4461030;32;20055;-70
2022/09/10 08:52:58;;;;;;;;;;;21.50;67.50;;;;;;4461169;32;20105;-69
2022/09/10 08:55:30;;;;;;;;;;;21.50;67.60;;;;;;4461138;32;19974;-70
2022/09/10 08:57:59;;;;;;;;;;;21.50;67.60;;;;;;4461124;32;19982;-69
2022/09/10 09:00:31;;;;;;;;;;;21.50;67.60;;;;;;4460951;32;20466;-70
2022/09/10 09:03:01;;;;;;;;;;;21.50;68.50;;;;;;4460801;32;20002;-70
2022/09/10 09:05:28;;;;;;;;;;;21.50;67.60;;;;;;4460766;32;20018;-70
2022/09/10 09:07:57;;;;;;;;;;;21.50;67.60;;;;;;4461248;32;19978;-71
2022/09/10 09:10:23;;;;;;;;;;;21.50;67.80;;;;;;4460984;32;19974;-73
2022/09/10 09:12:57;;;;;;;;;;;21.50;67.60;;;;;;4461007;32;20323;-71
2022/09/10 09:15:35;;;;;;;;;;;21.50;67.60;;;;;;4460837;32;20387;-72
2022/09/10 09:18:07;;;;;;;;;;;21.50;67.50;;;;;;4461183;32;20412;-71
2022/09/10 09:20:43;;;;;;;;;;;21.50;67.50;;;;;;4460960;32;20092;-71
2022/09/10 09:23:09;;;;;;;;;;;21.50;67.50;;;;;;4461257;32;20088;-71
2022/09/10 09:25:43;;;;;;;;;;;21.50;67.50;;;;;;4460948;32;20176;-71
2022/09/10 09:28:20;;;;;;;;;;;21.50;67.40;;;;;;4461225;32;19990;-71
2022/09/10 09:30:48;;;;;;;;;;;21.50;67.50;;;;;;4461068;32;20096;-71
2022/09/10 09:33:17;;;;;;;;;;;21.50;67.40;;;;;;4461329;32;19986;-71
2022/09/10 09:35:48;;;;;;;;;;;21.50;67.40;;;;;;4460809;32;19974;-71
2022/09/10 09:38:19;;;;;;;;;;;21.50;67.50;;;;;;4460845;32;20051;-71
2022/09/10 09:40:47;;;;;;;;;;;21.50;67.40;;;;;;4460883;32;20020;-71
2022/09/10 09:43:32;;;;;;;;;;;21.50;67.40;;;;;;4460639;32;19966;-71
2022/09/10 09:45:58;;;;;;;;;;;21.50;67.30;;;;;;4460811;32;20297;-71
2022/09/10 09:48:26;;;;;;;;;;;21.50;67.40;;;;;;4460487;32;19985;-71
2022/09/10 09:50:53;;;;;;;;;;;21.50;67.30;;;;;;4460642;32;19978;-71
2022/09/10 09:53:21;;;;;;;;;;;21.50;67.40;;;;;;4461009;32;19981;-71
2022/09/10 09:56:00;;;;;;;;;;;21.50;67.30;;;;;;4460728;32;20039;-72
2022/09/10 09:58:27;;;;;;;;;;;21.50;67.30;;;;;;4460668;32;20009;-71
2022/09/10 10:00:54;;;;;;;;;;;21.50;67.30;;;;;;4460713;32;20436;-71
2022/09/10 10:03:27;;;;;;;;;;;21.50;67.30;;;;;;4460674;32;19978;-69
2022/09/10 10:06:00;;;;;;;;;;;21.50;67.30;;;;;;4460674;32;20327;-71
2022/09/10 10:08:30;;;;;;;;;;;21.50;67.30;;;;;;4446704;32;20029;-71
2022/09/10 10:10:57;;;;;;;;;;;21.50;67.20;;;;;;4461677;32;20018;-71
2022/09/10 10:13:23;;;;;;;;;;;21.50;67.30;;;;;;4463143;32;19978;-71
2022/09/10 10:15:49;;;;;;;;;;;21.50;67.20;;;;;;4463752;32;19982;-71
2022/09/10 10:18:20;;;;;;;;;;;21.50;67.30;;;;;;4463050;32;19974;-71
2022/09/10 10:20:47;;;;;;;;;;;21.50;67.20;;;;;;4463320;32;19988;-71
2022/09/10 10:23:28;;;;;;;;;;;21.60;67.30;;;;;;4463345;32;19970;-71
2022/09/10 10:25:54;;;;;;;;;;;21.60;67.30;;;;;;4463424;32;20112;-71
2022/09/10 10:28:22;;;;;;;;;;;21.50;67.30;;;;;;4463234;32;20364;-71
2022/09/10 10:30:53;;;;;;;;;;;21.50;67.30;;;;;;4462856;32;20394;-71
2022/09/10 10:33:24;;;;;;;;;;;21.60;67.40;;;;;;4462911;32;19982;-71
2022/09/10 10:35:57;;;;;;;;;;;21.60;67.40;;;;;;4463341;32;19978;-71
2022/09/10 10:38:30;;;;;;;;;;;21.60;67.40;;;;;;4449101;32;19985;-71
2022/09/10 10:41:04;;;;;;;;;;;21.60;67.30;;;;;;4462715;32;20056;-71
2022/09/10 10:43:46;;;;;;;;;;;21.60;67.30;;;;;;4462694;32;19966;-71
2022/09/10 10:46:23;;;;;;;;;;;21.60;67.30;;;;;;4463479;32;19970;-71
2022/09/10 10:49:07;;;;;;;;;;;21.60;67.30;;;;;;4462913;32;19984;-71
2022/09/10 10:51:33;;;;;;;;;;;21.60;67.30;;;;;;4463223;32;19966;-71
2022/09/10 10:54:10;;;;;;;;;;;21.60;67.30;;;;;;4463109;32;20315;-72
2022/09/10 10:56:41;;;;;;;;;;;21.60;67.30;;;;;;4462833;32;20388;-71
2022/09/10 10:59:10;;;;;;;;;;;21.60;67.30;;;;;;4462523;32;20053;-71
2022/09/10 11:01:41;;;;;;;;;;;21.60;67.30;;;;;;4462757;32;19980;-71
2022/09/10 11:04:12;;;;;;;;;;;21.60;67.40;;;;;;4462850;32;20096;-71
2022/09/10 11:06:43;;;;;;;;;;;21.60;67.30;;;;;;4462610;32;19992;-71
2022/09/10 11:09:17;;;;;;;;;;;21.60;67.40;;;;;;4462679;32;19984;-71
2022/09/10 11:11:43;;;;;;;;;;;21.60;67.30;;;;;;4462369;32;20390;-71
2022/09/10 11:14:15;;;;;;;;;;;21.60;68.20;;;;;;4462702;32;20356;-72
2022/09/10 11:16:44;;;;;;;;;;;21.60;67.40;;;;;;4462355;32;20388;-72
2022/09/10 11:19:24;;;;;;;;;;;21.60;67.30;;;;;;4462443;32;20040;-72
2022/09/10 11:21:53;;;;;;;;;;;21.60;67.30;;;;;;4461807;32;19982;-76
2022/09/10 11:24:22;;;;;;;;;;;21.60;67.30;;;;;;4462333;32;20005;-69
2022/09/10 11:27:09;;;;;;;;;;;21.60;67.30;;;;;;4462174;32;20032;-73
2022/09/10 11:29:34;;;;;;;;;;;21.60;67.40;;;;;;4462223;32;20056;-72
2022/09/10 11:32:05;;;;;;;;;;;21.60;67.30;;;;;;4462337;32;19974;-72
2022/09/10 11:34:34;;;;;;;;;;;21.70;67.40;;;;;;4462522;32;19982;-72
2022/09/10 11:37:09;;;;;;;;;;;21.70;67.30;;;;;;4462395;32;19989;-72
2022/09/10 11:39:37;;;;;;;;;;;21.70;67.30;;;;;;4462531;32;20373;-74
2022/09/10 11:42:09;;;;;;;;;;;21.70;67.30;;;;;;4462258;32;20394;-73
2022/09/10 11:44:41;;;;;;;;;;;21.70;67.30;;;;;;4462514;32;19971;-73
2022/09/10 11:47:39;;;;;;;;;;;21.80;67.40;;;;;;4462421;32;20053;-73
2022/09/10 11:50:34;;;;;;;;;;;21.80;67.30;;;;;;4427299;32;19985;-72
2022/09/10 11:53:01;;;;;;;;;;;21.80;67.30;;;;;;4448496;32;20335;-75
2022/09/10 11:55:33;;;;;;;;;;;21.80;67.30;;;;;;4461934;32;20008;-74
2022/09/10 11:58:02;;;;;;;;;;;21.90;67.20;;;;;;4461896;32;20450;-74
2022/09/10 12:00:28;;;;;;;;;;;21.90;67.20;;;;;;4461820;32;20025;-74
2022/09/10 12:03:19;;;;;;;;;;;21.90;67.30;;;;;;4461722;32;19970;-74
2022/09/10 12:05:44;;;;;;;;;;;21.90;67.20;;;;;;4454154;32;20008;-72
2022/09/10 12:08:13;;;;;;;;;;;22.00;67.30;;;;;;4461837;32;20285;-71
2022/09/10 12:10:52;;;;;;;;;;;22.00;67.30;;;;;;4462038;32;19980;-72
2022/09/10 12:13:17;;;;;;;;;;;22.00;67.30;;;;;;4461995;32;20010;-73
2022/09/10 12:15:49;;;;;;;;;;;22.00;67.30;;;;;;4461890;32;19981;-71
2022/09/10 12:18:17;;;;;;;;;;;22.00;67.40;;;;;;4461624;32;19970;-73
2022/09/10 12:20:52;;;;;;;;;;;22.10;67.40;;;;;;4461600;32;19980;-73
2022/09/10 12:23:38;;;;;;;;;;;22.10;67.50;;;;;;4461588;32;20010;-73
2022/09/10 12:26:24;;;;;;;;;;;22.20;67.50;;;;;;4461802;32;19978;-72
2022/09/10 12:28:50;;;;;;;;;;;22.20;67.40;;;;;;4447155;32;19981;-73
2022/09/10 12:31:16;;;;;;;;;;;22.20;67.40;;;;;;4447477;32;19962;-74
2022/09/10 12:33:42;;;;;;;;;;;22.30;67.50;;;;;;4461039;32;20103;-74
2022/09/10 12:36:09;;;;;;;;;;;22.30;67.30;;;;;;4461397;32;19977;-74
2022/09/10 12:38:54;;;;;;;;;;;22.30;67.20;;;;;;4461312;32;20072;-72
2022/09/10 12:41:22;;;;;;;;;;;22.30;67.20;;;;;;4461582;32;19982;-74
2022/09/10 12:43:48;;;;;;;;;;;22.40;67.10;;;;;;4461259;32;20422;-72
2022/09/10 12:46:15;;;;;;;;;;;22.30;67.10;;;;;;4461599;32;19970;-72
2022/09/10 12:48:45;;;;;;;;;;;22.40;67.30;;;;;;4461049;32;19982;-71
2022/09/10 12:51:20;;;;;;;;;;;22.40;67.10;;;;;;4460893;32;20417;-72
2022/09/10 12:53:46;;;;;;;;;;;22.40;67.10;;;;;;4461519;32;19978;-72
2022/09/10 12:56:28;;;;;;;;;;;22.40;67.00;;;;;;4461412;32;19973;-73
2022/09/10 12:59:05;;;;;;;;;;;22.40;67.00;;;;;;4460818;32;19978;-74
2022/09/10 13:01:38;;;;;;;;;;;22.40;67.10;;;;;;4461183;32;19989;-73
2022/09/10 13:04:03;;;;;;;;;;;22.40;68.00;;;;;;4461570;32;19978;-73
2022/09/10 13:06:47;;;;;;;;;;;22.40;67.00;;;;;;4459764;32;20419;-72
2022/09/10 13:09:25;;;;;;;;;;;22.40;67.20;;;;;;4461248;32;20398;-74
2022/09/10 13:11:53;;;;;;;;;;;22.40;67.00;;;;;;4461752;32;19981;-73
2022/09/10 13:14:31;;;;;;;;;;;22.40;67.00;;;;;;4462487;32;19979;-72
2022/09/10 13:16:56;;;;;;;;;;;22.40;67.00;;;;;;4463761;32;19978;-72
2022/09/10 13:19:22;;;;;;;;;;;22.50;67.00;;;;;;4464017;32;20096;-73
2022/09/10 13:21:50;;;;;;;;;;;22.50;67.00;;;;;;4463380;32;20021;-72
2022/09/10 13:24:37;;;;;;;;;;;22.50;66.90;;;;;;4462258;32;19980;-72
2022/09/10 13:27:03;;;;;;;;;;;22.50;67.00;;;;;;4461328;32;20377;-72
2022/09/10 13:29:58;;;;;;;;;;;22.50;66.90;;;;;;4461283;32;19970;-73
2022/09/10 13:32:29;;;;;;;;;;;22.50;66.90;;;;;;4447457;32;19985;-72
2022/09/10 13:35:05;;;;;;;;;;;22.50;66.80;;;;;;4460723;32;20398;-73
2022/09/10 13:37:51;;;;;;;;;;;22.50;66.80;;;;;;4460926;32;19982;-72
2022/09/10 13:40:36;;;;;;;;;;;22.50;66.80;;;;;;4449965;32;20005;-72
2022/09/10 13:43:20;;;;;;;;;;;22.50;66.70;;;;;;4460949;32;19977;-72
2022/09/10 13:45:52;;;;;;;;;;;22.50;66.70;;;;;;4462901;32;20092;-71
2022/09/10 13:48:20;;;;;;;;;;;22.50;66.60;;;;;;4463642;32;20477;-72
2022/09/10 13:50:48;;;;;;;;;;;22.60;66.60;;;;;;4449706;32;20029;-73
2022/09/10 13:53:15;;;;;;;;;;;22.60;66.50;;;;;;4462457;32;19980;-74
2022/09/10 13:55:56;;;;;;;;;;;22.60;66.30;;;;;;4463584;32;20398;-71
2022/09/10 13:58:27;;;;;;;;;;;22.60;66.30;;;;;;4463392;32;20036;-74
2022/09/10 14:00:59;;;;;;;;;;;22.60;66.30;;;;;;4463763;32;20464;-74
2022/09/10 14:03:29;;;;;;;;;;;22.60;66.30;;;;;;4463876;32;20029;-72
2022/09/10 14:05:57;;;;;;;;;;;22.60;66.20;;;;;;4463985;32;20068;-74
2022/09/10 14:08:37;;;;;;;;;;;22.60;66.10;;;;;;4463881;32;19985;-73
2022/09/10 14:11:12;;;;;;;;;;;22.60;66.20;;;;;;4463651;32;19974;-73
2022/09/10 14:13:46;;;;;;;;;;;22.60;66.20;;;;;;4463494;32;20010;-73
2022/09/10 14:16:16;;;;;;;;;;;22.60;66.20;;;;;;4463428;32;19974;-73
2022/09/10 14:18:47;;;;;;;;;;;22.60;66.20;;;;;;4463467;32;19978;-72
2022/09/10 14:21:13;;;;;;;;;;;22.60;66.20;;;;;;4463420;32;19978;-73
2022/09/10 14:23:46;;;;;;;;;;;22.60;66.20;;;;;;4463374;32;20526;-73
2022/09/10 14:26:22;;;;;;;;;;;22.60;66.20;;;;;;4463411;32;20120;-73
2022/09/10 14:28:50;;;;;;;;;;;22.60;66.20;;;;;;4463706;32;20444;-73