Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:29;;;;;;;71.00;38.90;;;;;;;4.99;100.00;99749.02;105102;1257;98476;-75
2023/12/13 00:03:33;;;;;;;71.90;39.10;;;;;;;4.97;100.00;99748.64;105119;1257;103587;-75
2023/12/13 00:06:20;;;;;;;74.20;40.70;;;;;;;4.96;100.00;99754.93;105295;1257;100583;-74
2023/12/13 00:09:08;;;;;;;73.40;42.10;;;;;;;4.95;100.00;99755.48;105327;1260;97936;-74
2023/12/13 00:11:53;;;;;;;71.20;40.20;;;;;;;4.95;100.00;99753.27;105379;1260;98486;-75
2023/12/13 00:14:39;;;;;;;69.50;40.50;;;;;;;4.94;100.00;99751.96;105088;1258;98531;-74
2023/12/13 00:17:24;;;;;;;73.60;41.80;;;;;;;4.93;100.00;99750.55;105071;1257;101449;-75
2023/12/13 00:20:10;;;;;;;72.50;41.90;;;;;;;4.92;100.00;99744.07;105135;1260;100095;-75
2023/12/13 00:22:56;;;;;;;72.00;41.80;;;;;;;4.93;100.00;99743.45;105094;1258;97989;-74
2023/12/13 00:25:41;;;;;;;73.30;41.80;;;;;;;4.92;100.00;99749.13;105059;1261;99247;-75
2023/12/13 00:28:27;;;;;;;71.40;40.90;;;;;;;4.91;100.00;99745.67;105233;1257;96532;-75
2023/12/13 00:31:12;;;;;;;70.80;41.30;;;;;;;4.91;100.00;99742.26;105571;1260;101357;-75
2023/12/13 00:33:58;;;;;;;71.20;40.50;;;;;;;4.93;100.00;99740.45;105495;1257;99577;-74
2023/12/13 00:36:44;;;;;;;64.80;39.60;;;;;;;4.94;100.00;99737.00;105264;1257;99402;-75
2023/12/13 00:39:29;;;;;;;72.00;41.40;;;;;;;4.94;100.00;99732.35;105046;1262;99138;-74
2023/12/13 00:42:15;;;;;;;68.70;39.80;;;;;;;4.94;100.00;99732.89;105156;1260;97967;-75
2023/12/13 00:45:01;;;;;;;66.10;37.90;;;;;;;4.94;100.00;99724.10;105067;1262;101343;-74
2023/12/13 00:47:46;;;;;;;66.20;39.80;;;;;;;4.94;100.00;99721.73;105185;1262;99091;-75
2023/12/13 00:50:32;;;;;;;63.80;37.90;;;;;;;4.94;100.00;99723.70;105042;1257;98987;-75
2023/12/13 00:53:17;;;;;;;70.40;40.80;;;;;;;4.94;100.00;99720.75;105337;1258;98051;-75
2023/12/13 00:56:03;;;;;;;71.50;40.00;;;;;;;4.92;100.00;99719.30;105589;1257;98477;-75
2023/12/13 00:58:48;;;;;;;70.50;42.80;;;;;;;4.91;100.00;99720.86;105394;1261;102632;-75
2023/12/13 01:01:42;;;;;;;78.60;44.60;;;;;;;4.90;100.00;99716.95;105462;1260;99245;-75
2023/12/13 01:04:27;;;;;;;72.10;42.60;;;;;;;4.88;100.00;99714.00;105633;1257;99914;-75
2023/12/13 01:07:13;;;;;;;80.30;44.20;;;;;;;4.86;100.00;99710.70;105358;1257;98020;-76
2023/12/13 01:09:58;;;;;;;77.70;43.40;;;;;;;4.84;100.00;99709.04;105397;1262;97882;-76
2023/12/13 01:12:44;;;;;;;85.10;46.70;;;;;;;4.84;100.00;99709.84;105390;1257;102777;-74
2023/12/13 01:15:29;;;;;;;82.00;46.10;;;;;;;4.81;100.00;99709.13;105061;1259;99513;-75
2023/12/13 01:18:15;;;;;;;82.10;46.60;;;;;;;4.78;100.00;99709.27;105123;1260;98640;-75
2023/12/13 01:21:01;;;;;;;78.40;44.70;;;;;;;4.75;100.00;99706.66;105214;1261;98016;-75
2023/12/13 01:23:47;;;;;;;79.70;45.50;;;;;;;4.69;100.00;99704.34;105125;1262;99906;-74
2023/12/13 01:26:32;;;;;;;84.70;45.40;;;;;;;4.67;100.00;99701.77;105087;1260;102600;-75
2023/12/13 01:29:18;;;;;;;78.30;42.60;;;;;;;4.66;100.00;99700.09;105174;1257;99115;-74
2023/12/13 01:32:03;;;;;;;74.40;40.70;;;;;;;4.66;100.00;99697.38;105142;1260;97896;-74
2023/12/13 01:34:49;;;;;;;67.60;37.50;;;;;;;4.65;100.00;99699.96;105094;1260;97783;-74
2023/12/13 01:37:34;;;;;;;64.30;36.00;;;;;;;4.61;100.00;99693.84;105128;1260;98060;-74
2023/12/13 01:40:20;;;;;;;62.30;35.30;;;;;;;4.53;100.00;99688.33;105130;1263;101438;-75
2023/12/13 01:43:06;;;;;;;63.10;35.20;;;;;;;4.50;100.00;99686.90;105376;1260;100014;-75
2023/12/13 01:45:56;;;;;;;74.70;38.50;;;;;;;4.49;100.00;99686.02;105474;1259;97949;-75
2023/12/13 01:48:43;;;;;;;70.50;34.90;;;;;;;4.46;100.00;99688.42;105394;1273;97973;-73
2023/12/13 01:51:29;;;;;;;65.70;35.30;;;;;;;4.41;100.00;99686.73;105423;1258;98047;-75
2023/12/13 01:54:16;;;;;;;64.60;35.50;;;;;;;4.36;100.00;99681.27;105166;1257;102700;-74
2023/12/13 01:57:02;;;;;;;71.50;39.00;;;;;;;4.35;100.00;99678.06;105112;1259;99064;-74
2023/12/13 01:59:47;;;;;;;66.90;35.90;;;;;;;4.35;100.00;99674.30;105036;1260;98509;-74
2023/12/13 02:02:33;;;;;;;74.80;39.60;;;;;;;4.36;100.00;99667.66;105160;1259;99144;-75
2023/12/13 02:05:20;;;;;;;77.80;38.00;;;;;;;4.36;100.00;99664.31;105498;1257;98515;-75
2023/12/13 02:08:06;;;;;;;91.10;38.40;;;;;;;4.35;100.00;99666.69;105481;1257;103056;-75
2023/12/13 02:10:51;;;;;;;86.50;36.90;;;;;;;4.29;100.00;99660.09;105460;1257;100382;-75
2023/12/13 02:13:37;;;;;;;78.40;34.10;;;;;;;4.23;100.00;99656.20;105427;1260;98590;-75
2023/12/13 02:16:24;;;;;;;72.80;36.60;;;;;;;4.20;100.00;99650.73;105580;1260;97888;-75
2023/12/13 02:19:10;;;;;;;83.20;36.00;;;;;;;4.15;100.00;99653.44;105518;1257;99631;-75
2023/12/13 02:21:56;;;;;;;69.70;35.80;;;;;;;4.11;100.00;99656.98;105437;1259;102638;-74
2023/12/13 02:24:45;;;;;;;81.50;36.10;;;;;;;4.13;100.00;99655.58;105472;1257;99843;-75
2023/12/13 02:27:31;;;;;;;80.70;37.20;;;;;;;4.13;100.00;99659.83;105344;1258;98662;-75
2023/12/13 02:30:16;;;;;;;67.60;36.20;;;;;;;4.12;100.00;99660.60;105405;1260;97961;-75
2023/12/13 02:33:02;;;;;;;65.50;36.80;;;;;;;4.14;100.00;99657.59;105113;1258;99133;-74
2023/12/13 02:35:47;;;;;;;76.90;41.30;;;;;;;4.15;100.00;99661.31;105309;1260;102595;-76
2023/12/13 02:38:33;;;;;;;85.50;46.00;;;;;;;4.18;100.00;99664.22;105606;1259;99201;-75
2023/12/13 02:41:19;;;;;;;91.00;47.70;;;;;;;4.18;100.00;99664.02;105368;1257;98965;-75
2023/12/13 02:44:05;;;;;;;104.70;47.80;;;;;;;4.18;100.00;99657.27;105158;1258;97970;-75
2023/12/13 02:46:54;;;;;;;94.30;50.20;;;;;;;4.20;100.00;99655.14;105073;1260;98216;-75
2023/12/13 02:49:40;;;;;;;99.90;49.90;;;;;;;4.22;100.00;99653.65;105408;1260;102687;-75
2023/12/13 02:52:25;;;;;;;83.40;42.60;;;;;;;4.25;100.00;99642.58;105336;1259;99064;-75
2023/12/13 02:55:11;;;;;;;73.80;38.10;;;;;;;4.27;100.00;99641.65;105419;1261;97959;-76
2023/12/13 02:57:59;;;;;;;77.70;38.50;;;;;;;4.28;100.00;99641.16;105402;1262;98515;-75
2023/12/13 03:00:45;;;;;;;87.00;38.90;;;;;;;4.29;100.00;99636.49;105161;1257;98488;-74
2023/12/13 03:03:30;;;;;;;77.80;36.60;;;;;;;4.25;100.00;99628.55;105182;1257;101337;-76
2023/12/13 03:06:16;;;;;;;68.20;35.80;;;;;;;4.24;100.00;99627.30;105235;1260;99881;-75
2023/12/13 03:09:01;;;;;;;67.70;36.20;;;;;;;4.26;100.00;99626.93;105214;1257;99305;-75
2023/12/13 03:11:47;;;;;;;75.40;36.50;;;;;;;4.27;100.00;99628.42;105127;1262;98026;-75
2023/12/13 03:14:32;;;;;;;76.00;35.50;;;;;;;4.26;100.00;99629.94;105152;1259;98568;-74
2023/12/13 03:17:18;;;;;;;64.70;33.60;;;;;;;4.24;100.00;99631.51;105337;1260;101351;-75
2023/12/13 03:20:04;;;;;;;70.90;35.50;;;;;;;4.24;100.00;99626.27;105456;1257;99434;-76
2023/12/13 03:22:50;;;;;;;61.50;33.10;;;;;;;4.22;100.00;99624.17;105487;1260;99010;-75
2023/12/13 03:25:35;;;;;;;57.00;31.20;;;;;;;4.20;100.00;99619.42;105362;1260;98719;-74
2023/12/13 03:28:21;;;;;;;62.50;34.00;;;;;;;4.17;100.00;99618.21;105131;1261;99356;-75
2023/12/13 03:31:10;;;;;;;63.30;31.90;;;;;;;4.15;100.00;99621.79;105099;1260;102590;-74
2023/12/13 03:33:55;;;;;;;62.80;31.30;;;;;;;4.15;100.00;99625.80;106776;1258;100687;-74
2023/12/13 03:36:41;;;;;;;61.90;31.40;;;;;;;4.16;100.00;99618.15;105216;1261;99298;-75
2023/12/13 03:39:26;;;;;;;62.30;32.80;;;;;;;4.16;100.00;99617.45;105194;1257;97969;-76
2023/12/13 03:42:12;;;;;;;59.70;32.30;;;;;;;4.14;100.00;99616.06;105129;1260;98565;-75
2023/12/13 03:44:58;;;;;;;54.90;30.90;;;;;;;4.13;100.00;99605.77;105154;1258;102214;-74
2023/12/13 03:47:43;;;;;;;58.40;31.30;;;;;;;4.15;100.00;99602.70;105437;1260;99225;-75
2023/12/13 03:50:29;;;;;;;64.10;33.80;;;;;;;4.17;100.00;99609.08;105503;1261;97909;-75
2023/12/13 03:53:14;;;;;;;64.40;31.80;;;;;;;4.15;100.00;99612.42;105541;1260;98765;-75
2023/12/13 03:56:00;;;;;;;56.10;29.60;;;;;;;4.10;100.00;99612.59;105548;1261;99336;-75
2023/12/13 03:58:45;;;;;;;59.00;30.70;;;;;;;4.05;100.00;99611.55;105513;1257;101304;-75
2023/12/13 04:01:31;;;;;;;57.80;30.60;;;;;;;4.02;100.00;99615.13;105432;1262;100255;-75
2023/12/13 04:04:17;;;;;;;58.00;30.40;;;;;;;4.02;100.00;99611.25;105462;1257;97897;-75
2023/12/13 04:07:05;;;;;;;56.90;30.30;;;;;;;4.01;100.00;99610.42;105381;1257;98755;-75
2023/12/13 04:09:50;;;;;;;58.70;31.40;;;;;;;4.01;100.00;99610.00;105575;1261;97949;-75
2023/12/13 04:12:36;;;;;;;59.90;31.10;;;;;;;4.00;100.00;99610.77;105530;1257;102722;-75
2023/12/13 04:15:21;;;;;;;58.90;31.00;;;;;;;3.98;100.00;99615.73;105449;1260;100598;-76
2023/12/13 04:18:07;;;;;;;51.40;28.10;;;;;;;3.96;100.00;99621.20;105373;1259;99113;-75
2023/12/13 04:20:52;;;;;;;56.40;32.10;;;;;;;3.97;100.00;99622.39;105316;1258;97964;-75
2023/12/13 04:23:38;;;;;;;58.20;31.20;;;;;;;3.98;100.00;99623.88;105164;1258;99141;-74
2023/12/13 04:26:23;;;;;;;56.10;30.70;;;;;;;3.99;100.00;99625.35;105165;1260;102587;-76
2023/12/13 04:29:09;;;;;;;52.30;29.20;;;;;;;3.96;100.00;99621.60;105481;1261;100375;-75
2023/12/13 04:31:55;;;;;;;54.50;29.80;;;;;;;3.91;100.00;99620.71;105446;1261;98978;-75
2023/12/13 04:34:40;;;;;;;54.80;29.50;;;;;;;3.90;100.00;99620.15;105428;1257;98050;-76
2023/12/13 04:37:26;;;;;;;57.00;31.00;;;;;;;3.91;100.00;99619.48;105503;1261;97892;-75
2023/12/13 04:40:11;;;;;;;60.60;30.70;;;;;;;3.91;100.00;99614.92;105500;1257;102706;-76
2023/12/13 04:42:59;;;;;;;52.30;30.30;;;;;;;3.91;100.00;99616.64;105612;1260;99217;-74
2023/12/13 04:45:44;;;;;;;57.50;29.90;;;;;;;3.90;100.00;99621.50;105503;1258;97960;-77
2023/12/13 04:48:30;;;;;;;58.00;30.20;;;;;;;3.87;100.00;99619.00;105514;1257;98059;-74
2023/12/13 04:51:16;;;;;;;55.60;29.20;;;;;;;3.84;100.00;99620.65;105429;1257;98817;-75
2023/12/13 04:54:02;;;;;;;58.70;27.60;;;;;;;3.82;100.00;99618.87;105487;1257;102617;-74
2023/12/13 04:56:47;;;;;;;55.00;28.70;;;;;;;3.80;100.00;99619.47;105505;1259;100885;-74
2023/12/13 04:59:33;;;;;;;58.20;30.00;;;;;;;3.78;100.00;99615.60;105541;1257;99484;-74
2023/12/13 05:02:18;;;;;;;53.20;27.80;;;;;;;3.76;100.00;99612.36;105526;1260;97965;-75
2023/12/13 05:05:04;;;;;;;56.70;30.00;;;;;;;3.73;100.00;99606.50;105545;1257;98438;-74
2023/12/13 05:07:50;;;;;;;57.10;30.10;;;;;;;3.70;100.00;99604.19;105589;1261;102647;-74
2023/12/13 05:10:37;;;;;;;52.50;28.00;;;;;;;3.67;100.00;99605.41;105499;1258;99821;-74
2023/12/13 05:13:23;;;;;;;51.30;29.10;;;;;;;3.69;100.00;99603.43;105547;1257;99464;-75
2023/12/13 05:16:09;;;;;;;51.60;27.60;;;;;;;3.71;100.00;99600.71;105493;1257;97963;-75
2023/12/13 05:18:54;;;;;;;51.30;29.50;;;;;;;3.72;100.00;99591.60;105486;1257;99255;-75
2023/12/13 05:21:40;;;;;;;51.90;28.90;;;;;;;3.70;100.00;99589.66;105472;1262;101464;-75
2023/12/13 05:24:26;;;;;;;50.30;27.70;;;;;;;3.69;100.00;99595.48;105111;1262;99349;-74
2023/12/13 05:27:11;;;;;;;78.50;37.00;;;;;;;3.66;100.00;99597.96;105099;1259;98979;-75
2023/12/13 05:29:57;;;;;;;55.10;28.80;;;;;;;3.63;100.00;99592.58;105431;1258;97968;-77
2023/12/13 05:32:42;;;;;;;49.60;27.30;;;;;;;3.63;100.00;99587.87;105439;1257;97890;-77
2023/12/13 05:35:28;;;;;;;54.30;30.70;;;;;;;3.61;100.00;99589.77;105538;1257;102540;-76
2023/12/13 05:38:14;;;;;;;53.10;29.10;;;;;;;3.61;100.00;99588.95;105436;1259;99057;-76
2023/12/13 05:40:59;;;;;;;50.80;28.30;;;;;;;3.61;100.00;99589.23;105464;1263;98622;-75
2023/12/13 05:43:44;;;;;;;51.30;29.00;;;;;;;3.63;100.00;99590.98;105490;1258;97943;-75
2023/12/13 05:46:33;;;;;;;58.60;32.30;;;;;;;3.66;100.00;99590.61;105495;1261;98945;-75
2023/12/13 05:49:19;;;;;;;49.60;28.60;;;;;;;3.69;100.00;99588.20;106243;1258;102584;-75
2023/12/13 05:52:06;;;;;;;53.50;29.60;;;;;;;3.72;100.00;99587.13;105433;1260;99060;-75
2023/12/13 05:54:52;;;;;;;59.90;33.30;;;;;;;3.75;100.00;99585.81;105475;1257;99029;-75
2023/12/13 05:57:38;;;;;;;51.10;28.90;;;;;;;3.77;100.00;99590.31;105461;1258;97970;-75
2023/12/13 06:00:23;;;;;;;54.60;28.30;;;;;;;3.79;100.00;99588.55;105502;1260;97830;-75
2023/12/13 06:03:09;;;;;;;54.40;30.00;;;;;;;3.78;100.00;99579.31;105480;1257;102371;-75
2023/12/13 06:05:55;;;;;;;52.80;28.80;;;;;;;3.75;100.00;99573.77;105488;1259;100294;-74
2023/12/13 06:08:41;;;;;;;54.70;29.80;;;;;;;3.74;100.00;99574.63;105419;1261;98998;-75
2023/12/13 06:11:27;;;;;;;54.10;30.40;;;;;;;3.73;100.00;99573.95;105473;1257;98570;-75
2023/12/13 06:14:13;;;;;;;50.90;29.00;;;;;;;3.72;100.00;99570.82;105510;1258;98532;-75
2023/12/13 06:16:59;;;;;;;52.40;28.20;;;;;;;3.70;100.00;99565.65;105465;1260;101386;-75
2023/12/13 06:19:44;;;;;;;54.80;29.30;;;;;;;3.70;100.00;99565.33;105313;1259;99088;-76
2023/12/13 06:22:30;;;;;;;59.90;31.70;;;;;;;3.71;100.00;99567.11;105182;1262;98422;-75
2023/12/13 06:25:15;;;;;;;56.60;31.00;;;;;;;3.75;100.00;99567.30;105425;1258;97968;-74
2023/12/13 06:28:01;;;;;;;54.30;29.20;;;;;;;3.77;100.00;99566.14;105451;1262;98486;-74
2023/12/13 06:30:46;;;;;;;57.70;30.20;;;;;;;3.78;100.00;99558.39;105495;1258;101375;-74
2023/12/13 06:33:32;;;;;;;53.30;29.00;;;;;;;3.77;100.00;99561.33;105530;1257;99230;-75
2023/12/13 06:36:18;;;;;;;57.80;29.80;;;;;;;3.76;100.00;99561.44;105494;1263;99279;-74
2023/12/13 06:39:04;;;;;;;53.10;28.10;;;;;;;3.75;100.00;99559.98;105576;1258;98632;-75
2023/12/13 06:41:50;;;;;;;58.00;28.90;;;;;;;3.75;100.00;99562.45;105509;1259;98493;-74
2023/12/13 06:44:37;;;;;;;55.40;29.40;;;;;;;3.76;100.00;99561.86;105523;1259;102086;-75
2023/12/13 06:47:23;;;;;;;52.90;26.70;;;;;;;3.75;100.00;99563.66;105304;1262;99173;-75
2023/12/13 06:50:08;;;;;;;53.90;27.80;;;;;;;3.74;100.00;99555.69;105332;1262;98539;-75
2023/12/13 06:52:54;;;;;;;57.30;29.50;;;;;;;3.73;100.00;99556.54;105303;1259;97970;-76
2023/12/13 06:55:39;;;;;;;54.60;28.50;;;;;;;3.72;100.00;99551.52;105394;1260;98531;-74
2023/12/13 06:58:25;;;;;;;56.80;30.70;;;;;;;3.72;100.00;99549.77;105433;1257;102178;-75
2023/12/13 07:01:11;;;;;;;62.60;31.70;;;;;;;3.73;100.00;99543.27;105433;1262;99419;-75
2023/12/13 07:03:56;;;;;;;60.60;30.40;;;;;;;3.75;100.00;99545.91;105474;1262;98186;-75
2023/12/13 07:06:44;;;;;;;55.60;29.00;;;;;;;3.76;100.00;99548.02;105474;1258;98274;-75
2023/12/13 07:09:30;;;;;;;62.80;33.40;;;;;;;3.75;100.00;99549.52;105486;1258;98944;-75
2023/12/13 07:12:15;;;;;;;56.50;29.20;;;;;;;3.75;100.00;99548.85;105693;1259;102291;-75
2023/12/13 07:15:03;;;;;;;57.80;27.70;;;;;;;3.76;100.00;99549.35;105519;1261;99118;-74
2023/12/13 07:17:49;;;;;;;58.20;29.10;;;;;;;3.75;100.00;99546.17;105456;1257;98981;-75
2023/12/13 07:20:35;;;;;;;61.40;30.40;;;;;;;3.76;100.00;99546.11;105230;1262;98594;-75
2023/12/13 07:23:20;;;;;;;60.40;28.80;;;;;;;3.77;100.00;99545.09;105266;1261;98489;-75
2023/12/13 07:26:06;;;;;;;59.10;28.00;;;;;;;3.77;100.00;99538.02;105417;1261;101349;-76
2023/12/13 07:28:52;;;;;;;57.50;27.70;;;;;;;3.75;100.00;99536.70;105582;1262;99114;-76
2023/12/13 07:31:41;;;;;;;54.90;28.00;;;;;;;3.74;100.00;99537.51;105353;1265;99393;-76
2023/12/13 07:34:26;;;;;;;60.40;29.70;;;;;;;3.74;100.00;99536.80;105467;1258;97967;-74
2023/12/13 07:37:12;;;;;;;66.60;32.60;;;;;;;3.77;100.00;99539.15;105462;1258;98418;-75
2023/12/13 07:39:58;;;;;;;57.00;30.30;;;;;;;3.80;100.00;99539.81;105522;1262;101931;-75
2023/12/13 07:42:45;;;;;;;61.80;30.90;;;;;;;3.84;100.00;99533.14;105359;1262;100326;-74
2023/12/13 07:45:31;;;;;;;59.90;29.60;;;;;;;3.88;100.00;99533.27;105260;1262;98842;-76
2023/12/13 07:48:21;;;;;;;60.10;29.50;;;;;;;3.89;100.00;99526.77;105545;1259;97986;-74
2023/12/13 07:51:07;;;;;;;63.00;29.90;;;;;;;3.90;100.00;99524.23;105473;1257;98004;-75
2023/12/13 07:53:52;;;;;;;63.80;30.40;;;;;;;3.91;100.00;99522.89;105400;1262;101342;-75
2023/12/13 07:56:38;;;;;;;63.40;31.70;;;;;;;3.96;100.00;99525.02;105594;1259;99071;-75
2023/12/13 07:59:23;;;;;;;65.90;32.40;;;;;;;4.00;100.00;99527.86;105326;1262;98941;-75
2023/12/13 08:02:09;;;;;;;61.40;29.30;;;;;;;4.00;100.00;99527.40;105446;1257;97886;-75
2023/12/13 08:04:54;;;;;;;65.80;31.30;;;;;;;4.00;100.00;99529.39;105504;1261;97967;-75
2023/12/13 08:07:40;;;;;;;66.70;27.90;;;;;;;3.99;100.00;99528.57;105430;1260;102155;-74
2023/12/13 08:10:25;;;;;;;63.70;29.30;;;;;;;4.00;100.00;99530.18;105494;1262;99113;-74
2023/12/13 08:13:11;;;;;;;64.10;26.70;;;;;;;4.02;100.00;99532.39;105445;1262;99340;-75
2023/12/13 08:15:56;;;;;;;64.60;27.40;;;;;;;4.02;100.00;99532.27;105444;1262;98075;-75
2023/12/13 08:18:42;;;;;;;57.50;25.10;;;;;;;4.01;100.00;99532.93;105446;1259;99142;-76
2023/12/13 08:21:27;;;;;;;62.50;26.50;;;;;;;4.00;100.00;99531.65;105446;1262;102075;-76
2023/12/13 08:24:13;;;;;;;68.60;27.60;;;;;;;3.99;100.00;99529.27;105561;1259;100308;-76
2023/12/13 08:26:59;;;;;;;68.60;26.40;;;;;;;3.98;100.00;99529.16;105375;1257;99127;-75
2023/12/13 08:29:44;;;;;;;61.60;28.70;;;;;;;3.99;100.00;99527.14;105261;1259;97957;-76
2023/12/13 08:32:30;;;;;;;61.10;26.00;;;;;;;3.98;100.00;99523.17;105103;1260;98420;-75
2023/12/13 08:35:15;;;;;;;63.20;27.20;;;;;;;3.99;100.00;99522.77;105308;1262;102609;-75
2023/12/13 08:38:01;;;;;;;58.10;25.50;;;;;;;4.00;100.00;99524.02;105438;1261;99436;-76
2023/12/13 08:40:47;;;;;;;68.70;27.20;;;;;;;4.00;100.00;99529.18;105504;1259;97936;-75
2023/12/13 08:43:33;;;;;;;62.90;26.30;;;;;;;4.00;100.00;99528.76;105427;1262;97967;-76
2023/12/13 08:46:18;;;;;;;60.20;26.10;;;;;;;4.02;100.00;99527.29;105493;1261;98423;-74
2023/12/13 08:49:04;;;;;;;62.00;26.10;;;;;;;4.05;100.00;99525.80;105559;1259;101276;-74
2023/12/13 08:51:50;;;;;;;65.30;30.40;;;;;;;4.05;100.00;99525.19;105473;1262;119982;-75
2023/12/13 08:54:35;;;;;;;59.70;28.50;;;;;;;4.08;100.00;99528.59;105526;1257;98474;-75
2023/12/13 08:57:21;;;;;;;68.70;31.60;;;;;;;4.11;100.00;99524.52;105731;1262;97932;-74
2023/12/13 09:00:07;;;;;;;63.00;27.60;;;;;;;4.16;100.00;99523.10;105441;1262;98497;-75
2023/12/13 09:02:53;;;;;;;57.30;26.40;;;;;;;4.18;100.00;99521.76;105451;1262;102197;-75
2023/12/13 09:05:39;;;;;;;68.00;28.50;;;;;;;4.18;100.00;99520.52;105408;1262;100382;-75
2023/12/13 09:08:24;;;;;;;63.40;28.30;;;;;;;4.19;100.00;99518.67;106084;1262;97893;-75
2023/12/13 09:11:11;;;;;;;63.20;26.70;;;;;;;4.21;100.00;99518.04;105425;1262;97863;-75
2023/12/13 09:13:56;;;;;;;68.60;27.90;;;;;;;4.24;100.00;99515.68;105453;1262;97881;-74
2023/12/13 09:16:42;;;;;;;64.00;26.80;;;;;;;4.25;100.00;99511.02;105498;1257;101358;-75
2023/12/13 09:19:27;;;;;;;62.30;25.60;;;;;;;4.26;100.00;99506.02;105531;1261;100536;-75
2023/12/13 09:22:14;;;;;;;68.70;30.50;;;;;;;4.26;100.00;99503.04;105715;1259;97940;-88
2023/12/13 09:24:59;;;;;;;71.40;28.60;;;;;;;4.27;100.00;99501.11;106465;1264;98097;-83
2023/12/13 09:27:48;;;;;;;77.60;31.90;;;;;;;4.28;100.00;99502.04;106140;1258;97875;-86
2023/12/13 09:30:34;;;;;;;69.30;28.90;;;;;;;4.30;100.00;99500.65;106223;1257;102748;-84
2023/12/13 09:33:20;;;;;;;62.40;27.60;;;;;;;4.32;100.00;99498.96;106150;1259;99348;-81
2023/12/13 09:36:07;;;;;;;67.80;28.30;;;;;;;4.33;100.00;99493.23;106138;1262;98683;-82
2023/12/13 09:38:53;;;;;;;73.60;34.10;;;;;;;4.33;100.00;99490.59;106127;1257;97964;-84
2023/12/13 09:41:54;;;;;;;78.90;31.10;;;;;;;4.36;100.00;99493.41;106092;1257;98337;-85
2023/12/13 09:44:40;;;;;;;75.40;31.50;;;;;;;4.39;100.00;99493.38;106147;1260;101435;-83
2023/12/13 09:47:29;;;;;;;80.20;33.90;;;;;;;4.45;100.00;99494.86;106009;1262;99358;-83
2023/12/13 09:50:16;;;;;;;79.70;31.60;;;;;;;4.49;100.00;99491.92;106484;1259;97878;-79
2023/12/13 09:53:04;;;;;;;79.20;32.00;;;;;;;4.50;100.00;99491.05;106252;1261;98050;-86
2023/12/13 09:55:52;;;;;;;90.90;43.80;;;;;;;4.51;100.00;99490.91;106404;1256;97856;-86
2023/12/13 09:58:38;;;;;;;84.90;34.40;;;;;;;4.54;100.00;99491.33;106167;1259;102100;-84
2023/12/13 10:01:24;;;;;;;76.10;31.20;;;;;;;4.55;100.00;99489.80;105904;1261;99173;-84
2023/12/13 10:04:09;;;;;;;77.00;32.30;;;;;;;4.54;100.00;99486.15;105924;1259;98762;-83
2023/12/13 10:06:56;;;;;;;73.60;32.30;;;;;;;4.55;100.00;99485.86;105917;1262;97895;-82
2023/12/13 10:09:42;;;;;;;76.90;31.20;;;;;;;4.56;100.00;99481.73;106067;1262;98387;-82
2023/12/13 10:12:28;;;;;;;80.00;32.10;;;;;;;4.57;100.00;99479.44;106100;1262;101431;-83
2023/12/13 10:15:14;;;;;;;79.40;32.80;;;;;;;4.59;100.00;99476.61;106391;1259;99245;-81
2023/12/13 10:18:03;;;;;;;77.50;31.90;;;;;;;4.59;100.00;99473.52;105842;1259;97995;-81
2023/12/13 10:20:49;;;;;;;79.50;33.30;;;;;;;4.60;100.00;99470.76;106528;1260;97778;-80
2023/12/13 10:23:35;;;;;;;83.80;35.50;;;;;;;4.61;100.00;99471.41;106124;1257;97990;-79
2023/12/13 10:26:21;;;;;;;80.20;34.00;;;;;;;4.62;100.00;99472.84;106232;1258;102758;-81
2023/12/13 10:29:07;;;;;;;86.80;34.50;;;;;;;4.62;100.00;99468.39;106121;1262;100486;-83
2023/12/13 10:31:53;;;;;;;86.80;35.90;;;;;;;4.65;100.00;99468.94;105822;1263;98587;-79
2023/12/13 10:34:38;;;;;;;83.10;35.40;;;;;;;4.67;100.00;99469.55;105333;1258;98549;-76
2023/12/13 10:37:27;;;;;;;84.40;35.60;;;;;;;4.69;100.00;99468.64;105559;1259;98566;-76
2023/12/13 10:40:13;;;;;;;82.40;32.50;;;;;;;4.72;100.00;99468.23;105344;1262;101365;-76
2023/12/13 10:42:59;;;;;;;83.90;33.90;;;;;;;4.73;100.00;99467.61;105663;1262;100715;-82
2023/12/13 10:45:59;;;;;;;105.60;40.70;;;;;;;4.74;100.00;99464.84;106065;1257;98024;-77
2023/12/13 10:48:46;;;;;;;92.60;37.80;;;;;;;4.76;100.00;99464.35;105530;1262;98305;-81
2023/12/13 10:51:36;;;;;;;101.50;40.20;;;;;;;4.80;100.00;99466.05;106283;1262;97027;-84
2023/12/13 10:54:22;;;;;;;102.90;41.40;;;;;;;4.83;100.00;99463.34;106082;1257;101563;-77
2023/12/13 10:57:09;;;;;;;98.70;39.00;;;;;;;4.85;100.00;99453.81;105578;1259;100375;-76
2023/12/13 10:59:56;;;;;;;96.40;38.60;;;;;;;4.84;100.00;99452.95;105598;1262;97962;-77
2023/12/13 11:02:52;;;;;;;91.60;39.50;;;;;;;4.85;100.00;99450.63;105698;1259;98546;-76
2023/12/13 11:05:37;;;;;;;94.40;37.90;;;;;;;4.86;100.00;99447.59;108259;1258;95553;-77
2023/12/13 11:08:23;;;;;;;92.60;37.80;;;;;;;4.88;100.00;99442.11;105579;1262;102918;-76
2023/12/13 11:11:13;;;;;;;90.60;36.60;;;;;;;4.89;100.00;99440.38;105577;1262;100103;-76
2023/12/13 11:13:59;;;;;;;89.00;37.10;;;;;;;4.90;100.00;99441.02;105909;1262;99123;-78
2023/12/13 11:16:50;;;;;;;96.50;38.90;;;;;;;4.90;100.00;99437.95;105567;1261;98033;-76
2023/12/13 11:19:36;;;;;;;107.70;43.40;;;;;;;4.92;100.00;99428.38;105560;1257;99279;-76
2023/12/13 11:22:25;;;;;;;94.80;40.20;;;;;;;4.95;100.00;99429.25;105560;1257;101399;-76
2023/12/13 11:25:11;;;;;;;101.10;38.90;;;;;;;4.97;100.00;99427.27;105612;1258;99956;-76
2023/12/13 11:27:57;;;;;;;104.40;47.80;;;;;;;4.98;100.00;99424.84;105521;1261;99322;-76
2023/12/13 11:30:43;;;;;;;84.00;38.90;;;;;;;4.98;100.00;99423.91;105493;1262;98058;-76
2023/12/13 11:33:34;;;;;;;99.00;41.60;;;;;;;4.99;100.00;99419.76;105551;1261;98498;-76
2023/12/13 11:36:21;;;;;;;96.40;42.10;;;;;;;4.98;100.00;99408.68;105589;1262;102670;-76
2023/12/13 11:39:07;;;;;;;104.70;43.10;;;;;;;4.97;100.00;99402.13;105800;1261;99191;-76
2023/12/13 11:41:53;;;;;;;90.30;40.70;;;;;;;4.97;100.00;99398.52;105508;1261;98966;-76
2023/12/13 11:44:40;;;;;;;128.00;63.10;;;;;;;4.99;100.00;99391.13;105471;1262;97985;-76
2023/12/13 11:47:25;;;;;;;117.20;51.20;;;;;;;5.00;100.00;99379.69;105569;1262;98531;-75
2023/12/13 11:50:11;;;;;;;112.70;50.50;;;;;;;5.02;100.00;99382.70;105437;1262;103046;-77
2023/12/13 11:52:56;;;;;;;93.40;43.80;;;;;;;5.04;100.00;99386.04;105408;1262;99158;-76
2023/12/13 11:55:42;;;;;;;103.40;47.80;;;;;;;5.04;100.00;99382.20;105541;1259;99136;-76
2023/12/13 11:58:29;;;;;;;99.40;50.00;;;;;;;5.06;100.00;99383.14;106335;1262;97894;-76
2023/12/13 12:01:15;;;;;;;119.60;62.70;;;;;;;5.07;100.00;99379.64;105697;1260;98091;-76
2023/12/13 12:04:02;;;;;;;112.20;58.30;;;;;;;5.10;100.00;99375.47;105538;1259;103046;-76
2023/12/13 12:06:49;;;;;;;126.60;65.30;;;;;;;5.12;100.00;99375.66;105548;1261;99066;-76
2023/12/13 12:09:35;;;;;;;98.00;49.10;;;;;;;5.12;100.00;99373.38;105513;1257;99037;-76
2023/12/13 12:12:23;;;;;;;93.60;47.70;;;;;;;5.10;100.00;99376.41;105301;1262;98188;-76
2023/12/13 12:15:09;;;;;;;106.30;55.00;;;;;;;5.09;100.00;99377.33;105364;1259;98489;-76
2023/12/13 12:17:55;;;;;;;183.60;84.40;;;;;;;5.08;100.00;99376.52;105510;1261;101585;-75
2023/12/13 12:20:41;;;;;;;148.70;70.60;;;;;;;5.11;100.00;99375.13;105463;1262;99070;-76
2023/12/13 12:23:29;;;;;;;141.80;73.60;;;;;;;5.16;100.00;99378.62;105474;1263;97949;-75
2023/12/13 12:26:14;;;;;;;123.90;61.20;;;;;;;5.20;100.00;99381.47;107300;1262;98831;-77
2023/12/13 12:29:00;;;;;;;112.30;55.70;;;;;;;5.21;100.00;99381.48;105537;1262;97935;-76
2023/12/13 12:31:46;;;;;;;106.90;56.10;;;;;;;5.21;100.00;99378.45;105630;1262;101342;-77