Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:04;;;;;;;28.95;24.23;;;;;;;;;;5073470;28;20107;-80
2021/10/22 00:02:31;;;;;;;30.52;25.02;;;;;;;;;;5072072;28;20029;-80
2021/10/22 00:04:57;;;;;;;29.02;23.58;;;;;;;;;;5073248;28;20135;-80
2021/10/22 00:07:23;;;;;;;33.92;24.98;;;;;;;;;;5073340;28;20025;-81
2021/10/22 00:09:49;;;;;;;32.33;26.05;;;;;;;;;;5073132;28;20055;-81
2021/10/22 00:12:15;;;;;;;29.85;23.70;;;;;;;;;;5073127;28;20024;-81
2021/10/22 00:14:41;;;;;;;31.77;25.70;;;;;;;;;;5073287;28;20023;-80
2021/10/22 00:17:10;;;;;;;29.83;23.25;;;;;;;;;;5073244;28;20067;-80
2021/10/22 00:19:36;;;;;;;32.63;24.98;;;;;;;;;;5073152;28;20063;-80
2021/10/22 00:22:03;;;;;;;29.23;23.52;;;;;;;;;;5073276;28;20083;-81
2021/10/22 00:24:30;;;;;;;28.98;22.55;;;;;;;;;;5073091;28;20024;-81
2021/10/22 00:26:56;;;;;;;30.83;23.65;;;;;;;;;;5073083;28;20052;-80
2021/10/22 00:29:22;;;;;;;31.02;24.42;;;;;;;;;;5073145;28;20021;-81
2021/10/22 00:31:48;;;;;;;30.27;23.30;;;;;;;;;;5073099;28;20029;-80
2021/10/22 00:34:16;;;;;;;30.20;23.63;;;;;;;;;;5072993;28;20029;-79
2021/10/22 00:36:43;;;;;;;30.08;22.40;;;;;;;;;;5073027;28;20021;-81
2021/10/22 00:39:10;;;;;;;30.33;23.75;;;;;;;;;;5071759;28;20127;-80
2021/10/22 00:41:38;;;;;;;34.17;26.67;;;;;;;;;;5073123;28;20468;-81
2021/10/22 00:44:04;;;;;;;28.58;22.73;;;;;;;;;;5072982;28;20543;-80
2021/10/22 00:46:33;;;;;;;27.73;23.35;;;;;;;;;;5073075;28;20051;-81
2021/10/22 00:48:59;;;;;;;28.95;22.75;;;;;;;;;;5072927;28;20480;-81
2021/10/22 00:51:27;;;;;;;29.58;23.45;;;;;;;;;;5071600;28;20036;-80
2021/10/22 00:53:54;;;;;;;29.77;23.88;;;;;;;;;;5071469;28;20029;-81
2021/10/22 00:56:20;;;;;;;29.92;23.95;;;;;;;;;;5072930;28;20017;-80
2021/10/22 00:58:46;;;;;;;33.40;25.48;;;;;;;;;;5072792;28;20021;-79
2021/10/22 01:01:12;;;;;;;32.35;24.83;;;;;;;;;;5073050;28;20017;-80
2021/10/22 01:03:41;;;;;;;30.42;23.80;;;;;;;;;;5076492;28;20050;-80
2021/10/22 01:06:09;;;;;;;32.25;25.30;;;;;;;;;;5076416;28;20097;-80
2021/10/22 01:08:35;;;;;;;29.85;25.88;;;;;;;;;;5075200;28;20033;-80
2021/10/22 01:11:02;;;;;;;30.50;24.77;;;;;;;;;;5076515;28;20429;-80
2021/10/22 01:13:28;;;;;;;37.55;28.98;;;;;;;;;;5075035;28;20075;-79
2021/10/22 01:15:55;;;;;;;33.33;25.52;;;;;;;;;;5076299;28;20035;-79
2021/10/22 01:18:22;;;;;;;29.27;23.52;;;;;;;;;;5076119;28;20016;-79
2021/10/22 01:20:48;;;;;;;30.67;24.27;;;;;;;;;;5076239;28;20017;-80
2021/10/22 01:23:15;;;;;;;28.48;23.05;;;;;;;;;;5075176;28;20390;-79
2021/10/22 01:25:41;;;;;;;29.92;24.15;;;;;;;;;;5076235;28;20459;-80
2021/10/22 01:28:08;;;;;;;30.35;24.30;;;;;;;;;;5076201;28;20032;-79
2021/10/22 01:30:34;;;;;;;27.85;22.58;;;;;;;;;;5076236;28;20103;-80
2021/10/22 01:33:05;;;;;;;29.33;23.73;;;;;;;;;;5075976;28;20029;-80
2021/10/22 01:35:31;;;;;;;32.63;24.90;;;;;;;;;;5075992;28;20048;-79
2021/10/22 01:37:58;;;;;;;31.17;24.83;;;;;;;;;;5076072;28;20023;-80
2021/10/22 01:40:24;;;;;;;33.13;25.42;;;;;;;;;;5076056;28;20426;-80
2021/10/22 01:42:51;;;;;;;30.05;24.60;;;;;;;;;;5075933;28;20511;-79
2021/10/22 01:45:17;;;;;;;32.22;24.17;;;;;;;;;;5075932;28;20028;-80
2021/10/22 01:47:43;;;;;;;30.13;25.05;;;;;;;;;;5075817;28;20025;-80
2021/10/22 01:50:09;;;;;;;30.05;23.27;;;;;;;;;;5075843;28;20025;-80
2021/10/22 01:52:36;;;;;;;29.02;22.17;;;;;;;;;;5075693;28;20020;-79
2021/10/22 01:55:02;;;;;;;29.88;23.63;;;;;;;;;;5075600;28;20470;-80
2021/10/22 01:57:30;;;;;;;29.50;23.70;;;;;;;;;;5075712;28;20016;-80
2021/10/22 01:59:57;;;;;;;31.08;23.48;;;;;;;;;;5074230;28;20017;-80
2021/10/22 02:02:23;;;;;;;29.90;23.08;;;;;;;;;;5075557;28;20031;-79
2021/10/22 02:04:49;;;;;;;28.40;23.38;;;;;;;;;;5074190;28;20028;-80
2021/10/22 02:07:17;;;;;;;26.92;21.42;;;;;;;;;;5075379;28;20078;-80
2021/10/22 02:09:44;;;;;;;30.85;23.05;;;;;;;;;;5075284;28;20039;-79
2021/10/22 02:12:10;;;;;;;30.42;23.27;;;;;;;;;;5075330;28;20020;-79
2021/10/22 02:14:36;;;;;;;28.20;21.92;;;;;;;;;;5074535;28;20020;-79
2021/10/22 02:17:10;;;;;;;26.70;22.08;;;;;;;;;;5073928;28;20047;-80
2021/10/22 02:19:36;;;;;;;27.50;21.93;;;;;;;;;;5073798;28;20057;-80
2021/10/22 02:22:02;;;;;;;28.42;22.35;;;;;;;;;;5075088;28;20310;-79
2021/10/22 02:24:28;;;;;;;25.85;21.25;;;;;;;;;;5075096;28;20021;-80
2021/10/22 02:26:54;;;;;;;28.13;22.85;;;;;;;;;;5075084;28;20020;-80
2021/10/22 02:29:20;;;;;;;29.88;22.60;;;;;;;;;;5073901;28;20521;-80
2021/10/22 02:31:47;;;;;;;26.77;22.42;;;;;;;;;;5074935;28;20107;-79
2021/10/22 02:34:13;;;;;;;29.90;23.58;;;;;;;;;;5073872;28;20020;-79
2021/10/22 02:36:39;;;;;;;29.50;21.95;;;;;;;;;;5074703;28;20021;-81
2021/10/22 02:39:05;;;;;;;31.90;24.50;;;;;;;;;;5074817;28;20020;-79
2021/10/22 02:41:32;;;;;;;27.05;21.77;;;;;;;;;;5074738;28;20118;-80
2021/10/22 02:43:58;;;;;;;28.67;21.13;;;;;;;;;;5074742;28;20056;-80
2021/10/22 02:46:24;;;;;;;26.50;21.00;;;;;;;;;;5074719;28;20104;-81
2021/10/22 02:48:51;;;;;;;26.70;20.67;;;;;;;;;;5074618;28;20041;-80
2021/10/22 02:51:17;;;;;;;27.13;22.30;;;;;;;;;;5074598;28;20131;-79
2021/10/22 02:53:43;;;;;;;25.83;20.75;;;;;;;;;;5073060;28;20021;-79
2021/10/22 02:56:14;;;;;;;27.98;22.23;;;;;;;;;;5074573;28;20023;-80
2021/10/22 02:58:40;;;;;;;25.42;21.40;;;;;;;;;;5074389;28;20021;-80
2021/10/22 03:01:06;;;;;;;27.60;22.95;;;;;;;;;;5074327;28;20017;-80
2021/10/22 03:03:32;;;;;;;26.63;21.45;;;;;;;;;;5074307;28;20484;-80
2021/10/22 03:05:58;;;;;;;27.75;20.60;;;;;;;;;;5074299;28;20099;-80
2021/10/22 03:08:25;;;;;;;27.55;22.15;;;;;;;;;;5074153;28;20122;-80
2021/10/22 03:10:51;;;;;;;27.08;21.60;;;;;;;;;;5074140;28;20460;-79
2021/10/22 03:13:34;;;;;;;41.35;31.10;;;;;;;;;;5073970;28;20079;-80
2021/10/22 03:16:01;;;;;;;34.17;26.88;;;;;;;;;;5074013;28;20456;-79
2021/10/22 03:18:27;;;;;;;27.67;23.80;;;;;;;;;;5073885;28;20049;-79
2021/10/22 03:20:53;;;;;;;30.65;24.15;;;;;;;;;;5074100;28;20020;-80
2021/10/22 03:23:21;;;;;;;30.25;23.60;;;;;;;;;;5074026;28;20025;-80
2021/10/22 03:25:55;;;;;;;34.45;24.92;;;;;;;;;;5071606;28;20020;-80
2021/10/22 03:28:23;;;;;;;30.35;22.77;;;;;;;;;;5073997;28;20024;-80
2021/10/22 03:30:50;;;;;;;26.52;22.00;;;;;;;;;;5073862;28;20099;-80
2021/10/22 03:33:16;;;;;;;31.20;24.05;;;;;;;;;;5073658;28;20060;-80
2021/10/22 03:35:42;;;;;;;31.40;22.58;;;;;;;;;;5073764;28;20032;-80
2021/10/22 03:38:08;;;;;;;29.33;24.08;;;;;;;;;;5072400;28;20391;-79
2021/10/22 03:40:35;;;;;;;31.25;25.52;;;;;;;;;;5073782;28;20104;-80
2021/10/22 03:43:01;;;;;;;31.88;24.60;;;;;;;;;;5073668;28;20025;-80
2021/10/22 03:45:27;;;;;;;30.95;23.77;;;;;;;;;;5072386;28;20024;-80
2021/10/22 03:47:54;;;;;;;31.08;23.67;;;;;;;;;;5072288;28;20059;-79
2021/10/22 03:50:20;;;;;;;27.65;21.33;;;;;;;;;;5073504;28;20032;-80
2021/10/22 03:52:46;;;;;;;29.95;23.58;;;;;;;;;;5073417;28;20035;-80
2021/10/22 03:55:13;;;;;;;33.28;26.13;;;;;;;;;;5073377;28;20107;-80
2021/10/22 03:57:40;;;;;;;31.42;24.75;;;;;;;;;;5073409;28;20023;-80
2021/10/22 04:00:07;;;;;;;29.08;24.42;;;;;;;;;;5073423;28;20016;-80
2021/10/22 04:02:33;;;;;;;33.58;23.67;;;;;;;;;;5073300;28;20029;-80
2021/10/22 04:05:00;;;;;;;29.92;22.83;;;;;;;;;;5073569;28;20051;-80
2021/10/22 04:07:28;;;;;;;27.33;21.30;;;;;;;;;;5073299;28;20032;-80
2021/10/22 04:09:57;;;;;;;28.20;21.40;;;;;;;;;;5073501;28;20430;-80
2021/10/22 04:12:23;;;;;;;30.10;23.50;;;;;;;;;;5073291;28;20377;-80
2021/10/22 04:14:49;;;;;;;30.85;22.95;;;;;;;;;;5073269;28;20504;-81
2021/10/22 04:17:15;;;;;;;32.13;23.15;;;;;;;;;;5073285;28;20085;-80
2021/10/22 04:19:46;;;;;;;26.42;21.92;;;;;;;;;;5073098;28;20476;-79
2021/10/22 04:22:13;;;;;;;29.45;23.20;;;;;;;;;;5073186;28;20491;-80
2021/10/22 04:24:42;;;;;;;40.35;32.13;;;;;;;;;;5073169;28;20029;-81
2021/10/22 04:27:08;;;;;;;34.47;25.50;;;;;;;;;;5071636;28;20029;-80
2021/10/22 04:29:34;;;;;;;33.00;27.27;;;;;;;;;;5073086;28;20106;-81
2021/10/22 04:32:00;;;;;;;41.22;31.88;;;;;;;;;;5073075;28;20533;-81
2021/10/22 04:34:28;;;;;;;41.65;29.80;;;;;;;;;;5071730;28;20029;-79
2021/10/22 04:37:00;;;;;;;35.17;28.33;;;;;;;;;;5074391;28;20017;-79
2021/10/22 04:42:14;;;;;;;45.05;34.35;;;;;;;;;;5077029;28;20107;-80
2021/10/22 04:44:40;;;;;;;47.10;31.58;;;;;;;;;;5076891;28;20043;-79
2021/10/22 04:47:06;;;;;;;40.85;31.65;;;;;;;;;;5076971;28;20020;-79
2021/10/22 04:49:32;;;;;;;38.80;31.20;;;;;;;;;;5076934;28;20057;-79
2021/10/22 04:51:58;;;;;;;39.60;29.83;;;;;;;;;;5076875;28;20020;-79
2021/10/22 04:54:24;;;;;;;35.95;28.65;;;;;;;;;;5076899;28;20032;-81
2021/10/22 04:56:52;;;;;;;32.58;27.08;;;;;;;;;;5076897;28;20102;-78
2021/10/22 04:59:20;;;;;;;30.33;25.15;;;;;;;;;;5076781;28;20021;-82
2021/10/22 05:01:46;;;;;;;33.22;25.95;;;;;;;;;;5076586;28;20033;-81
2021/10/22 05:04:14;;;;;;;39.80;29.55;;;;;;;;;;5076428;28;20382;-80
2021/10/22 05:06:40;;;;;;;40.45;30.00;;;;;;;;;;5076635;28;20052;-81
2021/10/22 05:09:07;;;;;;;44.53;32.58;;;;;;;;;;5093117;28;20446;-82
2021/10/22 05:11:33;;;;;;;41.90;34.15;;;;;;;;;;5096625;28;20472;-81
2021/10/22 05:13:59;;;;;;;40.08;35.03;;;;;;;;;;5096607;28;20069;-81
2021/10/22 05:16:25;;;;;;;38.70;32.38;;;;;;;;;;5096502;28;20024;-79
2021/10/22 05:18:53;;;;;;;41.90;31.50;;;;;;;;;;5095999;28;20531;-79
2021/10/22 05:21:19;;;;;;;40.53;33.03;;;;;;;;;;5095075;28;20055;-80
2021/10/22 05:23:48;;;;;;;98.35;73.38;;;;;;;;;;5094817;28;20032;-80
2021/10/22 05:26:14;;;;;;;103.65;76.63;;;;;;;;;;5100728;28;20019;-81
2021/10/22 05:28:43;;;;;;;88.90;64.30;;;;;;;;;;5094410;28;20054;-81
2021/10/22 05:31:11;;;;;;;63.15;44.10;;;;;;;;;;5089945;28;20028;-81
2021/10/22 05:33:37;;;;;;;102.45;69.22;;;;;;;;;;5094845;28;20052;-81
2021/10/22 05:36:06;;;;;;;71.15;49.25;;;;;;;;;;5095255;28;20034;-81
2021/10/22 05:38:32;;;;;;;83.43;59.42;;;;;;;;;;5091434;28;20024;-80
2021/10/22 05:41:00;;;;;;;97.90;72.70;;;;;;;;;;5084351;28;20078;-78
2021/10/22 05:43:29;;;;;;;79.00;60.10;;;;;;;;;;5090583;28;20028;-81
2021/10/22 05:45:55;;;;;;;89.75;66.70;;;;;;;;;;5093645;28;20465;-80
2021/10/22 05:48:21;;;;;;;84.35;57.20;;;;;;;;;;5093696;28;20104;-83
2021/10/22 05:53:34;;;;;;;79.35;52.90;;;;;;;;;;5030587;28;20178;-82
2021/10/22 05:56:00;;;;;;;70.35;52.42;;;;;;;;;;5022293;28;20083;-80
2021/10/22 05:58:30;;;;;;;69.65;51.53;;;;;;;;;;5063596;28;20040;-80
2021/10/22 06:01:04;;;;;;;74.20;51.90;;;;;;;;;;5094349;28;20051;-81
2021/10/22 06:03:30;;;;;;;60.47;46.28;;;;;;;;;;5092535;28;20020;-79
2021/10/22 06:06:06;;;;;;;61.03;43.85;;;;;;;;;;5092965;28;20040;-83
2021/10/22 06:08:32;;;;;;;53.95;41.55;;;;;;;;;;5092757;28;20016;-81
2021/10/22 06:10:59;;;;;;;55.63;43.05;;;;;;;;;;5099143;28;20487;-81
2021/10/22 06:13:25;;;;;;;58.05;40.97;;;;;;;;;;5097027;28;20123;-81
2021/10/22 06:16:00;;;;;;;62.53;45.60;;;;;;;;;;5093080;28;20091;-81
2021/10/22 06:18:28;;;;;;;69.20;46.85;;;;;;;;;;5093542;28;20024;-81
2021/10/22 06:21:06;;;;;;;55.25;43.08;;;;;;;;;;5087383;28;20050;-81
2021/10/22 06:26:17;;;;;;;63.03;46.53;;;;;;;;;;5073601;28;20032;-80
2021/10/22 06:28:43;;;;;;;56.28;44.05;;;;;;;;;;5073536;28;20028;-79
2021/10/22 06:31:12;;;;;;;54.53;42.33;;;;;;;;;;5086292;28;20042;-79
2021/10/22 06:33:38;;;;;;;61.05;46.03;;;;;;;;;;5093730;28;20020;-82
2021/10/22 06:36:05;;;;;;;68.20;50.42;;;;;;;;;;5089607;28;20384;-82
2021/10/22 06:38:33;;;;;;;63.67;47.38;;;;;;;;;;5089501;28;20024;-78
2021/10/22 06:41:02;;;;;;;55.72;42.33;;;;;;;;;;5072908;28;20582;-80
2021/10/22 06:43:29;;;;;;;61.42;50.03;;;;;;;;;;5071730;28;20028;-81
2021/10/22 06:45:55;;;;;;;67.28;50.58;;;;;;;;;;5079153;28;20024;-81
2021/10/22 06:48:22;;;;;;;67.07;51.35;;;;;;;;;;5092004;28;20387;-81
2021/10/22 06:50:48;;;;;;;66.85;51.05;;;;;;;;;;5091510;28;20032;-81
2021/10/22 06:53:17;;;;;;;60.67;47.47;;;;;;;;;;5093078;28;20028;-82
2021/10/22 06:55:46;;;;;;;59.33;44.63;;;;;;;;;;5089571;28;20119;-80
2021/10/22 06:58:12;;;;;;;55.58;42.10;;;;;;;;;;5097878;28;20024;-81
2021/10/22 07:00:38;;;;;;;62.08;46.30;;;;;;;;;;5089134;28;20028;-83
2021/10/22 07:03:04;;;;;;;58.50;44.35;;;;;;;;;;5072615;28;20601;-78
2021/10/22 07:08:15;;;;;;;;;;;;;;;;;;5096057;28;20038;-81
2021/10/22 07:10:42;;;;;;;46.78;36.20;;;;;;;;;;5072663;28;20252;-80
2021/10/22 07:13:09;;;;;;;50.38;36.15;;;;;;;;;;5072665;28;20344;-78
2021/10/22 07:15:35;;;;;;;43.95;33.63;;;;;;;;;;5072469;28;20506;-78
2021/10/22 07:18:02;;;;;;;48.20;37.50;;;;;;;;;;5072267;28;20154;-81
2021/10/22 07:20:29;;;;;;;48.70;36.80;;;;;;;;;;5077468;28;20047;-80
2021/10/22 07:23:03;;;;;;;46.10;37.67;;;;;;;;;;5079059;28;20031;-78
2021/10/22 07:25:40;;;;;;;45.90;32.08;;;;;;;;;;5072769;28;20049;-79
2021/10/22 07:30:52;;;;;;;59.63;46.55;;;;;;;;;;5072524;28;20149;-81
2021/10/22 07:33:21;;;;;;;48.25;35.00;;;;;;;;;;5071919;28;20052;-81
2021/10/22 07:35:47;;;;;;;32.90;26.52;;;;;;;;;;5071794;28;20054;-82
2021/10/22 07:38:13;;;;;;;32.00;24.80;;;;;;;;;;5070130;28;20032;-81
2021/10/22 07:40:46;;;;;;;36.97;27.48;;;;;;;;;;5072197;28;20029;-80
2021/10/22 07:43:12;;;;;;;40.92;29.30;;;;;;;;;;5071840;28;20036;-80
2021/10/22 07:45:39;;;;;;;34.08;25.77;;;;;;;;;;5075500;28;20483;-82
2021/10/22 07:51:13;;;;;;;36.33;26.23;;;;;;;;;;5070298;28;20027;-82
2021/10/22 07:59:32;;;;;;;28.67;23.50;;;;;;;;;;5055810;28;20438;-79
2021/10/22 08:02:08;;;;;;;27.48;22.30;;;;;;;;;;5092021;28;20022;-81
2021/10/22 08:04:44;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:07:11;;;;;;;26.33;21.88;;;;;;;;;;5088170;28;20495;-82
2021/10/22 08:09:37;;;;;;;28.48;21.60;;;;;;;;;;5081577;28;20426;-84
2021/10/22 08:12:04;;;;;;;26.17;23.08;;;;;;;;;;5081100;28;20021;-82
2021/10/22 08:14:32;;;;;;;26.55;19.73;;;;;;;;;;5080167;28;20025;-81
2021/10/22 08:17:00;;;;;;;23.58;19.55;;;;;;;;;;5085101;28;20058;-82
2021/10/22 08:19:28;;;;;;;25.40;20.55;;;;;;;;;;5076514;28;20083;-83
2021/10/22 08:24:43;;;;;;;27.45;20.52;;;;;;;;;;5070947;28;20486;-81
2021/10/22 08:27:09;;;;;;;24.75;18.80;;;;;;;;;;5072830;28;20035;-79
2021/10/22 08:29:38;;;;;;;20.52;17.05;;;;;;;;;;5088689;28;20383;-80
2021/10/22 08:32:04;;;;;;;18.42;15.18;;;;;;;;;;5071538;28;20028;-80
2021/10/22 08:34:31;;;;;;;19.15;14.15;;;;;;;;;;5083837;28;20020;-81
2021/10/22 08:36:57;;;;;;;17.45;14.98;;;;;;;;;;5082098;28;20016;-83
2021/10/22 08:39:23;;;;;;;20.38;14.85;;;;;;;;;;5077963;28;20028;-82
2021/10/22 08:41:51;;;;;;;17.67;14.52;;;;;;;;;;5096028;28;20080;-80
2021/10/22 08:44:17;;;;;;;16.85;14.48;;;;;;;;;;5094813;28;20062;-79
2021/10/22 08:46:45;;;;;;;18.63;14.63;;;;;;;;;;5088910;28;20028;-78
2021/10/22 08:49:14;;;;;;;21.27;17.60;;;;;;;;;;5083264;28;20021;-79
2021/10/22 08:51:48;;;;;;;21.00;17.80;;;;;;;;;;5091825;28;20020;-80
2021/10/22 08:54:17;;;;;;;42.38;31.58;;;;;;;;;;5090661;28;20087;-80
2021/10/22 08:56:43;;;;;;;23.98;19.55;;;;;;;;;;5090235;28;20055;-78
2021/10/22 08:59:10;;;;;;;36.00;28.20;;;;;;;;;;5090979;28;20026;-80
2021/10/22 09:01:57;;;;;;;21.20;16.20;;;;;;;;;;5091581;28;20043;-82
2021/10/22 09:04:42;;;;;;;15.75;13.10;;;;;;;;;;5079290;28;20024;-81
2021/10/22 09:07:08;;;;;;;;;;;;;;;;;;5071777;28;20024;-82
2021/10/22 09:09:34;;;;;;;15.25;13.02;;;;;;;;;;5079200;28;19964;-79
2021/10/22 09:12:03;;;;;;;14.15;12.50;;;;;;;;;;5091733;28;20364;-82
2021/10/22 09:14:29;;;;;;;16.92;12.63;;;;;;;;;;5090565;28;20544;-80
2021/10/22 09:16:55;;;;;;;17.08;12.48;;;;;;;;;;5086090;28;20028;-81
2021/10/22 09:19:44;;;;;;;14.70;12.32;;;;;;;;;;5086875;28;20052;-79
2021/10/22 09:22:30;;;;;;;14.93;12.15;;;;;;;;;;5089612;28;20090;-80
2021/10/22 09:25:00;;;;;;;14.68;12.77;;;;;;;;;;5087574;28;20043;-81
2021/10/22 09:27:44;;;;;;;16.30;13.90;;;;;;;;;;5091901;28;20032;-80
2021/10/22 09:30:12;;;;;;;17.95;14.48;;;;;;;;;;5092865;28;20145;-83
2021/10/22 09:32:57;;;;;;;20.25;13.30;;;;;;;;;;5094015;28;20031;-81
2021/10/22 09:35:23;;;;;;;;;;;;;;;;;;5074843;28;20021;-82
2021/10/22 09:37:50;;;;;;;13.98;11.93;;;;;;;;;;5079030;28;19912;-75
2021/10/22 09:40:22;;;;;;;14.15;12.63;;;;;;;;;;5089690;28;20080;-80
2021/10/22 09:42:54;;;;;;;16.23;14.40;;;;;;;;;;5082227;28;20025;-81
2021/10/22 09:45:28;;;;;;;26.02;15.80;;;;;;;;;;5072897;28;20029;-80
2021/10/22 09:47:59;;;;;;;22.20;15.02;;;;;;;;;;5085643;28;20031;-84
2021/10/22 09:50:27;;;;;;;22.50;17.42;;;;;;;;;;5080310;28;20151;-80
2021/10/22 09:53:23;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:56:17;;;;;;;26.52;14.07;;;;;;;;;;5084915;28;20037;-82
2021/10/22 09:58:53;;;;;;;18.63;13.70;;;;;;;;;;5093739;28;20036;-82
2021/10/22 10:01:19;;;;;;;21.02;15.15;;;;;;;;;;5093403;28;20039;-82
2021/10/22 10:03:45;;;;;;;16.20;14.50;;;;;;;;;;5095845;28;20074;-82
2021/10/22 10:06:13;;;;;;;19.15;13.80;;;;;;;;;;5103037;28;20024;-86
2021/10/22 10:08:41;;;;;;;16.98;14.43;;;;;;;;;;5090445;28;20103;-83
2021/10/22 10:11:10;;;;;;;19.17;16.33;;;;;;;;;;5082566;28;20048;-81
2021/10/22 10:13:36;;;;;;;25.65;17.00;;;;;;;;;;5082233;28;20038;-82
2021/10/22 10:16:05;;;;;;;19.65;15.32;;;;;;;;;;5083985;28;20028;-82
2021/10/22 10:18:37;;;;;;;18.60;14.13;;;;;;;;;;5077468;28;20052;-87
2021/10/22 10:21:12;;;;;;;18.05;16.15;;;;;;;;;;5081093;28;20115;-81
2021/10/22 10:23:41;;;;;;;15.63;14.00;;;;;;;;;;5072053;28;20123;-80
2021/10/22 10:26:20;;;;;;;21.27;15.15;;;;;;;;;;5090154;28;20387;-83
2021/10/22 10:28:54;;;;;;;17.67;14.25;;;;;;;;;;5081036;28;20025;-83
2021/10/22 10:31:27;;;;;;;16.83;13.30;;;;;;;;;;5080656;28;20025;-81
2021/10/22 10:33:55;;;;;;;15.65;13.18;;;;;;;;;;5076871;28;20033;-80
2021/10/22 10:36:39;;;;;;;19.05;16.88;;;;;;;;;;5071872;28;20035;-81
2021/10/22 10:39:06;;;;;;;17.35;14.20;;;;;;;;;;5077402;28;20020;-82
2021/10/22 10:41:52;;;;;;;;;;;;;;;;;;;;;
2021/10/22 10:44:27;;;;;;;14.38;12.82;;;;;;;;;;5093200;28;20476;-82
2021/10/22 10:46:55;;;;;;;20.40;14.00;;;;;;;;;;5092723;28;20024;-81
2021/10/22 10:49:39;;;;;;;18.23;13.77;;;;;;;;;;5081857;28;20052;-79
2021/10/22 10:52:05;;;;;;;17.95;13.38;;;;;;;;;;5089273;28;20107;-80
2021/10/22 10:54:35;;;;;;;20.75;15.73;;;;;;;;;;5092964;28;20020;-80
2021/10/22 10:57:20;;;;;;;18.98;16.60;;;;;;;;;;5091553;28;20024;-81
2021/10/22 10:59:55;;;;;;;20.58;14.90;;;;;;;;;;5083904;28;20112;-79
2021/10/22 11:02:29;;;;;;;14.52;12.13;;;;;;;;;;5092934;28;20024;-79
2021/10/22 11:05:16;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:07:46;;;;;;;12.70;11.23;;;;;;;;;;5079701;28;20039;-80
2021/10/22 11:10:32;;;;;;;14.10;12.60;;;;;;;;;;5081209;28;20028;-79
2021/10/22 11:13:42;;;;;;;15.15;13.65;;;;;;;;;;5083274;28;20107;-82
2021/10/22 11:16:27;;;;;;;14.82;12.95;;;;;;;;;;5019585;28;20022;-74
2021/10/22 11:25:01;;;;;;;12.40;11.20;;;;;;;;;;4964289;28;20481;-81
2021/10/22 11:27:49;;;;;;;12.38;11.07;;;;;;;;;;5011117;28;20440;-80
2021/10/22 11:30:48;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:33:44;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:42:09;;;;;;;14.15;12.68;;;;;;;;;;5022162;28;20468;-80
2021/10/22 11:50:37;;;;;;;13.98;11.98;;;;;;;;;;4970307;28;20366;-78
2021/10/22 11:53:22;;;;;;;27.92;11.82;;;;;;;;;;5065534;28;20675;-79
2021/10/22 11:55:57;;;;;;;14.75;9.93;;;;;;;;;;5087199;28;20020;-81
2021/10/22 11:58:26;;;;;;;10.68;9.63;;;;;;;;;;5085708;28;20020;-78
2021/10/22 12:01:22;;;;;;;;;;;;;;;;;;;;;
2021/10/22 12:04:07;;;;;;;;;;;;;;;;;;;;;
2021/10/22 12:06:36;;;;;;;17.20;8.45;;;;;;;;;;5090786;28;20032;-80
2021/10/22 12:09:13;;;;;;;16.30;8.40;;;;;;;;;;5086168;28;20124;-79
2021/10/22 12:11:39;;;;;;;10.52;9.15;;;;;;;;;;5082972;28;20031;-80
2021/10/22 12:14:05;;;;;;;17.60;10.05;;;;;;;;;;5089968;28;20028;-83
2021/10/22 12:16:33;;;;;;;11.10;9.05;;;;;;;;;;5093228;28;20023;-82
2021/10/22 12:19:00;;;;;;;10.70;9.45;;;;;;;;;;5089838;28;20072;-81
2021/10/22 12:21:27;;;;;;;15.40;10.25;;;;;;;;;;5092558;28;20826;-81
2021/10/22 12:24:01;;;;;;;10.18;9.18;;;;;;;;;;5080839;28;20111;-79
2021/10/22 12:26:30;;;;;;;10.30;9.20;;;;;;;;;;5087553;28;20035;-81
2021/10/22 12:29:03;;;;;;;11.45;9.20;;;;;;;;;;5090299;28;20031;-80
2021/10/22 12:31:34;;;;;;;14.23;11.23;;;;;;;;;;5092599;28;20063;-81
2021/10/22 12:34:04;;;;;;;19.83;13.13;;;;;;;;;;5091775;28;20017;-80
2021/10/22 12:36:32;;;;;;;16.02;12.40;;;;;;;;;;5091763;28;20028;-80
2021/10/22 12:38:58;;;;;;;13.23;10.32;;;;;;;;;;5085127;28;20055;-80
2021/10/22 12:41:34;;;;;;;31.88;12.02;;;;;;;;;;5079336;28;20078;-80
2021/10/22 12:44:12;;;;;;;12.63;10.55;;;;;;;;;;5083362;28;20055;-81
2021/10/22 12:47:11;;;;;;;10.70;9.60;;;;;;;;;;5086635;28;20103;-79
2021/10/22 12:49:40;;;;;;;12.30;10.95;;;;;;;;;;5037460;28;20036;-80
2021/10/22 12:52:06;;;;;;;15.75;11.50;;;;;;;;;;5071648;28;20031;-81
2021/10/22 12:55:08;;;;;;;12.65;10.10;;;;;;;;;;5073750;28;20056;-81
2021/10/22 12:57:34;;;;;;;11.35;9.35;;;;;;;;;;5092686;28;20024;-81
2021/10/22 13:00:20;;;;;;;18.63;11.32;;;;;;;;;;5095982;28;20038;-79
2021/10/22 13:02:48;;;;;;;14.35;10.85;;;;;;;;;;5095885;28;20534;-81
2021/10/22 13:05:18;;;;;;;12.13;9.90;;;;;;;;;;5095951;28;20471;-81
2021/10/22 13:08:33;;;;;;;21.60;16.98;;;;;;;;;;5104072;28;20028;-81
2021/10/22 13:22:25;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:24:58;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:31:44;;;;;;;12.75;11.45;;;;;;;;;;5038469;28;20029;-84
2021/10/22 13:34:20;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:40:29;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:42:57;;;;;;;;;;;;;;;;;;5073748;28;20066;-84
2021/10/22 13:45:23;;;;;;;11.02;9.93;;;;;;;;;;5075067;28;19904;-84
2021/10/22 13:47:52;;;;;;;10.77;9.50;;;;;;;;;;5074889;28;20047;-83
2021/10/22 13:50:24;;;;;;;14.90;12.13;;;;;;;;;;5074295;28;20025;-83
2021/10/22 13:52:50;;;;;;;11.10;9.82;;;;;;;;;;5074436;28;20028;-84
2021/10/22 13:55:17;;;;;;;11.13;8.40;;;;;;;;;;5074611;28;20085;-83
2021/10/22 13:57:46;;;;;;;10.07;8.45;;;;;;;;;;5074820;28;20023;-82
2021/10/22 14:00:12;;;;;;;9.48;8.15;;;;;;;;;;5074643;28;20490;-83
2021/10/22 14:02:39;;;;;;;10.02;8.88;;;;;;;;;;5073548;28;20482;-82
2021/10/22 14:05:05;;;;;;;10.68;9.20;;;;;;;;;;5074506;28;20031;-82
2021/10/22 14:07:31;;;;;;;11.05;8.68;;;;;;;;;;5074650;28;20028;-83
2021/10/22 14:09:57;;;;;;;10.25;9.25;;;;;;;;;;5073663;28;20025;-81
2021/10/22 14:12:28;;;;;;;11.55;9.52;;;;;;;;;;5074605;28;20078;-82
2021/10/22 14:17:30;;;;;;;11.80;9.52;;;;;;;;;;5074172;28;20408;-82
2021/10/22 14:30:58;;;;;;;12.52;10.40;;;;;;;;;;5074789;28;20501;-82
2021/10/22 14:33:25;;;;;;;17.63;11.00;;;;;;;;;;5074015;28;20059;-81
2021/10/22 14:35:51;;;;;;;22.13;11.55;;;;;;;;;;5074343;28;20066;-82
2021/10/22 14:38:17;;;;;;;11.15;10.02;;;;;;;;;;5073912;28;20092;-83
2021/10/22 14:40:43;;;;;;;14.75;10.25;;;;;;;;;;5074040;28;20047;-83
2021/10/22 14:43:14;;;;;;;13.75;10.43;;;;;;;;;;5074380;28;20495;-83
2021/10/22 14:48:29;;;;;;;14.45;11.63;;;;;;;;;;5073751;28;20206;-83
2021/10/22 14:51:02;;;;;;;18.02;11.50;;;;;;;;;;5074139;28;20387;-83
2021/10/22 14:53:47;;;;;;;15.75;12.43;;;;;;;;;;5073560;28;20040;-82
2021/10/22 14:56:16;;;;;;;18.98;15.85;;;;;;;;;;5073632;28;20016;-82
2021/10/22 14:59:08;;;;;;;24.38;19.92;;;;;;;;;;5073904;28;20467;-82
2021/10/22 15:11:03;;;;;;;;;;;;;;;;;;;;;
2021/10/22 15:14:20;;;;;;;;;;;;;;;;;;;;;
2021/10/22 15:19:48;;;;;;;27.92;23.08;;;;;;;;;;5029927;28;20136;-81
2021/10/22 15:25:23;;;;;;;25.05;20.60;;;;;;;;;;5049740;28;20035;-81
2021/10/22 15:27:50;;;;;;;34.67;23.70;;;;;;;;;;5083821;28;20429;-81
2021/10/22 15:30:16;;;;;;;45.85;36.25;;;;;;;;;;5082468;28;20017;-80
2021/10/22 15:32:43;;;;;;;41.83;32.03;;;;;;;;;;5081943;28;20031;-80
2021/10/22 15:35:09;;;;;;;49.17;34.50;;;;;;;;;;5083530;28;20047;-81
2021/10/22 15:37:38;;;;;;;50.28;39.83;;;;;;;;;;5081885;28;20035;-81
2021/10/22 15:40:05;;;;;;;31.90;27.13;;;;;;;;;;5084360;28;20035;-80
2021/10/22 15:42:31;;;;;;;31.38;28.10;;;;;;;;;;5082912;28;20023;-80
2021/10/22 15:45:02;;;;;;;22.42;20.10;;;;;;;;;;5078916;28;20442;-81
2021/10/22 15:47:28;;;;;;;42.10;34.55;;;;;;;;;;5074194;28;20017;-80
2021/10/22 15:49:57;;;;;;;42.47;35.22;;;;;;;;;;5072543;28;20036;-80
2021/10/22 15:52:26;;;;;;;37.42;29.90;;;;;;;;;;5072738;28;20494;-80
2021/10/22 15:54:53;;;;;;;33.03;25.02;;;;;;;;;;5072956;28;20400;-79
2021/10/22 15:57:28;;;;;;;29.98;24.20;;;;;;;;;;5073760;28;20024;-80
2021/10/22 15:59:57;;;;;;;28.98;24.67;;;;;;;;;;5078086;28;20024;-80
2021/10/22 16:02:23;;;;;;;26.60;22.08;;;;;;;;;;5093694;28;20016;-80
2021/10/22 16:04:50;;;;;;;34.97;30.05;;;;;;;;;;5093559;28;20073;-80
2021/10/22 16:10:06;;;;;;;51.08;39.50;;;;;;;;;;5093537;28;20462;-80
2021/10/22 16:12:50;;;;;;;49.97;40.55;;;;;;;;;;5093399;28;20040;-80
2021/10/22 16:17:55;;;;;;;45.83;36.55;;;;;;;;;;5093445;28;20020;-80
2021/10/22 16:20:21;;;;;;;37.42;30.90;;;;;;;;;;5093359;28;20517;-80
2021/10/22 16:22:47;;;;;;;30.10;26.70;;;;;;;;;;5093537;28;20031;-80
2021/10/22 16:25:13;;;;;;;42.80;34.88;;;;;;;;;;5092385;28;20032;-80
2021/10/22 16:27:42;;;;;;;48.30;37.00;;;;;;;;;;5093310;28;20024;-81