Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:41;;;;;;;10.13;6.00;;;;;;;;;;5025181;28;20030;-79
2023/04/19 00:05:07;;;;;;;8.18;5.70;;;;;;;;;;5018244;28;20022;-79
2023/04/19 00:07:33;;;;;;;8.88;5.68;;;;;;;;;;5016602;28;20464;-79
2023/04/19 00:09:59;;;;;;;10.10;7.00;;;;;;;;;;5017833;28;20109;-79
2023/04/19 00:12:25;;;;;;;8.43;5.45;;;;;;;;;;5018088;28;20022;-79
2023/04/19 00:14:51;;;;;;;11.85;6.28;;;;;;;;;;5017890;28;20026;-79
2023/04/19 00:17:18;;;;;;;9.10;5.85;;;;;;;;;;5017801;28;20037;-79
2023/04/19 00:19:44;;;;;;;10.38;5.93;;;;;;;;;;5017923;28;20021;-79
2023/04/19 00:22:10;;;;;;;8.98;6.30;;;;;;;;;;5018276;28;20101;-79
2023/04/19 00:24:36;;;;;;;9.02;5.78;;;;;;;;;;5037417;28;20060;-79
2023/04/19 00:27:02;;;;;;;10.65;6.60;;;;;;;;;;5036963;28;20029;-79
2023/04/19 00:29:28;;;;;;;11.57;6.95;;;;;;;;;;5037309;28;20108;-79
2023/04/19 00:31:54;;;;;;;10.10;5.55;;;;;;;;;;5037176;28;20029;-79
2023/04/19 00:34:20;;;;;;;12.75;6.03;;;;;;;;;;5037077;28;20041;-79
2023/04/19 00:36:46;;;;;;;8.55;4.97;;;;;;;;;;5036559;28;20029;-79
2023/04/19 00:39:12;;;;;;;11.25;5.35;;;;;;;;;;5036671;28;20441;-79
2023/04/19 00:41:38;;;;;;;9.27;5.45;;;;;;;;;;5036980;28;20453;-79
2023/04/19 00:44:04;;;;;;;8.25;5.53;;;;;;;;;;5034185;28;20064;-79
2023/04/19 00:46:30;;;;;;;9.23;6.45;;;;;;;;;;5036333;28;20472;-79
2023/04/19 00:48:56;;;;;;;9.63;6.22;;;;;;;;;;5036587;28;20108;-79
2023/04/19 00:51:23;;;;;;;10.25;5.55;;;;;;;;;;5036120;28;20060;-79
2023/04/19 00:53:49;;;;;;;9.57;5.72;;;;;;;;;;5036488;28;20472;-79
2023/04/19 00:56:22;;;;;;;10.32;6.45;;;;;;;;;;5036656;28;20053;-79
2023/04/19 00:58:48;;;;;;;10.32;6.45;;;;;;;;;;5036453;28;20376;-79
2023/04/19 01:01:14;;;;;;;9.75;5.75;;;;;;;;;;5034896;28;20416;-79
2023/04/19 01:03:41;;;;;;;8.05;4.95;;;;;;;;;;5036008;28;20033;-79
2023/04/19 01:06:06;;;;;;;10.02;5.70;;;;;;;;;;5036002;28;20029;-79
2023/04/19 01:08:32;;;;;;;8.98;5.97;;;;;;;;;;5034552;28;20116;-79
2023/04/19 01:10:59;;;;;;;7.38;5.18;;;;;;;;;;5035854;28;20074;-79
2023/04/19 01:13:26;;;;;;;11.55;6.18;;;;;;;;;;5035821;28;20053;-79
2023/04/19 01:15:52;;;;;;;12.13;6.10;;;;;;;;;;5035651;28;20025;-79
2023/04/19 01:18:18;;;;;;;10.45;5.82;;;;;;;;;;5035308;28;20021;-78
2023/04/19 01:20:44;;;;;;;10.93;6.45;;;;;;;;;;5034388;28;20033;-79
2023/04/19 01:23:11;;;;;;;10.00;6.07;;;;;;;;;;5026448;28;20092;-79
2023/04/19 01:25:43;;;;;;;10.82;6.60;;;;;;;;;;5035594;28;20033;-79
2023/04/19 01:28:10;;;;;;;8.68;5.60;;;;;;;;;;5035735;28;20033;-79
2023/04/19 01:30:36;;;;;;;10.43;5.65;;;;;;;;;;5035843;28;20032;-79
2023/04/19 01:33:02;;;;;;;8.00;4.93;;;;;;;;;;5035311;28;20049;-79
2023/04/19 01:35:28;;;;;;;8.68;5.78;;;;;;;;;;5019328;28;20086;-79
2023/04/19 01:37:55;;;;;;;10.90;5.93;;;;;;;;;;5015742;28;20385;-79
2023/04/19 01:40:23;;;;;;;10.38;5.78;;;;;;;;;;5015923;28;20052;-79
2023/04/19 01:42:49;;;;;;;8.27;5.75;;;;;;;;;;5015752;28;20115;-79
2023/04/19 01:45:15;;;;;;;9.88;6.47;;;;;;;;;;5014759;28;20709;-79
2023/04/19 01:47:41;;;;;;;9.77;6.07;;;;;;;;;;5014018;28;20038;-79
2023/04/19 01:50:07;;;;;;;10.15;6.47;;;;;;;;;;5035192;28;20026;-79
2023/04/19 01:52:33;;;;;;;9.57;5.80;;;;;;;;;;5034965;28;20022;-79
2023/04/19 01:54:59;;;;;;;9.55;6.18;;;;;;;;;;5016442;28;20385;-79
2023/04/19 01:57:25;;;;;;;10.57;6.80;;;;;;;;;;5014860;28;20034;-79
2023/04/19 01:59:52;;;;;;;9.98;6.03;;;;;;;;;;5015129;28;20036;-79
2023/04/19 02:02:18;;;;;;;11.75;6.60;;;;;;;;;;5015238;28;20026;-79
2023/04/19 02:04:44;;;;;;;11.15;5.90;;;;;;;;;;5015256;28;20037;-79
2023/04/19 02:07:21;;;;;;;9.27;5.63;;;;;;;;;;5015116;28;20484;-79
2023/04/19 02:09:47;;;;;;;8.70;5.90;;;;;;;;;;5015013;28;20038;-79
2023/04/19 02:12:13;;;;;;;11.73;7.00;;;;;;;;;;5015121;28;20022;-79
2023/04/19 02:14:39;;;;;;;8.60;5.20;;;;;;;;;;5015066;28;20032;-79
2023/04/19 02:17:05;;;;;;;10.50;7.03;;;;;;;;;;5015178;28;20116;-79
2023/04/19 02:19:31;;;;;;;9.82;6.03;;;;;;;;;;5014866;28;20025;-79
2023/04/19 02:21:57;;;;;;;9.60;6.22;;;;;;;;;;5015899;28;20437;-79
2023/04/19 02:24:24;;;;;;;12.35;7.50;;;;;;;;;;5034480;28;20027;-78
2023/04/19 02:26:50;;;;;;;8.85;5.53;;;;;;;;;;5034294;28;20552;-79
2023/04/19 02:29:16;;;;;;;10.75;5.80;;;;;;;;;;5032558;28;20030;-79
2023/04/19 02:31:44;;;;;;;10.32;6.15;;;;;;;;;;5034564;28;20091;-79
2023/04/19 02:34:10;;;;;;;11.45;6.15;;;;;;;;;;5034970;28;20021;-79
2023/04/19 02:36:36;;;;;;;12.75;8.50;;;;;;;;;;5034638;28;20028;-79
2023/04/19 02:39:02;;;;;;;12.52;6.80;;;;;;;;;;5033911;28;20025;-79
2023/04/19 02:41:27;;;;;;;11.43;6.75;;;;;;;;;;5034170;28;20025;-79
2023/04/19 02:43:53;;;;;;;12.25;7.43;;;;;;;;;;5033770;28;20049;-79
2023/04/19 02:46:19;;;;;;;11.00;7.13;;;;;;;;;;5015385;28;20041;-79
2023/04/19 02:48:53;;;;;;;12.05;6.72;;;;;;;;;;5014704;28;20070;-79
2023/04/19 02:51:21;;;;;;;15.48;8.05;;;;;;;;;;5014925;28;20029;-79
2023/04/19 02:53:47;;;;;;;13.18;7.80;;;;;;;;;;5020562;28;20026;-79
2023/04/19 02:56:13;;;;;;;10.95;6.35;;;;;;;;;;5033965;28;20472;-79
2023/04/19 02:58:39;;;;;;;13.93;8.60;;;;;;;;;;5034412;28;20033;-79
2023/04/19 03:01:05;;;;;;;13.68;7.65;;;;;;;;;;5034663;28;20041;-79
2023/04/19 03:03:31;;;;;;;15.02;8.73;;;;;;;;;;5034290;28;20025;-79
2023/04/19 03:05:57;;;;;;;15.20;8.70;;;;;;;;;;5034160;28;20041;-79
2023/04/19 03:08:23;;;;;;;12.02;7.03;;;;;;;;;;5034654;28;20079;-79
2023/04/19 03:10:49;;;;;;;15.18;7.90;;;;;;;;;;5034298;28;20025;-79
2023/04/19 03:13:15;;;;;;;14.45;8.57;;;;;;;;;;5039907;28;20049;-79
2023/04/19 03:15:41;;;;;;;19.80;9.68;;;;;;;;;;5038183;28;20101;-79
2023/04/19 03:18:07;;;;;;;15.52;9.20;;;;;;;;;;5037515;28;20507;-79
2023/04/19 03:20:33;;;;;;;14.57;9.00;;;;;;;;;;5037302;28;20025;-79
2023/04/19 03:22:59;;;;;;;14.30;8.70;;;;;;;;;;5035997;28;20132;-80
2023/04/19 03:25:25;;;;;;;13.52;8.43;;;;;;;;;;5037552;28;20101;-79
2023/04/19 03:27:51;;;;;;;12.00;7.78;;;;;;;;;;5035112;28;20049;-79
2023/04/19 03:30:21;;;;;;;16.33;8.82;;;;;;;;;;5033960;28;20075;-79
2023/04/19 03:32:47;;;;;;;15.88;9.57;;;;;;;;;;5034188;28;20519;-78
2023/04/19 03:35:13;;;;;;;15.10;8.73;;;;;;;;;;5033979;28;20526;-79
2023/04/19 03:37:39;;;;;;;14.48;8.50;;;;;;;;;;5034077;28;20033;-79
2023/04/19 03:40:05;;;;;;;14.23;9.27;;;;;;;;;;5033689;28;20075;-79
2023/04/19 03:42:31;;;;;;;15.52;8.93;;;;;;;;;;5036504;28;20063;-79
2023/04/19 03:44:57;;;;;;;15.00;9.57;;;;;;;;;;5036974;28;20042;-79
2023/04/19 03:47:23;;;;;;;11.40;6.90;;;;;;;;;;5037399;28;20430;-79
2023/04/19 03:49:50;;;;;;;12.20;7.55;;;;;;;;;;5037294;28;20699;-79
2023/04/19 03:52:16;;;;;;;9.10;6.43;;;;;;;;;;5037255;28;20017;-79
2023/04/19 03:54:42;;;;;;;12.60;7.60;;;;;;;;;;5036789;28;20503;-79
2023/04/19 03:57:08;;;;;;;10.60;6.95;;;;;;;;;;5037608;28;20032;-79
2023/04/19 03:59:34;;;;;;;7.63;5.60;;;;;;;;;;5037619;28;20022;-79
2023/04/19 04:02:00;;;;;;;15.77;5.15;;;;;;;;;;5033782;28;20021;-79
2023/04/19 04:04:26;;;;;;;11.80;7.55;;;;;;;;;;5039860;28;20562;-79
2023/04/19 04:06:52;;;;;;;11.30;7.28;;;;;;;;;;5039303;28;20029;-79
2023/04/19 04:09:18;;;;;;;10.63;6.75;;;;;;;;;;5038847;28;20029;-79
2023/04/19 04:12:01;;;;;;;10.43;7.22;;;;;;;;;;5038955;28;20021;-79
2023/04/19 04:14:27;;;;;;;11.85;7.00;;;;;;;;;;5039134;28;20030;-79
2023/04/19 04:16:53;;;;;;;11.95;7.03;;;;;;;;;;5038662;28;20021;-79
2023/04/19 04:19:20;;;;;;;9.20;7.20;;;;;;;;;;5038834;28;20048;-79
2023/04/19 04:21:47;;;;;;;8.98;5.90;;;;;;;;;;5038860;28;20112;-79
2023/04/19 04:24:13;;;;;;;12.80;7.85;;;;;;;;;;5037917;28;20029;-79
2023/04/19 04:26:39;;;;;;;13.50;8.25;;;;;;;;;;5018249;28;20038;-79
2023/04/19 04:29:05;;;;;;;8.15;5.45;;;;;;;;;;5030522;28;20053;-79
2023/04/19 04:31:31;;;;;;;12.80;6.47;;;;;;;;;;5036710;28;20087;-79
2023/04/19 04:33:57;;;;;;;9.85;6.15;;;;;;;;;;5032702;28;20080;-79
2023/04/19 04:36:24;;;;;;;11.68;6.80;;;;;;;;;;5026490;28;20499;-78
2023/04/19 04:38:50;;;;;;;11.13;7.30;;;;;;;;;;5036122;28;20068;-79
2023/04/19 04:41:16;;;;;;;9.80;5.85;;;;;;;;;;5035569;28;20491;-79
2023/04/19 04:43:44;;;;;;;7.60;4.38;;;;;;;;;;5034383;28;20073;-79
2023/04/19 04:46:10;;;;;;;14.73;6.53;;;;;;;;;;5033842;28;20089;-79
2023/04/19 04:48:36;;;;;;;12.15;6.32;;;;;;;;;;5035036;28;20061;-79
2023/04/19 04:51:02;;;;;;;10.38;6.57;;;;;;;;;;5035259;28;20033;-79
2023/04/19 04:53:28;;;;;;;12.32;6.80;;;;;;;;;;5017122;28;20105;-79
2023/04/19 04:56:18;;;;;;;13.43;6.13;;;;;;;;;;5015304;28;20105;-80
2023/04/19 04:58:44;;;;;;;10.85;6.03;;;;;;;;;;5014174;28;20053;-79
2023/04/19 05:01:10;;;;;;;8.38;5.65;;;;;;;;;;5033620;28;20510;-80
2023/04/19 05:03:36;;;;;;;7.32;4.72;;;;;;;;;;5035446;28;20026;-79
2023/04/19 05:06:02;;;;;;;7.75;5.32;;;;;;;;;;5034898;28;20029;-79
2023/04/19 05:08:28;;;;;;;9.07;5.65;;;;;;;;;;5034768;28;20108;-79
2023/04/19 05:10:54;;;;;;;7.80;5.22;;;;;;;;;;5034813;28;20558;-79
2023/04/19 05:13:20;;;;;;;9.98;6.07;;;;;;;;;;5035121;28;20025;-79
2023/04/19 05:15:46;;;;;;;9.88;6.15;;;;;;;;;;5034794;28;20025;-79
2023/04/19 05:18:12;;;;;;;9.98;6.28;;;;;;;;;;5036047;28;20026;-79
2023/04/19 05:20:38;;;;;;;10.30;6.93;;;;;;;;;;5035817;28;20088;-80
2023/04/19 05:23:04;;;;;;;9.57;4.97;;;;;;;;;;5034863;28;20060;-79
2023/04/19 05:25:30;;;;;;;7.95;4.65;;;;;;;;;;5036345;28;20029;-80
2023/04/19 05:27:57;;;;;;;10.35;6.03;;;;;;;;;;5035434;28;20033;-79
2023/04/19 05:30:23;;;;;;;7.93;5.32;;;;;;;;;;5017181;28;20500;-80
2023/04/19 05:32:49;;;;;;;9.48;6.32;;;;;;;;;;5015060;28;20033;-79
2023/04/19 05:35:15;;;;;;;8.85;5.57;;;;;;;;;;5015117;28;20029;-79
2023/04/19 05:37:42;;;;;;;10.50;5.13;;;;;;;;;;5015057;28;20084;-80
2023/04/19 05:43:24;;;;;;;11.27;5.95;;;;;;;;;;5021135;28;20036;-80
2023/04/19 05:45:50;;;;;;;8.20;5.53;;;;;;;;;;5034719;28;20381;-80
2023/04/19 05:48:16;;;;;;;9.43;4.88;;;;;;;;;;5035430;28;20032;-80
2023/04/19 05:50:42;;;;;;;8.80;6.00;;;;;;;;;;5034811;28;20025;-80
2023/04/19 05:53:08;;;;;;;11.45;6.07;;;;;;;;;;5034918;28;20021;-80
2023/04/19 05:55:34;;;;;;;7.95;5.07;;;;;;;;;;5034953;28;20380;-79
2023/04/19 05:58:00;;;;;;;12.90;7.70;;;;;;;;;;5035249;28;20040;-79
2023/04/19 06:00:27;;;;;;;9.43;5.95;;;;;;;;;;5035118;28;20546;-80
2023/04/19 06:02:53;;;;;;;6.50;4.85;;;;;;;;;;5034946;28;20076;-80
2023/04/19 06:05:19;;;;;;;9.80;5.35;;;;;;;;;;5033997;28;20155;-80
2023/04/19 06:07:45;;;;;;;8.02;5.80;;;;;;;;;;5033073;28;20060;-80
2023/04/19 06:10:11;;;;;;;7.45;4.65;;;;;;;;;;5034748;28;20030;-79
2023/04/19 06:12:37;;;;;;;4.90;3.33;;;;;;;;;;5034644;28;20092;-80
2023/04/19 06:15:03;;;;;;;10.88;6.13;;;;;;;;;;5028811;28;20055;-80
2023/04/19 06:17:30;;;;;;;8.82;5.47;;;;;;;;;;5034349;28;20079;-79
2023/04/19 06:19:56;;;;;;;6.72;4.68;;;;;;;;;;5034116;28;20021;-80
2023/04/19 06:22:35;;;;;;;6.68;4.18;;;;;;;;;;5030798;28;20113;-81
2023/04/19 06:25:02;;;;;;;6.40;4.78;;;;;;;;;;5024922;28;20026;-80
2023/04/19 06:27:28;;;;;;;7.75;4.30;;;;;;;;;;5034104;28;20085;-80
2023/04/19 06:29:54;;;;;;;6.75;4.07;;;;;;;;;;5019294;28;20026;-81
2023/04/19 06:32:20;;;;;;;7.43;4.18;;;;;;;;;;5034152;28;20022;-80
2023/04/19 06:34:46;;;;;;;7.30;4.45;;;;;;;;;;5021812;28;20025;-80
2023/04/19 06:37:12;;;;;;;8.13;3.53;;;;;;;;;;5034177;28;20063;-81
2023/04/19 06:39:38;;;;;;;4.68;3.38;;;;;;;;;;5033958;28;20026;-80
2023/04/19 06:42:05;;;;;;;7.65;4.03;;;;;;;;;;5016467;28;20030;-80
2023/04/19 06:44:31;;;;;;;6.95;4.10;;;;;;;;;;5012344;28;20269;-80
2023/04/19 06:46:57;;;;;;;6.72;4.00;;;;;;;;;;5028510;28;20524;-81
2023/04/19 06:49:23;;;;;;;6.10;4.18;;;;;;;;;;5036047;28;20030;-80
2023/04/19 06:51:49;;;;;;;6.78;3.25;;;;;;;;;;5034497;28;20464;-81
2023/04/19 06:54:15;;;;;;;3.92;3.40;;;;;;;;;;5036086;28;20033;-80
2023/04/19 06:56:44;;;;;;;6.05;3.53;;;;;;;;;;5033934;28;20037;-81
2023/04/19 06:59:10;;;;;;;5.07;3.22;;;;;;;;;;5032098;28;20025;-81
2023/04/19 07:01:36;;;;;;;5.38;4.30;;;;;;;;;;5032428;28;20041;-80
2023/04/19 07:04:10;;;;;;;5.50;3.40;;;;;;;;;;5033126;28;20033;-81
2023/04/19 07:06:42;;;;;;;5.32;3.28;;;;;;;;;;5024649;28;20026;-81
2023/04/19 07:09:13;;;;;;;4.20;2.80;;;;;;;;;;5021248;28;20033;-83
2023/04/19 07:11:39;;;;;;;;;;;;;;;;;;5020164;28;20041;-83
2023/04/19 07:14:13;;;;;;;4.35;3.45;;;;;;;;;;5034382;28;19905;-83
2023/04/19 07:16:39;;;;;;;5.18;3.80;;;;;;;;;;5030103;28;20044;-83
2023/04/19 07:19:05;;;;;;;4.20;3.40;;;;;;;;;;5017900;28;20022;-83
2023/04/19 07:21:32;;;;;;;5.28;3.33;;;;;;;;;;5036933;28;20049;-83
2023/04/19 07:23:58;;;;;;;3.20;2.65;;;;;;;;;;5038037;28;20025;-83
2023/04/19 07:26:24;;;;;;;4.72;3.00;;;;;;;;;;5024859;28;20029;-83
2023/04/19 07:28:50;;;;;;;5.20;3.03;;;;;;;;;;5037212;28;20052;-83
2023/04/19 07:31:17;;;;;;;5.38;3.40;;;;;;;;;;5033937;28;20022;-84
2023/04/19 07:33:43;;;;;;;11.82;3.10;;;;;;;;;;5029319;28;20029;-83
2023/04/19 07:36:10;;;;;;;3.88;2.53;;;;;;;;;;5037846;28;20477;-82
2023/04/19 07:38:36;;;;;;;3.72;2.22;;;;;;;;;;5035522;28;20407;-82
2023/04/19 07:41:04;;;;;;;3.17;2.88;;;;;;;;;;5036691;28;20077;-82
2023/04/19 07:43:37;;;;;;;3.08;2.63;;;;;;;;;;5036017;28;20075;-80
2023/04/19 07:46:14;;;;;;;3.25;2.60;;;;;;;;;;5026191;28;20560;-81
2023/04/19 07:48:40;;;;;;;4.18;2.78;;;;;;;;;;5031723;28;20017;-81
2023/04/19 07:51:13;;;;;;;4.38;2.75;;;;;;;;;;5038990;28;20040;-80
2023/04/19 07:53:43;;;;;;;3.78;2.10;;;;;;;;;;5037114;28;20361;-82
2023/04/19 07:56:09;;;;;;;3.03;2.05;;;;;;;;;;5036998;28;20029;-82
2023/04/19 07:58:36;;;;;;;3.33;2.40;;;;;;;;;;5036983;28;20144;-82
2023/04/19 08:01:02;;;;;;;3.72;1.88;;;;;;;;;;5037455;28;20033;-82
2023/04/19 08:03:28;;;;;;;2.25;1.67;;;;;;;;;;5035878;28;20112;-82
2023/04/19 08:05:55;;;;;;;2.50;1.77;;;;;;;;;;5035428;28;20045;-81
2023/04/19 08:08:21;;;;;;;2.38;1.40;;;;;;;;;;5023288;28;20053;-82
2023/04/19 08:10:47;;;;;;;1.10;1.00;;;;;;;;;;5030624;28;20018;-82
2023/04/19 08:13:13;;;;;;;0.95;0.88;;;;;;;;;;5025259;28;20379;-82
2023/04/19 08:15:39;;;;;;;2.80;1.30;;;;;;;;;;5026088;28;20510;-82
2023/04/19 08:18:05;;;;;;;2.10;1.90;;;;;;;;;;5035868;28;20054;-82
2023/04/19 08:20:31;;;;;;;2.42;2.00;;;;;;;;;;5032591;28;20092;-82
2023/04/19 08:22:58;;;;;;;2.25;1.90;;;;;;;;;;5028031;28;20508;-82
2023/04/19 08:25:27;;;;;;;3.72;2.67;;;;;;;;;;5032235;28;20121;-82
2023/04/19 08:27:53;;;;;;;1.70;1.60;;;;;;;;;;5019828;28;20033;-82
2023/04/19 08:30:19;;;;;;;2.22;1.65;;;;;;;;;;5028623;28;20373;-82
2023/04/19 08:32:45;;;;;;;2.28;1.92;;;;;;;;;;5025892;28;20116;-82
2023/04/19 08:35:11;;;;;;;2.95;2.20;;;;;;;;;;5023429;28;20101;-82
2023/04/19 08:37:37;;;;;;;2.90;2.25;;;;;;;;;;5034437;28;20451;-81
2023/04/19 08:40:04;;;;;;;3.47;1.80;;;;;;;;;;5018524;28;20057;-82
2023/04/19 08:42:31;;;;;;;5.15;2.38;;;;;;;;;;5027509;28;20491;-82
2023/04/19 08:45:01;;;;;;;2.35;1.65;;;;;;;;;;5029130;28;20044;-82
2023/04/19 08:47:28;;;;;;;3.28;1.90;;;;;;;;;;5031435;28;20034;-82
2023/04/19 08:49:55;;;;;;;2.20;2.00;;;;;;;;;;5024423;28;20083;-81
2023/04/19 08:52:21;;;;;;;3.15;1.90;;;;;;;;;;5027683;28;20502;-82
2023/04/19 08:54:56;;;;;;;5.82;2.72;;;;;;;;;;5034124;28;20037;-80
2023/04/19 08:57:22;;;;;;;5.15;2.30;;;;;;;;;;5035496;28;20045;-80
2023/04/19 08:59:54;;;;;;;2.45;1.50;;;;;;;;;;5036168;28;20650;-81
2023/04/19 09:02:20;;;;;;;2.60;2.03;;;;;;;;;;5035760;28;20103;-80
2023/04/19 09:04:46;;;;;;;3.95;1.90;;;;;;;;;;5036541;28;20049;-80
2023/04/19 09:07:25;;;;;;;2.90;2.65;;;;;;;;;;5036652;28;20073;-80
2023/04/19 09:10:05;;;;;;;5.60;2.45;;;;;;;;;;5015895;28;20029;-80
2023/04/19 09:12:31;;;;;;;3.35;1.60;;;;;;;;;;5032385;28;20022;-80
2023/04/19 09:14:57;;;;;;;3.13;1.80;;;;;;;;;;5034300;28;20029;-81
2023/04/19 09:17:23;;;;;;;3.50;2.47;;;;;;;;;;5035680;28;20400;-80
2023/04/19 09:19:49;;;;;;;1.77;1.67;;;;;;;;;;5019189;28;20054;-80
2023/04/19 09:22:15;;;;;;;2.15;1.60;;;;;;;;;;5029968;28;20034;-80
2023/04/19 09:24:41;;;;;;;1.83;1.65;;;;;;;;;;5024257;28;20633;-80
2023/04/19 09:27:09;;;;;;;1.70;1.60;;;;;;;;;;5033082;28;20071;-80
2023/04/19 09:29:35;;;;;;;3.40;1.83;;;;;;;;;;5035685;28;20052;-81
2023/04/19 09:32:01;;;;;;;1.67;1.58;;;;;;;;;;5042518;28;20030;-81
2023/04/19 09:34:29;;;;;;;4.00;2.10;;;;;;;;;;5045204;28;20365;-80
2023/04/19 09:36:55;;;;;;;2.10;1.90;;;;;;;;;;5042355;28;20099;-80
2023/04/19 09:39:36;;;;;;;3.42;1.48;;;;;;;;;;5028220;28;20026;-82
2023/04/19 09:42:02;;;;;;;2.15;1.80;;;;;;;;;;5035964;28;20439;-81
2023/04/19 09:44:28;;;;;;;2.75;1.45;;;;;;;;;;5023008;28;20535;-80
2023/04/19 09:46:54;;;;;;;2.00;1.45;;;;;;;;;;5031799;28;20037;-80
2023/04/19 09:49:22;;;;;;;2.05;1.65;;;;;;;;;;5037181;28;20044;-80
2023/04/19 09:51:52;;;;;;;1.75;1.55;;;;;;;;;;5033390;28;20029;-80
2023/04/19 09:54:20;;;;;;;3.45;1.90;;;;;;;;;;5031210;28;20104;-80
2023/04/19 09:56:46;;;;;;;1.95;1.73;;;;;;;;;;5028455;28;20060;-80
2023/04/19 09:59:12;;;;;;;1.67;1.58;;;;;;;;;;5025184;28;20046;-81
2023/04/19 10:01:52;;;;;;;1.75;1.60;;;;;;;;;;5032734;28;20036;-81
2023/04/19 10:04:20;;;;;;;2.70;1.80;;;;;;;;;;5030019;28;20394;-82
2023/04/19 10:06:48;;;;;;;1.60;1.50;;;;;;;;;;5023248;28;20287;-81
2023/04/19 10:09:14;;;;;;;2.80;1.45;;;;;;;;;;5029101;28;20018;-81
2023/04/19 10:11:42;;;;;;;2.10;1.60;;;;;;;;;;5026597;28;20065;-81
2023/04/19 10:14:09;;;;;;;1.52;1.30;;;;;;;;;;5031758;28;20439;-81
2023/04/19 10:16:36;;;;;;;1.48;1.30;;;;;;;;;;5027862;28;20112;-81
2023/04/19 10:19:03;;;;;;;2.40;1.60;;;;;;;;;;5020480;28;20559;-82
2023/04/19 10:21:30;;;;;;;1.83;1.30;;;;;;;;;;5024006;28;20090;-80
2023/04/19 10:23:57;;;;;;;2.50;1.80;;;;;;;;;;5032673;28;20452;-80
2023/04/19 10:26:23;;;;;;;2.45;1.50;;;;;;;;;;5034327;28;20079;-81
2023/04/19 10:28:49;;;;;;;2.42;1.55;;;;;;;;;;5033224;28;20029;-80
2023/04/19 10:31:20;;;;;;;3.85;1.40;;;;;;;;;;5036070;28;20037;-81
2023/04/19 10:33:47;;;;;;;1.90;1.70;;;;;;;;;;5026885;28;20044;-80
2023/04/19 10:36:16;;;;;;;3.20;1.40;;;;;;;;;;5032581;28;20033;-80
2023/04/19 10:38:43;;;;;;;1.40;1.30;;;;;;;;;;5023962;28;20057;-80
2023/04/19 10:41:13;;;;;;;1.88;1.40;;;;;;;;;;5026611;28;20357;-81
2023/04/19 10:43:40;;;;;;;2.88;1.15;;;;;;;;;;5032362;28;20388;-80
2023/04/19 10:46:07;;;;;;;1.98;1.35;;;;;;;;;;5024162;28;20042;-80
2023/04/19 10:48:42;;;;;;;1.60;1.27;;;;;;;;;;5028996;28;20029;-79
2023/04/19 10:51:15;;;;;;;1.70;1.33;;;;;;;;;;5026029;28;20492;-80
2023/04/19 10:53:50;;;;;;;1.70;1.20;;;;;;;;;;5031286;28;20021;-81
2023/04/19 10:56:17;;;;;;;1.63;1.13;;;;;;;;;;5030035;28;20451;-80
2023/04/19 10:59:04;;;;;;;4.13;1.17;;;;;;;;;;5023466;28;20420;-80
2023/04/19 11:01:35;;;;;;;1.48;1.35;;;;;;;;;;5031800;28;20109;-80
2023/04/19 11:04:02;;;;;;;2.95;1.70;;;;;;;;;;5030546;28;20052;-80
2023/04/19 11:06:28;;;;;;;2.58;1.67;;;;;;;;;;5035433;28;20034;-81
2023/04/19 11:08:54;;;;;;;2.00;1.02;;;;;;;;;;5032596;28;20033;-80
2023/04/19 11:11:20;;;;;;;1.50;1.35;;;;;;;;;;5034821;28;20106;-81
2023/04/19 11:13:49;;;;;;;2.53;1.17;;;;;;;;;;5031507;28;20021;-81
2023/04/19 11:16:15;;;;;;;1.80;1.00;;;;;;;;;;5026345;28;20053;-81
2023/04/19 11:18:41;;;;;;;2.30;1.95;;;;;;;;;;5029668;28;20022;-81
2023/04/19 11:21:12;;;;;;;3.85;2.15;;;;;;;;;;5030434;28;20026;-81
2023/04/19 11:23:38;;;;;;;2.65;1.40;;;;;;;;;;5027485;28;20088;-81
2023/04/19 11:26:04;;;;;;;2.05;1.25;;;;;;;;;;5036891;28;20022;-81
2023/04/19 11:28:32;;;;;;;4.70;1.80;;;;;;;;;;5035360;28;20104;-81
2023/04/19 11:30:59;;;;;;;1.65;1.15;;;;;;;;;;5033663;28;20030;-81
2023/04/19 11:33:26;;;;;;;2.20;1.50;;;;;;;;;;5033198;28;20053;-81
2023/04/19 11:35:52;;;;;;;3.22;1.60;;;;;;;;;;5033793;28;20036;-81
2023/04/19 11:38:18;;;;;;;2.38;1.50;;;;;;;;;;5031302;28;20037;-80
2023/04/19 11:40:44;;;;;;;2.67;1.70;;;;;;;;;;5031992;28;20032;-80
2023/04/19 11:43:10;;;;;;;1.33;1.10;;;;;;;;;;5035137;28;20099;-80
2023/04/19 11:45:37;;;;;;;1.52;1.10;;;;;;;;;;5025878;28;20554;-80
2023/04/19 11:48:06;;;;;;;2.85;1.58;;;;;;;;;;5026911;28;20460;-80
2023/04/19 11:50:38;;;;;;;2.58;1.40;;;;;;;;;;5026435;28;20466;-80
2023/04/19 11:53:12;;;;;;;1.90;1.38;;;;;;;;;;5032311;28;20025;-80
2023/04/19 11:55:38;;;;;;;1.65;1.30;;;;;;;;;;5033672;28;20057;-80
2023/04/19 11:58:08;;;;;;;1.67;1.35;;;;;;;;;;5029431;28;20034;-80
2023/04/19 12:00:34;;;;;;;2.30;1.42;;;;;;;;;;5022972;28;20018;-80
2023/04/19 12:03:00;;;;;;;1.35;1.08;;;;;;;;;;5016248;28;20380;-79
2023/04/19 12:05:27;;;;;;;5.57;1.33;;;;;;;;;;5036094;28;20029;-79
2023/04/19 12:08:02;;;;;;;1.80;1.10;;;;;;;;;;5037259;28;20057;-80
2023/04/19 12:10:29;;;;;;;2.17;1.30;;;;;;;;;;5037447;28;20476;-80
2023/04/19 12:12:55;;;;;;;2.97;1.25;;;;;;;;;;5020103;28;21530;-79
2023/04/19 12:15:21;;;;;;;2.95;1.38;;;;;;;;;;5037653;28;20022;-79
2023/04/19 12:18:01;;;;;;;1.30;1.05;;;;;;;;;;5031518;28;20030;-79
2023/04/19 12:20:29;;;;;;;2.72;1.63;;;;;;;;;;5016375;28;20069;-79
2023/04/19 12:22:55;;;;;;;2.15;1.25;;;;;;;;;;5021111;28;20029;-79
2023/04/19 12:25:21;;;;;;;1.15;0.90;;;;;;;;;;5035837;28;20044;-79
2023/04/19 12:27:47;;;;;;;2.33;1.38;;;;;;;;;;5027494;28;20096;-79
2023/04/19 12:30:13;;;;;;;3.08;1.63;;;;;;;;;;5030249;28;20036;-79
2023/04/19 12:32:42;;;;;;;1.73;1.35;;;;;;;;;;5020527;28;20477;-79
2023/04/19 12:35:09;;;;;;;3.85;1.40;;;;;;;;;;5017306;28;20030;-79
2023/04/19 12:37:35;;;;;;;3.15;1.52;;;;;;;;;;5027661;28;20068;-78
2023/04/19 12:40:01;;;;;;;4.18;1.48;;;;;;;;;;5037260;28;20403;-79
2023/04/19 12:42:27;;;;;;;3.17;1.55;;;;;;;;;;5036211;28;20029;-79
2023/04/19 12:44:53;;;;;;;4.05;1.48;;;;;;;;;;5022509;28;20140;-79
2023/04/19 12:47:19;;;;;;;3.53;1.80;;;;;;;;;;5036330;28;20116;-79
2023/04/19 12:49:45;;;;;;;3.63;1.88;;;;;;;;;;5036472;28;20029;-79
2023/04/19 12:52:11;;;;;;;1.80;1.45;;;;;;;;;;5037578;28;20105;-79
2023/04/19 12:54:36;;;;;;;3.28;2.03;;;;;;;;;;5037445;28;20022;-79
2023/04/19 12:57:02;;;;;;;2.78;1.70;;;;;;;;;;5036553;28;20496;-79
2023/04/19 12:59:28;;;;;;;4.65;1.85;;;;;;;;;;5036350;28;20144;-79
2023/04/19 13:01:54;;;;;;;2.03;1.35;;;;;;;;;;5036776;28;20075;-79
2023/04/19 13:04:20;;;;;;;2.30;1.67;;;;;;;;;;5035463;28;20036;-79
2023/04/19 13:06:46;;;;;;;1.55;1.20;;;;;;;;;;5035909;28;20108;-80
2023/04/19 13:09:12;;;;;;;2.67;1.70;;;;;;;;;;5035200;28;20032;-80
2023/04/19 13:11:43;;;;;;;1.92;1.42;;;;;;;;;;5038122;28;20029;-80
2023/04/19 13:14:10;;;;;;;2.30;1.52;;;;;;;;;;5036809;28;20072;-80
2023/04/19 13:16:36;;;;;;;3.20;1.65;;;;;;;;;;5031965;28;20033;-79
2023/04/19 13:19:02;;;;;;;2.28;1.80;;;;;;;;;;5033541;28;20397;-80
2023/04/19 13:21:28;;;;;;;3.35;2.00;;;;;;;;;;5028486;28;20033;-80
2023/04/19 13:23:54;;;;;;;4.10;1.88;;;;;;;;;;5034176;28;20033;-80
2023/04/19 13:26:20;;;;;;;2.28;1.38;;;;;;;;;;5033222;28;20080;-80
2023/04/19 13:28:46;;;;;;;4.45;2.00;;;;;;;;;;5037038;28;20033;-80
2023/04/19 13:31:12;;;;;;;3.45;1.65;;;;;;;;;;5030878;28;20025;-80
2023/04/19 13:33:38;;;;;;;3.15;1.70;;;;;;;;;;5036794;28;20108;-80
2023/04/19 13:36:05;;;;;;;13.02;2.00;;;;;;;;;;5040311;28;20033;-79
2023/04/19 13:38:31;;;;;;;3.53;1.67;;;;;;;;;;5032872;28;20544;-79
2023/04/19 13:40:57;;;;;;;2.78;2.03;;;;;;;;;;5035527;28;20049;-80
2023/04/19 13:43:22;;;;;;;3.05;2.00;;;;;;;;;;5032306;28;20116;-81
2023/04/19 13:45:49;;;;;;;3.65;1.98;;;;;;;;;;5029564;28;20411;-80
2023/04/19 13:48:15;;;;;;;5.40;2.13;;;;;;;;;;5031295;28;20075;-79
2023/04/19 13:50:41;;;;;;;2.28;1.75;;;;;;;;;;5019497;28;20026;-80
2023/04/19 13:53:07;;;;;;;3.72;2.47;;;;;;;;;;5021253;28;20164;-80
2023/04/19 13:55:33;;;;;;;5.55;2.67;;;;;;;;;;5027964;28;20025;-80
2023/04/19 13:57:59;;;;;;;4.70;2.33;;;;;;;;;;5024483;28;20036;-80
2023/04/19 14:00:25;;;;;;;3.80;2.30;;;;;;;;;;5028316;28;20064;-80
2023/04/19 14:02:51;;;;;;;4.25;2.40;;;;;;;;;;5031021;28;20029;-80
2023/04/19 14:05:17;;;;;;;3.17;2.17;;;;;;;;;;5031469;28;20048;-79
2023/04/19 14:07:43;;;;;;;3.00;2.33;;;;;;;;;;5029675;28;20037;-79
2023/04/19 14:10:10;;;;;;;2.90;1.88;;;;;;;;;;5024521;28;20468;-79
2023/04/19 14:12:36;;;;;;;3.20;1.92;;;;;;;;;;5027642;28;20025;-79
2023/04/19 14:15:03;;;;;;;3.80;2.10;;;;;;;;;;5029224;28;20033;-79
2023/04/19 14:17:29;;;;;;;3.70;2.55;;;;;;;;;;5033802;28;20021;-79
2023/04/19 14:19:55;;;;;;;3.95;1.83;;;;;;;;;;5036001;28;20017;-80
2023/04/19 14:22:21;;;;;;;3.15;1.88;;;;;;;;;;5041291;28;20029;-81
2023/04/19 14:24:47;;;;;;;2.60;1.70;;;;;;;;;;5027322;28;20107;-80
2023/04/19 14:27:13;;;;;;;3.45;2.25;;;;;;;;;;5032381;28;20037;-81
2023/04/19 14:29:39;;;;;;;5.30;2.13;;;;;;;;;;5030410;28;20037;-81
2023/04/19 14:32:05;;;;;;;2.38;1.75;;;;;;;;;;5035099;28;20025;-81
2023/04/19 14:34:31;;;;;;;3.20;2.20;;;;;;;;;;5029687;28;20026;-81
2023/04/19 14:36:57;;;;;;;3.10;1.70;;;;;;;;;;5032152;28;20549;-81
2023/04/19 14:39:23;;;;;;;3.40;2.00;;;;;;;;;;5035072;28;20055;-81
2023/04/19 14:41:50;;;;;;;3.67;2.72;;;;;;;;;;5027911;28;20066;-81
2023/04/19 14:44:16;;;;;;;3.10;2.20;;;;;;;;;;5032772;28;20021;-81