Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:30;;;;;;;5.15;4.10;;;;;;;25.68;53.71;101140.66;4987288;28;20101;-81
2022/08/29 00:02:58;;;;;;;7.75;3.80;;;;;;;25.47;53.86;101117.44;4989017;28;20062;-80
2022/08/29 00:05:29;;;;;;;4.90;4.05;;;;;;;25.25;54.22;101090.66;5005055;28;20086;-81
2022/08/29 00:07:58;;;;;;;6.30;3.55;;;;;;;25.47;53.99;101133.75;4989910;28;20058;-81
2022/08/29 00:10:26;;;;;;;4.85;3.33;;;;;;;25.33;54.03;101106.66;4988893;28;20050;-79
2022/08/29 00:12:53;;;;;;;7.93;4.13;;;;;;;25.00;54.06;101055.31;4988704;28;20046;-81
2022/08/29 00:15:23;;;;;;;6.57;3.95;;;;;;;25.46;54.22;101138.31;4990369;28;20058;-81
2022/08/29 00:17:50;;;;;;;6.05;3.30;;;;;;;25.43;53.96;101138.78;4988711;28;20541;-80
2022/08/29 00:20:20;;;;;;;5.95;3.75;;;;;;;25.37;53.58;101118.75;4988701;28;20053;-81
2022/08/29 00:22:55;;;;;;;5.38;3.97;;;;;;;25.49;53.85;101139.81;4988471;28;20505;-81
2022/08/29 00:25:24;;;;;;;5.55;4.00;;;;;;;25.32;53.57;101121.31;4969520;28;20126;-80
2022/08/29 00:27:51;;;;;;;8.27;3.60;;;;;;;25.23;53.77;101110.94;4969261;28;20051;-81
2022/08/29 00:30:20;;;;;;;5.00;3.58;;;;;;;25.30;53.82;101134.28;4969127;28;20516;-81
2022/08/29 00:32:46;;;;;;;5.15;4.00;;;;;;;25.24;53.75;101120.75;4969677;28;20058;-81
2022/08/29 00:35:17;;;;;;;3.63;3.22;;;;;;;25.29;54.17;101138.06;4969203;28;20106;-80
2022/08/29 00:37:44;;;;;;;4.07;3.60;;;;;;;25.27;54.33;101145.59;4969165;28;20046;-80
2022/08/29 00:40:19;;;;;;;5.40;3.75;;;;;;;25.13;54.32;101116.84;4985086;28;20058;-81
2022/08/29 00:42:46;;;;;;;9.38;4.35;;;;;;;25.29;54.41;101157.09;4968845;28;20054;-81
2022/08/29 00:45:16;;;;;;;5.80;3.35;;;;;;;24.70;54.37;101068.66;4984604;28;20050;-81
2022/08/29 00:48:12;;;;;;;6.20;4.20;;;;;;;24.37;54.10;101020.81;4970291;28;20529;-81
2022/08/29 00:50:53;;;;;;;11.18;4.78;;;;;;;25.18;54.23;101148.81;4968766;28;20526;-80
2022/08/29 00:53:42;;;;;;;5.35;4.40;;;;;;;25.12;54.49;101145.03;4968920;28;20054;-82
2022/08/29 00:56:13;;;;;;;5.53;4.10;;;;;;;25.15;54.59;101152.78;4984509;28;20054;-81
2022/08/29 00:58:46;;;;;;;5.05;4.10;;;;;;;25.12;55.10;101164.06;4987555;28;20043;-82
2022/08/29 01:01:13;;;;;;;5.88;3.85;;;;;;;25.14;54.94;101170.09;4987848;28;20437;-81
2022/08/29 01:03:41;;;;;;;5.97;4.28;;;;;;;25.14;55.09;101178.25;4987899;28;20493;-81
2022/08/29 01:06:10;;;;;;;6.03;3.65;;;;;;;25.09;54.81;101169.94;4987559;28;20454;-81
2022/08/29 01:08:36;;;;;;;4.95;3.70;;;;;;;24.83;55.11;101136.47;4987728;28;20100;-80
2022/08/29 01:13:53;;;;;;;5.07;4.03;;;;;;;24.88;55.33;101152.09;4988817;28;20052;-81
2022/08/29 01:16:20;;;;;;;6.38;3.88;;;;;;;25.08;55.32;101173.72;4987908;28;20055;-79
2022/08/29 01:18:52;;;;;;;5.90;3.78;;;;;;;25.00;55.70;101171.25;4988966;28;20062;-80
2022/08/29 01:21:55;;;;;;;8.73;3.75;;;;;;;24.45;56.23;101088.41;4988895;28;20136;-82
2022/08/29 01:24:25;;;;;;;4.90;4.00;;;;;;;24.91;55.90;101168.78;4977613;28;20538;-81
2022/08/29 01:26:52;;;;;;;4.13;3.80;;;;;;;24.60;56.19;101139.72;4990565;28;20058;-80
2022/08/29 01:29:19;;;;;;;5.53;4.97;;;;;;;24.44;56.03;101119.31;4992454;28;20105;-79
2022/08/29 01:31:48;;;;;;;4.53;4.10;;;;;;;24.84;56.24;101183.47;4988724;28;20058;-77
2022/08/29 01:34:24;;;;;;;4.78;4.03;;;;;;;24.08;56.23;101074.59;4988399;28;20411;-80
2022/08/29 01:37:00;;;;;;;10.02;3.85;;;;;;;24.65;56.03;101168.94;4987577;28;20050;-81
2022/08/29 01:39:31;;;;;;;8.25;3.65;;;;;;;24.04;56.14;101086.06;4986969;28;20050;-80
2022/08/29 01:42:00;;;;;;;10.30;4.53;;;;;;;24.76;55.89;101203.56;4987236;28;20046;-81
2022/08/29 01:44:27;;;;;;;6.00;4.07;;;;;;;24.48;55.51;101147.69;4987201;28;20297;-82
2022/08/29 01:46:56;;;;;;;8.30;4.13;;;;;;;24.53;55.53;101150.59;4987011;28;20050;-82
2022/08/29 01:49:29;;;;;;;5.03;3.88;;;;;;;24.68;55.68;101177.47;4987333;28;20046;-81
2022/08/29 01:51:55;;;;;;;5.63;3.72;;;;;;;24.50;55.91;101158.34;4988438;28;20450;-82
2022/08/29 01:54:22;;;;;;;8.05;4.00;;;;;;;24.71;56.31;101201.47;4987380;28;20077;-81
2022/08/29 01:56:50;;;;;;;4.28;3.80;;;;;;;24.66;56.13;101203.16;4986892;28;20054;-81
2022/08/29 01:59:25;;;;;;;7.40;4.25;;;;;;;24.53;56.41;101193.19;4986905;28;20074;-81
2022/08/29 02:01:59;;;;;;;7.70;4.47;;;;;;;24.48;57.00;101201.97;4986471;28;20054;-81
2022/08/29 02:04:26;;;;;;;6.95;4.25;;;;;;;24.27;56.45;101150.66;4986978;28;20105;-81
2022/08/29 02:06:54;;;;;;;5.07;4.03;;;;;;;24.49;56.21;101171.09;4987710;28;20097;-80
2022/08/29 02:09:22;;;;;;;4.35;3.92;;;;;;;24.48;56.33;101182.16;4987017;28;20458;-80
2022/08/29 02:11:51;;;;;;;11.48;3.88;;;;;;;24.59;56.78;101218.63;4987908;28;20053;-81
2022/08/29 02:14:18;;;;;;;10.60;4.22;;;;;;;24.49;57.22;101219.94;4986623;28;20062;-81
2022/08/29 02:16:47;;;;;;;4.35;3.85;;;;;;;23.22;57.28;101025.94;4986357;28;20055;-82
2022/08/29 02:19:14;;;;;;;7.50;3.70;;;;;;;24.20;56.94;101195.97;4987793;28;20058;-80
2022/08/29 02:21:42;;;;;;;6.28;3.90;;;;;;;23.92;57.11;101148.25;4986493;28;20548;-81
2022/08/29 02:24:10;;;;;;;6.55;4.50;;;;;;;24.36;57.05;101214.50;4986221;28;20050;-80
2022/08/29 02:26:54;;;;;;;6.53;4.47;;;;;;;24.39;56.49;101202.38;4986757;28;20154;-81
2022/08/29 02:29:21;;;;;;;7.78;4.50;;;;;;;24.45;56.66;101206.97;4986696;28;20043;-81
2022/08/29 02:31:48;;;;;;;4.63;3.53;;;;;;;24.25;56.84;101164.47;4986546;28;20058;-81
2022/08/29 02:34:16;;;;;;;5.15;3.78;;;;;;;24.10;56.84;101134.88;4986389;28;20177;-80
2022/08/29 02:36:43;;;;;;;6.80;4.13;;;;;;;24.10;56.82;101140.31;4986744;28;20058;-81
2022/08/29 02:39:11;;;;;;;6.70;4.13;;;;;;;24.35;56.86;101182.19;4987458;28;20050;-82
2022/08/29 02:41:38;;;;;;;7.38;4.53;;;;;;;24.39;57.06;101202.38;4987598;28;20124;-81
2022/08/29 02:44:09;;;;;;;4.68;4.07;;;;;;;24.30;57.59;101207.22;4986468;28;20533;-81
2022/08/29 02:46:36;;;;;;;4.53;4.13;;;;;;;24.25;57.57;101201.59;4986069;28;20293;-80
2022/08/29 02:49:03;;;;;;;7.75;4.60;;;;;;;23.96;56.83;101149.50;4986063;28;20046;-80
2022/08/29 02:51:32;;;;;;;4.93;4.10;;;;;;;24.28;57.20;101198.47;4985851;28;20100;-81
2022/08/29 02:53:59;;;;;;;6.88;3.95;;;;;;;24.21;57.20;101182.19;4986225;28;20108;-81
2022/08/29 02:56:27;;;;;;;5.30;3.95;;;;;;;24.20;56.87;101164.25;4985877;28;20101;-81
2022/08/29 02:58:54;;;;;;;6.22;4.18;;;;;;;24.42;56.52;101197.38;4985827;28;20775;-80
2022/08/29 03:01:22;;;;;;;9.25;4.18;;;;;;;24.45;56.43;101198.84;4987278;28;20146;-80
2022/08/29 03:03:49;;;;;;;6.55;4.15;;;;;;;24.44;55.96;101178.16;4985584;28;20112;-81
2022/08/29 03:06:18;;;;;;;5.45;3.58;;;;;;;24.35;55.99;101174.03;4985744;28;20058;-82
2022/08/29 03:08:45;;;;;;;6.25;4.00;;;;;;;24.38;56.36;101189.88;4985870;28;20109;-81
2022/08/29 03:11:12;;;;;;;6.03;3.88;;;;;;;24.28;57.00;101196.56;4986000;28;20425;-81
2022/08/29 03:13:41;;;;;;;6.15;3.92;;;;;;;24.14;56.91;101188.69;4986929;28;20201;-82
2022/08/29 03:16:09;;;;;;;5.35;4.57;;;;;;;23.75;57.25;101125.34;4985731;28;20137;-80
2022/08/29 03:18:36;;;;;;;4.20;3.70;;;;;;;24.08;57.28;101193.09;4986749;28;20046;-80
2022/08/29 03:21:03;;;;;;;4.65;4.13;;;;;;;23.90;57.50;101169.31;4986126;28;20128;-81
2022/08/29 03:23:29;;;;;;;11.55;3.70;;;;;;;23.82;57.43;101164.94;4987003;28;20050;-81
2022/08/29 03:25:56;;;;;;;11.43;4.57;;;;;;;23.91;57.33;101178.28;4988848;28;20347;-80
2022/08/29 03:28:23;;;;;;;4.65;4.25;;;;;;;24.15;57.47;101212.88;4990050;28;20125;-80
2022/08/29 03:30:49;;;;;;;4.25;3.85;;;;;;;23.93;57.46;101166.19;4998541;28;20109;-81
2022/08/29 03:33:17;;;;;;;7.45;4.32;;;;;;;24.21;56.77;101184.09;4997680;28;20054;-81
2022/08/29 03:35:43;;;;;;;7.18;4.30;;;;;;;24.00;56.98;101169.72;4990112;28;20066;-80
2022/08/29 03:38:10;;;;;;;9.75;4.43;;;;;;;24.19;57.43;101208.69;4989866;28;20069;-80
2022/08/29 03:40:40;;;;;;;5.97;4.63;;;;;;;24.24;56.86;101205.34;4990222;28;20255;-81
2022/08/29 03:43:08;;;;;;;5.90;4.75;;;;;;;23.79;57.70;101137.44;4989540;28;20058;-81
2022/08/29 03:45:34;;;;;;;4.93;3.90;;;;;;;23.87;57.75;101167.88;4989036;28;20061;-81
2022/08/29 03:48:01;;;;;;;8.13;5.00;;;;;;;23.86;58.02;101176.19;4988941;28;20070;-81
2022/08/29 03:50:28;;;;;;;8.75;4.93;;;;;;;24.05;57.94;101201.63;4990487;28;20050;-81
2022/08/29 03:52:55;;;;;;;3.80;3.50;;;;;;;23.95;58.09;101202.06;4988893;28;20050;-80
2022/08/29 03:55:21;;;;;;;4.72;4.28;;;;;;;23.97;57.97;101205.41;4990196;28;20050;-80
2022/08/29 03:57:48;;;;;;;6.55;4.57;;;;;;;23.94;58.48;101211.25;4989225;28;20042;-80
2022/08/29 04:00:17;;;;;;;6.38;4.22;;;;;;;23.88;58.08;101206.66;4988799;28;20046;-81
2022/08/29 04:02:46;;;;;;;7.03;4.50;;;;;;;23.88;58.65;101217.50;4988526;28;20050;-81
2022/08/29 04:05:15;;;;;;;7.13;4.65;;;;;;;23.50;58.29;101153.06;4989298;28;20637;-81
2022/08/29 04:07:44;;;;;;;7.22;4.80;;;;;;;23.53;58.46;101158.06;4988746;28;20058;-82
2022/08/29 04:10:23;;;;;;;5.57;4.68;;;;;;;23.79;58.88;101207.94;4988753;28;20418;-81
2022/08/29 04:12:51;;;;;;;6.53;4.85;;;;;;;23.68;58.60;101198.50;4989877;28;20046;-81
2022/08/29 04:15:21;;;;;;;14.15;5.43;;;;;;;23.42;58.74;101155.97;4988374;28;20395;-82
2022/08/29 04:17:54;;;;;;;5.55;4.93;;;;;;;23.72;59.26;101212.47;4990234;28;20054;-81
2022/08/29 04:20:23;;;;;;;9.80;5.03;;;;;;;23.66;59.17;101214.97;4989747;28;20108;-81
2022/08/29 04:22:53;;;;;;;7.63;4.82;;;;;;;23.57;59.48;101213.53;4988755;28;20173;-81
2022/08/29 04:25:21;;;;;;;10.50;4.90;;;;;;;23.59;59.54;101235.81;4988472;28;20054;-80
2022/08/29 04:27:48;;;;;;;6.63;5.35;;;;;;;23.59;59.94;101241.25;4988303;28;20058;-81
2022/08/29 04:30:18;;;;;;;6.38;5.07;;;;;;;23.36;60.01;101202.88;4989582;28;20494;-81
2022/08/29 04:32:45;;;;;;;5.20;4.72;;;;;;;23.56;60.23;101238.94;4988482;28;20456;-81
2022/08/29 04:35:14;;;;;;;6.25;4.53;;;;;;;23.29;60.17;101207.44;4989630;28;20050;-81
2022/08/29 04:37:42;;;;;;;5.60;5.07;;;;;;;23.48;60.54;101239.13;4988778;28;20054;-81
2022/08/29 04:40:12;;;;;;;6.22;4.85;;;;;;;23.51;60.61;101244.13;4988508;28;20733;-81
2022/08/29 04:42:39;;;;;;;15.32;5.75;;;;;;;23.35;60.54;101223.72;4988300;28;20074;-81
2022/08/29 04:45:11;;;;;;;6.97;4.70;;;;;;;23.49;61.00;101254.34;4989747;28;20054;-81
2022/08/29 04:47:38;;;;;;;6.18;5.30;;;;;;;23.50;61.01;101247.03;4988276;28;20107;-81
2022/08/29 04:50:07;;;;;;;6.68;5.32;;;;;;;23.52;61.05;101244.97;4988228;28;20096;-82
2022/08/29 04:52:35;;;;;;;11.57;5.00;;;;;;;23.29;61.08;101216.38;4987705;28;20054;-81
2022/08/29 04:55:03;;;;;;;6.32;5.18;;;;;;;23.44;60.68;101233.28;4987962;28;20557;-81
2022/08/29 04:57:29;;;;;;;8.43;5.32;;;;;;;22.67;59.95;101101.91;4988069;28;20169;-81
2022/08/29 04:59:57;;;;;;;5.75;4.55;;;;;;;23.34;59.59;101194.09;4987754;28;20146;-80
2022/08/29 05:02:26;;;;;;;7.15;5.22;;;;;;;23.53;60.37;101244.78;4987765;28;20494;-80
2022/08/29 05:04:55;;;;;;;5.57;4.70;;;;;;;23.55;60.65;101253.53;4987449;28;20157;-80
2022/08/29 05:07:24;;;;;;;6.20;4.78;;;;;;;23.60;60.74;101258.34;4988420;28;20075;-79
2022/08/29 05:10:01;;;;;;;6.10;4.55;;;;;;;23.53;60.97;101263.75;4988956;28;20318;-81
2022/08/29 05:12:30;;;;;;;11.57;5.53;;;;;;;23.35;60.48;101228.25;4989671;28;20379;-80
2022/08/29 05:14:56;;;;;;;10.70;5.20;;;;;;;23.32;60.80;101229.50;4987561;28;20058;-80
2022/08/29 05:17:24;;;;;;;5.60;4.88;;;;;;;23.50;60.92;101252.47;4988007;28;20057;-80
2022/08/29 05:19:51;;;;;;;7.70;5.88;;;;;;;23.03;60.88;101176.53;4987618;28;20054;-80
2022/08/29 05:22:20;;;;;;;6.10;5.47;;;;;;;23.62;60.81;101262.50;4987680;28;20457;-81
2022/08/29 05:24:47;;;;;;;11.40;5.30;;;;;;;23.59;61.17;101256.66;4988683;28;20128;-79
2022/08/29 05:27:18;;;;;;;7.15;5.28;;;;;;;23.65;61.04;101263.97;4986986;28;20050;-80
2022/08/29 05:29:47;;;;;;;6.78;5.13;;;;;;;23.67;61.02;101261.91;4984831;28;20049;-81
2022/08/29 05:32:14;;;;;;;7.60;5.25;;;;;;;23.59;61.25;101241.25;4981126;28;20143;-81
2022/08/29 05:34:42;;;;;;;11.63;6.03;;;;;;;23.72;61.05;101250.44;4991134;28;20050;-81
2022/08/29 05:37:13;;;;;;;10.55;5.10;;;;;;;23.66;59.98;101220.38;4990883;28;20058;-81
2022/08/29 05:39:41;;;;;;;6.95;4.47;;;;;;;23.41;59.23;101155.13;4987182;28;20061;-82
2022/08/29 05:42:10;;;;;;;7.80;5.93;;;;;;;24.03;58.88;101258.81;4984530;28;20462;-80
2022/08/29 05:44:38;;;;;;;5.35;4.85;;;;;;;24.15;59.61;101271.72;4967951;28;20062;-82
2022/08/29 05:47:07;;;;;;;8.20;5.15;;;;;;;24.16;59.48;101276.94;4972831;28;20490;-81
2022/08/29 05:49:38;;;;;;;9.60;5.15;;;;;;;24.17;59.46;101281.31;4987024;28;20058;-80
2022/08/29 05:52:06;;;;;;;7.38;5.13;;;;;;;24.04;59.73;101255.03;4985506;28;20501;-80
2022/08/29 05:54:35;;;;;;;11.35;5.07;;;;;;;24.20;58.99;101285.47;4980904;28;20058;-80
2022/08/29 05:57:04;;;;;;;5.97;4.88;;;;;;;24.13;58.90;101268.38;4967775;28;20047;-81
2022/08/29 05:59:31;;;;;;;9.05;5.28;;;;;;;24.25;58.63;101274.84;4978539;28;20104;-79
2022/08/29 06:01:57;;;;;;;5.47;4.82;;;;;;;24.25;58.87;101272.16;4986659;28;20054;-79
2022/08/29 06:04:24;;;;;;;8.00;4.40;;;;;;;24.13;58.00;101252.09;4986734;28;20128;-80
2022/08/29 06:06:51;;;;;;;4.93;4.53;;;;;;;24.46;57.48;101290.06;4985814;28;20109;-81
2022/08/29 06:09:18;;;;;;;5.57;5.03;;;;;;;24.52;57.08;101286.53;4984658;28;20496;-79
2022/08/29 06:11:47;;;;;;;5.50;4.93;;;;;;;24.45;56.99;101270.22;4985141;28;20116;-80
2022/08/29 06:14:14;;;;;;;7.38;5.00;;;;;;;24.45;57.90;101272.94;5001731;28;20112;-79
2022/08/29 06:16:42;;;;;;;6.38;4.88;;;;;;;24.26;57.23;101231.22;4987403;28;20521;-82
2022/08/29 06:19:09;;;;;;;7.30;5.00;;;;;;;24.66;57.10;101284.59;4986825;28;20046;-80
2022/08/29 06:21:35;;;;;;;8.70;4.82;;;;;;;24.50;57.01;101253.34;4980002;28;20079;-79
2022/08/29 06:24:03;;;;;;;10.43;5.43;;;;;;;24.66;56.45;101257.44;4969390;28;20050;-80
2022/08/29 06:26:31;;;;;;;8.68;5.18;;;;;;;24.69;56.62;101265.19;4974216;28;20085;-81
2022/08/29 06:28:58;;;;;;;7.50;5.50;;;;;;;24.80;56.34;101261.78;4985991;28;20585;-79
2022/08/29 06:31:27;;;;;;;7.45;5.30;;;;;;;24.78;55.81;101239.44;4986135;28;20050;-79
2022/08/29 06:33:57;;;;;;;9.05;5.65;;;;;;;24.93;56.54;101275.31;4986245;28;20064;-81
2022/08/29 06:36:25;;;;;;;8.63;5.22;;;;;;;24.55;57.41;101211.97;4986126;28;20078;-81
2022/08/29 06:38:54;;;;;;;12.43;6.05;;;;;;;24.91;56.95;101280.13;4986198;28;20050;-79
2022/08/29 06:41:21;;;;;;;6.28;5.05;;;;;;;25.10;56.42;101285.72;4986348;28;20112;-81
2022/08/29 06:43:47;;;;;;;11.13;5.07;;;;;;;25.27;55.71;101296.91;4985632;28;20054;-81
2022/08/29 06:46:21;;;;;;;11.25;5.97;;;;;;;25.03;56.14;101266.72;4986075;28;20042;-81
2022/08/29 06:48:49;;;;;;;7.68;6.60;;;;;;;25.11;56.72;101279.22;4986327;28;20054;-80
2022/08/29 06:51:16;;;;;;;7.85;6.35;;;;;;;23.94;56.21;101086.53;4986112;28;20100;-79
2022/08/29 06:53:43;;;;;;;6.93;5.30;;;;;;;25.35;56.86;101311.09;4985886;28;20073;-80
2022/08/29 06:56:11;;;;;;;13.02;6.00;;;;;;;25.46;55.85;101311.44;4987205;28;20108;-80
2022/08/29 06:58:37;;;;;;;7.57;6.50;;;;;;;25.37;55.02;101281.00;4999283;28;20054;-81
2022/08/29 07:01:09;;;;;;;8.98;5.90;;;;;;;25.24;54.90;101264.75;4966864;28;20090;-80
2022/08/29 07:03:35;;;;;;;;;;;;;;;25.57;54.43;101313.50;4968074;28;20158;-80
2022/08/29 07:06:03;;;;;;;8.93;5.10;;;;;;;25.29;54.82;101268.50;4966814;28;19926;-79
2022/08/29 07:08:30;;;;;;;7.20;5.43;;;;;;;25.79;53.60;101325.66;4966560;28;20386;-80
2022/08/29 07:10:57;;;;;;;5.55;5.05;;;;;;;25.08;53.83;101222.59;4966501;28;20047;-80
2022/08/29 07:13:33;;;;;;;10.07;5.30;;;;;;;25.84;53.92;101335.06;4966664;28;20055;-81
2022/08/29 07:16:11;;;;;;;8.02;5.47;;;;;;;25.68;53.87;101295.63;4966123;28;20415;-79
2022/08/29 07:18:38;;;;;;;11.52;5.07;;;;;;;25.69;53.83;101289.97;4972673;28;20062;-80
2022/08/29 07:21:07;;;;;;;12.05;4.85;;;;;;;25.71;53.75;101290.59;4986798;28;20054;-81
2022/08/29 07:23:34;;;;;;;5.60;4.85;;;;;;;25.64;54.11;101287.09;4982194;28;20055;-81
2022/08/29 07:26:10;;;;;;;5.55;4.70;;;;;;;25.90;53.96;101317.88;4976986;28;20083;-81
2022/08/29 07:28:37;;;;;;;9.27;4.80;;;;;;;25.98;53.55;101317.63;4966108;28;20058;-80
2022/08/29 07:31:07;;;;;;;6.20;5.13;;;;;;;25.87;53.59;101291.13;4975650;28;20050;-81
2022/08/29 07:33:34;;;;;;;9.25;4.72;;;;;;;25.86;53.27;101287.59;4985579;28;20050;-79
2022/08/29 07:36:01;;;;;;;6.13;5.15;;;;;;;26.08;53.36;101317.97;4987191;28;20073;-80
2022/08/29 07:38:29;;;;;;;10.98;5.15;;;;;;;26.10;53.99;101323.19;4979652;28;20090;-81
2022/08/29 07:40:57;;;;;;;6.05;5.40;;;;;;;25.86;53.29;101270.44;5009910;28;20491;-82
2022/08/29 07:43:28;;;;;;;13.95;5.47;;;;;;;26.01;52.56;101277.19;4989185;28;20056;-82
2022/08/29 07:45:55;;;;;;;7.35;5.28;;;;;;;26.29;53.11;101326.78;4986875;28;20390;-81
2022/08/29 07:48:23;;;;;;;5.50;4.97;;;;;;;26.35;53.00;101339.50;4986121;28;20129;-82
2022/08/29 07:50:51;;;;;;;6.07;5.22;;;;;;;26.05;53.57;101288.47;4985603;28;20050;-82
2022/08/29 07:53:18;;;;;;;7.00;5.43;;;;;;;26.44;53.09;101338.16;4986376;28;20062;-81
2022/08/29 07:55:44;;;;;;;7.57;5.93;;;;;;;26.36;53.40;101338.44;4985043;28;20281;-82
2022/08/29 07:58:11;;;;;;;7.35;5.88;;;;;;;26.27;53.51;101320.75;4985558;28;20046;-82
2022/08/29 08:00:38;;;;;;;7.65;5.72;;;;;;;26.53;53.27;101350.47;4984750;28;20053;-82
2022/08/29 08:03:05;;;;;;;6.45;4.63;;;;;;;26.53;53.43;101349.59;4983660;28;20054;-81
2022/08/29 08:05:32;;;;;;;8.55;5.50;;;;;;;26.42;53.74;101348.44;4983508;28;20526;-80
2022/08/29 08:07:59;;;;;;;5.93;4.85;;;;;;;26.55;53.53;101336.63;4985919;28;20133;-80
2022/08/29 08:10:37;;;;;;;7.05;6.10;;;;;;;26.43;53.71;101323.72;4984960;28;20569;-81
2022/08/29 08:13:04;;;;;;;7.40;5.25;;;;;;;26.03;53.79;101268.00;4985323;28;20062;-80
2022/08/29 08:15:31;;;;;;;10.77;5.40;;;;;;;26.28;53.62;101314.22;4985547;28;20251;-81
2022/08/29 08:17:57;;;;;;;13.35;6.40;;;;;;;26.55;53.71;101347.50;4987379;28;20058;-80
2022/08/29 08:20:24;;;;;;;9.75;6.18;;;;;;;26.53;53.81;101319.63;4987102;28;20065;-84
2022/08/29 08:22:53;;;;;;;6.53;5.85;;;;;;;26.74;53.28;101351.09;4987291;28;20050;-80
2022/08/29 08:25:20;;;;;;;9.80;5.80;;;;;;;26.72;54.09;101343.13;4984776;28;20065;-81
2022/08/29 08:27:50;;;;;;;12.23;6.00;;;;;;;26.58;54.17;101328.00;4968704;28;20061;-80
2022/08/29 08:30:17;;;;;;;8.82;6.53;;;;;;;26.75;54.03;101359.03;4988108;28;20112;-81
2022/08/29 08:32:45;;;;;;;10.82;7.43;;;;;;;26.66;53.64;101333.16;4987603;28;20518;-80
2022/08/29 08:35:15;;;;;;;;;;;;;;;26.75;54.34;101352.75;4987610;28;20526;-80
2022/08/29 08:37:46;;;;;;;14.38;7.78;;;;;;;26.75;54.69;101356.31;4989556;28;19972;-81
2022/08/29 08:40:26;;;;;;;16.75;8.80;;;;;;;26.75;54.71;101353.59;4987711;28;20086;-81
2022/08/29 08:42:59;;;;;;;13.75;8.63;;;;;;;26.66;54.51;101332.34;4987630;28;20105;-82
2022/08/29 08:45:32;;;;;;;22.10;9.85;;;;;;;26.81;54.91;101344.50;4989807;28;20055;-82
2022/08/29 08:48:24;;;;;;;16.35;11.05;;;;;;;27.07;54.35;101365.19;4981342;28;20635;-82
2022/08/29 08:50:58;;;;;;;15.52;11.18;;;;;;;26.85;54.56;101336.72;4981239;28;20050;-82
2022/08/29 08:53:45;;;;;;;15.43;11.50;;;;;;;27.03;54.71;101366.69;5004363;28;20073;-81
2022/08/29 08:56:36;;;;;;;15.43;10.95;;;;;;;27.13;54.93;101365.31;5003862;28;20108;-82
2022/08/29 08:59:19;;;;;;;14.50;11.73;;;;;;;27.02;54.42;101345.97;4988069;28;20050;-81
2022/08/29 09:02:02;;;;;;;16.42;11.50;;;;;;;26.94;54.52;101332.63;4987189;28;20050;-81
2022/08/29 09:05:04;;;;;;;18.60;10.27;;;;;;;27.21;54.79;101363.16;4971983;28;20053;-80
2022/08/29 09:07:50;;;;;;;16.02;11.70;;;;;;;27.31;54.06;101356.31;4987124;28;20328;-81
2022/08/29 09:10:31;;;;;;;13.27;9.43;;;;;;;26.69;54.55;101258.34;4986777;28;20537;-81
2022/08/29 09:13:05;;;;;;;14.45;10.15;;;;;;;27.31;54.20;101359.91;4986806;28;20058;-82
2022/08/29 09:15:44;;;;;;;15.57;10.40;;;;;;;27.46;54.23;101354.03;4987690;28;20104;-83
2022/08/29 09:18:31;;;;;;;13.27;9.23;;;;;;;27.40;53.15;101308.59;4987676;28;20457;-80
2022/08/29 09:21:21;;;;;;;12.70;10.95;;;;;;;27.58;52.33;101324.09;4988075;28;20054;-81
2022/08/29 09:24:17;;;;;;;13.18;10.00;;;;;;;27.81;52.17;101353.31;4987518;28;20139;-80
2022/08/29 09:26:43;;;;;;;15.88;10.27;;;;;;;27.78;52.50;101357.34;4967362;28;20051;-81
2022/08/29 09:29:12;;;;;;;16.13;9.50;;;;;;;27.61;52.22;101301.81;4969182;28;20054;-82
2022/08/29 09:31:41;;;;;;;13.98;9.63;;;;;;;27.80;51.92;101318.94;4996583;28;20086;-81
2022/08/29 09:34:11;;;;;;;13.23;9.50;;;;;;;28.13;51.61;101348.44;4986602;28;20051;-82
2022/08/29 09:36:44;;;;;;;11.30;8.27;;;;;;;28.25;52.16;101340.25;4986107;28;20061;-81
2022/08/29 09:39:18;;;;;;;10.60;7.57;;;;;;;28.46;51.43;101360.72;4987187;28;20517;-82
2022/08/29 09:41:53;;;;;;;10.00;8.98;;;;;;;28.66;50.41;101357.63;4987626;28;20059;-81
2022/08/29 09:44:28;;;;;;;15.90;9.23;;;;;;;28.51;49.24;101296.13;4970738;28;20058;-81
2022/08/29 09:47:19;;;;;;;11.20;8.40;;;;;;;28.93;48.31;101342.41;4968779;28;20051;-81
2022/08/29 09:50:08;;;;;;;9.43;7.18;;;;;;;29.16;48.89;101359.84;4976081;28;20054;-81
2022/08/29 09:52:50;;;;;;;13.80;6.63;;;;;;;29.25;48.13;101352.06;4985300;28;20130;-81
2022/08/29 09:55:20;;;;;;;7.20;6.50;;;;;;;29.11;47.47;101310.53;4985065;28;20042;-80
2022/08/29 09:57:59;;;;;;;8.32;6.30;;;;;;;28.65;46.74;101220.22;4985659;28;20116;-82
2022/08/29 10:00:30;;;;;;;7.72;6.00;;;;;;;29.65;46.69;101373.91;4968146;28;20667;-81
2022/08/29 10:03:00;;;;;;;8.18;6.38;;;;;;;29.55;45.56;101322.59;4962831;28;20545;-82
2022/08/29 10:05:32;;;;;;;7.55;6.30;;;;;;;29.92;45.96;101374.16;4963145;28;20153;-81
2022/08/29 10:08:00;;;;;;;10.45;6.70;;;;;;;29.99;45.45;101349.38;4968534;28;20094;-82
2022/08/29 10:10:29;;;;;;;17.48;7.80;;;;;;;30.04;44.86;101347.53;4967190;28;20054;-83
2022/08/29 10:13:14;;;;;;;8.95;6.85;;;;;;;30.06;44.58;101343.75;4966900;28;20522;-82
2022/08/29 10:15:57;;;;;;;12.50;6.43;;;;;;;30.19;45.50;101332.44;4992482;28;20050;-83
2022/08/29 10:18:41;;;;;;;15.63;9.40;;;;;;;30.29;44.65;101323.59;4979446;28;20054;-82
2022/08/29 10:21:14;;;;;;;11.18;8.23;;;;;;;30.63;44.34;101365.47;4984755;28;20060;-82
2022/08/29 10:23:44;;;;;;;12.88;8.98;;;;;;;30.83;43.89;101371.28;4980863;28;20094;-83
2022/08/29 10:26:39;;;;;;;9.10;6.93;;;;;;;30.93;44.33;101364.28;4985604;28;20521;-82
2022/08/29 10:29:16;;;;;;;13.40;7.90;;;;;;;31.07;44.15;101360.91;4986762;28;20468;-83
2022/08/29 10:32:05;;;;;;;12.38;8.52;;;;;;;31.23;43.30;101350.09;4981124;28;20047;-82
2022/08/29 10:34:54;;;;;;;13.63;8.88;;;;;;;31.12;43.22;101302.56;4945535;28;20054;-84
2022/08/29 10:37:54;;;;;;;12.00;9.45;;;;;;;31.46;42.73;101344.38;4978044;28;20549;-82
2022/08/29 10:40:39;;;;;;;8.15;7.28;;;;;;;31.75;42.90;101355.09;4986109;28;20085;-82
2022/08/29 10:43:35;;;;;;;14.23;9.10;;;;;;;31.84;42.57;101326.06;4985762;28;20116;-83
2022/08/29 10:46:16;;;;;;;9.85;8.80;;;;;;;32.04;42.13;101330.09;4986327;28;20062;-82
2022/08/29 10:49:20;;;;;;;13.23;9.18;;;;;;;32.21;41.68;101340.94;5002496;28;20152;-81
2022/08/29 10:52:05;;;;;;;11.98;8.77;;;;;;;32.18;41.49;101338.72;4966835;28;20059;-83
2022/08/29 10:54:38;;;;;;;9.98;7.28;;;;;;;32.19;41.46;101294.50;4972339;28;20050;-82
2022/08/29 10:57:07;;;;;;;14.02;8.25;;;;;;;32.38;41.33;101316.88;4985823;28;20050;-80
2022/08/29 10:59:55;;;;;;;12.75;8.38;;;;;;;32.65;41.07;101337.94;4984700;28;20517;-82
2022/08/29 11:02:43;;;;;;;12.32;7.63;;;;;;;32.56;40.57;101315.66;4986357;28;20116;-75
2022/08/29 11:05:15;;;;;;;13.05;7.75;;;;;;;32.64;40.82;101323.38;4985908;28;20210;-79
2022/08/29 11:07:59;;;;;;;8.05;7.22;;;;;;;32.82;40.62;101324.00;4986834;28;20638;-80
2022/08/29 11:10:31;;;;;;;9.65;7.68;;;;;;;33.06;39.99;101327.16;4986078;28;20120;-81
2022/08/29 11:13:05;;;;;;;9.75;6.63;;;;;;;33.15;40.34;101311.78;4986978;28;20074;-80
2022/08/29 11:15:47;;;;;;;8.55;7.15;;;;;;;33.19;39.38;101277.16;4987244;28;20050;-81
2022/08/29 11:18:30;;;;;;;14.25;9.18;;;;;;;33.22;39.17;101284.03;4985397;28;20042;-81
2022/08/29 11:21:02;;;;;;;10.07;7.28;;;;;;;33.27;39.45;101267.53;4984661;28;20117;-81
2022/08/29 11:23:37;;;;;;;12.27;8.68;;;;;;;33.49;38.88;101283.78;4981086;28;20137;-81
2022/08/29 11:26:19;;;;;;;12.95;7.30;;;;;;;33.65;38.55;101292.94;4980763;28;20414;-81
2022/08/29 11:29:00;;;;;;;9.43;7.10;;;;;;;33.82;38.47;101310.00;4985359;28;20046;-80
2022/08/29 11:31:42;;;;;;;9.52;7.65;;;;;;;33.94;38.57;101313.31;4985459;28;20105;-81
2022/08/29 11:34:27;;;;;;;10.00;7.75;;;;;;;34.11;38.62;101314.97;4985330;28;20141;-81
2022/08/29 11:37:16;;;;;;;10.70;7.55;;;;;;;34.08;38.30;101304.47;4985615;28;20050;-79
2022/08/29 11:39:51;;;;;;;8.95;7.20;;;;;;;34.19;37.60;101303.38;4985386;28;20572;-81
2022/08/29 11:42:22;;;;;;;11.52;6.70;;;;;;;34.19;37.33;101257.38;4985288;28;20066;-82
2022/08/29 11:45:14;;;;;;;8.02;6.95;;;;;;;34.53;36.60;101276.00;4985470;28;20493;-80