Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:13;;;;;;;8.07;4.10;;;12.20;86.30;;;;;;5068705;28;20239;-72
2023/05/11 00:03:02;;;;;;;5.25;3.33;;;12.20;86.70;;;;;;5081955;28;20854;-73
2023/05/11 00:05:51;;;;;;;6.95;3.60;;;12.10;87.00;;;;;;5077861;28;20245;-74
2023/05/11 00:08:40;;;;;;;7.47;3.65;;;12.40;87.10;;;;;;5076829;28;20208;-71
2023/05/11 00:11:29;;;;;;;6.05;3.95;;;12.50;87.10;;;;;;5080622;28;20238;-72
2023/05/11 00:14:20;;;;;;;9.40;3.95;;;12.70;86.80;;;;;;5105819;27;20540;-72
2023/05/11 00:17:09;;;;;;;6.35;3.97;;;12.70;86.50;;;;;;5079376;28;20285;-71
2023/05/11 00:19:58;;;;;;;8.20;4.50;;;12.70;87.10;;;;;;5082795;28;20261;-71
2023/05/11 00:22:47;;;;;;;10.05;4.15;;;12.70;86.70;;;;;;5092632;27;20235;-73
2023/05/11 00:25:36;;;;;;;6.93;3.97;;;12.70;87.60;;;;;;5081712;28;20239;-71
2023/05/11 00:28:24;;;;;;;6.53;4.00;;;12.80;88.10;;;;;;5078655;28;20298;-71
2023/05/11 00:31:15;;;;;;;9.00;3.95;;;12.80;87.80;;;;;;5073113;28;20239;-71
2023/05/11 00:34:04;;;;;;;5.13;3.78;;;12.60;89.40;;;;;;5080354;28;20254;-72
2023/05/11 00:36:53;;;;;;;7.95;3.60;;;12.60;87.60;;;;;;5081221;28;20263;-70
2023/05/11 00:39:56;;;;;;;11.70;3.72;;;12.20;87.30;;;;;;5104059;27;20222;-72
2023/05/11 00:42:44;;;;;;;9.52;4.13;;;12.40;87.90;;;;;;5076971;28;20282;-72
2023/05/11 00:45:34;;;;;;;7.50;3.95;;;12.10;88.00;;;;;;5077615;28;20278;-70
2023/05/11 00:48:25;;;;;;;6.40;3.90;;;11.90;88.20;;;;;;5090236;28;20377;-72
2023/05/11 00:51:14;;;;;;;5.60;3.90;;;11.80;89.00;;;;;;5080062;28;20262;-70
2023/05/11 00:54:03;;;;;;;8.00;3.70;;;11.80;89.00;;;;;;5078799;28;20686;-72
2023/05/11 00:56:51;;;;;;;6.85;3.58;;;11.60;89.30;;;;;;5075727;28;20306;-71
2023/05/11 00:59:41;;;;;;;6.00;3.50;;;11.60;89.60;;;;;;5077381;28;20713;-72
2023/05/11 01:02:30;;;;;;;6.68;3.72;;;11.80;90.00;;;;;;5109482;27;20695;-71
2023/05/11 01:05:20;;;;;;;5.53;3.47;;;12.00;90.00;;;;;;5081497;28;20228;-70
2023/05/11 01:08:17;;;;;;;5.95;3.65;;;12.20;89.90;;;;;;5080494;28;20710;-70
2023/05/11 01:11:11;;;;;;;7.70;3.92;;;12.10;89.40;;;;;;5072090;28;20703;-72
2023/05/11 01:14:04;;;;;;;5.18;3.33;;;12.00;89.30;;;;;;5079750;28;20318;-70
2023/05/11 01:16:58;;;;;;;6.78;3.53;;;12.10;90.10;;;;;;5109477;27;20230;-69
2023/05/11 01:19:55;;;;;;;5.38;3.45;;;12.20;90.40;;;;;;5096759;28;20691;-69
2023/05/11 01:23:13;;;;;;;8.90;3.50;;;12.30;90.10;;;;;;5081132;28;20646;-72
2023/05/11 01:26:35;;;;;;;7.90;3.50;;;12.20;91.00;;;;;;5079633;28;20231;-72
2023/05/11 01:29:55;;;;;;;5.63;3.65;;;12.30;90.80;;;;;;5083292;28;20235;-72
2023/05/11 01:32:46;;;;;;;5.53;3.85;;;12.20;88.20;;;;;;5070907;28;20370;-71
2023/05/11 01:35:41;;;;;;;5.70;3.88;;;12.20;88.60;;;;;;5083315;28;20624;-72
2023/05/11 01:38:34;;;;;;;5.90;3.80;;;12.20;88.20;;;;;;5075487;28;20651;-72
2023/05/11 01:41:25;;;;;;;4.85;3.40;;;12.30;88.10;;;;;;5076856;28;20220;-72
2023/05/11 01:44:16;;;;;;;5.72;3.50;;;12.20;88.20;;;;;;5069259;28;20235;-72
2023/05/11 01:47:07;;;;;;;6.32;3.63;;;12.10;87.40;;;;;;5079654;28;20219;-71
2023/05/11 01:50:06;;;;;;;5.93;3.70;;;12.10;88.40;;;;;;5076980;28;20223;-71
2023/05/11 01:52:55;;;;;;;7.47;3.55;;;12.10;88.10;;;;;;5079970;28;20380;-71
2023/05/11 01:55:47;;;;;;;7.28;3.30;;;12.10;88.30;;;;;;5073848;28;20365;-71
2023/05/11 01:58:38;;;;;;;7.22;3.80;;;12.00;88.40;;;;;;5078760;28;20262;-72
2023/05/11 02:01:28;;;;;;;6.80;3.65;;;12.00;88.80;;;;;;5059044;28;20220;-72
2023/05/11 02:04:19;;;;;;;6.45;3.58;;;11.80;88.50;;;;;;5077868;28;20212;-70
2023/05/11 02:07:13;;;;;;;6.03;3.55;;;11.90;89.00;;;;;;5071327;28;20242;-70
2023/05/11 02:10:02;;;;;;;5.07;3.83;;;12.00;88.40;;;;;;5079760;28;20230;-71
2023/05/11 02:12:54;;;;;;;9.85;3.67;;;11.90;88.40;;;;;;5075700;28;20339;-71
2023/05/11 02:15:46;;;;;;;5.90;3.47;;;11.80;89.00;;;;;;5071224;28;20224;-72
2023/05/11 02:18:37;;;;;;;5.55;3.78;;;11.70;89.00;;;;;;5066439;28;20228;-70
2023/05/11 02:21:28;;;;;;;4.75;3.58;;;11.80;88.90;;;;;;5070264;28;20286;-70
2023/05/11 02:24:19;;;;;;;6.45;3.70;;;11.80;88.60;;;;;;5063916;28;20244;-70
2023/05/11 02:27:08;;;;;;;5.00;3.58;;;11.80;88.80;;;;;;5082055;28;20268;-70
2023/05/11 02:29:57;;;;;;;6.40;3.70;;;11.90;89.00;;;;;;5075632;28;20301;-70
2023/05/11 02:32:51;;;;;;;4.57;3.00;;;11.80;89.50;;;;;;5071162;28;20228;-70
2023/05/11 02:35:43;;;;;;;6.93;3.28;;;11.80;89.30;;;;;;5069292;28;20235;-73
2023/05/11 02:38:35;;;;;;;6.22;3.60;;;11.70;89.20;;;;;;5068409;28;20269;-73
2023/05/11 02:41:30;;;;;;;8.18;3.80;;;11.80;89.20;;;;;;5076797;28;20220;-73
2023/05/11 02:44:20;;;;;;;6.07;3.72;;;11.60;89.40;;;;;;5073775;28;20234;-70
2023/05/11 02:47:13;;;;;;;6.47;3.65;;;11.70;89.20;;;;;;5075727;28;20314;-72
2023/05/11 02:50:04;;;;;;;4.65;3.38;;;11.60;89.10;;;;;;5074289;28;20213;-72
2023/05/11 02:52:59;;;;;;;6.18;3.20;;;11.70;89.10;;;;;;5073639;28;20234;-70
2023/05/11 02:55:50;;;;;;;6.32;3.42;;;11.60;89.00;;;;;;5078091;28;20561;-70
2023/05/11 02:58:41;;;;;;;5.60;3.55;;;11.60;89.50;;;;;;5074480;28;20228;-71
2023/05/11 03:01:39;;;;;;;4.07;2.97;;;11.60;89.50;;;;;;5078195;28;20238;-69
2023/05/11 03:04:30;;;;;;;8.32;3.60;;;11.50;89.60;;;;;;5076295;28;20293;-71
2023/05/11 03:07:18;;;;;;;5.13;3.33;;;11.60;89.90;;;;;;5078572;28;20832;-71
2023/05/11 03:10:09;;;;;;;8.48;3.67;;;11.40;90.20;;;;;;5075526;28;20264;-71
2023/05/11 03:13:01;;;;;;;5.20;3.50;;;11.50;90.10;;;;;;5085398;28;20260;-70
2023/05/11 03:15:53;;;;;;;6.78;3.75;;;11.30;90.40;;;;;;5077949;28;20672;-70
2023/05/11 03:18:43;;;;;;;8.07;3.33;;;11.40;90.20;;;;;;5078834;28;20934;-69
2023/05/11 03:21:32;;;;;;;8.13;3.30;;;11.30;90.30;;;;;;5073493;28;20224;-69
2023/05/11 03:24:22;;;;;;;3.90;3.03;;;11.40;90.40;;;;;;5073522;28;20223;-69
2023/05/11 03:27:12;;;;;;;7.07;2.83;;;11.50;90.20;;;;;;5078149;28;20219;-71
2023/05/11 03:30:07;;;;;;;6.75;3.38;;;11.50;90.10;;;;;;5076527;28;20242;-71
2023/05/11 03:33:02;;;;;;;4.93;3.38;;;11.40;90.40;;;;;;5075005;28;20232;-71
2023/05/11 03:35:53;;;;;;;5.45;3.50;;;11.50;90.40;;;;;;5076483;28;20223;-72
2023/05/11 03:38:46;;;;;;;6.00;3.28;;;11.50;90.20;;;;;;5084343;28;20219;-72
2023/05/11 03:41:39;;;;;;;5.07;3.47;;;11.50;90.10;;;;;;5076250;28;20220;-71
2023/05/11 03:44:32;;;;;;;4.20;2.92;;;11.60;90.30;;;;;;5075761;28;20227;-72
2023/05/11 03:47:22;;;;;;;4.47;3.28;;;11.60;90.30;;;;;;5078299;28;20248;-69
2023/05/11 03:50:14;;;;;;;7.82;3.30;;;11.60;90.00;;;;;;5077256;28;20227;-69
2023/05/11 03:53:03;;;;;;;7.65;3.70;;;11.70;89.70;;;;;;5076393;28;20868;-70
2023/05/11 03:55:53;;;;;;;4.75;3.35;;;11.70;90.20;;;;;;5080581;28;20219;-71
2023/05/11 03:58:42;;;;;;;8.60;3.50;;;11.80;89.80;;;;;;5076988;28;20229;-71
2023/05/11 04:01:32;;;;;;;4.18;3.30;;;11.80;89.50;;;;;;5072635;28;20594;-71
2023/05/11 04:04:27;;;;;;;5.28;3.22;;;11.80;89.60;;;;;;5078758;28;20223;-70
2023/05/11 04:07:20;;;;;;;6.93;3.17;;;11.90;89.80;;;;;;5089091;28;20222;-73
2023/05/11 04:10:10;;;;;;;8.25;3.35;;;12.10;89.50;;;;;;5081458;28;20698;-73
2023/05/11 04:12:58;;;;;;;5.00;3.40;;;12.00;88.70;;;;;;5075866;28;20239;-73
2023/05/11 04:15:47;;;;;;;6.05;3.38;;;12.00;89.50;;;;;;5071321;28;20567;-74
2023/05/11 04:18:36;;;;;;;4.65;3.20;;;11.90;88.60;;;;;;5071033;28;20252;-73
2023/05/11 04:21:25;;;;;;;6.78;3.40;;;12.10;89.50;;;;;;5102115;27;20253;-73
2023/05/11 04:24:15;;;;;;;7.70;3.40;;;12.20;89.60;;;;;;5079341;28;20220;-73
2023/05/11 04:27:04;;;;;;;9.07;3.35;;;12.20;89.10;;;;;;5074292;28;20250;-73
2023/05/11 04:29:53;;;;;;;7.25;3.35;;;12.30;88.50;;;;;;5077074;28;20604;-74
2023/05/11 04:32:42;;;;;;;4.97;3.10;;;12.10;88.40;;;;;;5074565;28;20296;-73
2023/05/11 04:35:31;;;;;;;5.55;3.20;;;11.90;89.20;;;;;;5077191;28;20381;-71
2023/05/11 04:38:21;;;;;;;5.63;3.38;;;12.30;89.20;;;;;;5067727;28;20223;-73
2023/05/11 04:41:12;;;;;;;8.60;3.15;;;12.30;88.60;;;;;;5069939;28;20317;-71
2023/05/11 04:44:02;;;;;;;4.88;3.47;;;12.30;88.90;;;;;;5075044;28;20239;-71
2023/05/11 04:46:54;;;;;;;18.25;3.97;;;12.30;88.20;;;;;;5075183;28;20598;-70
2023/05/11 04:49:43;;;;;;;8.57;3.58;;;12.00;88.80;;;;;;5080950;28;20227;-72
2023/05/11 04:52:32;;;;;;;5.70;3.35;;;11.90;88.90;;;;;;5083991;28;20303;-72
2023/05/11 04:55:21;;;;;;;7.65;3.35;;;12.40;89.40;;;;;;5071763;28;20233;-73
2023/05/11 04:58:13;;;;;;;5.95;3.35;;;12.40;88.40;;;;;;5074262;28;20216;-70
2023/05/11 05:01:02;;;;;;;6.57;3.60;;;12.40;88.80;;;;;;5072240;28;20228;-72
2023/05/11 05:03:50;;;;;;;5.82;3.40;;;12.60;89.10;;;;;;5075318;28;20219;-73
2023/05/11 05:06:39;;;;;;;5.85;3.08;;;12.80;88.00;;;;;;5077871;27;20372;-73
2023/05/11 05:09:28;;;;;;;8.90;3.50;;;13.00;88.20;;;;;;5071880;28;20242;-71
2023/05/11 05:12:17;;;;;;;5.70;3.00;;;13.20;87.10;;;;;;5078760;28;20389;-72
2023/05/11 05:15:10;;;;;;;6.95;3.63;;;13.40;86.30;;;;;;5076246;28;20256;-71
2023/05/11 05:17:58;;;;;;;6.40;3.15;;;13.30;86.00;;;;;;5073514;28;20327;-71
2023/05/11 05:20:49;;;;;;;8.63;3.70;;;13.60;86.20;;;;;;5089633;28;20238;-71
2023/05/11 05:23:38;;;;;;;6.22;3.50;;;13.70;86.00;;;;;;5071185;28;20767;-72
2023/05/11 05:26:27;;;;;;;7.88;3.50;;;13.90;86.00;;;;;;5080918;28;20228;-71
2023/05/11 05:29:16;;;;;;;7.75;3.00;;;14.20;85.00;;;;;;5068237;28;20326;-72
2023/05/11 05:32:07;;;;;;;6.75;3.08;;;14.20;84.30;;;;;;5076155;28;20232;-71
2023/05/11 05:34:55;;;;;;;4.32;2.88;;;13.80;84.50;;;;;;5070380;28;20224;-71
2023/05/11 05:37:45;;;;;;;4.65;3.28;;;13.60;85.00;;;;;;5063129;28;20208;-71
2023/05/11 05:40:36;;;;;;;7.85;3.05;;;14.10;84.70;;;;;;5066510;28;20253;-73
2023/05/11 05:43:25;;;;;;;7.40;3.40;;;14.20;85.40;;;;;;5075430;28;20594;-72
2023/05/11 05:46:14;;;;;;;8.27;3.20;;;14.30;85.10;;;;;;5066892;28;20227;-73
2023/05/11 05:49:04;;;;;;;6.97;3.08;;;14.40;83.70;;;;;;5066580;28;20227;-73
2023/05/11 05:51:54;;;;;;;4.68;3.50;;;15.20;83.40;;;;;;5067225;28;20276;-72
2023/05/11 05:54:43;;;;;;;11.88;3.10;;;16.10;80.30;;;;;;5101016;27;20230;-72
2023/05/11 05:57:33;;;;;;;7.45;3.40;;;17.00;78.20;;;;;;5068090;28;20277;-72
2023/05/11 06:00:22;;;;;;;8.60;3.17;;;17.70;76.60;;;;;;5069764;28;20219;-72
2023/05/11 06:03:20;;;;;;;6.43;3.65;;;18.80;75.60;;;;;;5072635;28;20224;-71
2023/05/11 06:06:11;;;;;;;6.47;3.17;;;20.90;75.20;;;;;;5074373;28;20220;-70
2023/05/11 06:09:00;;;;;;;9.48;3.05;;;20.30;69.40;;;;;;5078214;28;20396;-72
2023/05/11 06:11:49;;;;;;;8.02;3.35;;;19.00;71.90;;;;;;5076072;28;20219;-71
2023/05/11 06:14:40;;;;;;;5.50;2.92;;;17.50;73.90;;;;;;5078001;28;20266;-71
2023/05/11 06:17:29;;;;;;;4.65;2.85;;;16.90;76.60;;;;;;5072659;28;20274;-70
2023/05/11 06:20:18;;;;;;;6.15;2.80;;;16.70;76.50;;;;;;5074701;28;20231;-70
2023/05/11 06:23:09;;;;;;;7.53;3.00;;;16.30;75.60;;;;;;5070560;28;20224;-73
2023/05/11 06:26:00;;;;;;;8.27;3.00;;;16.20;77.40;;;;;;5103408;27;20223;-72
2023/05/11 06:28:52;;;;;;;8.75;3.08;;;16.60;76.30;;;;;;5076087;28;20732;-69
2023/05/11 06:31:41;;;;;;;6.10;2.83;;;17.00;74.50;;;;;;5105219;27;20258;-68
2023/05/11 06:34:30;;;;;;;7.15;2.90;;;18.70;72.20;;;;;;5076080;28;20249;-72
2023/05/11 06:37:20;;;;;;;9.82;2.88;;;18.10;71.30;;;;;;5077841;28;20232;-69
2023/05/11 06:40:14;;;;;;;6.22;2.85;;;17.60;73.50;;;;;;5073102;28;20261;-72
2023/05/11 06:43:07;;;;;;;5.63;2.65;;;17.60;73.90;;;;;;5071454;28;20220;-71
2023/05/11 06:46:05;;;;;;;3.65;2.72;;;17.60;74.80;;;;;;5072579;28;20224;-72
2023/05/11 06:48:54;;;;;;;8.75;2.70;;;17.40;73.90;;;;;;5064694;28;20216;-71
2023/05/11 06:51:44;;;;;;;10.50;2.58;;;17.40;75.70;;;;;;5072474;28;20212;-79
2023/05/11 06:54:33;;;;;;;5.90;2.80;;;17.60;74.60;;;;;;5066536;28;20224;-72
2023/05/11 06:57:24;;;;;;;7.97;2.78;;;17.90;72.50;;;;;;5074019;27;20251;-77
2023/05/11 07:00:14;;;;;;;6.35;2.20;;;17.60;73.70;;;;;;5069866;28;20228;-73
2023/05/11 07:03:03;;;;;;;4.10;2.40;;;17.60;72.00;;;;;;5077256;28;20335;-73
2023/05/11 07:05:52;;;;;;;6.22;2.65;;;17.70;74.10;;;;;;5071723;28;20524;-73
2023/05/11 07:08:41;;;;;;;6.32;2.63;;;18.10;73.50;;;;;;5065267;28;20674;-73
2023/05/11 07:11:31;;;;;;;8.75;2.65;;;18.50;72.70;;;;;;5068406;28;20220;-72
2023/05/11 07:14:21;;;;;;;10.68;2.47;;;18.00;70.80;;;;;;5080732;28;20334;-74
2023/05/11 07:17:10;;;;;;;7.30;2.30;;;18.10;72.20;;;;;;5080962;28;20235;-70
2023/05/11 07:19:59;;;;;;;5.40;2.28;;;18.60;74.20;;;;;;5074804;28;20228;-73
2023/05/11 07:22:48;;;;;;;4.80;2.28;;;18.50;67.20;;;;;;5095459;28;20876;-75
2023/05/11 07:25:37;;;;;;;5.88;2.63;;;18.70;67.10;;;;;;5083057;28;20883;-73
2023/05/11 07:28:26;;;;;;;6.35;2.40;;;18.40;64.50;;;;;;5071086;28;20671;-75
2023/05/11 07:31:16;;;;;;;9.05;2.45;;;18.70;66.00;;;;;;5067713;28;20281;-72
2023/05/11 07:34:05;;;;;;;4.50;2.40;;;19.50;65.50;;;;;;5065286;28;20737;-73
2023/05/11 07:36:54;;;;;;;5.85;2.17;;;20.20;65.40;;;;;;5084459;28;20223;-72
2023/05/11 07:39:43;;;;;;;6.25;2.17;;;19.90;64.60;;;;;;5077960;28;22067;-71
2023/05/11 07:42:32;;;;;;;4.90;2.28;;;20.20;62.70;;;;;;5069772;28;20705;-72
2023/05/11 07:45:21;;;;;;;7.20;2.50;;;20.90;59.90;;;;;;5072964;28;20228;-71
2023/05/11 07:48:11;;;;;;;6.18;2.30;;;20.80;59.20;;;;;;5076508;28;20231;-74
2023/05/11 07:51:00;;;;;;;4.97;2.15;;;20.90;60.50;;;;;;5080230;28;20269;-74
2023/05/11 07:53:49;;;;;;;3.40;2.00;;;21.30;58.70;;;;;;5073862;28;20315;-75
2023/05/11 07:56:38;;;;;;;7.03;2.00;;;20.90;58.80;;;;;;5076383;28;21117;-75
2023/05/11 07:59:27;;;;;;;4.20;2.25;;;21.60;58.50;;;;;;5067644;28;20226;-76
2023/05/11 08:02:17;;;;;;;5.25;2.10;;;21.70;57.60;;;;;;5072913;28;20228;-77
2023/05/11 08:05:09;;;;;;;4.90;2.20;;;21.90;58.00;;;;;;5067926;28;20306;-76
2023/05/11 08:07:58;;;;;;;6.18;2.00;;;21.60;57.00;;;;;;5078233;28;20242;-73
2023/05/11 08:10:47;;;;;;;5.32;2.20;;;21.10;57.90;;;;;;5075788;28;20295;-73
2023/05/11 08:13:35;;;;;;;7.00;2.38;;;21.30;57.00;;;;;;5075216;28;20657;-73
2023/05/11 08:16:25;;;;;;;3.00;2.00;;;21.90;57.10;;;;;;5073240;28;20224;-74
2023/05/11 08:19:14;;;;;;;5.20;1.83;;;22.90;55.60;;;;;;5082719;28;20238;-73
2023/05/11 08:22:04;;;;;;;3.33;1.73;;;23.00;52.20;;;;;;5062642;28;20716;-73
2023/05/11 08:24:53;;;;;;;3.88;1.95;;;22.80;52.10;;;;;;5077984;28;20318;-73
2023/05/11 08:27:42;;;;;;;4.18;2.20;;;23.30;51.80;;;;;;5081818;28;20980;-73
2023/05/11 08:30:31;;;;;;;6.65;2.13;;;23.00;50.70;;;;;;5080447;28;20310;-73
2023/05/11 08:33:19;;;;;;;6.10;2.00;;;23.20;51.20;;;;;;5070753;28;20226;-70
2023/05/11 08:36:26;;;;;;;6.88;2.00;;;23.30;51.00;;;;;;5086323;28;20626;-71
2023/05/11 08:39:16;;;;;;;7.55;2.10;;;24.10;52.30;;;;;;5076227;28;20355;-71
2023/05/11 08:42:26;;;;;;;6.85;1.90;;;23.50;51.60;;;;;;5072744;28;20611;-72
2023/05/11 08:45:17;;;;;;;3.78;2.10;;;23.50;52.30;;;;;;5072215;28;20232;-68
2023/05/11 08:48:07;;;;;;;4.93;2.40;;;23.60;51.10;;;;;;5077025;28;20218;-72
2023/05/11 08:50:56;;;;;;;3.45;2.17;;;23.60;51.50;;;;;;5077581;28;20219;-72
2023/05/11 08:53:45;;;;;;;7.50;2.45;;;23.20;51.70;;;;;;5075119;28;20220;-71
2023/05/11 08:56:37;;;;;;;4.88;2.10;;;24.10;52.40;;;;;;5076059;28;20236;-71
2023/05/11 08:59:28;;;;;;;4.22;2.10;;;22.90;53.40;;;;;;5098482;27;20299;-71
2023/05/11 09:02:19;;;;;;;4.18;2.22;;;24.00;53.60;;;;;;5079119;28;20718;-70
2023/05/11 09:05:10;;;;;;;3.58;2.03;;;23.20;52.70;;;;;;5073562;28;20810;-71
2023/05/11 09:08:02;;;;;;;5.18;2.50;;;24.20;51.50;;;;;;5077806;28;20260;-71
2023/05/11 09:10:51;;;;;;;5.60;2.40;;;24.80;52.00;;;;;;5077029;28;20215;-71
2023/05/11 09:13:41;;;;;;;3.17;2.20;;;24.60;50.70;;;;;;5075941;28;20228;-71
2023/05/11 09:16:30;;;;;;;3.15;2.10;;;25.00;50.00;;;;;;5073318;28;20258;-72
2023/05/11 09:19:25;;;;;;;5.80;2.30;;;25.20;49.50;;;;;;5071693;28;20239;-72
2023/05/11 09:22:14;;;;;;;3.63;1.73;;;24.90;48.50;;;;;;5079794;28;20243;-71
2023/05/11 09:25:04;;;;;;;7.05;2.00;;;24.80;48.70;;;;;;5080328;28;21351;-72
2023/05/11 09:27:53;;;;;;;3.05;2.00;;;26.10;39.80;;;;;;5071511;28;20216;-71
2023/05/11 09:30:43;;;;;;;5.65;2.20;;;26.80;42.40;;;;;;5077512;28;20251;-72
2023/05/11 09:33:33;;;;;;;5.40;2.28;;;27.00;47.90;;;;;;5074518;28;20228;-70
2023/05/11 09:36:24;;;;;;;5.63;2.47;;;26.50;47.20;;;;;;5078563;28;20219;-71
2023/05/11 09:39:13;;;;;;;4.10;2.30;;;27.30;47.80;;;;;;5080843;28;20235;-71
2023/05/11 09:42:14;;;;;;;3.97;2.25;;;26.70;47.20;;;;;;5080362;28;20259;-73
2023/05/11 09:45:04;;;;;;;5.88;2.38;;;26.70;48.30;;;;;;5083396;28;20312;-72
2023/05/11 09:47:54;;;;;;;2.95;2.28;;;27.00;47.20;;;;;;5079460;28;20307;-72
2023/05/11 09:50:43;;;;;;;5.55;2.83;;;27.10;47.60;;;;;;5077583;28;20235;-72
2023/05/11 09:53:37;;;;;;;6.20;2.25;;;27.90;47.00;;;;;;5074080;28;20689;-72
2023/05/11 09:56:45;;;;;;;8.38;2.60;;;29.30;47.30;;;;;;5072458;28;20709;-72
2023/05/11 09:59:38;;;;;;;4.35;2.42;;;28.10;46.30;;;;;;5080210;28;20238;-74
2023/05/11 10:02:29;;;;;;;5.47;2.20;;;30.90;46.50;;;;;;5072724;28;20243;-72
2023/05/11 10:05:19;;;;;;;4.50;2.50;;;31.50;44.90;;;;;;5074195;28;20219;-72
2023/05/11 10:08:08;;;;;;;9.30;2.58;;;31.40;43.50;;;;;;5078055;28;20272;-72
2023/05/11 10:10:58;;;;;;;5.68;2.20;;;30.20;43.80;;;;;;5097572;27;20288;-72
2023/05/11 10:13:47;;;;;;;5.93;2.35;;;30.50;44.70;;;;;;5072663;28;20280;-73
2023/05/11 10:16:36;;;;;;;6.57;2.20;;;32.70;44.90;;;;;;5078353;28;20227;-72
2023/05/11 10:19:25;;;;;;;4.55;2.45;;;32.80;44.90;;;;;;5078535;28;20291;-71
2023/05/11 10:22:16;;;;;;;4.10;2.60;;;33.50;44.70;;;;;;5081620;28;20380;-71
2023/05/11 10:25:07;;;;;;;3.38;2.33;;;33.70;45.50;;;;;;5076526;28;20230;-71
2023/05/11 10:27:58;;;;;;;3.67;2.13;;;33.10;43.80;;;;;;5078440;28;20226;-72
2023/05/11 10:30:47;;;;;;;5.60;2.30;;;33.10;43.20;;;;;;5080254;28;20314;-72
2023/05/11 10:33:36;;;;;;;8.32;2.60;;;33.60;43.90;;;;;;5080725;28;20501;-71
2023/05/11 10:36:27;;;;;;;4.40;2.30;;;33.60;44.20;;;;;;5081419;28;20243;-71
2023/05/11 10:39:17;;;;;;;2.72;2.00;;;35.60;42.40;;;;;;5074655;28;20328;-71
2023/05/11 10:42:25;;;;;;;6.95;2.35;;;35.10;42.70;;;;;;5097475;27;20252;-70
2023/05/11 10:45:22;;;;;;;3.85;2.10;;;35.30;44.00;;;;;;5070594;28;20305;-71
2023/05/11 10:48:56;;;;;;;6.03;2.42;;;37.40;41.90;;;;;;5074773;28;20228;-71
2023/05/11 10:52:16;;;;;;;3.63;2.00;;;37.20;43.00;;;;;;5069736;28;20306;-72
2023/05/11 10:55:17;;;;;;;5.30;2.08;;;37.70;43.00;;;;;;5082701;28;21042;-72
2023/05/11 10:58:09;;;;;;;4.47;2.13;;;38.20;43.30;;;;;;5077845;28;20258;-73
2023/05/11 11:01:26;;;;;;;6.22;2.05;;;38.10;48.10;;;;;;5075792;28;20335;-73
2023/05/11 11:04:15;;;;;;;3.50;2.08;;;38.00;42.10;;;;;;5076164;28;20239;-74
2023/05/11 11:07:05;;;;;;;3.53;2.17;;;40.00;43.20;;;;;;5074115;28;20225;-74
2023/05/11 11:09:58;;;;;;;4.28;2.08;;;39.70;41.60;;;;;;5076698;28;20228;-73
2023/05/11 11:16:12;;;;;;;3.72;2.30;;;37.60;42.10;;;;;;5079734;27;20634;-67
2023/05/11 11:19:38;;;;;;;7.72;2.20;;;37.90;42.90;;;;;;5063738;28;20224;-66
2023/05/11 11:22:49;;;;;;;5.40;2.20;;;37.60;43.00;;;;;;4990610;28;20232;-68
2023/05/11 11:25:52;;;;;;;4.45;1.90;;;39.30;45.70;;;;;;4993849;28;20859;-68
2023/05/11 11:29:08;;;;;;;4.53;2.10;;;42.00;45.30;;;;;;5067251;28;20241;-68
2023/05/11 11:32:26;;;;;;;3.38;1.73;;;41.80;39.60;;;;;;5103108;28;21116;-68
2023/05/11 11:35:46;;;;;;;5.97;1.80;;;41.80;39.40;;;;;;5111757;27;20394;-67
2023/05/11 11:38:58;;;;;;;5.22;1.73;;;42.20;38.50;;;;;;5112269;27;21305;-67
2023/05/11 11:41:59;;;;;;;3.35;1.90;;;43.10;38.20;;;;;;5084838;28;20220;-68
2023/05/11 11:44:49;;;;;;;7.32;2.10;;;42.50;39.20;;;;;;5081877;28;20229;-68
2023/05/11 11:47:39;;;;;;;8.63;2.15;;;42.70;38.30;;;;;;5106251;27;20233;-67
2023/05/11 11:50:28;;;;;;;3.85;1.85;;;42.90;38.10;;;;;;5116889;27;20258;-69
2023/05/11 11:54:03;;;;;;;4.20;1.92;;;44.60;39.20;;;;;;5101675;28;20215;-67
2023/05/11 11:56:51;;;;;;;3.20;1.90;;;43.40;43.00;;;;;;5081673;28;20225;-67
2023/05/11 11:59:47;;;;;;;3.05;1.83;;;44.10;48.20;;;;;;5094278;28;20231;-66
2023/05/11 12:02:39;;;;;;;5.20;1.88;;;44.50;44.80;;;;;;5081287;27;20331;-69
2023/05/11 12:05:31;;;;;;;3.22;1.83;;;;;;;;;;5097218;28;20783;-67
2023/05/11 12:08:21;;;;;;;6.38;2.40;;;;;;;;;;5092751;27;20876;-69
2023/05/11 12:11:09;;;;;;;4.55;2.28;;;45.60;30.20;;;;;;5072319;28;20349;-67
2023/05/11 12:13:59;;;;;;;5.88;2.20;;;45.40;28.30;;;;;;5091467;28;20656;-67
2023/05/11 12:17:03;;;;;;;4.95;2.28;;;46.30;28.80;;;;;;5073934;28;20383;-67
2023/05/11 12:19:52;;;;;;;3.28;2.00;;;44.10;29.00;;;;;;5082503;28;20226;-68
2023/05/11 12:22:43;;;;;;;3.70;2.10;;;47.00;28.90;;;;;;5082310;28;20552;-68
2023/05/11 12:25:32;;;;;;;7.28;2.20;;;46.90;25.30;;;;;;5076122;28;20249;-70
2023/05/11 12:28:21;;;;;;;3.08;1.90;;;46.50;25.40;;;;;;5080073;28;20575;-70
2023/05/11 12:31:09;;;;;;;3.70;2.33;;;42.10;26.70;;;;;;5085691;27;20307;-69
2023/05/11 12:33:58;;;;;;;2.60;1.95;;;38.50;26.80;;;;;;5100968;27;22512;-67
2023/05/11 12:36:48;;;;;;;4.50;2.20;;;31.20;30.80;;;;;;5100597;27;20226;-67
2023/05/11 12:39:39;;;;;;;2.65;2.20;;;30.60;31.60;;;;;;5086792;28;20582;-68
2023/05/11 12:42:28;;;;;;;6.60;2.05;;;29.70;33.00;;;;;;5099084;27;20247;-68
2023/05/11 12:45:19;;;;;;;6.25;2.60;;;28.90;34.00;;;;;;5099579;27;20686;-67
2023/05/11 12:48:10;;;;;;;10.07;2.67;;;28.00;35.70;;;;;;5084458;27;20371;-67
2023/05/11 12:50:59;;;;;;;9.02;2.60;;;26.60;36.90;;;;;;5047061;28;20224;-67
2023/05/11 12:53:48;;;;;;;4.75;2.30;;;25.70;37.20;;;;;;5063942;28;20332;-67
2023/05/11 12:56:46;;;;;;;4.53;2.53;;;25.00;38.50;;;;;;5080262;28;20227;-68
2023/05/11 12:59:37;;;;;;;6.22;2.53;;;24.50;39.30;;;;;;5082610;28;20761;-67
2023/05/11 13:02:26;;;;;;;4.30;2.80;;;;;;;;;;5079020;28;20841;-67
2023/05/11 13:05:16;;;;;;;7.43;2.92;;;24.00;40.00;;;;;;5082488;28;20219;-66
2023/05/11 13:08:06;;;;;;;5.00;2.70;;;23.90;40.40;;;;;;5083282;27;20241;-67
2023/05/11 13:10:54;;;;;;;6.38;2.40;;;23.40;41.60;;;;;;5089471;27;20358;-66
2023/05/11 13:13:45;;;;;;;4.75;2.47;;;23.80;41.60;;;;;;5101104;27;20477;-66
2023/05/11 13:16:34;;;;;;;8.73;3.03;;;23.40;40.50;;;;;;5099023;27;20226;-66
2023/05/11 13:19:28;;;;;;;5.15;2.60;;;23.10;41.90;;;;;;5082716;27;20234;-67
2023/05/11 13:22:17;;;;;;;4.80;2.90;;;22.90;42.40;;;;;;5091723;27;20224;-67
2023/05/11 13:25:07;;;;;;;3.92;2.33;;;23.10;42.30;;;;;;5098755;27;20597;-67
2023/05/11 13:27:57;;;;;;;2.95;2.50;;;;;;;;;;5099517;27;20276;-65
2023/05/11 13:30:47;;;;;;;5.88;2.47;;;22.90;41.50;;;;;;5088934;27;20944;-67
2023/05/11 13:33:36;;;;;;;5.30;2.50;;;22.60;42.00;;;;;;5102437;27;20233;-66
2023/05/11 13:36:25;;;;;;;4.63;2.45;;;22.40;42.40;;;;;;5088215;27;20229;-68
2023/05/11 13:39:14;;;;;;;4.22;2.30;;;21.70;42.10;;;;;;5090772;27;20312;-67
2023/05/11 13:42:03;;;;;;;6.53;2.63;;;21.30;42.80;;;;;;5063507;28;20243;-67
2023/05/11 13:44:52;;;;;;;6.00;2.47;;;21.70;43.30;;;;;;5072446;28;20592;-67
2023/05/11 13:47:42;;;;;;;3.97;2.25;;;21.90;43.00;;;;;;5068890;28;20694;-67
2023/05/11 13:50:33;;;;;;;9.80;2.47;;;22.10;43.10;;;;;;5091989;27;20698;-67
2023/05/11 13:53:22;;;;;;;4.05;2.58;;;22.00;43.60;;;;;;5086525;27;20215;-70
2023/05/11 13:56:11;;;;;;;13.20;2.72;;;22.40;43.70;;;;;;5094565;27;20605;-66
2023/05/11 13:59:00;;;;;;;4.57;2.50;;;22.10;43.00;;;;;;5097045;27;20226;-67
2023/05/11 14:01:48;;;;;;;7.03;2.40;;;21.60;44.00;;;;;;5098305;27;20230;-65
2023/05/11 14:04:39;;;;;;;5.85;2.45;;;21.70;44.10;;;;;;5101516;27;20775;-67
2023/05/11 14:07:28;;;;;;;4.30;2.08;;;21.50;44.70;;;;;;5084916;27;20227;-66
2023/05/11 14:10:33;;;;;;;2.75;2.25;;;21.60;45.10;;;;;;5103450;27;21006;-68
2023/05/11 14:13:22;;;;;;;4.75;2.30;;;21.70;45.50;;;;;;5100633;27;20337;-67
2023/05/11 14:16:11;;;;;;;3.75;2.60;;;21.40;45.90;;;;;;5084654;28;20222;-67
2023/05/11 14:19:00;;;;;;;5.20;2.55;;;21.70;45.60;;;;;;5104634;27;20546;-69
2023/05/11 14:21:50;;;;;;;6.22;2.80;;;21.60;45.30;;;;;;5099958;28;20223;-71
2023/05/11 14:24:39;;;;;;;8.95;2.67;;;21.10;45.70;;;;;;5086503;28;20235;-70
2023/05/11 14:27:28;;;;;;;4.95;2.63;;;21.00;46.40;;;;;;5103095;28;20558;-71
2023/05/11 14:30:17;;;;;;;4.88;2.55;;;21.10;46.80;;;;;;5097767;27;20714;-69
2023/05/11 14:33:06;;;;;;;2.67;2.22;;;21.20;46.00;;;;;;5101734;28;20226;-67
2023/05/11 14:35:55;;;;;;;3.35;2.25;;;21.30;46.10;;;;;;5096773;27;20683;-68
2023/05/11 14:38:46;;;;;;;5.35;2.47;;;21.20;45.70;;;;;;5088755;28;20234;-67
2023/05/11 14:41:34;;;;;;;5.65;2.60;;;21.10;46.50;;;;;;5096457;27;20214;-67
2023/05/11 14:44:23;;;;;;;3.35;2.38;;;21.10;46.30;;;;;;5087395;27;20649;-69
2023/05/11 14:47:12;;;;;;;4.63;2.42;;;21.00;46.10;;;;;;5076116;28;20215;-70
2023/05/11 14:50:01;;;;;;;5.18;2.33;;;20.90;46.50;;;;;;5065575;28;20678;-68
2023/05/11 14:52:50;;;;;;;4.28;2.35;;;21.00;47.10;;;;;;5100826;28;20210;-66
2023/05/11 14:55:40;;;;;;;4.70;2.50;;;20.50;46.00;;;;;;5094021;28;20250;-68
2023/05/11 14:58:29;;;;;;;6.47;2.50;;;20.50;46.40;;;;;;5102933;28;20230;-69