Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:36;;;;;;;17.92;8.10;;;;;;;20.83;65.87;99460.75;1771238;81;21189;-76
2021/08/06 00:04:43;;;;;;;14.50;8.48;;;;;;;20.80;66.12;99470.20;1771853;81;21271;-85
2021/08/06 00:07:49;;;;;;;15.78;8.68;;;;;;;20.81;66.31;99466.31;1770690;81;21771;-84
2021/08/06 00:10:54;;;;;;;16.75;8.43;;;;;;;20.82;66.39;99475.76;1770668;81;21287;-85
2021/08/06 00:13:59;;;;;;;15.45;8.75;;;;;;;20.86;66.54;99484.42;1770654;81;21261;-76
2021/08/06 00:17:04;;;;;;;16.12;9.53;;;;;;;20.85;67.01;99483.58;1770912;81;21850;-84
2021/08/06 00:20:11;;;;;;;19.25;9.25;;;;;;;20.82;67.29;99490.21;1770741;80;21177;-85
2021/08/06 00:23:17;;;;;;;16.48;9.03;;;;;;;20.80;67.30;99506.33;1771823;81;21186;-84
2021/08/06 00:26:21;;;;;;;12.65;8.50;;;;;;;20.76;67.28;99506.00;1770878;81;21319;-84
2021/08/06 00:29:28;;;;;;;16.85;9.10;;;;;;;20.72;67.50;99510.95;1770569;81;21276;-84
2021/08/06 00:32:34;;;;;;;19.15;9.93;;;;;;;20.62;67.77;99506.97;1772020;81;21802;-76
2021/08/06 00:35:41;;;;;;;22.15;10.80;;;;;;;20.57;68.08;99511.08;1771414;81;21273;-86
2021/08/06 00:38:47;;;;;;;24.92;12.15;;;;;;;20.55;68.46;99516.05;1777139;80;21379;-85
2021/08/06 00:41:55;;;;;;;17.92;11.15;;;;;;;20.53;68.64;99505.76;1784776;80;21156;-85
2021/08/06 00:44:59;;;;;;;28.83;13.22;;;;;;;20.52;68.79;99511.58;1784314;80;21342;-75
2021/08/06 00:48:06;;;;;;;17.10;9.70;;;;;;;20.47;68.85;99508.20;1785822;80;21832;-76
2021/08/06 00:51:12;;;;;;;13.62;9.20;;;;;;;20.36;68.93;99502.19;1785890;80;21165;-86
2021/08/06 00:54:19;;;;;;;14.93;10.80;;;;;;;20.22;69.20;99498.13;1785867;80;21733;-86
2021/08/06 00:57:31;;;;;;;17.65;10.13;;;;;;;20.07;69.76;99507.95;1785753;80;21216;-76
2021/08/06 01:00:38;;;;;;;22.20;11.22;;;;;;;19.98;70.21;99504.49;1785590;80;21248;-76
2021/08/06 01:04:17;;;;;;;24.75;12.10;;;;;;;19.95;70.61;99511.94;1785812;80;21338;-77
2021/08/06 01:07:29;;;;;;;17.75;10.82;;;;;;;19.90;70.76;99502.47;1784081;80;21207;-86
2021/08/06 01:11:02;;;;;;;17.77;10.78;;;;;;;19.84;70.88;99491.55;1785694;80;21307;-77
2021/08/06 01:14:08;;;;;;;18.60;10.93;;;;;;;19.75;71.19;99486.98;1785832;80;21152;-77
2021/08/06 01:17:14;;;;;;;17.42;10.30;;;;;;;19.66;71.63;99487.96;1769251;80;21295;-86
2021/08/06 01:20:38;;;;;;;34.08;10.70;;;;;;;19.63;72.00;99490.43;1784328;80;21216;-77
2021/08/06 01:23:44;;;;;;;23.25;11.18;;;;;;;19.62;72.25;99477.11;1785916;80;21834;-86
2021/08/06 01:26:50;;;;;;;18.67;10.53;;;;;;;19.61;72.52;99468.47;1785847;80;21196;-86
2021/08/06 01:29:56;;;;;;;16.25;9.90;;;;;;;19.61;72.70;99468.47;1785849;80;21160;-76
2021/08/06 01:33:05;;;;;;;17.62;10.15;;;;;;;19.62;72.87;99474.34;1785799;80;21149;-76
2021/08/06 01:36:11;;;;;;;14.25;10.08;;;;;;;19.61;73.05;99475.41;1785281;80;21288;-85
2021/08/06 01:39:17;;;;;;;16.80;10.40;;;;;;;19.59;73.06;99468.42;1781264;80;21746;-76
2021/08/06 01:42:33;;;;;;;23.15;10.10;;;;;;;19.56;73.01;99469.77;1770679;81;21872;-86
2021/08/06 01:45:39;;;;;;;18.07;10.90;;;;;;;19.56;72.95;99460.05;1771914;81;21205;-86
2021/08/06 01:48:46;;;;;;;16.70;10.38;;;;;;;19.52;72.97;99461.66;1772193;81;21189;-86
2021/08/06 01:51:57;;;;;;;25.30;10.53;;;;;;;19.48;73.32;99460.52;1770449;81;21326;-76
2021/08/06 01:55:03;;;;;;;16.42;10.40;;;;;;;19.48;73.61;99459.13;1761748;81;21150;-76
2021/08/06 01:58:10;;;;;;;18.02;10.05;;;;;;;19.46;73.88;99451.59;1772167;81;21264;-76
2021/08/06 02:01:20;;;;;;;20.72;11.93;;;;;;;19.41;73.97;99451.52;1771537;81;21718;-77
2021/08/06 02:04:34;;;;;;;29.23;12.40;;;;;;;19.35;74.61;99453.94;1772054;81;21307;-76
2021/08/06 02:07:42;;;;;;;17.65;10.78;;;;;;;19.35;74.90;99453.94;1771811;81;21841;-86
2021/08/06 02:10:48;;;;;;;22.02;11.95;;;;;;;19.38;74.90;99446.47;1771785;81;21280;-86
2021/08/06 02:14:00;;;;;;;22.50;12.07;;;;;;;19.40;74.82;99447.08;1772137;81;21307;-77
2021/08/06 02:17:08;;;;;;;22.48;12.03;;;;;;;19.38;74.76;99442.31;1770656;81;21756;-77
2021/08/06 02:20:18;;;;;;;28.45;12.45;;;;;;;19.39;74.75;99439.86;1770511;80;21154;-76
2021/08/06 02:23:25;;;;;;;24.10;11.83;;;;;;;19.38;74.89;99425.67;1772015;81;21841;-76
2021/08/06 02:26:30;;;;;;;17.42;11.30;;;;;;;19.36;74.97;99430.10;1772060;81;21304;-86
2021/08/06 02:29:37;;;;;;;39.00;13.13;;;;;;;19.35;75.14;99429.81;1772053;81;21277;-86
2021/08/06 02:32:44;;;;;;;20.82;13.13;;;;;;;19.35;75.37;99427.59;1772061;81;21659;-76
2021/08/06 02:35:50;;;;;;;30.68;14.15;;;;;;;19.34;75.58;99420.38;1771582;81;21185;-85
2021/08/06 02:38:59;;;;;;;26.60;15.25;;;;;;;19.34;75.79;99421.77;1770542;80;21162;-76
2021/08/06 02:42:07;;;;;;;24.00;13.83;;;;;;;19.39;75.96;99429.60;1782804;80;21896;-86
2021/08/06 02:45:14;;;;;;;26.62;13.28;;;;;;;19.49;75.95;99431.68;1785764;80;21180;-86
2021/08/06 02:48:19;;;;;;;28.57;13.13;;;;;;;19.67;75.64;99434.73;1784951;80;21141;-76
2021/08/06 02:51:25;;;;;;;26.07;13.55;;;;;;;19.86;74.94;99447.19;1784314;80;21231;-83
2021/08/06 02:54:31;;;;;;;27.07;14.70;;;;;;;20.05;74.19;99447.70;1784805;80;21228;-76
2021/08/06 02:57:38;;;;;;;26.68;13.43;;;;;;;20.22;73.41;99445.37;1785141;80;21342;-85
2021/08/06 03:00:44;;;;;;;21.23;13.78;;;;;;;20.38;72.86;99448.08;1785502;80;21745;-85
2021/08/06 03:03:49;;;;;;;26.55;13.70;;;;;;;20.55;72.55;99446.59;1785791;80;21721;-76
2021/08/06 03:06:55;;;;;;;23.92;14.03;;;;;;;20.71;72.54;99435.09;1784253;80;21173;-76
2021/08/06 03:10:01;;;;;;;25.12;15.03;;;;;;;20.84;72.97;99431.89;1785013;80;21567;-85
2021/08/06 03:13:08;;;;;;;30.68;15.45;;;;;;;21.00;73.17;99432.84;1784382;80;21216;-77
2021/08/06 03:16:14;;;;;;;25.08;15.88;;;;;;;21.16;72.95;99428.22;1784336;80;21327;-76
2021/08/06 03:19:20;;;;;;;23.07;14.80;;;;;;;21.33;72.50;99433.66;1784328;80;21153;-85
2021/08/06 03:22:28;;;;;;;24.27;14.45;;;;;;;21.39;71.96;99436.20;1784317;80;21296;-76
2021/08/06 03:25:33;;;;;;;28.40;14.95;;;;;;;21.49;71.79;99427.08;1784853;80;21724;-74
2021/08/06 03:28:39;;;;;;;28.35;15.83;;;;;;;21.54;71.48;99427.10;1784838;80;21149;-84
2021/08/06 03:31:44;;;;;;;22.20;14.38;;;;;;;21.61;71.47;99414.36;1784757;80;21813;-76
2021/08/06 03:34:51;;;;;;;37.75;15.05;;;;;;;21.72;71.41;99424.98;1785782;80;21276;-77
2021/08/06 03:37:57;;;;;;;25.72;13.78;;;;;;;21.87;71.17;99420.86;1785302;80;21279;-76
2021/08/06 03:41:04;;;;;;;27.85;16.23;;;;;;;22.01;71.08;99415.63;1784185;80;21311;-76
2021/08/06 03:44:10;;;;;;;28.55;16.12;;;;;;;22.05;71.23;99412.02;1784429;80;21753;-76
2021/08/06 03:47:15;;;;;;;29.42;16.60;;;;;;;22.19;71.32;99416.55;1784378;80;21220;-76
2021/08/06 03:50:21;;;;;;;28.83;15.83;;;;;;;22.38;70.34;99414.09;1784465;80;21973;-76
2021/08/06 03:53:28;;;;;;;28.80;16.35;;;;;;;22.53;69.98;99414.11;1785760;80;21141;-75
2021/08/06 03:56:33;;;;;;;33.42;17.10;;;;;;;22.71;69.42;99405.22;1784388;80;21328;-77
2021/08/06 03:59:40;;;;;;;27.13;15.75;;;;;;;22.83;68.92;99399.37;1784478;80;21188;-76
2021/08/06 04:02:46;;;;;;;27.60;17.80;;;;;;;22.99;68.80;99398.84;1785548;80;21335;-87
2021/08/06 04:05:53;;;;;;;35.33;17.07;;;;;;;23.10;68.36;99396.33;1785444;80;21940;-87
2021/08/06 04:08:57;;;;;;;33.02;18.00;;;;;;;23.22;67.90;99393.23;1784407;80;21172;-86
2021/08/06 04:12:02;;;;;;;33.50;17.73;;;;;;;23.39;67.59;99394.33;1784391;80;21312;-76
2021/08/06 04:15:09;;;;;;;35.90;18.77;;;;;;;23.58;67.00;99401.53;1784298;80;21152;-76
2021/08/06 04:18:14;;;;;;;39.25;20.05;;;;;;;23.82;66.92;99412.92;1785639;80;21292;-87
2021/08/06 04:21:20;;;;;;;39.08;20.68;;;;;;;24.01;66.10;99399.98;1785205;80;21890;-76
2021/08/06 04:24:26;;;;;;;37.98;20.77;;;;;;;24.17;64.94;99397.38;1785919;80;21157;-86
2021/08/06 04:27:32;;;;;;;40.90;20.30;;;;;;;24.38;64.36;99391.70;1785626;80;21160;-74
2021/08/06 04:30:37;;;;;;;54.27;25.60;;;;;;;24.54;63.67;99394.66;1785856;80;21173;-76
2021/08/06 04:33:43;;;;;;;75.03;37.10;;;;;;;24.63;63.17;99397.11;1785920;80;21267;-86
2021/08/06 04:36:52;;;;;;;80.38;40.35;;;;;;;24.67;61.00;99394.57;1786020;80;21727;-87
2021/08/06 04:39:56;;;;;;;93.75;45.95;;;;;;;24.76;59.75;99404.01;1784798;80;21335;-85
2021/08/06 04:43:02;;;;;;;66.80;32.33;;;;;;;24.84;59.57;99403.93;1783627;80;21296;-76
2021/08/06 04:46:07;;;;;;;43.25;21.27;;;;;;;24.91;59.52;99401.65;1784360;80;21220;-87
2021/08/06 04:49:13;;;;;;;70.78;35.70;;;;;;;24.94;60.40;99399.67;1785410;80;21259;-76
2021/08/06 04:52:18;;;;;;;103.80;48.73;;;;;;;24.98;60.05;99396.53;1783888;80;21271;-87
2021/08/06 04:55:24;;;;;;;66.33;35.75;;;;;;;25.06;59.58;99406.27;1766936;80;21801;-76
2021/08/06 04:58:31;;;;;;;75.78;38.60;;;;;;;25.24;60.44;99407.80;1716762;83;21709;-76
2021/08/06 05:01:36;;;;;;;89.07;39.92;;;;;;;25.44;60.17;99405.91;1711114;83;21197;-76
2021/08/06 05:04:42;;;;;;;105.97;45.40;;;;;;;25.72;59.93;99404.20;1714609;82;21251;-76
2021/08/06 05:07:47;;;;;;;91.67;45.00;;;;;;;25.96;59.05;99412.05;1718597;83;21180;-76
2021/08/06 05:10:54;;;;;;;98.42;46.05;;;;;;;26.08;58.01;99413.03;1709901;83;21877;-87
2021/08/06 05:13:59;;;;;;;97.40;46.30;;;;;;;26.23;57.43;99403.58;1725169;83;21281;-87
2021/08/06 05:17:05;;;;;;;109.83;48.75;;;;;;;26.44;57.14;99407.80;1700556;83;21237;-76
2021/08/06 05:20:12;;;;;;;106.55;50.60;;;;;;;26.58;57.41;99409.81;1722238;83;21333;-87
2021/08/06 05:23:17;;;;;;;131.18;59.23;;;;;;;26.70;56.23;99400.39;1729911;83;21611;-88
2021/08/06 05:26:22;;;;;;;125.02;55.60;;;;;;;26.87;55.33;99395.63;1729314;83;21791;-77
2021/08/06 05:29:29;;;;;;;97.88;42.15;;;;;;;27.01;54.56;99385.28;1707608;83;21961;-87
2021/08/06 05:32:34;;;;;;;70.78;33.65;;;;;;;27.19;52.61;99373.75;1729416;81;21168;-76
2021/08/06 05:35:41;;;;;;;67.20;25.77;;;;;;;27.35;50.55;99370.10;1721587;82;21283;-76
2021/08/06 05:38:46;;;;;;;54.25;23.30;;;;;;;27.46;49.25;99358.34;1713239;82;21276;-76
2021/08/06 05:41:53;;;;;;;49.00;20.65;;;;;;;27.51;47.71;99350.39;1712354;82;21255;-87
2021/08/06 05:44:59;;;;;;;50.17;24.65;;;;;;;27.63;48.61;99361.95;1680084;84;21368;-87
2021/08/06 05:48:04;;;;;;;79.32;38.80;;;;;;;27.75;49.08;99360.04;1752324;81;21240;-87
2021/08/06 05:51:10;;;;;;;68.83;33.30;;;;;;;27.85;51.51;99352.80;1683092;83;21318;-76
2021/08/06 05:54:16;;;;;;;72.12;36.95;;;;;;;27.91;52.21;99354.38;1755431;81;21236;-76
2021/08/06 05:57:21;;;;;;;81.37;37.03;;;;;;;27.88;51.51;99358.38;1770168;81;21173;-87
2021/08/06 06:00:27;;;;;;;75.45;36.00;;;;;;;27.91;51.63;99351.56;1753865;81;21248;-87
2021/08/06 06:03:39;;;;;;;60.85;27.50;;;;;;;27.99;50.41;99349.97;1705092;84;21778;-76
2021/08/06 06:06:46;;;;;;;62.75;27.80;;;;;;;28.10;48.94;99348.61;1748948;81;21279;-76
2021/08/06 06:09:54;;;;;;;58.83;26.65;;;;;;;28.21;49.81;99344.41;1757185;81;21303;-87
2021/08/06 06:12:59;;;;;;;54.77;25.40;;;;;;;28.33;48.11;99338.83;1756798;81;21291;-86
2021/08/06 06:16:05;;;;;;;58.87;29.40;;;;;;;28.42;49.35;99331.30;1751107;81;21304;-76
2021/08/06 06:19:12;;;;;;;63.35;26.17;;;;;;;28.52;49.22;99332.48;1756911;81;21284;-87
2021/08/06 06:22:17;;;;;;;58.87;27.20;;;;;;;28.50;49.82;99330.55;1755673;81;21315;-87
2021/08/06 06:25:22;;;;;;;62.78;27.20;;;;;;;28.58;50.86;99335.98;1765778;81;21189;-88
2021/08/06 06:28:28;;;;;;;65.95;28.52;;;;;;;28.53;51.13;99343.40;1763545;81;21185;-76
2021/08/06 06:31:33;;;;;;;75.10;29.85;;;;;;;28.17;51.53;99330.72;1757008;81;21291;-76
2021/08/06 06:34:38;;;;;;;64.12;31.00;;;;;;;28.17;51.53;99330.72;1747532;81;21611;-76
2021/08/06 06:37:43;;;;;;;82.55;38.10;;;;;;;28.06;50.43;99329.30;1760781;81;21209;-87
2021/08/06 06:40:49;;;;;;;66.70;30.92;;;;;;;27.98;50.63;99322.44;1747917;81;21173;-76
2021/08/06 06:43:56;;;;;;;69.40;34.00;;;;;;;28.00;50.62;99326.36;1757910;81;21265;-87
2021/08/06 06:47:01;;;;;;;84.83;39.40;;;;;;;27.99;50.15;99332.53;1762280;81;21264;-76
2021/08/06 06:50:09;;;;;;;82.17;36.35;;;;;;;27.99;50.53;99333.94;1754441;81;21239;-76
2021/08/06 06:53:13;;;;;;;103.47;47.45;;;;;;;28.04;49.98;99334.39;1757034;81;21856;-76
2021/08/06 06:56:19;;;;;;;97.40;43.45;;;;;;;28.15;50.21;99333.03;1760497;81;21223;-87
2021/08/06 06:59:24;;;;;;;80.00;34.55;;;;;;;28.33;49.36;99332.63;1753227;81;21301;-76
2021/08/06 07:02:32;;;;;;;78.78;34.10;;;;;;;28.52;48.90;99324.04;1769594;81;21494;-87
2021/08/06 07:05:37;;;;;;;66.65;31.45;;;;;;;28.72;48.10;99329.14;1763208;81;21302;-87
2021/08/06 07:08:45;;;;;;;55.98;27.98;;;;;;;28.85;47.29;99319.55;1760721;79;21132;-76
2021/08/06 07:11:52;;;;;;;62.90;24.90;;;;;;;29.23;44.83;99332.63;1764069;81;21263;-87
2021/08/06 07:15:00;;;;;;;52.90;23.85;;;;;;;29.23;44.83;99332.63;1753985;81;21140;-76
2021/08/06 07:18:05;;;;;;;52.53;20.55;;;;;;;29.42;43.43;99330.39;1771455;81;21126;-85
2021/08/06 07:21:12;;;;;;;43.35;20.72;;;;;;;29.58;40.92;99333.62;1764984;81;21322;-87
2021/08/06 07:24:18;;;;;;;54.33;22.50;;;;;;;29.76;40.14;99324.06;1766373;81;21255;-76
2021/08/06 07:27:24;;;;;;;58.35;24.45;;;;;;;29.76;40.14;99324.06;1760463;81;21290;-76
2021/08/06 07:30:30;;;;;;;76.28;29.77;;;;;;;29.94;35.41;99325.53;1757970;81;21812;-76
2021/08/06 07:33:36;;;;;;;69.90;31.60;;;;;;;30.04;37.75;99331.67;1757689;81;21227;-76
2021/08/06 07:36:43;;;;;;;66.87;31.07;;;;;;;30.17;38.47;99330.48;1758887;80;21803;-76
2021/08/06 07:39:49;;;;;;;85.30;35.73;;;;;;;30.27;36.65;99323.11;1763017;81;21322;-86
2021/08/06 07:42:57;;;;;;;79.77;33.70;;;;;;;30.34;35.12;99322.60;1747727;81;21183;-76
2021/08/06 07:46:03;;;;;;;66.60;31.60;;;;;;;30.33;36.03;99328.00;1762881;80;21726;-76
2021/08/06 07:49:10;;;;;;;57.95;27.42;;;;;;;30.49;35.75;99328.59;1775526;80;21208;-86
2021/08/06 07:52:17;;;;;;;58.10;25.75;;;;;;;30.62;34.15;99328.15;1753925;80;21316;-87
2021/08/06 07:55:22;;;;;;;75.67;31.87;;;;;;;30.75;34.90;99330.58;1768024;80;21275;-77
2021/08/06 07:58:28;;;;;;;56.98;26.75;;;;;;;30.84;35.09;99331.98;1763941;80;21251;-86
2021/08/06 08:01:33;;;;;;;48.98;22.30;;;;;;;30.95;35.44;99331.87;1771004;80;21751;-76
2021/08/06 08:04:39;;;;;;;47.13;22.90;;;;;;;31.11;35.04;99333.59;1767600;80;21829;-76
2021/08/06 08:07:44;;;;;;;33.15;17.35;;;;;;;31.21;35.50;99329.81;1773234;80;21674;-76
2021/08/06 08:10:52;;;;;;;32.20;14.25;;;;;;;31.36;35.70;99334.70;1769413;80;21287;-76
2021/08/06 08:13:58;;;;;;;29.30;13.58;;;;;;;31.49;34.33;99330.23;1765578;80;21149;-86
2021/08/06 08:17:05;;;;;;;24.00;10.00;;;;;;;31.64;35.20;99328.01;1768100;80;21782;-85
2021/08/06 08:20:09;;;;;;;22.30;6.95;;;;;;;31.80;34.50;99325.66;1769962;80;21786;-86
2021/08/06 08:23:15;;;;;;;19.45;7.80;;;;;;;31.98;34.97;99328.41;1757406;80;21216;-86
2021/08/06 08:26:21;;;;;;;13.58;5.78;;;;;;;32.07;33.40;99327.77;1716850;83;21318;-76
2021/08/06 08:29:26;;;;;;;12.88;5.62;;;;;;;32.17;35.42;99321.70;1739572;82;21334;-76
2021/08/06 08:32:31;;;;;;;12.78;5.42;;;;;;;32.20;35.93;99319.61;1734363;82;21274;-83
2021/08/06 08:35:37;;;;;;;12.95;5.85;;;;;;;32.21;37.14;99318.43;1710886;83;21386;-86
2021/08/06 08:38:45;;;;;;;15.23;6.28;;;;;;;32.24;37.85;99314.92;1714274;82;21299;-75
2021/08/06 08:41:51;;;;;;;12.73;5.90;;;;;;;32.19;38.11;99314.31;1728820;82;21362;-86
2021/08/06 08:45:01;;;;;;;13.10;6.47;;;;;;;32.14;39.05;99315.34;1716454;83;21247;-75
2021/08/06 08:48:06;;;;;;;20.77;8.05;;;;;;;32.17;39.26;99308.16;1679010;84;21877;-86
2021/08/06 08:51:12;;;;;;;27.15;8.33;;;;;;;32.13;39.19;99315.08;1697054;84;21844;-75
2021/08/06 08:54:19;;;;;;;13.72;6.72;;;;;;;32.00;40.24;99315.60;1709644;82;21255;-86
2021/08/06 08:57:31;;;;;;;15.00;6.12;;;;;;;32.00;40.72;99302.05;1748735;81;21157;-86
2021/08/06 09:00:37;;;;;;;15.43;6.85;;;;;;;32.11;40.44;99308.13;1714506;82;21125;-76
2021/08/06 09:03:55;;;;;;;14.70;6.62;;;;;;;32.13;39.96;99302.34;1755518;81;21130;-76
2021/08/06 09:07:01;;;;;;;18.20;7.15;;;;;;;32.10;39.92;99303.64;1720023;82;21161;-87
2021/08/06 09:10:18;;;;;;;12.60;6.12;;;;;;;31.99;40.56;99291.89;1716350;82;21292;-87
2021/08/06 09:13:37;;;;;;;12.70;6.95;;;;;;;31.93;40.03;99294.09;1744027;81;21646;-76
2021/08/06 09:16:43;;;;;;;16.45;6.80;;;;;;;31.85;40.74;99280.02;1751605;81;21288;-87
2021/08/06 09:20:06;;;;;;;13.15;6.40;;;;;;;31.87;41.96;99277.69;1763145;81;21134;-87
2021/08/06 09:23:10;;;;;;;19.40;9.13;;;;;;;31.95;42.12;99272.56;1751141;81;21727;-87
2021/08/06 09:26:42;;;;;;;15.40;8.55;;;;;;;31.89;42.08;99266.27;1755245;81;21291;-76
2021/08/06 09:29:48;;;;;;;19.85;8.15;;;;;;;31.77;42.60;99261.34;1749506;81;21335;-87
2021/08/06 09:32:57;;;;;;;20.40;7.92;;;;;;;31.76;42.97;99265.34;1722634;82;21165;-86
2021/08/06 09:36:19;;;;;;;18.67;9.18;;;;;;;31.80;42.73;99256.98;1762013;81;21271;-87
2021/08/06 09:39:25;;;;;;;20.72;9.00;;;;;;;31.87;42.61;99248.00;1752391;81;21375;-87
2021/08/06 09:42:39;;;;;;;22.67;9.05;;;;;;;31.92;41.61;99227.41;1712507;82;21274;-86
2021/08/06 09:45:49;;;;;;;29.30;10.43;;;;;;;31.87;41.97;99235.28;1740578;81;21292;-85
2021/08/06 09:48:55;;;;;;;20.75;9.55;;;;;;;31.81;42.57;99235.45;1756538;80;21153;-87
2021/08/06 09:52:01;;;;;;;21.25;9.70;;;;;;;31.83;42.81;99228.66;1728608;82;21271;-87
2021/08/06 09:55:07;;;;;;;24.85;10.30;;;;;;;31.79;43.87;99222.82;1763532;80;21177;-75
2021/08/06 09:58:18;;;;;;;29.45;10.10;;;;;;;31.76;43.93;99211.62;1784700;80;21307;-85
2021/08/06 10:01:29;;;;;;;20.02;10.25;;;;;;;31.73;43.55;99210.90;1758572;80;21896;-75
2021/08/06 10:04:34;;;;;;;19.35;10.55;;;;;;;31.75;43.45;99210.55;1717873;83;21299;-76
2021/08/06 10:07:47;;;;;;;23.47;9.35;;;;;;;31.81;43.04;99204.36;1709338;83;21334;-86
2021/08/06 10:10:53;;;;;;;17.65;9.18;;;;;;;31.97;42.73;99192.45;1716351;83;21744;-75
2021/08/06 10:13:58;;;;;;;24.50;10.20;;;;;;;32.01;43.40;99197.66;1682906;83;21589;-85
2021/08/06 10:17:04;;;;;;;27.10;10.03;;;;;;;32.06;42.85;99203.10;1716559;83;21223;-75
2021/08/06 10:20:12;;;;;;;17.75;9.38;;;;;;;32.13;42.35;99198.28;1704810;83;21707;-86
2021/08/06 10:23:10;;;;;;;24.67;8.73;;;;;;;32.13;42.41;99189.21;1721429;82;21256;-86
2021/08/06 10:26:16;;;;;;;15.68;8.00;;;;;;;32.12;41.93;99181.91;1721006;82;22241;-75
2021/08/06 10:29:21;;;;;;;15.80;8.35;;;;;;;32.13;42.05;99179.91;1699740;83;21191;-86
2021/08/06 10:32:27;;;;;;;13.15;6.97;;;;;;;32.15;40.73;99175.56;1705906;83;21348;-85
2021/08/06 10:35:33;;;;;;;25.43;8.95;;;;;;;32.14;40.44;99168.85;1723612;82;21844;-86
2021/08/06 10:38:43;;;;;;;20.88;8.68;;;;;;;32.21;41.08;99157.19;1724197;82;21298;-76
2021/08/06 10:41:56;;;;;;;22.20;9.48;;;;;;;32.30;41.20;99167.02;1733559;82;21212;-86
2021/08/06 10:45:03;;;;;;;20.75;9.50;;;;;;;32.28;41.22;99165.13;1732464;82;21161;-87
2021/08/06 10:48:08;;;;;;;29.67;9.90;;;;;;;32.27;41.36;99162.04;1730575;82;21288;-77
2021/08/06 10:51:33;;;;;;;21.33;9.10;;;;;;;32.24;40.52;99153.68;1707550;83;21936;-87
2021/08/06 10:54:42;;;;;;;19.42;8.23;;;;;;;32.16;40.72;99144.69;1755910;81;21693;-87
2021/08/06 10:57:47;;;;;;;19.02;6.97;;;;;;;32.12;41.67;99140.89;1756919;81;21742;-87
2021/08/06 11:00:52;;;;;;;15.98;7.70;;;;;;;32.16;41.27;99132.55;1756161;81;21797;-87
2021/08/06 11:04:01;;;;;;;16.15;7.60;;;;;;;32.14;39.91;99121.59;1753539;81;21738;-76
2021/08/06 11:07:06;;;;;;;13.88;6.70;;;;;;;32.15;40.12;99113.94;1745191;81;21283;-86
2021/08/06 11:10:12;;;;;;;15.25;6.12;;;;;;;32.18;40.10;99120.28;1757875;81;21271;-77
2021/08/06 11:13:42;;;;;;;16.25;5.75;;;;;;;32.15;40.01;99104.86;1738846;81;21288;-86
2021/08/06 11:17:26;;;;;;;14.03;6.22;;;;;;;32.10;40.34;99099.42;1739338;82;21808;-77
2021/08/06 11:20:32;;;;;;;15.58;6.90;;;;;;;32.13;40.16;99093.05;1747351;81;21284;-87
2021/08/06 11:23:36;;;;;;;14.87;5.78;;;;;;;32.15;40.67;99084.23;1768056;81;21248;-76
2021/08/06 11:26:42;;;;;;;15.23;5.17;;;;;;;32.23;41.63;99067.73;1705543;82;21946;-87
2021/08/06 11:29:47;;;;;;;11.43;5.55;;;;;;;32.24;40.30;99054.67;1756299;81;21291;-76
2021/08/06 11:32:59;;;;;;;13.60;5.70;;;;;;;32.19;41.40;99052.08;1766425;81;21873;-86
2021/08/06 11:36:06;;;;;;;14.73;5.55;;;;;;;32.20;41.60;99039.58;1758091;81;21767;-85
2021/08/06 11:39:21;;;;;;;13.22;5.85;;;;;;;32.19;41.05;99035.10;1703698;84;21849;-86
2021/08/06 11:42:33;;;;;;;15.85;5.62;;;;;;;32.19;41.94;99039.34;1740710;81;21294;-76
2021/08/06 11:45:38;;;;;;;15.00;5.75;;;;;;;32.20;41.49;99042.99;1752691;81;21181;-76
2021/08/06 11:49:01;;;;;;;13.35;4.70;;;;;;;32.18;40.62;99035.43;1721970;82;21129;-87
2021/08/06 11:52:08;;;;;;;10.58;4.53;;;;;;;32.22;41.67;99045.69;1756564;80;21280;-86
2021/08/06 11:55:14;;;;;;;8.98;4.50;;;;;;;32.26;40.60;99040.98;1752542;81;21272;-76
2021/08/06 11:58:19;;;;;;;12.20;5.30;;;;;;;32.23;41.23;99047.37;1744118;81;21324;-85
2021/08/06 12:01:28;;;;;;;10.15;4.60;;;;;;;32.21;41.64;99046.05;1704464;82;21327;-85
2021/08/06 12:04:37;;;;;;;21.90;4.97;;;;;;;32.23;40.98;99046.52;1694635;84;21286;-76
2021/08/06 12:07:42;;;;;;;15.40;4.37;;;;;;;32.25;40.73;99038.52;1737683;81;21279;-86
2021/08/06 12:10:48;;;;;;;14.05;4.45;;;;;;;32.23;41.22;99032.37;1735222;81;21806;-76
2021/08/06 12:14:03;;;;;;;13.18;4.30;;;;;;;32.23;41.75;99027.57;1746225;81;21188;-86
2021/08/06 12:17:09;;;;;;;13.58;4.67;;;;;;;32.25;41.45;99023.78;1768475;80;21358;-75
2021/08/06 12:20:16;;;;;;;8.85;4.70;;;;;;;32.28;41.12;99016.02;1752777;81;21177;-86
2021/08/06 12:23:24;;;;;;;13.50;4.40;;;;;;;32.24;39.93;99012.24;1770698;81;21304;-76
2021/08/06 12:26:55;;;;;;;11.38;4.60;;;;;;;32.22;40.49;98999.02;1756382;81;21284;-76
2021/08/06 12:30:00;;;;;;;9.28;4.90;;;;;;;32.24;39.88;99000.10;1701628;84;21142;-76
2021/08/06 12:33:06;;;;;;;13.65;4.67;;;;;;;32.20;40.02;98999.97;1746236;81;21306;-76
2021/08/06 12:36:28;;;;;;;10.10;4.78;;;;;;;32.21;39.91;98996.55;1751184;81;21268;-76
2021/08/06 12:39:32;;;;;;;17.42;5.40;;;;;;;32.24;40.73;98985.95;1747894;81;21698;-86
2021/08/06 12:42:42;;;;;;;13.35;5.15;;;;;;;32.37;39.69;98982.00;1713022;82;21239;-86
2021/08/06 12:45:49;;;;;;;12.13;4.92;;;;;;;32.37;39.35;98984.83;1747332;81;21213;-86
2021/08/06 12:49:15;;;;;;;12.73;4.83;;;;;;;32.38;39.77;98972.91;1705232;84;21263;-76
2021/08/06 12:52:26;;;;;;;15.25;3.95;;;;;;;32.40;39.84;98981.86;1705425;83;21684;-85
2021/08/06 12:55:32;;;;;;;10.60;4.17;;;;;;;32.38;39.20;98979.39;1740931;81;21200;-76
2021/08/06 12:58:38;;;;;;;16.70;4.42;;;;;;;32.36;39.34;98974.63;1705582;84;21272;-86
2021/08/06 13:01:43;;;;;;;8.18;4.72;;;;;;;32.30;39.74;98981.12;1709317;82;21275;-76
2021/08/06 13:04:49;;;;;;;7.28;3.67;;;;;;;32.27;39.82;98976.16;1772096;81;21275;-86
2021/08/06 13:07:55;;;;;;;9.13;4.42;;;;;;;32.28;40.54;98979.25;1771942;81;21260;-76
2021/08/06 13:11:19;;;;;;;9.33;4.40;;;;;;;32.30;41.43;98976.88;1741116;82;21509;-87
2021/08/06 13:14:25;;;;;;;10.18;4.45;;;;;;;32.37;40.57;98983.97;1740316;82;21304;-86
2021/08/06 13:17:31;;;;;;;16.82;4.28;;;;;;;32.44;40.36;98998.37;1741001;81;21144;-87
2021/08/06 13:20:38;;;;;;;22.62;4.72;;;;;;;32.52;38.60;99001.68;1740969;82;21244;-76
2021/08/06 13:23:43;;;;;;;9.78;4.62;;;;;;;32.47;39.79;98998.50;1739921;82;21145;-86
2021/08/06 13:26:48;;;;;;;7.60;4.45;;;;;;;32.43;39.77;98999.55;1740039;82;21320;-76
2021/08/06 13:29:53;;;;;;;9.93;4.83;;;;;;;32.42;40.28;98995.91;1741445;82;21937;-76
2021/08/06 13:32:58;;;;;;;10.65;4.50;;;;;;;32.41;39.87;99007.55;1741532;82;21276;-76
2021/08/06 13:36:02;;;;;;;14.10;4.12;;;;;;;32.38;40.05;99004.86;1741579;82;21310;-87
2021/08/06 13:39:08;;;;;;;9.95;4.05;;;;;;;32.41;39.21;99011.20;1741484;82;21165;-87
2021/08/06 13:42:13;;;;;;;10.08;4.53;;;;;;;32.42;38.54;99006.37;1741489;82;21169;-76
2021/08/06 13:45:18;;;;;;;10.65;4.28;;;;;;;32.45;38.78;99002.84;1741363;82;21193;-76
2021/08/06 13:48:26;;;;;;;12.23;4.90;;;;;;;32.45;38.45;99001.43;1741447;82;21268;-86
2021/08/06 13:51:31;;;;;;;16.48;5.15;;;;;;;32.48;38.61;99002.14;1741599;82;21311;-87
2021/08/06 13:54:36;;;;;;;12.18;4.90;;;;;;;32.52;38.94;98991.18;1754538;82;21322;-76
2021/08/06 13:57:42;;;;;;;13.78;5.05;;;;;;;32.53;38.67;98999.08;1753602;82;22213;-86
2021/08/06 14:00:47;;;;;;;16.62;5.17;;;;;;;32.53;38.43;98994.23;1753839;82;21820;-86
2021/08/06 14:03:53;;;;;;;9.65;4.78;;;;;;;32.51;39.00;98986.70;1754639;82;21292;-76
2021/08/06 14:07:01;;;;;;;10.68;5.17;;;;;;;32.48;39.69;98986.58;1754597;82;21303;-76
2021/08/06 14:10:05;;;;;;;12.80;5.30;;;;;;;32.46;39.33;98980.44;1754489;82;21311;-76
2021/08/06 14:13:11;;;;;;;13.45;5.30;;;;;;;32.46;40.24;98974.77;1752874;81;21172;-86
2021/08/06 14:16:17;;;;;;;18.55;5.62;;;;;;;32.44;40.06;98967.24;1754317;82;21268;-86
2021/08/06 14:19:22;;;;;;;11.88;4.78;;;;;;;32.44;40.36;98972.91;1754644;82;21295;-86
2021/08/06 14:22:27;;;;;;;13.53;5.50;;;;;;;32.40;39.42;98962.05;1754580;82;21306;-86
2021/08/06 14:25:33;;;;;;;17.73;5.78;;;;;;;32.39;39.78;98975.97;1754609;82;21768;-86
2021/08/06 14:28:39;;;;;;;18.87;5.53;;;;;;;32.37;40.14;98974.07;1754317;82;21311;-86