Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:09;;;;;;;5.78;3.75;;;;;;;;;;5028829;28;20017;-76
2023/06/22 00:03:34;;;;;;;6.10;3.55;;;;;;;;;;5029778;28;20386;-76
2023/06/22 00:05:59;;;;;;;5.57;3.97;;;;;;;;;;5028773;28;20072;-75
2023/06/22 00:08:25;;;;;;;6.80;4.28;;;;;;;;;;5007240;28;20022;-75
2023/06/22 00:10:50;;;;;;;5.60;4.45;;;;;;;;;;5008506;28;20401;-75
2023/06/22 00:13:17;;;;;;;5.70;4.22;;;;;;;;;;5033139;28;20539;-75
2023/06/22 00:15:43;;;;;;;5.65;3.90;;;;;;;;;;5015227;28;20060;-75
2023/06/22 00:18:10;;;;;;;6.75;4.22;;;;;;;;;;5014544;28;20057;-75
2023/06/22 00:20:37;;;;;;;5.05;3.67;;;;;;;;;;5033356;28;20040;-75
2023/06/22 00:23:08;;;;;;;6.22;4.53;;;;;;;;;;5015283;28;20108;-76
2023/06/22 00:25:40;;;;;;;8.00;4.40;;;;;;;;;;5016684;28;20435;-76
2023/06/22 00:28:06;;;;;;;7.20;4.07;;;;;;;;;;5018048;28;20029;-76
2023/06/22 00:30:32;;;;;;;5.80;3.55;;;;;;;;;;5032886;28;20095;-75
2023/06/22 00:32:58;;;;;;;4.95;4.03;;;;;;;;;;5031286;28;20026;-76
2023/06/22 00:35:28;;;;;;;5.50;4.00;;;;;;;;;;5012657;28;20014;-75
2023/06/22 00:38:00;;;;;;;5.70;4.20;;;;;;;;;;5011627;28;20405;-75
2023/06/22 00:40:33;;;;;;;5.75;3.80;;;;;;;;;;5016012;28;20045;-76
2023/06/22 00:42:58;;;;;;;;;;;;;;;;;;5031967;28;20029;-76
2023/06/22 00:45:25;;;;;;;5.22;4.03;;;;;;;;;;5015105;28;20277;-76
2023/06/22 00:47:56;;;;;;;5.68;3.80;;;;;;;;;;5018400;28;20136;-76
2023/06/22 00:50:23;;;;;;;5.20;3.67;;;;;;;;;;5013999;28;20032;-76
2023/06/22 00:52:56;;;;;;;5.57;3.97;;;;;;;;;;5030703;28;20130;-76
2023/06/22 00:55:22;;;;;;;6.32;4.30;;;;;;;;;;5029742;28;20028;-76
2023/06/22 00:57:48;;;;;;;6.88;4.15;;;;;;;;;;5022491;28;20064;-76
2023/06/22 01:00:16;;;;;;;5.28;4.05;;;;;;;;;;5028011;28;20441;-76
2023/06/22 01:02:45;;;;;;;5.32;4.20;;;;;;;;;;5006808;28;20017;-75
2023/06/22 01:05:13;;;;;;;7.18;4.28;;;;;;;;;;5027259;28;20021;-75
2023/06/22 01:08:08;;;;;;;6.32;3.55;;;;;;;;;;5030018;28;20115;-75
2023/06/22 01:11:15;;;;;;;5.15;3.72;;;;;;;;;;5019066;28;20037;-76
2023/06/22 01:13:46;;;;;;;5.82;4.00;;;;;;;;;;5005068;28;20042;-76
2023/06/22 01:16:21;;;;;;;5.40;3.80;;;;;;;;;;5026991;28;20021;-75
2023/06/22 01:18:50;;;;;;;5.53;4.35;;;;;;;;;;5030158;28;20033;-76
2023/06/22 01:21:18;;;;;;;5.20;4.03;;;;;;;;;;5012194;28;20153;-76
2023/06/22 01:24:15;;;;;;;6.40;4.38;;;;;;;;;;5028161;28;20033;-76
2023/06/22 01:26:59;;;;;;;4.72;4.00;;;;;;;;;;5026666;28;20124;-75
2023/06/22 01:29:26;;;;;;;6.93;4.90;;;;;;;;;;5031510;28;20087;-76
2023/06/22 01:31:54;;;;;;;5.82;4.55;;;;;;;;;;5037173;28;20485;-76
2023/06/22 01:34:21;;;;;;;5.68;4.10;;;;;;;;;;5028639;28;20047;-76
2023/06/22 01:36:47;;;;;;;5.35;4.20;;;;;;;;;;5036189;28;20036;-76
2023/06/22 01:39:13;;;;;;;6.80;4.15;;;;;;;;;;5020050;28;20083;-76
2023/06/22 01:41:41;;;;;;;6.45;4.70;;;;;;;;;;5024720;28;20397;-75
2023/06/22 01:44:08;;;;;;;7.13;4.28;;;;;;;;;;5015117;28;20079;-75
2023/06/22 01:46:35;;;;;;;6.75;4.50;;;;;;;;;;5017384;28;20149;-76
2023/06/22 01:49:03;;;;;;;6.03;4.25;;;;;;;;;;5029516;28;20037;-76
2023/06/22 01:51:30;;;;;;;6.07;4.57;;;;;;;;;;5030642;28;20079;-76
2023/06/22 01:53:55;;;;;;;8.10;4.95;;;;;;;;;;5016882;28;20017;-76
2023/06/22 01:56:20;;;;;;;5.95;4.60;;;;;;;;;;5013548;28;20026;-75
2023/06/22 01:58:53;;;;;;;6.00;4.55;;;;;;;;;;5016706;28;20056;-76
2023/06/22 02:01:23;;;;;;;8.05;4.75;;;;;;;;;;5033484;28;20092;-76
2023/06/22 02:04:13;;;;;;;7.15;5.13;;;;;;;;;;5014769;28;20036;-76
2023/06/22 02:06:42;;;;;;;6.40;4.82;;;;;;;;;;5029800;28;20553;-76
2023/06/22 02:09:14;;;;;;;7.63;4.72;;;;;;;;;;5029254;28;20021;-76
2023/06/22 02:11:42;;;;;;;5.72;4.40;;;;;;;;;;5026674;28;20437;-76
2023/06/22 02:14:08;;;;;;;5.38;4.30;;;;;;;;;;5026648;28;20083;-75
2023/06/22 02:16:33;;;;;;;8.25;4.60;;;;;;;;;;5031927;28;20017;-76
2023/06/22 02:19:03;;;;;;;6.95;4.60;;;;;;;;;;5013357;28;20034;-76
2023/06/22 02:21:29;;;;;;;6.32;4.90;;;;;;;;;;5015162;28;20025;-75
2023/06/22 02:23:54;;;;;;;6.55;4.90;;;;;;;;;;5027602;28;20077;-76
2023/06/22 02:26:20;;;;;;;7.35;4.78;;;;;;;;;;5029834;28;20022;-76
2023/06/22 02:28:45;;;;;;;7.43;5.00;;;;;;;;;;5017605;28;20025;-76
2023/06/22 02:31:11;;;;;;;7.10;4.88;;;;;;;;;;5030654;28;20428;-75
2023/06/22 02:33:36;;;;;;;6.05;4.80;;;;;;;;;;5015961;28;20039;-75
2023/06/22 02:36:05;;;;;;;7.60;4.88;;;;;;;;;;5029736;28;20112;-76
2023/06/22 02:38:34;;;;;;;9.75;5.25;;;;;;;;;;5018537;28;20038;-75
2023/06/22 02:40:59;;;;;;;5.82;4.43;;;;;;;;;;5017249;28;20022;-75
2023/06/22 02:43:25;;;;;;;6.53;5.00;;;;;;;;;;5022757;28;20489;-75
2023/06/22 02:45:50;;;;;;;8.07;5.55;;;;;;;;;;5034765;28;20022;-76
2023/06/22 02:48:15;;;;;;;5.70;4.32;;;;;;;;;;5019866;28;20060;-75
2023/06/22 02:50:41;;;;;;;7.47;4.72;;;;;;;;;;5029040;28;20083;-76
2023/06/22 02:53:06;;;;;;;8.60;5.07;;;;;;;;;;5016473;28;20119;-76
2023/06/22 02:55:31;;;;;;;6.70;4.97;;;;;;;;;;5018956;28;20659;-76
2023/06/22 02:57:59;;;;;;;8.00;5.75;;;;;;;;;;5028685;28;20176;-76
2023/06/22 03:00:30;;;;;;;6.07;5.00;;;;;;;;;;5027082;28;20030;-76
2023/06/22 03:02:57;;;;;;;7.03;4.95;;;;;;;;;;5036478;28;20072;-76
2023/06/22 03:05:22;;;;;;;6.82;5.45;;;;;;;;;;5036137;28;20021;-75
2023/06/22 03:07:48;;;;;;;8.25;5.63;;;;;;;;;;5020254;28;20033;-76
2023/06/22 03:10:14;;;;;;;7.05;5.45;;;;;;;;;;5037440;28;20068;-75
2023/06/22 03:12:41;;;;;;;6.85;5.00;;;;;;;;;;5038929;28;20061;-75
2023/06/22 03:15:08;;;;;;;7.03;4.93;;;;;;;;;;5034787;28;20033;-76
2023/06/22 03:17:34;;;;;;;7.30;5.32;;;;;;;;;;5021426;28;20082;-75
2023/06/22 03:20:00;;;;;;;6.63;5.10;;;;;;;;;;5037036;28;20039;-75
2023/06/22 03:22:26;;;;;;;6.55;4.90;;;;;;;;;;5032886;28;20485;-76
2023/06/22 03:24:51;;;;;;;7.70;5.05;;;;;;;;;;5037547;28;20025;-76
2023/06/22 03:27:17;;;;;;;6.65;5.00;;;;;;;;;;5034895;28;20022;-76
2023/06/22 03:29:43;;;;;;;6.25;4.93;;;;;;;;;;5036154;28;20080;-76
2023/06/22 03:32:08;;;;;;;7.82;5.40;;;;;;;;;;5035400;28;20478;-75
2023/06/22 03:34:35;;;;;;;7.22;5.32;;;;;;;;;;5021407;28;20512;-75
2023/06/22 03:37:01;;;;;;;6.57;4.90;;;;;;;;;;5028638;28;20044;-75
2023/06/22 03:39:26;;;;;;;6.75;5.10;;;;;;;;;;5040595;28;20505;-75
2023/06/22 03:41:52;;;;;;;5.93;4.75;;;;;;;;;;5030402;28;20029;-75
2023/06/22 03:44:17;;;;;;;8.63;5.47;;;;;;;;;;5025649;28;20087;-75
2023/06/22 03:46:42;;;;;;;7.03;4.90;;;;;;;;;;5027924;28;20024;-76
2023/06/22 03:49:08;;;;;;;6.57;5.00;;;;;;;;;;5018616;28;20091;-75
2023/06/22 03:51:33;;;;;;;6.70;4.85;;;;;;;;;;5037010;28;20052;-76
2023/06/22 03:53:59;;;;;;;5.97;4.70;;;;;;;;;;5028631;28;20033;-75
2023/06/22 03:56:24;;;;;;;6.38;4.82;;;;;;;;;;5019172;28;20028;-76
2023/06/22 03:58:49;;;;;;;7.70;4.82;;;;;;;;;;5033655;28;20437;-76
2023/06/22 04:01:16;;;;;;;6.93;4.50;;;;;;;;;;5019778;28;20017;-76
2023/06/22 04:03:42;;;;;;;6.20;4.63;;;;;;;;;;5034695;28;20072;-75
2023/06/22 04:06:08;;;;;;;7.65;4.88;;;;;;;;;;5031823;28;20025;-75
2023/06/22 04:08:33;;;;;;;7.47;4.85;;;;;;;;;;5033275;28;20087;-76
2023/06/22 04:10:59;;;;;;;5.80;4.30;;;;;;;;;;5034130;28;20033;-76
2023/06/22 04:13:24;;;;;;;6.22;4.13;;;;;;;;;;5034105;28;20104;-76
2023/06/22 04:15:49;;;;;;;6.70;4.78;;;;;;;;;;5034004;28;20160;-76
2023/06/22 04:18:15;;;;;;;6.95;4.53;;;;;;;;;;5019954;28;20033;-76
2023/06/22 04:20:40;;;;;;;6.15;4.43;;;;;;;;;;5022513;28;20021;-76
2023/06/22 04:23:06;;;;;;;6.50;4.32;;;;;;;;;;5031751;28;20115;-76
2023/06/22 04:25:31;;;;;;;6.60;4.60;;;;;;;;;;5016521;28;20025;-76
2023/06/22 04:27:56;;;;;;;6.30;4.22;;;;;;;;;;5020879;28;20021;-75
2023/06/22 04:30:22;;;;;;;6.97;4.28;;;;;;;;;;5033807;28;20023;-76
2023/06/22 04:32:56;;;;;;;7.00;4.30;;;;;;;;;;5033830;28;20021;-76
2023/06/22 04:35:22;;;;;;;5.75;4.60;;;;;;;;;;5017172;28;20036;-76
2023/06/22 04:37:49;;;;;;;6.53;4.35;;;;;;;;;;5033534;28;20095;-76
2023/06/22 04:40:15;;;;;;;6.72;4.55;;;;;;;;;;5022871;28;20509;-76
2023/06/22 04:42:52;;;;;;;6.57;4.40;;;;;;;;;;5033474;28;20017;-75
2023/06/22 04:45:18;;;;;;;6.68;4.80;;;;;;;;;;5028503;28;20477;-76
2023/06/22 04:47:45;;;;;;;6.70;4.22;;;;;;;;;;5032234;28;20029;-76
2023/06/22 04:50:11;;;;;;;5.40;3.95;;;;;;;;;;5030869;28;20108;-76
2023/06/22 04:52:37;;;;;;;6.30;4.30;;;;;;;;;;5014338;28;20087;-76
2023/06/22 04:55:03;;;;;;;7.15;4.43;;;;;;;;;;5028283;28;20029;-76
2023/06/22 04:57:32;;;;;;;5.18;3.85;;;;;;;;;;5018093;28;20021;-76
2023/06/22 05:00:11;;;;;;;7.65;4.45;;;;;;;;;;5029773;28;20028;-76
2023/06/22 05:02:37;;;;;;;8.40;5.38;;;;;;;;;;5026426;28;20033;-76
2023/06/22 05:05:06;;;;;;;5.82;4.60;;;;;;;;;;5032799;28;20033;-76
2023/06/22 05:07:35;;;;;;;7.65;5.43;;;;;;;;;;5013882;28;20064;-76
2023/06/22 05:10:04;;;;;;;7.70;5.22;;;;;;;;;;5025175;28;20020;-76
2023/06/22 05:12:30;;;;;;;7.93;5.18;;;;;;;;;;5020976;28;20090;-76
2023/06/22 05:14:55;;;;;;;6.25;4.70;;;;;;;;;;5013641;28;20059;-76
2023/06/22 05:17:21;;;;;;;6.30;4.38;;;;;;;;;;5033304;28;20466;-76
2023/06/22 05:19:50;;;;;;;9.25;4.28;;;;;;;;;;5031116;28;20033;-76
2023/06/22 05:22:16;;;;;;;6.50;4.50;;;;;;;;;;5024580;28;20025;-76
2023/06/22 05:24:42;;;;;;;6.47;4.68;;;;;;;;;;5032750;28;20095;-76
2023/06/22 05:27:07;;;;;;;6.72;4.75;;;;;;;;;;5016371;28;20021;-76
2023/06/22 05:29:33;;;;;;;7.75;5.03;;;;;;;;;;5032447;28;20144;-75
2023/06/22 05:31:58;;;;;;;7.20;5.63;;;;;;;;;;5014749;28;20378;-75
2023/06/22 05:34:24;;;;;;;6.57;4.38;;;;;;;;;;5011087;28;20030;-76
2023/06/22 05:36:49;;;;;;;7.30;4.47;;;;;;;;;;5018191;28;20021;-76
2023/06/22 05:39:15;;;;;;;10.13;7.18;;;;;;;;;;5028497;28;20032;-76
2023/06/22 05:41:40;;;;;;;8.40;6.28;;;;;;;;;;5028378;28;20021;-76
2023/06/22 05:44:06;;;;;;;8.65;6.40;;;;;;;;;;5030824;28;20525;-76
2023/06/22 05:46:31;;;;;;;9.90;7.35;;;;;;;;;;5016864;28;20026;-76
2023/06/22 05:48:57;;;;;;;8.02;6.75;;;;;;;;;;5013889;28;20071;-76
2023/06/22 05:51:22;;;;;;;8.68;6.25;;;;;;;;;;5026082;28;20021;-76
2023/06/22 05:53:49;;;;;;;9.15;7.00;;;;;;;;;;5029691;28;20017;-76
2023/06/22 05:56:15;;;;;;;7.60;5.88;;;;;;;;;;5027887;28;20045;-76
2023/06/22 05:58:41;;;;;;;9.20;6.60;;;;;;;;;;5014607;28;20029;-76
2023/06/22 06:01:06;;;;;;;11.30;7.88;;;;;;;;;;5022911;28;20039;-76
2023/06/22 06:03:32;;;;;;;9.82;7.57;;;;;;;;;;5018097;28;20034;-75
2023/06/22 06:05:57;;;;;;;10.98;8.43;;;;;;;;;;5031843;28;20060;-75
2023/06/22 06:08:22;;;;;;;13.85;9.63;;;;;;;;;;5031166;28;20029;-75
2023/06/22 06:10:48;;;;;;;11.57;9.73;;;;;;;;;;5029993;28;20032;-76
2023/06/22 06:13:13;;;;;;;11.93;9.57;;;;;;;;;;5020109;28;20068;-74
2023/06/22 06:15:39;;;;;;;11.38;10.18;;;;;;;;;;5031254;28;20385;-74
2023/06/22 06:18:05;;;;;;;12.88;10.20;;;;;;;;;;5029862;28;20025;-75
2023/06/22 06:20:31;;;;;;;14.43;11.48;;;;;;;;;;5029629;28;20750;-75
2023/06/22 06:22:57;;;;;;;13.25;10.50;;;;;;;;;;5032176;28;20032;-74
2023/06/22 06:25:23;;;;;;;13.93;11.48;;;;;;;;;;5033070;28;20510;-75
2023/06/22 06:27:54;;;;;;;13.95;10.73;;;;;;;;;;5017074;28;20029;-74
2023/06/22 06:30:20;;;;;;;16.55;11.25;;;;;;;;;;5020684;28;20017;-75
2023/06/22 06:32:46;;;;;;;15.70;11.13;;;;;;;;;;5038254;28;20539;-74
2023/06/22 06:35:13;;;;;;;14.75;10.70;;;;;;;;;;5033913;28;20374;-74
2023/06/22 06:37:40;;;;;;;13.85;10.93;;;;;;;;;;5016909;28;20034;-74
2023/06/22 06:40:10;;;;;;;15.50;11.15;;;;;;;;;;5030860;28;20029;-74
2023/06/22 06:42:38;;;;;;;15.13;10.68;;;;;;;;;;5032585;28;20406;-74
2023/06/22 06:45:05;;;;;;;15.40;11.65;;;;;;;;;;5018044;28;20033;-75
2023/06/22 06:47:30;;;;;;;13.13;10.70;;;;;;;;;;5033238;28;20032;-75
2023/06/22 06:49:56;;;;;;;14.30;10.25;;;;;;;;;;5033995;28;20452;-75
2023/06/22 06:52:21;;;;;;;13.73;10.32;;;;;;;;;;5033308;28;20387;-75
2023/06/22 06:54:46;;;;;;;13.35;10.20;;;;;;;;;;5034057;28;20032;-74
2023/06/22 06:57:14;;;;;;;14.82;10.35;;;;;;;;;;5031338;28;20109;-75
2023/06/22 06:59:40;;;;;;;14.90;11.30;;;;;;;;;;5021278;28;20021;-75
2023/06/22 07:02:07;;;;;;;14.35;10.57;;;;;;;;;;5032217;28;20391;-75
2023/06/22 07:04:32;;;;;;;14.25;10.63;;;;;;;;;;5014108;28;20029;-75
2023/06/22 07:07:01;;;;;;;13.45;10.75;;;;;;;;;;5031835;28;20083;-75
2023/06/22 07:09:26;;;;;;;12.50;10.57;;;;;;;;;;5033970;28;20034;-74
2023/06/22 07:11:52;;;;;;;12.70;11.00;;;;;;;;;;5032847;28;20099;-74
2023/06/22 07:14:17;;;;;;;13.48;10.20;;;;;;;;;;5034852;28;20104;-75
2023/06/22 07:16:42;;;;;;;13.68;10.43;;;;;;;;;;5029685;28;20450;-74
2023/06/22 07:19:08;;;;;;;13.00;10.10;;;;;;;;;;5024288;28;20037;-75
2023/06/22 07:21:33;;;;;;;14.13;11.52;;;;;;;;;;5033324;28;20028;-74
2023/06/22 07:23:58;;;;;;;12.30;10.63;;;;;;;;;;5034322;28;20051;-74
2023/06/22 07:26:24;;;;;;;13.07;10.82;;;;;;;;;;5031563;28;20029;-74
2023/06/22 07:28:50;;;;;;;12.85;10.43;;;;;;;;;;5030808;28;20025;-74
2023/06/22 07:31:16;;;;;;;15.48;10.88;;;;;;;;;;5030182;28;20409;-75
2023/06/22 07:33:41;;;;;;;14.20;10.27;;;;;;;;;;5031676;28;20033;-75
2023/06/22 07:36:07;;;;;;;16.42;11.10;;;;;;;;;;5015838;28;20025;-73
2023/06/22 07:38:34;;;;;;;14.43;10.73;;;;;;;;;;5032898;28;20025;-74
2023/06/22 07:40:59;;;;;;;13.68;10.50;;;;;;;;;;5030940;28;20035;-75
2023/06/22 07:43:25;;;;;;;14.43;10.63;;;;;;;;;;5032963;28;20388;-74
2023/06/22 07:45:54;;;;;;;14.50;10.23;;;;;;;;;;5034142;28;20037;-74
2023/06/22 07:48:22;;;;;;;12.48;10.05;;;;;;;;;;5012715;28;20047;-75
2023/06/22 07:50:48;;;;;;;13.07;9.73;;;;;;;;;;5018811;28;20135;-74
2023/06/22 07:53:14;;;;;;;13.90;10.55;;;;;;;;;;5031948;28;20093;-75
2023/06/22 07:55:39;;;;;;;11.88;10.02;;;;;;;;;;5035456;28;20032;-75
2023/06/22 07:58:04;;;;;;;13.63;9.88;;;;;;;;;;5033283;28;20035;-74
2023/06/22 08:00:30;;;;;;;14.60;11.13;;;;;;;;;;5039424;28;20020;-74
2023/06/22 08:02:56;;;;;;;15.35;10.20;;;;;;;;;;5023565;28;20030;-76
2023/06/22 08:05:21;;;;;;;12.77;10.60;;;;;;;;;;5031347;28;20024;-76
2023/06/22 08:07:47;;;;;;;13.05;9.52;;;;;;;;;;5027891;28;20033;-76
2023/06/22 08:10:13;;;;;;;10.93;8.95;;;;;;;;;;5016494;28;20025;-76
2023/06/22 08:12:42;;;;;;;9.05;7.60;;;;;;;;;;5027813;28;20029;-76
2023/06/22 08:15:08;;;;;;;10.60;8.43;;;;;;;;;;5029557;28;20033;-76
2023/06/22 08:17:33;;;;;;;15.35;8.93;;;;;;;;;;5017314;28;20430;-76
2023/06/22 08:19:59;;;;;;;12.07;8.48;;;;;;;;;;5032240;28;20029;-76
2023/06/22 08:22:24;;;;;;;13.00;8.57;;;;;;;;;;5030667;28;20025;-76
2023/06/22 08:24:50;;;;;;;11.90;7.97;;;;;;;;;;5028288;28;20025;-76
2023/06/22 08:27:16;;;;;;;11.35;8.00;;;;;;;;;;5033637;28;20021;-76
2023/06/22 08:29:42;;;;;;;10.80;8.27;;;;;;;;;;5034229;28;20052;-76
2023/06/22 08:32:11;;;;;;;10.38;7.88;;;;;;;;;;5031673;28;20025;-75
2023/06/22 08:34:36;;;;;;;10.73;7.60;;;;;;;;;;5031616;28;20036;-76
2023/06/22 08:37:06;;;;;;;12.18;7.93;;;;;;;;;;5021144;28;20013;-75
2023/06/22 08:39:31;;;;;;;9.30;6.80;;;;;;;;;;5018617;28;20025;-75
2023/06/22 08:41:57;;;;;;;8.95;6.50;;;;;;;;;;5013589;28;20199;-75
2023/06/22 08:44:22;;;;;;;9.07;6.80;;;;;;;;;;5028366;28;20168;-75
2023/06/22 08:46:47;;;;;;;10.25;6.85;;;;;;;;;;5033821;28;20033;-75
2023/06/22 08:49:13;;;;;;;9.45;6.88;;;;;;;;;;5031029;28;20127;-74
2023/06/22 08:51:38;;;;;;;7.28;5.72;;;;;;;;;;5013672;28;20505;-75
2023/06/22 08:54:03;;;;;;;7.32;6.32;;;;;;;;;;5029403;28;20454;-74
2023/06/22 08:56:29;;;;;;;10.52;6.20;;;;;;;;;;5010837;28;20039;-74
2023/06/22 08:58:54;;;;;;;9.73;6.28;;;;;;;;;;5029010;28;20104;-75
2023/06/22 09:01:20;;;;;;;9.65;6.38;;;;;;;;;;5009834;28;20040;-75
2023/06/22 09:03:54;;;;;;;8.85;6.20;;;;;;;;;;5034237;28;20039;-74
2023/06/22 09:06:22;;;;;;;9.75;5.80;;;;;;;;;;5019315;28;20032;-74
2023/06/22 09:08:47;;;;;;;7.68;5.28;;;;;;;;;;5032524;28;20034;-75
2023/06/22 09:11:13;;;;;;;5.63;4.38;;;;;;;;;;5031844;28;20029;-73
2023/06/22 09:13:38;;;;;;;7.07;5.32;;;;;;;;;;5013081;28;20044;-75
2023/06/22 09:16:04;;;;;;;6.80;5.03;;;;;;;;;;5009647;28;20112;-74
2023/06/22 09:18:29;;;;;;;8.30;4.80;;;;;;;;;;5030989;28;20048;-75
2023/06/22 09:20:55;;;;;;;6.75;4.65;;;;;;;;;;5018043;28;20025;-75
2023/06/22 09:23:20;;;;;;;7.00;5.38;;;;;;;;;;5018344;28;20020;-74
2023/06/22 09:25:47;;;;;;;7.50;5.13;;;;;;;;;;5031446;28;20037;-75
2023/06/22 09:28:13;;;;;;;6.60;4.72;;;;;;;;;;5031789;28;20421;-75
2023/06/22 09:30:38;;;;;;;6.32;4.30;;;;;;;;;;5026403;28;20080;-75
2023/06/22 09:33:04;;;;;;;8.75;4.85;;;;;;;;;;5028412;28;20112;-75
2023/06/22 09:35:29;;;;;;;8.27;4.70;;;;;;;;;;5012668;28;20052;-75
2023/06/22 09:37:54;;;;;;;7.25;4.60;;;;;;;;;;5012608;28;20500;-75
2023/06/22 09:40:20;;;;;;;6.57;4.78;;;;;;;;;;5011881;28;20032;-75
2023/06/22 09:42:45;;;;;;;6.78;4.20;;;;;;;;;;5028019;28;20025;-75
2023/06/22 09:45:11;;;;;;;8.43;4.28;;;;;;;;;;5030419;28;20021;-75
2023/06/22 09:47:36;;;;;;;7.10;4.60;;;;;;;;;;5013361;28;20040;-75
2023/06/22 09:50:02;;;;;;;6.38;4.15;;;;;;;;;;5011180;28;20517;-75
2023/06/22 09:52:27;;;;;;;6.10;4.15;;;;;;;;;;5025911;28;20117;-74
2023/06/22 09:54:52;;;;;;;6.22;4.32;;;;;;;;;;5027514;28;20116;-75
2023/06/22 09:57:18;;;;;;;7.43;4.55;;;;;;;;;;5016417;28;20017;-75
2023/06/22 09:59:43;;;;;;;4.88;3.72;;;;;;;;;;5028518;28;20030;-75
2023/06/22 10:02:09;;;;;;;5.50;4.20;;;;;;;;;;5026585;28;20494;-75
2023/06/22 10:04:35;;;;;;;6.07;3.78;;;;;;;;;;5010273;28;20173;-74
2023/06/22 10:07:01;;;;;;;5.25;4.05;;;;;;;;;;5025956;28;20071;-75
2023/06/22 10:09:26;;;;;;;6.03;4.20;;;;;;;;;;5029977;28;20099;-75
2023/06/22 10:11:52;;;;;;;5.35;3.85;;;;;;;;;;5028057;28;20096;-74
2023/06/22 10:14:17;;;;;;;6.03;3.88;;;;;;;;;;5024337;28;20264;-75
2023/06/22 10:16:42;;;;;;;6.53;4.18;;;;;;;;;;5037503;28;20026;-75
2023/06/22 10:19:08;;;;;;;7.28;4.03;;;;;;;;;;5027166;28;20662;-75
2023/06/22 10:21:34;;;;;;;6.25;3.97;;;;;;;;;;5014341;28;20042;-74
2023/06/22 10:24:05;;;;;;;6.78;3.30;;;;;;;;;;5028740;28;20068;-75
2023/06/22 10:26:32;;;;;;;6.25;3.80;;;;;;;;;;5009766;28;20545;-75
2023/06/22 10:28:57;;;;;;;4.78;3.90;;;;;;;;;;5017230;28;20462;-75
2023/06/22 10:31:22;;;;;;;6.40;3.80;;;;;;;;;;5025049;28;20022;-75
2023/06/22 10:33:49;;;;;;;6.25;4.45;;;;;;;;;;5027197;28;20036;-75
2023/06/22 10:36:15;;;;;;;6.18;4.13;;;;;;;;;;5030632;28;20048;-75
2023/06/22 10:38:40;;;;;;;8.82;4.47;;;;;;;;;;5030602;28;20029;-74
2023/06/22 10:41:05;;;;;;;6.80;4.85;;;;;;;;;;5027507;28;20063;-75
2023/06/22 10:43:31;;;;;;;5.38;4.00;;;;;;;;;;5031835;28;20031;-74
2023/06/22 10:45:56;;;;;;;7.28;4.50;;;;;;;;;;5029755;28;20109;-74
2023/06/22 10:48:22;;;;;;;5.82;4.25;;;;;;;;;;5011090;28;20037;-75
2023/06/22 10:50:47;;;;;;;6.97;4.43;;;;;;;;;;5026898;28;20035;-74
2023/06/22 10:53:12;;;;;;;7.55;4.53;;;;;;;;;;5014282;28;20052;-74
2023/06/22 10:55:38;;;;;;;6.90;4.47;;;;;;;;;;5027946;28;20025;-75
2023/06/22 10:58:03;;;;;;;6.25;4.68;;;;;;;;;;5028187;28;20026;-74
2023/06/22 11:00:29;;;;;;;7.40;4.82;;;;;;;;;;5025650;28;20037;-76
2023/06/22 11:02:54;;;;;;;8.82;4.80;;;;;;;;;;5013339;28;20079;-74
2023/06/22 11:05:19;;;;;;;6.60;5.00;;;;;;;;;;5026482;28;20030;-74
2023/06/22 11:07:45;;;;;;;6.70;4.55;;;;;;;;;;5029472;28;20029;-74
2023/06/22 11:10:12;;;;;;;6.88;4.15;;;;;;;;;;5032537;28;20064;-75
2023/06/22 11:12:37;;;;;;;6.65;5.03;;;;;;;;;;5030002;28;20033;-75
2023/06/22 11:15:03;;;;;;;7.85;5.82;;;;;;;;;;5032012;28;20025;-75
2023/06/22 11:17:28;;;;;;;7.25;5.05;;;;;;;;;;5025725;28;20384;-75
2023/06/22 11:19:54;;;;;;;6.97;5.00;;;;;;;;;;5022952;28;20439;-74
2023/06/22 11:22:19;;;;;;;7.53;5.82;;;;;;;;;;5034921;28;20029;-75
2023/06/22 11:24:44;;;;;;;7.00;6.30;;;;;;;;;;5040317;28;20040;-74
2023/06/22 11:27:10;;;;;;;9.38;5.70;;;;;;;;;;5032993;28;20021;-75
2023/06/22 11:29:35;;;;;;;7.45;6.00;;;;;;;;;;5024128;28;20115;-75
2023/06/22 11:32:01;;;;;;;6.80;5.10;;;;;;;;;;5024061;28;20470;-75
2023/06/22 11:34:27;;;;;;;9.75;6.57;;;;;;;;;;5009485;28;20079;-75
2023/06/22 11:36:53;;;;;;;9.18;6.88;;;;;;;;;;5032693;28;20462;-74
2023/06/22 11:39:18;;;;;;;7.28;6.18;;;;;;;;;;5037232;28;20160;-75
2023/06/22 11:41:44;;;;;;;5.85;4.95;;;;;;;;;;5015991;28;20021;-74
2023/06/22 11:44:09;;;;;;;6.95;5.20;;;;;;;;;;5017579;28;20026;-74
2023/06/22 11:46:35;;;;;;;6.78;5.65;;;;;;;;;;5014321;28;20462;-74
2023/06/22 11:49:02;;;;;;;5.80;4.60;;;;;;;;;;5031588;28;20045;-74
2023/06/22 11:51:27;;;;;;;8.32;6.07;;;;;;;;;;5014040;28;20025;-75
2023/06/22 11:53:53;;;;;;;9.10;5.90;;;;;;;;;;5030150;28;20028;-74
2023/06/22 11:56:19;;;;;;;6.80;4.88;;;;;;;;;;5016077;28;20056;-73
2023/06/22 11:58:44;;;;;;;9.23;7.90;;;;;;;;;;5017274;28;20493;-73
2023/06/22 12:01:09;;;;;;;9.35;7.30;;;;;;;;;;5029461;28;20029;-73
2023/06/22 12:03:35;;;;;;;10.70;6.82;;;;;;;;;;5028439;28;20083;-73
2023/06/22 12:06:01;;;;;;;9.70;7.05;;;;;;;;;;5021316;28;20021;-73
2023/06/22 12:08:26;;;;;;;7.13;5.70;;;;;;;;;;5031881;28;20022;-72
2023/06/22 12:10:53;;;;;;;10.00;6.20;;;;;;;;;;5011439;28;20040;-73
2023/06/22 12:13:19;;;;;;;7.70;5.80;;;;;;;;;;5030885;28;20030;-73
2023/06/22 12:15:44;;;;;;;7.45;5.50;;;;;;;;;;5017377;28;20042;-72
2023/06/22 12:18:10;;;;;;;9.55;6.20;;;;;;;;;;5030102;28;20025;-73
2023/06/22 12:20:36;;;;;;;7.88;6.32;;;;;;;;;;5025592;28;20044;-73
2023/06/22 12:23:01;;;;;;;7.78;6.00;;;;;;;;;;5028004;28;20033;-73
2023/06/22 12:25:26;;;;;;;9.98;6.57;;;;;;;;;;5014383;28;20060;-72
2023/06/22 12:27:52;;;;;;;9.90;6.82;;;;;;;;;;5016876;28;20465;-74
2023/06/22 12:30:17;;;;;;;10.32;7.40;;;;;;;;;;5031699;28;20099;-73
2023/06/22 12:32:43;;;;;;;9.40;6.18;;;;;;;;;;5030994;28;20032;-73
2023/06/22 12:35:13;;;;;;;7.85;6.13;;;;;;;;;;5032571;28;20116;-73
2023/06/22 12:37:42;;;;;;;8.25;6.45;;;;;;;;;;5012641;28;20028;-75
2023/06/22 12:40:08;;;;;;;8.15;6.10;;;;;;;;;;5015581;28;20029;-73
2023/06/22 12:42:34;;;;;;;8.40;6.85;;;;;;;;;;5021097;28;20060;-73
2023/06/22 12:44:59;;;;;;;10.13;7.05;;;;;;;;;;5031266;28;20064;-73
2023/06/22 12:47:24;;;;;;;9.23;7.28;;;;;;;;;;5021900;28;20456;-73
2023/06/22 12:49:50;;;;;;;9.68;7.55;;;;;;;;;;5033281;28;20033;-73
2023/06/22 12:52:15;;;;;;;9.75;7.50;;;;;;;;;;5028624;28;20083;-74
2023/06/22 12:54:40;;;;;;;8.93;6.82;;;;;;;;;;5028570;28;20374;-74
2023/06/22 12:57:06;;;;;;;8.73;7.15;;;;;;;;;;5021960;28;20087;-74
2023/06/22 12:59:31;;;;;;;8.32;6.43;;;;;;;;;;5025991;28;20056;-74
2023/06/22 13:01:57;;;;;;;9.77;8.45;;;;;;;;;;5029012;28;20037;-74
2023/06/22 13:04:22;;;;;;;10.63;7.65;;;;;;;;;;5033155;28;20028;-73
2023/06/22 13:06:47;;;;;;;11.05;7.28;;;;;;;;;;5032247;28;20026;-73
2023/06/22 13:09:18;;;;;;;8.38;6.15;;;;;;;;;;5023691;28;20026;-73
2023/06/22 13:11:43;;;;;;;10.05;6.75;;;;;;;;;;5007286;28;20056;-73
2023/06/22 13:14:09;;;;;;;10.50;7.18;;;;;;;;;;5010571;28;20057;-73
2023/06/22 13:16:34;;;;;;;9.40;6.28;;;;;;;;;;5028636;28;20026;-73
2023/06/22 13:19:00;;;;;;;10.70;7.18;;;;;;;;;;5034751;28;20083;-73
2023/06/22 13:21:25;;;;;;;8.05;6.82;;;;;;;;;;5011465;28;20029;-74
2023/06/22 13:23:51;;;;;;;7.30;5.93;;;;;;;;;;5031262;28;20116;-73
2023/06/22 13:26:16;;;;;;;8.23;6.68;;;;;;;;;;5028667;28;20037;-74
2023/06/22 13:28:41;;;;;;;9.30;7.88;;;;;;;;;;5026241;28;20057;-74
2023/06/22 13:31:07;;;;;;;10.80;7.80;;;;;;;;;;5026983;28;20116;-73
2023/06/22 13:33:32;;;;;;;8.77;7.60;;;;;;;;;;5028325;28;20025;-73
2023/06/22 13:35:57;;;;;;;10.02;8.70;;;;;;;;;;5034126;28;20483;-73
2023/06/22 13:38:23;;;;;;;9.43;7.32;;;;;;;;;;5028276;28;20025;-74
2023/06/22 13:40:49;;;;;;;10.05;7.35;;;;;;;;;;5009425;28;20125;-74
2023/06/22 13:43:15;;;;;;;11.23;7.38;;;;;;;;;;5008077;28;20029;-73
2023/06/22 13:45:41;;;;;;;10.00;8.05;;;;;;;;;;5030162;28;20059;-72
2023/06/22 13:48:07;;;;;;;8.50;7.03;;;;;;;;;;5028159;28;20029;-73
2023/06/22 13:50:32;;;;;;;8.07;6.68;;;;;;;;;;5013102;28;20056;-74
2023/06/22 13:52:57;;;;;;;9.85;7.88;;;;;;;;;;5031099;28;20029;-73
2023/06/22 13:55:23;;;;;;;9.20;6.88;;;;;;;;;;5030020;28;20018;-74
2023/06/22 13:57:49;;;;;;;11.52;7.15;;;;;;;;;;5027949;28;20030;-75
2023/06/22 14:00:16;;;;;;;9.45;7.95;;;;;;;;;;5028389;28;20446;-75
2023/06/22 14:02:41;;;;;;;10.93;9.15;;;;;;;;;;5023478;28;20065;-74
2023/06/22 14:05:07;;;;;;;12.98;9.77;;;;;;;;;;5027916;28;20065;-74
2023/06/22 14:07:33;;;;;;;12.23;9.20;;;;;;;;;;5009845;28;20017;-74
2023/06/22 14:09:59;;;;;;;11.15;9.50;;;;;;;;;;5034248;28;20545;-74
2023/06/22 14:12:25;;;;;;;11.10;9.00;;;;;;;;;;5028529;28;20098;-74
2023/06/22 14:14:50;;;;;;;12.02;8.32;;;;;;;;;;5024295;28;21035;-74
2023/06/22 14:17:15;;;;;;;11.52;9.35;;;;;;;;;;5012981;28;20033;-74
2023/06/22 14:19:41;;;;;;;12.55;9.23;;;;;;;;;;5030335;28;20033;-74
2023/06/22 14:22:06;;;;;;;12.43;9.32;;;;;;;;;;5008807;28;20027;-74
2023/06/22 14:24:31;;;;;;;11.85;9.38;;;;;;;;;;5030358;28;20030;-75
2023/06/22 14:26:57;;;;;;;10.13;9.00;;;;;;;;;;5014652;28;20076;-74
2023/06/22 14:29:22;;;;;;;10.93;9.45;;;;;;;;;;5014196;28;20021;-74
2023/06/22 14:31:48;;;;;;;11.52;9.48;;;;;;;;;;5012267;28;20527;-75
2023/06/22 14:34:15;;;;;;;12.93;9.88;;;;;;;;;;5029874;28;20083;-74