Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:04:13;;;;;;;;;0.00;0.00;;;;;;;;2;261078900;261078900;-78
2022/01/04 00:21:47;;;;;;;;;3.00;3.00;;;;;;;;2;261076361;261076361;-77
2022/01/04 00:30:03;;;;;;;;;2.00;2.00;;;;;;;;2;261079757;261079757;-79
2022/01/04 00:39:03;;;;;;;;;10.00;10.00;;;;;;;;2;261079498;261079498;-78
2022/01/04 00:47:25;;;;;;;;;4.50;4.50;;;;;;;;2;261078642;261078642;-78
2022/01/04 06:40:28;;;;;;;;;1.00;1.00;;;;;;;;2;243288772;243288772;-75
2022/01/04 06:48:44;;;;;;;;;1.50;1.50;;;;;;;;2;261076977;261076977;-75
2022/01/04 06:57:44;;;;;;;;;3.50;3.50;;;;;;;;2;261082299;261082299;-74
2022/01/04 07:06:00;;;;;;;;;1.00;1.00;;;;;;;;2;261077156;261077156;-78
2022/01/04 07:15:00;;;;;;;;;2.00;2.00;;;;;;;;2;261081220;261081220;-76
2022/01/04 07:23:16;;;;;;;;;1.50;1.50;;;;;;;;2;261081635;261081635;-76
2022/01/04 07:32:16;;;;;;;;;1.00;1.00;;;;;;;;2;261080675;261080675;-77
2022/01/04 07:40:32;;;;;;;;;12.50;12.50;;;;;;;;2;261078265;261078265;-77
2022/01/04 07:49:32;;;;;;;;;6.50;6.50;;;;;;;;2;261077985;261077985;-74
2022/01/04 07:57:47;;;;;;;;;24.50;10.50;;;;;;;;2;261080351;261080351;-75
2022/01/04 08:06:48;;;;;;;;;4.50;4.50;;;;;;;;2;261078879;261078879;-74
2022/01/04 08:15:04;;;;;;;;;9.50;5.50;;;;;;;;2;261076857;261076857;-75
2022/01/04 08:24:05;;;;;;;;;6.00;6.00;;;;;;;;2;261078696;261078696;-76
2022/01/04 08:32:21;;;;;;;;;7.00;7.00;;;;;;;;2;261077876;261077876;-75
2022/01/04 08:41:21;;;;;;;;;4.50;2.50;;;;;;;;2;261079642;261079642;-74
2022/01/04 08:49:37;;;;;;;;;4.00;4.00;;;;;;;;2;261078577;261078577;-79
2022/01/04 08:58:38;;;;;;;;;4.50;4.50;;;;;;;;2;261077626;261077626;-76
2022/01/04 09:06:53;;;;;;;;;13.00;1.00;;;;;;;;2;261079421;261079421;-78
2022/01/04 09:24:21;;;;;;;;;3.50;3.50;;;;;;;;2;261074997;261074997;-77
2022/01/04 09:33:22;;;;;;;;;3.50;3.50;;;;;;;;2;261077536;261077536;-75
2022/01/04 09:41:38;;;;;;;;;3.50;3.50;;;;;;;;2;261075517;261075517;-76
2022/01/04 09:50:39;;;;;;;;;3.00;3.00;;;;;;;;2;261079208;261079208;-74
2022/01/04 09:58:54;;;;;;;;;1.50;1.50;;;;;;;;2;261080289;261080289;-74
2022/01/04 10:08:03;;;;;;;;;3.00;3.00;;;;;;;;2;261077867;261077867;-77
2022/01/04 10:16:18;;;;;;;;;7.50;7.50;;;;;;;;2;261078517;261078517;-77
2022/01/04 10:25:21;;;;;;;;;3.50;3.50;;;;;;;;2;261075200;261075200;-78
2022/01/04 10:33:37;;;;;;;;;4.50;4.50;;;;;;;;2;261076368;261076368;-76
2022/01/04 10:42:38;;;;;;;;;10.00;10.00;;;;;;;;2;261066214;261066214;-77
2022/01/04 10:50:55;;;;;;;;;5.50;5.50;;;;;;;;2;261077753;261077753;-76
2022/01/04 11:00:11;;;;;;;;;10.50;10.50;;;;;;;;2;261077807;261077807;-77
2022/01/04 11:08:28;;;;;;;;;7.00;7.00;;;;;;;;2;261076554;261076554;-77
2022/01/04 11:17:28;;;;;;;;;9.50;9.50;;;;;;;;2;261078784;261078784;-76
2022/01/04 11:25:45;;;;;;;;;11.00;11.00;;;;;;;;2;261077118;261077118;-77
2022/01/04 11:35:02;;;;;;;;;4.50;4.50;;;;;;;;2;261078892;261078892;-76
2022/01/04 11:43:28;;;;;;;;;10.50;10.50;;;;;;;;2;261079393;261079393;-76
2022/01/04 11:52:39;;;;;;;;;7.00;7.00;;;;;;;;2;261076923;261076923;-75
2022/01/04 12:01:02;;;;;;;;;31.50;8.00;;;;;;;;2;261079947;261079947;-76
2022/01/04 12:10:21;;;;;;;;;18.50;18.50;;;;;;;;2;261080533;261080533;-76
2022/01/04 12:18:37;;;;;;;;;21.00;19.00;;;;;;;;2;261075949;261075949;-76
2022/01/04 12:27:38;;;;;;;;;17.00;17.00;;;;;;;;2;261079290;261079290;-77
2022/01/04 12:35:54;;;;;;;;;36.50;13.50;;;;;;;;2;261078093;261078093;-76
2022/01/04 12:44:57;;;;;;;;;11.00;11.00;;;;;;;;2;261078672;261078672;-74
2022/01/04 12:53:12;;;;;;;;;12.50;9.00;;;;;;;;2;261076639;261076639;-75
2022/01/04 13:05:32;;;;;;;;;11.00;11.00;;;;;;;;2;261076298;261076298;-75
2022/01/04 13:13:53;;;;;;;;;6.00;6.00;;;;;;;;2;261076380;261076380;-76
2022/01/04 13:22:54;;;;;;;;;4.00;4.00;;;;;;;;2;261076873;261076873;-74
2022/01/04 13:31:18;;;;;;;;;2.50;2.50;;;;;;;;2;261080807;261080807;-75
2022/01/04 13:40:19;;;;;;;;;6.50;6.50;;;;;;;;2;261077706;261077706;-76
2022/01/04 13:48:37;;;;;;;;;6.00;6.00;;;;;;;;2;261077154;261077154;-77
2022/01/04 13:57:38;;;;;;;;;11.50;3.00;;;;;;;;2;261078492;261078492;-76
2022/01/04 14:05:53;;;;;;;;;2.50;2.50;;;;;;;;2;261078631;261078631;-79
2022/01/04 14:14:54;;;;;;;;;4.00;4.00;;;;;;;;2;261077472;261077472;-75
2022/01/04 14:23:10;;;;;;;;;2.00;2.00;;;;;;;;2;261074808;261074808;-76
2022/01/04 14:32:13;;;;;;;;;0.00;0.00;;;;;;;;2;261066668;261066668;-77
2022/01/04 14:40:29;;;;;;;;;3.00;3.00;;;;;;;;2;261074950;261074950;-76
2022/01/04 14:49:31;;;;;;;;;1.50;1.50;;;;;;;;2;261074881;261074881;-77
2022/01/04 14:57:47;;;;;;;;;6.00;6.00;;;;;;;;2;261078937;261078937;-76
2022/01/04 15:06:47;;;;;;;;;1.00;1.00;;;;;;;;2;261077440;261077440;-76
2022/01/04 15:15:03;;;;;;;;;0.00;0.00;;;;;;;;2;261076264;261076264;-76
2022/01/04 15:24:04;;;;;;;;;0.00;0.00;;;;;;;;2;261078500;261078500;-77
2022/01/04 15:32:20;;;;;;;;;9.50;1.00;;;;;;;;2;261077519;261077519;-76
2022/01/04 15:41:21;;;;;;;;;4.00;4.00;;;;;;;;2;261075085;261075085;-76
2022/01/04 15:49:38;;;;;;;;;0.50;0.50;;;;;;;;2;261078791;261078791;-78
2022/01/04 15:58:39;;;;;;;;;5.00;3.50;;;;;;;;2;261079610;261079610;-76
2022/01/04 16:06:55;;;;;;;;;0.50;0.50;;;;;;;;2;261081400;261081400;-77
2022/01/04 16:16:02;;;;;;;;;0.50;0.50;;;;;;;;2;261075549;261075549;-77
2022/01/04 16:24:20;;;;;;;;;1.00;1.00;;;;;;;;2;261068842;261068842;-80
2022/01/04 16:33:21;;;;;;;;;13.50;4.50;;;;;;;;2;261070881;261070881;-79
2022/01/04 16:41:36;;;;;;;;;0.50;0.50;;;;;;;;2;261078183;261078183;-80
2022/01/04 16:50:37;;;;;;;;;1.00;1.00;;;;;;;;2;261076715;261076715;-78
2022/01/04 16:58:52;;;;;;;;;7.50;7.50;;;;;;;;2;261078339;261078339;-79
2022/01/04 17:07:53;;;;;;;;;7.50;7.50;;;;;;;;2;261078496;261078496;-81
2022/01/04 17:16:08;;;;;;;;;8.00;8.00;;;;;;;;2;261081806;261081806;-80
2022/01/04 17:25:12;;;;;;;;;25.00;11.00;;;;;;;;2;261078514;261078514;-80
2022/01/04 17:33:27;;;;;;;;;18.00;18.00;;;;;;;;2;261073710;261073710;-79
2022/01/04 17:42:28;;;;;;;;;2.00;2.00;;;;;;;;2;261071244;261071244;-77
2022/01/04 17:50:44;;;;;;;;;3.50;3.50;;;;;;;;2;261077770;261077770;-81
2022/01/04 17:59:47;;;;;;;;;13.00;2.00;;;;;;;;2;261079024;261079024;-78
2022/01/04 18:08:03;;;;;;;;;2.00;2.00;;;;;;;;2;261079490;261079490;-79
2022/01/04 18:17:03;;;;;;;;;3.00;3.00;;;;;;;;2;261077742;261077742;-80
2022/01/04 18:25:19;;;;;;;;;1.00;1.00;;;;;;;;2;261078816;261078816;-83
2022/01/04 18:34:19;;;;;;;;;1.50;1.50;;;;;;;;2;261075920;261075920;-80
2022/01/04 18:42:35;;;;;;;;;0.50;0.50;;;;;;;;2;261076257;261076257;-82
2022/01/04 18:51:37;;;;;;;;;1.50;1.50;;;;;;;;2;261078242;261078242;-78
2022/01/04 18:59:52;;;;;;;;;2.00;2.00;;;;;;;;2;261077170;261077170;-82
2022/01/04 19:08:52;;;;;;;;;0.00;0.00;;;;;;;;2;261078142;261078142;-79
2022/01/04 19:17:08;;;;;;;;;12.00;0.50;;;;;;;;2;261078530;261078530;-79
2022/01/04 19:26:08;;;;;;;;;5.00;1.00;;;;;;;;2;261075364;261075364;-75
2022/01/04 19:43:44;;;;;;;;;0.00;0.00;;;;;;;;2;261075101;261075101;-77
2022/01/04 19:51:59;;;;;;;;;13.00;1.00;;;;;;;;2;261079881;261079881;-78
2022/01/04 20:00:59;;;;;;;;;1.00;1.00;;;;;;;;2;261077606;261077606;-77
2022/01/04 20:09:16;;;;;;;;;2.00;2.00;;;;;;;;2;261077508;261077508;-76
2022/01/04 20:18:17;;;;;;;;;6.00;6.00;;;;;;;;2;261075454;261075454;-76
2022/01/04 20:26:33;;;;;;;;;0.00;0.00;;;;;;;;2;261079122;261079122;-76
2022/01/04 20:35:34;;;;;;;;;3.00;3.00;;;;;;;;2;261076679;261076679;-76
2022/01/04 20:43:49;;;;;;;;;2.00;2.00;;;;;;;;2;261078974;261078974;-76
2022/01/04 20:52:50;;;;;;;;;2.50;2.50;;;;;;;;2;261076597;261076597;-76
2022/01/04 21:01:07;;;;;;;;;5.00;5.00;;;;;;;;2;261079502;261079502;-76
2022/01/04 21:10:08;;;;;;;;;1.50;1.50;;;;;;;;2;261079158;261079158;-75
2022/01/04 21:18:23;;;;;;;;;1.00;1.00;;;;;;;;2;261076351;261076351;-75
2022/01/04 21:27:24;;;;;;;;;14.00;3.00;;;;;;;;2;261076746;261076746;-75
2022/01/04 21:35:39;;;;;;;;;14.00;2.00;;;;;;;;2;261077397;261077397;-76
2022/01/04 21:44:40;;;;;;;;;2.50;2.50;;;;;;;;2;261078425;261078425;-78
2022/01/04 21:52:56;;;;;;;;;4.50;1.00;;;;;;;;2;261079322;261079322;-77
2022/01/04 22:01:57;;;;;;;;;2.00;2.00;;;;;;;;2;261078538;261078538;-77
2022/01/04 22:10:12;;;;;;;;;0.50;0.50;;;;;;;;2;261076410;261076410;-78
2022/01/04 22:19:13;;;;;;;;;12.00;0.00;;;;;;;;2;261077039;261077039;-77
2022/01/04 22:27:28;;;;;;;;;2.50;2.50;;;;;;;;2;261077715;261077715;-75
2022/01/04 22:36:29;;;;;;;;;7.00;3.00;;;;;;;;2;261076290;261076290;-77
2022/01/04 22:44:44;;;;;;;;;0.00;0.00;;;;;;;;2;261079212;261079212;-78
2022/01/04 22:53:45;;;;;;;;;5.50;5.50;;;;;;;;2;261077336;261077336;-78
2022/01/04 23:02:01;;;;;;;;;2.50;2.50;;;;;;;;2;261077290;261077290;-77
2022/01/04 23:11:02;;;;;;;;;0.50;0.50;;;;;;;;2;261077862;261077862;-77
2022/01/04 23:19:18;;;;;;;;;2.50;2.50;;;;;;;;2;261079464;261079464;-78
2022/01/04 23:28:18;;;;;;;;;3.50;3.50;;;;;;;;2;261078251;261078251;-76
2022/01/04 23:36:34;;;;;;;;;0.00;0.00;;;;;;;;2;261077831;261077831;-75
2022/01/04 23:45:34;;;;;;;;;1.50;1.50;;;;;;;;2;261080130;261080130;-75
2022/01/04 23:53:50;;;;;;;;;0.50;0.50;;;;;;;;2;261078070;261078070;-77
