Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:09;;;;;;;6.45;4.85;;;20.00;70.70;;;;;;5073991;28;20055;-69
2023/06/23 00:02:35;;;;;;;5.97;4.68;;;20.00;70.60;;;;;;5075292;28;20051;-69
2023/06/23 00:05:03;;;;;;;5.95;4.95;;;20.00;70.40;;;;;;5073789;28;20040;-69
2023/06/23 00:07:28;;;;;;;7.32;6.13;;;20.00;70.50;;;;;;5057468;28;20048;-69
2023/06/23 00:09:54;;;;;;;6.90;5.32;;;20.00;70.60;;;;;;5074060;28;20093;-70
2023/06/23 00:12:20;;;;;;;6.85;5.80;;;20.00;70.60;;;;;;5075027;28;20044;-70
2023/06/23 00:14:45;;;;;;;8.05;4.82;;;20.00;70.60;;;;;;5090314;28;20076;-70
2023/06/23 00:17:11;;;;;;;6.80;6.00;;;19.90;70.50;;;;;;5074291;28;20044;-70
2023/06/23 00:19:38;;;;;;;5.88;5.18;;;20.00;70.60;;;;;;5073181;28;20407;-69
2023/06/23 00:22:03;;;;;;;7.03;5.03;;;19.90;70.50;;;;;;5073990;28;20040;-70
2023/06/23 00:24:32;;;;;;;7.10;5.00;;;20.00;70.50;;;;;;5073835;28;20126;-70
2023/06/23 00:26:58;;;;;;;6.40;5.30;;;20.00;70.50;;;;;;5073696;28;20055;-70
2023/06/23 00:29:23;;;;;;;6.60;5.68;;;20.00;70.40;;;;;;5074003;28;20052;-69
2023/06/23 00:31:49;;;;;;;6.93;5.57;;;20.00;70.50;;;;;;5073590;28;20402;-69
2023/06/23 00:34:15;;;;;;;6.70;5.82;;;20.00;70.40;;;;;;5073612;28;20048;-69
2023/06/23 00:36:41;;;;;;;6.95;5.55;;;20.00;70.40;;;;;;5073715;28;20047;-69
2023/06/23 00:39:08;;;;;;;8.40;6.35;;;20.00;70.30;;;;;;5073389;28;20049;-69
2023/06/23 00:41:34;;;;;;;6.75;6.10;;;20.00;70.40;;;;;;5056994;28;20033;-69
2023/06/23 00:44:00;;;;;;;7.43;6.32;;;20.00;70.30;;;;;;5072934;28;20063;-69
2023/06/23 00:46:27;;;;;;;7.60;5.65;;;20.00;70.40;;;;;;5073472;28;20522;-69
2023/06/23 00:48:53;;;;;;;8.32;7.47;;;20.00;70.50;;;;;;5073324;28;20537;-70
2023/06/23 00:51:22;;;;;;;7.65;6.07;;;19.90;70.60;;;;;;5072817;28;20040;-69
2023/06/23 00:53:48;;;;;;;8.40;6.53;;;20.00;70.50;;;;;;5072985;28;20044;-69
2023/06/23 00:56:21;;;;;;;6.72;6.10;;;20.00;70.50;;;;;;5073125;28;20044;-69
2023/06/23 00:58:48;;;;;;;7.28;6.40;;;20.00;70.50;;;;;;5073377;28;20045;-70
2023/06/23 01:01:13;;;;;;;7.35;6.30;;;19.90;70.40;;;;;;5072827;28;20074;-70
2023/06/23 01:03:40;;;;;;;7.82;6.03;;;19.90;70.40;;;;;;5072727;28;20044;-69
2023/06/23 01:06:27;;;;;;;8.15;6.65;;;19.90;70.40;;;;;;5072153;28;20094;-69
2023/06/23 01:09:09;;;;;;;8.35;6.55;;;19.90;70.30;;;;;;5072814;28;20044;-69
2023/06/23 01:11:43;;;;;;;8.25;6.70;;;19.90;70.30;;;;;;5072886;28;20037;-69
2023/06/23 01:14:31;;;;;;;6.97;6.28;;;19.90;70.30;;;;;;5072414;28;20054;-69
2023/06/23 01:17:10;;;;;;;7.15;6.10;;;19.90;70.20;;;;;;5072456;28;20106;-69
2023/06/23 01:20:16;;;;;;;9.27;8.27;;;19.90;70.20;;;;;;5064632;28;20061;-70
2023/06/23 01:22:54;;;;;;;9.18;6.82;;;19.90;70.40;;;;;;5072738;28;20549;-69
2023/06/23 01:25:20;;;;;;;8.98;7.75;;;19.90;70.50;;;;;;5072661;28;20059;-69
2023/06/23 01:28:07;;;;;;;10.43;7.45;;;19.80;70.60;;;;;;5072521;28;20472;-69
2023/06/23 01:30:36;;;;;;;8.57;7.32;;;19.80;70.60;;;;;;5071374;28;20077;-69
2023/06/23 01:33:08;;;;;;;7.97;6.50;;;19.80;70.70;;;;;;5071420;28;20045;-69
2023/06/23 01:35:42;;;;;;;10.90;9.85;;;19.80;70.70;;;;;;5073303;28;20111;-69
2023/06/23 01:38:19;;;;;;;8.18;7.03;;;19.80;71.00;;;;;;5071682;28;20059;-69
2023/06/23 01:40:52;;;;;;;8.70;7.78;;;19.80;71.00;;;;;;5072560;28;20048;-69
2023/06/23 01:43:31;;;;;;;11.43;9.20;;;19.70;70.90;;;;;;5071596;28;20131;-69
2023/06/23 01:46:03;;;;;;;8.77;7.30;;;19.70;71.10;;;;;;5072339;28;20119;-69
2023/06/23 01:48:32;;;;;;;10.00;9.00;;;19.70;70.90;;;;;;5071570;28;20044;-69
2023/06/23 01:50:59;;;;;;;9.45;7.95;;;19.70;71.00;;;;;;5072016;28;20033;-69
2023/06/23 01:53:26;;;;;;;8.75;7.13;;;19.70;71.00;;;;;;5072002;28;20369;-69
2023/06/23 01:55:54;;;;;;;8.43;7.40;;;19.70;70.80;;;;;;5071694;28;20071;-69
2023/06/23 01:58:22;;;;;;;10.02;7.13;;;19.70;70.80;;;;;;5071762;28;20044;-69
2023/06/23 02:00:49;;;;;;;9.75;8.75;;;19.70;70.70;;;;;;5071978;28;20037;-69
2023/06/23 02:03:16;;;;;;;9.07;7.97;;;19.60;70.70;;;;;;5054498;28;20043;-69
2023/06/23 02:05:45;;;;;;;10.77;8.25;;;19.60;70.70;;;;;;5055157;28;20033;-69
2023/06/23 02:08:12;;;;;;;10.32;8.70;;;19.60;70.70;;;;;;5071652;28;20082;-69
2023/06/23 02:10:40;;;;;;;9.63;8.15;;;19.60;70.60;;;;;;5072110;28;20381;-69
2023/06/23 02:13:07;;;;;;;9.55;8.32;;;19.60;70.60;;;;;;5071814;28;20574;-69
2023/06/23 02:15:34;;;;;;;10.82;9.77;;;19.60;70.50;;;;;;5087961;28;20142;-69
2023/06/23 02:18:01;;;;;;;13.10;8.48;;;19.60;70.50;;;;;;5071531;28;20047;-69
2023/06/23 02:20:29;;;;;;;11.55;10.25;;;19.60;70.40;;;;;;5071082;28;20052;-69
2023/06/23 02:22:56;;;;;;;9.20;8.20;;;19.50;70.40;;;;;;5065553;28;20041;-69
2023/06/23 02:25:23;;;;;;;12.90;10.60;;;19.50;70.40;;;;;;5071139;28;20040;-69
2023/06/23 02:27:49;;;;;;;9.25;8.35;;;19.50;70.40;;;;;;5071533;28;20364;-69
2023/06/23 02:30:17;;;;;;;10.07;8.90;;;19.50;70.30;;;;;;5071662;28;20074;-69
2023/06/23 02:32:45;;;;;;;13.80;9.57;;;19.50;70.20;;;;;;5063262;28;20123;-69
2023/06/23 02:35:14;;;;;;;10.32;8.93;;;19.40;70.20;;;;;;5071164;28;20434;-69
2023/06/23 02:37:52;;;;;;;11.68;10.48;;;19.40;70.10;;;;;;5072615;28;20038;-69
2023/06/23 02:40:19;;;;;;;11.75;9.68;;;19.40;70.00;;;;;;5071380;28;20128;-69
2023/06/23 02:43:16;;;;;;;11.95;10.65;;;19.40;70.10;;;;;;5071418;28;20041;-69
2023/06/23 02:45:46;;;;;;;11.35;10.18;;;19.40;70.00;;;;;;5070748;28;20047;-69
2023/06/23 02:48:24;;;;;;;11.68;10.45;;;19.40;70.10;;;;;;5070837;28;20112;-69
2023/06/23 02:50:52;;;;;;;11.32;10.18;;;19.30;70.00;;;;;;5080908;28;20125;-69
2023/06/23 02:53:22;;;;;;;11.45;10.23;;;19.30;70.10;;;;;;5071180;28;20044;-69
2023/06/23 02:55:54;;;;;;;14.20;12.73;;;19.30;70.10;;;;;;5071450;28;20510;-69
2023/06/23 02:58:21;;;;;;;13.63;11.15;;;19.30;70.20;;;;;;5071319;28;20137;-69
2023/06/23 03:00:49;;;;;;;13.52;11.65;;;19.20;70.20;;;;;;5071213;28;20048;-69
2023/06/23 03:03:15;;;;;;;12.32;11.07;;;19.20;70.20;;;;;;5049538;28;20489;-69
2023/06/23 03:05:41;;;;;;;13.35;12.02;;;19.20;70.20;;;;;;5068601;28;20045;-69
2023/06/23 03:08:07;;;;;;;13.48;12.07;;;19.20;70.30;;;;;;5071229;28;20387;-69
2023/06/23 03:10:33;;;;;;;14.25;12.75;;;19.10;70.30;;;;;;5071187;28;20040;-69
2023/06/23 03:13:00;;;;;;;14.70;13.15;;;19.10;70.40;;;;;;5070600;28;20062;-69
2023/06/23 03:15:27;;;;;;;14.80;12.10;;;19.10;70.40;;;;;;5071187;28;20048;-69
2023/06/23 03:17:58;;;;;;;11.43;10.32;;;19.10;70.50;;;;;;5070962;28;20365;-69
2023/06/23 03:20:37;;;;;;;12.90;11.60;;;19.10;70.40;;;;;;5054112;28;20428;-69
2023/06/23 03:23:13;;;;;;;14.10;12.70;;;19.00;70.40;;;;;;5070850;28;20063;-69
2023/06/23 03:25:41;;;;;;;12.45;11.23;;;19.00;70.50;;;;;;5070767;28;20051;-69
2023/06/23 03:28:10;;;;;;;11.52;10.32;;;19.00;70.50;;;;;;5053714;28;20119;-69
2023/06/23 03:30:56;;;;;;;13.20;11.73;;;19.00;70.60;;;;;;5069593;28;20442;-69
2023/06/23 03:33:24;;;;;;;13.45;11.63;;;19.00;70.50;;;;;;5070605;28;20048;-69
2023/06/23 03:35:52;;;;;;;13.63;12.10;;;19.00;70.70;;;;;;5070681;28;20044;-69
2023/06/23 03:38:21;;;;;;;13.55;12.23;;;18.90;70.70;;;;;;5054183;28;20095;-69
2023/06/23 03:41:02;;;;;;;10.88;9.77;;;18.90;70.70;;;;;;5070455;28;20044;-69
2023/06/23 03:43:35;;;;;;;12.50;11.10;;;18.90;70.50;;;;;;5071711;28;20048;-69
2023/06/23 03:46:19;;;;;;;11.85;10.63;;;18.90;70.70;;;;;;5070340;28;20040;-69
2023/06/23 03:48:46;;;;;;;12.13;10.85;;;18.90;70.60;;;;;;5072037;28;20041;-69
2023/06/23 03:51:15;;;;;;;13.00;11.25;;;18.80;70.60;;;;;;5070174;28;20047;-69
2023/06/23 03:53:41;;;;;;;13.25;11.85;;;18.80;70.70;;;;;;5070333;28;20109;-69
2023/06/23 03:56:11;;;;;;;17.48;15.82;;;18.80;70.80;;;;;;5070745;28;20048;-69
2023/06/23 03:58:38;;;;;;;30.63;27.25;;;18.80;70.80;;;;;;5071852;28;20494;-69
2023/06/23 04:01:05;;;;;;;25.92;23.15;;;18.80;70.80;;;;;;5072195;28;20060;-69
2023/06/23 04:03:34;;;;;;;22.48;19.98;;;18.80;70.80;;;;;;5073694;28;20115;-69
2023/06/23 04:06:04;;;;;;;20.67;18.48;;;18.80;70.90;;;;;;5074140;28;20041;-69
2023/06/23 04:08:32;;;;;;;19.38;16.75;;;18.80;70.90;;;;;;5073882;28;20117;-69
2023/06/23 04:10:59;;;;;;;18.65;16.75;;;18.80;70.90;;;;;;5074017;28;20044;-69
2023/06/23 04:13:27;;;;;;;16.50;14.80;;;18.80;71.00;;;;;;5073754;28;20386;-69
2023/06/23 04:15:55;;;;;;;17.27;15.60;;;18.70;71.10;;;;;;5057563;28;20040;-69
2023/06/23 04:18:23;;;;;;;17.85;15.93;;;18.80;71.20;;;;;;5073527;28;20578;-69
2023/06/23 04:20:50;;;;;;;15.95;14.27;;;18.70;71.20;;;;;;5075135;28;20052;-69
2023/06/23 04:23:18;;;;;;;19.63;17.50;;;18.70;71.30;;;;;;5072322;28;20076;-69
2023/06/23 04:25:48;;;;;;;19.20;17.33;;;18.70;71.40;;;;;;5073980;28;20036;-69
2023/06/23 04:28:18;;;;;;;17.73;16.00;;;18.70;71.60;;;;;;5073906;28;20445;-69
2023/06/23 04:30:44;;;;;;;15.98;14.30;;;18.70;71.60;;;;;;5073754;28;20372;-69
2023/06/23 04:33:10;;;;;;;17.70;16.00;;;18.70;71.60;;;;;;5073044;28;20036;-69
2023/06/23 04:35:37;;;;;;;16.42;14.82;;;18.70;71.60;;;;;;5074990;28;20039;-69
2023/06/23 04:38:10;;;;;;;19.38;17.35;;;18.70;71.70;;;;;;5074829;28;20120;-69
2023/06/23 04:40:49;;;;;;;18.30;16.40;;;18.70;71.80;;;;;;5073542;28;20040;-69
2023/06/23 04:43:31;;;;;;;19.42;17.45;;;18.70;71.90;;;;;;5071163;28;20045;-69
2023/06/23 04:46:02;;;;;;;17.15;15.50;;;18.70;72.10;;;;;;5057210;28;20039;-69
2023/06/23 04:48:34;;;;;;;21.80;19.63;;;18.70;72.20;;;;;;5070193;28;20551;-69
2023/06/23 04:51:04;;;;;;;22.08;19.65;;;18.70;72.50;;;;;;5069498;28;20082;-69
2023/06/23 04:53:33;;;;;;;20.77;18.58;;;18.70;72.80;;;;;;5081832;28;20040;-69
2023/06/23 04:56:04;;;;;;;19.05;17.27;;;18.70;72.90;;;;;;5073191;28;20532;-69
2023/06/23 04:58:35;;;;;;;26.33;23.50;;;18.70;72.80;;;;;;5072801;28;20037;-69
2023/06/23 05:01:02;;;;;;;19.88;17.88;;;18.70;73.20;;;;;;5073251;28;20083;-69
2023/06/23 05:03:29;;;;;;;20.02;17.95;;;18.80;73.30;;;;;;5072908;28;20040;-69
2023/06/23 05:05:57;;;;;;;20.63;18.40;;;18.80;73.20;;;;;;5072680;28;20071;-69
2023/06/23 05:08:26;;;;;;;18.73;16.83;;;18.80;73.10;;;;;;5072550;28;20048;-69
2023/06/23 05:10:53;;;;;;;20.98;19.05;;;18.80;73.20;;;;;;5073487;28;20510;-69
2023/06/23 05:13:20;;;;;;;21.25;19.10;;;18.80;73.40;;;;;;5072112;28;20048;-69
2023/06/23 05:15:49;;;;;;;20.42;18.42;;;18.90;73.50;;;;;;5072992;28;20033;-69
2023/06/23 05:18:17;;;;;;;21.17;18.98;;;18.90;73.40;;;;;;5072562;28;20040;-69
2023/06/23 05:20:45;;;;;;;19.15;17.05;;;18.90;73.30;;;;;;5055748;28;20040;-69
2023/06/23 05:23:13;;;;;;;18.67;16.77;;;19.00;73.30;;;;;;5073024;28;20120;-69
2023/06/23 05:25:40;;;;;;;19.55;17.63;;;18.90;73.10;;;;;;5072569;28;20075;-69
2023/06/23 05:28:06;;;;;;;20.25;18.27;;;19.00;73.00;;;;;;5072771;28;20475;-69
2023/06/23 05:30:35;;;;;;;21.77;19.58;;;19.00;73.00;;;;;;5055820;28;20053;-69
2023/06/23 05:33:07;;;;;;;19.73;17.83;;;19.00;72.90;;;;;;5072628;28;20098;-69
2023/06/23 05:35:34;;;;;;;21.83;19.27;;;19.00;73.00;;;;;;5072270;28;20045;-69
2023/06/23 05:38:04;;;;;;;20.90;18.65;;;19.10;73.20;;;;;;5072692;28;20044;-69
2023/06/23 05:40:30;;;;;;;21.02;18.83;;;19.10;73.50;;;;;;5072021;28;20091;-69
2023/06/23 05:42:55;;;;;;;20.95;18.77;;;19.20;74.40;;;;;;5071864;28;20557;-69
2023/06/23 05:45:21;;;;;;;17.52;15.65;;;19.30;75.20;;;;;;5071577;28;20119;-70
2023/06/23 05:47:54;;;;;;;18.45;16.20;;;19.60;75.10;;;;;;5064242;28;20047;-70
2023/06/23 05:50:27;;;;;;;17.13;15.07;;;19.90;75.20;;;;;;5071872;28;20044;-70
2023/06/23 05:53:15;;;;;;;15.75;14.07;;;20.30;74.40;;;;;;5081523;28;20119;-70
2023/06/23 05:55:59;;;;;;;15.38;13.77;;;20.80;72.70;;;;;;5071941;28;20525;-70
2023/06/23 05:58:29;;;;;;;12.63;11.30;;;21.20;72.10;;;;;;5071822;28;20044;-70
2023/06/23 06:00:56;;;;;;;15.13;13.63;;;21.60;71.00;;;;;;5065087;28;20044;-70
2023/06/23 06:03:32;;;;;;;13.80;12.40;;;22.00;70.10;;;;;;5071696;28;20048;-70
2023/06/23 06:06:01;;;;;;;13.77;11.80;;;22.40;69.40;;;;;;5070006;28;20166;-70
2023/06/23 06:08:27;;;;;;;12.65;11.45;;;22.90;67.70;;;;;;5071476;28;20044;-70
2023/06/23 06:10:54;;;;;;;13.82;10.93;;;23.30;66.60;;;;;;5065659;28;20142;-70
2023/06/23 06:13:22;;;;;;;12.25;10.70;;;23.70;65.10;;;;;;5072081;28;20032;-70
2023/06/23 06:15:51;;;;;;;10.90;9.80;;;24.10;63.50;;;;;;5071941;28;21639;-70
2023/06/23 06:18:19;;;;;;;11.70;10.50;;;24.60;62.50;;;;;;5071484;28;20047;-70
2023/06/23 06:20:47;;;;;;;11.88;10.10;;;24.90;61.00;;;;;;5070780;28;20044;-70
2023/06/23 06:23:15;;;;;;;11.95;10.75;;;25.20;60.60;;;;;;5071532;28;20040;-70
2023/06/23 06:25:43;;;;;;;10.43;8.52;;;25.60;59.30;;;;;;5071580;28;20407;-70
2023/06/23 06:28:12;;;;;;;10.15;8.73;;;25.80;58.40;;;;;;5071690;28;20126;-70
2023/06/23 06:30:40;;;;;;;11.00;8.23;;;26.10;57.70;;;;;;5071427;28;20051;-70
2023/06/23 06:33:08;;;;;;;10.80;8.27;;;26.30;56.80;;;;;;5072702;28;20044;-70
2023/06/23 06:35:37;;;;;;;8.90;8.00;;;26.50;56.30;;;;;;5071342;28;20032;-70
2023/06/23 06:38:05;;;;;;;8.65;7.53;;;26.80;55.20;;;;;;5063449;28;20101;-70
2023/06/23 06:40:32;;;;;;;8.40;7.60;;;27.00;55.00;;;;;;5068389;28;20526;-71
2023/06/23 06:42:58;;;;;;;9.15;7.10;;;27.30;54.60;;;;;;5071611;28;20040;-71
2023/06/23 06:45:24;;;;;;;6.82;6.13;;;27.60;54.40;;;;;;5071476;28;20079;-70
2023/06/23 06:47:50;;;;;;;9.40;6.50;;;27.90;53.40;;;;;;5052690;28;20514;-69
2023/06/23 06:50:17;;;;;;;8.25;6.85;;;28.10;52.30;;;;;;5066267;28;20065;-69
2023/06/23 06:52:44;;;;;;;9.75;7.00;;;28.30;51.40;;;;;;5071319;28;20051;-70
2023/06/23 06:55:17;;;;;;;7.82;6.32;;;28.50;51.10;;;;;;5071330;28;20080;-70
2023/06/23 06:57:45;;;;;;;8.40;6.22;;;28.70;50.60;;;;;;5071384;28;20059;-69
2023/06/23 07:00:11;;;;;;;6.00;5.03;;;28.80;50.60;;;;;;5071334;28;20596;-69
2023/06/23 07:02:40;;;;;;;7.00;5.28;;;29.00;49.10;;;;;;5070471;28;20175;-69
2023/06/23 07:05:07;;;;;;;6.18;4.95;;;29.10;49.10;;;;;;5070703;28;20037;-69
2023/06/23 07:07:32;;;;;;;6.10;5.18;;;29.30;48.30;;;;;;5054475;28;20491;-69
2023/06/23 07:09:58;;;;;;;6.80;4.85;;;29.40;47.40;;;;;;5071034;28;20044;-69
2023/06/23 07:12:24;;;;;;;5.97;4.55;;;29.60;47.20;;;;;;5068081;28;20071;-69
2023/06/23 07:14:50;;;;;;;6.57;4.88;;;29.70;46.60;;;;;;5070129;28;20052;-69
2023/06/23 07:17:16;;;;;;;5.30;3.90;;;29.80;45.70;;;;;;5085040;28;20047;-69
2023/06/23 07:19:41;;;;;;;6.70;4.20;;;29.90;45.80;;;;;;5078622;28;20220;-69
2023/06/23 07:22:07;;;;;;;3.97;3.55;;;30.00;45.50;;;;;;5070428;28;20055;-69
2023/06/23 07:24:33;;;;;;;4.78;4.03;;;30.10;44.80;;;;;;5077459;28;20072;-69
2023/06/23 07:26:59;;;;;;;5.57;3.90;;;30.30;44.80;;;;;;5084580;28;20109;-69
2023/06/23 07:29:24;;;;;;;5.35;4.43;;;30.40;44.70;;;;;;5084358;28;20040;-69
2023/06/23 07:31:51;;;;;;;6.10;4.13;;;30.40;44.60;;;;;;5070738;28;20064;-71
2023/06/23 07:34:18;;;;;;;7.28;4.88;;;30.50;44.20;;;;;;5079086;28;20555;-70
2023/06/23 07:36:43;;;;;;;5.78;4.72;;;30.50;43.60;;;;;;5087473;28;20032;-69
2023/06/23 07:39:10;;;;;;;5.07;4.20;;;30.50;43.00;;;;;;5086042;28;20101;-69
2023/06/23 07:41:36;;;;;;;4.82;4.22;;;30.40;43.00;;;;;;5084027;28;20047;-69
2023/06/23 07:44:02;;;;;;;5.18;3.90;;;30.30;43.10;;;;;;5086282;28;20044;-69
2023/06/23 07:46:29;;;;;;;5.25;4.00;;;30.20;43.50;;;;;;5078563;28;20062;-69
2023/06/23 07:48:55;;;;;;;7.85;4.82;;;30.10;43.40;;;;;;5082133;28;20058;-69
2023/06/23 07:51:21;;;;;;;4.70;4.00;;;30.00;43.20;;;;;;5100895;28;20048;-69
2023/06/23 07:53:47;;;;;;;5.22;4.72;;;29.90;43.10;;;;;;5059648;28;20048;-70
2023/06/23 07:56:12;;;;;;;6.18;3.88;;;29.80;43.20;;;;;;5076286;28;20047;-69
2023/06/23 07:58:41;;;;;;;5.50;4.93;;;29.80;43.60;;;;;;5085948;28;20045;-69
2023/06/23 08:01:07;;;;;;;5.18;4.18;;;29.70;43.80;;;;;;5087112;28;20454;-69
2023/06/23 08:03:33;;;;;;;5.72;4.68;;;29.70;43.90;;;;;;5057126;28;20103;-69
2023/06/23 08:05:59;;;;;;;7.10;5.05;;;29.70;43.80;;;;;;5057320;28;20039;-69
2023/06/23 08:08:24;;;;;;;6.80;5.57;;;29.60;44.00;;;;;;5057582;28;20041;-69
2023/06/23 08:10:50;;;;;;;7.80;5.82;;;29.50;44.70;;;;;;5075162;28;20036;-69
2023/06/23 08:13:17;;;;;;;7.50;6.15;;;29.50;44.90;;;;;;5073311;28;20074;-69
2023/06/23 08:15:44;;;;;;;7.22;5.50;;;29.50;44.90;;;;;;5070264;28;20128;-68
2023/06/23 08:18:10;;;;;;;7.72;5.38;;;29.40;44.50;;;;;;5055246;28;20094;-69
2023/06/23 08:20:35;;;;;;;5.40;4.50;;;29.40;44.70;;;;;;5071135;28;20060;-67
2023/06/23 08:23:01;;;;;;;5.13;4.22;;;29.40;44.10;;;;;;5073203;28;20040;-67
2023/06/23 08:25:27;;;;;;;4.43;4.03;;;29.30;43.50;;;;;;5073613;28;20111;-67
2023/06/23 08:27:53;;;;;;;5.72;4.50;;;29.30;43.40;;;;;;5073715;28;20195;-67
2023/06/23 08:30:30;;;;;;;4.70;3.85;;;29.20;43.30;;;;;;5072995;28;20055;-67
2023/06/23 08:32:57;;;;;;;5.05;3.67;;;29.10;43.20;;;;;;5072926;28;20044;-67
2023/06/23 08:35:23;;;;;;;5.18;3.72;;;29.10;43.30;;;;;;5073167;28;20044;-67
2023/06/23 08:37:49;;;;;;;4.55;3.97;;;29.10;43.20;;;;;;5073158;28;20071;-68
2023/06/23 08:40:15;;;;;;;5.65;4.57;;;29.10;42.50;;;;;;5074441;28;20076;-67
2023/06/23 08:42:41;;;;;;;4.25;3.78;;;29.10;43.00;;;;;;5073267;28;20111;-67
2023/06/23 08:45:12;;;;;;;4.60;3.85;;;29.10;43.20;;;;;;5073315;28;20047;-67
2023/06/23 08:47:47;;;;;;;5.22;3.92;;;29.20;43.40;;;;;;5073003;28;20554;-67
2023/06/23 08:50:13;;;;;;;3.72;3.28;;;29.20;43.20;;;;;;5073174;28;20044;-67
2023/06/23 08:52:39;;;;;;;6.43;3.13;;;29.30;42.50;;;;;;5072968;28;20051;-67
2023/06/23 08:55:05;;;;;;;5.13;3.40;;;29.30;41.40;;;;;;5073229;28;20033;-66
2023/06/23 08:57:34;;;;;;;8.02;3.08;;;29.30;40.90;;;;;;5071655;28;20080;-66
2023/06/23 09:00:07;;;;;;;5.18;2.95;;;29.30;41.10;;;;;;5035176;28;20048;-67
2023/06/23 09:02:33;;;;;;;3.85;2.97;;;29.30;40.70;;;;;;5082808;28;20052;-69
2023/06/23 09:05:00;;;;;;;5.07;3.83;;;29.30;41.00;;;;;;5073424;28;20032;-66
2023/06/23 09:07:26;;;;;;;4.68;3.45;;;29.30;41.70;;;;;;5072246;28;20041;-66
2023/06/23 09:09:52;;;;;;;5.60;3.60;;;29.40;42.20;;;;;;5070029;28;20181;-66
2023/06/23 09:12:23;;;;;;;4.60;3.88;;;29.30;42.10;;;;;;5071138;28;20507;-66
2023/06/23 09:14:50;;;;;;;3.67;3.22;;;29.40;42.20;;;;;;5071392;28;20040;-66
2023/06/23 09:17:16;;;;;;;4.75;3.53;;;29.40;42.10;;;;;;5071500;28;20538;-66
2023/06/23 09:19:42;;;;;;;4.97;3.08;;;29.30;41.40;;;;;;5070960;28;20092;-66
2023/06/23 09:22:13;;;;;;;3.75;2.83;;;29.30;41.90;;;;;;5054691;28;20035;-66
2023/06/23 09:24:45;;;;;;;4.70;3.20;;;29.30;41.40;;;;;;5072677;28;20043;-66
2023/06/23 09:27:11;;;;;;;5.80;3.33;;;29.20;41.50;;;;;;5071591;28;20517;-66
2023/06/23 09:29:39;;;;;;;3.70;2.63;;;29.20;41.80;;;;;;5071157;28;20044;-66
2023/06/23 09:32:09;;;;;;;3.90;3.13;;;29.30;42.40;;;;;;5070891;28;20082;-66
2023/06/23 09:34:35;;;;;;;5.47;3.58;;;29.20;43.10;;;;;;5071011;28;20048;-66
2023/06/23 09:37:08;;;;;;;6.60;3.42;;;29.30;43.20;;;;;;5072231;28;20067;-66
2023/06/23 09:39:35;;;;;;;4.22;2.67;;;29.30;43.00;;;;;;5070660;28;20047;-66
2023/06/23 09:42:05;;;;;;;3.70;2.83;;;29.30;42.10;;;;;;5070801;28;20118;-66
2023/06/23 09:44:33;;;;;;;3.55;3.00;;;29.30;41.60;;;;;;5070623;28;20102;-66
2023/06/23 09:47:00;;;;;;;6.22;3.10;;;29.30;41.80;;;;;;5062433;28;20483;-66
2023/06/23 09:49:26;;;;;;;4.18;2.92;;;29.30;41.60;;;;;;5054045;28;20041;-66
2023/06/23 09:51:52;;;;;;;5.97;3.33;;;29.30;42.00;;;;;;5070573;28;20052;-66
2023/06/23 09:54:52;;;;;;;4.65;3.67;;;29.30;42.50;;;;;;5070319;28;20110;-66
2023/06/23 09:57:19;;;;;;;6.20;4.30;;;29.30;42.90;;;;;;5034372;28;20100;-66
2023/06/23 09:59:49;;;;;;;5.00;3.50;;;29.30;43.10;;;;;;5069730;28;20048;-66
2023/06/23 10:02:26;;;;;;;4.50;3.35;;;29.30;43.50;;;;;;5069786;28;20557;-66
2023/06/23 10:05:03;;;;;;;4.30;3.60;;;29.30;43.40;;;;;;5069756;28;20040;-66
2023/06/23 10:07:30;;;;;;;5.00;4.30;;;29.30;43.10;;;;;;5070069;28;20067;-66
2023/06/23 10:09:58;;;;;;;5.40;3.50;;;29.20;43.30;;;;;;5069847;28;20044;-66
2023/06/23 10:12:28;;;;;;;4.40;4.00;;;29.40;43.40;;;;;;5070209;28;20052;-66
2023/06/23 10:14:56;;;;;;;4.80;4.32;;;29.40;43.10;;;;;;5069881;28;20044;-66
2023/06/23 10:17:22;;;;;;;4.18;3.72;;;29.40;43.40;;;;;;5070061;28;20045;-66
2023/06/23 10:19:50;;;;;;;4.43;3.47;;;29.50;43.50;;;;;;5069722;28;20049;-66
2023/06/23 10:22:18;;;;;;;4.72;3.10;;;29.50;43.70;;;;;;5071532;28;20037;-66
2023/06/23 10:25:06;;;;;;;4.13;2.60;;;29.50;42.90;;;;;;5069899;28;20162;-66
2023/06/23 10:27:34;;;;;;;5.75;3.30;;;29.50;42.30;;;;;;5066604;28;20036;-66
2023/06/23 10:30:02;;;;;;;5.00;3.20;;;29.60;42.20;;;;;;5070051;28;20048;-68
2023/06/23 10:32:35;;;;;;;4.25;2.97;;;29.50;42.10;;;;;;5053376;28;20050;-65
2023/06/23 10:35:08;;;;;;;3.77;2.83;;;29.60;42.30;;;;;;5070029;28;20102;-66
2023/06/23 10:37:35;;;;;;;4.90;3.45;;;29.50;41.80;;;;;;5070028;28;20048;-66
2023/06/23 10:40:04;;;;;;;4.07;3.28;;;29.60;41.50;;;;;;5069927;28;20137;-65
2023/06/23 10:42:35;;;;;;;3.35;2.83;;;29.50;41.20;;;;;;5069726;28;20223;-66
2023/06/23 10:45:03;;;;;;;5.90;3.00;;;29.50;41.30;;;;;;5071032;28;20041;-66
2023/06/23 10:47:29;;;;;;;5.07;3.55;;;29.60;41.70;;;;;;5069916;28;20032;-66
2023/06/23 10:49:56;;;;;;;4.40;3.33;;;29.60;41.80;;;;;;5070595;28;20406;-66
2023/06/23 10:52:22;;;;;;;4.10;3.47;;;29.60;41.80;;;;;;5069668;28;20040;-66
2023/06/23 10:54:49;;;;;;;5.78;3.67;;;29.60;41.80;;;;;;5069852;28;20044;-66
2023/06/23 10:57:15;;;;;;;5.03;3.08;;;29.60;41.80;;;;;;5069612;28;20072;-66
2023/06/23 11:00:05;;;;;;;4.50;3.78;;;29.60;41.60;;;;;;5069784;28;20066;-66
2023/06/23 11:02:49;;;;;;;5.22;3.30;;;29.60;41.30;;;;;;5069541;28;20043;-66
2023/06/23 11:05:16;;;;;;;3.60;3.03;;;29.50;41.30;;;;;;5061332;28;20052;-67
2023/06/23 11:08:00;;;;;;;5.38;3.92;;;29.60;41.60;;;;;;5070707;28;20036;-66
2023/06/23 11:10:45;;;;;;;4.03;3.63;;;29.60;41.70;;;;;;5070787;28;20364;-67
2023/06/23 11:13:14;;;;;;;5.43;3.10;;;29.60;42.10;;;;;;5073801;28;20041;-67
2023/06/23 11:15:41;;;;;;;5.82;3.63;;;29.50;41.80;;;;;;5073872;28;20032;-67
2023/06/23 11:18:06;;;;;;;6.00;3.55;;;29.60;41.40;;;;;;5057092;28;20135;-67
2023/06/23 11:20:33;;;;;;;6.75;3.80;;;29.60;41.10;;;;;;5074562;28;20543;-67
2023/06/23 11:22:59;;;;;;;5.93;3.67;;;29.60;40.90;;;;;;5056777;28;20044;-67
2023/06/23 11:25:33;;;;;;;4.38;3.40;;;29.60;41.20;;;;;;5073578;28;20402;-66
2023/06/23 11:28:28;;;;;;;4.93;3.00;;;29.60;40.20;;;;;;5073685;28;20044;-66
2023/06/23 11:30:59;;;;;;;3.90;2.97;;;29.60;40.00;;;;;;5073646;28;20040;-66
2023/06/23 11:33:33;;;;;;;4.50;3.25;;;29.50;40.10;;;;;;5073222;28;20032;-67
2023/06/23 11:36:01;;;;;;;3.78;2.72;;;29.50;39.40;;;;;;5073015;28;20040;-66
2023/06/23 11:38:29;;;;;;;8.50;3.60;;;29.60;40.00;;;;;;5056893;28;20555;-66
2023/06/23 11:40:59;;;;;;;5.03;3.60;;;29.50;39.70;;;;;;5074500;28;20427;-66
2023/06/23 11:43:25;;;;;;;4.15;3.40;;;29.60;39.60;;;;;;5073174;28;20039;-66
2023/06/23 11:45:59;;;;;;;4.35;3.42;;;29.60;39.60;;;;;;5073438;28;20048;-67
2023/06/23 11:48:31;;;;;;;5.45;3.25;;;29.60;39.60;;;;;;5074399;28;20040;-68
2023/06/23 11:50:59;;;;;;;5.03;2.78;;;29.50;39.30;;;;;;5074388;28;20040;-69
2023/06/23 11:53:26;;;;;;;3.92;2.80;;;29.50;38.70;;;;;;5073091;28;20082;-68
2023/06/23 11:55:52;;;;;;;3.53;2.47;;;29.50;38.00;;;;;;5073028;28;20089;-69
2023/06/23 11:58:18;;;;;;;3.83;2.55;;;29.50;37.60;;;;;;5072880;28;20040;-69
2023/06/23 12:00:44;;;;;;;4.55;2.92;;;29.50;37.80;;;;;;5072977;28;20041;-69
2023/06/23 12:03:14;;;;;;;6.60;3.03;;;29.50;37.90;;;;;;5072845;28;20040;-69
2023/06/23 12:05:43;;;;;;;5.32;2.80;;;29.50;37.90;;;;;;5056213;28;20032;-70
2023/06/23 12:08:09;;;;;;;4.38;2.78;;;29.50;37.30;;;;;;5072897;28;20040;-70
2023/06/23 12:10:40;;;;;;;3.83;2.53;;;29.50;37.50;;;;;;5072862;28;20359;-69
2023/06/23 12:13:10;;;;;;;3.70;2.60;;;29.50;37.80;;;;;;5072673;28;20040;-69
2023/06/23 12:15:40;;;;;;;3.72;2.80;;;29.50;38.20;;;;;;5072991;28;20055;-70
2023/06/23 12:18:07;;;;;;;3.47;2.65;;;29.50;38.40;;;;;;5072496;28;20102;-71
2023/06/23 12:20:41;;;;;;;3.88;2.67;;;29.50;37.90;;;;;;5055587;28;20051;-71
2023/06/23 12:23:08;;;;;;;;;;;29.50;37.30;;;;;;5054064;28;20484;-71
2023/06/23 12:25:38;;;;;;;4.72;3.13;;;29.50;38.10;;;;;;5085075;28;19916;-71
2023/06/23 12:28:05;;;;;;;4.05;2.80;;;29.50;37.70;;;;;;5068662;28;20130;-69
2023/06/23 12:30:42;;;;;;;3.47;2.92;;;29.50;37.40;;;;;;5072671;28;20455;-69
2023/06/23 12:33:27;;;;;;;3.67;2.60;;;29.50;37.80;;;;;;5073463;28;20048;-69
2023/06/23 12:36:05;;;;;;;4.25;2.90;;;29.60;38.10;;;;;;5086680;28;20040;-69
2023/06/23 12:38:34;;;;;;;3.28;2.40;;;29.60;37.20;;;;;;5072520;28;20129;-69
2023/06/23 12:41:23;;;;;;;3.65;3.00;;;29.60;37.70;;;;;;5071940;28;20059;-69
2023/06/23 12:43:52;;;;;;;5.68;2.85;;;29.70;38.10;;;;;;5055491;28;20028;-69
2023/06/23 12:46:20;;;;;;;4.28;2.75;;;29.70;37.10;;;;;;5072170;28;20051;-69
2023/06/23 12:48:49;;;;;;;4.60;3.13;;;29.80;36.80;;;;;;5071820;28;20045;-69
2023/06/23 12:51:14;;;;;;;4.57;3.17;;;29.80;37.20;;;;;;5071751;28;20040;-69