Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:34;;;;;;;;;7.80;7.80;;;;;0.84;74.48;100872.09;5020795;28;8840;-59
2022/12/17 13:10:03;;;;;;;;;16.40;14.60;;;;;0.88;74.48;100868.53;5035627;28;8853;-59
2022/12/17 13:12:31;;;;;;;;;4.60;3.60;;;;;0.98;74.05;100864.75;5035307;28;8903;-61
2022/12/17 13:14:58;;;;;;;;;7.80;7.00;;;;;1.17;73.12;100867.75;5035269;28;9533;-58
2022/12/17 13:17:26;;;;;;;;;12.60;12.60;;;;;1.36;72.92;100859.31;5036038;28;8872;-58
2022/12/17 13:19:54;;;;;;;;;13.80;12.40;;;;;1.52;72.34;100863.22;5034985;28;8845;-57
2022/12/17 13:22:23;;;;;;;;;13.80;13.80;;;;;1.61;72.06;100852.47;5035149;28;9739;-60
2022/12/17 13:24:51;;;;;;;;;17.20;16.40;;;;;1.74;71.42;100853.00;5035794;28;8840;-60
2022/12/17 13:27:19;;;;;;;;;15.00;13.00;;;;;1.84;71.43;100843.94;5035925;28;8867;-58
2022/12/17 13:29:47;;;;;;;;;5.00;4.20;;;;;1.96;70.96;100847.03;5035939;28;8966;-60
2022/12/17 13:32:15;;;;;;;;;9.80;9.20;;;;;2.05;70.87;100845.91;5035680;28;8914;-57
2022/12/17 13:34:43;;;;;;;;;15.20;13.00;;;;;2.13;71.02;100849.16;5035496;28;9487;-60
2022/12/17 13:37:11;;;;;;;;;13.60;13.20;;;;;2.16;70.61;100836.78;5035134;28;8852;-58
2022/12/17 13:39:39;;;;;;;;;6.20;6.20;;;;;2.12;71.38;100837.78;5034894;28;8959;-60
2022/12/17 13:42:07;;;;;;;;;14.00;12.60;;;;;2.02;71.88;100835.47;5035168;28;8841;-59
2022/12/17 13:44:35;;;;;;;;;16.00;15.60;;;;;1.91;72.09;100840.22;5034680;28;8856;-59
2022/12/17 13:47:04;;;;;;;;;15.00;13.20;;;;;1.77;72.50;100842.41;5034566;28;8941;-58
2022/12/17 13:49:32;;;;;;;;;4.80;1.80;;;;;1.62;72.69;100838.47;5034245;28;8828;-59
2022/12/17 13:52:00;;;;;;;;;15.40;15.20;;;;;1.49;72.49;100836.22;5034084;28;8978;-60
2022/12/17 13:54:32;;;;;;;;;12.60;12.20;;;;;1.31;73.35;100842.00;5032996;28;8858;-58
2022/12/17 13:57:00;;;;;;;;;11.80;8.80;;;;;1.25;73.70;100844.78;5032988;28;8832;-58
2022/12/17 13:59:29;;;;;;;;;13.80;13.80;;;;;1.16;73.53;100848.50;5032046;28;8840;-58
2022/12/17 14:01:56;;;;;;;;;14.20;13.40;;;;;1.06;73.31;100854.06;5031787;28;8866;-59
2022/12/17 14:04:25;;;;;;;;;21.40;19.60;;;;;0.97;74.08;100851.66;5032796;28;8836;-60
2022/12/17 14:06:53;;;;;;;;;15.20;14.20;;;;;0.79;74.27;100855.66;5033439;28;8867;-60
2022/12/17 14:09:21;;;;;;;;;11.60;10.80;;;;;0.62;74.09;100865.69;5033702;28;8844;-58
2022/12/17 14:14:42;;;;;;;;;8.80;8.40;;;;;0.19;75.33;100857.16;5027857;28;8837;-60
2022/12/17 14:17:10;;;;;;;;;10.20;9.80;;;;;-0.02;75.66;100868.09;5033792;28;8856;-59
2022/12/17 14:19:38;;;;;;;;;10.40;9.80;;;;;-0.20;75.35;100872.00;5033559;28;8832;-59
2022/12/17 14:22:06;;;;;;;;;11.40;10.80;;;;;-0.34;75.90;100871.41;5033977;28;8845;-60
2022/12/17 14:24:35;;;;;;;;;10.40;9.80;;;;;-0.48;76.41;100869.09;5033396;28;8933;-58
2022/12/17 14:27:02;;;;;;;;;15.20;14.20;;;;;-0.64;76.90;100877.28;5014442;28;8867;-60
2022/12/17 14:29:30;;;;;;;;;9.00;9.00;;;;;-0.81;77.17;100875.00;5013484;28;8851;-59
2022/12/17 14:31:58;;;;;;;;;14.20;12.60;;;;;-0.97;76.81;100880.53;5013517;28;8860;-58
2022/12/17 14:34:27;;;;;;;;;12.60;12.60;;;;;-1.13;77.32;100877.31;5026216;28;8825;-58
2022/12/17 14:36:54;;;;;;;;;8.60;6.60;;;;;-1.25;77.28;100887.13;5032175;28;8832;-59
2022/12/17 14:39:24;;;;;;;;;9.20;8.80;;;;;-1.38;77.41;100889.09;5032240;28;8852;-58
2022/12/17 14:44:38;;;;;;;;;11.60;10.40;;;;;-1.61;78.26;100885.13;5031847;28;8860;-59
2022/12/17 14:47:06;;;;;;;;;5.60;5.60;;;;;-1.72;77.71;100887.03;5031089;28;8866;-56
2022/12/17 14:49:34;;;;;;;;;9.00;7.00;;;;;-1.82;78.08;100893.28;5030542;28;8828;-59
2022/12/17 14:52:02;;;;;;;;;6.20;6.20;;;;;-1.92;78.08;100883.84;5031197;28;8880;-57
2022/12/17 14:54:30;;;;;;;;;7.40;7.40;;;;;-2.00;78.30;100893.53;5032206;28;8875;-58
2022/12/17 14:56:59;;;;;;;;;8.60;7.00;;;;;-2.08;78.19;100891.03;5032421;28;8840;-59
2022/12/17 14:59:27;;;;;;;;;8.20;8.20;;;;;-2.18;78.36;100891.19;5033100;28;9752;-59
2022/12/17 15:01:55;;;;;;;;;7.00;6.60;;;;;-2.27;78.41;100888.72;5033136;28;9071;-57
2022/12/17 15:04:23;;;;;;;;;8.20;8.00;;;;;-2.36;78.57;100887.06;5033602;28;8844;-59
2022/12/17 15:06:52;;;;;;;;;10.60;8.60;;;;;-2.46;78.59;100892.41;5034058;28;8844;-59
2022/12/17 15:09:20;;;;;;;;;7.40;6.60;;;;;-2.56;78.75;100893.41;5033960;28;8829;-57
2022/12/17 15:11:48;;;;;;;;;6.00;4.60;;;;;-2.65;78.72;100902.19;5033942;28;8836;-58
2022/12/17 15:14:16;;;;;;;;;12.40;12.20;;;;;-2.73;79.07;100895.34;5033873;28;8848;-57
2022/12/17 15:16:44;;;;;;;;;6.60;6.00;;;;;-2.79;79.04;100892.81;5033709;28;8840;-59
2022/12/17 15:19:13;;;;;;;;;13.80;12.00;;;;;-2.87;79.23;100884.22;5034898;28;8971;-59
2022/12/17 15:21:41;;;;;;;;;6.00;4.80;;;;;-2.94;78.67;100880.78;5034296;28;8845;-58
2022/12/17 15:24:09;;;;;;;;;4.00;3.40;;;;;-3.00;79.46;100880.00;5033742;28;8906;-57
2022/12/17 15:26:37;;;;;;;;;12.60;12.60;;;;;-3.05;78.98;100885.25;5033571;28;8836;-59
2022/12/17 15:29:05;;;;;;;;;10.00;10.00;;;;;-3.11;79.12;100897.50;5033439;28;8930;-58
2022/12/17 15:31:33;;;;;;;;;13.40;11.00;;;;;-3.19;79.05;100894.09;5033965;28;8832;-59
2022/12/17 15:34:02;;;;;;;;;3.60;3.20;;;;;-3.28;79.15;100896.75;5033295;28;8836;-59
2022/12/17 15:36:31;;;;;;;;;10.00;9.80;;;;;-3.34;79.34;100902.03;5033038;28;8862;-60
2022/12/17 15:38:59;;;;;;;;;6.00;6.00;;;;;-3.41;79.15;100900.38;5033658;28;8852;-58
2022/12/17 15:44:08;;;;;;;;;13.00;11.60;;;;;-3.52;79.59;100905.66;4990529;28;8881;-58
2022/12/17 15:46:36;;;;;;;;;7.40;7.40;;;;;-3.55;79.67;100900.47;5013353;28;8916;-59
2022/12/17 15:49:04;;;;;;;;;5.20;4.80;;;;;-3.58;79.50;100907.41;5013804;28;8862;-58
2022/12/17 15:51:32;;;;;;;;;12.60;10.40;;;;;-3.63;79.72;100912.66;5013742;28;8850;-59
2022/12/17 15:54:00;;;;;;;;;8.20;8.20;;;;;-3.69;79.29;100917.91;5030746;28;9663;-60
2022/12/17 15:56:29;;;;;;;;;7.00;7.00;;;;;-3.76;79.49;100912.78;5033371;28;8813;-60
2022/12/17 15:58:57;;;;;;;;;13.40;13.40;;;;;-3.83;79.69;100912.84;5033704;28;8840;-60
2022/12/17 16:01:24;;;;;;;;;3.60;3.40;;;;;-3.91;79.35;100918.06;5033331;28;8868;-57
2022/12/17 16:03:53;;;;;;;;;10.80;9.00;;;;;-3.95;79.70;100918.94;5033419;28;8852;-58
2022/12/17 16:06:21;;;;;;;;;3.80;3.40;;;;;-4.00;79.88;100927.66;5032807;28;8867;-60
2022/12/17 16:08:49;;;;;;;;;6.60;6.20;;;;;-4.07;79.78;100926.84;5033288;28;8867;-60
2022/12/17 16:11:17;;;;;;;;;9.40;9.00;;;;;-4.13;79.79;100936.41;5033328;28;8880;-59
2022/12/17 16:13:45;;;;;;;;;6.00;6.00;;;;;-4.21;79.80;100941.63;5032978;28;8964;-60
2022/12/17 16:16:13;;;;;;;;;5.60;5.60;;;;;-4.26;80.03;100939.94;5032389;28;8870;-58
2022/12/17 16:18:41;;;;;;;;;8.80;8.80;;;;;-4.31;80.29;100941.69;5034688;28;8863;-60
2022/12/17 16:21:10;;;;;;;;;8.40;8.40;;;;;-4.36;79.78;100946.91;5034828;28;8840;-59
2022/12/17 16:23:37;;;;;;;;;1.00;1.00;;;;;-4.40;79.95;100947.75;5035060;28;8825;-59
2022/12/17 16:26:05;;;;;;;;;7.20;6.40;;;;;-4.46;79.95;100942.63;5036182;28;9620;-60
2022/12/17 16:28:33;;;;;;;;;12.00;10.80;;;;;-4.49;80.17;100950.41;5034673;28;8897;-58
2022/12/17 16:31:02;;;;;;;;;9.80;9.20;;;;;-4.52;80.05;100950.41;5035885;28;8825;-59
2022/12/17 16:33:31;;;;;;;;;6.00;6.00;;;;;-4.55;80.23;100953.03;5036953;28;8852;-58
2022/12/17 16:36:02;;;;;;;;;6.80;6.40;;;;;-4.60;80.42;100957.38;5035919;28;8833;-57
2022/12/17 16:38:30;;;;;;;;;7.40;6.00;;;;;-4.64;80.29;100960.84;5036420;28;8844;-60
2022/12/17 16:40:58;;;;;;;;;12.50;10.00;;;;;-4.70;80.19;100955.69;5035818;28;8845;-58
2022/12/17 16:43:26;;;;;;;;;8.60;8.20;;;;;-4.73;80.34;100962.59;5035269;28;8840;-60
2022/12/17 16:45:54;;;;;;;;;3.00;3.00;;;;;-4.77;80.37;100969.53;5035353;28;8836;-60
2022/12/17 16:48:22;;;;;;;;;12.25;12.25;;;;;-4.82;80.56;100967.78;5036450;28;8853;-59
2022/12/17 16:50:50;;;;;;;;;1.00;1.00;;;;;-4.89;80.31;100966.94;5036388;28;8851;-59
2022/12/17 16:53:18;;;;;;;;;5.50;4.50;;;;;-4.92;80.41;100972.16;5035880;28;8934;-59
2022/12/17 16:55:46;;;;;;;;;7.80;7.80;;;;;-4.95;80.33;100971.31;5035751;28;8874;-58
2022/12/17 16:58:15;;;;;;;;;9.50;9.00;;;;;-4.98;80.41;100974.75;5035677;28;8856;-60
2022/12/17 17:00:42;;;;;;;;;6.50;6.50;;;;;-4.98;80.32;100973.88;5035062;28;8836;-59
2022/12/17 17:03:10;;;;;;;;;11.00;10.75;;;;;-5.01;80.30;100985.13;5034594;28;9811;-59
2022/12/17 17:05:39;;;;;;;;;7.00;7.00;;;;;-5.03;80.33;100989.47;5033945;28;8902;-59
2022/12/17 17:08:07;;;;;;;;;8.00;7.80;;;;;-5.07;80.20;100995.53;5034716;28;8836;-60
2022/12/17 17:10:35;;;;;;;;;8.00;8.00;;;;;-5.10;80.50;100987.72;5033748;28;9863;-57
2022/12/17 17:13:03;;;;;;;;;5.00;3.50;;;;;-5.14;80.68;100988.63;5033913;28;8829;-59
2022/12/17 17:15:31;;;;;;;;;9.00;8.50;;;;;-5.17;80.75;100990.34;5034364;28;8860;-58
2022/12/17 17:17:59;;;;;;;;;11.50;11.00;;;;;-5.21;80.54;100989.47;5034896;28;8855;-60
2022/12/17 17:20:30;;;;;;;;;4.50;4.50;;;;;-5.22;80.60;100984.28;5029940;28;8824;-59
2022/12/17 17:22:59;;;;;;;;;21.75;18.75;;;;;-5.25;80.62;100990.31;5034305;28;8867;-59
2022/12/17 17:25:27;;;;;;;;;12.25;10.50;;;;;-5.28;80.40;100987.75;5035338;28;8824;-59
2022/12/17 17:28:15;;;;;;;;;23.75;18.25;;;;;-5.31;80.44;100986.88;5034699;28;8840;-58
2022/12/17 17:30:43;;;;;;;;;21.50;21.25;;;;;-5.33;80.27;100989.47;5036070;28;8848;-59
2022/12/17 17:33:11;;;;;;;;;27.25;24.75;;;;;-5.34;80.42;100986.84;5035095;28;9605;-58
2022/12/17 17:35:39;;;;;;;;;30.50;28.75;;;;;-5.35;80.52;100991.19;5035074;28;8848;-59
2022/12/17 17:38:08;;;;;;;;;27.25;26.75;;;;;-5.36;80.47;100994.66;5035000;28;8913;-58
2022/12/17 17:40:36;;;;;;;;;21.00;20.00;;;;;-5.40;80.44;100992.06;5034647;28;8840;-59
2022/12/17 17:43:03;;;;;;;;;23.00;21.75;;;;;-5.43;80.55;100992.91;5034930;28;8824;-59
2022/12/17 17:45:32;;;;;;;;;21.75;20.50;;;;;-5.48;80.28;100991.19;5034493;28;8982;-60
2022/12/17 17:48:00;;;;;;;;;18.50;15.75;;;;;-5.51;80.41;100998.94;5034225;28;9637;-60
2022/12/17 17:50:28;;;;;;;;;13.00;12.00;;;;;-5.55;80.68;101005.84;5034858;28;8863;-60
2022/12/17 17:52:56;;;;;;;;;9.50;9.50;;;;;-5.57;80.66;101009.31;5034613;28;8836;-59
2022/12/17 17:55:24;;;;;;;;;7.25;7.25;;;;;-5.60;80.59;101009.31;5034775;28;8864;-58
2022/12/17 17:57:52;;;;;;;;;10.00;9.50;;;;;-5.63;80.65;101020.53;5034534;28;8840;-60
2022/12/17 18:00:20;;;;;;;;;9.75;7.00;;;;;-5.68;80.74;101019.66;5034948;28;8844;-60
2022/12/17 18:02:49;;;;;;;;;12.00;9.50;;;;;-5.71;80.33;101017.06;5034836;28;8836;-57
2022/12/17 18:05:17;;;;;;;;;3.00;3.00;;;;;-5.73;80.49;101012.72;5034239;28;8879;-59
2022/12/17 18:07:45;;;;;;;;;6.75;6.75;;;;;-5.75;80.54;101004.09;5034646;28;8845;-59
2022/12/17 18:10:13;;;;;;;;;7.25;7.25;;;;;-5.77;80.73;101009.25;5034650;28;8832;-58
2022/12/17 18:15:26;;;;;;;;;12.75;10.00;;;;;-5.79;80.37;101008.41;5034286;28;8859;-57
2022/12/17 18:17:54;;;;;;;;;4.00;3.00;;;;;-5.81;80.35;101004.97;5035153;28;8864;-60
2022/12/17 18:20:23;;;;;;;;;7.25;7.25;;;;;-5.82;80.30;101002.38;5035117;28;9697;-59
2022/12/17 18:22:51;;;;;;;;;10.00;10.00;;;;;-5.83;80.54;101005.84;5034817;28;8856;-57
2022/12/17 18:25:19;;;;;;;;;9.75;9.25;;;;;-5.85;80.53;101005.81;5035737;28;8832;-59
2022/12/17 18:27:47;;;;;;;;;11.50;10.25;;;;;-5.87;80.19;101006.69;5035353;28;8849;-60
2022/12/17 18:30:16;;;;;;;;;9.50;7.00;;;;;-5.88;80.33;101008.41;5035163;28;8852;-60
2022/12/17 18:32:44;;;;;;;;;3.00;3.00;;;;;-5.90;80.29;100999.78;5035065;28;8820;-60
2022/12/17 18:35:12;;;;;;;;;12.50;10.50;;;;;-5.88;80.68;101002.34;5034905;28;9576;-59
2022/12/17 18:37:40;;;;;;;;;12.50;12.50;;;;;-5.87;80.46;101015.31;5034505;28;8845;-59
2022/12/17 18:40:08;;;;;;;;;3.00;3.00;;;;;-5.86;80.47;101017.06;5033407;28;8848;-59
2022/12/17 18:45:22;;;;;;;;;15.00;15.00;;;;;-5.85;80.67;101023.97;5033663;28;8852;-60
2022/12/17 18:47:50;;;;;;;;;13.00;13.00;;;;;-5.86;81.14;101024.84;5033264;28;8853;-60
2022/12/17 18:50:18;;;;;;;;;8.50;6.75;;;;;-5.86;80.46;101027.44;5032974;28;8902;-59
2022/12/17 18:52:46;;;;;;;;;11.75;10.50;;;;;-5.85;80.77;101030.91;5033861;28;8903;-58
2022/12/17 18:55:15;;;;;;;;;11.50;11.00;;;;;-5.86;80.28;101026.59;5032012;28;8983;-60
2022/12/17 18:57:43;;;;;;;;;12.25;11.00;;;;;-5.87;80.49;101020.50;5032239;28;8836;-60
2022/12/17 19:00:11;;;;;;;;;14.25;12.50;;;;;-5.86;81.01;101024.84;5032428;28;8844;-59
2022/12/17 19:02:39;;;;;;;;;13.75;13.25;;;;;-5.87;80.48;101033.47;5032864;28;8975;-60
2022/12/17 19:05:08;;;;;;;;;14.75;14.00;;;;;-5.87;80.54;101035.19;5033245;28;8938;-59
2022/12/17 19:07:36;;;;;;;;;12.50;11.50;;;;;-5.88;80.53;101036.06;5032981;28;8860;-60
2022/12/17 19:10:04;;;;;;;;;11.50;11.50;;;;;-5.90;80.39;101035.19;5033633;28;8825;-61
2022/12/17 19:12:32;;;;;;;;;10.00;9.50;;;;;-5.91;80.20;101043.84;5033639;28;8840;-60
2022/12/17 19:15:00;;;;;;;;;7.00;7.00;;;;;-5.92;80.46;101042.09;5034558;28;8914;-59
2022/12/17 19:17:28;;;;;;;;;9.50;9.00;;;;;-5.92;79.98;101045.53;5033782;28;9614;-58
2022/12/17 19:19:56;;;;;;;;;13.50;9.00;;;;;-5.92;80.30;101048.13;5034260;28;8852;-60
2022/12/17 19:22:25;;;;;;;;;4.00;2.00;;;;;-5.91;80.02;101049.88;5033001;28;8953;-59
2022/12/17 19:24:52;;;;;;;;;13.50;12.50;;;;;-5.91;80.52;101049.88;5032168;28;8841;-58
2022/12/17 19:27:21;;;;;;;;;12.25;12.25;;;;;-5.94;80.48;101049.88;5032972;28;8858;-60
2022/12/17 19:29:49;;;;;;;;;2.50;2.50;;;;;-5.96;80.29;101036.03;5033169;28;8871;-60
2022/12/17 19:32:17;;;;;;;;;9.00;9.00;;;;;-5.95;80.46;101039.47;5032623;28;8979;-58
2022/12/17 19:34:45;;;;;;;;;6.25;4.50;;;;;-5.99;80.28;101043.78;5033276;28;8917;-59
2022/12/17 19:37:13;;;;;;;;;8.00;7.75;;;;;-6.01;80.63;101044.66;5034364;28;8851;-60
2022/12/17 19:39:41;;;;;;;;;20.00;18.50;;;;;-6.02;80.45;101053.28;5034300;28;8840;-60
2022/12/17 19:42:23;;;;;;;;;6.25;6.00;;;;;-6.04;80.25;101048.09;5034663;28;9556;-59
2022/12/17 19:44:51;;;;;;;;;10.00;9.00;;;;;-6.04;80.17;101039.44;5034631;28;9478;-60
2022/12/17 19:47:19;;;;;;;;;7.00;7.00;;;;;-6.06;80.26;101049.81;5033894;28;8863;-60
2022/12/17 19:49:47;;;;;;;;;11.75;10.50;;;;;-6.09;80.39;101044.63;5034235;28;8820;-60
2022/12/17 19:52:15;;;;;;;;;15.50;15.50;;;;;-6.09;80.62;101049.81;5035687;28;8837;-59
2022/12/17 19:54:43;;;;;;;;;12.50;12.50;;;;;-6.10;80.37;101049.78;5037088;28;9546;-60
2022/12/17 19:57:11;;;;;;;;;16.00;15.75;;;;;-6.11;79.97;101054.13;5036323;28;8843;-59
2022/12/17 19:59:39;;;;;;;;;6.75;6.75;;;;;-6.13;80.17;101042.00;5037258;28;8863;-59
2022/12/17 20:02:07;;;;;;;;;6.50;4.00;;;;;-6.14;80.79;101048.91;5037467;28;8817;-60
2022/12/17 20:04:35;;;;;;;;;13.50;12.25;;;;;-6.16;79.99;101049.78;5037392;28;8898;-59
2022/12/17 20:07:04;;;;;;;;;15.50;15.00;;;;;-6.18;80.59;101057.53;5037558;28;8840;-60
2022/12/17 20:09:33;;;;;;;;;7.00;7.00;;;;;-6.20;80.41;101061.84;5038019;28;8942;-58
2022/12/17 20:12:01;;;;;;;;;13.50;13.00;;;;;-6.22;80.31;101063.53;5037831;28;8824;-60
2022/12/17 20:14:30;;;;;;;;;14.75;12.00;;;;;-6.24;80.30;101067.84;5037927;28;8843;-59
2022/12/17 20:16:58;;;;;;;;;12.50;11.50;;;;;-6.25;80.17;101073.91;5036799;28;8856;-60
2022/12/17 20:19:26;;;;;;;;;13.25;12.75;;;;;-6.27;80.27;101069.56;5036760;28;8841;-58
2022/12/17 20:21:54;;;;;;;;;14.75;12.75;;;;;-6.29;80.48;101072.13;5033592;28;8801;-60
2022/12/17 20:24:22;;;;;;;;;12.25;12.25;;;;;-6.30;80.89;101073.00;5037505;28;8836;-58
2022/12/17 20:26:57;;;;;;;;;7.50;7.25;;;;;-6.27;80.76;101075.63;5037423;28;8864;-59
2022/12/17 20:29:26;;;;;;;;;7.00;6.25;;;;;-6.12;80.97;101073.13;5037507;28;8848;-58
2022/12/17 20:31:54;;;;;;;;;3.50;3.50;;;;;-5.97;80.65;101080.97;5036620;28;8836;-60
2022/12/17 20:34:22;;;;;;;;;3.50;3.50;;;;;-5.85;80.62;101081.00;5036779;28;8851;-56
2022/12/17 20:36:50;;;;;;;;;3.00;3.00;;;;;-5.82;80.53;101075.84;5036725;28;8924;-59
2022/12/17 20:39:18;;;;;;;;;5.75;5.75;;;;;-5.78;79.96;101071.50;5036438;28;8920;-60
2022/12/17 20:41:53;;;;;;;;;16.50;16.00;;;;;-5.76;79.61;101078.41;5035824;28;8825;-60
2022/12/17 20:44:21;;;;;;;;;13.00;12.25;;;;;-5.77;79.75;101074.09;5035447;28;8860;-59
2022/12/17 20:46:49;;;;;;;;;5.75;5.75;;;;;-5.79;80.03;101073.22;5035715;28;8856;-59
2022/12/17 20:49:17;;;;;;;;;9.75;9.75;;;;;-5.83;79.95;101068.94;5035494;28;8833;-59
2022/12/17 20:51:45;;;;;;;;;10.00;10.00;;;;;-5.86;79.59;101062.88;5035530;28;8853;-59
2022/12/17 20:54:13;;;;;;;;;6.00;6.00;;;;;-5.94;79.52;101073.19;5036262;28;8830;-59
2022/12/17 20:56:41;;;;;;;;;3.75;1.00;;;;;-6.02;79.89;101072.28;5036440;28;8991;-60
2022/12/17 20:59:09;;;;;;;;;5.00;5.00;;;;;-6.09;79.80;101070.53;5036786;28;8821;-58
2022/12/17 21:01:37;;;;;;;;;3.75;3.00;;;;;-6.17;80.11;101076.50;5037309;28;8848;-60
2022/12/17 21:04:06;;;;;;;;;2.25;0.25;;;;;-6.26;80.25;101082.53;5036719;28;8874;-60
2022/12/17 21:06:34;;;;;;;;;6.50;6.50;;;;;-6.33;80.55;101077.28;5036955;28;8838;-60
2022/12/17 21:09:02;;;;;;;;;7.75;7.75;;;;;-6.40;80.46;101076.41;5037059;28;8826;-59
2022/12/17 21:11:31;;;;;;;;;6.00;6.00;;;;;-6.45;80.82;101080.69;5037043;28;8818;-60
2022/12/17 21:13:59;;;;;;;;;4.50;4.00;;;;;-6.49;80.40;101086.72;5036514;28;9637;-60
2022/12/17 21:16:27;;;;;;;;;9.00;8.50;;;;;-6.52;80.29;101085.81;5036741;28;8959;-59
2022/12/17 21:18:55;;;;;;;;;7.00;6.75;;;;;-6.53;80.61;101087.53;5036784;28;8830;-60
2022/12/17 21:21:23;;;;;;;;;5.50;5.00;;;;;-6.55;80.89;101089.25;5036174;28;8821;-60
2022/12/17 21:23:52;;;;;;;;;2.25;2.00;;;;;-6.57;80.91;101093.56;5036686;28;9512;-59
2022/12/17 21:26:20;;;;;;;;;7.00;7.00;;;;;-6.58;80.75;101094.41;5036825;28;8838;-59
2022/12/17 21:28:48;;;;;;;;;5.50;4.00;;;;;-6.58;80.63;101091.84;5036830;28;8865;-59
2022/12/17 21:31:16;;;;;;;;;3.25;3.00;;;;;-6.58;80.69;101089.25;5036561;28;8832;-59
2022/12/17 21:33:45;;;;;;;;;4.50;4.50;;;;;-6.58;80.67;101093.53;5037050;28;9487;-60
2022/12/17 21:36:13;;;;;;;;;5.50;4.00;;;;;-6.58;80.59;101093.53;5036775;28;8852;-60
2022/12/17 21:38:41;;;;;;;;;10.75;10.00;;;;;-6.57;80.57;101090.97;5036283;28;8836;-59
2022/12/17 21:41:09;;;;;;;;;8.00;7.00;;;;;-6.55;80.73;101096.13;5036076;28;8848;-58
2022/12/17 21:43:38;;;;;;;;;8.75;6.75;;;;;-6.57;80.59;101096.16;5035664;28;8946;-58
2022/12/17 21:46:06;;;;;;;;;7.50;7.00;;;;;-6.57;80.26;101090.97;5036086;28;8828;-60
2022/12/17 21:48:34;;;;;;;;;8.00;8.00;;;;;-6.59;80.82;101097.84;5036068;28;8923;-59
2022/12/17 21:51:08;;;;;;;;;7.00;7.00;;;;;-6.57;80.39;101105.63;5036139;28;8852;-60
2022/12/17 21:53:40;;;;;;;;;6.75;6.25;;;;;-6.56;80.37;101103.06;5036005;28;8933;-60
2022/12/17 21:56:08;;;;;;;;;6.25;6.25;;;;;-6.56;80.39;101097.00;5036292;28;8955;-60
2022/12/17 21:58:37;;;;;;;;;4.75;4.50;;;;;-6.55;80.69;101101.31;5035778;28;8844;-60
2022/12/17 22:01:05;;;;;;;;;6.00;4.00;;;;;-6.54;80.43;101097.91;5036058;28;8828;-60
2022/12/17 22:03:35;;;;;;;;;8.00;8.00;;;;;-6.53;80.55;101103.06;5035271;28;8871;-60
2022/12/17 22:06:03;;;;;;;;;11.50;9.25;;;;;-6.53;80.80;101105.66;5035587;28;8847;-60
2022/12/17 22:08:31;;;;;;;;;12.00;9.75;;;;;-6.49;81.16;101101.38;5035799;28;8828;-60
2022/12/17 22:11:01;;;;;;;;;9.50;9.50;;;;;-6.46;80.21;101119.53;5035976;28;8820;-60
2022/12/17 22:16:10;;;;;;;;;4.00;4.00;;;;;-6.41;80.30;101128.19;5018702;28;8890;-60
2022/12/17 22:18:38;;;;;;;;;6.00;6.00;;;;;-6.43;80.26;101120.41;5035651;28;8999;-60
2022/12/17 22:21:08;;;;;;;;;11.00;10.50;;;;;-6.44;80.55;101123.84;5035007;28;8853;-60
2022/12/17 22:23:36;;;;;;;;;9.00;9.00;;;;;-6.46;80.01;101115.19;5035093;28;8871;-60
2022/12/17 22:26:04;;;;;;;;;6.50;6.25;;;;;-6.45;80.64;101111.75;5035285;28;8836;-59
2022/12/17 22:28:32;;;;;;;;;3.25;1.50;;;;;-6.44;80.65;101110.03;5035618;28;8833;-60
2022/12/17 22:33:47;;;;;;;;;6.75;6.75;;;;;-6.40;79.59;101102.31;5035604;28;8834;-60
2022/12/17 22:36:35;;;;;;;;;6.00;5.00;;;;;-6.37;80.09;101104.91;5035277;28;8927;-60
2022/12/17 22:39:22;;;;;;;;;9.50;9.25;;;;;-6.37;80.02;101114.41;5035727;28;8834;-60
2022/12/17 22:45:21;;;;;;;;;3.00;3.00;;;;;-6.53;80.26;101116.00;4973922;28;8872;-60
2022/12/17 22:47:51;;;;;;;;;3.00;3.00;;;;;-6.59;80.67;101117.69;5035746;28;8888;-60
2022/12/17 22:50:19;;;;;;;;;3.00;3.00;;;;;-6.65;80.45;101113.34;5034405;28;8841;-59
2022/12/17 22:52:55;;;;;;;;;3.00;3.00;;;;;-6.67;80.25;101116.78;5034335;28;8846;-60
2022/12/17 22:55:24;;;;;;;;;6.50;6.00;;;;;-6.70;80.36;101114.13;5035031;28;8834;-59
2022/12/17 22:57:54;;;;;;;;;6.00;6.00;;;;;-6.70;80.50;101124.50;5035345;28;8842;-60
2022/12/17 23:00:22;;;;;;;;;4.00;4.00;;;;;-6.71;80.83;101118.47;5035287;28;8814;-60
2022/12/17 23:02:49;;;;;;;;;11.75;11.50;;;;;-6.70;80.54;101119.31;5035198;28;8842;-59
2022/12/17 23:05:17;;;;;;;;;9.25;9.00;;;;;-6.70;80.53;101122.78;5034939;28;8923;-60
2022/12/17 23:07:46;;;;;;;;;13.00;12.50;;;;;-6.69;80.26;101121.09;5035028;28;8931;-60
2022/12/17 23:10:14;;;;;;;;;9.75;8.75;;;;;-6.68;80.34;101118.47;5034977;28;8954;-60
2022/12/17 23:12:51;;;;;;;;;5.00;3.75;;;;;-6.65;80.69;101123.72;5035121;28;8842;-60
2022/12/17 23:15:19;;;;;;;;;6.00;6.00;;;;;-6.61;79.94;101125.44;5035017;28;8822;-60
2022/12/17 23:17:47;;;;;;;;;5.75;5.75;;;;;-6.58;80.19;101133.25;5034507;28;9516;-60
2022/12/17 23:20:15;;;;;;;;;7.25;7.25;;;;;-6.55;80.67;101132.38;5033859;28;8888;-60
2022/12/17 23:22:43;;;;;;;;;5.50;5.50;;;;;-6.52;80.20;101137.59;5033884;28;8849;-58
2022/12/17 23:25:11;;;;;;;;;7.00;6.75;;;;;-6.48;80.38;101135.06;5033039;28;8858;-58
2022/12/17 23:27:38;;;;;;;;;6.75;6.75;;;;;-6.48;80.34;101132.47;5038394;28;8818;-60
2022/12/17 23:30:06;;;;;;;;;0.00;0.00;;;;;-6.45;80.29;101131.63;5038795;28;8852;-59
2022/12/17 23:32:34;;;;;;;;;4.00;3.75;;;;;-6.40;79.88;101130.78;5038476;28;8841;-60
2022/12/17 23:35:02;;;;;;;;;3.00;3.00;;;;;-6.34;80.17;101127.38;5039326;28;8851;-60
2022/12/17 23:37:30;;;;;;;;;5.00;4.00;;;;;-6.30;79.99;101130.00;5039522;28;8867;-60
2022/12/17 23:40:06;;;;;;;;;5.25;5.25;;;;;-6.24;80.31;101122.25;5039038;28;8910;-60
2022/12/17 23:42:34;;;;;;;;;11.25;10.50;;;;;-6.27;79.49;101119.66;5038883;28;8894;-59
2022/12/17 23:45:02;;;;;;;;;11.50;11.50;;;;;-6.39;79.68;101122.16;5039029;28;8844;-60
2022/12/17 23:47:30;;;;;;;;;5.75;4.50;;;;;-6.55;79.93;101120.31;5038930;28;8975;-60
2022/12/17 23:49:58;;;;;;;;;6.00;6.00;;;;;-6.69;79.88;101121.94;5039254;28;8820;-60
2022/12/17 23:52:26;;;;;;;;;1.50;1.50;;;;;-6.83;79.89;101126.13;5038657;28;8863;-60
2022/12/17 23:54:54;;;;;;;;;8.50;6.50;;;;;-6.97;80.33;101122.53;5039078;28;8833;-60
2022/12/17 23:57:21;;;;;;;;;5.50;5.50;;;;;-7.05;80.34;101115.59;5039199;28;8856;-60
2022/12/17 23:59:50;;;;;;;;;3.00;3.00;;;;;-7.09;80.73;101119.84;5038443;28;8828;-60
