Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:03:08;;;;;;;33.33;12.98;;;;;;;14.87;68.38;100956.19;7711007;32;38160;-76
2022/10/29 00:07:25;;;;;;;25.08;11.55;;;;;;;14.96;68.10;100957.28;7722542;32;37651;-73
2022/10/29 00:11:41;;;;;;;28.65;11.75;;;;;;;14.89;68.20;100951.25;7711291;32;38970;-75
2022/10/29 00:15:57;;;;;;;28.02;11.85;;;;;;;14.98;67.81;100946.84;7713595;32;40499;-74
2022/10/29 00:20:13;;;;;;;25.88;10.90;;;;;;;15.05;67.77;100948.53;7710724;32;38286;-74
2022/10/29 00:24:30;;;;;;;26.12;10.60;;;;;;;15.05;67.70;100940.28;7711002;32;37005;-74
2022/10/29 00:28:47;;;;;;;25.45;11.00;;;;;;;15.10;67.40;100941.09;7711435;32;39667;-74
2022/10/29 00:33:03;;;;;;;23.17;10.05;;;;;;;14.97;67.83;100938.87;7709507;32;39610;-74
2022/10/29 00:37:19;;;;;;;24.70;11.07;;;;;;;14.73;68.68;100935.84;7731880;32;38178;-76
2022/10/29 00:41:35;;;;;;;26.35;10.18;;;;;;;14.72;68.83;100937.75;7737224;32;37268;-75
2022/10/29 00:46:01;;;;;;;25.27;10.60;;;;;;;14.79;68.81;100926.53;7724430;32;40133;-74
2022/10/29 00:50:18;;;;;;;23.50;10.13;;;;;;;14.99;67.91;100921.06;7710349;32;40269;-75
2022/10/29 00:54:38;;;;;;;21.40;10.07;;;;;;;14.76;68.49;100927.91;7712611;32;38098;-75
2022/10/29 00:58:54;;;;;;;22.90;9.80;;;;;;;14.76;68.76;100927.06;7723481;32;37266;-75
2022/10/29 01:03:10;;;;;;;24.73;10.07;;;;;;;14.87;68.06;100898.53;7736880;32;40164;-75
2022/10/29 01:07:27;;;;;;;18.92;10.00;;;;;;;14.96;67.13;100898.81;7714832;32;39622;-75
2022/10/29 01:11:50;;;;;;;21.00;9.80;;;;;;;14.97;66.96;100898.53;7708457;32;38978;-76
2022/10/29 01:16:18;;;;;;;18.98;8.93;;;;;;;14.90;67.38;100897.16;7721677;32;37928;-74
2022/10/29 01:21:11;;;;;;;22.00;9.43;;;;;;;14.28;69.72;100900.59;7736414;32;40095;-74
2022/10/29 01:25:59;;;;;;;22.73;9.80;;;;;;;14.45;69.56;100905.00;7727058;32;40642;-75
2022/10/29 01:30:20;;;;;;;17.85;8.55;;;;;;;14.83;68.18;100884.53;7709246;32;37683;-75
2022/10/29 01:34:51;;;;;;;22.98;9.00;;;;;;;14.41;69.35;100891.00;7712815;32;37340;-74
2022/10/29 01:39:25;;;;;;;23.60;10.00;;;;;;;14.71;68.59;100885.88;7738525;32;39416;-75
2022/10/29 01:43:48;;;;;;;;;;;;;;;14.41;69.32;100890.19;7739992;32;39967;-75
2022/10/29 01:48:11;;;;;;;16.80;7.97;;;;;;;14.60;68.95;100901.53;7714490;32;38351;-75
2022/10/29 01:52:31;;;;;;;17.45;9.32;;;;;;;14.84;68.00;100888.09;7711431;32;36981;-75
2022/10/29 01:56:58;;;;;;;19.25;8.25;;;;;;;14.56;69.08;100886.69;7713531;32;39836;-76
2022/10/29 02:01:14;;;;;;;26.35;10.40;;;;;;;14.79;68.92;100882.59;7711446;32;39868;-74
2022/10/29 02:05:37;;;;;;;24.92;9.73;;;;;;;14.56;68.91;100882.00;7720525;32;38751;-75
2022/10/29 02:10:12;;;;;;;23.90;9.73;;;;;;;14.59;68.61;100878.75;7739481;32;36965;-76
2022/10/29 02:14:44;;;;;;;22.23;9.35;;;;;;;14.77;67.96;100862.84;7737492;32;39349;-76
2022/10/29 02:19:00;;;;;;;23.77;10.73;;;;;;;14.54;68.91;100875.13;7711192;32;40797;-74
2022/10/29 02:23:16;;;;;;;21.83;9.68;;;;;;;14.24;70.05;100880.25;7712206;32;38076;-75
2022/10/29 02:27:33;;;;;;;25.10;10.60;;;;;;;14.55;68.76;100882.28;7712939;32;37280;-73
2022/10/29 02:31:49;;;;;;;21.98;9.90;;;;;;;14.77;68.02;100882.88;7712199;32;39846;-75
2022/10/29 02:36:05;;;;;;;22.40;10.00;;;;;;;14.76;67.92;100880.41;7723410;32;40566;-75
2022/10/29 02:40:22;;;;;;;22.05;10.02;;;;;;;14.79;67.91;100886.16;7738792;32;37941;-75
2022/10/29 02:44:38;;;;;;;24.73;9.70;;;;;;;14.91;67.42;100880.41;7724920;32;37969;-76
2022/10/29 02:48:54;;;;;;;21.20;9.27;;;;;;;14.53;68.55;100877.06;7712000;32;39309;-74
2022/10/29 02:53:10;;;;;;;18.62;9.10;;;;;;;14.43;69.05;100868.81;7714372;32;39989;-74
2022/10/29 02:57:26;;;;;;;18.90;8.25;;;;;;;14.63;68.08;100860.63;7738599;32;37970;-74
2022/10/29 03:01:43;;;;;;;17.58;8.23;;;;;;;14.73;67.95;100867.22;7738655;32;38123;-75
2022/10/29 03:05:59;;;;;;;16.02;7.95;;;;;;;14.70;67.67;100867.78;7717366;32;39199;-75
2022/10/29 03:10:15;;;;;;;17.77;8.10;;;;;;;14.84;67.04;100855.97;7712494;32;40010;-74
2022/10/29 03:14:31;;;;;;;18.58;8.35;;;;;;;14.76;67.43;100855.69;7711618;32;38793;-75
2022/10/29 03:18:48;;;;;;;17.02;8.02;;;;;;;14.73;67.61;100864.47;7711740;32;37299;-75
2022/10/29 03:23:04;;;;;;;22.83;7.97;;;;;;;14.57;68.14;100864.44;7730075;32;39320;-73
2022/10/29 03:27:20;;;;;;;20.02;9.02;;;;;;;14.68;67.84;100853.50;7738503;32;39920;-74
2022/10/29 03:31:36;;;;;;;21.08;8.65;;;;;;;14.58;68.18;100855.13;7728858;32;38765;-74
2022/10/29 03:36:00;;;;;;;18.45;8.80;;;;;;;14.44;68.55;100851.25;7711559;32;37878;-75
2022/10/29 03:40:17;;;;;;;20.48;9.57;;;;;;;14.43;68.52;100847.66;7711602;32;39377;-74
2022/10/29 03:44:33;;;;;;;17.48;8.65;;;;;;;14.53;68.22;100849.59;7738253;32;40569;-75
2022/10/29 03:48:49;;;;;;;16.92;8.18;;;;;;;14.54;68.20;100848.53;7735995;32;38016;-75
2022/10/29 03:53:07;;;;;;;17.70;8.38;;;;;;;14.51;68.31;100859.22;7729516;32;38173;-75
2022/10/29 03:57:23;;;;;;;14.63;8.00;;;;;;;14.35;68.51;100855.59;7737618;32;39365;-75
2022/10/29 04:01:39;;;;;;;16.90;8.27;;;;;;;14.69;67.38;100850.47;7717928;32;39608;-74
2022/10/29 04:05:56;;;;;;;17.67;8.95;;;;;;;14.58;67.48;100846.91;7711127;32;38028;-74
2022/10/29 04:10:12;;;;;;;17.83;9.00;;;;;;;14.63;67.26;100852.41;7721388;32;37161;-75
2022/10/29 04:14:29;;;;;;;16.20;8.73;;;;;;;14.51;67.72;100862.78;7737875;32;40126;-74
2022/10/29 04:18:48;;;;;;;17.65;8.48;;;;;;;14.57;67.45;100860.87;7737143;32;40551;-75
2022/10/29 04:23:05;;;;;;;17.27;9.15;;;;;;;14.31;68.27;100863.56;7710758;32;38802;-74
2022/10/29 04:27:41;;;;;;;15.20;8.38;;;;;;;14.45;68.02;100866.59;7714164;32;38394;-74
2022/10/29 04:32:17;;;;;;;17.45;8.43;;;;;;;14.85;66.52;100862.31;7736943;32;39333;-74
2022/10/29 04:36:33;;;;;;;16.80;8.93;;;;;;;14.71;66.96;100852.94;7737490;32;39679;-75
2022/10/29 04:40:49;;;;;;;16.48;7.90;;;;;;;14.92;66.16;100865.59;7713109;32;38568;-75
2022/10/29 04:45:06;;;;;;;17.17;8.88;;;;;;;14.54;67.34;100872.38;7710447;32;37420;-75
2022/10/29 04:49:22;;;;;;;17.05;8.73;;;;;;;14.50;67.53;100869.34;7724606;32;39391;-74
2022/10/29 04:53:42;;;;;;;18.12;8.95;;;;;;;14.46;67.71;100873.75;7736883;32;39635;-75
2022/10/29 04:57:58;;;;;;;16.40;8.57;;;;;;;14.43;68.17;100879.78;7720894;32;38769;-75
2022/10/29 05:02:15;;;;;;;18.58;9.43;;;;;;;14.69;67.22;100866.12;7708838;32;37077;-74
2022/10/29 05:06:31;;;;;;;16.85;9.25;;;;;;;14.69;67.12;100866.12;7714376;32;39281;-75
2022/10/29 05:10:47;;;;;;;18.52;9.07;;;;;;;14.62;67.34;100863.66;7734455;32;40593;-75
2022/10/29 05:15:04;;;;;;;17.30;9.25;;;;;;;14.83;66.58;100848.84;7730609;32;37759;-77
2022/10/29 05:19:20;;;;;;;20.33;10.27;;;;;;;14.75;67.03;100848.56;7739764;32;37927;-74
2022/10/29 05:23:36;;;;;;;19.23;10.00;;;;;;;14.49;67.69;100840.28;7729955;32;40169;-75
2022/10/29 05:28:04;;;;;;;19.12;10.07;;;;;;;14.61;67.36;100832.66;7712219;32;40809;-76
2022/10/29 05:32:20;;;;;;;16.42;8.88;;;;;;;14.28;68.49;100845.72;7712846;32;38846;-75
2022/10/29 05:36:36;;;;;;;17.87;9.32;;;;;;;14.30;68.41;100850.94;7712164;32;38670;-75
2022/10/29 05:40:52;;;;;;;18.83;9.38;;;;;;;14.39;67.91;100829.31;7713643;32;40108;-75
2022/10/29 05:45:09;;;;;;;19.10;9.25;;;;;;;14.36;68.35;100821.59;7725170;32;40773;-75
2022/10/29 05:49:25;;;;;;;20.85;9.90;;;;;;;14.67;67.23;100819.75;7714930;32;37644;-75
2022/10/29 05:53:41;;;;;;;17.83;9.27;;;;;;;14.49;67.38;100840.28;7721103;32;37116;-76
2022/10/29 05:58:03;;;;;;;22.17;10.15;;;;;;;14.51;67.70;100849.06;7731543;32;40291;-75
2022/10/29 06:02:19;;;;;;;19.70;10.00;;;;;;;14.25;68.69;100851.75;7735026;32;39995;-78
2022/10/29 06:06:36;;;;;;;20.15;9.35;;;;;;;14.58;67.47;100844.16;7728700;32;38087;-76
2022/10/29 06:10:53;;;;;;;20.92;9.30;;;;;;;14.44;68.17;100834.78;7739351;32;37124;-77
2022/10/29 06:15:09;;;;;;;15.95;8.75;;;;;;;14.55;67.81;100858.38;7738188;32;39063;-76
2022/10/29 06:19:25;;;;;;;18.12;9.63;;;;;;;14.65;67.44;100863.09;7739039;32;40779;-76
2022/10/29 06:23:41;;;;;;;21.20;9.93;;;;;;;14.38;68.52;100860.56;7739063;32;38592;-78
2022/10/29 06:28:06;;;;;;;20.33;9.93;;;;;;;14.68;67.50;100853.50;7739142;32;37102;-77
2022/10/29 06:32:22;;;;;;;22.17;10.13;;;;;;;14.68;67.59;100837.88;7739054;32;39377;-76
2022/10/29 06:36:38;;;;;;;19.95;9.63;;;;;;;14.61;67.91;100838.13;7739004;32;40833;-77
2022/10/29 06:40:54;;;;;;;22.27;9.48;;;;;;;14.67;67.79;100838.13;7738832;32;38082;-77
2022/10/29 06:45:11;;;;;;;18.50;9.32;;;;;;;14.74;67.52;100852.41;7739069;32;37830;-77
2022/10/29 06:49:27;;;;;;;18.48;9.43;;;;;;;14.76;67.48;100856.53;7738970;32;39458;-76
2022/10/29 06:53:43;;;;;;;18.40;8.68;;;;;;;14.79;67.61;100860.66;7738607;32;39849;-77
2022/10/29 06:58:02;;;;;;;19.45;9.55;;;;;;;14.73;67.61;100862.56;7739072;32;38722;-77
2022/10/29 07:02:19;;;;;;;25.45;9.95;;;;;;;14.66;68.15;100867.50;7738706;32;37153;-76
2022/10/29 07:06:35;;;;;;;20.40;10.05;;;;;;;14.52;68.31;100853.47;7725133;32;39381;-77
2022/10/29 07:10:52;;;;;;;19.12;9.27;;;;;;;14.64;67.92;100854.06;7738615;32;39928;-77
2022/10/29 07:15:10;;;;;;;19.10;9.52;;;;;;;14.89;66.83;100849.66;7738532;32;38815;-76
2022/10/29 07:19:26;;;;;;;21.45;8.65;;;;;;;14.56;67.59;100846.31;7738584;32;37246;-77
2022/10/29 07:23:42;;;;;;;21.80;10.10;;;;;;;14.95;67.13;100848.59;7738421;32;40374;-76
2022/10/29 07:28:12;;;;;;;19.55;9.75;;;;;;;14.99;67.10;100860.66;7738385;32;39995;-75
2022/10/29 07:32:28;;;;;;;21.70;10.23;;;;;;;14.56;67.75;100860.03;7737668;32;38926;-75
2022/10/29 07:36:44;;;;;;;23.20;10.20;;;;;;;14.69;67.44;100869.69;7738274;32;38061;-75
2022/10/29 07:41:00;;;;;;;22.95;11.07;;;;;;;14.12;69.47;100879.69;7738046;32;39318;-75
2022/10/29 07:45:16;;;;;;;20.85;9.80;;;;;;;14.64;67.83;100873.28;7737710;32;39986;-75
2022/10/29 07:49:33;;;;;;;17.62;9.02;;;;;;;14.06;68.58;100891.75;7737797;32;39413;-75
2022/10/29 07:53:49;;;;;;;23.87;9.82;;;;;;;14.46;67.98;100890.22;7737841;32;37827;-77
2022/10/29 07:58:08;;;;;;;21.15;10.00;;;;;;;14.30;69.78;100880.28;7737975;32;38977;-75
2022/10/29 08:02:25;;;;;;;18.85;10.00;;;;;;;14.07;69.81;100872.28;7737874;32;39962;-78
2022/10/29 08:06:41;;;;;;;17.75;9.15;;;;;;;13.74;71.23;100865.28;7738258;32;38767;-78
2022/10/29 08:11:01;;;;;;;17.98;9.60;;;;;;;14.18;70.06;100870.38;7738111;32;36898;-73
2022/10/29 08:15:18;;;;;;;15.35;9.02;;;;;;;13.96;69.92;100870.59;7737787;32;39276;-74
2022/10/29 08:19:34;;;;;;;18.85;9.80;;;;;;;14.42;67.94;100872.66;7737648;32;40700;-74
2022/10/29 08:23:51;;;;;;;19.02;9.55;;;;;;;14.13;69.06;100864.88;7737504;32;37958;-74
2022/10/29 08:28:09;;;;;;;16.75;9.73;;;;;;;14.87;67.17;100854.63;7737552;32;37812;-74
2022/10/29 08:32:25;;;;;;;19.95;10.48;;;;;;;14.92;66.85;100865.59;7737519;32;39767;-74
2022/10/29 08:36:41;;;;;;;19.87;10.40;;;;;;;14.26;68.02;100867.13;7737317;32;40538;-74
2022/10/29 08:41:29;;;;;;;18.52;9.43;;;;;;;14.70;66.43;100867.78;7737230;32;38085;-78
2022/10/29 08:45:49;;;;;;;18.73;8.63;;;;;;;14.59;68.09;100862.28;7724498;32;37314;-73
2022/10/29 08:50:33;;;;;;;18.42;9.32;;;;;;;14.63;67.45;100857.87;7734832;32;40140;-74
2022/10/29 08:55:19;;;;;;;18.83;9.70;;;;;;;14.47;67.04;100853.47;7721137;32;39618;-74
2022/10/29 08:59:40;;;;;;;22.65;12.43;;;;;;;14.98;65.66;100850.75;7735457;32;37625;-74
2022/10/29 09:03:56;;;;;;;22.98;11.57;;;;;;;15.02;65.50;100851.88;7735725;32;37285;-73
2022/10/29 09:08:46;;;;;;;20.33;10.32;;;;;;;14.89;65.91;100848.84;7736596;32;40182;-73
2022/10/29 09:13:25;;;;;;;19.87;10.07;;;;;;;15.21;65.41;100851.28;7736163;32;40091;-73
2022/10/29 09:17:42;;;;;;;21.77;10.40;;;;;;;15.15;65.16;100853.22;7727194;32;38511;-73
2022/10/29 09:22:32;;;;;;;17.15;9.23;;;;;;;15.44;64.69;100860.06;7736191;32;37388;-75
2022/10/29 09:26:59;;;;;;;18.27;9.20;;;;;;;15.64;63.23;100854.47;7729219;32;229646;-76
2022/10/29 09:31:30;;;;;;;18.83;8.90;;;;;;;15.14;65.57;100853.50;7723589;32;40206;-78
2022/10/29 09:35:51;;;;;;;17.62;9.27;;;;;;;14.81;67.96;100864.78;7736070;32;38011;-74
2022/10/29 09:40:32;;;;;;;20.42;9.20;;;;;;;15.27;65.45;100849.38;7735972;32;37205;-74
2022/10/29 09:44:57;;;;;;;20.62;9.43;;;;;;;15.31;64.90;100853.19;7732068;32;39277;-74
2022/10/29 09:49:40;;;;;;;16.70;9.10;;;;;;;15.11;65.33;100860.37;7721962;32;40776;-73
2022/10/29 09:53:57;;;;;;;16.37;9.00;;;;;;;15.34;64.90;100845.22;7735721;32;37954;-74
2022/10/29 09:58:20;;;;;;;13.88;7.80;;;;;;;15.57;63.75;100845.69;7739391;32;37154;-74
2022/10/29 10:02:46;;;;;;;16.33;8.80;;;;;;;15.05;65.44;100836.75;7732946;32;40073;-75
2022/10/29 10:07:15;;;;;;;14.40;8.63;;;;;;;15.10;64.72;100827.69;7699918;32;39984;-75
2022/10/29 10:11:40;;;;;;;14.87;8.75;;;;;;;15.36;63.97;100821.03;7712407;32;38213;-75
2022/10/29 10:15:59;;;;;;;17.83;9.10;;;;;;;15.34;64.34;100823.22;7699049;32;37539;-74
2022/10/29 10:20:28;;;;;;;14.80;8.63;;;;;;;14.94;65.71;100830.44;7698979;32;39136;-74
2022/10/29 10:24:45;;;;;;;14.90;8.25;;;;;;;15.27;64.92;100806.22;7698826;32;39947;-75
2022/10/29 10:29:16;;;;;;;16.62;8.77;;;;;;;15.52;63.81;100808.09;7712285;32;36904;-75
2022/10/29 10:33:36;;;;;;;18.62;8.73;;;;;;;14.09;67.95;100818.00;7699568;32;37956;-74
2022/10/29 10:37:52;;;;;;;29.17;17.77;;;;;;;15.03;65.49;100815.06;7698830;32;39929;-74
2022/10/29 10:42:26;;;;;;;20.10;10.60;;;;;;;15.69;63.13;100810.47;7711874;32;40884;-74
2022/10/29 10:46:43;;;;;;;17.37;9.77;;;;;;;15.73;63.07;100803.31;7698956;32;38954;-74
2022/10/29 10:51:21;;;;;;;20.50;9.57;;;;;;;15.43;63.57;100803.44;7711853;32;37737;-75
2022/10/29 10:55:37;;;;;;;13.62;8.40;;;;;;;15.20;64.78;100805.69;7698895;32;39306;-75
2022/10/29 11:00:12;;;;;;;15.20;8.95;;;;;;;15.81;63.39;100803.88;7711870;32;41064;-75
2022/10/29 11:04:32;;;;;;;19.40;10.18;;;;;;;15.80;62.82;100785.72;7711700;32;38865;-74
2022/10/29 11:08:54;;;;;;;24.02;10.68;;;;;;;15.75;63.15;100787.41;7710807;32;37207;-74
2022/10/29 11:13:16;;;;;;;19.30;9.90;;;;;;;15.69;63.59;100787.66;7698712;32;39349;-75
2022/10/29 11:18:06;;;;;;;18.12;10.55;;;;;;;15.53;63.61;100792.41;7698507;32;40212;-75
2022/10/29 11:22:37;;;;;;;19.58;9.88;;;;;;;15.74;63.96;100785.72;7697692;32;37891;-75
2022/10/29 11:27:09;;;;;;;18.17;10.23;;;;;;;15.88;63.54;100779.63;7711758;32;37162;-75
2022/10/29 11:31:43;;;;;;;21.15;11.73;;;;;;;15.48;64.37;100768.50;7698733;32;39419;-75
2022/10/29 11:36:16;;;;;;;22.58;12.73;;;;;;;15.50;64.01;100768.25;7711353;32;40591;-75
2022/10/29 11:40:41;;;;;;;18.25;10.98;;;;;;;14.93;66.72;100760.16;7718241;32;38776;-75
2022/10/29 11:45:00;;;;;;;19.73;11.25;;;;;;;15.28;65.24;100755.69;7738161;32;37240;-74
2022/10/29 11:49:49;;;;;;;23.00;12.05;;;;;;;14.48;67.52;100761.81;7717219;32;39498;-74
2022/10/29 11:54:25;;;;;;;20.95;11.90;;;;;;;15.33;65.54;100741.94;7711131;32;39585;-75
2022/10/29 11:58:44;;;;;;;19.37;9.93;;;;;;;15.69;64.61;100736.25;7703067;32;38025;-76
2022/10/29 12:03:22;;;;;;;16.87;11.05;;;;;;;15.43;64.55;100729.25;7711001;32;37850;-75
2022/10/29 12:07:41;;;;;;;22.02;11.55;;;;;;;16.06;62.67;100723.97;7711284;32;39204;-74
2022/10/29 12:12:09;;;;;;;21.02;11.12;;;;;;;15.95;62.45;100725.13;7711035;32;39882;-74
2022/10/29 12:16:41;;;;;;;17.70;10.70;;;;;;;15.45;64.43;100719.59;7720905;32;37459;-75
2022/10/29 12:21:08;;;;;;;18.73;10.77;;;;;;;15.61;63.70;100712.13;7707223;32;37098;-75
2022/10/29 12:25:33;;;;;;;23.12;11.18;;;;;;;15.27;64.71;100717.50;7697496;32;40533;-75
2022/10/29 12:30:01;;;;;;;16.10;10.30;;;;;;;16.03;62.97;100707.22;7710787;32;40916;-74
2022/10/29 12:34:34;;;;;;;20.15;11.20;;;;;;;14.86;66.14;100712.94;7734805;32;38016;-75
2022/10/29 12:38:53;;;;;;;18.92;10.40;;;;;;;15.12;66.08;100715.63;7736853;32;37910;-74
2022/10/29 12:43:32;;;;;;;26.08;12.93;;;;;;;15.17;66.29;100704.63;7700084;32;39469;-75
2022/10/29 12:47:54;;;;;;;23.48;12.70;;;;;;;15.58;65.22;100704.44;7737172;32;40021;-75
2022/10/29 12:52:31;;;;;;;27.83;14.02;;;;;;;15.09;66.40;100716.19;7736853;32;37812;-75
2022/10/29 12:56:49;;;;;;;34.50;16.75;;;;;;;14.74;67.76;100715.97;7724166;32;36927;-75
2022/10/29 13:01:05;;;;;;;31.45;16.95;;;;;;;15.14;66.35;100717.00;7696175;32;39295;-78
2022/10/29 13:05:25;;;;;;;35.42;17.42;;;;;;;15.36;66.20;100727.63;7709859;32;39910;-78
2022/10/29 13:09:41;;;;;;;35.70;18.77;;;;;;;15.54;64.66;100714.38;7709652;32;37976;-76
2022/10/29 13:14:03;;;;;;;34.30;18.62;;;;;;;15.66;64.03;100709.34;7709791;32;38007;-76
2022/10/29 13:19:11;;;;;;;32.05;19.15;;;;;;;15.67;63.80;100700.00;7709727;32;39111;-75
2022/10/29 13:23:34;;;;;;;37.13;18.58;;;;;;;15.80;63.24;100698.59;7675628;32;39733;-76
2022/10/29 13:27:50;;;;;;;;;;;;;;;15.88;63.55;100694.41;7719945;32;38162;-77
2022/10/29 13:32:06;;;;;;;34.25;18.62;;;;;;;16.06;63.02;100679.16;7739255;32;37619;-75
2022/10/29 13:36:23;;;;;;;36.05;19.02;;;;;;;15.91;62.34;100682.84;7739702;32;40122;-76
2022/10/29 13:41:00;;;;;;;33.17;19.55;;;;;;;15.41;64.39;100680.06;7739394;32;39912;-76
2022/10/29 13:45:16;;;;;;;30.95;18.25;;;;;;;15.82;63.31;100685.38;7739538;32;38910;-75
2022/10/29 13:49:44;;;;;;;32.72;18.27;;;;;;;15.49;64.35;100674.00;7712956;32;37161;-75
2022/10/29 13:54:34;;;;;;;31.02;17.52;;;;;;;16.10;62.88;100672.78;7739158;32;38720;-76
2022/10/29 13:58:51;;;;;;;30.10;17.83;;;;;;;16.02;63.23;100687.13;7719001;32;40754;-74
2022/10/29 14:03:21;;;;;;;34.28;17.80;;;;;;;16.06;62.91;100684.66;7739039;32;38849;-74
2022/10/29 14:08:06;;;;;;;31.17;17.98;;;;;;;16.19;62.37;100694.19;7739464;32;37859;-75
2022/10/29 14:12:28;;;;;;;37.40;18.60;;;;;;;15.81;62.81;100682.91;7711969;32;39317;-75
2022/10/29 14:16:44;;;;;;;43.35;20.12;;;;;;;16.20;61.86;100690.31;7725754;32;40820;-76
2022/10/29 14:21:02;;;;;;;35.35;17.27;;;;;;;15.73;63.35;100692.56;7738895;32;37987;-75
2022/10/29 14:25:35;;;;;;;29.48;16.92;;;;;;;15.87;62.70;100692.78;7738814;32;38044;-75
2022/10/29 14:29:51;;;;;;;34.45;18.42;;;;;;;16.06;62.12;100679.16;7738743;32;40036;-75
2022/10/29 14:34:31;;;;;;;32.17;17.65;;;;;;;15.90;62.57;100672.94;7738660;32;39952;-74
2022/10/29 14:38:50;;;;;;;36.00;17.67;;;;;;;15.97;62.21;100681.69;7729250;32;37967;-75
2022/10/29 14:43:18;;;;;;;32.67;17.37;;;;;;;15.95;62.34;100673.72;7711833;32;38162;-75
2022/10/29 14:47:37;;;;;;;31.12;17.27;;;;;;;15.93;62.71;100656.69;7711998;32;39559;-75
2022/10/29 14:51:55;;;;;;;30.55;17.23;;;;;;;15.71;63.44;100645.25;7711750;32;39611;-77
2022/10/29 14:56:17;;;;;;;34.80;16.40;;;;;;;15.86;63.15;100647.13;7698043;32;38125;-75
2022/10/29 15:00:37;;;;;;;31.90;17.02;;;;;;;15.70;63.50;100655.44;7698900;32;37880;-74
2022/10/29 15:04:58;;;;;;;31.52;17.67;;;;;;;16.04;62.65;100651.94;7698448;32;40162;-74
2022/10/29 15:09:26;;;;;;;34.58;18.52;;;;;;;15.96;62.92;100644.31;7711686;32;39938;-75
2022/10/29 15:13:44;;;;;;;35.13;17.73;;;;;;;15.85;63.23;100643.56;7711490;32;37968;-75
2022/10/29 15:18:03;;;;;;;34.83;17.67;;;;;;;15.80;63.60;100640.00;7698042;32;37187;-74
2022/10/29 15:22:31;;;;;;;30.17;16.62;;;;;;;15.79;63.54;100630.13;7711801;32;38665;-77
2022/10/29 15:26:50;;;;;;;29.98;15.23;;;;;;;16.03;62.59;100642.03;7711427;32;40562;-75
2022/10/29 15:31:12;;;;;;;29.15;16.77;;;;;;;15.93;62.86;100640.19;7711330;32;38212;-75
2022/10/29 15:35:28;;;;;;;34.90;16.58;;;;;;;15.63;63.62;100648.62;7711433;32;37293;-75
2022/10/29 15:39:58;;;;;;;33.13;16.83;;;;;;;15.52;64.09;100670.69;7711193;32;39384;-75
2022/10/29 15:44:35;;;;;;;42.38;24.45;;;;;;;15.62;64.19;100672.53;7710895;32;40815;-76
2022/10/29 15:48:52;;;;;;;42.78;24.35;;;;;;;15.66;63.89;100665.38;7730253;32;38063;-77
2022/10/29 15:53:15;;;;;;;31.50;17.77;;;;;;;15.54;64.21;100664.91;7721803;32;37241;-73
2022/10/29 15:57:32;;;;;;;36.45;18.50;;;;;;;15.61;63.84;100659.91;7723864;32;39528;-74
2022/10/29 16:01:48;;;;;;;32.40;17.67;;;;;;;15.58;64.14;100660.47;7724143;32;40057;-73
2022/10/29 16:06:06;;;;;;;37.45;20.30;;;;;;;15.44;64.54;100667.72;7720082;32;38105;-74
2022/10/29 16:10:22;;;;;;;35.80;19.87;;;;;;;15.45;64.30;100647.34;7720040;32;37555;-74
2022/10/29 16:14:38;;;;;;;39.17;19.58;;;;;;;15.33;64.78;100656.78;7716748;32;40107;-73
2022/10/29 16:18:54;;;;;;;56.10;32.03;;;;;;;15.51;64.47;100651.72;7736630;32;40917;-75
2022/10/29 16:23:11;;;;;;;42.97;22.52;;;;;;;15.76;63.42;100648.84;7736381;32;38786;-74
2022/10/29 16:27:27;;;;;;;39.20;21.70;;;;;;;15.52;64.24;100643.19;7735863;32;37968;-74
2022/10/29 16:31:44;;;;;;;36.85;19.60;;;;;;;15.66;64.08;100637.06;7736398;32;40075;-75
2022/10/29 16:36:00;;;;;;;41.47;21.33;;;;;;;15.53;64.37;100649.50;7722049;32;40783;-74
2022/10/29 16:40:17;;;;;;;42.75;20.65;;;;;;;15.47;64.48;100656.12;7737053;32;38828;-74
2022/10/29 16:44:33;;;;;;;41.97;22.27;;;;;;;15.47;64.59;100651.47;7728029;32;37852;-74
2022/10/29 16:48:49;;;;;;;39.03;21.33;;;;;;;15.39;64.91;100657.56;7729172;32;38971;-73
2022/10/29 16:53:08;;;;;;;47.15;22.30;;;;;;;15.56;64.34;100643.44;7723607;32;39919;-74
2022/10/29 16:57:25;;;;;;;35.05;17.37;;;;;;;15.62;64.08;100644.22;7716006;32;38872;-74
2022/10/29 17:01:42;;;;;;;35.80;18.65;;;;;;;15.61;63.98;100645.31;7713898;32;37815;-74
2022/10/29 17:06:04;;;;;;;29.92;16.55;;;;;;;15.67;63.76;100636.78;7721341;32;39426;-75
2022/10/29 17:10:21;;;;;;;27.83;15.80;;;;;;;15.71;63.63;100640.59;7712956;32;39736;-74
2022/10/29 17:14:43;;;;;;;35.33;17.30;;;;;;;15.91;62.92;100633.34;7720888;32;39025;-74
2022/10/29 17:19:04;;;;;;;32.45;17.20;;;;;;;16.00;62.55;100642.59;7729124;32;37320;-75
2022/10/29 17:23:20;;;;;;;36.22;18.33;;;;;;;15.80;63.02;100642.75;7723612;32;40112;-75
2022/10/29 17:27:40;;;;;;;31.12;17.55;;;;;;;15.44;64.11;100642.97;7734055;32;40769;-76
2022/10/29 17:31:57;;;;;;;30.88;16.55;;;;;;;15.59;63.70;100637.37;7708236;32;38019;-75
2022/10/29 17:36:14;;;;;;;28.75;16.75;;;;;;;15.76;63.24;100635.09;7711626;32;37146;-74
2022/10/29 17:40:30;;;;;;;31.40;17.65;;;;;;;15.49;64.10;100643.75;7720592;32;39447;-75
2022/10/29 17:44:46;;;;;;;31.77;17.70;;;;;;;15.53;63.93;100646.75;7711673;32;40729;-74
2022/10/29 17:49:03;;;;;;;38.10;20.27;;;;;;;15.43;64.04;100644.06;7711441;32;38775;-75
2022/10/29 17:53:19;;;;;;;72.12;41.63;;;;;;;15.46;64.15;100654.50;7727889;32;38286;-75
2022/10/29 17:57:35;;;;;;;47.95;31.65;;;;;;;15.34;64.59;100646.59;7737732;32;39930;-75
2022/10/29 18:01:51;;;;;;;34.33;19.30;;;;;;;15.39;64.62;100644.63;7723956;32;40641;-74
2022/10/29 18:06:10;;;;;;;31.12;17.25;;;;;;;15.36;64.84;100655.38;7711327;32;38096;-74
2022/10/29 18:10:26;;;;;;;31.92;18.58;;;;;;;15.29;65.00;100647.44;7732016;32;37402;-74
2022/10/29 18:14:42;;;;;;;33.53;17.95;;;;;;;15.27;65.12;100646.09;7718386;32;39439;-73
2022/10/29 18:19:00;;;;;;;30.35;17.62;;;;;;;14.93;66.56;100646.78;7721539;32;39835;-74
2022/10/29 18:23:18;;;;;;;29.90;15.80;;;;;;;15.20;65.29;100651.88;7712216;32;38043;-74
2022/10/29 18:27:34;;;;;;;27.52;16.98;;;;;;;15.09;65.65;100650.28;7712862;32;37964;-75
2022/10/29 18:31:50;;;;;;;31.83;17.12;;;;;;;15.16;65.54;100650.78;7733009;32;39327;-74
2022/10/29 18:36:06;;;;;;;29.58;15.52;;;;;;;14.90;65.96;100641.84;7735180;32;40872;-75
2022/10/29 18:40:23;;;;;;;30.50;16.55;;;;;;;14.89;66.23;100634.72;7737355;32;38824;-75
2022/10/29 18:44:39;;;;;;;30.85;17.73;;;;;;;15.00;65.82;100631.66;7736136;32;37145;-75
2022/10/29 18:48:55;;;;;;;34.85;18.80;;;;;;;14.91;66.10;100636.06;7737796;32;39072;-74
2022/10/29 18:53:11;;;;;;;33.72;17.12;;;;;;;14.47;67.90;100625.75;7736412;32;40667;-74
2022/10/29 18:57:27;;;;;;;30.50;16.92;;;;;;;14.88;66.40;100627.56;7735992;32;38761;-74
2022/10/29 19:01:44;;;;;;;31.27;17.67;;;;;;;14.61;67.73;100632.31;7734897;32;36172;-74
2022/10/29 19:06:02;;;;;;;33.58;17.87;;;;;;;14.73;67.12;100632.03;7723464;32;40301;-74
2022/10/29 19:10:18;;;;;;;31.67;17.85;;;;;;;14.65;67.48;100633.41;7721513;32;42283;-74
2022/10/29 19:14:34;;;;;;;32.25;17.87;;;;;;;14.80;67.10;100628.97;7724955;32;38182;-75
2022/10/29 19:18:55;;;;;;;38.30;19.83;;;;;;;14.72;67.64;100635.03;7725227;32;37432;-74
2022/10/29 19:23:12;;;;;;;38.42;19.55;;;;;;;14.85;67.45;100623.47;7724298;32;38696;-75
2022/10/29 19:27:28;;;;;;;42.30;20.65;;;;;;;14.32;69.32;100621.09;7722800;32;40183;-74
2022/10/29 19:31:46;;;;;;;38.17;19.80;;;;;;;14.73;68.03;100606.47;7725469;32;38006;-73
2022/10/29 19:36:03;;;;;;;39.95;20.35;;;;;;;14.52;69.08;100609.28;7722459;32;38024;-73
2022/10/29 19:40:19;;;;;;;37.33;20.02;;;;;;;14.87;67.77;100610.28;7719269;32;40048;-74
2022/10/29 19:44:36;;;;;;;33.95;19.92;;;;;;;14.70;68.29;100605.12;7723901;32;39612;-74
2022/10/29 19:48:54;;;;;;;37.55;20.05;;;;;;;14.63;68.76;100599.94;7725151;32;38032;-74
2022/10/29 19:53:11;;;;;;;45.85;21.92;;;;;;;14.67;68.73;100600.19;7726863;32;37909;-74