Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:15;;;;;;;40.30;33.73;;;;;21.30;99777.00;;;;2083319;28;20231;-69
2022/11/07 00:01:17;;;;;;;38.87;33.33;;;;;21.30;99782.00;;;;2084129;28;20201;-69
2022/11/07 00:02:18;;;;;;;41.65;33.92;;;;;21.30;99775.00;;;;2083309;28;20213;-69
2022/11/07 00:03:18;;;;;;;38.00;32.80;;;;;21.30;99780.00;;;;2083522;28;20205;-69
2022/11/07 00:04:18;;;;;;;40.00;33.30;;;;;21.30;99783.00;;;;2084227;28;20201;-69
2022/11/07 00:05:19;;;;;;;39.27;33.17;;;;;21.30;99785.00;;;;2083330;28;20236;-69
2022/11/07 00:06:19;;;;;;;40.87;33.13;;;;;21.30;99778.00;;;;2083328;28;20208;-69
2022/11/07 00:07:19;;;;;;;38.03;31.37;;;;;21.30;99782.00;;;;2083499;28;20706;-69
2022/11/07 00:08:30;;;;;;;35.90;31.10;;;;;21.30;99785.00;;;;2081539;28;20236;-69
2022/11/07 00:09:30;;;;;;;36.38;31.13;;;;;21.30;99788.00;;;;2083461;28;20216;-69
2022/11/07 00:10:31;;;;;;;35.67;31.60;;;;;21.30;99783.00;;;;2083271;28;20218;-69
2022/11/07 00:11:31;;;;;;;36.50;30.77;;;;;21.30;99784.00;;;;2083436;28;20258;-69
2022/11/07 00:12:35;;;;;;;35.80;30.60;;;;;21.30;99789.00;;;;2083913;28;20233;-69
2022/11/07 00:13:35;;;;;;;36.33;29.15;;;;;21.30;99793.00;;;;2083790;28;20236;-69
2022/11/07 00:14:35;;;;;;;34.57;29.00;;;;;21.30;99789.00;;;;2084062;28;20208;-69
2022/11/07 00:15:36;;;;;;;33.17;28.90;;;;;21.30;99790.00;;;;2083965;28;20306;-69
2022/11/07 00:16:36;;;;;;;32.97;28.27;;;;;21.20;99799.00;;;;2082689;28;20653;-69
2022/11/07 00:17:36;;;;;;;34.80;28.83;;;;;21.30;99784.00;;;;2082436;28;20668;-69
2022/11/07 00:18:37;;;;;;;32.60;27.00;;;;;21.30;99792.00;;;;2083178;28;20966;-69
2022/11/07 00:19:37;;;;;;;33.37;27.43;;;;;21.20;99792.00;;;;2083131;28;20351;-69
2022/11/07 00:20:37;;;;;;;30.87;26.83;;;;;21.20;99795.00;;;;2084182;28;20217;-69
2022/11/07 00:21:38;;;;;;;32.20;27.87;;;;;21.30;99798.00;;;;2082877;28;20212;-69
2022/11/07 00:22:38;;;;;;;28.83;24.60;;;;;21.30;99797.00;;;;2085048;28;20217;-69
2022/11/07 00:23:39;;;;;;;30.40;25.70;;;;;21.30;99805.00;;;;2085874;28;20214;-69
2022/11/07 00:24:40;;;;;;;28.67;24.30;;;;;21.20;99805.00;;;;2084900;28;20209;-69
2022/11/07 00:25:41;;;;;;;29.73;25.77;;;;;21.20;99795.00;;;;2085077;28;20209;-70
2022/11/07 00:26:41;;;;;;;27.93;24.47;;;;;21.20;99795.00;;;;2085055;28;20963;-69
2022/11/07 00:27:42;;;;;;;29.03;24.00;;;;;21.20;99798.00;;;;2085066;28;20567;-70
2022/11/07 00:28:42;;;;;;;27.03;23.63;;;;;21.20;99811.00;;;;2085330;28;20209;-70
2022/11/07 00:29:43;;;;;;;26.13;22.70;;;;;21.20;99807.00;;;;2085808;28;20212;-69
2022/11/07 00:30:43;;;;;;;28.50;23.47;;;;;21.20;99808.00;;;;2085580;28;20212;-70
2022/11/07 00:31:43;;;;;;;25.80;22.53;;;;;21.20;99811.00;;;;2085650;28;20212;-69
2022/11/07 00:32:44;;;;;;;26.10;21.97;;;;;21.20;99804.00;;;;2083685;28;20210;-69
2022/11/07 00:33:44;;;;;;;25.30;22.00;;;;;21.20;99811.00;;;;2084919;28;20201;-69
2022/11/07 00:34:44;;;;;;;26.67;22.27;;;;;21.20;99821.00;;;;2084949;28;20251;-69
2022/11/07 00:35:45;;;;;;;24.70;21.67;;;;;21.20;99821.00;;;;2083944;28;20208;-69
2022/11/07 00:36:45;;;;;;;24.50;20.97;;;;;21.20;99820.00;;;;2083841;28;20202;-70
2022/11/07 00:37:45;;;;;;;27.10;22.60;;;;;21.20;99774.00;;;;2085573;28;20215;-69
2022/11/07 00:38:46;;;;;;;26.30;21.37;;;;;21.20;99813.00;;;;2085665;28;20205;-69
2022/11/07 00:39:46;;;;;;;23.00;19.77;;;;;21.20;99824.00;;;;2086004;28;20546;-70
2022/11/07 00:41:00;;;;;;;24.83;21.67;;;;;21.20;99828.00;;;;2086195;28;20710;-69
2022/11/07 00:42:00;;;;;;;24.52;20.23;;;;;21.20;99812.00;;;;2084197;28;20295;-69
2022/11/07 00:43:00;;;;;;;22.70;20.00;;;;;21.20;99823.00;;;;2084762;28;20209;-69
2022/11/07 00:44:01;;;;;;;23.10;19.63;;;;;21.20;99830.00;;;;2085467;28;20218;-69
2022/11/07 00:45:01;;;;;;;22.23;19.47;;;;;21.20;99821.00;;;;2085576;28;20220;-69
2022/11/07 00:46:02;;;;;;;24.30;19.90;;;;;21.20;99826.00;;;;2085381;28;20241;-69
2022/11/07 00:47:02;;;;;;;21.35;17.90;;;;;21.20;99831.00;;;;2085430;28;20265;-69
2022/11/07 00:48:03;;;;;;;23.20;19.17;;;;;21.20;99824.00;;;;2084262;28;20247;-69
2022/11/07 00:49:03;;;;;;;22.17;19.07;;;;;21.20;99819.00;;;;2084129;28;20213;-69
2022/11/07 00:50:04;;;;;;;19.80;17.70;;;;;21.20;99828.00;;;;2083817;28;20212;-69
2022/11/07 00:51:10;;;;;;;20.93;18.40;;;;;21.20;99822.00;;;;2086904;28;20343;-69
2022/11/07 00:52:10;;;;;;;21.55;18.50;;;;;21.10;99826.00;;;;2083653;28;20216;-68
2022/11/07 00:53:10;;;;;;;20.87;18.30;;;;;21.10;99818.00;;;;2083333;28;20217;-68
2022/11/07 00:54:11;;;;;;;20.10;17.13;;;;;21.20;99832.00;;;;2084636;28;20221;-69
2022/11/07 00:55:11;;;;;;;21.40;17.87;;;;;21.20;99821.00;;;;2084023;28;20236;-68
2022/11/07 00:56:12;;;;;;;21.30;18.20;;;;;21.10;99820.00;;;;2084101;28;20270;-68
2022/11/07 00:57:13;;;;;;;21.98;17.67;;;;;21.10;99823.00;;;;2083992;28;20204;-68
2022/11/07 00:58:13;;;;;;;20.73;17.07;;;;;21.10;99820.00;;;;2084307;28;20248;-69
2022/11/07 00:59:13;;;;;;;17.30;15.50;;;;;21.10;99828.00;;;;2075442;28;20218;-69
2022/11/07 01:00:14;;;;;;;20.67;17.30;;;;;21.20;99826.00;;;;2076390;28;20262;-69
2022/11/07 01:01:16;;;;;;;21.63;16.90;;;;;21.10;99824.00;;;;2084932;28;20280;-69
2022/11/07 01:02:16;;;;;;;18.17;16.25;;;;;21.10;99808.00;;;;2084394;28;20679;-69
2022/11/07 01:05:59;;;;;;;18.27;15.65;;;;;21.10;99825.00;;;;2083553;28;20209;-69
2022/11/07 01:07:00;;;;;;;17.45;15.30;;;;;21.10;99811.00;;;;2083886;28;20209;-69
2022/11/07 01:08:00;;;;;;;18.70;15.70;;;;;21.10;99825.00;;;;2084107;28;20220;-69
2022/11/07 01:09:00;;;;;;;19.53;16.80;;;;;21.10;99826.00;;;;2084230;28;20960;-69
2022/11/07 01:10:01;;;;;;;16.77;14.97;;;;;21.10;99825.00;;;;2084305;28;20744;-69
2022/11/07 01:11:04;;;;;;;16.77;14.30;;;;;21.10;99827.00;;;;2084949;28;20206;-69
2022/11/07 01:12:04;;;;;;;17.10;15.35;;;;;21.10;99828.00;;;;2084625;28;20868;-69
2022/11/07 01:13:05;;;;;;;16.80;14.50;;;;;21.10;99827.00;;;;2084732;28;20232;-69
2022/11/07 01:14:05;;;;;;;17.73;14.30;;;;;21.10;99826.00;;;;2084701;28;20451;-69
2022/11/07 01:15:06;;;;;;;17.43;14.30;;;;;21.10;99834.00;;;;2084075;28;20224;-69
2022/11/07 01:16:09;;;;;;;16.03;13.40;;;;;21.10;99833.00;;;;2083963;28;20216;-69
2022/11/07 01:17:10;;;;;;;15.77;14.02;;;;;21.10;99827.00;;;;2084279;28;20248;-69
2022/11/07 01:18:10;;;;;;;14.77;13.30;;;;;21.10;99831.00;;;;2084383;28;20226;-69
2022/11/07 01:19:10;;;;;;;15.00;13.40;;;;;21.10;99834.00;;;;2085054;28;20217;-69
2022/11/07 01:20:11;;;;;;;18.07;15.03;;;;;21.10;99838.00;;;;2085496;28;20210;-69
2022/11/07 01:21:11;;;;;;;16.87;13.70;;;;;21.10;99835.00;;;;2084628;28;20263;-69
2022/11/07 01:22:11;;;;;;;14.30;12.80;;;;;21.10;99843.00;;;;2084256;28;20217;-69
2022/11/07 01:23:11;;;;;;;15.80;13.80;;;;;21.10;99834.00;;;;2084337;28;20216;-69
2022/11/07 01:24:12;;;;;;;14.73;12.33;;;;;21.10;99841.00;;;;2084358;28;20205;-69
2022/11/07 01:25:12;;;;;;;12.70;11.00;;;;;21.10;99843.00;;;;2084452;28;20216;-69
2022/11/07 01:26:13;;;;;;;14.43;12.37;;;;;21.10;99838.00;;;;2084446;28;20263;-69
2022/11/07 01:27:13;;;;;;;14.00;11.93;;;;;21.10;99813.00;;;;2084808;28;20209;-69
2022/11/07 01:28:13;;;;;;;14.13;11.90;;;;;21.10;99792.00;;;;2085281;28;20217;-69
2022/11/07 01:29:15;;;;;;;16.43;13.07;;;;;21.10;99843.00;;;;2084430;28;20206;-69
2022/11/07 01:30:15;;;;;;;13.23;11.85;;;;;21.10;99841.00;;;;2084127;28;20215;-68
2022/11/07 01:31:16;;;;;;;13.43;11.70;;;;;21.10;99840.00;;;;2084688;28;20633;-68
2022/11/07 01:32:16;;;;;;;15.00;11.40;;;;;21.10;99841.00;;;;2083908;28;20228;-69
2022/11/07 01:33:16;;;;;;;12.47;11.17;;;;;21.10;99839.00;;;;2084139;28;20726;-68
2022/11/07 01:34:17;;;;;;;12.20;10.90;;;;;21.10;99829.00;;;;2083578;28;20934;-69
2022/11/07 01:35:17;;;;;;;12.80;10.67;;;;;21.10;99833.00;;;;2084601;28;20629;-69
2022/11/07 01:36:17;;;;;;;12.40;10.27;;;;;21.10;99835.00;;;;2085378;28;20578;-68
2022/11/07 01:37:18;;;;;;;13.40;10.80;;;;;21.10;99838.00;;;;2085246;28;21038;-67
2022/11/07 01:38:18;;;;;;;13.63;10.67;;;;;21.10;99833.00;;;;2085227;28;20220;-68
2022/11/07 01:39:18;;;;;;;10.67;9.57;;;;;21.10;99833.00;;;;2085334;28;20220;-69
2022/11/07 01:40:19;;;;;;;12.80;10.13;;;;;21.10;99829.00;;;;2084752;28;20205;-68
2022/11/07 01:41:24;;;;;;;12.10;10.40;;;;;21.10;99832.00;;;;2084403;28;20219;-68
2022/11/07 01:42:25;;;;;;;12.95;9.77;;;;;21.00;99831.00;;;;2083705;28;20729;-69
2022/11/07 01:43:40;;;;;;;10.77;9.40;;;;;21.00;99833.00;;;;2084934;28;20380;-69
2022/11/07 01:44:40;;;;;;;12.65;9.77;;;;;21.00;99827.00;;;;2084361;28;20212;-69
2022/11/07 01:45:40;;;;;;;12.30;10.03;;;;;21.00;99834.00;;;;2083711;28;20270;-69
2022/11/07 01:46:42;;;;;;;11.07;9.90;;;;;21.00;99826.00;;;;2084355;28;20269;-69
2022/11/07 01:47:42;;;;;;;11.57;9.45;;;;;21.00;99824.00;;;;2083587;28;20292;-69
2022/11/07 01:49:13;;;;;;;11.20;10.00;;;;;21.00;99828.00;;;;2083600;28;20243;-69
2022/11/07 01:50:14;;;;;;;10.50;9.18;;;;;21.00;99827.00;;;;2081939;28;20212;-69
2022/11/07 01:51:14;;;;;;;12.30;10.07;;;;;21.00;99813.00;;;;2083412;28;20745;-69
2022/11/07 01:52:23;;;;;;;10.10;9.00;;;;;21.00;99829.00;;;;2074675;28;20218;-69
2022/11/07 01:53:23;;;;;;;11.15;8.93;;;;;21.00;99829.00;;;;2084237;28;20767;-69
2022/11/07 01:54:27;;;;;;;11.50;8.73;;;;;21.00;99826.00;;;;2085287;28;20264;-69
2022/11/07 01:55:29;;;;;;;10.82;9.20;;;;;21.00;99823.00;;;;2076063;28;20225;-69
2022/11/07 01:56:30;;;;;;;9.13;8.05;;;;;21.00;99823.00;;;;2067982;28;20301;-69
2022/11/07 01:57:58;;;;;;;11.02;9.18;;;;;21.00;99811.00;;;;2075479;28;20221;-69
2022/11/07 01:58:58;;;;;;;8.80;7.90;;;;;21.00;99826.00;;;;2070628;28;20271;-69
2022/11/07 01:59:59;;;;;;;10.83;9.27;;;;;21.00;99817.00;;;;2067984;28;20301;-69
2022/11/07 02:00:59;;;;;;;9.60;8.53;;;;;21.00;99821.00;;;;2075839;28;20218;-69
2022/11/07 02:01:59;;;;;;;10.10;7.90;;;;;21.00;99820.00;;;;2075669;28;20452;-69
2022/11/07 02:03:03;;;;;;;10.10;8.00;;;;;21.00;99812.00;;;;2084374;28;20206;-69
2022/11/07 02:04:04;;;;;;;9.15;7.43;;;;;21.00;99813.00;;;;2076676;28;20635;-69
2022/11/07 02:05:04;;;;;;;9.30;7.70;;;;;21.00;99804.00;;;;2083280;28;20319;-69
2022/11/07 02:06:08;;;;;;;9.63;8.47;;;;;21.00;99830.00;;;;2075388;28;20263;-69
2022/11/07 02:07:12;;;;;;;8.70;7.57;;;;;21.00;99825.00;;;;2067585;28;20706;-69
2022/11/07 02:08:12;;;;;;;8.52;7.63;;;;;21.00;99823.00;;;;2060603;28;20973;-69
2022/11/07 02:09:12;;;;;;;7.93;7.13;;;;;21.00;99828.00;;;;2060109;28;20231;-69
2022/11/07 02:10:13;;;;;;;7.73;6.90;;;;;21.00;99822.00;;;;2076061;28;20256;-69
2022/11/07 02:11:13;;;;;;;8.73;7.70;;;;;21.00;99807.00;;;;2076098;28;20218;-69
2022/11/07 02:12:14;;;;;;;8.10;7.30;;;;;21.00;99826.00;;;;2058325;28;20246;-68
2022/11/07 02:13:18;;;;;;;8.70;7.80;;;;;21.00;99822.00;;;;2074588;28;20687;-69
2022/11/07 02:14:19;;;;;;;7.57;6.78;;;;;21.00;99829.00;;;;2070124;28;20305;-69
2022/11/07 02:15:19;;;;;;;8.77;7.87;;;;;21.00;99827.00;;;;2067857;28;20210;-69
2022/11/07 02:16:19;;;;;;;8.53;7.33;;;;;21.00;99823.00;;;;2084100;28;20649;-69
2022/11/07 02:17:19;;;;;;;8.40;7.37;;;;;21.00;99835.00;;;;2084837;28;20347;-69
2022/11/07 02:18:20;;;;;;;7.80;7.00;;;;;21.00;99825.00;;;;2084282;28;20218;-69
2022/11/07 02:19:37;;;;;;;8.30;7.30;;;;;20.90;99828.00;;;;2083371;28;20294;-69
2022/11/07 02:20:38;;;;;;;7.30;6.40;;;;;21.00;99828.00;;;;2083834;28;20448;-69
2022/11/07 02:21:48;;;;;;;7.13;6.43;;;;;21.00;99828.00;;;;2084112;28;20622;-69
2022/11/07 02:22:59;;;;;;;7.47;6.45;;;;;20.90;99833.00;;;;2075963;28;20276;-69
2022/11/07 02:24:22;;;;;;;7.55;6.50;;;;;20.90;99826.00;;;;2069520;28;20241;-69
2022/11/07 02:25:22;;;;;;;7.63;6.35;;;;;20.90;99823.00;;;;2074588;28;20263;-69
2022/11/07 02:26:23;;;;;;;7.20;6.50;;;;;20.90;99828.00;;;;2083430;28;20940;-69
2022/11/07 02:27:24;;;;;;;7.70;6.47;;;;;20.90;99824.00;;;;2077687;28;20635;-67
2022/11/07 02:28:24;;;;;;;6.70;5.88;;;;;20.90;99823.00;;;;2079193;28;20359;-68
2022/11/07 02:29:24;;;;;;;8.17;6.87;;;;;20.90;99832.00;;;;2069640;28;20210;-68
2022/11/07 02:30:27;;;;;;;6.90;5.80;;;;;20.90;99840.00;;;;2067615;28;20301;-69
2022/11/07 02:31:27;;;;;;;7.03;5.95;;;;;20.90;99841.00;;;;2067848;28;20222;-69
2022/11/07 02:32:28;;;;;;;7.60;6.00;;;;;20.90;99844.00;;;;2083530;28;20221;-69
2022/11/07 02:33:28;;;;;;;6.70;5.47;;;;;20.90;99835.00;;;;2083886;28;20571;-69
2022/11/07 02:34:28;;;;;;;6.43;5.50;;;;;20.90;99835.00;;;;2083764;28;20275;-69
2022/11/07 02:35:42;;;;;;;6.23;5.53;;;;;20.90;99834.00;;;;2083900;28;20308;-69
2022/11/07 02:36:42;;;;;;;7.10;5.00;;;;;20.90;99831.00;;;;2083960;28;20209;-69
2022/11/07 02:37:42;;;;;;;5.57;5.07;;;;;20.90;99829.00;;;;2083312;28;20759;-69
2022/11/07 02:38:43;;;;;;;6.17;5.23;;;;;20.90;99817.00;;;;2083341;28;20205;-69
2022/11/07 02:39:43;;;;;;;6.23;5.43;;;;;20.90;99825.00;;;;2083788;28;20333;-69
2022/11/07 02:40:45;;;;;;;5.60;5.00;;;;;20.90;99827.00;;;;2088732;28;20227;-69
2022/11/07 02:41:45;;;;;;;6.70;5.35;;;;;20.90;99827.00;;;;2083012;28;20224;-69
2022/11/07 02:42:46;;;;;;;7.13;5.10;;;;;20.90;99826.00;;;;2082899;28;20710;-69
2022/11/07 02:43:48;;;;;;;7.10;5.53;;;;;20.90;99831.00;;;;2083885;28;21201;-69
2022/11/07 02:44:49;;;;;;;5.78;5.10;;;;;20.90;99829.00;;;;2067685;28;20590;-69
2022/11/07 02:45:50;;;;;;;6.23;5.00;;;;;20.90;99833.00;;;;2065875;28;20307;-69
2022/11/07 02:46:50;;;;;;;6.33;5.30;;;;;20.90;99832.00;;;;2075599;28;20221;-69
2022/11/07 02:47:50;;;;;;;5.67;5.07;;;;;20.90;99829.00;;;;2082319;28;20287;-70
2022/11/07 02:48:53;;;;;;;5.87;5.27;;;;;20.90;99826.00;;;;2082632;28;20243;-69
2022/11/07 02:49:54;;;;;;;5.63;4.70;;;;;20.90;99830.00;;;;2083348;28;20339;-69
2022/11/07 02:50:54;;;;;;;5.80;4.80;;;;;20.90;99825.00;;;;2083442;28;20791;-69
2022/11/07 02:51:54;;;;;;;5.60;5.00;;;;;20.90;99825.00;;;;2083699;28;20713;-69
2022/11/07 02:52:55;;;;;;;6.83;4.97;;;;;20.90;99831.00;;;;2084289;28;20673;-69
2022/11/07 02:53:55;;;;;;;5.90;4.93;;;;;20.90;99835.00;;;;2084148;28;20221;-69
2022/11/07 02:54:55;;;;;;;4.80;4.20;;;;;20.90;99827.00;;;;2084279;28;20238;-69
2022/11/07 02:55:56;;;;;;;5.27;4.70;;;;;20.90;99822.00;;;;2083209;28;20232;-69
2022/11/07 02:56:56;;;;;;;5.30;4.53;;;;;20.90;99826.00;;;;2083222;28;20274;-69
2022/11/07 02:57:56;;;;;;;6.67;4.83;;;;;20.90;99826.00;;;;2083326;28;20263;-69
2022/11/07 02:58:57;;;;;;;5.40;4.90;;;;;20.90;99829.00;;;;2083421;28;20267;-70
2022/11/07 02:59:57;;;;;;;6.53;4.47;;;;;20.90;99831.00;;;;2083631;28;20272;-69
2022/11/07 03:01:05;;;;;;;4.97;4.50;;;;;20.90;99825.00;;;;2084047;28;20700;-69
2022/11/07 03:02:06;;;;;;;5.10;4.60;;;;;20.90;99824.00;;;;2082901;28;20584;-69
2022/11/07 03:03:06;;;;;;;5.03;4.50;;;;;20.90;99838.00;;;;2083019;28;20294;-69
2022/11/07 03:04:06;;;;;;;4.77;3.97;;;;;20.80;99826.00;;;;2083196;28;20217;-69
2022/11/07 03:05:07;;;;;;;5.90;4.50;;;;;20.80;99829.00;;;;2082935;28;20220;-69
2022/11/07 03:06:08;;;;;;;5.63;4.80;;;;;20.90;99844.00;;;;2083411;28;20256;-69
2022/11/07 03:07:09;;;;;;;4.47;4.07;;;;;20.90;99834.00;;;;2083542;28;20225;-69
2022/11/07 03:08:09;;;;;;;5.20;4.37;;;;;20.90;99836.00;;;;2083676;28;20241;-69
2022/11/07 03:09:09;;;;;;;6.43;5.00;;;;;20.90;99843.00;;;;2084229;28;20228;-69
2022/11/07 03:10:10;;;;;;;4.67;3.97;;;;;20.80;99844.00;;;;2084186;28;20254;-69
2022/11/07 03:11:10;;;;;;;5.00;4.30;;;;;20.90;99845.00;;;;2083085;28;20217;-69
2022/11/07 03:12:11;;;;;;;4.63;4.03;;;;;20.90;99836.00;;;;2073898;28;20225;-69
2022/11/07 03:13:11;;;;;;;4.70;4.20;;;;;20.90;99830.00;;;;2082183;28;20219;-68
2022/11/07 03:14:11;;;;;;;4.33;3.73;;;;;20.80;99837.00;;;;2083137;28;20206;-69
2022/11/07 03:15:12;;;;;;;4.47;4.07;;;;;20.80;99833.00;;;;2083213;28;20656;-69
2022/11/07 03:16:12;;;;;;;4.97;3.80;;;;;20.80;99842.00;;;;2083220;28;20213;-69
2022/11/07 03:17:13;;;;;;;3.80;3.40;;;;;20.80;99838.00;;;;2083310;28;20215;-69
2022/11/07 03:18:13;;;;;;;4.40;3.20;;;;;20.90;99837.00;;;;2083006;28;20247;-69
2022/11/07 03:19:13;;;;;;;5.27;3.67;;;;;20.90;99836.00;;;;2086103;28;20632;-69
2022/11/07 03:20:14;;;;;;;5.20;4.17;;;;;20.90;99837.00;;;;2083994;28;20639;-69
2022/11/07 03:21:14;;;;;;;4.33;3.90;;;;;20.80;99844.00;;;;2083220;28;20216;-69
2022/11/07 03:22:14;;;;;;;4.30;3.90;;;;;20.80;99843.00;;;;2082868;28;20206;-69
2022/11/07 03:23:15;;;;;;;4.10;3.70;;;;;20.80;99848.00;;;;2083692;28;20685;-69
2022/11/07 03:24:15;;;;;;;4.87;3.60;;;;;20.80;99842.00;;;;2083492;28;20232;-69
2022/11/07 03:25:16;;;;;;;4.30;3.53;;;;;20.80;99847.00;;;;2083271;28;20197;-69
2022/11/07 03:26:16;;;;;;;4.37;3.50;;;;;20.80;99831.00;;;;2083262;28;20224;-69
2022/11/07 03:27:17;;;;;;;3.47;2.97;;;;;20.80;99844.00;;;;2083286;28;20213;-69
2022/11/07 03:28:17;;;;;;;4.57;3.70;;;;;20.80;99849.00;;;;2083452;28;20237;-69
2022/11/07 03:29:17;;;;;;;3.60;3.30;;;;;20.80;99844.00;;;;2086664;28;20209;-69
2022/11/07 03:30:18;;;;;;;3.63;3.27;;;;;20.80;99847.00;;;;2082758;28;20227;-69
2022/11/07 03:31:18;;;;;;;6.43;3.60;;;;;20.80;99855.00;;;;2083253;28;20332;-69
2022/11/07 03:32:18;;;;;;;4.47;3.43;;;;;20.80;99851.00;;;;2082958;28;20236;-69
2022/11/07 03:33:18;;;;;;;4.40;3.60;;;;;20.80;99843.00;;;;2081777;28;20213;-69
2022/11/07 03:34:19;;;;;;;4.40;3.20;;;;;20.80;99844.00;;;;2083001;28;20236;-69
2022/11/07 03:35:19;;;;;;;3.77;3.30;;;;;20.80;99857.00;;;;2083126;28;20212;-69
2022/11/07 03:36:20;;;;;;;3.83;3.17;;;;;20.80;99854.00;;;;2083130;28;20232;-69
2022/11/07 03:37:20;;;;;;;3.70;3.00;;;;;20.80;99849.00;;;;2083805;28;20270;-69
2022/11/07 03:38:20;;;;;;;3.73;2.90;;;;;20.80;99858.00;;;;2083666;28;20303;-69
2022/11/07 03:39:21;;;;;;;4.10;3.27;;;;;20.80;99854.00;;;;2080326;28;20220;-69
2022/11/07 03:40:21;;;;;;;2.97;2.67;;;;;20.80;99850.00;;;;2095302;28;20242;-70
2022/11/07 03:41:21;;;;;;;3.87;2.83;;;;;20.80;99843.00;;;;2085131;28;20745;-69
2022/11/07 03:42:22;;;;;;;3.80;2.70;;;;;20.80;99849.00;;;;2082383;28;20619;-69
2022/11/07 03:43:22;;;;;;;3.70;3.00;;;;;20.80;99849.00;;;;2083039;28;20684;-69
2022/11/07 03:44:22;;;;;;;3.83;3.13;;;;;20.80;99852.00;;;;2083069;28;20218;-69
2022/11/07 03:45:23;;;;;;;3.20;2.50;;;;;20.80;99849.00;;;;2082796;28;20224;-69
2022/11/07 03:46:23;;;;;;;3.30;2.90;;;;;20.80;99851.00;;;;2083702;28;20213;-69
2022/11/07 03:47:23;;;;;;;3.40;2.90;;;;;20.80;99851.00;;;;2083910;28;20213;-69
2022/11/07 03:48:24;;;;;;;3.50;2.50;;;;;20.80;99840.00;;;;2083985;28;20220;-69
2022/11/07 03:49:24;;;;;;;4.60;2.60;;;;;20.80;99846.00;;;;2083816;28;20217;-69
2022/11/07 03:50:24;;;;;;;4.57;3.30;;;;;20.80;99848.00;;;;2083025;28;20891;-69
2022/11/07 03:51:25;;;;;;;3.70;2.53;;;;;20.80;99856.00;;;;2082952;28;20743;-69
2022/11/07 03:52:25;;;;;;;3.40;2.60;;;;;20.80;99846.00;;;;2082655;28;20375;-69
2022/11/07 03:53:25;;;;;;;3.43;2.60;;;;;20.80;99845.00;;;;2082012;28;20603;-69
2022/11/07 03:54:26;;;;;;;3.30;2.70;;;;;20.80;99848.00;;;;2083934;28;21359;-69
2022/11/07 03:55:26;;;;;;;3.67;2.87;;;;;20.80;99859.00;;;;2084311;28;20669;-69
2022/11/07 03:56:26;;;;;;;2.63;2.37;;;;;20.80;99849.00;;;;2083673;28;20661;-69
2022/11/07 03:57:27;;;;;;;2.80;2.50;;;;;20.80;99855.00;;;;2083612;28;20221;-69
2022/11/07 03:58:27;;;;;;;2.43;2.20;;;;;20.80;99854.00;;;;2083639;28;20240;-69
2022/11/07 03:59:27;;;;;;;3.03;2.40;;;;;20.80;99847.00;;;;2083368;28;20267;-69
2022/11/07 04:00:28;;;;;;;3.73;2.90;;;;;20.80;99852.00;;;;2083401;28;20251;-69
2022/11/07 04:01:28;;;;;;;2.63;2.37;;;;;20.80;99852.00;;;;2083234;28;20225;-69
2022/11/07 04:02:28;;;;;;;3.13;2.20;;;;;20.80;99850.00;;;;2083131;28;20673;-69
2022/11/07 04:03:29;;;;;;;3.70;2.83;;;;;20.70;99851.00;;;;2084124;28;20220;-69
2022/11/07 04:04:29;;;;;;;3.07;2.30;;;;;20.70;99853.00;;;;2083942;28;20758;-69
2022/11/07 04:05:29;;;;;;;3.43;2.53;;;;;20.80;99851.00;;;;2083190;28;20210;-69
2022/11/07 04:06:30;;;;;;;3.03;2.70;;;;;20.80;99855.00;;;;2083147;28;20272;-69
2022/11/07 04:07:30;;;;;;;2.60;2.27;;;;;20.70;99861.00;;;;2083320;28;20711;-69
2022/11/07 04:08:31;;;;;;;3.07;2.30;;;;;20.70;99852.00;;;;2083461;28;20217;-69
2022/11/07 04:09:31;;;;;;;3.30;2.43;;;;;20.70;99854.00;;;;2083412;28;20209;-69
2022/11/07 04:10:32;;;;;;;3.37;2.40;;;;;20.70;99859.00;;;;2083160;28;20239;-69
2022/11/07 04:18:06;;;;;;;5.82;2.45;;;;;20.70;99848.00;;;;2081852;28;20237;-70
2022/11/07 04:19:06;;;;;;;3.43;2.37;;;;;20.80;99855.00;;;;2083966;28;20256;-68
2022/11/07 04:20:07;;;;;;;5.30;2.53;;;;;20.80;99856.00;;;;2083208;28;20267;-70
2022/11/07 04:21:07;;;;;;;4.67;2.40;;;;;20.80;99855.00;;;;2083098;28;20324;-69
2022/11/07 04:22:08;;;;;;;3.30;2.30;;;;;20.60;99854.00;;;;2081390;28;21021;-70
2022/11/07 04:23:08;;;;;;;3.70;1.87;;;;;20.80;99853.00;;;;2082937;28;20270;-69
2022/11/07 04:24:08;;;;;;;4.03;2.13;;;;;20.80;99861.00;;;;2083696;28;20716;-69
2022/11/07 04:25:09;;;;;;;3.93;1.90;;;;;20.80;99862.00;;;;2084135;28;20237;-69
2022/11/07 04:27:41;;;;;;;3.65;2.10;;;;;20.90;99858.00;;;;2068563;28;20218;-69
2022/11/07 04:28:41;;;;;;;3.22;2.00;;;;;20.80;99863.00;;;;2069865;28;20637;-64
2022/11/07 04:29:42;;;;;;;2.90;1.87;;;;;20.80;99854.00;;;;2082584;28;20224;-66
2022/11/07 04:30:42;;;;;;;2.53;1.90;;;;;20.80;99851.00;;;;2083972;28;20213;-66
2022/11/07 04:31:43;;;;;;;3.20;2.20;;;;;20.80;99863.00;;;;2082865;28;20212;-66
2022/11/07 04:32:47;;;;;;;3.73;2.20;;;;;20.80;99860.00;;;;2083140;28;20614;-67
2022/11/07 04:33:47;;;;;;;3.65;2.13;;;;;20.80;99859.00;;;;2082409;28;21242;-68
2022/11/07 04:34:47;;;;;;;7.07;2.20;;;;;20.80;99864.00;;;;2082567;28;20295;-68
2022/11/07 04:35:48;;;;;;;3.43;2.00;;;;;20.80;99853.00;;;;2082350;28;20550;-67
2022/11/07 04:36:48;;;;;;;4.23;1.83;;;;;20.80;99856.00;;;;2083209;28;20740;-68
2022/11/07 04:37:48;;;;;;;2.80;2.10;;;;;20.80;99856.00;;;;2083957;28;20720;-68
2022/11/07 04:38:49;;;;;;;5.53;2.10;;;;;20.80;99865.00;;;;2084099;28;20213;-69
2022/11/07 04:39:49;;;;;;;5.10;1.97;;;;;20.80;99854.00;;;;2084467;28;20704;-69
2022/11/07 04:40:55;;;;;;;3.13;1.70;;;;;20.80;99856.00;;;;2083995;28;20700;-69
2022/11/07 04:41:56;;;;;;;7.43;1.80;;;;;20.80;99868.00;;;;2083480;28;20285;-69
2022/11/07 04:42:56;;;;;;;4.07;2.00;;;;;20.80;99857.00;;;;2082405;28;20601;-69
2022/11/07 04:43:57;;;;;;;3.63;2.13;;;;;20.80;99855.00;;;;2082934;28;20223;-69
2022/11/07 04:44:57;;;;;;;4.10;1.70;;;;;20.80;99855.00;;;;2082519;28;20221;-69
2022/11/07 04:45:57;;;;;;;2.90;2.13;;;;;20.70;99847.00;;;;2083199;28;20243;-69
2022/11/07 04:46:58;;;;;;;5.87;1.70;;;;;20.70;99848.00;;;;2083246;28;20213;-69
2022/11/07 04:47:58;;;;;;;2.20;1.83;;;;;20.70;99855.00;;;;2083514;28;20339;-69
2022/11/07 04:48:58;;;;;;;3.43;1.80;;;;;20.80;99853.00;;;;2083906;28;20257;-69
2022/11/07 04:49:59;;;;;;;4.00;1.50;;;;;20.70;99846.00;;;;2083859;28;20263;-69
2022/11/07 04:50:59;;;;;;;3.13;2.10;;;;;20.70;99851.00;;;;2083713;28;20288;-67
2022/11/07 04:51:59;;;;;;;2.90;1.60;;;;;20.70;99841.00;;;;2083310;28;20209;-67
2022/11/07 04:53:00;;;;;;;2.47;1.60;;;;;20.70;99851.00;;;;2082968;28;20209;-67
2022/11/07 04:54:00;;;;;;;2.87;1.77;;;;;20.70;99847.00;;;;2083093;28;20232;-67
2022/11/07 04:55:00;;;;;;;2.33;1.87;;;;;20.70;99851.00;;;;2083209;28;20216;-72
2022/11/07 04:56:01;;;;;;;2.03;1.27;;;;;20.70;99860.00;;;;2082996;28;20237;-70
2022/11/07 04:57:01;;;;;;;6.53;1.80;;;;;20.70;99850.00;;;;2085113;28;20207;-70
2022/11/07 04:58:01;;;;;;;3.57;2.00;;;;;20.70;99859.00;;;;2078951;28;20460;-68
2022/11/07 04:59:01;;;;;;;3.47;1.40;;;;;20.70;99860.00;;;;2090432;28;20546;-69
2022/11/07 05:00:03;;;;;;;4.60;2.10;;;;;20.70;99854.00;;;;2082303;28;20940;-70
2022/11/07 05:01:03;;;;;;;4.35;1.50;;;;;20.70;99859.00;;;;2081930;28;20335;-70
2022/11/07 05:02:04;;;;;;;2.13;1.50;;;;;20.70;99847.00;;;;2083384;28;20682;-70
2022/11/07 05:03:04;;;;;;;3.27;1.50;;;;;20.70;99842.00;;;;2083369;28;20268;-70
2022/11/07 05:04:05;;;;;;;2.37;1.70;;;;;20.70;99844.00;;;;2083886;28;20215;-70
2022/11/07 05:05:05;;;;;;;3.77;2.57;;;;;20.70;99844.00;;;;2083534;28;20228;-69
2022/11/07 05:06:06;;;;;;;4.60;2.73;;;;;20.70;99848.00;;;;2082988;28;20205;-70
2022/11/07 05:07:06;;;;;;;7.00;4.70;;;;;20.70;99848.00;;;;2082851;28;20208;-69
2022/11/07 05:08:07;;;;;;;8.80;6.63;;;;;20.70;99848.00;;;;2083260;28;20221;-69
2022/11/07 05:09:08;;;;;;;9.20;7.40;;;;;20.70;99855.00;;;;2084757;28;20329;-70
2022/11/07 05:10:18;;;;;;;11.40;9.00;;;;;20.60;99853.00;;;;2084594;28;20228;-70
2022/11/07 05:11:18;;;;;;;18.85;13.10;;;;;20.60;99851.00;;;;2077502;28;20966;-68
2022/11/07 05:12:18;;;;;;;21.60;14.13;;;;;20.60;99848.00;;;;2083684;28;20213;-68
2022/11/07 05:13:19;;;;;;;20.10;13.47;;;;;20.60;99851.00;;;;2084301;28;20213;-69
2022/11/07 05:14:19;;;;;;;21.83;15.47;;;;;20.60;99854.00;;;;2084525;28;20289;-69