Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:15;;;;;;;10.63;2.57;;;14.70;97.30;;;;;;5001262;28;20445;-90
2021/08/09 00:03:16;;;;;;;2.50;1.83;;;14.60;97.30;;;;;;4984712;28;20456;-90
2021/08/09 00:06:05;;;;;;;2.30;1.57;;;14.60;97.30;;;;;;4902487;29;20422;-90
2021/08/09 00:08:36;;;;;;;3.50;1.80;;;14.50;97.30;;;;;;4904559;29;20516;-90
2021/08/09 00:11:05;;;;;;;2.20;1.93;;;14.50;97.30;;;;;;4995878;23;20498;-90
2021/08/09 00:13:47;;;;;;;2.47;2.00;;;14.40;97.30;;;;;;5038471;28;20424;-91
2021/08/09 00:16:15;;;;;;;3.10;2.20;;;14.40;97.30;;;;;;5038222;28;20426;-90
2021/08/09 00:18:56;;;;;;;3.97;1.97;;;14.40;97.30;;;;;;5038412;28;20514;-91
2021/08/09 00:24:25;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:27:14;;;;;;;2.70;1.97;;;14.20;97.30;;;;;;5037987;28;20507;-89
2021/08/09 00:30:27;;;;;;;2.90;2.10;;;14.20;97.30;;;;;;5019782;28;20472;-89
2021/08/09 00:33:16;;;;;;;3.60;1.87;;;14.20;97.30;;;;;;4999552;28;20420;-89
2021/08/09 00:36:09;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:38:56;;;;;;;2.00;1.80;;;14.10;97.30;;;;;;4975050;28;20573;-89
2021/08/09 00:41:36;;;;;;;3.63;2.13;;;14.10;97.30;;;;;;5019198;23;20518;-90
2021/08/09 00:44:16;;;;;;;2.63;2.00;;;14.10;97.30;;;;;;5017864;28;20462;-90
2021/08/09 00:46:44;;;;;;;2.97;2.20;;;14.00;97.30;;;;;;5017979;28;20713;-89
2021/08/09 00:49:25;;;;;;;2.57;2.13;;;13.90;97.30;;;;;;5015910;28;20419;-90
2021/08/09 00:51:51;;;;;;;3.80;2.37;;;13.90;97.30;;;;;;5027816;23;20492;-82
2021/08/09 00:54:18;;;;;;;6.70;2.50;;;13.80;97.30;;;;;;4978287;28;20476;-83
2021/08/09 00:56:44;;;;;;;4.83;2.20;;;13.80;97.30;;;;;;4978819;28;20456;-81
2021/08/09 00:59:10;;;;;;;4.70;2.10;;;13.70;97.30;;;;;;4981746;28;20792;-81
2021/08/09 01:01:36;;;;;;;3.90;2.43;;;13.70;97.30;;;;;;4980995;28;20576;-82
2021/08/09 01:04:03;;;;;;;2.97;2.50;;;13.70;97.30;;;;;;4999449;28;20460;-82
2021/08/09 01:06:28;;;;;;;3.90;2.30;;;13.70;97.30;;;;;;4981664;28;20178;-82
2021/08/09 01:09:19;;;;;;;3.20;2.47;;;13.70;97.30;;;;;;4980968;28;20428;-81
2021/08/09 01:12:03;;;;;;;2.70;2.50;;;13.70;97.30;;;;;;4997668;28;20204;-81
2021/08/09 01:14:39;;;;;;;2.77;2.33;;;13.70;97.30;;;;;;4980131;28;20429;-81
2021/08/09 01:17:05;;;;;;;4.90;2.50;;;13.70;97.30;;;;;;4979854;28;20428;-81
2021/08/09 01:20:02;;;;;;;5.20;2.47;;;13.70;97.30;;;;;;4980620;28;20476;-82
2021/08/09 01:22:52;;;;;;;5.67;2.53;;;13.70;97.30;;;;;;4979651;28;20507;-81
2021/08/09 01:25:38;;;;;;;3.47;2.27;;;13.60;97.30;;;;;;5012581;28;20425;-81
2021/08/09 01:28:08;;;;;;;3.13;2.50;;;13.50;97.30;;;;;;4998741;28;20416;-81
2021/08/09 01:30:36;;;;;;;2.93;2.30;;;13.40;97.30;;;;;;4998266;28;20811;-81
2021/08/09 01:33:02;;;;;;;2.90;2.37;;;13.40;97.30;;;;;;4981451;28;20451;-82
2021/08/09 01:35:28;;;;;;;3.33;2.60;;;13.30;97.30;;;;;;4998781;28;20409;-82
2021/08/09 01:37:59;;;;;;;4.30;2.20;;;13.30;97.30;;;;;;4981664;28;20217;-82
2021/08/09 01:40:26;;;;;;;3.40;2.53;;;13.20;97.30;;;;;;4998953;28;20888;-81
2021/08/09 01:42:52;;;;;;;3.87;2.40;;;13.20;97.30;;;;;;4998512;28;20456;-82
2021/08/09 01:45:20;;;;;;;5.13;2.60;;;13.10;97.30;;;;;;4980416;28;20417;-82
2021/08/09 01:47:46;;;;;;;7.70;3.07;;;13.10;97.30;;;;;;4997259;28;20415;-82
2021/08/09 01:50:13;;;;;;;3.33;2.60;;;13.10;97.30;;;;;;4979970;28;20455;-82
2021/08/09 01:52:41;;;;;;;5.93;2.53;;;13.10;97.30;;;;;;4999330;28;20547;-82
2021/08/09 01:55:08;;;;;;;5.03;2.03;;;13.10;97.30;;;;;;4998663;28;20416;-81
2021/08/09 01:57:34;;;;;;;5.47;2.70;;;13.10;97.30;;;;;;5016920;28;20444;-82
2021/08/09 02:00:01;;;;;;;5.10;2.47;;;13.10;97.30;;;;;;5018078;28;20456;-82
2021/08/09 02:02:31;;;;;;;3.80;2.13;;;13.10;97.30;;;;;;4999735;28;20476;-82
2021/08/09 02:05:03;;;;;;;4.20;2.60;;;13.20;97.30;;;;;;4999852;28;20420;-82
2021/08/09 02:07:28;;;;;;;5.87;2.67;;;13.20;97.30;;;;;;5018074;28;20420;-83
2021/08/09 02:09:54;;;;;;;3.63;2.40;;;13.20;97.30;;;;;;5000541;28;20416;-82
2021/08/09 02:12:19;;;;;;;3.87;2.60;;;13.20;97.30;;;;;;5000698;28;20289;-80
2021/08/09 02:14:51;;;;;;;4.50;2.70;;;13.20;97.30;;;;;;5000209;28;20192;-82
2021/08/09 02:17:20;;;;;;;3.80;2.50;;;13.20;97.30;;;;;;4999670;28;20173;-81
2021/08/09 02:19:57;;;;;;;3.73;2.23;;;13.20;97.30;;;;;;4999216;28;20423;-82
2021/08/09 02:22:51;;;;;;;2.97;2.60;;;13.20;97.30;;;;;;5020132;28;20486;-82
2021/08/09 02:25:21;;;;;;;5.37;2.90;;;13.20;97.30;;;;;;5003355;28;20471;-82
2021/08/09 02:27:54;;;;;;;5.03;2.63;;;13.20;97.30;;;;;;5002762;28;20440;-82
2021/08/09 02:30:22;;;;;;;6.57;2.90;;;13.20;97.30;;;;;;5021126;28;20853;-82
2021/08/09 02:32:50;;;;;;;2.53;2.20;;;13.20;97.30;;;;;;5003525;28;20420;-82
2021/08/09 02:35:20;;;;;;;3.83;2.33;;;13.20;97.30;;;;;;5004836;28;20439;-82
2021/08/09 02:37:46;;;;;;;3.43;2.53;;;13.20;97.30;;;;;;5021399;28;20428;-83
2021/08/09 02:40:12;;;;;;;4.93;2.70;;;13.20;97.30;;;;;;5004064;28;20420;-80
2021/08/09 02:42:39;;;;;;;7.57;2.83;;;13.10;97.30;;;;;;5021579;28;20452;-81
2021/08/09 02:45:05;;;;;;;4.40;2.57;;;13.10;97.30;;;;;;5003640;28;20478;-82
2021/08/09 02:47:37;;;;;;;8.40;2.47;;;13.10;97.30;;;;;;5003938;28;20969;-82
2021/08/09 02:50:04;;;;;;;5.53;2.67;;;13.10;97.30;;;;;;5002941;28;20961;-81
2021/08/09 02:52:29;;;;;;;3.87;3.17;;;13.10;97.30;;;;;;5002925;28;20574;-81
2021/08/09 02:54:56;;;;;;;4.40;2.70;;;13.00;97.30;;;;;;5002783;28;20478;-80
2021/08/09 02:57:25;;;;;;;4.33;2.80;;;13.00;97.30;;;;;;5002566;28;20192;-81
2021/08/09 02:59:51;;;;;;;5.80;2.70;;;13.00;97.30;;;;;;5003093;28;20459;-83
2021/08/09 03:02:18;;;;;;;4.20;2.30;;;13.00;97.30;;;;;;5002453;28;20814;-82
2021/08/09 03:04:45;;;;;;;3.67;2.40;;;13.00;97.30;;;;;;5003614;28;20264;-82
2021/08/09 03:07:10;;;;;;;3.80;2.47;;;13.00;97.30;;;;;;5004327;28;20471;-81
2021/08/09 03:09:37;;;;;;;4.30;2.70;;;13.00;97.30;;;;;;5004619;28;20420;-82
2021/08/09 03:12:04;;;;;;;4.87;2.53;;;12.90;97.30;;;;;;5003840;28;20223;-81
2021/08/09 03:14:31;;;;;;;4.60;2.57;;;12.90;97.30;;;;;;5003008;28;20428;-82
2021/08/09 03:16:59;;;;;;;4.57;2.77;;;12.80;97.30;;;;;;5003644;28;20427;-81
2021/08/09 03:19:25;;;;;;;2.70;2.50;;;12.70;97.30;;;;;;5003462;28;20408;-81
2021/08/09 03:21:52;;;;;;;6.17;3.00;;;12.60;97.30;;;;;;5003104;28;20539;-81
2021/08/09 03:24:20;;;;;;;4.50;2.50;;;12.60;97.30;;;;;;5002539;28;20209;-81
2021/08/09 03:26:46;;;;;;;6.70;2.93;;;12.60;97.30;;;;;;5002283;28;20412;-82
2021/08/09 03:29:12;;;;;;;5.97;2.53;;;12.50;97.30;;;;;;5001269;28;20500;-82
2021/08/09 03:31:37;;;;;;;6.07;2.93;;;12.50;97.30;;;;;;5002209;28;20811;-81
2021/08/09 03:34:03;;;;;;;3.93;2.87;;;12.60;97.30;;;;;;5019807;28;20419;-82
2021/08/09 03:36:28;;;;;;;2.63;2.40;;;12.60;97.30;;;;;;5004131;28;20208;-80
2021/08/09 03:38:54;;;;;;;6.10;2.77;;;12.60;97.30;;;;;;5025913;28;20240;-83
2021/08/09 03:41:19;;;;;;;3.30;3.07;;;12.70;97.30;;;;;;5008762;28;20201;-82
2021/08/09 03:43:45;;;;;;;3.83;2.60;;;12.70;97.30;;;;;;5008976;28;20197;-81
2021/08/09 03:46:11;;;;;;;3.60;2.77;;;12.80;97.30;;;;;;5024865;28;20185;-82
2021/08/09 03:48:36;;;;;;;4.80;3.30;;;12.80;97.30;;;;;;5027200;28;20176;-83
2021/08/09 03:51:02;;;;;;;4.30;2.83;;;12.80;97.30;;;;;;5000774;28;20248;-82
2021/08/09 03:53:27;;;;;;;3.90;2.40;;;12.90;97.30;;;;;;4983087;28;20217;-80
2021/08/09 03:55:53;;;;;;;6.13;2.70;;;12.90;97.30;;;;;;4984867;28;20249;-82
2021/08/09 03:58:18;;;;;;;3.53;2.47;;;12.90;97.30;;;;;;4983283;28;20194;-82
2021/08/09 04:00:44;;;;;;;4.40;2.73;;;12.90;97.30;;;;;;4999653;28;20209;-82
2021/08/09 04:03:09;;;;;;;7.30;2.73;;;12.90;97.30;;;;;;4983239;28;20271;-81
2021/08/09 04:05:35;;;;;;;3.30;2.70;;;12.90;97.30;;;;;;4982707;28;20182;-82
2021/08/09 04:08:00;;;;;;;3.63;2.70;;;12.90;97.30;;;;;;4979087;28;20222;-82
2021/08/09 04:10:26;;;;;;;2.57;2.17;;;12.90;97.30;;;;;;4982333;28;20186;-82
2021/08/09 04:12:51;;;;;;;4.30;2.93;;;12.90;97.30;;;;;;4983664;28;20182;-83
2021/08/09 04:15:17;;;;;;;3.30;1.90;;;12.90;97.30;;;;;;4983156;28;20982;-83
2021/08/09 04:17:44;;;;;;;4.33;2.80;;;13.00;97.30;;;;;;4983769;28;20253;-84
2021/08/09 04:20:10;;;;;;;3.23;2.53;;;13.00;97.30;;;;;;4998387;28;20181;-82
2021/08/09 04:22:35;;;;;;;5.37;3.10;;;13.00;97.30;;;;;;4989061;28;20418;-82
2021/08/09 04:25:02;;;;;;;3.63;2.40;;;12.90;97.30;;;;;;5009688;28;20421;-83
2021/08/09 04:27:28;;;;;;;4.47;2.63;;;12.90;97.30;;;;;;4999980;28;20695;-82
2021/08/09 04:29:53;;;;;;;6.47;2.53;;;12.90;97.30;;;;;;5005959;28;20425;-82
2021/08/09 04:32:19;;;;;;;3.33;2.50;;;12.80;97.30;;;;;;4982715;28;20999;-82
2021/08/09 04:34:45;;;;;;;7.40;2.30;;;12.80;97.30;;;;;;4983785;28;20185;-82
2021/08/09 04:37:12;;;;;;;6.60;2.90;;;12.80;97.30;;;;;;5001630;28;20417;-82
2021/08/09 04:39:38;;;;;;;4.70;3.00;;;12.90;97.30;;;;;;4982445;28;20814;-82
2021/08/09 04:42:04;;;;;;;5.90;2.80;;;12.90;97.30;;;;;;4983246;28;20802;-82
2021/08/09 04:44:30;;;;;;;3.73;2.60;;;12.90;97.30;;;;;;4983584;28;20471;-83
2021/08/09 04:46:57;;;;;;;3.20;2.43;;;12.90;97.30;;;;;;4983787;28;20184;-82
2021/08/09 04:49:24;;;;;;;6.10;3.00;;;13.00;97.30;;;;;;4983501;28;20991;-82
2021/08/09 04:51:50;;;;;;;6.23;2.83;;;13.00;97.30;;;;;;5014822;28;20456;-82
2021/08/09 04:54:16;;;;;;;3.73;2.90;;;13.10;97.30;;;;;;5004009;28;20416;-81
2021/08/09 04:56:41;;;;;;;4.80;2.70;;;13.10;97.30;;;;;;5002477;28;20431;-82
2021/08/09 04:59:07;;;;;;;4.70;2.27;;;13.20;97.30;;;;;;4997318;28;20185;-82
2021/08/09 05:01:32;;;;;;;3.87;2.50;;;13.20;97.30;;;;;;4997622;28;20306;-82
2021/08/09 05:03:58;;;;;;;4.97;3.00;;;13.30;97.30;;;;;;5001809;28;20243;-81
2021/08/09 05:06:24;;;;;;;4.43;2.60;;;13.30;97.30;;;;;;5001975;28;20183;-83
2021/08/09 05:08:49;;;;;;;5.50;2.83;;;13.40;97.30;;;;;;5002398;28;20656;-83
2021/08/09 05:11:15;;;;;;;3.70;2.70;;;13.40;97.30;;;;;;5001738;28;20764;-82
2021/08/09 05:13:40;;;;;;;3.57;2.80;;;13.50;97.30;;;;;;5020656;28;20220;-81
2021/08/09 05:16:06;;;;;;;5.67;3.00;;;13.50;97.30;;;;;;5018077;28;20267;-81
2021/08/09 05:18:32;;;;;;;5.43;2.73;;;13.60;97.30;;;;;;4983091;28;20190;-82
2021/08/09 05:20:57;;;;;;;3.03;2.20;;;13.60;97.30;;;;;;5025930;28;20688;-82
2021/08/09 05:23:23;;;;;;;6.30;2.70;;;13.70;97.30;;;;;;5002289;28;20189;-81
2021/08/09 05:25:48;;;;;;;4.50;2.93;;;13.80;97.30;;;;;;5001650;28;20613;-81
2021/08/09 05:28:14;;;;;;;4.73;3.03;;;13.90;97.30;;;;;;5001997;28;20264;-82
2021/08/09 05:30:42;;;;;;;5.43;2.60;;;13.90;97.30;;;;;;5001224;28;20284;-82
2021/08/09 05:33:08;;;;;;;4.83;2.90;;;14.00;97.30;;;;;;4991952;28;20220;-83
2021/08/09 05:35:34;;;;;;;4.43;2.70;;;14.10;97.30;;;;;;4990892;28;20444;-81
2021/08/09 05:38:02;;;;;;;4.33;3.00;;;14.20;97.30;;;;;;5002354;28;20825;-82
2021/08/09 05:40:28;;;;;;;3.97;2.90;;;14.20;97.30;;;;;;5008403;28;20169;-82
2021/08/09 05:42:54;;;;;;;4.93;3.23;;;14.30;97.30;;;;;;4997414;28;20718;-83
2021/08/09 05:45:19;;;;;;;5.33;2.23;;;14.40;97.30;;;;;;5004425;28;20460;-82
2021/08/09 05:47:45;;;;;;;5.00;2.50;;;14.40;97.30;;;;;;4989925;28;20208;-83
2021/08/09 05:50:10;;;;;;;5.07;2.43;;;14.50;97.30;;;;;;4986727;28;20679;-81
2021/08/09 05:52:36;;;;;;;4.87;2.90;;;14.60;97.30;;;;;;4994225;28;20710;-82
2021/08/09 05:55:04;;;;;;;4.37;2.60;;;14.60;97.30;;;;;;5000000;28;20556;-81
2021/08/09 05:57:30;;;;;;;6.30;2.90;;;14.70;97.30;;;;;;5018727;28;20673;-81
2021/08/09 05:59:55;;;;;;;7.27;2.80;;;14.80;97.30;;;;;;5002268;28;20416;-83
2021/08/09 06:02:21;;;;;;;5.37;2.60;;;14.80;97.30;;;;;;5001038;28;20197;-82
2021/08/09 06:04:46;;;;;;;4.70;2.70;;;14.90;97.30;;;;;;5000409;28;20725;-82
2021/08/09 06:07:13;;;;;;;5.13;2.07;;;15.00;97.30;;;;;;5000549;28;20181;-82
2021/08/09 06:09:39;;;;;;;3.37;2.40;;;15.10;97.30;;;;;;5000826;28;20180;-82
2021/08/09 06:12:05;;;;;;;6.20;2.97;;;15.20;97.30;;;;;;5000170;28;20452;-82
2021/08/09 06:14:30;;;;;;;5.10;2.77;;;15.20;97.30;;;;;;5001480;28;20427;-83
2021/08/09 06:16:56;;;;;;;6.73;2.47;;;15.30;97.30;;;;;;4993007;28;20185;-82
2021/08/09 06:19:21;;;;;;;4.60;2.43;;;15.30;97.30;;;;;;5014584;28;20194;-83
2021/08/09 06:21:46;;;;;;;6.80;2.60;;;15.40;97.30;;;;;;4982224;28;20201;-81
2021/08/09 06:24:12;;;;;;;3.73;2.20;;;15.50;97.30;;;;;;5018819;28;20213;-82
2021/08/09 06:26:37;;;;;;;4.27;2.63;;;15.60;97.30;;;;;;5001257;28;20177;-83
2021/08/09 06:29:03;;;;;;;7.50;2.33;;;15.70;97.30;;;;;;5018367;28;20200;-83
2021/08/09 06:31:28;;;;;;;5.37;2.50;;;15.70;97.30;;;;;;5000903;28;20387;-81
2021/08/09 06:33:54;;;;;;;5.80;2.37;;;15.80;97.30;;;;;;5000423;28;20192;-82
2021/08/09 06:36:19;;;;;;;5.60;2.80;;;15.80;97.30;;;;;;5018370;28;20185;-83
2021/08/09 06:38:45;;;;;;;2.37;2.10;;;15.90;97.30;;;;;;5000093;28;20549;-82
2021/08/09 06:41:10;;;;;;;4.53;2.87;;;15.90;97.30;;;;;;4992029;28;20708;-82
2021/08/09 06:43:36;;;;;;;4.07;2.50;;;16.00;97.30;;;;;;4998464;28;20208;-81
2021/08/09 06:46:01;;;;;;;4.90;2.90;;;16.00;97.30;;;;;;5021410;28;20321;-82
2021/08/09 06:48:27;;;;;;;4.10;2.33;;;16.10;97.30;;;;;;5020080;28;20173;-82
2021/08/09 06:51:44;;;;;;;8.90;2.90;;;16.10;97.30;;;;;;5027734;23;20232;-89
2021/08/09 06:54:19;;;;;;;3.77;2.80;;;16.30;97.30;;;;;;4976021;28;20190;-89
2021/08/09 06:57:06;;;;;;;3.63;2.10;;;16.40;97.30;;;;;;5012078;28;20415;-89
2021/08/09 06:59:38;;;;;;;4.03;2.07;;;16.50;97.30;;;;;;4964713;28;20435;-89
2021/08/09 07:02:07;;;;;;;2.60;2.13;;;16.60;97.30;;;;;;5012066;23;21094;-89
2021/08/09 07:04:46;;;;;;;3.40;2.30;;;16.70;97.30;;;;;;4986499;28;20543;-89
2021/08/09 07:07:56;;;;;;;5.37;2.33;;;16.80;97.30;;;;;;4975454;28;20409;-89
2021/08/09 07:10:27;;;;;;;4.03;2.33;;;16.90;97.30;;;;;;4995020;28;20511;-89
2021/08/09 07:12:56;;;;;;;5.03;2.50;;;17.00;97.30;;;;;;5105502;23;20997;-89
2021/08/09 07:15:37;;;;;;;6.00;2.03;;;17.00;97.30;;;;;;5098269;28;20482;-89
2021/08/09 07:18:25;;;;;;;6.20;1.87;;;17.00;97.30;;;;;;5097595;28;20436;-89
2021/08/09 07:23:56;;;;;;;5.37;1.97;;;17.10;97.30;;;;;;5102330;23;21234;-90
2021/08/09 07:26:48;;;;;;;4.50;2.10;;;17.30;97.30;;;;;;5017820;28;20447;-90
2021/08/09 07:29:35;;;;;;;6.37;1.90;;;17.40;97.30;;;;;;5036259;28;20487;-90
2021/08/09 07:32:27;;;;;;;2.63;2.17;;;17.60;97.30;;;;;;5035109;23;20986;-91
2021/08/09 07:35:08;;;;;;;3.37;2.20;;;17.70;97.30;;;;;;5053817;28;20411;-90
2021/08/09 07:37:45;;;;;;;3.87;2.00;;;17.80;97.30;;;;;;5055273;28;20508;-91
2021/08/09 07:40:16;;;;;;;10.33;2.07;;;17.90;97.30;;;;;;5035769;28;20807;-90
2021/08/09 07:43:52;;;;;;;4.77;2.47;;;18.10;97.30;;;;;;5023937;23;20500;-90
2021/08/09 07:46:44;;;;;;;5.00;2.20;;;18.30;97.30;;;;;;4955962;29;20426;-89
2021/08/09 07:49:09;;;;;;;4.30;2.00;;;18.40;97.30;;;;;;4899773;29;20481;-91
2021/08/09 07:55:30;;;;;;;5.30;2.07;;;18.50;97.30;;;;;;4917702;29;20191;-90
2021/08/09 07:58:40;;;;;;;2.73;2.30;;;18.60;97.10;;;;;;4917521;29;20994;-91
2021/08/09 08:01:07;;;;;;;2.37;1.87;;;18.80;97.30;;;;;;4939568;23;21209;-84
2021/08/09 08:03:33;;;;;;;3.37;2.17;;;18.90;97.30;;;;;;5016531;28;20463;-84
2021/08/09 08:05:58;;;;;;;5.10;2.10;;;18.90;97.20;;;;;;5011511;28;20928;-82
2021/08/09 08:08:24;;;;;;;4.90;2.47;;;18.90;95.60;;;;;;5017278;28;20287;-82
2021/08/09 08:10:49;;;;;;;4.07;2.13;;;19.00;96.20;;;;;;5023540;28;20230;-83
2021/08/09 08:13:15;;;;;;;3.37;1.93;;;19.00;95.80;;;;;;5028818;28;20231;-84
2021/08/09 08:15:41;;;;;;;5.00;2.10;;;19.10;96.90;;;;;;5033912;28;20186;-81
2021/08/09 08:18:06;;;;;;;3.03;1.90;;;19.20;96.30;;;;;;5025110;28;20207;-84
2021/08/09 08:20:32;;;;;;;5.40;1.90;;;19.30;95.70;;;;;;5024863;28;20203;-84
2021/08/09 08:23:01;;;;;;;3.50;2.20;;;19.40;95.60;;;;;;5025857;28;20257;-84
2021/08/09 08:25:27;;;;;;;2.40;1.90;;;19.50;96.30;;;;;;5025914;28;20287;-82
2021/08/09 08:27:53;;;;;;;4.10;2.20;;;19.60;93.80;;;;;;5028432;28;20540;-85
2021/08/09 08:30:19;;;;;;;4.50;2.30;;;19.70;93.40;;;;;;5029449;28;20168;-83
2021/08/09 08:32:45;;;;;;;7.77;2.60;;;19.80;94.40;;;;;;5019361;28;20259;-82
2021/08/09 08:35:11;;;;;;;5.80;2.13;;;19.90;95.10;;;;;;5019569;28;20439;-85
2021/08/09 08:37:36;;;;;;;3.93;2.27;;;19.90;93.40;;;;;;5022460;28;20203;-82
2021/08/09 08:40:02;;;;;;;2.90;2.20;;;20.00;94.20;;;;;;5024683;28;20693;-82
2021/08/09 08:42:28;;;;;;;2.37;1.87;;;20.10;92.90;;;;;;5029334;28;20272;-82
2021/08/09 08:44:54;;;;;;;2.20;1.90;;;20.20;92.90;;;;;;5042911;28;20478;-82
2021/08/09 08:47:20;;;;;;;5.90;1.97;;;20.30;94.10;;;;;;5030647;28;20527;-83
2021/08/09 08:49:47;;;;;;;5.20;2.33;;;20.50;94.70;;;;;;5054699;28;20179;-84
2021/08/09 08:52:14;;;;;;;7.47;2.37;;;20.60;92.80;;;;;;5024722;28;20427;-82
2021/08/09 08:54:39;;;;;;;17.20;4.80;;;20.70;91.00;;;;;;5017081;28;20457;-81
2021/08/09 08:57:14;;;;;;;5.27;2.30;;;20.70;91.00;;;;;;5016616;28;20937;-80
2021/08/09 08:59:40;;;;;;;10.60;2.97;;;20.80;89.90;;;;;;5017199;28;20283;-83
2021/08/09 09:02:06;;;;;;;4.00;2.20;;;20.90;91.60;;;;;;5028185;28;20469;-84
2021/08/09 09:04:33;;;;;;;4.90;2.30;;;20.90;90.10;;;;;;5027107;28;20203;-83
2021/08/09 09:07:00;;;;;;;6.57;2.23;;;21.00;91.40;;;;;;5036118;28;20413;-83
2021/08/09 09:09:27;;;;;;;2.53;1.67;;;21.10;88.40;;;;;;5032865;28;20445;-81
2021/08/09 09:11:52;;;;;;;3.70;1.77;;;21.10;89.50;;;;;;5027731;28;20423;-80
2021/08/09 09:14:31;;;;;;;3.57;2.10;;;21.00;90.10;;;;;;5016959;28;20429;-83
2021/08/09 09:16:59;;;;;;;4.90;2.13;;;21.00;89.10;;;;;;5017970;28;20184;-82
2021/08/09 09:19:30;;;;;;;5.80;1.80;;;21.10;91.00;;;;;;5016008;28;20447;-83
2021/08/09 09:21:56;;;;;;;2.60;2.33;;;21.20;88.60;;;;;;5025092;28;20678;-80
2021/08/09 09:24:23;;;;;;;6.33;2.37;;;21.20;88.80;;;;;;5047070;28;20466;-81
2021/08/09 09:27:03;;;;;;;3.43;1.83;;;21.30;89.10;;;;;;5036016;28;20179;-78
2021/08/09 09:29:37;;;;;;;4.83;1.83;;;21.40;86.90;;;;;;5035770;28;20819;-82
2021/08/09 09:32:18;;;;;;;2.40;1.80;;;21.40;87.70;;;;;;5034750;28;20411;-82
2021/08/09 09:34:51;;;;;;;4.53;1.80;;;21.50;87.40;;;;;;5035895;28;20441;-85
2021/08/09 09:37:35;;;;;;;5.13;3.20;;;21.50;87.00;;;;;;5035039;28;20520;-83
2021/08/09 09:40:12;;;;;;;7.57;2.90;;;21.60;88.50;;;;;;5035554;28;20425;-82
2021/08/09 09:42:41;;;;;;;3.13;1.90;;;21.80;89.50;;;;;;5035578;28;20429;-84
2021/08/09 09:45:26;;;;;;;12.23;2.20;;;21.90;87.50;;;;;;5035691;28;20422;-83
2021/08/09 09:48:05;;;;;;;6.67;1.80;;;22.00;87.10;;;;;;5035264;28;20457;-83
2021/08/09 09:50:33;;;;;;;5.00;2.07;;;22.10;86.90;;;;;;5034468;28;20418;-81
2021/08/09 09:53:17;;;;;;;6.47;2.10;;;22.10;85.90;;;;;;5034628;28;20452;-83
2021/08/09 09:55:43;;;;;;;4.47;1.53;;;22.20;84.60;;;;;;5023954;28;20510;-82
2021/08/09 09:58:09;;;;;;;3.40;1.70;;;22.30;85.40;;;;;;5028500;28;20442;-84
2021/08/09 10:00:35;;;;;;;2.60;1.60;;;22.40;85.90;;;;;;5027255;28;20552;-85
2021/08/09 10:03:01;;;;;;;4.27;2.30;;;22.50;86.00;;;;;;5026482;28;20466;-80
2021/08/09 10:05:28;;;;;;;2.20;1.67;;;22.60;85.10;;;;;;5027264;28;20171;-82
2021/08/09 10:07:54;;;;;;;2.97;1.70;;;22.60;84.60;;;;;;5044854;28;20204;-83
2021/08/09 10:10:23;;;;;;;3.00;1.97;;;22.60;83.80;;;;;;5021892;28;20412;-83
2021/08/09 10:12:51;;;;;;;6.00;1.97;;;22.50;84.80;;;;;;5028196;28;20422;-82
2021/08/09 10:15:19;;;;;;;2.63;1.90;;;22.50;84.00;;;;;;5026184;28;20422;-81
2021/08/09 10:17:47;;;;;;;5.10;2.07;;;22.50;85.80;;;;;;5038181;28;20469;-84
2021/08/09 10:20:16;;;;;;;3.53;1.50;;;22.50;85.90;;;;;;5028548;28;20408;-84
2021/08/09 10:22:57;;;;;;;5.00;2.27;;;22.60;86.40;;;;;;5022886;28;20420;-81
2021/08/09 10:25:44;;;;;;;3.57;1.90;;;22.50;84.80;;;;;;5021051;28;20502;-83
2021/08/09 10:28:10;;;;;;;3.23;2.00;;;22.30;85.20;;;;;;5019612;28;20504;-83
2021/08/09 10:30:37;;;;;;;3.93;2.30;;;22.30;86.30;;;;;;5026106;28;21037;-83
2021/08/09 10:33:11;;;;;;;3.03;1.80;;;22.50;84.90;;;;;;5024022;28;20419;-81
2021/08/09 10:35:38;;;;;;;3.20;1.80;;;22.60;82.70;;;;;;5023558;28;20773;-83
2021/08/09 10:38:23;;;;;;;5.47;1.73;;;22.70;82.70;;;;;;5022656;28;20458;-81
2021/08/09 10:41:07;;;;;;;4.40;1.60;;;22.80;81.30;;;;;;5017683;28;20478;-80
2021/08/09 10:43:33;;;;;;;5.60;1.90;;;22.90;82.90;;;;;;5037890;28;20453;-81
2021/08/09 10:45:59;;;;;;;4.50;1.90;;;22.90;81.10;;;;;;5032750;28;20421;-83
2021/08/09 10:48:46;;;;;;;4.23;2.03;;;23.00;83.10;;;;;;5020465;28;20669;-84
2021/08/09 10:51:12;;;;;;;4.63;2.23;;;23.10;80.30;;;;;;5018770;28;20222;-84
2021/08/09 10:53:43;;;;;;;2.97;2.27;;;23.20;80.80;;;;;;5019024;28;20415;-81
2021/08/09 10:56:42;;;;;;;3.77;2.20;;;23.30;79.40;;;;;;5019320;28;20475;-83
2021/08/09 10:59:07;;;;;;;2.27;1.67;;;23.30;79.60;;;;;;5019407;28;20434;-81
2021/08/09 11:01:57;;;;;;;1.60;1.33;;;23.20;78.10;;;;;;5036956;28;20465;-81
2021/08/09 11:04:23;;;;;;;5.63;1.87;;;23.20;77.30;;;;;;5018829;28;20208;-82
2021/08/09 11:06:53;;;;;;;5.70;1.57;;;23.20;78.00;;;;;;5018753;28;20422;-82
2021/08/09 11:09:31;;;;;;;2.60;1.70;;;23.20;77.50;;;;;;5018822;28;20200;-82
2021/08/09 11:12:16;;;;;;;3.67;2.10;;;23.30;77.90;;;;;;5018573;28;20414;-82
2021/08/09 11:15:07;;;;;;;7.20;2.20;;;23.50;78.00;;;;;;5018770;28;20426;-83
2021/08/09 11:17:38;;;;;;;3.40;1.73;;;23.70;77.50;;;;;;5019768;28;20412;-82
2021/08/09 11:20:13;;;;;;;5.83;1.83;;;23.80;77.60;;;;;;5019533;28;20415;-78
2021/08/09 11:22:41;;;;;;;3.23;1.63;;;23.80;77.50;;;;;;5037215;28;20449;-81
2021/08/09 11:25:27;;;;;;;4.20;1.80;;;23.90;77.10;;;;;;5034904;28;20553;-81
2021/08/09 11:28:09;;;;;;;5.27;1.87;;;24.00;76.50;;;;;;5039133;28;20468;-82
2021/08/09 11:30:53;;;;;;;4.80;1.93;;;24.10;76.80;;;;;;5037444;28;20486;-80
2021/08/09 11:33:20;;;;;;;2.73;1.83;;;24.20;77.80;;;;;;5038813;28;20430;-82
2021/08/09 11:35:46;;;;;;;3.60;1.70;;;24.30;75.80;;;;;;5039766;28;20422;-83
2021/08/09 11:38:13;;;;;;;9.73;2.60;;;24.20;77.30;;;;;;5049751;28;20470;-83
2021/08/09 11:40:48;;;;;;;2.53;1.70;;;24.40;76.50;;;;;;5019842;28;20443;-80
2021/08/09 11:43:25;;;;;;;4.43;2.03;;;24.50;76.90;;;;;;5019703;28;20460;-81
2021/08/09 11:45:55;;;;;;;4.00;1.63;;;24.50;78.70;;;;;;5026967;28;20864;-83
2021/08/09 11:48:28;;;;;;;3.93;2.00;;;24.60;76.60;;;;;;5035649;28;20477;-82
2021/08/09 11:50:59;;;;;;;2.10;1.67;;;24.70;77.80;;;;;;5038057;28;20418;-84
2021/08/09 11:53:25;;;;;;;2.13;1.80;;;24.70;77.60;;;;;;5037346;28;20435;-80
2021/08/09 11:56:22;;;;;;;3.23;1.70;;;24.60;76.70;;;;;;5038252;28;20434;-83
2021/08/09 11:58:48;;;;;;;2.20;1.70;;;24.40;77.80;;;;;;5038335;28;20452;-81
2021/08/09 12:01:38;;;;;;;6.10;1.50;;;24.30;76.30;;;;;;5056119;28;20470;-84
2021/08/09 12:04:08;;;;;;;2.00;1.70;;;24.10;77.00;;;;;;5025125;28;20557;-82
2021/08/09 12:06:57;;;;;;;3.00;1.70;;;24.10;78.10;;;;;;5056378;28;20405;-82
2021/08/09 12:09:44;;;;;;;2.70;1.77;;;24.30;78.50;;;;;;5037526;28;20465;-82
2021/08/09 12:12:11;;;;;;;2.50;1.83;;;24.50;79.10;;;;;;5037683;28;20484;-83
2021/08/09 12:14:37;;;;;;;2.80;1.80;;;24.70;76.30;;;;;;5056624;28;20413;-81
2021/08/09 12:17:20;;;;;;;2.37;1.90;;;24.60;76.10;;;;;;5038787;28;21052;-82
2021/08/09 12:19:48;;;;;;;3.07;1.73;;;24.30;77.30;;;;;;5039934;28;20199;-81
2021/08/09 12:22:19;;;;;;;4.33;1.80;;;24.20;77.10;;;;;;5040591;28;20425;-82
2021/08/09 12:25:01;;;;;;;2.83;2.00;;;24.30;80.70;;;;;;5039995;28;20489;-82
2021/08/09 12:27:28;;;;;;;2.87;1.60;;;24.50;80.80;;;;;;5018160;28;20426;-85
2021/08/09 12:30:17;;;;;;;2.60;1.70;;;24.80;77.20;;;;;;5017647;28;20500;-86
2021/08/09 12:32:58;;;;;;;2.73;1.67;;;24.80;77.00;;;;;;5018384;28;20951;-83
2021/08/09 12:35:41;;;;;;;6.33;1.90;;;24.40;76.40;;;;;;5018747;28;20442;-83
2021/08/09 12:38:09;;;;;;;4.40;1.60;;;24.00;77.50;;;;;;5021034;28;20432;-83
2021/08/09 12:40:40;;;;;;;2.47;1.90;;;23.90;78.90;;;;;;5040904;28;20498;-83
2021/08/09 12:43:11;;;;;;;4.23;2.17;;;23.80;77.50;;;;;;5028021;28;20482;-83
2021/08/09 12:45:37;;;;;;;3.23;1.80;;;23.80;78.60;;;;;;5028631;28;20616;-82
2021/08/09 12:48:04;;;;;;;3.97;1.63;;;23.90;78.90;;;;;;5035726;28;20491;-82
2021/08/09 12:50:30;;;;;;;4.80;1.80;;;24.00;78.40;;;;;;5039858;28;20483;-82
2021/08/09 12:52:56;;;;;;;3.70;1.80;;;24.20;77.20;;;;;;5068745;23;20496;-76
2021/08/09 12:55:21;;;;;;;4.23;1.80;;;24.20;77.80;;;;;;5064749;28;20417;-78
2021/08/09 12:57:51;;;;;;;3.40;1.80;;;24.10;78.00;;;;;;5071159;28;20229;-76
2021/08/09 13:00:17;;;;;;;3.73;1.60;;;24.20;81.00;;;;;;5071934;28;20212;-79
2021/08/09 13:02:43;;;;;;;3.77;1.90;;;24.20;81.40;;;;;;5070552;28;20518;-78
2021/08/09 13:05:09;;;;;;;3.50;1.50;;;24.10;78.10;;;;;;5062942;28;20546;-75
2021/08/09 13:07:34;;;;;;;1.90;1.63;;;24.00;76.70;;;;;;5052345;28;20187;-75
2021/08/09 13:10:00;;;;;;;3.57;1.90;;;24.00;77.10;;;;;;5050621;28;20267;-76
2021/08/09 13:12:26;;;;;;;3.20;1.70;;;24.00;77.30;;;;;;5050626;28;20548;-76
2021/08/09 13:14:52;;;;;;;2.33;1.70;;;23.90;76.80;;;;;;5055152;28;20611;-76
2021/08/09 13:17:19;;;;;;;3.83;1.67;;;23.90;76.70;;;;;;5059912;28;20168;-75