Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:42;;;;;;;9.07;4.87;;;;;;;2.39;100.00;63166.59;5072518;28;20729;-54
2024/01/24 00:04:08;;;;;;;7.03;4.03;;;;;;;2.40;100.00;63168.22;5072600;28;20242;-53
2024/01/24 00:06:37;;;;;;;6.07;4.17;;;;;;;2.43;100.00;63173.97;5072038;28;20197;-53
2024/01/24 00:09:02;;;;;;;7.17;4.57;;;;;;;2.39;100.00;63166.59;5072535;28;20182;-53
2024/01/24 00:11:29;;;;;;;9.20;4.50;;;;;;;2.40;100.00;63167.69;5072536;28;20200;-53
2024/01/24 00:13:54;;;;;;;7.30;4.07;;;;;;;2.37;100.00;63164.97;5072195;28;20297;-53
2024/01/24 00:16:20;;;;;;;6.63;3.93;;;;;;;2.41;100.00;63168.75;5072481;28;20255;-54
2024/01/24 00:18:45;;;;;;;6.63;4.20;;;;;;;2.41;100.00;63171.25;5072267;28;20228;-53
2024/01/24 00:21:11;;;;;;;7.23;4.43;;;;;;;2.40;100.00;63167.69;5054129;28;20208;-56
2024/01/24 00:23:36;;;;;;;7.27;4.00;;;;;;;2.42;100.00;63169.84;5072325;28;20213;-54
2024/01/24 00:26:02;;;;;;;8.97;4.53;;;;;;;2.44;100.00;63170.06;5072073;28;20270;-53
2024/01/24 00:28:29;;;;;;;6.60;4.60;;;;;;;2.40;100.00;63170.16;5072137;28;20288;-53
2024/01/24 00:30:55;;;;;;;6.93;4.10;;;;;;;2.36;100.00;63163.88;5072181;28;20185;-56
2024/01/24 00:33:20;;;;;;;7.17;4.30;;;;;;;2.42;100.00;63170.38;5072103;28;20204;-54
2024/01/24 00:35:46;;;;;;;9.20;5.03;;;;;;;2.38;100.00;63168.53;5072187;28;20684;-55
2024/01/24 00:38:11;;;;;;;7.80;4.60;;;;;;;2.34;100.00;63163.66;5071877;28;20233;-54
2024/01/24 00:40:37;;;;;;;6.37;3.80;;;;;;;2.44;100.00;63177.00;5071642;28;20213;-55
2024/01/24 00:43:03;;;;;;;7.40;4.70;;;;;;;2.35;100.00;63162.78;5071816;28;20204;-55
2024/01/24 00:45:28;;;;;;;5.27;4.10;;;;;;;2.34;100.00;63163.66;5053905;28;20193;-55
2024/01/24 00:47:54;;;;;;;6.80;4.10;;;;;;;2.29;100.00;63158.22;5071773;28;20429;-55
2024/01/24 00:50:19;;;;;;;8.53;4.80;;;;;;;2.34;100.00;63161.69;5071800;28;20197;-56
2024/01/24 00:52:45;;;;;;;7.20;3.90;;;;;;;2.41;100.00;63171.25;5072014;28;20216;-55
2024/01/24 00:55:10;;;;;;;6.23;3.70;;;;;;;2.34;100.00;63163.66;5071697;28;20204;-53
2024/01/24 00:57:36;;;;;;;7.83;3.47;;;;;;;2.25;100.00;63154.44;5071189;28;20311;-53
2024/01/24 01:00:04;;;;;;;5.13;3.50;;;;;;;2.25;100.00;63151.41;5071215;28;20204;-53
2024/01/24 01:02:29;;;;;;;8.60;5.43;;;;;;;2.34;100.00;63161.16;5071691;28;20219;-54
2024/01/24 01:04:55;;;;;;;6.17;3.60;;;;;;;2.32;100.00;63161.50;5071727;28;20189;-55
2024/01/24 01:07:20;;;;;;;6.80;4.60;;;;;;;2.32;100.00;63159.53;5071668;28;20595;-53
2024/01/24 01:09:46;;;;;;;14.07;4.37;;;;;;;2.31;100.00;63160.94;5053876;28;20181;-53
2024/01/24 01:12:12;;;;;;;6.63;4.17;;;;;;;2.35;100.00;63162.25;5071426;28;20219;-53
2024/01/24 01:14:37;;;;;;;8.17;4.17;;;;;;;2.26;100.00;63152.50;5071468;28;20628;-53
2024/01/24 01:17:03;;;;;;;7.63;4.10;;;;;;;2.22;100.00;63150.63;5070705;28;20312;-53
2024/01/24 01:19:29;;;;;;;8.50;4.47;;;;;;;2.17;100.00;63145.19;5071207;28;20295;-53
2024/01/24 01:21:54;;;;;;;7.43;4.30;;;;;;;2.15;100.00;63143.03;5071523;28;20236;-53
2024/01/24 01:24:20;;;;;;;6.57;4.27;;;;;;;2.16;100.00;63141.66;5071201;28;20193;-55
2024/01/24 01:26:46;;;;;;;8.50;4.27;;;;;;;2.08;100.00;63135.97;5071376;28;20280;-54
2024/01/24 01:29:12;;;;;;;9.37;4.67;;;;;;;1.94;100.00;63120.25;5071167;28;20193;-55
2024/01/24 01:31:38;;;;;;;6.87;4.53;;;;;;;2.01;100.00;63125.38;5071173;28;20193;-54
2024/01/24 01:34:04;;;;;;;6.73;4.37;;;;;;;2.04;100.00;63128.63;5071166;28;20200;-54
2024/01/24 01:36:30;;;;;;;6.60;4.73;;;;;;;2.07;100.00;63134.34;5071372;28;20657;-53
2024/01/24 01:38:55;;;;;;;5.10;3.43;;;;;;;2.07;100.00;63131.88;5052989;28;20193;-53
2024/01/24 01:41:21;;;;;;;9.83;4.60;;;;;;;1.98;100.00;63124.59;5071237;28;20564;-55
2024/01/24 01:43:47;;;;;;;9.00;4.43;;;;;;;2.03;100.00;63130.00;5053141;28;20262;-54
2024/01/24 01:46:19;;;;;;;10.67;4.93;;;;;;;2.00;100.00;63124.81;5053029;28;20188;-55
2024/01/24 01:48:44;;;;;;;7.13;4.50;;;;;;;2.00;100.00;63126.78;5052940;28;20648;-52
2024/01/24 01:51:11;;;;;;;8.27;4.37;;;;;;;1.99;100.00;63126.22;5071022;28;20521;-54
2024/01/24 01:53:38;;;;;;;6.97;4.27;;;;;;;2.01;100.00;63125.91;5052347;28;20216;-53
2024/01/24 01:56:12;;;;;;;6.57;4.93;;;;;;;2.04;100.00;63129.16;5070215;28;20220;-53
2024/01/24 01:58:40;;;;;;;10.20;5.10;;;;;;;2.02;100.00;63128.94;5070973;28;20613;-53
2024/01/24 02:01:06;;;;;;;7.20;4.37;;;;;;;1.93;100.00;63116.69;5070829;28;20266;-53
2024/01/24 02:03:33;;;;;;;7.93;4.83;;;;;;;1.94;100.00;63118.31;5070676;28;20287;-53
2024/01/24 02:06:00;;;;;;;9.00;5.50;;;;;;;1.95;100.00;63118.84;5070924;28;20599;-53
2024/01/24 02:08:26;;;;;;;8.20;4.43;;;;;;;2.11;100.00;63139.25;5070804;28;20209;-53
2024/01/24 02:10:52;;;;;;;8.53;4.73;;;;;;;1.91;100.00;63112.03;5069733;28;20194;-54
2024/01/24 02:13:20;;;;;;;8.27;5.00;;;;;;;1.92;100.00;63115.59;5071036;28;20224;-54
2024/01/24 02:15:45;;;;;;;9.53;5.47;;;;;;;1.90;100.00;63110.97;5070622;28;20185;-53
2024/01/24 02:18:11;;;;;;;8.90;5.10;;;;;;;1.88;100.00;63111.81;5070567;28;20265;-54
2024/01/24 02:20:37;;;;;;;8.83;4.77;;;;;;;1.97;100.00;63124.06;5070428;28;20208;-52
2024/01/24 02:23:03;;;;;;;7.23;4.67;;;;;;;1.91;100.00;63114.50;5070360;28;20212;-53
2024/01/24 02:25:29;;;;;;;9.47;5.00;;;;;;;1.92;100.00;63115.59;5070508;28;20282;-59
2024/01/24 02:27:54;;;;;;;9.13;3.87;;;;;;;1.96;100.00;63122.44;5070841;28;20277;-59
2024/01/24 02:30:20;;;;;;;6.83;4.60;;;;;;;1.86;100.00;63109.09;5074195;28;20195;-54
2024/01/24 02:32:46;;;;;;;5.97;3.80;;;;;;;1.94;100.00;63120.25;5073834;28;20208;-55
2024/01/24 02:35:11;;;;;;;7.47;4.40;;;;;;;1.85;100.00;63113.53;5073868;28;20185;-54
2024/01/24 02:37:38;;;;;;;8.57;3.83;;;;;;;1.92;100.00;63118.63;5073978;28;20207;-54
2024/01/24 02:40:04;;;;;;;9.47;3.83;;;;;;;1.97;100.00;63121.56;5073681;28;20682;-53
2024/01/24 02:42:30;;;;;;;8.53;4.37;;;;;;;1.95;100.00;63121.34;5073772;28;20205;-53
2024/01/24 02:44:55;;;;;;;7.40;4.60;;;;;;;2.04;100.00;63128.63;5073926;28;20573;-54
2024/01/24 02:47:22;;;;;;;8.70;4.60;;;;;;;1.96;100.00;63119.94;5074047;28;20658;-53
2024/01/24 02:49:48;;;;;;;5.97;4.00;;;;;;;2.10;100.00;63138.16;5073581;28;20200;-56
2024/01/24 02:52:14;;;;;;;9.03;4.63;;;;;;;2.00;100.00;63124.28;5055917;28;20268;-55
2024/01/24 02:54:41;;;;;;;7.13;4.10;;;;;;;1.86;100.00;63114.06;5073650;28;20193;-53
2024/01/24 02:57:07;;;;;;;6.87;4.23;;;;;;;1.85;100.00;63108.56;5056026;28;20204;-55
2024/01/24 02:59:33;;;;;;;9.10;4.50;;;;;;;1.81;100.00;63106.16;5073536;28;20223;-58
2024/01/24 03:01:59;;;;;;;10.07;4.60;;;;;;;1.73;100.00;63097.47;5073635;28;20617;-54
2024/01/24 03:04:24;;;;;;;6.73;4.40;;;;;;;1.75;100.00;63100.19;5073532;28;20682;-56
2024/01/24 03:06:50;;;;;;;9.67;4.33;;;;;;;1.75;100.00;63097.72;5055243;28;20209;-54
2024/01/24 03:09:15;;;;;;;12.47;4.83;;;;;;;1.87;100.00;63113.22;5073512;28;20567;-55
2024/01/24 03:11:41;;;;;;;10.53;5.53;;;;;;;1.77;100.00;63099.88;5073636;28;20630;-53
2024/01/24 03:14:07;;;;;;;9.30;4.77;;;;;;;1.79;100.00;63103.97;5073270;28;20666;-53
2024/01/24 03:16:32;;;;;;;12.53;5.67;;;;;;;1.82;100.00;63104.75;5073228;28;20650;-53
2024/01/24 03:18:58;;;;;;;9.60;5.10;;;;;;;1.82;100.00;63107.78;5073154;28;20184;-53
2024/01/24 03:21:31;;;;;;;11.30;5.33;;;;;;;1.81;100.00;63103.66;5073327;28;20199;-56
2024/01/24 03:23:56;;;;;;;10.67;5.13;;;;;;;1.76;100.00;63100.75;5073800;28;20675;-55
2024/01/24 03:26:22;;;;;;;10.80;5.13;;;;;;;1.79;100.00;63101.50;5073148;28;20253;-55
2024/01/24 03:28:47;;;;;;;7.40;4.93;;;;;;;1.73;100.00;63097.47;5055549;28;20231;-54
2024/01/24 03:31:13;;;;;;;10.03;5.10;;;;;;;1.68;100.00;63090.66;5073224;28;20192;-54
2024/01/24 03:33:39;;;;;;;8.43;4.47;;;;;;;1.72;100.00;63096.94;5054952;28;20215;-54
2024/01/24 03:36:04;;;;;;;9.53;5.03;;;;;;;1.81;100.00;63103.66;5054957;28;20700;-58
2024/01/24 03:38:30;;;;;;;7.20;4.87;;;;;;;1.85;100.00;63111.03;5073094;28;20213;-54
2024/01/24 03:40:55;;;;;;;10.47;4.63;;;;;;;1.76;100.00;63098.78;5072000;28;20218;-52
2024/01/24 03:43:22;;;;;;;9.33;4.97;;;;;;;1.73;100.00;63095.53;5073057;28;20209;-53
2024/01/24 03:45:47;;;;;;;10.20;4.93;;;;;;;1.80;100.00;63105.06;5072851;28;20181;-53
2024/01/24 03:48:13;;;;;;;5.87;4.00;;;;;;;1.79;100.00;63101.50;5072765;28;20225;-52
2024/01/24 03:50:39;;;;;;;7.80;4.93;;;;;;;1.73;100.00;63098.03;5054606;28;20251;-53
2024/01/24 03:53:05;;;;;;;8.87;5.20;;;;;;;1.75;100.00;63099.66;5071324;28;20667;-56
2024/01/24 03:55:30;;;;;;;8.53;4.83;;;;;;;1.78;100.00;63100.94;5072645;28;20272;-53
2024/01/24 03:57:56;;;;;;;7.20;4.63;;;;;;;1.84;100.00;63107.47;5072843;28;20220;-55
2024/01/24 04:00:23;;;;;;;8.80;4.83;;;;;;;1.74;100.00;63099.09;5054529;28;20216;-56
2024/01/24 04:02:48;;;;;;;7.13;4.67;;;;;;;1.64;100.00;63088.81;5072482;28;20220;-53
2024/01/24 04:05:16;;;;;;;11.07;5.33;;;;;;;1.70;100.00;63095.31;5072718;28;20193;-55
2024/01/24 04:07:41;;;;;;;10.90;5.63;;;;;;;1.68;100.00;63090.09;5072450;28;20590;-57
2024/01/24 04:10:08;;;;;;;8.67;4.97;;;;;;;1.65;100.00;63087.41;5072408;28;20212;-53
2024/01/24 04:12:33;;;;;;;9.50;5.33;;;;;;;1.68;100.00;63093.13;5054451;28;20219;-54
2024/01/24 04:14:59;;;;;;;7.90;4.33;;;;;;;1.71;100.00;63095.84;5072427;28;20181;-54
2024/01/24 04:17:24;;;;;;;9.40;5.20;;;;;;;1.66;100.00;63088.50;5054368;28;20232;-52
2024/01/24 04:19:50;;;;;;;7.73;5.03;;;;;;;1.64;100.00;63088.81;5054288;28;20281;-54
2024/01/24 04:22:16;;;;;;;8.03;4.20;;;;;;;1.69;100.00;63091.19;5054495;28;20585;-54
2024/01/24 04:24:45;;;;;;;12.83;5.97;;;;;;;1.70;100.00;63095.31;5054425;28;20572;-55
2024/01/24 04:27:10;;;;;;;7.73;4.60;;;;;;;1.75;100.00;63102.13;5054241;28;20204;-54
2024/01/24 04:29:36;;;;;;;7.67;4.63;;;;;;;1.64;100.00;63088.81;5071711;28;20189;-54
2024/01/24 04:32:02;;;;;;;9.37;4.87;;;;;;;1.70;100.00;63095.31;5053692;28;20208;-55
2024/01/24 04:34:28;;;;;;;11.37;5.10;;;;;;;1.77;100.00;63099.88;5072139;28;20283;-54
2024/01/24 04:36:56;;;;;;;7.70;4.77;;;;;;;1.72;100.00;63096.41;5072341;28;20204;-53
2024/01/24 04:39:22;;;;;;;8.03;4.90;;;;;;;1.71;100.00;63095.84;5071834;28;20212;-53
2024/01/24 04:41:48;;;;;;;8.47;4.33;;;;;;;1.66;100.00;63090.41;5072125;28;20207;-53
2024/01/24 04:44:14;;;;;;;8.27;4.93;;;;;;;1.70;100.00;63092.81;5072007;28;20189;-53
2024/01/24 04:46:40;;;;;;;10.57;5.53;;;;;;;1.67;100.00;63092.06;5054162;28;20203;-51
2024/01/24 04:49:07;;;;;;;8.53;5.33;;;;;;;1.60;100.00;63081.97;5071915;28;20185;-53
2024/01/24 04:51:33;;;;;;;8.97;5.03;;;;;;;1.61;100.00;63085.00;5071640;28;20242;-53
2024/01/24 04:53:58;;;;;;;8.40;4.57;;;;;;;1.54;100.00;63077.41;5071779;28;20207;-53
2024/01/24 04:56:24;;;;;;;9.47;5.67;;;;;;;1.52;100.00;63077.72;5071703;28;20196;-53
2024/01/24 04:58:49;;;;;;;7.73;4.90;;;;;;;1.49;100.00;63070.06;5072012;28;20277;-53
2024/01/24 05:01:15;;;;;;;8.27;5.00;;;;;;;1.48;100.00;63071.44;5037111;28;20275;-54
2024/01/24 05:03:40;;;;;;;10.67;5.83;;;;;;;1.50;100.00;63073.06;5071640;28;20366;-53
2024/01/24 05:06:06;;;;;;;12.63;5.60;;;;;;;1.42;100.00;63064.41;5053599;28;20662;-52
2024/01/24 05:08:32;;;;;;;10.90;4.87;;;;;;;1.50;100.00;63071.13;5071376;28;20216;-53
2024/01/24 05:10:57;;;;;;;9.10;5.63;;;;;;;1.49;100.00;63072.53;5071479;28;20207;-54
2024/01/24 05:13:23;;;;;;;12.03;6.40;;;;;;;1.49;100.00;63072.53;5053269;28;20208;-54
2024/01/24 05:15:49;;;;;;;8.33;5.70;;;;;;;1.43;100.00;63065.50;5071438;28;20193;-54
2024/01/24 05:18:15;;;;;;;13.80;5.83;;;;;;;1.57;100.00;63081.22;5071276;28;20294;-53
2024/01/24 05:20:41;;;;;;;14.63;6.80;;;;;;;1.53;100.00;63073.84;5053067;28;20737;-54
2024/01/24 05:23:07;;;;;;;8.63;5.40;;;;;;;1.51;100.00;63074.72;5071201;28;20289;-61
2024/01/24 05:25:33;;;;;;;11.63;6.20;;;;;;;1.59;100.00;63082.84;5071171;28;20241;-54
2024/01/24 05:28:00;;;;;;;9.47;5.93;;;;;;;1.51;100.00;63074.72;5071434;28;20219;-58
2024/01/24 05:30:26;;;;;;;13.03;5.57;;;;;;;1.58;100.00;63082.28;5071058;28;20666;-54
2024/01/24 05:32:56;;;;;;;10.83;6.23;;;;;;;1.60;100.00;63084.47;5070925;28;20219;-53
2024/01/24 05:35:21;;;;;;;8.40;5.70;;;;;;;1.64;100.00;63088.81;5053061;28;20189;-53
2024/01/24 05:37:47;;;;;;;10.90;6.07;;;;;;;1.72;100.00;63096.41;5052966;28;20224;-54
2024/01/24 05:40:12;;;;;;;8.60;5.17;;;;;;;1.64;100.00;63088.81;5052917;28;20212;-54
2024/01/24 05:42:38;;;;;;;9.93;5.67;;;;;;;1.77;100.00;63096.84;5070753;28;20208;-55
2024/01/24 05:45:05;;;;;;;12.13;5.60;;;;;;;1.77;100.00;63102.38;5053414;28;20216;-54
2024/01/24 05:47:31;;;;;;;11.83;6.30;;;;;;;1.83;100.00;63108.31;5071098;28;20230;-53
2024/01/24 05:49:57;;;;;;;9.63;5.67;;;;;;;1.82;100.00;63107.25;5070917;28;20192;-53
2024/01/24 05:52:23;;;;;;;14.67;5.80;;;;;;;1.83;100.00;63108.88;5071062;28;20298;-53
2024/01/24 05:54:49;;;;;;;10.80;5.73;;;;;;;1.93;100.00;63119.16;5070640;28;20228;-53
2024/01/24 05:57:14;;;;;;;13.20;5.97;;;;;;;1.85;100.00;63108.56;5070729;28;20207;-53
2024/01/24 05:59:40;;;;;;;10.73;5.93;;;;;;;1.84;100.00;63109.41;5070727;28;20219;-53
2024/01/24 06:02:06;;;;;;;9.33;5.70;;;;;;;1.83;100.00;63108.31;5070764;28;20211;-54
2024/01/24 06:04:31;;;;;;;10.30;6.23;;;;;;;1.79;100.00;63103.97;5068279;28;20549;-52
2024/01/24 06:07:00;;;;;;;10.07;5.33;;;;;;;1.87;100.00;63110.19;5069851;28;20208;-54
2024/01/24 06:09:28;;;;;;;9.40;5.83;;;;;;;1.96;100.00;63119.94;5070483;28;20199;-54
2024/01/24 06:11:54;;;;;;;11.83;6.53;;;;;;;2.05;100.00;63132.19;5065050;28;20217;-55
2024/01/24 06:14:20;;;;;;;9.20;6.03;;;;;;;2.00;100.00;63127.28;5050419;28;20196;-55
2024/01/24 06:16:46;;;;;;;11.70;6.77;;;;;;;1.97;100.00;63124.06;5064558;28;20193;-55
2024/01/24 06:19:12;;;;;;;10.53;6.07;;;;;;;1.92;100.00;63118.09;5069818;28;20282;-55
2024/01/24 06:21:37;;;;;;;11.30;6.00;;;;;;;1.98;100.00;63127.09;5052412;28;20662;-55
2024/01/24 06:24:06;;;;;;;13.53;6.73;;;;;;;2.11;100.00;63136.75;5069951;28;20181;-56
2024/01/24 06:26:32;;;;;;;14.70;6.10;;;;;;;2.01;100.00;63125.38;5052987;28;20203;-57
2024/01/24 06:28:58;;;;;;;13.87;6.20;;;;;;;1.89;100.00;63112.34;5047336;28;20624;-55
2024/01/24 06:31:23;;;;;;;11.00;6.33;;;;;;;2.01;100.00;63128.38;5050447;28;20200;-54
2024/01/24 06:33:49;;;;;;;14.60;7.33;;;;;;;2.02;100.00;63123.97;5032347;28;20288;-55
2024/01/24 06:36:14;;;;;;;14.63;6.97;;;;;;;2.03;100.00;63130.00;5032462;28;20189;-54
2024/01/24 06:38:40;;;;;;;9.93;5.73;;;;;;;2.09;100.00;63134.03;5032292;28;20213;-56
2024/01/24 06:41:06;;;;;;;13.57;6.57;;;;;;;2.03;100.00;63130.56;5049503;28;20213;-55
2024/01/24 06:43:32;;;;;;;15.77;6.53;;;;;;;2.13;100.00;63138.94;5030844;28;20235;-56
2024/01/24 06:45:57;;;;;;;8.40;5.47;;;;;;;1.98;100.00;63127.09;5049327;28;20267;-53
2024/01/24 06:48:23;;;;;;;12.17;5.47;;;;;;;1.99;100.00;63126.22;5068872;28;20206;-56
2024/01/24 06:50:48;;;;;;;12.80;6.67;;;;;;;1.92;100.00;63118.09;5069507;28;20184;-56
2024/01/24 06:53:14;;;;;;;14.27;6.57;;;;;;;1.93;100.00;63119.16;5069920;28;20208;-55
2024/01/24 06:55:44;;;;;;;11.27;6.07;;;;;;;1.83;100.00;63108.31;5070203;28;20181;-54
2024/01/24 06:58:09;;;;;;;12.87;6.20;;;;;;;1.84;100.00;63106.94;5070054;28;20526;-54
2024/01/24 07:00:35;;;;;;;9.80;6.03;;;;;;;1.90;100.00;63113.44;5070127;28;20551;-56
2024/01/24 07:03:01;;;;;;;10.33;5.97;;;;;;;2.00;100.00;63124.81;5070034;28;20269;-58
2024/01/24 07:05:27;;;;;;;8.87;5.77;;;;;;;2.01;100.00;63125.91;5069869;28;20577;-55
2024/01/24 07:07:52;;;;;;;12.73;6.50;;;;;;;1.95;100.00;63118.84;5069846;28;20637;-55
2024/01/24 07:10:18;;;;;;;10.97;6.70;;;;;;;1.95;100.00;63119.41;5069724;28;20568;-54
2024/01/24 07:12:47;;;;;;;13.27;6.50;;;;;;;2.16;100.00;63141.66;5051757;28;20785;-54
2024/01/24 07:15:14;;;;;;;14.00;7.10;;;;;;;2.09;100.00;63134.03;5070698;28;20242;-54
2024/01/24 07:17:40;;;;;;;11.27;7.23;;;;;;;2.27;100.00;63156.06;5038604;28;20223;-54
2024/01/24 07:20:06;;;;;;;12.60;6.10;;;;;;;2.28;100.00;63154.66;5073405;28;20299;-54
2024/01/24 07:22:32;;;;;;;12.40;6.30;;;;;;;2.40;100.00;63170.16;5073217;28;20209;-56
2024/01/24 07:24:57;;;;;;;14.07;6.90;;;;;;;2.47;100.00;63177.75;5073307;28;20187;-57
2024/01/24 07:27:23;;;;;;;13.43;7.43;;;;;;;2.59;100.00;63187.75;5073319;28;20635;-54
2024/01/24 07:29:49;;;;;;;12.30;7.33;;;;;;;2.53;100.00;63181.78;5073149;28;20219;-56
2024/01/24 07:32:15;;;;;;;11.33;6.47;;;;;;;2.61;100.00;63189.94;5073241;28;20303;-55
2024/01/24 07:34:41;;;;;;;11.43;6.00;;;;;;;2.71;100.00;63200.78;5055029;28;20569;-55
2024/01/24 07:37:08;;;;;;;13.23;6.90;;;;;;;2.71;100.00;63203.81;5073029;28;20205;-55
2024/01/24 07:39:35;;;;;;;13.20;6.27;;;;;;;2.86;100.00;63219.56;5072754;28;20201;-55
2024/01/24 07:42:00;;;;;;;11.70;5.97;;;;;;;2.86;100.00;63217.63;5054722;28;20216;-55
2024/01/24 07:44:26;;;;;;;11.47;6.30;;;;;;;2.85;100.00;63219.00;5072899;28;20627;-54
2024/01/24 07:46:52;;;;;;;8.30;5.43;;;;;;;2.95;100.00;63229.34;5072954;28;20293;-55
2024/01/24 07:49:18;;;;;;;12.30;6.47;;;;;;;3.24;100.00;63261.38;5072597;28;20244;-54
2024/01/24 07:51:46;;;;;;;9.50;5.87;;;;;;;3.30;100.00;63264.84;5072470;28;20195;-54
2024/01/24 07:54:12;;;;;;;8.87;5.53;;;;;;;3.60;100.00;63296.88;5072573;28;20216;-53
2024/01/24 07:56:39;;;;;;;11.33;5.70;;;;;;;3.65;100.00;63302.34;5072360;28;20606;-57
2024/01/24 07:59:06;;;;;;;16.07;6.87;;;;;;;3.75;100.00;63313.19;5054365;28;20291;-54
2024/01/24 08:01:34;;;;;;;9.27;5.67;;;;;;;3.60;100.00;63299.38;5054757;28;20191;-57
2024/01/24 08:03:59;;;;;;;11.10;6.13;;;;;;;3.66;100.00;63308.94;5054264;28;20186;-54
2024/01/24 08:06:25;;;;;;;14.23;6.77;;;;;;;3.65;100.00;63305.38;5072606;28;20546;-55
2024/01/24 08:08:50;;;;;;;9.97;5.67;;;;;;;3.81;100.00;63322.22;5072221;28;20330;-53
2024/01/24 08:11:17;;;;;;;12.37;6.20;;;;;;;4.04;100.00;63344.72;5072324;28;20208;-54
2024/01/24 08:13:43;;;;;;;12.37;7.17;;;;;;;3.77;100.00;63317.88;5054188;28;20697;-53
2024/01/24 08:16:10;;;;;;;12.07;5.73;;;;;;;3.99;100.00;63342.31;5072378;28;20197;-53
2024/01/24 08:18:35;;;;;;;13.20;6.67;;;;;;;4.09;100.00;63353.19;5071989;28;20224;-55
2024/01/24 08:21:01;;;;;;;10.00;5.57;;;;;;;4.10;99.72;63351.25;5072038;28;20269;-55
2024/01/24 08:23:27;;;;;;;9.90;5.50;;;;;;;4.03;100.00;63346.13;5072576;28;20205;-55
2024/01/24 08:25:53;;;;;;;7.40;4.90;;;;;;;3.75;100.00;63315.69;5053821;28;20206;-55
2024/01/24 08:28:19;;;;;;;7.53;5.00;;;;;;;3.89;100.00;63330.91;5054391;28;20303;-52
2024/01/24 08:30:45;;;;;;;9.73;5.53;;;;;;;4.07;100.00;63347.97;5072194;28;20261;-55
2024/01/24 08:33:10;;;;;;;7.90;4.70;;;;;;;3.95;99.54;63335.50;5071963;28;20636;-54
2024/01/24 08:35:36;;;;;;;10.13;5.40;;;;;;;4.08;100.00;63352.09;5072033;28;20262;-54
2024/01/24 08:38:03;;;;;;;11.37;6.57;;;;;;;4.43;96.84;63389.63;5053980;28;20698;-56
2024/01/24 08:40:28;;;;;;;12.90;6.13;;;;;;;4.84;95.74;63434.22;5071766;28;20225;-55
2024/01/24 08:42:54;;;;;;;9.37;5.80;;;;;;;5.20;91.04;63469.81;5071735;28;20218;-54
2024/01/24 08:45:20;;;;;;;10.33;6.37;;;;;;;5.27;89.29;63480.50;5071767;28;20711;-55
2024/01/24 08:47:46;;;;;;;11.77;5.13;;;;;;;5.28;87.44;63478.53;5072271;28;20630;-54
2024/01/24 08:50:12;;;;;;;11.10;5.83;;;;;;;5.62;87.34;63515.53;5071807;28;20192;-54
2024/01/24 08:52:38;;;;;;;8.40;4.73;;;;;;;5.15;88.61;63464.38;5053665;28;20220;-54
2024/01/24 08:55:07;;;;;;;13.00;6.43;;;;;;;5.06;88.25;63452.63;5054080;28;20715;-55
2024/01/24 08:57:32;;;;;;;9.97;6.10;;;;;;;5.44;85.89;63498.44;5053532;28;20223;-55
2024/01/24 08:59:58;;;;;;;6.67;5.47;;;;;;;5.23;86.11;63473.63;5071594;28;20212;-56
2024/01/24 09:02:25;;;;;;;8.37;5.43;;;;;;;5.05;86.73;63456.53;5071632;28;20215;-55
2024/01/24 09:04:52;;;;;;;11.47;5.50;;;;;;;5.86;83.99;63541.69;5071785;28;20204;-55
2024/01/24 09:07:21;;;;;;;8.20;5.20;;;;;;;5.08;86.18;63460.34;5071193;28;20223;-55
2024/01/24 09:09:51;;;;;;;11.97;5.63;;;;;;;5.62;84.76;63513.03;5053407;28;20196;-55
2024/01/24 09:12:16;;;;;;;7.87;5.57;;;;;;;5.71;84.34;63525.91;5071609;28;20234;-55
2024/01/24 09:14:44;;;;;;;8.73;5.27;;;;;;;5.95;81.50;63551.50;5071181;28;20675;-55
2024/01/24 09:17:13;;;;;;;11.67;6.60;;;;;;;6.33;80.00;63590.41;5071180;28;20307;-55
2024/01/24 09:19:40;;;;;;;10.50;5.77;;;;;;;5.72;81.67;63529.47;5071162;28;20705;-55
2024/01/24 09:22:07;;;;;;;10.10;5.97;;;;;;;5.66;83.23;63522.94;5053284;28;20217;-56
2024/01/24 09:24:33;;;;;;;11.23;5.53;;;;;;;6.11;79.82;63568.94;5071301;28;20185;-55
2024/01/24 09:26:58;;;;;;;10.77;5.30;;;;;;;6.72;78.57;63637.94;5071042;28;20204;-59
2024/01/24 09:29:24;;;;;;;10.07;5.93;;;;;;;6.28;78.14;63587.44;5071306;28;20188;-57
2024/01/24 09:31:50;;;;;;;10.87;5.30;;;;;;;5.80;78.42;63535.13;5071443;28;22028;-55
2024/01/24 09:34:16;;;;;;;8.83;5.80;;;;;;;5.67;80.48;63521.53;5071130;28;20196;-54
2024/01/24 09:36:42;;;;;;;12.07;5.70;;;;;;;5.45;83.35;63497.59;5053292;28;20196;-54
2024/01/24 09:39:09;;;;;;;11.30;5.87;;;;;;;6.05;81.64;63564.34;5070058;28;20257;-54
2024/01/24 09:41:42;;;;;;;12.83;6.10;;;;;;;5.82;80.26;63537.88;5070938;28;20661;-55
2024/01/24 09:44:09;;;;;;;8.83;5.40;;;;;;;5.88;80.35;63543.88;5071166;28;20704;-53
2024/01/24 09:46:45;;;;;;;9.93;5.97;;;;;;;5.70;79.74;63527.28;5070951;28;20217;-54
2024/01/24 09:49:11;;;;;;;9.20;5.93;;;;;;;5.95;78.69;63549.00;5071272;28;20181;-54
2024/01/24 09:51:39;;;;;;;8.30;5.53;;;;;;;5.42;81.10;63494.31;5052732;28;20212;-52
2024/01/24 09:54:07;;;;;;;9.23;5.23;;;;;;;5.17;83.42;63469.59;5070802;28;20678;-54
2024/01/24 09:56:35;;;;;;;10.10;6.13;;;;;;;5.28;83.27;63479.06;5070861;28;20207;-55
2024/01/24 09:59:03;;;;;;;13.00;6.93;;;;;;;5.72;82.48;63526.97;5070594;28;20241;-55
2024/01/24 10:01:31;;;;;;;9.93;6.13;;;;;;;5.79;78.68;63534.06;5070583;28;20208;-55
2024/01/24 10:03:59;;;;;;;10.70;6.70;;;;;;;6.17;78.11;63574.94;5071177;28;20221;-57
2024/01/24 10:06:32;;;;;;;12.83;6.73;;;;;;;5.66;79.14;63520.44;5070454;28;20212;-56
2024/01/24 10:08:58;;;;;;;9.03;6.03;;;;;;;6.17;77.54;63572.44;5070663;28;20187;-54
2024/01/24 10:11:27;;;;;;;11.17;7.13;;;;;;;6.51;76.08;63612.53;5070923;28;20188;-55
2024/01/24 10:13:57;;;;;;;9.37;6.03;;;;;;;6.23;76.84;63582.00;5070323;28;20229;-54
2024/01/24 10:16:26;;;;;;;13.07;7.17;;;;;;;5.97;78.06;63553.13;5070766;28;20189;-54
2024/01/24 10:18:55;;;;;;;11.50;7.17;;;;;;;6.12;77.30;63572.00;5070342;28;20203;-55
2024/01/24 10:21:21;;;;;;;10.13;6.03;;;;;;;6.32;75.67;63591.28;5070510;28;20211;-55
2024/01/24 10:23:47;;;;;;;11.67;7.03;;;;;;;6.56;75.60;63615.47;5070017;28;20204;-56
2024/01/24 10:26:15;;;;;;;9.27;6.30;;;;;;;6.17;76.41;63577.44;5052642;28;20208;-55
2024/01/24 10:28:43;;;;;;;10.87;6.53;;;;;;;6.81;73.14;63642.19;5070195;28;20589;-55
2024/01/24 10:31:09;;;;;;;10.20;6.87;;;;;;;6.91;72.60;63655.06;5052456;28;20577;-53
2024/01/24 10:33:34;;;;;;;11.67;6.90;;;;;;;8.16;69.90;63790.91;5070016;28;20201;-54
2024/01/24 10:36:00;;;;;;;10.93;5.97;;;;;;;8.38;66.21;63815.47;5070523;28;20577;-58
2024/01/24 10:38:31;;;;;;;10.07;6.87;;;;;;;7.32;69.64;63700.31;5070229;28;20281;-54
2024/01/24 10:41:02;;;;;;;11.43;6.33;;;;;;;8.71;65.96;63845.41;5070430;28;20838;-55
2024/01/24 10:43:28;;;;;;;9.23;6.50;;;;;;;7.90;67.08;63763.06;5070320;28;20624;-56
2024/01/24 10:45:56;;;;;;;15.80;7.07;;;;;;;7.15;69.20;63681.22;5070039;28;20651;-56
2024/01/24 10:48:22;;;;;;;12.97;5.80;;;;;;;7.29;69.07;63694.00;5052008;28;20212;-55
2024/01/24 10:50:48;;;;;;;51.87;14.30;;;;;;;7.49;69.30;63718.84;5073201;28;20181;-54
2024/01/24 10:53:13;;;;;;;9.50;6.23;;;;;;;7.32;69.12;63697.25;5073519;28;20204;-55
2024/01/24 10:55:42;;;;;;;17.83;7.50;;;;;;;7.13;68.73;63679.03;5073744;28;20183;-54
2024/01/24 10:58:11;;;;;;;10.90;6.83;;;;;;;6.65;70.92;63627.25;5073389;28;20209;-54
2024/01/24 11:00:41;;;;;;;14.27;6.27;;;;;;;6.45;71.51;63607.94;5073450;28;20686;-54
2024/01/24 11:03:07;;;;;;;14.60;6.90;;;;;;;6.22;74.39;63582.88;5073493;28;20227;-55
2024/01/24 11:05:40;;;;;;;17.33;7.17;;;;;;;6.39;73.97;63599.44;5073582;28;20188;-55
2024/01/24 11:08:16;;;;;;;18.17;8.03;;;;;;;6.77;71.35;63642.81;5073665;28;20223;-54
2024/01/24 11:10:43;;;;;;;18.10;6.87;;;;;;;6.98;72.07;63662.69;5073459;28;20676;-54
2024/01/24 11:13:11;;;;;;;54.50;11.53;;;;;;;7.83;70.70;63754.88;5055299;28;20224;-55
2024/01/24 11:15:37;;;;;;;34.13;12.03;;;;;;;8.32;65.85;63808.91;5073387;28;20654;-54
2024/01/24 11:18:21;;;;;;;15.87;6.80;;;;;;;7.76;65.65;63745.25;5073163;28;20567;-58
2024/01/24 11:20:55;;;;;;;17.13;6.60;;;;;;;7.78;65.84;63751.94;5072957;28;20208;-56
2024/01/24 11:23:41;;;;;;;9.57;5.90;;;;;;;7.27;67.27;63692.34;5072895;28;20280;-57
2024/01/24 11:26:10;;;;;;;10.10;5.87;;;;;;;6.79;69.93;63645.56;5072901;28;20196;-55
2024/01/24 11:28:37;;;;;;;13.97;6.37;;;;;;;6.85;69.57;63648.50;5072667;28;20208;-55