Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:03;;;;;;;;;;;11.00;65.50;;;;;;5051006;28;19951;-63
2022/03/23 00:04:29;;;;;;;;;;;11.00;66.10;;;;;;5051510;28;20011;-63
2022/03/23 00:06:55;;;;;;;;;;;11.00;66.10;;;;;;5050794;28;20421;-63
2022/03/23 00:09:21;;;;;;;;;;;11.00;65.50;;;;;;5050705;28;19912;-64
2022/03/23 00:11:46;;;;;;;;;;;11.00;66.90;;;;;;5051247;28;19974;-63
2022/03/23 00:14:12;;;;;;;;;;;11.00;65.60;;;;;;5050647;28;19943;-61
2022/03/23 00:16:38;;;;;;;;;;;11.00;65.90;;;;;;5051530;28;19909;-60
2022/03/23 00:19:04;;;;;;;;;;;10.90;66.30;;;;;;5050524;28;19928;-63
2022/03/23 00:21:30;;;;;;;;;;;11.00;66.40;;;;;;5050154;28;20343;-63
2022/03/23 00:23:56;;;;;;;;;;;10.90;65.70;;;;;;5050840;28;20007;-62
2022/03/23 00:26:22;;;;;;;;;;;10.90;66.10;;;;;;5050762;28;19917;-64
2022/03/23 00:28:48;;;;;;;;;;;10.90;66.00;;;;;;5051184;28;20278;-62
2022/03/23 00:31:14;;;;;;;;;;;10.80;65.80;;;;;;5050342;28;19912;-63
2022/03/23 00:33:40;;;;;;;;;;;10.80;66.30;;;;;;5050332;28;19916;-64
2022/03/23 00:36:06;;;;;;;;;;;10.70;66.40;;;;;;5050149;28;19946;-63
2022/03/23 00:38:32;;;;;;;;;;;10.70;66.40;;;;;;5050305;28;19966;-64
2022/03/23 00:40:58;;;;;;;;;;;10.70;66.30;;;;;;5050615;28;19912;-63
2022/03/23 00:43:23;;;;;;;;;;;10.60;67.10;;;;;;5050665;28;19916;-63
2022/03/23 00:45:49;;;;;;;;;;;10.60;66.70;;;;;;5050914;28;19920;-63
2022/03/23 00:48:14;;;;;;;;;;;10.50;66.60;;;;;;5058316;28;19920;-61
2022/03/23 00:50:40;;;;;;;;;;;10.50;67.20;;;;;;5050250;28;19924;-61
2022/03/23 00:53:06;;;;;;;;;;;10.50;66.20;;;;;;5049906;28;19921;-60
2022/03/23 00:55:31;;;;;;;;;;;10.40;66.50;;;;;;5050723;28;19909;-62
2022/03/23 00:57:57;;;;;;;;;;;10.40;66.30;;;;;;5050130;28;20305;-62
2022/03/23 01:00:22;;;;;;;;;;;10.40;66.50;;;;;;5050308;28;19916;-62
2022/03/23 01:02:48;;;;;;;;;;;10.40;67.20;;;;;;5050338;28;19920;-63
2022/03/23 01:05:15;;;;;;;;;;;10.40;66.70;;;;;;5050352;28;19912;-60
2022/03/23 01:07:41;;;;;;;;;;;10.30;66.90;;;;;;5050438;28;19996;-63
2022/03/23 01:10:11;;;;;;;;;;;10.30;67.80;;;;;;5050041;28;19991;-61
2022/03/23 01:12:44;;;;;;;;;;;10.20;67.30;;;;;;5050236;28;20628;-63
2022/03/23 01:15:10;;;;;;;;;;;10.20;66.90;;;;;;5050077;28;19919;-60
2022/03/23 01:17:36;;;;;;;;;;;10.30;67.60;;;;;;5050297;28;19935;-62
2022/03/23 01:20:03;;;;;;;;;;;10.20;66.70;;;;;;5050331;28;19909;-62
2022/03/23 01:22:28;;;;;;;;;;;10.20;68.40;;;;;;5050205;28;19915;-61
2022/03/23 01:24:54;;;;;;;;;;;10.20;67.80;;;;;;5049705;28;19916;-62
2022/03/23 01:27:19;;;;;;;;;;;10.20;68.30;;;;;;5049833;28;20040;-62
2022/03/23 01:29:45;;;;;;;;;;;10.20;67.70;;;;;;5050707;28;19913;-63
2022/03/23 01:32:10;;;;;;;;;;;10.20;69.30;;;;;;5050441;28;20019;-62
2022/03/23 01:34:36;;;;;;;;;;;10.10;67.40;;;;;;5054412;28;19909;-63
2022/03/23 01:37:01;;;;;;;;;;;10.10;67.70;;;;;;5053304;28;19916;-62
2022/03/23 01:39:27;;;;;;;;;;;10.10;68.00;;;;;;5053842;28;20029;-62
2022/03/23 01:41:52;;;;;;;;;;;10.00;67.70;;;;;;5053905;28;19911;-63
2022/03/23 01:44:19;;;;;;;;;;;10.00;69.10;;;;;;5053729;28;19916;-62
2022/03/23 01:47:01;;;;;;;;;;;10.00;68.00;;;;;;5054318;28;19916;-63
2022/03/23 01:49:27;;;;;;;;;;;9.90;68.40;;;;;;5053276;28;19917;-62
2022/03/23 01:51:53;;;;;;;;;;;9.90;68.80;;;;;;5052914;28;19920;-62
2022/03/23 01:54:18;;;;;;;;;;;9.80;67.40;;;;;;5053437;28;19921;-62
2022/03/23 01:56:44;;;;;;;;;;;9.80;68.30;;;;;;5053430;28;19959;-61
2022/03/23 01:59:10;;;;;;;;;;;9.80;67.40;;;;;;5053382;28;19916;-61
2022/03/23 02:01:37;;;;;;;;;;;9.80;69.60;;;;;;5054056;28;20078;-63
2022/03/23 02:04:02;;;;;;;;;;;9.80;68.40;;;;;;5053373;28;19928;-63
2022/03/23 02:06:28;;;;;;;;;;;9.80;70.20;;;;;;5053148;28;19913;-62
2022/03/23 02:08:53;;;;;;;;;;;9.70;69.70;;;;;;5053174;28;19919;-62
2022/03/23 02:11:19;;;;;;;;;;;9.70;69.70;;;;;;5052849;28;20362;-60
2022/03/23 02:13:45;;;;;;;;;;;9.70;69.10;;;;;;5053852;28;20012;-62
2022/03/23 02:16:10;;;;;;;;;;;9.70;69.80;;;;;;5053186;28;20004;-60
2022/03/23 02:18:36;;;;;;;;;;;9.70;69.70;;;;;;5052569;28;19920;-62
2022/03/23 02:21:02;;;;;;;;;;;9.60;69.00;;;;;;5053224;28;19921;-62
2022/03/23 02:23:27;;;;;;;;;;;9.60;69.30;;;;;;5052987;28;19952;-61
2022/03/23 02:25:57;;;;;;;;;;;9.50;69.00;;;;;;5053496;28;19916;-63
2022/03/23 02:28:23;;;;;;;;;;;9.50;69.10;;;;;;5052989;28;19929;-62
2022/03/23 02:30:48;;;;;;;;;;;9.50;69.30;;;;;;5052647;28;19987;-61
2022/03/23 02:33:17;;;;;;;;;;;9.50;70.00;;;;;;5052645;28;19925;-62
2022/03/23 02:35:43;;;;;;;;;;;9.40;69.40;;;;;;5052553;28;19967;-61
2022/03/23 02:38:09;;;;;;;;;;;9.40;70.30;;;;;;5053228;28;19913;-61
2022/03/23 02:40:35;;;;;;;;;;;9.40;70.00;;;;;;5053437;28;20370;-62
2022/03/23 02:43:01;;;;;;;;;;;9.30;70.00;;;;;;5051921;28;19916;-62
2022/03/23 02:45:26;;;;;;;;;;;9.30;69.00;;;;;;5052391;28;19916;-62
2022/03/23 02:47:52;;;;;;;;;;;9.30;70.40;;;;;;5052565;28;20369;-61
2022/03/23 02:50:18;;;;;;;;;;;9.20;69.80;;;;;;5052226;28;19917;-61
2022/03/23 03:03:50;;;;;;;;;;;9.10;70.60;;;;;;5052032;28;19919;-62
2022/03/23 03:06:15;;;;;;;;;;;9.10;70.80;;;;;;5052118;28;19920;-63
2022/03/23 03:08:50;;;;;;;;;;;9.10;71.00;;;;;;5052179;28;20340;-61
2022/03/23 03:11:17;;;;;;;;;;;9.10;70.60;;;;;;5052000;28;20007;-62
2022/03/23 03:13:44;;;;;;;;;;;9.00;70.20;;;;;;5052706;28;20568;-62
2022/03/23 03:16:10;;;;;;;;;;;9.00;70.70;;;;;;5051913;28;20289;-63
2022/03/23 03:18:35;;;;;;;;;;;9.00;70.40;;;;;;5051966;28;20370;-62
2022/03/23 03:21:06;;;;;;;;;;;8.90;71.60;;;;;;5051592;28;20385;-63
2022/03/23 03:23:33;;;;;;;;;;;8.90;70.90;;;;;;5052159;28;19973;-62
2022/03/23 03:25:58;;;;;;;;;;;8.90;71.50;;;;;;5051770;28;19909;-64
2022/03/23 03:28:24;;;;;;;;;;;8.90;70.90;;;;;;5052384;28;20328;-61
2022/03/23 03:30:49;;;;;;;;;;;8.90;70.90;;;;;;5051679;28;19920;-60
2022/03/23 03:33:15;;;;;;;;;;;8.90;70.70;;;;;;5051129;28;20007;-63
2022/03/23 03:35:40;;;;;;;;;;;8.80;71.50;;;;;;5051821;28;20342;-62
2022/03/23 03:38:07;;;;;;;;;;;8.80;71.40;;;;;;5051536;28;19913;-64
2022/03/23 03:40:32;;;;;;;;;;;8.80;70.40;;;;;;5052459;28;19913;-64
2022/03/23 03:42:58;;;;;;;;;;;8.80;71.20;;;;;;5051478;28;19923;-61
2022/03/23 03:45:23;;;;;;;;;;;8.80;70.20;;;;;;5051281;28;20285;-61
2022/03/23 03:47:49;;;;;;;;;;;8.70;70.60;;;;;;5051095;28;19912;-62
2022/03/23 03:50:14;;;;;;;;;;;8.60;70.90;;;;;;5051387;28;19913;-63
2022/03/23 03:52:40;;;;;;;;;;;8.60;70.70;;;;;;5051829;28;19917;-63
2022/03/23 03:55:06;;;;;;;;;;;8.60;70.60;;;;;;5050365;28;19917;-62
2022/03/23 03:57:31;;;;;;;;;;;8.60;71.00;;;;;;5051300;28;20378;-63
2022/03/23 03:59:57;;;;;;;;;;;8.60;70.70;;;;;;5051022;28;19917;-63
2022/03/23 04:02:23;;;;;;;;;;;8.50;70.10;;;;;;5051158;28;19916;-63
2022/03/23 04:04:48;;;;;;;;;;;8.50;71.30;;;;;;5051520;28;20622;-63
2022/03/23 04:07:14;;;;;;;;;;;8.50;70.70;;;;;;5051729;28;19913;-63
2022/03/23 04:09:39;;;;;;;;;;;8.40;70.20;;;;;;5050897;28;20266;-63
2022/03/23 04:12:05;;;;;;;;;;;8.40;71.00;;;;;;5050555;28;20297;-63
2022/03/23 04:14:31;;;;;;;;;;;8.40;71.20;;;;;;5051024;28;20011;-63
2022/03/23 04:16:56;;;;;;;;;;;8.40;71.10;;;;;;5050963;28;19917;-63
2022/03/23 04:19:21;;;;;;;;;;;8.30;70.70;;;;;;5051485;28;20273;-61
2022/03/23 04:21:47;;;;;;;;;;;8.30;70.60;;;;;;5050686;28;19920;-62
2022/03/23 04:24:13;;;;;;;;;;;8.30;70.70;;;;;;5050449;28;19919;-61
2022/03/23 04:26:38;;;;;;;;;;;8.30;71.10;;;;;;5051019;28;19989;-63
2022/03/23 04:29:04;;;;;;;;;;;8.20;70.50;;;;;;5050419;28;19908;-64
2022/03/23 04:31:29;;;;;;;;;;;8.20;70.60;;;;;;5051128;28;19931;-62
2022/03/23 04:33:55;;;;;;;;;;;8.20;71.40;;;;;;5051109;28;19913;-63
2022/03/23 04:36:20;;;;;;;;;;;8.10;70.30;;;;;;5050500;28;19913;-61
2022/03/23 04:38:46;;;;;;;;;;;8.10;70.90;;;;;;5049059;28;19936;-63
2022/03/23 04:41:11;;;;;;;;;;;8.10;71.40;;;;;;5050942;28;20397;-62
2022/03/23 04:43:38;;;;;;;;;;;8.00;71.90;;;;;;5050993;28;19966;-62
2022/03/23 04:46:05;;;;;;;;;;;8.00;72.60;;;;;;5050254;28;19913;-61
2022/03/23 04:48:30;;;;;;;;;;;7.90;71.40;;;;;;5050213;28;20352;-62
2022/03/23 04:50:56;;;;;;;;;;;7.90;71.50;;;;;;5050172;28;19913;-61
2022/03/23 04:53:21;;;;;;;;;;;7.90;72.00;;;;;;5050561;28;19920;-62
2022/03/23 04:55:47;;;;;;;;;;;7.90;70.70;;;;;;5050938;28;19967;-62
2022/03/23 04:58:12;;;;;;;;;;;7.80;71.70;;;;;;5050169;28;19920;-63
2022/03/23 05:00:38;;;;;;;;;;;7.80;71.40;;;;;;5050380;28;19916;-63
2022/03/23 05:03:04;;;;;;;;;;;7.80;71.10;;;;;;5049903;28;19913;-60
2022/03/23 05:05:30;;;;;;;;;;;7.70;72.60;;;;;;5050140;28;19960;-62
2022/03/23 05:07:55;;;;;;;;;;;7.70;72.70;;;;;;5054775;28;19952;-63
2022/03/23 05:10:21;;;;;;;;;;;7.60;71.90;;;;;;5054256;28;19956;-62
2022/03/23 05:12:47;;;;;;;;;;;7.60;72.50;;;;;;5054233;28;19925;-62
2022/03/23 05:15:14;;;;;;;;;;;7.60;71.20;;;;;;5054228;28;19958;-60
2022/03/23 05:17:40;;;;;;;;;;;7.60;72.60;;;;;;5054133;28;19913;-62
2022/03/23 05:20:06;;;;;;;;;;;7.50;71.30;;;;;;5054332;28;19909;-61
2022/03/23 05:22:32;;;;;;;;;;;7.50;72.70;;;;;;5055188;28;20431;-61
2022/03/23 05:24:58;;;;;;;;;;;7.50;72.10;;;;;;5054216;28;19920;-60
2022/03/23 05:27:24;;;;;;;;;;;7.60;73.10;;;;;;5053284;28;19995;-62
2022/03/23 05:29:50;;;;;;;;;;;7.60;72.40;;;;;;5053997;28;19912;-62
2022/03/23 05:32:18;;;;;;;;;;;7.50;73.00;;;;;;5052593;28;19935;-62
2022/03/23 05:34:44;;;;;;;;;;;7.50;71.90;;;;;;5054873;28;19931;-60
2022/03/23 05:37:11;;;;;;;;;;;7.50;71.30;;;;;;5053938;28;19971;-62
2022/03/23 05:39:37;;;;;;;;;;;7.50;72.40;;;;;;5053818;28;19913;-61
2022/03/23 05:42:03;;;;;;;;;;;7.50;71.80;;;;;;5053482;28;19936;-61
2022/03/23 05:44:29;;;;;;;;;;;7.50;72.60;;;;;;5054012;28;19921;-63
2022/03/23 05:46:55;;;;;;;;;;;7.50;71.90;;;;;;5053856;28;20285;-62
2022/03/23 05:49:20;;;;;;;;;;;7.50;72.20;;;;;;5054328;28;19920;-62
2022/03/23 05:51:46;;;;;;;;;;;7.50;71.60;;;;;;5053597;28;20361;-62
2022/03/23 05:54:12;;;;;;;;;;;7.50;73.40;;;;;;5053146;28;19923;-62
2022/03/23 05:56:37;;;;;;;;;;;7.40;71.90;;;;;;5052989;28;19928;-64
2022/03/23 05:59:03;;;;;;;;;;;7.50;73.70;;;;;;5053661;28;20362;-63
2022/03/23 06:01:28;;;;;;;;;;;7.50;71.80;;;;;;5054165;28;19970;-64
2022/03/23 06:03:54;;;;;;;;;;;7.50;72.60;;;;;;5053488;28;19972;-64
2022/03/23 06:06:19;;;;;;;;;;;7.50;72.80;;;;;;5053436;28;20004;-63
2022/03/23 06:08:45;;;;;;;;;;;7.50;72.70;;;;;;5053297;28;19982;-64
2022/03/23 06:11:10;;;;;;;;;;;7.40;71.80;;;;;;5053199;28;19964;-63
2022/03/23 06:13:36;;;;;;;;;;;7.50;72.90;;;;;;5053858;28;19917;-63
2022/03/23 06:16:01;;;;;;;;;;;7.50;73.00;;;;;;5052866;28;19944;-61
2022/03/23 06:18:27;;;;;;;;;;;7.50;73.10;;;;;;5064478;28;19963;-63
2022/03/23 06:20:53;;;;;;;;;;;7.50;73.60;;;;;;5053010;28;19948;-60
2022/03/23 06:23:18;;;;;;;;;;;7.50;73.20;;;;;;5053217;28;20377;-62
2022/03/23 06:25:44;;;;;;;;;;;7.50;73.30;;;;;;5053230;28;19948;-63
2022/03/23 06:28:09;;;;;;;;;;;7.50;73.10;;;;;;5052732;28;19919;-63
2022/03/23 06:30:35;;;;;;;;;;;7.60;74.00;;;;;;5053013;28;19913;-63
2022/03/23 06:33:01;;;;;;;;;;;7.60;74.70;;;;;;5052938;28;19920;-63
2022/03/23 06:35:27;;;;;;;;;;;7.70;73.40;;;;;;5052778;28;19917;-63
2022/03/23 06:37:52;;;;;;;;;;;7.70;74.10;;;;;;5053650;28;19908;-63
2022/03/23 06:40:20;;;;;;;;;;;7.70;74.60;;;;;;5052303;28;19923;-63
2022/03/23 06:42:46;;;;;;;;;;;7.80;73.40;;;;;;5052432;28;19913;-62
2022/03/23 06:45:12;;;;;;;;;;;7.80;74.40;;;;;;5052283;28;19920;-62
2022/03/23 06:47:37;;;;;;;;;;;7.90;73.30;;;;;;5052543;28;19917;-63
2022/03/23 06:50:03;;;;;;;;;;;7.90;73.70;;;;;;5053235;28;19962;-63
2022/03/23 06:52:29;;;;;;;;;;;7.90;73.60;;;;;;5052750;28;19912;-63
2022/03/23 06:54:54;;;;;;;;;;;8.00;73.10;;;;;;5051810;28;19959;-62
2022/03/23 06:57:20;;;;;;;;;;;8.00;73.30;;;;;;5052501;28;20374;-62
2022/03/23 06:59:45;;;;;;;;;;;8.00;72.40;;;;;;5052290;28;19912;-63
2022/03/23 07:02:11;;;;;;;;;;;8.00;72.70;;;;;;5052488;28;19908;-63
2022/03/23 07:04:36;;;;;;;;;;;8.00;72.90;;;;;;5053113;28;19923;-64
2022/03/23 07:07:02;;;;;;;;;;;8.10;72.80;;;;;;5051011;28;19921;-62
2022/03/23 07:09:38;;;;;;;;;;;8.10;72.10;;;;;;5050065;28;19920;-62
2022/03/23 07:12:07;;;;;;;;;;;8.20;72.60;;;;;;5048564;28;19925;-61
2022/03/23 07:14:34;;;;;;;;;;;8.30;72.00;;;;;;5047789;28;20397;-62
2022/03/23 07:17:00;;;;;;;;;;;8.40;72.20;;;;;;5049743;28;19913;-60
2022/03/23 07:19:26;;;;;;;;;;;8.40;71.70;;;;;;5051273;28;19915;-61
2022/03/23 07:21:51;;;;;;;;;;;8.40;71.80;;;;;;5050226;28;19912;-61
2022/03/23 07:24:17;;;;;;;;;;;8.40;71.90;;;;;;5049615;28;19967;-62
2022/03/23 07:26:43;;;;;;;;;;;8.60;72.00;;;;;;5050105;28;19920;-60
2022/03/23 07:29:09;;;;;;;;;;;8.60;71.60;;;;;;5049919;28;20029;-62
2022/03/23 07:31:34;;;;;;;;;;;8.60;71.30;;;;;;5049476;28;19955;-62
2022/03/23 07:34:00;;;;;;;;;;;8.60;71.10;;;;;;5049336;28;19955;-63
2022/03/23 07:36:25;;;;;;;;;;;8.70;71.00;;;;;;5047823;28;19913;-63
2022/03/23 07:38:51;;;;;;;;;;;8.80;71.30;;;;;;5047912;28;19913;-65
2022/03/23 07:41:17;;;;;;;;;;;8.90;71.40;;;;;;5048997;28;19928;-64
2022/03/23 07:43:43;;;;;;;;;;;9.10;71.00;;;;;;5050154;28;19909;-66
2022/03/23 07:46:08;;;;;;;;;;;9.10;70.50;;;;;;5046844;28;20381;-67
2022/03/23 07:48:34;;;;;;;;;;;9.20;70.40;;;;;;5048155;28;19914;-65
2022/03/23 07:50:59;;;;;;;;;;;9.30;70.40;;;;;;5047610;28;19921;-67
2022/03/23 07:53:25;;;;;;;;;;;9.40;70.00;;;;;;5050160;28;20058;-66
2022/03/23 07:55:50;;;;;;;;;;;9.40;70.00;;;;;;5047257;28;19921;-68
2022/03/23 07:58:16;;;;;;;;;;;9.50;70.20;;;;;;5049821;28;19968;-66
2022/03/23 08:00:43;;;;;;;;;;;9.60;69.10;;;;;;5063659;28;19912;-66
2022/03/23 08:03:09;;;;;;;;;;;9.60;69.60;;;;;;5050083;28;20010;-66
2022/03/23 08:05:37;;;;;;;;;;;9.70;69.00;;;;;;5049852;28;19913;-66
2022/03/23 08:08:02;;;;;;;;;;;9.80;69.90;;;;;;5050317;28;20388;-66
2022/03/23 08:10:28;;;;;;;;;;;9.90;69.10;;;;;;5051345;28;20010;-66
2022/03/23 08:12:53;;;;;;;;;;;9.90;69.30;;;;;;5050217;28;19921;-66
2022/03/23 08:15:19;;;;;;;;;;;10.00;69.20;;;;;;5044963;28;19916;-66
2022/03/23 08:17:45;;;;;;;;;;;10.10;68.80;;;;;;5037937;28;20042;-65
2022/03/23 08:22:56;;;;;;;;;;;10.20;68.10;;;;;;5044832;28;19920;-64
2022/03/23 08:25:21;;;;;;;;;;;10.30;68.50;;;;;;5047050;28;19936;-65
2022/03/23 08:27:47;;;;;;;;;;;10.30;68.60;;;;;;5044872;28;20293;-66
2022/03/23 08:30:13;;;;;;;;;;;10.40;68.70;;;;;;5047783;28;19913;-66
2022/03/23 08:32:39;;;;;;;;;;;10.60;65.90;;;;;;5047003;28;19924;-67
2022/03/23 08:35:05;;;;;;;;;;;10.60;67.40;;;;;;5047515;28;19928;-66
2022/03/23 08:37:30;;;;;;;;;;;10.70;67.70;;;;;;5047799;28;20324;-67
2022/03/23 08:39:56;;;;;;;;;;;10.70;67.60;;;;;;5045928;28;19912;-65
2022/03/23 08:42:22;;;;;;;;;;;10.80;64.70;;;;;;5046464;28;20019;-65
2022/03/23 08:44:47;;;;;;;;;;;10.80;66.20;;;;;;5047050;28;20004;-66
2022/03/23 08:47:13;;;;;;;;;;;10.90;66.50;;;;;;5041516;28;19917;-66
2022/03/23 08:49:38;;;;;;;;;;;10.90;66.10;;;;;;5048531;28;19918;-65
2022/03/23 08:52:04;;;;;;;;;;;11.10;66.50;;;;;;5047215;28;19928;-67
2022/03/23 08:54:29;;;;;;;;;;;11.10;64.90;;;;;;5046320;28;19972;-66
2022/03/23 08:56:55;;;;;;;;;;;11.20;65.90;;;;;;5046576;28;19974;-68
2022/03/23 08:59:20;;;;;;;;;;;11.20;64.70;;;;;;5043776;28;19913;-64
2022/03/23 09:01:46;;;;;;;;;;;11.20;64.30;;;;;;5048473;28;19944;-65
2022/03/23 09:04:11;;;;;;;;;;;11.30;63.90;;;;;;5046188;28;20358;-64
2022/03/23 09:06:37;;;;;;;;;;;11.30;64.80;;;;;;5045754;28;20466;-66
2022/03/23 09:09:02;;;;;;;;;;;11.30;63.90;;;;;;5046819;28;19944;-65
2022/03/23 09:11:28;;;;;;;;;;;11.40;63.80;;;;;;5047188;28;19921;-65
2022/03/23 09:13:54;;;;;;;;;;;11.50;64.10;;;;;;5049165;28;19943;-62
2022/03/23 09:16:19;;;;;;;;;;;11.50;63.70;;;;;;5044273;28;19916;-65
2022/03/23 09:18:45;;;;;;;;;;;11.60;64.30;;;;;;5046544;28;19916;-66
2022/03/23 09:21:10;;;;;;;;;;;11.70;64.10;;;;;;5046167;28;19923;-65
2022/03/23 09:23:36;;;;;;;;;;;11.70;63.70;;;;;;5045891;28;20361;-65
2022/03/23 09:26:03;;;;;;;;;;;11.70;64.20;;;;;;5047972;28;19984;-65
2022/03/23 09:28:29;;;;;;;;;;;11.80;63.00;;;;;;5047118;28;19967;-65
2022/03/23 09:30:54;;;;;;;;;;;11.80;63.90;;;;;;5046396;28;19967;-65
2022/03/23 09:33:20;;;;;;;;;;;11.80;63.40;;;;;;5046050;28;20435;-65
2022/03/23 09:35:45;;;;;;;;;;;11.90;60.20;;;;;;5045612;28;19921;-66
2022/03/23 09:38:11;;;;;;;;;;;11.90;62.90;;;;;;5044999;28;19919;-64
2022/03/23 09:40:37;;;;;;;;;;;11.90;63.90;;;;;;5047695;28;20122;-65
2022/03/23 09:43:11;;;;;;;;;;;12.00;63.20;;;;;;5046315;28;19920;-66
2022/03/23 09:48:09;;;;;;;;;;;12.20;62.70;;;;;;5046456;28;19913;-66
2022/03/23 09:50:36;;;;;;;;;;;12.10;62.70;;;;;;5046533;28;19928;-64
2022/03/23 09:53:02;;;;;;;;;;;12.10;62.00;;;;;;5047704;28;19921;-66
2022/03/23 09:55:27;;;;;;;;;;;12.20;62.40;;;;;;5039737;28;19917;-66
2022/03/23 09:57:54;;;;;;;;;;;12.20;61.70;;;;;;5048569;28;19925;-66
2022/03/23 10:00:19;;;;;;;;;;;12.20;61.50;;;;;;5050078;28;19939;-65
2022/03/23 10:02:57;;;;;;;;;;;12.20;59.30;;;;;;5049421;28;19913;-65
2022/03/23 10:05:25;;;;;;;;;;;12.30;60.00;;;;;;5049349;28;19921;-67
2022/03/23 10:07:54;;;;;;;;;;;12.30;60.50;;;;;;5051323;28;20312;-66
2022/03/23 10:10:39;;;;;;;;;;;12.40;61.90;;;;;;5048451;28;20387;-66
2022/03/23 10:13:23;;;;;;;;;;;12.60;60.00;;;;;;5047701;28;20011;-66
2022/03/23 10:16:07;;;;;;;;;;;12.70;59.50;;;;;;5048061;28;19952;-66
2022/03/23 10:18:47;;;;;;;;;;;12.70;59.50;;;;;;5047958;28;19917;-64
2022/03/23 10:21:13;;;;;;;;;;;12.70;60.00;;;;;;5047093;28;19994;-67
2022/03/23 10:23:39;;;;;;;;;;;12.70;58.40;;;;;;5049957;28;20686;-65
2022/03/23 10:26:12;;;;;;;;;;;12.70;57.20;;;;;;5049923;28;19974;-64
2022/03/23 10:28:37;;;;;;;;;;;12.80;57.70;;;;;;5050921;28;20142;-65
2022/03/23 10:31:16;;;;;;;;;;;12.80;58.10;;;;;;5049371;28;19913;-65
2022/03/23 10:33:43;;;;;;;;;;;12.90;58.30;;;;;;5047555;28;19924;-66
2022/03/23 10:36:08;;;;;;;;;;;13.00;57.80;;;;;;5048696;28;19917;-66
2022/03/23 10:38:37;;;;;;;;;;;13.10;58.30;;;;;;5049403;28;19917;-66
2022/03/23 10:41:07;;;;;;;;;;;13.20;59.00;;;;;;5049020;28;19921;-66
2022/03/23 10:43:37;;;;;;;;;;;13.20;58.10;;;;;;5049069;28;19913;-67
2022/03/23 10:46:09;;;;;;;;;;;13.30;56.80;;;;;;5048042;28;19921;-64
2022/03/23 10:48:35;;;;;;;;;;;13.50;56.60;;;;;;5047119;28;19928;-65
2022/03/23 10:51:00;;;;;;;;;;;13.40;57.00;;;;;;5048652;28;20349;-66
2022/03/23 10:53:39;;;;;;;;;;;13.40;56.90;;;;;;5049192;28;19998;-65
2022/03/23 10:56:08;;;;;;;;;;;13.40;58.40;;;;;;5049502;28;19921;-65
2022/03/23 10:58:35;;;;;;;;;;;13.50;56.80;;;;;;5050064;28;19919;-66
2022/03/23 11:01:00;;;;;;;;;;;13.60;56.80;;;;;;5048022;28;20067;-66
2022/03/23 11:03:37;;;;;;;;;;;13.70;56.60;;;;;;5048426;28;20347;-65
2022/03/23 11:06:03;;;;;;;;;;;13.70;57.10;;;;;;5061262;28;19924;-65
2022/03/23 11:08:29;;;;;;;;;;;13.70;57.00;;;;;;5048417;28;19920;-66
2022/03/23 11:16:30;;;;;;;;;;;13.80;56.50;;;;;;5050300;28;19975;-64
2022/03/23 11:19:10;;;;;;;;;;;13.80;54.90;;;;;;5048667;28;20293;-66
2022/03/23 11:21:56;;;;;;;;;;;14.00;54.20;;;;;;5047649;28;19920;-67
2022/03/23 11:24:21;;;;;;;;;;;14.10;54.80;;;;;;5048620;28;19916;-66
2022/03/23 11:26:47;;;;;;;;;;;14.10;55.20;;;;;;5048267;28;19921;-66
2022/03/23 11:29:12;;;;;;;;;;;14.20;53.70;;;;;;5048163;28;20280;-65
2022/03/23 11:31:39;;;;;;;;;;;14.40;52.30;;;;;;5038486;28;19923;-64
2022/03/23 11:34:04;;;;;;;;;;;14.50;54.80;;;;;;5048200;28;20317;-66
2022/03/23 11:36:30;;;;;;;;;;;14.60;53.10;;;;;;5047864;28;19912;-66
2022/03/23 11:38:59;;;;;;;;;;;14.70;53.40;;;;;;5046208;28;19984;-63
2022/03/23 11:41:25;;;;;;;;;;;14.60;52.30;;;;;;5047830;28;19958;-67
2022/03/23 11:43:50;;;;;;;;;;;14.60;52.70;;;;;;5049110;28;19917;-66
2022/03/23 11:46:20;;;;;;;;;;;14.70;52.80;;;;;;5047504;28;19916;-67
2022/03/23 11:49:04;;;;;;;;;;;14.80;52.60;;;;;;5047347;28;19913;-65
2022/03/23 11:51:36;;;;;;;;;;;14.80;52.90;;;;;;5046018;28;19917;-66
2022/03/23 11:54:07;;;;;;;;;;;14.80;52.40;;;;;;5045269;28;19920;-65
2022/03/23 11:56:48;;;;;;;;;;;14.80;52.70;;;;;;5046668;28;19921;-65
2022/03/23 11:59:30;;;;;;;;;;;14.70;51.00;;;;;;5045271;28;20377;-67
2022/03/23 12:01:56;;;;;;;;;;;14.80;51.70;;;;;;5049420;28;19966;-65
2022/03/23 12:04:22;;;;;;;;;;;14.80;53.20;;;;;;5047075;28;19956;-66
2022/03/23 12:06:58;;;;;;;;;;;14.90;52.30;;;;;;5046394;28;20209;-64
2022/03/23 12:09:29;;;;;;;;;;;15.10;51.30;;;;;;5047508;28;19959;-66
2022/03/23 12:11:55;;;;;;;;;;;15.20;51.60;;;;;;5047433;28;19920;-65
2022/03/23 12:14:24;;;;;;;;;;;15.40;50.20;;;;;;5046596;28;19914;-66
2022/03/23 12:16:49;;;;;;;;;;;15.50;52.50;;;;;;5048166;28;19913;-66
2022/03/23 12:19:16;;;;;;;;;;;15.40;51.20;;;;;;5046695;28;19920;-66
2022/03/23 12:22:01;;;;;;;;;;;15.50;51.10;;;;;;5046750;28;20749;-66
2022/03/23 12:24:46;;;;;;;;;;;15.70;49.60;;;;;;5046595;28;19917;-66
2022/03/23 12:27:32;;;;;;;;;;;15.60;50.30;;;;;;5047739;28;19912;-64
2022/03/23 12:29:58;;;;;;;;;;;15.70;51.20;;;;;;5044854;28;20428;-66
2022/03/23 12:32:34;;;;;;;;;;;15.60;50.00;;;;;;5046240;28;20638;-65
2022/03/23 12:35:00;;;;;;;;;;;15.70;48.70;;;;;;5039115;28;20007;-65
2022/03/23 12:37:34;;;;;;;;;;;15.80;49.40;;;;;;5047155;28;20008;-66
2022/03/23 12:40:06;;;;;;;;;;;15.70;49.50;;;;;;5044604;28;19959;-65
2022/03/23 12:42:31;;;;;;;;;;;15.80;48.80;;;;;;5045903;28;19912;-66
2022/03/23 12:45:00;;;;;;;;;;;15.70;47.50;;;;;;5046707;28;19924;-67
2022/03/23 12:47:27;;;;;;;;;;;15.70;47.90;;;;;;5045087;28;19923;-66
2022/03/23 12:58:12;;;;;;;;;;;16.20;49.10;;;;;;5046333;28;19927;-66
2022/03/23 13:00:41;;;;;;;;;;;16.20;47.10;;;;;;5046690;28;19916;-68
2022/03/23 13:03:06;;;;;;;;;;;16.00;48.30;;;;;;5045930;28;19913;-67
2022/03/23 13:05:52;;;;;;;;;;;15.90;48.20;;;;;;5046695;28;19928;-66
2022/03/23 13:08:27;;;;;;;;;;;16.00;48.50;;;;;;5046275;28;19940;-66
2022/03/23 13:10:58;;;;;;;;;;;16.00;48.10;;;;;;5049277;28;19948;-65
2022/03/23 13:13:24;;;;;;;;;;;16.00;49.00;;;;;;5046249;28;19931;-66
2022/03/23 13:15:49;;;;;;;;;;;16.00;47.60;;;;;;5045928;28;19916;-67
2022/03/23 13:18:15;;;;;;;;;;;16.00;48.10;;;;;;5047202;28;19913;-64
2022/03/23 13:20:49;;;;;;;;;;;16.10;48.30;;;;;;5046922;28;20369;-66
2022/03/23 13:23:17;;;;;;;;;;;16.30;49.10;;;;;;5045256;28;19924;-65
2022/03/23 13:25:47;;;;;;;;;;;16.20;47.00;;;;;;5048188;28;19995;-65
2022/03/23 13:28:14;;;;;;;;;;;16.20;48.10;;;;;;5048454;28;20006;-66
2022/03/23 13:30:40;;;;;;;;;;;16.20;48.20;;;;;;5050481;28;20069;-64
2022/03/23 13:33:14;;;;;;;;;;;16.20;48.60;;;;;;5050509;28;19921;-67
2022/03/23 13:35:44;;;;;;;;;;;16.20;48.20;;;;;;5050680;28;20011;-67
2022/03/23 13:38:09;;;;;;;;;;;16.20;49.00;;;;;;5051144;28;19924;-68
2022/03/23 13:43:23;;;;;;;;;;;16.40;47.70;;;;;;5050930;28;19970;-68
2022/03/23 13:45:52;;;;;;;;;;;16.50;49.10;;;;;;5049351;28;20411;-68
2022/03/23 13:48:17;;;;;;;;;;;16.50;48.10;;;;;;5050701;28;19913;-68
2022/03/23 13:50:48;;;;;;;;;;;16.60;47.30;;;;;;5049988;28;20396;-66
2022/03/23 13:53:13;;;;;;;;;;;16.50;48.00;;;;;;5048672;28;19925;-67
2022/03/23 13:55:43;;;;;;;;;;;16.50;47.90;;;;;;5051517;28;19916;-67
2022/03/23 13:58:09;;;;;;;;;;;16.40;47.80;;;;;;5044954;28;20364;-67
2022/03/23 14:00:35;;;;;;;;;;;16.50;47.80;;;;;;5049922;28;19913;-65
2022/03/23 14:03:01;;;;;;;;;;;16.40;47.60;;;;;;5049919;28;19916;-66
2022/03/23 14:05:28;;;;;;;;;;;16.30;48.00;;;;;;5049902;28;19919;-66
2022/03/23 14:07:57;;;;;;;;;;;16.30;48.00;;;;;;5051823;28;20138;-66
2022/03/23 14:10:38;;;;;;;;;;;16.40;47.80;;;;;;5049825;28;19996;-66
2022/03/23 14:13:07;;;;;;;;;;;16.40;47.90;;;;;;5049873;28;20022;-66
2022/03/23 14:15:36;;;;;;;;;;;16.50;48.40;;;;;;5049501;28;19919;-66
2022/03/23 14:18:03;;;;;;;;;;;16.50;48.40;;;;;;5049964;28;19944;-65
2022/03/23 14:20:29;;;;;;;;;;;16.60;47.20;;;;;;5049806;28;20390;-67
2022/03/23 14:22:55;;;;;;;;;;;16.60;47.30;;;;;;5051828;28;19939;-67
2022/03/23 14:25:21;;;;;;;;;;;16.60;47.30;;;;;;5049091;28;19913;-67
2022/03/23 14:27:49;;;;;;;;;;;16.60;46.70;;;;;;5043995;28;19947;-66
2022/03/23 14:30:15;;;;;;;;;;;16.50;46.80;;;;;;5046029;28;19913;-66
2022/03/23 14:32:42;;;;;;;;;;;16.50;47.10;;;;;;5039785;28;20301;-67
2022/03/23 14:35:18;;;;;;;;;;;16.50;46.80;;;;;;5050394;28;20002;-65
2022/03/23 14:37:45;;;;;;;;;;;16.60;47.40;;;;;;5051440;28;19920;-66
2022/03/23 14:40:23;;;;;;;;;;;16.70;48.70;;;;;;5048319;28;19935;-66
2022/03/23 14:42:49;;;;;;;;;;;16.70;46.60;;;;;;5049263;28;19970;-65
2022/03/23 14:45:30;;;;;;;;;;;16.80;48.00;;;;;;5049841;28;20004;-66
2022/03/23 14:47:58;;;;;;;;;;;16.80;47.70;;;;;;5048988;28;19917;-66
2022/03/23 14:50:23;;;;;;;;;;;16.80;47.60;;;;;;5048693;28;20012;-66
2022/03/23 14:52:49;;;;;;;;;;;16.80;47.80;;;;;;5050418;28;20008;-67
2022/03/23 14:55:15;;;;;;;;;;;16.90;48.00;;;;;;5048555;28;20305;-67
2022/03/23 14:57:42;;;;;;;;;;;17.00;46.90;;;;;;5047815;28;19924;-67