Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;2.00;0.80;;;;;;;12.86;100.00;101013.44;5031961;28;20037;-87
2022/07/27 00:02:52;;;;;;;10.02;1.15;;;;;;;12.84;100.00;100999.38;5015957;28;20120;-87
2022/07/27 00:05:21;;;;;;;4.00;1.20;;;;;;;12.85;100.00;100990.31;5031893;28;20038;-87
2022/07/27 00:07:46;;;;;;;8.32;1.50;;;;;;;12.82;100.00;100977.28;5032174;28;20026;-87
2022/07/27 00:10:12;;;;;;;3.63;1.10;;;;;;;12.80;100.00;100998.03;5014979;28;20056;-88
2022/07/27 00:12:38;;;;;;;3.70;1.00;;;;;;;12.88;100.00;100998.88;5032158;28;20022;-87
2022/07/27 00:15:04;;;;;;;3.07;0.87;;;;;;;12.95;100.00;100985.63;5023641;28;20048;-87
2022/07/27 00:17:29;;;;;;;7.05;1.30;;;;;;;12.95;100.00;100993.66;5015310;28;20025;-88
2022/07/27 00:19:55;;;;;;;5.70;1.80;;;;;;;12.86;100.00;101000.06;5015844;28;20060;-88
2022/07/27 00:22:21;;;;;;;6.47;0.98;;;;;;;12.84;100.00;101002.06;5016163;28;20203;-88
2022/07/27 00:24:47;;;;;;;;;;;;;;;12.88;100.00;101024.84;5023283;28;20045;-87
2022/07/27 00:27:13;;;;;;;;;;;;;;;12.90;100.00;101044.25;5032455;28;19909;-88
2022/07/27 00:29:38;;;;;;;7.18;1.50;;;;;;;12.86;100.00;101033.03;5030219;28;20423;-87
2022/07/27 00:32:04;;;;;;;4.87;1.50;;;;;;;12.89;100.00;101037.22;5022505;28;20021;-88
2022/07/27 00:34:29;;;;;;;9.57;1.50;;;;;;;12.91;100.00;101024.47;5030816;28;20109;-88
2022/07/27 00:36:55;;;;;;;5.03;1.20;;;;;;;12.92;100.00;101017.28;5005946;28;20460;-88
2022/07/27 00:39:20;;;;;;;11.77;1.93;;;;;;;12.97;100.00;101015.78;5013814;28;20701;-88
2022/07/27 00:41:45;;;;;;;4.33;1.00;;;;;;;13.01;100.00;101014.41;5030652;28;20033;-88
2022/07/27 00:44:11;;;;;;;7.63;1.33;;;;;;;12.99;100.00;101005.69;5026184;28;20044;-88
2022/07/27 00:46:36;;;;;;;5.27;1.30;;;;;;;12.93;100.00;101011.75;5014148;28;20040;-88
2022/07/27 00:49:02;;;;;;;3.67;1.33;;;;;;;12.92;100.00;101004.72;5030486;28;20080;-88
2022/07/27 00:51:28;;;;;;;9.75;1.02;;;;;;;12.91;100.00;100996.84;5030462;28;20110;-88
2022/07/27 00:53:54;;;;;;;6.87;1.43;;;;;;;12.95;100.00;101011.59;5022501;28;20506;-88
2022/07/27 00:56:21;;;;;;;8.23;1.23;;;;;;;12.95;100.00;101031.19;5031807;28;20034;-88
2022/07/27 00:58:48;;;;;;;6.13;1.25;;;;;;;12.96;100.00;101027.47;5029569;28;20116;-87
2022/07/27 01:01:15;;;;;;;11.82;2.05;;;;;;;12.88;100.00;101014.13;5030038;28;20031;-87
2022/07/27 01:03:40;;;;;;;5.47;1.33;;;;;;;12.84;100.00;101015.47;5014602;28;20044;-87
2022/07/27 01:06:06;;;;;;;6.87;1.13;;;;;;;12.80;100.00;100995.38;5010782;28;20108;-87
2022/07/27 01:08:31;;;;;;;6.40;1.30;;;;;;;12.83;100.00;101005.72;5030909;28;20038;-87
2022/07/27 01:10:57;;;;;;;9.80;1.50;;;;;;;12.83;100.00;101019.13;5030370;28;20033;-87
2022/07/27 01:13:27;;;;;;;7.15;2.33;;;;;;;12.82;100.00;101012.09;5030876;28;20033;-87
2022/07/27 01:15:54;;;;;;;6.13;1.63;;;;;;;12.76;100.00;101023.50;5014333;28;20037;-87
2022/07/27 01:18:26;;;;;;;4.47;0.90;;;;;;;12.77;100.00;101049.31;5031046;28;20037;-87
2022/07/27 01:20:52;;;;;;;10.40;1.92;;;;;;;12.66;100.00;101027.19;5021992;28;20757;-87
2022/07/27 01:23:17;;;;;;;4.07;1.40;;;;;;;12.60;100.00;101025.22;5013235;28;20018;-87
2022/07/27 01:25:43;;;;;;;9.23;1.20;;;;;;;12.60;100.00;101037.78;5014262;28;20045;-87
2022/07/27 01:28:08;;;;;;;8.53;1.30;;;;;;;12.49;100.00;101030.06;5014109;28;20116;-87
2022/07/27 01:30:34;;;;;;;11.52;2.85;;;;;;;12.51;100.00;101041.47;5013636;28;20040;-86
2022/07/27 01:33:05;;;;;;;9.63;2.03;;;;;;;12.46;100.00;101053.50;5022415;28;20033;-87
2022/07/27 01:35:32;;;;;;;15.50;2.30;;;;;;;12.50;100.00;101040.59;5022278;28;20033;-88
2022/07/27 01:37:57;;;;;;;;;;;;;;;12.53;100.00;101042.13;5031172;28;20508;-87
2022/07/27 01:40:23;;;;;;;;;;;;;;;12.63;100.00;101048.13;5014185;28;19948;-87
2022/07/27 01:42:49;;;;;;;7.87;1.00;;;;;;;12.65;100.00;101046.97;5014315;28;19909;-87
2022/07/27 01:45:14;;;;;;;5.43;2.72;;;;;;;12.72;100.00;101040.94;5030860;28;20029;-87
2022/07/27 01:47:39;;;;;;;5.40;1.73;;;;;;;12.65;100.00;101020.19;5022204;28;20384;-88
2022/07/27 01:50:05;;;;;;;8.50;1.47;;;;;;;12.65;100.00;101036.25;5030006;28;20033;-87
2022/07/27 01:52:31;;;;;;;9.27;1.88;;;;;;;12.64;100.00;101023.88;5013758;28;20027;-87
2022/07/27 01:54:56;;;;;;;6.10;1.10;;;;;;;12.63;100.00;101021.34;5028142;28;20069;-87
2022/07/27 01:57:21;;;;;;;8.97;1.83;;;;;;;12.63;100.00;101016.81;5013627;28;20035;-87
2022/07/27 01:59:47;;;;;;;8.87;1.30;;;;;;;12.61;100.00;101012.66;5030056;28;20029;-87
2022/07/27 02:02:14;;;;;;;12.97;1.40;;;;;;;12.60;100.00;101022.53;5013491;28;20033;-87
2022/07/27 02:04:41;;;;;;;7.97;1.42;;;;;;;12.65;100.00;101020.19;5021788;28;20523;-88
2022/07/27 02:07:07;;;;;;;9.85;1.63;;;;;;;12.63;100.00;101014.16;5030757;28;20432;-88
2022/07/27 02:09:32;;;;;;;4.13;0.93;;;;;;;12.72;100.00;101020.34;5035120;28;20032;-88
2022/07/27 02:14:42;;;;;;;6.40;1.40;;;;;;;12.85;100.00;101014.44;5034860;28;20033;-88
2022/07/27 02:17:07;;;;;;;10.73;1.37;;;;;;;12.86;100.00;101002.72;5036073;28;20036;-87
2022/07/27 02:19:33;;;;;;;9.50;2.00;;;;;;;12.82;100.00;100990.69;5035664;28;20025;-88
2022/07/27 02:21:58;;;;;;;10.63;1.47;;;;;;;12.83;100.00;100981.63;5035138;28;20065;-88
2022/07/27 02:24:23;;;;;;;8.43;1.30;;;;;;;12.86;100.00;100973.25;5036333;28;20533;-87
2022/07/27 02:26:49;;;;;;;3.77;1.73;;;;;;;12.82;100.00;100954.00;5018834;28;20029;-88
2022/07/27 02:29:14;;;;;;;6.13;1.10;;;;;;;12.81;100.00;100960.38;5010133;28;20030;-88
2022/07/27 02:31:40;;;;;;;7.67;1.37;;;;;;;12.88;100.00;100957.84;5015074;28;20084;-88
2022/07/27 02:34:05;;;;;;;12.27;3.30;;;;;;;12.79;100.00;100937.44;5019774;28;20106;-87
2022/07/27 02:36:30;;;;;;;6.07;1.53;;;;;;;12.84;100.00;100954.66;5037288;28;20029;-88
2022/07/27 02:38:56;;;;;;;4.50;1.40;;;;;;;12.87;100.00;100962.34;5034911;28;20037;-88
2022/07/27 02:41:22;;;;;;;9.73;1.27;;;;;;;12.93;100.00;100974.25;5032070;28;20103;-87
2022/07/27 02:43:47;;;;;;;7.10;1.50;;;;;;;12.85;100.00;100971.56;5033175;28;20491;-88
2022/07/27 02:46:13;;;;;;;9.77;2.10;;;;;;;12.74;100.00;100961.25;5031943;28;20820;-88
2022/07/27 02:48:38;;;;;;;10.50;1.10;;;;;;;12.65;100.00;100971.97;5034149;28;20055;-88
2022/07/27 02:51:04;;;;;;;8.97;1.50;;;;;;;12.59;100.00;100980.66;5017536;28;20029;-87
2022/07/27 02:53:30;;;;;;;10.73;1.57;;;;;;;12.59;100.00;101001.25;5036355;28;20033;-87
2022/07/27 02:55:56;;;;;;;6.55;1.35;;;;;;;12.56;100.00;101009.66;5019340;28;20026;-87
2022/07/27 02:58:22;;;;;;;7.40;1.33;;;;;;;12.47;100.00;101011.47;5033731;28;20034;-87
2022/07/27 03:00:47;;;;;;;9.27;2.08;;;;;;;12.50;100.00;101019.16;5023951;28;20444;-88
2022/07/27 03:03:13;;;;;;;11.03;2.40;;;;;;;12.47;100.00;101022.19;5016557;28;20041;-88
2022/07/27 03:05:38;;;;;;;8.13;1.42;;;;;;;12.36;100.00;101006.47;5033656;28;20081;-88
2022/07/27 03:08:04;;;;;;;8.67;2.70;;;;;;;12.35;100.00;101020.88;5016665;28;20087;-88
2022/07/27 03:10:30;;;;;;;3.53;1.25;;;;;;;12.28;100.00;101020.69;5025263;28;20034;-88
2022/07/27 03:12:56;;;;;;;4.18;1.40;;;;;;;12.25;100.00;101019.19;5017531;28;20141;-87
2022/07/27 03:15:22;;;;;;;7.85;1.35;;;;;;;12.21;100.00;101041.94;5013418;28;20054;-87
2022/07/27 03:17:47;;;;;;;12.70;2.45;;;;;;;12.21;100.00;101028.56;5028222;28;20120;-87
2022/07/27 03:20:13;;;;;;;14.00;2.23;;;;;;;12.24;100.00;101027.38;5011197;28;20055;-87
2022/07/27 03:22:38;;;;;;;11.50;1.60;;;;;;;12.31;100.00;101035.59;5035346;23;20402;-75
2022/07/27 03:25:04;;;;;;;11.87;1.47;;;;;;;12.32;100.00;101014.00;5027923;28;20035;-75
2022/07/27 03:27:29;;;;;;;9.07;1.42;;;;;;;12.42;100.00;101012.00;5019891;28;20124;-74
2022/07/27 03:29:56;;;;;;;8.43;2.87;;;;;;;12.47;100.00;101000.78;5027156;28;20033;-75
2022/07/27 03:32:21;;;;;;;7.68;1.10;;;;;;;12.43;100.00;100988.72;5027261;28;20049;-74
2022/07/27 03:37:14;;;;;;;9.65;1.33;;;;;;;12.51;100.00;100991.41;4986781;28;20054;-73
2022/07/27 03:39:39;;;;;;;10.23;1.60;;;;;;;12.49;100.00;100981.88;5003413;28;20462;-72
2022/07/27 03:42:05;;;;;;;7.20;1.40;;;;;;;12.48;100.00;100964.13;4987183;28;20045;-73
2022/07/27 03:44:30;;;;;;;6.85;1.75;;;;;;;12.52;100.00;100960.09;4988486;28;20513;-73
2022/07/27 03:46:55;;;;;;;6.80;1.93;;;;;;;12.53;100.00;100951.91;5003585;28;20498;-72
2022/07/27 03:49:21;;;;;;;8.83;1.27;;;;;;;12.57;100.00;100958.59;4995266;28;20108;-74
2022/07/27 03:51:46;;;;;;;7.20;1.60;;;;;;;12.59;100.00;100961.09;4988161;28;20030;-74
2022/07/27 03:54:12;;;;;;;4.80;1.43;;;;;;;12.56;100.00;100970.31;4988290;28;20418;-73
2022/07/27 03:56:37;;;;;;;9.03;1.50;;;;;;;12.56;100.00;100972.16;4986629;28;20091;-73
2022/07/27 03:59:03;;;;;;;13.87;2.07;;;;;;;12.53;100.00;100983.22;4988168;28;20026;-73
2022/07/27 04:01:28;;;;;;;11.15;1.60;;;;;;;12.58;100.00;100988.88;4988051;28;20042;-72
2022/07/27 04:03:54;;;;;;;12.93;1.20;;;;;;;12.59;100.00;100986.03;4988428;28;20267;-73
2022/07/27 04:06:19;;;;;;;9.33;1.47;;;;;;;12.62;100.00;100975.00;4988036;28;20038;-73
2022/07/27 04:08:45;;;;;;;7.45;1.42;;;;;;;12.63;100.00;100965.94;5003085;28;20033;-73
2022/07/27 04:11:10;;;;;;;5.77;1.83;;;;;;;12.66;100.00;100956.72;4987471;28;20506;-73
2022/07/27 04:13:36;;;;;;;12.90;1.50;;;;;;;12.70;100.00;100971.44;4987087;28;20034;-74
2022/07/27 04:16:01;;;;;;;8.30;1.63;;;;;;;12.75;100.00;100966.41;5002877;28;20038;-75
2022/07/27 04:18:27;;;;;;;10.60;2.33;;;;;;;12.83;100.00;100986.97;4994790;28;20549;-73
2022/07/27 04:20:52;;;;;;;8.70;1.67;;;;;;;12.83;100.00;100977.13;4986413;28;20042;-73
2022/07/27 04:23:17;;;;;;;8.50;1.50;;;;;;;12.78;100.00;100959.88;4994637;28;20034;-74
2022/07/27 04:25:43;;;;;;;7.83;2.07;;;;;;;12.92;100.00;100988.63;4986318;28;20057;-73
2022/07/27 04:28:08;;;;;;;8.27;1.70;;;;;;;12.86;100.00;100986.66;4987905;28;20551;-73
2022/07/27 04:30:33;;;;;;;10.33;1.27;;;;;;;12.91;100.00;100976.25;4987359;28;20400;-74
2022/07/27 04:32:59;;;;;;;10.30;2.10;;;;;;;12.89;100.00;100959.50;4994562;28;20438;-73
2022/07/27 04:35:24;;;;;;;7.57;1.67;;;;;;;12.89;100.00;100938.91;4986456;28;20039;-73
2022/07/27 04:37:50;;;;;;;10.20;2.87;;;;;;;12.89;100.00;100959.50;5002743;28;20496;-73
2022/07/27 04:40:15;;;;;;;9.07;1.57;;;;;;;12.95;100.00;100966.88;4987284;28;20783;-72
2022/07/27 04:42:41;;;;;;;7.30;1.50;;;;;;;12.95;100.00;100961.50;4986648;28;20042;-74
2022/07/27 04:45:06;;;;;;;6.03;1.70;;;;;;;12.97;100.00;100966.66;4982871;28;20081;-74
2022/07/27 04:47:32;;;;;;;11.35;1.55;;;;;;;12.98;100.00;100997.84;5002873;28;20490;-73
2022/07/27 04:49:57;;;;;;;7.40;1.40;;;;;;;13.06;100.00;101012.06;4986371;28;20034;-73
2022/07/27 04:52:23;;;;;;;7.60;1.33;;;;;;;13.23;100.00;101012.84;4977560;28;20034;-73
2022/07/27 04:54:53;;;;;;;9.80;1.67;;;;;;;13.17;100.00;100991.25;4987344;28;20441;-73
2022/07/27 04:57:19;;;;;;;11.48;1.45;;;;;;;13.30;100.00;100996.94;4993889;28;20036;-74
2022/07/27 04:59:45;;;;;;;11.52;2.22;;;;;;;13.35;100.00;100975.78;5001877;28;20026;-74
2022/07/27 05:02:11;;;;;;;8.75;2.80;;;;;;;13.30;100.00;100954.03;4986765;28;20032;-74
2022/07/27 05:04:36;;;;;;;11.43;2.10;;;;;;;13.26;100.00;100942.78;4987083;28;20062;-74
2022/07/27 05:07:01;;;;;;;6.60;1.47;;;;;;;13.35;100.00;100948.97;4969325;28;20149;-73
2022/07/27 05:09:27;;;;;;;10.87;2.47;;;;;;;13.48;100.00;100961.78;4986352;28;20130;-74
2022/07/27 05:11:52;;;;;;;5.03;1.10;;;;;;;13.67;100.00;100966.72;4986768;28;20030;-73
2022/07/27 05:14:18;;;;;;;10.53;1.70;;;;;;;13.69;100.00;100953.94;4986882;28;20041;-73
2022/07/27 05:16:44;;;;;;;5.97;1.80;;;;;;;13.93;100.00;100987.84;4986466;28;20738;-73
2022/07/27 05:19:11;;;;;;;18.17;1.87;;;;;;;13.99;100.00;100977.41;4985369;28;20066;-73
2022/07/27 05:21:37;;;;;;;8.38;1.50;;;;;;;14.10;100.00;100987.72;4986764;28;20136;-74
2022/07/27 05:24:02;;;;;;;5.10;1.33;;;;;;;14.09;100.00;100970.78;4986485;28;20045;-73
2022/07/27 05:26:28;;;;;;;11.50;1.60;;;;;;;14.19;100.00;100943.69;5001736;28;20022;-73
2022/07/27 05:28:53;;;;;;;6.93;1.70;;;;;;;14.48;100.00;100915.19;4992896;28;20486;-72
2022/07/27 05:31:19;;;;;;;9.53;1.27;;;;;;;14.96;100.00;100896.84;4986620;28;20064;-73
2022/07/27 05:33:45;;;;;;;11.18;2.03;;;;;;;15.76;100.00;100807.09;4986978;28;20046;-73
2022/07/27 05:36:11;;;;;;;9.67;1.30;;;;;;;16.25;100.00;100703.00;4986689;28;20042;-74
2022/07/27 05:38:38;;;;;;;14.37;1.80;;;;;;;16.72;100.00;100666.25;4987113;28;20035;-74
2022/07/27 05:41:05;;;;;;;3.92;1.27;;;;;;;16.63;100.00;100567.75;4985687;28;20514;-73
2022/07/27 05:43:31;;;;;;;12.20;2.70;;;;;;;15.60;100.00;100531.00;4984808;28;20049;-75
2022/07/27 05:45:56;;;;;;;8.63;2.57;;;;;;;15.33;100.00;100648.38;4978345;28;20026;-75
2022/07/27 05:48:22;;;;;;;10.93;1.23;;;;;;;15.26;100.00;100735.44;4984456;28;20045;-73
2022/07/27 05:50:47;;;;;;;6.77;1.53;;;;;;;15.44;100.00;100732.28;5000733;28;20031;-73
2022/07/27 05:53:12;;;;;;;6.43;2.00;;;;;;;15.34;100.00;100775.66;4982140;28;20038;-73
2022/07/27 05:55:38;;;;;;;9.20;1.43;;;;;;;15.06;100.00;100772.91;4985637;28;20029;-74
2022/07/27 05:58:03;;;;;;;8.53;2.00;;;;;;;14.59;100.00;100782.31;4986083;28;20030;-73
2022/07/27 06:00:29;;;;;;;12.20;1.63;;;;;;;14.64;100.00;100872.06;5001114;28;20030;-73
2022/07/27 06:02:54;;;;;;;8.30;1.50;;;;;;;14.69;100.00;100875.03;5001150;28;20065;-74
2022/07/27 06:05:20;;;;;;;6.40;1.47;;;;;;;14.92;100.00;100900.97;4985715;28;20480;-73
2022/07/27 06:07:57;;;;;;;8.63;1.53;;;;;;;15.25;100.00;100846.75;4986406;28;20534;-73
2022/07/27 06:10:23;;;;;;;8.25;1.48;;;;;;;14.98;100.00;100763.94;4985571;28;20289;-73
2022/07/27 06:12:49;;;;;;;9.48;1.50;;;;;;;15.06;100.00;100773.75;4985410;28;20015;-75
2022/07/27 06:15:16;;;;;;;7.78;1.20;;;;;;;15.55;100.00;100864.44;5001442;28;20046;-73
2022/07/27 06:17:42;;;;;;;7.72;1.33;;;;;;;16.44;100.00;100811.88;4986193;28;20046;-74
2022/07/27 06:20:08;;;;;;;7.65;1.38;;;;;;;17.49;100.00;100777.34;5000994;28;20114;-73
2022/07/27 06:22:55;;;;;;;6.22;1.33;;;;;;;17.41;100.00;100610.22;4986390;28;20026;-74
2022/07/27 06:25:21;;;;;;;5.18;1.10;;;;;;;17.22;100.00;100590.34;4985873;28;20039;-73
2022/07/27 06:27:48;;;;;;;4.70;1.20;;;;;;;16.99;100.00;100633.94;4986164;28;20157;-74
2022/07/27 06:30:15;;;;;;;5.88;1.92;;;;;;;16.78;100.00;100699.63;4984700;28;20053;-74
2022/07/27 06:32:41;;;;;;;9.10;2.20;;;;;;;16.59;100.00;100655.41;4984610;28;20445;-74
2022/07/27 06:35:07;;;;;;;10.60;2.33;;;;;;;16.48;100.00;100664.91;5000693;28;20113;-75
2022/07/27 06:37:33;;;;;;;4.65;1.23;;;;;;;16.30;100.00;100635.06;4985717;28;20026;-73
2022/07/27 06:40:02;;;;;;;4.40;1.50;;;;;;;15.82;100.00;100595.50;4984968;28;20037;-73
2022/07/27 06:42:27;;;;;;;6.22;1.23;;;;;;;15.69;100.00;100660.84;4985480;28;20036;-73
2022/07/27 06:44:53;;;;;;;2.93;1.00;;;;;;;15.60;100.00;100700.53;5000717;28;20046;-73
2022/07/27 06:47:19;;;;;;;6.53;1.77;;;;;;;15.87;100.00;100794.94;4985386;28;20034;-73
2022/07/27 06:49:45;;;;;;;8.23;1.70;;;;;;;16.45;100.00;100846.69;4985081;28;20030;-74
2022/07/27 06:52:10;;;;;;;7.35;1.70;;;;;;;16.15;100.00;100613.66;4985499;28;20179;-73
2022/07/27 06:54:35;;;;;;;6.70;1.47;;;;;;;17.16;100.00;100740.38;5000595;28;20030;-74
2022/07/27 06:57:01;;;;;;;8.07;1.10;;;;;;;17.77;99.23;100657.47;4987967;28;20125;-74
2022/07/27 06:59:26;;;;;;;10.70;1.50;;;;;;;17.00;96.23;100481.88;4999914;28;20037;-74
2022/07/27 07:01:52;;;;;;;6.10;1.00;;;;;;;17.67;95.84;100612.84;4987996;28;20029;-74
2022/07/27 07:04:17;;;;;;;9.63;1.47;;;;;;;18.07;83.75;100410.13;4989145;28;20039;-74
2022/07/27 07:06:43;;;;;;;13.00;1.30;;;;;;;18.09;82.55;100399.94;5004260;28;20029;-73
2022/07/27 07:09:09;;;;;;;11.05;1.70;;;;;;;18.88;78.88;100485.97;4989242;28;20530;-74
2022/07/27 07:11:35;;;;;;;7.35;1.10;;;;;;;19.92;75.23;100540.16;4989179;28;20501;-74
2022/07/27 07:14:01;;;;;;;;;;;;;;;18.81;74.55;100326.47;5004574;28;20054;-74
2022/07/27 07:16:26;;;;;;;7.78;1.15;;;;;;;17.79;78.09;100315.19;4988874;28;20225;-74
2022/07/27 07:18:52;;;;;;;5.67;0.83;;;;;;;17.69;83.00;100448.78;4972034;28;20117;-73
2022/07/27 07:21:17;;;;;;;4.90;1.20;;;;;;;18.21;78.46;100439.75;4987900;28;20285;-74
2022/07/27 07:23:42;;;;;;;7.53;1.87;;;;;;;18.05;79.90;100479.78;4987169;28;20036;-74
2022/07/27 07:26:08;;;;;;;5.47;1.53;;;;;;;18.06;74.76;100321.22;4993972;28;20042;-73
2022/07/27 07:28:35;;;;;;;6.47;1.30;;;;;;;17.26;77.68;100255.19;4985912;28;20050;-73
2022/07/27 07:31:00;;;;;;;12.57;1.50;;;;;;;16.85;84.78;100399.34;4982972;28;20410;-73
2022/07/27 07:33:26;;;;;;;10.48;1.17;;;;;;;16.90;87.27;100497.66;4983318;28;20034;-74
2022/07/27 07:35:52;;;;;;;6.10;1.20;;;;;;;16.75;86.74;100466.34;5001989;28;20046;-73
2022/07/27 07:38:18;;;;;;;7.18;1.35;;;;;;;16.35;89.58;100460.97;4977702;28;20034;-74
2022/07/27 07:40:44;;;;;;;6.88;1.92;;;;;;;15.88;92.06;100454.72;4988139;28;20025;-73
2022/07/27 07:43:11;;;;;;;5.80;1.75;;;;;;;16.34;89.53;100510.53;4987504;28;20038;-74
2022/07/27 07:45:36;;;;;;;11.70;2.40;;;;;;;16.23;86.45;100419.53;4987667;28;20026;-74
2022/07/27 07:48:03;;;;;;;4.85;2.00;;;;;;;16.02;87.72;100413.31;5003555;28;20376;-74
2022/07/27 07:50:28;;;;;;;;;;;;;;;16.11;89.69;100486.66;4987261;28;20027;-73
2022/07/27 07:52:54;;;;;;;;;;;;;;;16.42;89.72;100561.50;4987524;28;19917;-73
2022/07/27 07:55:21;;;;;;;4.73;1.70;;;;;;;16.26;82.64;100362.56;4988322;28;19910;-74
2022/07/27 07:57:47;;;;;;;4.68;1.20;;;;;;;16.17;83.97;100410.41;4988621;28;20030;-74
2022/07/27 08:00:13;;;;;;;9.02;1.00;;;;;;;16.05;84.79;100406.69;4986731;28;20486;-73
2022/07/27 08:02:45;;;;;;;12.95;1.10;;;;;;;15.74;85.40;100366.91;4987682;28;20074;-73
2022/07/27 08:05:11;;;;;;;5.40;1.52;;;;;;;15.72;92.18;100522.38;4985771;28;20034;-73
2022/07/27 08:07:37;;;;;;;;;;;;;;;15.79;96.94;100644.38;5003058;28;20037;-74
2022/07/27 08:10:02;;;;;;;;;;;;;;;16.01;100.00;100764.41;5003305;28;20285;-73
2022/07/27 08:12:28;;;;;;;8.32;1.35;;;;;;;15.90;100.00;100746.13;4988147;28;20000;-73
2022/07/27 08:14:54;;;;;;;7.32;2.17;;;;;;;15.94;100.00;100793.13;4986996;28;20045;-73
2022/07/27 08:17:19;;;;;;;6.43;0.70;;;;;;;15.60;99.81;100646.72;4978801;28;20033;-73
2022/07/27 08:19:44;;;;;;;3.93;0.80;;;;;;;15.56;100.00;100653.50;4986384;28;20621;-74
2022/07/27 08:22:10;;;;;;;8.77;1.17;;;;;;;15.73;95.04;100586.78;4988079;28;20044;-73
2022/07/27 08:24:35;;;;;;;10.00;2.33;;;;;;;15.92;88.87;100490.97;5003112;28;20429;-73
2022/07/27 08:27:01;;;;;;;3.83;1.77;;;;;;;16.36;90.94;100639.63;4988072;28;20376;-74
2022/07/27 08:29:26;;;;;;;8.13;1.10;;;;;;;17.51;83.28;100670.00;4987697;28;20029;-74
2022/07/27 08:31:51;;;;;;;6.50;1.37;;;;;;;18.74;74.28;100632.09;4987720;28;20506;-74
2022/07/27 08:34:17;;;;;;;3.50;0.83;;;;;;;19.53;64.55;100367.13;4987634;28;20038;-74
2022/07/27 08:36:42;;;;;;;0.73;0.47;;;;;;;18.72;60.71;100035.78;4987321;28;20092;-73
2022/07/27 08:39:08;;;;;;;4.80;0.77;;;;;;;17.72;62.48;99970.53;4987365;28;20384;-73
2022/07/27 08:41:38;;;;;;;4.70;1.07;;;;;;;17.22;68.20;100185.69;4986271;28;20029;-74
2022/07/27 08:44:05;;;;;;;3.03;0.70;;;;;;;17.30;72.65;100364.31;4984443;28;20034;-73
2022/07/27 08:46:31;;;;;;;6.93;1.33;;;;;;;16.57;70.50;100145.47;4987423;28;20080;-74
2022/07/27 08:49:00;;;;;;;5.15;1.40;;;;;;;16.69;75.80;100378.22;4987636;28;20475;-74
2022/07/27 08:51:26;;;;;;;4.97;1.20;;;;;;;16.33;77.70;100366.06;4987335;28;20022;-74
2022/07/27 08:53:53;;;;;;;6.10;1.08;;;;;;;16.44;81.62;100516.31;4987013;28;20502;-73
2022/07/27 08:56:19;;;;;;;4.22;0.63;;;;;;;16.67;82.18;100575.22;5002273;28;20062;-73
2022/07/27 08:58:45;;;;;;;4.80;1.23;;;;;;;16.68;80.78;100532.91;4987109;28;20054;-73
2022/07/27 09:01:10;;;;;;;6.53;1.30;;;;;;;17.25;79.58;100628.50;5001737;28;20600;-74
2022/07/27 09:03:35;;;;;;;4.30;1.03;;;;;;;17.76;76.74;100626.13;4969660;28;20038;-74
2022/07/27 09:06:02;;;;;;;5.97;1.20;;;;;;;17.66;70.72;100403.34;4986834;28;20034;-74
2022/07/27 09:08:30;;;;;;;4.00;0.88;;;;;;;18.03;68.51;100425.13;4986878;28;20038;-73
2022/07/27 09:10:58;;;;;;;5.40;1.10;;;;;;;17.67;66.73;100248.41;4986805;28;20030;-73
2022/07/27 09:13:26;;;;;;;4.50;0.82;;;;;;;17.85;67.01;100336.78;4986915;28;20340;-74
2022/07/27 09:15:58;;;;;;;5.75;0.80;;;;;;;17.75;68.01;100349.06;4986774;28;20431;-74
2022/07/27 09:18:26;;;;;;;2.67;1.02;;;;;;;17.63;69.12;100371.41;5001201;28;20042;-73
2022/07/27 09:21:16;;;;;;;7.00;1.00;;;;;;;17.57;70.44;100404.63;4986421;28;20113;-73
2022/07/27 09:24:04;;;;;;;9.18;1.25;;;;;;;18.26;74.36;100685.81;4999894;28;20027;-73
2022/07/27 09:26:30;;;;;;;7.82;1.35;;;;;;;18.07;70.50;100480.38;4994328;28;20499;-73
2022/07/27 09:28:59;;;;;;;4.38;1.10;;;;;;;18.62;69.71;100584.34;4987048;28;20033;-73
2022/07/27 09:31:25;;;;;;;7.63;1.23;;;;;;;18.92;66.46;100511.53;4985451;28;20117;-73
2022/07/27 09:33:56;;;;;;;4.83;1.00;;;;;;;19.70;63.34;100516.28;4987149;28;20117;-74
2022/07/27 09:36:24;;;;;;;7.82;1.92;;;;;;;19.85;60.96;100414.81;5002335;28;20081;-74
2022/07/27 09:39:01;;;;;;;7.57;1.30;;;;;;;19.96;60.12;100416.72;4986730;28;20022;-74
2022/07/27 09:41:39;;;;;;;4.47;0.80;;;;;;;21.12;58.17;100483.97;4986480;28;20044;-74
2022/07/27 09:44:05;;;;;;;6.28;1.33;;;;;;;20.86;57.90;100393.88;4983687;28;20483;-74
2022/07/27 09:46:33;;;;;;;4.68;0.90;;;;;;;19.56;59.65;100238.59;4986697;28;20033;-73
2022/07/27 09:48:59;;;;;;;8.13;1.38;;;;;;;19.44;61.62;100371.22;4986360;28;20052;-73
2022/07/27 09:51:24;;;;;;;10.55;1.25;;;;;;;19.07;59.91;100189.22;5001412;28;20040;-74
2022/07/27 09:53:51;;;;;;;2.33;0.70;;;;;;;19.32;59.92;100243.97;4986717;28;20125;-74
2022/07/27 09:56:25;;;;;;;10.43;2.25;;;;;;;19.28;60.19;100307.72;4986426;28;20046;-73
2022/07/27 09:58:55;;;;;;;5.70;0.95;;;;;;;18.89;58.92;100128.72;4985289;28;20100;-74
2022/07/27 10:01:26;;;;;;;5.15;1.27;;;;;;;19.66;59.79;100363.38;4986103;28;20026;-74
2022/07/27 10:03:55;;;;;;;3.47;0.95;;;;;;;18.51;58.64;100010.94;5001740;28;20042;-74
2022/07/27 10:06:21;;;;;;;6.78;1.40;;;;;;;18.63;62.66;100340.78;4985028;28;20058;-74
2022/07/27 10:08:48;;;;;;;;;;;;;;;18.37;64.82;100374.34;4985524;28;20557;-74
2022/07/27 10:11:14;;;;;;;4.70;1.10;;;;;;;18.23;66.59;100392.53;4985891;28;19979;-73
2022/07/27 10:13:41;;;;;;;6.75;1.33;;;;;;;18.23;69.53;100521.41;5001433;28;20505;-74
2022/07/27 10:16:11;;;;;;;7.00;2.17;;;;;;;18.33;70.35;100587.47;4986119;28;20046;-73
2022/07/27 10:18:36;;;;;;;8.25;1.50;;;;;;;17.99;68.85;100436.59;4986194;28;20033;-73
2022/07/27 10:21:07;;;;;;;3.73;1.00;;;;;;;17.30;67.39;100233.97;4985843;28;20390;-73
2022/07/27 10:23:35;;;;;;;5.72;1.20;;;;;;;19.48;63.74;100593.56;4982615;28;20065;-73
2022/07/27 10:26:19;;;;;;;2.95;0.95;;;;;;;21.15;57.74;100554.09;4981214;28;20027;-73
2022/07/27 10:28:56;;;;;;;3.80;1.10;;;;;;;20.15;59.26;100444.56;4999102;28;20030;-73
2022/07/27 10:31:27;;;;;;;5.97;1.85;;;;;;;19.55;58.24;100215.28;4989521;28;20129;-73
2022/07/27 10:33:56;;;;;;;4.15;1.45;;;;;;;19.18;60.94;100331.84;4999530;28;20034;-73
2022/07/27 10:36:24;;;;;;;4.07;1.00;;;;;;;19.29;61.58;100401.41;4992226;28;20038;-74
2022/07/27 10:38:55;;;;;;;6.85;1.30;;;;;;;19.71;64.00;100622.72;5007529;28;20018;-73
2022/07/27 10:41:36;;;;;;;6.40;1.83;;;;;;;19.18;61.71;100385.94;4992013;28;20034;-74
2022/07/27 10:44:15;;;;;;;6.38;1.30;;;;;;;19.36;62.96;100515.00;5004050;28;20042;-73
2022/07/27 10:46:44;;;;;;;7.03;1.05;;;;;;;20.47;57.25;100417.16;5000925;28;20037;-74
2022/07/27 10:49:21;;;;;;;2.20;0.70;;;;;;;20.61;53.24;100125.69;4992215;28;20115;-74
2022/07/27 10:51:48;;;;;;;5.18;0.90;;;;;;;19.60;56.22;100132.28;4992050;28;20160;-74
2022/07/27 10:54:21;;;;;;;5.63;0.90;;;;;;;19.14;57.65;100150.16;5001183;28;20053;-74
2022/07/27 10:56:47;;;;;;;6.60;1.02;;;;;;;18.96;60.05;100283.63;5006973;28;20070;-74
2022/07/27 10:59:13;;;;;;;4.68;0.90;;;;;;;18.85;60.15;100238.44;4992087;28;20026;-74
2022/07/27 11:01:59;;;;;;;7.32;1.45;;;;;;;18.82;61.88;100341.63;5006938;28;20506;-74
2022/07/27 11:04:24;;;;;;;3.95;0.88;;;;;;;19.22;61.94;100449.38;4974012;28;20093;-74
2022/07/27 11:06:55;;;;;;;9.70;1.60;;;;;;;18.91;61.70;100339.47;4991951;28;20478;-74
2022/07/27 11:09:21;;;;;;;2.42;0.90;;;;;;;18.33;63.23;100311.81;5006708;28;20038;-73
2022/07/27 11:11:47;;;;;;;2.23;0.63;;;;;;;18.72;59.75;100198.00;5006948;28;20429;-73
2022/07/27 11:14:13;;;;;;;5.20;0.88;;;;;;;18.43;61.54;100248.31;4991958;28;20041;-73
2022/07/27 11:16:40;;;;;;;6.28;1.05;;;;;;;18.70;62.93;100398.31;4991758;28;20034;-73
2022/07/27 11:19:06;;;;;;;;;;;;;;;18.94;62.08;100431.81;4992183;28;20034;-73
2022/07/27 11:21:35;;;;;;;5.75;0.68;;;;;;;19.03;62.16;100412.56;4995023;28;19913;-73
2022/07/27 11:24:10;;;;;;;5.00;1.10;;;;;;;18.31;59.78;100108.56;4988687;28;20588;-73