Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:59;;;;;;;14.27;8.23;;;;;;;11.51;46.65;104293.28;5031025;28;20041;-64
2022/03/19 00:03:27;;;;;;;11.63;8.15;;;;;;;11.49;46.60;104287.03;5035603;28;20049;-65
2022/03/19 00:05:54;;;;;;;9.60;8.48;;;;;;;11.46;46.64;104288.00;5030993;28;20099;-65
2022/03/19 00:08:21;;;;;;;13.85;8.43;;;;;;;11.44;46.75;104292.53;5017327;28;20051;-64
2022/03/19 00:10:48;;;;;;;15.48;8.30;;;;;;;11.41;46.71;104289.91;5035220;28;20041;-64
2022/03/19 00:13:15;;;;;;;14.75;8.35;;;;;;;11.38;46.77;104287.25;5017670;28;20419;-65
2022/03/19 00:15:42;;;;;;;11.40;7.55;;;;;;;11.38;46.88;104289.94;5035307;28;20041;-65
2022/03/19 00:18:09;;;;;;;17.60;9.52;;;;;;;11.35;46.83;104281.94;5035082;28;20048;-64
2022/03/19 00:20:37;;;;;;;11.90;9.27;;;;;;;11.34;46.84;104287.34;5035353;28;20484;-65
2022/03/19 00:23:05;;;;;;;15.07;9.15;;;;;;;11.30;46.87;104289.22;5034012;28;20111;-64
2022/03/19 00:25:32;;;;;;;14.48;9.27;;;;;;;11.28;46.89;104293.75;5017209;28;20072;-64
2022/03/19 00:27:59;;;;;;;14.25;9.85;;;;;;;11.25;47.06;104291.13;5033963;28;20490;-64
2022/03/19 00:30:26;;;;;;;13.88;9.50;;;;;;;11.23;46.98;104279.50;5034639;28;20095;-65
2022/03/19 00:32:52;;;;;;;13.40;9.82;;;;;;;11.20;47.00;104276.84;5034418;28;20049;-65
2022/03/19 00:35:19;;;;;;;12.25;9.80;;;;;;;11.17;47.25;104281.41;5034750;28;20045;-65
2022/03/19 00:37:48;;;;;;;14.00;9.95;;;;;;;11.11;47.28;104277.00;5034373;28;20100;-65
2022/03/19 00:40:17;;;;;;;13.57;10.25;;;;;;;11.09;47.25;104281.53;5031296;28;20034;-64
2022/03/19 00:42:44;;;;;;;16.40;9.77;;;;;;;11.07;47.40;104286.03;5034804;28;20132;-64
2022/03/19 00:45:12;;;;;;;18.55;10.38;;;;;;;11.03;47.34;104279.84;5034506;28;20504;-64
2022/03/19 00:47:38;;;;;;;14.75;10.40;;;;;;;11.00;47.12;104276.31;5034311;28;20049;-64
2022/03/19 00:50:06;;;;;;;15.68;10.35;;;;;;;10.97;47.40;104276.38;5034645;28;20034;-64
2022/03/19 00:52:32;;;;;;;15.75;9.75;;;;;;;10.95;47.48;104275.50;5016192;28;20419;-65
2022/03/19 00:54:59;;;;;;;15.32;10.50;;;;;;;10.93;47.39;104282.72;5034633;28;20080;-66
2022/03/19 00:57:26;;;;;;;15.50;10.95;;;;;;;10.91;47.54;104281.84;5016147;28;20084;-66
2022/03/19 00:59:54;;;;;;;15.00;10.63;;;;;;;10.90;47.65;104277.41;5034073;28;20033;-65
2022/03/19 01:02:20;;;;;;;17.42;11.60;;;;;;;10.88;47.66;104280.13;5002660;28;20042;-64
2022/03/19 01:04:47;;;;;;;12.77;10.60;;;;;;;10.84;47.73;104273.00;5033992;28;20563;-65
2022/03/19 01:07:14;;;;;;;14.02;11.20;;;;;;;10.80;47.79;104276.66;5034228;28;20491;-64
2022/03/19 01:09:40;;;;;;;15.57;11.73;;;;;;;10.77;47.74;104272.25;5034178;28;20068;-65
2022/03/19 01:12:07;;;;;;;18.85;11.50;;;;;;;10.73;47.88;104270.50;5034339;28;20042;-64
2022/03/19 01:14:34;;;;;;;17.83;12.65;;;;;;;10.71;47.92;104268.75;5033884;28;20384;-65
2022/03/19 01:17:00;;;;;;;14.05;11.38;;;;;;;10.69;48.09;104273.28;5016447;28;20140;-64
2022/03/19 01:22:12;;;;;;;16.63;11.73;;;;;;;10.65;48.08;104268.88;5033922;28;20570;-65
2022/03/19 01:24:38;;;;;;;16.88;12.40;;;;;;;10.61;48.13;104262.66;5034370;28;20284;-65
2022/03/19 01:27:14;;;;;;;17.40;13.15;;;;;;;10.59;48.31;104260.91;5033743;28;20132;-66
2022/03/19 01:29:40;;;;;;;19.30;12.18;;;;;;;10.58;48.33;104264.50;5015898;28;20107;-65
2022/03/19 01:32:08;;;;;;;17.20;12.82;;;;;;;10.57;48.38;104271.69;5033981;28;20056;-64
2022/03/19 01:34:36;;;;;;;18.55;12.38;;;;;;;10.57;48.45;104270.81;5033667;28;20045;-64
2022/03/19 01:37:03;;;;;;;16.98;12.63;;;;;;;10.59;48.35;104267.16;4999910;28;20037;-64
2022/03/19 01:39:31;;;;;;;21.27;12.90;;;;;;;10.59;48.30;104263.59;5033496;28;20690;-64
2022/03/19 01:41:57;;;;;;;16.80;13.23;;;;;;;10.58;48.43;104268.09;5033334;28;20052;-65
2022/03/19 01:44:27;;;;;;;19.17;13.90;;;;;;;10.57;48.53;104266.31;5033940;28;20440;-63
2022/03/19 01:47:03;;;;;;;18.23;13.13;;;;;;;10.56;48.61;104277.09;5034539;28;20044;-64
2022/03/19 01:49:31;;;;;;;16.63;13.02;;;;;;;10.54;48.61;104263.69;5033254;28;20479;-64
2022/03/19 01:51:58;;;;;;;16.27;12.60;;;;;;;10.51;48.69;104263.72;5033566;28;20496;-64
2022/03/19 01:54:37;;;;;;;18.15;13.77;;;;;;;10.48;48.76;104263.78;5032184;28;20037;-64
2022/03/19 01:57:05;;;;;;;20.42;13.02;;;;;;;10.46;48.94;104266.50;5033457;28;20077;-64
2022/03/19 01:59:34;;;;;;;19.13;12.18;;;;;;;10.43;48.63;104257.59;5015121;28;20522;-64
2022/03/19 02:02:06;;;;;;;16.48;12.05;;;;;;;10.42;48.96;104259.38;5015727;28;20038;-65
2022/03/19 02:04:35;;;;;;;17.95;13.25;;;;;;;10.42;48.94;104258.50;5033469;28;20068;-64
2022/03/19 02:07:02;;;;;;;16.98;12.80;;;;;;;10.42;48.86;104258.50;5014945;28;20038;-64
2022/03/19 02:09:29;;;;;;;20.08;12.63;;;;;;;10.39;48.89;104248.66;5014789;28;20045;-64
2022/03/19 02:11:56;;;;;;;17.25;12.55;;;;;;;10.38;48.86;104252.25;5015681;28;20168;-64
2022/03/19 02:14:22;;;;;;;17.05;12.55;;;;;;;10.36;48.95;104250.50;5033326;28;20052;-63
2022/03/19 02:16:53;;;;;;;18.38;12.40;;;;;;;10.35;48.99;104246.94;5033050;28;20044;-64
2022/03/19 02:19:20;;;;;;;23.05;12.35;;;;;;;10.34;48.96;104246.97;5033130;28;20038;-64
2022/03/19 02:21:49;;;;;;;17.42;12.30;;;;;;;10.33;49.12;104242.50;5032647;28;20044;-63
2022/03/19 02:27:03;;;;;;;17.52;12.15;;;;;;;10.28;49.13;104230.94;5033224;28;20041;-63
2022/03/19 02:29:30;;;;;;;15.82;11.68;;;;;;;10.24;49.11;104227.41;5032994;28;20047;-64
2022/03/19 02:31:59;;;;;;;18.45;12.60;;;;;;;10.21;49.17;104226.56;5032966;28;20045;-64
2022/03/19 02:34:50;;;;;;;17.83;12.55;;;;;;;10.16;49.35;104224.81;5015493;28;20045;-64
2022/03/19 02:37:17;;;;;;;19.27;11.70;;;;;;;10.14;49.41;104226.63;5032972;28;20128;-64
2022/03/19 02:39:44;;;;;;;16.73;12.18;;;;;;;10.10;49.33;104229.38;5032987;28;20038;-64
2022/03/19 02:42:10;;;;;;;20.02;12.48;;;;;;;10.06;49.32;104228.56;5032855;28;20502;-64
2022/03/19 02:44:37;;;;;;;14.68;11.82;;;;;;;10.04;49.35;104224.13;5032953;28;20045;-65
2022/03/19 02:47:06;;;;;;;21.98;12.27;;;;;;;10.02;49.35;104226.81;5036634;28;20075;-64
2022/03/19 02:49:33;;;;;;;19.83;11.93;;;;;;;9.99;49.53;104225.97;5034263;28;20403;-63
2022/03/19 02:52:00;;;;;;;20.75;12.55;;;;;;;9.97;49.52;104225.13;5032732;28;20045;-64
2022/03/19 02:54:29;;;;;;;17.33;12.38;;;;;;;9.93;49.63;104218.91;5033535;28;20076;-64
2022/03/19 02:56:57;;;;;;;16.88;12.20;;;;;;;9.87;49.66;104227.94;5019718;28;20072;-65
2022/03/19 02:59:31;;;;;;;18.25;12.48;;;;;;;9.85;49.85;104228.88;5036814;28;20038;-64
2022/03/19 03:02:01;;;;;;;20.42;13.07;;;;;;;9.81;49.75;104224.44;5036657;28;20041;-64
2022/03/19 03:04:29;;;;;;;21.73;12.38;;;;;;;9.77;50.43;104215.56;5036966;28;20407;-64
2022/03/19 03:06:59;;;;;;;24.70;14.00;;;;;;;9.76;50.20;104216.47;5036652;28;20410;-64
2022/03/19 03:09:27;;;;;;;19.73;12.85;;;;;;;9.75;50.37;104221.84;5035821;28;20499;-63
2022/03/19 03:11:55;;;;;;;21.02;13.35;;;;;;;9.74;50.34;104217.41;5036283;28;20045;-64
2022/03/19 03:14:22;;;;;;;17.05;11.95;;;;;;;9.72;50.61;104216.53;5036271;28;20033;-64
2022/03/19 03:16:51;;;;;;;20.75;11.93;;;;;;;9.73;50.69;104218.31;5036497;28;20406;-64
2022/03/19 03:19:19;;;;;;;18.40;11.55;;;;;;;9.72;50.69;104217.41;5036379;28;20050;-65
2022/03/19 03:21:47;;;;;;;16.80;11.02;;;;;;;9.73;50.73;104216.50;5036331;28;20048;-65
2022/03/19 03:24:14;;;;;;;17.70;11.48;;;;;;;9.71;50.83;104210.28;5036252;28;20077;-64
2022/03/19 03:26:41;;;;;;;22.00;11.25;;;;;;;9.70;50.88;104216.56;5035628;28;20041;-64
2022/03/19 03:29:09;;;;;;;18.20;11.85;;;;;;;9.70;50.93;104212.97;5036333;28;20132;-64
2022/03/19 03:31:36;;;;;;;19.27;11.65;;;;;;;9.68;50.89;104215.69;5034203;28;20077;-65
2022/03/19 03:34:03;;;;;;;22.10;12.30;;;;;;;9.66;51.11;104211.22;5036111;28;20118;-65
2022/03/19 03:36:31;;;;;;;19.73;12.05;;;;;;;9.64;51.18;104213.03;5035743;28;20129;-64
2022/03/19 03:38:57;;;;;;;18.13;11.57;;;;;;;9.61;51.15;104215.75;5035747;28;20373;-64
2022/03/19 03:41:24;;;;;;;18.73;12.32;;;;;;;9.59;51.34;104209.53;5035958;28;20103;-65
2022/03/19 03:43:51;;;;;;;18.65;11.02;;;;;;;9.57;51.33;104209.53;5035546;28;20502;-64
2022/03/19 03:46:17;;;;;;;16.88;11.40;;;;;;;9.55;51.55;104206.88;5036004;28;20049;-65
2022/03/19 03:48:44;;;;;;;19.60;11.70;;;;;;;9.53;51.49;104197.06;5035474;28;20132;-65
2022/03/19 03:51:13;;;;;;;18.70;12.00;;;;;;;9.53;51.63;104197.06;5035423;28;20041;-64
2022/03/19 03:53:40;;;;;;;16.80;11.82;;;;;;;9.50;51.65;104187.28;5035375;28;20045;-65
2022/03/19 03:56:10;;;;;;;18.42;11.35;;;;;;;9.50;51.78;104183.69;5035589;28;20043;-66
2022/03/19 03:58:39;;;;;;;17.60;11.82;;;;;;;9.48;51.93;104191.78;5035803;28;20045;-64
2022/03/19 04:01:07;;;;;;;17.13;10.98;;;;;;;9.48;51.99;104189.09;5035466;28;20056;-64
2022/03/19 04:03:34;;;;;;;18.23;11.00;;;;;;;9.46;51.79;104185.53;5035377;28;20107;-64
2022/03/19 04:06:01;;;;;;;20.73;12.18;;;;;;;9.45;52.05;104191.81;5035395;28;20084;-64
2022/03/19 04:08:28;;;;;;;21.08;12.70;;;;;;;9.43;51.89;104188.25;5034859;28;20529;-64
2022/03/19 04:10:55;;;;;;;21.80;12.40;;;;;;;9.39;51.93;104186.53;5017228;28;20050;-64
2022/03/19 04:13:21;;;;;;;16.35;11.63;;;;;;;9.37;52.08;104188.34;5035549;28;20033;-65
2022/03/19 04:15:49;;;;;;;19.88;11.90;;;;;;;9.35;52.01;104190.16;5034978;28;20044;-64
2022/03/19 04:18:16;;;;;;;18.10;11.25;;;;;;;9.32;52.00;104192.00;5017270;28;20041;-65
2022/03/19 04:20:43;;;;;;;20.45;11.65;;;;;;;9.30;52.04;104186.63;5035682;28;20044;-64
2022/03/19 04:23:10;;;;;;;19.75;11.25;;;;;;;9.27;52.13;104181.31;5034615;28;20068;-65
2022/03/19 04:25:36;;;;;;;19.77;11.10;;;;;;;9.26;52.25;104182.22;5035148;28;20038;-63
2022/03/19 04:28:04;;;;;;;19.75;11.95;;;;;;;9.26;52.15;104184.91;5034835;28;20061;-65
2022/03/19 04:30:30;;;;;;;19.73;11.77;;;;;;;9.26;52.17;104182.22;5034770;28;20049;-65
2022/03/19 04:32:59;;;;;;;17.45;11.55;;;;;;;9.26;52.23;104173.28;5035034;28;20055;-64
2022/03/19 04:38:19;;;;;;;17.02;11.15;;;;;;;9.21;52.17;104178.72;5016489;28;20135;-64
2022/03/19 04:40:47;;;;;;;20.38;11.40;;;;;;;9.20;52.09;104169.78;5034799;28;20050;-65
2022/03/19 04:43:14;;;;;;;21.10;12.15;;;;;;;9.20;52.19;104167.09;5034506;28;20504;-64
2022/03/19 04:45:42;;;;;;;19.67;12.68;;;;;;;9.19;52.21;104164.44;5034516;28;20407;-64
2022/03/19 04:48:10;;;;;;;16.02;11.48;;;;;;;9.17;52.38;104171.59;5016249;28;20495;-65
2022/03/19 04:50:37;;;;;;;16.67;10.85;;;;;;;9.17;52.19;104166.25;5034737;28;20041;-65
2022/03/19 04:53:06;;;;;;;23.52;11.15;;;;;;;9.15;52.11;104166.25;5034090;28;20077;-65
2022/03/19 04:55:40;;;;;;;17.20;11.32;;;;;;;9.15;52.30;104165.38;5034419;28;20107;-64
2022/03/19 04:58:07;;;;;;;22.90;11.63;;;;;;;9.14;52.13;104168.97;5016852;28;20045;-64
2022/03/19 05:00:36;;;;;;;16.67;11.32;;;;;;;9.12;52.26;104166.31;5034805;28;20113;-64
2022/03/19 05:03:07;;;;;;;16.77;11.75;;;;;;;9.11;52.20;104175.25;5033989;28;20050;-65
2022/03/19 05:05:34;;;;;;;18.38;11.50;;;;;;;9.09;52.23;104170.81;5035000;28;20450;-65
2022/03/19 05:08:01;;;;;;;17.40;11.23;;;;;;;9.09;52.15;104176.19;5015920;28;20467;-64
2022/03/19 05:13:13;;;;;;;21.58;11.75;;;;;;;9.04;52.19;104180.72;5034195;28;20488;-64
2022/03/19 05:15:39;;;;;;;18.38;10.88;;;;;;;9.03;52.18;104178.94;5034314;28;20121;-64
2022/03/19 05:18:06;;;;;;;17.40;10.93;;;;;;;9.02;52.29;104178.03;5033357;28;20079;-65
2022/03/19 05:20:35;;;;;;;16.75;10.90;;;;;;;9.01;52.20;104178.06;5034214;28;20056;-64
2022/03/19 05:23:04;;;;;;;19.70;11.57;;;;;;;8.99;52.27;104188.81;5015893;28;20061;-63
2022/03/19 05:25:31;;;;;;;17.63;11.90;;;;;;;8.99;52.18;104185.22;5016413;28;20052;-65
2022/03/19 05:27:58;;;;;;;18.30;11.02;;;;;;;8.97;52.27;104185.25;5015659;28;20140;-64
2022/03/19 05:30:24;;;;;;;18.55;11.98;;;;;;;8.95;52.19;104184.38;5016253;28;20045;-64
2022/03/19 05:32:52;;;;;;;16.58;11.45;;;;;;;8.94;52.42;104187.06;5033970;28;20038;-64
2022/03/19 05:35:20;;;;;;;16.42;11.00;;;;;;;8.94;52.18;104181.72;5033813;28;20041;-64
2022/03/19 05:37:47;;;;;;;16.73;11.57;;;;;;;8.93;52.21;104185.31;5033465;28;20052;-64
2022/03/19 05:40:16;;;;;;;17.90;11.73;;;;;;;8.90;52.31;104183.50;5034082;28;20069;-64
2022/03/19 05:42:44;;;;;;;21.10;11.50;;;;;;;8.89;52.17;104187.97;5033659;28;20069;-64
2022/03/19 05:45:10;;;;;;;22.02;11.40;;;;;;;8.88;52.24;104194.25;5033741;28;20047;-64
2022/03/19 05:47:38;;;;;;;19.00;11.38;;;;;;;8.87;52.33;104191.59;5016008;28;20075;-64
2022/03/19 05:50:06;;;;;;;16.05;11.35;;;;;;;8.86;52.21;104188.00;5033430;28;20511;-65
2022/03/19 05:52:33;;;;;;;19.70;11.30;;;;;;;8.84;52.31;104192.50;5032565;28;20065;-64
2022/03/19 05:55:00;;;;;;;19.75;12.88;;;;;;;8.83;52.30;104196.09;5033716;28;20080;-64
2022/03/19 05:57:26;;;;;;;19.50;12.15;;;;;;;8.79;52.33;104199.69;5033208;28;20500;-64
2022/03/19 05:59:56;;;;;;;24.65;11.98;;;;;;;8.76;52.37;104194.38;5033218;28;20033;-64
2022/03/19 06:02:23;;;;;;;18.48;12.20;;;;;;;8.73;52.44;104194.41;5033303;28;20042;-65
2022/03/19 06:04:49;;;;;;;20.17;11.68;;;;;;;8.70;52.47;104196.22;5033563;28;20057;-65
2022/03/19 06:07:16;;;;;;;19.48;12.07;;;;;;;8.68;52.54;104198.94;5032984;28;20046;-64
2022/03/19 06:09:42;;;;;;;22.58;12.43;;;;;;;8.68;52.57;104198.03;5033258;28;20049;-64
2022/03/19 06:12:09;;;;;;;22.40;11.25;;;;;;;8.66;52.63;104191.81;5033068;28;20041;-64
2022/03/19 06:14:36;;;;;;;20.17;12.45;;;;;;;8.66;52.69;104198.06;5033552;28;20045;-64
2022/03/19 06:17:03;;;;;;;19.02;12.20;;;;;;;8.66;52.77;104197.16;5014251;28;20042;-64
2022/03/19 06:19:29;;;;;;;21.60;12.60;;;;;;;8.66;52.81;104194.47;5033028;28;20443;-64
2022/03/19 06:21:57;;;;;;;17.13;12.18;;;;;;;8.66;53.00;104192.69;5033161;28;20069;-65
2022/03/19 06:24:24;;;;;;;22.13;13.55;;;;;;;8.66;53.09;104198.06;5033363;28;20136;-65
2022/03/19 06:26:51;;;;;;;26.33;13.50;;;;;;;8.68;53.23;104196.25;5032969;28;20136;-65
2022/03/19 06:29:17;;;;;;;29.20;13.48;;;;;;;8.69;53.25;104192.66;5033327;28;20410;-64
2022/03/19 06:31:44;;;;;;;22.23;13.30;;;;;;;8.71;53.52;104206.03;5037243;28;20091;-64
2022/03/19 06:34:11;;;;;;;24.25;13.23;;;;;;;8.74;53.77;104204.22;5037514;28;20149;-65
2022/03/19 06:39:22;;;;;;;20.80;12.77;;;;;;;8.80;54.25;104196.13;5038509;28;20403;-64
2022/03/19 06:41:49;;;;;;;26.15;14.48;;;;;;;8.85;54.31;104182.66;5036662;28;20050;-65
2022/03/19 06:44:15;;;;;;;20.85;13.48;;;;;;;8.89;54.38;104196.03;5036677;28;20051;-65
2022/03/19 06:46:42;;;;;;;22.23;12.95;;;;;;;8.95;54.42;104189.75;5037026;28;20041;-65
2022/03/19 06:49:09;;;;;;;21.08;14.20;;;;;;;9.00;54.77;104189.69;5036607;28;20136;-65
2022/03/19 06:51:36;;;;;;;17.63;12.95;;;;;;;9.04;54.85;104197.69;5019524;28;20038;-64
2022/03/19 06:54:04;;;;;;;22.90;14.80;;;;;;;9.10;54.97;104197.59;5036700;28;20050;-65
2022/03/19 06:56:32;;;;;;;22.38;12.60;;;;;;;9.16;55.03;104192.19;5036146;28;20040;-64
2022/03/19 06:58:58;;;;;;;21.98;12.77;;;;;;;9.22;55.13;104191.22;5036741;28;20491;-64
2022/03/19 07:01:25;;;;;;;21.30;13.77;;;;;;;9.28;55.22;104193.81;5036139;28;20037;-64
2022/03/19 07:03:52;;;;;;;23.52;13.93;;;;;;;9.35;55.35;104189.25;5036580;28;20042;-64
2022/03/19 07:06:20;;;;;;;26.17;14.10;;;;;;;9.41;55.42;104190.06;5036387;28;20423;-65
2022/03/19 07:09:08;;;;;;;24.40;12.30;;;;;;;9.52;55.48;104195.28;5021696;28;20044;-64
2022/03/19 07:11:37;;;;;;;23.30;13.00;;;;;;;9.63;55.38;104189.78;5022346;28;20048;-65
2022/03/19 07:14:05;;;;;;;22.42;12.00;;;;;;;9.72;55.59;104195.06;5036802;28;20140;-64
2022/03/19 07:16:32;;;;;;;22.60;12.40;;;;;;;9.83;55.59;104204.72;5018458;28;20487;-66
2022/03/19 07:18:59;;;;;;;21.98;12.65;;;;;;;9.94;55.56;104199.19;5036063;28;20132;-65
2022/03/19 07:21:26;;;;;;;20.42;11.10;;;;;;;10.09;55.73;104207.03;5036268;28;20033;-65
2022/03/19 07:23:53;;;;;;;19.92;11.07;;;;;;;10.27;55.82;104199.63;5036035;28;20084;-65
2022/03/19 07:26:19;;;;;;;17.40;10.93;;;;;;;10.44;55.68;104201.13;5018248;28;20043;-64
2022/03/19 07:28:46;;;;;;;20.13;10.30;;;;;;;10.63;55.63;104198.13;5032351;28;20045;-65
2022/03/19 07:31:13;;;;;;;18.45;9.88;;;;;;;10.81;55.59;104197.78;5030118;28;20121;-63
2022/03/19 07:33:39;;;;;;;18.55;9.80;;;;;;;11.01;55.68;104200.09;5035235;28;20410;-65
2022/03/19 07:36:06;;;;;;;17.65;9.25;;;;;;;11.21;55.41;104194.34;5035230;28;20488;-64
2022/03/19 07:38:33;;;;;;;15.52;8.60;;;;;;;11.41;55.12;104195.69;5017726;28;20044;-65
2022/03/19 07:43:44;;;;;;;14.90;8.13;;;;;;;11.76;54.64;104185.97;5020023;28;20057;-64
2022/03/19 07:46:11;;;;;;;15.13;7.72;;;;;;;11.91;54.44;104182.09;5037821;28;20096;-64
2022/03/19 07:48:38;;;;;;;13.07;8.27;;;;;;;12.04;53.87;104194.34;5035608;28;20140;-65
2022/03/19 07:51:07;;;;;;;13.52;6.90;;;;;;;12.17;53.80;104193.13;5035147;28;20480;-64
2022/03/19 07:53:33;;;;;;;11.70;7.03;;;;;;;12.32;53.48;104186.47;5034941;28;20041;-65
2022/03/19 07:56:00;;;;;;;15.13;7.60;;;;;;;12.44;53.35;104182.56;5035028;28;20408;-64
2022/03/19 07:58:27;;;;;;;13.93;6.68;;;;;;;12.53;52.81;104187.72;5033653;28;20573;-64
2022/03/19 08:00:54;;;;;;;14.40;7.53;;;;;;;12.62;52.82;104185.66;5035163;28;20050;-64
2022/03/19 08:03:20;;;;;;;12.30;6.78;;;;;;;12.71;52.35;104180.06;5034775;28;20523;-64
2022/03/19 08:05:47;;;;;;;10.30;6.70;;;;;;;12.79;52.08;104190.63;5035007;28;20472;-63
2022/03/19 08:08:14;;;;;;;15.50;6.93;;;;;;;12.83;51.75;104186.91;5035116;28;20057;-64
2022/03/19 08:10:41;;;;;;;16.13;6.30;;;;;;;12.89;51.45;104181.34;5035215;28;20129;-64
2022/03/19 08:13:09;;;;;;;13.85;7.00;;;;;;;12.98;51.29;104194.59;5035057;28;20060;-64
2022/03/19 08:15:39;;;;;;;12.48;7.05;;;;;;;13.05;51.11;104181.81;5035448;28;20116;-63
2022/03/19 08:18:06;;;;;;;10.68;6.05;;;;;;;13.14;50.89;104177.97;5015192;28;20108;-64
2022/03/19 08:20:33;;;;;;;14.48;6.68;;;;;;;13.23;50.57;104183.13;5032671;28;20410;-64
2022/03/19 08:23:00;;;;;;;13.00;6.63;;;;;;;13.36;50.81;104173.72;5035142;28;20136;-65
2022/03/19 08:25:27;;;;;;;16.98;6.63;;;;;;;13.51;50.53;104178.69;5034740;28;20407;-65
2022/03/19 08:27:54;;;;;;;12.65;6.35;;;;;;;13.67;50.30;104187.22;5016608;28;20054;-64
2022/03/19 08:30:21;;;;;;;12.70;6.72;;;;;;;13.80;50.13;104188.59;5035079;28;20037;-65
2022/03/19 08:32:47;;;;;;;10.20;5.97;;;;;;;13.89;49.89;104193.72;5034049;28;20148;-65
2022/03/19 08:35:14;;;;;;;10.63;6.05;;;;;;;13.95;49.74;104185.41;5034579;28;20117;-65
2022/03/19 08:37:45;;;;;;;13.00;6.80;;;;;;;14.06;49.29;104186.88;5016655;28;20049;-65
2022/03/19 08:40:18;;;;;;;14.57;6.63;;;;;;;14.14;49.43;104184.84;5034524;28;20120;-65
2022/03/19 08:42:51;;;;;;;14.02;6.63;;;;;;;14.24;49.22;104181.78;5034374;28;20487;-65
2022/03/19 08:45:22;;;;;;;12.68;6.57;;;;;;;14.32;48.87;104185.09;5001409;28;20495;-65
2022/03/19 08:47:49;;;;;;;18.67;8.05;;;;;;;14.45;49.13;104188.31;5033913;28;20076;-65
2022/03/19 08:50:17;;;;;;;13.57;6.93;;;;;;;14.56;49.03;104182.53;5035016;28;20038;-65
2022/03/19 08:52:44;;;;;;;10.50;5.90;;;;;;;14.67;48.90;104183.03;5033565;28;20507;-66
2022/03/19 08:55:11;;;;;;;17.63;6.25;;;;;;;14.73;48.60;104177.41;5034151;28;20045;-65
2022/03/19 08:57:37;;;;;;;15.48;6.53;;;;;;;14.82;48.50;104171.66;5033661;28;20454;-66
2022/03/19 09:00:07;;;;;;;11.50;5.10;;;;;;;14.91;48.39;104165.06;5033508;28;20056;-65
2022/03/19 09:02:40;;;;;;;9.45;5.40;;;;;;;15.03;48.09;104167.31;5034416;28;20038;-65
2022/03/19 09:05:07;;;;;;;15.27;5.32;;;;;;;15.08;47.59;104161.72;5016890;28;20051;-64
2022/03/19 09:07:34;;;;;;;10.13;5.30;;;;;;;15.10;47.42;104159.84;5033653;28;20084;-65
2022/03/19 09:10:01;;;;;;;11.38;5.60;;;;;;;15.14;47.27;104167.78;5034189;28;20041;-66
2022/03/19 09:12:35;;;;;;;13.00;5.72;;;;;;;15.19;47.10;104156.78;5033810;28;20046;-66
2022/03/19 09:15:03;;;;;;;10.82;5.00;;;;;;;15.24;46.86;104160.19;5033236;28;20072;-66
2022/03/19 09:17:29;;;;;;;13.73;5.53;;;;;;;15.30;46.53;104157.25;5016156;28;20492;-66
2022/03/19 09:19:56;;;;;;;9.30;5.68;;;;;;;15.36;46.57;104161.56;5034029;28;20037;-66
2022/03/19 09:22:22;;;;;;;13.60;5.25;;;;;;;15.40;45.97;104164.09;5033827;28;20152;-66
2022/03/19 09:24:49;;;;;;;11.85;4.95;;;;;;;15.45;46.07;104156.66;5033860;28;20057;-66
2022/03/19 09:27:15;;;;;;;12.20;5.50;;;;;;;15.53;45.89;104154.53;5033299;28;20419;-66
2022/03/19 09:29:42;;;;;;;12.40;5.82;;;;;;;15.63;45.59;104144.28;5036616;28;20033;-65
2022/03/19 09:32:11;;;;;;;13.35;5.20;;;;;;;15.73;45.40;104151.09;5039306;28;20049;-66
2022/03/19 09:34:39;;;;;;;12.20;5.32;;;;;;;15.79;45.38;104145.41;5034397;28;20042;-66
2022/03/19 09:37:06;;;;;;;9.98;5.50;;;;;;;15.86;45.26;104149.66;5034111;28;20107;-65
2022/03/19 09:39:34;;;;;;;13.73;5.50;;;;;;;16.00;45.11;104138.22;5034031;28;20499;-65
2022/03/19 09:42:03;;;;;;;13.68;5.35;;;;;;;16.12;44.50;104136.81;5033204;28;20500;-66
2022/03/19 09:44:30;;;;;;;10.90;4.82;;;;;;;16.19;44.38;104139.22;5033432;28;20077;-66
2022/03/19 09:46:57;;;;;;;11.20;5.00;;;;;;;16.27;43.84;104133.47;5032915;28;20041;-67
2022/03/19 09:49:24;;;;;;;10.85;5.10;;;;;;;16.33;44.01;104138.63;5033092;28;20053;-65
2022/03/19 09:51:53;;;;;;;10.00;4.72;;;;;;;16.42;43.73;104132.84;5015774;28;20076;-66
2022/03/19 09:54:22;;;;;;;8.27;4.72;;;;;;;16.53;43.23;104140.50;5014830;28;20060;-65
2022/03/19 09:56:50;;;;;;;11.23;5.25;;;;;;;16.62;43.23;104122.94;5031827;28;20037;-65
2022/03/19 09:59:16;;;;;;;9.90;4.25;;;;;;;16.69;42.65;104110.88;5032778;28;20043;-67
2022/03/19 10:01:45;;;;;;;11.88;4.57;;;;;;;16.75;42.60;104102.47;5028863;28;20045;-68
2022/03/19 10:04:15;;;;;;;10.07;4.43;;;;;;;16.81;42.18;104104.88;5015068;28;20412;-67
2022/03/19 10:09:47;;;;;;;11.23;4.78;;;;;;;16.90;41.41;104104.47;5033295;28;20033;-67
2022/03/19 10:12:18;;;;;;;10.40;4.38;;;;;;;16.97;41.05;104094.19;5033432;28;20099;-68
2022/03/19 10:14:50;;;;;;;9.32;3.92;;;;;;;17.02;40.48;104084.00;5033239;28;20045;-65
2022/03/19 10:17:32;;;;;;;11.32;4.03;;;;;;;17.04;40.60;104085.69;5032538;28;20385;-67
2022/03/19 10:20:02;;;;;;;7.00;3.38;;;;;;;17.14;40.22;104080.75;5033104;28;20168;-65
2022/03/19 10:22:29;;;;;;;6.45;3.22;;;;;;;17.24;39.77;104075.75;5031151;28;20045;-66
2022/03/19 10:25:04;;;;;;;7.40;3.33;;;;;;;17.34;39.20;104071.63;5032983;28;20056;-66
2022/03/19 10:27:32;;;;;;;6.75;3.78;;;;;;;17.45;39.02;104067.44;5025717;28;20078;-66
2022/03/19 10:30:05;;;;;;;10.02;3.80;;;;;;;17.58;38.89;104067.72;5033226;28;20454;-66
2022/03/19 10:32:32;;;;;;;7.88;3.08;;;;;;;17.71;38.96;104058.00;5033006;28;20137;-67
2022/03/19 10:35:01;;;;;;;7.85;3.20;;;;;;;17.84;38.44;104051.97;5032975;28;20495;-68
2022/03/19 10:37:39;;;;;;;9.00;3.53;;;;;;;17.91;37.37;104056.16;5015181;28;20041;-68
2022/03/19 10:40:09;;;;;;;7.03;3.05;;;;;;;17.98;37.32;104047.59;5033164;28;20518;-67
2022/03/19 10:42:38;;;;;;;4.65;3.05;;;;;;;18.05;36.72;104056.31;5033207;28;20053;-65
2022/03/19 10:45:07;;;;;;;5.85;3.20;;;;;;;18.13;36.43;104050.47;5032540;28;20085;-64
2022/03/19 10:47:41;;;;;;;6.93;2.63;;;;;;;18.16;35.91;104045.75;5031453;28;20033;-63
2022/03/19 10:50:09;;;;;;;7.23;3.23;;;;;;;18.20;35.68;104041.91;5032707;28;20052;-64
2022/03/19 10:52:37;;;;;;;8.20;3.05;;;;;;;18.27;35.53;104037.03;5032166;28;20488;-63
2022/03/19 10:55:07;;;;;;;6.50;3.10;;;;;;;18.38;35.29;104015.56;5005332;28;20038;-66
2022/03/19 10:57:34;;;;;;;4.10;2.47;;;;;;;18.49;34.93;104032.19;5032279;28;20103;-67
2022/03/19 11:00:01;;;;;;;8.02;2.72;;;;;;;18.59;34.45;104027.16;5033210;28;20037;-66
2022/03/19 11:02:30;;;;;;;6.57;2.92;;;;;;;18.66;34.34;104020.44;5032142;28;20474;-66
2022/03/19 11:04:58;;;;;;;6.32;2.95;;;;;;;18.78;34.27;104017.03;5025489;28;20064;-66
2022/03/19 11:07:27;;;;;;;8.10;3.05;;;;;;;18.80;33.17;104006.06;5032737;28;20091;-65
2022/03/19 11:09:57;;;;;;;4.68;2.17;;;;;;;18.81;33.08;104003.25;5032535;28;20053;-66
2022/03/19 11:12:32;;;;;;;4.53;2.33;;;;;;;18.83;32.86;104009.50;5015003;28;20041;-64
2022/03/19 11:15:03;;;;;;;5.07;2.20;;;;;;;18.89;32.47;104005.53;5014902;28;20053;-66
2022/03/19 11:17:32;;;;;;;5.05;2.47;;;;;;;18.94;32.16;103993.41;5036163;28;20384;-65
2022/03/19 11:20:02;;;;;;;6.88;2.20;;;;;;;19.00;32.16;103989.47;5017382;28;20072;-65
2022/03/19 11:22:50;;;;;;;5.40;2.10;;;;;;;19.12;31.97;103983.31;5036347;28;20418;-66
2022/03/19 11:25:26;;;;;;;6.35;2.15;;;;;;;19.23;31.56;103978.13;5028834;28;20055;-66
2022/03/19 11:28:05;;;;;;;3.45;2.10;;;;;;;19.40;31.64;103971.72;5036097;28;20037;-66
2022/03/19 11:30:37;;;;;;;3.63;2.13;;;;;;;19.54;31.52;103965.47;5035981;28;20166;-65
2022/03/19 11:33:09;;;;;;;6.30;2.03;;;;;;;19.56;31.07;103950.78;5035730;28;20057;-66
2022/03/19 11:35:41;;;;;;;7.10;2.05;;;;;;;19.57;30.83;103962.56;5035791;28;20518;-67
2022/03/19 11:38:20;;;;;;;7.75;1.98;;;;;;;19.58;29.97;103948.84;5035995;28;20045;-66
2022/03/19 11:41:01;;;;;;;5.10;2.10;;;;;;;19.62;29.82;103950.41;5036456;28;20046;-66