Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:15;;;;;;;1.83;0.70;;;12.70;58.30;;;;;;5057445;28;20515;-78
2022/06/02 00:03:58;;;;;;;2.17;0.80;;;12.70;59.00;;;;;;5057231;28;20066;-77
2022/06/02 00:06:43;;;;;;;1.17;0.68;;;12.60;58.90;;;;;;5045017;28;20036;-78
2022/06/02 00:09:36;;;;;;;1.08;0.98;;;12.60;59.10;;;;;;5020436;28;20033;-78
2022/06/02 00:12:11;;;;;;;1.33;0.80;;;12.60;59.20;;;;;;5054708;28;20033;-78
2022/06/02 00:15:10;;;;;;;0.95;0.80;;;12.60;59.20;;;;;;5058592;28;20046;-78
2022/06/02 00:18:01;;;;;;;1.20;0.90;;;12.60;59.50;;;;;;5032093;28;20033;-77
2022/06/02 00:20:50;;;;;;;0.82;0.70;;;12.50;59.00;;;;;;5048252;28;20593;-77
2022/06/02 00:23:33;;;;;;;2.20;0.70;;;12.50;59.20;;;;;;5049591;28;20045;-78
2022/06/02 00:26:34;;;;;;;1.10;0.82;;;12.50;59.50;;;;;;5036369;28;20040;-77
2022/06/02 00:29:16;;;;;;;1.50;0.80;;;12.40;59.60;;;;;;5024426;28;20040;-78
2022/06/02 00:32:02;;;;;;;1.00;0.90;;;12.40;59.50;;;;;;5053547;28;20063;-77
2022/06/02 00:34:41;;;;;;;2.67;0.80;;;12.30;59.70;;;;;;5045470;28;20037;-77
2022/06/02 00:37:17;;;;;;;1.48;1.00;;;12.20;59.80;;;;;;5076765;28;20049;-78
2022/06/02 00:39:42;;;;;;;2.05;1.08;;;12.10;59.90;;;;;;5035284;28;20021;-78
2022/06/02 00:42:26;;;;;;;1.73;0.75;;;12.00;59.90;;;;;;5009369;28;20072;-77
2022/06/02 00:44:55;;;;;;;1.10;0.80;;;12.00;60.40;;;;;;5048057;28;20046;-78
2022/06/02 00:47:52;;;;;;;1.00;0.80;;;12.00;60.30;;;;;;5012503;28;20043;-77
2022/06/02 00:50:32;;;;;;;2.53;0.82;;;12.00;60.70;;;;;;5027534;28;20037;-78
2022/06/02 00:53:17;;;;;;;0.90;0.77;;;12.00;60.80;;;;;;5030341;28;20035;-77
2022/06/02 00:58:53;;;;;;;2.60;0.90;;;11.90;60.20;;;;;;5053810;28;20112;-78
2022/06/02 01:01:25;;;;;;;2.38;0.80;;;11.70;60.50;;;;;;5053369;28;20108;-77
2022/06/02 01:03:51;;;;;;;0.80;0.80;;;11.70;60.80;;;;;;5013442;28;20029;-78
2022/06/02 01:06:25;;;;;;;0.70;0.70;;;11.60;60.90;;;;;;5032617;28;20675;-78
2022/06/02 01:09:26;;;;;;;2.03;0.90;;;11.60;61.30;;;;;;5055092;28;20722;-78
2022/06/02 01:12:01;;;;;;;1.20;0.90;;;11.50;61.70;;;;;;5026362;28;20168;-77
2022/06/02 01:14:51;;;;;;;0.90;0.90;;;11.50;61.30;;;;;;5071871;28;20123;-78
2022/06/02 01:17:26;;;;;;;1.20;0.93;;;11.40;61.90;;;;;;5036317;28;20036;-77
2022/06/02 01:19:54;;;;;;;1.00;0.90;;;11.30;61.60;;;;;;5063272;28;20021;-78
2022/06/02 01:22:50;;;;;;;4.00;1.10;;;11.30;61.90;;;;;;5060826;28;20527;-77
2022/06/02 01:25:36;;;;;;;1.63;0.80;;;11.30;62.30;;;;;;5041059;28;20139;-77
2022/06/02 01:28:27;;;;;;;0.70;0.70;;;11.30;62.30;;;;;;5055319;28;20039;-78
2022/06/02 01:31:30;;;;;;;1.05;0.73;;;11.30;62.50;;;;;;5026766;28;20029;-78
2022/06/02 01:34:01;;;;;;;0.80;0.80;;;11.30;62.60;;;;;;5065270;28;20025;-78
2022/06/02 01:36:41;;;;;;;0.98;0.70;;;11.30;62.20;;;;;;5054980;28;20043;-78
2022/06/02 01:39:18;;;;;;;1.10;1.00;;;11.30;62.30;;;;;;5042405;28;20044;-77
2022/06/02 01:41:58;;;;;;;1.95;0.80;;;11.20;62.30;;;;;;5044186;28;20044;-78
2022/06/02 01:45:06;;;;;;;2.30;0.93;;;11.20;62.30;;;;;;5070677;28;20129;-78
2022/06/02 01:47:34;;;;;;;0.95;0.77;;;11.20;62.90;;;;;;5018127;28;20060;-78
2022/06/02 01:50:23;;;;;;;0.95;0.93;;;11.10;62.40;;;;;;5027599;28;20037;-77
2022/06/02 01:53:08;;;;;;;3.75;1.40;;;11.00;62.70;;;;;;5043151;28;20037;-77
2022/06/02 01:56:06;;;;;;;2.63;1.65;;;11.00;62.80;;;;;;5056825;28;20135;-78
2022/06/02 01:58:41;;;;;;;1.52;1.40;;;10.90;63.20;;;;;;5045671;28;20032;-77
2022/06/02 02:01:23;;;;;;;2.25;1.77;;;10.90;63.10;;;;;;5048437;28;20033;-77
2022/06/02 02:03:55;;;;;;;;;;;10.90;63.20;;;;;;5049835;28;20029;-77
2022/06/02 02:06:39;;;;;;;1.48;1.38;;;10.80;62.70;;;;;;5054307;28;19919;-78
2022/06/02 02:09:12;;;;;;;1.70;1.20;;;10.80;63.40;;;;;;5049160;28;20040;-78
2022/06/02 02:11:37;;;;;;;1.33;1.10;;;10.70;63.10;;;;;;5034602;28;20024;-78
2022/06/02 02:14:18;;;;;;;2.90;1.17;;;10.70;63.30;;;;;;5063396;28;20074;-78
2022/06/02 02:17:05;;;;;;;1.23;1.13;;;10.70;63.80;;;;;;5038468;28;20056;-78
2022/06/02 02:19:56;;;;;;;1.40;1.20;;;10.70;64.10;;;;;;5025566;28;20025;-78
2022/06/02 02:22:25;;;;;;;0.90;0.90;;;10.70;64.20;;;;;;5037512;28;20098;-77
2022/06/02 02:25:22;;;;;;;1.90;1.42;;;10.60;63.80;;;;;;5039616;28;20723;-78
2022/06/02 02:28:21;;;;;;;4.32;1.25;;;10.50;64.30;;;;;;5045984;28;20025;-78
2022/06/02 02:31:05;;;;;;;1.33;1.17;;;10.50;64.40;;;;;;5054174;28;20871;-77
2022/06/02 02:33:36;;;;;;;1.05;0.93;;;10.50;64.60;;;;;;5052020;28;20048;-78
2022/06/02 02:36:14;;;;;;;1.55;1.08;;;10.50;64.20;;;;;;5021179;28;20076;-78
2022/06/02 02:39:19;;;;;;;1.63;1.50;;;10.50;64.20;;;;;;5059986;28;20036;-78
2022/06/02 02:41:57;;;;;;;1.40;1.25;;;10.50;64.80;;;;;;5018470;28;20076;-77
2022/06/02 02:44:47;;;;;;;1.30;1.20;;;10.40;64.50;;;;;;5057392;28;20101;-78
2022/06/02 02:47:26;;;;;;;1.10;1.00;;;10.40;64.80;;;;;;5038515;28;20041;-78
2022/06/02 02:50:08;;;;;;;1.33;1.08;;;10.40;64.60;;;;;;5033342;28;20569;-78
2022/06/02 02:52:57;;;;;;;4.55;1.20;;;10.50;64.80;;;;;;5043139;28;20048;-77
2022/06/02 02:55:30;;;;;;;1.23;1.13;;;10.40;64.60;;;;;;5051705;28;20025;-77
2022/06/02 02:58:05;;;;;;;2.03;1.40;;;10.40;64.60;;;;;;5011952;28;20218;-78
2022/06/02 03:01:06;;;;;;;2.05;1.15;;;10.30;64.70;;;;;;5044967;28;20408;-78
2022/06/02 03:03:40;;;;;;;1.47;1.07;;;10.30;65.10;;;;;;5017781;28;20036;-78
2022/06/02 03:06:27;;;;;;;1.60;1.08;;;10.30;64.70;;;;;;5028405;28;20032;-77
2022/06/02 03:08:59;;;;;;;1.15;1.08;;;10.30;64.90;;;;;;5033180;28;20025;-77
2022/06/02 03:11:31;;;;;;;1.48;1.20;;;10.30;64.80;;;;;;5061158;28;20107;-77
2022/06/02 03:14:04;;;;;;;1.52;1.10;;;10.20;64.70;;;;;;5065423;28;20051;-78
2022/06/02 03:16:29;;;;;;;3.67;0.98;;;10.20;65.00;;;;;;5023058;28;20063;-78
2022/06/02 03:19:27;;;;;;;2.28;1.40;;;10.20;65.10;;;;;;5032884;28;20044;-77
2022/06/02 03:21:56;;;;;;;2.15;0.93;;;10.20;65.50;;;;;;5036666;28;20040;-77
2022/06/02 03:24:31;;;;;;;2.33;1.35;;;10.10;65.20;;;;;;5040678;28;20064;-78
2022/06/02 03:27:08;;;;;;;2.28;1.20;;;10.10;65.30;;;;;;5057347;28;20068;-78
2022/06/02 03:29:43;;;;;;;2.20;1.30;;;10.00;65.40;;;;;;5043936;28;20037;-78
2022/06/02 03:32:18;;;;;;;2.08;1.20;;;10.00;65.60;;;;;;5068978;28;20041;-78
2022/06/02 03:34:58;;;;;;;1.83;1.10;;;9.90;65.60;;;;;;5036334;28;20040;-78
2022/06/02 03:37:29;;;;;;;2.08;1.20;;;10.00;66.10;;;;;;5051084;28;20037;-77
2022/06/02 03:40:07;;;;;;;2.67;1.33;;;9.90;65.80;;;;;;5030025;28;20033;-78
2022/06/02 03:42:35;;;;;;;1.48;1.38;;;9.90;65.80;;;;;;5025474;28;20051;-77
2022/06/02 03:45:03;;;;;;;2.28;1.10;;;9.90;65.90;;;;;;5069889;28;20376;-77
2022/06/02 03:47:39;;;;;;;1.58;1.10;;;9.90;65.90;;;;;;4999280;28;20068;-78
2022/06/02 03:50:11;;;;;;;1.30;1.20;;;9.90;66.00;;;;;;5042531;28;20028;-77
2022/06/02 03:52:49;;;;;;;2.55;1.08;;;9.80;66.00;;;;;;5051970;28;20037;-77
2022/06/02 03:55:26;;;;;;;1.05;0.95;;;9.90;66.50;;;;;;5048276;28;20050;-77
2022/06/02 03:57:58;;;;;;;1.10;1.00;;;9.80;66.40;;;;;;5053435;28;20049;-77
2022/06/02 04:00:27;;;;;;;3.55;1.20;;;9.90;66.30;;;;;;5062998;28;20047;-77
2022/06/02 04:02:59;;;;;;;1.77;1.17;;;9.90;66.40;;;;;;5024527;28;20044;-78
2022/06/02 04:05:28;;;;;;;1.92;1.00;;;9.90;66.40;;;;;;5034139;28;20040;-77
2022/06/02 04:08:05;;;;;;;1.02;0.98;;;9.90;66.40;;;;;;5065216;28;20132;-77
2022/06/02 04:10:43;;;;;;;3.30;1.30;;;9.80;66.50;;;;;;5056030;28;20919;-77
2022/06/02 04:13:39;;;;;;;2.72;1.30;;;9.80;66.70;;;;;;5056975;28;20056;-77
2022/06/02 04:16:35;;;;;;;1.30;1.20;;;9.80;66.70;;;;;;5043689;28;20041;-77
2022/06/02 04:22:30;;;;;;;1.85;1.20;;;9.90;66.80;;;;;;5024118;28;20063;-78
2022/06/02 04:25:16;;;;;;;2.08;1.52;;;9.90;66.60;;;;;;5065900;28;20043;-77
2022/06/02 04:28:21;;;;;;;1.40;1.30;;;9.90;67.20;;;;;;5050003;28;20756;-77
2022/06/02 04:31:11;;;;;;;1.20;1.10;;;9.90;67.20;;;;;;5057617;28;20669;-77
2022/06/02 04:33:42;;;;;;;1.73;1.40;;;10.00;67.20;;;;;;5024723;28;20032;-77
2022/06/02 04:36:26;;;;;;;2.53;1.53;;;10.00;66.90;;;;;;5040870;28;20035;-77
2022/06/02 04:38:59;;;;;;;1.65;1.42;;;10.00;67.20;;;;;;5027788;28;20356;-77
2022/06/02 04:41:53;;;;;;;1.00;1.00;;;10.10;67.10;;;;;;5049877;28;20202;-78
2022/06/02 04:44:33;;;;;;;1.50;1.40;;;10.10;67.20;;;;;;5031353;28;20085;-77
2022/06/02 04:47:22;;;;;;;3.63;1.75;;;10.10;67.10;;;;;;5018485;28;20074;-78
2022/06/02 04:50:00;;;;;;;3.20;2.10;;;10.10;67.10;;;;;;5034847;28;20828;-77
2022/06/02 04:52:41;;;;;;;3.30;2.33;;;10.20;67.40;;;;;;5008571;28;20040;-78
2022/06/02 04:55:25;;;;;;;3.13;2.83;;;10.20;67.50;;;;;;5012815;28;20040;-77
2022/06/02 04:58:10;;;;;;;4.35;3.33;;;10.20;67.70;;;;;;5003948;28;20037;-78
2022/06/02 05:01:03;;;;;;;7.20;5.53;;;10.30;68.00;;;;;;5058635;28;20037;-77
2022/06/02 05:03:37;;;;;;;3.35;2.90;;;10.30;68.00;;;;;;5015617;28;20532;-77
2022/06/02 05:06:29;;;;;;;3.15;2.85;;;10.30;67.50;;;;;;5054653;28;20048;-78
2022/06/02 05:09:16;;;;;;;6.53;3.72;;;10.40;67.70;;;;;;5060738;28;20100;-77
2022/06/02 05:12:01;;;;;;;3.78;3.22;;;10.40;67.70;;;;;;5030807;28;20124;-77
2022/06/02 05:14:37;;;;;;;4.28;3.58;;;10.40;67.50;;;;;;5034518;28;20056;-77
2022/06/02 05:17:53;;;;;;;10.43;5.40;;;10.50;67.50;;;;;;5025971;28;20516;-77
2022/06/02 05:20:29;;;;;;;9.07;4.10;;;10.50;68.10;;;;;;5013816;28;20036;-78
2022/06/02 05:23:28;;;;;;;7.18;4.32;;;10.60;67.50;;;;;;5052903;28;20104;-77
2022/06/02 05:26:15;;;;;;;5.53;4.45;;;10.60;67.90;;;;;;5046875;28;20036;-77
2022/06/02 05:28:56;;;;;;;4.50;3.10;;;10.70;68.20;;;;;;5065930;28;20039;-77
2022/06/02 05:31:47;;;;;;;4.93;3.20;;;10.70;67.60;;;;;;5071032;28;20047;-77
2022/06/02 05:34:47;;;;;;;5.82;3.60;;;10.70;67.80;;;;;;5057225;28;20036;-78
2022/06/02 05:37:39;;;;;;;4.53;3.20;;;10.80;68.10;;;;;;5049101;28;20041;-78
2022/06/02 05:40:26;;;;;;;4.03;3.30;;;10.90;68.20;;;;;;5015298;28;20052;-77
2022/06/02 05:43:07;;;;;;;4.00;3.33;;;10.90;68.00;;;;;;5024954;28;20674;-77
2022/06/02 05:46:06;;;;;;;5.70;3.53;;;11.00;67.50;;;;;;5039652;28;20037;-77
2022/06/02 05:48:55;;;;;;;6.70;5.82;;;11.10;67.70;;;;;;5055274;28;20123;-78
2022/06/02 05:51:25;;;;;;;11.40;6.80;;;11.10;67.40;;;;;;5029400;28;20035;-78
2022/06/02 05:54:10;;;;;;;9.27;6.70;;;11.20;67.40;;;;;;5037125;28;20091;-78
2022/06/02 05:57:13;;;;;;;8.68;7.38;;;11.20;67.40;;;;;;5065793;28;20033;-78
2022/06/02 06:00:11;;;;;;;6.32;5.00;;;11.30;68.00;;;;;;5071882;28;20119;-77
2022/06/02 06:02:48;;;;;;;10.90;8.45;;;11.40;67.60;;;;;;5011576;28;20037;-79
2022/06/02 06:05:33;;;;;;;11.27;7.75;;;11.50;67.40;;;;;;5046956;28;20056;-78
2022/06/02 06:08:09;;;;;;;8.50;6.97;;;11.60;67.70;;;;;;5046781;28;20040;-78
2022/06/02 06:10:58;;;;;;;8.98;4.43;;;11.70;67.60;;;;;;5052840;28;20047;-79
2022/06/02 06:13:29;;;;;;;5.70;3.63;;;11.80;67.50;;;;;;5034299;28;20036;-79
2022/06/02 06:16:19;;;;;;;5.97;3.35;;;11.90;67.10;;;;;;5057640;28;20028;-77
2022/06/02 06:19:00;;;;;;;5.35;3.53;;;12.00;67.40;;;;;;5077021;28;20033;-79
2022/06/02 06:21:52;;;;;;;5.75;3.05;;;12.20;67.00;;;;;;5070447;28;20044;-78
2022/06/02 06:24:21;;;;;;;;;;;12.30;66.80;;;;;;5076828;28;20028;-79
2022/06/02 06:26:57;;;;;;;5.93;3.00;;;12.40;66.40;;;;;;5055560;28;19922;-78
2022/06/02 06:29:43;;;;;;;7.82;3.60;;;12.60;66.50;;;;;;5047998;28;20040;-78
2022/06/02 06:32:47;;;;;;;6.70;4.00;;;12.70;66.20;;;;;;5079622;28;20025;-79
2022/06/02 06:35:28;;;;;;;14.18;5.38;;;12.90;66.80;;;;;;5045685;28;20020;-79
2022/06/02 06:38:02;;;;;;;12.18;3.80;;;13.00;66.20;;;;;;5076545;28;20055;-79
2022/06/02 06:40:43;;;;;;;5.97;3.10;;;13.20;66.00;;;;;;5079466;28;20055;-77
2022/06/02 06:43:11;;;;;;;7.57;3.55;;;13.40;65.80;;;;;;5064844;28;20033;-79
2022/06/02 06:45:58;;;;;;;10.95;3.10;;;13.50;65.40;;;;;;5081889;28;20097;-79
2022/06/02 06:49:04;;;;;;;8.18;3.25;;;13.70;65.60;;;;;;5011688;28;20033;-79
2022/06/02 06:51:56;;;;;;;16.00;3.58;;;13.90;65.30;;;;;;5048701;28;20045;-79
2022/06/02 06:54:34;;;;;;;13.50;3.55;;;14.10;64.90;;;;;;5059108;28;20082;-78
2022/06/02 06:57:25;;;;;;;11.77;3.67;;;14.30;64.50;;;;;;5056376;28;20032;-79
2022/06/02 06:59:58;;;;;;;12.95;3.00;;;14.40;64.20;;;;;;5054482;28;20516;-78
2022/06/02 07:02:54;;;;;;;11.77;2.95;;;14.60;63.80;;;;;;5061499;28;20044;-78
2022/06/02 07:05:28;;;;;;;7.07;2.78;;;14.80;63.70;;;;;;5058314;28;20043;-78
2022/06/02 07:08:12;;;;;;;5.05;2.47;;;14.90;63.30;;;;;;5075440;28;20036;-79
2022/06/02 07:10:43;;;;;;;7.93;3.20;;;15.10;63.20;;;;;;5060753;28;20504;-78
2022/06/02 07:13:20;;;;;;;4.65;2.35;;;15.30;62.80;;;;;;5032092;28;20090;-78
2022/06/02 07:15:56;;;;;;;10.20;2.35;;;15.50;62.50;;;;;;5055578;28;20041;-79
2022/06/02 07:19:08;;;;;;;7.57;2.83;;;15.70;62.20;;;;;;5051053;28;20041;-78
2022/06/02 07:21:37;;;;;;;;;;;15.90;61.80;;;;;;5048201;28;20051;-79
2022/06/02 07:24:18;;;;;;;6.13;2.83;;;16.10;61.50;;;;;;5038264;28;19922;-78
2022/06/02 07:26:51;;;;;;;4.40;2.70;;;16.30;61.10;;;;;;5041572;28;20028;-78
2022/06/02 07:29:20;;;;;;;5.30;3.42;;;16.50;60.60;;;;;;5057793;28;20531;-78
2022/06/02 07:31:51;;;;;;;8.68;3.13;;;16.70;60.20;;;;;;5051142;28;20040;-78
2022/06/02 07:34:49;;;;;;;7.13;2.97;;;16.80;59.40;;;;;;5069911;28;20028;-78
2022/06/02 07:37:43;;;;;;;3.60;2.40;;;17.00;59.00;;;;;;5024770;28;20091;-78
2022/06/02 07:40:26;;;;;;;3.95;2.13;;;17.20;58.40;;;;;;5038577;28;20059;-78
2022/06/02 07:43:16;;;;;;;3.20;2.47;;;17.40;58.10;;;;;;5043570;28;20044;-78
2022/06/02 07:45:55;;;;;;;3.60;1.83;;;17.60;57.70;;;;;;5054162;28;20048;-78
2022/06/02 07:48:34;;;;;;;2.03;1.83;;;17.80;57.50;;;;;;5041726;28;20040;-78
2022/06/02 07:51:23;;;;;;;3.78;2.35;;;18.00;57.00;;;;;;5019598;28;20073;-78
2022/06/02 07:54:06;;;;;;;2.47;1.63;;;18.20;56.30;;;;;;4973558;28;23783;-78
2022/06/02 07:56:47;;;;;;;8.20;2.03;;;18.40;55.30;;;;;;5031801;28;20048;-79
2022/06/02 07:59:22;;;;;;;2.07;1.47;;;18.60;54.80;;;;;;5037713;28;20040;-78
2022/06/02 08:02:01;;;;;;;3.83;2.00;;;18.80;54.80;;;;;;5042706;28;20301;-78
2022/06/02 08:04:42;;;;;;;3.13;1.60;;;18.90;54.40;;;;;;5031336;28;20743;-78
2022/06/02 08:07:30;;;;;;;2.07;1.80;;;19.00;53.30;;;;;;5015097;28;20068;-78
2022/06/02 08:10:13;;;;;;;1.98;1.63;;;19.20;53.30;;;;;;5024274;28;20028;-79
2022/06/02 08:13:02;;;;;;;2.30;1.90;;;19.40;53.90;;;;;;5020399;28;20064;-79
2022/06/02 08:15:34;;;;;;;2.20;1.70;;;19.60;52.30;;;;;;5035654;28;20048;-78
2022/06/02 08:18:21;;;;;;;2.25;1.60;;;19.80;52.10;;;;;;5045469;28;20458;-78
2022/06/02 08:21:18;;;;;;;1.80;1.02;;;20.00;51.10;;;;;;5048699;28;20050;-79
2022/06/02 08:23:56;;;;;;;3.95;1.25;;;20.10;50.70;;;;;;5048564;28;20558;-79
2022/06/02 08:26:45;;;;;;;3.22;1.52;;;20.40;50.70;;;;;;5031619;28;20586;-79
2022/06/02 08:29:22;;;;;;;2.30;1.63;;;20.60;50.90;;;;;;5003502;28;20035;-79
2022/06/02 08:32:00;;;;;;;1.60;1.50;;;20.80;50.30;;;;;;5043704;28;20238;-79
2022/06/02 08:34:36;;;;;;;2.03;1.48;;;20.90;50.00;;;;;;5038385;28;20550;-79
2022/06/02 08:37:37;;;;;;;1.85;1.42;;;21.10;49.80;;;;;;5007240;28;20430;-79
2022/06/02 08:40:10;;;;;;;1.75;1.33;;;21.30;48.70;;;;;;5009475;28;20033;-79
2022/06/02 08:42:57;;;;;;;1.08;0.98;;;21.50;48.70;;;;;;5022207;28;20078;-80
2022/06/02 08:45:46;;;;;;;8.68;1.92;;;21.70;48.30;;;;;;5052697;28;20047;-78
2022/06/02 08:48:47;;;;;;;1.40;1.00;;;22.00;47.70;;;;;;5024819;28;20175;-77
2022/06/02 08:51:37;;;;;;;1.27;0.80;;;22.20;46.70;;;;;;5012779;28;20030;-78
2022/06/02 08:54:21;;;;;;;4.28;0.90;;;22.50;46.10;;;;;;5060179;28;20115;-78
2022/06/02 08:57:23;;;;;;;0.80;0.80;;;22.60;46.50;;;;;;5044612;28;20043;-77
2022/06/02 09:00:20;;;;;;;1.05;0.70;;;22.80;44.90;;;;;;5058001;28;20036;-77
2022/06/02 09:03:25;;;;;;;1.45;0.63;;;23.00;44.70;;;;;;5018313;28;20644;-77
2022/06/02 09:05:56;;;;;;;1.85;0.52;;;23.10;43.90;;;;;;5037291;28;20044;-77
2022/06/02 09:08:39;;;;;;;2.20;0.70;;;23.30;44.70;;;;;;5057513;28;20500;-78
2022/06/02 09:11:22;;;;;;;1.98;0.50;;;23.50;43.90;;;;;;5005181;28;20064;-77
2022/06/02 09:14:11;;;;;;;0.98;0.50;;;23.80;43.60;;;;;;5019287;28;20052;-78
2022/06/02 09:16:54;;;;;;;1.20;0.70;;;24.10;42.10;;;;;;5021770;28;20040;-78
2022/06/02 09:19:38;;;;;;;2.90;0.60;;;24.30;42.80;;;;;;5036561;28;20139;-77
2022/06/02 09:22:09;;;;;;;3.33;0.60;;;24.50;41.10;;;;;;5011573;28;20088;-78
2022/06/02 09:25:17;;;;;;;0.60;0.60;;;24.60;41.70;;;;;;5055124;28;20048;-77
2022/06/02 09:28:03;;;;;;;1.58;0.60;;;24.80;40.50;;;;;;4996365;28;20132;-77
2022/06/02 09:30:52;;;;;;;1.45;0.55;;;24.90;40.20;;;;;;4981539;28;20508;-78
2022/06/02 09:33:43;;;;;;;0.93;0.50;;;25.10;40.20;;;;;;4975418;28;20040;-77
2022/06/02 09:36:48;;;;;;;1.37;0.60;;;25.30;40.10;;;;;;4987064;28;20042;-77
2022/06/02 09:39:32;;;;;;;1.15;0.50;;;25.50;38.60;;;;;;4998343;28;20304;-77
2022/06/02 09:42:31;;;;;;;0.70;0.38;;;25.70;39.50;;;;;;4998292;28;20046;-78
2022/06/02 09:45:24;;;;;;;2.70;0.57;;;25.90;37.50;;;;;;4976365;28;20030;-78
2022/06/02 09:48:18;;;;;;;1.20;0.40;;;26.10;37.90;;;;;;4992989;28;20045;-78
2022/06/02 09:51:04;;;;;;;0.82;0.40;;;26.30;36.80;;;;;;4997954;28;20080;-77
2022/06/02 09:53:44;;;;;;;1.75;0.40;;;26.40;36.40;;;;;;4980921;28;20101;-78
2022/06/02 09:56:21;;;;;;;2.30;0.40;;;26.60;36.70;;;;;;4983274;28;20501;-78
2022/06/02 09:58:56;;;;;;;2.55;0.40;;;26.70;36.70;;;;;;4988580;28;20089;-78
2022/06/02 10:01:27;;;;;;;4.32;0.55;;;26.80;35.80;;;;;;5004659;28;20033;-78
2022/06/02 10:04:08;;;;;;;;;;;26.90;36.10;;;;;;5028186;28;20488;-78
2022/06/02 10:07:07;;;;;;;0.40;0.40;;;27.00;36.20;;;;;;5030453;28;19924;-79
2022/06/02 10:09:55;;;;;;;0.95;0.52;;;27.10;35.00;;;;;;5023960;28;20029;-78
2022/06/02 10:12:57;;;;;;;0.73;0.50;;;27.20;34.60;;;;;;5042395;28;20491;-78
2022/06/02 10:15:41;;;;;;;1.10;0.22;;;27.40;34.60;;;;;;5040681;28;20030;-77
2022/06/02 10:18:11;;;;;;;1.30;0.50;;;27.60;34.20;;;;;;5044737;28;20052;-77
2022/06/02 10:21:02;;;;;;;0.30;0.30;;;27.80;34.80;;;;;;5038729;28;20048;-77
2022/06/02 10:23:52;;;;;;;0.30;0.30;;;27.90;34.00;;;;;;5020239;28;20501;-78
2022/06/02 10:26:27;;;;;;;0.80;0.40;;;28.10;33.60;;;;;;5059694;28;20039;-77
2022/06/02 10:28:58;;;;;;;0.40;0.40;;;28.40;33.60;;;;;;5038578;28;20032;-77
2022/06/02 10:31:24;;;;;;;;;;;28.50;33.60;;;;;;5019182;28;20107;-77
2022/06/02 10:33:55;;;;;;;0.52;0.35;;;28.60;33.70;;;;;;5054020;28;19912;-78
2022/06/02 10:36:29;;;;;;;1.33;0.43;;;28.70;33.80;;;;;;5061109;28;20476;-76
2022/06/02 10:39:12;;;;;;;1.77;0.38;;;28.80;32.40;;;;;;5019556;28;20039;-78
2022/06/02 10:42:11;;;;;;;2.05;0.38;;;28.80;32.00;;;;;;5060541;28;20144;-78
2022/06/02 10:44:53;;;;;;;1.02;0.43;;;28.90;31.60;;;;;;4994131;28;20029;-77
2022/06/02 10:47:46;;;;;;;0.88;0.65;;;29.00;32.70;;;;;;5050401;28;20047;-78
2022/06/02 10:50:35;;;;;;;0.47;0.30;;;29.10;31.50;;;;;;5060561;28;20040;-77
2022/06/02 10:53:33;;;;;;;0.32;0.22;;;29.30;31.90;;;;;;5021937;28;20167;-77
2022/06/02 10:56:03;;;;;;;2.22;0.50;;;29.40;31.10;;;;;;5028452;28;20087;-77
2022/06/02 10:58:53;;;;;;;1.03;0.40;;;29.60;32.10;;;;;;5031473;28;20040;-77
2022/06/02 11:01:32;;;;;;;2.10;0.38;;;29.60;30.30;;;;;;5029693;28;20343;-77
2022/06/02 11:04:33;;;;;;;2.17;0.50;;;29.60;30.70;;;;;;5030750;28;20062;-77
2022/06/02 11:07:26;;;;;;;0.30;0.30;;;29.60;30.10;;;;;;5047645;28;20025;-77
2022/06/02 11:10:06;;;;;;;0.40;0.40;;;29.60;30.20;;;;;;5039048;28;20033;-77
2022/06/02 11:13:03;;;;;;;1.75;0.40;;;29.60;30.40;;;;;;5054252;28;20070;-77
2022/06/02 11:15:54;;;;;;;0.68;0.47;;;29.60;30.00;;;;;;5058085;28;20040;-77
2022/06/02 11:18:28;;;;;;;2.20;0.50;;;29.70;30.50;;;;;;5043929;28;20155;-77
2022/06/02 11:21:02;;;;;;;1.15;0.50;;;29.80;30.40;;;;;;5034274;28;20111;-77
2022/06/02 11:24:05;;;;;;;0.45;0.32;;;29.80;30.20;;;;;;5050418;28;20872;-77
2022/06/02 11:26:52;;;;;;;1.08;0.30;;;30.00;29.70;;;;;;5040007;28;20041;-77
2022/06/02 11:29:51;;;;;;;0.40;0.40;;;30.10;30.30;;;;;;5050046;28;20028;-77
2022/06/02 11:32:22;;;;;;;2.00;0.60;;;30.20;29.90;;;;;;5029434;28;20029;-78
2022/06/02 11:35:06;;;;;;;;;;;30.20;30.30;;;;;;5023943;28;20651;-77
2022/06/02 11:37:49;;;;;;;1.10;0.50;;;30.40;30.40;;;;;;5050224;28;19935;-77
2022/06/02 11:40:49;;;;;;;0.45;0.30;;;30.40;30.30;;;;;;5029707;28;20290;-78
2022/06/02 11:43:25;;;;;;;0.60;0.40;;;30.50;29.40;;;;;;5024856;28;20048;-78
2022/06/02 11:45:59;;;;;;;1.20;0.45;;;30.60;30.00;;;;;;5053592;28;20027;-78
2022/06/02 11:48:41;;;;;;;9.15;0.77;;;30.60;29.70;;;;;;5049701;28;20040;-78
2022/06/02 11:51:27;;;;;;;1.75;0.50;;;30.70;30.00;;;;;;5024017;28;20036;-78
2022/06/02 11:54:17;;;;;;;1.48;0.50;;;30.80;29.50;;;;;;5035010;28;20041;-78
2022/06/02 11:57:06;;;;;;;3.15;0.52;;;30.80;29.80;;;;;;5031714;28;20561;-78
2022/06/02 11:59:53;;;;;;;2.25;0.40;;;30.80;29.50;;;;;;5035064;28;20060;-78
2022/06/02 12:02:39;;;;;;;0.40;0.40;;;30.80;29.10;;;;;;5047222;28;20431;-78
2022/06/02 12:05:20;;;;;;;0.45;0.32;;;30.70;29.20;;;;;;5044310;28;20412;-78
2022/06/02 12:08:20;;;;;;;1.88;0.50;;;30.70;29.60;;;;;;5055904;28;20037;-77
2022/06/02 12:10:50;;;;;;;1.75;0.38;;;30.80;28.60;;;;;;5015863;28;20030;-78
2022/06/02 12:13:31;;;;;;;0.45;0.45;;;30.80;29.30;;;;;;5041770;28;20132;-78
2022/06/02 12:16:14;;;;;;;1.33;0.40;;;30.80;29.10;;;;;;5043055;28;20040;-78
2022/06/02 12:19:04;;;;;;;0.68;0.40;;;30.80;29.10;;;;;;5017178;28;20129;-78
2022/06/02 12:22:13;;;;;;;1.80;0.50;;;30.80;28.80;;;;;;5056876;28;20041;-78
2022/06/02 12:25:05;;;;;;;0.93;0.40;;;30.80;28.80;;;;;;4979002;28;20037;-78
2022/06/02 12:27:44;;;;;;;3.72;0.73;;;30.80;28.90;;;;;;5004244;28;20033;-79
2022/06/02 12:30:29;;;;;;;0.98;0.55;;;30.80;29.40;;;;;;5044021;28;20086;-78
2022/06/02 12:33:06;;;;;;;0.30;0.30;;;30.90;29.40;;;;;;5046566;28;20083;-78
2022/06/02 12:35:54;;;;;;;0.60;0.57;;;30.90;29.30;;;;;;5023977;28;20143;-78
2022/06/02 12:38:39;;;;;;;0.60;0.43;;;30.90;29.00;;;;;;5044098;28;20566;-78
2022/06/02 12:41:52;;;;;;;0.47;0.40;;;31.00;29.10;;;;;;5034722;28;20473;-77
2022/06/02 12:44:27;;;;;;;0.60;0.40;;;31.00;28.90;;;;;;5014042;28;20483;-78
2022/06/02 12:47:00;;;;;;;0.65;0.40;;;31.10;29.10;;;;;;5056685;28;20699;-79
2022/06/02 12:49:33;;;;;;;0.52;0.43;;;31.10;28.90;;;;;;5024197;28;20053;-78
2022/06/02 12:52:17;;;;;;;2.42;0.22;;;31.20;29.10;;;;;;5032907;28;20091;-78
2022/06/02 12:55:12;;;;;;;0.93;0.40;;;31.30;29.10;;;;;;5057240;28;20028;-78
2022/06/02 12:57:44;;;;;;;1.88;0.70;;;31.40;28.60;;;;;;5041334;28;20036;-79
2022/06/02 13:00:47;;;;;;;0.38;0.35;;;31.50;29.10;;;;;;5039985;28;20029;-78
2022/06/02 13:03:49;;;;;;;0.30;0.30;;;31.60;28.20;;;;;;5051602;28;20047;-78
2022/06/02 13:06:56;;;;;;;1.75;0.45;;;31.80;28.30;;;;;;5057085;28;20037;-78
2022/06/02 13:09:55;;;;;;;0.55;0.40;;;31.90;28.10;;;;;;5043619;28;20040;-79
2022/06/02 13:12:46;;;;;;;0.45;0.40;;;31.90;27.80;;;;;;5029947;28;20044;-78
2022/06/02 13:15:20;;;;;;;1.08;0.50;;;32.10;28.10;;;;;;5005092;28;20138;-79
2022/06/02 13:18:26;;;;;;;0.38;0.38;;;32.10;28.10;;;;;;5021685;27;20454;-74
2022/06/02 13:21:26;;;;;;;0.38;0.30;;;32.20;27.40;;;;;;5023368;28;20406;-76
2022/06/02 13:24:10;;;;;;;0.30;0.30;;;32.30;27.30;;;;;;5003439;28;20030;-74
2022/06/02 13:27:17;;;;;;;0.20;0.20;;;32.40;27.90;;;;;;5011347;28;20112;-74
2022/06/02 13:30:11;;;;;;;0.30;0.30;;;32.50;27.30;;;;;;5004973;28;20105;-74
2022/06/02 13:33:19;;;;;;;0.40;0.40;;;32.60;27.40;;;;;;4994186;28;20030;-74
2022/06/02 13:36:18;;;;;;;1.85;0.40;;;32.70;27.40;;;;;;4980053;28;20123;-75
2022/06/02 13:39:02;;;;;;;0.38;0.30;;;32.80;27.40;;;;;;5002827;28;20039;-74
2022/06/02 13:41:36;;;;;;;0.30;0.30;;;32.90;27.80;;;;;;4987786;28;20044;-77
2022/06/02 13:44:30;;;;;;;3.10;0.47;;;33.00;27.80;;;;;;5007484;28;20041;-74
2022/06/02 13:47:26;;;;;;;0.38;0.38;;;33.00;26.80;;;;;;5010341;28;20034;-74
2022/06/02 13:50:19;;;;;;;0.40;0.40;;;33.00;26.80;;;;;;5002786;28;20175;-76
2022/06/02 13:52:45;;;;;;;2.08;0.40;;;33.00;26.70;;;;;;5012621;28;20092;-74
2022/06/02 13:58:37;;;;;;;0.82;0.50;;;33.00;26.50;;;;;;5026206;28;20036;-76
2022/06/02 14:01:42;;;;;;;0.35;0.30;;;33.00;27.00;;;;;;5009443;28;20660;-74
2022/06/02 14:04:35;;;;;;;0.40;0.40;;;33.00;26.20;;;;;;5003186;28;20049;-77
2022/06/02 14:07:13;;;;;;;0.68;0.30;;;33.00;26.50;;;;;;4970419;28;20041;-75
2022/06/02 14:10:12;;;;;;;0.30;0.30;;;33.00;26.60;;;;;;5003091;28;20122;-74
2022/06/02 14:12:56;;;;;;;0.35;0.35;;;33.10;26.10;;;;;;5024920;28;20057;-76
2022/06/02 14:15:34;;;;;;;0.60;0.47;;;33.00;26.60;;;;;;5009488;28;20081;-74
2022/06/02 14:18:23;;;;;;;0.40;0.40;;;33.00;26.30;;;;;;5010012;28;20037;-75
2022/06/02 14:20:59;;;;;;;0.52;0.43;;;33.00;26.70;;;;;;5008411;28;20030;-75
2022/06/02 14:23:58;;;;;;;0.52;0.30;;;33.10;26.20;;;;;;5002436;28;20716;-74
2022/06/02 14:26:57;;;;;;;1.40;0.32;;;33.20;26.00;;;;;;5003011;28;20033;-75