Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;1.13;0.70;;;18.70;52.70;;;;;;5013896;28;20029;-72
2022/01/04 00:04:26;;;;;;;1.30;0.77;;;18.70;52.70;;;;;;5013514;28;20033;-72
2022/01/04 00:06:53;;;;;;;1.90;1.00;;;18.70;52.70;;;;;;5012956;28;20022;-72
2022/01/04 00:09:19;;;;;;;1.40;0.98;;;18.70;52.70;;;;;;5014478;28;20037;-72
2022/01/04 00:14:30;;;;;;;1.65;0.80;;;18.70;52.70;;;;;;4993449;28;20053;-71
2022/01/04 00:16:55;;;;;;;2.38;0.93;;;18.70;52.70;;;;;;5014134;28;20467;-71
2022/01/04 00:19:22;;;;;;;1.10;0.90;;;18.70;52.70;;;;;;4996625;28;20053;-71
2022/01/04 00:21:48;;;;;;;1.27;0.70;;;18.70;52.70;;;;;;4994645;28;20027;-71
2022/01/04 00:24:13;;;;;;;1.55;0.80;;;18.70;52.70;;;;;;4994535;28;20029;-71
2022/01/04 00:26:39;;;;;;;1.88;0.90;;;18.70;52.70;;;;;;4994521;28;20022;-71
2022/01/04 00:29:04;;;;;;;1.63;0.90;;;18.70;52.60;;;;;;5001832;28;20022;-71
2022/01/04 00:31:30;;;;;;;1.67;0.90;;;18.70;52.60;;;;;;5013866;28;20026;-71
2022/01/04 00:33:55;;;;;;;1.75;0.90;;;18.70;52.70;;;;;;5013936;28;20475;-71
2022/01/04 00:36:21;;;;;;;1.15;0.80;;;18.70;52.70;;;;;;5013811;28;20379;-71
2022/01/04 00:38:47;;;;;;;0.88;0.60;;;18.70;52.70;;;;;;5013764;28;20029;-72
2022/01/04 00:41:12;;;;;;;3.00;0.90;;;18.70;52.70;;;;;;5012525;28;20053;-72
2022/01/04 00:43:38;;;;;;;1.20;0.70;;;18.70;52.70;;;;;;5013781;28;20036;-72
2022/01/04 00:46:03;;;;;;;1.08;0.80;;;18.70;52.60;;;;;;5012433;28;20437;-72
2022/01/04 00:50:55;;;;;;;0.93;0.73;;;18.70;52.70;;;;;;5013855;28;20025;-72
2022/01/04 00:53:21;;;;;;;0.63;0.63;;;18.70;52.60;;;;;;5013690;28;20018;-72
2022/01/04 00:55:47;;;;;;;1.80;0.80;;;18.70;52.60;;;;;;5013658;28;20022;-71
2022/01/04 00:58:12;;;;;;;1.02;0.65;;;18.70;52.60;;;;;;5013477;28;20032;-71
2022/01/04 01:00:39;;;;;;;1.45;0.85;;;18.70;53.60;;;;;;5013526;28;20045;-71
2022/01/04 01:03:06;;;;;;;0.82;0.70;;;18.70;52.60;;;;;;5013372;28;20034;-71
2022/01/04 01:05:32;;;;;;;1.05;0.60;;;18.70;52.60;;;;;;5013436;28;20033;-71
2022/01/04 01:07:57;;;;;;;1.35;0.95;;;18.70;52.60;;;;;;5011909;28;20038;-71
2022/01/04 01:10:46;;;;;;;1.05;0.80;;;18.70;52.60;;;;;;5013278;28;20040;-71
2022/01/04 01:13:13;;;;;;;2.10;0.80;;;18.70;52.60;;;;;;5012364;28;20030;-71
2022/01/04 01:15:41;;;;;;;1.60;0.75;;;18.70;52.70;;;;;;5013311;28;20478;-71
2022/01/04 01:18:08;;;;;;;1.35;0.80;;;18.70;52.70;;;;;;5005575;28;20018;-71
2022/01/04 01:20:33;;;;;;;1.70;0.80;;;18.70;52.70;;;;;;4993563;28;20030;-71
2022/01/04 01:22:59;;;;;;;0.93;0.60;;;18.70;52.60;;;;;;4993510;28;20038;-71
2022/01/04 01:25:24;;;;;;;1.05;0.77;;;18.70;52.60;;;;;;4993446;28;20037;-71
2022/01/04 01:27:50;;;;;;;1.52;1.00;;;18.70;52.60;;;;;;4992247;28;20483;-71
2022/01/04 01:30:15;;;;;;;0.60;0.60;;;18.70;52.60;;;;;;5010172;28;20080;-71
2022/01/04 01:32:41;;;;;;;1.75;0.80;;;18.70;52.70;;;;;;5012981;28;20140;-71
2022/01/04 01:35:07;;;;;;;1.63;0.85;;;18.70;52.60;;;;;;5012045;28;20018;-71
2022/01/04 01:37:34;;;;;;;1.08;0.80;;;18.70;52.60;;;;;;5012887;28;20021;-71
2022/01/04 01:39:59;;;;;;;0.93;0.65;;;18.70;52.60;;;;;;5012849;28;20459;-71
2022/01/04 01:42:25;;;;;;;1.55;0.77;;;18.70;52.60;;;;;;5012827;28;20073;-71
2022/01/04 01:44:51;;;;;;;1.00;0.60;;;18.70;52.60;;;;;;5012865;28;20034;-71
2022/01/04 01:47:16;;;;;;;1.33;0.80;;;18.70;52.60;;;;;;5012762;28;20022;-71
2022/01/04 01:49:42;;;;;;;1.77;0.80;;;18.70;52.50;;;;;;5012775;28;20058;-71
2022/01/04 01:52:09;;;;;;;0.85;0.60;;;18.70;52.60;;;;;;5011444;28;20022;-71
2022/01/04 01:54:34;;;;;;;1.23;0.60;;;18.70;52.60;;;;;;5012779;28;20371;-71
2022/01/04 01:57:00;;;;;;;1.20;0.88;;;18.70;52.50;;;;;;5012604;28;20018;-71
2022/01/04 01:59:25;;;;;;;1.83;0.75;;;18.70;52.60;;;;;;5012730;28;20033;-71
2022/01/04 02:01:51;;;;;;;0.95;0.73;;;18.70;52.50;;;;;;5011322;28;20573;-71
2022/01/04 02:04:17;;;;;;;1.58;0.80;;;18.70;52.50;;;;;;5012681;28;20057;-71
2022/01/04 02:06:42;;;;;;;1.30;0.70;;;18.70;52.60;;;;;;5012507;28;20026;-71
2022/01/04 02:09:08;;;;;;;1.85;0.85;;;18.70;52.50;;;;;;5012527;28;20506;-71
2022/01/04 02:11:34;;;;;;;0.98;0.55;;;18.70;52.50;;;;;;5011307;28;20473;-71
2022/01/04 02:14:01;;;;;;;1.63;0.70;;;18.70;52.50;;;;;;5012446;28;20022;-71
2022/01/04 02:16:29;;;;;;;0.90;0.60;;;18.70;52.50;;;;;;5012679;28;20018;-71
2022/01/04 02:19:05;;;;;;;0.95;0.60;;;18.70;52.60;;;;;;4998653;28;20026;-71
2022/01/04 02:21:32;;;;;;;0.70;0.70;;;18.70;52.50;;;;;;4992933;28;20022;-71
2022/01/04 02:23:58;;;;;;;0.90;0.60;;;18.70;52.50;;;;;;4992828;28;20031;-71
2022/01/04 02:26:24;;;;;;;2.25;0.82;;;18.70;52.70;;;;;;4996726;28;20364;-71
2022/01/04 02:28:51;;;;;;;1.27;0.82;;;18.70;52.50;;;;;;5001895;28;20030;-71
2022/01/04 02:31:17;;;;;;;0.75;0.70;;;18.70;52.50;;;;;;5016189;28;20129;-71
2022/01/04 02:33:42;;;;;;;2.30;0.75;;;18.70;52.50;;;;;;5016202;28;20030;-71
2022/01/04 02:36:08;;;;;;;0.75;0.50;;;18.70;52.50;;;;;;5016083;28;20097;-71
2022/01/04 02:38:33;;;;;;;1.85;0.65;;;18.70;52.50;;;;;;5015931;28;20109;-71
2022/01/04 02:41:00;;;;;;;1.05;0.60;;;18.70;52.50;;;;;;5016196;28;20498;-71
2022/01/04 02:43:25;;;;;;;0.95;0.85;;;18.70;52.50;;;;;;5016005;28;20406;-71
2022/01/04 02:45:51;;;;;;;1.35;0.50;;;18.70;52.50;;;;;;5016002;28;20029;-72
2022/01/04 02:48:16;;;;;;;1.15;0.70;;;18.70;52.50;;;;;;5015826;28;20022;-72
2022/01/04 02:50:42;;;;;;;1.10;0.70;;;18.70;52.50;;;;;;5014960;28;20131;-72
2022/01/04 02:53:08;;;;;;;1.45;0.80;;;18.70;52.50;;;;;;5015802;28;20021;-72
2022/01/04 02:55:33;;;;;;;0.93;0.77;;;18.70;52.50;;;;;;5014606;28;20036;-72
2022/01/04 02:57:59;;;;;;;1.48;0.93;;;18.60;52.40;;;;;;5015774;28;20061;-71
2022/01/04 03:00:25;;;;;;;1.65;0.70;;;18.70;52.40;;;;;;5015665;28;20029;-71
2022/01/04 03:02:52;;;;;;;0.63;0.60;;;18.70;52.40;;;;;;5015593;28;20026;-71
2022/01/04 03:05:17;;;;;;;1.35;0.80;;;18.70;52.50;;;;;;5015693;28;20053;-71
2022/01/04 03:07:43;;;;;;;1.25;1.00;;;18.70;52.40;;;;;;5015490;28;20494;-71
2022/01/04 03:10:09;;;;;;;1.40;0.75;;;18.70;52.40;;;;;;5015441;28;20108;-71
2022/01/04 03:12:38;;;;;;;0.60;0.60;;;18.70;52.40;;;;;;5014147;28;20022;-71
2022/01/04 03:15:05;;;;;;;1.40;0.90;;;18.60;52.30;;;;;;5015402;28;20033;-71
2022/01/04 03:17:30;;;;;;;2.38;0.93;;;18.70;52.40;;;;;;5012812;28;20026;-71
2022/01/04 03:19:56;;;;;;;1.10;0.80;;;18.70;52.40;;;;;;4995701;28;20383;-71
2022/01/04 03:22:21;;;;;;;0.95;0.52;;;18.70;52.40;;;;;;4995796;28;20414;-71
2022/01/04 03:24:47;;;;;;;1.10;0.65;;;18.70;52.40;;;;;;4995608;28;20030;-71
2022/01/04 03:27:13;;;;;;;1.13;0.80;;;18.70;52.40;;;;;;4994690;28;20384;-71
2022/01/04 03:29:38;;;;;;;1.40;0.80;;;18.70;52.40;;;;;;5007459;28;20018;-71
2022/01/04 03:32:04;;;;;;;2.33;1.05;;;18.70;52.40;;;;;;5015076;28;20029;-71
2022/01/04 03:34:30;;;;;;;1.23;0.65;;;18.70;52.40;;;;;;5013836;28;20120;-71
2022/01/04 03:36:55;;;;;;;1.10;0.80;;;18.70;52.40;;;;;;5014025;28;20445;-71
2022/01/04 03:39:21;;;;;;;1.00;0.77;;;18.70;52.40;;;;;;5014800;28;20056;-71
2022/01/04 03:41:47;;;;;;;1.70;0.80;;;18.70;52.40;;;;;;5015038;28;20026;-71
2022/01/04 03:44:18;;;;;;;1.10;0.60;;;18.70;52.40;;;;;;5014902;28;20025;-71
2022/01/04 03:46:44;;;;;;;1.50;1.10;;;18.70;52.40;;;;;;5014988;28;20033;-71
2022/01/04 03:49:10;;;;;;;1.42;0.90;;;18.60;52.40;;;;;;5014705;28;20024;-71
2022/01/04 03:51:35;;;;;;;1.02;0.52;;;18.70;52.40;;;;;;5014740;28;20445;-71
2022/01/04 03:54:02;;;;;;;2.20;0.88;;;18.70;52.40;;;;;;5014652;28;20018;-71
2022/01/04 03:56:28;;;;;;;1.55;0.85;;;18.60;52.30;;;;;;5014762;28;20467;-71
2022/01/04 03:58:53;;;;;;;1.25;0.70;;;18.70;52.30;;;;;;5014572;28;20025;-71
2022/01/04 04:01:19;;;;;;;1.10;0.90;;;18.60;52.30;;;;;;5014644;28;20030;-71
2022/01/04 04:03:45;;;;;;;1.73;0.90;;;18.60;52.30;;;;;;5014376;28;20032;-71
2022/01/04 04:06:10;;;;;;;1.27;0.70;;;18.70;52.40;;;;;;5014571;28;20040;-71
2022/01/04 04:08:36;;;;;;;1.02;0.70;;;18.60;52.30;;;;;;5014285;28;20037;-71
2022/01/04 04:11:01;;;;;;;1.77;0.70;;;18.60;52.30;;;;;;5014347;28;20038;-71
2022/01/04 04:13:27;;;;;;;1.17;0.55;;;18.60;52.30;;;;;;5014354;28;20034;-71
2022/01/04 04:15:52;;;;;;;0.90;0.63;;;18.60;52.30;;;;;;5012980;28;20026;-71
2022/01/04 04:18:18;;;;;;;0.93;0.80;;;18.60;52.30;;;;;;5005149;28;20057;-71
2022/01/04 04:20:44;;;;;;;1.02;0.82;;;18.60;52.30;;;;;;4994611;28;20030;-71
2022/01/04 04:23:10;;;;;;;1.10;0.73;;;18.60;52.30;;;;;;4993363;28;20029;-71
2022/01/04 04:25:37;;;;;;;1.08;0.70;;;18.60;52.30;;;;;;4994517;28;20022;-72
2022/01/04 04:28:02;;;;;;;1.25;0.70;;;18.60;52.30;;;;;;4993334;28;20023;-72
2022/01/04 04:30:28;;;;;;;1.60;0.90;;;18.60;52.30;;;;;;5012788;28;20021;-71
2022/01/04 04:32:53;;;;;;;0.93;0.65;;;18.60;52.30;;;;;;5012811;28;20026;-71
2022/01/04 04:35:19;;;;;;;0.95;0.70;;;18.60;52.30;;;;;;5013887;28;20030;-71
2022/01/04 04:37:45;;;;;;;1.45;0.98;;;18.60;52.60;;;;;;5013828;28;20019;-71
2022/01/04 04:40:11;;;;;;;0.80;0.70;;;18.60;52.30;;;;;;5012424;28;20498;-71
2022/01/04 04:42:37;;;;;;;1.73;0.73;;;18.60;52.30;;;;;;5013865;28;20101;-71
2022/01/04 04:45:03;;;;;;;1.52;0.70;;;18.60;52.30;;;;;;5012509;28;20025;-71
2022/01/04 04:47:29;;;;;;;1.08;0.82;;;18.60;52.30;;;;;;5013525;28;20028;-71
2022/01/04 04:49:54;;;;;;;2.72;1.20;;;18.60;52.30;;;;;;5013605;28;20017;-72
2022/01/04 04:52:20;;;;;;;1.40;0.70;;;18.60;52.30;;;;;;5013652;28;20451;-72
2022/01/04 04:54:45;;;;;;;1.48;0.70;;;18.60;52.30;;;;;;5013668;28;20030;-72
2022/01/04 04:57:11;;;;;;;0.80;0.63;;;18.60;52.30;;;;;;5013642;28;20024;-72
2022/01/04 04:59:37;;;;;;;1.60;0.82;;;18.60;52.30;;;;;;5012218;28;20072;-72
2022/01/04 05:02:04;;;;;;;1.33;0.73;;;18.60;52.30;;;;;;5012238;28;20512;-72
2022/01/04 05:04:30;;;;;;;1.35;0.73;;;18.60;52.30;;;;;;5013420;28;20025;-72
2022/01/04 05:06:55;;;;;;;1.75;0.77;;;18.60;52.30;;;;;;5013263;28;20100;-72
2022/01/04 05:09:21;;;;;;;0.90;0.60;;;18.60;52.30;;;;;;5013214;28;20042;-72
2022/01/04 05:11:46;;;;;;;1.83;0.80;;;18.60;52.30;;;;;;5013286;28;20041;-72
2022/01/04 05:14:12;;;;;;;0.80;0.65;;;18.60;52.20;;;;;;5012304;28;20105;-72
2022/01/04 05:16:37;;;;;;;0.85;0.63;;;18.60;52.30;;;;;;5013279;28;20029;-71
2022/01/04 05:19:03;;;;;;;2.33;0.70;;;18.60;52.30;;;;;;4997981;28;20053;-71
2022/01/04 05:21:29;;;;;;;1.38;0.75;;;18.60;52.30;;;;;;4993583;28;20034;-71
2022/01/04 05:23:54;;;;;;;0.65;0.63;;;18.60;52.20;;;;;;4993620;28;20382;-71
2022/01/04 05:26:20;;;;;;;1.23;0.73;;;18.60;52.30;;;;;;4993458;28;20062;-71
2022/01/04 05:28:46;;;;;;;0.88;0.60;;;18.60;52.30;;;;;;4998254;28;20084;-71
2022/01/04 05:31:12;;;;;;;1.60;0.88;;;18.60;52.30;;;;;;5012845;28;20034;-71
2022/01/04 05:33:38;;;;;;;1.10;0.73;;;18.60;52.20;;;;;;5013003;28;20022;-71
2022/01/04 05:36:04;;;;;;;1.05;0.80;;;18.60;52.20;;;;;;5012882;28;20029;-71
2022/01/04 05:38:29;;;;;;;1.42;0.80;;;18.60;52.20;;;;;;5012728;28;20026;-71
2022/01/04 05:40:55;;;;;;;1.30;0.80;;;18.60;52.20;;;;;;5012909;28;20034;-71
2022/01/04 05:43:21;;;;;;;1.95;0.88;;;18.60;52.20;;;;;;5012937;28;20037;-72
2022/01/04 05:45:47;;;;;;;1.92;0.90;;;18.60;52.20;;;;;;5012791;28;20080;-72
2022/01/04 05:48:12;;;;;;;0.98;0.85;;;18.60;52.20;;;;;;5012825;28;20026;-72
2022/01/04 05:50:38;;;;;;;1.80;0.90;;;18.60;52.20;;;;;;5012674;28;20112;-72
2022/01/04 05:53:04;;;;;;;1.25;0.80;;;18.60;52.20;;;;;;5012881;28;20026;-72
2022/01/04 05:55:30;;;;;;;0.88;0.70;;;18.60;52.20;;;;;;5012693;28;20105;-72
2022/01/04 05:57:55;;;;;;;1.35;0.57;;;18.70;52.20;;;;;;5011513;28;20530;-72
2022/01/04 06:00:21;;;;;;;1.67;0.80;;;18.70;52.20;;;;;;5017326;28;20044;-72
2022/01/04 06:02:46;;;;;;;1.50;0.73;;;18.70;52.20;;;;;;5017981;28;20014;-72
2022/01/04 06:05:12;;;;;;;1.52;0.80;;;18.70;52.10;;;;;;5019213;28;20553;-71
2022/01/04 06:07:38;;;;;;;1.08;0.98;;;18.80;52.10;;;;;;5018965;28;20037;-71
2022/01/04 06:10:06;;;;;;;0.88;0.70;;;18.80;52.10;;;;;;5019147;28;20029;-71
2022/01/04 06:15:08;;;;;;;0.95;0.63;;;18.80;52.10;;;;;;5019387;28;20491;-71
2022/01/04 06:17:49;;;;;;;1.38;0.85;;;18.90;52.10;;;;;;5014630;28;20396;-71
2022/01/04 06:20:19;;;;;;;1.13;0.75;;;18.90;52.10;;;;;;4999484;28;20030;-72
2022/01/04 06:22:44;;;;;;;0.90;0.73;;;18.90;52.10;;;;;;4998467;28;20030;-71
2022/01/04 06:25:13;;;;;;;1.50;0.60;;;19.00;52.00;;;;;;4999385;28;20030;-71
2022/01/04 06:27:42;;;;;;;1.58;1.00;;;19.00;52.00;;;;;;4998123;28;20382;-72
2022/01/04 06:30:08;;;;;;;1.30;0.80;;;19.00;52.00;;;;;;5015142;28;20022;-72
2022/01/04 06:32:36;;;;;;;1.20;0.80;;;19.00;51.90;;;;;;5017570;28;20099;-72
2022/01/04 06:35:01;;;;;;;2.17;1.00;;;19.10;51.90;;;;;;5018999;28;20054;-72
2022/01/04 06:37:27;;;;;;;0.93;0.70;;;19.10;51.90;;;;;;5018823;28;20069;-71
2022/01/04 06:39:52;;;;;;;1.33;0.77;;;19.10;51.80;;;;;;5018783;28;20064;-71
2022/01/04 06:42:18;;;;;;;1.45;0.70;;;19.10;51.80;;;;;;5018806;28;20022;-71
2022/01/04 06:44:43;;;;;;;1.17;0.95;;;19.10;51.80;;;;;;5018863;28;20030;-71
2022/01/04 06:47:10;;;;;;;1.27;0.70;;;19.20;51.80;;;;;;5018805;28;20026;-71
2022/01/04 06:49:37;;;;;;;1.27;0.70;;;19.20;51.80;;;;;;5018873;28;20053;-71
2022/01/04 06:52:03;;;;;;;1.13;0.80;;;19.20;51.70;;;;;;5017501;28;20061;-72
2022/01/04 06:54:29;;;;;;;1.55;0.77;;;19.20;51.70;;;;;;5017548;28;20022;-72
2022/01/04 06:56:54;;;;;;;1.10;0.90;;;19.20;51.60;;;;;;5018713;28;20359;-71
2022/01/04 06:59:20;;;;;;;1.83;1.00;;;19.20;51.60;;;;;;5018720;28;20026;-71
2022/01/04 07:01:46;;;;;;;1.38;0.80;;;19.20;51.60;;;;;;5018660;28;20033;-71
2022/01/04 07:04:11;;;;;;;1.63;0.93;;;19.20;51.60;;;;;;5018640;28;20026;-71
2022/01/04 07:06:37;;;;;;;1.40;0.68;;;19.20;51.60;;;;;;5018606;28;20032;-71
2022/01/04 07:09:04;;;;;;;1.13;0.75;;;19.30;51.60;;;;;;5018518;28;20050;-71
2022/01/04 07:11:30;;;;;;;1.38;0.90;;;19.30;51.60;;;;;;5016520;28;20028;-71
2022/01/04 07:13:56;;;;;;;0.60;0.60;;;19.30;51.60;;;;;;5014244;28;20112;-71
2022/01/04 07:16:22;;;;;;;1.58;0.90;;;19.30;51.50;;;;;;5015585;28;20500;-71
2022/01/04 07:18:49;;;;;;;1.20;1.00;;;19.30;52.50;;;;;;5002331;28;20101;-71
2022/01/04 07:21:19;;;;;;;1.00;0.80;;;19.30;51.50;;;;;;4994874;28;20085;-71
2022/01/04 07:23:46;;;;;;;1.10;0.60;;;19.40;51.50;;;;;;4994459;28;20025;-71
2022/01/04 07:26:14;;;;;;;1.80;0.77;;;19.40;51.60;;;;;;4995986;28;20034;-71
2022/01/04 07:28:40;;;;;;;1.20;0.88;;;19.40;51.60;;;;;;4999467;28;20108;-71
2022/01/04 07:31:06;;;;;;;0.93;0.70;;;19.40;51.60;;;;;;5015113;28;20429;-71
2022/01/04 07:33:32;;;;;;;2.35;0.98;;;19.40;51.60;;;;;;5015054;28;20052;-71
2022/01/04 07:35:57;;;;;;;1.17;0.82;;;19.40;51.50;;;;;;5015551;28;20057;-72
2022/01/04 07:38:23;;;;;;;1.38;0.90;;;19.40;51.50;;;;;;5014754;28;20029;-71
2022/01/04 07:40:48;;;;;;;3.45;1.00;;;19.40;51.40;;;;;;5015110;28;20026;-71
2022/01/04 07:43:14;;;;;;;1.08;0.85;;;19.40;51.50;;;;;;5014951;28;20032;-71
2022/01/04 07:45:40;;;;;;;1.10;0.80;;;19.40;51.40;;;;;;5014950;28;20029;-71
2022/01/04 07:48:10;;;;;;;1.23;0.65;;;19.40;51.40;;;;;;5013585;28;20040;-72
2022/01/04 07:50:42;;;;;;;1.08;0.70;;;19.40;51.30;;;;;;5014991;28;20045;-72
2022/01/04 07:53:09;;;;;;;1.67;0.80;;;19.50;51.40;;;;;;5014814;28;20030;-72
2022/01/04 07:55:34;;;;;;;0.88;0.60;;;19.40;51.40;;;;;;5013534;28;20486;-72
2022/01/04 07:58:00;;;;;;;1.15;0.77;;;19.50;51.40;;;;;;5014516;28;20037;-72
2022/01/04 08:00:26;;;;;;;1.58;1.00;;;19.50;51.40;;;;;;5014647;28;20474;-72
2022/01/04 08:02:53;;;;;;;1.85;1.00;;;19.50;51.30;;;;;;5014467;28;20352;-72
2022/01/04 08:05:19;;;;;;;1.13;0.80;;;19.50;51.30;;;;;;5014425;28;20030;-72
2022/01/04 08:07:45;;;;;;;1.42;0.80;;;19.50;51.30;;;;;;5013006;28;20056;-72
2022/01/04 08:10:11;;;;;;;1.10;0.80;;;19.50;51.30;;;;;;5014479;28;20489;-72
2022/01/04 08:12:37;;;;;;;1.33;1.00;;;19.60;51.40;;;;;;5012839;28;20118;-72
2022/01/04 08:15:04;;;;;;;1.48;0.95;;;19.50;51.30;;;;;;5014421;28;20037;-72
2022/01/04 08:17:31;;;;;;;0.70;0.70;;;19.60;51.30;;;;;;5011696;28;20505;-72
2022/01/04 08:19:57;;;;;;;1.35;0.77;;;19.50;51.20;;;;;;4994639;28;20018;-72
2022/01/04 08:22:22;;;;;;;0.90;0.70;;;19.50;51.20;;;;;;4994181;28;20018;-72
2022/01/04 08:24:48;;;;;;;0.88;0.77;;;19.50;51.20;;;;;;4994497;28;20026;-72
2022/01/04 08:27:13;;;;;;;1.77;0.75;;;19.60;51.30;;;;;;4994515;28;20028;-72
2022/01/04 08:29:39;;;;;;;1.15;0.80;;;19.60;51.30;;;;;;5006364;28;20367;-72
2022/01/04 08:32:05;;;;;;;1.40;0.95;;;19.60;51.30;;;;;;5013958;28;20419;-72
2022/01/04 08:34:30;;;;;;;1.50;1.00;;;19.60;51.20;;;;;;5012705;28;20121;-72
2022/01/04 08:36:56;;;;;;;1.20;0.88;;;19.60;51.30;;;;;;5013891;28;20029;-72
2022/01/04 08:39:26;;;;;;;1.58;1.08;;;19.60;51.30;;;;;;5013793;28;20474;-72
2022/01/04 08:41:55;;;;;;;1.00;0.70;;;19.70;51.30;;;;;;5012653;28;20022;-72
2022/01/04 08:44:21;;;;;;;1.20;0.80;;;19.60;51.20;;;;;;5013777;28;20051;-72
2022/01/04 08:46:46;;;;;;;1.52;1.02;;;19.60;51.20;;;;;;5013727;28;20029;-72
2022/01/04 08:49:12;;;;;;;1.45;1.05;;;19.60;51.20;;;;;;5013712;28;20364;-72
2022/01/04 08:51:38;;;;;;;1.73;0.80;;;19.60;51.20;;;;;;5013722;28;20061;-72
2022/01/04 08:54:04;;;;;;;1.40;1.05;;;19.70;51.20;;;;;;5013579;28;20030;-72
2022/01/04 08:56:31;;;;;;;1.00;0.90;;;19.70;51.30;;;;;;5013675;28;20026;-72
2022/01/04 08:58:56;;;;;;;1.95;0.95;;;19.70;51.60;;;;;;5013530;28;20113;-72
2022/01/04 09:01:22;;;;;;;1.67;1.20;;;19.70;51.20;;;;;;5013627;28;20065;-72
2022/01/04 09:03:47;;;;;;;1.17;0.70;;;19.70;51.20;;;;;;5013368;28;20030;-72
2022/01/04 09:06:13;;;;;;;1.50;1.10;;;19.70;51.20;;;;;;5013492;28;20386;-72
2022/01/04 09:08:39;;;;;;;1.88;1.10;;;19.70;51.20;;;;;;5013193;28;20387;-72
2022/01/04 09:11:05;;;;;;;1.48;0.95;;;19.70;51.20;;;;;;5013379;28;20080;-72
2022/01/04 09:13:36;;;;;;;1.63;0.80;;;19.70;51.20;;;;;;5013233;28;20028;-72
2022/01/04 09:18:48;;;;;;;2.17;1.05;;;19.70;51.10;;;;;;5002773;28;20035;-72
2022/01/04 09:21:17;;;;;;;1.45;1.02;;;19.70;51.10;;;;;;4993707;28;20026;-72
2022/01/04 09:23:45;;;;;;;1.50;1.00;;;19.70;51.10;;;;;;4993446;28;20491;-72
2022/01/04 09:26:12;;;;;;;1.45;1.17;;;19.70;51.10;;;;;;4992223;28;20030;-72
2022/01/04 09:28:37;;;;;;;1.58;1.00;;;19.70;51.10;;;;;;4996991;28;20018;-72
2022/01/04 09:31:04;;;;;;;1.33;1.02;;;19.70;51.10;;;;;;5012986;28;20026;-72
2022/01/04 09:33:30;;;;;;;1.60;1.02;;;19.70;51.10;;;;;;5011472;28;20041;-72
2022/01/04 09:35:56;;;;;;;1.80;1.13;;;19.70;51.20;;;;;;5012491;28;20505;-72
2022/01/04 09:38:24;;;;;;;1.50;1.27;;;19.70;51.10;;;;;;5011548;28;20236;-72
2022/01/04 09:40:50;;;;;;;1.70;1.30;;;19.80;51.10;;;;;;5012839;28;20404;-72
2022/01/04 09:43:16;;;;;;;1.98;1.20;;;19.80;51.10;;;;;;5012980;28;20025;-72
2022/01/04 09:45:42;;;;;;;1.48;1.25;;;19.80;51.10;;;;;;5012773;28;20030;-72
2022/01/04 09:48:08;;;;;;;1.33;1.23;;;19.80;51.20;;;;;;5012838;28;20017;-72
2022/01/04 09:50:37;;;;;;;1.30;1.02;;;19.70;51.10;;;;;;5012672;28;20033;-72
2022/01/04 09:53:06;;;;;;;2.13;1.30;;;19.80;51.10;;;;;;5012867;28;20386;-72
2022/01/04 09:55:33;;;;;;;2.28;1.30;;;19.80;51.10;;;;;;5012725;28;20029;-72
2022/01/04 09:57:59;;;;;;;1.35;1.20;;;19.80;51.10;;;;;;5012826;28;20105;-72
2022/01/04 10:00:24;;;;;;;2.15;1.30;;;19.80;51.10;;;;;;5012601;28;20057;-72
2022/01/04 10:02:50;;;;;;;1.63;1.30;;;19.80;51.10;;;;;;5012719;28;20018;-72
2022/01/04 10:05:29;;;;;;;2.70;1.60;;;19.80;51.10;;;;;;5012569;28;20022;-72
2022/01/04 10:08:03;;;;;;;1.67;1.30;;;19.80;51.10;;;;;;5012566;28;20042;-71
2022/01/04 10:10:29;;;;;;;1.92;1.38;;;19.80;51.10;;;;;;5012516;28;20028;-71
2022/01/04 10:12:59;;;;;;;3.60;1.50;;;19.80;51.10;;;;;;5012665;28;20105;-71
2022/01/04 10:15:38;;;;;;;1.13;1.02;;;19.80;51.10;;;;;;5012470;28;20025;-71
2022/01/04 10:18:23;;;;;;;1.98;1.30;;;19.80;51.00;;;;;;5005490;28;20450;-71
2022/01/04 10:21:02;;;;;;;2.17;1.60;;;19.80;51.00;;;;;;4991678;28;20029;-71
2022/01/04 10:23:28;;;;;;;2.55;1.63;;;19.80;51.10;;;;;;4992981;28;20471;-71
2022/01/04 10:26:06;;;;;;;2.70;1.55;;;19.80;51.20;;;;;;4992780;28;20026;-71
2022/01/04 10:28:34;;;;;;;2.08;1.23;;;19.80;51.00;;;;;;4995606;28;20453;-71
2022/01/04 10:31:03;;;;;;;1.92;1.33;;;19.80;51.10;;;;;;5012271;28;20026;-71
2022/01/04 10:33:31;;;;;;;1.67;1.20;;;19.80;51.10;;;;;;5011160;28;20026;-71
2022/01/04 10:35:57;;;;;;;2.15;1.30;;;19.80;51.10;;;;;;5011105;28;20014;-71
2022/01/04 10:38:29;;;;;;;2.25;1.30;;;19.80;51.30;;;;;;5012156;28;20029;-71
2022/01/04 10:41:09;;;;;;;1.80;1.42;;;19.80;51.10;;;;;;5012397;28;20030;-71
2022/01/04 10:43:40;;;;;;;2.30;1.58;;;19.80;51.10;;;;;;5012437;28;20026;-72
2022/01/04 10:46:06;;;;;;;2.58;1.60;;;19.80;51.20;;;;;;5013818;28;20030;-72
2022/01/04 10:48:39;;;;;;;2.42;1.52;;;19.80;51.10;;;;;;5016283;28;20029;-72
2022/01/04 10:51:09;;;;;;;2.88;1.65;;;19.80;51.10;;;;;;5015877;28;20109;-72
2022/01/04 10:53:44;;;;;;;2.15;1.40;;;19.80;51.10;;;;;;5014678;28;20022;-72
2022/01/04 10:56:17;;;;;;;2.65;1.70;;;19.80;51.10;;;;;;5015874;28;20092;-72
2022/01/04 10:58:47;;;;;;;;;;;19.80;51.10;;;;;;5016324;28;20040;-71
2022/01/04 11:01:18;;;;;;;2.28;1.73;;;19.80;51.20;;;;;;5015768;28;19906;-71
2022/01/04 11:03:46;;;;;;;2.10;1.80;;;19.80;51.40;;;;;;5015741;28;20029;-71
2022/01/04 11:06:38;;;;;;;2.00;1.73;;;19.80;51.40;;;;;;5015598;28;20030;-71
2022/01/04 11:09:06;;;;;;;2.30;1.70;;;19.80;51.30;;;;;;5011227;28;20042;-71
2022/01/04 11:11:33;;;;;;;3.13;1.60;;;19.80;51.40;;;;;;5015503;28;20087;-71
2022/01/04 11:13:59;;;;;;;2.22;1.85;;;19.80;51.40;;;;;;5015531;28;20030;-71
2022/01/04 11:16:27;;;;;;;2.05;1.33;;;19.80;51.30;;;;;;5014209;28;20045;-71
2022/01/04 11:18:54;;;;;;;2.03;1.75;;;19.80;51.30;;;;;;5001633;28;20470;-71
2022/01/04 11:21:25;;;;;;;2.45;1.75;;;19.80;51.30;;;;;;4994558;28;20511;-71
2022/01/04 11:23:53;;;;;;;2.70;1.75;;;19.90;51.30;;;;;;4994540;28;20041;-71
2022/01/04 11:26:19;;;;;;;2.15;1.60;;;19.90;51.30;;;;;;4995662;28;20029;-71
2022/01/04 11:28:48;;;;;;;1.80;1.60;;;19.90;51.40;;;;;;4998956;28;20077;-71
2022/01/04 11:31:41;;;;;;;1.90;1.70;;;19.90;51.30;;;;;;5015050;28;20080;-71
2022/01/04 11:34:06;;;;;;;2.10;1.80;;;19.90;51.20;;;;;;5015199;28;20026;-71
2022/01/04 11:36:41;;;;;;;2.38;1.95;;;19.90;51.40;;;;;;5014936;28;20025;-72
2022/01/04 11:39:32;;;;;;;2.67;1.58;;;19.90;51.40;;;;;;5013761;28;20478;-71
2022/01/04 11:41:59;;;;;;;2.33;1.80;;;19.90;51.30;;;;;;5015016;28;20029;-71
2022/01/04 11:44:28;;;;;;;2.03;1.65;;;19.80;51.40;;;;;;5015004;28;20115;-72
2022/01/04 11:47:02;;;;;;;3.05;1.90;;;19.90;51.40;;;;;;5014955;28;20018;-72
2022/01/04 11:49:28;;;;;;;2.85;1.98;;;19.90;51.30;;;;;;5014920;28;20108;-72
2022/01/04 11:51:54;;;;;;;2.50;1.73;;;19.90;51.40;;;;;;5014682;28;20109;-72
2022/01/04 11:54:26;;;;;;;1.77;1.58;;;19.90;51.40;;;;;;5013494;28;20061;-72
2022/01/04 11:57:09;;;;;;;1.88;1.50;;;19.90;51.30;;;;;;5014037;28;20022;-72
2022/01/04 11:59:45;;;;;;;1.58;1.48;;;19.90;51.30;;;;;;5013477;28;20026;-72
2022/01/04 12:02:31;;;;;;;1.83;1.58;;;19.90;51.30;;;;;;5014642;28;20490;-71
2022/01/04 12:04:58;;;;;;;1.60;1.50;;;19.90;51.30;;;;;;5014541;28;20026;-71
2022/01/04 12:07:42;;;;;;;1.55;1.45;;;19.90;51.30;;;;;;5013067;28;20045;-71
2022/01/04 12:10:20;;;;;;;1.80;1.55;;;19.90;51.30;;;;;;5014478;28;20030;-71
2022/01/04 12:13:16;;;;;;;1.67;1.50;;;19.90;51.20;;;;;;5014344;28;20529;-71
2022/01/04 12:15:52;;;;;;;2.15;1.52;;;19.90;51.20;;;;;;5014398;28;20022;-71
2022/01/04 12:18:24;;;;;;;1.88;1.52;;;19.90;51.20;;;;;;5005235;28;20019;-71
2022/01/04 12:20:52;;;;;;;1.53;1.33;;;19.90;51.20;;;;;;4994747;28;20406;-71
2022/01/04 12:23:24;;;;;;;1.60;1.35;;;19.90;51.20;;;;;;4994607;28;20026;-71
2022/01/04 12:26:05;;;;;;;1.20;1.10;;;19.90;51.20;;;;;;4994625;28;20053;-71
2022/01/04 12:28:36;;;;;;;1.70;1.15;;;19.90;51.10;;;;;;4995898;28;20025;-71
2022/01/04 12:31:15;;;;;;;1.67;1.25;;;19.90;51.20;;;;;;5012652;28;20029;-71
2022/01/04 12:33:45;;;;;;;1.85;1.20;;;19.90;51.10;;;;;;5014032;28;20482;-72
2022/01/04 12:36:23;;;;;;;1.38;1.10;;;19.80;51.10;;;;;;5012743;28;20092;-72
2022/01/04 12:38:49;;;;;;;1.25;1.05;;;19.90;51.20;;;;;;5013789;28;20014;-72
2022/01/04 12:41:16;;;;;;;1.10;1.00;;;19.90;51.10;;;;;;5012598;28;20439;-72
2022/01/04 12:43:42;;;;;;;1.63;1.20;;;19.90;51.10;;;;;;5013869;28;20028;-71
2022/01/04 12:46:08;;;;;;;1.38;1.20;;;19.90;51.10;;;;;;5013851;28;20025;-71
2022/01/04 12:48:52;;;;;;;1.85;1.38;;;19.90;51.10;;;;;;5013758;28;20028;-71
2022/01/04 12:51:37;;;;;;;1.20;1.10;;;19.90;50.90;;;;;;5013705;28;20029;-71
2022/01/04 12:54:06;;;;;;;1.17;1.08;;;19.90;50.90;;;;;;5012383;28;20022;-71
2022/01/04 12:56:31;;;;;;;1.30;1.02;;;19.90;51.10;;;;;;5013699;28;20021;-71
2022/01/04 12:58:58;;;;;;;1.48;1.20;;;19.90;51.20;;;;;;5012244;28;20108;-71
2022/01/04 13:01:28;;;;;;;1.33;1.10;;;19.90;51.10;;;;;;5013746;28;20466;-71