Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:43;;;;;;;;;;;;;;;22.21;37.24;101302.63;7246910;19;153589;-53
2022/12/08 00:03:10;;;;;;;;;;;;;;;22.21;37.16;101294.19;7243086;19;154059;-54
2022/12/08 00:11:11;;;;;;;;;;;;;;;22.19;37.17;101282.41;7242191;19;154521;-53
2022/12/08 00:13:37;;;;;;;;;;;;;;;22.19;37.42;101276.75;7253525;19;153491;-53
2022/12/08 00:16:04;;;;;;;;;;;;;;;22.18;37.18;101280.72;7242453;19;152845;-53
2022/12/08 00:18:31;;;;;;;;;;;;;;;22.18;37.03;101280.72;7242762;19;152805;-53
2022/12/08 00:20:58;;;;;;;;;;;;;;;22.16;37.19;101263.31;7241366;19;153292;-53
2022/12/08 00:23:25;;;;;;;;;;;;;;;22.14;36.78;101274.03;7244729;19;154064;-53
2022/12/08 00:25:52;;;;;;;;;;;;;;;22.12;37.09;101263.09;7246354;19;153248;-53
2022/12/08 00:28:18;;;;;;;;;;;;;;;22.11;36.61;101267.06;7250671;19;152939;-53
2022/12/08 00:30:45;;;;;;;;;;;;;;;22.10;36.63;101261.75;7250868;19;153467;-53
2022/12/08 00:33:11;;;;;;;;;;;;;;;22.08;36.28;101261.22;7251622;19;153505;-53
2022/12/08 00:35:38;;;;;;;;;;;;;;;22.06;36.42;101255.91;7256485;19;153056;-53
2022/12/08 00:38:08;;;;;;;;;;;;;;;22.04;36.38;101251.72;7249920;19;152905;-53
2022/12/08 00:40:35;;;;;;;;;;;;;;;22.02;36.40;101246.44;7253261;19;153932;-52
2022/12/08 00:43:01;;;;;;;;;;;;;;;22.01;36.17;101243.91;7251025;19;152329;-52
2022/12/08 00:45:28;;;;;;;;;;;;;;;21.99;36.51;101244.22;7253584;19;155108;-53
2022/12/08 00:47:55;;;;;;;;;;;;;;;21.98;36.15;101241.72;7252099;19;152881;-53
2022/12/08 00:50:22;;;;;;;;;;;;;;;21.95;36.08;101237.53;7251252;19;154110;-52
2022/12/08 00:52:48;;;;;;;;;;;;;;;21.93;36.36;101239.03;7248093;19;153156;-52
2022/12/08 00:55:15;;;;;;;;;;;;;;;21.91;36.33;101236.47;7250268;19;154109;-53
2022/12/08 00:57:41;;;;;;;;;;;;;;;21.89;36.42;101235.13;7256278;19;153778;-52
2022/12/08 01:00:08;;;;;;;;;;;;;;;21.86;36.14;101239.38;7251278;19;153790;-52
2022/12/08 01:02:35;;;;;;;;;;;;;;;21.83;36.16;101239.16;7249124;19;153851;-52
2022/12/08 01:05:02;;;;;;;;;;;;;;;21.79;36.33;101232.50;7250964;19;152307;-53
2022/12/08 01:07:28;;;;;;;;;;;;;;;21.76;36.65;101233.13;7248461;19;154186;-52
2022/12/08 01:09:56;;;;;;;;;;;;;;;21.71;36.55;101220.81;7249792;19;154414;-52
2022/12/08 01:12:28;;;;;;;;;;;;;;;21.70;36.87;101213.53;7245986;19;154182;-53
2022/12/08 01:14:55;;;;;;;;;;;;;;;21.69;36.68;101211.88;7248392;19;154499;-52
2022/12/08 01:17:27;;;;;;;;;;;;;;;21.63;36.59;101206.63;7246916;19;153502;-52
2022/12/08 01:19:54;;;;;;;;;;;;;;;21.62;36.59;101208.59;7258826;19;153455;-53
2022/12/08 01:22:29;;;;;;;;;;;;;;;21.59;36.68;101197.97;7246695;19;153977;-52
2022/12/08 01:24:56;;;;;;;;;;;;;;;21.57;36.96;101202.25;7251464;19;153465;-51
2022/12/08 01:27:23;;;;;;;;;;;;;;;21.55;36.78;101196.94;7248804;19;153189;-52
2022/12/08 01:29:50;;;;;;;;;;;;;;;21.53;36.81;101190.78;7251018;19;155779;-52
2022/12/08 01:32:17;;;;;;;;;;;;;;;21.49;36.98;101194.50;7244962;19;153160;-53
2022/12/08 01:34:43;;;;;;;;;;;;;;;21.44;37.04;101195.44;7249590;19;154663;-52
2022/12/08 01:37:11;;;;;;;;;;;;;;;21.42;37.07;101196.91;7242280;19;153024;-52
2022/12/08 01:39:40;;;;;;;;;;;;;;;21.38;36.85;101195.84;7255473;19;152377;-52
2022/12/08 01:42:23;;;;;;;;;;;;;;;21.33;37.18;101190.31;7248512;19;153491;-52
2022/12/08 01:44:56;;;;;;;;;;;;;;;21.28;37.23;101186.47;7250358;19;153220;-51
2022/12/08 01:47:25;;;;;;;;;;;;;;;21.24;37.31;101185.41;7248330;19;153648;-53
2022/12/08 01:49:52;;;;;;;;;;;;;;;21.23;37.04;101188.53;7248965;19;153270;-52
2022/12/08 01:52:34;;;;;;;;;;;;;;;21.20;36.92;101186.34;7243340;19;152955;-52
2022/12/08 01:55:07;;;;;;;;;;;;;;;21.17;37.07;101186.94;7252511;19;153261;-52
2022/12/08 01:57:38;;;;;;;;;;;;;;;21.14;36.95;101185.59;7248016;19;153970;-53
2022/12/08 02:00:07;;;;;;;;;;;;;;;21.14;36.96;101179.13;7247701;19;153609;-52
2022/12/08 02:03:03;;;;;;;;;;;;;;;21.12;36.77;101182.19;7254506;19;154663;-53
2022/12/08 02:05:32;;;;;;;;;;;;;;;21.10;36.75;101181.69;7248631;19;153142;-53
2022/12/08 02:08:00;;;;;;;;;;;;;;;21.06;36.96;101171.38;7247974;19;153609;-52
2022/12/08 02:10:28;;;;;;;;;;;;;;;21.03;37.19;101181.22;7248432;19;153964;-52
2022/12/08 02:12:55;;;;;;;;;;;;;;;20.98;36.98;101178.53;7244523;19;152505;-52
2022/12/08 02:15:30;;;;;;;;;;;;;;;20.95;37.30;101186.72;7249716;19;152287;-53
2022/12/08 02:18:17;;;;;;;;;;;;;;;20.92;37.09;101185.34;7247225;19;154077;-53
2022/12/08 02:20:51;;;;;;;;;;;;;;;20.87;37.23;101185.44;7247943;19;152511;-53
2022/12/08 02:23:25;;;;;;;;;;;;;;;20.84;37.23;101180.44;7249233;19;154489;-53
2022/12/08 02:26:10;;;;;;;;;;;;;;;20.80;37.19;101177.38;7253094;19;153708;-53
2022/12/08 02:28:47;;;;;;;;;;;;;;;20.75;37.38;101171.88;7248713;19;153273;-52
2022/12/08 02:31:14;;;;;;;;;;;;;;;20.70;37.51;101163.53;7246508;19;152420;-53
2022/12/08 02:34:01;;;;;;;;;;;;;;;20.64;37.32;101161.94;7246647;19;152203;-52
2022/12/08 02:36:42;;;;;;;;;;;;;;;20.59;37.44;101162.00;7242859;19;153572;-53
2022/12/08 02:39:21;;;;;;;;;;;;;;;20.50;37.57;101152.59;7246699;19;153993;-53
2022/12/08 02:41:53;;;;;;;;;;;;;;;20.46;37.54;101159.94;7247195;19;154292;-52
2022/12/08 02:44:32;;;;;;;;;;;;;;;20.42;37.75;101156.91;7243600;19;155480;-53
2022/12/08 02:47:12;;;;;;;;;;;;;;;20.41;37.61;101152.44;7246453;19;154226;-53
2022/12/08 02:49:39;;;;;;;;;;;;;;;20.36;38.02;101144.09;7256498;19;152590;-53
2022/12/08 02:52:12;;;;;;;;;;;;;;;20.37;37.83;101145.75;7242016;19;154280;-52
2022/12/08 02:54:45;;;;;;;;;;;;;;;20.38;37.65;101135.38;7249001;19;152529;-53
2022/12/08 02:57:12;;;;;;;;;;;;;;;20.35;37.57;101130.38;7243377;19;155625;-52
2022/12/08 02:59:49;;;;;;;;;;;;;;;20.33;37.93;101124.22;7247164;19;153825;-52
2022/12/08 03:02:16;;;;;;;;;;;;;;;20.28;38.18;101122.28;7248193;19;152246;-52
2022/12/08 03:05:02;;;;;;;;;;;;;;;20.30;38.06;101116.41;7245538;19;153483;-52
2022/12/08 03:07:47;;;;;;;;;;;;;;;20.24;37.77;101109.16;7241732;19;155138;-52
2022/12/08 03:10:17;;;;;;;;;;;;;;;20.19;38.24;101103.63;7248485;19;154483;-53
2022/12/08 03:12:48;;;;;;;;;;;;;;;20.20;38.04;101099.69;7252302;19;154012;-52
2022/12/08 03:15:17;;;;;;;;;;;;;;;20.17;37.83;101101.13;7248713;19;153613;-52
2022/12/08 03:17:51;;;;;;;;;;;;;;;20.16;37.92;101104.25;7246172;19;153204;-52
2022/12/08 03:20:20;;;;;;;;;;;;;;;20.11;38.25;101096.72;7246403;19;153382;-52
2022/12/08 03:22:49;;;;;;;;;;;;;;;20.06;38.16;101096.81;7241128;19;153626;-52
2022/12/08 03:25:18;;;;;;;;;;;;;;;20.06;38.30;101091.19;7248492;19;155437;-52
2022/12/08 03:27:45;;;;;;;;;;;;;;;20.08;38.32;101088.09;7244548;19;153386;-52
2022/12/08 03:30:12;;;;;;;;;;;;;;;20.06;38.15;101084.75;7248766;19;153982;-52
2022/12/08 03:32:38;;;;;;;;;;;;;;;20.05;38.04;101083.91;7245097;19;153181;-52
2022/12/08 03:35:10;;;;;;;;;;;;;;;20.04;38.39;101081.41;7255050;19;153273;-53
2022/12/08 03:37:37;;;;;;;;;;;;;;;20.00;38.21;101083.97;7238880;19;153833;-52
2022/12/08 03:40:06;;;;;;;;;;;;;;;19.95;38.50;101076.47;7248636;19;154471;-55
2022/12/08 03:42:33;;;;;;;;;;;;;;;19.93;38.18;101078.75;7245823;19;153485;-52
2022/12/08 03:45:00;;;;;;;;;;;;;;;19.91;38.49;101080.16;7247670;19;153679;-51
2022/12/08 03:47:26;;;;;;;;;;;;;;;19.87;38.22;101068.72;7243066;19;153327;-53
2022/12/08 03:49:53;;;;;;;;;;;;;;;19.85;38.42;101072.97;7247793;19;154540;-53
2022/12/08 03:52:29;;;;;;;;;;;;;;;19.81;38.75;101069.94;7241545;19;154469;-52
2022/12/08 03:54:56;;;;;;;;;;;;;;;19.73;38.52;101065.00;7255224;19;153909;-52
2022/12/08 03:57:22;;;;;;;;;;;;;;;19.67;39.06;101057.78;7244106;19;153604;-52
2022/12/08 03:59:49;;;;;;;;;;;;;;;19.64;39.12;101065.94;7246936;19;152826;-53
2022/12/08 04:02:16;;;;;;;;;;;;;;;19.61;38.87;101056.19;7250727;19;153244;-52
2022/12/08 04:04:42;;;;;;;;;;;;;;;19.51;39.10;101054.34;7252846;19;154223;-52
2022/12/08 04:07:09;;;;;;;;;;;;;;;19.54;39.25;101050.94;7249096;19;153705;-52
2022/12/08 04:09:36;;;;;;;;;;;;;;;19.45;39.19;101055.53;7251807;19;153900;-52
2022/12/08 04:12:03;;;;;;;;;;;;;;;19.43;39.41;101055.00;7251871;19;153297;-53
2022/12/08 04:14:29;;;;;;;;;;;;;;;19.37;39.61;101055.31;7250129;19;153033;-53
2022/12/08 04:16:56;;;;;;;;;;;;;;;19.33;39.32;101052.28;7259126;19;153769;-53
2022/12/08 04:19:23;;;;;;;;;;;;;;;19.31;39.31;101056.50;7250707;19;154136;-53
2022/12/08 04:21:50;;;;;;;;;;;;;;;19.26;39.71;101050.97;7246074;19;153329;-53
2022/12/08 04:24:16;;;;;;;;;;;;;;;19.25;39.27;101054.91;7252125;19;154400;-53
2022/12/08 04:26:43;;;;;;;;;;;;;;;19.27;39.30;101052.63;7249960;19;153327;-53
2022/12/08 04:29:10;;;;;;;;;;;;;;;19.23;39.55;101048.75;7252158;19;152977;-52
2022/12/08 04:31:37;;;;;;;;;;;;;;;19.21;39.48;101042.63;7250277;19;152256;-53
2022/12/08 04:34:03;;;;;;;;;;;;;;;19.20;39.28;101040.97;7248847;19;153998;-53
2022/12/08 04:36:30;;;;;;;;;;;;;;;19.15;39.23;101043.81;7247837;19;154195;-52
2022/12/08 04:38:57;;;;;;;;;;;;;;;19.12;39.27;101045.25;7258776;19;154212;-53
2022/12/08 04:41:24;;;;;;;;;;;;;;;19.11;39.43;101049.19;7252266;19;153332;-53
2022/12/08 04:43:50;;;;;;;;;;;;;;;19.05;39.53;101044.75;7251694;19;153040;-52
2022/12/08 04:46:17;;;;;;;;;;;;;;;19.06;39.41;101036.06;7250584;19;154169;-52
2022/12/08 04:48:44;;;;;;;;;;;;;;;19.00;39.47;101042.84;7245706;19;153200;-53
2022/12/08 04:51:15;;;;;;;;;;;;;;;18.99;39.46;101035.56;7248654;19;153381;-54
2022/12/08 04:53:42;;;;;;;;;;;;;;;18.98;39.77;101033.91;7245710;19;153305;-52
2022/12/08 04:56:16;;;;;;;;;;;;;;;18.97;39.71;101035.03;7249324;19;152231;-53
2022/12/08 04:58:43;;;;;;;;;;;;;;;18.94;39.87;101035.63;7251136;19;153695;-52
2022/12/08 05:01:10;;;;;;;;;;;;;;;18.94;39.65;101037.59;7257419;19;153862;-53
2022/12/08 05:03:37;;;;;;;;;;;;;;;18.91;39.77;101032.56;7251281;19;154503;-53
2022/12/08 05:06:04;;;;;;;;;;;;;;;18.91;39.66;101027.81;7246943;19;153578;-53
2022/12/08 05:08:31;;;;;;;;;;;;;;;18.89;39.35;101021.69;7249843;19;152818;-53
2022/12/08 05:11:05;;;;;;;;;;;;;;;18.86;39.39;101016.66;7251219;19;154165;-53
2022/12/08 05:13:32;;;;;;;;;;;;;;;18.84;39.48;101021.75;7246098;19;154058;-52
2022/12/08 05:16:02;;;;;;;;;;;;;;;18.81;39.69;101021.47;7250470;19;152417;-52
2022/12/08 05:18:29;;;;;;;;;;;;;;;18.78;39.85;101031.31;7249979;19;153565;-54
2022/12/08 05:20:56;;;;;;;;;;;;;;;18.77;39.59;101026.84;7245394;19;153409;-53
2022/12/08 05:23:23;;;;;;;;;;;;;;;18.79;39.90;101019.00;7258145;19;153198;-53
2022/12/08 05:25:49;;;;;;;;;;;;;;;18.85;39.93;101015.00;7248465;19;153459;-54
2022/12/08 05:28:16;;;;;;;;;;;;;;;18.90;40.16;101016.91;7249498;19;153240;-52
2022/12/08 05:31:02;;;;;;;;;;;;;;;18.90;40.84;101012.13;7250039;19;157004;-53
2022/12/08 05:33:29;;;;;;;;;;;;;;;18.90;40.73;101019.69;7246526;19;153842;-52
2022/12/08 05:35:56;;;;;;;;;;;;;;;18.91;40.82;101022.22;7247176;19;151986;-52
2022/12/08 05:38:23;;;;;;;;;;;;;;;18.93;41.05;101013.53;7249124;19;154935;-53
2022/12/08 05:40:49;;;;;;;;;;;;;;;18.95;40.96;101012.09;7248729;19;154220;-53
2022/12/08 05:43:16;;;;;;;;;;;;;;;18.99;41.46;101012.31;7249614;19;152618;-53
2022/12/08 05:45:43;;;;;;;;;;;;;;;19.03;41.50;101014.25;7255263;19;154280;-53
2022/12/08 05:48:09;;;;;;;;;;;;;;;19.08;41.65;101010.53;7247484;19;153626;-52
2022/12/08 05:50:36;;;;;;;;;;;;;;;19.12;41.23;101003.25;7247608;19;152615;-53
2022/12/08 05:53:03;;;;;;;;;;;;;;;19.17;41.32;101005.16;7244847;19;155553;-53
2022/12/08 05:55:29;;;;;;;;;;;;;;;19.20;41.20;100998.94;7248688;19;152692;-52
2022/12/08 05:57:56;;;;;;;;;;;;;;;19.25;41.75;100999.72;7247854;19;154264;-52
2022/12/08 06:00:28;;;;;;;;;;;;;;;19.31;41.72;101003.28;7247767;19;153481;-53
2022/12/08 06:02:55;;;;;;;;;;;;;;;19.36;41.79;100995.66;7248054;19;153564;-53
2022/12/08 06:05:22;;;;;;;;;;;;;;;19.40;41.63;101001.47;7253822;19;153590;-52
2022/12/08 06:07:48;;;;;;;;;;;;;;;19.45;41.19;100996.69;7245805;19;153073;-52
2022/12/08 06:10:15;;;;;;;;;;;;;;;19.49;41.39;101000.56;7247857;19;154456;-53
2022/12/08 06:12:42;;;;;;;;;;;;;;;19.54;41.20;100999.66;7247260;19;154115;-52
2022/12/08 06:15:09;;;;;;;;;;;;;;;19.58;41.17;100997.91;7245456;19;154546;-52
2022/12/08 06:17:35;;;;;;;;;;;;;;;19.63;41.09;100997.84;7244531;19;152027;-52
2022/12/08 06:20:02;;;;;;;;;;;;;;;19.68;41.00;101002.53;7246963;19;153671;-53
2022/12/08 06:22:30;;;;;;;;;;;;;;;19.72;40.80;100998.00;7242338;19;153911;-52
2022/12/08 06:24:56;;;;;;;;;;;;;;;19.76;40.75;100999.91;7249108;19;153254;-52
2022/12/08 06:27:23;;;;;;;;;;;;;;;19.80;40.88;100997.34;7250937;19;153562;-52
2022/12/08 06:29:50;;;;;;;;;;;;;;;19.84;40.50;100993.63;7248911;19;154697;-52
2022/12/08 06:32:17;;;;;;;;;;;;;;;19.88;40.28;100994.69;7242927;19;153955;-52
2022/12/08 06:34:49;;;;;;;;;;;;;;;19.93;40.74;101000.22;7249005;19;154827;-52
2022/12/08 06:37:16;;;;;;;;;;;;;;;19.96;40.55;100996.81;7241318;19;155483;-52
2022/12/08 06:39:43;;;;;;;;;;;;;;;20.03;40.66;101001.22;7247681;19;154526;-53
2022/12/08 06:44:58;;;;;;;;;;;;;;;20.12;40.32;101002.19;7247378;19;153524;-52
2022/12/08 06:47:25;;;;;;;;;;;;;;;20.15;40.36;100995.97;7245937;19;154490;-53
2022/12/08 06:49:52;;;;;;;;;;;;;;;20.18;39.98;100987.78;7256219;19;154570;-53
2022/12/08 06:52:25;;;;;;;;;;;;;;;20.22;39.87;100985.19;7242795;19;153276;-53
2022/12/08 06:54:55;;;;;;;;;;;;;;;20.25;39.73;100985.44;7248922;19;153299;-52
2022/12/08 06:57:23;;;;;;;;;;;;;;;20.31;40.46;100983.38;7248090;19;153535;-53
2022/12/08 06:59:50;;;;;;;;;;;;;;;20.35;40.18;100973.25;7244837;19;154058;-52
2022/12/08 07:02:32;;;;;;;;;;;;;;;20.38;40.06;100979.06;7246621;19;153458;-53
2022/12/08 07:05:15;;;;;;;;;;;;;;;20.44;40.07;100976.16;7244414;19;152411;-52
2022/12/08 07:07:42;;;;;;;;;;;;;;;20.47;40.11;100986.78;7241496;19;154507;-52
2022/12/08 07:10:09;;;;;;;;;;;;;;;20.51;40.18;100983.03;7248938;19;154321;-53
2022/12/08 07:12:36;;;;;;;;;;;;;;;20.54;39.91;100996.44;7252094;19;153762;-53
2022/12/08 07:15:03;;;;;;;;;;;;;;;20.58;39.90;100991.88;7244780;19;154155;-53
2022/12/08 07:17:30;;;;;;;;;;;;;;;20.62;40.09;100990.16;7246076;19;153388;-57
2022/12/08 07:19:57;;;;;;;;;;;;;;;20.67;39.69;100992.03;7243486;19;156708;-53
2022/12/08 07:22:30;;;;;;;;;;;;;;;20.69;39.62;100984.97;7241155;19;152894;-53
2022/12/08 07:24:56;;;;;;;;;;;;;;;20.72;39.36;100989.13;7247978;19;154530;-53
2022/12/08 07:27:23;;;;;;;;;;;;;;;20.72;39.44;100989.94;7245737;19;153967;-54
2022/12/08 07:29:50;;;;;;;;;;;;;;;20.74;38.85;100992.47;7247445;19;153407;-54
2022/12/08 07:32:27;;;;;;;;;;;;;;;20.76;38.98;100993.81;7246860;19;153884;-52
2022/12/08 07:34:54;;;;;;;;;;;;;;;20.78;39.08;100982.28;7251307;19;154171;-53
2022/12/08 07:37:20;;;;;;;;;;;;;;;20.80;38.91;100991.22;7255335;19;154462;-53
2022/12/08 07:39:47;;;;;;;;;;;;;;;20.84;37.96;100983.84;7257445;19;152836;-53
2022/12/08 07:42:14;;;;;;;;;;;;;;;20.83;36.88;100980.22;7259902;19;153316;-53
2022/12/08 07:44:40;;;;;;;;;;;;;;;20.83;37.01;100974.59;7256392;19;153673;-51
2022/12/08 07:47:08;;;;;;;;;;;;;;;20.82;36.58;100974.88;7259120;19;154271;-51
2022/12/08 07:49:34;;;;;;;;;;;;;;;20.82;36.31;100974.88;7259833;19;153744;-52
2022/12/08 07:52:01;;;;;;;;;;;;;;;20.80;36.57;100980.00;7257876;19;154338;-52
2022/12/08 07:54:28;;;;;;;;;;;;;;;20.81;37.05;100971.25;7257853;19;155130;-53
2022/12/08 07:56:56;;;;;;;;;;;;;;;20.81;36.92;100971.25;7266482;19;153224;-53
2022/12/08 07:59:22;;;;;;;;;;;;;;;20.84;37.26;100975.44;7259036;19;154287;-52
2022/12/08 08:01:50;;;;;;;;;;;;;;;20.84;37.15;100972.63;7259158;19;154386;-52
2022/12/08 08:04:36;;;;;;;;;;;;;;;20.86;37.07;100967.50;7258194;19;155388;-53
2022/12/08 08:07:03;;;;;;;;;;;;;;;20.89;37.53;100963.25;7253617;19;154931;-52
2022/12/08 08:09:30;;;;;;;;;;;;;;;20.90;37.04;100962.09;7259352;19;153331;-53
2022/12/08 08:11:56;;;;;;;;;;;;;;;20.92;36.97;100962.63;7261054;19;152996;-52
2022/12/08 08:14:43;;;;;;;;;;;;;;;20.93;37.31;100967.94;7254843;19;152799;-53
2022/12/08 08:17:10;;;;;;;;;;;;;;;20.88;32.27;100970.00;7265081;19;152722;-52
2022/12/08 08:19:37;;;;;;;;;;;;;;;20.68;31.21;100974.88;7259515;19;153399;-52
2022/12/08 08:22:03;;;;;;;;;;;;;;;20.72;32.57;100969.47;7256399;19;154180;-52
2022/12/08 08:24:30;;;;;;;;;;;;;;;20.75;33.98;100974.47;7260861;19;153424;-57
2022/12/08 08:26:56;;;;;;;;;;;;;;;20.82;33.71;100970.13;7257578;19;154312;-52
2022/12/08 08:29:23;;;;;;;;;;;;;;;20.85;34.35;100963.88;7257722;19;152909;-55
2022/12/08 08:31:50;;;;;;;;;;;;;;;20.84;33.52;100965.03;7257551;19;153526;-52
2022/12/08 08:34:16;;;;;;;;;;;;;;;20.83;33.61;100959.72;7254653;19;153405;-51
2022/12/08 08:36:43;;;;;;;;;;;;;;;20.82;33.77;100961.69;7253910;19;152929;-52
2022/12/08 08:39:11;;;;;;;;;;;;;;;20.82;33.58;100956.06;7265071;19;154186;-52
2022/12/08 08:41:38;;;;;;;;;;;;;;;20.81;33.40;100943.16;7257436;19;154056;-53
2022/12/08 08:44:04;;;;;;;;;;;;;;;20.81;33.40;100948.78;7258909;19;154355;-51
2022/12/08 08:46:31;;;;;;;;;;;;;;;20.80;33.73;100940.69;7258600;19;154568;-52
2022/12/08 08:48:58;;;;;;;;;;;;;;;20.80;33.27;100944.31;7251219;19;152383;-52
2022/12/08 08:51:25;;;;;;;;;;;;;;;20.79;33.62;100942.66;7250193;19;153640;-52
2022/12/08 08:53:51;;;;;;;;;;;;;;;20.80;33.62;100941.50;7247603;19;153378;-52
2022/12/08 08:56:18;;;;;;;;;;;;;;;20.80;33.13;100944.31;7250468;19;154789;-53
2022/12/08 08:58:48;;;;;;;;;;;;;;;20.80;33.30;100940.69;7251334;19;154349;-53
2022/12/08 09:01:16;;;;;;;;;;;;;;;20.80;33.56;100933.06;7258544;19;153869;-52
2022/12/08 09:03:43;;;;;;;;;;;;;;;20.80;33.51;100930.25;7251463;19;156202;-52
2022/12/08 09:06:10;;;;;;;;;;;;;;;20.81;33.29;100931.09;7245851;19;153568;-52
2022/12/08 09:08:37;;;;;;;;;;;;;;;20.79;33.12;100925.81;7249527;19;152651;-52
2022/12/08 09:11:04;;;;;;;;;;;;;;;20.80;33.30;100930.25;7250482;19;154014;-52
2022/12/08 09:13:30;;;;;;;;;;;;;;;20.80;33.18;100933.06;7249498;19;153837;-52
2022/12/08 09:15:59;;;;;;;;;;;;;;;20.81;33.24;100928.28;7253015;19;154201;-51
2022/12/08 09:18:25;;;;;;;;;;;;;;;20.81;32.99;100928.28;7254285;19;153792;-52
2022/12/08 09:20:52;;;;;;;;;;;;;;;20.80;33.48;100930.25;7248999;19;157676;-52
2022/12/08 09:23:19;;;;;;;;;;;;;;;20.81;33.17;100934.75;7259510;19;153575;-52
2022/12/08 09:25:46;;;;;;;;;;;;;;;20.82;32.98;100924.34;7249957;19;154130;-53
2022/12/08 09:28:13;;;;;;;;;;;;;;;20.82;33.40;100921.53;7252333;19;153618;-52
2022/12/08 09:30:40;;;;;;;;;;;;;;;20.83;33.02;100912.81;7254230;19;153393;-52
2022/12/08 09:33:06;;;;;;;;;;;;;;;20.83;33.32;100918.44;7253121;19;154013;-52
2022/12/08 09:35:33;;;;;;;;;;;;;;;20.83;33.04;100923.22;7249562;19;153300;-52
2022/12/08 09:38:00;;;;;;;;;;;;;;;20.83;33.17;100918.44;7250120;19;153767;-52
2022/12/08 09:40:28;;;;;;;;;;;;;;;20.85;33.00;100920.91;7246797;19;154101;-51
2022/12/08 09:43:18;;;;;;;;;;;;;;;20.84;33.05;100920.09;7248731;19;152444;-52
2022/12/08 09:45:46;;;;;;;;;;;;;;;20.85;32.84;100927.34;7252836;19;153473;-51
2022/12/08 09:48:20;;;;;;;;;;;;;;;20.86;32.96;100925.38;7252210;19;153043;-52
2022/12/08 09:50:47;;;;;;;;;;;;;;;20.84;32.65;100925.72;7246254;19;153770;-53
2022/12/08 09:53:23;;;;;;;;;;;;;;;20.83;32.63;100917.59;7174830;19;157279;-52
2022/12/08 09:56:12;;;;;;;;;;;;;;;20.83;32.88;100924.03;7237775;19;153507;-52
2022/12/08 09:58:49;;;;;;;;;;;;;;;20.81;32.70;100923.50;7241374;19;154680;-51
2022/12/08 10:01:15;;;;;;;;;;;;;;;20.79;32.88;100920.19;7243183;19;153933;-51
2022/12/08 10:03:42;;;;;;;;;;;;;;;20.77;32.69;100925.28;7243559;19;153838;-51
2022/12/08 10:06:28;;;;;;;;;;;;;;;20.74;32.57;100914.69;7241605;19;154088;-51
2022/12/08 10:09:01;;;;;;;;;;;;;;;20.74;32.42;100916.66;7249280;19;152983;-51
2022/12/08 10:11:48;;;;;;;;;;;;;;;20.73;32.72;100929.00;7242920;19;154673;-52
2022/12/08 10:14:22;;;;;;;;;;;;;;;20.70;32.51;100924.88;7239412;19;153707;-52
2022/12/08 10:16:51;;;;;;;;;;;;;;;20.68;32.87;100918.72;7243220;19;152851;-52
2022/12/08 10:19:20;;;;;;;;;;;;;;;20.65;32.38;100913.72;7246569;19;153178;-52
2022/12/08 10:21:47;;;;;;;;;;;;;;;20.63;32.74;100912.34;7241945;19;154740;-52
2022/12/08 10:24:26;;;;;;;;;;;;;;;20.62;32.52;100905.09;7244080;19;153830;-54
2022/12/08 10:26:53;;;;;;;;;;;;;;;20.58;32.58;100901.25;7244035;19;154277;-52
2022/12/08 10:29:19;;;;;;;;;;;;;;;20.56;32.90;100887.53;7248372;19;156899;-52
2022/12/08 10:31:46;;;;;;;;;;;;;;;20.55;32.51;100894.25;7243389;19;154673;-52
2022/12/08 10:34:18;;;;;;;;;;;;;;;20.56;32.89;100887.53;7241172;19;155064;-53
2022/12/08 10:36:47;;;;;;;;;;;;;;;20.56;33.09;100883.88;7240857;19;153985;-53
2022/12/08 10:39:28;;;;;;;;;;;;;;;20.56;32.92;100876.28;7241199;19;153730;-51
2022/12/08 10:42:05;;;;;;;;;;;;;;;20.57;33.13;100875.16;7240899;19;155049;-52
2022/12/08 10:44:32;;;;;;;;;;;;;;;20.58;33.08;100882.41;7244099;19;152404;-52
2022/12/08 10:47:09;;;;;;;;;;;;;;;20.58;33.03;100879.59;7242105;19;155361;-52
2022/12/08 10:49:37;;;;;;;;;;;;;;;20.58;33.10;100871.19;7242799;19;153177;-52
2022/12/08 10:52:23;;;;;;;;;;;;;;;20.60;33.10;100876.50;7250522;19;154179;-53
2022/12/08 10:55:23;;;;;;;;;;;;;;;20.62;33.33;100877.88;7241675;19;154545;-52
2022/12/08 10:57:50;;;;;;;;;;;;;;;20.63;32.93;100881.47;7241665;19;152204;-53
2022/12/08 11:00:22;;;;;;;;;;;;;;;20.64;33.29;100869.94;7244115;19;153171;-52
2022/12/08 11:02:54;;;;;;;;;;;;;;;20.66;33.35;100870.47;7242426;19;153440;-52
2022/12/08 11:05:24;;;;;;;;;;;;;;;20.67;33.38;100863.69;7246707;19;153304;-53
2022/12/08 11:07:52;;;;;;;;;;;;;;;20.69;33.25;100866.22;7242387;19;152761;-51
2022/12/08 11:10:25;;;;;;;;;;;;;;;20.70;33.47;100857.47;7244282;19;153315;-52
2022/12/08 11:12:52;;;;;;;;;;;;;;;20.71;33.23;100856.34;7243135;19;156974;-52
2022/12/08 11:15:19;;;;;;;;;;;;;;;20.73;33.50;100859.66;7252761;19;155738;-51
2022/12/08 11:17:58;;;;;;;;;;;;;;;20.74;33.65;100852.91;7242314;19;152342;-53
2022/12/08 11:20:25;;;;;;;;;;;;;;;20.76;33.63;100852.56;7246917;19;152700;-53
2022/12/08 11:22:53;;;;;;;;;;;;;;;20.77;33.11;100849.47;7240151;19;157678;-52
2022/12/08 11:25:21;;;;;;;;;;;;;;;20.78;33.27;100848.31;7247481;19;154501;-53
2022/12/08 11:27:49;;;;;;;;;;;;;;;20.80;33.10;100840.41;7247575;19;154139;-52
2022/12/08 11:30:18;;;;;;;;;;;;;;;20.81;33.19;100842.06;7245127;19;153627;-52
2022/12/08 11:32:53;;;;;;;;;;;;;;;20.83;32.90;100842.59;7244493;19;152747;-52
2022/12/08 11:35:31;;;;;;;;;;;;;;;20.84;32.79;100846.25;7244884;19;153570;-56
2022/12/08 11:38:05;;;;;;;;;;;;;;;20.87;33.04;100845.59;7247385;19;153361;-58
2022/12/08 11:40:49;;;;;;;;;;;;;;;20.89;33.31;100834.06;7244146;19;153367;-52
2022/12/08 11:43:39;;;;;;;;;;;;;;;20.88;32.79;100836.03;7242719;19;153913;-51
2022/12/08 11:46:24;;;;;;;;;;;;;;;20.89;32.94;100828.47;7242472;19;152935;-51
2022/12/08 11:48:51;;;;;;;;;;;;;;;20.89;33.11;100829.28;7245594;19;152726;-51
2022/12/08 11:51:38;;;;;;;;;;;;;;;20.89;32.78;100820.03;7238303;19;154941;-52
2022/12/08 11:54:07;;;;;;;;;;;;;;;20.91;33.30;100820.53;7238923;19;153564;-52
2022/12/08 11:56:54;;;;;;;;;;;;;;;20.92;33.13;100823.03;7235201;19;154091;-53
2022/12/08 11:59:21;;;;;;;;;;;;;;;20.93;33.26;100816.28;7235860;19;153472;-53
2022/12/08 12:01:47;;;;;;;;;;;;;;;20.95;33.06;100818.75;7246469;19;153880;-52
2022/12/08 12:04:23;;;;;;;;;;;;;;;20.95;33.26;100813.97;7238469;19;156824;-53
2022/12/08 12:07:09;;;;;;;;;;;;;;;20.98;33.41;100812.53;7238868;19;152990;-53
2022/12/08 12:09:35;;;;;;;;;;;;;;;20.99;33.27;100811.34;7239689;19;154395;-51
2022/12/08 12:12:15;;;;;;;;;;;;;;;21.01;33.58;100803.47;7239821;19;155454;-52
2022/12/08 12:15:01;;;;;;;;;;;;;;;21.02;33.20;100810.75;7238567;19;154412;-52
2022/12/08 12:17:33;;;;;;;;;;;;;;;21.04;33.40;100802.81;7240994;19;153650;-53
2022/12/08 12:20:03;;;;;;;;;;;;;;;21.05;33.55;100802.50;7241325;19;154519;-52
2022/12/08 12:22:34;;;;;;;;;;;;;;;21.07;33.20;100805.03;7247437;19;153667;-52
2022/12/08 12:25:01;;;;;;;;;;;;;;;21.08;33.51;100803.84;7247157;19;153852;-52
2022/12/08 12:27:31;;;;;;;;;;;;;;;21.09;33.28;100797.09;7245682;19;154096;-52
2022/12/08 12:30:02;;;;;;;;;;;;;;;21.10;33.33;100802.41;7250965;19;152873;-53
2022/12/08 12:32:46;;;;;;;;;;;;;;;21.09;32.98;100797.94;7243594;19;153527;-52
2022/12/08 12:35:20;;;;;;;;;;;;;;;21.11;33.35;100792.84;7247985;19;154296;-52
2022/12/08 12:37:55;;;;;;;;;;;;;;;21.13;32.89;100800.97;7242748;19;153860;-52
2022/12/08 12:40:24;;;;;;;;;;;;;;;21.13;33.25;100803.78;7229523;19;154850;-52
2022/12/08 12:42:53;;;;;;;;;;;;;;;21.14;33.13;100797.00;7247635;19;154503;-52
2022/12/08 12:45:20;;;;;;;;;;;;;;;21.14;32.74;100786.59;7254735;19;154293;-53
2022/12/08 12:47:50;;;;;;;;;;;;;;;21.14;32.76;100782.97;7249010;19;153130;-52
2022/12/08 12:50:33;;;;;;;;;;;;;;;21.13;32.97;100787.75;7250587;19;153537;-53