Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:30;;;;;;;9.63;4.60;;;;;;;11.16;77.66;99829.59;5094576;28;20044;-75
2022/05/04 00:03:05;;;;;;;10.93;4.80;;;;;;;11.07;77.56;99822.91;5093456;28;20523;-73
2022/05/04 00:05:32;;;;;;;9.68;4.70;;;;;;;11.09;77.66;99829.09;5094074;28;20044;-73
2022/05/04 00:08:00;;;;;;;10.85;4.70;;;;;;;11.07;77.04;99831.03;5094005;28;20044;-76
2022/05/04 00:10:30;;;;;;;9.18;4.57;;;;;;;11.02;77.31;99830.44;5094151;28;20048;-75
2022/05/04 00:12:58;;;;;;;9.75;4.43;;;;;;;11.10;77.19;99828.13;5094089;28;20067;-73
2022/05/04 00:15:26;;;;;;;9.70;4.65;;;;;;;11.01;77.85;99836.75;5093302;28;20052;-72
2022/05/04 00:17:53;;;;;;;9.75;4.40;;;;;;;11.13;78.10;99832.47;5094025;28;20044;-73
2022/05/04 00:20:21;;;;;;;9.43;4.47;;;;;;;11.05;77.71;99837.47;5094314;28;20419;-75
2022/05/04 00:22:49;;;;;;;9.32;4.18;;;;;;;10.97;78.51;99827.97;5094076;28;20443;-75
2022/05/04 00:25:16;;;;;;;9.10;4.30;;;;;;;11.05;78.10;99835.66;5094211;28;20050;-73
2022/05/04 00:27:45;;;;;;;10.90;4.45;;;;;;;10.94;78.01;99836.25;5094012;28;20382;-73
2022/05/04 00:30:13;;;;;;;10.05;4.63;;;;;;;11.13;77.23;99835.19;5093654;28;20481;-74
2022/05/04 00:32:41;;;;;;;10.48;4.40;;;;;;;10.95;77.46;99835.31;5093948;28;20497;-75
2022/05/04 00:35:09;;;;;;;8.88;4.32;;;;;;;11.05;78.30;99841.06;5093967;28;20043;-73
2022/05/04 00:37:37;;;;;;;9.52;4.57;;;;;;;11.04;78.03;99835.72;5093883;28;20500;-73
2022/05/04 00:40:06;;;;;;;10.80;4.53;;;;;;;10.97;77.48;99849.59;5093293;28;20040;-73
2022/05/04 00:42:33;;;;;;;10.77;4.60;;;;;;;11.11;76.11;99850.63;5093551;28;20044;-75
2022/05/04 00:45:02;;;;;;;10.10;4.85;;;;;;;11.11;76.46;99848.81;5093437;28;20047;-73
2022/05/04 00:47:30;;;;;;;9.55;4.78;;;;;;;11.08;76.75;99850.81;5093678;28;20051;-72
2022/05/04 00:49:58;;;;;;;11.55;5.03;;;;;;;11.11;76.41;99864.13;5093656;28;20051;-73
2022/05/04 00:52:25;;;;;;;9.73;4.40;;;;;;;11.07;77.25;99865.28;5093894;28;20048;-75
2022/05/04 00:54:53;;;;;;;9.00;4.50;;;;;;;11.14;76.80;99863.94;5093615;28;20101;-75
2022/05/04 00:58:54;;;;;;;9.20;4.40;;;;;;;11.13;77.10;99867.63;5093031;28;20047;-73
2022/05/04 01:00:12;;;;;;;12.45;4.88;;;;;;;11.12;76.71;99869.47;5092962;28;20044;-73
2022/05/04 01:02:40;;;;;;;11.07;5.30;;;;;;;11.15;76.56;99879.22;5093162;28;20052;-76
2022/05/04 01:05:09;;;;;;;12.43;4.70;;;;;;;11.18;77.55;99881.72;5093050;28;20044;-73
2022/05/04 01:07:37;;;;;;;9.90;4.57;;;;;;;11.15;77.07;99876.50;5093360;28;20455;-73
2022/05/04 01:10:06;;;;;;;9.48;4.50;;;;;;;11.19;77.36;99880.78;5093547;28;20078;-74
2022/05/04 01:12:33;;;;;;;9.48;4.88;;;;;;;11.12;77.33;99884.78;5093173;28;20497;-74
2022/05/04 01:15:01;;;;;;;9.98;4.90;;;;;;;11.06;77.33;99891.44;5093022;28;20051;-73
2022/05/04 01:17:30;;;;;;;11.15;4.85;;;;;;;10.98;78.55;99885.59;5093284;28;20455;-73
2022/05/04 01:19:58;;;;;;;9.93;4.72;;;;;;;10.89;77.83;99884.31;5093266;28;20519;-73
2022/05/04 01:22:27;;;;;;;10.32;4.90;;;;;;;10.87;79.31;99891.63;5093278;28;20054;-72
2022/05/04 01:24:54;;;;;;;10.43;4.78;;;;;;;10.76;79.68;99889.53;5093201;28;20040;-74
2022/05/04 01:27:21;;;;;;;9.75;4.78;;;;;;;10.91;78.72;99886.91;5093371;28;20044;-73
2022/05/04 01:29:49;;;;;;;11.00;5.10;;;;;;;10.89;78.49;99889.72;5092899;28;20549;-73
2022/05/04 01:32:16;;;;;;;10.35;5.15;;;;;;;10.95;78.62;99894.75;5093093;28;20040;-73
2022/05/04 01:34:44;;;;;;;11.55;5.03;;;;;;;10.81;78.72;99894.66;5093333;28;20047;-73
2022/05/04 01:37:11;;;;;;;11.25;4.88;;;;;;;10.86;79.05;99896.16;5093140;28;20048;-73
2022/05/04 01:39:40;;;;;;;12.30;5.28;;;;;;;10.81;79.14;99902.75;5093238;28;20074;-73
2022/05/04 01:42:13;;;;;;;9.43;4.60;;;;;;;10.87;79.37;99891.63;5092792;28;20562;-73
2022/05/04 01:44:42;;;;;;;10.18;4.78;;;;;;;10.88;79.56;99898.78;5093518;28;20044;-73
2022/05/04 01:47:09;;;;;;;9.30;4.80;;;;;;;10.85;79.36;99898.94;5093089;28;20051;-73
2022/05/04 01:49:37;;;;;;;10.20;4.70;;;;;;;10.93;79.23;99899.38;5092666;28;20044;-73
2022/05/04 01:52:05;;;;;;;10.00;4.93;;;;;;;10.83;80.38;99908.97;5096618;28;20097;-73
2022/05/04 01:54:33;;;;;;;11.00;5.32;;;;;;;10.83;80.57;99909.84;5096231;28;20051;-72
2022/05/04 01:57:02;;;;;;;12.15;5.05;;;;;;;10.86;79.77;99906.97;5096659;28;20040;-75
2022/05/04 01:59:29;;;;;;;16.60;4.80;;;;;;;10.87;80.10;99899.72;5096131;28;20113;-75
2022/05/04 02:01:57;;;;;;;12.68;5.20;;;;;;;10.78;80.21;99909.22;5096732;28;20048;-75
2022/05/04 02:04:24;;;;;;;9.02;4.70;;;;;;;10.78;81.25;99916.44;5096826;28;20048;-75
2022/05/04 02:06:52;;;;;;;11.68;4.82;;;;;;;10.77;81.63;99912.00;5096755;28;20058;-75
2022/05/04 02:09:20;;;;;;;13.18;5.55;;;;;;;10.87;80.68;99918.66;5096733;28;20507;-74
2022/05/04 02:11:47;;;;;;;11.85;5.53;;;;;;;10.87;80.29;99915.94;5096335;28;20051;-74
2022/05/04 02:14:16;;;;;;;9.77;5.13;;;;;;;10.79;80.42;99916.38;5096435;28;20180;-75
2022/05/04 02:16:44;;;;;;;10.32;5.10;;;;;;;10.78;79.98;99909.22;5096548;28;20485;-75
2022/05/04 02:19:11;;;;;;;10.23;5.07;;;;;;;10.68;81.01;99918.81;5096579;28;20048;-75
2022/05/04 02:21:39;;;;;;;12.48;5.00;;;;;;;10.67;81.60;99919.75;5096439;28;20040;-74
2022/05/04 02:24:07;;;;;;;11.27;5.15;;;;;;;10.73;81.08;99920.28;5096567;28;20435;-73
2022/05/04 02:26:35;;;;;;;12.88;5.82;;;;;;;10.69;81.95;99920.56;5096220;28;20051;-75
2022/05/04 02:29:02;;;;;;;11.88;5.03;;;;;;;10.68;81.92;99927.75;5096636;28;20051;-75
2022/05/04 02:31:31;;;;;;;10.90;4.85;;;;;;;10.66;81.29;99926.97;5096281;28;20044;-75
2022/05/04 02:33:58;;;;;;;10.20;4.82;;;;;;;10.63;82.03;99932.56;5096755;28;20386;-74
2022/05/04 02:39:11;;;;;;;8.90;4.50;;;;;;;10.59;82.42;99930.97;5097420;28;20459;-74
2022/05/04 02:41:38;;;;;;;9.52;4.47;;;;;;;10.67;81.42;99939.53;5095644;28;20048;-75
2022/05/04 02:44:07;;;;;;;10.70;5.10;;;;;;;10.62;81.27;99947.00;5096666;28;20044;-75
2022/05/04 02:46:36;;;;;;;11.60;4.80;;;;;;;10.54;81.47;99939.31;5096127;28;20047;-75
2022/05/04 02:49:03;;;;;;;14.63;5.35;;;;;;;10.56;81.95;99936.56;5096100;28;20406;-73
2022/05/04 02:51:31;;;;;;;9.70;4.60;;;;;;;10.46;82.71;99946.13;5096051;28;20044;-75
2022/05/04 02:53:58;;;;;;;10.27;5.28;;;;;;;10.52;82.50;99941.25;5096065;28;20412;-75
2022/05/04 02:56:26;;;;;;;9.85;4.90;;;;;;;10.66;81.34;99939.63;5095588;28;20048;-75
2022/05/04 02:58:53;;;;;;;14.55;7.60;;;;;;;10.55;81.21;99946.47;5095983;28;20047;-75
2022/05/04 03:04:08;;;;;;;11.00;5.18;;;;;;;10.54;82.05;99950.13;5096080;28;20447;-73
2022/05/04 03:06:35;;;;;;;9.82;5.13;;;;;;;10.61;82.59;99956.06;5095132;28;20401;-74
2022/05/04 03:09:03;;;;;;;12.00;5.43;;;;;;;10.57;82.08;99957.19;5095697;28;20044;-74
2022/05/04 03:14:17;;;;;;;9.75;4.30;;;;;;;10.49;81.75;99970.25;5094376;28;20059;-74
2022/05/04 03:16:45;;;;;;;9.52;5.00;;;;;;;10.59;82.01;99974.19;5095065;28;20044;-73
2022/05/04 03:19:14;;;;;;;11.23;5.75;;;;;;;10.58;81.37;99980.56;5095460;28;20048;-75
2022/05/04 03:21:42;;;;;;;9.93;4.90;;;;;;;10.56;81.53;99980.63;5095033;28;20040;-75
2022/05/04 03:24:10;;;;;;;15.40;5.13;;;;;;;10.61;81.61;99987.63;5094890;28;20073;-74
2022/05/04 03:26:38;;;;;;;13.50;5.07;;;;;;;10.62;82.15;99986.69;5095123;28;20055;-73
2022/05/04 03:29:06;;;;;;;10.75;5.32;;;;;;;10.50;82.16;99988.22;5095362;28;20044;-74
2022/05/04 03:31:34;;;;;;;10.05;4.75;;;;;;;10.41;82.30;99992.25;5095176;28;20547;-75
2022/05/04 03:34:02;;;;;;;9.60;4.57;;;;;;;10.56;82.47;99995.97;5094944;28;20039;-76
2022/05/04 03:36:31;;;;;;;8.82;4.47;;;;;;;10.54;82.21;99992.47;5095139;28;20040;-73
2022/05/04 03:39:01;;;;;;;11.95;4.70;;;;;;;10.49;81.96;99998.13;5094629;28;20047;-73
2022/05/04 03:41:28;;;;;;;11.55;4.90;;;;;;;10.51;82.10;99998.91;5094726;28;20560;-76
2022/05/04 03:43:56;;;;;;;9.68;4.57;;;;;;;10.55;82.44;99995.09;5095683;28;20504;-75
2022/05/04 03:46:24;;;;;;;9.88;4.85;;;;;;;10.57;82.13;100005.81;5094923;28;20044;-73
2022/05/04 03:48:53;;;;;;;9.27;4.45;;;;;;;10.46;82.88;100002.84;5094909;28;20067;-72
2022/05/04 03:51:21;;;;;;;11.60;5.40;;;;;;;10.46;82.84;100011.78;5094656;28;20052;-75
2022/05/04 03:53:51;;;;;;;10.40;5.30;;;;;;;10.49;82.63;100011.63;5094458;28;20047;-75
2022/05/04 03:56:19;;;;;;;10.13;4.82;;;;;;;10.53;82.53;100012.34;5094592;28;20087;-73
2022/05/04 03:58:47;;;;;;;10.90;4.88;;;;;;;10.53;82.32;100012.34;5094739;28;20044;-73
2022/05/04 04:01:15;;;;;;;11.52;5.55;;;;;;;10.58;82.49;100018.38;5094626;28;20055;-75
2022/05/04 04:03:43;;;;;;;10.10;4.80;;;;;;;10.61;81.06;100010.09;5094591;28;20074;-75
2022/05/04 04:06:10;;;;;;;12.10;5.43;;;;;;;10.59;81.04;100020.13;5094478;28;20048;-73
2022/05/04 04:08:38;;;;;;;9.82;4.40;;;;;;;10.61;80.60;100020.91;5094182;28;20075;-73
2022/05/04 04:11:07;;;;;;;10.60;4.40;;;;;;;10.61;80.91;100022.75;5093930;28;20051;-73
2022/05/04 04:13:34;;;;;;;12.15;4.90;;;;;;;10.61;79.73;100025.44;5091799;28;20056;-75
2022/05/04 04:16:02;;;;;;;9.65;4.80;;;;;;;10.56;80.46;100025.69;5094154;28;20051;-75
2022/05/04 04:18:29;;;;;;;10.70;4.50;;;;;;;10.55;80.38;100023.94;5094135;28;20043;-73
2022/05/04 04:23:42;;;;;;;9.63;4.28;;;;;;;10.69;79.15;100037.56;5095285;28;20044;-73
2022/05/04 04:26:11;;;;;;;15.20;5.50;;;;;;;10.76;79.04;100039.94;5094185;28;20063;-74
2022/05/04 04:28:40;;;;;;;11.65;5.22;;;;;;;10.68;79.27;100035.81;5094141;28;20040;-74
2022/05/04 04:31:09;;;;;;;9.65;4.55;;;;;;;10.78;77.40;100038.00;5093684;28;20245;-73
2022/05/04 04:33:37;;;;;;;10.80;5.10;;;;;;;10.69;78.25;100042.97;5093717;28;20047;-73
2022/05/04 04:36:05;;;;;;;10.52;5.63;;;;;;;10.66;78.50;100043.13;5093962;28;20074;-73
2022/05/04 04:38:33;;;;;;;8.70;4.32;;;;;;;10.64;78.35;100047.75;5093725;28;20051;-74
2022/05/04 04:41:00;;;;;;;12.20;4.68;;;;;;;10.65;77.92;100040.53;5093807;28;20097;-73
2022/05/04 04:43:29;;;;;;;17.88;5.00;;;;;;;10.72;76.96;100050.03;5094516;28;20054;-73
2022/05/04 04:45:57;;;;;;;14.82;4.80;;;;;;;10.69;76.89;100048.38;5094526;28;20047;-73
2022/05/04 04:48:24;;;;;;;11.10;4.60;;;;;;;10.69;77.36;100052.91;5087388;28;20055;-74
2022/05/04 04:50:52;;;;;;;9.55;4.00;;;;;;;10.78;75.97;100054.22;5089726;28;20051;-73
2022/05/04 04:53:19;;;;;;;9.82;4.38;;;;;;;10.76;75.21;100061.53;5090297;28;20097;-72
2022/05/04 04:55:47;;;;;;;8.30;3.83;;;;;;;10.68;75.45;100057.44;5090151;28;20105;-73
2022/05/04 04:58:15;;;;;;;12.40;4.78;;;;;;;10.78;75.00;100062.34;5090232;28;20047;-74
2022/05/04 05:00:44;;;;;;;8.82;3.92;;;;;;;10.83;73.54;100057.59;5092641;28;20044;-73
2022/05/04 05:03:12;;;;;;;8.10;3.90;;;;;;;10.79;74.48;100066.78;5089543;28;20052;-73
2022/05/04 05:05:42;;;;;;;10.82;3.90;;;;;;;10.80;74.24;100060.41;5089643;28;20067;-73
2022/05/04 05:08:11;;;;;;;11.38;4.60;;;;;;;10.82;75.16;100063.94;5090565;28;20040;-73
2022/05/04 05:10:38;;;;;;;10.52;3.80;;;;;;;10.84;74.63;100068.28;5090045;28;20047;-73
2022/05/04 05:13:06;;;;;;;10.00;4.72;;;;;;;10.88;73.72;100071.72;5094726;28;20501;-74
2022/05/04 05:18:21;;;;;;;17.25;8.68;;;;;;;11.01;73.47;100072.78;5106983;28;20488;-72
2022/05/04 05:20:49;;;;;;;12.70;4.97;;;;;;;10.85;74.37;100080.00;5113103;28;20055;-72
2022/05/04 05:23:16;;;;;;;8.65;4.15;;;;;;;10.93;74.83;100090.38;5103345;28;20046;-72
2022/05/04 05:25:44;;;;;;;9.90;3.85;;;;;;;10.84;74.76;100089.91;5092588;28;20477;-72
2022/05/04 05:28:11;;;;;;;10.30;4.10;;;;;;;10.94;75.17;100094.81;5102594;28;20050;-74
2022/05/04 05:30:39;;;;;;;9.05;4.05;;;;;;;11.04;74.97;100097.91;5112578;28;20062;-73
2022/05/04 05:33:06;;;;;;;10.18;3.90;;;;;;;10.95;74.28;100094.75;5075802;28;20417;-72
2022/05/04 05:35:35;;;;;;;9.48;4.30;;;;;;;11.01;74.60;100102.50;5098197;28;20044;-72
2022/05/04 05:38:03;;;;;;;10.25;4.13;;;;;;;11.00;74.56;100097.19;5098977;28;20043;-72
2022/05/04 05:40:30;;;;;;;8.82;4.15;;;;;;;11.11;73.89;100108.31;5108448;28;20047;-74
2022/05/04 05:42:58;;;;;;;8.35;4.05;;;;;;;11.08;73.30;100102.19;5093237;28;20048;-73
2022/05/04 05:45:25;;;;;;;13.38;3.75;;;;;;;11.06;74.47;100107.69;5093125;28;20550;-72
2022/05/04 05:47:53;;;;;;;15.02;4.90;;;;;;;11.18;72.42;100108.81;5112892;28;20044;-72
2022/05/04 05:50:21;;;;;;;10.48;4.18;;;;;;;11.13;72.67;100108.19;5113117;28;20051;-75
2022/05/04 05:52:50;;;;;;;11.57;4.20;;;;;;;11.08;72.13;100103.06;5113455;28;20055;-75
2022/05/04 05:55:17;;;;;;;11.43;4.20;;;;;;;11.04;71.72;100106.91;5113444;28;20066;-74
2022/05/04 05:57:45;;;;;;;8.85;4.32;;;;;;;11.11;71.84;100107.41;5113475;28;20100;-75
2022/05/04 06:00:14;;;;;;;8.57;4.00;;;;;;;11.30;72.43;100109.97;5113366;28;20048;-75
2022/05/04 06:02:41;;;;;;;12.43;4.00;;;;;;;11.11;72.05;100115.53;5113117;28;20089;-75
2022/05/04 06:05:09;;;;;;;10.07;3.78;;;;;;;11.13;73.93;100113.59;5112860;28;20447;-75
2022/05/04 06:07:37;;;;;;;9.93;4.20;;;;;;;11.22;73.84;100113.13;5106925;28;20036;-73
2022/05/04 06:10:07;;;;;;;11.40;4.10;;;;;;;11.42;72.09;100121.97;5092060;28;20551;-74
2022/05/04 06:12:35;;;;;;;21.23;5.22;;;;;;;11.59;71.66;100129.13;5093388;28;20056;-75
2022/05/04 06:15:02;;;;;;;17.13;7.13;;;;;;;11.40;72.30;100121.16;5093687;28;20040;-74
2022/05/04 06:17:30;;;;;;;10.90;4.75;;;;;;;11.37;71.28;100129.47;5092580;28;20067;-73
2022/05/04 06:19:58;;;;;;;26.75;12.38;;;;;;;11.32;71.33;100128.84;5092449;28;20097;-75
2022/05/04 06:22:25;;;;;;;16.80;7.20;;;;;;;11.22;70.73;100137.47;5092770;28;20055;-75
2022/05/04 06:24:52;;;;;;;10.60;4.45;;;;;;;11.24;70.95;100138.25;5092744;28;20618;-75
2022/05/04 06:27:21;;;;;;;14.82;6.18;;;;;;;11.40;70.19;100132.00;5092863;28;20048;-75
2022/05/04 06:35:19;;;;;;;20.60;12.02;;;;;;;11.29;71.80;100149.69;5093612;28;20052;-73
2022/05/04 06:37:46;;;;;;;16.83;9.55;;;;;;;11.49;69.61;100147.69;5094172;28;20048;-75
2022/05/04 06:40:14;;;;;;;11.90;5.00;;;;;;;11.41;71.37;100144.56;5096213;28;20434;-75
2022/05/04 06:42:43;;;;;;;12.23;5.72;;;;;;;11.45;71.20;100152.44;5095936;28;20044;-75
2022/05/04 06:45:11;;;;;;;13.80;6.47;;;;;;;11.67;70.42;100156.63;5096109;28;20048;-73
2022/05/04 06:47:39;;;;;;;18.80;7.20;;;;;;;11.55;69.64;100152.75;5095740;28;20048;-72
2022/05/04 06:50:07;;;;;;;16.08;5.00;;;;;;;11.57;69.05;100155.41;5096082;28;20044;-73
2022/05/04 06:52:35;;;;;;;12.48;4.88;;;;;;;11.66;67.93;100151.31;5095897;28;20047;-75
2022/05/04 06:55:03;;;;;;;17.65;8.70;;;;;;;11.47;68.52;100160.44;5096074;28;20044;-75
2022/05/04 06:57:30;;;;;;;29.33;18.02;;;;;;;11.54;68.50;100156.44;5095860;28;20047;-74
2022/05/04 07:00:00;;;;;;;14.73;7.28;;;;;;;11.71;65.56;100165.47;5093023;28;20059;-73
2022/05/04 07:02:27;;;;;;;17.73;5.72;;;;;;;11.63;66.96;100171.28;5091886;28;20118;-74
2022/05/04 07:04:55;;;;;;;13.90;7.18;;;;;;;11.79;65.89;100165.91;5091661;28;20055;-73
2022/05/04 07:07:22;;;;;;;40.85;26.33;;;;;;;11.65;65.18;100166.66;5092097;28;20051;-75
2022/05/04 07:09:50;;;;;;;11.20;5.22;;;;;;;11.99;62.93;100166.59;5091873;28;20048;-72
2022/05/04 07:12:17;;;;;;;12.70;5.50;;;;;;;11.70;64.19;100171.84;5091833;28;20059;-72
2022/05/04 07:14:45;;;;;;;10.15;3.35;;;;;;;11.89;62.61;100172.53;5092129;28;20044;-73
2022/05/04 07:17:14;;;;;;;11.90;3.00;;;;;;;12.02;63.25;100171.84;5091252;28;20432;-73
2022/05/04 07:19:41;;;;;;;13.70;5.32;;;;;;;11.87;64.76;100177.16;5092129;28;20126;-74
2022/05/04 07:22:09;;;;;;;16.42;7.95;;;;;;;11.84;63.06;100169.22;5091491;28;20063;-73
2022/05/04 07:24:36;;;;;;;11.00;4.20;;;;;;;12.15;61.02;100167.50;5091366;28;20066;-72
2022/05/04 07:27:05;;;;;;;14.57;7.03;;;;;;;11.95;62.54;100174.03;5091993;28;20056;-73
2022/05/04 07:29:34;;;;;;;12.15;3.95;;;;;;;11.96;61.30;100177.59;5090384;28;20104;-74
2022/05/04 07:32:01;;;;;;;14.60;7.05;;;;;;;11.99;62.41;100188.25;5091001;28;20060;-72
2022/05/04 07:34:30;;;;;;;12.95;3.85;;;;;;;12.09;63.68;100183.22;5091677;28;20070;-74
2022/05/04 07:36:58;;;;;;;10.88;3.90;;;;;;;12.21;63.25;100189.75;5091440;28;20047;-73
2022/05/04 07:42:24;;;;;;;11.35;3.95;;;;;;;12.56;62.75;100184.13;5091681;28;20040;-72
2022/05/04 07:44:52;;;;;;;10.15;4.55;;;;;;;12.55;60.71;100187.78;5091068;28;20048;-72
2022/05/04 07:47:20;;;;;;;12.50;4.70;;;;;;;12.50;60.71;100195.31;5091311;28;20445;-73
2022/05/04 07:49:49;;;;;;;14.18;4.75;;;;;;;12.75;57.98;100192.88;5091224;28;20048;-74
2022/05/04 07:52:17;;;;;;;12.50;3.60;;;;;;;12.34;58.39;100200.75;5090829;28;20122;-74
2022/05/04 07:54:45;;;;;;;9.95;3.10;;;;;;;12.22;59.29;100202.34;5091230;28;20133;-74
2022/05/04 07:57:12;;;;;;;13.82;3.10;;;;;;;12.41;58.24;100203.00;5091153;28;20055;-72
2022/05/04 07:59:39;;;;;;;12.10;3.25;;;;;;;12.20;59.08;100202.41;5090806;28;20056;-73
2022/05/04 08:04:53;;;;;;;8.55;3.00;;;;;;;12.69;59.71;100201.38;5090916;28;20064;-74
2022/05/04 08:07:21;;;;;;;7.53;2.90;;;;;;;12.70;59.31;100205.84;5090840;28;20048;-75
2022/05/04 08:09:49;;;;;;;9.88;3.28;;;;;;;12.69;58.43;100204.09;5090744;28;20047;-72
2022/05/04 08:12:16;;;;;;;10.02;2.92;;;;;;;12.88;58.95;100213.84;5090524;28;20044;-75
2022/05/04 08:14:44;;;;;;;6.70;2.70;;;;;;;13.22;56.43;100217.19;5090856;28;20043;-73
2022/05/04 08:17:11;;;;;;;7.32;2.63;;;;;;;13.11;56.05;100217.00;5090254;28;20059;-74
2022/05/04 08:19:38;;;;;;;5.45;2.50;;;;;;;13.09;57.01;100208.97;5090880;28;20047;-73
2022/05/04 08:22:12;;;;;;;9.80;2.92;;;;;;;13.25;56.71;100213.44;5089720;28;20048;-72
2022/05/04 08:24:39;;;;;;;13.35;3.92;;;;;;;13.49;57.15;100205.63;5091307;28;20048;-73
2022/05/04 08:27:08;;;;;;;7.38;2.50;;;;;;;13.64;56.62;100211.06;5090679;28;20059;-72
2022/05/04 08:29:35;;;;;;;10.85;2.53;;;;;;;13.43;55.49;100208.75;5089873;28;20051;-72
2022/05/04 08:32:03;;;;;;;7.00;2.30;;;;;;;13.71;55.15;100215.16;5090394;28;20055;-73
2022/05/04 08:34:31;;;;;;;8.93;2.70;;;;;;;13.77;55.06;100218.31;5090486;28;20303;-73
2022/05/04 08:36:58;;;;;;;11.40;2.95;;;;;;;13.93;54.07;100216.47;5090238;28;20048;-73
2022/05/04 08:39:27;;;;;;;9.05;3.05;;;;;;;14.02;53.34;100216.75;5099013;28;20047;-73
2022/05/04 08:41:55;;;;;;;7.07;2.40;;;;;;;14.19;53.52;100218.38;5099428;28;20051;-73
2022/05/04 08:44:23;;;;;;;7.75;2.47;;;;;;;14.29;53.02;100226.81;5109702;28;20043;-73
2022/05/04 08:46:52;;;;;;;8.15;2.83;;;;;;;14.22;51.98;100227.28;5096823;28;20493;-73
2022/05/04 08:49:20;;;;;;;5.95;2.33;;;;;;;14.28;52.10;100224.16;5090056;28;20098;-73
2022/05/04 08:51:48;;;;;;;9.27;2.90;;;;;;;14.37;51.70;100231.72;5089825;28;20123;-73
2022/05/04 08:54:17;;;;;;;8.20;2.40;;;;;;;14.53;51.76;100231.56;5090032;28;20467;-73
2022/05/04 08:56:46;;;;;;;8.13;2.53;;;;;;;14.60;50.32;100232.03;5089897;28;20044;-73
2022/05/04 08:59:14;;;;;;;7.95;2.30;;;;;;;14.58;50.17;100234.84;5089486;28;20040;-73
2022/05/04 09:01:41;;;;;;;12.82;4.30;;;;;;;14.67;49.42;100227.03;5089592;28;20051;-72
2022/05/04 09:04:09;;;;;;;5.95;2.17;;;;;;;14.82;48.14;100223.34;5089522;28;20047;-73
2022/05/04 09:06:43;;;;;;;5.25;2.30;;;;;;;14.53;46.54;100230.72;5089705;28;20063;-73
2022/05/04 09:09:11;;;;;;;6.80;2.15;;;;;;;14.67;47.54;100232.47;5090510;28;20044;-72
2022/05/04 09:11:40;;;;;;;5.93;2.05;;;;;;;14.83;48.76;100232.34;5089688;28;20076;-72
2022/05/04 09:14:13;;;;;;;14.60;2.40;;;;;;;14.90;48.61;100234.56;5089004;28;20099;-72
2022/05/04 09:16:41;;;;;;;9.15;2.20;;;;;;;14.86;48.50;100229.41;5089382;28;20517;-74
2022/05/04 09:19:10;;;;;;;7.07;2.15;;;;;;;14.90;48.08;100223.66;5093464;28;20055;-73
2022/05/04 09:21:38;;;;;;;12.55;2.20;;;;;;;14.95;47.94;100217.94;5093289;28;20055;-74
2022/05/04 09:24:07;;;;;;;8.38;2.72;;;;;;;14.79;46.87;100226.25;5093042;28;20044;-73
2022/05/04 09:26:39;;;;;;;11.55;2.40;;;;;;;15.01;47.65;100224.78;5092903;28;20432;-73
2022/05/04 09:29:07;;;;;;;5.38;2.28;;;;;;;15.00;46.66;100229.34;5094548;28;20157;-74
2022/05/04 09:31:36;;;;;;;8.05;2.10;;;;;;;15.09;47.75;100226.97;5097627;28;20043;-75
2022/05/04 09:34:06;;;;;;;8.68;2.30;;;;;;;15.13;47.18;100228.50;5101731;28;20044;-74
2022/05/04 09:36:35;;;;;;;26.95;3.10;;;;;;;15.17;46.92;100225.47;5100727;28;20119;-74
2022/05/04 09:44:57;;;;;;;26.10;3.08;;;;;;;15.42;44.54;100231.03;5100718;28;20040;-73
2022/05/04 09:47:25;;;;;;;8.75;2.30;;;;;;;15.45;45.59;100228.09;5101595;28;20043;-72
2022/05/04 09:50:02;;;;;;;6.43;1.65;;;;;;;15.61;46.04;100236.91;5102485;28;20043;-73
2022/05/04 09:52:40;;;;;;;7.88;1.92;;;;;;;15.56;43.27;100233.66;5103968;28;20044;-73
2022/05/04 09:55:17;;;;;;;10.55;3.00;;;;;;;15.56;44.00;100232.78;5105775;28;20051;-74
2022/05/04 09:57:45;;;;;;;10.32;2.30;;;;;;;15.67;43.47;100223.81;5103895;28;20036;-73
2022/05/04 10:00:14;;;;;;;10.13;2.13;;;;;;;15.85;45.63;100232.53;5085087;28;20036;-74
2022/05/04 10:02:44;;;;;;;7.80;2.45;;;;;;;15.78;44.54;100232.13;5106428;28;20063;-74
2022/05/04 10:05:12;;;;;;;3.58;1.70;;;;;;;15.90;44.67;100227.66;5112749;28;20052;-73
2022/05/04 10:07:40;;;;;;;8.23;2.00;;;;;;;15.88;43.29;100225.03;5113287;28;20079;-74
2022/05/04 10:10:09;;;;;;;5.28;2.65;;;;;;;15.93;42.84;100228.31;5110167;28;20134;-74
2022/05/04 10:12:39;;;;;;;12.40;2.00;;;;;;;16.09;42.32;100221.72;5093946;28;20055;-74
2022/05/04 10:15:10;;;;;;;5.18;1.90;;;;;;;16.07;42.75;100226.41;5097610;28;20048;-72
2022/05/04 10:17:42;;;;;;;5.65;1.73;;;;;;;16.15;42.85;100225.84;5096601;28;20504;-74
2022/05/04 10:20:12;;;;;;;7.80;2.10;;;;;;;15.88;39.28;100226.88;5096552;28;20101;-74
2022/05/04 10:22:42;;;;;;;10.20;2.00;;;;;;;15.93;40.74;100227.44;5097129;28;20044;-73
2022/05/04 10:25:11;;;;;;;7.05;2.13;;;;;;;16.16;41.84;100217.59;5097575;28;20047;-74
2022/05/04 10:27:42;;;;;;;10.95;2.35;;;;;;;16.31;41.27;100226.44;5095541;28;20105;-74
2022/05/04 10:32:58;;;;;;;5.63;1.77;;;;;;;16.34;41.15;100223.53;5096466;28;20051;-72
2022/05/04 10:35:34;;;;;;;4.53;1.80;;;;;;;16.58;41.30;100216.34;5096341;28;20051;-74
2022/05/04 10:38:05;;;;;;;;;;;;;;;16.54;39.86;100212.09;5097420;28;20052;-73
2022/05/04 10:40:34;;;;;;;4.68;1.85;;;;;;;16.65;39.81;100206.69;5095614;28;20392;-74
2022/05/04 10:43:03;;;;;;;3.90;1.88;;;;;;;16.67;40.82;100215.63;5075865;28;20044;-74
2022/05/04 10:45:32;;;;;;;4.93;1.90;;;;;;;16.44;38.80;100217.38;5075797;28;20044;-73
2022/05/04 10:48:17;;;;;;;8.30;2.00;;;;;;;16.55;38.74;100198.34;5075766;28;20557;-73
2022/05/04 10:50:51;;;;;;;5.00;1.77;;;;;;;16.84;40.87;100208.00;5075528;28;20048;-73
2022/05/04 10:53:40;;;;;;;9.65;2.15;;;;;;;16.83;40.94;100206.25;5076629;28;20044;-74
2022/05/04 10:56:09;;;;;;;8.88;2.10;;;;;;;16.69;39.52;100205.47;5068919;28;20053;-73
2022/05/04 10:58:39;;;;;;;11.13;2.10;;;;;;;16.94;39.50;100203.59;5077487;28;20052;-72
2022/05/04 11:01:11;;;;;;;9.18;1.90;;;;;;;17.04;39.87;100201.91;5088230;28;20044;-76
2022/05/04 11:03:48;;;;;;;5.57;1.90;;;;;;;17.00;39.05;100210.44;5097440;28;20044;-75
2022/05/04 11:06:25;;;;;;;5.18;1.80;;;;;;;16.75;39.39;100212.34;5095795;28;20036;-79
2022/05/04 11:08:56;;;;;;;9.27;1.88;;;;;;;16.90;39.55;100204.78;5095330;28;20048;-78
2022/05/04 11:11:24;;;;;;;5.85;2.10;;;;;;;16.79;37.31;100203.78;5096227;28;20051;-78
2022/05/04 11:13:52;;;;;;;4.20;1.90;;;;;;;16.93;37.69;100205.44;5097824;28;20117;-76
2022/05/04 11:16:21;;;;;;;6.65;1.90;;;;;;;16.97;38.20;100192.44;5104554;28;20043;-77
2022/05/04 11:18:49;;;;;;;6.07;2.05;;;;;;;17.00;38.28;100200.44;5105721;28;20039;-77
2022/05/04 11:21:17;;;;;;;5.53;2.00;;;;;;;16.89;38.33;100201.22;5103062;28;20089;-77
2022/05/04 11:23:50;;;;;;;6.15;2.05;;;;;;;17.11;37.23;100198.72;5105193;28;20065;-76
2022/05/04 11:26:20;;;;;;;7.43;2.10;;;;;;;17.02;38.64;100198.44;5103019;28;20043;-78
2022/05/04 11:28:49;;;;;;;6.07;2.08;;;;;;;17.05;36.46;100192.75;5106522;28;20054;-78
2022/05/04 11:31:17;;;;;;;10.18;2.20;;;;;;;16.84;35.44;100194.38;5108829;28;20393;-76
2022/05/04 11:33:46;;;;;;;6.55;2.33;;;;;;;17.14;36.41;100195.72;5105039;28;20505;-76
2022/05/04 11:36:14;;;;;;;7.13;1.90;;;;;;;17.19;37.09;100198.97;5107118;28;20131;-75
2022/05/04 11:38:45;;;;;;;8.88;2.20;;;;;;;17.19;37.94;100194.41;5100856;28;20047;-75
2022/05/04 11:41:14;;;;;;;9.20;2.30;;;;;;;17.37;38.29;100191.19;5107730;28;20048;-75
2022/05/04 11:43:42;;;;;;;7.75;2.15;;;;;;;17.44;37.21;100191.56;5098604;28;20040;-76
2022/05/04 11:46:11;;;;;;;14.13;2.33;;;;;;;16.84;35.49;100200.72;5106707;28;20055;-76
2022/05/04 11:48:42;;;;;;;7.68;1.98;;;;;;;17.12;36.22;100193.13;5105167;28;20035;-75
2022/05/04 11:51:10;;;;;;;9.75;1.95;;;;;;;17.30;36.29;100190.78;5099196;28;20055;-75
2022/05/04 11:53:37;;;;;;;7.25;1.98;;;;;;;17.56;34.49;100190.59;5095876;28;20043;-75
2022/05/04 11:56:07;;;;;;;5.43;1.88;;;;;;;17.16;34.91;100183.72;5077691;28;20051;-75
2022/05/04 11:58:38;;;;;;;4.90;2.03;;;;;;;17.42;37.41;100182.63;5100207;28;20317;-75
2022/05/04 12:01:07;;;;;;;5.15;2.00;;;;;;;17.42;36.65;100182.63;5094465;28;20068;-75
2022/05/04 12:03:36;;;;;;;5.90;2.10;;;;;;;17.50;36.77;100188.34;5090173;28;20098;-76