Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 03:02:57;;;;;;;;;;;16.40;99.90;;;;;;5007656;23;19926;-72
2022/10/28 03:05:24;;;;;;;;;;;16.40;99.90;;;;;;4945280;28;19973;-73
2022/10/28 03:07:50;;;;;;;;;;;16.40;99.90;;;;;;4951913;29;19926;-70
2022/10/28 03:10:17;;;;;;;;;;;16.50;99.90;;;;;;4959400;28;20025;-73
2022/10/28 03:12:44;;;;;;;;;;;16.40;99.90;;;;;;4969135;28;19934;-73
2022/10/28 03:15:11;;;;;;;;;;;16.40;99.90;;;;;;4967250;28;19934;-73
2022/10/28 03:17:37;;;;;;;;;;;16.40;99.90;;;;;;4952047;28;20385;-73
2022/10/28 03:20:06;;;;;;;;;;;16.30;99.90;;;;;;4971717;28;19926;-74
2022/10/28 03:22:33;;;;;;;;;;;16.30;99.90;;;;;;4964217;28;19933;-74
2022/10/28 03:25:00;;;;;;;;;;;16.30;99.90;;;;;;4967992;28;19939;-74
2022/10/28 03:27:27;;;;;;;;;;;16.20;99.90;;;;;;4964598;28;19927;-74
2022/10/28 03:29:54;;;;;;;;;;;16.20;99.90;;;;;;4954711;29;19949;-74
2022/10/28 03:32:21;;;;;;;;;;;16.10;99.90;;;;;;4967766;28;19927;-74
2022/10/28 03:34:47;;;;;;;;;;;16.10;99.90;;;;;;4948500;28;19927;-74
2022/10/28 03:37:16;;;;;;;;;;;16.10;99.90;;;;;;4950692;29;20287;-72
2022/10/28 03:39:43;;;;;;;;;;;16.20;99.90;;;;;;4950743;28;19933;-74
2022/10/28 03:42:09;;;;;;;;;;;16.30;99.90;;;;;;4971827;28;19945;-74
2022/10/28 03:44:36;;;;;;;;;;;16.50;99.90;;;;;;4968438;28;19926;-74
2022/10/28 03:47:03;;;;;;;;;;;16.60;99.90;;;;;;4959511;28;19966;-74
2022/10/28 03:49:30;;;;;;;;;;;16.70;99.90;;;;;;4964300;28;19970;-74
2022/10/28 03:51:57;;;;;;;;;;;16.80;99.90;;;;;;4960190;28;19927;-74
2022/10/28 03:54:25;;;;;;;;;;;16.70;99.90;;;;;;4961529;28;20403;-74
2022/10/28 03:56:52;;;;;;;;;;;16.60;99.90;;;;;;4956257;28;20381;-74
2022/10/28 03:59:19;;;;;;;;;;;16.40;99.90;;;;;;4965385;28;19934;-74
2022/10/28 04:01:46;;;;;;;;;;;16.40;99.90;;;;;;4967301;28;19977;-74
2022/10/28 04:04:13;;;;;;;;;;;16.30;99.90;;;;;;4954020;28;19926;-72
2022/10/28 04:06:40;;;;;;;;;;;16.20;99.90;;;;;;4963434;28;20003;-72
2022/10/28 04:09:06;;;;;;;;;;;16.20;99.90;;;;;;4963068;28;19933;-72
2022/10/28 04:11:35;;;;;;;;;;;16.20;99.90;;;;;;4971444;28;19926;-71
2022/10/28 04:14:01;;;;;;;;;;;16.20;99.90;;;;;;4951745;29;19933;-71
2022/10/28 04:16:28;;;;;;;;;;;16.30;99.90;;;;;;4959596;28;19934;-71
2022/10/28 04:18:55;;;;;;;;;;;16.20;99.90;;;;;;4963399;28;19941;-71
2022/10/28 04:21:22;;;;;;;;;;;16.20;99.90;;;;;;4964110;28;19926;-68
2022/10/28 04:23:49;;;;;;;;;;;16.10;99.90;;;;;;4971589;28;19927;-71
2022/10/28 04:26:15;;;;;;;;;;;16.00;99.90;;;;;;4965107;28;19927;-72
2022/10/28 04:28:44;;;;;;;;;;;16.00;99.90;;;;;;4967461;28;19926;-72
2022/10/28 04:31:11;;;;;;;;;;;16.00;99.90;;;;;;4964336;28;19931;-71
2022/10/28 04:33:38;;;;;;;;;;;15.90;99.90;;;;;;4961637;28;19934;-70
2022/10/28 04:36:05;;;;;;;;;;;16.00;99.90;;;;;;4965793;28;19926;-71
2022/10/28 04:38:32;;;;;;;;;;;15.90;99.90;;;;;;4967240;28;19926;-72
2022/10/28 04:40:59;;;;;;;;;;;15.90;99.90;;;;;;4963911;28;20416;-71
2022/10/28 04:43:25;;;;;;;;;;;15.90;99.90;;;;;;4962529;28;19927;-71
2022/10/28 04:45:54;;;;;;;;;;;15.90;99.90;;;;;;4951892;29;19927;-71
2022/10/28 04:48:20;;;;;;;;;;;15.90;99.90;;;;;;4959924;28;19930;-70
2022/10/28 04:50:47;;;;;;;;;;;16.00;99.90;;;;;;4962767;28;19926;-72
2022/10/28 04:53:14;;;;;;;;;;;16.00;99.90;;;;;;4968024;28;19926;-72
2022/10/28 04:55:41;;;;;;;;;;;16.00;99.90;;;;;;4961311;28;19931;-70
2022/10/28 04:58:09;;;;;;;;;;;15.90;99.90;;;;;;4944388;29;19927;-70
2022/10/28 05:00:36;;;;;;;;;;;15.90;99.90;;;;;;4955511;28;19926;-71
2022/10/28 05:03:04;;;;;;;;;;;15.90;99.90;;;;;;4965086;28;19933;-72
2022/10/28 05:05:31;;;;;;;;;;;15.90;99.90;;;;;;4961505;28;19931;-72
2022/10/28 05:07:58;;;;;;;;;;;15.80;99.90;;;;;;4946207;29;20399;-72
2022/10/28 05:10:25;;;;;;;;;;;15.80;99.90;;;;;;4970015;28;19927;-72
2022/10/28 05:12:52;;;;;;;;;;;15.80;99.90;;;;;;4964287;28;19926;-72
2022/10/28 05:15:19;;;;;;;;;;;15.80;99.90;;;;;;4963794;28;19927;-73
2022/10/28 05:17:46;;;;;;;;;;;15.90;99.90;;;;;;4962873;28;20295;-71
2022/10/28 05:20:16;;;;;;;;;;;15.90;99.90;;;;;;4963603;28;19926;-72
2022/10/28 05:22:46;;;;;;;;;;;15.90;99.90;;;;;;4956107;28;19927;-72
2022/10/28 05:25:13;;;;;;;;;;;15.80;99.90;;;;;;4962049;28;20373;-72
2022/10/28 05:27:40;;;;;;;;;;;15.80;99.90;;;;;;4965934;28;19942;-72
2022/10/28 05:30:07;;;;;;;;;;;15.80;99.90;;;;;;4965064;28;19927;-71
2022/10/28 05:32:34;;;;;;;;;;;15.80;99.90;;;;;;4954200;28;20496;-71
2022/10/28 05:35:01;;;;;;;;;;;15.70;99.90;;;;;;4942965;28;19930;-72
2022/10/28 05:37:30;;;;;;;;;;;15.60;99.90;;;;;;4960500;28;20293;-72
2022/10/28 05:39:56;;;;;;;;;;;15.70;99.90;;;;;;4960912;28;20360;-72
2022/10/28 05:42:23;;;;;;;;;;;15.60;99.90;;;;;;4954901;28;19927;-72
2022/10/28 05:44:50;;;;;;;;;;;15.60;99.90;;;;;;4963529;28;19927;-73
2022/10/28 05:47:17;;;;;;;;;;;15.60;99.90;;;;;;4959294;28;19930;-78
2022/10/28 05:49:44;;;;;;;;;;;15.70;99.90;;;;;;4945388;28;19930;-76
2022/10/28 05:52:10;;;;;;;;;;;15.60;99.90;;;;;;4951373;28;19927;-72
2022/10/28 05:54:39;;;;;;;;;;;15.70;99.90;;;;;;4944090;29;19934;-72
2022/10/28 05:57:06;;;;;;;;;;;15.60;99.90;;;;;;4967776;28;19926;-72
2022/10/28 05:59:32;;;;;;;;;;;15.60;99.90;;;;;;4944449;28;19930;-72
2022/10/28 06:01:59;;;;;;;;;;;15.60;99.90;;;;;;4942908;29;19927;-71
2022/10/28 06:04:26;;;;;;;;;;;15.50;99.90;;;;;;4963635;28;19933;-74
2022/10/28 06:06:54;;;;;;;;;;;15.40;99.90;;;;;;4965050;28;19931;-74
2022/10/28 06:09:21;;;;;;;;;;;15.40;99.90;;;;;;4961596;28;20305;-73
2022/10/28 06:11:49;;;;;;;;;;;15.30;99.90;;;;;;4948567;28;19935;-74
2022/10/28 06:14:16;;;;;;;;;;;15.30;99.90;;;;;;4944361;29;19934;-74
2022/10/28 06:16:43;;;;;;;;;;;15.30;99.90;;;;;;4945825;28;19938;-76
2022/10/28 06:19:09;;;;;;;;;;;15.20;99.90;;;;;;4946847;28;19935;-75
2022/10/28 06:21:36;;;;;;;;;;;15.20;99.90;;;;;;4945763;28;19986;-75
2022/10/28 06:24:03;;;;;;;;;;;15.20;99.90;;;;;;4948178;28;19930;-72
2022/10/28 06:26:30;;;;;;;;;;;15.20;99.90;;;;;;4960965;28;19934;-69
2022/10/28 06:28:58;;;;;;;;;;;15.20;99.90;;;;;;4948948;28;19931;-68
2022/10/28 06:31:25;;;;;;;;;;;15.30;99.90;;;;;;4949507;29;20373;-69
2022/10/28 06:33:52;;;;;;;;;;;15.30;99.90;;;;;;4947826;28;19933;-70
2022/10/28 06:36:18;;;;;;;;;;;15.30;99.90;;;;;;4966238;28;19927;-70
2022/10/28 06:38:46;;;;;;;;;;;15.40;99.90;;;;;;4946772;28;19981;-70
2022/10/28 06:41:13;;;;;;;;;;;15.50;99.90;;;;;;4961895;28;19930;-70
2022/10/28 06:43:39;;;;;;;;;;;15.60;99.90;;;;;;4944648;28;19931;-70
2022/10/28 06:46:08;;;;;;;;;;;15.70;99.90;;;;;;4948629;29;19927;-69
2022/10/28 06:48:35;;;;;;;;;;;15.70;99.90;;;;;;4940354;29;19933;-68
2022/10/28 06:51:02;;;;;;;;;;;15.70;99.90;;;;;;4964805;28;20435;-69
2022/10/28 06:53:28;;;;;;;;;;;15.70;99.90;;;;;;4964253;28;19927;-72
2022/10/28 06:55:56;;;;;;;;;;;15.60;99.90;;;;;;4968709;28;19934;-70
2022/10/28 06:58:22;;;;;;;;;;;15.60;99.90;;;;;;4957253;28;19930;-74
2022/10/28 07:00:49;;;;;;;;;;;15.70;99.90;;;;;;4954058;28;20313;-74
2022/10/28 07:03:18;;;;;;;;;;;15.70;99.90;;;;;;4967804;28;19930;-71
2022/10/28 07:05:45;;;;;;;;;;;15.70;99.90;;;;;;4968762;28;20021;-71
2022/10/28 07:08:13;;;;;;;;;;;15.80;99.90;;;;;;4965135;28;19926;-72
2022/10/28 07:10:40;;;;;;;;;;;15.90;99.90;;;;;;4968117;28;20429;-72
2022/10/28 07:13:07;;;;;;;;;;;15.90;99.90;;;;;;4955550;28;19970;-72
2022/10/28 07:15:33;;;;;;;;;;;16.00;99.90;;;;;;4971051;28;19935;-73
2022/10/28 07:18:01;;;;;;;;;;;16.20;99.90;;;;;;4967838;28;19973;-71
2022/10/28 07:20:31;;;;;;;;;;;16.30;99.90;;;;;;4968674;28;19985;-73
2022/10/28 07:22:59;;;;;;;;;;;16.40;99.90;;;;;;4953403;28;19994;-73
2022/10/28 07:25:25;;;;;;;;;;;16.60;99.90;;;;;;4955576;28;20310;-73
2022/10/28 07:27:52;;;;;;;;;;;16.70;99.90;;;;;;4961766;28;19955;-72
2022/10/28 07:30:19;;;;;;;;;;;16.70;99.90;;;;;;4959316;28;19927;-72
2022/10/28 07:32:46;;;;;;;;;;;16.80;99.90;;;;;;4946647;29;19933;-73
2022/10/28 07:35:13;;;;;;;;;;;16.90;99.90;;;;;;4971306;28;19927;-72
2022/10/28 07:37:41;;;;;;;;;;;16.90;99.90;;;;;;4971904;28;19933;-72
2022/10/28 07:40:08;;;;;;;;;;;17.00;99.90;;;;;;4969814;28;19926;-72
2022/10/28 07:42:35;;;;;;;;;;;17.00;99.90;;;;;;4953818;28;19986;-72
2022/10/28 07:45:02;;;;;;;;;;;17.00;99.90;;;;;;4948840;29;19937;-72
2022/10/28 07:47:29;;;;;;;;;;;17.10;99.90;;;;;;4953070;28;19933;-72
2022/10/28 07:49:56;;;;;;;;;;;17.10;99.90;;;;;;4951101;29;19930;-73
2022/10/28 07:52:23;;;;;;;;;;;17.10;99.90;;;;;;4964796;28;19927;-72
2022/10/28 07:54:51;;;;;;;;;;;17.10;99.90;;;;;;4954481;28;19933;-72
2022/10/28 07:57:19;;;;;;;;;;;17.10;99.90;;;;;;4971149;28;19927;-77
2022/10/28 07:59:46;;;;;;;;;;;17.10;99.90;;;;;;4970645;28;19934;-74
2022/10/28 08:02:15;;;;;;;;;;;17.20;99.90;;;;;;4948855;29;19927;-74
2022/10/28 08:04:42;;;;;;;;;;;17.20;99.90;;;;;;4954673;29;19934;-73
2022/10/28 08:07:09;;;;;;;;;;;17.20;99.90;;;;;;4964626;28;19933;-71
2022/10/28 08:09:35;;;;;;;;;;;17.20;99.90;;;;;;4942652;28;19926;-71
2022/10/28 08:12:04;;;;;;;;;;;17.20;99.90;;;;;;4952767;29;20346;-71
2022/10/28 08:14:31;;;;;;;;;;;17.20;99.90;;;;;;4962607;28;19926;-71
2022/10/28 08:16:57;;;;;;;;;;;17.20;99.90;;;;;;4950865;29;19934;-68
2022/10/28 08:19:24;;;;;;;;;;;17.20;99.90;;;;;;4951671;29;19930;-69
2022/10/28 08:21:51;;;;;;;;;;;17.20;99.90;;;;;;4958792;28;19926;-69
2022/10/28 08:24:18;;;;;;;;;;;17.20;99.90;;;;;;4949469;29;19934;-70
2022/10/28 08:26:45;;;;;;;;;;;17.20;99.90;;;;;;4952206;29;20279;-69
2022/10/28 08:29:13;;;;;;;;;;;17.20;99.90;;;;;;4940717;29;19927;-69
2022/10/28 08:31:40;;;;;;;;;;;17.20;99.90;;;;;;4963472;28;19933;-69
2022/10/28 08:34:07;;;;;;;;;;;17.30;99.90;;;;;;4963490;28;19946;-69
2022/10/28 08:36:34;;;;;;;;;;;17.40;99.90;;;;;;4969748;28;19930;-70
2022/10/28 08:39:01;;;;;;;;;;;17.50;99.90;;;;;;4967376;28;19926;-70
2022/10/28 08:41:31;;;;;;;;;;;17.70;99.90;;;;;;4953148;28;19927;-69
2022/10/28 08:44:16;;;;;;;;;;;17.80;99.90;;;;;;4954193;28;20005;-71
2022/10/28 08:46:51;;;;;;;;;;;18.00;99.90;;;;;;4955337;28;20295;-71
2022/10/28 08:49:19;;;;;;;;;;;18.10;99.90;;;;;;4962188;28;19927;-70
2022/10/28 08:51:50;;;;;;;;;;;18.30;99.90;;;;;;4953901;28;19933;-71
2022/10/28 08:54:18;;;;;;;;;;;18.50;99.90;;;;;;4968502;28;19934;-71
2022/10/28 08:56:46;;;;;;;;;;;18.60;99.90;;;;;;4964891;28;19930;-71
2022/10/28 08:59:15;;;;;;;;;;;18.80;99.90;;;;;;4953565;28;19937;-71
2022/10/28 09:01:43;;;;;;;;;;;19.10;99.90;;;;;;4950615;28;19938;-69
2022/10/28 09:04:18;;;;;;;;;;;19.30;99.90;;;;;;4967529;28;20341;-69
2022/10/28 09:06:45;;;;;;;;;;;19.50;99.90;;;;;;4953432;28;20019;-70
2022/10/28 09:09:17;;;;;;;;;;;19.70;99.90;;;;;;4969642;28;19926;-71
2022/10/28 09:11:49;;;;;;;;;;;19.90;99.90;;;;;;4951672;29;19926;-70
2022/10/28 09:14:23;;;;;;;;;;;20.10;99.90;;;;;;4968333;28;19926;-71
2022/10/28 09:16:55;;;;;;;;;;;20.30;99.90;;;;;;4952445;29;19926;-72
2022/10/28 09:19:30;;;;;;;;;;;20.60;99.90;;;;;;4948346;29;19926;-72
2022/10/28 09:22:03;;;;;;;;;;;20.80;99.90;;;;;;4958038;28;19978;-72
2022/10/28 09:24:37;;;;;;;;;;;21.10;99.90;;;;;;4944091;29;19934;-72
2022/10/28 09:27:09;;;;;;;;;;;21.40;99.90;;;;;;4961145;28;19927;-72
2022/10/28 09:29:40;;;;;;;;;;;21.70;99.90;;;;;;4965467;28;19931;-69
2022/10/28 09:32:12;;;;;;;;;;;22.00;99.90;;;;;;4964354;28;19927;-74
2022/10/28 09:34:43;;;;;;;;;;;22.30;99.90;;;;;;4963737;28;19978;-74
2022/10/28 09:37:13;;;;;;;;;;;22.60;99.90;;;;;;4962929;28;19927;-68
2022/10/28 09:39:41;;;;;;;;;;;22.90;99.90;;;;;;4957524;28;19931;-71
2022/10/28 09:42:12;;;;;;;;;;;23.10;99.90;;;;;;4968072;28;19926;-73
2022/10/28 09:44:41;;;;;;;;;;;23.40;99.90;;;;;;4952974;28;20382;-72
2022/10/28 09:47:15;;;;;;;;;;;23.50;99.90;;;;;;4953892;29;20275;-69
2022/10/28 09:49:43;;;;;;;;;;;23.60;99.90;;;;;;4953691;29;19997;-68
2022/10/28 09:52:13;;;;;;;;;;;23.70;99.90;;;;;;4964683;28;19926;-71
2022/10/28 09:54:42;;;;;;;;;;;23.90;99.90;;;;;;4968697;28;19927;-68
2022/10/28 09:57:08;;;;;;;;;;;24.20;99.90;;;;;;4962507;28;19927;-68
2022/10/28 09:59:35;;;;;;;;;;;24.30;99.90;;;;;;4947239;29;19927;-68
2022/10/28 10:02:02;;;;;;;;;;;24.50;99.90;;;;;;4952683;28;19926;-68
2022/10/28 10:04:30;;;;;;;;;;;24.70;99.90;;;;;;4956706;28;19926;-68
2022/10/28 10:07:02;;;;;;;;;;;24.80;99.90;;;;;;4969166;28;19930;-69
2022/10/28 10:09:30;;;;;;;;;;;25.00;99.90;;;;;;4948455;29;19926;-68
2022/10/28 10:12:00;;;;;;;;;;;25.10;99.90;;;;;;4968467;28;20473;-69
2022/10/28 10:14:30;;;;;;;;;;;25.30;99.90;;;;;;4951624;29;19930;-68
2022/10/28 10:16:59;;;;;;;;;;;25.60;99.90;;;;;;4951605;29;19938;-68
2022/10/28 10:19:26;;;;;;;;;;;25.90;99.90;;;;;;4966542;28;19938;-68
2022/10/28 10:21:53;;;;;;;;;;;27.00;99.90;;;;;;4967548;28;19933;-68
2022/10/28 10:24:26;;;;;;;;;;;27.40;99.90;;;;;;4968840;28;19927;-68
2022/10/28 10:26:53;;;;;;;;;;;27.30;99.90;;;;;;4952735;29;19977;-68
2022/10/28 10:29:20;;;;;;;;;;;28.50;99.90;;;;;;4966604;28;19934;-69
2022/10/28 10:31:47;;;;;;;;;;;31.70;99.90;;;;;;4951667;28;19950;-69
2022/10/28 10:34:22;;;;;;;;;;;34.00;99.90;;;;;;4966068;28;19927;-69
2022/10/28 10:36:49;;;;;;;;;;;35.80;99.90;;;;;;4943042;29;19927;-69
2022/10/28 10:39:21;;;;;;;;;;;37.80;99.90;;;;;;4947176;28;19938;-69
2022/10/28 10:41:49;;;;;;;;;;;38.90;99.90;;;;;;4965916;28;19926;-69
2022/10/28 10:44:32;;;;;;;;;;;39.60;99.90;;;;;;4950509;29;19938;-69
2022/10/28 10:47:29;;;;;;;;;;;40.20;99.90;;;;;;4952416;29;20361;-69
2022/10/28 10:50:11;;;;;;;;;;;37.80;99.90;;;;;;4888709;29;19931;-69
2022/10/28 10:52:37;;;;;;;;;;;37.00;99.90;;;;;;4939126;29;19931;-68
2022/10/28 10:55:06;;;;;;;;;;;37.40;99.90;;;;;;4968283;28;19934;-69
2022/10/28 10:57:34;;;;;;;;;;;37.10;99.90;;;;;;4960773;28;19930;-69
2022/10/28 11:00:01;;;;;;;;;;;36.60;99.90;;;;;;4950754;28;20411;-66
2022/10/28 11:02:32;;;;;;;;;;;36.20;99.90;;;;;;4952337;29;19933;-66
2022/10/28 11:05:00;;;;;;;;;;;34.10;99.90;;;;;;4965795;28;19926;-66
2022/10/28 11:07:28;;;;;;;;;;;34.90;99.90;;;;;;4952479;29;19930;-66
2022/10/28 11:09:55;;;;;;;;;;;36.00;99.90;;;;;;4965420;28;19944;-66
2022/10/28 11:12:26;;;;;;;;;;;35.70;99.90;;;;;;4951850;28;19926;-67
2022/10/28 11:14:54;;;;;;;;;;;36.80;99.90;;;;;;4947847;28;20021;-66
2022/10/28 11:17:27;;;;;;;;;;;37.50;99.90;;;;;;4952102;29;19933;-67
2022/10/28 11:19:55;;;;;;;;;;;37.30;99.90;;;;;;4965414;28;19926;-67
2022/10/28 11:22:28;;;;;;;;;;;37.60;99.90;;;;;;4968198;28;19931;-67
2022/10/28 11:25:01;;;;;;;;;;;34.80;99.90;;;;;;4962600;28;19935;-66
2022/10/28 11:27:34;;;;;;;;;;;33.80;99.90;;;;;;4952151;29;20297;-65
2022/10/28 11:30:01;;;;;;;;;;;32.70;99.90;;;;;;4950636;28;20386;-66
2022/10/28 11:32:44;;;;;;;;;;;32.70;99.90;;;;;;4963644;28;19930;-66
2022/10/28 11:35:22;;;;;;;;;;;32.80;99.90;;;;;;4965361;28;19926;-66
2022/10/28 11:37:57;;;;;;;;;;;31.70;99.90;;;;;;4968123;28;19926;-69
2022/10/28 11:40:30;;;;;;;;;;;32.80;99.90;;;;;;4967718;28;19927;-68
2022/10/28 11:43:02;;;;;;;;;;;33.60;99.90;;;;;;4949045;29;19930;-68
2022/10/28 11:45:31;;;;;;;;;;;33.70;99.90;;;;;;4944740;29;19926;-73
2022/10/28 11:48:17;;;;;;;;;;;34.60;99.90;;;;;;4947998;28;19931;-73
2022/10/28 11:50:52;;;;;;;;;;;33.70;99.90;;;;;;4961048;28;20440;-73
2022/10/28 11:53:25;;;;;;;;;;;33.00;99.90;;;;;;4947416;29;19926;-73
2022/10/28 11:55:56;;;;;;;;;;;33.70;99.90;;;;;;4960109;28;19981;-73
2022/10/28 11:58:30;;;;;;;;;;;34.70;99.90;;;;;;4964651;28;19927;-73
2022/10/28 12:01:00;;;;;;;;;;;35.70;99.90;;;;;;4952266;28;19946;-74
2022/10/28 12:03:41;;;;;;;;;;;35.00;99.90;;;;;;4946414;28;19933;-74
2022/10/28 12:06:12;;;;;;;;;;;34.60;99.90;;;;;;4964042;28;19985;-73
2022/10/28 12:08:44;;;;;;;;;;;34.10;99.90;;;;;;4937334;29;20026;-73
2022/10/28 12:11:17;;;;;;;;;;;34.80;99.90;;;;;;4961532;28;19933;-73
2022/10/28 12:13:50;;;;;;;;;;;35.10;99.90;;;;;;4949138;28;20025;-73
2022/10/28 12:16:21;;;;;;;;;;;34.80;99.90;;;;;;4937029;29;19933;-74
2022/10/28 12:18:52;;;;;;;;;;;33.30;99.90;;;;;;4941278;29;19934;-74
2022/10/28 12:21:22;;;;;;;;;;;33.60;99.90;;;;;;4941043;29;19926;-74
2022/10/28 12:23:49;;;;;;;;;;;34.50;99.90;;;;;;4949291;29;20405;-73
2022/10/28 12:26:17;;;;;;;;;;;34.90;99.90;;;;;;4941912;29;19930;-71
2022/10/28 12:28:45;;;;;;;;;;;36.00;99.90;;;;;;4957968;28;19930;-71
2022/10/28 12:31:17;;;;;;;;;;;36.30;99.90;;;;;;4954081;28;19930;-71
2022/10/28 12:33:46;;;;;;;;;;;35.40;99.90;;;;;;4943517;28;19930;-70
2022/10/28 12:36:18;;;;;;;;;;;34.10;99.90;;;;;;4968567;28;19926;-69
2022/10/28 12:38:47;;;;;;;;;;;32.90;99.90;;;;;;4939330;29;19927;-71
2022/10/28 12:41:15;;;;;;;;;;;32.60;99.90;;;;;;4965761;28;19927;-71
2022/10/28 12:43:44;;;;;;;;;;;32.20;99.90;;;;;;4950461;29;20001;-73
2022/10/28 12:46:15;;;;;;;;;;;30.60;99.90;;;;;;4961587;28;19927;-73
2022/10/28 12:48:45;;;;;;;;;;;29.70;99.90;;;;;;4950706;29;19959;-73
2022/10/28 12:51:14;;;;;;;;;;;29.50;99.90;;;;;;4946462;28;20029;-72
2022/10/28 12:53:46;;;;;;;;;;;29.40;99.90;;;;;;4953582;28;19927;-72
2022/10/28 12:56:15;;;;;;;;;;;30.10;99.90;;;;;;4960834;28;20386;-73
2022/10/28 12:58:46;;;;;;;;;;;30.80;99.90;;;;;;4951459;29;19934;-79
2022/10/28 13:01:13;;;;;;;;;;;31.30;99.90;;;;;;4962049;28;19926;-73
2022/10/28 13:03:40;;;;;;;;;;;31.30;99.90;;;;;;4945255;29;19934;-73
2022/10/28 13:06:15;;;;;;;;;;;32.00;99.90;;;;;;4966005;28;19982;-72
2022/10/28 13:08:55;;;;;;;;;;;31.80;99.90;;;;;;4945677;29;19945;-73
2022/10/28 13:11:42;;;;;;;;;;;31.50;99.90;;;;;;4966748;28;19926;-72
2022/10/28 13:14:16;;;;;;;;;;;31.00;99.90;;;;;;4931589;28;19931;-73
2022/10/28 13:16:59;;;;;;;;;;;30.30;99.90;;;;;;4951034;28;19935;-72
2022/10/28 13:19:32;;;;;;;;;;;29.40;99.90;;;;;;4961966;28;20421;-72
2022/10/28 13:22:23;;;;;;;;;;;28.70;99.90;;;;;;4947093;28;20299;-73
2022/10/28 13:24:56;;;;;;;;;;;29.00;99.90;;;;;;4930222;29;20309;-73
2022/10/28 13:27:23;;;;;;;;;;;28.80;99.90;;;;;;4946141;28;19927;-72
2022/10/28 13:29:51;;;;;;;;;;;29.10;99.90;;;;;;4947609;29;19934;-72
2022/10/28 13:32:29;;;;;;;;;;;29.20;99.90;;;;;;4955042;28;19930;-74
2022/10/28 13:34:56;;;;;;;;;;;28.70;99.90;;;;;;4961074;28;19927;-73
2022/10/28 13:37:24;;;;;;;;;;;28.30;99.90;;;;;;4960615;28;19941;-73
2022/10/28 13:39:52;;;;;;;;;;;27.90;99.90;;;;;;4968721;28;19926;-74
2022/10/28 13:42:46;;;;;;;;;;;27.40;99.90;;;;;;4968220;28;19934;-73
2022/10/28 13:45:32;;;;;;;;;;;26.90;99.90;;;;;;4919773;28;19930;-73
2022/10/28 13:48:14;;;;;;;;;;;26.40;99.90;;;;;;4947259;29;19969;-74
2022/10/28 13:50:40;;;;;;;;;;;26.20;99.90;;;;;;4965907;28;19933;-72
2022/10/28 13:53:43;;;;;;;;;;;26.20;99.90;;;;;;4967672;28;19933;-73
2022/10/28 13:56:16;;;;;;;;;;;26.30;99.90;;;;;;4966210;28;19982;-73
2022/10/28 13:58:49;;;;;;;;;;;26.20;99.90;;;;;;4952043;29;19934;-73
2022/10/28 14:01:35;;;;;;;;;;;26.10;99.90;;;;;;4940384;29;19927;-73
2022/10/28 14:04:02;;;;;;;;;;;25.90;99.90;;;;;;4952012;29;19934;-72
2022/10/28 14:06:31;;;;;;;;;;;25.70;99.90;;;;;;4967562;28;20394;-73
2022/10/28 14:08:57;;;;;;;;;;;25.60;99.90;;;;;;4960114;28;19930;-74
2022/10/28 14:11:27;;;;;;;;;;;25.60;99.90;;;;;;4945008;28;19934;-73
2022/10/28 14:13:55;;;;;;;;;;;25.60;99.90;;;;;;4965541;28;19930;-73
2022/10/28 14:16:25;;;;;;;;;;;25.50;99.90;;;;;;4964782;28;19985;-74
2022/10/28 14:18:53;;;;;;;;;;;25.50;99.90;;;;;;4963948;28;19927;-73
2022/10/28 14:21:20;;;;;;;;;;;25.30;99.90;;;;;;4950449;28;19927;-71
2022/10/28 14:24:14;;;;;;;;;;;25.30;99.90;;;;;;4947825;28;19934;-73
2022/10/28 14:27:11;;;;;;;;;;;25.10;99.90;;;;;;4941559;29;19941;-74
2022/10/28 14:29:46;;;;;;;;;;;24.90;99.90;;;;;;4884676;29;19963;-77
2022/10/28 14:32:32;;;;;;;;;;;24.90;99.90;;;;;;4952187;28;19951;-72
2022/10/28 14:35:01;;;;;;;;;;;24.70;99.90;;;;;;4968644;28;19937;-73
2022/10/28 14:37:38;;;;;;;;;;;24.70;99.90;;;;;;4947427;29;20041;-70
2022/10/28 14:40:16;;;;;;;;;;;24.60;99.90;;;;;;4938599;29;19927;-73
2022/10/28 14:42:55;;;;;;;;;;;24.40;99.90;;;;;;4948936;28;19933;-73
2022/10/28 14:45:30;;;;;;;;;;;24.40;99.90;;;;;;4960102;28;19927;-73
2022/10/28 14:48:06;;;;;;;;;;;24.30;99.90;;;;;;4967838;28;19978;-72
2022/10/28 14:50:37;;;;;;;;;;;24.10;99.90;;;;;;4952037;29;19927;-74
2022/10/28 14:53:05;;;;;;;;;;;24.10;99.90;;;;;;4941813;29;20009;-74
2022/10/28 14:55:33;;;;;;;;;;;24.00;99.90;;;;;;4961508;28;19926;-74
2022/10/28 14:58:12;;;;;;;;;;;23.90;99.90;;;;;;4966207;28;19935;-73
2022/10/28 15:00:43;;;;;;;;;;;23.90;99.90;;;;;;4948684;28;20070;-73
2022/10/28 15:03:10;;;;;;;;;;;23.70;99.90;;;;;;4989599;23;19926;-69
2022/10/28 15:05:37;;;;;;;;;;;23.50;99.90;;;;;;4972347;28;19958;-68
2022/10/28 15:08:04;;;;;;;;;;;23.40;99.90;;;;;;4973076;28;19973;-69
2022/10/28 15:10:33;;;;;;;;;;;23.30;99.90;;;;;;4973891;28;20283;-69
2022/10/28 15:13:00;;;;;;;;;;;23.20;99.90;;;;;;4962767;28;19977;-68
2022/10/28 15:15:28;;;;;;;;;;;23.00;99.90;;;;;;4969991;28;19927;-69
2022/10/28 15:17:56;;;;;;;;;;;23.00;99.90;;;;;;4972114;28;19953;-69
2022/10/28 15:20:24;;;;;;;;;;;23.00;99.90;;;;;;4973462;28;19933;-69
2022/10/28 15:22:51;;;;;;;;;;;22.90;99.90;;;;;;4968279;28;20011;-68
2022/10/28 15:25:19;;;;;;;;;;;22.80;99.90;;;;;;4968576;28;19980;-70
2022/10/28 15:27:46;;;;;;;;;;;22.80;99.90;;;;;;4973420;28;20361;-67
2022/10/28 15:30:15;;;;;;;;;;;22.80;99.90;;;;;;4986538;28;19926;-69
2022/10/28 15:32:41;;;;;;;;;;;22.80;99.90;;;;;;4974701;28;19926;-69
2022/10/28 15:35:28;;;;;;;;;;;22.80;99.90;;;;;;4984731;28;20035;-68
2022/10/28 15:37:56;;;;;;;;;;;22.70;99.90;;;;;;4974008;28;19934;-68
2022/10/28 15:40:27;;;;;;;;;;;22.60;99.90;;;;;;4974474;28;19930;-67
2022/10/28 15:42:57;;;;;;;;;;;22.50;99.90;;;;;;4974493;28;19930;-68
2022/10/28 15:45:24;;;;;;;;;;;22.50;99.90;;;;;;4986280;28;19953;-68
2022/10/28 15:47:51;;;;;;;;;;;22.50;99.90;;;;;;4973221;28;19992;-70
2022/10/28 15:50:24;;;;;;;;;;;22.40;99.90;;;;;;4966208;28;19926;-68
2022/10/28 15:52:52;;;;;;;;;;;22.30;99.90;;;;;;4964578;28;20417;-68
2022/10/28 15:55:28;;;;;;;;;;;22.20;99.90;;;;;;4967659;28;19926;-69
2022/10/28 15:57:56;;;;;;;;;;;22.10;99.90;;;;;;4973695;28;19934;-68
2022/10/28 16:00:24;;;;;;;;;;;22.00;99.90;;;;;;4969016;28;19926;-68
2022/10/28 16:02:54;;;;;;;;;;;21.90;99.90;;;;;;4990500;28;19927;-69
2022/10/28 16:05:54;;;;;;;;;;;21.90;99.90;;;;;;4982750;28;19926;-69
2022/10/28 16:08:22;;;;;;;;;;;21.80;99.90;;;;;;4970386;28;19926;-69
2022/10/28 16:10:52;;;;;;;;;;;21.70;99.90;;;;;;4961667;28;19947;-69
2022/10/28 16:13:24;;;;;;;;;;;21.60;99.90;;;;;;4963288;28;19952;-72
2022/10/28 16:15:53;;;;;;;;;;;21.50;99.90;;;;;;4989889;28;19926;-71
2022/10/28 16:18:20;;;;;;;;;;;21.40;99.90;;;;;;4989674;28;19930;-72
2022/10/28 16:20:47;;;;;;;;;;;21.40;99.90;;;;;;4964478;28;19930;-69
2022/10/28 16:23:16;;;;;;;;;;;21.30;99.90;;;;;;4965530;28;19926;-68
2022/10/28 16:25:43;;;;;;;;;;;21.20;99.90;;;;;;4966321;28;20088;-68
2022/10/28 16:28:15;;;;;;;;;;;21.10;99.90;;;;;;4971216;28;19926;-68
2022/10/28 16:30:42;;;;;;;;;;;21.00;99.90;;;;;;4969241;28;19927;-68
2022/10/28 16:33:09;;;;;;;;;;;20.90;99.90;;;;;;4973689;28;19926;-68
2022/10/28 16:35:36;;;;;;;;;;;20.80;99.90;;;;;;4966642;28;19934;-67
2022/10/28 16:38:03;;;;;;;;;;;20.70;99.90;;;;;;4973554;28;19926;-69
2022/10/28 16:40:29;;;;;;;;;;;20.60;99.90;;;;;;4973539;28;19930;-68
2022/10/28 16:42:56;;;;;;;;;;;20.50;99.90;;;;;;4990165;28;19926;-68
2022/10/28 16:45:25;;;;;;;;;;;20.40;99.90;;;;;;4969118;28;19926;-68
2022/10/28 16:47:51;;;;;;;;;;;20.40;99.90;;;;;;4972710;28;19942;-69
2022/10/28 16:50:20;;;;;;;;;;;20.30;99.90;;;;;;4973209;28;19926;-69
2022/10/28 16:52:46;;;;;;;;;;;20.30;99.90;;;;;;4973582;28;19926;-69
2022/10/28 16:55:15;;;;;;;;;;;20.20;99.90;;;;;;4983853;28;19957;-69
2022/10/28 16:57:41;;;;;;;;;;;20.20;99.90;;;;;;4986589;28;19926;-68
2022/10/28 17:00:09;;;;;;;;;;;20.20;99.90;;;;;;4973088;28;19937;-68
2022/10/28 17:02:38;;;;;;;;;;;20.10;99.90;;;;;;4973349;28;19926;-69
2022/10/28 17:05:06;;;;;;;;;;;20.10;99.90;;;;;;4968661;28;19993;-69
2022/10/28 17:07:33;;;;;;;;;;;20.00;99.90;;;;;;4973154;28;20353;-69
2022/10/28 17:09:59;;;;;;;;;;;20.00;99.90;;;;;;4986986;28;19927;-69
2022/10/28 17:12:27;;;;;;;;;;;19.90;99.90;;;;;;4984060;28;19930;-70
2022/10/28 17:14:54;;;;;;;;;;;19.80;99.90;;;;;;4989333;28;19930;-69
2022/10/28 17:17:21;;;;;;;;;;;19.70;99.90;;;;;;4972795;28;19930;-69
2022/10/28 17:19:49;;;;;;;;;;;19.70;99.90;;;;;;4972616;28;20339;-70
2022/10/28 17:22:16;;;;;;;;;;;19.60;99.90;;;;;;4973104;28;19929;-69
2022/10/28 17:24:42;;;;;;;;;;;19.50;99.90;;;;;;4972968;28;20583;-69
2022/10/28 17:27:09;;;;;;;;;;;19.40;99.90;;;;;;4972894;28;19926;-69
2022/10/28 17:29:37;;;;;;;;;;;19.30;99.90;;;;;;4972037;28;19926;-69
2022/10/28 17:32:05;;;;;;;;;;;19.30;99.90;;;;;;4972870;28;19954;-70