Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:30;;;;;;;11.80;11.30;;;;;;;;;;5081308;28;20123;-60
2023/08/26 00:03:55;;;;;;;11.65;11.15;;;;;;;;;;5082044;28;20024;-60
2023/08/26 00:06:21;;;;;;;11.45;10.95;;;;;;;;;;5080828;28;20085;-60
2023/08/26 00:08:46;;;;;;;11.48;10.98;;;;;;;;;;5084922;28;20388;-60
2023/08/26 00:11:11;;;;;;;11.40;10.90;;;;;;;;;;5084652;28;20055;-60
2023/08/26 00:13:36;;;;;;;11.65;11.15;;;;;;;;;;5081239;28;20025;-59
2023/08/26 00:16:02;;;;;;;11.20;10.70;;;;;;;;;;5084600;28;20043;-59
2023/08/26 00:18:27;;;;;;;11.68;11.18;;;;;;;;;;5082889;28;20044;-60
2023/08/26 00:20:52;;;;;;;11.55;11.05;;;;;;;;;;5084281;28;20043;-60
2023/08/26 00:23:18;;;;;;;11.27;10.77;;;;;;;;;;5085863;28;20032;-60
2023/08/26 00:25:43;;;;;;;11.55;11.05;;;;;;;;;;5085219;28;20023;-60
2023/08/26 00:28:08;;;;;;;11.45;10.95;;;;;;;;;;5089387;28;20023;-61
2023/08/26 00:30:33;;;;;;;11.60;11.10;;;;;;;;;;5084215;28;20499;-60
2023/08/26 00:32:59;;;;;;;11.80;11.30;;;;;;;;;;5085869;28;20277;-60
2023/08/26 00:35:24;;;;;;;11.50;11.00;;;;;;;;;;5085451;28;20047;-60
2023/08/26 00:37:51;;;;;;;11.55;11.05;;;;;;;;;;5086974;28;20056;-60
2023/08/26 00:40:17;;;;;;;11.60;11.10;;;;;;;;;;5091908;28;20111;-60
2023/08/26 00:42:42;;;;;;;11.40;10.90;;;;;;;;;;5089803;28;20182;-59
2023/08/26 00:45:08;;;;;;;11.50;11.00;;;;;;;;;;5084371;28;20024;-59
2023/08/26 00:47:33;;;;;;;11.57;11.07;;;;;;;;;;5082961;28;20073;-60
2023/08/26 00:49:58;;;;;;;11.55;11.05;;;;;;;;;;5087600;28;20419;-61
2023/08/26 00:52:24;;;;;;;11.57;11.07;;;;;;;;;;5083319;28;20016;-61
2023/08/26 00:54:50;;;;;;;11.75;11.25;;;;;;;;;;5082539;28;20265;-61
2023/08/26 00:57:15;;;;;;;11.90;11.40;;;;;;;;;;5089057;28;20395;-60
2023/08/26 00:59:40;;;;;;;11.85;11.35;;;;;;;;;;5088006;28;20024;-61
2023/08/26 01:02:06;;;;;;;11.60;11.10;;;;;;;;;;5085632;28;20127;-60
2023/08/26 01:04:31;;;;;;;12.10;11.60;;;;;;;;;;5087172;28;20012;-60
2023/08/26 01:06:56;;;;;;;11.70;11.20;;;;;;;;;;5076294;28;20528;-60
2023/08/26 01:09:22;;;;;;;11.73;11.23;;;;;;;;;;5082981;28;20022;-62
2023/08/26 01:12:03;;;;;;;11.50;11.00;;;;;;;;;;5087020;28;20867;-59
2023/08/26 01:14:40;;;;;;;11.35;10.85;;;;;;;;;;5088700;28;20039;-61
2023/08/26 01:17:05;;;;;;;11.45;10.95;;;;;;;;;;5088915;28;20016;-61
2023/08/26 01:19:37;;;;;;;11.35;10.85;;;;;;;;;;5085484;28;20036;-60
2023/08/26 01:22:05;;;;;;;11.38;10.88;;;;;;;;;;5085333;28;20020;-60
2023/08/26 01:24:30;;;;;;;11.52;11.02;;;;;;;;;;5083782;28;20021;-59
2023/08/26 01:26:55;;;;;;;11.13;10.63;;;;;;;;;;5088604;28;20027;-61
2023/08/26 01:29:21;;;;;;;11.65;11.15;;;;;;;;;;5084137;28;20024;-61
2023/08/26 01:31:52;;;;;;;12.10;11.60;;;;;;;;;;5087256;28;20059;-59
2023/08/26 01:34:19;;;;;;;11.80;11.30;;;;;;;;;;5084059;28;20116;-59
2023/08/26 01:36:45;;;;;;;11.70;11.20;;;;;;;;;;5079720;28;20028;-60
2023/08/26 01:39:14;;;;;;;11.48;10.98;;;;;;;;;;5088361;28;20051;-60
2023/08/26 01:41:48;;;;;;;11.70;11.20;;;;;;;;;;5082432;28;20020;-60
2023/08/26 01:44:13;;;;;;;11.70;11.20;;;;;;;;;;5083158;28;20024;-60
2023/08/26 01:46:39;;;;;;;11.60;11.10;;;;;;;;;;5084532;28;20340;-59
2023/08/26 01:49:05;;;;;;;11.98;11.48;;;;;;;;;;5086915;28;20113;-60
2023/08/26 01:51:31;;;;;;;11.63;11.13;;;;;;;;;;5085051;28;20039;-61
2023/08/26 01:53:57;;;;;;;12.07;11.57;;;;;;;;;;5082563;28;20107;-60
2023/08/26 01:56:22;;;;;;;11.50;11.00;;;;;;;;;;5083807;28;20107;-66
2023/08/26 01:58:47;;;;;;;11.70;11.20;;;;;;;;;;5085928;28;20472;-60
2023/08/26 02:01:13;;;;;;;11.48;10.98;;;;;;;;;;5084043;28;20016;-60
2023/08/26 02:03:38;;;;;;;11.50;11.00;;;;;;;;;;5085498;28;20110;-60
2023/08/26 02:06:03;;;;;;;11.23;10.73;;;;;;;;;;5086629;28;20684;-60
2023/08/26 02:08:29;;;;;;;11.70;11.20;;;;;;;;;;5083996;28;20024;-60
2023/08/26 02:10:54;;;;;;;11.60;11.10;;;;;;;;;;5080630;28;20025;-60
2023/08/26 02:13:20;;;;;;;11.48;10.98;;;;;;;;;;5081670;28;20054;-59
2023/08/26 02:15:45;;;;;;;11.45;10.95;;;;;;;;;;5080261;28;20452;-60
2023/08/26 02:18:10;;;;;;;11.43;10.93;;;;;;;;;;5083008;28;20024;-60
2023/08/26 02:20:39;;;;;;;11.80;11.30;;;;;;;;;;5088275;28;20406;-60
2023/08/26 02:23:04;;;;;;;11.25;10.75;;;;;;;;;;5088258;28;20024;-60
2023/08/26 02:25:30;;;;;;;11.32;10.82;;;;;;;;;;5083584;28;20065;-60
2023/08/26 02:27:55;;;;;;;11.60;11.10;;;;;;;;;;5082127;28;20391;-61
2023/08/26 02:30:20;;;;;;;11.30;10.80;;;;;;;;;;5081837;28;20038;-61
2023/08/26 02:32:46;;;;;;;11.45;10.95;;;;;;;;;;5087029;28;20036;-59
2023/08/26 02:35:11;;;;;;;11.43;10.93;;;;;;;;;;5085499;28;20040;-61
2023/08/26 02:37:36;;;;;;;11.52;11.02;;;;;;;;;;5083804;28;20024;-61
2023/08/26 02:40:03;;;;;;;11.30;10.80;;;;;;;;;;5088411;28;20476;-60
2023/08/26 02:42:29;;;;;;;11.50;11.00;;;;;;;;;;5080059;28;20073;-59
2023/08/26 02:44:54;;;;;;;11.60;11.10;;;;;;;;;;5085394;28;20020;-59
2023/08/26 02:47:19;;;;;;;11.68;11.18;;;;;;;;;;5083813;28;20023;-60
2023/08/26 02:49:45;;;;;;;11.43;10.93;;;;;;;;;;5085661;28;20031;-60
2023/08/26 02:52:10;;;;;;;11.27;10.77;;;;;;;;;;5083935;28;20676;-60
2023/08/26 02:54:35;;;;;;;11.48;10.98;;;;;;;;;;5082952;28;20028;-59
2023/08/26 02:57:02;;;;;;;11.50;11.00;;;;;;;;;;5084354;28;20482;-59
2023/08/26 02:59:29;;;;;;;11.68;11.18;;;;;;;;;;5081426;28;20051;-60
2023/08/26 03:02:01;;;;;;;10.85;10.35;;;;;;;;;;5079859;28;20036;-59
2023/08/26 03:04:26;;;;;;;11.48;10.98;;;;;;;;;;5082886;28;20023;-61
2023/08/26 03:06:51;;;;;;;11.63;11.13;;;;;;;;;;5077411;28;20035;-60
2023/08/26 03:09:17;;;;;;;11.57;11.07;;;;;;;;;;5082233;28;20318;-60
2023/08/26 03:11:42;;;;;;;11.57;11.07;;;;;;;;;;5085743;28;20514;-61
2023/08/26 03:14:07;;;;;;;11.65;11.15;;;;;;;;;;5085380;28;20084;-60
2023/08/26 03:16:33;;;;;;;11.48;10.98;;;;;;;;;;5083204;28;20084;-61
2023/08/26 03:18:58;;;;;;;11.52;11.02;;;;;;;;;;5081959;28;20456;-61
2023/08/26 03:21:24;;;;;;;11.60;11.10;;;;;;;;;;5077546;28;20066;-61
2023/08/26 03:23:49;;;;;;;11.50;11.00;;;;;;;;;;5084291;28;20458;-61
2023/08/26 03:26:15;;;;;;;11.60;11.10;;;;;;;;;;5081591;28;20045;-60
2023/08/26 03:28:40;;;;;;;11.60;11.10;;;;;;;;;;5084047;28;20020;-60
2023/08/26 03:31:05;;;;;;;11.40;10.90;;;;;;;;;;5082546;28;20019;-60
2023/08/26 03:33:31;;;;;;;11.43;10.93;;;;;;;;;;5084062;28;20471;-61
2023/08/26 03:35:56;;;;;;;11.80;11.30;;;;;;;;;;5077509;28;20031;-60
2023/08/26 03:38:21;;;;;;;11.73;11.23;;;;;;;;;;5084146;28;20506;-60
2023/08/26 03:40:47;;;;;;;11.52;11.02;;;;;;;;;;5084263;28;20097;-60
2023/08/26 03:43:12;;;;;;;11.45;10.95;;;;;;;;;;5084754;28;20131;-61
2023/08/26 03:45:38;;;;;;;11.53;11.03;;;;;;;;;;5087225;28;20022;-60
2023/08/26 03:48:04;;;;;;;11.40;10.90;;;;;;;;;;5086422;28;20276;-61
2023/08/26 03:50:29;;;;;;;11.55;11.05;;;;;;;;;;5080597;28;20020;-60
2023/08/26 03:52:55;;;;;;;11.23;10.73;;;;;;;;;;5081122;28;20077;-60
2023/08/26 03:55:20;;;;;;;11.18;10.68;;;;;;;;;;5078927;28;20023;-60
2023/08/26 03:57:45;;;;;;;11.50;11.00;;;;;;;;;;5086690;28;20050;-59
2023/08/26 04:00:11;;;;;;;11.60;11.10;;;;;;;;;;5082609;28;20028;-60
2023/08/26 04:02:36;;;;;;;11.60;11.10;;;;;;;;;;5085284;28;20040;-61
2023/08/26 04:05:03;;;;;;;11.80;11.30;;;;;;;;;;5083410;28;20059;-60
2023/08/26 04:07:29;;;;;;;11.82;11.32;;;;;;;;;;5080688;28;20099;-60
2023/08/26 04:09:54;;;;;;;11.68;11.18;;;;;;;;;;5083738;28;20016;-61
2023/08/26 04:12:19;;;;;;;11.88;11.38;;;;;;;;;;5078825;28;20020;-60
2023/08/26 04:14:45;;;;;;;12.32;11.80;;;;;;;;;;5085103;28;20031;-60
2023/08/26 04:17:12;;;;;;;11.80;11.30;;;;;;;;;;5082542;28;20020;-60
2023/08/26 04:19:37;;;;;;;11.90;11.40;;;;;;;;;;5085168;28;20278;-62
2023/08/26 04:22:02;;;;;;;11.55;11.05;;;;;;;;;;5082588;28;20568;-60
2023/08/26 04:24:28;;;;;;;11.63;11.13;;;;;;;;;;5078966;28;20426;-60
2023/08/26 04:26:53;;;;;;;11.50;11.00;;;;;;;;;;5079917;28;20060;-60
2023/08/26 04:29:18;;;;;;;12.05;11.55;;;;;;;;;;5079117;28;20490;-61
2023/08/26 04:31:44;;;;;;;11.70;11.20;;;;;;;;;;5080565;28;20479;-61
2023/08/26 04:34:09;;;;;;;11.80;11.30;;;;;;;;;;5082174;28;20344;-60
2023/08/26 04:36:34;;;;;;;11.93;11.43;;;;;;;;;;5078614;28;20253;-61
2023/08/26 04:38:59;;;;;;;11.67;11.17;;;;;;;;;;5081890;28;20452;-61
2023/08/26 04:41:25;;;;;;;11.52;11.02;;;;;;;;;;5078381;28;20273;-62
2023/08/26 04:43:52;;;;;;;11.83;11.33;;;;;;;;;;5082870;28;20046;-62
2023/08/26 04:46:18;;;;;;;11.95;11.45;;;;;;;;;;5080876;28;20627;-62
2023/08/26 04:48:44;;;;;;;11.98;11.48;;;;;;;;;;5082888;28;20035;-61
2023/08/26 04:51:09;;;;;;;12.05;11.55;;;;;;;;;;5077097;28;20035;-61
2023/08/26 04:53:35;;;;;;;12.23;11.73;;;;;;;;;;5080480;28;20024;-61
2023/08/26 04:56:00;;;;;;;12.00;11.50;;;;;;;;;;5082031;28;20077;-61
2023/08/26 04:58:25;;;;;;;12.02;11.52;;;;;;;;;;5076665;28;20137;-61
2023/08/26 05:00:52;;;;;;;11.90;11.40;;;;;;;;;;5081019;28;20068;-61
2023/08/26 05:03:18;;;;;;;12.23;11.73;;;;;;;;;;5084883;28;20040;-62
2023/08/26 05:05:44;;;;;;;11.90;11.40;;;;;;;;;;5081254;28;20452;-61
2023/08/26 05:08:09;;;;;;;12.15;11.65;;;;;;;;;;5083034;28;20487;-61
2023/08/26 05:10:38;;;;;;;12.27;11.77;;;;;;;;;;5086275;28;20135;-61
2023/08/26 05:13:04;;;;;;;12.35;11.82;;;;;;;;;;5087723;28;20478;-60
2023/08/26 05:15:29;;;;;;;11.93;11.43;;;;;;;;;;5079532;28;20063;-65
2023/08/26 05:17:55;;;;;;;12.50;11.90;;;;;;;;;;5086174;28;20020;-62
2023/08/26 05:20:21;;;;;;;12.23;11.73;;;;;;;;;;5083229;28;20024;-60
2023/08/26 05:22:46;;;;;;;12.13;11.63;;;;;;;;;;5082228;28;20035;-61
2023/08/26 05:25:12;;;;;;;12.30;11.80;;;;;;;;;;5087014;28;20035;-60
2023/08/26 05:27:37;;;;;;;12.23;11.73;;;;;;;;;;5080837;28;20027;-61
2023/08/26 05:30:03;;;;;;;12.70;12.10;;;;;;;;;;5083043;28;20035;-61
2023/08/26 05:32:29;;;;;;;12.15;11.65;;;;;;;;;;5083981;28;20775;-61
2023/08/26 05:34:54;;;;;;;12.27;11.77;;;;;;;;;;5083784;28;20024;-60
2023/08/26 05:37:19;;;;;;;12.53;11.97;;;;;;;;;;5086227;28;20110;-62
2023/08/26 05:39:45;;;;;;;12.37;11.87;;;;;;;;;;5087548;28;20293;-61
2023/08/26 05:42:10;;;;;;;12.47;11.93;;;;;;;;;;5084729;28;20288;-62
2023/08/26 05:44:35;;;;;;;12.03;11.53;;;;;;;;;;5085260;28;20261;-60
2023/08/26 05:47:01;;;;;;;12.38;11.88;;;;;;;;;;5085419;28;20760;-61
2023/08/26 05:49:26;;;;;;;12.07;11.57;;;;;;;;;;5082938;28;20028;-61
2023/08/26 05:51:51;;;;;;;12.20;11.70;;;;;;;;;;5083428;28;20261;-61
2023/08/26 05:54:16;;;;;;;12.63;12.03;;;;;;;;;;5085908;28;20269;-62
2023/08/26 05:56:42;;;;;;;12.83;12.23;;;;;;;;;;5081938;28;20035;-62
2023/08/26 05:59:07;;;;;;;12.27;11.77;;;;;;;;;;5084232;28;20257;-61
2023/08/26 06:01:32;;;;;;;12.60;12.00;;;;;;;;;;5087847;28;20635;-61
2023/08/26 06:03:58;;;;;;;12.53;11.93;;;;;;;;;;5089169;28;20028;-61
2023/08/26 06:06:24;;;;;;;12.05;11.55;;;;;;;;;;5081754;28;20520;-62
2023/08/26 06:08:49;;;;;;;12.18;11.68;;;;;;;;;;5083042;28;20099;-61
2023/08/26 06:11:14;;;;;;;12.40;11.90;;;;;;;;;;5084463;28;20020;-62
2023/08/26 06:13:40;;;;;;;11.67;11.17;;;;;;;;;;5084662;28;20467;-61
2023/08/26 06:16:05;;;;;;;12.65;12.05;;;;;;;;;;5080904;28;20028;-61
2023/08/26 06:18:30;;;;;;;12.33;11.83;;;;;;;;;;5086094;28;20036;-62
2023/08/26 06:20:56;;;;;;;12.07;11.57;;;;;;;;;;5086713;28;20383;-61
2023/08/26 06:23:21;;;;;;;12.10;11.60;;;;;;;;;;5081087;28;20372;-61
2023/08/26 06:25:50;;;;;;;12.63;12.03;;;;;;;;;;5083054;28;20031;-60
2023/08/26 06:28:15;;;;;;;12.32;11.82;;;;;;;;;;5086035;28;20016;-62
2023/08/26 06:30:41;;;;;;;12.57;11.97;;;;;;;;;;5084292;28;20020;-59
2023/08/26 06:33:06;;;;;;;12.63;12.03;;;;;;;;;;5082192;28;20076;-59
2023/08/26 06:35:31;;;;;;;12.43;11.90;;;;;;;;;;5081127;28;20956;-61
2023/08/26 06:37:57;;;;;;;12.35;11.82;;;;;;;;;;5086863;28;20028;-60
2023/08/26 06:40:22;;;;;;;12.63;12.03;;;;;;;;;;5085707;28;20031;-60
2023/08/26 06:42:47;;;;;;;12.13;11.63;;;;;;;;;;5083244;28;20533;-61
2023/08/26 06:45:13;;;;;;;12.93;12.33;;;;;;;;;;5085148;28;20064;-60
2023/08/26 06:47:39;;;;;;;12.00;11.50;;;;;;;;;;5082811;28;20674;-59
2023/08/26 06:50:06;;;;;;;12.32;11.82;;;;;;;;;;5083799;28;20027;-60
2023/08/26 06:52:31;;;;;;;12.15;11.65;;;;;;;;;;5082929;28;20028;-61
2023/08/26 06:54:56;;;;;;;12.67;12.07;;;;;;;;;;5086318;28;20398;-60
2023/08/26 06:57:21;;;;;;;12.50;11.90;;;;;;;;;;5081632;28;20031;-60
2023/08/26 06:59:47;;;;;;;12.33;11.80;;;;;;;;;;5083729;28;20160;-61
2023/08/26 07:02:12;;;;;;;12.68;12.07;;;;;;;;;;5080598;28;20281;-59
2023/08/26 07:04:37;;;;;;;12.57;11.97;;;;;;;;;;5084040;28;20024;-60
2023/08/26 07:07:03;;;;;;;12.30;11.80;;;;;;;;;;5080958;28;20387;-61
2023/08/26 07:09:28;;;;;;;12.65;12.05;;;;;;;;;;5078176;28;20019;-61
2023/08/26 07:11:55;;;;;;;12.30;11.80;;;;;;;;;;5085272;28;20148;-61
2023/08/26 07:14:20;;;;;;;12.30;11.80;;;;;;;;;;5084346;28;20322;-60
2023/08/26 07:16:45;;;;;;;12.52;11.93;;;;;;;;;;5084460;28;20051;-60
2023/08/26 07:19:11;;;;;;;12.37;11.87;;;;;;;;;;5080823;28;20044;-60
2023/08/26 07:21:36;;;;;;;12.17;11.67;;;;;;;;;;5081098;28;20043;-59
2023/08/26 07:24:02;;;;;;;12.37;11.87;;;;;;;;;;5082635;28;20274;-59
2023/08/26 07:26:27;;;;;;;12.52;11.98;;;;;;;;;;5083862;28;20024;-61
2023/08/26 07:28:53;;;;;;;12.67;12.07;;;;;;;;;;5081680;28;20028;-60
2023/08/26 07:31:18;;;;;;;12.00;11.50;;;;;;;;;;5078667;28;20660;-59
2023/08/26 07:33:43;;;;;;;12.48;11.90;;;;;;;;;;5081850;28;20025;-60
2023/08/26 07:36:09;;;;;;;12.30;11.80;;;;;;;;;;5081168;28;20793;-59
2023/08/26 07:38:35;;;;;;;12.55;11.95;;;;;;;;;;5076086;28;20194;-60
2023/08/26 07:41:00;;;;;;;12.75;12.15;;;;;;;;;;5075098;28;20036;-60
2023/08/26 07:43:26;;;;;;;12.90;12.30;;;;;;;;;;5075657;28;20023;-61
2023/08/26 07:45:52;;;;;;;12.68;12.07;;;;;;;;;;5079009;28;20159;-61
2023/08/26 07:48:17;;;;;;;12.83;12.23;;;;;;;;;;5083998;28;20738;-59
2023/08/26 07:50:42;;;;;;;12.77;12.17;;;;;;;;;;5081263;28;20077;-59
2023/08/26 07:53:08;;;;;;;12.65;12.05;;;;;;;;;;5077270;28;20346;-60
2023/08/26 07:55:34;;;;;;;12.73;12.13;;;;;;;;;;5080913;28;20120;-59
2023/08/26 07:57:59;;;;;;;12.80;12.20;;;;;;;;;;5074385;28;20373;-59
2023/08/26 08:00:25;;;;;;;12.65;12.05;;;;;;;;;;5080298;28;20034;-59
2023/08/26 08:02:51;;;;;;;12.57;11.98;;;;;;;;;;5079840;28;20101;-60
2023/08/26 08:05:16;;;;;;;12.37;11.87;;;;;;;;;;5083302;28;20120;-59
2023/08/26 08:07:42;;;;;;;12.10;11.60;;;;;;;;;;5076349;28;20299;-60
2023/08/26 08:10:08;;;;;;;12.50;11.93;;;;;;;;;;5077777;28;20793;-60
2023/08/26 08:12:33;;;;;;;12.13;11.63;;;;;;;;;;5077405;28;20115;-59
2023/08/26 08:14:58;;;;;;;11.95;11.45;;;;;;;;;;5074680;28;20162;-59
2023/08/26 08:17:24;;;;;;;11.90;11.40;;;;;;;;;;5076698;28;20031;-60
2023/08/26 08:19:49;;;;;;;11.83;11.33;;;;;;;;;;5076176;28;20065;-60
2023/08/26 08:22:16;;;;;;;11.93;11.43;;;;;;;;;;5078708;28;20469;-59
2023/08/26 08:24:42;;;;;;;11.63;11.13;;;;;;;;;;5075158;28;20070;-59
2023/08/26 08:27:07;;;;;;;11.85;11.35;;;;;;;;;;5076464;28;20475;-59
2023/08/26 08:29:32;;;;;;;11.90;11.40;;;;;;;;;;5079483;28;20105;-60
2023/08/26 08:31:58;;;;;;;11.90;11.40;;;;;;;;;;5078758;28;20027;-60
2023/08/26 08:34:23;;;;;;;12.00;11.50;;;;;;;;;;5078179;28;20032;-61
2023/08/26 08:36:49;;;;;;;11.80;11.30;;;;;;;;;;5082738;28;20103;-60
2023/08/26 08:39:14;;;;;;;11.80;11.30;;;;;;;;;;5084468;28;20502;-59
2023/08/26 08:41:41;;;;;;;11.90;11.40;;;;;;;;;;5082739;28;20020;-59
2023/08/26 08:44:13;;;;;;;11.85;11.35;;;;;;;;;;5087157;28;20291;-60
2023/08/26 08:46:39;;;;;;;12.00;11.50;;;;;;;;;;5084473;28;20555;-61
2023/08/26 08:49:04;;;;;;;11.88;11.38;;;;;;;;;;5084116;28;20107;-59
2023/08/26 08:51:30;;;;;;;12.00;11.50;;;;;;;;;;5082027;28;20025;-59
2023/08/26 08:53:55;;;;;;;12.05;11.55;;;;;;;;;;5084864;28;20503;-59
2023/08/26 08:56:21;;;;;;;11.85;11.35;;;;;;;;;;5083547;28;20056;-61
2023/08/26 08:58:48;;;;;;;12.25;11.75;;;;;;;;;;5081408;28;20024;-60
2023/08/26 09:01:15;;;;;;;11.77;11.27;;;;;;;;;;5082402;28;20035;-59
2023/08/26 09:03:40;;;;;;;11.90;11.40;;;;;;;;;;5087410;28;20147;-60
2023/08/26 09:06:06;;;;;;;12.15;11.65;;;;;;;;;;5086638;28;20531;-59
2023/08/26 09:08:31;;;;;;;12.07;11.57;;;;;;;;;;5083561;28;20119;-59
2023/08/26 09:10:56;;;;;;;11.90;11.40;;;;;;;;;;5088330;28;20267;-60
2023/08/26 09:13:22;;;;;;;12.10;11.60;;;;;;;;;;5083231;28;20463;-60
2023/08/26 09:15:47;;;;;;;11.83;11.33;;;;;;;;;;5080664;28;20106;-60
2023/08/26 09:18:13;;;;;;;11.90;11.40;;;;;;;;;;5077102;28;20265;-59
2023/08/26 09:20:39;;;;;;;11.82;11.32;;;;;;;;;;5079298;28;20024;-60
2023/08/26 09:23:05;;;;;;;12.10;11.60;;;;;;;;;;5078683;28;20078;-60
2023/08/26 09:25:31;;;;;;;11.90;11.40;;;;;;;;;;5082648;28;20016;-60
2023/08/26 09:27:56;;;;;;;11.98;11.48;;;;;;;;;;5079547;28;20020;-59
2023/08/26 09:30:22;;;;;;;12.00;11.50;;;;;;;;;;5079878;28;20038;-59
2023/08/26 09:32:49;;;;;;;12.30;11.77;;;;;;;;;;5082272;28;20276;-60
2023/08/26 09:35:16;;;;;;;12.23;11.73;;;;;;;;;;5081496;28;20505;-60
2023/08/26 09:37:42;;;;;;;11.88;11.38;;;;;;;;;;5078958;28;20032;-62
2023/08/26 09:40:18;;;;;;;11.80;11.30;;;;;;;;;;5085421;28;20020;-60
2023/08/26 09:42:43;;;;;;;12.10;11.60;;;;;;;;;;5081093;28;20679;-68
2023/08/26 09:45:10;;;;;;;11.93;11.43;;;;;;;;;;5083922;28;20023;-69
2023/08/26 09:47:36;;;;;;;11.77;11.27;;;;;;;;;;5084014;28;20040;-60
2023/08/26 09:50:01;;;;;;;11.55;11.05;;;;;;;;;;5082825;28;20020;-60
2023/08/26 09:52:27;;;;;;;11.82;11.32;;;;;;;;;;5082709;28;20509;-65
2023/08/26 09:54:53;;;;;;;11.77;11.27;;;;;;;;;;5083530;28;20029;-59
2023/08/26 09:57:18;;;;;;;12.20;11.70;;;;;;;;;;5078980;28;20111;-59
2023/08/26 09:59:44;;;;;;;12.00;11.50;;;;;;;;;;5082147;28;20534;-59
2023/08/26 10:02:29;;;;;;;11.83;11.33;;;;;;;;;;5083059;28;20491;-59
2023/08/26 10:04:55;;;;;;;12.07;11.57;;;;;;;;;;5080779;28;20032;-58
2023/08/26 10:07:22;;;;;;;12.05;11.55;;;;;;;;;;5085139;28;20024;-58
2023/08/26 10:10:04;;;;;;;11.90;11.40;;;;;;;;;;5078964;28;20112;-59
2023/08/26 10:12:32;;;;;;;11.65;11.15;;;;;;;;;;5082292;28;20617;-58
2023/08/26 10:14:58;;;;;;;11.68;11.18;;;;;;;;;;5079663;28;20024;-59
2023/08/26 10:17:25;;;;;;;11.70;11.20;;;;;;;;;;5081220;28;20024;-59
2023/08/26 10:19:51;;;;;;;11.48;10.98;;;;;;;;;;5080104;28;20024;-59
2023/08/26 10:22:16;;;;;;;11.77;11.27;;;;;;;;;;5080525;28;20505;-60
2023/08/26 10:24:42;;;;;;;11.60;11.10;;;;;;;;;;5085733;28;20113;-60
2023/08/26 10:27:07;;;;;;;11.75;11.25;;;;;;;;;;5085150;28;20024;-60
2023/08/26 10:29:35;;;;;;;11.90;11.40;;;;;;;;;;5081997;28;20479;-60
2023/08/26 10:32:19;;;;;;;11.82;11.32;;;;;;;;;;5083592;28;20028;-60
2023/08/26 10:35:07;;;;;;;12.00;11.50;;;;;;;;;;5085050;28;20051;-60
2023/08/26 10:37:34;;;;;;;12.30;11.80;;;;;;;;;;5077436;28;20031;-60
2023/08/26 10:40:09;;;;;;;11.70;11.20;;;;;;;;;;5082732;28;20051;-61
2023/08/26 10:42:34;;;;;;;12.18;11.68;;;;;;;;;;5084890;28;20123;-59
2023/08/26 10:45:02;;;;;;;12.02;11.52;;;;;;;;;;5079626;28;20103;-61
2023/08/26 10:47:38;;;;;;;11.90;11.40;;;;;;;;;;5085082;28;20038;-61
2023/08/26 10:50:19;;;;;;;12.00;11.50;;;;;;;;;;5083641;28;20095;-59
2023/08/26 10:52:45;;;;;;;11.90;11.40;;;;;;;;;;5081138;28;20031;-64
2023/08/26 10:55:12;;;;;;;11.85;11.35;;;;;;;;;;5080427;28;20396;-60
2023/08/26 10:57:42;;;;;;;11.93;11.43;;;;;;;;;;5080717;28;20108;-61
2023/08/26 11:00:08;;;;;;;12.10;11.60;;;;;;;;;;5082944;28;20035;-60
2023/08/26 11:02:34;;;;;;;12.00;11.50;;;;;;;;;;5081315;28;20082;-61
2023/08/26 11:05:00;;;;;;;11.82;11.32;;;;;;;;;;5083083;28;20024;-61
2023/08/26 11:07:26;;;;;;;11.80;11.30;;;;;;;;;;5083524;28;20510;-61
2023/08/26 11:09:51;;;;;;;11.57;11.07;;;;;;;;;;5078737;28;20019;-60
2023/08/26 11:12:26;;;;;;;11.93;11.43;;;;;;;;;;5079878;28;20031;-60
2023/08/26 11:14:53;;;;;;;11.48;10.98;;;;;;;;;;5083449;28;20421;-60
2023/08/26 11:17:18;;;;;;;11.90;11.40;;;;;;;;;;5078987;28;20050;-59
2023/08/26 11:19:44;;;;;;;11.90;11.40;;;;;;;;;;5077042;28;20112;-60
2023/08/26 11:22:09;;;;;;;11.80;11.30;;;;;;;;;;5072216;28;20020;-61
2023/08/26 11:24:34;;;;;;;12.00;11.50;;;;;;;;;;5082202;28;20024;-59
2023/08/26 11:27:00;;;;;;;12.18;11.68;;;;;;;;;;5081550;28;20012;-61
2023/08/26 11:29:26;;;;;;;11.65;11.15;;;;;;;;;;5082512;28;20027;-59
2023/08/26 11:31:51;;;;;;;11.77;11.27;;;;;;;;;;5081534;28;20029;-59
2023/08/26 11:34:21;;;;;;;11.70;11.20;;;;;;;;;;5079069;28;20064;-59
2023/08/26 11:36:46;;;;;;;11.77;11.27;;;;;;;;;;5078922;28;20395;-61
2023/08/26 11:39:18;;;;;;;12.30;11.80;;;;;;;;;;5082279;28;20028;-60
2023/08/26 11:41:43;;;;;;;11.80;11.30;;;;;;;;;;5077615;28;20287;-59
2023/08/26 11:44:15;;;;;;;11.50;11.00;;;;;;;;;;5086196;28;20020;-59
2023/08/26 11:46:41;;;;;;;12.10;11.60;;;;;;;;;;5072156;28;20715;-61
2023/08/26 11:49:08;;;;;;;11.82;11.32;;;;;;;;;;5086468;28;20110;-61
2023/08/26 11:51:33;;;;;;;11.70;11.20;;;;;;;;;;5086343;28;20077;-60
2023/08/26 11:53:59;;;;;;;11.90;11.40;;;;;;;;;;5085750;28;20028;-60
2023/08/26 11:56:24;;;;;;;11.13;10.63;;;;;;;;;;5083698;28;20030;-61
2023/08/26 11:58:50;;;;;;;11.75;11.25;;;;;;;;;;5083430;28;20276;-60
2023/08/26 12:01:15;;;;;;;11.47;10.97;;;;;;;;;;5084881;28;20036;-60
2023/08/26 12:03:42;;;;;;;11.55;11.05;;;;;;;;;;5081902;28;20356;-59
2023/08/26 12:06:07;;;;;;;11.15;10.65;;;;;;;;;;5081242;28;20488;-59
2023/08/26 12:08:33;;;;;;;11.50;11.00;;;;;;;;;;5085443;28;20099;-61
2023/08/26 12:10:59;;;;;;;11.75;11.25;;;;;;;;;;5084946;28;20157;-60
2023/08/26 12:13:35;;;;;;;11.50;11.00;;;;;;;;;;5083397;28;20494;-61
2023/08/26 12:16:01;;;;;;;11.45;10.95;;;;;;;;;;5084058;28;20020;-60
2023/08/26 12:18:27;;;;;;;11.43;10.93;;;;;;;;;;5082853;28;20514;-59
2023/08/26 12:20:54;;;;;;;11.60;11.10;;;;;;;;;;5083625;28;20280;-59
2023/08/26 12:23:21;;;;;;;11.35;10.85;;;;;;;;;;5086162;28;20031;-60
2023/08/26 12:25:47;;;;;;;11.52;11.02;;;;;;;;;;5083918;28;20020;-60
2023/08/26 12:28:22;;;;;;;11.25;10.75;;;;;;;;;;5079217;28;20476;-60
2023/08/26 12:30:47;;;;;;;11.30;10.80;;;;;;;;;;5082716;28;20020;-60
2023/08/26 12:33:13;;;;;;;11.32;10.82;;;;;;;;;;5085499;28;20024;-60
2023/08/26 12:35:38;;;;;;;11.40;10.90;;;;;;;;;;5089064;28;20027;-61
2023/08/26 12:38:04;;;;;;;11.25;10.75;;;;;;;;;;5082304;28;20031;-61
2023/08/26 12:40:31;;;;;;;11.13;10.63;;;;;;;;;;5083091;28;20031;-60
2023/08/26 12:42:56;;;;;;;11.63;11.13;;;;;;;;;;5085510;28;20519;-61
2023/08/26 12:45:21;;;;;;;11.55;11.05;;;;;;;;;;5082115;28;20070;-61
2023/08/26 12:47:47;;;;;;;11.17;10.67;;;;;;;;;;5087956;28;20024;-61
2023/08/26 12:50:12;;;;;;;11.50;11.00;;;;;;;;;;5084630;28;20348;-60
2023/08/26 12:52:37;;;;;;;11.40;10.90;;;;;;;;;;5084546;28;20031;-61
2023/08/26 12:55:04;;;;;;;11.48;10.98;;;;;;;;;;5085831;28;20298;-61
2023/08/26 12:57:29;;;;;;;11.38;10.88;;;;;;;;;;5088177;28;20020;-62
2023/08/26 12:59:56;;;;;;;11.70;11.20;;;;;;;;;;5084559;28;20020;-60
2023/08/26 13:02:21;;;;;;;11.40;10.90;;;;;;;;;;5082201;28;20047;-60
2023/08/26 13:04:46;;;;;;;11.23;10.73;;;;;;;;;;5081302;28;20013;-59
2023/08/26 13:07:13;;;;;;;11.60;11.10;;;;;;;;;;5083613;28;20806;-61
2023/08/26 13:09:38;;;;;;;11.52;11.02;;;;;;;;;;5082358;28;20039;-61
2023/08/26 13:12:04;;;;;;;11.40;10.90;;;;;;;;;;5084964;28;20024;-61
2023/08/26 13:14:29;;;;;;;11.40;10.90;;;;;;;;;;5081198;28;20024;-60
2023/08/26 13:16:55;;;;;;;11.60;11.10;;;;;;;;;;5085808;28;20024;-60
2023/08/26 13:19:20;;;;;;;11.70;11.20;;;;;;;;;;5077636;28;20020;-60
2023/08/26 13:21:49;;;;;;;11.68;11.18;;;;;;;;;;5074695;28;20058;-60
2023/08/26 13:24:14;;;;;;;11.75;11.25;;;;;;;;;;5080915;28;20036;-60
2023/08/26 13:26:39;;;;;;;11.88;11.38;;;;;;;;;;5086335;28;20020;-60
2023/08/26 13:29:05;;;;;;;11.63;11.13;;;;;;;;;;5087398;28;20023;-60
2023/08/26 13:31:30;;;;;;;11.50;11.00;;;;;;;;;;5083882;28;20276;-61
2023/08/26 13:33:55;;;;;;;11.77;11.27;;;;;;;;;;5088484;28;20272;-60
2023/08/26 13:36:21;;;;;;;11.80;11.30;;;;;;;;;;5079388;28;20353;-61
2023/08/26 13:38:46;;;;;;;11.75;11.25;;;;;;;;;;5083388;28;20024;-61
2023/08/26 13:41:11;;;;;;;11.67;11.17;;;;;;;;;;5083150;28;20107;-61
2023/08/26 13:43:37;;;;;;;11.60;11.10;;;;;;;;;;5078504;28;20295;-61
2023/08/26 13:46:02;;;;;;;11.30;10.80;;;;;;;;;;5080784;28;20027;-60
2023/08/26 13:48:28;;;;;;;11.30;10.80;;;;;;;;;;5084055;28;20099;-62
2023/08/26 13:50:53;;;;;;;11.35;10.85;;;;;;;;;;5085432;28;20468;-60
2023/08/26 13:53:18;;;;;;;11.63;11.13;;;;;;;;;;5088584;28;20107;-61
2023/08/26 13:55:44;;;;;;;11.70;11.20;;;;;;;;;;5085519;28;20534;-60
2023/08/26 13:58:09;;;;;;;11.07;10.57;;;;;;;;;;5086543;28;20264;-61
2023/08/26 14:00:35;;;;;;;11.53;11.03;;;;;;;;;;5087514;28;20024;-60
2023/08/26 14:03:00;;;;;;;11.40;10.90;;;;;;;;;;5090351;28;20350;-60
2023/08/26 14:05:28;;;;;;;11.57;11.07;;;;;;;;;;5083339;28;20031;-60
2023/08/26 14:07:53;;;;;;;11.50;11.00;;;;;;;;;;5086157;28;20077;-60
2023/08/26 14:10:19;;;;;;;11.32;10.82;;;;;;;;;;5079307;28;20411;-60