Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:42;;;;;;;5.47;3.10;;;;;;;20.62;79.47;100233.81;5012274;28;20115;-73
2023/06/20 00:03:46;;;;;;;4.72;2.70;;;;;;;20.53;79.55;100239.19;5011685;28;20041;-73
2023/06/20 00:06:49;;;;;;;5.45;3.25;;;;;;;20.44;79.76;100252.34;5012271;28;20060;-73
2023/06/20 00:09:52;;;;;;;4.47;2.72;;;;;;;20.36;80.35;100257.59;5012098;28;20136;-73
2023/06/20 00:12:55;;;;;;;6.40;2.80;;;;;;;20.29;81.51;100266.28;5011813;28;20550;-73
2023/06/20 00:15:59;;;;;;;5.75;3.35;;;;;;;20.33;81.56;100267.69;5011591;28;20056;-73
2023/06/20 00:19:02;;;;;;;5.75;3.08;;;;;;;20.27;82.21;100273.59;5011960;28;20083;-72
2023/06/20 00:22:06;;;;;;;5.07;2.88;;;;;;;20.19;82.35;100279.63;5012445;28;20045;-73
2023/06/20 00:25:09;;;;;;;9.70;4.43;;;;;;;20.15;82.47;100289.69;5012474;28;20165;-73
2023/06/20 00:28:16;;;;;;;5.53;3.30;;;;;;;20.25;81.83;100305.56;5012544;28;20048;-73
2023/06/20 00:31:19;;;;;;;10.75;3.78;;;;;;;20.44;83.35;100307.28;5015105;28;20426;-73
2023/06/20 00:34:25;;;;;;;5.00;2.92;;;;;;;20.27;83.64;100293.00;5016387;28;20184;-73
2023/06/20 00:42:30;;;;;;;5.25;3.08;;;;;;;19.99;86.44;100300.13;5015617;28;20586;-73
2023/06/20 00:45:34;;;;;;;6.03;2.92;;;;;;;20.17;85.95;100287.75;5016011;28;20068;-73
2023/06/20 00:48:37;;;;;;;7.30;3.15;;;;;;;20.22;83.77;100281.97;5015778;28;20518;-73
2023/06/20 00:51:41;;;;;;;15.13;3.63;;;;;;;20.30;83.49;100267.97;5016234;28;20049;-73
2023/06/20 00:54:48;;;;;;;6.00;3.13;;;;;;;20.25;85.06;100267.56;5015231;28;20076;-73
2023/06/20 00:57:52;;;;;;;5.20;3.65;;;;;;;20.12;87.22;100263.44;5003667;28;20104;-73
2023/06/20 01:00:55;;;;;;;6.10;3.10;;;;;;;20.05;87.46;100267.69;5003359;28;20040;-73
2023/06/20 01:04:00;;;;;;;5.65;3.20;;;;;;;19.98;87.77;100261.31;5014964;28;20466;-73
2023/06/20 01:07:08;;;;;;;6.60;3.30;;;;;;;19.96;87.50;100268.56;5003967;28;20125;-72
2023/06/20 01:10:16;;;;;;;5.80;3.60;;;;;;;19.86;88.25;100271.25;5003922;28;20045;-72
2023/06/20 01:13:36;;;;;;;5.57;3.03;;;;;;;19.94;87.53;100265.22;5003345;28;20048;-73
2023/06/20 01:16:48;;;;;;;5.80;3.28;;;;;;;20.08;87.00;100263.91;5016129;28;20515;-73
2023/06/20 01:20:08;;;;;;;8.85;3.00;;;;;;;20.01;87.47;100265.47;5015717;28;20108;-73
2023/06/20 01:23:16;;;;;;;7.93;3.30;;;;;;;19.89;88.21;100262.19;4976485;28;20105;-73
2023/06/20 01:26:31;;;;;;;5.60;3.33;;;;;;;19.85;88.27;100260.81;4976506;28;20511;-73
2023/06/20 01:29:43;;;;;;;8.60;3.58;;;;;;;19.81;88.56;100244.31;4976574;28;20487;-72
2023/06/20 01:32:48;;;;;;;5.13;3.22;;;;;;;19.85;88.81;100236.94;4976581;28;20468;-72
2023/06/20 01:35:52;;;;;;;6.30;3.20;;;;;;;19.73;89.26;100242.41;4976396;28;20090;-73
2023/06/20 01:39:02;;;;;;;6.15;3.10;;;;;;;19.83;88.61;100230.91;4976032;28;20049;-72
2023/06/20 01:42:06;;;;;;;5.05;3.38;;;;;;;19.68;89.85;100215.47;4964030;28;20101;-73
2023/06/20 01:45:12;;;;;;;5.55;3.78;;;;;;;19.63;90.64;100215.06;4976469;28;20191;-73
2023/06/20 01:48:18;;;;;;;5.75;3.10;;;;;;;19.57;90.74;100205.03;4975979;28;20045;-71
2023/06/20 01:51:22;;;;;;;4.65;3.17;;;;;;;19.54;91.18;100218.59;4976200;28;20054;-72
2023/06/20 01:54:29;;;;;;;4.68;3.25;;;;;;;19.73;89.67;100218.53;4974989;28;20531;-72
2023/06/20 01:57:34;;;;;;;5.45;2.90;;;;;;;19.66;89.45;100224.59;4976022;28;20050;-72
2023/06/20 02:00:38;;;;;;;8.77;3.25;;;;;;;19.78;88.31;100217.25;4964144;28;20464;-72
2023/06/20 02:03:42;;;;;;;5.03;3.75;;;;;;;19.67;89.90;100227.06;4976094;28;20042;-72
2023/06/20 02:06:49;;;;;;;5.28;3.15;;;;;;;19.79;88.49;100229.56;4974681;28;20101;-72
2023/06/20 02:09:54;;;;;;;5.75;3.30;;;;;;;19.84;87.95;100241.38;4975885;28;20480;-72
2023/06/20 02:12:58;;;;;;;3.83;3.00;;;;;;;19.95;87.73;100230.56;4975415;28;20050;-72
2023/06/20 02:16:06;;;;;;;6.45;3.55;;;;;;;20.03;87.44;100232.47;4963767;28;20540;-72
2023/06/20 02:19:10;;;;;;;8.73;3.65;;;;;;;20.05;87.25;100232.34;4975123;28;20564;-72
2023/06/20 02:22:14;;;;;;;5.78;3.63;;;;;;;19.98;87.68;100229.47;4993752;28;20049;-72
2023/06/20 02:25:26;;;;;;;5.68;3.03;;;;;;;20.09;87.50;100225.75;5013729;28;20569;-72
2023/06/20 02:28:30;;;;;;;12.60;11.45;;;;;;;19.93;88.50;100221.09;5014145;28;20072;-72
2023/06/20 02:31:36;;;;;;;6.03;4.85;;;;;;;19.78;89.69;100227.88;5014583;28;20044;-71
2023/06/20 02:34:44;;;;;;;4.85;3.28;;;;;;;19.63;90.68;100227.50;5014524;28;20458;-71
2023/06/20 02:37:51;;;;;;;5.15;3.40;;;;;;;19.62;90.48;100224.00;5002249;28;20630;-71
2023/06/20 02:40:54;;;;;;;5.10;3.67;;;;;;;19.66;90.98;100214.81;5014439;28;20124;-71
2023/06/20 02:43:57;;;;;;;6.47;3.80;;;;;;;19.65;91.19;100213.13;5014362;28;20153;-71
2023/06/20 02:47:29;;;;;;;6.32;3.50;;;;;;;19.59;92.14;100219.00;5005001;28;20076;-71
2023/06/20 02:50:41;;;;;;;4.47;3.17;;;;;;;19.68;91.46;100215.47;4982158;28;20045;-71
2023/06/20 02:54:03;;;;;;;6.53;4.07;;;;;;;19.58;91.97;100221.78;4982407;28;20181;-72
2023/06/20 02:57:11;;;;;;;5.07;3.78;;;;;;;19.65;91.48;100207.81;4982436;28;20057;-72
2023/06/20 03:00:16;;;;;;;5.10;3.50;;;;;;;19.61;92.01;100226.78;4982340;28;20639;-71
2023/06/20 03:03:33;;;;;;;5.55;3.28;;;;;;;19.48;92.93;100235.06;4984338;28;20122;-72
2023/06/20 03:06:38;;;;;;;6.40;3.70;;;;;;;19.61;92.37;100227.63;4991875;28;20423;-72
2023/06/20 03:09:43;;;;;;;6.35;2.95;;;;;;;19.73;91.04;100226.50;4991390;28;20042;-72
2023/06/20 03:12:47;;;;;;;4.97;3.58;;;;;;;19.70;91.07;100232.09;5004323;28;20049;-72
2023/06/20 03:15:50;;;;;;;4.32;3.10;;;;;;;19.56;92.50;100235.19;4987801;28;20101;-73
2023/06/20 03:18:54;;;;;;;5.75;3.88;;;;;;;19.51;92.78;100229.47;5001321;28;20065;-73
2023/06/20 03:21:58;;;;;;;7.10;3.72;;;;;;;19.49;92.92;100234.91;4990691;28;20104;-73
2023/06/20 03:25:03;;;;;;;5.30;3.70;;;;;;;19.45;92.86;100230.06;4991708;28;20045;-73
2023/06/20 03:28:07;;;;;;;7.05;3.53;;;;;;;19.51;92.48;100222.34;5003958;28;20515;-73
2023/06/20 03:31:11;;;;;;;5.30;3.70;;;;;;;19.54;91.99;100221.25;4988133;28;20085;-73
2023/06/20 03:34:14;;;;;;;5.57;3.33;;;;;;;19.58;91.74;100233.22;4988978;28;20105;-73
2023/06/20 03:37:18;;;;;;;6.10;3.80;;;;;;;19.38;93.30;100237.75;4989782;28;20056;-73
2023/06/20 03:40:21;;;;;;;4.68;3.72;;;;;;;19.51;93.08;100229.47;4990647;28;20100;-73
2023/06/20 03:43:26;;;;;;;5.65;3.88;;;;;;;19.53;92.85;100235.50;4991737;28;20033;-72
2023/06/20 03:46:30;;;;;;;6.55;3.33;;;;;;;19.63;91.51;100230.97;4991264;28;20171;-71
2023/06/20 03:49:34;;;;;;;5.93;3.25;;;;;;;19.54;92.81;100234.50;4987662;28;20080;-73
2023/06/20 03:52:37;;;;;;;7.38;3.60;;;;;;;19.41;93.82;100244.59;5000414;28;20092;-72
2023/06/20 03:55:42;;;;;;;5.47;4.25;;;;;;;19.43;93.90;100245.25;4989319;28;20464;-71
2023/06/20 03:58:46;;;;;;;7.97;4.10;;;;;;;19.54;93.50;100239.81;5002828;28;20045;-73
2023/06/20 04:01:50;;;;;;;8.80;3.63;;;;;;;19.70;92.03;100242.69;5003406;28;20041;-71
2023/06/20 04:04:56;;;;;;;9.13;3.60;;;;;;;19.58;91.76;100248.31;4974573;28;20073;-72
2023/06/20 04:08:01;;;;;;;5.18;3.58;;;;;;;19.36;92.61;100260.09;4988687;28;20480;-73
2023/06/20 04:11:05;;;;;;;4.35;3.38;;;;;;;19.37;92.86;100253.78;4990093;28;20538;-71
2023/06/20 04:14:08;;;;;;;6.10;3.40;;;;;;;19.33;92.30;100261.19;4990498;28;20068;-72
2023/06/20 04:17:11;;;;;;;5.82;3.45;;;;;;;19.28;93.12;100269.59;4991297;28;20048;-72
2023/06/20 04:20:15;;;;;;;6.75;3.85;;;;;;;19.50;91.66;100259.66;4999499;28;20049;-74
2023/06/20 04:23:20;;;;;;;4.50;3.50;;;;;;;19.55;92.03;100260.03;4984848;28;20053;-74
2023/06/20 04:26:23;;;;;;;5.18;3.53;;;;;;;19.45;93.27;100256.56;5012908;28;20077;-76
2023/06/20 04:29:29;;;;;;;4.90;3.47;;;;;;;19.43;92.59;100274.44;4998589;28;20060;-73
2023/06/20 04:32:33;;;;;;;7.47;4.05;;;;;;;19.05;95.66;100278.84;5000253;28;20171;-74
2023/06/20 04:35:36;;;;;;;5.25;3.75;;;;;;;19.31;94.85;100279.09;5000513;28;20129;-74
2023/06/20 04:38:44;;;;;;;6.53;3.92;;;;;;;19.50;94.19;100289.66;5000458;28;20467;-77
2023/06/20 04:41:48;;;;;;;5.75;3.45;;;;;;;19.61;92.31;100290.44;5000457;28;20044;-77
2023/06/20 04:44:56;;;;;;;4.68;3.40;;;;;;;19.64;91.11;100300.81;4988942;28;20044;-76
2023/06/20 04:48:04;;;;;;;6.53;3.73;;;;;;;19.66;90.97;100312.94;4997995;28;20052;-76
2023/06/20 04:51:09;;;;;;;4.85;3.25;;;;;;;19.73;91.32;100318.50;4997605;28;20084;-77
2023/06/20 04:54:13;;;;;;;6.53;3.83;;;;;;;19.73;90.78;100316.69;4997469;28;20096;-77
2023/06/20 04:57:17;;;;;;;7.30;4.28;;;;;;;19.71;90.06;100308.03;4998826;28;20053;-81
2023/06/20 05:00:21;;;;;;;6.13;4.00;;;;;;;19.68;92.24;100303.00;4999197;28;20119;-80
2023/06/20 05:03:25;;;;;;;5.47;3.97;;;;;;;19.61;93.02;100296.59;4999841;28;20120;-80
2023/06/20 05:06:28;;;;;;;11.40;3.80;;;;;;;19.69;93.18;100304.69;4999940;28;20577;-80
2023/06/20 05:09:32;;;;;;;6.10;4.13;;;;;;;19.84;93.91;100293.59;5000294;28;20048;-81
2023/06/20 05:12:35;;;;;;;7.90;4.28;;;;;;;19.59;93.99;100303.00;5011985;28;20173;-79
2023/06/20 05:15:38;;;;;;;7.00;3.80;;;;;;;19.67;94.02;100304.00;5014947;28;20129;-82
2023/06/20 05:18:46;;;;;;;6.38;3.45;;;;;;;19.64;93.42;100306.09;5015403;28;20044;-82
2023/06/20 05:21:52;;;;;;;8.98;4.18;;;;;;;19.58;94.21;100306.66;5015936;28;20072;-83
2023/06/20 05:25:31;;;;;;;7.60;4.22;;;;;;;19.54;95.78;100305.28;5015912;28;20156;-83
2023/06/20 05:28:40;;;;;;;4.30;3.80;;;;;;;19.58;95.96;100310.13;5015572;28;20574;-83
2023/06/20 05:31:46;;;;;;;7.00;3.88;;;;;;;19.64;95.35;100312.25;5016269;28;20470;-83
2023/06/20 05:34:52;;;;;;;4.90;3.97;;;;;;;19.57;96.94;100316.41;5015400;28;20073;-82
2023/06/20 05:37:56;;;;;;;6.60;3.97;;;;;;;19.55;96.33;100312.22;5015421;28;20052;-82
2023/06/20 05:41:01;;;;;;;5.60;3.85;;;;;;;19.56;96.48;100311.25;5015258;28;20576;-82
2023/06/20 05:44:04;;;;;;;7.93;3.70;;;;;;;19.58;96.70;100306.66;5014716;28;20044;-82
2023/06/20 05:47:17;;;;;;;8.63;4.55;;;;;;;19.55;97.83;100309.59;5015081;28;20095;-76
2023/06/20 05:50:27;;;;;;;7.85;4.38;;;;;;;19.64;96.72;100317.53;5015308;28;20047;-86
2023/06/20 05:53:44;;;;;;;6.15;3.90;;;;;;;19.52;96.62;100311.53;5003740;28;20514;-86
2023/06/20 05:56:49;;;;;;;7.25;3.90;;;;;;;19.58;96.62;100317.25;5015225;28;20100;-80
2023/06/20 05:59:52;;;;;;;7.47;3.85;;;;;;;19.54;96.65;100316.72;5014888;28;20052;-79
2023/06/20 06:02:56;;;;;;;6.85;4.00;;;;;;;19.59;96.59;100318.91;5015246;28;20415;-80
2023/06/20 06:06:02;;;;;;;6.25;4.07;;;;;;;19.61;95.83;100320.47;5014018;28;20655;-80
2023/06/20 06:09:07;;;;;;;6.43;4.47;;;;;;;19.62;96.33;100322.16;5012870;28;20048;-81
2023/06/20 06:12:11;;;;;;;9.30;4.00;;;;;;;19.66;95.02;100320.91;5012312;28;20698;-83
2023/06/20 06:15:16;;;;;;;5.15;3.88;;;;;;;19.78;94.34;100318.91;5013918;28;20526;-74
2023/06/20 06:18:20;;;;;;;6.50;4.40;;;;;;;19.89;94.20;100317.91;5014099;28;20053;-74
2023/06/20 06:21:23;;;;;;;5.60;4.85;;;;;;;19.65;94.89;100323.69;5014132;28;20108;-74
2023/06/20 06:24:26;;;;;;;6.40;4.00;;;;;;;19.85;93.17;100317.34;5014355;28;20396;-74
2023/06/20 06:27:30;;;;;;;5.60;4.18;;;;;;;20.04;91.81;100308.47;5001400;28;20040;-74
2023/06/20 06:30:33;;;;;;;8.98;4.97;;;;;;;20.00;92.74;100312.38;5014656;28;20173;-74
2023/06/20 06:33:38;;;;;;;5.70;4.15;;;;;;;20.17;91.17;100303.66;5014185;28;20037;-74
2023/06/20 06:36:41;;;;;;;6.93;4.05;;;;;;;20.17;90.50;100298.34;5014480;28;20099;-74
2023/06/20 06:39:45;;;;;;;6.00;4.22;;;;;;;20.34;89.93;100298.53;5014575;28;20072;-75
2023/06/20 06:42:48;;;;;;;5.53;4.13;;;;;;;20.39;90.54;100307.75;5014129;28;20048;-75
2023/06/20 06:45:52;;;;;;;6.75;4.43;;;;;;;20.44;89.74;100315.25;5014162;28;20087;-75
2023/06/20 06:48:56;;;;;;;5.25;3.78;;;;;;;20.56;88.86;100303.47;5001837;28;20104;-74
2023/06/20 06:52:01;;;;;;;4.28;3.22;;;;;;;20.64;88.61;100314.19;5001416;28;20140;-75
2023/06/20 06:55:05;;;;;;;6.68;3.75;;;;;;;20.65;89.30;100301.75;5013482;28;20057;-75
2023/06/20 06:58:09;;;;;;;5.25;3.70;;;;;;;20.79;88.14;100298.53;5013379;28;20092;-76
2023/06/20 07:01:12;;;;;;;4.18;3.10;;;;;;;20.79;87.97;100295.88;5013839;28;20144;-74
2023/06/20 07:04:15;;;;;;;6.20;3.30;;;;;;;20.88;88.10;100294.16;5013340;28;20555;-77
2023/06/20 07:07:18;;;;;;;5.18;3.35;;;;;;;20.89;87.40;100288.66;5013716;28;20049;-73
2023/06/20 07:10:22;;;;;;;6.03;3.28;;;;;;;21.00;87.06;100282.28;5013731;28;20125;-76
2023/06/20 07:13:25;;;;;;;5.90;3.38;;;;;;;21.09;86.62;100280.50;5013832;28;20092;-76
2023/06/20 07:16:31;;;;;;;3.97;2.97;;;;;;;20.96;85.82;100280.91;5013925;28;20053;-75
2023/06/20 07:19:34;;;;;;;6.43;3.60;;;;;;;21.05;85.08;100272.03;5013648;28;20407;-75
2023/06/20 07:22:38;;;;;;;5.03;3.03;;;;;;;21.20;85.37;100282.13;5013537;28;20048;-76
2023/06/20 07:25:41;;;;;;;4.97;3.63;;;;;;;21.23;84.67;100282.63;5013541;28;20057;-75
2023/06/20 07:28:44;;;;;;;4.50;3.45;;;;;;;21.30;84.42;100286.34;5013532;28;20488;-76
2023/06/20 07:31:48;;;;;;;6.55;3.80;;;;;;;21.31;83.33;100280.06;5013874;28;20108;-76
2023/06/20 07:34:51;;;;;;;4.65;3.50;;;;;;;21.40;83.45;100286.28;5013382;28;20053;-73
2023/06/20 07:37:54;;;;;;;7.53;3.47;;;;;;;21.51;83.12;100283.38;5013153;28;20060;-75
2023/06/20 07:40:59;;;;;;;4.00;3.50;;;;;;;21.63;82.58;100269.78;5013522;28;20463;-74
2023/06/20 07:44:04;;;;;;;4.55;3.40;;;;;;;21.70;82.19;100273.50;5013238;28;20036;-75
2023/06/20 07:47:07;;;;;;;6.82;3.80;;;;;;;21.63;81.97;100272.44;5013110;28;20095;-75
2023/06/20 07:50:10;;;;;;;5.03;3.50;;;;;;;21.72;81.19;100274.16;5013155;28;20095;-75
2023/06/20 07:53:14;;;;;;;5.32;4.32;;;;;;;21.80;81.33;100266.22;5013257;28;20045;-74
2023/06/20 07:56:17;;;;;;;5.78;4.57;;;;;;;21.84;78.50;100264.91;5013075;28;20108;-75
2023/06/20 07:59:21;;;;;;;5.00;4.30;;;;;;;21.88;78.98;100258.25;5013153;28;20112;-75
2023/06/20 08:02:24;;;;;;;8.85;4.10;;;;;;;21.95;79.58;100254.00;5011689;28;20095;-75
2023/06/20 08:05:27;;;;;;;4.50;4.10;;;;;;;22.03;81.13;100256.66;5012446;28;20119;-75
2023/06/20 08:08:31;;;;;;;4.63;3.67;;;;;;;22.12;80.68;100254.03;5012773;28;20426;-75
2023/06/20 08:11:34;;;;;;;6.47;4.40;;;;;;;22.25;81.61;100251.78;5012811;28;20115;-75
2023/06/20 08:14:37;;;;;;;4.97;4.07;;;;;;;22.35;80.18;100260.47;5012682;28;20050;-75
2023/06/20 08:17:41;;;;;;;6.70;4.80;;;;;;;22.44;78.28;100259.47;5013098;28;20057;-75
2023/06/20 08:20:45;;;;;;;5.50;4.75;;;;;;;22.39;79.39;100253.78;5012739;28;20466;-76
2023/06/20 08:23:48;;;;;;;6.00;3.78;;;;;;;22.55;79.94;100258.31;5012731;28;20040;-75
2023/06/20 08:26:51;;;;;;;5.93;4.20;;;;;;;22.68;78.92;100252.50;5012932;28;20053;-75
2023/06/20 08:29:55;;;;;;;6.15;5.28;;;;;;;22.80;77.53;100264.50;5012623;28;20053;-75
2023/06/20 08:32:58;;;;;;;6.50;5.72;;;;;;;22.83;77.33;100247.38;5012652;28;20128;-75
2023/06/20 08:36:02;;;;;;;5.68;5.18;;;;;;;22.89;76.60;100252.88;5012672;28;20045;-76
2023/06/20 08:39:05;;;;;;;6.70;5.82;;;;;;;22.98;75.71;100251.91;5012528;28;20056;-76
2023/06/20 08:42:10;;;;;;;8.55;5.85;;;;;;;23.01;74.81;100245.41;5012892;28;20172;-76
2023/06/20 08:45:16;;;;;;;9.23;5.47;;;;;;;22.98;74.64;100232.41;5012652;28;20088;-76
2023/06/20 08:48:19;;;;;;;6.40;5.32;;;;;;;22.93;75.22;100232.88;5012566;28;20129;-76
2023/06/20 08:51:23;;;;;;;7.97;5.18;;;;;;;23.10;74.49;100216.88;5016242;28;20112;-75
2023/06/20 08:54:31;;;;;;;8.45;6.25;;;;;;;23.29;75.59;100216.50;5016175;28;20049;-76
2023/06/20 08:57:34;;;;;;;6.20;5.60;;;;;;;23.46;73.76;100224.50;5016391;28;20068;-75
2023/06/20 09:00:40;;;;;;;8.10;6.00;;;;;;;23.59;73.92;100214.09;5016343;28;20048;-76
2023/06/20 09:03:43;;;;;;;6.03;5.30;;;;;;;23.60;72.34;100213.09;5016041;28;20037;-76
2023/06/20 09:06:50;;;;;;;6.63;5.63;;;;;;;23.60;71.69;100218.44;5016085;28;20040;-75
2023/06/20 09:09:59;;;;;;;7.35;5.63;;;;;;;23.71;71.58;100218.09;5016037;28;20519;-76
2023/06/20 09:13:03;;;;;;;7.97;5.65;;;;;;;23.89;71.13;100209.81;5015664;28;20049;-76
2023/06/20 09:16:08;;;;;;;6.70;5.65;;;;;;;24.08;70.36;100214.72;5015783;28;20061;-76
2023/06/20 09:19:11;;;;;;;6.25;5.65;;;;;;;24.13;70.12;100200.88;5015748;28;20619;-75
2023/06/20 09:22:18;;;;;;;7.82;5.30;;;;;;;24.26;70.94;100206.47;5015677;28;20072;-76
2023/06/20 09:25:22;;;;;;;7.13;5.75;;;;;;;24.30;70.37;100209.59;5015696;28;20504;-75
2023/06/20 09:28:32;;;;;;;5.88;5.22;;;;;;;24.41;70.16;100216.38;5014746;28;20070;-75
2023/06/20 09:31:55;;;;;;;5.55;4.80;;;;;;;24.55;69.12;100212.97;5015486;28;20523;-76
2023/06/20 09:35:02;;;;;;;7.22;5.78;;;;;;;24.59;68.51;100214.28;5015651;28;20185;-76
2023/06/20 09:38:06;;;;;;;7.40;6.22;;;;;;;24.58;66.94;100207.28;5015658;28;20096;-76
2023/06/20 09:41:14;;;;;;;5.82;4.82;;;;;;;24.58;66.51;100213.44;5015543;28;20515;-76
2023/06/20 09:44:18;;;;;;;5.40;4.90;;;;;;;24.70;66.09;100205.84;5015373;28;20049;-76
2023/06/20 09:47:21;;;;;;;7.22;6.07;;;;;;;24.78;66.03;100191.56;5015414;28;20049;-76
2023/06/20 09:50:27;;;;;;;6.72;5.78;;;;;;;24.78;66.14;100192.38;5015396;28;20518;-76
2023/06/20 09:53:44;;;;;;;11.32;5.38;;;;;;;24.90;65.81;100183.94;5015252;28;20049;-76
2023/06/20 09:56:52;;;;;;;7.43;5.82;;;;;;;25.01;64.29;100192.34;5015322;28;20103;-76
2023/06/20 09:59:56;;;;;;;6.72;5.25;;;;;;;24.88;64.21;100197.47;5015194;28;20084;-76
2023/06/20 10:03:00;;;;;;;5.70;5.07;;;;;;;24.88;64.85;100202.00;5015144;28;20103;-76
2023/06/20 10:06:04;;;;;;;7.50;5.07;;;;;;;24.98;64.80;100189.19;5015320;28;20100;-76
2023/06/20 10:09:08;;;;;;;7.28;5.57;;;;;;;25.03;65.31;100184.13;5015233;28;20049;-76
2023/06/20 10:12:12;;;;;;;5.40;4.90;;;;;;;25.18;64.81;100177.00;5014855;28;20168;-76
2023/06/20 10:15:16;;;;;;;5.45;4.95;;;;;;;25.56;64.60;100192.97;5002502;28;20084;-76
2023/06/20 10:18:32;;;;;;;7.25;5.93;;;;;;;25.58;63.78;100192.75;5014910;28;20060;-76
2023/06/20 10:21:56;;;;;;;6.15;5.55;;;;;;;25.43;63.84;100190.09;5014844;28;20096;-76
2023/06/20 10:25:13;;;;;;;7.30;5.00;;;;;;;25.41;62.73;100192.97;5014754;28;20143;-76
2023/06/20 10:28:20;;;;;;;6.28;4.75;;;;;;;25.38;61.44;100192.50;5013843;28;20104;-76
2023/06/20 10:31:23;;;;;;;6.03;5.15;;;;;;;25.37;60.14;100182.81;5014707;28;20104;-76
2023/06/20 10:34:38;;;;;;;6.10;5.03;;;;;;;25.39;59.89;100188.81;5014515;28;20045;-76
2023/06/20 10:37:42;;;;;;;6.15;4.97;;;;;;;25.43;60.21;100182.06;5014570;28;20116;-76
2023/06/20 10:40:45;;;;;;;5.80;4.68;;;;;;;25.61;60.53;100177.16;5014705;28;20045;-76
2023/06/20 10:44:00;;;;;;;6.07;4.68;;;;;;;25.90;58.44;100167.44;5014430;28;20504;-76
2023/06/20 10:47:04;;;;;;;10.18;5.18;;;;;;;26.15;57.76;100168.75;5014524;28;20566;-76
2023/06/20 10:50:08;;;;;;;5.97;4.25;;;;;;;26.26;56.73;100170.13;5014233;28;20049;-76
2023/06/20 10:53:13;;;;;;;6.63;3.97;;;;;;;26.11;53.42;100163.97;5013946;28;20123;-76
2023/06/20 10:56:24;;;;;;;6.25;4.25;;;;;;;26.26;53.97;100156.72;5013045;28;20511;-76
2023/06/20 10:59:28;;;;;;;4.38;3.83;;;;;;;26.22;53.62;100163.44;5014139;28;20045;-76
2023/06/20 11:02:34;;;;;;;6.90;4.65;;;;;;;26.41;54.06;100146.72;5012750;28;20076;-76
2023/06/20 11:05:37;;;;;;;5.05;4.40;;;;;;;26.35;52.38;100144.81;5014001;28;20128;-76
2023/06/20 11:08:44;;;;;;;6.25;4.22;;;;;;;26.42;52.47;100147.59;5013987;28;20097;-76
2023/06/20 11:11:47;;;;;;;6.45;3.90;;;;;;;26.51;52.16;100135.72;5013293;28;20074;-76
2023/06/20 11:14:50;;;;;;;5.30;3.95;;;;;;;26.72;52.80;100142.91;5013563;28;20416;-76
2023/06/20 11:17:56;;;;;;;4.93;3.85;;;;;;;26.87;50.12;100134.75;5014079;28;20048;-75
2023/06/20 11:20:59;;;;;;;5.65;4.47;;;;;;;26.88;49.07;100131.88;5013712;28;20562;-76
2023/06/20 11:24:04;;;;;;;5.18;3.83;;;;;;;26.61;50.48;100132.69;5013703;28;20069;-75
2023/06/20 11:27:14;;;;;;;4.60;4.10;;;;;;;26.61;51.01;100136.22;5013941;28;20080;-75
2023/06/20 11:30:28;;;;;;;4.43;3.55;;;;;;;26.71;49.50;100149.31;5013650;28;20524;-76
2023/06/20 11:33:31;;;;;;;4.15;3.60;;;;;;;26.76;48.58;100146.03;5001561;28;20049;-77
2023/06/20 11:36:38;;;;;;;5.55;3.55;;;;;;;26.94;49.04;100135.63;5013942;28;20117;-76
2023/06/20 11:40:03;;;;;;;5.90;3.65;;;;;;;27.13;48.57;100140.31;5013727;28;20481;-76
2023/06/20 11:43:18;;;;;;;4.57;3.38;;;;;;;27.26;49.24;100128.00;5013438;28;20072;-78
2023/06/20 11:46:21;;;;;;;5.13;3.42;;;;;;;27.14;48.16;100125.03;5013686;28;20553;-76
2023/06/20 11:49:32;;;;;;;4.10;3.47;;;;;;;27.15;47.91;100112.44;5013351;28;20088;-76
2023/06/20 11:52:35;;;;;;;4.90;3.55;;;;;;;27.13;47.92;100113.50;5013350;28;20123;-76
2023/06/20 11:55:45;;;;;;;5.40;3.40;;;;;;;27.51;47.83;100113.03;5013132;28;20518;-77
2023/06/20 11:58:49;;;;;;;5.90;4.15;;;;;;;27.43;46.69;100102.47;5013193;28;20506;-78
2023/06/20 12:01:52;;;;;;;5.57;3.60;;;;;;;27.45;47.00;100097.75;5013105;28;20160;-76
2023/06/20 12:04:58;;;;;;;5.10;4.03;;;;;;;27.65;47.58;100099.66;5001150;28;20045;-76
2023/06/20 12:08:01;;;;;;;6.10;3.67;;;;;;;27.67;47.20;100102.97;5013003;28;20048;-78
2023/06/20 12:11:05;;;;;;;4.40;3.67;;;;;;;27.74;47.59;100109.19;5013221;28;20072;-76
2023/06/20 12:14:09;;;;;;;5.03;3.90;;;;;;;27.71;46.59;100101.53;5012642;28;20528;-76
2023/06/20 12:17:13;;;;;;;6.55;3.40;;;;;;;27.85;47.15;100092.50;5012761;28;20044;-78
2023/06/20 12:20:16;;;;;;;4.50;3.92;;;;;;;27.98;46.36;100094.38;5012716;28;20084;-79
2023/06/20 12:23:19;;;;;;;5.15;3.90;;;;;;;28.21;46.93;100088.66;5013224;28;20033;-79
2023/06/20 12:26:24;;;;;;;5.05;4.07;;;;;;;28.66;46.31;100092.38;5017173;28;20061;-76
2023/06/20 12:29:29;;;;;;;4.85;3.63;;;;;;;28.81;46.11;100078.66;5016778;28;20460;-85
2023/06/20 12:32:32;;;;;;;5.05;3.58;;;;;;;28.93;45.54;100085.06;5016684;28;20515;-77
2023/06/20 12:35:36;;;;;;;5.97;3.75;;;;;;;28.91;45.42;100073.69;5016657;28;20134;-80
2023/06/20 12:38:39;;;;;;;5.70;3.80;;;;;;;28.82;45.17;100072.28;5016700;28;20470;-75
2023/06/20 12:41:43;;;;;;;7.03;3.80;;;;;;;28.92;45.06;100069.97;5016729;28;20044;-78
2023/06/20 12:44:47;;;;;;;5.93;4.32;;;;;;;29.13;45.29;100050.06;5016457;28;20070;-76
2023/06/20 12:47:52;;;;;;;3.90;3.50;;;;;;;29.01;44.16;100061.72;5016353;28;20045;-79
2023/06/20 12:50:55;;;;;;;3.92;3.53;;;;;;;28.82;44.52;100061.50;5004254;28;20052;-76
2023/06/20 12:54:00;;;;;;;4.60;3.58;;;;;;;28.98;43.22;100052.97;5016383;28;20515;-77
2023/06/20 12:57:03;;;;;;;6.10;4.00;;;;;;;29.11;42.09;100045.94;5016343;28;20129;-76
2023/06/20 13:00:08;;;;;;;4.38;3.40;;;;;;;29.25;41.55;100044.00;5016373;28;20409;-76
2023/06/20 13:03:13;;;;;;;4.88;3.15;;;;;;;29.24;41.66;100056.63;5016199;28;20095;-76
2023/06/20 13:06:16;;;;;;;4.15;3.25;;;;;;;29.25;40.69;100057.47;5016176;28;20041;-76
2023/06/20 13:09:20;;;;;;;3.80;3.35;;;;;;;29.53;40.40;100051.72;5016276;28;20052;-76
2023/06/20 13:12:26;;;;;;;4.53;3.58;;;;;;;29.14;41.13;100046.31;5016292;28;20141;-76
2023/06/20 13:15:32;;;;;;;6.90;3.88;;;;;;;29.13;40.74;100041.13;5015838;28;20049;-77
2023/06/20 13:18:35;;;;;;;6.03;3.30;;;;;;;29.57;40.25;100051.06;5015970;28;20105;-77
2023/06/20 13:21:38;;;;;;;6.25;3.63;;;;;;;30.00;39.86;100060.38;5015758;28;20044;-77
2023/06/20 13:24:44;;;;;;;4.57;3.30;;;;;;;30.10;39.22;100050.75;5015785;28;20045;-77
2023/06/20 13:27:50;;;;;;;5.50;3.75;;;;;;;30.25;40.64;100047.78;5015914;28;20087;-76
2023/06/20 13:30:56;;;;;;;5.70;3.15;;;;;;;30.43;39.47;100048.84;5015607;28;20044;-77
2023/06/20 13:33:59;;;;;;;5.57;3.35;;;;;;;30.65;38.88;100041.97;5003644;28;20049;-77
2023/06/20 13:37:02;;;;;;;4.78;3.75;;;;;;;30.73;37.93;100039.00;5015727;28;20099;-76
2023/06/20 13:40:07;;;;;;;4.55;3.63;;;;;;;30.73;38.26;100041.69;5015686;28;20051;-77
2023/06/20 13:43:10;;;;;;;4.85;3.67;;;;;;;31.25;37.15;100031.34;5015521;28;20049;-77
2023/06/20 13:46:14;;;;;;;3.72;3.17;;;;;;;31.18;36.14;100027.91;5015785;28;20127;-75
2023/06/20 13:49:17;;;;;;;6.80;3.40;;;;;;;31.22;36.74;100015.59;5015331;28;20045;-76
2023/06/20 13:52:21;;;;;;;5.60;3.50;;;;;;;31.12;35.31;100025.28;5015292;28;20519;-76
2023/06/20 13:55:24;;;;;;;4.95;3.13;;;;;;;31.02;35.73;100018.56;5015101;28;20048;-77
2023/06/20 13:58:27;;;;;;;5.65;3.63;;;;;;;31.25;35.73;100014.31;5015108;28;20407;-77
2023/06/20 14:01:32;;;;;;;4.50;3.17;;;;;;;31.36;34.97;100015.44;5015084;28;20065;-77
2023/06/20 14:04:36;;;;;;;4.90;3.58;;;;;;;31.64;35.13;100020.22;5014896;28;20566;-77
2023/06/20 14:07:42;;;;;;;3.85;2.97;;;;;;;31.89;36.06;100011.97;5014999;28;20064;-77
2023/06/20 14:10:45;;;;;;;4.15;3.30;;;;;;;31.85;35.67;100005.38;5014792;28;20526;-76
2023/06/20 14:13:49;;;;;;;4.63;3.55;;;;;;;31.67;37.00;100001.69;5014623;28;20100;-78
2023/06/20 14:16:52;;;;;;;5.47;3.45;;;;;;;31.39;37.16;99999.59;5014988;28;20111;-77
2023/06/20 14:19:56;;;;;;;5.57;3.67;;;;;;;31.60;36.12;100003.66;5014835;28;20067;-75
2023/06/20 14:23:00;;;;;;;3.67;3.20;;;;;;;32.58;34.38;100002.28;5014947;28;20056;-77
2023/06/20 14:26:04;;;;;;;4.00;3.28;;;;;;;33.44;32.38;99988.84;5014753;28;20041;-77