Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:40;;;;;;;5.75;1.42;;;;;;;11.48;68.21;96752.41;2084622;28;20200;-67
2022/05/22 00:01:42;;;;;;;5.00;1.70;;;;;;;11.51;68.06;96755.72;2077219;28;20311;-67
2022/05/22 00:02:44;;;;;;;2.80;1.48;;;;;;;11.47;67.96;96753.34;2083753;28;20203;-67
2022/05/22 00:03:45;;;;;;;4.35;1.23;;;;;;;11.44;68.52;96751.72;2078923;28;20193;-67
2022/05/22 00:04:47;;;;;;;3.47;1.75;;;;;;;11.36;68.64;96752.06;2084823;28;20212;-64
2022/05/22 00:05:48;;;;;;;2.80;1.67;;;;;;;11.43;68.44;96756.09;2087203;28;20206;-64
2022/05/22 00:06:50;;;;;;;6.07;1.73;;;;;;;11.45;68.56;96758.63;2090886;28;20238;-64
2022/05/22 00:07:52;;;;;;;4.38;1.55;;;;;;;11.40;69.09;96752.75;2080425;28;20659;-64
2022/05/22 00:08:53;;;;;;;3.78;1.60;;;;;;;11.38;68.93;96746.78;2079968;28;20270;-64
2022/05/22 00:09:55;;;;;;;4.85;2.47;;;;;;;11.38;69.13;96754.63;2081822;28;20200;-64
2022/05/22 00:10:56;;;;;;;3.95;2.00;;;;;;;11.35;68.97;96752.13;2082383;28;20831;-64
2022/05/22 00:11:58;;;;;;;3.80;1.60;;;;;;;11.31;69.15;96755.81;2080256;28;20228;-64
2022/05/22 00:12:59;;;;;;;3.72;1.85;;;;;;;11.20;69.47;96743.22;2085683;28;20197;-64
2022/05/22 00:14:01;;;;;;;5.85;2.13;;;;;;;11.23;69.79;96757.00;2079664;28;20804;-64
2022/05/22 00:15:04;;;;;;;4.22;1.50;;;;;;;11.20;69.78;96738.84;2083973;28;20208;-64
2022/05/22 05:54:24;;;;;;;4.05;1.92;;;;;;;13.57;65.15;96551.28;2085775;28;20567;-70
2022/05/22 05:55:25;;;;;;;7.72;1.88;;;;;;;13.42;64.79;96513.69;2084730;28;20195;-69
2022/05/22 05:56:47;;;;;;;4.82;1.38;;;;;;;13.65;64.63;96556.06;2071885;28;20354;-69
2022/05/22 05:57:48;;;;;;;4.45;1.75;;;;;;;13.84;64.54;96558.47;2081601;28;20210;-69
2022/05/22 05:58:51;;;;;;;6.65;1.55;;;;;;;13.80;64.65;96549.09;2072874;28;20208;-69
2022/05/22 05:59:57;;;;;;;3.20;1.75;;;;;;;13.93;63.97;96563.19;2071727;28;20220;-68
2022/05/22 06:00:58;;;;;;;5.30;2.10;;;;;;;13.81;63.32;96537.66;2073273;28;20253;-69
2022/05/22 06:02:00;;;;;;;8.52;1.95;;;;;;;13.87;63.19;96553.88;2071902;28;20233;-69
2022/05/22 06:03:01;;;;;;;3.80;1.90;;;;;;;13.98;63.49;96555.00;2073077;28;20200;-68
2022/05/22 06:04:03;;;;;;;3.08;1.40;;;;;;;13.96;63.37;96551.66;2072504;28;20228;-70
2022/05/22 06:05:05;;;;;;;2.53;1.70;;;;;;;14.08;62.97;96555.31;2071809;28;20212;-71
2022/05/22 06:06:09;;;;;;;5.78;1.90;;;;;;;14.34;62.65;96549.31;2065216;28;20207;-68
2022/05/22 06:07:10;;;;;;;3.22;1.60;;;;;;;14.39;62.33;96549.03;2082945;28;20211;-69
2022/05/22 06:08:11;;;;;;;4.25;2.20;;;;;;;14.42;62.04;96553.28;2079815;28;20732;-68
2022/05/22 06:09:13;;;;;;;5.78;2.30;;;;;;;14.34;61.73;96541.44;2073748;28;20231;-68
2022/05/22 06:10:15;;;;;;;6.28;2.72;;;;;;;14.65;61.75;96544.84;2069639;28;20693;-68
2022/05/22 06:11:16;;;;;;;9.80;1.98;;;;;;;14.78;61.40;96544.03;2061722;28;20197;-67
2022/05/22 06:12:18;;;;;;;4.57;2.05;;;;;;;15.00;61.16;96543.53;2080307;28;20220;-62
2022/05/22 06:13:19;;;;;;;5.63;1.92;;;;;;;15.37;60.09;96550.84;2080292;28;20201;-65
2022/05/22 06:14:21;;;;;;;7.00;1.80;;;;;;;15.56;59.30;96540.78;2083692;28;20204;-60
2022/05/22 06:15:22;;;;;;;7.28;1.92;;;;;;;15.43;59.51;96543.38;2082339;28;20200;-60
2022/05/22 06:16:25;;;;;;;3.65;2.08;;;;;;;15.72;59.48;96540.59;2067048;28;20201;-68
2022/05/22 06:17:32;;;;;;;2.67;1.50;;;;;;;15.92;58.99;96534.03;2077457;28;20820;-62
2022/05/22 06:18:34;;;;;;;7.03;2.30;;;;;;;15.98;57.32;96525.69;2077290;28;20217;-65
2022/05/22 06:19:55;;;;;;;3.35;1.83;;;;;;;15.93;57.72;96537.50;2073639;28;20201;-65
2022/05/22 06:21:13;;;;;;;5.63;2.15;;;;;;;15.88;58.24;96543.06;2073824;28;20221;-65
2022/05/22 06:22:15;;;;;;;3.83;1.33;;;;;;;15.91;57.02;96542.00;2072083;28;20287;-66
2022/05/22 06:23:17;;;;;;;19.25;2.20;;;;;;;16.03;56.16;96541.19;2072232;28;20198;-65
2022/05/22 06:24:18;;;;;;;4.70;2.15;;;;;;;16.07;56.88;96542.66;2071509;28;20217;-65
2022/05/22 06:25:19;;;;;;;2.75;1.85;;;;;;;15.94;57.92;96544.44;2068879;28;20196;-67
2022/05/22 06:26:21;;;;;;;5.22;1.40;;;;;;;15.87;58.24;96543.16;1985237;28;20226;-65
2022/05/22 06:27:22;;;;;;;6.75;1.75;;;;;;;15.88;58.59;96540.44;2065282;28;20205;-68
2022/05/22 06:28:24;;;;;;;6.88;1.95;;;;;;;16.00;58.42;96544.88;2074944;28;20202;-65
2022/05/22 06:29:25;;;;;;;3.90;1.70;;;;;;;15.95;57.57;96541.72;2074842;28;20197;-65
2022/05/22 06:30:27;;;;;;;5.70;1.55;;;;;;;15.93;56.82;96548.03;2073115;28;20209;-66
2022/05/22 06:31:33;;;;;;;4.10;1.63;;;;;;;15.64;57.11;96546.38;2071912;28;20251;-66
2022/05/22 06:32:34;;;;;;;3.42;1.55;;;;;;;15.81;57.80;96540.00;2074207;28;20572;-66
2022/05/22 06:33:37;;;;;;;5.90;1.70;;;;;;;15.94;57.69;96540.00;2066670;28;20198;-66
2022/05/22 06:34:41;;;;;;;3.40;1.83;;;;;;;16.03;57.25;96541.19;2070189;28;20218;-65
2022/05/22 06:35:43;;;;;;;4.43;1.85;;;;;;;16.12;57.95;96550.25;2072894;28;20212;-65
2022/05/22 06:36:45;;;;;;;3.45;1.85;;;;;;;16.14;56.85;96529.91;2073270;28;20723;-65
2022/05/22 06:37:46;;;;;;;4.32;2.25;;;;;;;16.42;56.48;96544.66;2076035;28;20201;-66
2022/05/22 06:40:09;;;;;;;3.80;1.55;;;;;;;16.59;56.65;96550.53;2071429;28;20206;-66
2022/05/22 06:41:12;;;;;;;3.50;1.30;;;;;;;16.87;56.00;96549.41;2075207;28;20352;-66
2022/05/22 06:42:27;;;;;;;5.55;1.58;;;;;;;16.71;55.13;96552.31;2077321;28;20205;-65
2022/05/22 06:43:29;;;;;;;3.33;1.73;;;;;;;16.65;55.51;96550.09;2070976;28;20201;-65
2022/05/22 06:44:30;;;;;;;6.60;1.35;;;;;;;16.81;55.66;96547.19;2073311;28;20225;-66
2022/05/22 06:45:32;;;;;;;4.53;1.98;;;;;;;16.84;54.72;96539.09;2073088;28;20213;-66
2022/05/22 06:46:34;;;;;;;2.85;1.58;;;;;;;16.89;55.62;96549.31;2071662;28;20218;-66
2022/05/22 06:47:35;;;;;;;2.40;1.40;;;;;;;16.89;54.89;96552.78;2072004;28;20203;-66
2022/05/22 06:48:37;;;;;;;4.38;1.38;;;;;;;16.90;54.92;96545.69;2071452;28;20209;-65
2022/05/22 06:49:42;;;;;;;3.47;1.33;;;;;;;16.81;54.40;96558.59;2073664;28;20202;-65
2022/05/22 06:50:44;;;;;;;3.95;1.50;;;;;;;16.74;55.30;96559.16;2069326;28;20197;-66
2022/05/22 06:51:46;;;;;;;7.20;1.77;;;;;;;16.84;55.59;96562.81;2068905;28;20308;-65
2022/05/22 06:52:48;;;;;;;4.60;1.60;;;;;;;16.87;54.70;96561.75;2069312;28;20198;-66
2022/05/22 06:53:49;;;;;;;3.95;1.80;;;;;;;16.79;55.09;96557.03;2068837;28;20249;-65
2022/05/22 06:54:51;;;;;;;3.33;1.73;;;;;;;17.05;54.60;96557.84;2071285;28;20213;-65
2022/05/22 06:55:53;;;;;;;9.43;1.73;;;;;;;17.17;54.72;96564.00;2073129;28;20273;-64
2022/05/22 06:56:54;;;;;;;3.22;1.48;;;;;;;17.12;54.27;96556.41;2072815;28;20221;-64
2022/05/22 06:57:57;;;;;;;2.30;1.20;;;;;;;17.15;54.08;96558.00;2072980;28;20553;-65
2022/05/22 06:58:58;;;;;;;4.15;1.75;;;;;;;17.14;54.89;96557.16;2075513;28;20202;-64
2022/05/22 07:00:00;;;;;;;3.15;1.23;;;;;;;17.22;55.19;96559.25;2076048;28;20200;-65
2022/05/22 07:01:01;;;;;;;5.65;1.05;;;;;;;17.31;53.99;96560.38;2072634;28;20332;-66
2022/05/22 07:02:04;;;;;;;4.90;1.65;;;;;;;17.26;53.66;96551.94;2073048;28;20723;-68
2022/05/22 07:03:05;;;;;;;2.85;1.60;;;;;;;17.46;53.66;96550.47;2072445;28;20570;-66
2022/05/22 07:04:07;;;;;;;4.07;1.23;;;;;;;17.57;53.66;96562.88;2071729;28;20212;-65
2022/05/22 07:05:11;;;;;;;7.03;1.48;;;;;;;17.67;52.89;96555.94;2070498;28;20194;-67
2022/05/22 07:06:12;;;;;;;1.92;1.10;;;;;;;17.82;52.74;96558.41;2066060;28;20946;-65
2022/05/22 07:07:14;;;;;;;4.70;1.98;;;;;;;17.79;52.47;96551.56;2068195;28;20220;-66
2022/05/22 07:08:15;;;;;;;4.43;1.42;;;;;;;17.88;52.15;96548.22;2067410;28;20225;-66
2022/05/22 07:09:17;;;;;;;2.90;1.25;;;;;;;18.13;51.68;96546.34;2067849;28;20198;-66
2022/05/22 07:10:18;;;;;;;2.90;1.25;;;;;;;18.28;52.36;96549.63;2066216;28;20209;-66
2022/05/22 07:11:38;;;;;;;2.55;1.25;;;;;;;18.24;50.56;96545.53;2064895;28;20202;-66
2022/05/22 07:12:39;;;;;;;3.25;1.33;;;;;;;18.37;50.08;96556.84;2067633;28;20194;-67
2022/05/22 07:13:41;;;;;;;2.03;0.90;;;;;;;18.38;51.01;96544.47;2066626;28;20205;-67
2022/05/22 07:14:42;;;;;;;11.82;1.75;;;;;;;18.47;50.96;96556.13;2067468;28;20214;-68
2022/05/22 07:15:44;;;;;;;2.53;1.15;;;;;;;18.56;51.25;96558.91;2068615;28;20201;-67
2022/05/22 07:16:45;;;;;;;6.43;1.58;;;;;;;18.49;51.10;96564.81;2066659;28;20232;-67
2022/05/22 07:17:47;;;;;;;1.77;1.38;;;;;;;18.53;51.08;96553.84;2067056;28;20201;-66
2022/05/22 07:18:48;;;;;;;2.42;1.45;;;;;;;18.70;50.06;96549.88;2067742;28;20213;-67
2022/05/22 07:19:51;;;;;;;12.15;2.78;;;;;;;18.59;49.46;96548.06;2068312;28;20198;-65
2022/05/22 07:20:53;;;;;;;4.45;1.25;;;;;;;18.51;50.45;96549.63;2068410;28;20209;-66
2022/05/22 07:21:54;;;;;;;11.05;2.00;;;;;;;18.47;50.42;96542.91;2070192;28;20631;-67
2022/05/22 07:22:56;;;;;;;3.97;1.65;;;;;;;18.81;49.98;96551.66;2070718;28;20202;-66
2022/05/22 07:23:59;;;;;;;2.53;1.13;;;;;;;18.77;48.23;96542.31;2070154;28;20205;-67
2022/05/22 07:25:01;;;;;;;3.95;1.00;;;;;;;18.53;49.76;96550.38;2064940;28;20549;-66
2022/05/22 07:26:05;;;;;;;5.30;1.20;;;;;;;18.32;49.82;96540.53;2067862;28;20201;-67
2022/05/22 07:27:06;;;;;;;5.93;1.63;;;;;;;18.57;49.80;96543.88;2059445;28;20230;-67
2022/05/22 07:28:08;;;;;;;1.90;1.10;;;;;;;18.48;50.14;96537.50;2065972;28;20198;-67
2022/05/22 07:29:10;;;;;;;6.32;2.10;;;;;;;18.58;49.47;96540.28;2064163;28;20198;-67
2022/05/22 07:30:12;;;;;;;5.28;1.20;;;;;;;18.60;49.47;96527.75;2066106;28;20197;-66
2022/05/22 07:31:19;;;;;;;2.15;1.05;;;;;;;18.83;48.79;96535.66;2067094;28;20205;-66
2022/05/22 07:32:21;;;;;;;4.50;1.65;;;;;;;19.05;48.86;96526.91;2068199;28;20205;-66
2022/05/22 07:33:23;;;;;;;3.55;1.17;;;;;;;19.38;46.64;96533.88;2062603;28;20213;-67
2022/05/22 07:34:25;;;;;;;3.13;1.63;;;;;;;19.37;46.40;96526.06;2063278;28;20198;-65
2022/05/22 07:35:27;;;;;;;4.22;1.15;;;;;;;19.40;46.09;96533.75;2064043;28;20198;-65
2022/05/22 07:36:28;;;;;;;2.45;1.13;;;;;;;19.30;46.46;96523.09;2068620;28;20235;-65
2022/05/22 07:37:30;;;;;;;5.32;1.30;;;;;;;19.28;46.49;96532.94;2065742;28;20253;-65
2022/05/22 07:38:31;;;;;;;2.10;1.20;;;;;;;19.23;46.02;96528.03;2069249;28;20227;-65
2022/05/22 07:39:33;;;;;;;4.30;1.00;;;;;;;19.53;46.29;96529.13;2070119;28;20216;-65
2022/05/22 07:40:35;;;;;;;4.43;1.48;;;;;;;20.15;44.85;96525.78;2063997;28;20202;-65
2022/05/22 07:41:36;;;;;;;4.00;1.10;;;;;;;20.13;44.19;96525.09;2067218;28;20218;-65
2022/05/22 07:42:38;;;;;;;3.05;1.10;;;;;;;20.00;44.35;96525.31;2066240;28;20208;-67
2022/05/22 07:43:40;;;;;;;2.97;0.98;;;;;;;20.04;43.97;96526.72;2065238;28;20261;-63
2022/05/22 07:44:42;;;;;;;2.55;1.25;;;;;;;20.04;44.28;96524.06;2069700;28;20201;-63
2022/05/22 07:45:43;;;;;;;2.53;0.90;;;;;;;20.29;43.49;96517.53;2065932;28;20197;-62
2022/05/22 07:46:45;;;;;;;7.82;1.50;;;;;;;20.63;43.51;96527.00;2068279;28;20250;-62
2022/05/22 07:47:47;;;;;;;3.30;0.90;;;;;;;20.68;42.45;96522.13;2070194;28;20197;-66
2022/05/22 07:48:48;;;;;;;4.88;1.00;;;;;;;20.70;42.49;96517.53;2065672;28;20195;-64
2022/05/22 07:51:12;;;;;;;3.15;1.10;;;;;;;20.70;41.74;96520.19;2064870;28;20198;-63
2022/05/22 07:52:13;;;;;;;3.10;0.82;;;;;;;20.53;41.04;96516.34;2067513;28;20266;-62
2022/05/22 07:53:23;;;;;;;3.50;1.55;;;;;;;20.29;41.01;96514.88;2067094;28;20194;-62
2022/05/22 07:54:24;;;;;;;2.63;1.20;;;;;;;20.42;41.21;96517.28;2068883;28;20206;-63
2022/05/22 07:55:26;;;;;;;3.17;0.98;;;;;;;20.14;42.65;96513.53;2063800;28;20206;-62
2022/05/22 07:56:27;;;;;;;5.03;1.20;;;;;;;20.14;42.10;96514.38;2062595;28;20241;-62
2022/05/22 07:57:29;;;;;;;2.42;1.15;;;;;;;20.21;42.81;96512.88;2064990;28;20195;-64
2022/05/22 07:58:30;;;;;;;2.75;1.10;;;;;;;20.18;43.08;96507.00;2066453;28;20314;-64
2022/05/22 07:59:37;;;;;;;4.13;0.90;;;;;;;20.00;42.40;96512.91;2066383;28;20198;-64
2022/05/22 08:00:38;;;;;;;2.55;1.00;;;;;;;20.28;42.02;96507.03;2067395;28;20202;-65
2022/05/22 08:01:40;;;;;;;2.58;1.00;;;;;;;20.17;41.96;96506.13;2062893;28;20226;-64
2022/05/22 08:02:42;;;;;;;4.60;1.50;;;;;;;20.42;42.21;96508.47;2065952;28;20212;-64
2022/05/22 08:03:44;;;;;;;2.28;1.08;;;;;;;20.33;42.88;96513.63;2067966;28;20760;-63
2022/05/22 08:04:46;;;;;;;2.28;1.25;;;;;;;20.65;42.49;96504.66;2069359;28;20202;-63
2022/05/22 08:05:48;;;;;;;5.00;0.90;;;;;;;20.44;42.40;96510.03;2064764;28;20209;-63
2022/05/22 08:06:49;;;;;;;3.25;1.00;;;;;;;20.39;42.17;96497.19;2062180;28;20222;-64
2022/05/22 08:07:51;;;;;;;4.38;1.10;;;;;;;20.54;42.25;96502.97;2066025;28;20203;-63
2022/05/22 08:08:52;;;;;;;4.65;1.20;;;;;;;20.76;42.93;96498.47;2066391;28;20195;-64
2022/05/22 08:09:54;;;;;;;5.22;0.90;;;;;;;20.47;42.15;96493.03;2066300;28;20234;-65
2022/05/22 08:10:57;;;;;;;2.60;1.10;;;;;;;20.31;42.03;96493.53;2066301;28;20203;-64
2022/05/22 08:11:59;;;;;;;1.20;0.85;;;;;;;20.67;43.19;96497.44;2066167;28;20589;-64
2022/05/22 08:13:01;;;;;;;6.15;1.10;;;;;;;20.99;42.60;96491.09;2068173;28;20598;-66
2022/05/22 08:14:03;;;;;;;2.00;0.90;;;;;;;20.96;42.50;96493.19;2065676;28;20199;-64
2022/05/22 08:15:05;;;;;;;2.75;1.05;;;;;;;21.39;42.03;96491.97;2067442;28;20225;-63
2022/05/22 08:16:06;;;;;;;3.10;1.10;;;;;;;21.26;41.56;96494.91;2068179;28;20209;-64
2022/05/22 08:17:08;;;;;;;2.55;0.88;;;;;;;20.96;42.36;96487.88;2067739;28;20469;-64
2022/05/22 08:18:11;;;;;;;5.68;1.15;;;;;;;21.59;41.19;96495.47;2069243;28;20197;-62
2022/05/22 08:19:12;;;;;;;2.55;0.82;;;;;;;21.45;41.18;96503.84;2068880;28;20210;-63
2022/05/22 08:20:17;;;;;;;3.35;1.00;;;;;;;21.49;41.00;96494.63;2070207;28;20232;-64
2022/05/22 08:21:24;;;;;;;1.65;0.80;;;;;;;21.69;40.55;96485.69;2062696;28;20280;-62
2022/05/22 08:22:26;;;;;;;7.57;1.50;;;;;;;21.27;41.33;96490.41;2068227;28;20247;-63
2022/05/22 08:23:27;;;;;;;4.78;0.80;;;;;;;21.32;41.66;96491.69;2067734;28;20206;-63
2022/05/22 08:24:29;;;;;;;2.40;1.25;;;;;;;21.03;41.84;96478.41;2065425;28;20195;-62
2022/05/22 08:25:31;;;;;;;4.03;1.42;;;;;;;21.12;41.50;96487.34;2066562;28;20205;-63
2022/05/22 08:26:32;;;;;;;3.00;1.00;;;;;;;20.92;41.72;96481.16;2067557;28;20225;-64
2022/05/22 08:27:34;;;;;;;1.48;0.93;;;;;;;21.00;41.89;96471.56;2067780;28;20201;-63
2022/05/22 08:28:35;;;;;;;2.75;1.15;;;;;;;20.74;42.73;96475.69;2065930;28;20195;-63
2022/05/22 08:29:37;;;;;;;3.63;1.25;;;;;;;21.13;41.77;96484.56;2068998;28;20198;-60
2022/05/22 08:30:39;;;;;;;5.00;0.80;;;;;;;21.19;41.96;96480.50;2068169;28;20224;-63
2022/05/22 08:31:41;;;;;;;3.88;1.45;;;;;;;21.18;42.55;96481.50;2065897;28;20228;-63
2022/05/22 08:32:44;;;;;;;2.00;1.00;;;;;;;21.14;42.93;96485.38;2065520;28;20201;-62
2022/05/22 08:33:46;;;;;;;2.50;0.90;;;;;;;21.32;41.51;96485.56;2063393;28;20566;-62
2022/05/22 08:34:53;;;;;;;1.20;0.73;;;;;;;21.13;41.57;96483.72;2064561;28;20213;-64
2022/05/22 08:35:54;;;;;;;3.00;1.02;;;;;;;20.41;42.67;96477.66;2066582;28;20213;-62
2022/05/22 08:36:55;;;;;;;3.13;1.00;;;;;;;20.65;43.44;96474.66;2068445;28;20312;-64
2022/05/22 08:37:58;;;;;;;4.05;1.10;;;;;;;21.22;42.66;96480.22;2066806;28;20205;-62
2022/05/22 08:39:00;;;;;;;5.22;1.02;;;;;;;21.47;41.85;96477.97;2063799;28;20210;-62
2022/05/22 08:40:04;;;;;;;2.63;0.93;;;;;;;21.62;40.92;96476.63;2065204;28;20199;-62
2022/05/22 08:41:27;;;;;;;5.35;1.58;;;;;;;21.10;41.87;96476.03;2062296;28;20221;-65
2022/05/22 08:42:35;;;;;;;7.85;1.30;;;;;;;21.37;42.33;96472.69;2067792;28;20201;-60
2022/05/22 08:43:47;;;;;;;3.03;1.10;;;;;;;21.50;41.40;96477.72;2067089;28;20208;-63
2022/05/22 08:44:57;;;;;;;2.88;1.00;;;;;;;21.70;41.54;96478.56;2066500;28;20202;-63
2022/05/22 08:46:06;;;;;;;6.78;1.40;;;;;;;22.14;40.45;96473.56;2069158;28;20783;-61
2022/05/22 08:47:34;;;;;;;5.38;0.95;;;;;;;22.10;40.71;96466.03;2063146;28;20226;-59
2022/05/22 08:48:58;;;;;;;4.28;1.00;;;;;;;22.21;39.73;96465.84;2063599;28;20199;-64
2022/05/22 08:50:08;;;;;;;4.40;1.45;;;;;;;22.17;40.52;96467.13;2064784;28;20198;-63
2022/05/22 08:51:17;;;;;;;2.50;1.20;;;;;;;22.33;40.19;96467.34;2066294;28;20209;-62
2022/05/22 08:52:28;;;;;;;3.55;1.17;;;;;;;22.89;39.95;96469.16;2067148;28;20294;-63
2022/05/22 08:53:39;;;;;;;1.20;0.85;;;;;;;22.96;39.67;96464.94;2067007;28;20299;-61
2022/05/22 08:54:43;;;;;;;3.30;0.90;;;;;;;22.47;39.71;96468.72;2062151;28;20197;-61
2022/05/22 08:58:57;;;;;;;4.85;1.45;;;;;;;23.27;39.97;96464.59;2068997;28;20202;-60
2022/05/22 09:00:00;;;;;;;3.88;1.00;;;;;;;23.23;39.86;96461.38;2064804;28;20220;-60
2022/05/22 09:01:17;;;;;;;4.18;1.05;;;;;;;22.07;40.62;96464.50;2067543;28;20206;-61
2022/05/22 09:02:24;;;;;;;20.40;10.55;;;;;;;21.79;41.66;96464.41;2066635;28;20913;-63
2022/05/22 09:03:32;;;;;;;20.63;10.18;;;;;;;21.83;41.61;96463.16;2065144;28;20535;-61
2022/05/22 09:04:56;;;;;;;8.93;6.32;;;;;;;22.38;42.31;96458.94;2062948;28;20585;-63
2022/05/22 09:06:03;;;;;;;5.63;1.70;;;;;;;22.99;41.07;96454.81;2065515;28;20205;-67
2022/05/22 09:07:19;;;;;;;2.83;1.10;;;;;;;23.58;41.68;96459.69;2049269;28;20233;-63
2022/05/22 09:08:30;;;;;;;4.93;1.00;;;;;;;23.95;40.47;96458.66;2063515;28;20201;-62
2022/05/22 09:09:36;;;;;;;2.40;1.00;;;;;;;23.74;40.27;96448.31;2071995;28;20197;-62
2022/05/22 09:11:09;;;;;;;4.60;1.05;;;;;;;24.15;39.93;96461.13;2067939;28;20206;-61
2022/05/22 09:12:48;;;;;;;3.75;1.10;;;;;;;24.09;40.41;96454.56;2066890;28;20244;-67
2022/05/22 09:13:57;;;;;;;2.03;1.00;;;;;;;24.09;39.51;96451.06;2062559;28;20201;-65
2022/05/22 09:15:19;;;;;;;2.40;1.20;;;;;;;23.33;41.82;96452.50;2064853;28;20746;-64
2022/05/22 09:16:29;;;;;;;2.65;1.20;;;;;;;23.86;40.97;96454.25;2068278;28;20198;-64
2022/05/22 09:17:34;;;;;;;3.50;1.25;;;;;;;24.17;40.81;96447.63;2067965;28;20193;-64
2022/05/22 09:18:43;;;;;;;2.53;1.27;;;;;;;24.25;40.73;96442.31;2062990;28;20858;-65
2022/05/22 09:20:04;;;;;;;3.53;1.25;;;;;;;23.91;40.81;96454.63;2064481;28;20206;-64
2022/05/22 09:21:19;;;;;;;4.13;1.23;;;;;;;24.00;41.73;96452.00;2067128;28;20201;-65
2022/05/22 09:22:32;;;;;;;3.53;1.60;;;;;;;24.60;40.37;96454.63;2065609;28;20208;-62
2022/05/22 09:23:41;;;;;;;1.85;1.13;;;;;;;24.36;40.20;96447.38;2065078;28;20201;-65
2022/05/22 09:25:00;;;;;;;9.35;1.30;;;;;;;24.55;40.23;96443.59;2064615;28;20194;-65
2022/05/22 09:26:17;;;;;;;2.10;1.13;;;;;;;25.01;39.59;96448.59;2062907;28;20550;-64
2022/05/22 09:27:35;;;;;;;9.45;1.40;;;;;;;24.78;38.81;96449.25;2068055;28;20201;-64
2022/05/22 09:29:04;;;;;;;2.03;1.20;;;;;;;24.21;40.43;96444.44;2068036;28;20189;-67
2022/05/22 09:30:15;;;;;;;4.47;1.38;;;;;;;24.93;39.86;96451.28;2064991;28;20206;-62
2022/05/22 09:31:29;;;;;;;3.65;1.40;;;;;;;25.12;39.03;96446.66;2066196;28;20202;-65
2022/05/22 09:32:36;;;;;;;4.00;1.15;;;;;;;25.27;39.67;96447.66;2068390;28;20202;-67
2022/05/22 09:33:50;;;;;;;3.70;1.15;;;;;;;25.55;38.36;96442.84;2063856;28;20193;-65
2022/05/22 09:35:16;;;;;;;11.20;1.58;;;;;;;25.59;38.08;96446.03;2065952;28;20209;-64
2022/05/22 09:36:30;;;;;;;4.07;1.40;;;;;;;25.78;38.53;96441.34;2065668;28;20213;-63
2022/05/22 09:38:10;;;;;;;2.22;1.08;;;;;;;25.55;37.78;96437.50;2067546;28;20221;-61
2022/05/22 09:39:39;;;;;;;3.75;1.40;;;;;;;24.85;39.58;96441.41;2067643;28;20558;-64
2022/05/22 09:40:46;;;;;;;8.70;6.18;;;;;;;25.74;38.17;96446.19;2070275;28;20198;-63
2022/05/22 09:42:18;;;;;;;2.47;1.63;;;;;;;25.17;38.02;96439.78;2066120;28;20226;-63
2022/05/22 09:43:38;;;;;;;2.80;1.30;;;;;;;24.75;38.77;96440.72;2066607;28;20194;-63
2022/05/22 09:44:46;;;;;;;3.70;1.45;;;;;;;24.90;38.56;96441.75;2064356;28;20197;-62
2022/05/22 09:46:15;;;;;;;3.00;1.35;;;;;;;25.18;38.61;96436.13;2068883;28;20219;-61
2022/05/22 09:47:20;;;;;;;3.78;1.30;;;;;;;25.70;38.25;96436.81;2070294;28;20710;-66
2022/05/22 09:48:52;;;;;;;2.13;1.05;;;;;;;26.28;38.24;96442.09;2062614;28;20198;-67
2022/05/22 09:50:02;;;;;;;2.45;1.27;;;;;;;25.35;36.47;96430.78;2064909;28;20296;-72
2022/05/22 09:51:28;;;;;;;3.40;1.33;;;;;;;25.12;37.89;96443.97;2066442;28;20747;-66
2022/05/22 09:52:45;;;;;;;16.33;2.15;;;;;;;25.79;37.90;96435.81;2060298;28;20202;-60
2022/05/22 09:53:46;;;;;;;10.88;2.00;;;;;;;26.29;36.95;96435.72;2060071;28;20238;-62
2022/05/22 09:55:25;;;;;;;2.95;1.00;;;;;;;26.08;35.89;96434.47;2065683;28;20216;-64
2022/05/22 09:56:35;;;;;;;3.03;1.23;;;;;;;25.29;37.06;96431.47;2061512;28;20626;-64
2022/05/22 09:57:43;;;;;;;2.00;1.13;;;;;;;24.91;37.91;96432.75;2068157;28;20194;-63
2022/05/22 09:59:02;;;;;;;2.78;1.15;;;;;;;24.50;38.31;96427.25;2065950;28;20190;-67
2022/05/22 10:00:24;;;;;;;14.43;1.60;;;;;;;23.94;40.42;96421.50;2066772;28;20194;-64
2022/05/22 10:01:36;;;;;;;2.47;1.10;;;;;;;24.72;39.43;96423.19;2065973;28;20585;-60
2022/05/22 10:03:03;;;;;;;5.97;1.30;;;;;;;24.72;39.54;96425.88;2067788;28;20225;-62
2022/05/22 10:04:07;;;;;;;2.67;1.20;;;;;;;25.09;38.38;96426.44;2065368;28;20198;-61
2022/05/22 10:05:18;;;;;;;2.05;1.00;;;;;;;24.94;39.13;96424.41;2068236;28;20205;-61
2022/05/22 10:06:22;;;;;;;5.65;1.65;;;;;;;25.08;39.13;96419.44;2067086;28;20199;-63
2022/05/22 10:07:59;;;;;;;1.50;1.05;;;;;;;25.98;37.19;96421.25;2068627;28;20193;-65
2022/05/22 10:09:12;;;;;;;7.40;1.55;;;;;;;26.48;36.31;96426.47;2058351;28;20207;-63
2022/05/22 10:10:24;;;;;;;4.07;1.13;;;;;;;26.42;37.13;96417.28;2065018;28;20692;-61
2022/05/22 10:11:58;;;;;;;5.88;1.30;;;;;;;26.31;36.54;96418.50;2068303;28;20223;-60
2022/05/22 10:13:57;;;;;;;3.83;1.75;;;;;;;26.88;35.70;96417.41;2064406;28;20198;-64
2022/05/22 10:15:24;;;;;;;16.20;1.60;;;;;;;27.00;34.75;96419.69;2064988;28;20190;-63
2022/05/22 10:16:43;;;;;;;2.97;1.15;;;;;;;27.48;35.07;96415.00;2065141;28;20226;-60
2022/05/22 10:18:11;;;;;;;2.38;1.23;;;;;;;25.77;35.51;96418.28;2066041;28;20198;-61
2022/05/22 10:19:21;;;;;;;8.20;1.55;;;;;;;25.80;37.15;96418.78;2066536;28;20229;-63
2022/05/22 10:20:45;;;;;;;9.32;1.02;;;;;;;26.44;36.08;96419.78;2066988;28;20606;-61
2022/05/22 10:22:25;;;;;;;1.35;1.05;;;;;;;27.07;33.52;96422.47;2066616;28;20229;-62
2022/05/22 10:23:55;;;;;;;2.90;1.27;;;;;;;26.63;34.91;96424.72;2050218;28;20282;-61
2022/05/22 10:25:05;;;;;;;4.13;1.15;;;;;;;26.63;34.52;96411.31;2064592;28;20209;-61
2022/05/22 10:26:21;;;;;;;3.60;1.55;;;;;;;26.38;35.79;96413.28;2067331;28;20210;-61
2022/05/22 10:27:39;;;;;;;2.47;1.10;;;;;;;27.09;35.38;96410.56;2064887;28;20208;-62
2022/05/22 10:28:50;;;;;;;4.95;1.20;;;;;;;26.92;34.99;96411.69;2065798;28;20786;-62
2022/05/22 10:30:18;;;;;;;3.00;1.20;;;;;;;27.36;34.54;96409.22;2064690;28;20642;-60
2022/05/22 10:31:28;;;;;;;3.83;1.00;;;;;;;27.85;33.03;96401.75;2062750;28;20203;-61
2022/05/22 10:32:30;;;;;;;5.07;1.48;;;;;;;27.86;32.58;96401.56;2065070;28;20723;-63
2022/05/22 10:33:53;;;;;;;3.85;1.20;;;;;;;27.59;32.99;96400.34;2067270;28;20657;-61
2022/05/22 10:35:23;;;;;;;1.63;0.98;;;;;;;27.99;32.56;96395.56;2064356;28;20202;-61
2022/05/22 10:36:30;;;;;;;2.92;0.90;;;;;;;27.31;32.78;96395.53;2065019;28;20222;-63
2022/05/22 10:37:54;;;;;;;1.90;0.90;;;;;;;27.48;32.62;96398.91;2067095;28;20851;-61
2022/05/22 10:39:09;;;;;;;5.35;3.95;;;;;;;27.99;32.33;96397.41;2060884;28;20202;-61
2022/05/22 10:40:23;;;;;;;4.35;2.70;;;;;;;28.20;32.50;96394.00;2064722;28;20548;-62
2022/05/22 10:43:28;;;;;;;1.58;0.90;;;;;;;28.20;32.02;96383.28;2068451;28;20214;-62
2022/05/22 10:44:31;;;;;;;2.05;1.17;;;;;;;27.93;32.65;96374.00;2067228;28;20220;-63
2022/05/22 10:45:37;;;;;;;2.42;0.90;;;;;;;27.90;32.65;96363.66;2069407;28;20209;-62
2022/05/22 10:46:50;;;;;;;4.60;1.10;;;;;;;28.37;32.52;96381.25;2069095;28;20222;-63
2022/05/22 10:47:53;;;;;;;3.13;1.42;;;;;;;28.84;31.73;96387.19;2066545;28;20210;-63
2022/05/22 10:48:55;;;;;;;1.55;1.00;;;;;;;26.80;32.44;96368.41;2068318;28;20202;-63
2022/05/22 10:50:00;;;;;;;1.95;1.20;;;;;;;26.30;33.18;96382.03;2068860;28;20210;-62
2022/05/22 10:51:06;;;;;;;2.50;1.23;;;;;;;25.96;34.29;96377.78;2059099;28;20202;-62
2022/05/22 10:52:11;;;;;;;3.65;1.45;;;;;;;26.22;34.44;96374.03;2059190;28;20224;-62
2022/05/22 10:53:45;;;;;;;3.95;1.00;;;;;;;27.27;34.24;96367.38;2066915;28;20645;-62
2022/05/22 10:54:50;;;;;;;2.47;1.15;;;;;;;27.77;33.81;96367.81;2056054;28;20229;-63
2022/05/22 10:56:00;;;;;;;2.10;1.00;;;;;;;27.97;33.01;96369.94;2067115;28;20206;-62
2022/05/22 10:57:09;;;;;;;4.25;1.23;;;;;;;27.59;32.40;96367.31;2068122;28;20230;-63
2022/05/22 10:58:26;;;;;;;3.60;1.17;;;;;;;25.70;34.63;96361.94;2068183;28;20200;-63
2022/05/22 10:59:29;;;;;;;2.75;0.90;;;;;;;24.66;36.04;96362.44;2065936;28;20206;-62
2022/05/22 11:00:32;;;;;;;4.82;1.02;;;;;;;24.24;36.99;96363.28;2063000;28;20233;-62
2022/05/22 11:01:36;;;;;;;1.75;0.90;;;;;;;25.64;36.67;96363.47;2066783;28;20222;-62
2022/05/22 11:02:38;;;;;;;2.92;1.55;;;;;;;26.94;35.61;96364.97;2066294;28;20198;-62
2022/05/22 11:03:39;;;;;;;5.72;1.45;;;;;;;27.54;34.42;96359.81;2065441;28;20689;-62
2022/05/22 11:04:43;;;;;;;3.65;1.23;;;;;;;27.33;34.14;96355.13;2068218;28;20285;-63