Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:12;;;;;;;16.60;14.98;;;10.00;99.90;;;;;;4974065;28;20042;-70
2024/04/04 00:04:38;;;;;;;15.63;14.82;;;10.00;99.90;;;;;;4974258;28;20037;-70
2024/04/04 00:07:04;;;;;;;16.30;15.18;;;9.90;99.90;;;;;;4995792;28;20034;-70
2024/04/04 00:09:30;;;;;;;16.27;15.07;;;9.90;99.90;;;;;;4998511;28;20532;-70
2024/04/04 00:11:56;;;;;;;16.65;15.35;;;10.00;99.90;;;;;;4979614;28;20101;-70
2024/04/04 00:14:23;;;;;;;16.52;15.25;;;10.00;99.90;;;;;;4985555;28;20038;-70
2024/04/04 00:16:49;;;;;;;16.10;15.00;;;9.90;99.90;;;;;;4981810;28;20052;-69
2024/04/04 00:19:15;;;;;;;15.80;14.90;;;9.90;99.90;;;;;;4996392;28;20371;-71
2024/04/04 00:21:41;;;;;;;16.48;15.45;;;9.90;99.90;;;;;;4981427;28;20043;-70
2024/04/04 00:24:09;;;;;;;16.30;15.02;;;9.90;99.90;;;;;;4994644;28;20052;-68
2024/04/04 00:26:35;;;;;;;16.42;15.52;;;9.90;99.90;;;;;;5014100;28;20037;-69
2024/04/04 00:29:01;;;;;;;17.30;16.10;;;9.90;99.90;;;;;;4993782;28;20457;-70
2024/04/04 00:31:28;;;;;;;17.30;15.75;;;9.80;99.90;;;;;;4997373;28;20056;-69
2024/04/04 00:33:54;;;;;;;17.33;15.70;;;9.80;99.90;;;;;;4993815;28;20038;-70
2024/04/04 00:36:20;;;;;;;17.08;15.95;;;9.80;99.90;;;;;;5012685;28;20041;-70
2024/04/04 00:38:46;;;;;;;17.23;15.95;;;9.80;99.90;;;;;;4992397;28;20119;-70
2024/04/04 00:41:12;;;;;;;17.17;16.00;;;9.70;99.90;;;;;;5016186;28;20494;-71
2024/04/04 00:43:38;;;;;;;18.23;16.80;;;9.70;99.90;;;;;;4975646;28;20030;-70
2024/04/04 00:46:06;;;;;;;16.33;15.25;;;9.70;99.90;;;;;;5015497;28;20045;-70
2024/04/04 00:48:32;;;;;;;16.95;15.95;;;9.60;99.90;;;;;;4982775;28;20045;-70
2024/04/04 00:50:58;;;;;;;18.17;16.48;;;9.60;99.90;;;;;;5004661;28;20088;-68
2024/04/04 00:53:27;;;;;;;17.23;15.93;;;9.60;99.90;;;;;;5008512;28;20060;-69
2024/04/04 00:55:54;;;;;;;17.48;16.17;;;9.60;99.90;;;;;;4984348;28;20033;-70
2024/04/04 00:58:21;;;;;;;18.00;16.83;;;9.60;99.90;;;;;;4963699;28;20042;-69
2024/04/04 01:00:47;;;;;;;17.65;16.17;;;9.60;99.90;;;;;;4979764;28;20515;-69
2024/04/04 01:03:18;;;;;;;17.10;15.98;;;9.60;99.90;;;;;;4975230;28;20046;-69
2024/04/04 01:05:44;;;;;;;18.00;16.45;;;9.50;99.90;;;;;;4995399;28;20038;-70
2024/04/04 01:08:12;;;;;;;18.35;17.00;;;9.50;99.90;;;;;;4981589;28;20484;-69
2024/04/04 01:10:39;;;;;;;17.42;16.23;;;9.50;99.90;;;;;;4994542;28;20064;-71
2024/04/04 01:13:05;;;;;;;18.15;16.63;;;9.50;99.90;;;;;;4989536;28;20725;-70
2024/04/04 01:15:31;;;;;;;17.55;16.30;;;9.50;99.90;;;;;;5021709;28;20094;-69
2024/04/04 01:17:58;;;;;;;17.60;16.27;;;9.40;99.90;;;;;;4980649;28;20049;-70
2024/04/04 01:20:25;;;;;;;17.27;15.93;;;9.40;99.90;;;;;;4979023;28;20046;-70
2024/04/04 01:22:52;;;;;;;17.80;16.48;;;9.40;99.90;;;;;;4992183;28;20049;-70
2024/04/04 01:25:18;;;;;;;17.33;16.13;;;9.30;99.90;;;;;;4989206;28;20046;-70
2024/04/04 01:27:48;;;;;;;18.33;16.92;;;9.30;99.90;;;;;;4976293;28;20636;-67
2024/04/04 01:30:14;;;;;;;17.27;15.82;;;9.30;99.90;;;;;;4975706;28;20108;-68
2024/04/04 01:32:40;;;;;;;17.38;16.08;;;9.20;99.90;;;;;;5002040;28;20046;-68
2024/04/04 01:35:07;;;;;;;16.90;15.55;;;9.20;99.90;;;;;;5005480;28;20107;-70
2024/04/04 01:37:34;;;;;;;16.92;15.73;;;9.10;99.90;;;;;;4981858;28;20046;-68
2024/04/04 01:40:00;;;;;;;17.60;16.40;;;9.00;99.90;;;;;;5004214;28;20490;-67
2024/04/04 01:42:27;;;;;;;17.83;16.48;;;9.00;99.90;;;;;;4980667;28;20100;-71
2024/04/04 01:44:53;;;;;;;18.00;16.70;;;8.90;99.90;;;;;;4991701;28;20042;-69
2024/04/04 01:47:19;;;;;;;17.52;16.10;;;8.80;99.90;;;;;;5012140;28;20042;-70
2024/04/04 01:49:45;;;;;;;16.83;15.77;;;8.80;99.90;;;;;;5009381;28;20050;-69
2024/04/04 01:52:11;;;;;;;17.45;16.15;;;8.70;99.90;;;;;;5011052;28;20505;-70
2024/04/04 01:54:37;;;;;;;17.23;15.75;;;8.70;99.90;;;;;;5009411;28;20049;-69
2024/04/04 01:57:04;;;;;;;16.98;15.63;;;8.70;99.90;;;;;;4986655;28;20046;-68
2024/04/04 01:59:30;;;;;;;17.40;16.20;;;8.60;99.90;;;;;;5000618;28;20045;-68
2024/04/04 02:01:56;;;;;;;17.75;16.42;;;8.60;99.90;;;;;;4995201;28;20042;-68
2024/04/04 02:04:22;;;;;;;17.52;16.02;;;8.60;99.90;;;;;;5009574;28;20041;-70
2024/04/04 02:06:48;;;;;;;16.73;15.63;;;8.50;99.90;;;;;;4998065;28;20418;-68
2024/04/04 02:09:14;;;;;;;16.85;15.68;;;8.50;99.90;;;;;;5009180;28;20409;-70
2024/04/04 02:11:40;;;;;;;16.95;15.77;;;8.50;99.90;;;;;;5010933;28;20491;-70
2024/04/04 02:14:09;;;;;;;17.73;16.42;;;8.40;99.90;;;;;;4977263;28;20048;-69
2024/04/04 02:16:39;;;;;;;17.85;16.38;;;8.40;99.90;;;;;;4980660;28;20046;-70
2024/04/04 02:19:05;;;;;;;17.00;15.85;;;8.30;99.90;;;;;;4976290;28;20718;-69
2024/04/04 02:21:31;;;;;;;17.88;16.02;;;8.30;99.90;;;;;;4961506;28;20048;-69
2024/04/04 02:23:58;;;;;;;17.35;16.00;;;8.30;99.90;;;;;;4988797;28;20056;-70
2024/04/04 02:26:24;;;;;;;17.83;16.05;;;8.30;99.90;;;;;;5004272;28;20038;-69
2024/04/04 02:28:51;;;;;;;17.35;16.15;;;8.30;99.90;;;;;;4983895;28;20227;-69
2024/04/04 02:31:18;;;;;;;17.58;16.20;;;8.30;99.90;;;;;;5023514;28;20050;-69
2024/04/04 02:33:44;;;;;;;17.23;15.93;;;8.30;99.90;;;;;;5007583;28;20048;-70
2024/04/04 02:36:10;;;;;;;17.70;16.08;;;8.20;99.90;;;;;;4972633;28;20034;-70
2024/04/04 02:38:36;;;;;;;17.83;16.27;;;8.30;99.90;;;;;;5001061;28;20045;-69
2024/04/04 02:41:04;;;;;;;17.23;15.82;;;8.30;99.90;;;;;;4961732;28;20045;-70
2024/04/04 02:43:33;;;;;;;17.77;16.23;;;8.30;99.90;;;;;;4972874;28;20051;-69
2024/04/04 02:46:01;;;;;;;17.92;16.27;;;8.40;99.90;;;;;;4973191;28;20042;-69
2024/04/04 02:48:28;;;;;;;16.65;15.35;;;8.50;99.90;;;;;;5010500;28;20046;-68
2024/04/04 02:50:55;;;;;;;17.75;16.30;;;8.50;99.90;;;;;;4983066;28;20709;-70
2024/04/04 02:53:21;;;;;;;17.50;16.08;;;8.60;99.90;;;;;;4993330;28;20050;-68
2024/04/04 02:55:54;;;;;;;17.13;15.93;;;8.60;99.90;;;;;;4989915;28;20053;-70
2024/04/04 02:58:21;;;;;;;18.20;16.50;;;8.70;99.90;;;;;;4992824;28;20053;-70
2024/04/04 03:00:48;;;;;;;17.85;16.27;;;8.70;99.90;;;;;;4995859;28;20998;-68
2024/04/04 03:03:14;;;;;;;18.10;16.45;;;8.70;99.90;;;;;;4970734;28;20042;-70
2024/04/04 03:05:41;;;;;;;17.02;15.90;;;8.80;99.90;;;;;;5023985;28;20066;-70
2024/04/04 03:08:08;;;;;;;16.85;15.75;;;8.80;99.90;;;;;;4977172;28;20607;-70
2024/04/04 03:10:36;;;;;;;17.48;16.38;;;8.80;99.90;;;;;;4977069;28;20042;-69
2024/04/04 03:13:03;;;;;;;18.60;16.80;;;8.90;99.90;;;;;;4958694;28;20042;-70
2024/04/04 03:15:32;;;;;;;20.38;16.23;;;8.90;99.90;;;;;;4965826;28;20053;-69
2024/04/04 03:17:59;;;;;;;17.85;16.10;;;8.90;99.90;;;;;;4975676;28;20091;-69
2024/04/04 03:20:26;;;;;;;17.33;16.10;;;8.90;99.90;;;;;;4978194;28;20057;-69
2024/04/04 03:22:52;;;;;;;18.88;17.05;;;8.80;99.90;;;;;;4997689;28;20437;-70
2024/04/04 03:25:18;;;;;;;17.85;16.40;;;8.80;99.90;;;;;;4974641;28;20049;-70
2024/04/04 03:27:45;;;;;;;17.38;15.93;;;8.70;99.90;;;;;;4992583;28;20145;-70
2024/04/04 03:30:11;;;;;;;17.95;16.33;;;8.70;99.90;;;;;;4961219;28;20049;-70
2024/04/04 03:32:38;;;;;;;17.85;16.17;;;8.70;99.90;;;;;;5002134;28;20046;-69
2024/04/04 03:35:04;;;;;;;17.85;16.55;;;8.70;99.90;;;;;;5008142;28;20058;-69
2024/04/04 03:37:31;;;;;;;17.70;16.30;;;8.70;99.90;;;;;;5025695;28;20089;-69
2024/04/04 03:39:58;;;;;;;20.73;16.80;;;8.70;99.90;;;;;;5005034;28;20049;-68
2024/04/04 03:42:24;;;;;;;17.63;16.15;;;8.80;99.90;;;;;;4984045;28;20037;-70
2024/04/04 03:44:51;;;;;;;18.58;16.95;;;8.80;99.90;;;;;;5003965;28;20692;-69
2024/04/04 03:47:17;;;;;;;18.05;16.60;;;8.80;99.90;;;;;;4997425;28;20041;-69
2024/04/04 03:49:43;;;;;;;17.70;16.15;;;8.80;99.90;;;;;;5014551;28;20052;-68
2024/04/04 03:52:10;;;;;;;17.67;16.27;;;8.90;99.90;;;;;;4980498;28;20049;-70
2024/04/04 03:54:36;;;;;;;17.83;16.00;;;8.90;99.90;;;;;;5012770;28;20057;-69
2024/04/04 03:57:06;;;;;;;17.98;16.67;;;8.90;99.90;;;;;;4971771;28;20705;-69
2024/04/04 03:59:32;;;;;;;18.30;16.63;;;9.00;99.90;;;;;;4987864;28;20048;-69
2024/04/04 04:01:58;;;;;;;17.73;16.38;;;9.00;99.90;;;;;;4983349;28;20037;-69
2024/04/04 04:04:26;;;;;;;17.83;16.20;;;9.00;99.90;;;;;;5014739;28;20045;-70
2024/04/04 04:06:52;;;;;;;18.45;16.83;;;9.10;99.90;;;;;;4997499;28;20038;-69
2024/04/04 04:09:18;;;;;;;18.08;16.42;;;9.10;99.90;;;;;;4981675;28;20050;-70
2024/04/04 04:11:44;;;;;;;17.20;16.00;;;9.10;99.90;;;;;;4978784;28;20456;-68
2024/04/04 04:14:11;;;;;;;19.30;16.50;;;9.10;99.90;;;;;;4996153;28;20033;-68
2024/04/04 04:16:37;;;;;;;18.85;16.98;;;9.00;99.90;;;;;;4998336;28;20038;-70
2024/04/04 04:19:03;;;;;;;17.92;16.58;;;9.10;99.90;;;;;;4962103;28;20049;-70
2024/04/04 04:21:29;;;;;;;17.52;16.05;;;9.10;99.90;;;;;;4999581;28;20065;-69
2024/04/04 04:23:57;;;;;;;19.80;17.77;;;9.00;99.90;;;;;;4963950;28;20061;-69
2024/04/04 04:26:24;;;;;;;18.88;17.05;;;9.10;99.90;;;;;;4980064;28;20038;-70
2024/04/04 04:28:50;;;;;;;18.35;17.00;;;9.10;99.90;;;;;;4991627;28;20046;-70
2024/04/04 04:31:31;;;;;;;17.98;16.83;;;9.10;99.90;;;;;;4973601;28;20053;-68
2024/04/04 04:34:03;;;;;;;18.52;17.10;;;9.10;99.90;;;;;;4995914;28;20528;-70
2024/04/04 04:36:54;;;;;;;18.70;17.05;;;9.10;99.90;;;;;;4997481;28;20628;-69
2024/04/04 04:39:21;;;;;;;26.88;21.42;;;9.10;99.90;;;;;;4993898;28;20053;-70
2024/04/04 04:41:47;;;;;;;18.15;16.60;;;9.10;99.90;;;;;;4991451;28;20087;-69
2024/04/04 04:44:13;;;;;;;18.92;16.92;;;9.10;99.90;;;;;;4983720;28;20609;-69
2024/04/04 04:46:39;;;;;;;18.10;16.65;;;9.10;99.90;;;;;;4981756;28;20034;-70
2024/04/04 04:49:05;;;;;;;19.42;16.35;;;9.10;99.90;;;;;;4981045;28;20111;-69
2024/04/04 04:51:31;;;;;;;20.10;17.38;;;9.00;99.90;;;;;;4993091;28;20042;-70
2024/04/04 04:53:58;;;;;;;17.52;16.15;;;9.00;99.90;;;;;;4993937;28;20061;-69
2024/04/04 04:56:24;;;;;;;17.60;16.17;;;9.10;99.90;;;;;;4996437;28;20042;-70
2024/04/04 04:58:50;;;;;;;17.05;15.77;;;9.00;99.90;;;;;;4991404;28;20042;-69
2024/04/04 05:01:16;;;;;;;16.80;15.63;;;9.00;99.90;;;;;;4992652;28;20046;-70
2024/04/04 05:03:42;;;;;;;17.08;15.55;;;9.00;99.90;;;;;;5010371;28;20752;-69
2024/04/04 05:06:10;;;;;;;17.25;15.60;;;9.00;99.90;;;;;;4980805;28;20592;-68
2024/04/04 05:08:37;;;;;;;17.10;15.90;;;9.00;99.90;;;;;;4983987;28;20693;-69
2024/04/04 05:11:03;;;;;;;16.63;14.98;;;9.10;99.90;;;;;;4996468;28;20658;-68
2024/04/04 05:13:30;;;;;;;16.23;14.93;;;9.00;99.90;;;;;;4983263;28;20037;-69
2024/04/04 05:15:56;;;;;;;15.93;14.60;;;9.00;99.90;;;;;;4979312;28;20057;-69
2024/04/04 05:18:22;;;;;;;14.95;13.93;;;9.00;99.90;;;;;;5000622;28;20050;-68
2024/04/04 05:20:49;;;;;;;14.73;13.85;;;8.90;99.90;;;;;;5006944;28;20091;-66
2024/04/04 05:23:15;;;;;;;15.00;13.75;;;9.00;99.90;;;;;;5005110;28;20119;-69
2024/04/04 05:25:41;;;;;;;13.75;12.48;;;9.00;99.90;;;;;;4980519;28;20116;-69
2024/04/04 05:28:07;;;;;;;13.60;12.65;;;8.90;99.90;;;;;;4995106;28;20085;-69
2024/04/04 05:30:33;;;;;;;13.07;11.70;;;8.90;99.90;;;;;;4988721;28;20636;-69
2024/04/04 05:33:01;;;;;;;11.82;10.90;;;8.80;99.90;;;;;;4978593;28;20671;-69
2024/04/04 05:35:28;;;;;;;11.77;10.82;;;8.80;99.90;;;;;;4978262;28;20385;-70
2024/04/04 05:37:55;;;;;;;11.93;10.45;;;8.80;99.90;;;;;;5008946;28;20557;-69
2024/04/04 05:40:23;;;;;;;11.40;10.27;;;8.80;99.90;;;;;;4994350;28;20049;-72
2024/04/04 05:42:49;;;;;;;9.88;9.02;;;8.90;99.90;;;;;;4979044;28;20122;-71
2024/04/04 05:45:16;;;;;;;9.98;9.02;;;8.90;99.90;;;;;;5001224;28;20127;-74
2024/04/04 05:47:42;;;;;;;10.60;8.30;;;8.80;99.90;;;;;;4999886;28;20052;-72
2024/04/04 05:50:09;;;;;;;11.48;7.93;;;8.80;99.90;;;;;;4992865;28;20682;-76
2024/04/04 05:52:36;;;;;;;10.02;9.30;;;8.80;99.90;;;;;;4981478;28;20038;-73
2024/04/04 05:55:02;;;;;;;9.38;8.50;;;8.80;99.90;;;;;;4978130;28;20073;-72
2024/04/04 05:57:29;;;;;;;8.68;7.82;;;8.80;99.90;;;;;;4991806;28;20049;-71
2024/04/04 05:59:55;;;;;;;9.60;8.23;;;8.70;99.90;;;;;;4974294;28;20045;-72
2024/04/04 06:02:21;;;;;;;9.52;8.00;;;8.80;99.90;;;;;;4978541;28;20045;-72
2024/04/04 06:04:48;;;;;;;9.93;7.53;;;8.70;99.90;;;;;;4973191;28;20982;-71
2024/04/04 06:07:14;;;;;;;7.03;6.55;;;8.80;99.90;;;;;;4984599;28;20037;-72
2024/04/04 06:09:41;;;;;;;10.40;6.72;;;8.70;99.90;;;;;;4982445;28;20037;-71
2024/04/04 06:12:07;;;;;;;8.07;6.80;;;8.90;99.90;;;;;;4998964;28;20050;-71
2024/04/04 06:14:34;;;;;;;6.25;5.50;;;8.90;99.90;;;;;;4960708;28;20068;-74
2024/04/04 06:17:00;;;;;;;14.30;6.30;;;8.90;99.90;;;;;;4965214;28;20042;-71
2024/04/04 06:19:27;;;;;;;7.45;4.63;;;8.90;99.90;;;;;;5000358;28;20553;-70
2024/04/04 06:21:55;;;;;;;5.35;4.80;;;8.90;99.90;;;;;;4997507;28;20067;-70
2024/04/04 06:24:20;;;;;;;8.85;5.85;;;8.90;99.90;;;;;;4988286;28;20087;-71
2024/04/04 06:26:47;;;;;;;7.28;4.80;;;8.90;99.90;;;;;;4995302;28;20042;-69
2024/04/04 06:29:13;;;;;;;5.82;4.88;;;8.90;99.90;;;;;;4980733;28;20034;-72
2024/04/04 06:31:39;;;;;;;6.43;4.90;;;8.80;99.90;;;;;;4965583;28;20228;-69
2024/04/04 06:34:05;;;;;;;8.27;4.68;;;8.80;99.90;;;;;;4978764;28;20497;-71
2024/04/04 06:36:32;;;;;;;6.72;5.43;;;8.90;99.90;;;;;;5023105;28;20041;-72
2024/04/04 06:39:02;;;;;;;8.00;4.68;;;8.90;99.90;;;;;;4982997;28;20144;-71
2024/04/04 06:41:28;;;;;;;7.60;4.50;;;9.00;99.90;;;;;;4956632;28;20121;-72
2024/04/04 06:43:55;;;;;;;5.55;5.03;;;9.00;99.90;;;;;;4996736;28;20135;-72
2024/04/04 06:46:20;;;;;;;6.80;5.18;;;9.10;99.90;;;;;;4974354;28;20691;-71
2024/04/04 06:48:47;;;;;;;8.98;4.90;;;9.10;99.90;;;;;;4973844;28;20646;-71
2024/04/04 06:51:13;;;;;;;8.75;5.03;;;9.20;99.90;;;;;;4992351;28;20100;-72
2024/04/04 06:53:40;;;;;;;7.00;4.70;;;9.20;99.90;;;;;;4975428;28;20130;-72
2024/04/04 06:56:07;;;;;;;5.65;5.10;;;9.30;99.90;;;;;;4980097;28;20417;-71
2024/04/04 06:58:33;;;;;;;5.82;5.20;;;9.30;99.90;;;;;;4974317;28;20041;-71
2024/04/04 07:00:59;;;;;;;5.57;4.97;;;9.40;99.90;;;;;;4978933;28;20049;-72
2024/04/04 07:03:27;;;;;;;5.22;4.47;;;9.40;99.90;;;;;;4967106;28;20145;-71
2024/04/04 07:05:53;;;;;;;6.53;4.43;;;9.40;99.90;;;;;;4993045;28;20049;-73
2024/04/04 07:08:19;;;;;;;6.22;5.13;;;9.50;99.90;;;;;;4989326;28;20069;-71
2024/04/04 07:10:46;;;;;;;5.30;4.82;;;9.50;99.90;;;;;;4980363;28;20049;-72
2024/04/04 07:13:16;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;4996954;28;20103;-73
2024/04/04 07:15:42;;;;;;;4.95;4.45;;;9.60;99.90;;;;;;4997152;28;20127;-71
2024/04/04 07:18:11;;;;;;;6.40;4.10;;;9.60;99.90;;;;;;4995771;28;20050;-69
2024/04/04 07:20:39;;;;;;;5.65;3.80;;;9.60;99.90;;;;;;5015653;28;20109;-71
2024/04/04 07:23:05;;;;;;;5.00;4.57;;;9.70;99.90;;;;;;4986077;28;20603;-74
2024/04/04 07:25:32;;;;;;;4.03;3.75;;;9.70;99.90;;;;;;4994682;28;20045;-74
2024/04/04 07:28:00;;;;;;;4.35;3.95;;;9.80;99.90;;;;;;4975454;28;20142;-70
2024/04/04 07:30:29;;;;;;;4.50;4.18;;;9.70;99.90;;;;;;4978032;28;20049;-71
2024/04/04 07:32:55;;;;;;;4.35;4.05;;;9.80;99.90;;;;;;4988682;28;20052;-73
2024/04/04 07:35:21;;;;;;;5.93;4.70;;;9.80;99.90;;;;;;4987443;28;20122;-71
2024/04/04 07:37:48;;;;;;;4.65;4.25;;;9.80;99.90;;;;;;5002204;28;20043;-73
2024/04/04 07:40:14;;;;;;;4.97;4.57;;;9.80;99.90;;;;;;4997889;28;20053;-72
2024/04/04 07:42:39;;;;;;;4.38;4.07;;;9.80;99.90;;;;;;4986649;28;20778;-71
2024/04/04 07:45:06;;;;;;;5.63;4.28;;;9.90;99.90;;;;;;4985105;28;20530;-71
2024/04/04 07:47:32;;;;;;;4.40;3.97;;;9.90;99.90;;;;;;4985195;28;20042;-72
2024/04/04 07:50:03;;;;;;;4.07;3.78;;;9.90;99.90;;;;;;4994910;28;20038;-72
2024/04/04 07:52:29;;;;;;;3.20;3.00;;;9.90;99.90;;;;;;4986002;28;20704;-71
2024/04/04 07:54:56;;;;;;;3.50;3.13;;;10.00;99.90;;;;;;4987847;28;20034;-72
2024/04/04 07:57:23;;;;;;;4.88;3.70;;;10.00;99.90;;;;;;4982351;28;20054;-70
2024/04/04 07:59:49;;;;;;;8.90;3.97;;;10.00;99.90;;;;;;4962270;28;20517;-70
2024/04/04 08:02:16;;;;;;;5.60;3.90;;;10.00;99.90;;;;;;4982967;28;20058;-71
2024/04/04 08:04:43;;;;;;;4.35;3.92;;;10.10;99.90;;;;;;4998779;28;20608;-71
2024/04/04 08:07:09;;;;;;;4.72;3.92;;;10.10;99.90;;;;;;4987380;28;20477;-70
2024/04/04 08:09:35;;;;;;;6.95;4.10;;;10.10;99.90;;;;;;4984119;28;20039;-70
2024/04/04 08:12:01;;;;;;;5.82;3.70;;;10.10;99.90;;;;;;4991839;28;20760;-70
2024/04/04 08:14:30;;;;;;;5.22;3.60;;;10.10;99.90;;;;;;4983326;28;20041;-71
2024/04/04 08:16:56;;;;;;;4.38;4.03;;;10.20;99.90;;;;;;4984096;28;20048;-72
2024/04/04 08:19:22;;;;;;;4.88;4.30;;;10.20;99.90;;;;;;4971601;28;20053;-70
2024/04/04 08:21:48;;;;;;;6.50;4.53;;;10.20;99.90;;;;;;4975035;28;20112;-71
2024/04/04 08:24:14;;;;;;;5.10;4.60;;;10.20;99.90;;;;;;4985350;28;20061;-70
2024/04/04 08:26:41;;;;;;;6.90;4.13;;;10.30;99.90;;;;;;4995151;28;20037;-71
2024/04/04 08:29:07;;;;;;;8.10;5.00;;;10.30;99.90;;;;;;4994054;28;20536;-71
2024/04/04 08:31:34;;;;;;;4.03;3.72;;;10.30;99.90;;;;;;4997691;28;20038;-70
2024/04/04 08:34:00;;;;;;;5.18;4.10;;;10.30;99.90;;;;;;4983069;28;20089;-72
2024/04/04 08:36:26;;;;;;;5.55;4.40;;;10.40;99.90;;;;;;4995196;28;20042;-72
2024/04/04 08:38:52;;;;;;;5.18;3.95;;;10.30;99.90;;;;;;4997259;28;20057;-71
2024/04/04 08:41:19;;;;;;;5.22;4.72;;;10.40;99.90;;;;;;4988485;28;20037;-71
2024/04/04 08:43:49;;;;;;;6.05;4.45;;;10.40;99.90;;;;;;4996442;28;20135;-71
2024/04/04 08:46:15;;;;;;;7.68;4.53;;;10.40;99.90;;;;;;5004727;28;20064;-71
2024/04/04 08:48:41;;;;;;;6.38;4.07;;;10.50;99.90;;;;;;4997114;28;20045;-71
2024/04/04 08:51:09;;;;;;;6.38;4.60;;;10.50;99.90;;;;;;4996626;28;20179;-72
2024/04/04 08:53:36;;;;;;;5.57;3.97;;;10.50;99.90;;;;;;4981369;28;20189;-72
2024/04/04 08:56:05;;;;;;;6.63;4.32;;;10.50;99.90;;;;;;4971581;28;20072;-72
2024/04/04 08:58:31;;;;;;;6.60;3.78;;;10.50;99.90;;;;;;4974196;28;20644;-72
2024/04/04 09:00:57;;;;;;;7.43;3.97;;;10.60;99.90;;;;;;4980609;28;20057;-70
2024/04/04 09:03:23;;;;;;;4.88;4.47;;;10.60;99.90;;;;;;4975202;28;20058;-71
2024/04/04 09:05:50;;;;;;;7.00;3.88;;;10.60;99.90;;;;;;4981354;28;20041;-72
2024/04/04 09:08:17;;;;;;;3.58;3.22;;;10.70;99.90;;;;;;4998092;28;20061;-72
2024/04/04 09:10:45;;;;;;;5.13;2.70;;;10.70;99.90;;;;;;4982219;28;20057;-69
2024/04/04 09:13:11;;;;;;;3.00;2.47;;;10.70;99.90;;;;;;4982559;28;20053;-72
2024/04/04 09:15:40;;;;;;;3.05;2.75;;;10.80;99.90;;;;;;4989367;28;20445;-72
2024/04/04 09:18:10;;;;;;;2.80;2.58;;;10.70;99.90;;;;;;4998190;28;20050;-70
2024/04/04 09:20:41;;;;;;;4.93;2.80;;;10.80;99.90;;;;;;4963918;28;20050;-72
2024/04/04 09:23:09;;;;;;;3.40;3.03;;;10.80;99.90;;;;;;4965834;28;20049;-70
2024/04/04 09:25:40;;;;;;;3.28;3.08;;;10.90;99.90;;;;;;4984425;28;20058;-71
2024/04/04 09:28:08;;;;;;;2.47;2.17;;;10.90;99.90;;;;;;4971389;28;20225;-71
2024/04/04 09:30:38;;;;;;;3.03;2.78;;;10.90;99.90;;;;;;4976531;28;20042;-72
2024/04/04 09:33:06;;;;;;;3.83;2.58;;;11.00;99.90;;;;;;4988156;28;20526;-71
2024/04/04 09:35:33;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;4996179;28;20038;-70
2024/04/04 09:38:01;;;;;;;2.90;2.40;;;11.10;99.90;;;;;;4997965;28;20328;-72
2024/04/04 09:40:27;;;;;;;2.65;2.10;;;11.10;99.90;;;;;;4993739;28;20120;-71
2024/04/04 09:42:54;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;4990192;28;20416;-71
2024/04/04 09:45:20;;;;;;;3.38;2.17;;;11.20;99.90;;;;;;4991388;28;20116;-72
2024/04/04 09:47:48;;;;;;;2.88;2.47;;;11.30;99.90;;;;;;4992965;28;20105;-73
2024/04/04 09:50:15;;;;;;;8.65;3.00;;;11.30;99.90;;;;;;4976059;28;20046;-72
2024/04/04 09:52:42;;;;;;;2.80;2.35;;;11.40;99.90;;;;;;4960903;28;20544;-71
2024/04/04 09:55:13;;;;;;;2.85;2.28;;;11.40;99.90;;;;;;4982600;28;20077;-70
2024/04/04 09:57:40;;;;;;;2.58;2.47;;;11.40;99.90;;;;;;4974078;28;20517;-72
2024/04/04 10:00:15;;;;;;;2.65;2.55;;;11.40;99.90;;;;;;4990728;28;20054;-70
2024/04/04 10:02:48;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;4955570;28;20057;-72
2024/04/04 10:05:22;;;;;;;2.38;2.17;;;11.50;99.90;;;;;;4994345;28;20074;-72
2024/04/04 10:07:49;;;;;;;2.60;2.45;;;11.50;99.90;;;;;;4996857;28;20132;-73
2024/04/04 10:10:19;;;;;;;2.45;2.35;;;11.50;99.90;;;;;;4999952;28;20065;-72
2024/04/04 10:12:53;;;;;;;3.30;3.10;;;11.50;99.90;;;;;;4982813;28;20567;-72
2024/04/04 10:15:21;;;;;;;3.33;3.17;;;11.60;99.90;;;;;;4981639;28;20783;-72
2024/04/04 10:17:53;;;;;;;4.82;4.53;;;11.60;99.90;;;;;;4996044;28;20053;-71
2024/04/04 10:20:23;;;;;;;7.00;6.70;;;11.70;99.90;;;;;;4998245;28;20077;-71
2024/04/04 10:22:59;;;;;;;7.47;7.00;;;11.80;99.90;;;;;;4994349;28;20474;-71
2024/04/04 10:25:27;;;;;;;9.65;8.80;;;11.80;99.90;;;;;;4975468;28;20182;-71
2024/04/04 10:28:04;;;;;;;12.55;9.27;;;11.90;99.90;;;;;;4965844;28;20049;-71
2024/04/04 10:30:38;;;;;;;12.75;8.90;;;11.90;99.90;;;;;;4973461;28;20100;-70
2024/04/04 10:33:09;;;;;;;6.33;5.93;;;12.00;99.90;;;;;;5013589;28;20056;-72
2024/04/04 10:35:36;;;;;;;6.10;5.70;;;12.00;99.90;;;;;;4999111;28;20288;-71
2024/04/04 10:38:28;;;;;;;6.80;6.40;;;12.10;99.90;;;;;;4992870;28;20757;-70
2024/04/04 10:40:58;;;;;;;8.23;7.57;;;12.10;99.90;;;;;;4993128;28;20165;-72
2024/04/04 10:43:24;;;;;;;7.47;6.88;;;12.20;99.90;;;;;;4980942;28;20045;-70
2024/04/04 10:45:50;;;;;;;5.72;5.43;;;12.20;99.90;;;;;;4990704;28;20410;-71
2024/04/04 10:48:17;;;;;;;6.20;5.90;;;12.20;99.90;;;;;;5010244;28;20704;-71
2024/04/04 10:50:43;;;;;;;5.07;4.65;;;12.20;99.90;;;;;;4993805;28;20049;-72
2024/04/04 10:53:10;;;;;;;4.35;4.15;;;12.20;99.90;;;;;;4967599;28;20038;-70
2024/04/04 10:55:36;;;;;;;4.53;4.32;;;12.10;99.90;;;;;;4976098;28;20092;-71
2024/04/04 10:58:07;;;;;;;6.88;6.28;;;12.10;99.90;;;;;;4990753;28;20056;-70
2024/04/04 11:00:35;;;;;;;6.32;5.85;;;12.20;99.90;;;;;;4973176;28;20635;-71
2024/04/04 11:03:08;;;;;;;7.30;6.75;;;12.40;99.90;;;;;;4993028;28;20103;-71
2024/04/04 11:05:35;;;;;;;9.52;9.13;;;12.60;99.90;;;;;;4979556;28;20053;-70
2024/04/04 11:08:05;;;;;;;11.43;11.02;;;12.50;99.90;;;;;;4996008;28;20038;-70
2024/04/04 11:10:32;;;;;;;11.40;10.90;;;12.50;99.90;;;;;;4997170;28;20041;-69
2024/04/04 11:12:58;;;;;;;12.57;11.95;;;12.60;99.90;;;;;;4993872;28;20976;-71
2024/04/04 11:15:25;;;;;;;12.93;12.18;;;12.90;99.90;;;;;;5000504;28;20529;-70
2024/04/04 11:17:52;;;;;;;14.48;13.77;;;13.00;99.90;;;;;;4980765;28;20047;-70
2024/04/04 11:20:19;;;;;;;15.38;14.43;;;13.00;99.90;;;;;;4994299;28;20050;-70
2024/04/04 11:22:45;;;;;;;15.25;14.20;;;13.10;99.90;;;;;;4990053;28;20050;-70
2024/04/04 11:25:12;;;;;;;16.02;15.23;;;13.10;99.90;;;;;;4998013;28;20120;-71
2024/04/04 11:27:39;;;;;;;14.77;14.07;;;13.00;99.90;;;;;;4975759;28;20046;-71
2024/04/04 11:30:07;;;;;;;17.98;17.17;;;13.20;99.90;;;;;;4990194;28;20042;-72
2024/04/04 11:32:34;;;;;;;17.70;16.85;;;13.40;99.90;;;;;;4985107;28;20053;-68
2024/04/04 11:35:08;;;;;;;19.55;18.55;;;13.40;99.90;;;;;;4997554;28;20062;-70
2024/04/04 11:37:35;;;;;;;19.60;18.70;;;13.40;99.90;;;;;;4977402;28;20050;-69
2024/04/04 11:40:03;;;;;;;18.52;17.63;;;13.60;99.90;;;;;;4973197;28;20069;-70
2024/04/04 11:42:29;;;;;;;17.52;16.67;;;13.50;99.90;;;;;;4999495;28;20046;-71
2024/04/04 11:44:55;;;;;;;19.17;18.05;;;13.70;99.90;;;;;;4978137;28;20050;-69
2024/04/04 11:47:21;;;;;;;18.42;17.63;;;13.70;99.90;;;;;;4978843;28;20040;-69
2024/04/04 11:49:48;;;;;;;19.55;18.25;;;13.50;99.90;;;;;;5007641;28;20037;-69
2024/04/04 11:52:14;;;;;;;20.33;19.23;;;13.40;99.90;;;;;;4975225;28;20042;-68
2024/04/04 11:54:40;;;;;;;19.20;18.30;;;13.10;99.90;;;;;;4969374;28;20041;-69
2024/04/04 11:57:06;;;;;;;24.30;23.20;;;13.00;99.90;;;;;;4978612;28;20056;-70
2024/04/04 11:59:32;;;;;;;26.00;24.63;;;12.90;99.90;;;;;;4997552;28;20042;-71
2024/04/04 12:01:58;;;;;;;27.60;26.15;;;12.90;99.90;;;;;;4980175;28;20177;-70
2024/04/04 12:04:25;;;;;;;25.15;23.75;;;13.00;99.90;;;;;;5001950;28;20041;-71
2024/04/04 12:06:51;;;;;;;27.23;25.70;;;13.00;99.90;;;;;;5007632;28;20049;-70
2024/04/04 12:09:18;;;;;;;25.50;24.08;;;13.10;99.90;;;;;;4991104;28;20978;-70
2024/04/04 12:11:44;;;;;;;24.50;23.20;;;13.10;99.90;;;;;;4995800;28;20030;-71
2024/04/04 12:14:12;;;;;;;27.17;25.77;;;13.20;99.90;;;;;;5017799;28;20058;-70
2024/04/04 12:16:40;;;;;;;27.38;25.63;;;13.20;99.90;;;;;;5005496;28;20099;-68
2024/04/04 12:21:51;;;;;;;27.45;25.65;;;13.30;99.90;;;;;;5006830;28;20103;-71
2024/04/04 12:24:17;;;;;;;24.98;23.67;;;13.30;99.90;;;;;;4983771;28;20049;-70
2024/04/04 12:26:43;;;;;;;27.02;25.52;;;13.30;99.90;;;;;;4997511;28;20111;-71
2024/04/04 12:29:10;;;;;;;27.95;26.55;;;13.30;99.90;;;;;;4998108;28;20233;-70
2024/04/04 12:31:36;;;;;;;29.55;27.77;;;13.30;99.90;;;;;;5003140;28;20069;-72
2024/04/04 12:34:05;;;;;;;25.25;23.95;;;13.40;99.90;;;;;;4984224;28;20076;-68
2024/04/04 12:36:32;;;;;;;26.70;25.20;;;13.40;99.90;;;;;;5001847;28;20038;-70
2024/04/04 12:38:58;;;;;;;25.88;24.35;;;13.30;99.90;;;;;;5017145;28;20061;-71
2024/04/04 12:41:24;;;;;;;28.15;26.60;;;13.30;99.90;;;;;;5002256;28;20041;-71
2024/04/04 12:43:50;;;;;;;26.27;24.75;;;13.30;99.90;;;;;;4995885;28;20094;-71