Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:12;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;4993569;28;20405;-73
2021/04/13 00:04:05;;;;;;;2.60;2.40;;;0.40;99.90;;;;;;4990321;28;20883;-73
2021/04/13 00:06:47;;;;;;;2.60;2.40;;;0.40;99.90;;;;;;4989885;28;20476;-73
2021/04/13 00:09:17;;;;;;;2.27;2.07;;;0.30;99.90;;;;;;4991096;28;20439;-73
2021/04/13 00:11:50;;;;;;;3.20;2.83;;;0.30;99.90;;;;;;4993588;28;20439;-73
2021/04/13 00:14:20;;;;;;;2.57;2.10;;;0.30;99.90;;;;;;4983694;28;20504;-73
2021/04/13 00:16:47;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;4993298;28;20421;-73
2021/04/13 00:19:12;;;;;;;4.53;2.07;;;0.20;99.90;;;;;;4993161;28;20395;-73
2021/04/13 00:21:42;;;;;;;6.47;2.43;;;0.20;99.90;;;;;;4993362;28;20774;-73
2021/04/13 00:24:17;;;;;;;3.13;2.83;;;0.20;99.90;;;;;;4992967;28;20210;-73
2021/04/13 00:26:51;;;;;;;2.90;1.80;;;0.20;99.90;;;;;;4992911;28;20430;-73
2021/04/13 00:29:30;;;;;;;1.80;1.60;;;0.10;99.90;;;;;;4982755;28;20547;-73
2021/04/13 00:32:01;;;;;;;3.27;2.23;;;0.10;99.90;;;;;;4992633;28;20406;-72
2021/04/13 00:34:53;;;;;;;2.30;2.20;;;0.10;99.90;;;;;;4992840;28;20451;-73
2021/04/13 00:37:30;;;;;;;2.37;2.23;;;0.10;99.90;;;;;;4991533;28;20432;-73
2021/04/13 00:40:25;;;;;;;3.10;1.97;;;0.10;99.90;;;;;;4992867;28;20920;-73
2021/04/13 00:42:54;;;;;;;4.27;2.90;;;0.20;99.90;;;;;;4983028;28;20454;-73
2021/04/13 00:45:27;;;;;;;4.07;2.60;;;0.20;99.90;;;;;;4992820;28;20458;-73
2021/04/13 00:47:53;;;;;;;3.20;2.80;;;0.20;99.90;;;;;;4992507;28;20545;-73
2021/04/13 00:50:25;;;;;;;2.70;2.33;;;0.30;99.90;;;;;;4992565;28;20417;-73
2021/04/13 00:52:54;;;;;;;2.60;2.30;;;0.40;99.90;;;;;;4991877;28;20446;-73
2021/04/13 00:55:25;;;;;;;2.63;2.43;;;0.40;99.90;;;;;;4992677;28;20424;-73
2021/04/13 00:58:07;;;;;;;3.00;2.67;;;0.40;99.90;;;;;;4983001;28;20478;-73
2021/04/13 01:00:41;;;;;;;8.37;3.27;;;0.50;99.90;;;;;;4988948;28;20416;-73
2021/04/13 01:03:12;;;;;;;3.63;2.93;;;0.50;99.90;;;;;;4989039;28;20450;-73
2021/04/13 01:05:42;;;;;;;3.83;3.53;;;0.50;99.90;;;;;;4992414;28;20397;-73
2021/04/13 01:08:34;;;;;;;6.57;3.73;;;0.60;99.90;;;;;;4992270;28;20875;-73
2021/04/13 01:11:18;;;;;;;2.90;2.53;;;0.60;99.90;;;;;;4992405;28;20401;-73
2021/04/13 01:13:56;;;;;;;3.33;3.03;;;0.60;99.90;;;;;;4989612;28;20443;-73
2021/04/13 01:16:26;;;;;;;4.10;3.40;;;0.60;99.90;;;;;;4992311;28;20401;-74
2021/04/13 01:18:57;;;;;;;3.60;2.63;;;0.70;99.90;;;;;;4991987;28;20409;-73
2021/04/13 01:21:45;;;;;;;3.53;3.23;;;0.70;99.90;;;;;;4992215;28;20510;-73
2021/04/13 01:24:26;;;;;;;3.83;3.40;;;0.60;99.90;;;;;;4989320;28;20452;-73
2021/04/13 01:26:53;;;;;;;4.03;2.60;;;0.60;99.90;;;;;;4992014;28;20428;-72
2021/04/13 01:29:23;;;;;;;5.30;2.20;;;0.60;99.90;;;;;;4991914;28;20474;-73
2021/04/13 01:31:54;;;;;;;2.73;2.53;;;0.60;99.90;;;;;;4991689;28;20429;-73
2021/04/13 01:34:31;;;;;;;2.60;2.40;;;0.60;99.90;;;;;;4982376;28;20824;-73
2021/04/13 01:40:22;;;;;;;2.40;2.20;;;0.40;99.90;;;;;;4956288;28;20418;-73
2021/04/13 01:42:50;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;4989776;28;20495;-73
2021/04/13 01:45:20;;;;;;;2.53;2.30;;;0.40;99.90;;;;;;4991777;28;20401;-73
2021/04/13 01:47:47;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;4991632;28;20604;-73
2021/04/13 01:50:31;;;;;;;2.83;2.60;;;0.30;99.90;;;;;;4991864;28;20513;-73
2021/04/13 01:53:07;;;;;;;2.23;2.13;;;0.30;99.90;;;;;;4991219;28;20822;-73
2021/04/13 01:55:36;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;4988052;28;20428;-73
2021/04/13 01:58:20;;;;;;;2.43;2.20;;;0.20;99.90;;;;;;4987543;28;20480;-73
2021/04/13 02:00:52;;;;;;;2.40;2.30;;;0.20;99.90;;;;;;4989424;28;20939;-73
2021/04/13 02:03:26;;;;;;;2.83;2.63;;;0.10;99.90;;;;;;4991371;28;20824;-73
2021/04/13 02:05:58;;;;;;;2.60;2.40;;;0.10;99.90;;;;;;4991511;28;20785;-73
2021/04/13 02:08:30;;;;;;;3.57;3.27;;;0.10;99.90;;;;;;4991508;28;20498;-73
2021/04/13 02:11:12;;;;;;;4.50;3.63;;;0.00;99.90;;;;;;4991383;28;20427;-73
2021/04/13 02:13:46;;;;;;;3.80;3.50;;;0.00;99.90;;;;;;4987859;28;20864;-73
2021/04/13 02:16:21;;;;;;;3.80;3.50;;;0.00;99.90;;;;;;4991540;28;20421;-73
2021/04/13 02:18:50;;;;;;;3.93;3.17;;;0.00;99.90;;;;;;4991331;28;20428;-73
2021/04/13 02:21:22;;;;;;;6.30;3.53;;;-0.10;99.90;;;;;;4973932;28;20425;-73
2021/04/13 02:23:54;;;;;;;3.83;2.80;;;-0.10;99.90;;;;;;4990688;28;20428;-72
2021/04/13 02:26:20;;;;;;;4.20;2.90;;;-0.10;99.90;;;;;;4991386;28;20523;-73
2021/04/13 02:28:48;;;;;;;9.50;2.77;;;-0.20;99.90;;;;;;4991045;28;20475;-73
2021/04/13 02:31:36;;;;;;;4.20;3.17;;;-0.20;99.90;;;;;;4991147;28;20825;-73
2021/04/13 02:34:09;;;;;;;3.20;2.90;;;-0.20;99.90;;;;;;4987104;28;20951;-73
2021/04/13 02:36:35;;;;;;;2.87;2.60;;;-0.20;99.90;;;;;;4987734;28;20522;-73
2021/04/13 02:39:03;;;;;;;9.60;3.33;;;-0.30;99.90;;;;;;4991065;28;20960;-73
2021/04/13 02:41:33;;;;;;;4.23;3.03;;;-0.30;99.90;;;;;;4991201;28;20478;-73
2021/04/13 02:44:06;;;;;;;3.80;2.90;;;-0.30;99.90;;;;;;4990791;28;20430;-73
2021/04/13 02:46:34;;;;;;;3.47;3.17;;;-0.30;99.90;;;;;;4987436;28;20430;-73
2021/04/13 02:49:11;;;;;;;3.50;3.00;;;-0.30;99.90;;;;;;4990949;28;20529;-73
2021/04/13 02:51:41;;;;;;;4.53;4.13;;;-0.30;99.90;;;;;;4987800;28;20422;-73
2021/04/13 02:54:15;;;;;;;5.17;4.10;;;-0.30;99.90;;;;;;4990802;28;20462;-73
2021/04/13 02:56:45;;;;;;;6.70;4.00;;;-0.20;99.90;;;;;;4991036;28;20792;-73
2021/04/13 02:59:13;;;;;;;4.17;3.57;;;-0.20;99.90;;;;;;4991157;28;20459;-73
2021/04/13 03:02:18;;;;;;;5.20;3.67;;;-0.20;99.90;;;;;;4990907;28;20425;-73
2021/04/13 03:04:48;;;;;;;6.47;4.30;;;-0.10;99.90;;;;;;4982920;28;20468;-73
2021/04/13 03:07:16;;;;;;;4.53;3.80;;;0.00;99.90;;;;;;4990892;28;20435;-73
2021/04/13 03:09:43;;;;;;;3.93;3.30;;;0.00;99.90;;;;;;4991035;28;20431;-72
2021/04/13 03:12:10;;;;;;;4.83;3.33;;;0.10;99.90;;;;;;4990713;28;20858;-73
2021/04/13 03:14:46;;;;;;;6.43;4.53;;;0.20;99.90;;;;;;4992152;28;20525;-73
2021/04/13 03:17:16;;;;;;;3.53;3.33;;;0.20;99.90;;;;;;4992050;28;20463;-72
2021/04/13 03:19:44;;;;;;;4.87;3.77;;;0.20;99.90;;;;;;4994404;28;20422;-73
2021/04/13 03:22:13;;;;;;;5.03;4.30;;;0.20;99.90;;;;;;4994542;28;20893;-72
2021/04/13 03:24:42;;;;;;;3.97;3.67;;;0.20;99.90;;;;;;4994237;28;20538;-73
2021/04/13 03:27:12;;;;;;;4.73;4.20;;;0.20;99.90;;;;;;4994098;28;20855;-72
2021/04/13 03:29:59;;;;;;;5.07;4.57;;;0.20;99.90;;;;;;4994213;28;20424;-72
2021/04/13 03:32:29;;;;;;;6.10;4.40;;;0.20;99.90;;;;;;4994141;28;20395;-72
2021/04/13 03:34:55;;;;;;;8.10;4.03;;;0.10;99.90;;;;;;4993807;28;20490;-73
2021/04/13 03:37:22;;;;;;;3.97;3.60;;;0.10;99.90;;;;;;4994212;28;20435;-73
2021/04/13 03:39:49;;;;;;;6.47;5.00;;;0.10;99.90;;;;;;4994004;28;20225;-73
2021/04/13 03:42:35;;;;;;;6.70;4.63;;;0.10;99.90;;;;;;4993824;28;20459;-73
2021/04/13 03:45:03;;;;;;;4.70;3.83;;;0.00;99.90;;;;;;4993940;28;20401;-73
2021/04/13 03:47:34;;;;;;;4.33;3.93;;;0.00;99.90;;;;;;4994066;28;20469;-73
2021/04/13 03:50:04;;;;;;;4.27;3.90;;;0.00;99.90;;;;;;4994092;28;20418;-73
2021/04/13 03:52:32;;;;;;;6.87;4.00;;;0.00;99.90;;;;;;4993331;28;20451;-73
2021/04/13 03:55:15;;;;;;;4.53;4.10;;;-0.10;99.90;;;;;;4993609;28;20963;-73
2021/04/13 03:57:41;;;;;;;5.63;4.90;;;-0.10;99.90;;;;;;4990856;28;20414;-73
2021/04/13 04:00:12;;;;;;;8.80;4.10;;;-0.10;99.90;;;;;;4993692;28;20426;-73
2021/04/13 04:02:38;;;;;;;4.27;3.87;;;-0.20;99.90;;;;;;4993223;28;20897;-73
2021/04/13 04:05:14;;;;;;;6.60;4.30;;;-0.30;99.90;;;;;;4993550;28;20462;-73
2021/04/13 04:10:32;;;;;;;7.40;4.57;;;-0.40;99.90;;;;;;4993743;28;20429;-73
2021/04/13 04:13:07;;;;;;;6.17;5.00;;;-0.50;99.90;;;;;;4992970;28;20504;-73
2021/04/13 04:15:39;;;;;;;5.40;4.90;;;-0.50;99.90;;;;;;4989743;28;20773;-73
2021/04/13 04:18:18;;;;;;;8.57;5.93;;;-0.50;99.90;;;;;;4989732;28;20848;-73
2021/04/13 04:20:44;;;;;;;6.40;5.80;;;-0.60;99.90;;;;;;4990795;28;20438;-72
2021/04/13 04:23:15;;;;;;;5.30;4.80;;;-0.60;99.90;;;;;;4983543;28;20540;-73
2021/04/13 04:25:45;;;;;;;5.57;4.43;;;-0.60;99.90;;;;;;4992270;28;20795;-73
2021/04/13 04:28:26;;;;;;;5.60;5.07;;;-0.60;99.90;;;;;;4982875;28;20444;-73
2021/04/13 04:30:52;;;;;;;6.30;5.47;;;-0.60;99.90;;;;;;4991624;28;20404;-72
2021/04/13 04:33:38;;;;;;;6.33;5.53;;;-0.60;99.90;;;;;;4992821;28;20447;-73
2021/04/13 04:36:27;;;;;;;7.30;6.20;;;-0.50;99.90;;;;;;4999549;28;20199;-73
2021/04/13 04:38:53;;;;;;;7.23;5.60;;;-0.60;99.90;;;;;;4992038;28;20393;-73
2021/04/13 04:41:40;;;;;;;6.47;5.53;;;-0.50;99.90;;;;;;4992624;28;20465;-73
2021/04/13 04:44:06;;;;;;;8.93;6.00;;;-0.50;99.90;;;;;;4980015;28;20257;-73
2021/04/13 04:46:42;;;;;;;7.23;5.90;;;-0.50;99.90;;;;;;4991830;28;20800;-72
2021/04/13 04:49:11;;;;;;;7.67;5.30;;;-0.50;99.90;;;;;;4989664;28;20257;-73
2021/04/13 04:51:37;;;;;;;6.43;5.23;;;-0.50;99.90;;;;;;4992592;28;20418;-73
2021/04/13 04:54:04;;;;;;;5.73;5.00;;;-0.50;99.90;;;;;;4988340;28;20447;-73
2021/04/13 04:56:30;;;;;;;5.83;5.33;;;-0.50;99.90;;;;;;4992447;28;20409;-73
2021/04/13 04:58:55;;;;;;;7.93;5.30;;;-0.50;99.90;;;;;;4992442;28;20477;-72
2021/04/13 05:01:21;;;;;;;6.77;5.53;;;-0.50;99.90;;;;;;4992403;28;20195;-72
2021/04/13 05:03:47;;;;;;;10.67;5.47;;;-0.40;99.90;;;;;;4992100;28;20575;-72
2021/04/13 05:06:13;;;;;;;5.43;4.93;;;-0.40;99.90;;;;;;4992529;28;20427;-72
2021/04/13 05:08:39;;;;;;;13.30;5.43;;;-0.40;99.90;;;;;;4992108;28;20680;-72
2021/04/13 05:11:04;;;;;;;6.30;5.70;;;-0.40;99.90;;;;;;4992366;28;20454;-71
2021/04/13 05:13:30;;;;;;;6.87;5.20;;;-0.40;99.90;;;;;;4992295;28;20199;-72
2021/04/13 05:15:58;;;;;;;6.37;4.90;;;-0.30;99.90;;;;;;4992307;28;20429;-71
2021/04/13 05:18:23;;;;;;;8.10;7.30;;;-0.30;99.90;;;;;;4992036;28;20194;-71
2021/04/13 05:20:49;;;;;;;12.47;8.40;;;-0.30;99.90;;;;;;4992040;28;20782;-72
2021/04/13 05:23:15;;;;;;;12.87;9.70;;;-0.20;99.90;;;;;;4989869;28;20222;-71
2021/04/13 05:25:41;;;;;;;18.97;9.67;;;-0.10;99.90;;;;;;4988686;28;20241;-72
2021/04/13 05:28:06;;;;;;;7.33;6.57;;;0.10;99.90;;;;;;4991824;28;20449;-71
2021/04/13 05:30:32;;;;;;;12.60;8.33;;;0.70;99.90;;;;;;4988044;28;20186;-72
2021/04/13 05:32:58;;;;;;;11.53;6.50;;;2.00;99.90;;;;;;4991206;28;20666;-71
2021/04/13 05:35:25;;;;;;;7.87;5.43;;;3.70;99.90;;;;;;4991612;28;21087;-74
2021/04/13 05:37:50;;;;;;;5.33;4.77;;;5.00;99.90;;;;;;4991418;28;20649;-73
2021/04/13 05:40:22;;;;;;;15.10;7.20;;;6.40;99.90;;;;;;4991891;28;20500;-73
2021/04/13 05:42:50;;;;;;;8.80;6.73;;;7.70;99.90;;;;;;4989966;28;20448;-73
2021/04/13 05:45:18;;;;;;;11.03;6.33;;;8.40;99.90;;;;;;4987934;28;20439;-73
2021/04/13 05:47:44;;;;;;;9.90;6.00;;;8.60;99.90;;;;;;4990021;28;20906;-73
2021/04/13 05:50:16;;;;;;;7.83;7.10;;;9.10;99.90;;;;;;4988418;28;20517;-71
2021/04/13 05:52:42;;;;;;;6.80;5.67;;;9.50;99.90;;;;;;4990636;28;20736;-72
2021/04/13 05:55:08;;;;;;;7.50;6.40;;;9.80;99.90;;;;;;4991572;28;20590;-72
2021/04/13 05:57:33;;;;;;;5.97;5.43;;;10.40;99.90;;;;;;4990442;28;20191;-73
2021/04/13 06:00:01;;;;;;;6.80;6.10;;;10.90;99.90;;;;;;4988364;28;20419;-74
2021/04/13 06:02:30;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;4990913;28;20841;-71
2021/04/13 06:04:56;;;;;;;9.33;5.63;;;10.80;99.90;;;;;;4981505;28;20446;-73
2021/04/13 06:07:22;;;;;;;6.33;5.70;;;11.20;99.90;;;;;;4991115;28;20473;-73
2021/04/13 06:09:47;;;;;;;7.03;6.40;;;11.60;99.90;;;;;;4990720;28;20426;-72
2021/04/13 06:12:14;;;;;;;7.40;6.30;;;11.60;99.90;;;;;;4991316;28;20175;-72
2021/04/13 06:14:42;;;;;;;9.00;7.20;;;11.60;99.90;;;;;;4991183;28;20195;-73
2021/04/13 06:17:09;;;;;;;9.73;6.67;;;11.90;99.90;;;;;;4991306;28;20458;-73
2021/04/13 06:19:35;;;;;;;7.57;6.87;;;12.10;99.90;;;;;;4991112;28;20457;-74
2021/04/13 06:22:01;;;;;;;9.73;6.50;;;12.00;99.90;;;;;;4990906;28;20418;-73
2021/04/13 06:24:27;;;;;;;11.13;6.77;;;12.60;99.90;;;;;;4991263;28;20449;-73
2021/04/13 06:26:52;;;;;;;9.20;7.10;;;12.70;99.90;;;;;;4990871;28;20261;-73
2021/04/13 06:29:18;;;;;;;12.43;7.80;;;13.20;99.90;;;;;;4981887;28;20211;-73
2021/04/13 06:31:43;;;;;;;8.83;7.33;;;13.10;99.90;;;;;;4990929;28;20179;-73
2021/04/13 06:34:09;;;;;;;7.20;6.50;;;11.60;99.90;;;;;;4990047;28;20211;-73
2021/04/13 06:36:37;;;;;;;11.70;8.43;;;10.60;99.90;;;;;;4990856;28;20549;-72
2021/04/13 06:39:04;;;;;;;8.90;8.00;;;9.50;99.90;;;;;;4987971;28;20241;-73
2021/04/13 06:41:41;;;;;;;10.07;8.27;;;8.60;99.90;;;;;;4990664;28;20448;-72
2021/04/13 06:44:28;;;;;;;12.13;9.60;;;8.00;99.90;;;;;;4987526;28;20529;-71
2021/04/13 06:47:19;;;;;;;11.03;9.10;;;7.90;99.90;;;;;;4990236;28;20454;-71
2021/04/13 06:50:22;;;;;;;14.00;9.63;;;7.60;99.90;;;;;;4990428;28;20934;-71
2021/04/13 06:53:35;;;;;;;13.20;8.37;;;7.10;99.90;;;;;;4992346;28;20436;-71
2021/04/13 06:56:37;;;;;;;16.03;8.57;;;6.90;99.90;;;;;;4920852;29;20942;-71
2021/04/13 06:59:40;;;;;;;14.93;9.40;;;7.60;99.90;;;;;;4981371;28;20434;-71
2021/04/13 07:02:20;;;;;;;10.33;8.73;;;8.60;99.90;;;;;;4991258;28;20964;-72
2021/04/13 07:04:59;;;;;;;9.43;8.53;;;9.10;99.90;;;;;;4992081;28;20468;-72
2021/04/13 07:07:35;;;;;;;10.43;9.43;;;9.40;99.90;;;;;;4994463;28;20455;-72
2021/04/13 07:10:34;;;;;;;9.43;8.53;;;9.60;99.90;;;;;;4985037;28;20425;-71
2021/04/13 07:13:10;;;;;;;10.10;8.47;;;9.50;99.90;;;;;;4978743;28;20566;-71
2021/04/13 07:15:46;;;;;;;11.93;9.53;;;9.40;99.90;;;;;;4991024;28;20415;-72
2021/04/13 07:18:27;;;;;;;12.33;10.20;;;9.00;99.90;;;;;;4991795;28;20961;-71
2021/04/13 07:21:04;;;;;;;15.30;9.87;;;8.40;99.90;;;;;;4986500;28;20434;-71
2021/04/13 07:23:52;;;;;;;12.63;8.97;;;8.10;99.90;;;;;;4994423;28;21032;-71
2021/04/13 07:26:25;;;;;;;16.13;11.80;;;7.80;99.90;;;;;;4992856;28;20437;-71
2021/04/13 07:29:22;;;;;;;13.60;11.70;;;7.40;99.90;;;;;;4994008;28;20508;-71
2021/04/13 07:32:19;;;;;;;13.70;11.20;;;7.10;99.90;;;;;;4990019;28;20804;-71
2021/04/13 07:34:46;;;;;;;12.43;10.50;;;6.80;99.90;;;;;;4991506;28;20947;-71
2021/04/13 07:37:34;;;;;;;11.90;10.60;;;6.70;99.90;;;;;;4993790;28;20431;-71
2021/04/13 07:40:05;;;;;;;12.30;11.00;;;6.90;99.90;;;;;;4993270;28;20424;-72
2021/04/13 07:42:34;;;;;;;27.87;11.53;;;7.10;99.90;;;;;;4988523;28;20425;-72
2021/04/13 07:45:09;;;;;;;26.43;13.40;;;7.30;99.90;;;;;;4993973;28;20438;-72
2021/04/13 07:48:21;;;;;;;23.00;12.80;;;7.30;99.90;;;;;;4986494;28;20880;-72
2021/04/13 07:51:07;;;;;;;19.70;10.50;;;7.40;99.90;;;;;;4924247;29;20500;-71
2021/04/13 07:53:36;;;;;;;90.73;17.57;;;7.30;99.90;;;;;;4989986;28;20427;-71
2021/04/13 07:56:13;;;;;;;12.20;10.30;;;7.10;99.90;;;;;;4993724;28;20429;-72
2021/04/13 07:59:05;;;;;;;19.30;10.40;;;7.10;99.90;;;;;;4990742;28;20953;-71
2021/04/13 08:01:30;;;;;;;11.67;9.90;;;6.90;99.90;;;;;;4980300;28;20438;-72
2021/04/13 08:03:56;;;;;;;8.90;8.00;;;7.10;99.90;;;;;;4992985;28;20443;-71
2021/04/13 08:06:27;;;;;;;11.27;8.10;;;7.20;99.90;;;;;;4993455;28;20700;-71
2021/04/13 08:09:24;;;;;;;10.40;9.30;;;7.40;99.90;;;;;;4989008;28;20206;-72
2021/04/13 08:12:14;;;;;;;12.67;9.47;;;7.30;99.90;;;;;;4991558;28;20437;-71
2021/04/13 08:14:44;;;;;;;11.97;10.17;;;7.10;99.90;;;;;;4990389;28;20436;-72
2021/04/13 08:17:14;;;;;;;19.13;11.47;;;7.20;99.90;;;;;;4993381;28;20469;-71
2021/04/13 08:19:41;;;;;;;15.10;11.70;;;7.50;99.90;;;;;;4993237;28;20424;-71
2021/04/13 08:22:10;;;;;;;12.53;10.30;;;7.60;99.90;;;;;;4993156;28;20464;-71
2021/04/13 08:24:40;;;;;;;28.73;12.23;;;8.20;99.90;;;;;;4980573;28;20456;-71
2021/04/13 08:27:09;;;;;;;91.37;20.03;;;8.70;99.90;;;;;;4989691;28;20417;-71
2021/04/13 08:29:57;;;;;;;101.67;21.60;;;8.90;99.90;;;;;;4989610;28;20483;-71
2021/04/13 08:32:52;;;;;;;14.00;12.40;;;9.00;99.90;;;;;;4991597;28;20426;-71
2021/04/13 08:35:20;;;;;;;13.33;10.43;;;9.50;99.90;;;;;;4991265;28;20844;-71
2021/04/13 08:38:04;;;;;;;63.70;16.03;;;10.30;99.90;;;;;;4992456;28;20424;-70
2021/04/13 08:40:34;;;;;;;25.70;12.83;;;10.50;99.90;;;;;;4993267;28;20421;-71
2021/04/13 08:43:07;;;;;;;13.73;11.70;;;10.00;99.90;;;;;;4992379;28;20445;-71
2021/04/13 08:46:05;;;;;;;15.20;11.57;;;9.80;99.90;;;;;;4989088;28;20514;-71
2021/04/13 08:48:44;;;;;;;15.17;11.60;;;9.50;99.90;;;;;;4992657;28;20965;-71
2021/04/13 08:51:30;;;;;;;13.23;10.80;;;9.00;99.90;;;;;;4989715;28;20423;-71
2021/04/13 08:54:18;;;;;;;18.30;11.37;;;9.00;99.90;;;;;;4982860;28;20445;-71
2021/04/13 08:56:59;;;;;;;163.10;27.07;;;8.90;99.90;;;;;;4983046;28;20432;-71
2021/04/13 08:59:45;;;;;;;51.13;15.60;;;8.80;99.90;;;;;;4992663;28;20436;-72
2021/04/13 09:02:25;;;;;;;12.20;10.60;;;9.00;99.90;;;;;;4989606;28;20434;-71
2021/04/13 09:17:16;;;;;;;10.67;9.57;;;10.00;99.90;;;;;;5106126;27;20953;-71
2021/04/13 09:20:14;;;;;;;9.63;8.73;;;8.70;99.90;;;;;;5072523;28;20437;-72
2021/04/13 09:22:50;;;;;;;9.43;7.93;;;9.70;99.90;;;;;;5085859;28;20416;-72
2021/04/13 09:25:35;;;;;;;11.27;8.40;;;10.60;99.90;;;;;;5087841;28;20547;-73
2021/04/13 09:28:09;;;;;;;11.67;8.53;;;11.80;99.90;;;;;;5084267;28;20440;-73
2021/04/13 09:30:49;;;;;;;11.07;8.43;;;12.70;99.90;;;;;;5086592;28;20938;-71
2021/04/13 09:33:21;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;5086793;28;20522;-73
2021/04/13 09:36:25;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;5086987;28;20473;-73
2021/04/13 09:39:16;;;;;;;6.73;6.23;;;13.80;99.90;;;;;;5087060;28;20458;-73
2021/04/13 09:42:05;;;;;;;7.43;6.73;;;13.90;99.90;;;;;;5085961;28;20920;-72
2021/04/13 09:44:59;;;;;;;9.43;7.67;;;13.90;99.10;;;;;;5071213;28;20912;-73
2021/04/13 09:47:59;;;;;;;8.07;7.37;;;14.30;99.90;;;;;;5082730;28;20453;-73
2021/04/13 09:50:42;;;;;;;10.00;9.00;;;14.70;99.60;;;;;;5087612;28;20413;-73
2021/04/13 09:53:42;;;;;;;9.70;8.77;;;14.40;99.90;;;;;;5085203;28;20467;-72
2021/04/13 09:56:21;;;;;;;10.03;9.13;;;14.50;99.90;;;;;;5084505;28;20445;-73
2021/04/13 09:58:58;;;;;;;9.50;8.60;;;14.10;99.90;;;;;;5087445;28;20795;-73
2021/04/13 10:01:52;;;;;;;10.40;9.03;;;13.00;99.90;;;;;;5086096;28;20429;-73
2021/04/13 10:04:41;;;;;;;10.00;8.83;;;12.10;99.90;;;;;;5085145;28;20960;-73
2021/04/13 10:07:23;;;;;;;11.40;9.80;;;11.00;99.90;;;;;;5083693;28;20452;-72
2021/04/13 10:09:49;;;;;;;8.60;7.70;;;10.10;99.90;;;;;;5086535;28;20543;-73
2021/04/13 10:12:50;;;;;;;9.70;8.80;;;9.90;99.90;;;;;;5087215;28;20432;-72
2021/04/13 10:15:40;;;;;;;10.10;9.00;;;9.40;99.90;;;;;;5085409;28;20441;-73
2021/04/13 10:18:14;;;;;;;9.27;8.37;;;10.60;99.90;;;;;;5070610;28;20423;-73
2021/04/13 10:21:17;;;;;;;9.40;7.27;;;11.80;99.90;;;;;;5073350;28;20786;-73
2021/04/13 10:24:01;;;;;;;7.27;6.57;;;13.10;99.90;;;;;;5071711;28;20431;-73
2021/04/13 10:26:48;;;;;;;6.90;6.20;;;14.00;99.50;;;;;;5069104;28;20442;-73
2021/04/13 10:29:32;;;;;;;7.03;6.00;;;13.60;98.50;;;;;;5071884;28;20791;-73
2021/04/13 10:32:19;;;;;;;6.90;6.20;;;13.70;95.90;;;;;;5069526;28;20469;-73
2021/04/13 10:35:03;;;;;;;7.00;6.40;;;13.60;95.70;;;;;;5071479;28;20403;-72
2021/04/13 10:37:43;;;;;;;8.43;7.40;;;12.70;94.40;;;;;;5069830;28;20838;-73
2021/04/13 10:40:30;;;;;;;7.60;6.87;;;11.80;96.40;;;;;;5072170;28;20422;-72
2021/04/13 10:43:11;;;;;;;9.10;7.37;;;11.00;96.20;;;;;;5073623;28;20414;-72
2021/04/13 10:45:39;;;;;;;8.47;7.43;;;10.70;97.10;;;;;;5070246;28;21052;-72
2021/04/13 10:48:30;;;;;;;7.20;6.60;;;11.60;97.60;;;;;;5072912;28;20990;-73
2021/04/13 10:51:21;;;;;;;6.27;5.77;;;12.40;98.00;;;;;;5068104;28;20441;-73
2021/04/13 10:54:28;;;;;;;7.10;6.50;;;13.10;95.10;;;;;;5068660;28;20825;-73
2021/04/13 10:57:26;;;;;;;6.50;6.00;;;13.50;93.50;;;;;;5072557;28;20462;-73
2021/04/13 11:00:03;;;;;;;6.47;5.93;;;14.10;91.40;;;;;;5072399;28;20498;-73
2021/04/13 11:02:59;;;;;;;7.33;5.20;;;14.60;93.30;;;;;;5069553;28;20399;-73
2021/04/13 11:05:56;;;;;;;11.00;6.10;;;14.70;93.10;;;;;;5073349;28;20488;-71
2021/04/13 11:08:39;;;;;;;6.40;5.80;;;14.20;91.70;;;;;;5072270;28;20423;-72
2021/04/13 11:11:36;;;;;;;7.83;5.50;;;13.20;90.60;;;;;;5069628;28;20411;-72
2021/04/13 11:14:36;;;;;;;7.97;6.50;;;12.40;91.20;;;;;;5068061;28;20427;-72
2021/04/13 11:17:08;;;;;;;6.17;5.67;;;12.30;94.60;;;;;;5068783;28;21088;-72
2021/04/13 11:20:00;;;;;;;7.80;7.10;;;12.60;93.60;;;;;;5072519;28;20415;-73
2021/04/13 11:22:46;;;;;;;11.27;6.00;;;12.90;94.30;;;;;;5068225;28;20418;-72
2021/04/13 11:25:26;;;;;;;6.50;5.90;;;13.00;92.80;;;;;;5070246;28;20454;-71
2021/04/13 11:28:13;;;;;;;6.33;5.83;;;13.10;90.30;;;;;;5070957;28;20481;-71
2021/04/13 11:31:03;;;;;;;5.60;5.20;;;12.90;87.30;;;;;;5069801;28;20415;-72
2021/04/13 11:33:47;;;;;;;7.60;6.80;;;13.00;92.50;;;;;;5068580;28;20423;-72
2021/04/13 11:36:23;;;;;;;6.90;5.80;;;12.70;86.50;;;;;;5070140;28;20446;-72
2021/04/13 11:38:59;;;;;;;5.33;4.93;;;12.60;87.60;;;;;;5071900;28;20495;-72
2021/04/13 11:41:53;;;;;;;6.30;5.80;;;12.70;92.40;;;;;;5072111;28;20941;-71
2021/04/13 11:44:48;;;;;;;6.93;6.27;;;13.10;90.60;;;;;;5070663;28;20470;-73
2021/04/13 11:47:18;;;;;;;10.20;7.07;;;12.20;92.50;;;;;;5069896;28;20487;-72
2021/04/13 11:50:10;;;;;;;8.47;7.50;;;11.30;95.20;;;;;;5070454;28;20425;-72
2021/04/13 11:52:45;;;;;;;8.60;7.80;;;11.00;98.50;;;;;;5064587;28;20500;-72
2021/04/13 11:55:29;;;;;;;6.87;6.17;;;11.40;99.80;;;;;;5071502;28;20417;-73
2021/04/13 11:58:07;;;;;;;6.70;6.07;;;11.70;99.90;;;;;;5071617;28;20446;-72
2021/04/13 12:00:33;;;;;;;6.10;5.57;;;11.90;99.90;;;;;;5068242;28;20432;-72
2021/04/13 12:03:07;;;;;;;5.73;5.30;;;11.70;98.10;;;;;;5071688;28;20924;-72
2021/04/13 12:05:32;;;;;;;6.63;6.03;;;11.30;99.10;;;;;;5067868;28;20218;-70
2021/04/13 12:07:59;;;;;;;7.30;6.70;;;11.20;99.00;;;;;;5071431;28;20413;-72
2021/04/13 12:10:30;;;;;;;6.70;6.00;;;10.60;98.20;;;;;;5069994;28;20194;-71
2021/04/13 12:12:57;;;;;;;7.43;6.47;;;10.20;99.70;;;;;;5067240;28;20502;-72
2021/04/13 12:15:23;;;;;;;6.57;5.23;;;10.20;99.10;;;;;;5071051;28;20505;-69
2021/04/13 12:17:55;;;;;;;7.03;5.80;;;10.50;99.50;;;;;;5070975;28;20450;-71
2021/04/13 12:20:24;;;;;;;10.00;6.87;;;10.80;98.80;;;;;;5071437;28;20220;-72
2021/04/13 12:22:55;;;;;;;6.80;6.17;;;11.00;99.90;;;;;;5071008;28;20496;-71
2021/04/13 12:25:43;;;;;;;7.30;6.50;;;11.40;99.00;;;;;;5071686;28;20553;-72
2021/04/13 12:28:14;;;;;;;6.80;6.20;;;11.40;97.10;;;;;;5069012;28;20498;-72
2021/04/13 12:30:42;;;;;;;6.83;6.23;;;11.50;97.20;;;;;;5070273;28;20429;-73
2021/04/13 12:33:29;;;;;;;6.30;5.70;;;11.70;98.80;;;;;;5071177;28;20418;-73
2021/04/13 12:36:06;;;;;;;6.43;5.80;;;11.90;96.80;;;;;;5070297;28;20465;-72
2021/04/13 12:38:49;;;;;;;5.53;5.00;;;11.70;95.90;;;;;;5067932;28;20410;-72
2021/04/13 12:41:31;;;;;;;6.17;5.60;;;11.60;94.30;;;;;;5071055;28;20944;-73
2021/04/13 12:44:22;;;;;;;6.20;5.50;;;11.10;95.60;;;;;;5067030;28;21191;-72
2021/04/13 12:46:49;;;;;;;5.73;5.23;;;10.80;93.70;;;;;;5069271;28;20846;-72
2021/04/13 12:49:15;;;;;;;5.73;5.23;;;10.50;93.40;;;;;;5070806;28;20412;-72
2021/04/13 12:51:58;;;;;;;6.07;5.20;;;10.30;94.40;;;;;;5070788;28;20473;-72
2021/04/13 12:54:27;;;;;;;8.43;6.30;;;10.40;95.40;;;;;;5070879;28;20264;-72
2021/04/13 12:57:06;;;;;;;7.87;5.70;;;10.80;97.50;;;;;;5070299;28;20541;-72
2021/04/13 12:59:33;;;;;;;6.30;4.90;;;10.80;98.40;;;;;;5067450;28;20512;-72
2021/04/13 13:01:59;;;;;;;7.50;5.80;;;10.70;98.20;;;;;;5070901;28;20476;-72
2021/04/13 13:04:44;;;;;;;7.23;6.03;;;10.60;98.60;;;;;;5070740;28;20463;-73
2021/04/13 13:07:21;;;;;;;5.70;5.10;;;10.50;98.30;;;;;;5068504;28;20445;-72
2021/04/13 13:09:47;;;;;;;6.20;5.60;;;10.10;98.40;;;;;;5070723;28;20411;-72
2021/04/13 13:12:18;;;;;;;6.73;6.03;;;9.90;99.90;;;;;;5071079;28;20426;-71
2021/04/13 13:14:46;;;;;;;7.70;4.93;;;9.70;99.90;;;;;;5070386;28;20435;-71
2021/04/13 13:17:18;;;;;;;6.40;4.57;;;9.50;98.30;;;;;;5070706;28;20495;-71
2021/04/13 13:19:50;;;;;;;4.30;3.73;;;9.10;97.80;;;;;;5070626;28;20477;-71
2021/04/13 13:22:21;;;;;;;4.53;3.53;;;9.10;97.90;;;;;;5071209;28;21104;-71
2021/04/13 13:24:50;;;;;;;10.37;5.80;;;9.00;98.50;;;;;;5070558;28;20997;-72
2021/04/13 13:27:20;;;;;;;3.47;3.13;;;9.00;97.30;;;;;;5070461;28;20538;-71
2021/04/13 13:29:47;;;;;;;3.90;3.60;;;9.10;97.30;;;;;;5070276;28;20757;-71
2021/04/13 13:32:15;;;;;;;7.43;3.77;;;9.10;95.30;;;;;;5070853;28;20444;-72
2021/04/13 13:34:42;;;;;;;3.60;3.00;;;9.10;96.40;;;;;;5070505;28;20426;-69
2021/04/13 13:37:10;;;;;;;3.97;2.60;;;8.80;93.00;;;;;;5070426;28;20492;-72
2021/04/13 13:39:37;;;;;;;2.43;2.17;;;8.80;94.20;;;;;;5070607;28;20433;-72
2021/04/13 13:42:14;;;;;;;3.97;2.70;;;8.90;92.90;;;;;;5070179;28;20417;-72
2021/04/13 13:44:52;;;;;;;2.13;2.03;;;9.10;92.40;;;;;;5070227;28;20461;-71
2021/04/13 13:47:30;;;;;;;2.93;2.70;;;9.00;91.10;;;;;;5070218;28;20490;-72
2021/04/13 13:50:01;;;;;;;2.17;2.00;;;9.20;92.10;;;;;;5070485;28;20502;-71
2021/04/13 13:52:44;;;;;;;3.53;3.07;;;9.20;89.20;;;;;;5068573;28;20419;-71