Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:14;;;;;;;7.78;6.00;;;27.00;49.40;;;;;;6183427;28;80677;-64
2021/07/30 00:04:14;;;;;;;9.45;6.35;;;26.90;49.60;;;;;;6178320;28;80614;-65
2021/07/30 00:07:15;;;;;;;9.57;6.45;;;26.90;49.60;;;;;;6180037;28;80314;-66
2021/07/30 00:10:15;;;;;;;9.65;6.68;;;27.00;49.70;;;;;;6180776;28;80415;-66
2021/07/30 00:13:16;;;;;;;9.70;7.05;;;27.00;50.20;;;;;;6182213;28;80677;-67
2021/07/30 00:16:16;;;;;;;8.88;6.35;;;27.00;49.90;;;;;;6182645;28;80806;-64
2021/07/30 00:19:17;;;;;;;12.32;7.35;;;27.00;50.00;;;;;;6177909;28;81003;-66
2021/07/30 00:22:17;;;;;;;11.27;6.57;;;26.90;50.00;;;;;;6173517;28;80301;-66
2021/07/30 00:25:18;;;;;;;8.80;6.45;;;27.00;50.10;;;;;;6180155;28;80525;-65
2021/07/30 00:28:18;;;;;;;11.70;6.88;;;26.90;50.30;;;;;;6177265;28;82776;-65
2021/07/30 00:31:19;;;;;;;9.52;6.47;;;27.00;50.50;;;;;;6174591;28;80324;-65
2021/07/30 00:34:19;;;;;;;9.75;6.50;;;27.00;50.10;;;;;;6180449;28;80358;-67
2021/07/30 00:37:20;;;;;;;10.30;6.15;;;27.00;50.10;;;;;;6179760;28;81585;-67
2021/07/30 00:40:20;;;;;;;11.13;7.22;;;27.00;50.00;;;;;;6180839;28;80447;-65
2021/07/30 00:43:20;;;;;;;8.32;6.65;;;27.00;50.20;;;;;;6178754;28;83228;-66
2021/07/30 00:46:21;;;;;;;10.23;7.00;;;26.90;50.10;;;;;;6179924;28;82200;-65
2021/07/30 00:49:22;;;;;;;8.88;6.38;;;26.90;50.30;;;;;;6173340;28;80437;-65
2021/07/30 00:52:22;;;;;;;11.73;6.65;;;26.90;50.50;;;;;;6171725;28;80563;-65
2021/07/30 00:55:23;;;;;;;12.13;6.72;;;26.90;50.60;;;;;;6173822;28;80554;-65
2021/07/30 00:58:28;;;;;;;9.80;6.35;;;26.90;50.40;;;;;;6170485;28;83499;-64
2021/07/30 01:01:28;;;;;;;9.65;6.80;;;26.90;50.10;;;;;;6180678;28;80273;-68
2021/07/30 01:04:29;;;;;;;8.27;6.18;;;26.90;50.00;;;;;;6180515;28;81007;-69
2021/07/30 01:07:29;;;;;;;7.65;6.15;;;26.90;50.00;;;;;;6170729;28;81282;-67
2021/07/30 01:10:30;;;;;;;7.68;5.78;;;26.90;50.10;;;;;;6171800;28;81613;-69
2021/07/30 01:13:30;;;;;;;11.80;6.22;;;26.90;50.50;;;;;;6176256;28;81458;-67
2021/07/30 01:16:31;;;;;;;9.15;6.07;;;27.00;50.50;;;;;;6171603;28;80810;-66
2021/07/30 01:19:31;;;;;;;9.05;6.18;;;27.00;50.40;;;;;;6179255;28;80426;-67
2021/07/30 01:22:32;;;;;;;9.77;6.60;;;27.00;50.20;;;;;;6181108;28;80444;-65
2021/07/30 01:25:32;;;;;;;15.10;7.30;;;27.00;50.30;;;;;;6171467;28;80759;-65
2021/07/30 01:28:33;;;;;;;8.45;6.05;;;27.00;50.50;;;;;;6176698;28;80126;-65
2021/07/30 01:31:33;;;;;;;9.02;6.43;;;27.00;50.50;;;;;;6180779;28;81159;-66
2021/07/30 01:34:34;;;;;;;8.20;6.28;;;27.00;50.70;;;;;;6175039;28;83019;-66
2021/07/30 01:37:34;;;;;;;14.25;7.25;;;27.00;51.40;;;;;;6185699;28;82517;-66
2021/07/30 01:40:35;;;;;;;10.20;6.10;;;27.00;50.90;;;;;;6179354;28;80425;-65
2021/07/30 01:43:35;;;;;;;9.85;6.50;;;27.00;50.80;;;;;;6176166;28;80778;-66
2021/07/30 01:46:36;;;;;;;10.43;5.70;;;27.00;51.20;;;;;;6181758;28;81817;-66
2021/07/30 01:49:36;;;;;;;9.98;5.78;;;27.00;51.00;;;;;;6168353;28;81305;-65
2021/07/30 01:52:37;;;;;;;8.65;6.22;;;27.00;51.20;;;;;;6178405;28;80900;-65
2021/07/30 01:55:37;;;;;;;13.48;5.95;;;27.00;50.90;;;;;;6184439;28;80493;-68
2021/07/30 01:58:38;;;;;;;8.18;5.88;;;27.00;51.00;;;;;;6180117;28;80654;-68
2021/07/30 02:01:38;;;;;;;14.93;6.07;;;27.00;51.00;;;;;;6174962;28;80846;-65
2021/07/30 02:04:39;;;;;;;9.60;6.53;;;27.00;50.90;;;;;;6172155;28;81959;-66
2021/07/30 02:07:39;;;;;;;8.30;6.38;;;27.00;51.00;;;;;;6184286;28;81184;-67
2021/07/30 02:10:40;;;;;;;8.98;6.57;;;27.00;51.30;;;;;;6181570;28;81072;-67
2021/07/30 02:17:00;;;;;;;11.35;6.35;;;26.90;51.10;;;;;;6179384;28;83135;-67
2021/07/30 02:20:01;;;;;;;8.80;5.97;;;26.90;51.20;;;;;;6174813;28;83117;-67
2021/07/30 02:23:01;;;;;;;9.90;6.15;;;26.90;51.30;;;;;;6179385;28;80457;-69
2021/07/30 02:26:01;;;;;;;17.02;5.97;;;26.90;51.80;;;;;;6185303;28;80415;-68
2021/07/30 02:29:02;;;;;;;8.38;5.80;;;27.00;51.60;;;;;;6182996;28;81954;-66
2021/07/30 02:32:02;;;;;;;8.82;6.32;;;26.90;51.10;;;;;;6184033;28;80439;-65
2021/07/30 02:35:03;;;;;;;12.57;6.22;;;26.90;51.00;;;;;;6180335;28;80591;-66
2021/07/30 02:38:03;;;;;;;7.97;5.95;;;26.90;51.00;;;;;;6182245;28;81124;-66
2021/07/30 02:41:04;;;;;;;8.32;6.15;;;27.00;51.00;;;;;;6181681;28;81312;-67
2021/07/30 02:44:04;;;;;;;12.00;6.75;;;27.00;51.00;;;;;;6179710;28;80510;-66
2021/07/30 02:47:05;;;;;;;9.35;6.25;;;27.00;51.70;;;;;;6180695;28;80594;-66
2021/07/30 02:50:05;;;;;;;12.25;6.40;;;27.00;51.10;;;;;;6171740;28;80472;-66
2021/07/30 02:53:06;;;;;;;14.43;6.53;;;27.00;51.10;;;;;;6182353;28;82564;-66
2021/07/30 02:56:06;;;;;;;10.93;6.80;;;26.90;51.60;;;;;;6183708;28;80639;-66
2021/07/30 02:59:07;;;;;;;8.77;6.40;;;26.90;51.80;;;;;;6182445;28;80625;-66
2021/07/30 03:02:07;;;;;;;7.28;5.65;;;26.90;51.70;;;;;;6178625;28;80344;-66
2021/07/30 03:05:08;;;;;;;14.77;6.22;;;26.90;51.90;;;;;;6182646;28;80344;-66
2021/07/30 03:08:08;;;;;;;11.05;6.43;;;26.90;51.80;;;;;;6172165;28;81096;-66
2021/07/30 03:11:09;;;;;;;11.88;6.43;;;26.90;51.70;;;;;;6182402;28;80773;-67
2021/07/30 03:14:09;;;;;;;9.30;6.18;;;26.90;51.70;;;;;;6168910;28;80813;-66
2021/07/30 03:17:10;;;;;;;9.00;6.13;;;26.90;51.80;;;;;;6177294;28;81050;-66
2021/07/30 03:20:10;;;;;;;9.65;6.25;;;26.90;51.80;;;;;;6183151;28;80618;-66
2021/07/30 03:23:11;;;;;;;7.97;6.05;;;26.90;51.90;;;;;;6178006;28;80495;-65
2021/07/30 03:26:11;;;;;;;8.82;6.60;;;26.90;52.00;;;;;;6180723;28;80873;-66
2021/07/30 03:29:12;;;;;;;9.02;6.35;;;26.90;52.00;;;;;;6182817;28;80198;-65
2021/07/30 03:32:12;;;;;;;12.30;6.78;;;26.90;52.00;;;;;;6181690;28;80644;-66
2021/07/30 03:35:13;;;;;;;13.05;6.45;;;26.90;51.90;;;;;;6175615;28;80680;-67
2021/07/30 03:38:13;;;;;;;14.18;6.32;;;26.90;52.10;;;;;;6179056;28;80526;-66
2021/07/30 03:41:14;;;;;;;8.07;5.90;;;26.90;52.00;;;;;;6175264;28;80279;-65
2021/07/30 03:44:14;;;;;;;10.05;5.85;;;26.90;52.10;;;;;;6183910;28;81936;-66
2021/07/30 03:47:15;;;;;;;11.50;6.10;;;26.90;52.10;;;;;;6159254;28;80740;-66
2021/07/30 03:50:15;;;;;;;9.00;6.43;;;26.90;52.00;;;;;;6169063;28;80734;-66
2021/07/30 03:53:16;;;;;;;11.60;6.45;;;26.90;52.10;;;;;;6174686;28;80527;-67
2021/07/30 03:56:16;;;;;;;9.13;6.65;;;26.80;52.20;;;;;;6180695;28;80403;-67
2021/07/30 03:59:17;;;;;;;10.98;6.63;;;26.80;52.50;;;;;;6177927;28;81464;-66
2021/07/30 04:02:18;;;;;;;10.93;6.88;;;26.80;52.40;;;;;;6169786;28;81195;-66
2021/07/30 04:05:18;;;;;;;11.75;7.28;;;26.90;52.30;;;;;;6177254;28;81079;-66
2021/07/30 04:08:18;;;;;;;11.02;6.70;;;26.90;52.20;;;;;;6182918;28;80505;-68
2021/07/30 04:11:19;;;;;;;10.68;6.75;;;26.90;52.20;;;;;;6171221;28;83091;-65
2021/07/30 04:14:20;;;;;;;11.27;6.97;;;26.90;52.10;;;;;;6170172;28;80661;-62
2021/07/30 04:17:20;;;;;;;11.10;7.03;;;26.90;52.10;;;;;;6169081;28;80443;-64
2021/07/30 04:20:21;;;;;;;14.90;6.82;;;26.90;52.20;;;;;;6165972;28;83159;-62
2021/07/30 04:23:21;;;;;;;9.27;6.72;;;27.00;52.30;;;;;;6179667;28;80500;-66
2021/07/30 04:26:22;;;;;;;10.55;6.50;;;27.00;52.20;;;;;;6182956;28;80321;-66
2021/07/30 04:29:23;;;;;;;13.82;6.88;;;27.00;52.30;;;;;;6169117;28;80794;-69
2021/07/30 04:32:23;;;;;;;10.75;7.20;;;27.00;52.40;;;;;;6178429;28;80567;-70
2021/07/30 04:35:24;;;;;;;14.10;7.65;;;27.00;52.40;;;;;;6177177;28;80542;-67
2021/07/30 04:38:25;;;;;;;12.30;7.15;;;27.00;52.90;;;;;;6181990;28;80268;-67
2021/07/30 04:41:25;;;;;;;10.07;7.63;;;27.00;52.90;;;;;;6167871;28;80924;-66
2021/07/30 04:44:26;;;;;;;15.98;7.80;;;27.00;52.70;;;;;;6178511;28;87234;-66
2021/07/30 04:47:26;;;;;;;26.67;8.98;;;27.00;52.80;;;;;;6179187;28;80943;-66
2021/07/30 04:50:27;;;;;;;17.92;7.95;;;27.00;52.90;;;;;;6172914;28;80568;-70
2021/07/30 04:53:27;;;;;;;10.50;6.82;;;27.00;53.00;;;;;;6175370;28;80480;-66
2021/07/30 04:56:28;;;;;;;13.10;6.90;;;27.10;53.00;;;;;;6167787;28;80917;-68
2021/07/30 04:59:29;;;;;;;17.90;6.45;;;27.00;52.70;;;;;;6180000;28;80447;-70
2021/07/30 05:02:29;;;;;;;12.35;7.28;;;27.00;52.90;;;;;;6181066;28;83147;-68
2021/07/30 05:05:30;;;;;;;12.32;6.93;;;27.10;52.90;;;;;;6172611;28;81483;-67
2021/07/30 05:08:31;;;;;;;10.63;6.82;;;27.10;52.60;;;;;;6180739;28;88415;-68
2021/07/30 05:11:31;;;;;;;11.50;7.55;;;27.10;52.40;;;;;;6179272;28;80807;-70
2021/07/30 05:14:32;;;;;;;12.02;7.25;;;27.20;52.40;;;;;;6179112;28;80463;-68
2021/07/30 05:17:32;;;;;;;17.08;7.45;;;27.20;52.10;;;;;;6171352;28;80653;-68
2021/07/30 05:20:33;;;;;;;12.93;7.97;;;27.10;52.10;;;;;;6181951;28;80680;-67
2021/07/30 05:23:33;;;;;;;15.88;7.80;;;27.20;52.10;;;;;;6179115;28;81413;-68
2021/07/30 05:26:34;;;;;;;11.82;7.40;;;27.20;52.00;;;;;;6179630;28;80910;-68
2021/07/30 05:29:34;;;;;;;10.73;7.47;;;27.20;52.30;;;;;;6174329;28;81073;-68
2021/07/30 05:32:35;;;;;;;9.25;6.95;;;27.20;52.20;;;;;;6180413;28;83346;-67
2021/07/30 05:35:35;;;;;;;10.88;7.35;;;27.20;52.50;;;;;;6177454;28;81879;-67
2021/07/30 05:38:36;;;;;;;11.18;7.07;;;27.10;52.50;;;;;;6180063;28;80901;-65
2021/07/30 05:41:36;;;;;;;9.48;6.43;;;27.00;52.60;;;;;;6180184;28;81717;-69
2021/07/30 05:44:37;;;;;;;8.55;6.38;;;27.00;52.50;;;;;;6180449;28;81003;-67
2021/07/30 05:47:37;;;;;;;12.43;6.75;;;27.00;52.40;;;;;;6170816;28;80684;-66
2021/07/30 05:50:38;;;;;;;8.57;5.70;;;26.90;52.10;;;;;;6170480;28;83325;-65
2021/07/30 05:53:38;;;;;;;12.05;6.10;;;27.00;52.50;;;;;;6174585;28;81170;-69
2021/07/30 05:56:39;;;;;;;10.07;6.50;;;27.00;52.30;;;;;;6166863;28;80501;-71
2021/07/30 05:59:39;;;;;;;13.05;6.05;;;27.00;52.80;;;;;;6165150;28;81947;-67
2021/07/30 06:02:40;;;;;;;8.85;6.72;;;27.00;52.80;;;;;;6163442;28;80839;-66
2021/07/30 06:05:40;;;;;;;9.05;6.15;;;27.00;52.60;;;;;;6163558;28;80379;-69
2021/07/30 06:08:41;;;;;;;9.70;6.55;;;27.10;53.10;;;;;;6162711;28;81443;-68
2021/07/30 06:11:41;;;;;;;9.05;6.05;;;27.10;53.20;;;;;;6167979;28;81286;-72
2021/07/30 06:14:44;;;;;;;11.18;6.60;;;27.10;53.10;;;;;;6167885;28;81428;-69
2021/07/30 06:17:45;;;;;;;10.98;5.97;;;27.00;53.00;;;;;;6164515;28;81034;-66
2021/07/30 06:20:46;;;;;;;8.23;6.05;;;27.10;53.50;;;;;;6163387;28;80562;-74
2021/07/30 06:23:46;;;;;;;7.97;6.10;;;27.10;53.80;;;;;;6165162;28;80549;-73
2021/07/30 06:26:47;;;;;;;10.55;5.80;;;27.10;53.90;;;;;;6167723;28;80449;-69
2021/07/30 06:29:47;;;;;;;9.77;5.68;;;27.10;54.10;;;;;;6174195;28;81294;-69
2021/07/30 06:32:48;;;;;;;10.52;6.10;;;27.10;53.60;;;;;;6174917;28;80363;-70
2021/07/30 06:35:49;;;;;;;10.85;6.22;;;27.10;53.50;;;;;;6173197;28;81346;-69
2021/07/30 06:38:49;;;;;;;9.18;5.80;;;27.10;53.60;;;;;;6171462;28;80541;-70
2021/07/30 06:41:50;;;;;;;9.48;5.65;;;27.10;52.80;;;;;;6173777;28;80385;-71
2021/07/30 06:44:50;;;;;;;9.85;5.85;;;27.10;52.80;;;;;;6169427;28;81205;-69
2021/07/30 06:47:51;;;;;;;18.67;7.28;;;27.10;52.90;;;;;;6177086;28;81160;-68
2021/07/30 06:50:53;;;;;;;415.00;145.60;;;27.10;52.50;;;;;;6184497;28;81279;-69
2021/07/30 06:53:54;;;;;;;481.80;172.40;;;27.10;52.40;;;;;;6168383;28;85616;-67
2021/07/30 06:56:54;;;;;;;436.13;151.73;;;27.10;52.40;;;;;;6176106;28;85789;-67
2021/07/30 06:59:55;;;;;;;241.13;87.07;;;27.10;52.40;;;;;;6175669;28;86161;-65
2021/07/30 07:02:55;;;;;;;167.05;58.40;;;27.00;52.10;;;;;;6166215;28;85510;-66
2021/07/30 07:05:55;;;;;;;101.40;37.28;;;27.00;51.60;;;;;;6170579;28;83539;-67
2021/07/30 07:08:56;;;;;;;88.45;34.33;;;27.00;51.40;;;;;;6178430;28;83891;-67
2021/07/30 07:11:57;;;;;;;70.07;28.35;;;27.10;51.50;;;;;;6173647;28;83068;-67
2021/07/30 07:14:57;;;;;;;63.60;25.05;;;27.10;51.50;;;;;;6177421;28;83272;-66
2021/07/30 07:17:58;;;;;;;42.35;20.45;;;27.10;51.80;;;;;;6176614;28;82940;-68
2021/07/30 07:20:58;;;;;;;31.02;13.80;;;27.20;51.70;;;;;;6174177;28;82748;-67
2021/07/30 07:23:59;;;;;;;26.05;11.93;;;27.20;51.70;;;;;;6174872;28;83715;-68
2021/07/30 07:26:59;;;;;;;24.10;11.55;;;27.20;51.80;;;;;;6178590;28;83556;-68
2021/07/30 07:30:00;;;;;;;23.00;10.35;;;27.20;51.80;;;;;;6181157;28;82923;-68
2021/07/30 07:33:00;;;;;;;16.55;8.18;;;27.20;51.90;;;;;;6187307;28;82804;-67
2021/07/30 07:36:01;;;;;;;16.77;8.57;;;27.20;52.30;;;;;;6176909;28;83207;-66
2021/07/30 07:39:02;;;;;;;16.60;7.15;;;27.20;52.10;;;;;;6178335;28;81495;-69
2021/07/30 07:42:02;;;;;;;11.93;7.80;;;27.20;52.20;;;;;;6176155;28;80737;-68
2021/07/30 07:45:03;;;;;;;9.68;6.22;;;27.30;51.90;;;;;;6174698;28;80250;-70
2021/07/30 07:48:04;;;;;;;10.90;6.32;;;27.20;50.00;;;;;;6176816;28;81448;-67
2021/07/30 07:51:05;;;;;;;8.35;5.45;;;27.20;49.90;;;;;;6172260;28;81092;-68
2021/07/30 07:54:05;;;;;;;10.63;6.05;;;27.20;49.40;;;;;;6166200;28;80805;-68
2021/07/30 07:57:06;;;;;;;10.45;6.43;;;27.20;49.70;;;;;;6169972;28;87610;-68
2021/07/30 08:00:06;;;;;;;7.93;6.13;;;27.20;49.80;;;;;;6186525;28;83056;-69
2021/07/30 08:03:12;;;;;;;;;;;27.20;49.90;;;;;;6176122;28;80412;-69
2021/07/30 08:06:12;;;;;;;11.38;5.50;;;27.30;49.90;;;;;;6181972;28;79276;-69
2021/07/30 08:09:13;;;;;;;8.60;5.68;;;27.30;50.00;;;;;;6177871;28;80307;-69
2021/07/30 08:12:14;;;;;;;9.30;6.35;;;27.30;49.70;;;;;;6182040;28;80913;-69
2021/07/30 08:15:14;;;;;;;8.02;5.35;;;27.30;49.70;;;;;;6184569;28;80696;-69
2021/07/30 08:18:15;;;;;;;9.82;5.85;;;27.30;49.60;;;;;;6177296;28;80286;-68
2021/07/30 08:21:15;;;;;;;7.05;5.57;;;27.30;49.70;;;;;;6176211;28;80190;-68
2021/07/30 08:24:16;;;;;;;7.15;5.60;;;27.30;49.80;;;;;;6172786;28;80679;-69
2021/07/30 08:27:16;;;;;;;7.47;5.40;;;27.30;49.50;;;;;;6173991;28;80612;-69
2021/07/30 08:30:17;;;;;;;9.32;5.55;;;27.30;49.40;;;;;;6179383;28;81353;-69
2021/07/30 08:33:18;;;;;;;13.52;5.78;;;27.30;49.30;;;;;;6184106;28;80288;-68
2021/07/30 08:36:18;;;;;;;6.50;5.32;;;27.30;49.40;;;;;;6174995;28;80419;-69
2021/07/30 08:39:19;;;;;;;12.02;5.93;;;27.30;49.80;;;;;;6174146;28;80568;-69
2021/07/30 08:42:19;;;;;;;7.80;5.70;;;27.30;49.70;;;;;;6175739;28;80839;-70
2021/07/30 08:45:20;;;;;;;8.43;6.28;;;27.30;49.80;;;;;;6188488;28;80721;-69
2021/07/30 08:48:20;;;;;;;12.45;5.80;;;27.30;50.30;;;;;;6178464;28;82184;-69
2021/07/30 08:51:21;;;;;;;11.70;5.63;;;27.40;50.40;;;;;;6180054;28;81830;-67
2021/07/30 08:54:21;;;;;;;9.00;5.70;;;27.40;50.40;;;;;;6173841;28;82140;-68
2021/07/30 08:57:22;;;;;;;11.23;6.30;;;27.40;50.30;;;;;;6173422;28;80577;-67
2021/07/30 09:00:22;;;;;;;9.55;5.63;;;27.40;50.00;;;;;;6186305;28;83539;-69
2021/07/30 09:03:23;;;;;;;7.72;5.88;;;27.40;50.00;;;;;;6170802;28;80478;-69
2021/07/30 09:06:23;;;;;;;13.88;7.10;;;27.50;50.20;;;;;;6178044;28;80807;-67
2021/07/30 09:09:24;;;;;;;10.02;5.97;;;27.50;50.20;;;;;;6174881;28;81053;-66
2021/07/30 09:12:25;;;;;;;8.25;6.53;;;27.50;50.30;;;;;;6174361;28;80369;-67
2021/07/30 09:15:25;;;;;;;8.10;6.43;;;27.50;50.50;;;;;;6180342;28;80644;-67
2021/07/30 09:18:26;;;;;;;9.75;7.10;;;27.60;50.50;;;;;;6172096;28;80690;-67
2021/07/30 09:21:30;;;;;;;11.00;6.88;;;27.60;50.50;;;;;;6174139;28;80561;-66
2021/07/30 09:24:30;;;;;;;9.48;6.32;;;27.60;50.70;;;;;;6173243;28;81230;-66
2021/07/30 09:27:31;;;;;;;12.38;6.40;;;27.60;50.60;;;;;;6174186;28;80107;-67
2021/07/30 09:30:31;;;;;;;18.88;6.97;;;27.60;50.70;;;;;;6177195;28;81475;-67
2021/07/30 09:33:32;;;;;;;9.77;5.95;;;27.60;51.10;;;;;;6174667;28;80399;-67
2021/07/30 09:36:32;;;;;;;7.22;6.20;;;27.60;50.80;;;;;;6186924;28;81768;-70
2021/07/30 09:39:33;;;;;;;7.88;6.35;;;27.70;50.80;;;;;;6176744;28;80604;-67
2021/07/30 09:42:36;;;;;;;10.38;6.38;;;27.70;51.40;;;;;;6179407;28;80444;-70
2021/07/30 09:45:36;;;;;;;8.77;5.82;;;27.70;51.00;;;;;;6176599;28;80653;-67
2021/07/30 09:48:37;;;;;;;9.60;6.68;;;27.80;51.20;;;;;;6167819;28;80796;-67
2021/07/30 09:51:37;;;;;;;8.70;5.57;;;27.80;52.00;;;;;;6185771;28;80815;-67
2021/07/30 09:54:38;;;;;;;10.90;6.13;;;27.80;51.40;;;;;;6180977;28;80304;-67
2021/07/30 09:57:38;;;;;;;9.00;5.93;;;27.80;50.90;;;;;;6178887;28;80033;-67
2021/07/30 10:00:39;;;;;;;8.40;6.38;;;27.80;51.10;;;;;;6178980;28;80291;-66
2021/07/30 10:03:39;;;;;;;7.13;5.47;;;27.90;50.50;;;;;;6177025;28;81669;-68
2021/07/30 10:06:40;;;;;;;6.63;5.43;;;27.90;51.00;;;;;;6174648;28;80747;-69
2021/07/30 10:09:40;;;;;;;8.70;6.13;;;27.90;50.80;;;;;;6175750;28;80588;-69
2021/07/30 10:12:45;;;;;;;7.72;6.78;;;27.90;53.70;;;;;;6176918;28;81938;-67
2021/07/30 10:15:46;;;;;;;7.90;6.05;;;27.90;51.80;;;;;;6178776;28;81791;-68
2021/07/30 10:18:48;;;;;;;8.23;5.78;;;27.90;52.20;;;;;;6174726;28;81297;-68
2021/07/30 10:21:49;;;;;;;7.82;5.80;;;27.90;51.40;;;;;;6183448;28;80173;-68
2021/07/30 10:24:49;;;;;;;8.05;6.18;;;27.90;51.80;;;;;;6185662;28;81182;-68
2021/07/30 10:27:50;;;;;;;11.68;6.97;;;27.90;51.40;;;;;;6179847;28;80428;-69
2021/07/30 10:30:51;;;;;;;12.48;6.55;;;27.90;50.90;;;;;;6178147;28;81494;-68
2021/07/30 10:33:51;;;;;;;11.88;7.68;;;27.90;51.10;;;;;;6182247;28;83181;-68
2021/07/30 10:36:52;;;;;;;10.82;7.03;;;27.90;50.50;;;;;;6171595;28;80537;-65
2021/07/30 10:39:52;;;;;;;9.20;7.30;;;27.90;49.90;;;;;;6178998;28;80280;-67
2021/07/30 10:42:53;;;;;;;9.15;6.65;;;28.00;50.20;;;;;;6166855;28;81262;-68
2021/07/30 10:45:53;;;;;;;7.30;6.05;;;27.90;50.60;;;;;;6181469;28;80318;-70
2021/07/30 10:48:54;;;;;;;7.68;6.05;;;27.90;49.90;;;;;;6177020;28;80318;-71
2021/07/30 10:51:55;;;;;;;8.65;5.70;;;27.90;49.80;;;;;;6176477;28;81481;-69
2021/07/30 10:54:55;;;;;;;6.85;5.68;;;27.90;49.30;;;;;;6181311;28;80710;-67
2021/07/30 10:57:56;;;;;;;8.77;6.00;;;28.00;49.60;;;;;;6179320;28;83171;-69
2021/07/30 11:00:56;;;;;;;10.18;5.85;;;28.00;49.60;;;;;;6174511;28;84019;-70
2021/07/30 11:03:58;;;;;;;8.90;5.75;;;28.00;49.40;;;;;;6197832;28;80577;-68
2021/07/30 11:06:59;;;;;;;9.20;6.25;;;27.90;48.80;;;;;;6175173;28;80364;-71
2021/07/30 11:09:59;;;;;;;13.63;6.40;;;27.90;49.00;;;;;;6170763;28;81914;-71
2021/07/30 11:13:01;;;;;;;8.48;5.70;;;27.90;48.90;;;;;;6166767;28;81040;-67
2021/07/30 11:16:02;;;;;;;7.88;5.45;;;27.90;49.00;;;;;;6171062;28;80410;-68
2021/07/30 11:19:02;;;;;;;8.15;6.28;;;27.90;49.10;;;;;;6170031;28;80884;-68
2021/07/30 11:22:03;;;;;;;8.10;5.93;;;27.90;49.50;;;;;;6169368;28;80387;-67
2021/07/30 11:25:04;;;;;;;11.68;5.50;;;27.90;49.60;;;;;;6170224;28;80804;-67
2021/07/30 11:28:06;;;;;;;6.18;5.45;;;28.00;49.90;;;;;;6168588;28;80693;-67
2021/07/30 11:31:06;;;;;;;6.28;5.32;;;28.00;50.40;;;;;;6177101;28;80550;-69
2021/07/30 11:34:06;;;;;;;10.20;5.30;;;28.00;50.70;;;;;;6174970;28;80334;-68
2021/07/30 11:37:07;;;;;;;8.10;6.10;;;28.00;50.60;;;;;;6174117;28;80593;-68
2021/07/30 11:40:08;;;;;;;9.75;7.40;;;28.10;50.30;;;;;;6169602;28;81039;-68
2021/07/30 11:43:08;;;;;;;11.35;7.25;;;28.20;50.40;;;;;;6167195;28;81002;-68
2021/07/30 11:46:09;;;;;;;8.20;6.60;;;28.30;49.80;;;;;;6182170;28;82681;-68
2021/07/30 11:49:10;;;;;;;9.93;6.93;;;28.30;49.90;;;;;;6189416;28;82389;-68
2021/07/30 11:52:12;;;;;;;8.60;6.10;;;28.20;50.20;;;;;;6173594;28;81145;-69
2021/07/30 11:55:13;;;;;;;6.25;5.53;;;28.30;49.50;;;;;;6178940;28;81044;-69
2021/07/30 11:58:13;;;;;;;7.97;6.38;;;28.30;49.20;;;;;;6173058;28;81564;-70
2021/07/30 12:01:14;;;;;;;9.02;6.22;;;28.30;49.30;;;;;;6192657;28;83273;-69
2021/07/30 12:04:15;;;;;;;6.68;5.47;;;28.30;49.60;;;;;;6178466;28;80897;-67
2021/07/30 12:07:15;;;;;;;7.40;5.78;;;28.30;50.60;;;;;;6173966;28;80517;-68
2021/07/30 12:10:18;;;;;;;9.90;6.03;;;28.30;49.80;;;;;;6170215;28;81108;-68
2021/07/30 12:13:19;;;;;;;9.90;5.72;;;28.30;50.00;;;;;;6178480;28;81345;-68
2021/07/30 12:16:19;;;;;;;8.00;5.82;;;28.30;49.40;;;;;;6177952;28;80604;-68
2021/07/30 12:19:20;;;;;;;9.65;5.85;;;28.20;49.40;;;;;;6177985;28;80610;-68
2021/07/30 12:22:20;;;;;;;8.38;5.47;;;28.30;48.80;;;;;;6179466;28;80786;-68
2021/07/30 12:25:21;;;;;;;7.07;5.75;;;28.40;48.00;;;;;;6176352;28;80971;-67
2021/07/30 12:28:22;;;;;;;6.60;5.47;;;28.40;48.00;;;;;;6175861;28;83023;-66
2021/07/30 12:31:23;;;;;;;8.63;5.50;;;28.40;48.00;;;;;;6180189;28;80458;-67
2021/07/30 12:34:23;;;;;;;8.50;5.70;;;28.40;48.40;;;;;;6176043;28;80710;-67
2021/07/30 12:37:24;;;;;;;8.15;5.55;;;28.40;48.80;;;;;;6192103;28;81478;-67
2021/07/30 12:40:24;;;;;;;12.80;6.35;;;28.40;48.60;;;;;;6167245;28;81524;-67
2021/07/30 12:43:25;;;;;;;8.07;5.70;;;28.50;48.40;;;;;;6175832;28;81730;-67
2021/07/30 12:46:25;;;;;;;12.85;6.03;;;28.60;48.40;;;;;;6177099;28;80456;-68
2021/07/30 12:49:26;;;;;;;7.10;5.30;;;28.60;48.20;;;;;;6182448;28;83578;-67
2021/07/30 12:52:27;;;;;;;8.75;5.80;;;28.60;48.90;;;;;;6178246;28;80844;-69
2021/07/30 12:55:28;;;;;;;6.68;5.22;;;28.60;48.70;;;;;;6178665;28;80495;-67
2021/07/30 12:58:28;;;;;;;9.85;6.50;;;28.50;48.90;;;;;;6171181;28;80601;-66
2021/07/30 13:01:29;;;;;;;6.95;5.60;;;28.50;49.50;;;;;;6176655;28;80619;-67
2021/07/30 13:04:29;;;;;;;6.97;5.97;;;28.50;49.20;;;;;;6173132;28;82263;-68
2021/07/30 13:07:30;;;;;;;11.02;5.95;;;28.50;49.70;;;;;;6177825;28;80534;-68
2021/07/30 13:10:30;;;;;;;9.57;5.90;;;28.40;50.40;;;;;;6171622;28;83098;-69
2021/07/30 13:13:32;;;;;;;10.15;5.95;;;28.40;50.90;;;;;;6167734;28;81914;-66
2021/07/30 13:16:32;;;;;;;7.00;5.70;;;28.30;50.10;;;;;;6170861;28;81345;-66
2021/07/30 13:19:33;;;;;;;7.90;5.75;;;28.40;49.80;;;;;;6168007;28;80286;-70
2021/07/30 13:22:33;;;;;;;9.65;6.28;;;28.50;49.70;;;;;;6169238;28;81102;-69
2021/07/30 13:25:35;;;;;;;9.05;6.57;;;28.50;49.60;;;;;;6175210;28;83324;-69
2021/07/30 13:28:36;;;;;;;8.60;6.47;;;28.50;50.20;;;;;;6173814;28;82849;-68
2021/07/30 13:31:36;;;;;;;112.35;40.20;;;28.50;50.20;;;;;;6177001;28;80864;-66
2021/07/30 13:34:37;;;;;;;169.70;60.97;;;28.50;50.00;;;;;;6165016;28;82762;-67
2021/07/30 13:37:37;;;;;;;215.82;77.13;;;28.40;50.30;;;;;;6178312;28;83491;-69
2021/07/30 13:40:38;;;;;;;296.17;104.40;;;28.40;50.00;;;;;;6176433;28;83165;-68
2021/07/30 13:43:42;;;;;;;125.97;46.95;;;28.40;50.50;;;;;;6174075;28;85344;-68
2021/07/30 13:46:42;;;;;;;133.80;51.55;;;28.40;50.00;;;;;;6172358;28;85638;-68
2021/07/30 13:49:43;;;;;;;83.07;34.25;;;28.40;50.40;;;;;;6181787;28;83152;-69
2021/07/30 13:52:43;;;;;;;89.35;35.08;;;28.40;50.50;;;;;;6178651;28;83094;-68
2021/07/30 13:55:44;;;;;;;63.13;24.77;;;28.40;50.00;;;;;;6179257;28;84106;-67
2021/07/30 13:58:44;;;;;;;41.92;17.08;;;28.40;50.50;;;;;;6180231;28;83407;-68
2021/07/30 14:01:45;;;;;;;34.17;15.20;;;28.30;50.70;;;;;;6193166;28;86208;-67
2021/07/30 14:04:45;;;;;;;34.00;14.30;;;28.30;50.60;;;;;;6178397;28;83294;-63
2021/07/30 14:07:46;;;;;;;24.23;12.90;;;28.30;51.40;;;;;;6172681;28;86919;-66
2021/07/30 14:10:46;;;;;;;27.75;10.60;;;28.30;51.30;;;;;;6179172;28;84210;-69
2021/07/30 14:13:47;;;;;;;19.10;9.88;;;28.30;50.70;;;;;;6177493;28;83001;-68
2021/07/30 14:16:52;;;;;;;21.30;9.93;;;28.40;50.40;;;;;;6182464;28;82877;-70
2021/07/30 14:19:52;;;;;;;19.35;9.27;;;28.30;50.20;;;;;;6179974;28;80515;-67
2021/07/30 14:22:53;;;;;;;17.02;9.25;;;28.30;50.50;;;;;;6181072;28;80774;-68
2021/07/30 14:25:53;;;;;;;13.85;7.90;;;28.40;51.00;;;;;;6172803;28;80674;-69
2021/07/30 14:28:54;;;;;;;13.25;7.72;;;28.30;50.90;;;;;;6184843;28;80799;-67
2021/07/30 14:31:54;;;;;;;13.18;7.30;;;28.30;50.60;;;;;;6176617;28;80898;-67
2021/07/30 14:34:55;;;;;;;13.55;7.22;;;28.30;50.60;;;;;;6182664;28;80484;-68
2021/07/30 14:37:55;;;;;;;11.18;7.40;;;28.30;50.10;;;;;;6184203;28;80445;-68
2021/07/30 14:40:56;;;;;;;11.25;6.28;;;28.40;50.00;;;;;;6184380;28;80660;-68
2021/07/30 14:43:56;;;;;;;12.63;6.32;;;28.40;50.70;;;;;;6183643;28;80568;-68
2021/07/30 14:46:57;;;;;;;9.30;6.40;;;28.30;50.10;;;;;;6182172;28;80345;-67
2021/07/30 14:49:57;;;;;;;9.25;7.10;;;28.40;50.00;;;;;;6181710;28;80509;-67
2021/07/30 14:52:58;;;;;;;8.75;6.38;;;28.40;50.20;;;;;;6180280;28;80410;-67
2021/07/30 14:55:58;;;;;;;10.43;6.47;;;28.40;50.10;;;;;;6179435;28;80387;-68
2021/07/30 14:58:59;;;;;;;9.93;6.45;;;28.40;50.50;;;;;;6172045;28;80349;-67
2021/07/30 15:01:59;;;;;;;8.07;6.47;;;28.40;50.10;;;;;;6182080;28;80452;-68
2021/07/30 15:05:00;;;;;;;11.18;6.53;;;28.30;50.10;;;;;;6182125;28;80951;-67
2021/07/30 15:08:00;;;;;;;8.75;6.05;;;28.30;50.50;;;;;;6182906;28;81712;-67
2021/07/30 15:11:01;;;;;;;7.55;6.35;;;28.40;50.50;;;;;;6177148;28;82945;-66
2021/07/30 15:14:01;;;;;;;8.45;5.93;;;28.30;50.40;;;;;;6182067;28;80840;-67
2021/07/30 15:17:02;;;;;;;9.73;6.45;;;28.30;49.90;;;;;;6179784;28;80777;-67
2021/07/30 15:20:02;;;;;;;9.02;6.28;;;28.40;49.70;;;;;;6176392;28;80551;-66
2021/07/30 15:23:03;;;;;;;9.75;7.57;;;28.30;49.60;;;;;;6181480;28;82466;-67
2021/07/30 15:26:03;;;;;;;11.30;7.45;;;28.30;49.60;;;;;;6181970;28;81469;-67
2021/07/30 15:29:05;;;;;;;8.98;6.38;;;28.40;50.10;;;;;;6191072;28;81527;-66
2021/07/30 15:32:06;;;;;;;11.93;7.15;;;28.40;50.10;;;;;;6190706;28;81427;-67
2021/07/30 15:35:06;;;;;;;11.07;6.70;;;28.40;50.20;;;;;;6174079;28;80547;-67