Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:14;;;;;;;;;1.00;1.00;;;;;13.68;100.00;99609.34;6367252;22;67484;-84
2023/10/25 00:04:39;;;;;;;;;0.00;0.00;;;;;13.70;100.00;99607.47;6367713;22;45392;-84
2023/10/25 00:07:04;;;;;;;;;0.00;0.00;;;;;13.67;100.00;99602.41;6366666;22;49121;-84
2023/10/25 00:09:30;;;;;;;;;0.00;0.00;;;;;13.64;100.00;99600.81;6367690;22;55042;-83
2023/10/25 00:11:55;;;;;;;;;0.00;0.00;;;;;13.60;100.00;99595.88;6366668;22;46270;-84
2023/10/25 00:14:20;;;;;;;;;0.00;0.00;;;;;13.52;100.00;99585.84;6368617;22;45278;-84
2023/10/25 00:16:46;;;;;;;;;0.00;0.00;;;;;13.34;100.00;99572.97;6368099;22;57174;-83
2023/10/25 00:19:11;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99569.28;6367868;22;53867;-84
2023/10/25 00:21:37;;;;;;;;;0.00;0.00;;;;;13.15;100.00;99562.72;6368560;22;45253;-83
2023/10/25 00:24:02;;;;;;;;;0.00;0.00;;;;;13.08;100.00;99569.22;6366779;22;45261;-83
2023/10/25 00:26:27;;;;;;;;;9.75;9.75;;;;;13.04;100.00;99559.03;6368407;22;45141;-83
2023/10/25 00:28:53;;;;;;;;;0.00;0.00;;;;;12.99;100.00;99559.31;6367734;22;65395;-83
2023/10/25 00:31:18;;;;;;;;;0.00;0.00;;;;;12.91;100.00;99559.75;6367559;22;53041;-82
2023/10/25 00:33:43;;;;;;;;;0.00;0.00;;;;;12.87;100.00;99573.94;6366625;22;45225;-82
2023/10/25 00:36:09;;;;;;;;;0.00;0.00;;;;;12.81;100.00;99570.81;6393637;22;45224;-82
2023/10/25 00:38:34;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99555.94;6366686;22;45277;-83
2023/10/25 00:40:59;;;;;;;;;0.00;0.00;;;;;12.57;100.00;99548.63;6366183;22;62305;-82
2023/10/25 00:43:25;;;;;;;;;0.00;0.00;;;;;12.48;100.00;99530.88;6367255;22;60838;-82
2023/10/25 00:46:00;;;;;;;;;0.00;0.00;;;;;12.43;100.00;99524.22;6366294;22;61730;-83
2023/10/25 00:48:26;;;;;;;;;0.00;0.00;;;;;12.31;100.00;99510.94;6366545;22;45248;-83
2023/10/25 00:50:52;;;;;;;;;0.00;0.00;;;;;12.25;100.00;99505.19;6368447;22;46409;-83
2023/10/25 00:53:18;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99494.00;6368414;22;45248;-83
2023/10/25 00:55:43;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99488.94;6367147;22;45269;-83
2023/10/25 00:58:09;;;;;;;;;0.00;0.00;;;;;12.16;100.00;99475.25;6365550;22;71511;-83
2023/10/25 01:00:34;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99460.00;6338995;22;70668;-84
2023/10/25 01:03:06;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99452.19;6365684;22;61491;-85
2023/10/25 01:05:34;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99444.38;6368552;22;45153;-84
2023/10/25 01:07:59;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99438.13;6368640;22;45283;-84
2023/10/25 01:10:25;;;;;;;;;0.00;0.00;;;;;12.10;100.00;99436.47;6367626;22;56439;-84
2023/10/25 01:12:53;;;;;;;;;0.00;0.00;;;;;12.03;100.00;99422.91;6368111;22;45794;-84
2023/10/25 01:15:28;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99416.13;6366970;22;45327;-85
2023/10/25 01:17:53;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99420.56;6368476;22;45441;-84
2023/10/25 01:20:19;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99406.88;6365672;22;64933;-83
2023/10/25 01:22:48;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99405.59;6366601;22;45283;-85
2023/10/25 01:25:13;;;;;;;;;0.00;0.00;;;;;12.01;100.00;99386.47;6367422;22;45325;-85
2023/10/25 01:27:41;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99387.41;6366810;22;45422;-85
2023/10/25 01:30:09;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99381.09;6366780;22;45515;-85
2023/10/25 01:32:34;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99350.91;6367600;22;45193;-84
2023/10/25 01:35:00;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99333.09;6366878;22;46195;-84
2023/10/25 01:37:25;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99339.16;6365967;22;61137;-84
2023/10/25 01:39:50;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99324.44;6339135;22;60931;-84
2023/10/25 01:42:16;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99309.44;6339480;22;51612;-84
2023/10/25 01:44:41;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99318.13;6367346;22;68139;-84
2023/10/25 01:47:06;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99301.91;6367148;22;63382;-84
2023/10/25 01:49:32;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99304.41;6366803;22;45812;-83
2023/10/25 01:51:57;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99301.81;6366153;22;45324;-84
2023/10/25 01:54:23;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99288.84;6366586;22;45310;-84
2023/10/25 01:56:48;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99285.06;6368567;22;45462;-84
2023/10/25 01:59:14;;;;;;;;;0.00;0.00;;;;;11.94;100.00;99277.41;6365525;22;73705;-84
2023/10/25 02:01:39;;;;;;;;;1.00;0.00;;;;;11.91;100.00;99268.00;6366704;22;67388;-84
2023/10/25 02:04:04;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99263.59;6367548;22;48719;-84
2023/10/25 02:06:30;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99251.44;6367860;22;45418;-83
2023/10/25 02:08:55;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99260.75;6366943;22;45542;-84
2023/10/25 02:11:21;;;;;;;;;0.00;0.00;;;;;11.99;100.00;99249.28;6366141;22;45295;-84
2023/10/25 02:13:46;;;;;;;;;0.00;0.00;;;;;11.99;100.00;99244.06;6367991;22;45249;-83
2023/10/25 02:16:16;;;;;;;;;0.00;0.00;;;;;12.01;100.00;99221.34;6365461;22;58953;-82
2023/10/25 02:18:41;;;;;;;;;9.00;6.75;;;;;12.02;100.00;99217.81;6367860;22;46326;-84
2023/10/25 02:21:07;;;;;;;;;0.00;0.00;;;;;12.03;100.00;99219.50;6366634;22;45347;-83
2023/10/25 02:23:32;;;;;;;;;0.00;0.00;;;;;12.04;100.00;99215.13;6368521;22;45312;-83
2023/10/25 02:25:58;;;;;;;;;0.00;0.00;;;;;12.04;100.00;99207.31;6366182;22;45284;-83
2023/10/25 02:28:23;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99201.16;6367536;22;60564;-84
2023/10/25 02:30:48;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99194.16;6392140;22;45324;-83
2023/10/25 02:33:14;;;;;;;;;0.00;0.00;;;;;12.07;100.00;99173.22;6338543;22;69130;-83
2023/10/25 02:35:39;;;;;;;;;0.00;0.00;;;;;12.10;100.00;99180.84;6368529;22;60754;-83
2023/10/25 02:38:05;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99162.69;6367568;22;66894;-83
2023/10/25 02:40:30;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99163.50;6368550;22;45340;-83
2023/10/25 02:42:55;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99152.00;6369705;22;45323;-82
2023/10/25 02:45:21;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99144.16;6368494;22;45378;-83
2023/10/25 02:47:46;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99145.75;6368596;22;61824;-83
2023/10/25 02:50:11;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99131.88;6368208;22;55235;-83
2023/10/25 02:52:37;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99122.34;6367192;22;45248;-83
2023/10/25 02:55:02;;;;;;;;;0.00;0.00;;;;;12.18;100.00;99121.22;6369028;22;45366;-83
2023/10/25 02:57:28;;;;;;;;;0.25;0.25;;;;;12.20;100.00;99116.75;6369018;22;45884;-82
2023/10/25 02:59:53;;;;;;;;;0.00;0.00;;;;;12.18;100.00;99114.25;6365598;22;70028;-82
2023/10/25 03:02:19;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99123.56;6367354;22;45300;-82
2023/10/25 03:04:44;;;;;;;;;0.00;0.00;;;;;12.22;100.00;99111.44;6368715;22;45407;-82
2023/10/25 03:07:09;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99108.75;6366167;22;70025;-83
2023/10/25 03:09:35;;;;;;;;;0.00;0.00;;;;;12.26;100.00;99095.53;6368006;22;58703;-82
2023/10/25 03:12:00;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99095.44;6369236;22;45256;-83
2023/10/25 03:14:25;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99092.81;6338762;22;69175;-83
2023/10/25 03:16:51;;;;;;;;;0.00;0.00;;;;;12.25;100.00;99095.63;6366710;22;59577;-83
2023/10/25 03:19:17;;;;;;;;;0.00;0.00;;;;;12.22;100.00;99074.91;6366126;22;60242;-83
2023/10/25 03:21:42;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99075.00;6367995;22;61139;-83
2023/10/25 03:24:07;;;;;;;;;0.00;0.00;;;;;12.16;100.00;99079.59;6368443;22;51430;-83
2023/10/25 03:26:33;;;;;;;;;0.00;0.00;;;;;12.12;100.00;99072.06;6367112;22;45584;-83
2023/10/25 03:28:58;;;;;;;;;0.00;0.00;;;;;12.10;100.00;99059.09;6368995;22;45281;-83
2023/10/25 03:31:24;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99059.94;6368371;22;47897;-82
2023/10/25 03:33:49;;;;;;;;;0.00;0.00;;;;;12.12;100.00;99049.41;6366010;22;67291;-83
2023/10/25 03:36:14;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99034.63;6366463;22;56404;-83
2023/10/25 03:38:40;;;;;;;;;0.75;0.75;;;;;12.13;100.00;99039.84;6368289;22;45305;-83
2023/10/25 03:41:07;;;;;;;;;0.00;0.00;;;;;12.16;100.00;99039.63;6366388;22;64982;-83
2023/10/25 03:43:33;;;;;;;;;2.00;0.00;;;;;12.15;100.00;99017.94;6366735;22;45440;-83
2023/10/25 03:46:05;;;;;;;;;0.75;0.00;;;;;12.19;100.00;99016.78;6368239;22;46361;-82
2023/10/25 03:48:34;;;;;;;;;0.00;0.00;;;;;12.15;100.00;98997.06;6369053;22;45192;-82
2023/10/25 03:51:03;;;;;;;;;0.00;0.00;;;;;12.19;100.00;98998.53;6367663;22;45253;-83
2023/10/25 03:53:28;;;;;;;;;0.00;0.00;;;;;12.16;100.00;98993.50;6369063;22;45477;-83
2023/10/25 03:55:57;;;;;;;;;0.00;0.00;;;;;12.20;100.00;98997.63;6367832;22;59475;-83
2023/10/25 03:58:23;;;;;;;;;0.00;0.00;;;;;12.23;100.00;98990.53;6367140;22;51294;-83
2023/10/25 04:00:56;;;;;;;;;0.00;0.00;;;;;12.23;100.00;98988.75;6368915;22;45156;-83
2023/10/25 04:03:21;;;;;;;;;0.00;0.00;;;;;12.20;100.00;98975.88;6369142;22;45493;-83
2023/10/25 04:05:47;;;;;;;;;0.00;0.00;;;;;12.24;100.00;98972.19;6366199;22;69294;-83
2023/10/25 04:08:12;;;;;;;;;0.00;0.00;;;;;12.18;100.00;98957.75;6365900;22;65743;-83
2023/10/25 04:10:37;;;;;;;;;0.00;0.00;;;;;12.20;100.00;98955.03;6365811;22;54462;-83
2023/10/25 04:13:03;;;;;;;;;0.00;0.00;;;;;12.23;100.00;98962.66;6365971;22;62779;-83
2023/10/25 04:15:30;;;;;;;;;0.00;0.00;;;;;12.28;100.00;98954.56;6340041;22;47304;-84
2023/10/25 04:17:55;;;;;;;;;0.00;0.00;;;;;12.29;100.00;98959.66;6368628;22;45265;-83
2023/10/25 04:20:21;;;;;;;;;0.00;0.00;;;;;12.30;100.00;98947.47;6368176;22;53795;-83
2023/10/25 04:22:46;;;;;;;;;0.00;0.00;;;;;12.30;100.00;98948.28;6368635;22;45243;-83
2023/10/25 04:25:13;;;;;;;;;0.00;0.00;;;;;12.31;100.00;98942.16;6366252;22;45369;-83
2023/10/25 04:27:38;;;;;;;;;0.00;0.00;;;;;12.32;100.00;98933.38;6368290;22;45343;-84
2023/10/25 04:30:06;;;;;;;;;0.00;0.00;;;;;12.36;100.00;98929.63;6368535;22;45366;-84
2023/10/25 04:32:31;;;;;;;;;0.00;0.00;;;;;12.33;100.00;98928.97;6368362;22;45311;-83
2023/10/25 04:34:56;;;;;;;;;0.00;0.00;;;;;12.38;100.00;98934.75;6368447;22;54523;-83
2023/10/25 04:37:22;;;;;;;;;0.00;0.00;;;;;12.37;100.00;98920.03;6368279;22;45307;-83
2023/10/25 04:39:47;;;;;;;;;0.00;0.00;;;;;12.38;100.00;98919.09;6365844;22;63113;-83
2023/10/25 04:42:12;;;;;;;;;0.00;0.00;;;;;12.40;100.00;98919.81;6393548;22;45380;-83
2023/10/25 04:44:38;;;;;;;;;0.00;0.00;;;;;12.43;100.00;98911.81;6392143;22;75501;-83
2023/10/25 04:47:03;;;;;;;;;0.00;0.00;;;;;12.42;100.00;98906.69;6366401;22;58534;-84
2023/10/25 04:49:29;;;;;;;;;0.00;0.00;;;;;12.44;100.00;98904.81;6366572;22;45162;-83
2023/10/25 04:51:54;;;;;;;;;0.00;0.00;;;;;12.46;100.00;98901.19;6368813;22;45435;-83
2023/10/25 04:54:19;;;;;;;;;0.25;0.00;;;;;12.47;100.00;98912.44;6367472;22;63188;-84
2023/10/25 04:56:45;;;;;;;;;0.00;0.00;;;;;12.48;100.00;98904.53;6365927;22;45313;-83
2023/10/25 04:59:10;;;;;;;;;0.00;0.00;;;;;12.52;100.00;98903.38;6368079;22;45330;-82
2023/10/25 05:01:35;;;;;;;;;0.00;0.00;;;;;12.48;100.00;98896.69;6367965;22;62429;-83
2023/10/25 05:04:01;;;;;;;;;0.00;0.00;;;;;12.53;100.00;98899.81;6365960;22;65286;-83
2023/10/25 05:06:26;;;;;;;;;0.00;0.00;;;;;12.54;100.00;98911.94;6366867;22;45345;-83
2023/10/25 05:08:52;;;;;;;;;0.00;0.00;;;;;12.57;100.00;98900.44;6366266;22;45225;-83
2023/10/25 05:11:20;;;;;;;;;0.00;0.00;;;;;12.54;100.00;98893.66;6368041;22;45525;-83
2023/10/25 05:13:46;;;;;;;;;0.00;0.00;;;;;12.58;100.00;98902.13;6366603;22;47374;-83
2023/10/25 05:16:12;;;;;;;;;0.00;0.00;;;;;12.62;100.00;98903.59;6367988;22;45260;-82
2023/10/25 05:18:37;;;;;;;;;0.00;0.00;;;;;12.64;100.00;98891.28;6368118;22;45179;-83
2023/10/25 05:21:03;;;;;;;;;0.00;0.00;;;;;12.67;100.00;98892.84;6368538;22;45215;-83
2023/10/25 05:23:32;;;;;;;;;0.00;0.00;;;;;12.70;100.00;98892.63;6368080;22;46187;-83
2023/10/25 05:26:00;;;;;;;;;0.00;0.00;;;;;12.71;100.00;98889.09;6393391;22;45736;-83
2023/10/25 05:28:25;;;;;;;;;0.00;0.00;;;;;12.74;100.00;98888.88;6368351;22;45315;-84
2023/10/25 05:30:53;;;;;;;;;0.00;0.00;;;;;12.77;100.00;98892.13;6366669;22;45330;-83
2023/10/25 05:33:19;;;;;;;;;0.00;0.00;;;;;12.78;100.00;98885.13;6366329;22;46612;-84
2023/10/25 05:35:45;;;;;;;;;0.00;0.00;;;;;12.83;100.00;98884.81;6367151;22;45325;-83
2023/10/25 05:38:11;;;;;;;;;0.00;0.00;;;;;12.85;100.00;98889.00;6368089;22;45227;-83
2023/10/25 05:40:36;;;;;;;;;0.00;0.00;;;;;12.85;100.00;98885.53;6368057;22;45413;-83
2023/10/25 05:43:02;;;;;;;;;0.00;0.00;;;;;12.91;100.00;98885.97;6393087;22;47705;-83
2023/10/25 05:45:28;;;;;;;;;0.00;0.00;;;;;12.95;100.00;98884.00;6367116;22;45392;-83
2023/10/25 05:47:54;;;;;;;;;0.00;0.00;;;;;12.96;100.00;98872.59;6366880;22;65333;-83
2023/10/25 05:50:20;;;;;;;;;0.00;0.00;;;;;12.98;100.00;98871.56;6368017;22;45443;-83
2023/10/25 05:52:45;;;;;;;;;0.00;0.00;;;;;13.04;100.00;98872.06;6367385;22;45785;-83
2023/10/25 05:55:13;;;;;;;;;0.00;0.00;;;;;13.09;100.00;98886.50;6366815;22;45264;-82
2023/10/25 05:57:39;;;;;;;;;0.00;0.00;;;;;13.14;100.00;98881.78;6366766;22;45223;-83
2023/10/25 06:00:06;;;;;;;;;0.00;0.00;;;;;13.17;100.00;98875.50;6368540;22;45348;-82
2023/10/25 06:02:33;;;;;;;;;0.00;0.00;;;;;13.19;100.00;98878.84;6366232;22;47149;-83
2023/10/25 06:05:00;;;;;;;;;0.00;0.00;;;;;13.20;100.00;98872.66;6367833;22;45297;-82
2023/10/25 06:07:25;;;;;;;;;0.00;0.00;;;;;13.25;100.00;98873.19;6367282;22;45335;-83
2023/10/25 06:09:51;;;;;;;;;0.00;0.00;;;;;13.29;100.00;98881.66;6392517;22;45454;-83
2023/10/25 06:12:17;;;;;;;;;0.00;0.00;;;;;13.30;100.00;98878.97;6339625;22;47132;-82
2023/10/25 06:14:42;;;;;;;;;0.00;0.00;;;;;13.33;100.00;98888.38;6367699;22;45287;-83
2023/10/25 06:17:07;;;;;;;;;0.00;0.00;;;;;13.33;100.00;98888.38;6367899;22;45299;-82
2023/10/25 06:19:33;;;;;;;;;0.75;0.00;;;;;13.32;100.00;98890.16;6365395;22;60087;-82
2023/10/25 06:21:58;;;;;;;;;0.00;0.00;;;;;13.32;100.00;98882.31;6364876;22;70669;-83
2023/10/25 06:24:23;;;;;;;;;0.00;0.00;;;;;13.39;100.00;98884.47;6367317;22;63435;-82
2023/10/25 06:26:49;;;;;;;;;0.00;0.00;;;;;13.41;100.00;98900.88;6365530;22;45203;-83
2023/10/25 06:29:14;;;;;;;;;0.00;0.00;;;;;13.39;100.00;98884.47;6365829;22;45211;-82
2023/10/25 06:31:40;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98893.66;6367514;22;46112;-83
2023/10/25 06:34:05;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98904.03;6368034;22;45384;-83
2023/10/25 06:36:34;;;;;;;;;0.00;0.00;;;;;13.48;100.00;98915.19;6365491;22;45108;-82
2023/10/25 06:39:04;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98908.31;6367232;22;45436;-83
2023/10/25 06:41:33;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98916.66;6366778;22;47286;-85
2023/10/25 06:43:59;;;;;;;;;505.00;502.00;;;;;13.51;100.00;98917.63;6367538;22;45386;-85
2023/10/25 06:46:25;;;;;;;;;11.75;8.50;;;;;13.52;100.00;98924.50;6365356;22;45403;-84
2023/10/25 06:48:52;;;;;;;;;0.00;0.00;;;;;13.51;100.00;98921.06;6367667;22;45347;-85
2023/10/25 06:51:18;;;;;;;;;3.00;3.00;;;;;13.52;100.00;98932.34;6366811;22;46208;-85
2023/10/25 06:53:44;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98930.59;6339170;22;45179;-85
2023/10/25 06:56:10;;;;;;;;;0.00;0.00;;;;;13.41;100.00;98935.72;6367436;22;45299;-87
2023/10/25 06:58:38;;;;;;;;;0.00;0.00;;;;;13.42;100.00;98933.94;6366439;22;45201;-88
2023/10/25 07:01:05;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98945.94;6368860;22;46370;-92
2023/10/25 07:03:35;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98949.41;6368496;22;45316;-88
2023/10/25 07:06:03;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98946.66;6367793;22;45211;-87
2023/10/25 07:08:29;;;;;;;;;0.00;0.00;;;;;13.42;100.00;98944.38;6367760;22;45447;-86
2023/10/25 07:10:55;;;;;;;;;0.00;0.00;;;;;13.39;100.00;98950.69;6365499;22;47727;-85
2023/10/25 07:13:44;;;;;;;;;0.50;0.50;;;;;13.35;100.00;98939.59;6362607;22;45313;-83
2023/10/25 07:16:26;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:18:54;;;;;;;;;0.00;0.00;;;;;13.40;100.00;98949.72;6360320;22;70203;-85
2023/10/25 07:21:30;;;;;;;;;0.00;0.00;;;;;13.41;100.00;98948.78;6339541;22;48386;-86
2023/10/25 07:23:57;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98953.78;6367752;22;45293;-84
2023/10/25 07:26:22;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98963.69;6366536;22;45416;-84
2023/10/25 07:28:55;;;;;;;;;0.00;0.00;;;;;13.58;100.00;98951.97;6367537;22;65791;-86
2023/10/25 07:31:20;;;;;;;;;0.00;0.00;;;;;13.59;100.00;98964.13;6365341;22;46291;-86
2023/10/25 07:33:46;;;;;;;;;0.00;0.00;;;;;13.60;100.00;98950.94;6366359;22;45445;-84
2023/10/25 07:36:11;;;;;;;;;0.00;0.00;;;;;13.68;100.00;98974.75;6364806;22;56344;-83
2023/10/25 07:38:36;;;;;;;;;0.00;0.00;;;;;13.69;100.00;98976.47;6364829;22;45435;-84
2023/10/25 07:41:02;;;;;;;;;0.00;0.00;;;;;13.71;100.00;98978.97;6363033;22;45739;-84
2023/10/25 07:43:29;;;;;;;;;0.00;0.00;;;;;13.75;100.00;98988.25;6364985;22;52284;-84
2023/10/25 07:46:00;;;;;;;;;0.00;0.00;;;;;13.72;100.00;98981.47;6337515;22;45366;-84
2023/10/25 07:48:25;;;;;;;;;0.00;0.00;;;;;13.70;100.00;98970.25;6365040;22;45515;-85
2023/10/25 07:50:53;;;;;;;;;0.00;0.00;;;;;13.70;100.00;98985.94;6365251;22;46091;-84
2023/10/25 07:53:18;;;;;;;;;0.00;0.00;;;;;13.73;100.00;98990.16;6366806;22;45458;-85
2023/10/25 07:55:44;;;;;;;;;0.00;0.00;;;;;13.77;100.00;98996.00;6365935;22;45402;-85
2023/10/25 07:58:10;;;;;;;;;0.00;0.00;;;;;13.70;100.00;98985.94;6366091;22;45352;-84
2023/10/25 08:00:36;;;;;;;;;0.00;0.00;;;;;13.76;100.00;98995.16;6363495;22;46209;-83
2023/10/25 08:03:02;;;;;;;;;0.00;0.00;;;;;13.75;100.00;99004.78;6366983;22;45413;-83
2023/10/25 08:05:27;;;;;;;;;0.00;0.00;;;;;13.71;100.00;99002.50;6365657;22;45308;-83
2023/10/25 08:07:53;;;;;;;;;0.00;0.00;;;;;13.74;100.00;99016.19;6366016;22;66086;-84
2023/10/25 08:10:18;;;;;;;;;0.00;0.00;;;;;13.72;100.00;99014.63;6364517;22;46171;-83
2023/10/25 08:12:43;;;;;;;;;0.00;0.00;;;;;13.71;100.00;99007.72;6366477;22;45268;-84
2023/10/25 08:15:09;;;;;;;;;0.00;0.00;;;;;13.79;100.00;99008.03;6365608;22;45535;-84
2023/10/25 08:17:34;;;;;;;;;0.00;0.00;;;;;13.80;100.00;99007.09;6366786;22;45352;-83
2023/10/25 08:20:00;;;;;;;;;0.00;0.00;;;;;13.83;100.00;99008.63;6365597;22;45370;-84
2023/10/25 08:22:25;;;;;;;;;0.00;0.00;;;;;13.80;100.00;99012.31;6365183;22;53653;-83
2023/10/25 08:24:50;;;;;;;;;0.00;0.00;;;;;13.79;100.00;99013.25;6392311;22;45305;-84
2023/10/25 08:27:18;;;;;;;;;0.00;0.00;;;;;13.84;100.00;99015.56;6367012;22;62200;-86
2023/10/25 08:29:53;;;;;;;;;0.00;0.00;;;;;13.75;100.00;99012.63;6339674;22;47139;-86
2023/10/25 08:32:58;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:35:24;;;;;;;;;0.00;0.00;;;;;13.84;100.00;99031.25;6360729;22;69064;-84
2023/10/25 08:37:49;;;;;;;;;0.00;0.00;;;;;13.85;100.00;99032.91;6339563;22;45376;-85
2023/10/25 08:40:15;;;;;;;;;0.00;0.00;;;;;13.83;100.00;99040.03;6367456;22;46080;-84
2023/10/25 08:42:41;;;;;;;;;0.00;0.00;;;;;13.81;100.00;99032.28;6338829;22;45329;-85
2023/10/25 08:45:07;;;;;;;;;0.00;0.00;;;;;13.85;100.00;99036.34;6367847;22;45299;-85
2023/10/25 08:47:32;;;;;;;;;0.00;0.00;;;;;13.80;100.00;99022.78;6365891;22;45428;-85
2023/10/25 08:49:58;;;;;;;;;0.00;0.00;;;;;13.83;100.00;99032.19;6338878;22;47171;-85
2023/10/25 08:52:27;;;;;;;;;0.00;0.00;;;;;13.85;100.00;99025.06;6365779;22;45335;-86
2023/10/25 08:55:11;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:57:40;;;;;;;;;0.00;0.00;;;;;13.91;100.00;99032.47;6363416;22;71749;-84
2023/10/25 09:00:09;;;;;;;;;0.00;0.00;;;;;13.98;100.00;99038.94;6392225;22;47378;-86
2023/10/25 09:02:47;;;;;;;;;0.00;0.00;;;;;13.99;100.00;99016.25;6365407;22;45282;-86
2023/10/25 09:05:16;;;;;;;;;0.00;0.00;;;;;14.03;100.00;99017.72;6365569;22;45332;-86
2023/10/25 09:07:43;;;;;;;;;0.25;0.25;;;;;14.02;100.00;99024.72;6366231;22;45440;-86
2023/10/25 09:10:23;;;;;;;;;0.00;0.00;;;;;14.05;100.00;99019.25;6339448;22;48289;-86
2023/10/25 09:12:50;;;;;;;;;0.00;0.00;;;;;14.10;100.00;99019.78;6365978;22;45379;-86
2023/10/25 09:15:28;;;;;;;;;0.00;0.00;;;;;14.14;100.00;99031.69;6339006;22;45781;-86
2023/10/25 09:17:53;;;;;;;;;0.00;0.00;;;;;14.17;100.00;99033.28;6365879;22;45553;-84
2023/10/25 09:20:27;;;;;;;;;0.00;0.00;;;;;14.15;100.00;99035.13;6339017;22;46989;-85
2023/10/25 09:23:08;;;;;;;;;0.00;0.00;;;;;14.08;100.00;99041.78;6365570;22;45805;-83
2023/10/25 09:25:39;;;;;;;;;0.00;0.00;;;;;14.10;100.00;99042.50;6366269;22;45345;-86
2023/10/25 09:28:05;;;;;;;;;0.00;0.00;;;;;14.08;100.00;99031.31;6366687;22;45476;-87
2023/10/25 09:30:32;;;;;;;;;0.00;0.00;;;;;14.04;100.00;99035.91;6338740;22;47233;-85
2023/10/25 09:32:58;;;;;;;;;0.00;0.00;;;;;14.08;100.00;99047.84;6365826;22;45322;-86
2023/10/25 09:35:23;;;;;;;;;0.00;0.00;;;;;14.05;100.00;99034.97;6365193;22;45359;-86
2023/10/25 09:37:53;;;;;;;;;0.00;0.00;;;;;14.09;100.00;99023.31;6365808;22;45327;-86
2023/10/25 09:40:19;;;;;;;;;0.00;0.00;;;;;14.17;100.00;99033.28;6365265;22;46653;-84
2023/10/25 09:42:49;;;;;;;;;0.00;0.00;;;;;14.19;100.00;99028.75;6364468;22;70353;-84
2023/10/25 09:45:20;;;;;;;;;0.00;0.00;;;;;14.26;100.00;99031.75;6365010;22;45319;-85
2023/10/25 09:47:48;;;;;;;;;0.00;0.00;;;;;14.28;100.00;99040.34;6365675;22;45265;-84
2023/10/25 09:50:26;;;;;;;;;0.00;0.00;;;;;14.27;100.00;99029.03;6364983;22;48444;-85
2023/10/25 09:53:11;;;;;;;;;0.00;0.00;;;;;14.31;100.00;99038.34;6365125;22;45421;-84
2023/10/25 09:55:37;;;;;;;;;0.00;0.00;;;;;14.27;100.00;99036.06;6367753;22;45303;-85
2023/10/25 09:58:03;;;;;;;;;0.00;0.00;;;;;14.28;100.00;99041.19;6364421;22;45427;-85
2023/10/25 10:00:46;;;;;;;;;0.00;0.00;;;;;14.24;100.00;99038.91;6337999;22;67317;-88
2023/10/25 10:03:48;;;;;;;;;0.00;0.00;;;;;14.21;100.00;99031.25;6366071;22;45241;-86
2023/10/25 10:06:22;;;;;;;;;0.00;0.00;;;;;14.21;100.00;99024.25;6338665;22;45530;-85
2023/10/25 10:09:00;;;;;;;;;0.00;0.00;;;;;14.25;100.00;99036.16;6367012;22;45462;-84
2023/10/25 10:11:37;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:14:25;;;;;;;;;1.00;1.00;;;;;14.39;100.00;99037.78;6361723;22;73003;-86
2023/10/25 10:17:18;;;;;;;;;0.00;0.00;;;;;14.51;100.00;99034.28;6366111;22;45204;-87
2023/10/25 10:20:15;;;;;;;;;0.00;0.00;;;;;14.64;100.00;99042.13;6391422;22;45214;-88
2023/10/25 10:23:03;;;;;;;;;0.00;0.00;;;;;14.62;100.00;99036.19;6350736;22;47120;-86
2023/10/25 10:25:45;;;;;;;;;0.00;0.00;;;;;14.62;100.00;99027.50;6366289;22;45350;-83
2023/10/25 10:28:16;;;;;;;;;0.00;0.00;;;;;14.63;100.00;99029.16;6367099;22;45246;-87
2023/10/25 10:30:42;;;;;;;;;0.00;0.00;;;;;14.65;100.00;99033.34;6364696;22;45570;-84
2023/10/25 10:33:09;;;;;;;;;0.00;0.00;;;;;14.68;100.00;99040.94;6365094;22;45720;-85
2023/10/25 10:35:37;;;;;;;;;0.00;0.00;;;;;14.77;100.00;99038.63;6366311;22;45341;-83
2023/10/25 10:38:03;;;;;;;;;0.00;0.00;;;;;14.75;100.00;99049.22;6363862;22;45719;-84
2023/10/25 10:40:38;;;;;;;;;0.00;0.00;;;;;14.72;100.00;99054.66;6334407;22;45435;-90
2023/10/25 10:43:21;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:45:57;;;;;;;;;0.00;0.00;;;;;14.55;100.00;99039.31;6305270;22;73447;-87
2023/10/25 10:48:59;;;;;;;;;0.00;0.00;;;;;14.50;100.00;99037.03;6307207;22;45401;-91
2023/10/25 10:51:26;;;;;;;;;0.00;0.00;;;;;14.55;100.00;99037.53;6302353;22;45518;-89
2023/10/25 10:53:53;;;;;;;;;0.00;0.00;;;;;14.49;100.00;99027.50;6306974;22;45616;-89
2023/10/25 10:56:21;;;;;;;;;0.00;0.00;;;;;14.47;100.00;99032.03;6336068;22;45455;-88
2023/10/25 10:58:56;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:01:24;;;;;;;;;0.00;0.00;;;;;14.24;100.00;99026.63;6306244;22;71553;-87
2023/10/25 11:03:52;;;;;;;;;0.00;0.00;;;;;14.23;100.00;99035.44;6335926;22;45297;-87
2023/10/25 11:06:24;;;;;;;;;0.00;0.00;;;;;14.20;100.00;99038.28;6335891;22;45280;-88
2023/10/25 11:08:58;;;;;;;;;0.00;0.00;;;;;14.19;100.00;99038.38;6282388;22;45429;-87
2023/10/25 11:11:33;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:14:19;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:16:59;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:19:43;;;;;;;;;0.00;0.00;;;;;14.05;100.00;99016.66;6328138;22;68658;-87
2023/10/25 11:22:45;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:25:20;;;;;;;;;0.00;0.00;;;;;14.11;100.00;99016.22;6329732;22;76328;-89
2023/10/25 11:27:55;;;;;;;;;0.00;0.00;;;;;14.17;100.00;99024.56;6309434;22;45577;-89
2023/10/25 11:30:30;;;;;;;;;0.00;0.00;;;;;14.20;100.00;99032.22;6284354;22;45303;-89
2023/10/25 11:32:55;;;;;;;;;0.00;0.00;;;;;14.12;100.00;99030.97;6310616;22;45276;-90
2023/10/25 11:35:27;;;;;;;;;0.00;0.00;;;;;14.09;100.00;99017.28;6308580;22;47510;-87
2023/10/25 11:38:11;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:40:44;;;;;;;;;0.00;0.00;;;;;14.48;100.00;99021.41;6307382;22;68460;-88
2023/10/25 11:43:39;;;;;;;;;0.00;0.00;;;;;14.66;100.00;99023.69;6309619;22;45266;-89
2023/10/25 11:46:09;;;;;;;;;0.00;0.00;;;;;14.80;100.00;99033.16;6310712;22;46172;-85