Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:27;;;;;;;24.37;13.67;;;;;;;0.12;81.06;104050.13;4956180;28;20408;-64
2022/03/20 00:03:52;;;;;;;19.70;11.30;;;;;;;0.20;80.96;104068.38;4973321;28;20027;-65
2022/03/20 00:06:45;;;;;;;18.80;12.53;;;;;;;0.10;80.43;104051.91;4974724;28;20461;-69
2022/03/20 00:09:11;;;;;;;19.50;11.90;;;;;;;0.19;80.08;104058.78;4973247;28;20035;-66
2022/03/20 00:11:36;;;;;;;16.70;9.97;;;;;;;0.18;80.00;104063.16;4956057;28;20270;-67
2022/03/20 00:14:02;;;;;;;19.70;11.03;;;;;;;0.14;79.99;104053.59;4973459;28;20081;-66
2022/03/20 00:16:29;;;;;;;17.67;8.50;;;;;;;0.14;79.45;104053.59;4973660;28;20081;-65
2022/03/20 00:18:55;;;;;;;16.60;8.90;;;;;;;0.16;79.33;104051.81;4973342;28;20266;-67
2022/03/20 00:21:21;;;;;;;14.37;7.47;;;;;;;0.23;78.44;104053.50;4974768;28;20349;-66
2022/03/20 00:23:47;;;;;;;13.70;8.57;;;;;;;0.25;78.14;104045.63;4955685;28;20274;-66
2022/03/20 00:26:16;;;;;;;12.17;7.43;;;;;;;0.27;77.77;104030.72;4973278;28;20262;-64
2022/03/20 00:28:48;;;;;;;11.23;6.70;;;;;;;0.27;76.97;104023.75;4973521;28;20527;-68
2022/03/20 00:31:13;;;;;;;9.73;5.30;;;;;;;0.41;76.48;104051.56;4955715;28;20297;-64
2022/03/20 00:33:39;;;;;;;11.13;5.10;;;;;;;0.35;76.48;104035.91;4956129;28;20349;-66
2022/03/20 00:36:04;;;;;;;11.00;5.63;;;;;;;0.42;76.22;104021.84;4955750;28;20122;-64
2022/03/20 00:38:30;;;;;;;11.53;5.43;;;;;;;0.41;76.41;104022.72;4973216;28;20513;-66
2022/03/20 00:40:55;;;;;;;9.37;4.57;;;;;;;0.19;75.84;103988.88;4974336;28;20073;-65
2022/03/20 00:43:21;;;;;;;7.23;4.57;;;;;;;0.51;76.02;104037.47;4958041;28;20026;-66
2022/03/20 00:45:46;;;;;;;9.53;5.03;;;;;;;0.48;75.88;104017.41;4954746;29;20133;-65
2022/03/20 00:48:12;;;;;;;9.60;4.90;;;;;;;0.47;75.52;104017.41;4960030;28;20035;-65
2022/03/20 00:50:38;;;;;;;9.03;5.00;;;;;;;0.47;75.29;104010.41;4963574;28;20573;-65
2022/03/20 00:53:03;;;;;;;8.10;4.17;;;;;;;0.48;75.59;104006.91;4958270;28;20530;-63
2022/03/20 00:55:29;;;;;;;10.53;4.13;;;;;;;0.53;75.48;104030.44;4957737;28;20031;-67
2022/03/20 00:57:54;;;;;;;6.90;3.43;;;;;;;0.59;75.53;104038.28;4956236;29;20370;-67
2022/03/20 01:00:20;;;;;;;6.70;4.60;;;;;;;0.52;75.46;104023.47;4957624;28;20121;-64
2022/03/20 01:02:46;;;;;;;10.27;5.17;;;;;;;0.52;75.87;104024.34;4957653;28;20042;-64
2022/03/20 01:05:13;;;;;;;6.20;3.63;;;;;;;0.49;76.01;104013.00;4957247;28;20035;-65
2022/03/20 01:07:39;;;;;;;8.40;5.10;;;;;;;0.53;75.92;104017.34;4957088;28;20270;-65
2022/03/20 01:10:06;;;;;;;10.50;4.03;;;;;;;0.44;76.23;103988.59;4957254;28;20626;-64
2022/03/20 01:12:33;;;;;;;6.93;4.10;;;;;;;-0.23;76.24;103879.31;4957168;28;20038;-65
2022/03/20 01:15:00;;;;;;;8.97;3.60;;;;;;;0.48;76.09;104012.16;4956921;28;20651;-65
2022/03/20 01:17:25;;;;;;;7.30;4.60;;;;;;;0.45;76.33;103982.47;4956988;28;20293;-65
2022/03/20 01:19:52;;;;;;;7.27;3.87;;;;;;;0.46;76.32;103981.59;4956979;28;20681;-67
2022/03/20 01:22:17;;;;;;;9.57;4.70;;;;;;;0.39;76.42;103969.44;4956785;28;20452;-68
2022/03/20 01:24:43;;;;;;;4.37;3.60;;;;;;;0.37;76.74;103955.50;4955739;29;20271;-65
2022/03/20 01:27:09;;;;;;;7.43;4.30;;;;;;;0.41;76.72;103959.81;4957029;28;20124;-65
2022/03/20 01:29:35;;;;;;;8.63;3.77;;;;;;;0.41;76.26;103965.91;4957058;28;20364;-66
2022/03/20 01:32:02;;;;;;;11.27;4.17;;;;;;;0.30;76.63;103950.34;4956779;28;20328;-66
2022/03/20 01:34:27;;;;;;;6.43;3.53;;;;;;;0.42;76.28;103958.91;4956750;28;20354;-64
2022/03/20 01:36:53;;;;;;;5.70;3.53;;;;;;;0.41;76.75;103957.19;4956294;28;20387;-64
2022/03/20 01:39:20;;;;;;;7.00;4.00;;;;;;;0.41;76.30;103951.94;4956746;29;20039;-64
2022/03/20 01:41:47;;;;;;;9.97;3.87;;;;;;;0.46;76.23;103950.13;4956763;28;20306;-65
2022/03/20 01:44:14;;;;;;;5.97;3.63;;;;;;;0.44;76.65;103968.50;4956615;28;20266;-65
2022/03/20 01:46:41;;;;;;;12.60;4.03;;;;;;;0.44;76.88;103970.25;4975715;28;20297;-63
2022/03/20 01:49:06;;;;;;;8.27;3.60;;;;;;;0.45;76.42;103974.63;4958457;28;20282;-63
2022/03/20 01:54:16;;;;;;;5.37;3.50;;;;;;;0.30;77.10;103960.81;4975711;28;20080;-66
2022/03/20 01:56:48;;;;;;;6.37;3.13;;;;;;;0.35;76.50;103962.50;4958349;28;20836;-66
2022/03/20 01:59:16;;;;;;;11.80;3.37;;;;;;;0.36;77.14;103965.13;4975171;28;20058;-64
2022/03/20 02:01:42;;;;;;;9.53;3.87;;;;;;;0.33;76.92;103956.41;4975128;28;20305;-65
2022/03/20 02:04:14;;;;;;;12.57;4.83;;;;;;;0.30;76.65;103949.47;4976078;28;20310;-66
2022/03/20 02:06:44;;;;;;;9.43;4.07;;;;;;;0.42;77.13;103967.66;4958716;28;20269;-63
2022/03/20 02:09:10;;;;;;;6.77;3.23;;;;;;;0.42;77.31;103969.41;4975617;28;20357;-65
2022/03/20 02:11:36;;;;;;;10.80;3.97;;;;;;;0.23;76.79;103932.06;4975230;28;20262;-64
2022/03/20 02:14:04;;;;;;;7.43;3.90;;;;;;;0.36;77.38;103952.00;4974942;28;20750;-64
2022/03/20 02:16:29;;;;;;;6.83;3.53;;;;;;;0.32;77.26;103952.06;4974791;28;20031;-65
2022/03/20 02:18:55;;;;;;;9.27;4.03;;;;;;;0.25;77.49;103932.91;4975197;28;20317;-64
2022/03/20 02:21:43;;;;;;;7.80;3.47;;;;;;;0.33;77.46;103954.66;4974727;28;20031;-65
2022/03/20 02:24:34;;;;;;;7.95;3.60;;;;;;;0.30;77.67;103950.34;4974897;28;20027;-66
2022/03/20 02:27:18;;;;;;;8.30;3.90;;;;;;;0.25;77.97;103940.75;4974954;28;20039;-66
2022/03/20 02:29:51;;;;;;;12.53;3.87;;;;;;;0.17;77.71;103935.63;4975088;28;20263;-65
2022/03/20 02:32:20;;;;;;;7.50;3.53;;;;;;;0.24;78.43;103942.50;4974734;28;20309;-65
2022/03/20 02:34:49;;;;;;;8.30;3.80;;;;;;;0.22;78.00;103935.56;4974696;28;20270;-66
2022/03/20 02:37:17;;;;;;;10.97;4.40;;;;;;;0.20;78.56;103932.97;4974424;28;20582;-67
2022/03/20 02:39:45;;;;;;;9.50;3.90;;;;;;;0.15;78.75;103929.53;4974915;28;20622;-64
2022/03/20 02:42:13;;;;;;;9.37;4.57;;;;;;;0.11;78.77;103919.97;4974866;28;20113;-66
2022/03/20 02:45:05;;;;;;;7.27;3.40;;;;;;;0.10;78.96;103931.34;4974643;28;20286;-65
2022/03/20 02:47:37;;;;;;;12.93;3.97;;;;;;;0.14;78.92;103940.91;4974249;28;20776;-65
2022/03/20 02:50:07;;;;;;;8.00;3.93;;;;;;;0.15;79.26;103924.28;4974332;28;20622;-64
2022/03/20 02:52:48;;;;;;;8.73;3.87;;;;;;;0.15;79.53;103934.78;4974481;28;20686;-65
2022/03/20 02:55:22;;;;;;;6.70;3.47;;;;;;;0.13;79.55;103935.69;4974552;28;20258;-65
2022/03/20 02:57:48;;;;;;;8.90;4.13;;;;;;;0.08;79.88;103933.13;4974183;28;20290;-65
2022/03/20 03:00:17;;;;;;;6.43;3.73;;;;;;;-0.01;79.92;103917.47;4974123;28;20285;-66
2022/03/20 03:02:44;;;;;;;;;;;;;;;0.11;79.54;103917.34;4974920;28;20671;-65
2022/03/20 03:05:11;;;;;;;5.77;3.17;;;;;;;0.00;79.40;103908.75;4974221;28;19917;-65
2022/03/20 03:10:55;;;;;;;11.63;4.23;;;;;;;0.01;80.31;103925.34;4974135;28;20265;-65
2022/03/20 03:13:09;;;;;;;10.87;4.13;;;;;;;0.02;80.09;103907.00;4973663;28;20262;-66
2022/03/20 03:15:34;;;;;;;6.30;3.60;;;;;;;0.01;80.54;103900.00;4974057;28;20357;-64
2022/03/20 03:18:00;;;;;;;5.03;3.73;;;;;;;0.02;80.11;103906.13;4973808;28;20393;-63
2022/03/20 03:20:26;;;;;;;6.07;3.67;;;;;;;0.04;80.51;103910.47;4973742;28;20053;-65
2022/03/20 03:22:52;;;;;;;7.17;3.77;;;;;;;-0.16;80.34;103881.00;4973707;28;20714;-64
2022/03/20 03:25:18;;;;;;;5.87;3.00;;;;;;;0.02;80.59;103899.13;4956602;28;20294;-66
2022/03/20 03:27:44;;;;;;;10.53;3.90;;;;;;;-0.05;80.52;103894.81;4974050;28;20082;-64
2022/03/20 03:30:12;;;;;;;6.40;3.30;;;;;;;-0.09;80.75;103877.41;4973834;28;20528;-66
2022/03/20 03:32:40;;;;;;;3.63;2.80;;;;;;;-0.11;80.62;103884.41;4973758;28;20033;-66
2022/03/20 03:37:55;;;;;;;7.13;3.80;;;;;;;-0.09;80.43;103861.69;4973686;28;20752;-65
2022/03/20 03:40:21;;;;;;;7.60;3.60;;;;;;;-0.07;80.74;103876.50;4973502;28;20628;-64
2022/03/20 03:42:47;;;;;;;4.60;2.80;;;;;;;-0.09;80.68;103878.28;4974022;28;20278;-66
2022/03/20 03:45:14;;;;;;;6.97;3.63;;;;;;;-0.21;80.96;103857.47;4956249;28;20051;-65
2022/03/20 03:47:42;;;;;;;8.37;3.67;;;;;;;-0.08;80.74;103879.13;4973643;28;20041;-64
2022/03/20 03:50:09;;;;;;;6.30;3.20;;;;;;;-0.09;80.93;103878.28;4973331;28;20262;-65
2022/03/20 03:52:36;;;;;;;8.83;4.07;;;;;;;-0.06;81.26;103880.84;4956295;28;20027;-65
2022/03/20 03:55:02;;;;;;;6.47;3.73;;;;;;;-0.05;80.72;103885.19;4973518;28;20273;-63
2022/03/20 03:57:29;;;;;;;8.87;3.70;;;;;;;-0.25;81.12;103845.28;4973409;28;20296;-66
2022/03/20 03:59:54;;;;;;;9.90;3.43;;;;;;;-0.09;80.98;103890.50;4973452;28;20254;-66
2022/03/20 04:02:21;;;;;;;6.43;3.43;;;;;;;-0.03;80.96;103898.28;4956142;28;20407;-64
2022/03/20 04:04:47;;;;;;;13.13;3.67;;;;;;;-0.09;81.34;103878.28;4973300;28;20046;-65
2022/03/20 04:07:18;;;;;;;7.47;3.67;;;;;;;-0.08;80.96;103884.38;4973860;28;20258;-63
2022/03/20 04:09:49;;;;;;;8.90;3.80;;;;;;;-0.17;81.33;103877.50;4973853;28;20748;-65
2022/03/20 04:12:15;;;;;;;7.37;3.90;;;;;;;-0.07;81.42;103894.84;4973835;28;20345;-64
2022/03/20 04:14:41;;;;;;;9.27;4.00;;;;;;;0.01;81.32;103914.88;4973097;28;20268;-64
2022/03/20 04:17:07;;;;;;;10.67;3.73;;;;;;;-0.01;81.54;103902.63;4972807;28;20066;-65
2022/03/20 04:19:33;;;;;;;5.70;3.57;;;;;;;0.00;81.57;103887.81;4955763;28;20298;-65
2022/03/20 04:21:59;;;;;;;17.47;4.83;;;;;;;-0.06;81.69;103856.41;4973456;28;20030;-65
2022/03/20 04:24:25;;;;;;;6.80;4.07;;;;;;;-0.01;81.42;103865.06;4974912;28;20031;-64
2022/03/20 04:26:50;;;;;;;9.47;3.60;;;;;;;-0.03;81.45;103866.84;4977298;28;20265;-64
2022/03/20 04:29:16;;;;;;;8.27;3.30;;;;;;;0.00;81.73;103866.84;4977174;28;20366;-67
2022/03/20 04:31:42;;;;;;;12.00;3.80;;;;;;;-0.03;81.55;103861.59;4959609;28;20034;-64
2022/03/20 04:34:07;;;;;;;9.10;4.03;;;;;;;-0.07;81.65;103859.91;4977151;28;20028;-64
2022/03/20 04:36:34;;;;;;;13.50;4.93;;;;;;;-0.04;81.08;103855.50;4976982;28;20127;-64
2022/03/20 04:39:00;;;;;;;6.93;3.37;;;;;;;-0.07;81.35;103857.28;4959625;28;20038;-66
2022/03/20 04:41:51;;;;;;;7.47;3.93;;;;;;;-0.25;80.92;103818.25;4977343;28;20366;-65
2022/03/20 04:44:18;;;;;;;6.67;3.03;;;;;;;-0.06;81.46;103854.66;4976868;28;20353;-65
2022/03/20 04:46:49;;;;;;;5.30;3.17;;;;;;;0.08;81.05;103874.59;4979424;28;20513;-63
2022/03/20 05:00:23;;;;;;;6.80;2.70;;;;;;;0.13;80.32;103868.41;4976616;28;20258;-66
2022/03/20 05:02:49;;;;;;;5.97;2.80;;;;;;;0.09;80.49;103861.47;4976626;28;20254;-66
2022/03/20 05:05:16;;;;;;;7.83;3.17;;;;;;;0.09;80.76;103863.22;4976214;28;20258;-66
2022/03/20 05:07:42;;;;;;;7.87;3.20;;;;;;;0.18;80.52;103877.06;4971166;28;20031;-67
2022/03/20 05:15:37;;;;;;;11.83;4.10;;;;;;;0.32;80.12;103891.75;4956763;29;20874;-67
2022/03/20 05:18:03;;;;;;;7.53;3.47;;;;;;;0.24;79.93;103870.88;4955626;28;20337;-64
2022/03/20 05:20:29;;;;;;;6.77;3.60;;;;;;;0.26;79.64;103859.47;4956541;28;20027;-63
2022/03/20 05:22:55;;;;;;;13.33;4.23;;;;;;;0.35;80.12;103884.72;4956667;28;20762;-68
2022/03/20 05:25:21;;;;;;;8.37;4.17;;;;;;;0.23;80.12;103859.53;4950036;29;20387;-65
2022/03/20 05:27:46;;;;;;;7.50;3.60;;;;;;;0.37;79.50;103877.72;4956753;29;20267;-65
2022/03/20 05:30:12;;;;;;;10.20;4.20;;;;;;;0.35;79.58;103869.00;4956548;29;20032;-64
2022/03/20 05:32:39;;;;;;;10.00;3.83;;;;;;;0.33;79.55;103856.78;4956819;29;20054;-63
2022/03/20 05:35:06;;;;;;;6.87;3.10;;;;;;;0.38;79.44;103862.84;4956709;28;20038;-63
2022/03/20 05:37:33;;;;;;;5.73;3.70;;;;;;;0.42;79.57;103856.66;4956811;29;20298;-66
2022/03/20 05:39:59;;;;;;;17.87;6.20;;;;;;;0.46;79.19;103859.22;4939506;29;20270;-69
2022/03/20 05:42:25;;;;;;;12.30;5.80;;;;;;;0.44;79.21;103860.13;4938961;29;20287;-69
2022/03/20 05:44:53;;;;;;;6.30;3.47;;;;;;;0.47;79.09;103852.22;4957132;29;20271;-70
2022/03/20 05:47:23;;;;;;;8.77;4.13;;;;;;;0.50;78.99;103862.66;4940152;29;20039;-69
2022/03/20 05:49:49;;;;;;;7.00;3.17;;;;;;;0.50;78.91;103860.91;4940261;29;20406;-64
2022/03/20 05:52:15;;;;;;;8.67;3.57;;;;;;;0.34;78.46;103827.94;4940083;29;20794;-72
2022/03/20 05:54:41;;;;;;;8.63;3.80;;;;;;;0.57;78.59;103867.78;4940629;29;20263;-68
2022/03/20 05:59:53;;;;;;;6.47;3.83;;;;;;;0.57;78.32;103885.28;4956748;29;20577;-64
2022/03/20 06:02:20;;;;;;;7.47;3.88;;;;;;;0.64;78.38;103892.19;4956331;29;20310;-70
2022/03/20 06:04:46;;;;;;;7.03;4.27;;;;;;;0.71;78.35;103899.06;4957496;29;20034;-76
2022/03/20 06:07:12;;;;;;;7.50;3.83;;;;;;;0.67;77.50;103889.50;4957317;29;20273;-70
2022/03/20 06:09:38;;;;;;;10.17;3.80;;;;;;;0.78;77.98;103897.22;4958802;29;20066;-65
2022/03/20 06:12:08;;;;;;;6.37;3.43;;;;;;;0.71;77.28;103872.84;4958765;29;20302;-65
2022/03/20 06:14:35;;;;;;;11.40;3.40;;;;;;;0.77;77.72;103875.38;4958014;29;20313;-68
2022/03/20 06:17:04;;;;;;;7.83;3.90;;;;;;;0.67;77.54;103858.03;4958431;29;20279;-67
2022/03/20 06:19:30;;;;;;;10.10;3.33;;;;;;;0.63;76.99;103858.97;4956378;29;20267;-65
2022/03/20 06:21:55;;;;;;;9.53;3.87;;;;;;;0.89;76.66;103884.81;4940721;29;20034;-70
2022/03/20 06:24:21;;;;;;;8.00;3.37;;;;;;;1.01;76.69;103912.63;4942063;29;20050;-72
2022/03/20 06:26:46;;;;;;;10.73;3.33;;;;;;;1.00;76.51;103888.13;4940923;29;20500;-71
2022/03/20 06:29:12;;;;;;;7.17;3.70;;;;;;;1.00;76.04;103882.00;4959059;29;20031;-71
2022/03/20 06:31:37;;;;;;;4.80;2.40;;;;;;;1.09;76.00;103894.97;4958130;29;20027;-67
2022/03/20 06:34:04;;;;;;;8.20;3.03;;;;;;;1.12;75.84;103903.66;4956558;29;20031;-65
2022/03/20 06:36:30;;;;;;;8.67;3.40;;;;;;;1.15;75.84;103903.63;4957264;29;20032;-66
2022/03/20 06:38:56;;;;;;;7.33;3.57;;;;;;;1.25;75.59;103901.72;4923544;29;20271;-64
2022/03/20 06:41:21;;;;;;;9.60;3.80;;;;;;;1.15;75.56;103901.00;4956093;29;20745;-69
2022/03/20 06:44:15;;;;;;;8.47;3.13;;;;;;;1.27;75.40;103914.81;4955782;29;20419;-63
2022/03/20 06:46:42;;;;;;;8.68;3.28;;;;;;;1.20;75.22;103898.31;4954764;28;20281;-64
2022/03/20 06:49:10;;;;;;;12.13;3.83;;;;;;;1.24;74.56;103900.00;4961139;28;20147;-64
2022/03/20 06:51:36;;;;;;;3.97;2.93;;;;;;;1.37;74.77;103912.00;4966661;28;20266;-68
2022/03/20 06:54:02;;;;;;;7.13;3.33;;;;;;;1.45;74.63;103920.66;4961439;28;20258;-72
2022/03/20 06:56:28;;;;;;;6.53;3.27;;;;;;;1.46;74.05;103922.38;4980137;28;20294;-70
2022/03/20 06:58:55;;;;;;;10.60;3.60;;;;;;;1.57;73.89;103930.06;4970083;28;20058;-74
2022/03/20 07:01:21;;;;;;;4.77;2.90;;;;;;;1.59;73.61;103923.00;4959464;28;20277;-68
2022/03/20 07:03:46;;;;;;;6.50;3.10;;;;;;;1.62;73.68;103936.09;4957841;28;20266;-71
2022/03/20 07:06:12;;;;;;;7.77;3.40;;;;;;;1.53;73.00;103912.63;4957287;28;20039;-70
2022/03/20 07:08:37;;;;;;;9.40;4.33;;;;;;;1.68;73.30;103932.47;4974565;28;20034;-67
2022/03/20 07:11:06;;;;;;;9.13;2.47;;;;;;;1.72;73.09;103934.16;4956653;28;20530;-74
2022/03/20 07:13:50;;;;;;;8.27;3.10;;;;;;;1.66;73.13;103902.75;4956897;28;20470;-71
2022/03/20 07:16:16;;;;;;;10.77;3.33;;;;;;;1.80;72.73;103911.25;4972207;28;20034;-65
2022/03/20 07:18:45;;;;;;;25.93;5.80;;;;;;;1.86;72.47;103908.50;4973559;28;20270;-62
2022/03/20 07:21:13;;;;;;;20.53;4.27;;;;;;;1.94;72.94;103908.34;4974017;28;20027;-62
2022/03/20 07:23:38;;;;;;;20.97;3.67;;;;;;;1.79;72.46;103872.72;4974220;28;20023;-61
2022/03/20 07:31:32;;;;;;;9.97;3.20;;;;;;;2.07;71.39;103905.44;4973479;28;20254;-66
2022/03/20 07:33:57;;;;;;;13.07;3.60;;;;;;;2.17;71.45;103925.41;4972436;28;20328;-67
2022/03/20 07:36:22;;;;;;;12.83;3.70;;;;;;;2.16;71.60;103910.50;4971619;28;20034;-65
2022/03/20 07:38:50;;;;;;;7.70;3.70;;;;;;;2.26;71.60;103918.22;4971734;28;20031;-64
2022/03/20 07:41:16;;;;;;;14.37;4.37;;;;;;;2.28;71.47;103911.16;4971577;28;20038;-64
2022/03/20 07:43:42;;;;;;;13.30;3.43;;;;;;;2.44;70.99;103917.81;4971307;28;20634;-64
2022/03/20 07:46:33;;;;;;;13.37;3.70;;;;;;;2.43;70.53;103921.34;4971577;28;20289;-69
2022/03/20 07:49:00;;;;;;;11.47;3.30;;;;;;;2.36;70.61;103898.72;4974604;28;20286;-69
2022/03/20 07:51:26;;;;;;;12.43;4.20;;;;;;;2.57;70.53;103916.66;4976321;28;20622;-65
2022/03/20 07:53:52;;;;;;;16.40;4.83;;;;;;;2.54;70.39;103905.31;4974468;28;20262;-64
2022/03/20 07:56:18;;;;;;;13.97;3.70;;;;;;;2.52;70.05;103891.34;4956278;28;20038;-66
2022/03/20 07:58:44;;;;;;;16.50;3.77;;;;;;;2.62;70.30;103909.53;4955943;28;20038;-66
2022/03/20 08:01:10;;;;;;;8.37;3.33;;;;;;;2.70;69.83;103907.59;4973458;28;20254;-66
2022/03/20 08:03:37;;;;;;;10.13;3.83;;;;;;;2.73;69.95;103897.00;4973325;28;20035;-64
2022/03/20 08:06:02;;;;;;;14.43;3.50;;;;;;;2.70;69.95;103886.53;4973199;28;20346;-70
2022/03/20 08:08:28;;;;;;;12.90;3.80;;;;;;;2.75;69.52;103887.28;4939965;28;20264;-66
2022/03/20 08:10:53;;;;;;;13.90;3.47;;;;;;;2.32;69.00;103802.38;4973366;28;20039;-64
2022/03/20 08:13:19;;;;;;;11.17;3.83;;;;;;;2.94;69.20;103886.88;4973189;28;20034;-64
2022/03/20 08:15:46;;;;;;;13.13;3.60;;;;;;;2.96;69.17;103899.09;4973239;28;20073;-65
2022/03/20 08:18:11;;;;;;;19.33;4.50;;;;;;;3.14;69.35;103915.31;4972972;28;20459;-65
2022/03/20 08:20:39;;;;;;;8.33;3.73;;;;;;;3.19;69.54;103902.94;4973132;28;20297;-65
2022/03/20 08:23:05;;;;;;;10.80;3.97;;;;;;;3.19;69.00;103895.91;4972977;28;20031;-64
2022/03/20 08:25:31;;;;;;;20.30;3.83;;;;;;;3.28;68.72;103910.59;4973133;28;20265;-65
2022/03/20 08:27:57;;;;;;;19.77;4.73;;;;;;;3.35;68.22;103912.16;4972861;28;20430;-67
2022/03/20 08:30:22;;;;;;;17.53;4.57;;;;;;;2.77;68.19;103810.94;4955638;28;20258;-65
2022/03/20 08:32:53;;;;;;;19.05;3.88;;;;;;;3.38;68.08;103902.41;4972943;28;20034;-65
2022/03/20 08:35:19;;;;;;;18.13;3.40;;;;;;;3.42;67.90;103911.97;4955495;28;20035;-62
2022/03/20 08:37:46;;;;;;;9.53;4.17;;;;;;;2.81;68.42;103815.22;4955519;28;20336;-66
2022/03/20 08:40:17;;;;;;;11.77;2.73;;;;;;;3.09;68.15;103862.78;4973041;28;20034;-64
2022/03/20 08:42:48;;;;;;;8.30;3.20;;;;;;;3.46;68.29;103920.66;4973172;28;20757;-65
2022/03/20 08:45:14;;;;;;;8.30;3.13;;;;;;;3.42;68.42;103906.69;4972873;28;20290;-65
2022/03/20 08:47:41;;;;;;;11.83;3.97;;;;;;;2.99;67.74;103800.72;4971721;28;20282;-67
2022/03/20 08:50:07;;;;;;;12.63;3.47;;;;;;;3.47;67.30;103874.09;4955243;28;20325;-65
2022/03/20 08:52:33;;;;;;;14.33;3.87;;;;;;;3.81;67.19;103916.25;4955583;28;20273;-66
2022/03/20 08:54:59;;;;;;;11.97;3.80;;;;;;;3.91;66.69;103913.31;4972884;28;20262;-66
2022/03/20 08:57:27;;;;;;;18.37;8.57;;;;;;;3.92;66.62;103915.03;4972673;28;20178;-66
2022/03/20 08:59:54;;;;;;;13.15;5.43;;;;;;;3.80;66.90;103904.84;4972969;28;20025;-64
2022/03/20 09:02:20;;;;;;;10.87;5.50;;;;;;;4.01;67.03;103930.59;4973390;28;20034;-65
2022/03/20 09:04:45;;;;;;;19.40;4.90;;;;;;;3.96;66.79;103916.66;4972819;28;20617;-64
2022/03/20 09:07:11;;;;;;;15.37;4.17;;;;;;;3.98;66.79;103909.56;4971784;28;20266;-63
2022/03/20 09:09:37;;;;;;;14.77;3.73;;;;;;;4.10;66.61;103920.72;4972799;28;20045;-65
2022/03/20 09:12:03;;;;;;;20.37;4.40;;;;;;;4.20;66.43;103924.81;4958357;28;20031;-64
2022/03/20 09:14:29;;;;;;;14.60;5.47;;;;;;;4.31;65.91;103925.34;4958794;28;20271;-68
2022/03/20 09:19:38;;;;;;;5.77;3.87;;;;;;;4.39;66.57;103915.44;4976184;28;20034;-64
2022/03/20 09:22:07;;;;;;;14.90;3.50;;;;;;;4.55;65.79;103927.25;4976291;28;20266;-64
2022/03/20 09:24:33;;;;;;;11.88;3.67;;;;;;;4.50;65.55;103897.50;4976179;28;20031;-66
2022/03/20 09:27:00;;;;;;;8.10;3.57;;;;;;;4.58;65.53;103921.88;4975537;28;20438;-66
2022/03/20 09:29:26;;;;;;;16.10;3.93;;;;;;;4.60;65.26;103919.19;4975623;28;20733;-64
2022/03/20 09:31:52;;;;;;;12.57;3.50;;;;;;;4.58;65.10;103905.19;4975693;28;20719;-65
2022/03/20 09:34:18;;;;;;;9.63;4.27;;;;;;;4.77;65.01;103927.47;4975992;28;20308;-64
2022/03/20 09:36:43;;;;;;;10.37;3.70;;;;;;;4.79;64.56;103914.22;4975857;28;20035;-66
2022/03/20 09:39:09;;;;;;;14.67;3.93;;;;;;;4.83;64.56;103937.84;4975680;28;20035;-68
2022/03/20 09:41:41;;;;;;;13.00;3.63;;;;;;;4.56;64.42;103901.72;4975852;28;20031;-65
2022/03/20 09:44:07;;;;;;;7.83;3.50;;;;;;;4.64;64.86;103920.84;4975864;28;20034;-64
2022/03/20 09:46:34;;;;;;;15.23;3.30;;;;;;;4.71;65.13;103917.09;4973333;28;20674;-66
2022/03/20 09:49:03;;;;;;;9.20;3.25;;;;;;;4.62;64.39;103885.69;4975619;28;20031;-65
2022/03/20 09:51:28;;;;;;;21.00;3.97;;;;;;;4.84;64.29;103913.16;4975585;28;20030;-64
2022/03/20 09:53:54;;;;;;;27.17;5.30;;;;;;;4.90;64.63;103915.59;4975615;28;20023;-64
2022/03/20 09:56:20;;;;;;;11.13;4.77;;;;;;;4.88;64.24;103909.50;4975574;28;20039;-71
2022/03/20 09:58:45;;;;;;;6.40;2.90;;;;;;;4.38;65.00;103855.66;4942407;28;20089;-69
2022/03/20 10:01:11;;;;;;;7.07;3.60;;;;;;;4.61;65.04;103921.78;4975542;28;20632;-68
2022/03/20 10:03:37;;;;;;;12.70;3.57;;;;;;;4.52;65.57;103916.78;4976040;28;20127;-65
2022/03/20 10:06:06;;;;;;;9.93;2.57;;;;;;;4.56;65.47;103913.16;4976099;28;20030;-63
2022/03/20 10:08:32;;;;;;;8.33;3.73;;;;;;;4.46;64.99;103889.72;4975349;28;20034;-66
2022/03/20 10:11:17;;;;;;;10.70;3.93;;;;;;;4.75;65.73;103907.31;4958322;28;20262;-68
2022/03/20 10:14:16;;;;;;;10.43;3.50;;;;;;;4.85;64.68;103901.69;4975961;28;20266;-77
2022/03/20 10:16:48;;;;;;;19.63;3.53;;;;;;;4.99;64.53;103914.47;4942442;28;20774;-69
2022/03/20 10:19:27;;;;;;;9.60;3.50;;;;;;;5.07;64.40;103916.84;4958517;28;20262;-65
2022/03/20 10:21:54;;;;;;;;;;;;;;;5.20;63.96;103900.56;4958375;28;20288;-66
2022/03/20 10:24:23;;;;;;;15.50;3.50;;;;;;;5.24;64.08;103912.75;4957913;28;20010;-67
2022/03/20 10:27:01;;;;;;;15.23;4.17;;;;;;;5.35;63.87;103924.72;4974956;28;20262;-66
2022/03/20 10:29:28;;;;;;;14.27;3.77;;;;;;;5.51;62.86;103926.81;4974900;28;20258;-65
2022/03/20 10:31:55;;;;;;;11.80;3.50;;;;;;;5.54;62.44;103917.91;4957384;28;20861;-71
2022/03/20 10:34:25;;;;;;;14.13;4.27;;;;;;;5.47;61.86;103919.00;4974797;28;20296;-64
2022/03/20 10:36:52;;;;;;;10.97;3.40;;;;;;;5.42;62.15;103923.59;4974835;28;20716;-68
2022/03/20 10:39:25;;;;;;;13.63;3.57;;;;;;;5.53;61.89;103947.91;4974743;28;20262;-66
2022/03/20 10:41:56;;;;;;;11.27;3.03;;;;;;;5.55;61.48;103938.13;4974299;28;20262;-67
2022/03/20 10:44:26;;;;;;;17.00;3.97;;;;;;;5.59;61.72;103931.81;4974621;28;20760;-71
2022/03/20 10:46:59;;;;;;;11.37;3.77;;;;;;;5.63;61.86;103944.03;4943384;28;20302;-69
2022/03/20 10:49:28;;;;;;;13.90;3.87;;;;;;;5.69;61.54;103927.94;4975438;28;20789;-67
2022/03/20 10:52:01;;;;;;;11.48;3.58;;;;;;;5.75;61.31;103925.06;4974464;28;20746;-66
2022/03/20 10:54:38;;;;;;;11.83;3.40;;;;;;;5.76;61.71;103913.56;4941116;28;20086;-71
2022/03/20 10:57:05;;;;;;;6.67;3.03;;;;;;;6.01;60.89;103942.69;4957103;28;20317;-70
2022/03/20 10:59:31;;;;;;;13.00;4.03;;;;;;;6.06;60.58;103935.44;4973027;28;20266;-68
2022/03/20 11:01:58;;;;;;;8.03;3.67;;;;;;;6.02;60.46;103920.59;4969975;28;20345;-68
2022/03/20 11:04:23;;;;;;;14.80;4.10;;;;;;;6.19;60.17;103920.00;4956590;28;20268;-67
2022/03/20 11:06:54;;;;;;;21.57;3.53;;;;;;;6.40;59.84;103940.38;4974301;28;20258;-66
2022/03/20 11:09:20;;;;;;;10.77;4.00;;;;;;;6.43;59.68;103932.31;4961325;28;20039;-68
2022/03/20 11:11:49;;;;;;;12.23;3.53;;;;;;;6.46;58.74;103932.19;4939149;29;20269;-69
2022/03/20 11:14:16;;;;;;;;;;;;;;;6.56;58.82;103939.78;4941791;29;20263;-70
2022/03/20 11:16:56;;;;;;;;;;;;;;;6.57;59.30;103937.06;4955740;29;20104;-68
2022/03/20 11:19:31;;;;;;;13.77;4.03;;;;;;;6.53;59.01;103920.44;4954608;29;19915;-68
2022/03/20 11:22:09;;;;;;;17.30;4.27;;;;;;;6.42;59.02;103906.75;4963248;28;20332;-67
2022/03/20 11:24:36;;;;;;;11.57;3.60;;;;;;;6.56;59.46;103923.88;4974277;28;20741;-68
2022/03/20 11:27:04;;;;;;;15.47;3.40;;;;;;;6.45;59.31;103919.88;4974035;28;20027;-69
2022/03/20 11:29:39;;;;;;;11.60;3.90;;;;;;;6.44;59.03;103926.09;4973646;28;20278;-65
2022/03/20 11:32:08;;;;;;;12.23;3.90;;;;;;;6.53;58.49;103930.16;4973493;28;20117;-65
2022/03/20 11:34:34;;;;;;;10.95;4.15;;;;;;;6.58;58.89;103911.44;4973262;28;20357;-73
2022/03/20 11:37:07;;;;;;;16.87;5.23;;;;;;;6.66;58.23;103910.25;4939967;28;20042;-72
2022/03/20 11:39:34;;;;;;;16.80;4.00;;;;;;;6.66;57.97;103893.50;4973712;28;20269;-73
2022/03/20 11:42:23;;;;;;;12.67;3.80;;;;;;;6.81;57.77;103909.63;4956277;28;20069;-72
2022/03/20 11:44:56;;;;;;;13.70;3.80;;;;;;;6.87;57.53;103902.34;4972874;28;20038;-71
2022/03/20 11:47:31;;;;;;;15.83;3.83;;;;;;;6.89;57.28;103896.06;4955347;28;20117;-74
2022/03/20 11:50:13;;;;;;;15.90;4.50;;;;;;;7.01;58.09;103906.16;4973676;28;20039;-70
2022/03/20 11:52:48;;;;;;;9.67;3.37;;;;;;;6.90;57.66;103889.81;4973487;28;20368;-73
2022/03/20 11:55:25;;;;;;;10.00;4.17;;;;;;;6.88;57.36;103873.13;4956273;28;20116;-77
2022/03/20 11:57:51;;;;;;;12.50;5.20;;;;;;;6.86;57.89;103882.06;4973270;28;20074;-71
2022/03/20 12:00:21;;;;;;;14.27;3.47;;;;;;;6.65;57.76;103867.91;4973415;28;20034;-68
2022/03/20 12:03:09;;;;;;;8.50;3.20;;;;;;;6.90;58.17;103892.47;4955721;28;20019;-69
2022/03/20 12:06:03;;;;;;;14.60;4.80;;;;;;;6.90;57.06;103892.47;4969194;28;20023;-69
2022/03/20 12:08:58;;;;;;;10.17;3.67;;;;;;;6.91;57.89;103893.34;4956029;28;20083;-67
2022/03/20 12:11:27;;;;;;;14.20;3.73;;;;;;;6.88;57.45;103889.03;4953737;29;20431;-69