Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;8.95;6.35;;;25.10;75.10;;;;;;5056458;28;20025;-72
2021/07/05 00:03:14;;;;;;;8.55;5.53;;;25.00;74.90;;;;;;5056370;28;20037;-72
2021/07/05 00:05:40;;;;;;;8.18;5.15;;;25.00;75.00;;;;;;5056376;28;20033;-72
2021/07/05 00:08:05;;;;;;;8.75;5.97;;;25.00;75.10;;;;;;5056342;28;20037;-72
2021/07/05 00:10:31;;;;;;;10.20;5.80;;;25.00;75.20;;;;;;5056503;28;20170;-72
2021/07/05 00:12:58;;;;;;;6.63;5.97;;;25.00;75.30;;;;;;5055337;28;20032;-72
2021/07/05 00:15:28;;;;;;;10.40;5.72;;;25.00;75.30;;;;;;5056159;28;20482;-72
2021/07/05 00:17:57;;;;;;;8.90;5.95;;;25.00;75.30;;;;;;5056065;28;20025;-72
2021/07/05 00:20:24;;;;;;;7.05;5.82;;;25.00;75.30;;;;;;5056023;28;20033;-72
2021/07/05 00:22:50;;;;;;;6.88;5.45;;;25.00;75.40;;;;;;5056243;28;20056;-72
2021/07/05 00:25:16;;;;;;;9.48;5.30;;;24.90;75.30;;;;;;5055961;28;20371;-72
2021/07/05 00:27:42;;;;;;;7.80;5.13;;;24.90;75.30;;;;;;5055850;28;20029;-73
2021/07/05 00:30:08;;;;;;;7.68;5.70;;;24.90;75.30;;;;;;5055812;28;20533;-72
2021/07/05 00:32:34;;;;;;;6.75;5.55;;;24.90;75.30;;;;;;5056101;28;20052;-72
2021/07/05 00:35:00;;;;;;;5.93;5.32;;;24.80;75.30;;;;;;5056061;28;20040;-72
2021/07/05 00:37:25;;;;;;;9.32;6.25;;;24.80;75.50;;;;;;5055691;28;20032;-73
2021/07/05 00:39:51;;;;;;;9.68;5.95;;;24.80;75.50;;;;;;5054547;28;20040;-72
2021/07/05 00:42:17;;;;;;;9.55;6.18;;;24.80;75.60;;;;;;5055354;28;20029;-72
2021/07/05 00:44:43;;;;;;;9.13;5.53;;;24.80;75.60;;;;;;5055621;28;20577;-72
2021/07/05 00:47:08;;;;;;;8.38;6.22;;;24.80;75.60;;;;;;5056084;28;20036;-73
2021/07/05 00:49:34;;;;;;;7.05;5.15;;;24.80;75.60;;;;;;5055477;28;20057;-73
2021/07/05 00:52:01;;;;;;;6.45;5.70;;;24.80;75.60;;;;;;5055800;28;20107;-73
2021/07/05 00:54:27;;;;;;;7.97;5.40;;;24.80;75.60;;;;;;5056294;28;20032;-73
2021/07/05 00:56:53;;;;;;;7.43;5.55;;;24.80;75.60;;;;;;5055888;28;20029;-73
2021/07/05 00:59:19;;;;;;;10.95;6.28;;;24.90;75.50;;;;;;5055377;28;20071;-73
2021/07/05 01:01:45;;;;;;;7.80;5.38;;;24.90;75.40;;;;;;5054977;28;20025;-73
2021/07/05 01:04:11;;;;;;;6.03;5.43;;;24.90;75.30;;;;;;5070649;28;20047;-73
2021/07/05 01:06:37;;;;;;;7.85;6.25;;;24.90;75.30;;;;;;5055182;28;20048;-73
2021/07/05 01:09:04;;;;;;;9.27;6.10;;;24.90;75.30;;;;;;5055195;28;20411;-73
2021/07/05 01:11:30;;;;;;;8.27;5.60;;;24.90;75.30;;;;;;5070079;28;20036;-73
2021/07/05 01:13:56;;;;;;;8.50;5.90;;;24.90;75.30;;;;;;5055085;28;20028;-73
2021/07/05 01:16:22;;;;;;;6.32;5.40;;;24.90;75.50;;;;;;5054961;28;20418;-73
2021/07/05 01:18:48;;;;;;;10.55;6.10;;;24.90;75.60;;;;;;5054651;28;20040;-73
2021/07/05 01:21:13;;;;;;;7.38;5.53;;;24.90;75.50;;;;;;5055162;28;20079;-73
2021/07/05 01:23:39;;;;;;;7.25;5.45;;;24.90;75.50;;;;;;5054293;28;20100;-73
2021/07/05 01:26:05;;;;;;;9.80;5.95;;;24.90;75.40;;;;;;5054834;28;20021;-72
2021/07/05 01:28:31;;;;;;;11.30;6.78;;;24.90;75.50;;;;;;5054739;28;20481;-72
2021/07/05 01:30:57;;;;;;;7.43;5.70;;;24.90;75.70;;;;;;5054713;28;20021;-72
2021/07/05 01:33:22;;;;;;;9.57;5.97;;;24.80;75.80;;;;;;5054842;28;20056;-72
2021/07/05 01:35:48;;;;;;;7.90;6.07;;;24.80;75.80;;;;;;5054839;28;20112;-73
2021/07/05 01:38:20;;;;;;;11.65;6.50;;;24.80;75.90;;;;;;5055367;28;20463;-72
2021/07/05 01:40:53;;;;;;;8.43;5.70;;;24.70;76.10;;;;;;5054488;28;20044;-73
2021/07/05 01:43:20;;;;;;;8.55;6.03;;;24.60;76.10;;;;;;5054721;28;20029;-73
2021/07/05 01:45:46;;;;;;;7.95;5.88;;;24.60;76.10;;;;;;5054312;28;20037;-73
2021/07/05 01:48:12;;;;;;;9.98;6.68;;;24.60;76.30;;;;;;5054630;28;20104;-73
2021/07/05 01:50:38;;;;;;;8.25;6.05;;;24.50;76.40;;;;;;5054322;28;20028;-73
2021/07/05 01:53:03;;;;;;;7.53;6.50;;;24.50;76.60;;;;;;5054462;28;20045;-73
2021/07/05 01:55:33;;;;;;;10.85;6.72;;;24.50;76.70;;;;;;5054292;28;20017;-73
2021/07/05 01:58:01;;;;;;;9.48;7.05;;;24.50;76.90;;;;;;5053872;28;20067;-73
2021/07/05 02:00:28;;;;;;;8.32;6.57;;;24.40;77.00;;;;;;5053904;28;20025;-73
2021/07/05 02:02:55;;;;;;;8.38;6.45;;;24.40;77.10;;;;;;5054021;28;20422;-73
2021/07/05 02:05:22;;;;;;;9.52;6.72;;;24.40;77.30;;;;;;5054125;28;20025;-73
2021/07/05 02:07:48;;;;;;;13.27;6.80;;;24.40;77.40;;;;;;5054498;28;20111;-73
2021/07/05 02:10:21;;;;;;;6.55;5.85;;;24.40;77.40;;;;;;5054032;28;20032;-73
2021/07/05 02:12:47;;;;;;;9.30;6.65;;;24.40;77.50;;;;;;5054623;28;20424;-73
2021/07/05 02:15:14;;;;;;;9.25;6.43;;;24.40;77.50;;;;;;5053947;28;20048;-73
2021/07/05 02:17:41;;;;;;;13.10;7.03;;;24.40;77.50;;;;;;5053812;28;20029;-73
2021/07/05 02:20:18;;;;;;;8.15;6.60;;;24.40;77.50;;;;;;5053803;28;20475;-73
2021/07/05 02:22:45;;;;;;;10.43;6.65;;;24.50;77.50;;;;;;5054032;28;20033;-72
2021/07/05 02:25:13;;;;;;;8.30;6.57;;;24.50;77.40;;;;;;5053740;28;20028;-73
2021/07/05 02:27:43;;;;;;;7.80;6.25;;;24.50;77.30;;;;;;5053663;28;20040;-72
2021/07/05 02:30:13;;;;;;;9.75;6.65;;;24.50;77.30;;;;;;5053889;28;20028;-72
2021/07/05 02:32:41;;;;;;;6.68;6.00;;;24.50;77.40;;;;;;5053383;28;20468;-72
2021/07/05 02:35:09;;;;;;;11.73;7.22;;;24.50;77.40;;;;;;5053185;28;20040;-72
2021/07/05 02:37:34;;;;;;;10.95;6.45;;;24.50;77.40;;;;;;5053579;28;20104;-73
2021/07/05 02:40:00;;;;;;;8.70;6.30;;;24.50;77.40;;;;;;5054316;28;20060;-72
2021/07/05 02:42:26;;;;;;;9.23;6.60;;;24.60;77.50;;;;;;5053439;28;20029;-72
2021/07/05 02:44:51;;;;;;;9.35;6.40;;;24.60;77.30;;;;;;5052270;28;20517;-72
2021/07/05 02:47:17;;;;;;;9.32;6.43;;;24.60;77.20;;;;;;5053713;28;20032;-72
2021/07/05 02:49:43;;;;;;;10.05;6.88;;;24.70;77.20;;;;;;5053326;28;20029;-72
2021/07/05 02:52:08;;;;;;;10.77;6.90;;;24.70;77.00;;;;;;5053650;28;20025;-72
2021/07/05 02:54:34;;;;;;;7.25;6.43;;;24.80;77.00;;;;;;5053291;28;20136;-75
2021/07/05 02:57:00;;;;;;;8.38;6.50;;;24.80;76.80;;;;;;5053319;28;20387;-72
2021/07/05 02:59:25;;;;;;;11.73;6.93;;;24.90;76.60;;;;;;5052944;28;20036;-72
2021/07/05 03:01:51;;;;;;;9.05;6.35;;;24.90;76.40;;;;;;5053498;28;20025;-74
2021/07/05 03:04:17;;;;;;;8.40;6.28;;;25.00;76.20;;;;;;5052937;28;20499;-74
2021/07/05 03:06:42;;;;;;;11.52;7.13;;;25.00;76.00;;;;;;5052962;28;20029;-74
2021/07/05 03:09:08;;;;;;;8.48;6.97;;;25.00;75.80;;;;;;5068881;28;20040;-74
2021/07/05 03:11:34;;;;;;;10.55;6.55;;;25.10;75.60;;;;;;5053176;28;20029;-74
2021/07/05 03:14:00;;;;;;;8.73;6.88;;;25.10;75.40;;;;;;5053089;28;20678;-74
2021/07/05 03:16:26;;;;;;;11.40;6.93;;;25.10;75.40;;;;;;5053027;28;20451;-73
2021/07/05 03:18:52;;;;;;;10.27;6.68;;;25.10;75.40;;;;;;5053332;28;20025;-74
2021/07/05 03:21:18;;;;;;;12.35;7.53;;;25.20;75.10;;;;;;5053079;28;20029;-72
2021/07/05 03:23:43;;;;;;;11.05;6.60;;;25.20;75.00;;;;;;5053078;28;20467;-73
2021/07/05 03:26:09;;;;;;;7.72;6.47;;;25.20;74.70;;;;;;5052980;28;20029;-73
2021/07/05 03:28:35;;;;;;;9.38;6.93;;;25.20;74.60;;;;;;5052923;28;20388;-73
2021/07/05 03:31:00;;;;;;;9.88;6.80;;;25.30;74.70;;;;;;5052673;28;20038;-73
2021/07/05 03:33:26;;;;;;;8.05;6.55;;;25.30;74.70;;;;;;5052503;28;20086;-73
2021/07/05 03:35:52;;;;;;;8.25;6.45;;;25.30;74.50;;;;;;5052936;28;20421;-73
2021/07/05 03:38:18;;;;;;;9.05;7.28;;;25.30;74.50;;;;;;5052907;28;20025;-73
2021/07/05 03:40:45;;;;;;;9.70;6.53;;;25.40;74.40;;;;;;5052855;28;20033;-73
2021/07/05 03:43:11;;;;;;;8.75;6.93;;;25.40;74.20;;;;;;5052902;28;20043;-72
2021/07/05 03:45:38;;;;;;;8.77;7.60;;;25.50;74.00;;;;;;5052821;28;20033;-72
2021/07/05 03:48:06;;;;;;;9.85;7.55;;;25.60;73.90;;;;;;5055238;28;20025;-73
2021/07/05 03:50:33;;;;;;;8.48;6.88;;;25.60;73.80;;;;;;5056848;28;20375;-74
2021/07/05 03:52:59;;;;;;;12.27;7.35;;;25.70;73.70;;;;;;5056657;28;20041;-74
2021/07/05 03:55:26;;;;;;;9.38;7.07;;;25.70;73.60;;;;;;5056804;28;20025;-72
2021/07/05 03:57:52;;;;;;;8.32;7.15;;;25.80;73.60;;;;;;5056632;28;20475;-72
2021/07/05 04:00:24;;;;;;;11.23;8.20;;;25.90;73.30;;;;;;5056674;28;20100;-72
2021/07/05 04:02:49;;;;;;;9.18;7.70;;;26.00;73.00;;;;;;5056307;28;20033;-73
2021/07/05 04:05:16;;;;;;;11.13;8.43;;;26.00;72.80;;;;;;5056574;28;20470;-73
2021/07/05 04:07:43;;;;;;;8.40;7.53;;;26.10;72.80;;;;;;5056749;28;20029;-73
2021/07/05 04:10:10;;;;;;;10.43;8.35;;;26.10;72.70;;;;;;5055887;28;20570;-73
2021/07/05 04:12:36;;;;;;;14.10;8.70;;;26.20;72.50;;;;;;5056069;28;20056;-73
2021/07/05 04:15:03;;;;;;;13.88;9.48;;;26.20;72.20;;;;;;5055908;28;20497;-73
2021/07/05 04:17:29;;;;;;;13.95;8.95;;;26.30;72.10;;;;;;5056058;28;20044;-72
2021/07/05 04:19:54;;;;;;;9.65;7.97;;;26.30;71.90;;;;;;5056185;28;20067;-73
2021/07/05 04:22:20;;;;;;;9.48;8.52;;;26.40;71.70;;;;;;5056021;28;20037;-74
2021/07/05 04:24:46;;;;;;;10.88;8.73;;;26.40;71.60;;;;;;5055987;28;20025;-74
2021/07/05 04:27:14;;;;;;;9.27;8.20;;;26.50;71.70;;;;;;5055947;28;20056;-74
2021/07/05 04:29:40;;;;;;;9.85;8.82;;;26.50;71.70;;;;;;5055905;28;20075;-74
2021/07/05 04:32:07;;;;;;;9.45;8.30;;;26.50;71.50;;;;;;5054507;28;20033;-72
2021/07/05 04:34:34;;;;;;;11.38;8.63;;;26.60;71.40;;;;;;5055744;28;20113;-75
2021/07/05 04:36:59;;;;;;;14.55;9.13;;;26.60;71.30;;;;;;5056250;28;20056;-73
2021/07/05 04:39:25;;;;;;;11.63;8.18;;;26.60;71.20;;;;;;5055682;28;20467;-73
2021/07/05 04:41:51;;;;;;;9.25;8.27;;;26.70;71.10;;;;;;5055567;28;20033;-73
2021/07/05 04:44:17;;;;;;;10.05;8.65;;;26.70;71.00;;;;;;5055962;28;20029;-73
2021/07/05 04:46:49;;;;;;;11.07;9.10;;;26.80;70.90;;;;;;5055500;28;20029;-73
2021/07/05 04:49:20;;;;;;;9.80;8.43;;;26.80;70.70;;;;;;5055849;28;20017;-73
2021/07/05 04:51:47;;;;;;;13.50;9.32;;;26.80;70.60;;;;;;5055638;28;20033;-73
2021/07/05 04:54:13;;;;;;;14.55;9.57;;;26.90;70.50;;;;;;5056691;28;20044;-73
2021/07/05 04:56:39;;;;;;;10.48;9.07;;;26.80;70.50;;;;;;5055357;28;20035;-73
2021/07/05 04:59:06;;;;;;;11.30;8.90;;;26.90;70.50;;;;;;5055043;28;20078;-73
2021/07/05 05:01:33;;;;;;;11.15;9.95;;;26.90;70.50;;;;;;5055061;28;20032;-73
2021/07/05 05:03:59;;;;;;;13.27;9.13;;;27.00;70.30;;;;;;5055151;28;20036;-73
2021/07/05 05:06:25;;;;;;;10.27;9.18;;;27.00;70.00;;;;;;5055668;28;20082;-73
2021/07/05 05:08:51;;;;;;;13.27;9.77;;;27.00;70.00;;;;;;5054941;28;20028;-73
2021/07/05 05:11:18;;;;;;;11.60;9.65;;;27.00;70.20;;;;;;5054697;28;20029;-73
2021/07/05 05:13:44;;;;;;;11.20;9.73;;;27.00;70.20;;;;;;5054855;28;20406;-73
2021/07/05 05:16:11;;;;;;;14.30;9.90;;;27.00;70.00;;;;;;5054786;28;20055;-73
2021/07/05 05:18:37;;;;;;;13.38;10.07;;;26.90;70.00;;;;;;5054861;28;20079;-72
2021/07/05 05:21:03;;;;;;;10.50;9.43;;;27.00;70.00;;;;;;5053822;28;20029;-74
2021/07/05 05:23:29;;;;;;;11.93;9.38;;;27.00;69.90;;;;;;5054502;28;20025;-72
2021/07/05 05:25:55;;;;;;;10.00;8.90;;;27.00;69.90;;;;;;5054365;28;20061;-72
2021/07/05 05:28:21;;;;;;;12.82;8.57;;;27.10;70.10;;;;;;5070383;28;20060;-72
2021/07/05 05:30:46;;;;;;;10.73;8.85;;;27.20;69.90;;;;;;5054309;28;20383;-73
2021/07/05 05:33:12;;;;;;;11.38;8.90;;;27.20;69.80;;;;;;5054624;28;20060;-74
2021/07/05 05:35:38;;;;;;;9.45;8.55;;;27.30;69.70;;;;;;5054699;28;20028;-74
2021/07/05 05:38:04;;;;;;;9.57;8.55;;;27.30;69.60;;;;;;5054569;28;20025;-74
2021/07/05 05:40:29;;;;;;;13.15;8.90;;;27.30;69.60;;;;;;5054732;28;20029;-74
2021/07/05 05:42:57;;;;;;;11.60;9.25;;;27.40;69.40;;;;;;5053875;28;20033;-74
2021/07/05 05:45:23;;;;;;;11.38;8.95;;;27.40;69.20;;;;;;5054679;28;20029;-73
2021/07/05 05:47:49;;;;;;;9.90;8.70;;;27.40;69.10;;;;;;5054349;28;20472;-74
2021/07/05 05:50:15;;;;;;;10.77;9.55;;;27.50;69.10;;;;;;5054289;28;20068;-73
2021/07/05 05:52:41;;;;;;;12.50;8.73;;;27.60;69.00;;;;;;5054036;28;20045;-74
2021/07/05 05:55:08;;;;;;;14.02;8.85;;;27.70;68.90;;;;;;5054391;28;20078;-73
2021/07/05 05:57:36;;;;;;;12.70;8.88;;;27.70;68.70;;;;;;5053956;28;20021;-73
2021/07/05 06:00:07;;;;;;;16.05;9.23;;;27.80;68.70;;;;;;5054106;28;20056;-74
2021/07/05 06:02:33;;;;;;;12.15;8.45;;;28.00;68.60;;;;;;5054053;28;20036;-73
2021/07/05 06:04:59;;;;;;;12.55;8.48;;;28.10;68.30;;;;;;5053985;28;20375;-73
2021/07/05 06:07:24;;;;;;;18.45;9.25;;;28.10;68.10;;;;;;5054427;28;20025;-73
2021/07/05 06:09:50;;;;;;;17.05;8.70;;;28.20;67.90;;;;;;5053246;28;20415;-73
2021/07/05 06:12:18;;;;;;;15.35;8.90;;;28.30;67.70;;;;;;5054224;28;20033;-73
2021/07/05 06:14:44;;;;;;;12.80;8.82;;;28.30;67.80;;;;;;5054041;28;20475;-73
2021/07/05 06:17:10;;;;;;;10.48;8.32;;;28.40;67.50;;;;;;5069279;28;20036;-73
2021/07/05 06:19:36;;;;;;;10.77;8.90;;;28.50;67.40;;;;;;5053809;28;20037;-74
2021/07/05 06:22:11;;;;;;;9.10;8.13;;;28.70;67.10;;;;;;5053845;28;20036;-74
2021/07/05 06:24:37;;;;;;;9.20;8.30;;;28.80;67.00;;;;;;5054777;28;20470;-74
2021/07/05 06:27:03;;;;;;;9.23;8.30;;;28.90;66.80;;;;;;5068700;28;20029;-73
2021/07/05 06:29:29;;;;;;;9.70;8.75;;;29.00;66.20;;;;;;5053385;28;20025;-72
2021/07/05 06:31:54;;;;;;;9.48;8.23;;;29.00;65.80;;;;;;5053841;28;20367;-73
2021/07/05 06:34:20;;;;;;;12.07;8.35;;;29.10;65.80;;;;;;5053318;28;20035;-73
2021/07/05 06:36:45;;;;;;;10.73;8.35;;;29.20;65.50;;;;;;5053344;28;20033;-73
2021/07/05 06:39:11;;;;;;;9.52;8.05;;;29.20;65.10;;;;;;5053346;28;20111;-72
2021/07/05 06:41:37;;;;;;;11.05;8.63;;;29.20;65.20;;;;;;5053681;28;20051;-73
2021/07/05 06:44:03;;;;;;;12.77;8.40;;;29.30;65.10;;;;;;5052992;28;20382;-73
2021/07/05 06:46:29;;;;;;;9.82;8.13;;;29.30;65.10;;;;;;5053815;28;20028;-73
2021/07/05 06:48:54;;;;;;;9.63;7.95;;;29.40;65.00;;;;;;5053384;28;20457;-73
2021/07/05 06:51:21;;;;;;;8.73;7.93;;;29.50;64.60;;;;;;5053468;28;20459;-73
2021/07/05 06:53:47;;;;;;;9.77;8.43;;;29.60;64.50;;;;;;5054215;28;20075;-74
2021/07/05 06:56:12;;;;;;;11.35;8.20;;;29.60;64.40;;;;;;5053290;28;20032;-74
2021/07/05 06:58:39;;;;;;;8.68;7.53;;;29.80;64.50;;;;;;5053050;28;20025;-74
2021/07/05 07:01:04;;;;;;;8.43;7.53;;;29.80;64.20;;;;;;5052602;28;20029;-73
2021/07/05 07:03:30;;;;;;;10.68;7.95;;;29.90;64.00;;;;;;5053317;28;20029;-73
2021/07/05 07:05:56;;;;;;;11.88;6.97;;;30.00;63.90;;;;;;5051580;28;20104;-74
2021/07/05 07:08:25;;;;;;;7.50;6.80;;;30.10;63.50;;;;;;5052543;28;20485;-72
2021/07/05 07:10:51;;;;;;;7.32;6.60;;;30.20;63.30;;;;;;5053503;28;20025;-73
2021/07/05 07:13:18;;;;;;;10.68;6.57;;;30.30;62.80;;;;;;5052706;28;20467;-73
2021/07/05 07:15:50;;;;;;;8.57;6.78;;;30.30;62.70;;;;;;5053198;28;20035;-74
2021/07/05 07:21:02;;;;;;;10.43;7.60;;;30.50;62.10;;;;;;5054217;28;20033;-73
2021/07/05 07:23:29;;;;;;;7.80;6.28;;;30.50;62.00;;;;;;5057436;28;20036;-73
2021/07/05 07:25:55;;;;;;;11.73;6.88;;;30.60;62.00;;;;;;5057338;28;20071;-73
2021/07/05 07:28:21;;;;;;;9.38;6.22;;;30.70;61.80;;;;;;5056570;28;20474;-73
2021/07/05 07:30:47;;;;;;;15.52;6.93;;;30.80;61.40;;;;;;5057338;28;20029;-73
2021/07/05 07:33:12;;;;;;;7.30;5.95;;;30.90;61.20;;;;;;5056632;28;20028;-73
2021/07/05 07:35:38;;;;;;;7.07;6.38;;;30.90;61.10;;;;;;5056977;28;20083;-73
2021/07/05 07:38:04;;;;;;;7.82;6.07;;;31.00;61.10;;;;;;5056369;28;20441;-73
2021/07/05 07:40:34;;;;;;;6.90;6.18;;;31.10;61.20;;;;;;5057365;28;20021;-74
2021/07/05 07:43:00;;;;;;;7.68;6.00;;;31.20;60.90;;;;;;5072219;28;20033;-73
2021/07/05 07:45:26;;;;;;;8.13;6.18;;;31.30;60.70;;;;;;5057024;28;20032;-74
2021/07/05 07:47:52;;;;;;;9.02;5.93;;;31.40;60.40;;;;;;5056575;28;20459;-73
2021/07/05 07:50:18;;;;;;;6.78;5.28;;;31.40;60.20;;;;;;5056843;28;20021;-74
2021/07/05 07:52:45;;;;;;;9.52;5.55;;;31.50;59.90;;;;;;5056721;28;20049;-75
2021/07/05 07:55:12;;;;;;;7.72;5.32;;;31.60;59.50;;;;;;5056551;28;20463;-74
2021/07/05 07:57:39;;;;;;;6.57;5.80;;;31.70;59.50;;;;;;5057079;28;20037;-74
2021/07/05 08:00:09;;;;;;;6.57;5.43;;;31.70;59.70;;;;;;5055110;28;20025;-75
2021/07/05 08:02:35;;;;;;;6.43;5.20;;;31.80;59.40;;;;;;5055863;28;20033;-73
2021/07/05 08:05:01;;;;;;;7.97;5.63;;;31.90;59.00;;;;;;5056941;28;20082;-75
2021/07/05 08:07:27;;;;;;;7.05;5.53;;;31.90;58.90;;;;;;5056084;28;20393;-74
2021/07/05 08:09:54;;;;;;;8.48;5.68;;;32.00;59.00;;;;;;5071731;28;20025;-74
2021/07/05 08:12:21;;;;;;;6.50;5.75;;;32.00;58.70;;;;;;5056258;28;20116;-74
2021/07/05 08:14:46;;;;;;;11.45;5.82;;;32.10;58.50;;;;;;5056164;28;20029;-73
2021/07/05 08:17:12;;;;;;;15.55;5.55;;;32.20;58.40;;;;;;5071915;28;20031;-73
2021/07/05 08:19:38;;;;;;;6.45;5.70;;;32.20;58.30;;;;;;5056032;28;20438;-73
2021/07/05 08:22:04;;;;;;;8.70;6.10;;;32.20;58.10;;;;;;5056056;28;20463;-73
2021/07/05 08:24:29;;;;;;;6.07;5.32;;;32.20;58.40;;;;;;5056456;28;20056;-73
2021/07/05 08:26:55;;;;;;;5.88;4.93;;;32.30;58.00;;;;;;5056363;28;20035;-74
2021/07/05 08:29:21;;;;;;;9.18;5.10;;;32.40;57.80;;;;;;5055680;28;20016;-73
2021/07/05 08:31:46;;;;;;;7.53;5.13;;;32.40;57.30;;;;;;5055650;28;20043;-74
2021/07/05 08:34:12;;;;;;;8.23;5.80;;;32.50;57.30;;;;;;5055725;28;20059;-74
2021/07/05 08:36:40;;;;;;;6.47;5.10;;;32.60;57.50;;;;;;5055697;28;20029;-72
2021/07/05 08:39:08;;;;;;;6.70;4.50;;;32.60;57.00;;;;;;5055667;28;20025;-74
2021/07/05 08:41:33;;;;;;;9.98;4.72;;;32.80;56.10;;;;;;5055787;28;20021;-72
2021/07/05 08:44:01;;;;;;;8.93;4.82;;;32.80;55.80;;;;;;5055492;28;20471;-73
2021/07/05 08:46:31;;;;;;;6.53;4.75;;;32.80;55.50;;;;;;5071028;28;20031;-73
2021/07/05 08:48:57;;;;;;;5.03;4.63;;;32.80;55.30;;;;;;5055740;28;20036;-74
2021/07/05 08:51:23;;;;;;;7.90;4.72;;;33.00;55.10;;;;;;5055355;28;20025;-73
2021/07/05 08:53:52;;;;;;;6.18;4.70;;;33.20;55.20;;;;;;5055920;28;20051;-74
2021/07/05 08:56:18;;;;;;;7.28;4.55;;;33.30;54.90;;;;;;5055062;28;20114;-74
2021/07/05 08:58:46;;;;;;;6.63;4.68;;;33.60;54.70;;;;;;5055192;28;20079;-74
2021/07/05 09:01:12;;;;;;;10.27;4.50;;;33.80;54.40;;;;;;5055146;28;20360;-75
2021/07/05 09:03:38;;;;;;;10.35;4.50;;;34.10;53.90;;;;;;5054893;28;20021;-74
2021/07/05 09:06:16;;;;;;;5.53;4.88;;;34.30;53.60;;;;;;5055689;28;20047;-74
2021/07/05 09:08:59;;;;;;;7.97;5.13;;;34.60;53.40;;;;;;5069639;28;20028;-73
2021/07/05 09:11:45;;;;;;;9.15;4.82;;;34.70;53.20;;;;;;5055215;28;20033;-74
2021/07/05 09:14:14;;;;;;;8.85;5.03;;;34.80;52.90;;;;;;5054987;28;20029;-74
2021/07/05 09:16:41;;;;;;;6.45;4.80;;;34.70;52.70;;;;;;5070467;28;20092;-74
2021/07/05 09:19:31;;;;;;;9.95;5.45;;;34.80;52.40;;;;;;5053916;28;20367;-75
2021/07/05 09:21:59;;;;;;;9.68;8.75;;;34.90;52.20;;;;;;5054489;28;20186;-73
2021/07/05 09:24:38;;;;;;;5.70;4.65;;;35.20;52.40;;;;;;5054781;28;20025;-74
2021/07/05 09:27:23;;;;;;;6.60;4.25;;;35.10;52.20;;;;;;5054103;28;20027;-73
2021/07/05 09:29:49;;;;;;;7.70;4.93;;;35.20;52.10;;;;;;5054944;28;20036;-73
2021/07/05 09:32:33;;;;;;;6.15;5.15;;;35.40;52.00;;;;;;5054542;28;20078;-74
2021/07/05 09:35:10;;;;;;;5.25;4.72;;;35.70;51.40;;;;;;5055089;28;20475;-75
2021/07/05 09:37:36;;;;;;;8.10;4.57;;;36.00;51.20;;;;;;5054608;28;20025;-75
2021/07/05 09:40:08;;;;;;;6.32;4.80;;;36.30;50.60;;;;;;5054542;28;20038;-75
2021/07/05 09:42:51;;;;;;;6.70;4.47;;;36.60;50.10;;;;;;5054445;28;20029;-75
2021/07/05 09:45:22;;;;;;;6.75;4.35;;;37.00;49.50;;;;;;5069441;28;20059;-74
2021/07/05 09:48:11;;;;;;;6.20;4.57;;;37.40;48.90;;;;;;5054574;28;20448;-74
2021/07/05 09:50:37;;;;;;;6.40;4.78;;;37.60;48.60;;;;;;5054287;28;20025;-74
2021/07/05 09:53:30;;;;;;;6.18;4.45;;;37.80;48.40;;;;;;5053795;28;20348;-75
2021/07/05 09:56:22;;;;;;;4.80;4.20;;;38.10;48.00;;;;;;5054037;28;20101;-75
2021/07/05 09:58:49;;;;;;;5.78;4.43;;;38.20;47.90;;;;;;5054088;28;20028;-74
2021/07/05 10:01:44;;;;;;;5.78;4.65;;;38.20;47.70;;;;;;5053795;28;20113;-74
2021/07/05 10:04:13;;;;;;;6.82;4.90;;;38.10;47.60;;;;;;5054169;28;20060;-75
2021/07/05 10:06:46;;;;;;;4.60;4.20;;;37.90;47.50;;;;;;5053839;28;20028;-74
2021/07/05 10:09:16;;;;;;;8.57;4.75;;;37.50;47.80;;;;;;5053732;28;20482;-75
2021/07/05 10:11:42;;;;;;;8.48;4.80;;;37.00;48.20;;;;;;5054205;28;20033;-75
2021/07/05 10:14:21;;;;;;;4.95;4.32;;;36.80;49.30;;;;;;5053683;28;20040;-74
2021/07/05 10:16:50;;;;;;;7.88;4.60;;;37.00;48.80;;;;;;5053881;28;20131;-75
2021/07/05 10:19:17;;;;;;;8.68;4.95;;;37.20;48.80;;;;;;5053812;28;20025;-74
2021/07/05 10:21:43;;;;;;;9.02;4.78;;;37.40;48.70;;;;;;5053652;28;20025;-74
2021/07/05 10:24:09;;;;;;;7.03;4.70;;;37.50;48.40;;;;;;5068907;28;20535;-74
2021/07/05 10:26:38;;;;;;;8.65;5.10;;;37.60;47.90;;;;;;5053688;28;20032;-73
2021/07/05 10:29:06;;;;;;;7.10;4.70;;;37.60;47.90;;;;;;5054060;28;20340;-74
2021/07/05 10:31:34;;;;;;;8.73;4.72;;;37.90;47.80;;;;;;5053285;28;20582;-74
2021/07/05 10:34:02;;;;;;;8.32;4.55;;;38.30;47.40;;;;;;5069211;28;20033;-74
2021/07/05 10:36:34;;;;;;;6.45;4.57;;;38.70;47.10;;;;;;5053559;28;20037;-74
2021/07/05 10:39:03;;;;;;;5.78;4.60;;;38.60;47.50;;;;;;5053982;28;20033;-74
2021/07/05 10:41:35;;;;;;;6.57;4.70;;;38.20;47.10;;;;;;5053798;28;20345;-74
2021/07/05 10:44:04;;;;;;;5.75;4.30;;;37.90;47.50;;;;;;5053354;28;20032;-76
2021/07/05 10:46:40;;;;;;;11.32;4.80;;;37.70;47.60;;;;;;5053266;28;20107;-74
2021/07/05 10:49:32;;;;;;;9.20;4.90;;;37.60;47.90;;;;;;5053247;28;20100;-75
2021/07/05 10:52:07;;;;;;;5.78;4.60;;;37.60;48.00;;;;;;5053876;28;20036;-75
2021/07/05 10:54:48;;;;;;;4.93;4.28;;;37.90;48.00;;;;;;5053535;28;20037;-74
2021/07/05 10:57:16;;;;;;;7.05;4.30;;;38.40;47.50;;;;;;5058137;28;20029;-74
2021/07/05 10:59:48;;;;;;;5.25;4.20;;;38.50;47.00;;;;;;5058294;28;20028;-75
2021/07/05 11:02:36;;;;;;;4.72;4.22;;;38.30;46.80;;;;;;5059859;28;20112;-75
2021/07/05 11:05:04;;;;;;;5.15;4.10;;;38.40;46.70;;;;;;5059710;28;20037;-75
2021/07/05 11:07:47;;;;;;;5.97;4.57;;;38.70;46.60;;;;;;5059840;28;20025;-74
2021/07/05 11:10:19;;;;;;;5.43;4.18;;;39.00;46.30;;;;;;5059571;28;20020;-77
2021/07/05 11:13:00;;;;;;;4.78;3.92;;;39.40;46.00;;;;;;5059927;28;20037;-74
2021/07/05 11:15:52;;;;;;;5.22;4.63;;;39.70;45.70;;;;;;5059950;28;20025;-73
2021/07/05 11:18:39;;;;;;;7.22;4.38;;;39.90;45.50;;;;;;5059869;28;20032;-75
2021/07/05 11:21:06;;;;;;;6.97;4.03;;;40.20;45.10;;;;;;5059764;28;20070;-74
2021/07/05 11:24:01;;;;;;;5.43;4.15;;;40.30;44.80;;;;;;5059236;28;20064;-74
2021/07/05 11:26:37;;;;;;;7.72;4.20;;;40.00;44.90;;;;;;5060519;28;20421;-73
2021/07/05 11:29:15;;;;;;;4.28;3.88;;;39.70;45.10;;;;;;5060055;28;20455;-75
2021/07/05 11:31:58;;;;;;;5.28;3.75;;;40.00;44.80;;;;;;5059709;28;20036;-74
2021/07/05 11:34:28;;;;;;;6.15;3.72;;;40.50;44.30;;;;;;5058820;28;20029;-74
2021/07/05 11:37:12;;;;;;;5.15;3.88;;;40.70;43.90;;;;;;5059849;28;20071;-75
2021/07/05 11:39:39;;;;;;;6.28;4.15;;;40.90;43.60;;;;;;5059777;28;20032;-75
2021/07/05 11:42:05;;;;;;;8.57;5.03;;;41.20;43.20;;;;;;5059740;28;20059;-74
2021/07/05 11:44:48;;;;;;;5.53;4.65;;;41.50;43.00;;;;;;5059452;28;20029;-74
2021/07/05 11:47:35;;;;;;;8.80;4.82;;;41.90;42.70;;;;;;5059565;28;20025;-74
2021/07/05 11:50:24;;;;;;;7.53;4.80;;;42.20;42.50;;;;;;5058890;28;20689;-75
2021/07/05 11:52:54;;;;;;;8.13;4.50;;;42.40;42.50;;;;;;5059404;28;20051;-74
2021/07/05 11:55:25;;;;;;;6.20;4.32;;;42.40;42.20;;;;;;5059811;28;20048;-74
2021/07/05 11:57:55;;;;;;;4.20;3.80;;;42.40;42.00;;;;;;5059455;28;20028;-74
2021/07/05 12:00:26;;;;;;;4.38;3.97;;;42.30;42.30;;;;;;5059315;28;20120;-74
2021/07/05 12:03:20;;;;;;;8.57;4.20;;;42.20;42.00;;;;;;5059649;28;20039;-74
2021/07/05 12:06:00;;;;;;;5.10;3.90;;;42.10;41.70;;;;;;5054724;28;20037;-75
2021/07/05 12:08:26;;;;;;;4.55;4.10;;;41.90;41.90;;;;;;5056491;28;20104;-74
2021/07/05 12:10:57;;;;;;;7.30;5.57;;;41.60;42.30;;;;;;5056262;28;20060;-74
2021/07/05 12:13:28;;;;;;;6.00;3.70;;;41.50;42.30;;;;;;5055971;28;20140;-74
2021/07/05 12:16:00;;;;;;;7.90;4.20;;;41.50;42.30;;;;;;5055812;28;20029;-73
2021/07/05 12:18:27;;;;;;;5.43;4.63;;;41.50;42.20;;;;;;5056087;28;20028;-74
2021/07/05 12:21:07;;;;;;;4.13;3.63;;;41.50;42.40;;;;;;5055722;28;20459;-74
2021/07/05 12:23:40;;;;;;;5.30;4.00;;;41.50;42.50;;;;;;5055765;28;20021;-74
2021/07/05 12:26:21;;;;;;;4.70;4.13;;;41.40;42.60;;;;;;5056074;28;20032;-75
2021/07/05 12:29:03;;;;;;;6.35;3.88;;;41.20;42.70;;;;;;5055732;28;20029;-75
2021/07/05 12:31:29;;;;;;;6.43;4.30;;;40.90;42.80;;;;;;5055892;28;20021;-74
2021/07/05 12:33:56;;;;;;;6.03;4.03;;;40.70;42.90;;;;;;5055535;28;20037;-74
2021/07/05 12:36:23;;;;;;;4.55;3.72;;;40.50;43.10;;;;;;5055120;28;20079;-74
2021/07/05 12:39:06;;;;;;;10.13;4.15;;;40.10;43.50;;;;;;5055520;28;20060;-73
2021/07/05 12:41:37;;;;;;;4.32;3.90;;;40.00;43.90;;;;;;5070674;28;20121;-74
2021/07/05 12:44:13;;;;;;;6.90;4.03;;;39.80;44.00;;;;;;5055695;28;20029;-75
2021/07/05 12:46:39;;;;;;;4.78;3.67;;;39.50;44.10;;;;;;5055215;28;20525;-74
2021/07/05 12:49:06;;;;;;;5.90;4.22;;;39.10;44.70;;;;;;5055686;28;20033;-74
2021/07/05 12:51:32;;;;;;;8.57;4.50;;;38.70;45.10;;;;;;5054956;28;20031;-74
2021/07/05 12:53:58;;;;;;;7.82;4.43;;;38.40;45.60;;;;;;5053800;28;20037;-74