Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:43;;;;;;;1.47;1.00;;;;;;;9.17;100.00;96726.34;5116828;27;20206;-71
2023/04/19 00:03:11;;;;;;;1.90;1.20;;;;;;;9.36;100.00;96726.94;5117693;27;20230;-71
2023/04/19 00:05:38;;;;;;;1.53;1.20;;;;;;;9.16;100.00;96724.69;5117368;27;20210;-72
2023/04/19 00:08:05;;;;;;;1.00;0.87;;;;;;;9.27;100.00;96717.34;5116573;27;20242;-71
2023/04/19 00:10:31;;;;;;;0.63;0.63;;;;;;;9.24;100.00;96724.72;5117135;27;20199;-70
2023/04/19 00:12:58;;;;;;;0.27;0.27;;;;;;;9.07;100.00;96723.00;5117985;27;20218;-70
2023/04/19 00:15:25;;;;;;;2.37;1.23;;;;;;;9.25;100.00;96723.75;5116770;27;20207;-70
2023/04/19 00:17:51;;;;;;;0.73;0.73;;;;;;;9.08;100.00;96722.03;5115776;27;20698;-70
2023/04/19 00:20:20;;;;;;;3.70;2.40;;;;;;;9.14;100.00;96721.41;5117568;27;20198;-70
2023/04/19 00:22:47;;;;;;;0.70;0.70;;;;;;;9.10;100.00;96723.53;5117213;27;20722;-71
2023/04/19 00:25:13;;;;;;;1.53;1.43;;;;;;;9.15;100.00;96715.16;5117198;27;20203;-71
2023/04/19 00:27:40;;;;;;;1.00;1.00;;;;;;;9.07;100.00;96722.19;5120172;27;20203;-72
2023/04/19 00:30:07;;;;;;;1.67;1.17;;;;;;;9.14;100.00;96716.16;5120927;27;20216;-72
2023/04/19 00:32:34;;;;;;;0.73;0.73;;;;;;;9.04;100.00;96710.19;5120036;27;20221;-70
2023/04/19 00:35:00;;;;;;;0.70;0.70;;;;;;;9.03;100.00;96716.41;5120716;27;20213;-72
2023/04/19 00:37:28;;;;;;;2.93;1.17;;;;;;;9.15;100.00;96710.75;5119193;27;20203;-72
2023/04/19 00:39:55;;;;;;;1.83;1.73;;;;;;;9.07;100.00;96715.13;5120696;27;20202;-72
2023/04/19 00:42:21;;;;;;;1.43;1.33;;;;;;;9.20;100.00;96707.63;5120093;27;20577;-70
2023/04/19 00:44:47;;;;;;;0.43;0.43;;;;;;;9.12;100.00;96707.59;5121144;27;20627;-71
2023/04/19 00:47:14;;;;;;;1.23;1.10;;;;;;;9.24;100.00;96711.59;5119716;27;20210;-71
2023/04/19 00:49:41;;;;;;;1.80;0.90;;;;;;;9.11;100.00;96711.19;5120385;27;20210;-71
2023/04/19 00:52:08;;;;;;;1.30;1.17;;;;;;;9.23;100.00;96697.63;5120376;27;20198;-71
2023/04/19 00:54:37;;;;;;;0.90;0.90;;;;;;;9.40;100.00;96706.41;5120820;27;20233;-71
2023/04/19 00:57:04;;;;;;;1.10;1.00;;;;;;;9.20;100.00;96702.34;5119721;27;20681;-71
2023/04/19 00:59:31;;;;;;;1.43;1.33;;;;;;;9.24;100.00;96703.69;5119768;27;20203;-71
2023/04/19 01:01:57;;;;;;;0.63;0.63;;;;;;;9.22;100.00;96697.78;5119604;27;20226;-71
2023/04/19 01:04:24;;;;;;;0.50;0.50;;;;;;;9.16;100.00;96690.50;5119957;27;20226;-70
2023/04/19 01:06:51;;;;;;;1.47;1.37;;;;;;;9.08;100.00;96697.56;5120429;27;20577;-70
2023/04/19 01:09:17;;;;;;;0.70;0.70;;;;;;;9.10;100.00;96693.78;5118827;27;20684;-70
2023/04/19 01:11:45;;;;;;;2.47;1.40;;;;;;;9.11;100.00;96696.25;5120198;27;20229;-72
2023/04/19 01:14:11;;;;;;;1.93;1.63;;;;;;;9.11;100.00;96691.00;5119805;27;20222;-72
2023/04/19 01:16:38;;;;;;;0.70;0.70;;;;;;;9.07;100.00;96677.50;5119892;27;21213;-71
2023/04/19 01:19:05;;;;;;;1.77;1.50;;;;;;;8.99;100.00;96691.41;5118912;27;20242;-72
2023/04/19 01:21:31;;;;;;;1.73;1.63;;;;;;;9.01;100.00;96684.19;5120291;27;21184;-72
2023/04/19 01:23:59;;;;;;;0.97;0.97;;;;;;;9.11;100.00;96682.28;5119464;27;20226;-71
2023/04/19 01:26:26;;;;;;;2.00;1.80;;;;;;;9.09;100.00;96686.88;5120938;27;20262;-70
2023/04/19 01:28:52;;;;;;;0.87;0.77;;;;;;;9.07;100.00;96683.56;5119042;27;20777;-70
2023/04/19 01:31:19;;;;;;;1.30;1.27;;;;;;;9.11;100.00;96679.66;5119922;27;20207;-70
2023/04/19 01:33:45;;;;;;;1.40;1.30;;;;;;;9.13;100.00;96677.69;5119409;27;20227;-71
2023/04/19 01:36:12;;;;;;;2.80;1.47;;;;;;;9.20;100.00;96678.69;5119591;27;20979;-70
2023/04/19 01:38:38;;;;;;;1.90;1.10;;;;;;;9.05;100.00;96672.41;5118683;27;20207;-71
2023/04/19 01:41:06;;;;;;;2.27;2.10;;;;;;;9.08;100.00;96667.63;5119521;27;20864;-70
2023/04/19 01:43:33;;;;;;;2.03;1.40;;;;;;;9.07;100.00;96667.00;5118950;27;20330;-72
2023/04/19 01:45:59;;;;;;;0.67;0.67;;;;;;;8.86;100.00;96667.38;5119199;27;20662;-71
2023/04/19 01:48:26;;;;;;;4.03;2.27;;;;;;;8.96;100.00;96664.63;5118491;27;20579;-72
2023/04/19 01:50:52;;;;;;;0.80;0.80;;;;;;;8.92;100.00;96668.53;5119238;27;20218;-72
2023/04/19 01:53:19;;;;;;;1.43;1.33;;;;;;;8.88;100.00;96667.22;5118601;27;20211;-70
2023/04/19 01:55:45;;;;;;;2.47;1.53;;;;;;;8.79;100.00;96658.44;5119239;27;20578;-71
2023/04/19 01:58:13;;;;;;;2.07;1.97;;;;;;;9.02;100.00;96656.94;5118609;27;20199;-71
2023/04/19 02:00:40;;;;;;;1.97;1.77;;;;;;;8.90;100.00;96662.63;5117995;27;20987;-71
2023/04/19 02:03:06;;;;;;;2.07;1.40;;;;;;;8.98;100.00;96657.41;5119120;27;20229;-70
2023/04/19 02:05:33;;;;;;;1.87;1.60;;;;;;;8.92;100.00;96655.41;5119615;27;20701;-70
2023/04/19 02:08:00;;;;;;;1.47;1.33;;;;;;;8.95;100.00;96653.28;5117995;27;20225;-72
2023/04/19 02:10:26;;;;;;;1.57;1.33;;;;;;;8.97;100.00;96653.13;5118455;27;20675;-70
2023/04/19 02:12:53;;;;;;;1.70;1.43;;;;;;;8.81;100.00;96646.00;5119170;27;20225;-71
2023/04/19 02:15:21;;;;;;;1.07;1.03;;;;;;;8.87;100.00;96647.16;5118369;27;20206;-72
2023/04/19 02:17:47;;;;;;;5.50;2.10;;;;;;;8.78;100.00;96645.47;5118507;27;20218;-72
2023/04/19 02:20:14;;;;;;;2.63;1.57;;;;;;;8.83;100.00;96644.00;5118767;27;20654;-70
2023/04/19 02:22:40;;;;;;;12.40;2.33;;;;;;;8.77;100.00;96644.66;5118433;27;20605;-71
2023/04/19 02:25:07;;;;;;;3.87;1.53;;;;;;;8.82;100.00;96638.91;5118064;27;20297;-72
2023/04/19 02:27:34;;;;;;;2.93;1.30;;;;;;;8.71;100.00;96639.22;5118514;27;20210;-71
2023/04/19 02:30:00;;;;;;;2.20;1.67;;;;;;;8.85;100.00;96636.81;5117370;27;20209;-71
2023/04/19 02:32:28;;;;;;;1.40;1.30;;;;;;;8.97;100.00;96634.72;5118792;27;20219;-71
2023/04/19 02:34:55;;;;;;;0.70;0.70;;;;;;;8.69;100.00;96631.50;5118736;27;20570;-71
2023/04/19 02:37:21;;;;;;;1.87;1.03;;;;;;;8.84;100.00;96632.53;5117821;27;20197;-70
2023/04/19 02:39:48;;;;;;;1.53;1.20;;;;;;;8.83;100.00;96638.75;5117970;27;20217;-72
2023/04/19 02:42:14;;;;;;;0.90;0.80;;;;;;;8.82;100.00;96629.25;5118430;27;20214;-71
2023/04/19 02:44:41;;;;;;;1.87;1.70;;;;;;;8.63;100.00;96632.09;5118986;27;20201;-70
2023/04/19 02:47:07;;;;;;;1.23;1.03;;;;;;;8.72;100.00;96632.97;5118209;27;20694;-71
2023/04/19 02:49:36;;;;;;;1.73;0.93;;;;;;;8.76;100.00;96622.00;5117545;27;20584;-70
2023/04/19 02:52:03;;;;;;;1.07;1.07;;;;;;;8.70;100.00;96632.31;5118278;27;20198;-71
2023/04/19 02:54:29;;;;;;;2.17;1.57;;;;;;;8.71;100.00;96623.44;5118084;27;20218;-70
2023/04/19 02:56:56;;;;;;;3.43;2.30;;;;;;;8.74;100.00;96628.38;5117822;27;20205;-71
2023/04/19 02:59:23;;;;;;;0.67;0.63;;;;;;;8.79;100.00;96626.91;5116149;27;20203;-70
2023/04/19 03:01:49;;;;;;;1.63;1.50;;;;;;;8.78;100.00;96619.19;5117521;27;20202;-71
2023/04/19 03:04:16;;;;;;;5.23;3.07;;;;;;;8.84;100.00;96619.41;5117939;27;20230;-70
2023/04/19 03:06:44;;;;;;;5.00;1.80;;;;;;;8.85;100.00;96613.16;5117797;27;20210;-70
2023/04/19 03:09:10;;;;;;;2.00;1.90;;;;;;;8.88;100.00;96610.22;5117378;27;20289;-70
2023/04/19 03:11:37;;;;;;;1.60;0.93;;;;;;;8.74;100.00;96613.44;5117191;27;20209;-71
2023/04/19 03:14:04;;;;;;;5.70;2.43;;;;;;;8.57;100.00;96613.50;5117732;27;20219;-70
2023/04/19 03:16:31;;;;;;;2.17;1.60;;;;;;;8.57;100.00;96605.63;5117940;27;20210;-71
2023/04/19 03:18:57;;;;;;;1.40;1.30;;;;;;;8.67;100.00;96607.16;5117065;27;20214;-71
2023/04/19 03:21:27;;;;;;;1.13;1.13;;;;;;;8.74;100.00;96607.34;5117590;27;20203;-71
2023/04/19 03:23:56;;;;;;;2.73;1.87;;;;;;;8.67;100.00;96604.53;5117975;27;20647;-71
2023/04/19 03:26:22;;;;;;;2.03;1.20;;;;;;;8.52;100.00;96602.66;5117526;27;20209;-71
2023/04/19 03:28:48;;;;;;;1.70;1.60;;;;;;;8.54;100.00;96600.66;5117658;27;20584;-70
2023/04/19 03:31:15;;;;;;;3.30;2.03;;;;;;;8.53;100.00;96599.06;5117928;27;20206;-72
2023/04/19 03:33:41;;;;;;;4.67;3.23;;;;;;;8.46;100.00;96595.38;5117372;27;20214;-72
2023/04/19 03:36:08;;;;;;;2.57;1.43;;;;;;;8.56;100.00;96601.34;5117684;27;20666;-71
2023/04/19 03:38:35;;;;;;;1.30;1.23;;;;;;;8.64;100.00;96596.13;5117369;27;20202;-70
2023/04/19 03:41:03;;;;;;;2.13;1.93;;;;;;;8.66;100.00;96595.00;5117339;27;20198;-70
2023/04/19 03:43:29;;;;;;;2.53;2.33;;;;;;;8.53;100.00;96593.78;5117446;27;20233;-71
2023/04/19 03:45:56;;;;;;;0.73;0.73;;;;;;;8.56;100.00;96593.47;5118388;27;20206;-70
2023/04/19 03:48:22;;;;;;;1.10;1.10;;;;;;;8.55;100.00;96595.28;5116559;27;20214;-70
2023/04/19 03:50:48;;;;;;;2.00;1.40;;;;;;;8.44;100.00;96580.75;5117707;27;20203;-70
2023/04/19 03:53:17;;;;;;;1.40;1.37;;;;;;;8.53;100.00;96584.09;5116752;27;20308;-70
2023/04/19 03:55:44;;;;;;;0.90;0.90;;;;;;;8.52;100.00;96579.00;5117642;27;20710;-72
2023/04/19 03:58:12;;;;;;;2.27;1.87;;;;;;;8.55;100.00;96581.31;5116603;27;20237;-72
2023/04/19 04:00:39;;;;;;;2.07;1.90;;;;;;;8.55;100.00;96581.31;5118926;27;20221;-71
2023/04/19 04:03:05;;;;;;;1.07;1.07;;;;;;;8.41;100.00;96575.81;5121996;27;20329;-70
2023/04/19 04:05:32;;;;;;;1.20;1.17;;;;;;;8.40;100.00;96576.81;5121465;27;20207;-71
2023/04/19 04:07:58;;;;;;;1.57;1.47;;;;;;;8.43;100.00;96577.31;5120798;27;20209;-72
2023/04/19 04:10:25;;;;;;;1.17;1.17;;;;;;;8.43;100.00;96577.31;5121566;27;20214;-70
2023/04/19 04:12:51;;;;;;;1.10;1.03;;;;;;;8.47;100.00;96580.47;5120617;27;20225;-70
2023/04/19 04:15:19;;;;;;;1.90;1.80;;;;;;;8.63;100.00;96574.31;5121394;27;20205;-71
2023/04/19 04:17:45;;;;;;;4.23;2.10;;;;;;;8.59;100.00;96583.50;5120442;27;20210;-71
2023/04/19 04:20:12;;;;;;;0.97;0.97;;;;;;;8.57;100.00;96585.44;5121190;27;20202;-71
2023/04/19 04:22:41;;;;;;;0.87;0.87;;;;;;;8.67;100.00;96580.09;5120104;27;20311;-70
2023/04/19 04:25:08;;;;;;;3.13;1.20;;;;;;;8.68;100.00;96581.69;5121095;27;20255;-72
2023/04/19 04:27:35;;;;;;;1.73;1.27;;;;;;;8.64;100.00;96577.75;5120288;27;20657;-71
2023/04/19 04:30:01;;;;;;;1.33;1.10;;;;;;;8.61;100.00;96583.31;5120608;27;20203;-72
2023/04/19 04:32:29;;;;;;;0.97;0.93;;;;;;;8.69;100.00;96581.56;5120547;27;20317;-70
2023/04/19 04:34:56;;;;;;;1.70;1.33;;;;;;;8.62;100.00;96583.16;5120826;27;20195;-70
2023/04/19 04:37:23;;;;;;;1.10;1.00;;;;;;;8.71;100.00;96586.66;5120225;27;20194;-71
2023/04/19 04:39:49;;;;;;;0.70;0.70;;;;;;;8.72;100.00;96585.69;5120723;27;20209;-70
2023/04/19 04:42:16;;;;;;;6.00;1.33;;;;;;;8.72;100.00;96591.75;5121118;27;20202;-72
2023/04/19 04:44:43;;;;;;;1.53;0.67;;;;;;;8.80;100.00;96581.28;5120325;27;20230;-71
2023/04/19 04:47:10;;;;;;;0.87;0.80;;;;;;;8.88;100.00;96583.94;5121194;27;20210;-70
2023/04/19 04:49:38;;;;;;;1.97;1.73;;;;;;;8.84;100.00;96587.06;5119693;27;20218;-71
2023/04/19 04:52:05;;;;;;;1.27;0.93;;;;;;;8.77;100.00;96586.84;5120523;27;20982;-71
2023/04/19 04:54:31;;;;;;;1.60;1.20;;;;;;;8.66;100.00;96595.00;5120696;27;20242;-70
2023/04/19 04:56:59;;;;;;;0.93;0.90;;;;;;;8.66;100.00;96592.38;5120089;27;20573;-71
2023/04/19 04:59:26;;;;;;;1.60;1.50;;;;;;;8.69;100.00;96586.81;5119886;27;20207;-72
2023/04/19 05:01:52;;;;;;;1.33;1.23;;;;;;;8.71;100.00;96590.09;5120153;27;20687;-71
2023/04/19 05:04:19;;;;;;;0.80;0.80;;;;;;;8.79;100.00;96587.50;5119698;27;20912;-71
2023/04/19 05:06:47;;;;;;;1.40;1.37;;;;;;;8.73;100.00;96597.81;5119595;27;20214;-71
2023/04/19 05:09:13;;;;;;;1.50;1.40;;;;;;;8.48;100.00;96601.31;5119680;27;20203;-70
2023/04/19 05:11:40;;;;;;;1.70;1.60;;;;;;;8.46;100.00;96597.19;5119610;27;20600;-71
2023/04/19 05:14:06;;;;;;;2.47;2.33;;;;;;;8.41;100.00;96596.84;5119515;27;20227;-72
2023/04/19 05:16:33;;;;;;;1.67;1.57;;;;;;;8.44;100.00;96594.72;5119644;27;20206;-72
2023/04/19 05:18:59;;;;;;;1.20;0.70;;;;;;;8.51;100.00;96599.22;5119153;27;20214;-72
2023/04/19 05:21:26;;;;;;;0.50;0.50;;;;;;;8.49;100.00;96601.16;5119124;27;20209;-72
2023/04/19 05:23:54;;;;;;;2.53;1.77;;;;;;;8.53;100.00;96601.69;5120083;27;20350;-72
2023/04/19 05:26:21;;;;;;;3.07;0.97;;;;;;;8.45;100.00;96595.53;5119638;27;20218;-71
2023/04/19 05:28:47;;;;;;;1.20;1.10;;;;;;;8.38;100.00;96591.91;5119464;27;20202;-71
2023/04/19 05:31:13;;;;;;;0.70;0.70;;;;;;;8.35;100.00;96594.81;5119236;27;20210;-71
2023/04/19 05:33:40;;;;;;;1.23;0.90;;;;;;;8.34;100.00;96598.41;5119918;27;20218;-71
