Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:08;;;;;;;;;;;17.90;99.90;;;;;;5007048;28;19971;-69
2023/08/05 00:03:36;;;;;;;;;;;17.90;99.90;;;;;;5009637;28;19967;-69
2023/08/05 00:06:05;;;;;;;;;;;17.90;99.90;;;;;;5010993;28;19987;-69
2023/08/05 00:08:32;;;;;;;;;;;17.80;99.90;;;;;;5012789;28;20427;-69
2023/08/05 00:11:01;;;;;;;;;;;18.00;99.90;;;;;;5009303;28;19969;-69
2023/08/05 00:13:34;;;;;;;;;;;18.10;99.90;;;;;;5010161;28;19960;-69
2023/08/05 00:16:02;;;;;;;;;;;18.00;99.90;;;;;;5010131;28;19973;-69
2023/08/05 00:18:30;;;;;;;;;;;17.80;99.90;;;;;;5011019;28;20319;-69
2023/08/05 00:20:57;;;;;;;;;;;17.80;99.90;;;;;;5012220;28;19965;-69
2023/08/05 00:23:27;;;;;;;;;;;17.70;99.90;;;;;;5012157;28;19961;-69
2023/08/05 00:25:54;;;;;;;;;;;17.70;99.90;;;;;;5012337;28;20387;-69
2023/08/05 00:28:22;;;;;;;;;;;17.60;99.90;;;;;;5009883;28;19967;-69
2023/08/05 00:30:50;;;;;;;;;;;17.60;99.90;;;;;;5011372;28;19969;-69
2023/08/05 00:33:18;;;;;;;;;;;17.60;99.90;;;;;;5011580;28;19960;-69
2023/08/05 00:35:45;;;;;;;;;;;17.70;99.90;;;;;;5016809;28;19960;-69
2023/08/05 00:38:13;;;;;;;;;;;17.60;99.90;;;;;;5013217;28;20424;-69
2023/08/05 00:40:44;;;;;;;;;;;17.60;99.90;;;;;;5011695;28;19960;-69
2023/08/05 00:43:12;;;;;;;;;;;17.50;99.90;;;;;;5010355;28;19967;-69
2023/08/05 00:45:40;;;;;;;;;;;17.50;99.90;;;;;;5015661;28;19966;-69
2023/08/05 00:48:07;;;;;;;;;;;17.50;99.90;;;;;;5011090;28;19960;-69
2023/08/05 00:50:36;;;;;;;;;;;17.50;99.90;;;;;;5012215;28;20402;-69
2023/08/05 00:53:03;;;;;;;;;;;17.40;99.90;;;;;;5010184;28;19963;-70
2023/08/05 00:55:31;;;;;;;;;;;17.50;99.90;;;;;;5011749;28;19965;-69
2023/08/05 00:58:01;;;;;;;;;;;17.50;99.90;;;;;;5014544;28;19964;-69
2023/08/05 01:00:28;;;;;;;;;;;17.40;99.90;;;;;;5011415;28;19967;-68
2023/08/05 01:02:57;;;;;;;;;;;17.30;99.90;;;;;;5013481;28;20330;-69
2023/08/05 01:05:25;;;;;;;;;;;17.20;99.90;;;;;;5010601;28;20027;-69
2023/08/05 01:07:53;;;;;;;;;;;16.90;99.90;;;;;;5011300;28;19965;-69
2023/08/05 01:10:21;;;;;;;;;;;16.70;99.90;;;;;;5011607;28;19964;-68
2023/08/05 01:12:49;;;;;;;;;;;16.50;99.90;;;;;;5010473;28;19964;-69
2023/08/05 01:15:18;;;;;;;;;;;16.40;99.90;;;;;;5011906;28;20038;-69
2023/08/05 01:17:45;;;;;;;;;;;16.40;99.90;;;;;;5012653;28;19961;-66
2023/08/05 01:20:14;;;;;;;;;;;16.40;99.90;;;;;;5010663;28;20363;-66
2023/08/05 01:22:43;;;;;;;;;;;16.50;99.90;;;;;;5009882;28;20015;-66
2023/08/05 01:25:21;;;;;;;;;;;16.50;99.90;;;;;;5009812;28;19964;-66
2023/08/05 01:27:50;;;;;;;;;;;16.50;99.90;;;;;;5009424;28;19964;-66
2023/08/05 01:30:18;;;;;;;;;;;16.50;99.90;;;;;;5007955;28;19960;-65
2023/08/05 01:32:46;;;;;;;;;;;16.50;99.90;;;;;;5012830;28;19959;-66
2023/08/05 01:35:14;;;;;;;;;;;16.50;99.90;;;;;;5009725;28;20061;-66
2023/08/05 01:37:42;;;;;;;;;;;16.50;99.90;;;;;;5007786;28;20003;-66
2023/08/05 01:40:10;;;;;;;;;;;16.40;99.90;;;;;;5009259;28;19959;-66
2023/08/05 01:42:39;;;;;;;;;;;16.30;99.90;;;;;;5010141;28;20532;-66
2023/08/05 01:45:08;;;;;;;;;;;16.30;99.90;;;;;;5009563;28;19967;-66
2023/08/05 01:47:35;;;;;;;;;;;16.30;99.90;;;;;;5007924;28;19959;-66
2023/08/05 01:50:04;;;;;;;;;;;16.30;99.90;;;;;;5009136;28;19986;-66
2023/08/05 01:52:31;;;;;;;;;;;16.40;99.90;;;;;;5010122;28;19959;-66
2023/08/05 01:54:59;;;;;;;;;;;16.40;99.90;;;;;;5008861;28;19970;-65
2023/08/05 01:57:27;;;;;;;;;;;16.50;99.90;;;;;;5007941;28;20430;-65
2023/08/05 02:00:03;;;;;;;;;;;16.30;99.90;;;;;;5010732;28;19963;-65
2023/08/05 02:02:31;;;;;;;;;;;16.10;99.90;;;;;;5009830;28;19960;-66
2023/08/05 02:04:59;;;;;;;;;;;16.00;99.90;;;;;;5011216;28;20342;-65
2023/08/05 02:07:26;;;;;;;;;;;16.20;99.90;;;;;;5010165;28;19964;-66
2023/08/05 02:09:54;;;;;;;;;;;16.10;99.90;;;;;;5009412;28;20461;-65
2023/08/05 02:12:22;;;;;;;;;;;16.00;99.90;;;;;;5006515;28;19968;-66
2023/08/05 02:14:50;;;;;;;;;;;16.00;99.90;;;;;;5009549;28;20061;-66
2023/08/05 02:17:20;;;;;;;;;;;15.90;99.90;;;;;;5004065;28;19963;-66
2023/08/05 02:19:48;;;;;;;;;;;15.90;99.90;;;;;;5009630;28;19963;-66
2023/08/05 02:22:16;;;;;;;;;;;15.90;99.90;;;;;;5009617;28;20021;-66
2023/08/05 02:24:44;;;;;;;;;;;15.90;99.90;;;;;;5007047;28;20382;-67
2023/08/05 02:27:12;;;;;;;;;;;15.80;99.90;;;;;;5010050;28;19966;-66
2023/08/05 02:29:39;;;;;;;;;;;15.80;99.90;;;;;;5009358;28;20014;-66
2023/08/05 02:32:08;;;;;;;;;;;15.80;99.90;;;;;;5009432;28;19963;-65
2023/08/05 02:34:37;;;;;;;;;;;15.80;99.90;;;;;;5007177;28;20518;-66
2023/08/05 02:37:05;;;;;;;;;;;15.70;99.90;;;;;;5007040;28;20325;-66
2023/08/05 02:39:33;;;;;;;;;;;15.80;99.90;;;;;;5007921;28;20488;-66
2023/08/05 02:42:01;;;;;;;;;;;15.70;99.90;;;;;;5009363;28;20022;-66
2023/08/05 02:44:28;;;;;;;;;;;15.70;99.90;;;;;;5011648;28;19966;-65
2023/08/05 02:46:56;;;;;;;;;;;15.70;99.90;;;;;;5010266;28;19963;-66
2023/08/05 02:49:24;;;;;;;;;;;15.80;99.90;;;;;;5010926;28;20389;-66
2023/08/05 02:51:53;;;;;;;;;;;15.70;99.90;;;;;;5010543;28;20066;-66
2023/08/05 02:54:21;;;;;;;;;;;15.70;99.90;;;;;;5009069;28;19959;-66
2023/08/05 02:56:48;;;;;;;;;;;15.60;99.90;;;;;;5017568;28;20385;-67
2023/08/05 02:59:16;;;;;;;;;;;15.50;99.90;;;;;;5008155;28;20059;-66
2023/08/05 03:01:44;;;;;;;;;;;15.40;99.90;;;;;;5010338;28;19960;-65
2023/08/05 03:04:13;;;;;;;;;;;15.50;99.90;;;;;;5005786;28;20003;-66
2023/08/05 03:06:41;;;;;;;;;;;15.50;99.90;;;;;;5012564;28;19966;-66
2023/08/05 03:09:10;;;;;;;;;;;15.40;99.90;;;;;;5011757;28;19960;-65
2023/08/05 03:11:37;;;;;;;;;;;15.30;99.90;;;;;;5014050;28;19967;-65
2023/08/05 03:14:05;;;;;;;;;;;15.20;99.90;;;;;;5014182;28;19963;-67
2023/08/05 03:16:33;;;;;;;;;;;15.20;99.90;;;;;;5015221;28;20047;-66
2023/08/05 03:19:01;;;;;;;;;;;15.20;99.90;;;;;;5011872;28;20066;-67
2023/08/05 03:21:29;;;;;;;;;;;15.20;99.90;;;;;;5012195;28;20021;-67
2023/08/05 03:23:56;;;;;;;;;;;15.20;99.90;;;;;;5009622;28;20370;-67
2023/08/05 03:26:26;;;;;;;;;;;15.20;99.90;;;;;;5012869;28;19968;-66
2023/08/05 03:28:53;;;;;;;;;;;15.50;99.90;;;;;;5009060;28;20422;-67
2023/08/05 03:31:21;;;;;;;;;;;15.40;99.90;;;;;;5011806;28;19986;-67
2023/08/05 03:33:49;;;;;;;;;;;15.40;99.90;;;;;;5010385;28;19970;-66
2023/08/05 03:36:17;;;;;;;;;;;15.50;99.90;;;;;;5014346;28;19970;-67
2023/08/05 03:38:44;;;;;;;;;;;15.60;99.90;;;;;;5011133;28;19959;-67
2023/08/05 03:41:12;;;;;;;;;;;15.80;99.90;;;;;;5012484;28;20018;-68
2023/08/05 03:43:41;;;;;;;;;;;16.10;99.90;;;;;;5011775;28;19966;-68
2023/08/05 03:46:09;;;;;;;;;;;16.30;99.90;;;;;;5011772;28;19959;-68
2023/08/05 03:48:38;;;;;;;;;;;16.20;99.90;;;;;;5008837;28;20418;-67
2023/08/05 03:51:06;;;;;;;;;;;15.90;99.90;;;;;;5017541;28;19959;-68
2023/08/05 03:53:35;;;;;;;;;;;15.70;99.90;;;;;;5012523;28;19960;-68
2023/08/05 03:56:03;;;;;;;;;;;15.30;99.90;;;;;;5012476;28;19960;-67
2023/08/05 03:58:30;;;;;;;;;;;15.30;99.90;;;;;;5008843;28;19963;-67
2023/08/05 04:01:01;;;;;;;;;;;15.60;99.90;;;;;;5013592;28;19959;-67
2023/08/05 04:03:30;;;;;;;;;;;15.80;99.90;;;;;;5010842;28;19966;-67
2023/08/05 04:05:59;;;;;;;;;;;16.00;99.90;;;;;;5012925;28;20484;-67
2023/08/05 04:08:26;;;;;;;;;;;16.10;99.90;;;;;;5010975;28;20014;-67
2023/08/05 04:10:54;;;;;;;;;;;16.00;99.90;;;;;;5010446;28;19978;-67
2023/08/05 04:13:24;;;;;;;;;;;16.10;99.90;;;;;;5013081;28;20039;-67
2023/08/05 04:15:53;;;;;;;;;;;16.20;99.90;;;;;;5017176;28;20058;-68
2023/08/05 04:18:23;;;;;;;;;;;16.20;99.90;;;;;;5002865;28;19967;-67
2023/08/05 04:20:51;;;;;;;;;;;16.10;99.90;;;;;;5004452;28;20489;-69
2023/08/05 04:23:21;;;;;;;;;;;16.10;99.90;;;;;;5004918;28;20434;-68
2023/08/05 04:25:48;;;;;;;;;;;16.20;99.90;;;;;;5005246;28;19978;-70
2023/08/05 04:28:16;;;;;;;;;;;16.30;99.90;;;;;;5003706;28;20006;-68
2023/08/05 04:30:44;;;;;;;;;;;16.40;99.90;;;;;;5001177;28;20451;-67
2023/08/05 04:33:11;;;;;;;;;;;16.30;99.90;;;;;;5000746;28;19976;-67
2023/08/05 04:35:48;;;;;;;;;;;16.40;99.90;;;;;;5005029;28;20068;-66
2023/08/05 04:38:15;;;;;;;;;;;16.60;99.90;;;;;;5000654;28;19965;-68
2023/08/05 04:40:44;;;;;;;;;;;16.70;99.90;;;;;;5002867;28;20495;-66
2023/08/05 04:43:12;;;;;;;;;;;16.90;99.90;;;;;;5001955;28;20057;-66
2023/08/05 04:45:40;;;;;;;;;;;16.90;99.90;;;;;;5001062;28;19975;-68
2023/08/05 04:48:08;;;;;;;;;;;17.00;99.90;;;;;;4999788;28;19967;-67
2023/08/05 04:50:37;;;;;;;;;;;17.10;99.90;;;;;;5001414;28;20509;-69
2023/08/05 04:53:07;;;;;;;;;;;17.20;99.90;;;;;;5000799;28;19965;-67
2023/08/05 04:55:35;;;;;;;;;;;17.30;99.90;;;;;;5001328;28;20366;-68
2023/08/05 04:58:03;;;;;;;;;;;17.50;99.90;;;;;;4999345;28;21377;-68
2023/08/05 05:00:31;;;;;;;;;;;17.50;99.90;;;;;;5003777;28;19960;-68
2023/08/05 05:02:58;;;;;;;;;;;17.50;99.90;;;;;;5000220;28;19974;-69
2023/08/05 05:05:26;;;;;;;;;;;17.60;99.90;;;;;;5002107;28;20058;-68
2023/08/05 05:07:54;;;;;;;;;;;17.50;99.90;;;;;;4996921;28;20508;-67
2023/08/05 05:10:23;;;;;;;;;;;17.60;99.90;;;;;;5003038;28;19973;-67
2023/08/05 05:12:51;;;;;;;;;;;17.60;99.90;;;;;;5003016;28;20030;-68
2023/08/05 05:15:21;;;;;;;;;;;17.50;99.90;;;;;;5001843;28;20062;-69
2023/08/05 05:17:50;;;;;;;;;;;17.40;99.90;;;;;;4997551;28;20465;-67
2023/08/05 05:20:18;;;;;;;;;;;17.50;99.90;;;;;;5002545;28;20370;-67
2023/08/05 05:22:46;;;;;;;;;;;17.50;99.90;;;;;;5001286;28;19969;-67
2023/08/05 05:25:13;;;;;;;;;;;17.50;99.90;;;;;;5001644;28;20051;-67
2023/08/05 05:27:43;;;;;;;;;;;17.50;99.90;;;;;;5000028;28;20358;-67
2023/08/05 05:30:11;;;;;;;;;;;17.40;99.90;;;;;;4999979;28;19969;-67
2023/08/05 05:32:39;;;;;;;;;;;17.50;99.90;;;;;;5003013;28;20039;-66
2023/08/05 05:35:07;;;;;;;;;;;17.50;99.90;;;;;;5000473;28;19969;-67
2023/08/05 05:37:35;;;;;;;;;;;17.70;99.90;;;;;;4999396;28;19968;-67
2023/08/05 05:40:03;;;;;;;;;;;17.30;99.90;;;;;;4999193;28;20011;-68
2023/08/05 05:42:31;;;;;;;;;;;17.20;99.90;;;;;;5000563;28;19960;-69
2023/08/05 05:45:01;;;;;;;;;;;17.30;99.90;;;;;;5000060;28;19959;-68
2023/08/05 05:47:29;;;;;;;;;;;17.30;99.90;;;;;;5001170;28;19961;-68
2023/08/05 05:49:57;;;;;;;;;;;17.40;99.90;;;;;;5002091;28;20002;-69
2023/08/05 05:52:25;;;;;;;;;;;17.50;99.90;;;;;;5003160;28;19965;-66
2023/08/05 05:54:54;;;;;;;;;;;17.50;99.90;;;;;;5006214;28;19978;-66
2023/08/05 05:57:23;;;;;;;;;;;17.60;99.90;;;;;;5002838;28;20362;-68
2023/08/05 05:59:51;;;;;;;;;;;17.60;99.90;;;;;;4998730;28;19971;-66
2023/08/05 06:02:20;;;;;;;;;;;17.60;99.90;;;;;;5002750;28;20390;-69
2023/08/05 06:04:47;;;;;;;;;;;17.70;99.90;;;;;;5005055;28;20466;-67
2023/08/05 06:07:15;;;;;;;;;;;17.80;99.90;;;;;;5003149;28;20382;-65
2023/08/05 06:09:43;;;;;;;;;;;18.00;99.90;;;;;;4998356;28;20455;-67
2023/08/05 06:12:11;;;;;;;;;;;18.00;99.90;;;;;;5002129;28;19968;-67
2023/08/05 06:14:39;;;;;;;;;;;18.00;99.90;;;;;;4999395;28;19969;-66
2023/08/05 06:17:07;;;;;;;;;;;17.80;99.90;;;;;;4997526;28;19969;-69
2023/08/05 06:19:36;;;;;;;;;;;17.70;99.90;;;;;;4999377;28;19978;-69
2023/08/05 06:22:04;;;;;;;;;;;17.70;99.90;;;;;;5000602;28;19960;-68
2023/08/05 06:24:32;;;;;;;;;;;17.70;99.90;;;;;;5000409;28;19968;-67
2023/08/05 06:26:59;;;;;;;;;;;17.90;99.90;;;;;;5000271;28;20344;-67
2023/08/05 06:29:27;;;;;;;;;;;18.10;99.90;;;;;;4999759;28;19968;-68
2023/08/05 06:31:55;;;;;;;;;;;18.20;99.90;;;;;;5000342;28;19964;-68
2023/08/05 06:34:23;;;;;;;;;;;18.30;99.90;;;;;;5000732;28;19968;-68
2023/08/05 06:36:53;;;;;;;;;;;18.30;99.90;;;;;;5001178;28;20650;-70
2023/08/05 06:39:21;;;;;;;;;;;18.30;99.90;;;;;;4996171;28;19975;-67
2023/08/05 06:41:49;;;;;;;;;;;18.20;99.90;;;;;;5003811;28;19973;-69
2023/08/05 06:44:17;;;;;;;;;;;18.30;99.90;;;;;;5002913;28;19969;-70
2023/08/05 06:46:45;;;;;;;;;;;18.30;99.90;;;;;;5002729;28;20023;-66
2023/08/05 06:49:12;;;;;;;;;;;18.40;99.90;;;;;;5001020;28;20398;-67
2023/08/05 06:51:40;;;;;;;;;;;18.40;99.90;;;;;;5003645;28;20447;-67
2023/08/05 06:54:10;;;;;;;;;;;18.40;99.90;;;;;;5001989;28;19972;-67
2023/08/05 06:56:38;;;;;;;;;;;18.30;99.90;;;;;;5005523;28;20248;-67
2023/08/05 06:59:06;;;;;;;;;;;18.30;99.90;;;;;;5003977;28;20063;-67
2023/08/05 07:01:33;;;;;;;;;;;18.40;99.90;;;;;;5006057;28;19961;-68
2023/08/05 07:04:01;;;;;;;;;;;18.50;99.90;;;;;;5011945;28;20060;-69
2023/08/05 07:06:29;;;;;;;;;;;18.70;99.90;;;;;;5012078;28;19960;-69
2023/08/05 07:08:57;;;;;;;;;;;18.70;99.90;;;;;;5020225;28;19972;-69
2023/08/05 07:11:26;;;;;;;;;;;18.80;99.90;;;;;;5008159;28;19965;-69
2023/08/05 07:13:54;;;;;;;;;;;19.00;99.90;;;;;;5016121;28;19964;-69
2023/08/05 07:16:21;;;;;;;;;;;19.10;99.90;;;;;;5013005;28;19965;-71
2023/08/05 07:18:49;;;;;;;;;;;19.10;99.90;;;;;;5011447;28;19995;-69
2023/08/05 07:21:17;;;;;;;;;;;19.10;99.90;;;;;;5018471;28;19964;-69
2023/08/05 07:23:45;;;;;;;;;;;19.20;99.90;;;;;;5033357;28;19983;-69
2023/08/05 07:26:13;;;;;;;;;;;19.30;99.90;;;;;;5017934;28;19961;-69
2023/08/05 07:28:42;;;;;;;;;;;19.30;99.90;;;;;;5021900;28;19975;-69
2023/08/05 07:31:10;;;;;;;;;;;19.40;99.90;;;;;;5010145;28;20419;-69
2023/08/05 07:33:38;;;;;;;;;;;19.50;99.90;;;;;;5034066;28;20056;-69
2023/08/05 07:36:09;;;;;;;;;;;19.60;99.90;;;;;;5033966;28;19964;-69
2023/08/05 07:38:39;;;;;;;;;;;19.60;99.90;;;;;;5033591;28;20492;-69
2023/08/05 07:41:11;;;;;;;;;;;19.70;99.90;;;;;;5034071;28;20000;-69
2023/08/05 07:43:40;;;;;;;;;;;19.70;99.90;;;;;;5033955;28;19960;-69
2023/08/05 07:46:12;;;;;;;;;;;19.80;99.90;;;;;;5033620;28;20067;-69
2023/08/05 07:48:40;;;;;;;;;;;20.00;99.90;;;;;;5033252;28;19960;-69
2023/08/05 07:51:08;;;;;;;;;;;20.10;99.90;;;;;;5033390;28;19967;-69
2023/08/05 07:53:37;;;;;;;0.88;0.70;;;20.20;99.90;;;;;;5033343;28;20253;-70
2023/08/05 07:56:11;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5025871;28;20213;-69
2023/08/05 07:58:42;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5020506;28;20224;-69
2023/08/05 08:01:13;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5033189;28;20205;-69
2023/08/05 08:03:42;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5033364;28;20200;-70
2023/08/05 08:06:14;;;;;;;0.63;0.50;;;20.90;99.90;;;;;;5033149;28;20675;-70
2023/08/05 08:08:42;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5032747;28;20224;-70
2023/08/05 08:11:11;;;;;;;0.82;0.70;;;21.30;99.90;;;;;;5016959;28;20204;-70
2023/08/05 08:13:39;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;5032826;28;20201;-70
2023/08/05 08:16:07;;;;;;;0.90;0.70;;;21.60;99.90;;;;;;5032690;28;20206;-71
2023/08/05 08:18:37;;;;;;;1.30;0.95;;;21.50;99.90;;;;;;5032175;28;20802;-70
2023/08/05 08:21:06;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5032554;28;20224;-70
2023/08/05 08:23:34;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5033023;28;20212;-70
2023/08/05 08:26:02;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5017410;28;20224;-70
2023/08/05 08:28:30;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5012530;28;20221;-70
2023/08/05 08:30:59;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;5030612;28;20231;-70
2023/08/05 08:33:27;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5032523;28;20211;-70
2023/08/05 08:35:57;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5032444;28;20251;-70
2023/08/05 08:38:25;;;;;;;0.60;0.40;;;21.90;99.90;;;;;;5032213;28;20690;-70
2023/08/05 08:40:57;;;;;;;1.30;0.40;;;21.80;99.90;;;;;;5031962;28;20221;-69
2023/08/05 08:43:28;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;5032528;28;20238;-70
2023/08/05 08:45:57;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5032075;28;20231;-70
2023/08/05 08:48:26;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5031768;28;20319;-70
2023/08/05 08:50:57;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;5031892;28;20228;-70
2023/08/05 08:53:25;;;;;;;0.63;0.47;;;21.00;99.90;;;;;;5032299;28;20211;-70
2023/08/05 08:55:53;;;;;;;0.68;0.60;;;20.90;99.90;;;;;;5018139;28;20209;-70
2023/08/05 08:58:21;;;;;;;0.57;0.47;;;21.00;99.90;;;;;;5016992;28;20212;-70
2023/08/05 09:00:50;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5031482;28;20233;-70
2023/08/05 09:03:18;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5031164;28;20266;-70
2023/08/05 09:05:50;;;;;;;0.80;0.65;;;20.80;99.90;;;;;;5031697;28;20574;-70
2023/08/05 09:08:20;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5031578;28;20205;-70
2023/08/05 09:10:47;;;;;;;0.55;0.40;;;21.60;99.90;;;;;;5031404;28;20612;-70
2023/08/05 09:13:17;;;;;;;1.88;0.73;;;21.90;99.90;;;;;;5031797;28;20200;-70
2023/08/05 09:15:46;;;;;;;0.60;0.50;;;22.20;99.90;;;;;;5031624;28;20232;-71
2023/08/05 09:18:15;;;;;;;0.60;0.40;;;22.60;99.90;;;;;;5016126;28;20209;-71
2023/08/05 09:20:43;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5031436;28;20742;-70
2023/08/05 09:23:11;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5031355;28;20208;-70
2023/08/05 09:25:42;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5019580;28;20214;-70
2023/08/05 09:28:10;;;;;;;0.60;0.40;;;22.70;99.90;;;;;;5014581;28;20204;-70
2023/08/05 09:30:39;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5031136;28;20205;-70
2023/08/05 09:33:07;;;;;;;0.80;0.73;;;23.20;99.90;;;;;;5031317;28;20270;-70
2023/08/05 09:35:35;;;;;;;0.60;0.40;;;23.30;99.90;;;;;;5031375;28;20200;-72
2023/08/05 09:38:04;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5030938;28;20212;-70
2023/08/05 09:40:34;;;;;;;0.60;0.40;;;23.70;99.90;;;;;;5030748;28;20225;-71
2023/08/05 09:43:04;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5030989;28;20214;-70
2023/08/05 09:45:33;;;;;;;0.70;0.57;;;24.10;99.90;;;;;;5031275;28;20209;-71
2023/08/05 09:48:06;;;;;;;1.23;0.45;;;24.40;99.90;;;;;;5030714;28;20212;-70
2023/08/05 09:50:37;;;;;;;0.60;0.55;;;24.50;99.90;;;;;;5031537;28;20233;-70
2023/08/05 09:53:07;;;;;;;0.70;0.50;;;24.40;99.90;;;;;;5031012;28;20209;-70
2023/08/05 09:55:36;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5026481;28;20217;-69
2023/08/05 09:58:07;;;;;;;0.60;0.50;;;24.60;99.90;;;;;;5014281;28;20203;-70
2023/08/05 10:00:37;;;;;;;0.60;0.40;;;24.60;99.90;;;;;;5030934;28;20228;-70
2023/08/05 10:03:06;;;;;;;0.70;0.65;;;24.60;99.90;;;;;;5030760;28;20214;-70
2023/08/05 10:05:38;;;;;;;0.70;0.60;;;25.10;99.90;;;;;;5031056;28;20212;-71
2023/08/05 10:08:07;;;;;;;0.55;0.40;;;25.10;99.90;;;;;;5030654;28;20215;-70
2023/08/05 10:10:38;;;;;;;0.70;0.60;;;25.20;99.90;;;;;;5030870;28;20564;-70
2023/08/05 10:13:10;;;;;;;0.57;0.40;;;25.00;99.90;;;;;;5030744;28;20709;-70
2023/08/05 10:15:41;;;;;;;0.60;0.43;;;24.80;99.90;;;;;;5034744;28;20209;-71
2023/08/05 10:18:10;;;;;;;0.60;0.50;;;25.00;99.90;;;;;;5034500;28;20201;-70
2023/08/05 10:20:39;;;;;;;0.70;0.57;;;25.20;99.90;;;;;;5034702;28;20224;-70
2023/08/05 10:23:09;;;;;;;0.70;0.50;;;25.10;99.90;;;;;;5034686;28;20217;-70
2023/08/05 10:25:41;;;;;;;0.95;0.60;;;25.60;99.90;;;;;;5023299;28;20203;-71
2023/08/05 10:28:31;;;;;;;0.80;0.50;;;26.10;99.90;;;;;;5017554;28;20603;-71
2023/08/05 10:31:03;;;;;;;0.77;0.60;;;26.50;99.90;;;;;;5034272;28;20722;-70
2023/08/05 10:33:31;;;;;;;0.60;0.40;;;26.30;99.90;;;;;;5034724;28;20202;-71
2023/08/05 10:36:01;;;;;;;;;;;26.30;99.90;;;;;;5034780;28;20205;-70
2023/08/05 10:38:30;;;;;;;1.35;0.50;;;26.40;99.90;;;;;;5034390;28;20096;-71
2023/08/05 10:41:00;;;;;;;0.60;0.50;;;26.40;99.90;;;;;;5034231;28;20222;-71
2023/08/05 10:43:35;;;;;;;0.60;0.40;;;26.70;99.90;;;;;;5034972;28;20285;-71
2023/08/05 10:46:12;;;;;;;0.60;0.40;;;27.00;99.90;;;;;;5034461;28;20206;-71
2023/08/05 10:48:42;;;;;;;0.60;0.50;;;27.10;99.90;;;;;;5033898;28;20237;-71
2023/08/05 10:51:12;;;;;;;0.60;0.50;;;26.70;99.90;;;;;;5034200;28;20594;-71
2023/08/05 10:53:44;;;;;;;0.50;0.40;;;26.60;99.90;;;;;;5034371;28;20681;-71
2023/08/05 10:56:13;;;;;;;0.68;0.60;;;26.90;99.90;;;;;;5017757;28;20265;-71
2023/08/05 10:58:48;;;;;;;0.65;0.45;;;27.20;99.90;;;;;;5021428;28;20600;-70
2023/08/05 11:01:17;;;;;;;0.60;0.45;;;27.20;99.90;;;;;;5018494;28;20227;-70
2023/08/05 11:03:46;;;;;;;0.80;0.55;;;27.50;99.90;;;;;;5034181;28;20226;-71
2023/08/05 11:06:16;;;;;;;0.63;0.50;;;27.30;99.90;;;;;;5017794;28;20289;-70
2023/08/05 11:08:44;;;;;;;0.60;0.40;;;27.30;99.90;;;;;;5033875;28;20223;-71
2023/08/05 11:11:13;;;;;;;;;;;27.60;99.90;;;;;;5034298;28;20265;-70
2023/08/05 11:13:41;;;;;;;;;;;27.90;98.60;;;;;;5034554;28;19972;-70
2023/08/05 11:16:11;;;;;;;;;;;27.60;99.60;;;;;;5034234;28;19967;-70
2023/08/05 11:18:40;;;;;;;;;;;27.30;99.00;;;;;;5034178;28;20051;-70
2023/08/05 11:21:10;;;;;;;;;;;27.30;99.10;;;;;;5033804;28;19964;-70
2023/08/05 11:23:39;;;;;;;;;;;27.40;99.90;;;;;;5034512;28;19960;-70
2023/08/05 11:26:07;;;;;;;;;;;27.30;99.10;;;;;;5017728;28;19971;-71
2023/08/05 11:28:35;;;;;;;;;;;27.60;99.90;;;;;;5020417;28;19961;-70
2023/08/05 11:31:04;;;;;;;;;;;27.90;98.70;;;;;;5033908;28;20009;-70
2023/08/05 11:33:33;;;;;;;;;;;27.90;98.40;;;;;;5034112;28;19962;-70
2023/08/05 11:36:01;;;;;;;;;;;28.10;99.40;;;;;;5034023;28;19963;-70
2023/08/05 11:38:29;;;;;;;;;;;27.90;97.00;;;;;;5033838;28;19965;-70
2023/08/05 11:40:57;;;;;;;;;;;27.70;98.70;;;;;;5033639;28;19964;-70
2023/08/05 11:43:24;;;;;;;;;;;27.50;97.80;;;;;;5033988;28;20421;-71
2023/08/05 11:45:54;;;;;;;;;;;27.30;98.10;;;;;;5033647;28;19968;-70
2023/08/05 11:48:23;;;;;;;;;;;27.10;97.50;;;;;;5033304;28;20059;-70
2023/08/05 11:50:56;;;;;;;;;;;27.60;98.60;;;;;;5033541;28;19964;-71
2023/08/05 11:53:24;;;;;;;;;;;27.40;97.30;;;;;;5033811;28;19999;-70
2023/08/05 11:55:52;;;;;;;;;;;27.60;96.70;;;;;;5019957;28;20482;-70
2023/08/05 11:58:20;;;;;;;;;;;27.90;96.00;;;;;;5013543;28;19960;-70
2023/08/05 12:00:49;;;;;;;;;;;28.10;98.10;;;;;;5013588;28;19969;-71
2023/08/05 12:03:16;;;;;;;;;;;27.90;96.00;;;;;;5005809;28;20431;-70
2023/08/05 12:05:45;;;;;;;;;;;27.70;96.60;;;;;;5013643;28;19960;-70
2023/08/05 12:08:34;;;;;;;;;;;27.40;96.80;;;;;;5013170;28;20335;-70
2023/08/05 12:11:02;;;;;;;;;;;27.10;96.80;;;;;;5013150;28;19968;-70
2023/08/05 12:13:32;;;;;;;;;;;27.00;97.10;;;;;;5013599;28;19961;-70
2023/08/05 12:16:00;;;;;;;;;;;26.60;98.80;;;;;;5013218;28;19964;-70
2023/08/05 12:18:28;;;;;;;;;;;26.80;98.10;;;;;;5013247;28;19961;-71
2023/08/05 12:20:56;;;;;;;;;;;26.90;98.60;;;;;;5013027;28;20019;-70
2023/08/05 12:23:25;;;;;;;;;;;26.90;98.30;;;;;;5013342;28;19967;-71
2023/08/05 12:25:53;;;;;;;;;;;27.20;97.60;;;;;;5013072;28;19965;-71
2023/08/05 12:28:20;;;;;;;;;;;27.40;97.90;;;;;;5013228;28;19960;-71
2023/08/05 12:30:48;;;;;;;;;;;27.70;97.40;;;;;;5029022;28;20449;-70
2023/08/05 12:33:17;;;;;;;;;;;27.60;97.10;;;;;;5016748;28;20435;-71
2023/08/05 12:35:45;;;;;;;;;;;28.10;98.20;;;;;;5033058;28;20316;-71
2023/08/05 12:38:12;;;;;;;;;;;27.90;96.80;;;;;;5031813;28;19960;-71
2023/08/05 12:40:41;;;;;;;;;;;27.70;95.70;;;;;;5032930;28;19961;-71
2023/08/05 12:43:09;;;;;;;;;;;27.50;95.80;;;;;;5032512;28;20507;-71
2023/08/05 12:45:37;;;;;;;;;;;26.80;96.00;;;;;;5032998;28;19964;-71
2023/08/05 12:48:05;;;;;;;;;;;26.70;96.90;;;;;;5032448;28;19921;-69
2023/08/05 12:50:33;;;;;;;;;;;27.10;97.40;;;;;;5032291;28;19994;-69
2023/08/05 12:53:01;;;;;;;;;;;27.60;96.60;;;;;;5032561;28;19974;-69
2023/08/05 12:55:28;;;;;;;;;;;27.60;95.70;;;;;;5029998;28;19958;-69
2023/08/05 12:57:58;;;;;;;;;;;27.50;95.40;;;;;;5012400;28;19972;-70
2023/08/05 13:00:25;;;;;;;;;;;27.00;96.10;;;;;;5025487;28;20003;-70
2023/08/05 13:02:53;;;;;;;;;;;27.00;96.20;;;;;;5032477;28;19964;-69
2023/08/05 13:05:21;;;;;;;;;;;27.10;95.90;;;;;;5032469;28;20497;-69
2023/08/05 13:07:49;;;;;;;;;;;27.30;95.30;;;;;;5032438;28;19964;-69
2023/08/05 13:10:17;;;;;;;;;;;27.60;96.00;;;;;;5015941;28;19990;-69
2023/08/05 13:12:45;;;;;;;;;;;27.80;95.90;;;;;;5032256;28;19961;-69
2023/08/05 13:15:14;;;;;;;;;;;27.10;96.50;;;;;;5032121;28;19980;-69
2023/08/05 13:17:42;;;;;;;;;;;26.30;97.10;;;;;;5032121;28;19965;-69
2023/08/05 13:20:10;;;;;;;;;;;25.90;98.10;;;;;;5032433;28;20022;-69
2023/08/05 13:22:37;;;;;;;;;;;25.80;99.60;;;;;;5031725;28;19968;-69
2023/08/05 13:25:05;;;;;;;;;;;25.70;99.30;;;;;;5031977;28;19975;-69
2023/08/05 13:27:34;;;;;;;;;;;25.50;98.10;;;;;;5012183;28;19972;-69
2023/08/05 13:30:02;;;;;;;;;;;25.10;98.20;;;;;;5021507;28;19968;-68
2023/08/05 13:32:31;;;;;;;;;;;24.90;99.90;;;;;;5031654;28;20340;-68
2023/08/05 13:34:59;;;;;;;;;;;24.70;99.90;;;;;;5031815;28;20431;-68
2023/08/05 13:37:26;;;;;;;;;;;24.40;99.90;;;;;;5031732;28;19971;-69
2023/08/05 13:39:54;;;;;;;;;;;24.10;99.90;;;;;;5031683;28;20020;-68
2023/08/05 13:42:22;;;;;;;;;;;24.00;99.90;;;;;;5031496;28;19961;-68
2023/08/05 13:44:50;;;;;;;;;;;24.00;99.90;;;;;;5031661;28;19983;-68
2023/08/05 13:47:17;;;;;;;;;;;23.80;99.90;;;;;;5031764;28;19967;-69
2023/08/05 13:49:46;;;;;;;;;;;23.60;99.90;;;;;;5031011;28;19964;-68
2023/08/05 13:52:14;;;;;;;;;;;23.50;99.90;;;;;;5031266;28;20022;-68
2023/08/05 13:54:42;;;;;;;;;;;23.40;99.90;;;;;;5031575;28;20339;-68
2023/08/05 13:57:10;;;;;;;;;;;23.10;99.90;;;;;;5014927;28;19971;-69
2023/08/05 13:59:37;;;;;;;;;;;23.00;99.90;;;;;;5017846;28;19979;-68
2023/08/05 14:02:05;;;;;;;;;;;22.90;99.90;;;;;;5031143;28;19964;-68