Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:58;;;;;;;;;;;;;;;;;;5078767;28;19923;-82
2022/01/15 00:04:24;;;;;;;;;;;;;;;;;;5067187;28;19935;-82
2022/01/15 00:06:50;;;;;;;;;;;;;;;;;;5070323;28;20010;-82
2022/01/15 00:09:16;;;;;;;;;;;;;;;;;;5055166;28;20039;-82
2022/01/15 00:11:44;;;;;;;;;;;;;;;;;;5067209;28;19954;-82
2022/01/15 00:14:33;;;;;;;;;;;;;;;;;;5085627;27;20301;-82
2022/01/15 00:17:14;;;;;;;;;;;;;;;;;;5069869;28;20591;-83
2022/01/15 00:19:50;;;;;;;;;;;;;;;;;;5067952;28;19972;-82
2022/01/15 00:22:17;;;;;;;;;;;;;;;;;;5083267;28;19967;-83
2022/01/15 00:24:43;;;;;;;;;;;;;;;;;;5061703;28;20384;-83
2022/01/15 00:27:24;;;;;;;;;;;;;;;;;;5031481;28;19944;-83
2022/01/15 00:29:59;;;;;;;;;;;;;;;;;;5050432;28;19923;-83
2022/01/15 00:32:25;;;;;;;;;;;;;;;;;;5030829;28;20011;-83
2022/01/15 00:34:51;;;;;;;;;;;;;;;;;;5036083;28;19974;-82
2022/01/15 00:37:17;;;;;;;;;;;;;;;;;;5036112;28;19974;-82
2022/01/15 00:39:47;;;;;;;;;;;;;;;;;;5035406;28;19920;-82
2022/01/15 00:42:14;;;;;;;;;;;;;;;;;;5035555;28;19924;-82
2022/01/15 00:44:41;;;;;;;;;;;;;;;;;;5045538;28;19928;-82
2022/01/15 00:47:08;;;;;;;;;;;;;;;;;;5049705;28;19956;-82
2022/01/15 00:49:34;;;;;;;;;;;;;;;;;;5014665;28;20136;-82
2022/01/15 00:52:00;;;;;;;;;;;;;;;;;;5050828;28;19916;-82
2022/01/15 00:54:26;;;;;;;;;;;;;;;;;;5047569;28;19926;-83
2022/01/15 00:56:52;;;;;;;;;;;;;;;;;;5031920;28;20279;-82
2022/01/15 00:59:18;;;;;;;;;;;;;;;;;;5064430;28;19999;-82
2022/01/15 01:01:53;;;;;;;;;;;;;;;;;;5064861;28;20392;-83
2022/01/15 01:04:20;;;;;;;;;;;;;;;;;;5065486;28;20005;-83
2022/01/15 01:06:46;;;;;;;;;;;;;;;;;;5070092;28;19920;-82
2022/01/15 01:09:12;;;;;;;;;;;;;;;;;;5064556;28;19935;-82
2022/01/15 01:11:54;;;;;;;;;;;;;;;;;;5064916;28;19932;-82
2022/01/15 01:20:10;;;;;;;;;;;;;;;;;;5063704;28;19967;-83
2022/01/15 01:25:37;;;;;;;;;;;;;;;;;;5062098;28;19970;-83
2022/01/15 01:28:22;;;;;;;;;;;;;;;;;;5070408;28;19924;-83
2022/01/15 01:30:58;;;;;;;;;;;;;;;;;;5062635;28;20346;-83
2022/01/15 01:33:37;;;;;;;;;;;;;;;;;;5064642;28;20016;-82
2022/01/15 01:36:37;;;;;;;;;;;;;;;;;;5067654;28;19949;-82
2022/01/15 01:39:12;;;;;;;;;;;;;;;;;;5051144;28;20631;-82
2022/01/15 01:41:47;;;;;;;;;;;;;;;;;;5049675;28;20037;-82
2022/01/15 01:44:18;;;;;;;;;;;;;;;;;;5072808;28;19932;-82
2022/01/15 01:47:01;;;;;;;;;;;;;;;;;;5029828;28;20330;-82
2022/01/15 01:49:28;;;;;;;;;;;;;;;;;;5027275;28;19917;-83
2022/01/15 01:51:54;;;;;;;;;;;;;;;;;;5015180;28;19965;-83
2022/01/15 01:54:20;;;;;;;;;;;;;;;;;;5027641;28;19964;-83
2022/01/15 01:56:47;;;;;;;;;;;;;;;;;;5028569;28;20028;-82
2022/01/15 01:59:16;;;;;;;;;;;;;;;;;;5028913;28;20018;-82
2022/01/15 02:01:42;;;;;;;;;;;;;;;;;;5011459;28;20015;-82
2022/01/15 02:04:08;;;;;;;;;;;;;;;;;;5030521;28;20015;-82
2022/01/15 02:06:34;;;;;;;;;;;;;;;;;;5005047;28;20439;-82
2022/01/15 02:09:01;;;;;;;;;;;;;;;;;;5015939;28;19964;-82
2022/01/15 02:11:31;;;;;;;;;;;;;;;;;;5031155;28;19925;-82
2022/01/15 02:14:00;;;;;;;;;;;;;;;;;;5048667;28;19920;-82
2022/01/15 02:16:26;;;;;;;;;;;;;;;;;;5032480;28;20024;-82
2022/01/15 02:18:53;;;;;;;;;;;;;;;;;;5055883;28;20313;-82
2022/01/15 02:24:04;;;;;;;;;;;;;;;;;;5067137;28;20357;-82
2022/01/15 02:26:31;;;;;;;;;;;;;;;;;;5066850;28;19927;-82
2022/01/15 02:28:57;;;;;;;;;;;;;;;;;;5066915;28;20559;-82
2022/01/15 02:31:24;;;;;;;;;;;;;;;;;;5049022;28;20706;-83
2022/01/15 02:33:51;;;;;;;;;;;;;;;;;;5065555;28;19928;-83
2022/01/15 02:36:17;;;;;;;;;;;;;;;;;;5067270;28;19928;-83
2022/01/15 02:38:43;;;;;;;;;;;;;;;;;;5059073;28;19928;-83
2022/01/15 02:41:09;;;;;;;;;;;;;;;;;;5079033;28;19935;-82
2022/01/15 02:43:35;;;;;;;;;;;;;;;;;;5049525;28;20257;-82
2022/01/15 02:46:18;;;;;;;;;;;;;;;;;;5069357;28;19923;-82
2022/01/15 02:48:45;;;;;;;;;;;;;;;;;;5071282;28;19924;-82
2022/01/15 02:51:21;;;;;;;;;;;;;;;;;;5067330;28;21634;-83
2022/01/15 02:53:50;;;;;;;;;;;;;;;;;;5091195;28;19927;-83
2022/01/15 02:56:18;;;;;;;;;;;;;;;;;;5070585;28;20293;-83
2022/01/15 02:58:44;;;;;;;;;;;;;;;;;;5089248;28;19920;-83
2022/01/15 03:01:11;;;;;;;;;;;;;;;;;;5067900;28;19920;-83
2022/01/15 03:03:38;;;;;;;;;;;;;;;;;;5069409;28;19923;-82
2022/01/15 03:06:05;;;;;;;;;;;;;;;;;;5088149;28;20066;-82
2022/01/15 03:08:32;;;;;;;;;;;;;;;;;;5067723;28;19939;-82
2022/01/15 03:11:01;;;;;;;;;;;;;;;;;;5086959;28;20713;-82
2022/01/15 03:13:28;;;;;;;;;;;;;;;;;;5071567;28;20019;-82
2022/01/15 03:15:54;;;;;;;;;;;;;;;;;;5070353;28;20279;-82
2022/01/15 03:18:22;;;;;;;;;;;;;;;;;;5065371;28;20034;-82
2022/01/15 03:20:49;;;;;;;;;;;;;;;;;;5066445;28;20489;-82
2022/01/15 03:23:16;;;;;;;;;;;;;;;;;;5089167;28;20264;-82
2022/01/15 03:25:42;;;;;;;;;;;;;;;;;;5087278;28;19978;-82
2022/01/15 03:28:09;;;;;;;;;;;;;;;;;;5093171;28;20724;-82
2022/01/15 03:30:35;;;;;;;;;;;;;;;;;;5064526;28;19927;-82
2022/01/15 03:33:01;;;;;;;;;;;;;;;;;;5070010;28;19920;-82
2022/01/15 03:35:27;;;;;;;;;;;;;;;;;;5066857;28;20404;-82
2022/01/15 03:37:53;;;;;;;;;;;;;;;;;;5054557;28;19932;-82
2022/01/15 03:40:22;;;;;;;;;;;;;;;;;;5082685;28;19928;-82
2022/01/15 03:42:48;;;;;;;;;;;;;;;;;;5091263;28;19919;-82
2022/01/15 03:45:15;;;;;;;;;;;;;;;;;;5090818;28;19976;-82
2022/01/15 03:47:41;;;;;;;;;;;;;;;;;;5067259;28;19927;-83
2022/01/15 03:50:07;;;;;;;;;;;;;;;;;;5087210;28;19927;-83
2022/01/15 03:52:33;;;;;;;;;;;;;;;;;;5065849;28;19966;-82
2022/01/15 03:55:18;;;;;;;;;;;;;;;;;;5070158;28;20025;-82
2022/01/15 03:57:45;;;;;;;;;;;;;;;;;;5087432;27;19932;-82
2022/01/15 04:00:11;;;;;;;;;;;;;;;;;;5071259;28;20613;-82
2022/01/15 04:02:37;;;;;;;;;;;;;;;;;;5066435;28;19924;-82
2022/01/15 04:05:03;;;;;;;;;;;;;;;;;;5091490;28;19997;-82
2022/01/15 04:07:30;;;;;;;;;;;;;;;;;;5067710;28;20273;-83
2022/01/15 04:09:56;;;;;;;;;;;;;;;;;;5070102;28;19920;-82
2022/01/15 04:12:22;;;;;;;;;;;;;;;;;;5065441;28;19935;-82
2022/01/15 04:14:48;;;;;;;;;;;;;;;;;;5070387;28;19924;-83
2022/01/15 04:17:14;;;;;;;;;;;;;;;;;;5068563;28;21051;-83
2022/01/15 04:19:40;;;;;;;;;;;;;;;;;;5067794;28;19935;-82
2022/01/15 04:22:26;;;;;;;;;;;;;;;;;;5082112;28;19958;-82
2022/01/15 04:24:53;;;;;;;;;;;;;;;;;;5070522;28;19927;-82
2022/01/15 04:27:38;;;;;;;;;;;;;;;;;;5044010;28;19950;-83
2022/01/15 04:30:06;;;;;;;;;;;;;;;;;;5044774;28;19924;-82
2022/01/15 04:32:32;;;;;;;;;;;;;;;;;;5040429;28;19974;-82
2022/01/15 04:34:58;;;;;;;;;;;;;;;;;;5048198;28;19924;-82
2022/01/15 04:37:34;;;;;;;;;;;;;;;;;;5042351;28;20019;-82
2022/01/15 04:40:02;;;;;;;;;;;;;;;;;;5027446;28;20464;-82
2022/01/15 04:42:29;;;;;;;;;;;;;;;;;;5040058;28;19931;-82
2022/01/15 04:44:55;;;;;;;;;;;;;;;;;;5030245;28;19979;-82
2022/01/15 04:47:25;;;;;;;;;;;;;;;;;;5038885;28;20019;-82
2022/01/15 04:50:06;;;;;;;;;;;;;;;;;;5043026;28;19979;-82
2022/01/15 04:52:39;;;;;;;;;;;;;;;;;;5046370;28;19928;-82
2022/01/15 04:55:06;;;;;;;;;;;;;;;;;;5046216;28;20020;-82
2022/01/15 04:57:32;;;;;;;;;;;;;;;;;;5026608;28;19928;-82
2022/01/15 05:00:04;;;;;;;;;;;;;;;;;;5065178;28;20413;-82
2022/01/15 05:02:30;;;;;;;;;;;;;;;;;;5063136;28;20011;-82
2022/01/15 05:04:56;;;;;;;;;;;;;;;;;;5067873;28;19963;-82
2022/01/15 05:07:22;;;;;;;;;;;;;;;;;;5064984;28;19959;-82
2022/01/15 05:09:49;;;;;;;;;;;;;;;;;;5075441;28;19931;-82
2022/01/15 05:12:49;;;;;;;;;;;;;;;;;;5074401;28;19920;-82
2022/01/15 05:15:10;;;;;;;;;;;;;;;;;;5089822;28;19935;-82
2022/01/15 05:17:37;;;;;;;;;;;;;;;;;;5066902;28;20432;-82
2022/01/15 05:20:03;;;;;;;;;;;;;;;;;;5072169;28;19927;-83
2022/01/15 05:22:44;;;;;;;;;;;;;;;;;;5068647;28;19927;-82
2022/01/15 05:25:14;;;;;;;;;;;;;;;;;;5068945;28;19927;-82
2022/01/15 05:27:51;;;;;;;;;;;;;;;;;;5075116;28;20278;-82
2022/01/15 05:30:18;;;;;;;;;;;;;;;;;;5070611;28;19927;-82
2022/01/15 05:32:44;;;;;;;;;;;;;;;;;;5069746;28;19920;-82
2022/01/15 05:35:10;;;;;;;;;;;;;;;;;;5072427;28;19928;-82
2022/01/15 05:37:45;;;;;;;;;;;;;;;;;;5067854;28;19932;-82
2022/01/15 05:40:11;;;;;;;;;;;;;;;;;;5072297;28;19976;-82
2022/01/15 05:42:37;;;;;;;;;;;;;;;;;;5066093;28;19932;-82
2022/01/15 05:45:03;;;;;;;;;;;;;;;;;;5069582;28;19928;-82
2022/01/15 05:47:29;;;;;;;;;;;;;;;;;;5065621;28;19920;-82
2022/01/15 05:49:55;;;;;;;;;;;;;;;;;;5070324;28;19916;-82
2022/01/15 05:52:22;;;;;;;;;;;;;;;;;;5068144;28;19928;-82
2022/01/15 05:54:48;;;;;;;;;;;;;;;;;;5069269;28;19928;-82
2022/01/15 05:57:14;;;;;;;;;;;;;;;;;;5075551;28;19932;-82
2022/01/15 05:59:40;;;;;;;;;;;;;;;;;;5067866;28;21003;-82
2022/01/15 06:02:06;;;;;;;;;;;;;;;;;;5050098;28;19916;-82
2022/01/15 06:04:33;;;;;;;;;;;;;;;;;;5067839;28;20027;-82
2022/01/15 06:06:59;;;;;;;;;;;;;;;;;;5074875;28;19966;-82
2022/01/15 06:09:28;;;;;;;;;;;;;;;;;;5066791;28;19928;-82
2022/01/15 06:11:57;;;;;;;;;;;;;;;;;;5068798;28;21759;-82
2022/01/15 06:14:23;;;;;;;;;;;;;;;;;;5074155;28;19920;-82
2022/01/15 06:16:52;;;;;;;;;;;;;;;;;;5075169;28;19928;-82
2022/01/15 06:19:18;;;;;;;;;;;;;;;;;;5073622;28;20439;-82
2022/01/15 06:21:47;;;;;;;;;;;;;;;;;;5077002;28;19924;-82
2022/01/15 06:24:16;;;;;;;;;;;;;;;;;;5068948;28;19948;-82
2022/01/15 06:26:42;;;;;;;;;;;;;;;;;;5068659;28;20290;-82
2022/01/15 06:29:08;;;;;;;;;;;;;;;;;;5072026;28;19970;-82
2022/01/15 06:31:34;;;;;;;;;;;;;;;;;;5051986;28;20007;-82
2022/01/15 06:34:01;;;;;;;;;;;;;;;;;;5052807;28;19928;-82
2022/01/15 06:36:27;;;;;;;;;;;;;;;;;;5065693;28;20643;-82
2022/01/15 06:38:53;;;;;;;;;;;;;;;;;;5073491;28;19927;-82
2022/01/15 06:41:20;;;;;;;;;;;;;;;;;;5070461;28;20297;-82
2022/01/15 06:43:47;;;;;;;;;;;;;;;;;;5070912;28;19921;-82
2022/01/15 06:46:13;;;;;;;;;;;;;;;;;;5071925;28;19962;-82
2022/01/15 06:48:39;;;;;;;;;;;;;;;;;;5065724;28;19967;-82
2022/01/15 06:51:05;;;;;;;;;;;;;;;;;;5069866;28;19967;-82
2022/01/15 06:53:31;;;;;;;;;;;;;;;;;;5050402;28;19951;-82
2022/01/15 06:55:57;;;;;;;;;;;;;;;;;;5070499;28;19935;-82
2022/01/15 06:58:24;;;;;;;;;;;;;;;;;;5067176;28;19942;-82
2022/01/15 07:00:50;;;;;;;;;;;;;;;;;;5071511;28;19994;-82
2022/01/15 07:03:16;;;;;;;;;;;;;;;;;;5068930;28;20421;-82
2022/01/15 07:05:51;;;;;;;;;;;;;;;;;;5067311;28;19928;-83
2022/01/15 07:08:17;;;;;;;;;;;;;;;;;;5070220;28;19930;-82
2022/01/15 07:10:43;;;;;;;;;;;;;;;;;;5050884;28;19927;-82
2022/01/15 07:13:10;;;;;;;;;;;;;;;;;;5068598;28;20436;-82
2022/01/15 07:15:39;;;;;;;;;;;;;;;;;;5065445;28;19956;-82
2022/01/15 07:18:05;;;;;;;;;;;;;;;;;;5068663;28;20247;-82
2022/01/15 07:20:31;;;;;;;;;;;;;;;;;;5063054;28;19924;-82
2022/01/15 07:22:57;;;;;;;;;;;;;;;;;;5049840;28;19931;-82
2022/01/15 07:25:43;;;;;;;;;;;;;;;;;;5065456;28;20055;-82
2022/01/15 07:28:09;;;;;;;;;;;;;;;;;;5056159;28;19928;-82
2022/01/15 07:30:42;;;;;;;;;;;;;;;;;;5062675;28;20019;-82
2022/01/15 07:33:09;;;;;;;;;;;;;;;;;;5065682;28;19964;-82
2022/01/15 07:35:36;;;;;;;;;;;;;;;;;;5063264;28;19916;-82
2022/01/15 07:38:03;;;;;;;;;;;;;;;;;;5073992;28;20393;-82
2022/01/15 07:40:29;;;;;;;;;;;;;;;;;;5068007;28;20378;-82
2022/01/15 07:42:55;;;;;;;;;;;;;;;;;;5069888;28;20015;-81
2022/01/15 07:45:24;;;;;;;;;;;;;;;;;;5066008;28;19986;-82
2022/01/15 07:47:51;;;;;;;;;;;;;;;;;;5071209;28;19984;-82
2022/01/15 07:50:24;;;;;;;;;;;;;;;;;;5066027;28;19928;-82
2022/01/15 07:52:50;;;;;;;;;;;;;;;;;;5051836;28;19928;-82
2022/01/15 07:55:20;;;;;;;;;;;;;;;;;;5055538;28;19924;-82
2022/01/15 07:57:46;;;;;;;;;;;;;;;;;;5068948;28;20018;-82
2022/01/15 08:00:15;;;;;;;;;;;;;;;;;;5072088;28;19970;-82
2022/01/15 08:02:41;;;;;;;;;;;;;;;;;;5061564;28;20552;-82
2022/01/15 08:05:07;;;;;;;;;;;;;;;;;;5070513;28;19935;-82
2022/01/15 08:07:34;;;;;;;;;;;;;;;;;;5058722;28;19924;-82
2022/01/15 08:10:01;;;;;;;;;;;;;;;;;;5043869;28;19928;-82
2022/01/15 08:12:31;;;;;;;;;;;;;;;;;;5061801;28;19924;-82
2022/01/15 08:14:57;;;;;;;;;;;;;;;;;;5067119;28;19920;-82
2022/01/15 08:17:23;;;;;;;;;;;;;;;;;;5064011;28;19928;-82
2022/01/15 08:19:49;;;;;;;;;;;;;;;;;;5067158;28;20272;-82
2022/01/15 08:22:15;;;;;;;;;;;;;;;;;;5068319;28;19924;-82
2022/01/15 08:24:56;;;;;;;;;;;;;;;;;;5034989;28;20130;-82
2022/01/15 08:27:22;;;;;;;;;;;;;;;;;;5028562;28;19924;-82
2022/01/15 08:29:48;;;;;;;;;;;;;;;;;;5035373;28;20018;-82
2022/01/15 08:32:14;;;;;;;;;;;;;;;;;;5043803;28;20628;-82
2022/01/15 08:34:55;;;;;;;;;;;;;;;;;;5047292;28;19927;-82
2022/01/15 08:37:22;;;;;;;;;;;;;;;;;;5041196;28;19955;-82
2022/01/15 08:39:48;;;;;;;;;;;;;;;;;;5049951;28;19929;-81
2022/01/15 08:42:14;;;;;;;;;;;;;;;;;;5043756;28;20011;-82
2022/01/15 08:44:44;;;;;;;;;;;;;;;;;;5040439;28;20426;-80
2022/01/15 08:47:11;;;;;;;;;;;;;;;;;;5047611;28;20288;-81
2022/01/15 08:49:37;;;;;;;;;;;;;;;;;;5038195;28;19956;-81
2022/01/15 08:52:03;;;;;;;;;;;;;;;;;;5030445;28;19970;-82
2022/01/15 08:54:30;;;;;;;;;;;;;;;;;;5040680;28;20418;-81
2022/01/15 08:56:56;;;;;;;;;;;;;;;;;;5066857;28;19924;-80
2022/01/15 08:59:23;;;;;;;;;;;;;;;;;;5059534;28;19928;-82
2022/01/15 09:01:49;;;;;;;;;;;;;;;;;;5067261;28;19924;-81
2022/01/15 09:04:16;;;;;;;;;;;;;;;;;;5065536;28;19922;-81
2022/01/15 09:06:43;;;;;;;;;;;;;;;;;;5068503;28;19928;-82
2022/01/15 09:09:10;;;;;;;;;;;;;;;;;;5066140;28;19998;-81
2022/01/15 09:11:36;;;;;;;;;;;;;;;;;;5062238;28;19927;-81
2022/01/15 09:14:02;;;;;;;;;;;;;;;;;;5054119;28;20298;-81
2022/01/15 09:16:28;;;;;;;;;;;;;;;;;;5058699;28;19935;-81
2022/01/15 09:18:57;;;;;;;;;;;;;;;;;;5064868;28;19935;-81
2022/01/15 09:21:24;;;;;;;;;;;;;;;;;;5067900;28;20413;-81
2022/01/15 09:23:51;;;;;;;;;;;;;;;;;;5072451;28;20339;-81
2022/01/15 09:26:46;;;;;;;;;;;;;;;;;;5067353;28;19928;-81
2022/01/15 09:31:54;;;;;;;;;;;;;;;;;;5075057;28;19920;-81
2022/01/15 09:34:20;;;;;;;;;;;;;;;;;;5064510;28;19920;-81
2022/01/15 09:36:47;;;;;;;;;;;;;;;;;;5069114;28;19932;-81
2022/01/15 09:39:14;;;;;;;;;;;;;;;;;;5070471;28;20323;-82
2022/01/15 09:41:41;;;;;;;;;;;;;;;;;;5067805;28;19932;-81
2022/01/15 09:44:07;;;;;;;;;;;;;;;;;;5053361;28;20435;-82
2022/01/15 09:46:39;;;;;;;;;;;;;;;;;;5067459;28;19977;-82
2022/01/15 09:49:06;;;;;;;;;;;;;;;;;;5075481;28;19920;-82
2022/01/15 09:51:31;;;;;;;;;;;;;;;;;;5063384;28;20362;-81
2022/01/15 09:53:58;;;;;;;;;;;;;;;;;;5070787;28;19920;-81
2022/01/15 09:56:24;;;;;;;;;;;;;;;;;;5070884;28;19935;-81
2022/01/15 09:58:49;;;;;;;;;;;;;;;;;;5075377;28;19920;-81
2022/01/15 10:01:15;;;;;;;;;;;;;;;;;;5072868;28;19924;-81
2022/01/15 10:03:41;;;;;;;;;;;;;;;;;;5070440;28;20348;-81
2022/01/15 10:06:07;;;;;;;;;;;;;;;;;;5070468;28;19924;-82
2022/01/15 10:08:34;;;;;;;;;;;;;;;;;;5071350;28;19931;-82
2022/01/15 10:11:07;;;;;;;;;;;;;;;;;;5072296;28;19921;-81
2022/01/15 10:13:38;;;;;;;;;;;;;;;;;;5071363;28;19921;-81
2022/01/15 10:16:04;;;;;;;;;;;;;;;;;;5075064;28;20014;-81
2022/01/15 10:18:30;;;;;;;;;;;;;;;;;;5067331;28;19932;-81
2022/01/15 10:20:57;;;;;;;;;;;;;;;;;;5069180;28;19970;-81
2022/01/15 10:23:25;;;;;;;;;;;;;;;;;;5071364;28;19924;-81
2022/01/15 10:25:51;;;;;;;;;;;;;;;;;;5072589;28;20110;-81
2022/01/15 10:28:17;;;;;;;;;;;;;;;;;;5055447;28;19920;-81
2022/01/15 10:30:46;;;;;;;;;;;;;;;;;;5069975;28;19935;-81
2022/01/15 10:33:13;;;;;;;;;;;;;;;;;;5070761;28;19920;-81
2022/01/15 10:35:39;;;;;;;;;;;;;;;;;;5066075;28;19928;-80
2022/01/15 10:38:07;;;;;;;;;;;;;;;;;;5070589;28;19933;-80
2022/01/15 10:40:33;;;;;;;;;;;;;;;;;;5051278;28;19951;-81
2022/01/15 10:43:09;;;;;;;;;;;;;;;;;;5093855;28;19938;-81
2022/01/15 10:45:47;;;;;;;;;;;;;;;;;;5072504;28;20381;-81
2022/01/15 10:48:13;;;;;;;;;;;;;;;;;;5072194;28;19924;-81
2022/01/15 10:50:39;;;;;;;;;;;;;;;;;;5067028;28;19960;-80
2022/01/15 10:53:06;;;;;;;;;;;;;;;;;;5077868;28;19928;-80
2022/01/15 10:55:35;;;;;;;;;;;;;;;;;;5077367;28;19920;-81
2022/01/15 10:58:01;;;;;;;;;;;;;;;;;;5077840;28;20297;-81
2022/01/15 11:00:28;;;;;;;;;;;;;;;;;;5063052;28;20019;-80
2022/01/15 11:02:54;;;;;;;;;;;;;;;;;;5085939;27;19943;-82
2022/01/15 11:05:23;;;;;;;;;;;;;;;;;;5087960;28;19924;-80
2022/01/15 11:07:49;;;;;;;;;;;;;;;;;;5091558;28;19981;-81
2022/01/15 11:10:15;;;;;;;;;;;;;;;;;;5072723;28;20374;-81
2022/01/15 11:12:41;;;;;;;;;;;;;;;;;;5047273;28;21196;-81
2022/01/15 11:15:07;;;;;;;;;;;;;;;;;;5092856;28;19924;-81
2022/01/15 11:17:34;;;;;;;;;;;;;;;;;;5063375;27;19954;-81
2022/01/15 11:20:00;;;;;;;;;;;;;;;;;;5054673;28;19928;-80
2022/01/15 11:22:26;;;;;;;;;;;;;;;;;;5064611;28;19928;-80
2022/01/15 11:24:53;;;;;;;;;;;;;;;;;;5068359;28;20056;-80
2022/01/15 11:27:22;;;;;;;;;;;;;;;;;;5053623;28;19928;-80
2022/01/15 11:30:07;;;;;;;;;;;;;;;;;;5000443;28;19929;-81
2022/01/15 11:32:34;;;;;;;;;;;;;;;;;;4977340;28;20009;-81
2022/01/15 11:35:00;;;;;;;;;;;;;;;;;;5012697;28;19944;-80
2022/01/15 11:37:28;;;;;;;;;;;;;;;;;;5008163;28;20295;-81
2022/01/15 11:39:56;;;;;;;;;;;;;;;;;;5009133;28;20457;-80
2022/01/15 11:42:23;;;;;;;;;;;;;;;;;;4998891;28;19933;-81
2022/01/15 11:44:49;;;;;;;;;;;;;;;;;;5004969;28;19972;-81
2022/01/15 11:47:15;;;;;;;;;;;;;;;;;;5009160;28;20536;-81
2022/01/15 11:49:44;;;;;;;;;;;;;;;;;;5001791;28;19967;-80
2022/01/15 11:52:13;;;;;;;;;;;;;;;;;;5011715;28;20016;-81
2022/01/15 11:54:40;;;;;;;;;;;;;;;;;;5001613;28;19930;-80
2022/01/15 11:57:06;;;;;;;;;;;;;;;;;;5010780;28;20407;-80
2022/01/15 11:59:32;;;;;;;;;;;;;;;;;;5001554;28;20307;-81
2022/01/15 12:01:59;;;;;;;;;;;;;;;;;;5062369;28;19919;-81
2022/01/15 12:04:26;;;;;;;;;;;;;;;;;;5064375;28;20060;-82
2022/01/15 12:06:52;;;;;;;;;;;;;;;;;;5069366;28;19936;-81
2022/01/15 12:09:18;;;;;;;;;;;;;;;;;;5048832;28;20015;-81
2022/01/15 12:11:48;;;;;;;;;;;;;;;;;;5067005;28;20259;-81
2022/01/15 12:14:15;;;;;;;;;;;;;;;;;;5068301;28;19931;-81
2022/01/15 12:16:41;;;;;;;;;;;;;;;;;;5067852;28;19932;-81
2022/01/15 12:19:07;;;;;;;;;;;;;;;;;;5059421;28;19919;-81
2022/01/15 12:21:34;;;;;;;;;;;;;;;;;;5064253;28;20300;-80
2022/01/15 12:24:00;;;;;;;;;;;;;;;;;;5068284;28;19938;-80
2022/01/15 12:26:26;;;;;;;;;;;;;;;;;;5060047;27;19923;-79
2022/01/15 12:28:52;;;;;;;;;;;;;;;;;;5071462;28;20269;-80
2022/01/15 12:31:18;;;;;;;;;;;;;;;;;;5073934;28;19928;-80
2022/01/15 12:33:44;;;;;;;;;;;;;;;;;;5068731;28;19935;-81
2022/01/15 12:36:10;;;;;;;;;;;;;;;;;;5071242;28;19924;-80
2022/01/15 12:38:37;;;;;;;;;;;;;;;;;;5056439;28;20000;-81
2022/01/15 12:41:10;;;;;;;;;;;;;;;;;;5076570;28;20022;-81
2022/01/15 12:43:38;;;;;;;;;;;;;;;;;;5066031;28;20375;-81
2022/01/15 12:46:06;;;;;;;;;;;;;;;;;;5068922;28;19925;-81
2022/01/15 12:48:33;;;;;;;;;;;;;;;;;;5068082;28;19928;-81
2022/01/15 12:50:59;;;;;;;;;;;;;;;;;;5055792;28;19987;-81
2022/01/15 12:53:40;;;;;;;;;;;;;;;;;;5067746;28;19932;-81
2022/01/15 12:56:06;;;;;;;;;;;;;;;;;;5053437;28;19927;-81
2022/01/15 12:58:32;;;;;;;;;;;;;;;;;;5049441;28;19932;-81
2022/01/15 13:01:01;;;;;;;;;;;;;;;;;;5052484;28;19927;-81
2022/01/15 13:03:29;;;;;;;;;;;;;;;;;;5048284;28;19986;-81
2022/01/15 13:05:55;;;;;;;;;;;;;;;;;;5039372;28;20022;-80
2022/01/15 13:08:32;;;;;;;;;;;;;;;;;;5052218;28;20345;-80
2022/01/15 13:11:13;;;;;;;;;;;;;;;;;;5055139;28;20315;-80
2022/01/15 13:13:42;;;;;;;;;;;;;;;;;;5047167;28;19928;-80
2022/01/15 13:16:08;;;;;;;;;;;;;;;;;;5069102;28;19967;-80
2022/01/15 13:18:34;;;;;;;;;;;;;;;;;;5059676;28;19966;-80
2022/01/15 13:21:01;;;;;;;;;;;;;;;;;;5070294;28;22526;-80
2022/01/15 13:23:27;;;;;;;;;;;;;;;;;;5050023;28;20366;-80
2022/01/15 13:25:53;;;;;;;;;;;;;;;;;;5065206;28;19939;-80
2022/01/15 13:28:20;;;;;;;;;;;;;;;;;;5067194;28;19931;-80
2022/01/15 13:30:47;;;;;;;;;;;;;;;;;;5056490;28;20026;-81
2022/01/15 13:33:14;;;;;;;;;;;;;;;;;;5036910;28;20396;-81
2022/01/15 13:35:44;;;;;;;;;;;;;;;;;;5065458;28;19916;-80
2022/01/15 13:38:10;;;;;;;;;;;;;;;;;;5055266;28;19954;-81
2022/01/15 13:40:37;;;;;;;;;;;;;;;;;;5051411;28;19920;-80
2022/01/15 13:43:03;;;;;;;;;;;;;;;;;;5070752;28;19928;-81
2022/01/15 13:45:29;;;;;;;;;;;;;;;;;;5065069;28;20286;-80
2022/01/15 13:47:56;;;;;;;;;;;;;;;;;;5071431;28;19932;-80
2022/01/15 13:53:07;;;;;;;;;;;;;;;;;;5074298;28;19925;-80
2022/01/15 13:55:33;;;;;;;;;;;;;;;;;;5064171;28;19928;-79
2022/01/15 13:57:59;;;;;;;;;;;;;;;;;;5049980;28;19928;-87
2022/01/15 14:00:25;;;;;;;;;;;;;;;;;;5042870;28;19924;-83
2022/01/15 14:02:55;;;;;;;;;;;;;;;;;;5069829;28;19966;-87
2022/01/15 14:05:23;;;;;;;;;;;;;;;;;;5067254;28;19920;-83
2022/01/15 14:07:53;;;;;;;;;;;;;;;;;;5069771;28;19936;-86
2022/01/15 14:10:35;;;;;;;;;;;;;;;;;;5064944;28;19935;-84
2022/01/15 14:13:08;;;;;;;;;;;;;;;;;;5066965;28;19954;-84
2022/01/15 14:15:34;;;;;;;;;;;;;;;;;;5063883;28;20050;-83
2022/01/15 14:18:03;;;;;;;;;;;;;;;;;;5069806;28;22059;-84
2022/01/15 14:20:50;;;;;;;;;;;;;;;;;;5058096;28;19974;-81
2022/01/15 14:23:16;;;;;;;;;;;;;;;;;;5069301;28;19927;-86
2022/01/15 14:25:44;;;;;;;;;;;;;;;;;;5047226;28;19927;-81
2022/01/15 14:28:11;;;;;;;;;;;;;;;;;;5068222;28;19942;-79
2022/01/15 14:30:38;;;;;;;;;;;;;;;;;;5065059;28;19928;-80
2022/01/15 14:33:05;;;;;;;;;;;;;;;;;;5069695;28;19924;-79
2022/01/15 14:35:33;;;;;;;;;;;;;;;;;;5060137;28;19924;-79
2022/01/15 14:38:05;;;;;;;;;;;;;;;;;;5068302;28;20027;-79
2022/01/15 14:40:31;;;;;;;;;;;;;;;;;;5060051;28;20281;-78
2022/01/15 14:42:57;;;;;;;;;;;;;;;;;;5084532;27;19928;-79
2022/01/15 14:45:24;;;;;;;;;;;;;;;;;;5087448;27;19935;-79
2022/01/15 14:47:51;;;;;;;;;;;;;;;;;;5051693;28;19920;-78
2022/01/15 14:50:18;;;;;;;;;;;;;;;;;;5070553;28;20279;-78
2022/01/15 14:52:44;;;;;;;;;;;;;;;;;;5063795;28;19919;-81
2022/01/15 14:55:11;;;;;;;;;;;;;;;;;;5069938;28;20082;-80
2022/01/15 14:57:38;;;;;;;;;;;;;;;;;;5067563;28;19978;-80
2022/01/15 15:00:04;;;;;;;;;;;;;;;;;;5068928;28;19923;-81
2022/01/15 15:02:31;;;;;;;;;;;;;;;;;;5068631;28;20269;-80
2022/01/15 15:04:58;;;;;;;;;;;;;;;;;;5070907;28;19919;-81
2022/01/15 15:07:24;;;;;;;;;;;;;;;;;;5050920;27;19923;-81
2022/01/15 15:09:50;;;;;;;;;;;;;;;;;;5087515;27;19924;-80
2022/01/15 15:12:16;;;;;;;;;;;;;;;;;;5086847;28;19963;-80
2022/01/15 15:14:43;;;;;;;;;;;;;;;;;;5048216;28;19927;-82
2022/01/15 15:17:10;;;;;;;;;;;;;;;;;;5085791;27;20782;-80
2022/01/15 15:19:36;;;;;;;;;;;;;;;;;;5082883;28;20014;-80
2022/01/15 15:22:03;;;;;;;;;;;;;;;;;;5085575;28;20273;-80
2022/01/15 15:24:30;;;;;;;;;;;;;;;;;;5085748;27;19931;-79
2022/01/15 15:26:56;;;;;;;;;;;;;;;;;;5068516;28;20462;-80
2022/01/15 15:29:22;;;;;;;;;;;;;;;;;;5079258;28;19924;-81
2022/01/15 15:31:49;;;;;;;;;;;;;;;;;;5084356;28;19927;-80
2022/01/15 15:34:16;;;;;;;;;;;;;;;;;;5088825;28;19927;-81
2022/01/15 15:36:45;;;;;;;;;;;;;;;;;;5083117;28;19939;-80
2022/01/15 15:39:12;;;;;;;;;;;;;;;;;;5073230;28;20010;-80
2022/01/15 15:41:41;;;;;;;;;;;;;;;;;;5062348;28;19967;-81
2022/01/15 15:44:08;;;;;;;;;;;;;;;;;;5067855;28;19934;-81
2022/01/15 15:46:34;;;;;;;;;;;;;;;;;;5065246;28;20293;-81
2022/01/15 15:49:06;;;;;;;;;;;;;;;;;;5065230;28;20285;-81
2022/01/15 15:51:33;;;;;;;;;;;;;;;;;;5064672;28;19916;-82
2022/01/15 15:53:59;;;;;;;;;;;;;;;;;;5065270;28;20438;-81
2022/01/15 15:56:25;;;;;;;;;;;;;;;;;;5057445;28;20041;-82
2022/01/15 15:58:51;;;;;;;;;;;;;;;;;;5067305;28;19931;-83
2022/01/15 16:01:18;;;;;;;;;;;;;;;;;;5066026;28;19924;-81
2022/01/15 16:03:46;;;;;;;;;;;;;;;;;;5050177;28;19921;-82
2022/01/15 16:06:13;;;;;;;;;;;;;;;;;;5070396;28;19924;-82
2022/01/15 16:08:39;;;;;;;;;;;;;;;;;;5062977;28;19959;-81
2022/01/15 16:11:06;;;;;;;;;;;;;;;;;;5064729;28;19928;-80
2022/01/15 16:13:36;;;;;;;;;;;;;;;;;;5061334;28;19930;-81
2022/01/15 16:16:02;;;;;;;;;;;;;;;;;;5070329;28;19921;-81
2022/01/15 16:18:29;;;;;;;;;;;;;;;;;;5063601;28;19969;-82
2022/01/15 16:20:55;;;;;;;;;;;;;;;;;;5066715;28;19927;-82
2022/01/15 16:23:21;;;;;;;;;;;;;;;;;;5065999;28;19928;-82
2022/01/15 16:25:48;;;;;;;;;;;;;;;;;;5070850;28;20266;-82
2022/01/15 16:28:14;;;;;;;;;;;;;;;;;;5063769;28;23037;-81
2022/01/15 16:30:40;;;;;;;;;;;;;;;;;;5043618;28;21324;-81
2022/01/15 16:33:06;;;;;;;;;;;;;;;;;;5050791;28;20790;-81
2022/01/15 16:35:32;;;;;;;;;;;;;;;;;;5062573;28;20023;-81
2022/01/15 16:37:58;;;;;;;;;;;;;;;;;;5044623;28;19932;-81
2022/01/15 16:40:27;;;;;;;;;;;;;;;;;;5059832;28;19928;-82
2022/01/15 16:42:53;;;;;;;;;;;;;;;;;;5065741;28;20379;-82
2022/01/15 16:45:20;;;;;;;;;;;;;;;;;;5045257;28;19924;-82
2022/01/15 16:47:47;;;;;;;;;;;;;;;;;;5059662;28;19920;-82
2022/01/15 16:50:16;;;;;;;;;;;;;;;;;;5065022;28;19920;-82
2022/01/15 16:52:42;;;;;;;;;;;;;;;;;;5063266;28;19920;-82
2022/01/15 16:55:08;;;;;;;;;;;;;;;;;;5070999;28;20042;-82
2022/01/15 16:57:34;;;;;;;;;;;;;;;;;;5063112;28;19932;-82
2022/01/15 17:00:07;;;;;;;;;;;;;;;;;;5067513;28;20333;-82
2022/01/15 17:02:33;;;;;;;;;;;;;;;;;;5046444;28;19990;-82
2022/01/15 17:04:59;;;;;;;;;;;;;;;;;;5066836;28;19920;-82
2022/01/15 17:07:26;;;;;;;;;;;;;;;;;;5065336;28;19928;-82
2022/01/15 17:09:52;;;;;;;;;;;;;;;;;;5064736;28;19936;-80