Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:15;;;;;;;;;;;6.60;99.90;;;;;;5085934;28;19942;-64
2022/10/09 00:04:41;;;;;;;;;;;6.50;99.90;;;;;;5082998;28;19912;-65
2022/10/09 00:07:06;;;;;;;;;;;6.50;99.90;;;;;;5081355;28;19916;-66
2022/10/09 00:09:32;;;;;;;;;;;6.50;99.90;;;;;;5089019;28;19916;-66
2022/10/09 00:11:57;;;;;;;;;;;6.40;99.90;;;;;;5082803;28;19908;-65
2022/10/09 00:14:23;;;;;;;;;;;6.40;99.90;;;;;;5077940;28;19913;-65
2022/10/09 00:16:48;;;;;;;;;;;6.40;99.90;;;;;;5073048;28;19921;-65
2022/10/09 00:19:14;;;;;;;;;;;6.40;99.90;;;;;;5082214;28;20427;-65
2022/10/09 00:21:39;;;;;;;;;;;6.40;99.90;;;;;;5071359;28;20223;-65
2022/10/09 00:24:05;;;;;;;;;;;6.40;99.90;;;;;;5089514;28;20354;-65
2022/10/09 00:26:31;;;;;;;;;;;6.40;99.90;;;;;;5088353;28;19919;-65
2022/10/09 00:28:58;;;;;;;;;;;6.30;99.90;;;;;;5087732;28;19969;-64
2022/10/09 00:31:23;;;;;;;;;;;6.30;99.90;;;;;;5091122;28;19912;-66
2022/10/09 00:33:49;;;;;;;;;;;6.20;99.90;;;;;;5084258;28;19962;-64
2022/10/09 00:36:16;;;;;;;;;;;6.20;99.90;;;;;;5080649;28;19909;-65
2022/10/09 00:38:42;;;;;;;;;;;6.10;99.90;;;;;;5083481;28;19955;-65
2022/10/09 00:41:09;;;;;;;;;;;6.00;99.90;;;;;;5090288;28;19954;-64
2022/10/09 00:43:39;;;;;;;;;;;6.00;99.90;;;;;;5074438;28;20358;-66
2022/10/09 00:46:05;;;;;;;;;;;6.00;99.90;;;;;;5083196;28;20298;-65
2022/10/09 00:48:31;;;;;;;;;;;6.00;99.90;;;;;;5072420;28;19916;-65
2022/10/09 00:50:58;;;;;;;;;;;6.00;99.90;;;;;;5074047;28;19951;-65
2022/10/09 00:53:24;;;;;;;;;;;6.10;99.90;;;;;;5078701;28;20007;-66
2022/10/09 00:55:50;;;;;;;;;;;6.10;99.90;;;;;;5090365;28;19971;-65
2022/10/09 00:58:16;;;;;;;;;;;6.00;99.90;;;;;;5083551;28;19959;-66
2022/10/09 01:00:41;;;;;;;;;;;6.00;99.90;;;;;;5090577;28;20436;-65
2022/10/09 01:03:07;;;;;;;;;;;5.90;99.90;;;;;;5088450;28;19919;-65
2022/10/09 01:05:52;;;;;;;;;;;5.90;99.90;;;;;;5079353;28;20015;-65
2022/10/09 01:08:26;;;;;;;;;;;5.90;99.90;;;;;;5090189;28;19927;-65
2022/10/09 01:11:05;;;;;;;;;;;5.80;99.90;;;;;;5093567;28;19911;-65
2022/10/09 01:13:53;;;;;;;;;;;5.80;99.90;;;;;;5090183;28;19912;-65
2022/10/09 01:16:29;;;;;;;;;;;5.80;99.90;;;;;;5087188;28;19913;-64
2022/10/09 01:19:01;;;;;;;;;;;5.70;99.90;;;;;;5091262;28;19916;-66
2022/10/09 01:21:55;;;;;;;;;;;5.70;99.90;;;;;;5089007;28;19916;-66
2022/10/09 01:24:33;;;;;;;;;;;5.70;99.90;;;;;;5058911;28;19956;-65
2022/10/09 01:27:20;;;;;;;;;;;5.70;99.90;;;;;;5092778;28;20293;-64
2022/10/09 01:29:47;;;;;;;;;;;5.60;99.90;;;;;;5093076;28;19982;-65
2022/10/09 01:32:16;;;;;;;;;;;5.50;99.90;;;;;;5092034;28;19920;-65
2022/10/09 01:34:43;;;;;;;;;;;5.50;99.90;;;;;;5086678;28;20395;-64
2022/10/09 01:37:09;;;;;;;;;;;5.50;99.90;;;;;;5083137;28;19954;-65
2022/10/09 01:39:35;;;;;;;;;;;5.50;99.90;;;;;;5081580;28;19953;-66
2022/10/09 01:42:01;;;;;;;;;;;5.50;99.90;;;;;;5092549;28;19916;-65
2022/10/09 01:44:29;;;;;;;;;;;5.50;99.90;;;;;;5087685;28;19916;-66
2022/10/09 01:46:55;;;;;;;;;;;5.40;99.90;;;;;;5087938;28;20350;-65
2022/10/09 01:49:38;;;;;;;;;;;5.40;99.90;;;;;;5086679;28;19912;-65
2022/10/09 01:52:07;;;;;;;;;;;5.40;99.90;;;;;;5077151;28;19912;-65
2022/10/09 01:54:52;;;;;;;;;;;5.40;99.90;;;;;;5080715;28;20339;-64
2022/10/09 01:57:25;;;;;;;;;;;5.30;99.90;;;;;;5090992;28;19916;-64
2022/10/09 01:59:51;;;;;;;;;;;5.20;99.90;;;;;;5089758;28;19912;-64
2022/10/09 02:02:17;;;;;;;;;;;5.20;99.90;;;;;;5092698;28;19919;-64
2022/10/09 02:04:43;;;;;;;;;;;5.10;99.90;;;;;;5093051;28;20005;-65
2022/10/09 02:07:09;;;;;;;;;;;5.10;99.90;;;;;;5082134;28;19916;-65
2022/10/09 02:09:36;;;;;;;;;;;5.10;99.90;;;;;;5081909;28;19966;-65
2022/10/09 02:12:05;;;;;;;;;;;5.10;99.90;;;;;;5082445;28;19908;-65
2022/10/09 02:14:32;;;;;;;;;;;5.10;99.90;;;;;;5092332;28;20331;-65
2022/10/09 02:17:03;;;;;;;;;;;5.10;99.90;;;;;;5080199;28;19912;-65
2022/10/09 02:19:45;;;;;;;;;;;5.10;99.90;;;;;;5081766;28;19916;-64
2022/10/09 02:22:20;;;;;;;;;;;5.20;99.90;;;;;;5090838;28;19908;-64
2022/10/09 02:24:46;;;;;;;;;;;5.30;99.90;;;;;;5082674;28;20370;-63
2022/10/09 02:27:12;;;;;;;;;;;5.30;99.90;;;;;;5086530;28;19917;-64
2022/10/09 02:29:38;;;;;;;;;;;5.40;99.90;;;;;;5089435;28;19965;-64
2022/10/09 02:32:04;;;;;;;;;;;5.40;99.90;;;;;;5093618;28;19919;-64
2022/10/09 02:34:30;;;;;;;;;;;5.50;99.90;;;;;;5090404;28;19912;-64
2022/10/09 02:36:55;;;;;;;;;;;5.50;99.90;;;;;;5092136;28;19912;-65
2022/10/09 02:39:21;;;;;;;;;;;5.60;99.90;;;;;;5088107;28;19919;-64
2022/10/09 02:41:47;;;;;;;;;;;5.70;99.90;;;;;;5088004;28;20361;-64
2022/10/09 02:44:13;;;;;;;;;;;5.70;99.90;;;;;;5083658;28;20387;-64
2022/10/09 02:46:38;;;;;;;;;;;5.70;99.90;;;;;;5093530;28;19912;-65
2022/10/09 02:49:04;;;;;;;;;;;5.80;99.90;;;;;;5084286;28;19956;-64
2022/10/09 02:51:30;;;;;;;;;;;5.80;99.90;;;;;;5092739;28;19918;-64
2022/10/09 02:53:55;;;;;;;;;;;5.90;99.90;;;;;;5082485;28;20277;-64
2022/10/09 02:56:21;;;;;;;;;;;6.00;99.90;;;;;;5075864;28;20446;-64
2022/10/09 02:58:47;;;;;;;;;;;5.90;99.90;;;;;;5085913;28;19912;-64
2022/10/09 03:01:13;;;;;;;;;;;6.00;99.90;;;;;;5091118;28;19937;-64
2022/10/09 03:03:38;;;;;;;;;;;6.10;99.90;;;;;;5080324;28;19944;-64
2022/10/09 03:06:08;;;;;;;;;;;6.00;99.90;;;;;;5084494;28;19913;-64
2022/10/09 03:08:34;;;;;;;;;;;6.00;99.90;;;;;;5087982;28;20385;-63
2022/10/09 03:11:03;;;;;;;;;;;5.90;99.90;;;;;;5078056;28;20327;-65
2022/10/09 03:13:28;;;;;;;;;;;5.70;99.90;;;;;;5089613;28;20327;-65
2022/10/09 03:16:00;;;;;;;;;;;5.70;99.90;;;;;;5089941;28;20240;-65
2022/10/09 03:18:25;;;;;;;;;;;5.60;99.90;;;;;;5086086;28;20330;-63
2022/10/09 03:20:51;;;;;;;;;;;5.60;99.90;;;;;;5091755;28;19915;-64
2022/10/09 03:23:16;;;;;;;;;;;5.60;99.90;;;;;;5087100;28;20007;-64
2022/10/09 03:25:42;;;;;;;;;;;5.70;99.90;;;;;;5082379;28;19965;-64
2022/10/09 03:28:07;;;;;;;;;;;5.80;99.90;;;;;;5087739;28;20027;-64
2022/10/09 03:30:33;;;;;;;;;;;5.70;99.90;;;;;;5091613;28;19912;-64
2022/10/09 03:32:58;;;;;;;;;;;5.70;99.90;;;;;;5081770;28;19987;-64
2022/10/09 03:35:24;;;;;;;;;;;5.70;99.90;;;;;;5087395;28;19918;-64
2022/10/09 03:37:50;;;;;;;;;;;5.60;99.90;;;;;;5086384;28;19951;-64
2022/10/09 03:40:15;;;;;;;;;;;5.70;99.90;;;;;;5085825;28;19909;-64
2022/10/09 03:42:41;;;;;;;;;;;5.70;99.90;;;;;;5085998;28;20361;-64
2022/10/09 03:45:06;;;;;;;;;;;5.70;99.90;;;;;;5083130;28;19939;-64
2022/10/09 03:47:32;;;;;;;;;;;5.70;99.90;;;;;;5088310;28;19928;-64
2022/10/09 03:49:57;;;;;;;;;;;5.60;99.90;;;;;;5091385;28;19940;-65
2022/10/09 03:52:23;;;;;;;;;;;5.60;99.90;;;;;;5089524;28;19908;-64
2022/10/09 03:54:49;;;;;;;;;;;5.50;99.90;;;;;;5085084;28;20397;-64
2022/10/09 03:57:14;;;;;;;;;;;5.50;99.90;;;;;;5089210;28;19909;-64
2022/10/09 03:59:40;;;;;;;;;;;5.40;99.90;;;;;;5083928;28;19916;-64
2022/10/09 04:02:05;;;;;;;;;;;5.30;99.90;;;;;;5084658;28;19916;-64
2022/10/09 04:04:31;;;;;;;;;;;5.30;99.90;;;;;;5085538;28;20217;-64
2022/10/09 04:06:56;;;;;;;;;;;5.30;99.90;;;;;;5085639;28;20277;-64
2022/10/09 04:09:22;;;;;;;;;;;5.30;99.90;;;;;;5085599;28;19912;-64
2022/10/09 04:11:47;;;;;;;;;;;5.30;99.90;;;;;;5089079;28;20011;-65
2022/10/09 04:14:13;;;;;;;;;;;5.30;99.90;;;;;;5085744;28;19920;-64
2022/10/09 04:16:38;;;;;;;;;;;5.40;99.90;;;;;;5082681;28;20010;-64
2022/10/09 04:19:04;;;;;;;;;;;5.50;99.90;;;;;;5091538;28;20426;-65
2022/10/09 04:21:29;;;;;;;;;;;5.50;99.90;;;;;;5079578;28;19965;-64
2022/10/09 04:23:55;;;;;;;;;;;5.50;99.90;;;;;;5089469;28;19912;-64
2022/10/09 04:26:20;;;;;;;;;;;5.50;99.90;;;;;;5079825;28;19917;-64
2022/10/09 04:28:46;;;;;;;;;;;5.60;99.90;;;;;;5090685;28;20266;-64
2022/10/09 04:31:11;;;;;;;;;;;5.70;99.90;;;;;;5088424;28;19935;-64
2022/10/09 04:33:37;;;;;;;;;;;5.80;99.90;;;;;;5080823;28;19920;-64
2022/10/09 04:36:02;;;;;;;;;;;6.00;99.90;;;;;;5078435;28;19912;-63
2022/10/09 04:38:29;;;;;;;;;;;6.10;99.90;;;;;;5090032;28;19912;-64
2022/10/09 04:40:56;;;;;;;;;;;6.10;99.90;;;;;;5091377;28;19942;-65
2022/10/09 04:43:21;;;;;;;;;;;6.10;99.90;;;;;;5090194;28;19912;-65
2022/10/09 04:45:47;;;;;;;;;;;6.20;99.90;;;;;;5085605;28;20315;-65
2022/10/09 04:48:12;;;;;;;;;;;6.20;99.90;;;;;;5092075;28;20387;-65
2022/10/09 04:50:38;;;;;;;;;;;6.10;99.90;;;;;;5093461;28;20298;-66
2022/10/09 04:53:03;;;;;;;;;;;6.20;99.90;;;;;;5086332;28;20285;-64
2022/10/09 04:55:29;;;;;;;;;;;6.10;99.90;;;;;;5090623;28;19968;-64
2022/10/09 04:57:54;;;;;;;;;;;6.00;99.90;;;;;;5082122;28;19939;-64
2022/10/09 05:00:20;;;;;;;;;;;5.90;99.90;;;;;;5080470;28;20327;-64
2022/10/09 05:02:45;;;;;;;;;;;5.80;99.90;;;;;;5082705;28;19931;-64
2022/10/09 05:05:11;;;;;;;;;;;5.70;99.90;;;;;;5089586;28;19924;-64
2022/10/09 05:07:37;;;;;;;;;;;5.60;99.90;;;;;;5093074;28;20377;-65
2022/10/09 05:10:03;;;;;;;;;;;5.60;99.90;;;;;;5092793;28;19978;-65
2022/10/09 05:12:29;;;;;;;;;;;5.70;99.90;;;;;;5082223;28;19912;-65
2022/10/09 05:14:54;;;;;;;;;;;5.70;99.90;;;;;;5088555;28;19923;-65
2022/10/09 05:17:20;;;;;;;;;;;5.70;99.90;;;;;;5092437;28;20269;-65
2022/10/09 05:19:45;;;;;;;;;;;5.70;99.90;;;;;;5085605;28;20320;-65
2022/10/09 05:22:11;;;;;;;;;;;5.70;99.90;;;;;;5077867;28;19912;-65
2022/10/09 05:24:36;;;;;;;;;;;5.70;99.90;;;;;;5079350;28;19991;-65
2022/10/09 05:27:02;;;;;;;;;;;5.70;99.90;;;;;;5089207;28;20416;-65
2022/10/09 05:29:27;;;;;;;;;;;5.80;99.90;;;;;;5087242;28;19912;-65
2022/10/09 05:31:53;;;;;;;;;;;5.70;99.90;;;;;;5089759;28;20281;-65
2022/10/09 05:34:18;;;;;;;;;;;5.70;99.90;;;;;;5092237;28;19919;-65
2022/10/09 05:36:44;;;;;;;;;;;5.70;99.90;;;;;;5095086;28;19976;-65
2022/10/09 05:39:09;;;;;;;;;;;5.80;99.90;;;;;;5089026;28;19912;-65
2022/10/09 05:41:35;;;;;;;;;;;5.70;99.90;;;;;;5089463;28;19912;-65
2022/10/09 05:44:01;;;;;;;;;;;5.80;99.90;;;;;;5094542;28;20089;-65
2022/10/09 05:46:28;;;;;;;;;;;5.80;99.90;;;;;;5090241;28;19913;-65
2022/10/09 05:48:55;;;;;;;;;;;5.90;99.90;;;;;;5094810;28;19927;-65
2022/10/09 05:51:21;;;;;;;;;;;5.90;99.90;;;;;;5085994;28;19919;-65
2022/10/09 05:53:47;;;;;;;;;;;5.90;99.90;;;;;;5086221;28;19912;-65
2022/10/09 05:56:26;;;;;;;;;;;5.90;99.90;;;;;;5091110;28;19919;-65
2022/10/09 05:58:54;;;;;;;;;;;5.90;99.90;;;;;;5094665;28;19995;-64
2022/10/09 06:01:20;;;;;;;;;;;5.80;99.90;;;;;;5083281;28;19912;-63
2022/10/09 06:03:50;;;;;;;;;;;5.80;99.90;;;;;;5083853;28;19970;-66
2022/10/09 06:06:16;;;;;;;;;;;5.60;99.90;;;;;;5076097;28;20009;-64
2022/10/09 06:08:42;;;;;;;;;;;5.60;99.90;;;;;;5083655;28;20012;-64
2022/10/09 06:11:11;;;;;;;;;;;5.60;99.90;;;;;;5083574;28;19951;-64
2022/10/09 06:13:37;;;;;;;;;;;5.60;99.90;;;;;;5082144;28;19916;-66
2022/10/09 06:16:02;;;;;;;;;;;5.50;99.90;;;;;;5088327;28;20370;-65
2022/10/09 06:18:28;;;;;;;;;;;5.60;99.90;;;;;;5081856;28;19912;-65
2022/10/09 06:20:57;;;;;;;;;;;5.60;99.90;;;;;;5082478;28;20103;-64
2022/10/09 06:23:23;;;;;;;;;;;5.60;99.90;;;;;;5082574;28;19919;-63
2022/10/09 06:25:51;;;;;;;;;;;5.70;99.90;;;;;;5080526;28;20293;-65
2022/10/09 06:28:17;;;;;;;;;;;5.70;99.90;;;;;;5081145;28;19934;-64
2022/10/09 06:30:43;;;;;;;;;;;5.70;99.90;;;;;;5089418;28;20010;-65
2022/10/09 06:33:08;;;;;;;;;;;5.70;99.90;;;;;;5076742;28;20326;-66
2022/10/09 06:35:34;;;;;;;;;;;5.70;99.90;;;;;;5076983;28;20000;-65
2022/10/09 06:37:59;;;;;;;;;;;5.80;99.90;;;;;;5077708;28;19920;-66
2022/10/09 06:40:25;;;;;;;;;;;5.80;99.90;;;;;;5079317;28;19912;-65
2022/10/09 06:42:50;;;;;;;;;;;5.80;99.90;;;;;;5077769;28;19918;-65
2022/10/09 06:45:16;;;;;;;;;;;6.00;99.90;;;;;;5080165;28;19912;-64
2022/10/09 06:47:41;;;;;;;;;;;6.10;99.90;;;;;;5075131;28;19928;-65
2022/10/09 06:50:07;;;;;;;;;;;6.10;99.90;;;;;;5075197;28;19912;-65
2022/10/09 06:52:33;;;;;;;;;;;6.10;99.90;;;;;;5084161;28;19940;-65
2022/10/09 06:54:58;;;;;;;;;;;6.20;99.90;;;;;;5081380;28;20003;-65
2022/10/09 06:57:24;;;;;;;;;;;6.40;99.90;;;;;;5075753;28;19919;-65
2022/10/09 06:59:50;;;;;;;;;;;6.50;99.90;;;;;;5074941;28;20258;-65
2022/10/09 07:02:16;;;;;;;;;;;6.40;99.90;;;;;;5082098;28;19924;-65
2022/10/09 07:04:42;;;;;;;;;;;6.50;99.90;;;;;;5080210;28;19935;-65
2022/10/09 07:07:07;;;;;;;;;;;6.70;99.90;;;;;;5086095;28;20277;-65
2022/10/09 07:09:33;;;;;;;;;;;6.60;99.90;;;;;;5081466;28;20281;-65
2022/10/09 07:11:58;;;;;;;;;;;6.60;99.90;;;;;;5071987;28;19921;-65
2022/10/09 07:14:25;;;;;;;;;;;6.70;99.90;;;;;;5071573;28;20367;-65
2022/10/09 07:16:50;;;;;;;;;;;6.80;99.90;;;;;;5077188;28;20012;-65
2022/10/09 07:19:16;;;;;;;;;;;6.90;99.90;;;;;;5089007;28;19919;-65
2022/10/09 07:21:43;;;;;;;;;;;7.00;99.90;;;;;;5077149;28;19920;-66
2022/10/09 07:24:09;;;;;;;;;;;7.00;99.90;;;;;;5080737;28;20373;-64
2022/10/09 07:26:37;;;;;;;;;;;7.00;99.90;;;;;;5074662;28;19965;-65
2022/10/09 07:29:04;;;;;;;;;;;7.10;99.90;;;;;;5074672;28;19927;-64
2022/10/09 07:31:29;;;;;;;;;;;7.20;99.90;;;;;;5082939;28;20163;-65
2022/10/09 07:33:55;;;;;;;;;;;7.10;99.90;;;;;;5077335;28;19920;-65
2022/10/09 07:36:21;;;;;;;;;;;7.30;99.90;;;;;;5074476;28;19920;-65
2022/10/09 07:38:54;;;;;;;;;;;7.30;99.90;;;;;;5078632;28;19913;-64
2022/10/09 07:41:20;;;;;;;;;;;7.40;99.90;;;;;;5072347;28;19921;-65
2022/10/09 07:43:45;;;;;;;;;;;7.50;99.90;;;;;;5084422;28;19912;-65
2022/10/09 07:46:12;;;;;;;;;;;7.60;99.90;;;;;;5074087;28;20374;-65
2022/10/09 07:48:37;;;;;;;;;;;7.60;99.90;;;;;;5090137;28;19968;-64
2022/10/09 07:51:14;;;;;;;;;;;7.70;99.90;;;;;;5085038;28;20292;-65
2022/10/09 07:53:40;;;;;;;;;;;7.70;99.90;;;;;;5090695;28;19919;-65
2022/10/09 07:56:05;;;;;;;;;;;7.80;99.90;;;;;;5089425;28;19920;-64
2022/10/09 07:58:31;;;;;;;;;;;8.00;99.90;;;;;;5083532;28;19912;-65
2022/10/09 08:01:02;;;;;;;;;;;8.20;99.90;;;;;;5081926;28;19916;-64
2022/10/09 08:03:27;;;;;;;;;;;8.30;99.90;;;;;;5081703;28;20011;-65
2022/10/09 08:05:53;;;;;;;;;;;8.40;99.90;;;;;;5087001;28;20016;-65
2022/10/09 08:08:19;;;;;;;;;;;8.50;99.90;;;;;;5084103;28;19927;-65
2022/10/09 08:10:44;;;;;;;;;;;8.70;99.90;;;;;;5081263;28;19913;-65
2022/10/09 08:13:10;;;;;;;;;;;8.90;99.90;;;;;;5088230;28;19916;-65
2022/10/09 08:15:42;;;;;;;;;;;9.00;99.90;;;;;;5096193;28;19919;-66
2022/10/09 08:18:08;;;;;;;;;;;9.30;99.90;;;;;;5095595;28;19919;-65
2022/10/09 08:20:34;;;;;;;;;;;9.60;99.90;;;;;;5088744;28;19913;-66
2022/10/09 08:23:00;;;;;;;;;;;9.80;99.90;;;;;;5093756;28;20309;-66
2022/10/09 08:25:25;;;;;;;;;;;10.20;99.90;;;;;;5087194;28;20380;-66
2022/10/09 08:27:51;;;;;;;;;;;10.40;99.90;;;;;;5090321;28;20010;-66
2022/10/09 08:30:18;;;;;;;;;;;10.70;99.90;;;;;;5085715;28;19912;-65
2022/10/09 08:32:43;;;;;;;;;;;11.00;99.90;;;;;;5091654;28;20351;-65
2022/10/09 08:35:09;;;;;;;;;;;11.20;99.90;;;;;;5091722;28;19916;-65
2022/10/09 08:37:34;;;;;;;;;;;11.50;99.90;;;;;;5094445;28;20057;-66
2022/10/09 08:40:00;;;;;;;;;;;11.80;99.90;;;;;;5085811;28;19961;-66
2022/10/09 08:42:41;;;;;;;;;;;12.10;99.90;;;;;;5083083;28;19956;-64
2022/10/09 08:45:13;;;;;;;;;;;12.30;99.90;;;;;;5090476;28;19939;-65
2022/10/09 08:47:45;;;;;;;;;;;12.60;99.90;;;;;;5092639;28;19943;-65
2022/10/09 08:50:10;;;;;;;;;;;12.80;99.90;;;;;;5077903;28;19965;-65
2022/10/09 08:52:49;;;;;;;;;;;13.10;99.90;;;;;;5083393;28;19912;-65
2022/10/09 08:55:25;;;;;;;;;;;13.30;99.90;;;;;;5086842;28;19912;-64
2022/10/09 08:57:55;;;;;;;;;;;13.60;99.90;;;;;;5083026;28;19912;-64
2022/10/09 09:00:21;;;;;;;;;;;13.90;99.90;;;;;;5093384;28;20343;-64
2022/10/09 09:02:53;;;;;;;;;;;14.00;99.90;;;;;;5082287;28;19974;-65
2022/10/09 09:05:29;;;;;;;;;;;14.20;99.90;;;;;;5083121;28;19923;-64
2022/10/09 09:08:03;;;;;;;;;;;14.30;99.90;;;;;;5080193;28;19924;-65
2022/10/09 09:10:31;;;;;;;;;;;14.40;99.90;;;;;;5084809;28;19918;-66
2022/10/09 09:13:02;;;;;;;;;;;14.40;99.90;;;;;;5089599;28;19912;-65
2022/10/09 09:15:30;;;;;;;;;;;14.30;99.90;;;;;;5084054;28;20014;-65
2022/10/09 09:17:58;;;;;;;;;;;14.30;99.90;;;;;;5087621;28;19913;-64
2022/10/09 09:20:24;;;;;;;;;;;14.40;99.90;;;;;;5092856;28;19913;-65
2022/10/09 09:22:50;;;;;;;;;;;14.50;99.90;;;;;;5084238;28;19912;-65
2022/10/09 09:25:23;;;;;;;;;;;14.60;99.90;;;;;;5081002;28;19913;-65
2022/10/09 09:27:50;;;;;;;;;;;14.60;99.90;;;;;;5088403;28;19931;-66
2022/10/09 09:30:16;;;;;;;;;;;14.60;99.90;;;;;;5088829;28;19973;-66
2022/10/09 09:32:49;;;;;;;;;;;14.60;99.90;;;;;;5088195;28;19916;-66
2022/10/09 09:35:25;;;;;;;;;;;14.60;99.90;;;;;;5087478;28;19920;-66
2022/10/09 09:37:51;;;;;;;;;;;14.60;99.90;;;;;;5080513;28;19994;-66
2022/10/09 09:40:18;;;;;;;;;;;14.60;99.90;;;;;;5090491;28;20007;-65
2022/10/09 09:42:44;;;;;;;;;;;14.70;99.90;;;;;;5092823;28;19912;-64
2022/10/09 09:45:14;;;;;;;;;;;14.60;99.90;;;;;;5088631;28;20274;-66
2022/10/09 09:47:41;;;;;;;;;;;14.80;99.90;;;;;;5070960;28;20363;-64
2022/10/09 09:50:07;;;;;;;;;;;14.70;99.90;;;;;;5085446;28;19955;-65
2022/10/09 09:52:35;;;;;;;;;;;14.80;99.90;;;;;;5085440;28;19952;-65
2022/10/09 09:55:00;;;;;;;;;;;14.90;99.90;;;;;;5086101;28;20389;-65
2022/10/09 09:57:29;;;;;;;;;;;15.00;99.90;;;;;;5086656;28;19912;-65
2022/10/09 10:00:04;;;;;;;;;;;15.10;99.90;;;;;;5069915;28;20385;-65
2022/10/09 10:02:30;;;;;;;;;;;15.10;99.90;;;;;;5075926;28;19920;-65
2022/10/09 10:04:56;;;;;;;;;;;15.20;99.90;;;;;;5091840;28;19916;-65
2022/10/09 10:07:30;;;;;;;;;;;15.50;99.90;;;;;;5084216;28;19951;-66
2022/10/09 10:10:02;;;;;;;;;;;15.50;99.90;;;;;;5072458;28;19920;-66
2022/10/09 10:12:28;;;;;;;;;;;15.80;99.90;;;;;;5081111;28;19912;-64
2022/10/09 10:14:54;;;;;;;;;;;16.00;99.90;;;;;;5085533;28;19936;-65
2022/10/09 10:17:25;;;;;;;;;;;16.20;99.90;;;;;;5080428;28;19916;-64
2022/10/09 10:19:50;;;;;;;;;;;16.20;99.90;;;;;;5067797;28;19916;-65
2022/10/09 10:22:23;;;;;;;;;;;16.40;99.90;;;;;;5084626;28;19915;-66
2022/10/09 10:24:50;;;;;;;;;;;16.50;99.90;;;;;;5080645;28;19912;-66
2022/10/09 10:27:15;;;;;;;;;;;16.80;99.90;;;;;;5075131;28;19920;-65
2022/10/09 10:29:42;;;;;;;;;;;17.00;99.90;;;;;;5074748;28;20368;-65
2022/10/09 10:32:20;;;;;;;;;;;17.10;99.90;;;;;;5074975;28;19912;-65
2022/10/09 10:34:51;;;;;;;;;;;17.30;99.90;;;;;;5083562;28;19913;-67
2022/10/09 10:37:26;;;;;;;;;;;17.30;99.90;;;;;;5090129;28;19961;-66
2022/10/09 10:40:00;;;;;;;;;;;17.40;99.90;;;;;;5070828;28;19923;-66
2022/10/09 10:42:32;;;;;;;;;;;17.50;99.90;;;;;;5078612;28;20146;-66
2022/10/09 10:44:59;;;;;;;;;;;17.30;99.90;;;;;;5070959;28;20338;-66
2022/10/09 10:47:27;;;;;;;;;;;17.20;99.90;;;;;;5079459;28;19993;-67
2022/10/09 10:49:52;;;;;;;;;;;17.10;99.90;;;;;;5075017;28;19920;-66
2022/10/09 10:52:40;;;;;;;;;;;17.00;99.90;;;;;;5078324;28;19916;-67
2022/10/09 10:55:25;;;;;;;;;;;17.00;99.90;;;;;;5071220;28;19974;-67
2022/10/09 10:58:09;;;;;;;;;;;16.90;99.90;;;;;;5072942;28;19959;-67
2022/10/09 11:00:38;;;;;;;;;;;17.10;99.90;;;;;;5078074;28;19916;-65
2022/10/09 11:03:23;;;;;;;;;;;17.10;99.90;;;;;;5079269;28;19924;-66
2022/10/09 11:06:21;;;;;;;;;;;17.20;99.90;;;;;;5078308;28;19959;-66
2022/10/09 11:08:46;;;;;;;;;;;17.20;99.90;;;;;;5077218;28;19920;-66
2022/10/09 11:11:25;;;;;;;;;;;17.40;99.90;;;;;;5073465;28;19916;-67
2022/10/09 11:13:55;;;;;;;;;;;17.50;99.50;;;;;;5075488;28;19920;-67
2022/10/09 11:16:32;;;;;;;;;;;17.70;97.20;;;;;;5076470;28;19971;-67
2022/10/09 11:19:20;;;;;;;;;;;17.90;92.90;;;;;;5071268;28;19927;-68
2022/10/09 11:21:59;;;;;;;;;;;18.00;87.20;;;;;;5073128;28;19919;-67
2022/10/09 11:24:27;;;;;;;;;;;18.00;84.50;;;;;;5074224;28;19913;-65
2022/10/09 11:27:11;;;;;;;;;;;18.00;81.70;;;;;;5077856;28;19913;-66
2022/10/09 11:29:57;;;;;;;;;;;18.10;81.00;;;;;;5079612;28;20062;-65
2022/10/09 11:32:25;;;;;;;;;;;18.30;78.90;;;;;;5077268;28;19974;-66
2022/10/09 11:35:00;;;;;;;;;;;18.30;77.70;;;;;;5070778;28;21049;-67
2022/10/09 11:37:27;;;;;;;;;;;18.20;77.30;;;;;;5079099;28;19912;-65
2022/10/09 11:39:54;;;;;;;;;;;18.10;78.90;;;;;;5075473;28;19912;-66
2022/10/09 11:42:22;;;;;;;;;;;18.20;78.50;;;;;;5067966;28;19912;-66
2022/10/09 11:44:57;;;;;;;;;;;18.20;78.40;;;;;;5075632;28;19920;-66
2022/10/09 11:47:40;;;;;;;;;;;18.00;79.50;;;;;;5075148;28;19913;-66
2022/10/09 11:50:12;;;;;;;;;;;17.90;81.00;;;;;;5075816;28;19927;-67
2022/10/09 11:52:53;;;;;;;;;;;17.90;81.50;;;;;;5069531;28;20358;-65
2022/10/09 11:55:24;;;;;;;;;;;18.10;81.30;;;;;;5079056;28;19924;-67
2022/10/09 11:57:49;;;;;;;;;;;18.30;79.60;;;;;;5072160;28;19921;-66
2022/10/09 12:00:16;;;;;;;;;;;18.50;78.50;;;;;;5072734;28;19919;-65
2022/10/09 12:02:42;;;;;;;;;;;18.60;75.40;;;;;;5079487;28;19989;-68
2022/10/09 12:05:15;;;;;;;;;;;18.50;75.00;;;;;;5073968;28;19912;-67
2022/10/09 12:07:40;;;;;;;;;;;18.40;74.40;;;;;;5071529;28;20373;-68
2022/10/09 12:10:26;;;;;;;;;;;18.20;74.70;;;;;;5071834;28;19952;-68
2022/10/09 12:13:04;;;;;;;;;;;18.00;75.60;;;;;;5079454;28;19912;-67
2022/10/09 12:15:35;;;;;;;;;;;18.00;76.00;;;;;;5076643;28;19931;-66
2022/10/09 12:18:11;;;;;;;;;;;18.10;75.20;;;;;;5078667;28;19951;-66
2022/10/09 12:20:38;;;;;;;;;;;18.00;76.10;;;;;;5073840;28;19943;-67
2022/10/09 12:23:08;;;;;;;;;;;18.00;75.90;;;;;;5073065;28;20376;-67
2022/10/09 12:25:42;;;;;;;;;;;18.10;74.10;;;;;;5073899;28;19959;-67
2022/10/09 12:28:22;;;;;;;;;;;18.10;73.20;;;;;;5078398;28;19975;-67
2022/10/09 12:30:49;;;;;;;;;;;18.20;72.80;;;;;;5076105;28;20007;-68
2022/10/09 12:33:29;;;;;;;;;;;18.40;72.10;;;;;;5073498;28;19981;-67
2022/10/09 12:36:09;;;;;;;;;;;18.20;71.50;;;;;;5070544;28;19921;-66
2022/10/09 12:38:35;;;;;;;;;;;18.30;72.70;;;;;;5075959;28;19935;-66
2022/10/09 12:41:03;;;;;;;;;;;18.40;72.90;;;;;;5074186;28;20322;-67
2022/10/09 12:43:30;;;;;;;;;;;18.30;73.10;;;;;;5073752;28;19923;-66
2022/10/09 12:45:55;;;;;;;;;;;18.40;73.00;;;;;;5075465;28;19916;-66
2022/10/09 12:48:24;;;;;;;;;;;18.30;72.70;;;;;;5076512;28;19920;-66
2022/10/09 12:50:49;;;;;;;;;;;18.30;72.60;;;;;;5072607;28;19978;-65
2022/10/09 12:53:17;;;;;;;;;;;18.30;70.90;;;;;;5072785;28;19920;-67
2022/10/09 12:55:43;;;;;;;;;;;18.20;71.60;;;;;;5072166;28;19912;-66
2022/10/09 12:58:12;;;;;;;;;;;18.20;71.80;;;;;;5074313;28;20016;-67
2022/10/09 13:00:38;;;;;;;;;;;18.30;71.40;;;;;;5075393;28;20107;-67
2022/10/09 13:03:04;;;;;;;;;;;18.50;69.70;;;;;;5079160;28;19927;-68
2022/10/09 13:05:36;;;;;;;;;;;18.40;68.20;;;;;;5077768;28;19912;-66
2022/10/09 13:08:02;;;;;;;;;;;18.20;69.70;;;;;;5079401;28;19947;-65
2022/10/09 13:10:27;;;;;;;;;;;18.10;69.20;;;;;;5076069;28;19916;-67
2022/10/09 13:12:54;;;;;;;;;;;18.10;69.40;;;;;;5078039;28;19993;-67
2022/10/09 13:15:25;;;;;;;;;;;18.20;68.20;;;;;;5082034;28;20374;-67
2022/10/09 13:17:51;;;;;;;;;;;18.20;69.10;;;;;;5081650;28;20038;-67
2022/10/09 13:20:27;;;;;;;;;;;18.30;68.90;;;;;;5081739;28;20464;-66
2022/10/09 13:22:55;;;;;;;;;;;18.40;68.30;;;;;;5081805;28;19917;-66
2022/10/09 13:25:20;;;;;;;;;;;18.50;68.00;;;;;;5073178;28;20401;-65
2022/10/09 13:27:46;;;;;;;;;;;18.60;67.40;;;;;;5078499;28;19997;-65
2022/10/09 13:30:12;;;;;;;;;;;18.70;66.30;;;;;;5077980;28;19921;-66
2022/10/09 13:32:37;;;;;;;;;;;18.60;65.20;;;;;;5085491;28;19913;-67
2022/10/09 13:35:03;;;;;;;;;;;18.60;65.50;;;;;;5084430;28;20017;-67
2022/10/09 13:37:28;;;;;;;;;;;18.60;65.60;;;;;;5086866;28;19922;-67
2022/10/09 13:39:55;;;;;;;;;;;18.40;66.30;;;;;;5075212;28;19925;-67
2022/10/09 13:42:22;;;;;;;;;;;18.40;66.20;;;;;;5090603;28;20342;-67
2022/10/09 13:44:48;;;;;;;;;;;18.20;66.30;;;;;;5084532;28;19912;-67
2022/10/09 13:47:13;;;;;;;;;;;18.10;67.00;;;;;;5079524;28;20351;-67
2022/10/09 13:49:39;;;;;;;;;;;18.00;67.60;;;;;;5101374;28;19943;-67
2022/10/09 13:52:04;;;;;;;;;;;18.10;67.40;;;;;;5076305;28;19912;-67
2022/10/09 13:54:30;;;;;;;;;;;18.20;67.50;;;;;;5077784;28;20015;-67
2022/10/09 13:56:55;;;;;;;;;;;18.20;67.60;;;;;;5087565;28;19916;-66
2022/10/09 13:59:23;;;;;;;;;;;18.30;67.40;;;;;;5079969;28;19912;-66
2022/10/09 14:01:49;;;;;;;;;;;18.20;66.90;;;;;;5076746;28;19920;-65
2022/10/09 14:04:14;;;;;;;;;;;18.30;67.80;;;;;;5082309;28;20366;-66
2022/10/09 14:06:40;;;;;;;;;;;18.30;67.50;;;;;;5088712;28;19951;-65
2022/10/09 14:09:05;;;;;;;;;;;18.40;67.40;;;;;;5093130;28;19960;-66
2022/10/09 14:11:31;;;;;;;;;;;18.10;67.80;;;;;;5077954;28;19940;-66
2022/10/09 14:13:58;;;;;;;;;;;18.20;67.20;;;;;;5080429;28;20401;-67
2022/10/09 14:16:24;;;;;;;;;;;18.20;66.40;;;;;;5091773;28;19966;-66
2022/10/09 14:18:53;;;;;;;;;;;18.10;67.00;;;;;;5092487;28;19912;-66
2022/10/09 14:21:18;;;;;;;;;;;18.00;67.30;;;;;;5084122;28;20629;-66
2022/10/09 14:23:44;;;;;;;;;;;18.00;67.60;;;;;;5078752;28;19912;-66
2022/10/09 14:26:09;;;;;;;;;;;18.10;67.70;;;;;;5079038;28;20359;-67
2022/10/09 14:28:35;;;;;;;;;;;18.30;66.30;;;;;;5082280;28;20007;-66
2022/10/09 14:31:07;;;;;;;;;;;18.30;66.50;;;;;;5079035;28;19919;-67