Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:47;;;;;;;0.80;0.80;;;;;;;20.11;53.26;97086.78;10173845;29;20044;-84
2022/05/26 00:06:09;;;;;;;0.75;0.75;;;;;;;20.10;53.35;97081.69;10186360;29;20052;-84
2022/05/26 00:11:31;;;;;;;1.42;0.80;;;;;;;20.10;53.42;97087.09;10176352;29;20047;-84
2022/05/26 00:16:51;;;;;;;1.02;0.80;;;;;;;20.09;53.37;97089.00;10157776;29;20048;-84
2022/05/26 00:22:10;;;;;;;0.70;0.60;;;;;;;20.08;53.33;97092.03;10159818;29;20052;-84
2022/05/26 00:27:29;;;;;;;0.80;0.80;;;;;;;20.08;53.33;97100.16;10172080;29;20051;-84
2022/05/26 00:32:49;;;;;;;0.70;0.70;;;;;;;20.07;53.20;97099.34;10172696;29;20047;-83
2022/05/26 00:38:10;;;;;;;0.63;0.63;;;;;;;20.05;53.35;97108.88;10141199;29;20055;-84
2022/05/26 00:43:30;;;;;;;1.25;0.65;;;;;;;20.05;53.10;97108.88;10158240;29;20381;-85
2022/05/26 00:48:53;;;;;;;0.95;0.90;;;;;;;20.05;53.06;97104.28;10158961;29;20052;-84
2022/05/26 00:54:17;;;;;;;0.70;0.68;;;;;;;20.04;53.22;97110.00;10172672;29;20542;-84
2022/05/26 00:59:54;;;;;;;1.08;0.80;;;;;;;20.02;53.13;97107.63;10186566;29;20048;-84
2022/05/26 01:05:22;;;;;;;0.70;0.70;;;;;;;20.02;53.09;97104.91;10161740;29;20056;-84
2022/05/26 01:10:42;;;;;;;0.60;0.60;;;;;;;20.02;53.21;97109.53;10172250;29;20064;-84
2022/05/26 01:16:08;;;;;;;1.55;0.90;;;;;;;20.01;53.18;97105.22;10145826;29;20085;-84
2022/05/26 01:21:36;;;;;;;1.20;0.80;;;;;;;20.00;53.16;97104.44;10138191;29;20055;-84
2022/05/26 01:27:27;;;;;;;0.68;0.68;;;;;;;19.99;53.13;97110.16;10144406;29;20044;-84
2022/05/26 01:32:55;;;;;;;0.70;0.70;;;;;;;19.98;53.12;97105.88;10170714;29;20456;-84
2022/05/26 01:38:36;;;;;;;0.75;0.75;;;;;;;19.97;53.03;97115.09;10167290;29;20079;-84
2022/05/26 01:44:14;;;;;;;0.90;0.90;;;;;;;19.95;53.04;97110.81;10182764;29;20063;-84
2022/05/26 01:49:40;;;;;;;0.88;0.88;;;;;;;19.94;53.05;97105.72;10151690;29;20568;-84
2022/05/26 01:55:13;;;;;;;1.95;0.68;;;;;;;19.94;53.01;97111.91;10143782;29;20056;-84
2022/05/26 02:00:33;;;;;;;0.70;0.70;;;;;;;19.93;52.95;97115.75;10156613;29;20052;-83
2022/05/26 02:05:57;;;;;;;1.25;0.70;;;;;;;19.92;52.91;97111.44;10169861;29;20447;-84
2022/05/26 02:11:19;;;;;;;0.70;0.70;;;;;;;19.91;52.92;97111.75;10155193;29;20108;-84
2022/05/26 02:16:41;;;;;;;0.70;0.70;;;;;;;19.90;52.97;97100.16;10161366;29;20048;-84
2022/05/26 02:22:18;;;;;;;0.75;0.75;;;;;;;19.90;52.88;97105.56;10181792;29;20060;-84
2022/05/26 02:27:38;;;;;;;0.80;0.80;;;;;;;19.90;53.00;97110.19;10176764;29;20153;-84
2022/05/26 02:32:58;;;;;;;0.90;0.90;;;;;;;19.89;52.79;97098.56;10182761;29;20111;-84
2022/05/26 02:38:22;;;;;;;0.85;0.80;;;;;;;19.87;52.77;97102.69;10169913;29;20048;-84
2022/05/26 02:43:42;;;;;;;1.70;0.75;;;;;;;19.86;52.83;97101.91;10169829;29;20055;-84
2022/05/26 02:49:28;;;;;;;1.23;0.95;;;;;;;19.85;52.76;97104.91;10168104;29;20048;-84
2022/05/26 02:54:53;;;;;;;0.70;0.70;;;;;;;19.85;52.79;97113.81;10173876;29;20059;-84
2022/05/26 03:00:13;;;;;;;1.02;0.80;;;;;;;19.85;52.79;97115.75;10165764;29;20083;-84
2022/05/26 03:06:05;;;;;;;0.68;0.68;;;;;;;19.84;52.53;97116.88;10168052;29;20067;-84
2022/05/26 03:11:26;;;;;;;0.80;0.80;;;;;;;19.83;52.61;97116.03;10138759;29;20052;-84
2022/05/26 03:16:46;;;;;;;0.70;0.70;;;;;;;19.82;52.67;97119.88;10144367;29;20052;-84
2022/05/26 03:22:06;;;;;;;0.70;0.70;;;;;;;19.81;52.43;97110.16;10179626;29;20056;-84
2022/05/26 03:27:25;;;;;;;0.75;0.70;;;;;;;19.80;52.51;97113.19;10165560;29;20056;-84
2022/05/26 03:32:46;;;;;;;0.73;0.73;;;;;;;19.79;52.68;97109.69;10180616;29;20084;-84
2022/05/26 03:43:47;;;;;;;1.13;0.80;;;;;;;19.78;52.40;97115.41;10165955;29;20048;-84
2022/05/26 03:49:07;;;;;;;0.80;0.70;;;;;;;19.77;52.43;97109.22;10167633;29;20052;-84
2022/05/26 03:54:26;;;;;;;0.70;0.70;;;;;;;19.75;52.48;97106.81;10159336;29;20142;-84
2022/05/26 03:59:46;;;;;;;1.23;0.75;;;;;;;19.76;52.50;97113.03;10175240;29;20055;-84
2022/05/26 04:05:06;;;;;;;0.80;0.73;;;;;;;19.74;52.41;97117.97;10160563;29;20052;-84
2022/05/26 04:10:26;;;;;;;0.82;0.80;;;;;;;19.75;52.35;97114.16;10182637;29;20044;-84
2022/05/26 04:15:45;;;;;;;1.77;1.40;;;;;;;19.74;52.60;97117.97;10167829;29;20048;-83
2022/05/26 04:21:09;;;;;;;1.00;0.90;;;;;;;19.72;52.86;97118.28;10173254;29;20535;-84
2022/05/26 04:26:29;;;;;;;1.30;0.77;;;;;;;19.73;52.75;97121.78;10155215;29;20423;-84
2022/05/26 04:31:48;;;;;;;2.53;0.75;;;;;;;19.75;52.77;97124.97;10187691;29;20107;-83
2022/05/26 04:37:07;;;;;;;1.00;0.73;;;;;;;19.76;52.83;97126.56;10158855;29;20060;-83
2022/05/26 04:42:29;;;;;;;0.80;0.77;;;;;;;19.74;52.84;97118.75;10135398;29;20143;-83
2022/05/26 04:47:48;;;;;;;2.63;0.80;;;;;;;19.74;52.98;97124.16;10174249;29;20052;-83
2022/05/26 04:53:08;;;;;;;1.13;0.90;;;;;;;19.74;53.04;97126.09;10184962;29;20048;-84
2022/05/26 04:58:27;;;;;;;3.67;1.10;;;;;;;19.72;52.95;97123.69;10173194;29;20108;-83
2022/05/26 05:03:47;;;;;;;19.02;3.25;;;;;;;19.72;52.90;97136.41;10188333;29;20084;-83
2022/05/26 05:09:07;;;;;;;16.85;3.70;;;;;;;19.72;52.47;97136.41;10168890;29;20060;-83
2022/05/26 05:14:27;;;;;;;14.23;3.40;;;;;;;19.71;52.05;97140.19;10163221;29;20055;-83
2022/05/26 05:19:47;;;;;;;11.18;3.47;;;;;;;19.71;51.88;97140.19;10182418;29;20060;-83
2022/05/26 05:25:18;;;;;;;12.18;3.30;;;;;;;19.73;51.66;97154.22;10163964;29;20052;-84
2022/05/26 05:30:43;;;;;;;8.88;2.90;;;;;;;19.73;51.42;97154.22;10185873;29;20056;-84
2022/05/26 05:36:04;;;;;;;6.30;2.58;;;;;;;19.73;51.20;97159.63;10166860;29;20052;-83
2022/05/26 05:41:25;;;;;;;8.02;2.60;;;;;;;19.72;51.27;97166.16;10158893;29;20056;-83
2022/05/26 05:46:53;;;;;;;5.90;2.15;;;;;;;19.70;51.17;97165.66;10170258;29;20056;-84
2022/05/26 05:52:17;;;;;;;4.30;2.30;;;;;;;19.70;51.03;97176.47;10176120;29;20428;-83
2022/05/26 05:57:36;;;;;;;3.38;1.92;;;;;;;19.68;51.05;97173.25;10171236;29;20048;-83
2022/05/26 06:02:56;;;;;;;4.10;1.70;;;;;;;19.67;51.21;97177.84;10153667;29;20052;-83
2022/05/26 06:08:15;;;;;;;3.00;1.52;;;;;;;19.67;51.12;97185.19;10180966;29;20124;-84
2022/05/26 06:13:35;;;;;;;2.28;1.48;;;;;;;19.66;51.25;97188.97;10173954;29;20431;-83
2022/05/26 06:18:55;;;;;;;3.80;1.60;;;;;;;19.67;51.06;97190.59;10196265;29;20062;-83
2022/05/26 06:24:14;;;;;;;3.63;1.85;;;;;;;19.66;51.34;97202.50;10175377;29;20048;-83
2022/05/26 06:29:52;;;;;;;2.22;1.40;;;;;;;19.65;51.40;97200.91;10163369;29;20148;-83
2022/05/26 06:40:51;;;;;;;2.75;1.42;;;;;;;19.64;51.18;97199.31;10185702;29;20055;-83
2022/05/26 06:46:10;;;;;;;1.30;1.15;;;;;;;19.63;51.33;97214.75;10187729;29;20048;-82
2022/05/26 06:51:30;;;;;;;2.25;1.10;;;;;;;19.63;51.38;97212.03;10114131;29;20063;-84
2022/05/26 06:56:50;;;;;;;1.65;1.10;;;;;;;19.63;50.86;97205.84;10165158;29;20048;-83
2022/05/26 07:02:12;;;;;;;1.55;0.90;;;;;;;19.63;50.99;97224.75;10182416;29;20044;-83
2022/05/26 07:07:32;;;;;;;2.00;1.00;;;;;;;19.63;50.90;97213.94;10167922;29;20056;-83
2022/05/26 07:12:52;;;;;;;1.50;0.90;;;;;;;19.63;51.18;97217.44;10188737;29;20068;-83
2022/05/26 07:18:12;;;;;;;1.42;1.00;;;;;;;19.64;51.10;97218.22;10157135;29;20056;-83
2022/05/26 07:23:34;;;;;;;4.30;1.27;;;;;;;19.64;51.14;97221.75;10184310;29;20056;-84
2022/05/26 07:28:53;;;;;;;3.10;1.02;;;;;;;19.63;51.19;97219.34;10168310;29;20500;-84
2022/05/26 07:34:13;;;;;;;1.20;0.88;;;;;;;19.63;50.98;97222.06;10187154;29;20055;-84
2022/05/26 07:45:12;;;;;;;3.35;1.30;;;;;;;19.63;51.02;97224.75;10203879;29;20048;-84
2022/05/26 07:50:33;;;;;;;2.00;1.20;;;;;;;19.62;51.08;97228.56;10190580;29;21230;-85
2022/05/26 07:55:53;;;;;;;2.90;1.35;;;;;;;19.62;51.05;97225.88;10171248;29;20056;-84
2022/05/26 08:01:12;;;;;;;2.42;1.15;;;;;;;19.63;51.23;97233.66;10170755;29;20456;-84
2022/05/26 08:06:31;;;;;;;2.70;1.10;;;;;;;19.62;51.02;97232.09;10164039;29;20044;-84
2022/05/26 08:11:51;;;;;;;3.95;1.75;;;;;;;19.62;51.13;97231.25;10153390;29;20056;-84
2022/05/26 08:17:11;;;;;;;1.60;1.10;;;;;;;19.63;51.19;97246.38;10176460;29;20071;-82
2022/05/26 08:22:31;;;;;;;4.47;1.73;;;;;;;19.64;51.12;97231.75;10192309;29;20059;-83
2022/05/26 08:27:50;;;;;;;3.70;1.77;;;;;;;19.64;51.34;97240.66;10188530;29;20044;-84
2022/05/26 08:33:09;;;;;;;4.47;1.40;;;;;;;19.67;51.26;97240.03;10183843;29;20052;-82
2022/05/26 08:38:29;;;;;;;3.83;1.63;;;;;;;19.67;51.29;97247.34;10205467;29;20055;-83
2022/05/26 08:43:57;;;;;;;5.35;1.75;;;;;;;19.65;51.23;97233.34;10183740;29;20059;-83
2022/05/26 08:49:35;;;;;;;4.75;1.75;;;;;;;19.64;51.19;97237.16;10218298;29;20067;-83
2022/05/26 08:55:03;;;;;;;5.53;1.70;;;;;;;19.63;51.16;97232.88;10189964;29;20056;-82
2022/05/26 09:00:24;;;;;;;5.15;1.40;;;;;;;19.62;51.06;97244.78;10192882;29;20055;-82
2022/05/26 09:05:45;;;;;;;3.75;1.70;;;;;;;19.62;51.00;97242.06;10190023;29;20055;-83
2022/05/26 09:17:03;;;;;;;2.45;1.55;;;;;;;19.62;51.06;97255.59;10163284;29;20064;-82
2022/05/26 09:22:39;;;;;;;4.18;1.60;;;;;;;19.61;51.05;97260.22;10199792;29;20059;-83
2022/05/26 09:27:59;;;;;;;2.50;1.40;;;;;;;19.60;50.96;97264.03;10181579;29;20052;-82
2022/05/26 09:33:26;;;;;;;2.95;1.40;;;;;;;19.61;51.09;97252.09;10195598;29;20055;-83
2022/05/26 09:38:46;;;;;;;3.95;1.33;;;;;;;19.61;51.27;97259.41;10216204;29;20067;-82
2022/05/26 09:44:40;;;;;;;2.08;1.00;;;;;;;19.59;51.52;97267.84;10180851;29;20062;-83
2022/05/26 09:50:14;;;;;;;2.63;1.27;;;;;;;19.59;51.21;97248.13;10188655;29;20106;-83
2022/05/26 09:55:50;;;;;;;4.57;1.48;;;;;;;19.60;50.84;97249.69;10175940;29;20052;-82
2022/05/26 10:01:23;;;;;;;7.25;3.00;;;;;;;19.60;50.50;97265.91;10177593;29;20070;-83
2022/05/26 10:06:48;;;;;;;5.65;2.60;;;;;;;19.60;50.10;97263.22;10187070;29;20578;-83
2022/05/26 10:12:29;;;;;;;6.25;2.13;;;;;;;19.60;50.47;97253.22;10171217;29;20063;-83
2022/05/26 10:17:49;;;;;;;6.03;1.55;;;;;;;19.59;50.14;97262.44;10172946;29;20048;-82
2022/05/26 10:23:38;;;;;;;4.40;1.35;;;;;;;19.60;50.02;97247.00;10197163;29;20054;-83
2022/05/26 10:29:03;;;;;;;;;;;;;;;19.58;49.68;97258.13;10214348;29;20750;-84
2022/05/26 10:34:50;;;;;;;3.72;1.00;;;;;;;19.59;49.24;97256.22;10182039;29;19990;-85
2022/05/26 10:40:33;;;;;;;3.80;1.02;;;;;;;19.59;48.80;97261.63;10177726;29;20448;-84
2022/05/26 10:45:53;;;;;;;3.85;0.70;;;;;;;19.58;48.40;97265.44;10090400;29;20056;-84
2022/05/26 10:51:20;;;;;;;1.08;0.50;;;;;;;19.56;48.30;97258.44;10183625;29;20449;-85
2022/05/26 10:56:59;;;;;;;1.50;0.60;;;;;;;19.55;48.08;97262.25;10178086;29;20159;-84
2022/05/26 11:02:23;;;;;;;1.88;0.70;;;;;;;19.58;48.10;97274.34;10183080;29;20404;-84
2022/05/26 11:07:51;;;;;;;1.67;0.60;;;;;;;19.57;47.96;97278.16;10186195;29;20059;-84
2022/05/26 11:13:18;;;;;;;2.55;0.50;;;;;;;19.55;48.12;97291.19;10167619;29;20115;-84
2022/05/26 11:18:46;;;;;;;1.83;0.50;;;;;;;19.54;47.88;97274.19;10168484;29;20075;-84
2022/05/26 11:24:09;;;;;;;1.20;0.70;;;;;;;19.54;47.90;97276.06;10168662;29;20048;-84
2022/05/26 11:29:53;;;;;;;1.17;0.50;;;;;;;19.53;47.57;97283.38;10181473;29;20052;-84
2022/05/26 11:41:09;;;;;;;1.17;0.40;;;;;;;19.53;47.72;97280.69;10166261;29;20064;-84
2022/05/26 11:46:56;;;;;;;2.15;0.30;;;;;;;19.53;47.00;97277.97;10165510;29;20052;-84
2022/05/26 11:52:39;;;;;;;2.75;0.63;;;;;;;19.53;47.14;97277.19;10181091;29;20095;-84
2022/05/26 11:58:27;;;;;;;1.35;0.50;;;;;;;19.52;47.25;97276.41;10159680;29;20495;-84
2022/05/26 12:03:56;;;;;;;0.43;0.43;;;;;;;19.53;47.41;97267.16;10191506;29;20469;-84
2022/05/26 12:09:20;;;;;;;1.33;0.45;;;;;;;19.53;47.51;97269.88;10189725;29;20056;-84
2022/05/26 12:15:06;;;;;;;1.75;0.50;;;;;;;19.54;47.23;97255.28;10183480;29;20074;-84
2022/05/26 12:20:26;;;;;;;0.98;0.50;;;;;;;19.55;47.34;97264.94;10143838;29;20052;-84
2022/05/26 12:25:46;;;;;;;1.08;0.50;;;;;;;19.55;47.26;97273.06;10177808;29;20052;-84
2022/05/26 12:31:07;;;;;;;1.00;0.40;;;;;;;19.54;47.17;97271.47;10172436;29;20051;-83
2022/05/26 12:36:40;;;;;;;0.75;0.50;;;;;;;19.52;47.02;97264.78;10176879;29;20052;-83
2022/05/26 12:42:08;;;;;;;0.47;0.38;;;;;;;19.52;47.34;97273.69;10173233;29;20055;-84
2022/05/26 12:47:36;;;;;;;0.65;0.43;;;;;;;19.51;46.99;97255.88;10167899;29;20051;-84
2022/05/26 12:52:56;;;;;;;0.50;0.32;;;;;;;19.51;46.84;97261.28;10160612;29;20078;-84
2022/05/26 12:58:47;;;;;;;0.40;0.40;;;;;;;19.53;46.80;97253.66;10179068;29;20052;-84
2022/05/26 13:04:18;;;;;;;0.50;0.30;;;;;;;19.56;46.81;97244.94;10150948;29;20094;-84
2022/05/26 13:09:46;;;;;;;0.65;0.40;;;;;;;19.59;46.66;97256.22;10170200;29;20051;-84
2022/05/26 13:15:06;;;;;;;0.90;0.50;;;;;;;19.60;46.64;97247.00;10158049;29;20401;-84
2022/05/26 13:20:35;;;;;;;0.95;0.40;;;;;;;19.59;46.75;97246.22;10170703;29;20304;-84
2022/05/26 13:25:56;;;;;;;0.60;0.30;;;;;;;19.58;46.80;97265.44;10184049;29;20052;-84
2022/05/26 13:37:04;;;;;;;0.77;0.40;;;;;;;19.54;46.12;97254.44;10163160;29;20063;-83
2022/05/26 13:42:23;;;;;;;0.45;0.40;;;;;;;19.53;46.41;97250.97;10162398;29;20052;-84
2022/05/26 13:47:42;;;;;;;0.55;0.40;;;;;;;19.53;46.41;97247.47;10175062;29;20331;-84
2022/05/26 13:53:03;;;;;;;0.43;0.40;;;;;;;19.52;46.39;97252.09;10165262;29;20056;-85
2022/05/26 13:58:23;;;;;;;2.05;0.30;;;;;;;19.52;45.91;97240.47;10162206;29;20130;-85
2022/05/26 14:03:59;;;;;;;0.98;0.40;;;;;;;19.52;46.03;97246.69;10170215;29;20056;-86
2022/05/26 14:09:31;;;;;;;4.57;0.50;;;;;;;19.52;45.68;97243.97;10169752;29;20407;-85
2022/05/26 14:14:50;;;;;;;2.47;0.50;;;;;;;19.54;45.73;97239.06;10169669;29;20056;-86
2022/05/26 14:20:10;;;;;;;0.50;0.40;;;;;;;19.54;45.70;97236.34;10167539;29;20048;-84
2022/05/26 14:25:29;;;;;;;7.57;0.50;;;;;;;19.55;45.55;97240.63;10152668;29;20044;-84
2022/05/26 14:30:52;;;;;;;1.95;0.40;;;;;;;19.54;45.71;97236.34;10162228;29;20048;-85
2022/05/26 14:36:12;;;;;;;0.40;0.40;;;;;;;19.53;45.77;97244.75;10170555;29;20056;-85
2022/05/26 14:41:31;;;;;;;0.50;0.47;;;;;;;19.52;45.69;97237.75;10164143;29;20402;-84
2022/05/26 14:46:51;;;;;;;0.82;0.50;;;;;;;19.52;45.87;97241.28;10144713;29;20045;-84
2022/05/26 14:52:14;;;;;;;0.73;0.40;;;;;;;19.52;45.83;97225.06;10149778;29;20405;-85
2022/05/26 14:57:33;;;;;;;2.75;0.40;;;;;;;19.52;46.17;97225.06;10170831;29;20419;-84
2022/05/26 15:02:54;;;;;;;5.22;0.50;;;;;;;19.51;46.67;97226.16;10141089;29;20425;-85
2022/05/26 15:08:20;;;;;;;1.00;0.45;;;;;;;19.52;47.21;97235.06;10157523;29;20527;-85
2022/05/26 15:13:40;;;;;;;4.22;0.40;;;;;;;19.51;47.26;97236.19;10158088;29;20056;-86
2022/05/26 15:19:01;;;;;;;0.43;0.40;;;;;;;19.51;47.43;97233.47;10166886;29;20062;-84
2022/05/26 15:24:21;;;;;;;1.05;0.50;;;;;;;19.50;47.53;97231.88;10161922;29;20420;-84
2022/05/26 15:29:41;;;;;;;0.95;0.45;;;;;;;19.49;47.76;97225.66;10173416;29;20496;-86
2022/05/26 15:35:02;;;;;;;2.83;0.40;;;;;;;19.50;47.71;97226.47;10146273;29;20052;-85
2022/05/26 15:40:23;;;;;;;0.57;0.40;;;;;;;19.50;47.75;97221.06;10138377;29;20056;-84
2022/05/26 15:45:43;;;;;;;1.75;0.40;;;;;;;19.48;47.99;97221.41;10156659;29;20048;-85
2022/05/26 15:51:04;;;;;;;2.00;0.60;;;;;;;19.50;47.96;97226.47;10152472;29;20060;-85
2022/05/26 15:56:26;;;;;;;1.38;0.43;;;;;;;19.50;48.05;97229.16;10142259;29;20048;-85
2022/05/26 16:01:46;;;;;;;2.15;0.43;;;;;;;19.51;48.17;97231.56;10157071;29;20480;-84
2022/05/26 16:07:06;;;;;;;0.95;0.60;;;;;;;19.55;48.20;97219.00;10170309;29;20072;-83
2022/05/26 16:12:25;;;;;;;6.07;0.50;;;;;;;19.57;48.21;97216.00;10173089;29;20064;-82
2022/05/26 16:17:45;;;;;;;0.73;0.30;;;;;;;19.58;47.51;97205.97;10176797;29;20126;-83
2022/05/26 16:23:19;;;;;;;1.23;0.50;;;;;;;19.55;46.50;97202.78;10184170;29;20138;-84
2022/05/26 16:28:39;;;;;;;1.50;0.40;;;;;;;19.52;46.38;97202.63;10163315;29;20044;-84
2022/05/26 16:33:58;;;;;;;3.15;0.45;;;;;;;19.49;45.91;97204.06;10127329;29;20060;-84
2022/05/26 16:39:19;;;;;;;0.40;0.30;;;;;;;19.50;46.10;97208.38;10158479;29;20052;-83
2022/05/26 16:44:39;;;;;;;3.40;0.35;;;;;;;19.52;46.29;97200.75;10164698;29;20048;-83
2022/05/26 16:49:58;;;;;;;1.67;0.35;;;;;;;19.51;46.39;97196.44;10150244;29;20482;-83
2022/05/26 16:55:19;;;;;;;0.40;0.40;;;;;;;19.51;46.33;97198.34;10146513;29;20076;-83
2022/05/26 17:00:39;;;;;;;0.40;0.40;;;;;;;19.51;46.52;97204.53;10153328;29;20052;-84
2022/05/26 17:05:59;;;;;;;0.73;0.30;;;;;;;19.50;46.70;97202.97;10171172;29;20056;-84
2022/05/26 17:11:18;;;;;;;0.30;0.30;;;;;;;19.50;46.95;97202.16;10172050;29;20320;-84
2022/05/26 17:22:16;;;;;;;0.45;0.40;;;;;;;19.49;47.13;97203.28;10176095;29;20492;-84
2022/05/26 17:27:40;;;;;;;0.43;0.40;;;;;;;19.49;47.32;97204.06;10172892;29;20060;-84
2022/05/26 17:32:59;;;;;;;1.38;0.30;;;;;;;19.49;47.44;97205.97;10178270;29;20052;-84
2022/05/26 17:38:19;;;;;;;0.30;0.30;;;;;;;19.47;47.53;97197.38;10173258;29;20108;-84
2022/05/26 17:43:39;;;;;;;0.90;0.30;;;;;;;19.44;47.68;97189.88;10189586;29;20052;-83
2022/05/26 17:48:59;;;;;;;1.63;0.40;;;;;;;19.44;47.61;97193.38;10214042;29;20075;-84
2022/05/26 17:54:25;;;;;;;0.90;0.30;;;;;;;19.43;47.69;97197.22;10146797;29;20416;-84
2022/05/26 18:05:24;;;;;;;1.33;0.30;;;;;;;19.42;47.66;97201.00;10183364;29;20052;-84
2022/05/26 18:10:44;;;;;;;1.95;0.50;;;;;;;19.42;47.85;97202.91;10182094;29;20072;-84
2022/05/26 18:16:10;;;;;;;0.30;0.30;;;;;;;19.41;47.95;97191.31;10176293;29;20048;-85
2022/05/26 18:21:33;;;;;;;1.05;0.50;;;;;;;19.44;48.14;97198.00;10170996;29;20052;-85
2022/05/26 18:26:52;;;;;;;1.88;0.70;;;;;;;19.44;48.04;97200.69;10155666;29;20052;-85
2022/05/26 18:32:14;;;;;;;6.50;5.88;;;;;;;19.43;48.34;97202.59;10170388;29;20064;-84
2022/05/26 18:37:36;;;;;;;9.13;7.82;;;;;;;19.43;49.10;97204.53;10171841;29;20066;-85
2022/05/26 18:42:55;;;;;;;6.70;5.40;;;;;;;19.42;49.17;97209.09;10162887;29;20056;-84
2022/05/26 18:48:17;;;;;;;6.15;4.47;;;;;;;19.43;49.60;97201.81;10179040;29;20052;-85
2022/05/26 18:53:37;;;;;;;4.30;3.60;;;;;;;19.41;49.39;97218.34;10143569;29;20059;-84
2022/05/26 18:58:56;;;;;;;3.20;2.88;;;;;;;19.40;49.35;97222.13;10171226;29;20052;-84
2022/05/26 19:04:16;;;;;;;4.43;2.72;;;;;;;19.40;49.18;97224.84;10166994;29;20056;-84
2022/05/26 19:09:37;;;;;;;2.58;2.10;;;;;;;19.40;49.10;97234.84;10169141;29;20048;-84
2022/05/26 19:14:57;;;;;;;2.30;1.95;;;;;;;19.39;49.11;97231.38;10162279;29;20055;-85
2022/05/26 19:20:17;;;;;;;2.13;1.77;;;;;;;19.36;48.94;97232.78;10161307;29;20048;-84
2022/05/26 19:25:48;;;;;;;2.10;1.35;;;;;;;19.38;49.01;97242.47;10181521;29;20052;-84
2022/05/26 19:31:23;;;;;;;2.88;1.38;;;;;;;19.36;49.31;97243.56;10167525;29;20048;-84
2022/05/26 19:36:43;;;;;;;1.27;1.15;;;;;;;19.35;48.99;97246.63;10165459;29;20052;-85
2022/05/26 19:42:03;;;;;;;1.33;1.10;;;;;;;19.35;48.95;97250.09;10168163;29;20523;-83
2022/05/26 19:47:25;;;;;;;1.60;1.05;;;;;;;19.34;49.16;97247.69;10168423;29;20064;-83
2022/05/26 19:52:44;;;;;;;2.13;1.10;;;;;;;19.33;48.71;97252.31;10169277;29;20435;-83
2022/05/26 19:58:04;;;;;;;2.33;0.95;;;;;;;19.32;48.80;97252.63;10176179;29;20081;-85
2022/05/26 20:03:24;;;;;;;2.28;1.00;;;;;;;19.31;48.71;97246.44;10199395;29;20220;-83
2022/05/26 20:08:44;;;;;;;2.05;1.02;;;;;;;19.30;48.42;97249.44;10170516;29;20048;-83
2022/05/26 20:14:04;;;;;;;2.17;1.10;;;;;;;19.29;48.24;97250.56;10177639;29;20124;-83
2022/05/26 20:19:23;;;;;;;2.63;1.15;;;;;;;19.28;48.20;97252.44;10189781;29;20064;-83
2022/05/26 20:24:44;;;;;;;3.90;1.10;;;;;;;19.28;48.23;97247.03;10175724;29;20062;-84
2022/05/26 20:30:06;;;;;;;4.13;1.70;;;;;;;19.27;47.92;97258.97;10137628;29;20079;-83
2022/05/26 20:35:25;;;;;;;3.80;1.63;;;;;;;19.27;48.03;97255.47;10184335;29;20151;-83
2022/05/26 20:40:45;;;;;;;2.80;1.40;;;;;;;19.25;47.69;97252.25;10213119;29;20052;-83
2022/05/26 20:46:08;;;;;;;4.00;1.60;;;;;;;19.26;47.73;97253.88;10154561;29;20500;-84
2022/05/26 20:51:27;;;;;;;5.72;1.90;;;;;;;19.25;47.79;97252.25;10165913;29;20059;-83
2022/05/26 20:56:47;;;;;;;5.03;1.85;;;;;;;19.24;47.76;97256.09;10176925;29;20431;-83
2022/05/26 21:02:07;;;;;;;6.03;1.88;;;;;;;19.22;47.75;97253.69;10168440;29;20067;-83
2022/05/26 21:07:29;;;;;;;4.03;1.70;;;;;;;19.22;47.75;97252.91;10172230;29;20048;-83
2022/05/26 21:12:49;;;;;;;5.07;1.45;;;;;;;19.21;47.65;97248.59;10163459;29;20064;-83
2022/05/26 21:18:10;;;;;;;2.55;1.45;;;;;;;19.21;47.62;97251.28;10171984;29;20132;-83
2022/05/26 21:23:29;;;;;;;3.33;1.42;;;;;;;19.20;47.46;97247.00;10180946;29;20293;-83
2022/05/26 21:28:51;;;;;;;3.75;1.40;;;;;;;19.19;47.37;97242.72;10193467;29;20056;-83
2022/05/26 21:34:11;;;;;;;4.05;1.75;;;;;;;19.19;47.42;97231.91;10159870;29;20420;-84
2022/05/26 21:39:30;;;;;;;3.25;1.60;;;;;;;19.18;47.45;97241.91;10153448;29;20056;-84
2022/05/26 21:44:51;;;;;;;2.65;1.48;;;;;;;19.16;47.51;97222.53;10166392;29;20056;-84
2022/05/26 21:50:11;;;;;;;2.13;1.23;;;;;;;19.15;47.52;97227.13;10156290;29;20052;-84
2022/05/26 21:55:31;;;;;;;2.85;1.35;;;;;;;19.14;47.67;97222.84;10172187;29;20052;-84
2022/05/26 22:01:10;;;;;;;2.90;1.60;;;;;;;19.13;47.54;97226.66;10166508;29;20053;-84
2022/05/26 22:12:09;;;;;;;2.13;1.00;;;;;;;19.11;47.71;97218.06;10170016;29;20060;-84
2022/05/26 22:17:28;;;;;;;1.58;1.00;;;;;;;19.10;47.60;97224.56;10145522;29;20056;-84
2022/05/26 22:22:48;;;;;;;2.05;1.00;;;;;;;19.11;47.85;97236.16;10179286;29;20044;-84
2022/05/26 22:28:07;;;;;;;2.30;1.13;;;;;;;19.10;47.87;97232.66;10158325;29;20048;-84
2022/05/26 22:33:27;;;;;;;2.00;0.90;;;;;;;19.09;47.62;97231.09;10182130;29;20048;-84
2022/05/26 22:38:47;;;;;;;1.73;1.10;;;;;;;19.08;47.74;97220.59;10168655;29;20056;-84
2022/05/26 22:44:16;;;;;;;1.83;1.00;;;;;;;19.08;47.76;97220.59;10167058;29;20052;-84
2022/05/26 22:49:35;;;;;;;1.25;0.90;;;;;;;19.07;47.68;97227.91;10169638;29;20052;-84
2022/05/26 22:54:54;;;;;;;1.33;0.82;;;;;;;19.06;47.79;97226.28;10168375;29;20060;-84
2022/05/26 23:00:16;;;;;;;1.38;0.85;;;;;;;19.05;47.95;97213.91;10167810;29;20059;-84
2022/05/26 23:05:37;;;;;;;1.38;1.05;;;;;;;19.05;47.56;97216.63;10147865;29;20064;-84
2022/05/26 23:10:56;;;;;;;1.05;0.90;;;;;;;19.04;47.63;97201.50;10180986;29;20052;-84
2022/05/26 23:16:16;;;;;;;0.93;0.80;;;;;;;19.04;47.78;97198.81;10158591;29;20137;-84
2022/05/26 23:21:35;;;;;;;1.05;0.90;;;;;;;19.04;47.83;97196.09;10169377;29;20083;-84
2022/05/26 23:26:54;;;;;;;1.50;0.73;;;;;;;19.02;47.88;97195.63;10156794;29;20056;-84
2022/05/26 23:32:14;;;;;;;1.45;0.90;;;;;;;19.02;47.91;97192.13;10158715;29;20060;-84
2022/05/26 23:37:34;;;;;;;1.30;0.90;;;;;;;19.01;47.97;97196.72;10175985;29;20397;-84
2022/05/26 23:48:33;;;;;;;1.73;1.10;;;;;;;19.00;47.89;97184.34;10185701;29;20423;-84
2022/05/26 23:53:52;;;;;;;1.23;0.70;;;;;;;18.99;47.74;97185.44;10188142;29;20311;-84
2022/05/26 23:59:12;;;;;;;1.30;0.75;;;;;;;18.99;47.98;97171.94;10185402;29;20052;-84
