Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:22;;;;;;;69.68;22.48;;;3.00;99.90;;;;;;5103055;28;20044;-67
2021/03/04 00:03:48;;;;;;;63.10;22.58;;;3.00;99.90;;;;;;5120921;28;20052;-67
2021/03/04 00:06:14;;;;;;;71.00;22.33;;;3.00;99.90;;;;;;5109909;28;20043;-67
2021/03/04 00:08:40;;;;;;;64.72;21.83;;;2.90;99.90;;;;;;5112581;28;20407;-67
2021/03/04 00:11:06;;;;;;;76.72;24.10;;;2.90;99.90;;;;;;5108685;28;20093;-67
2021/03/04 00:13:32;;;;;;;71.25;24.50;;;2.90;99.90;;;;;;5111872;28;20051;-67
2021/03/04 00:15:57;;;;;;;64.35;23.10;;;2.90;99.90;;;;;;5115135;28;20067;-66
2021/03/04 00:18:23;;;;;;;66.10;23.67;;;2.90;99.90;;;;;;5115004;28;20044;-66
2021/03/04 00:20:49;;;;;;;70.60;23.60;;;2.90;99.90;;;;;;5103560;28;20040;-66
2021/03/04 00:23:15;;;;;;;71.75;24.23;;;2.90;99.90;;;;;;5118062;28;20082;-66
2021/03/04 00:25:41;;;;;;;65.05;24.63;;;3.00;99.90;;;;;;5119168;28;20050;-66
2021/03/04 00:28:07;;;;;;;76.38;26.42;;;3.00;99.90;;;;;;5115841;28;20071;-66
2021/03/04 00:30:33;;;;;;;73.20;24.50;;;3.00;99.90;;;;;;5116759;28;20127;-67
2021/03/04 00:32:59;;;;;;;65.88;25.33;;;3.00;99.90;;;;;;5103227;28;20387;-67
2021/03/04 00:35:25;;;;;;;79.35;26.50;;;3.10;99.90;;;;;;5117916;28;20096;-67
2021/03/04 00:37:51;;;;;;;80.97;26.80;;;3.10;99.90;;;;;;5114404;28;20059;-67
2021/03/04 00:40:19;;;;;;;75.93;26.20;;;3.10;99.90;;;;;;5116941;28;20044;-66
2021/03/04 00:42:45;;;;;;;75.53;26.60;;;3.10;99.90;;;;;;5109612;28;20067;-66
2021/03/04 00:45:21;;;;;;;82.65;26.83;;;3.10;99.90;;;;;;5104810;28;20044;-66
2021/03/04 00:47:47;;;;;;;84.38;27.45;;;3.10;99.90;;;;;;5107879;28;20094;-66
2021/03/04 00:50:17;;;;;;;92.30;28.05;;;3.10;99.90;;;;;;5105193;28;20055;-67
2021/03/04 00:52:43;;;;;;;93.80;27.77;;;3.10;99.90;;;;;;5102910;28;20130;-67
2021/03/04 00:55:09;;;;;;;103.85;30.13;;;3.10;99.90;;;;;;5103319;28;20040;-67
2021/03/04 00:57:35;;;;;;;92.15;28.85;;;3.10;99.90;;;;;;5104944;28;20048;-66
2021/03/04 01:00:00;;;;;;;121.78;33.95;;;3.10;99.90;;;;;;5115201;28;20110;-66
2021/03/04 01:02:27;;;;;;;103.43;32.05;;;3.10;99.90;;;;;;5120459;28;20116;-66
2021/03/04 01:04:52;;;;;;;99.32;29.42;;;3.10;99.90;;;;;;5119672;28;20126;-66
2021/03/04 01:07:18;;;;;;;104.50;31.27;;;3.10;99.90;;;;;;5126269;28;20039;-66
2021/03/04 01:09:44;;;;;;;100.82;31.58;;;3.10;99.90;;;;;;5116216;28;20040;-66
2021/03/04 01:12:10;;;;;;;130.30;35.15;;;3.10;99.90;;;;;;5117231;28;20050;-66
2021/03/04 01:14:36;;;;;;;105.57;29.83;;;3.10;99.90;;;;;;5117873;28;20047;-66
2021/03/04 01:17:04;;;;;;;100.63;29.88;;;3.10;99.90;;;;;;5114380;28;20110;-66
2021/03/04 01:19:30;;;;;;;;;;;3.10;99.90;;;;;;5113030;28;20048;-66
2021/03/04 01:21:56;;;;;;;92.32;26.30;;;3.10;99.90;;;;;;5119498;28;19941;-66
2021/03/04 01:24:21;;;;;;;87.22;27.05;;;3.10;99.90;;;;;;5112787;28;20051;-66
2021/03/04 01:26:47;;;;;;;93.80;28.08;;;3.10;99.90;;;;;;5123340;28;20165;-66
2021/03/04 01:29:13;;;;;;;74.85;24.45;;;3.10;99.90;;;;;;5116709;28;20075;-66
2021/03/04 01:31:38;;;;;;;65.57;23.92;;;3.00;99.90;;;;;;5108119;28;20417;-66
2021/03/04 01:34:04;;;;;;;67.47;22.98;;;3.00;99.90;;;;;;5124390;28;20115;-66
2021/03/04 01:36:30;;;;;;;62.33;22.90;;;3.00;99.90;;;;;;5119298;28;20055;-66
2021/03/04 01:38:56;;;;;;;71.07;22.52;;;3.00;99.90;;;;;;5124569;28;20047;-66
2021/03/04 01:41:21;;;;;;;59.67;20.63;;;3.00;99.90;;;;;;5114579;28;20052;-66
2021/03/04 01:43:47;;;;;;;60.50;21.23;;;2.90;99.90;;;;;;5107078;28;20067;-66
2021/03/04 01:46:13;;;;;;;61.38;20.92;;;3.00;99.90;;;;;;5113126;28;20088;-66
2021/03/04 01:48:42;;;;;;;58.13;22.02;;;3.00;99.90;;;;;;5125817;28;20582;-66
2021/03/04 01:51:08;;;;;;;61.60;20.88;;;3.00;99.90;;;;;;5111982;28;20043;-66
2021/03/04 01:53:34;;;;;;;49.85;18.40;;;2.90;99.90;;;;;;5120143;28;20058;-66
2021/03/04 01:56:00;;;;;;;47.80;18.30;;;2.80;99.90;;;;;;5109269;28;20047;-66
2021/03/04 01:58:26;;;;;;;55.58;19.02;;;2.90;99.90;;;;;;5106312;28;20593;-66
2021/03/04 02:00:52;;;;;;;44.53;16.70;;;2.80;99.90;;;;;;5106467;28;20044;-66
2021/03/04 02:03:22;;;;;;;47.45;18.17;;;2.80;99.90;;;;;;5118644;28;20052;-66
2021/03/04 02:05:48;;;;;;;55.13;19.52;;;2.80;99.90;;;;;;5112740;28;20051;-65
2021/03/04 02:08:21;;;;;;;46.67;18.63;;;2.80;99.90;;;;;;5105244;28;20040;-66
2021/03/04 02:10:52;;;;;;;30.80;12.00;;;2.80;99.90;;;;;;5108560;28;20048;-66
2021/03/04 02:13:20;;;;;;;45.15;17.58;;;2.80;99.90;;;;;;5118136;28;20123;-65
2021/03/04 02:16:14;;;;;;;36.33;16.20;;;2.80;99.90;;;;;;5122172;28;20070;-65
2021/03/04 02:18:45;;;;;;;40.17;15.80;;;2.70;99.90;;;;;;5111123;28;20043;-65
2021/03/04 02:21:40;;;;;;;38.30;15.63;;;2.70;99.90;;;;;;5109278;28;20039;-65
2021/03/04 02:24:06;;;;;;;43.80;16.25;;;2.70;99.90;;;;;;5108100;28;20546;-65
2021/03/04 02:26:42;;;;;;;45.38;16.63;;;2.70;99.90;;;;;;5105409;28;20036;-65
2021/03/04 02:29:11;;;;;;;39.53;15.98;;;2.60;99.90;;;;;;5117983;28;20067;-65
2021/03/04 02:31:41;;;;;;;36.45;14.10;;;2.60;99.90;;;;;;5114583;28;20044;-65
2021/03/04 02:34:09;;;;;;;46.35;16.60;;;2.60;99.90;;;;;;5113673;28;20048;-65
2021/03/04 02:36:36;;;;;;;;;;;2.60;99.90;;;;;;5116693;28;20043;-65
2021/03/04 02:39:04;;;;;;;37.53;15.13;;;2.60;99.90;;;;;;5113856;28;19915;-65
2021/03/04 02:41:34;;;;;;;40.72;16.02;;;2.50;99.90;;;;;;5111396;28;20055;-65
2021/03/04 02:44:03;;;;;;;40.03;17.02;;;2.60;99.90;;;;;;5108868;28;20056;-65
2021/03/04 02:46:33;;;;;;;38.92;16.17;;;2.50;99.90;;;;;;5123939;28;20047;-65
2021/03/04 02:49:01;;;;;;;45.08;16.85;;;2.50;99.90;;;;;;5121100;28;20072;-65
2021/03/04 02:51:28;;;;;;;47.80;17.08;;;2.60;99.90;;;;;;5109295;28;20176;-66
2021/03/04 02:53:55;;;;;;;48.67;18.23;;;2.50;99.90;;;;;;5118158;28;20111;-65
2021/03/04 02:56:23;;;;;;;44.90;16.85;;;2.60;99.90;;;;;;5111057;28;20048;-65
2021/03/04 02:58:51;;;;;;;;;;;2.60;99.90;;;;;;5125018;28;20082;-65
2021/03/04 03:01:19;;;;;;;51.60;17.58;;;2.60;99.90;;;;;;5110023;28;19997;-65
2021/03/04 03:03:48;;;;;;;38.80;14.57;;;2.60;99.90;;;;;;5116120;28;20044;-65
2021/03/04 03:06:17;;;;;;;51.20;18.13;;;2.60;99.90;;;;;;5104350;28;20078;-65
2021/03/04 03:08:45;;;;;;;51.65;16.77;;;2.60;99.90;;;;;;5112739;28;20142;-66
2021/03/04 03:11:12;;;;;;;35.72;15.57;;;2.60;99.90;;;;;;5110045;28;20036;-65
2021/03/04 03:13:39;;;;;;;34.92;16.00;;;2.60;99.90;;;;;;5104732;28;20043;-66
2021/03/04 03:16:05;;;;;;;28.23;13.27;;;2.50;99.90;;;;;;5104611;28;20040;-65
2021/03/04 03:18:31;;;;;;;37.92;13.60;;;2.50;99.90;;;;;;5103786;28;20074;-65
2021/03/04 03:20:57;;;;;;;27.48;13.43;;;2.50;99.90;;;;;;5104982;28;20040;-65
2021/03/04 03:23:22;;;;;;;38.30;14.98;;;2.50;99.90;;;;;;5118764;28;20052;-65
2021/03/04 03:25:48;;;;;;;35.17;14.25;;;2.50;99.90;;;;;;5105406;28;20047;-65
2021/03/04 03:28:14;;;;;;;26.52;11.60;;;2.50;99.90;;;;;;5122938;28;20047;-65
2021/03/04 03:30:43;;;;;;;33.10;12.73;;;2.50;99.90;;;;;;5111430;28;20065;-65
2021/03/04 03:33:14;;;;;;;32.85;13.05;;;2.50;99.90;;;;;;5110454;28;20044;-65
2021/03/04 03:35:40;;;;;;;34.50;13.85;;;2.50;99.90;;;;;;5123705;28;20040;-65
2021/03/04 03:38:06;;;;;;;33.55;13.90;;;2.50;99.90;;;;;;5104540;28;20712;-65
2021/03/04 03:40:34;;;;;;;30.65;13.48;;;2.50;99.90;;;;;;5107595;28;20046;-65
2021/03/04 03:43:03;;;;;;;36.08;12.88;;;2.50;99.90;;;;;;5105209;28;20071;-65
2021/03/04 03:45:34;;;;;;;30.70;14.00;;;2.50;99.90;;;;;;5104177;28;20044;-65
2021/03/04 03:48:02;;;;;;;31.63;12.90;;;2.50;99.90;;;;;;5112950;28;20039;-65
2021/03/04 03:50:29;;;;;;;28.88;13.75;;;2.50;99.90;;;;;;5107065;28;20554;-65
2021/03/04 03:52:55;;;;;;;29.00;14.65;;;2.50;99.90;;;;;;5103854;28;20468;-65
2021/03/04 03:55:22;;;;;;;33.90;14.20;;;2.50;99.90;;;;;;5117850;28;20039;-65
2021/03/04 03:57:49;;;;;;;33.45;16.20;;;2.50;99.90;;;;;;5104070;28;20066;-66
2021/03/04 04:00:22;;;;;;;34.72;14.95;;;2.50;99.90;;;;;;5116102;28;20043;-66
2021/03/04 04:02:49;;;;;;;31.98;14.75;;;2.50;99.90;;;;;;5104363;28;20040;-66
2021/03/04 04:05:16;;;;;;;31.00;13.73;;;2.50;99.90;;;;;;5103634;28;20044;-66
2021/03/04 04:07:42;;;;;;;27.33;13.20;;;2.50;99.90;;;;;;5108802;28;20310;-66
2021/03/04 04:10:08;;;;;;;30.45;13.68;;;2.50;99.90;;;;;;5113533;28;20039;-66
2021/03/04 04:12:34;;;;;;;31.02;14.43;;;2.50;99.90;;;;;;5109496;28;20065;-66
2021/03/04 04:15:01;;;;;;;31.15;14.07;;;2.50;99.90;;;;;;5121829;28;20059;-66
2021/03/04 04:17:27;;;;;;;35.22;13.52;;;2.50;99.90;;;;;;5109587;28;20127;-66
2021/03/04 04:20:04;;;;;;;29.48;14.40;;;2.50;99.90;;;;;;5110229;28;20073;-66
2021/03/04 04:22:31;;;;;;;29.25;14.13;;;2.50;99.90;;;;;;5117986;28;20040;-66
2021/03/04 04:24:58;;;;;;;35.27;15.87;;;2.50;99.90;;;;;;5104343;28;20039;-66
2021/03/04 04:27:25;;;;;;;30.08;13.93;;;2.50;99.90;;;;;;5109959;28;20169;-66
2021/03/04 04:29:51;;;;;;;26.25;12.73;;;2.60;99.90;;;;;;5105969;28;20047;-65
2021/03/04 04:32:18;;;;;;;29.02;13.95;;;2.60;99.90;;;;;;5102603;28;20064;-66
2021/03/04 04:34:43;;;;;;;26.65;12.38;;;2.50;99.90;;;;;;5105149;28;20091;-66
2021/03/04 04:37:09;;;;;;;30.75;13.15;;;2.60;99.90;;;;;;5123965;28;20135;-66
2021/03/04 04:39:35;;;;;;;34.22;12.93;;;2.60;99.90;;;;;;5114759;28;20040;-66
2021/03/04 04:42:01;;;;;;;25.30;13.32;;;2.60;99.90;;;;;;5121397;28;20069;-66
2021/03/04 04:44:26;;;;;;;25.15;12.90;;;2.60;99.90;;;;;;5107258;28;20066;-66
2021/03/04 04:46:52;;;;;;;29.67;13.95;;;2.60;99.90;;;;;;5106429;28;20040;-66
2021/03/04 04:49:18;;;;;;;28.92;14.25;;;2.60;99.90;;;;;;5107859;28;20108;-65
2021/03/04 04:51:44;;;;;;;28.70;13.57;;;2.60;99.90;;;;;;5107504;28;20074;-66
2021/03/04 04:54:10;;;;;;;29.60;13.65;;;2.60;99.90;;;;;;5107132;28;20040;-65
2021/03/04 04:56:37;;;;;;;29.88;13.07;;;2.60;99.90;;;;;;5107325;28;20112;-66
2021/03/04 04:59:02;;;;;;;22.65;13.30;;;2.60;99.90;;;;;;5109209;28;20051;-66
2021/03/04 05:01:28;;;;;;;26.55;12.18;;;2.60;99.90;;;;;;5110720;28;20044;-66
2021/03/04 05:03:54;;;;;;;22.27;12.95;;;2.60;99.90;;;;;;5121675;28;20071;-65
2021/03/04 05:06:21;;;;;;;29.60;13.15;;;2.60;99.90;;;;;;5120142;28;20103;-65
2021/03/04 05:08:47;;;;;;;25.20;12.68;;;2.60;99.90;;;;;;5113867;28;20044;-65
2021/03/04 05:11:14;;;;;;;23.75;12.15;;;2.70;99.90;;;;;;5112427;28;20096;-65
2021/03/04 05:13:40;;;;;;;26.27;12.43;;;2.70;99.90;;;;;;5107121;28;20044;-65
2021/03/04 05:16:06;;;;;;;22.58;12.15;;;2.70;99.90;;;;;;5115058;28;20052;-65
2021/03/04 05:18:31;;;;;;;22.00;11.45;;;2.70;99.90;;;;;;5116602;28;20044;-66
2021/03/04 05:20:57;;;;;;;25.08;12.13;;;2.70;99.90;;;;;;5111716;28;20054;-66
2021/03/04 05:23:23;;;;;;;22.95;13.45;;;2.70;99.90;;;;;;5106597;28;20044;-66
2021/03/04 05:25:49;;;;;;;25.45;12.15;;;2.70;99.90;;;;;;5118440;28;20039;-65
2021/03/04 05:28:15;;;;;;;24.90;14.43;;;2.70;99.90;;;;;;5108379;28;20427;-65
2021/03/04 05:30:41;;;;;;;24.90;12.55;;;2.70;99.90;;;;;;5106758;28;20101;-65
2021/03/04 05:33:07;;;;;;;23.55;11.77;;;2.70;99.90;;;;;;5119092;28;20491;-65
2021/03/04 05:35:33;;;;;;;24.10;11.98;;;2.70;99.90;;;;;;5106176;28;20048;-65
2021/03/04 05:38:00;;;;;;;23.25;11.55;;;2.60;99.90;;;;;;5108564;28;20047;-65
2021/03/04 05:40:26;;;;;;;30.10;12.93;;;2.60;99.90;;;;;;5123998;28;20044;-65
2021/03/04 05:42:55;;;;;;;24.17;11.80;;;2.60;99.90;;;;;;5113852;28;20044;-66
2021/03/04 05:45:23;;;;;;;25.67;12.80;;;2.70;99.90;;;;;;5106027;28;20052;-66
2021/03/04 05:47:52;;;;;;;20.30;11.85;;;2.70;99.90;;;;;;5105472;28;20043;-66
2021/03/04 05:50:19;;;;;;;21.63;12.00;;;2.70;99.90;;;;;;5112525;28;20070;-66
2021/03/04 05:53:05;;;;;;;24.58;12.85;;;2.80;99.90;;;;;;5106518;28;20059;-66
2021/03/04 05:55:32;;;;;;;22.08;12.18;;;2.80;99.90;;;;;;5106446;28;20092;-66
2021/03/04 05:57:57;;;;;;;23.95;12.73;;;2.80;99.90;;;;;;5106171;28;20043;-66
2021/03/04 06:00:24;;;;;;;22.63;12.25;;;2.80;99.90;;;;;;5106126;28;20046;-66
2021/03/04 06:02:50;;;;;;;20.73;12.25;;;2.70;99.90;;;;;;5108649;28;20118;-66
2021/03/04 06:05:16;;;;;;;22.90;11.85;;;2.70;99.90;;;;;;5117898;28;20048;-66
2021/03/04 06:07:44;;;;;;;27.65;12.48;;;2.80;99.90;;;;;;5108358;28;20036;-66
2021/03/04 06:10:11;;;;;;;17.75;11.30;;;2.80;99.90;;;;;;5121898;28;20035;-66
2021/03/04 06:12:39;;;;;;;25.25;12.70;;;2.80;99.90;;;;;;5108876;28;20044;-66
2021/03/04 06:15:11;;;;;;;20.98;11.30;;;2.80;99.90;;;;;;5113287;28;20522;-66
2021/03/04 06:17:37;;;;;;;21.90;12.23;;;2.70;99.90;;;;;;5105090;28;20153;-66
2021/03/04 06:20:08;;;;;;;20.05;10.63;;;2.80;99.90;;;;;;5112708;28;20063;-66
2021/03/04 06:22:35;;;;;;;22.00;12.23;;;2.80;99.90;;;;;;5125045;28;20047;-66
2021/03/04 06:25:08;;;;;;;19.83;10.82;;;2.80;99.90;;;;;;5111456;28;20044;-66
2021/03/04 06:27:41;;;;;;;23.42;11.32;;;2.80;99.90;;;;;;5124561;28;20047;-66
2021/03/04 06:30:09;;;;;;;19.15;10.50;;;2.80;99.90;;;;;;5118737;28;20077;-66
2021/03/04 06:32:36;;;;;;;25.38;10.75;;;2.90;99.90;;;;;;5118105;28;20111;-66
2021/03/04 06:35:21;;;;;;;17.45;11.05;;;2.90;99.90;;;;;;5119990;28;20048;-66
2021/03/04 06:37:47;;;;;;;21.10;11.05;;;2.90;99.90;;;;;;5113063;28;20051;-66
2021/03/04 06:40:23;;;;;;;20.02;10.73;;;2.90;99.90;;;;;;5110235;28;20055;-66
2021/03/04 06:42:49;;;;;;;15.15;10.23;;;3.00;99.90;;;;;;5105026;28;20160;-66
2021/03/04 06:45:22;;;;;;;17.63;11.35;;;3.00;99.90;;;;;;5104986;28;20052;-66
2021/03/04 06:47:48;;;;;;;19.08;10.52;;;3.00;99.90;;;;;;5112096;28;20126;-66
2021/03/04 06:50:26;;;;;;;15.80;10.55;;;3.00;99.90;;;;;;5105261;28;20040;-66
2021/03/04 06:52:52;;;;;;;19.50;10.15;;;3.10;99.90;;;;;;5106436;28;20109;-66
2021/03/04 06:55:18;;;;;;;21.38;10.70;;;3.10;99.90;;;;;;5105298;28;20044;-66
2021/03/04 06:58:01;;;;;;;19.95;10.85;;;3.10;99.90;;;;;;5109197;28;20059;-66
2021/03/04 07:00:27;;;;;;;14.45;9.57;;;3.10;99.90;;;;;;5105836;28;20055;-66
2021/03/04 07:02:55;;;;;;;13.50;8.98;;;3.10;99.90;;;;;;5104567;28;20044;-66
2021/03/04 07:05:22;;;;;;;;;;;3.10;99.90;;;;;;5118156;28;20363;-66
2021/03/04 07:07:53;;;;;;;16.52;9.63;;;3.10;99.90;;;;;;5105902;28;19931;-66
2021/03/04 07:10:21;;;;;;;22.20;11.43;;;3.10;99.90;;;;;;5115785;28;20097;-66
2021/03/04 07:12:48;;;;;;;19.45;11.40;;;3.20;99.90;;;;;;5110657;28;20102;-66
2021/03/04 07:15:15;;;;;;;18.08;9.35;;;3.20;99.90;;;;;;5123628;28;20040;-67
2021/03/04 07:17:43;;;;;;;13.18;8.73;;;3.20;99.90;;;;;;5108354;28;20051;-66
2021/03/04 07:20:17;;;;;;;16.30;8.50;;;3.20;99.90;;;;;;5104696;28;20048;-67
2021/03/04 07:22:45;;;;;;;12.48;8.48;;;3.30;99.90;;;;;;5104565;28;20051;-67
2021/03/04 07:25:13;;;;;;;13.60;7.93;;;3.30;99.90;;;;;;5111902;28;20063;-67
2021/03/04 07:27:39;;;;;;;13.40;8.73;;;3.30;99.90;;;;;;5111932;28;20097;-67
2021/03/04 07:30:10;;;;;;;12.63;8.00;;;3.30;99.90;;;;;;5112735;28;20044;-66
2021/03/04 07:32:37;;;;;;;12.98;7.97;;;3.30;99.90;;;;;;5104134;28;20107;-66
2021/03/04 07:35:11;;;;;;;10.77;7.45;;;3.40;99.90;;;;;;5104800;28;20040;-66
2021/03/04 07:37:42;;;;;;;11.40;7.20;;;3.40;99.90;;;;;;5120565;28;20103;-66
2021/03/04 07:40:11;;;;;;;13.38;7.50;;;3.40;99.90;;;;;;5108471;28;20044;-66
2021/03/04 07:42:37;;;;;;;19.65;9.13;;;3.40;99.90;;;;;;5104293;28;20086;-66
2021/03/04 07:45:14;;;;;;;9.18;6.70;;;3.40;99.90;;;;;;5104387;28;20052;-66
2021/03/04 07:47:41;;;;;;;17.33;7.63;;;3.40;99.90;;;;;;5103309;28;20040;-66
2021/03/04 07:50:24;;;;;;;11.05;7.43;;;3.50;99.90;;;;;;5104127;28;20044;-66
2021/03/04 07:53:02;;;;;;;14.40;7.07;;;3.50;99.90;;;;;;5110901;28;20039;-68
2021/03/04 07:55:37;;;;;;;9.40;6.03;;;3.50;99.90;;;;;;5110110;28;20044;-66
2021/03/04 07:58:13;;;;;;;11.35;7.13;;;3.50;99.90;;;;;;5120332;28;20044;-66
2021/03/04 08:00:39;;;;;;;9.05;6.65;;;3.60;99.90;;;;;;5108820;28;20511;-66
2021/03/04 08:03:05;;;;;;;10.13;6.65;;;3.60;99.90;;;;;;5103682;28;20074;-66
2021/03/04 08:05:33;;;;;;;13.82;6.20;;;3.70;99.90;;;;;;5119384;28;20554;-66
2021/03/04 08:08:21;;;;;;;8.68;5.72;;;3.70;99.90;;;;;;5116664;28;20273;-66
2021/03/04 08:10:53;;;;;;;11.48;6.53;;;3.70;99.90;;;;;;5105071;28;20442;-66
2021/03/04 08:13:32;;;;;;;7.20;4.45;;;3.80;99.90;;;;;;5108083;28;20368;-67
2021/03/04 08:15:58;;;;;;;8.32;5.60;;;3.80;99.90;;;;;;5103701;28;20048;-66
2021/03/04 08:18:26;;;;;;;8.07;5.35;;;3.80;99.90;;;;;;5107569;28;20123;-66
2021/03/04 08:21:00;;;;;;;11.93;5.55;;;3.90;99.90;;;;;;5105647;28;20048;-66
2021/03/04 08:23:27;;;;;;;6.22;4.72;;;3.90;99.90;;;;;;5107779;28;20142;-66
2021/03/04 08:25:54;;;;;;;7.32;4.88;;;4.00;99.90;;;;;;5103953;28;20067;-66
2021/03/04 08:28:27;;;;;;;10.13;5.78;;;3.90;99.90;;;;;;5108689;28;20036;-67
2021/03/04 08:30:54;;;;;;;9.43;4.95;;;4.00;99.90;;;;;;5111903;28;20063;-66
2021/03/04 08:33:21;;;;;;;6.97;5.53;;;4.00;99.90;;;;;;5116290;28;20047;-66
2021/03/04 08:35:50;;;;;;;12.40;5.97;;;4.00;99.90;;;;;;5119719;28;20047;-66
2021/03/04 08:38:21;;;;;;;14.77;5.00;;;4.10;99.90;;;;;;5110662;28;20070;-66
2021/03/04 08:40:53;;;;;;;11.93;5.32;;;4.00;99.90;;;;;;5111041;28;20491;-66
2021/03/04 08:43:21;;;;;;;11.98;5.43;;;4.00;99.90;;;;;;5118002;28;20109;-66
2021/03/04 08:45:55;;;;;;;10.43;5.28;;;4.10;99.90;;;;;;5104682;28;20040;-66
2021/03/04 08:48:22;;;;;;;14.32;5.50;;;4.00;99.90;;;;;;5102914;28;20484;-66
2021/03/04 08:50:50;;;;;;;10.70;4.28;;;4.10;99.90;;;;;;5104888;28;20036;-66
2021/03/04 08:53:21;;;;;;;9.50;5.43;;;4.10;99.90;;;;;;5108740;28;20051;-66
2021/03/04 08:55:48;;;;;;;6.63;5.22;;;4.10;99.90;;;;;;5106176;28;20044;-66
2021/03/04 08:58:14;;;;;;;12.77;5.25;;;4.10;99.90;;;;;;5107432;28;20060;-67
2021/03/04 09:00:45;;;;;;;10.77;5.32;;;4.20;99.90;;;;;;5102888;28;20127;-66
2021/03/04 09:03:11;;;;;;;12.55;5.28;;;4.20;99.90;;;;;;5106477;28;20044;-65
2021/03/04 09:05:40;;;;;;;7.78;5.18;;;4.30;99.90;;;;;;5103307;28;20561;-65
2021/03/04 09:08:12;;;;;;;17.67;5.28;;;4.30;99.90;;;;;;5116936;28;20502;-65
2021/03/04 09:10:46;;;;;;;7.55;5.18;;;4.30;99.90;;;;;;5103888;28;20069;-65
2021/03/04 09:13:19;;;;;;;7.40;4.85;;;4.40;99.90;;;;;;5103406;28;20052;-65
2021/03/04 09:15:52;;;;;;;6.55;4.38;;;4.40;99.90;;;;;;5105551;28;20319;-65
2021/03/04 09:18:19;;;;;;;8.77;5.72;;;4.40;99.90;;;;;;5104977;28;20048;-65
2021/03/04 09:20:47;;;;;;;13.88;5.80;;;4.50;99.90;;;;;;5110401;28;20073;-65
2021/03/04 09:23:13;;;;;;;;;;;4.50;99.90;;;;;;5107346;28;20066;-66
2021/03/04 09:25:39;;;;;;;7.22;3.92;;;4.50;99.90;;;;;;5117340;28;19951;-65
2021/03/04 09:28:08;;;;;;;7.28;4.13;;;4.60;99.90;;;;;;5109214;28;20116;-65
2021/03/04 09:30:34;;;;;;;9.15;4.20;;;4.60;99.90;;;;;;5117303;28;20051;-65
2021/03/04 09:33:00;;;;;;;8.25;3.42;;;4.70;99.90;;;;;;5106000;28;20043;-65
2021/03/04 09:35:26;;;;;;;7.45;3.25;;;4.80;99.90;;;;;;5110698;28;20072;-65
2021/03/04 09:37:52;;;;;;;6.43;3.00;;;4.80;99.90;;;;;;5116903;28;20074;-65
2021/03/04 09:40:27;;;;;;;9.43;3.47;;;4.90;99.90;;;;;;5123335;28;20043;-65
2021/03/04 09:42:53;;;;;;;5.90;3.10;;;4.90;99.90;;;;;;5115437;28;20043;-65
2021/03/04 09:45:19;;;;;;;6.60;2.83;;;5.00;99.90;;;;;;5109966;28;20052;-65
2021/03/04 09:47:50;;;;;;;6.25;2.13;;;5.10;99.90;;;;;;5120818;28;20043;-65
2021/03/04 09:50:20;;;;;;;6.57;2.50;;;5.20;99.90;;;;;;5125344;28;20105;-67
2021/03/04 09:52:58;;;;;;;7.57;2.72;;;5.30;99.90;;;;;;5106262;28;20073;-66
2021/03/04 09:55:24;;;;;;;8.20;2.20;;;5.30;99.90;;;;;;5106271;28;20048;-64
2021/03/04 09:57:50;;;;;;;9.88;2.83;;;5.40;99.90;;;;;;5128105;27;20048;-65
2021/03/04 10:00:16;;;;;;;7.32;2.80;;;5.40;99.90;;;;;;5112216;28;20052;-65
2021/03/04 10:02:45;;;;;;;8.73;2.75;;;5.50;99.90;;;;;;5109467;28;20055;-64
2021/03/04 10:05:17;;;;;;;9.05;2.95;;;5.50;99.90;;;;;;5113762;28;20040;-65
2021/03/04 10:07:43;;;;;;;13.88;2.58;;;5.60;99.90;;;;;;5117651;28;20095;-66
2021/03/04 10:10:21;;;;;;;7.87;2.37;;;5.60;99.90;;;;;;5113845;28;20055;-65
2021/03/04 10:12:57;;;;;;;10.93;2.03;;;5.70;99.90;;;;;;5105633;28;20305;-65
2021/03/04 10:15:33;;;;;;;14.80;2.72;;;5.70;99.90;;;;;;5116816;28;20068;-65
2021/03/04 10:18:10;;;;;;;10.18;2.45;;;5.80;99.90;;;;;;5115958;28;20075;-64
2021/03/04 10:20:38;;;;;;;10.90;2.05;;;5.90;99.90;;;;;;5105813;28;20052;-64
2021/03/04 10:23:05;;;;;;;7.47;1.63;;;5.90;99.90;;;;;;5109331;28;20050;-64
2021/03/04 10:25:31;;;;;;;10.75;2.05;;;5.80;99.90;;;;;;5112809;28;20067;-65
2021/03/04 10:28:02;;;;;;;12.23;1.55;;;5.80;99.90;;;;;;5114411;28;20043;-65
2021/03/04 10:30:30;;;;;;;8.85;1.63;;;5.80;99.90;;;;;;5114525;28;20048;-65
2021/03/04 10:32:57;;;;;;;9.05;1.45;;;5.80;99.90;;;;;;5109988;28;20546;-65
2021/03/04 10:35:24;;;;;;;9.95;1.73;;;5.80;99.90;;;;;;5119147;28;20107;-64
2021/03/04 10:37:51;;;;;;;12.82;1.95;;;5.80;99.90;;;;;;5105597;28;20055;-64
2021/03/04 10:40:18;;;;;;;11.95;2.10;;;5.90;99.90;;;;;;5106500;28;20052;-65
2021/03/04 10:42:44;;;;;;;6.22;2.03;;;5.90;99.90;;;;;;5125377;28;20467;-65
2021/03/04 10:45:12;;;;;;;11.27;2.90;;;6.10;99.90;;;;;;5118248;28;20062;-65
2021/03/04 10:47:39;;;;;;;9.90;1.90;;;6.20;99.90;;;;;;5104618;28;20089;-65
2021/03/04 10:50:07;;;;;;;14.30;1.47;;;6.10;99.90;;;;;;5111538;28;20055;-65
2021/03/04 10:52:33;;;;;;;15.57;1.98;;;6.10;99.90;;;;;;5109358;28;20040;-65
2021/03/04 10:54:59;;;;;;;10.20;3.50;;;6.20;99.90;;;;;;5114736;28;20051;-65
2021/03/04 10:57:25;;;;;;;12.70;1.73;;;6.20;99.90;;;;;;5104770;28;20065;-65
2021/03/04 10:59:51;;;;;;;13.20;1.77;;;6.40;99.90;;;;;;5110915;28;20047;-65
2021/03/04 11:02:16;;;;;;;11.32;1.80;;;6.30;99.90;;;;;;5113474;28;20074;-65
2021/03/04 11:04:42;;;;;;;10.52;1.95;;;6.30;99.90;;;;;;5110989;28;20044;-65
2021/03/04 11:07:08;;;;;;;11.80;2.50;;;6.20;99.90;;;;;;5105032;28;20346;-67
2021/03/04 11:09:34;;;;;;;17.50;3.47;;;6.20;99.90;;;;;;5109409;28;20328;-66
2021/03/04 11:12:01;;;;;;;8.15;1.67;;;6.30;99.90;;;;;;5116926;28;20043;-66
2021/03/04 11:14:27;;;;;;;21.13;4.63;;;6.40;99.90;;;;;;5120768;28;20100;-65
2021/03/04 11:16:53;;;;;;;18.67;3.10;;;6.30;99.90;;;;;;5103949;28;20466;-66
2021/03/04 11:19:19;;;;;;;16.00;3.33;;;6.20;99.90;;;;;;5104816;28;20040;-66
2021/03/04 11:21:46;;;;;;;17.50;3.78;;;6.20;99.90;;;;;;5104288;28;20040;-65
2021/03/04 11:24:13;;;;;;;31.92;4.50;;;6.10;99.90;;;;;;5118168;28;20103;-65
2021/03/04 11:26:39;;;;;;;29.48;3.97;;;6.00;99.90;;;;;;5110307;28;20036;-66
2021/03/04 11:29:06;;;;;;;20.27;4.72;;;6.00;99.90;;;;;;5104420;28;20052;-65
2021/03/04 11:31:37;;;;;;;21.00;4.57;;;6.00;99.90;;;;;;5103922;28;20337;-65
2021/03/04 11:34:03;;;;;;;17.35;3.70;;;6.00;99.90;;;;;;5114664;28;20089;-65
2021/03/04 11:36:31;;;;;;;23.20;4.22;;;5.90;99.90;;;;;;5107509;28;20086;-67
2021/03/04 11:38:57;;;;;;;13.43;3.63;;;5.80;99.90;;;;;;5104121;28;20044;-66
2021/03/04 11:41:23;;;;;;;19.27;3.97;;;5.70;99.90;;;;;;5104268;28;20047;-66
2021/03/04 11:43:49;;;;;;;22.20;3.70;;;5.50;99.90;;;;;;5103929;28;20072;-67
2021/03/04 11:46:15;;;;;;;19.65;3.85;;;5.60;99.90;;;;;;5109917;28;20051;-67
2021/03/04 11:48:41;;;;;;;24.13;3.95;;;5.50;99.90;;;;;;5112013;28;20040;-66
2021/03/04 11:51:07;;;;;;;21.05;3.40;;;5.60;99.90;;;;;;5109077;28;20177;-66
2021/03/04 11:53:33;;;;;;;19.27;4.28;;;5.70;99.90;;;;;;5111229;28;20040;-66
2021/03/04 11:55:59;;;;;;;14.95;2.42;;;5.70;99.90;;;;;;5122151;28;20051;-66
2021/03/04 11:58:28;;;;;;;15.43;3.15;;;5.90;99.90;;;;;;5113014;28;20047;-66
2021/03/04 12:00:54;;;;;;;17.42;2.45;;;5.90;99.90;;;;;;5118075;28;20048;-66
2021/03/04 12:03:21;;;;;;;16.38;3.17;;;5.80;99.90;;;;;;5110468;28;20096;-66
2021/03/04 12:05:47;;;;;;;19.93;3.13;;;5.90;99.90;;;;;;5103878;28;20063;-66
2021/03/04 12:08:14;;;;;;;23.88;3.70;;;5.90;99.90;;;;;;5103894;28;20036;-66
2021/03/04 12:10:40;;;;;;;11.85;2.45;;;5.90;99.90;;;;;;5103918;28;20055;-66
2021/03/04 12:13:07;;;;;;;18.13;3.63;;;6.10;99.90;;;;;;5103780;28;20054;-66
2021/03/04 12:15:33;;;;;;;17.13;3.10;;;6.10;99.90;;;;;;5103655;28;20048;-66
2021/03/04 12:17:58;;;;;;;16.42;2.53;;;5.80;99.90;;;;;;5103005;28;20503;-66
2021/03/04 12:20:24;;;;;;;18.23;3.47;;;5.80;99.90;;;;;;5103731;28;20086;-67
2021/03/04 12:22:50;;;;;;;10.43;1.55;;;5.60;99.90;;;;;;5103369;28;20044;-66
2021/03/04 12:25:16;;;;;;;15.45;2.50;;;5.60;99.90;;;;;;5103800;28;20392;-66
2021/03/04 12:27:42;;;;;;;21.50;4.03;;;5.60;99.90;;;;;;5103522;28;20040;-67
2021/03/04 12:30:09;;;;;;;20.73;3.40;;;5.50;99.90;;;;;;5110408;28;20055;-67
2021/03/04 12:32:36;;;;;;;14.93;2.72;;;5.50;99.90;;;;;;5103196;28;20048;-66
2021/03/04 12:35:02;;;;;;;14.55;3.20;;;5.50;99.90;;;;;;5103540;28;20551;-66
2021/03/04 12:37:28;;;;;;;17.15;3.33;;;5.50;99.90;;;;;;5111694;28;20036;-67
2021/03/04 12:39:54;;;;;;;16.60;2.83;;;5.50;99.90;;;;;;5103319;28;20055;-65
2021/03/04 12:42:20;;;;;;;19.70;2.92;;;5.60;99.90;;;;;;5111799;28;20036;-65
2021/03/04 12:44:48;;;;;;;22.88;3.00;;;5.60;99.90;;;;;;5090595;28;20048;-65
2021/03/04 12:47:14;;;;;;;14.73;3.60;;;5.60;99.90;;;;;;5105601;28;20055;-67