Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:08;;;;;;;11.80;0.68;;;;;;;-0.08;57.33;100945.47;4976722;28;20081;-79
2022/02/25 00:04:33;;;;;;;4.53;1.08;;;;;;;-0.54;58.64;100944.31;4981078;28;20034;-80
2022/02/25 00:06:59;;;;;;;6.68;0.50;;;;;;;-0.36;58.07;100949.56;4963499;28;20633;-80
2022/02/25 00:09:24;;;;;;;7.57;1.13;;;;;;;-0.42;58.35;100952.09;4986780;28;20129;-81
2022/02/25 00:11:50;;;;;;;4.18;0.80;;;;;;;-0.77;58.88;100952.69;4979161;28;20299;-80
2022/02/25 00:14:15;;;;;;;4.65;0.50;;;;;;;-0.62;58.44;100947.66;4977035;28;20043;-80
2022/02/25 00:16:41;;;;;;;5.05;0.70;;;;;;;-0.47;57.34;100951.19;4976587;28;20129;-78
2022/02/25 00:19:07;;;;;;;6.70;0.50;;;;;;;-0.38;58.08;100957.25;4973952;28;20046;-81
2022/02/25 00:21:32;;;;;;;2.53;0.50;;;;;;;-0.05;57.28;100963.44;4979073;28;20032;-81
2022/02/25 00:23:58;;;;;;;3.83;0.28;;;;;;;-0.29;57.52;100959.03;4971370;28;20038;-80
2022/02/25 00:26:23;;;;;;;6.68;1.05;;;;;;;-0.14;56.74;100955.69;4999240;28;20033;-77
2022/02/25 00:28:49;;;;;;;7.80;1.55;;;;;;;0.22;55.66;100952.44;4976557;28;20041;-81
2022/02/25 00:31:15;;;;;;;16.27;0.95;;;;;;;0.19;55.24;100975.56;4994834;28;20129;-77
2022/02/25 00:33:41;;;;;;;5.95;0.68;;;;;;;-0.37;57.11;100978.66;4977208;28;20144;-79
2022/02/25 00:36:07;;;;;;;11.20;1.27;;;;;;;-0.10;56.50;100978.00;4993499;28;20121;-80
2022/02/25 00:38:32;;;;;;;9.82;0.95;;;;;;;0.21;56.00;100978.13;4979704;28;20192;-79
2022/02/25 00:40:58;;;;;;;3.55;1.00;;;;;;;-0.54;57.83;100981.09;4965226;28;20123;-81
2022/02/25 00:43:23;;;;;;;4.90;0.60;;;;;;;-0.29;57.10;100994.97;4987796;28;20049;-79
2022/02/25 00:45:49;;;;;;;5.55;0.47;;;;;;;0.09;56.46;101008.94;4992786;28;20030;-77
2022/02/25 00:48:15;;;;;;;5.90;0.30;;;;;;;-0.52;59.46;101006.81;4987185;28;20419;-82
2022/02/25 00:50:40;;;;;;;8.48;0.30;;;;;;;-0.73;60.41;101010.88;4984277;28;20567;-79
2022/02/25 00:53:06;;;;;;;2.40;0.10;;;;;;;-0.67;60.09;101015.22;4974408;28;20077;-79
2022/02/25 00:55:31;;;;;;;3.60;0.20;;;;;;;-0.77;60.44;101012.59;4998479;28;20428;-79
2022/02/25 00:57:58;;;;;;;4.70;1.15;;;;;;;-0.76;60.17;101010.88;4978791;28;20038;-79
2022/02/25 01:00:23;;;;;;;9.27;0.77;;;;;;;-0.56;59.75;101004.19;4977302;28;20499;-77
2022/02/25 01:02:49;;;;;;;6.93;0.57;;;;;;;-1.05;60.83;101003.75;4980606;28;20100;-78
2022/02/25 01:05:15;;;;;;;6.90;0.73;;;;;;;-0.48;59.16;101003.38;4974934;28;20081;-80
2022/02/25 01:07:42;;;;;;;9.02;0.57;;;;;;;-0.23;58.83;100995.03;4976081;28;20038;-79
2022/02/25 01:10:10;;;;;;;9.45;1.23;;;;;;;-0.60;59.94;101007.56;4978951;28;20026;-79
2022/02/25 01:12:36;;;;;;;10.88;0.50;;;;;;;-0.57;59.85;100997.34;4963269;28;20046;-77
2022/02/25 01:15:03;;;;;;;9.35;0.47;;;;;;;-0.26;59.02;101010.44;4977742;28;20033;-77
2022/02/25 01:17:29;;;;;;;4.60;0.55;;;;;;;-0.15;58.45;101006.22;4979248;28;20539;-80
2022/02/25 01:19:56;;;;;;;17.02;0.75;;;;;;;-0.07;58.01;101005.41;4977209;28;20287;-76
2022/02/25 01:22:22;;;;;;;21.92;1.45;;;;;;;-0.21;58.77;101010.47;4976624;28;20041;-79
2022/02/25 01:24:48;;;;;;;7.68;1.70;;;;;;;-0.05;57.63;101011.41;4982689;28;20021;-79
2022/02/25 01:27:14;;;;;;;5.50;0.63;;;;;;;-0.24;58.62;101013.84;4968187;28;20119;-80
2022/02/25 01:29:39;;;;;;;4.47;1.17;;;;;;;-0.98;59.99;101020.91;4984874;28;20551;-76
2022/02/25 01:32:06;;;;;;;5.30;1.33;;;;;;;-0.52;59.09;101028.19;4983291;28;20038;-77
2022/02/25 01:34:32;;;;;;;9.55;0.43;;;;;;;-0.23;58.48;101023.28;5008116;28;20093;-78
2022/02/25 01:36:57;;;;;;;10.88;0.82;;;;;;;-0.36;57.86;101016.34;4981162;28;20125;-79
2022/02/25 01:39:23;;;;;;;7.45;0.60;;;;;;;-0.38;58.48;101016.31;4982620;28;20412;-79
2022/02/25 01:41:49;;;;;;;9.32;0.88;;;;;;;-0.48;58.95;101009.41;4984579;28;20030;-77
2022/02/25 01:44:18;;;;;;;10.85;0.80;;;;;;;-0.22;58.24;101014.72;4986579;28;20181;-78
2022/02/25 01:46:55;;;;;;;8.32;0.98;;;;;;;-0.30;58.45;101011.25;4991536;28;20034;-78
2022/02/25 01:49:21;;;;;;;10.77;0.50;;;;;;;-0.27;58.05;101011.25;4981999;28;20045;-81
2022/02/25 01:51:47;;;;;;;7.03;0.80;;;;;;;-0.08;57.39;101025.13;4984630;28;20044;-80
2022/02/25 01:54:13;;;;;;;8.60;0.55;;;;;;;-0.37;58.64;101030.00;4985744;28;20064;-80
2022/02/25 01:56:41;;;;;;;7.63;0.60;;;;;;;0.01;58.07;101044.84;4984146;28;20479;-80
2022/02/25 01:59:08;;;;;;;7.50;1.08;;;;;;;0.18;57.77;101026.97;5002529;28;20654;-78
2022/02/25 02:01:34;;;;;;;3.88;0.63;;;;;;;0.39;57.22;101023.63;4979802;28;20120;-77
2022/02/25 02:04:01;;;;;;;10.35;0.57;;;;;;;0.62;56.77;101018.59;4978507;28;20074;-78
2022/02/25 02:06:27;;;;;;;10.07;0.88;;;;;;;0.28;57.38;101021.88;5005906;28;20401;-79
2022/02/25 02:08:53;;;;;;;7.10;0.35;;;;;;;0.43;57.21;101004.78;4978978;28;20038;-79
2022/02/25 02:11:34;;;;;;;5.20;1.50;;;;;;;-0.20;59.07;101015.59;4981873;28;20037;-79
2022/02/25 02:14:02;;;;;;;5.43;0.77;;;;;;;-0.18;59.10;101016.47;4997604;28;20045;-77
2022/02/25 02:16:28;;;;;;;12.27;0.82;;;;;;;-0.39;60.03;101017.19;4980520;28;20551;-78
2022/02/25 02:18:54;;;;;;;6.00;0.60;;;;;;;0.42;57.28;101018.53;4981065;28;20381;-76
2022/02/25 02:21:23;;;;;;;11.00;1.98;;;;;;;0.11;58.25;101015.78;4982403;28;20030;-79
2022/02/25 02:23:49;;;;;;;13.50;0.60;;;;;;;0.10;58.34;101020.91;4982802;28;20045;-80
2022/02/25 02:26:14;;;;;;;16.80;0.73;;;;;;;0.16;57.91;101014.09;4980170;28;20154;-79
2022/02/25 02:28:40;;;;;;;5.35;0.70;;;;;;;0.20;57.73;101023.53;4978980;28;20065;-77
2022/02/25 02:31:06;;;;;;;18.42;0.98;;;;;;;0.61;56.74;101022.91;4983864;28;20092;-78
2022/02/25 02:33:31;;;;;;;9.95;0.90;;;;;;;0.35;57.75;101029.63;4979395;28;20057;-79
2022/02/25 02:35:57;;;;;;;8.80;0.88;;;;;;;0.09;58.57;101027.78;4979651;28;20057;-79
2022/02/25 02:38:22;;;;;;;8.50;1.15;;;;;;;0.41;57.75;101021.94;4979107;28;20046;-77
2022/02/25 02:41:35;;;;;;;5.90;0.85;;;;;;;0.67;57.00;101016.91;4978624;28;20025;-81
2022/02/25 02:44:00;;;;;;;9.57;1.42;;;;;;;0.17;58.47;101023.53;4991911;28;20073;-80
2022/02/25 02:46:26;;;;;;;6.60;0.45;;;;;;;0.11;58.69;101027.78;4977510;28;20484;-81
2022/02/25 02:48:51;;;;;;;7.25;0.55;;;;;;;0.66;56.91;101018.63;4980420;28;20077;-77
2022/02/25 02:51:17;;;;;;;7.72;0.40;;;;;;;0.04;58.29;101032.03;4992845;28;20035;-80
2022/02/25 02:53:42;;;;;;;8.25;1.08;;;;;;;0.33;57.19;101021.06;4970674;28;20443;-81
2022/02/25 02:56:10;;;;;;;8.88;0.50;;;;;;;0.16;56.93;101021.81;4988774;28;20033;-78
2022/02/25 02:58:35;;;;;;;15.43;2.25;;;;;;;0.18;56.96;101027.81;4973795;28;20500;-79
2022/02/25 03:01:03;;;;;;;17.83;2.08;;;;;;;0.27;56.71;101027.00;4981068;28;20033;-79
2022/02/25 03:03:29;;;;;;;10.30;0.68;;;;;;;0.13;57.26;101026.94;4980533;28;20037;-77
2022/02/25 03:05:55;;;;;;;7.45;0.38;;;;;;;-0.07;57.95;101033.66;4984071;28;20038;-79
2022/02/25 03:08:20;;;;;;;6.70;0.77;;;;;;;-0.10;57.25;101033.63;4980463;28;20635;-78
2022/02/25 03:10:46;;;;;;;11.13;1.05;;;;;;;0.07;57.23;101037.19;4972591;28;20045;-79
2022/02/25 03:13:14;;;;;;;7.47;1.55;;;;;;;0.07;56.93;101037.19;4978393;28;20042;-80
2022/02/25 03:15:42;;;;;;;5.75;0.80;;;;;;;0.40;55.98;101040.78;4984631;28;20077;-79
2022/02/25 03:18:07;;;;;;;4.35;0.65;;;;;;;-0.51;58.03;101049.59;4962735;28;20103;-82
2022/02/25 03:20:33;;;;;;;9.93;0.52;;;;;;;0.32;56.11;101052.75;4996302;28;20026;-80
2022/02/25 03:23:00;;;;;;;15.88;0.77;;;;;;;0.35;56.25;101052.78;4976987;28;20049;-79
2022/02/25 03:25:27;;;;;;;16.88;1.10;;;;;;;0.52;55.66;101043.41;4987127;28;20070;-82
2022/02/25 03:27:53;;;;;;;7.57;1.45;;;;;;;0.35;55.99;101047.63;4979436;28;20042;-81
2022/02/25 03:30:19;;;;;;;5.10;0.30;;;;;;;0.44;56.07;101042.53;4978352;28;20072;-81
2022/02/25 03:32:45;;;;;;;8.02;0.57;;;;;;;0.53;55.57;101040.00;4982058;28;20570;-79
2022/02/25 03:35:14;;;;;;;7.18;0.47;;;;;;;0.63;55.12;101039.16;4979727;28;20034;-78
2022/02/25 03:37:41;;;;;;;11.43;0.82;;;;;;;0.81;54.62;101042.66;4977764;28;20069;-82
2022/02/25 03:40:09;;;;;;;15.60;1.73;;;;;;;0.34;55.84;101053.63;4978581;28;20041;-82
2022/02/25 03:42:34;;;;;;;3.78;0.68;;;;;;;0.94;54.07;101049.56;4977600;28;20027;-80
2022/02/25 03:45:01;;;;;;;5.03;0.40;;;;;;;0.28;55.71;101042.44;4979151;28;20042;-81
2022/02/25 03:47:26;;;;;;;5.90;0.90;;;;;;;0.20;56.01;101041.53;4975210;28;20038;-81
2022/02/25 03:49:52;;;;;;;11.88;0.90;;;;;;;0.58;55.15;101053.72;4978432;28;20038;-80
2022/02/25 03:52:18;;;;;;;8.55;0.80;;;;;;;0.42;55.69;101052.81;4954797;28;20065;-79
2022/02/25 03:54:44;;;;;;;9.27;1.35;;;;;;;0.47;55.34;101057.97;4970449;28;20041;-78
2022/02/25 03:57:09;;;;;;;8.00;0.50;;;;;;;0.26;55.92;101054.44;5000859;28;20390;-80
2022/02/25 03:59:35;;;;;;;6.88;0.57;;;;;;;0.75;54.67;101052.94;4962853;28;20108;-81
2022/02/25 04:02:00;;;;;;;8.02;0.68;;;;;;;0.34;55.83;101066.47;4993061;28;20030;-81
2022/02/25 04:04:27;;;;;;;6.65;0.73;;;;;;;0.61;55.12;101081.19;4976404;28;20481;-79
2022/02/25 04:06:53;;;;;;;11.05;0.65;;;;;;;0.96;54.55;101076.16;4983045;28;20033;-81
2022/02/25 04:09:18;;;;;;;13.63;1.15;;;;;;;0.86;54.46;101053.84;4970181;28;20034;-81
2022/02/25 04:11:48;;;;;;;6.15;0.52;;;;;;;0.46;55.00;101067.41;4974098;28;20042;-79
2022/02/25 04:14:14;;;;;;;16.63;1.65;;;;;;;0.11;55.85;101056.06;4987576;28;20041;-78
2022/02/25 04:16:40;;;;;;;9.93;0.77;;;;;;;0.38;55.02;101058.78;4971791;28;20117;-79
2022/02/25 04:19:06;;;;;;;13.18;1.10;;;;;;;0.50;55.04;101063.13;4983112;28;20512;-80
2022/02/25 04:21:32;;;;;;;11.80;1.00;;;;;;;0.73;54.46;101064.97;4972634;28;20041;-80
2022/02/25 04:23:58;;;;;;;4.43;0.90;;;;;;;0.52;54.81;101055.41;4990295;28;20033;-82
2022/02/25 04:26:23;;;;;;;4.45;0.55;;;;;;;0.46;54.95;101063.97;4975731;28;20408;-79
2022/02/25 04:28:50;;;;;;;5.05;0.20;;;;;;;0.68;54.53;101060.66;4971038;28;20033;-79
2022/02/25 04:31:16;;;;;;;8.57;1.63;;;;;;;0.48;55.09;101072.56;4974503;28;20265;-81
2022/02/25 04:33:41;;;;;;;10.77;1.40;;;;;;;0.53;54.83;101072.59;4949055;28;20459;-76
2022/02/25 04:36:07;;;;;;;4.00;0.50;;;;;;;0.54;54.78;101070.00;4975869;28;20042;-79
2022/02/25 04:38:33;;;;;;;8.68;1.13;;;;;;;0.45;55.56;101070.81;4973658;28;20336;-78
2022/02/25 04:41:01;;;;;;;16.48;0.90;;;;;;;0.07;56.38;101068.03;4975583;28;20124;-79
2022/02/25 04:43:31;;;;;;;8.95;0.70;;;;;;;0.58;54.39;101074.31;4972530;28;20045;-79
2022/02/25 04:45:57;;;;;;;8.10;1.17;;;;;;;0.22;55.74;101073.25;4957680;28;20667;-82
2022/02/25 04:48:24;;;;;;;14.23;0.80;;;;;;;-0.24;56.43;101078.06;4972317;28;20057;-80
2022/02/25 04:50:50;;;;;;;8.57;1.00;;;;;;;0.40;55.00;101081.94;4983028;28;20038;-81
2022/02/25 04:53:16;;;;;;;10.68;0.88;;;;;;;0.31;55.34;101080.16;4988496;28;20064;-77
2022/02/25 04:55:46;;;;;;;4.72;0.98;;;;;;;0.30;55.57;101075.00;4975378;28;20399;-80
2022/02/25 04:58:12;;;;;;;6.35;0.82;;;;;;;0.48;54.79;101088.00;4976783;28;20567;-81
2022/02/25 05:00:38;;;;;;;12.45;1.08;;;;;;;0.20;55.55;101074.97;4987039;28;20040;-79
2022/02/25 05:03:04;;;;;;;12.52;1.08;;;;;;;0.10;55.14;101065.50;4976373;28;20037;-81
2022/02/25 05:05:29;;;;;;;12.40;0.95;;;;;;;0.16;55.20;101080.94;4985748;28;20033;-80
2022/02/25 05:07:55;;;;;;;9.93;0.60;;;;;;;-0.04;55.69;101069.66;4976667;28;20258;-80
2022/02/25 05:10:21;;;;;;;10.52;1.15;;;;;;;-0.16;56.00;101066.16;4977967;28;20042;-77
2022/02/25 05:12:46;;;;;;;6.22;0.57;;;;;;;0.43;54.61;101074.22;4978710;28;20058;-80
2022/02/25 05:20:40;;;;;;;11.02;1.15;;;;;;;-0.00;55.67;101071.41;4985011;28;20032;-79
2022/02/25 05:23:06;;;;;;;11.80;0.90;;;;;;;0.30;55.05;101075.00;4973296;28;20057;-82
2022/02/25 05:25:32;;;;;;;3.13;0.40;;;;;;;0.64;53.86;101084.63;4988921;28;20040;-79
2022/02/25 05:27:58;;;;;;;6.25;1.30;;;;;;;0.25;55.00;101082.69;4973543;28;20144;-81
2022/02/25 05:30:24;;;;;;;6.00;0.57;;;;;;;0.09;55.37;101076.59;5002906;28;20033;-81
2022/02/25 05:32:50;;;;;;;14.48;0.73;;;;;;;0.41;54.63;101081.97;5001828;28;20041;-80
2022/02/25 05:35:17;;;;;;;7.43;0.70;;;;;;;0.32;54.82;101071.59;4985935;28;20136;-81
2022/02/25 05:37:44;;;;;;;4.93;0.65;;;;;;;0.13;55.05;101078.34;5007892;28;20042;-82
2022/02/25 05:40:12;;;;;;;12.40;0.80;;;;;;;-0.35;56.60;101071.97;4982248;28;20037;-83
2022/02/25 05:42:39;;;;;;;2.83;0.60;;;;;;;-0.19;56.32;101076.41;4986575;28;20037;-79
2022/02/25 05:45:05;;;;;;;6.75;0.50;;;;;;;0.13;55.92;101077.50;4966565;28;20105;-79
2022/02/25 05:47:31;;;;;;;11.10;0.90;;;;;;;0.06;55.82;101071.47;4985062;28;20045;-79
2022/02/25 05:49:57;;;;;;;16.88;1.23;;;;;;;0.29;55.32;101084.44;4986454;28;20045;-81
2022/02/25 05:52:23;;;;;;;12.73;0.93;;;;;;;0.15;56.27;101080.94;4984845;28;20045;-79
2022/02/25 05:54:49;;;;;;;6.97;2.50;;;;;;;0.56;54.83;101083.72;4980266;28;20137;-80
2022/02/25 05:57:15;;;;;;;12.48;0.65;;;;;;;0.62;54.67;101081.19;5008210;28;20054;-80
2022/02/25 05:59:42;;;;;;;6.35;0.82;;;;;;;0.91;53.98;101075.31;4990832;28;20096;-80
2022/02/25 06:02:08;;;;;;;10.40;1.35;;;;;;;0.47;54.81;101079.41;4983067;28;20061;-82
2022/02/25 06:04:34;;;;;;;15.05;1.30;;;;;;;0.58;54.79;101082.03;4999424;28;20029;-81
2022/02/25 06:06:59;;;;;;;7.25;0.68;;;;;;;0.52;54.97;101086.28;4975203;28;20055;-82
2022/02/25 06:09:26;;;;;;;5.43;0.68;;;;;;;-0.26;57.11;101084.94;4986799;28;20169;-78
2022/02/25 06:11:51;;;;;;;4.95;0.52;;;;;;;0.03;56.92;101081.69;4985642;28;20067;-78
2022/02/25 06:14:17;;;;;;;4.10;0.30;;;;;;;0.10;56.13;101088.63;4984458;28;20065;-82
2022/02/25 06:16:42;;;;;;;6.82;0.38;;;;;;;0.08;56.18;101095.47;4985835;28;20034;-80
2022/02/25 06:19:08;;;;;;;5.95;0.65;;;;;;;0.36;55.12;101085.34;4970562;28;20051;-81
2022/02/25 06:21:35;;;;;;;14.75;0.85;;;;;;;0.10;56.10;101096.34;5001175;28;20037;-80
2022/02/25 06:24:01;;;;;;;10.55;2.63;;;;;;;-0.36;57.23;101108.81;4978839;28;20045;-80
2022/02/25 06:26:28;;;;;;;4.72;0.85;;;;;;;0.27;55.99;101088.72;5002041;28;20033;-80
2022/02/25 06:28:53;;;;;;;5.15;0.32;;;;;;;-0.08;56.76;101098.75;4981646;28;20073;-83
2022/02/25 06:31:19;;;;;;;13.45;1.35;;;;;;;0.47;55.14;101099.97;4973902;28;20489;-80
2022/02/25 06:33:45;;;;;;;17.10;0.80;;;;;;;-0.41;57.80;101100.19;4939543;28;20133;-79
2022/02/25 06:36:11;;;;;;;3.25;0.55;;;;;;;-0.09;56.83;101092.75;4981582;28;20044;-79
2022/02/25 06:38:37;;;;;;;18.95;1.05;;;;;;;-0.35;58.14;101095.09;4993169;28;20066;-80
2022/02/25 06:41:03;;;;;;;8.85;0.70;;;;;;;-0.06;57.32;101105.63;5001481;28;20033;-82
2022/02/25 06:43:29;;;;;;;9.35;0.75;;;;;;;0.07;56.93;101101.44;4990550;28;20038;-81
2022/02/25 06:45:54;;;;;;;13.77;1.55;;;;;;;-0.07;57.77;101105.63;4975614;28;20065;-79
2022/02/25 06:48:20;;;;;;;4.57;0.60;;;;;;;-0.16;57.89;101111.53;4956328;28;20430;-80
2022/02/25 06:50:46;;;;;;;7.85;0.75;;;;;;;-0.49;58.97;101112.94;4980033;28;20550;-80
2022/02/25 06:53:12;;;;;;;6.55;0.90;;;;;;;-0.31;58.65;101112.25;4953284;28;20053;-77
2022/02/25 06:55:38;;;;;;;14.52;0.47;;;;;;;-0.30;58.61;101124.28;4967636;28;20045;-81
2022/02/25 06:58:06;;;;;;;6.43;0.30;;;;;;;-0.47;59.36;101131.81;4981595;28;20038;-81
2022/02/25 07:00:34;;;;;;;4.47;0.63;;;;;;;-0.24;59.53;101132.00;4978784;28;20041;-80
2022/02/25 07:02:59;;;;;;;23.85;1.63;;;;;;;-0.83;60.83;101138.28;4962855;28;20048;-79
2022/02/25 07:05:25;;;;;;;2.80;0.65;;;;;;;-0.30;59.67;101134.56;4982920;28;20037;-80
2022/02/25 07:07:51;;;;;;;7.18;1.45;;;;;;;-0.09;59.42;101127.88;4983407;28;20041;-78
2022/02/25 07:10:17;;;;;;;16.70;0.90;;;;;;;-0.28;60.54;101135.44;4984032;28;20041;-79
2022/02/25 07:12:43;;;;;;;9.40;0.75;;;;;;;-0.14;60.23;101136.41;5003165;28;20044;-78
2022/02/25 07:15:09;;;;;;;9.65;0.52;;;;;;;-0.52;61.29;101142.91;4976847;28;20355;-79
2022/02/25 07:17:36;;;;;;;3.95;0.55;;;;;;;0.10;59.79;101145.16;4980313;28;20049;-82
2022/02/25 07:20:02;;;;;;;6.63;0.65;;;;;;;0.01;59.90;101134.78;4980432;28;20365;-78
2022/02/25 07:22:27;;;;;;;9.75;0.55;;;;;;;-0.27;61.00;101149.13;4984914;28;20037;-79
2022/02/25 07:24:54;;;;;;;3.60;0.63;;;;;;;0.22;59.74;101149.53;4984961;28;20312;-83
2022/02/25 07:27:20;;;;;;;6.75;0.90;;;;;;;0.22;59.68;101150.38;4955386;28;20054;-81
2022/02/25 07:29:48;;;;;;;11.00;0.63;;;;;;;0.72;58.59;101153.28;4971589;28;20411;-82
2022/02/25 07:32:14;;;;;;;10.55;0.80;;;;;;;-0.65;61.46;101171.00;4959057;28;20076;-84
2022/02/25 07:34:40;;;;;;;6.97;1.05;;;;;;;-0.65;62.22;101165.00;4975654;28;20105;-81
2022/02/25 07:37:05;;;;;;;2.72;0.60;;;;;;;-0.19;61.92;101158.63;5000426;28;20033;-83
2022/02/25 07:39:32;;;;;;;8.82;0.85;;;;;;;0.12;60.72;101165.72;4990497;28;20022;-81
2022/02/25 07:41:59;;;;;;;11.73;1.10;;;;;;;0.26;61.10;101159.84;4997543;28;20038;-79
2022/02/25 07:44:26;;;;;;;8.02;1.30;;;;;;;0.53;59.87;101163.47;4984259;28;20061;-81
2022/02/25 07:46:52;;;;;;;12.60;1.08;;;;;;;0.54;59.35;101156.59;4984539;28;20527;-77
2022/02/25 07:49:21;;;;;;;12.95;0.65;;;;;;;0.01;61.12;101153.66;5001397;28;20034;-80
2022/02/25 07:51:52;;;;;;;5.80;0.80;;;;;;;0.58;59.46;101153.19;4995524;28;20033;-81
2022/02/25 07:54:20;;;;;;;5.72;0.73;;;;;;;0.45;60.12;101160.81;5001015;28;20078;-80
2022/02/25 07:56:46;;;;;;;8.30;0.70;;;;;;;0.63;59.37;101148.94;4993054;28;20034;-79
2022/02/25 07:59:12;;;;;;;3.47;0.47;;;;;;;1.70;57.08;101151.91;4970302;28;20538;-81
2022/02/25 08:01:39;;;;;;;6.75;0.77;;;;;;;2.08;55.09;101150.22;4975466;28;20076;-80
2022/02/25 08:04:04;;;;;;;8.10;0.73;;;;;;;2.57;53.28;101160.47;4988201;28;20041;-79
2022/02/25 08:06:31;;;;;;;7.95;0.50;;;;;;;2.80;53.29;101164.72;4988515;28;20092;-82
2022/02/25 08:08:56;;;;;;;10.98;1.20;;;;;;;3.88;49.78;101159.91;4969972;28;20427;-81
2022/02/25 08:11:22;;;;;;;7.90;0.95;;;;;;;5.38;47.31;101152.28;4987860;28;20125;-82
2022/02/25 08:13:47;;;;;;;7.78;1.48;;;;;;;4.34;48.00;101159.50;5003537;28;20101;-80
2022/02/25 08:16:13;;;;;;;13.18;1.00;;;;;;;4.53;48.21;101155.00;4988417;28;20034;-81
2022/02/25 08:18:39;;;;;;;5.95;0.82;;;;;;;3.75;49.01;101169.47;4971109;28;20072;-78
2022/02/25 08:21:04;;;;;;;13.75;0.88;;;;;;;5.51;46.66;101171.97;4970192;28;20030;-79
2022/02/25 08:23:30;;;;;;;12.38;2.92;;;;;;;6.24;46.06;101187.28;4969279;28;20068;-78
2022/02/25 08:25:56;;;;;;;9.00;0.60;;;;;;;3.79;49.75;101192.69;4982516;28;20057;-79
2022/02/25 08:28:23;;;;;;;11.07;0.95;;;;;;;4.05;49.95;101177.84;4985402;28;20065;-81
2022/02/25 08:30:49;;;;;;;8.05;0.93;;;;;;;5.13;48.16;101183.72;5007512;28;20096;-80
2022/02/25 08:33:15;;;;;;;12.50;0.80;;;;;;;5.55;45.91;101171.06;4986014;28;20054;-78
2022/02/25 08:35:41;;;;;;;10.80;1.17;;;;;;;6.58;44.46;101184.13;4992596;28;20045;-79
2022/02/25 08:38:08;;;;;;;14.90;2.20;;;;;;;6.44;44.20;101177.44;4946727;28;20137;-80
2022/02/25 08:40:35;;;;;;;10.07;1.17;;;;;;;5.00;47.19;101202.88;4986451;28;20455;-80
2022/02/25 08:43:02;;;;;;;6.07;0.88;;;;;;;4.76;48.02;101198.78;4961679;28;20041;-80
2022/02/25 08:45:28;;;;;;;7.75;0.77;;;;;;;3.14;52.05;101212.81;4986543;28;20026;-79
2022/02/25 08:47:54;;;;;;;17.80;1.92;;;;;;;3.10;53.07;101216.28;4984412;28;20042;-81
2022/02/25 08:50:20;;;;;;;6.47;1.00;;;;;;;3.02;53.71;101227.47;4978648;28;20407;-80
2022/02/25 08:52:49;;;;;;;6.63;1.35;;;;;;;2.82;53.91;101224.94;4977709;28;20073;-81
2022/02/25 08:55:16;;;;;;;12.05;0.57;;;;;;;1.85;55.52;101230.97;4984333;28;20030;-82
2022/02/25 08:57:42;;;;;;;17.08;1.13;;;;;;;2.66;53.63;101224.97;4974231;28;20502;-82
2022/02/25 09:00:12;;;;;;;16.75;1.23;;;;;;;2.68;54.04;101227.56;4998944;28;20064;-80
2022/02/25 09:02:38;;;;;;;9.88;1.58;;;;;;;2.74;53.54;101238.75;4983552;28;20039;-81
2022/02/25 09:05:05;;;;;;;10.30;1.13;;;;;;;3.05;52.11;101245.56;4972984;28;20362;-80
2022/02/25 09:07:31;;;;;;;17.05;0.85;;;;;;;3.03;51.97;101240.41;4987838;28;20045;-79
2022/02/25 09:09:56;;;;;;;15.00;0.82;;;;;;;3.12;51.28;101245.53;4975640;28;20038;-82
2022/02/25 09:12:22;;;;;;;10.75;1.38;;;;;;;3.71;50.30;101255.66;4987601;28;20157;-80
2022/02/25 09:14:47;;;;;;;12.75;1.13;;;;;;;3.24;50.54;101238.59;4988285;28;20037;-79
2022/02/25 09:17:14;;;;;;;8.07;0.70;;;;;;;3.38;50.87;101266.16;4988119;28;20038;-80
2022/02/25 09:19:41;;;;;;;14.73;1.60;;;;;;;2.59;52.71;101261.13;4982866;28;20030;-80
2022/02/25 09:22:07;;;;;;;9.82;1.10;;;;;;;2.12;53.25;101255.94;4956669;28;20035;-82
2022/02/25 09:24:34;;;;;;;14.00;0.80;;;;;;;2.28;54.10;101274.88;4996833;28;20045;-80
2022/02/25 09:27:00;;;;;;;9.82;0.82;;;;;;;2.10;54.69;101260.22;4989960;28;20486;-81
2022/02/25 09:29:26;;;;;;;12.68;0.95;;;;;;;1.10;58.15;101292.47;4987260;28;20080;-81
2022/02/25 09:31:51;;;;;;;5.82;0.57;;;;;;;0.88;58.66;101305.22;4996646;28;20594;-79
2022/02/25 09:34:18;;;;;;;1.95;0.30;;;;;;;0.95;58.13;101303.53;4976108;28;20585;-80
2022/02/25 09:36:44;;;;;;;6.60;0.30;;;;;;;0.43;59.13;101323.69;4999385;28;20129;-82
2022/02/25 09:39:13;;;;;;;6.07;0.20;;;;;;;0.99;58.25;101325.88;4953755;28;20137;-79
2022/02/25 09:41:41;;;;;;;5.00;0.20;;;;;;;0.95;57.92;101320.66;4968435;28;20045;-80
2022/02/25 09:44:07;;;;;;;3.30;0.40;;;;;;;1.58;56.44;101319.38;4979935;28;20381;-81
2022/02/25 09:46:33;;;;;;;7.40;0.22;;;;;;;1.42;56.80;101326.16;4986901;28;20045;-80
2022/02/25 09:48:59;;;;;;;1.38;0.10;;;;;;;1.30;57.16;101337.25;4968406;28;20041;-81
2022/02/25 09:51:26;;;;;;;4.72;0.10;;;;;;;1.48;56.40;101335.63;4981528;28;20042;-79
2022/02/25 09:53:52;;;;;;;2.85;0.30;;;;;;;1.32;56.57;101324.34;4986859;28;20072;-79
2022/02/25 09:56:17;;;;;;;3.20;0.30;;;;;;;2.00;55.05;101319.50;4982142;28;20476;-78
2022/02/25 09:58:44;;;;;;;4.28;0.25;;;;;;;1.41;56.25;101327.00;4976723;28;20041;-78
2022/02/25 10:01:13;;;;;;;5.18;0.40;;;;;;;1.60;56.08;101329.69;4982508;28;20033;-80
2022/02/25 10:03:39;;;;;;;5.30;1.00;;;;;;;1.45;56.24;101330.47;4980214;28;20033;-80
2022/02/25 10:06:06;;;;;;;3.90;0.20;;;;;;;1.17;56.79;101340.59;5004722;28;20043;-81
2022/02/25 10:08:32;;;;;;;4.97;0.22;;;;;;;1.19;56.77;101346.59;4978917;28;20057;-78
2022/02/25 10:11:00;;;;;;;14.05;0.55;;;;;;;1.22;56.66;101348.34;4966983;28;20049;-79
2022/02/25 10:13:27;;;;;;;8.90;0.30;;;;;;;1.68;55.46;101358.91;4981666;28;20061;-79
2022/02/25 10:15:57;;;;;;;4.13;0.50;;;;;;;1.81;55.45;101373.59;4984067;28;20435;-79
2022/02/25 10:18:25;;;;;;;5.22;0.63;;;;;;;1.74;55.09;101374.41;4983619;28;20524;-78
2022/02/25 10:21:04;;;;;;;10.05;0.43;;;;;;;1.31;55.56;101376.72;4982675;28;21262;-79
2022/02/25 10:23:34;;;;;;;6.00;0.55;;;;;;;1.87;54.40;101383.94;4952417;28;20538;-80
2022/02/25 10:26:15;;;;;;;11.25;0.55;;;;;;;2.57;53.02;101390.16;4985419;28;20034;-78
2022/02/25 10:28:44;;;;;;;8.85;0.50;;;;;;;3.12;51.91;101379.00;4983331;28;20057;-77
2022/02/25 10:31:34;;;;;;;5.70;0.30;;;;;;;3.03;51.57;101390.19;4981308;28;20539;-79
2022/02/25 10:34:24;;;;;;;12.20;0.70;;;;;;;3.78;50.41;101374.56;4978873;28;20069;-80
2022/02/25 10:36:55;;;;;;;8.27;0.77;;;;;;;3.37;51.07;101379.84;4981697;28;20042;-81
2022/02/25 10:39:27;;;;;;;7.93;1.00;;;;;;;4.15;50.31;101386.47;4993097;28;20076;-78
2022/02/25 10:42:07;;;;;;;5.97;0.63;;;;;;;3.56;51.95;101381.53;5004620;28;20080;-77
2022/02/25 10:44:44;;;;;;;6.18;0.40;;;;;;;4.09;50.25;101378.75;4989172;28;20053;-79
2022/02/25 10:47:21;;;;;;;5.38;0.57;;;;;;;3.84;50.37;101376.25;4978673;28;20507;-81
2022/02/25 10:50:08;;;;;;;12.00;0.65;;;;;;;3.70;51.46;101376.31;4979305;28;20088;-80
2022/02/25 10:52:38;;;;;;;7.07;0.30;;;;;;;4.00;50.82;101393.44;4998709;28;20046;-77
2022/02/25 10:55:11;;;;;;;10.25;1.65;;;;;;;3.80;51.66;101392.66;4978832;28;20633;-81
2022/02/25 10:57:36;;;;;;;4.03;0.98;;;;;;;4.58;49.27;101406.94;4976422;28;20053;-80
2022/02/25 11:00:09;;;;;;;7.72;0.47;;;;;;;4.54;48.98;101402.63;4981893;28;20026;-81
2022/02/25 11:02:38;;;;;;;3.67;0.60;;;;;;;5.14;48.46;101413.44;4982326;28;20503;-82
2022/02/25 11:05:07;;;;;;;7.18;0.45;;;;;;;5.37;46.91;101422.72;4979131;28;20288;-81
2022/02/25 11:07:35;;;;;;;7.35;0.55;;;;;;;3.69;48.10;101422.84;4963966;28;20403;-81
2022/02/25 11:10:01;;;;;;;3.33;0.20;;;;;;;3.74;48.32;101426.31;4977097;28;20030;-83
2022/02/25 11:12:30;;;;;;;4.70;0.40;;;;;;;3.86;47.63;101430.56;4977860;28;20042;-81
2022/02/25 11:14:56;;;;;;;5.38;0.10;;;;;;;4.60;46.82;101438.84;4969179;28;20025;-81
2022/02/25 11:17:23;;;;;;;7.40;0.50;;;;;;;5.44;45.71;101437.38;4958037;28;20645;-80
2022/02/25 11:19:50;;;;;;;8.10;0.88;;;;;;;4.70;46.63;101445.72;4995354;28;20506;-80
2022/02/25 11:22:20;;;;;;;4.55;0.50;;;;;;;5.50;45.76;101452.84;4977790;28;20038;-82
2022/02/25 11:24:48;;;;;;;4.10;0.65;;;;;;;6.00;44.33;101456.66;4983375;28;20042;-81
2022/02/25 11:27:14;;;;;;;2.65;0.30;;;;;;;6.48;44.91;101463.88;4984033;28;20049;-82
2022/02/25 11:30:04;;;;;;;3.80;0.73;;;;;;;6.20;43.88;101465.97;4993041;28;20034;-81
2022/02/25 11:32:35;;;;;;;9.18;0.32;;;;;;;6.39;43.69;101470.06;4983045;28;20121;-80
2022/02/25 11:35:11;;;;;;;6.05;1.42;;;;;;;5.51;44.02;101485.72;4983200;28;20421;-80