Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:18;;;;;;;1.50;1.40;;;;;;;-14.96;75.17;98462.63;4879326;29;20109;-83
2021/12/27 00:02:49;;;;;;;1.17;1.17;;;;;;;-14.95;75.00;98456.50;4885957;29;20141;-84
2021/12/27 00:05:16;;;;;;;1.35;1.25;;;;;;;-14.89;74.87;98460.47;4892556;29;20067;-79
2021/12/27 00:07:47;;;;;;;1.00;1.00;;;;;;;-14.93;75.04;98465.03;4899261;29;20155;-78
2021/12/27 00:10:16;;;;;;;1.30;1.20;;;;;;;-14.93;75.12;98466.78;4881777;29;20053;-81
2021/12/27 00:12:43;;;;;;;1.08;1.08;;;;;;;-14.87;75.29;98487.94;4880389;29;20057;-82
2021/12/27 00:15:10;;;;;;;1.10;1.10;;;;;;;-14.96;75.26;98466.97;4881747;29;20128;-80
2021/12/27 00:17:39;;;;;;;1.10;1.10;;;;;;;-14.98;75.64;98474.00;4898326;29;20602;-80
2021/12/27 00:20:08;;;;;;;1.15;1.15;;;;;;;-14.95;75.88;98474.63;4898279;29;20049;-80
2021/12/27 00:22:35;;;;;;;1.10;1.10;;;;;;;-14.94;75.74;98478.06;4889070;29;20071;-80
2021/12/27 00:25:04;;;;;;;1.40;1.30;;;;;;;-14.93;75.96;98472.78;4884104;29;20067;-81
2021/12/27 00:27:31;;;;;;;1.40;1.30;;;;;;;-14.95;76.00;98485.00;4883553;29;20474;-80
2021/12/27 00:29:58;;;;;;;1.50;1.40;;;;;;;-15.02;76.23;98477.72;4892278;29;20131;-80
2021/12/27 00:32:25;;;;;;;1.13;1.13;;;;;;;-15.03;76.43;98486.44;4881611;29;20249;-80
2021/12/27 00:34:52;;;;;;;1.38;1.27;;;;;;;-15.05;76.32;98477.91;4872321;29;20059;-81
2021/12/27 00:37:19;;;;;;;1.20;1.17;;;;;;;-15.09;76.77;98477.25;4898500;29;20044;-81
2021/12/27 00:39:46;;;;;;;1.40;1.30;;;;;;;-15.14;76.95;98489.66;4891481;29;20111;-81
2021/12/27 00:42:14;;;;;;;1.40;1.30;;;;;;;-15.18;76.96;98485.63;4897179;29;20059;-81
2021/12/27 00:44:41;;;;;;;1.00;1.00;;;;;;;-15.25;77.46;98505.88;4889252;29;20060;-80
2021/12/27 00:47:08;;;;;;;1.35;1.25;;;;;;;-15.24;77.60;98499.78;4891637;29;20516;-81
2021/12/27 00:49:35;;;;;;;1.10;1.10;;;;;;;-15.05;77.69;98496.88;4890089;29;20049;-81
2021/12/27 00:52:02;;;;;;;1.30;1.20;;;;;;;-14.92;77.27;98505.50;4897421;29;20053;-81
2021/12/27 00:54:29;;;;;;;1.30;1.20;;;;;;;-14.89;77.09;98510.50;4888034;29;20052;-82
2021/12/27 00:56:57;;;;;;;1.50;1.40;;;;;;;-14.73;76.90;98514.72;4897990;29;20058;-80
2021/12/27 00:59:23;;;;;;;1.30;1.20;;;;;;;-14.69;76.30;98511.81;4899738;29;20127;-80
2021/12/27 01:01:51;;;;;;;1.48;1.38;;;;;;;-14.64;76.22;98520.13;4890363;29;20456;-81
2021/12/27 01:04:18;;;;;;;1.33;1.23;;;;;;;-14.60;76.27;98519.97;4892138;29;20057;-81
2021/12/27 01:06:46;;;;;;;1.10;1.10;;;;;;;-14.54;75.94;98525.56;4879758;29;20108;-80
2021/12/27 01:09:23;;;;;;;1.38;1.27;;;;;;;-14.54;75.90;98529.91;4887564;29;20477;-81
2021/12/27 01:14:41;;;;;;;1.30;1.20;;;;;;;-14.59;75.93;98531.97;4895249;29;20061;-81
2021/12/27 01:17:08;;;;;;;1.55;1.45;;;;;;;-14.57;76.10;98536.13;4890222;29;20056;-81
2021/12/27 01:19:36;;;;;;;1.00;1.00;;;;;;;-14.56;76.17;98524.81;4895967;29;20056;-82
2021/12/27 01:22:04;;;;;;;0.90;0.90;;;;;;;-14.56;76.09;98532.59;4881295;29;20077;-81
2021/12/27 01:24:31;;;;;;;1.50;1.40;;;;;;;-14.51;76.01;98538.28;4880372;29;20053;-81
2021/12/27 01:27:01;;;;;;;0.98;0.98;;;;;;;-14.50;75.90;98536.53;4882322;29;20053;-82
2021/12/27 01:29:28;;;;;;;1.33;1.23;;;;;;;-14.48;76.03;98538.09;4896895;29;20145;-81
2021/12/27 01:31:55;;;;;;;1.17;1.17;;;;;;;-14.46;76.14;98544.00;4896315;29;20064;-80
2021/12/27 01:34:25;;;;;;;1.45;1.35;;;;;;;-14.45;76.10;98543.09;4888610;29;20143;-81
2021/12/27 01:36:56;;;;;;;1.48;1.38;;;;;;;-14.38;76.11;98542.69;4894613;29;20119;-81
2021/12/27 01:39:24;;;;;;;1.30;1.20;;;;;;;-14.41;75.99;98552.31;4870500;29;20057;-81
2021/12/27 01:41:51;;;;;;;1.27;1.20;;;;;;;-14.42;75.86;98555.03;4868666;29;20072;-80
2021/12/27 01:44:19;;;;;;;1.00;1.00;;;;;;;-14.39;76.18;98557.41;4894393;29;20508;-81
2021/12/27 01:46:46;;;;;;;1.30;1.20;;;;;;;-14.37;76.21;98557.31;4879894;29;20104;-81
2021/12/27 01:49:13;;;;;;;1.33;1.23;;;;;;;-14.32;76.13;98557.84;4896479;29;20061;-82
2021/12/27 01:51:41;;;;;;;1.10;1.10;;;;;;;-14.25;76.13;98553.94;4890851;29;20499;-81
2021/12/27 01:54:08;;;;;;;1.42;1.33;;;;;;;-14.28;75.79;98556.72;4894067;29;20420;-80
2021/12/27 01:56:35;;;;;;;1.40;1.30;;;;;;;-14.33;76.09;98563.94;4887170;29;20594;-80
2021/12/27 01:59:03;;;;;;;1.48;1.38;;;;;;;-14.32;76.26;98570.81;4889228;29;20052;-80
2021/12/27 02:01:30;;;;;;;1.35;1.25;;;;;;;-14.28;75.83;98570.53;4884595;29;20053;-80
2021/12/27 02:03:57;;;;;;;1.10;1.10;;;;;;;-14.30;75.99;98574.97;4885503;29;20422;-82
2021/12/27 02:06:27;;;;;;;1.10;1.10;;;;;;;-14.30;75.76;98579.31;4896418;29;20080;-81
2021/12/27 02:08:54;;;;;;;1.30;1.20;;;;;;;-14.27;75.73;98587.72;4887079;29;20080;-81
2021/12/27 02:11:22;;;;;;;1.40;1.30;;;;;;;-14.29;75.62;98575.78;4883133;29;20413;-81
2021/12/27 02:13:50;;;;;;;1.50;1.40;;;;;;;-14.33;75.68;98590.69;4889434;29;20048;-81
2021/12/27 02:16:19;;;;;;;1.10;1.10;;;;;;;-14.40;75.81;98579.09;4891478;29;20058;-80
2021/12/27 02:18:48;;;;;;;1.25;1.20;;;;;;;-14.39;75.96;98579.91;4886439;29;20133;-82
2021/12/27 02:21:15;;;;;;;1.40;1.30;;;;;;;-14.38;76.30;98587.56;4884380;29;20052;-81
2021/12/27 02:23:43;;;;;;;1.30;1.20;;;;;;;-14.36;75.95;98588.31;4896758;29;20064;-81
2021/12/27 02:26:11;;;;;;;1.00;1.00;;;;;;;-14.41;76.05;98586.00;4877472;29;20156;-81
2021/12/27 02:28:38;;;;;;;1.00;1.00;;;;;;;-14.34;76.18;98593.41;4887466;29;20045;-81
2021/12/27 02:31:06;;;;;;;1.20;1.17;;;;;;;-14.29;75.85;98588.75;4870057;29;20052;-81
2021/12/27 02:33:36;;;;;;;1.27;1.20;;;;;;;-14.35;76.17;98587.41;4888507;29;20148;-81
2021/12/27 02:36:05;;;;;;;1.00;1.00;;;;;;;-14.29;76.16;98597.38;4895831;29;20116;-81
2021/12/27 02:38:35;;;;;;;1.40;1.30;;;;;;;-14.28;76.09;98593.00;4893786;29;20080;-81
2021/12/27 02:41:02;;;;;;;1.00;1.00;;;;;;;-14.27;76.11;98599.88;4888987;29;20144;-82
2021/12/27 02:43:30;;;;;;;1.48;1.38;;;;;;;-14.23;76.16;98612.53;4896033;29;20059;-81
2021/12/27 02:46:00;;;;;;;1.40;1.30;;;;;;;-14.23;76.27;98609.09;4880695;29;20500;-80
2021/12/27 02:48:32;;;;;;;1.15;1.13;;;;;;;-14.22;76.20;98606.41;4878753;29;20057;-80
2021/12/27 02:51:00;;;;;;;1.30;1.20;;;;;;;-14.13;76.18;98611.94;4889885;29;20079;-80
2021/12/27 02:53:28;;;;;;;1.13;1.13;;;;;;;-14.10;75.92;98620.38;4835509;29;20060;-81
2021/12/27 02:55:57;;;;;;;1.40;1.30;;;;;;;-14.13;76.08;98622.31;4890009;29;20053;-81
2021/12/27 02:58:25;;;;;;;0.88;0.88;;;;;;;-14.14;76.50;98629.25;4884357;29;20492;-80
2021/12/27 03:00:54;;;;;;;1.30;1.23;;;;;;;-14.09;76.45;98634.16;4883816;29;20063;-81
2021/12/27 03:03:21;;;;;;;1.13;1.13;;;;;;;-14.06;76.35;98632.19;4878613;29;20068;-81
2021/12/27 03:05:49;;;;;;;1.10;1.10;;;;;;;-14.01;76.32;98643.09;4883263;29;20143;-81
2021/12/27 03:08:18;;;;;;;0.98;0.98;;;;;;;-14.03;76.41;98633.75;4882448;29;20508;-81
2021/12/27 03:10:48;;;;;;;1.30;1.20;;;;;;;-14.01;76.31;98637.91;4893625;29;20048;-80
2021/12/27 03:13:20;;;;;;;1.15;1.15;;;;;;;-13.98;76.34;98637.69;4896659;29;20113;-79
2021/12/27 03:15:57;;;;;;;1.40;1.30;;;;;;;-13.98;76.35;98640.28;4887402;29;20084;-80
2021/12/27 03:18:24;;;;;;;1.00;1.00;;;;;;;-13.94;76.29;98645.31;4894030;29;20067;-80
2021/12/27 03:20:52;;;;;;;1.20;1.15;;;;;;;-13.95;76.46;98644.44;4863409;29;20076;-80
2021/12/27 03:23:20;;;;;;;1.15;1.15;;;;;;;-13.89;76.07;98656.22;4870876;29;20060;-80
2021/12/27 03:25:47;;;;;;;1.35;1.25;;;;;;;-13.93;76.14;98642.59;4896106;29;20056;-79
2021/12/27 03:28:15;;;;;;;1.10;1.10;;;;;;;-13.96;76.29;98642.81;4879839;29;20052;-78
2021/12/27 03:30:42;;;;;;;1.23;1.17;;;;;;;-13.87;76.40;98654.34;4896661;29;20083;-79
2021/12/27 03:33:10;;;;;;;1.30;1.20;;;;;;;-13.88;76.13;98655.28;4896487;29;20060;-79
2021/12/27 03:35:40;;;;;;;1.38;1.27;;;;;;;-13.90;76.28;98652.78;4896228;29;20495;-81
2021/12/27 03:38:11;;;;;;;1.10;1.10;;;;;;;-13.88;76.22;98673.44;4885674;29;20049;-80
2021/12/27 03:40:39;;;;;;;1.30;1.20;;;;;;;-13.89;76.74;98671.78;4880256;29;20119;-80
2021/12/27 03:43:07;;;;;;;1.25;1.20;;;;;;;-13.86;76.51;98671.56;4876564;29;20071;-79
2021/12/27 03:45:37;;;;;;;1.10;1.10;;;;;;;-13.78;76.34;98685.72;4876012;29;20080;-81
2021/12/27 03:48:06;;;;;;;1.40;1.30;;;;;;;-13.81;76.24;98674.72;4890037;29;20079;-81
2021/12/27 03:50:33;;;;;;;0.90;0.90;;;;;;;-13.80;76.46;98691.94;4894202;29;20588;-80
2021/12/27 03:53:01;;;;;;;1.30;1.20;;;;;;;-13.82;76.48;98680.81;4860818;29;20131;-80
2021/12/27 03:55:28;;;;;;;1.20;1.15;;;;;;;-13.82;76.68;98688.59;4877355;29;20420;-81
2021/12/27 03:58:06;;;;;;;1.40;1.30;;;;;;;-13.77;76.26;98692.59;4877094;29;20061;-81
2021/12/27 04:00:59;;;;;;;0.98;0.98;;;;;;;-13.85;76.42;98681.84;4877927;29;20056;-80
2021/12/27 04:03:28;;;;;;;1.00;1.00;;;;;;;-13.87;76.50;98703.63;4880391;29;20536;-81
2021/12/27 04:05:57;;;;;;;1.05;1.05;;;;;;;-13.84;76.58;98709.47;4880515;29;20105;-81
2021/12/27 04:08:24;;;;;;;1.30;1.20;;;;;;;-13.83;76.42;98712.88;4880108;29;20429;-80
2021/12/27 04:10:52;;;;;;;1.35;1.25;;;;;;;-13.84;76.50;98695.66;4880449;29;20049;-80
2021/12/27 04:13:21;;;;;;;1.35;1.25;;;;;;;-13.85;76.63;98706.97;4880834;29;20640;-80
2021/12/27 04:15:49;;;;;;;1.38;1.27;;;;;;;-13.89;76.84;98711.53;4879096;29;20060;-81
2021/12/27 04:18:17;;;;;;;1.20;1.17;;;;;;;-13.88;76.87;98712.34;4880309;29;20057;-81
2021/12/27 04:20:45;;;;;;;1.20;1.17;;;;;;;-13.87;76.79;98719.19;4881019;29;20094;-81
2021/12/27 04:23:13;;;;;;;1.30;1.20;;;;;;;-13.85;76.69;98718.16;4880500;29;20081;-81
2021/12/27 04:25:41;;;;;;;1.40;1.30;;;;;;;-13.82;76.53;98724.91;4880279;29;20057;-81
2021/12/27 04:28:08;;;;;;;0.90;0.90;;;;;;;-13.81;76.57;98724.00;4880266;29;20057;-81
2021/12/27 04:30:36;;;;;;;1.13;1.13;;;;;;;-13.85;76.55;98727.72;4880025;29;20139;-81
2021/12/27 04:33:04;;;;;;;1.50;1.40;;;;;;;-13.85;76.62;98735.50;4879972;29;20049;-81
2021/12/27 04:35:31;;;;;;;1.10;1.10;;;;;;;-13.83;76.65;98731.88;4878906;29;20489;-82
2021/12/27 04:37:58;;;;;;;1.10;1.10;;;;;;;-13.77;76.34;98728.09;4879689;29;20226;-81
2021/12/27 04:40:28;;;;;;;1.17;1.13;;;;;;;-13.87;76.32;98727.84;4880140;29;20501;-81
2021/12/27 04:43:10;;;;;;;1.00;1.00;;;;;;;-13.91;76.63;98725.53;4880163;29;20071;-82
2021/12/27 04:45:38;;;;;;;1.08;1.08;;;;;;;-13.91;76.75;98746.28;4879705;29;20219;-81
2021/12/27 04:48:06;;;;;;;1.10;1.10;;;;;;;-13.88;76.89;98746.06;4880013;29;20057;-81
2021/12/27 04:50:34;;;;;;;1.10;1.10;;;;;;;-13.91;76.64;98747.09;4880246;29;20057;-80
2021/12/27 04:53:01;;;;;;;1.38;1.27;;;;;;;-13.91;76.81;98743.69;4879621;29;20113;-81
2021/12/27 04:55:29;;;;;;;1.55;1.45;;;;;;;-13.87;76.91;98763.28;4879705;29;20095;-81
2021/12/27 04:57:56;;;;;;;1.30;1.20;;;;;;;-13.85;76.78;98766.63;4879520;29;20053;-81
2021/12/27 05:00:24;;;;;;;0.93;0.93;;;;;;;-13.83;76.53;98767.38;4879555;29;20064;-80
2021/12/27 05:02:51;;;;;;;1.33;1.23;;;;;;;-13.86;76.45;98770.16;4879490;29;20057;-81
2021/12/27 05:05:19;;;;;;;1.30;1.20;;;;;;;-13.88;76.74;98782.41;4879496;29;20439;-80
2021/12/27 05:07:47;;;;;;;1.23;1.20;;;;;;;-13.91;76.69;98773.03;4879621;29;20056;-81
2021/12/27 05:10:16;;;;;;;1.30;1.20;;;;;;;-13.86;76.63;98780.53;4865338;29;20055;-82
2021/12/27 05:12:44;;;;;;;1.05;1.05;;;;;;;-13.88;77.02;98788.41;4900745;29;20117;-81
2021/12/27 05:15:12;;;;;;;1.25;1.20;;;;;;;-13.89;77.06;98783.34;4900891;29;20061;-81
2021/12/27 05:17:39;;;;;;;0.98;0.98;;;;;;;-13.85;76.76;98787.38;4892930;29;20092;-81
2021/12/27 05:20:08;;;;;;;1.10;1.10;;;;;;;-13.87;76.63;98790.09;4880365;29;20077;-82
2021/12/27 05:22:37;;;;;;;1.00;1.00;;;;;;;-13.93;76.75;98789.63;4864773;29;20056;-81
2021/12/27 05:25:06;;;;;;;1.10;1.10;;;;;;;-13.93;76.87;98794.81;4888859;29;20461;-81
2021/12/27 05:27:33;;;;;;;1.40;1.30;;;;;;;-13.93;76.53;98800.00;4883089;29;20120;-80
2021/12/27 05:30:13;;;;;;;1.27;1.20;;;;;;;-13.99;76.63;98802.06;4878468;29;20089;-83
2021/12/27 05:32:41;;;;;;;1.00;1.00;;;;;;;-13.98;76.43;98805.47;4878934;29;20060;-83
2021/12/27 05:35:09;;;;;;;1.35;1.25;;;;;;;-14.01;76.65;98811.69;4878541;29;20061;-81
2021/12/27 05:37:37;;;;;;;1.38;1.27;;;;;;;-13.97;76.14;98812.34;4861260;29;20117;-81
2021/12/27 05:40:10;;;;;;;1.40;1.30;;;;;;;-14.00;76.50;98805.59;4878556;29;20521;-81
2021/12/27 05:42:37;;;;;;;1.40;1.30;;;;;;;-14.05;76.49;98819.75;4878959;29;20052;-82
2021/12/27 05:45:06;;;;;;;1.25;1.17;;;;;;;-14.03;76.43;98834.28;4878651;29;20053;-81
2021/12/27 05:47:33;;;;;;;1.30;1.20;;;;;;;-14.05;76.95;98830.13;4878668;29;20573;-83
2021/12/27 05:50:00;;;;;;;1.30;1.20;;;;;;;-14.04;77.00;98837.81;4861990;29;20492;-82
2021/12/27 05:52:29;;;;;;;1.40;1.30;;;;;;;-14.06;76.89;98836.25;4878504;29;20056;-81
2021/12/27 05:54:57;;;;;;;1.20;1.17;;;;;;;-14.10;77.12;98845.13;4878705;29;20052;-82
2021/12/27 05:57:24;;;;;;;1.13;1.10;;;;;;;-14.07;77.11;98852.75;4861696;29;20125;-82
2021/12/27 05:59:51;;;;;;;1.40;1.30;;;;;;;-14.06;76.84;98847.44;4861439;29;20053;-82
2021/12/27 06:02:18;;;;;;;1.50;1.40;;;;;;;-14.12;76.64;98844.41;4878043;29;20076;-81
2021/12/27 06:04:45;;;;;;;1.35;1.25;;;;;;;-14.10;76.40;98858.97;4861683;29;20053;-82
2021/12/27 06:07:12;;;;;;;1.38;1.27;;;;;;;-14.16;76.72;98856.72;4877626;29;20049;-81
2021/12/27 06:09:40;;;;;;;1.10;1.10;;;;;;;-14.15;77.14;98863.59;4877975;29;20049;-81
2021/12/27 06:12:07;;;;;;;1.60;1.50;;;;;;;-14.17;76.95;98867.19;4892018;29;20084;-81
2021/12/27 06:14:35;;;;;;;1.42;1.33;;;;;;;-14.16;77.14;98866.25;4893850;29;20048;-81
2021/12/27 06:17:02;;;;;;;1.40;1.30;;;;;;;-14.15;76.86;98873.97;4896338;29;20048;-81
2021/12/27 06:19:29;;;;;;;1.48;1.38;;;;;;;-14.11;76.59;98870.25;4896275;29;20109;-80
2021/12/27 06:21:57;;;;;;;1.45;1.35;;;;;;;-14.15;76.50;98884.34;4896579;29;20053;-81
2021/12/27 06:24:25;;;;;;;0.93;0.93;;;;;;;-14.15;76.80;98871.38;4879150;29;20059;-81
2021/12/27 06:26:52;;;;;;;1.50;1.40;;;;;;;-14.09;76.72;98889.16;4896848;29;20052;-82
2021/12/27 06:29:19;;;;;;;1.40;1.30;;;;;;;-14.15;76.62;98888.66;4876703;29;20087;-81
2021/12/27 06:31:46;;;;;;;1.38;1.27;;;;;;;-14.18;76.51;98887.09;4895798;29;20131;-81
2021/12/27 06:34:14;;;;;;;1.30;1.20;;;;;;;-14.20;76.30;98887.19;4894732;29;20072;-82
2021/12/27 06:36:41;;;;;;;1.05;1.05;;;;;;;-14.19;76.34;98888.03;4895528;29;20599;-81
2021/12/27 06:39:09;;;;;;;1.38;1.27;;;;;;;-14.21;76.49;98893.28;4891539;29;20105;-82
2021/12/27 06:41:36;;;;;;;1.20;1.20;;;;;;;-14.14;76.59;98898.97;4892748;29;20107;-81
2021/12/27 06:44:03;;;;;;;1.30;1.20;;;;;;;-14.08;76.51;98905.53;4893458;29;20113;-81
2021/12/27 06:46:31;;;;;;;1.40;1.30;;;;;;;-14.10;75.91;98926.38;4899847;29;20086;-83
2021/12/27 06:48:58;;;;;;;1.40;1.30;;;;;;;-14.11;75.93;98914.34;4899784;29;20056;-83
2021/12/27 06:51:25;;;;;;;1.40;1.30;;;;;;;-14.10;76.05;98908.25;4896467;29;20543;-82
2021/12/27 06:53:52;;;;;;;1.40;1.30;;;;;;;-14.03;76.22;98913.88;4877675;29;20516;-80
2021/12/27 06:56:19;;;;;;;1.33;1.23;;;;;;;-14.02;75.87;98924.16;4554519;29;10000006;-81
2021/12/27 06:58:46;;;;;;;1.17;1.15;;;;;;;-14.03;75.73;98914.69;4894842;29;20064;-81
2021/12/27 07:01:14;;;;;;;1.33;1.23;;;;;;;-14.03;75.72;98919.88;4865061;29;20120;-86
2021/12/27 07:03:42;;;;;;;1.40;1.30;;;;;;;-14.04;75.90;98918.22;4893493;29;20136;-83
2021/12/27 07:06:09;;;;;;;1.10;1.10;;;;;;;-14.01;75.62;98923.22;4892234;29;20113;-82
2021/12/27 07:08:40;;;;;;;1.33;1.23;;;;;;;-13.97;75.66;98914.34;4893334;29;20060;-82
2021/12/27 07:11:08;;;;;;;1.10;1.10;;;;;;;-13.97;75.34;98927.31;4893813;29;20068;-87
2021/12/27 07:13:37;;;;;;;1.50;1.40;;;;;;;-13.94;74.77;98915.09;4893980;29;20060;-83
2021/12/27 07:16:05;;;;;;;1.30;1.20;;;;;;;-13.94;74.73;98923.72;4876823;29;20135;-84
2021/12/27 07:18:36;;;;;;;1.23;1.20;;;;;;;-13.94;74.67;98922.88;4891208;29;20519;-84
2021/12/27 07:21:08;;;;;;;1.25;1.20;;;;;;;-14.01;74.84;98936.19;4892550;29;20072;-81
2021/12/27 07:23:36;;;;;;;1.58;1.48;;;;;;;-13.98;74.64;98933.41;4884279;29;20616;-85
2021/12/27 07:26:03;;;;;;;1.50;1.40;;;;;;;-14.01;74.47;98943.16;4892618;29;20097;-84
2021/12/27 07:28:33;;;;;;;1.42;1.33;;;;;;;-13.99;74.93;98947.31;4893323;29;20060;-84
2021/12/27 07:31:00;;;;;;;1.48;1.38;;;;;;;-13.97;74.83;98955.84;4892510;29;20159;-85
2021/12/27 07:33:27;;;;;;;1.50;1.40;;;;;;;-13.98;74.75;98948.16;4892103;29;20057;-85
2021/12/27 07:35:55;;;;;;;1.30;1.20;;;;;;;-13.94;74.62;98959.19;4894753;29;20072;-83
2021/12/27 07:38:26;;;;;;;1.50;1.40;;;;;;;-13.92;74.84;98953.00;4896207;29;20056;-85
2021/12/27 07:40:53;;;;;;;1.58;1.48;;;;;;;-13.91;74.58;98939.09;4899988;29;20057;-84
2021/12/27 07:43:21;;;;;;;1.48;1.38;;;;;;;-13.87;74.26;98956.16;4896905;29;20044;-83
2021/12/27 07:45:48;;;;;;;1.50;1.40;;;;;;;-13.88;74.08;98956.22;4895879;29;20097;-83
2021/12/27 07:48:16;;;;;;;1.30;1.20;;;;;;;-13.90;74.04;98960.66;4895929;29;20056;-81
2021/12/27 07:50:43;;;;;;;1.33;1.25;;;;;;;-13.94;74.31;98959.19;4894337;29;20520;-83
2021/12/27 07:53:10;;;;;;;1.48;1.38;;;;;;;-13.84;74.33;98968.09;4891288;29;20108;-84
2021/12/27 07:55:38;;;;;;;1.02;1.02;;;;;;;-13.85;74.19;98972.44;4886127;29;20056;-82
2021/12/27 07:58:07;;;;;;;1.40;1.30;;;;;;;-13.83;74.41;98969.75;4894949;29;20076;-86
2021/12/27 08:00:35;;;;;;;1.40;1.30;;;;;;;-13.88;74.00;98964.00;4896521;29;20056;-86
2021/12/27 08:03:06;;;;;;;1.60;1.50;;;;;;;-13.46;74.04;98959.75;4895419;29;20067;-83
2021/12/27 08:05:36;;;;;;;1.90;1.80;;;;;;;-13.27;72.58;98975.84;4877958;29;20147;-85
2021/12/27 08:08:03;;;;;;;1.60;1.50;;;;;;;-12.95;71.75;98978.19;4895605;29;20152;-85
2021/12/27 08:10:31;;;;;;;1.35;1.25;;;;;;;-13.08;71.55;98982.47;4891953;29;20485;-84
2021/12/27 08:12:58;;;;;;;1.52;1.42;;;;;;;-12.86;71.18;98995.78;4895622;29;20152;-86
2021/12/27 08:15:25;;;;;;;1.50;1.40;;;;;;;-13.03;70.82;99001.22;4896297;29;20052;-86
2021/12/27 08:17:52;;;;;;;1.60;1.50;;;;;;;-12.76;70.86;98983.88;4896275;29;20494;-85
2021/12/27 08:20:19;;;;;;;1.88;1.77;;;;;;;-12.26;69.86;98991.91;4894824;29;20590;-85
2021/12/27 08:22:51;;;;;;;1.70;1.60;;;;;;;-11.89;68.58;98992.91;4892789;29;20056;-85
2021/12/27 08:25:18;;;;;;;1.17;1.15;;;;;;;-11.76;67.35;98989.47;4894468;29;20060;-85
2021/12/27 08:27:46;;;;;;;1.73;1.63;;;;;;;-11.59;67.17;98994.34;4876996;29;20049;-84
2021/12/27 08:30:13;;;;;;;1.60;1.50;;;;;;;-11.44;66.28;98982.88;4899143;29;20064;-86
2021/12/27 08:32:42;;;;;;;1.58;1.48;;;;;;;-11.40;65.60;98989.53;4898990;29;20052;-85
2021/12/27 08:35:13;;;;;;;1.77;1.67;;;;;;;-11.36;65.00;98985.78;4879356;29;20449;-85
2021/12/27 08:37:41;;;;;;;1.80;1.70;;;;;;;-11.22;64.65;98986.59;4867637;29;20104;-83
2021/12/27 08:40:08;;;;;;;1.67;1.58;;;;;;;-11.21;64.26;98986.50;4903146;29;20060;-84
2021/12/27 08:42:35;;;;;;;2.00;1.90;;;;;;;-11.38;64.55;98982.44;4900275;29;20070;-84
2021/12/27 08:45:03;;;;;;;1.63;1.52;;;;;;;-11.45;64.93;98989.00;4897517;29;20067;-84
2021/12/27 08:47:31;;;;;;;1.85;1.75;;;;;;;-11.18;65.03;98985.44;4898089;29;20056;-84
2021/12/27 08:50:00;;;;;;;1.70;1.60;;;;;;;-11.05;64.44;98978.41;4897480;29;20059;-84
2021/12/27 08:52:32;;;;;;;1.67;1.58;;;;;;;-11.13;64.64;98981.56;4891099;29;20048;-84
2021/12/27 08:55:03;;;;;;;1.90;1.80;;;;;;;-11.00;63.84;98986.75;4897737;29;20143;-83
2021/12/27 08:57:32;;;;;;;1.77;1.67;;;;;;;-10.67;63.66;98974.84;4866225;29;20049;-84
2021/12/27 09:00:01;;;;;;;1.90;1.80;;;;;;;-10.48;62.78;98977.78;4897137;29;20106;-88
2021/12/27 09:02:30;;;;;;;1.80;1.70;;;;;;;-10.45;62.04;98987.16;4896404;29;20049;-85
2021/12/27 09:05:02;;;;;;;1.90;1.80;;;;;;;-10.12;61.58;98973.38;4870370;29;20056;-83
2021/12/27 09:07:36;;;;;;;1.65;1.55;;;;;;;-10.12;61.40;98981.22;4870540;29;20056;-84
2021/12/27 09:10:04;;;;;;;2.00;1.90;;;;;;;-10.06;60.83;98978.13;4897069;29;20461;-83
2021/12/27 09:12:31;;;;;;;1.88;1.77;;;;;;;-9.88;60.63;98983.75;4898503;29;20105;-84
2021/12/27 09:14:59;;;;;;;2.00;1.90;;;;;;;-9.45;59.52;98982.25;4867508;29;20466;-83
2021/12/27 09:17:26;;;;;;;1.80;1.70;;;;;;;-9.72;59.64;98969.53;4897715;29;20045;-84
2021/12/27 09:19:53;;;;;;;1.90;1.80;;;;;;;-9.65;59.65;98974.16;4898274;29;20048;-85
2021/12/27 09:22:21;;;;;;;1.77;1.67;;;;;;;-9.46;59.49;98964.94;4896542;29;20060;-84
2021/12/27 09:24:50;;;;;;;1.88;1.77;;;;;;;-9.02;58.73;98982.34;4881255;29;20119;-85
2021/12/27 09:27:18;;;;;;;2.00;1.90;;;;;;;-8.90;58.74;98980.56;4865036;29;20543;-84
2021/12/27 09:29:45;;;;;;;1.90;1.80;;;;;;;-8.70;57.88;98976.38;4895044;29;20064;-84
2021/12/27 09:32:13;;;;;;;1.90;1.80;;;;;;;-8.47;57.62;98968.44;4902318;29;20059;-83
2021/12/27 09:34:41;;;;;;;1.90;1.80;;;;;;;-8.35;57.33;98967.41;4553319;29;9999871;-84
2021/12/27 09:37:09;;;;;;;2.00;1.90;;;;;;;-8.18;57.03;98974.69;4893016;29;20057;-84
2021/12/27 09:39:36;;;;;;;1.90;1.80;;;;;;;-8.04;56.67;98975.38;4897246;29;20044;-83
2021/12/27 09:42:05;;;;;;;1.90;1.80;;;;;;;-7.90;56.41;98973.28;4882680;29;20135;-84
2021/12/27 09:44:33;;;;;;;1.83;1.73;;;;;;;-8.08;55.93;98990.50;4866127;29;20865;-82
2021/12/27 09:47:00;;;;;;;1.88;1.77;;;;;;;-8.26;55.74;98976.28;4881005;29;20052;-84
2021/12/27 09:49:29;;;;;;;1.73;1.63;;;;;;;-8.04;56.32;98980.59;4894921;29;20057;-83
2021/12/27 09:51:59;;;;;;;2.03;1.92;;;;;;;-7.88;55.74;98981.81;4893896;29;20469;-84
2021/12/27 09:54:27;;;;;;;2.00;1.90;;;;;;;-8.28;56.03;98992.13;4877183;29;20049;-82
2021/12/27 09:56:55;;;;;;;2.00;1.90;;;;;;;-8.02;55.99;98992.63;4892497;29;20056;-82
2021/12/27 09:59:24;;;;;;;1.90;1.80;;;;;;;-8.00;55.70;99000.34;4893001;29;20048;-83
2021/12/27 10:01:53;;;;;;;2.00;1.90;;;;;;;-8.04;55.83;99002.38;4893324;29;20055;-88
2021/12/27 10:04:22;;;;;;;2.00;1.90;;;;;;;-7.90;55.61;98996.00;4891539;29;20062;-85
2021/12/27 10:06:52;;;;;;;1.98;1.88;;;;;;;-7.74;55.75;98996.41;4883912;29;20049;-84
2021/12/27 10:09:28;;;;;;;1.85;1.75;;;;;;;-7.72;55.13;99001.47;4861728;29;20055;-84
2021/12/27 10:11:55;;;;;;;1.83;1.73;;;;;;;-7.55;55.21;98998.28;4881791;29;20064;-84
2021/12/27 10:14:24;;;;;;;1.80;1.70;;;;;;;-7.03;55.04;99004.34;4890038;29;20049;-85
2021/12/27 10:17:06;;;;;;;2.00;1.90;;;;;;;-7.21;54.04;98993.63;4880486;29;20078;-84
2021/12/27 10:19:34;;;;;;;1.75;1.65;;;;;;;-7.27;54.21;98993.31;4882453;29;20060;-83
2021/12/27 10:22:55;;;;;;;1.00;1.00;;;;;;;-9.00;56.86;99011.00;4873145;29;20128;-83
2021/12/27 10:25:24;;;;;;;1.40;1.30;;;;;;;-10.28;60.96;99001.56;4892729;29;20097;-84
2021/12/27 10:27:55;;;;;;;1.42;1.33;;;;;;;-10.63;62.70;98998.91;4876810;29;20057;-84
2021/12/27 10:30:32;;;;;;;2.20;2.00;;;;;;;-9.75;62.40;99006.31;4892774;29;20052;-84
2021/12/27 10:33:09;;;;;;;2.20;2.00;;;;;;;-8.16;58.89;99006.00;4876655;29;20056;-83
2021/12/27 10:35:42;;;;;;;1.90;1.80;;;;;;;-7.67;56.57;99012.41;4875700;29;20056;-84
2021/12/27 10:38:41;;;;;;;2.28;2.08;;;;;;;-7.59;56.10;99003.94;4877084;29;20052;-85
2021/12/27 10:41:35;;;;;;;1.90;1.80;;;;;;;-6.79;55.46;99011.03;4892352;29;20060;-83
2021/12/27 10:44:03;;;;;;;1.80;1.70;;;;;;;-6.73;54.25;99004.41;4893707;29;20080;-85
2021/12/27 10:46:43;;;;;;;1.80;1.70;;;;;;;-6.85;54.22;99007.16;4892279;29;20072;-85
2021/12/27 10:49:10;;;;;;;1.60;1.50;;;;;;;-6.68;53.73;99010.94;4912855;29;20033;-84
2021/12/27 10:51:37;;;;;;;1.60;1.50;;;;;;;-6.64;53.59;99014.94;4897550;29;20041;-83
2021/12/27 10:54:08;;;;;;;1.70;1.60;;;;;;;-6.22;53.60;99004.22;4880875;29;20405;-85
2021/12/27 10:56:50;;;;;;;1.70;1.60;;;;;;;-6.38;53.04;99017.03;4866532;29;20156;-85
2021/12/27 10:59:19;;;;;;;1.77;1.67;;;;;;;-6.54;52.95;99015.78;4881812;29;20052;-87
2021/12/27 11:01:48;;;;;;;1.65;1.55;;;;;;;-6.76;54.01;99002.88;4863490;29;20049;-86
2021/12/27 11:04:17;;;;;;;1.70;1.60;;;;;;;-6.78;53.93;99010.06;4880613;29;20049;-86
2021/12/27 11:06:44;;;;;;;1.55;1.45;;;;;;;-7.44;55.39;99011.31;4897698;29;20056;-86
2021/12/27 11:09:14;;;;;;;1.40;1.30;;;;;;;-7.42;55.13;99003.31;4897008;29;20147;-86
2021/12/27 11:11:42;;;;;;;1.20;1.15;;;;;;;-8.91;58.01;99007.69;4900813;29;20057;-86
2021/12/27 11:14:12;;;;;;;1.55;1.45;;;;;;;-9.49;60.51;99014.81;4893755;29;20449;-86
2021/12/27 11:16:39;;;;;;;1.23;1.20;;;;;;;-9.58;61.15;99023.34;4880224;29;20065;-87
2021/12/27 11:19:07;;;;;;;1.33;1.23;;;;;;;-9.99;62.13;99020.28;4882132;29;20109;-87
2021/12/27 11:21:41;;;;;;;1.35;1.25;;;;;;;-10.33;63.75;99037.59;4834868;29;20105;-86
2021/12/27 11:24:09;;;;;;;1.50;1.40;;;;;;;-10.47;64.77;99036.84;4877716;29;20499;-87
2021/12/27 11:26:38;;;;;;;1.40;1.30;;;;;;;-10.52;65.11;99035.50;4900395;29;20121;-85
2021/12/27 11:29:21;;;;;;;1.00;1.00;;;;;;;-10.68;65.87;99030.56;4867928;29;20154;-86
2021/12/27 11:32:15;;;;;;;1.10;1.10;;;;;;;-10.71;66.41;99034.22;4884085;29;20091;-86
2021/12/27 11:34:59;;;;;;;1.23;1.17;;;;;;;-10.80;66.89;99041.88;4894327;29;20084;-86
2021/12/27 11:37:40;;;;;;;1.45;1.35;;;;;;;-10.86;67.31;99034.47;4862085;29;20056;-86